id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220538463,70787432,17282,1638860,21212.2,49383800,2743180,0.0129432,1.67383,1.67011,0.53922
220537563,70787432,17034,1702400,59620.2,81121200,8436190,0.0350212,4.95546,4.77143,0.469244
220539371,70787432,17487,2797290,91217.4,127926000,12149900,0.0326093,4.34346,4.3227,0.30548
220538382,70787432,17245,34969,671.285,1448340,91939.1,0.0191966,2.62916,0,0
220538478,70787432,17289,24828.3,10.3923,355884,1250.94,0.000418567,0.0503836,0,0
220531688,70787432,15718,69938,1018.36,2618910,132763,0.0145609,1.8983,1.8983,0.268115
220537529,70787432,17022,34969,405.258,1573700,52224.8,0.0115891,1.49346,0,0
220526192,70787432,155,2183450,72781.3,108122000,10390000,0.0333332,4.75853,4.77861,0.277361
220528362,70787432,693,1013450,24442.7,55090900,3256520,0.0241184,3.21331,3.21291,0.212481
220533212,70787432,16085,589886,19890,31467400,2760250,0.0337185,4.67931,4.69015,0.296938
220533498,70787432,16145,3769520,78424.9,167298000,12079100,0.020805,3.20441,3.13608,0.415142
220534913,70787432,16411,3182180,137885,176787000,18797000,0.0433302,5.90695,5.90695,0.13919
220534935,70787432,16414,174845,8825.93,10364400,1209370,0.0504786,6.91681,6.91681,0.0262197
220526035,70787432,82,463297,8236.85,21633100,1099830,0.0177788,2.37393,2.3731,0.24759
220538411,70787432,17263,418156,7309.63,13369600,941481,0.0174807,2.25151,2.2488,0.394236
220526082,70787432,106,174845,7094.43,8670210,986582,0.0405756,5.64262,5.64262,0.0544047
220539409,70787432,17512,382869,6611.32,12659600,859372,0.0172678,2.24456,2.24097,0.667311
220531553,70787432,15658,104907,992.02,5133990,131366,0.00945619,1.25221,1.25221,0.338292
220537808,70787432,17151,139876,2578.29,5550020,332648,0.0184327,2.37816,2.37816,0.156657
220539601,70787432,17594,405178,1543.55,7695150,195035,0.00380956,0.481356,0.487476,0.794235
220539811,70787432,111220800,1077090,32024.2,40975000,4415150,0.0297323,4.09916,4.08941,0.37998
220539623,70787432,17620,402323,2268.12,7728900,288124,0.00563755,0.71615,0.690813,1.34349
220530355,70787432,1121,737328,1539.21,12720900,202322,0.00208755,0.2744,0.276364,0.467749
220537291,70787432,16968,2223850,66629.1,100023000,9106190,0.0299611,4.09479,4.05589,0.444182
220526121,70787432,123,404759,11114.5,19237000,1511870,0.0274594,3.73524,3.73238,0.195638
220528433,70787432,729,269901,15284.9,14227300,2145000,0.0566314,7.94736,7.88639,0.222052
220539391,70787432,17499,34964.6,995.929,1328010,133678,0.0284839,3.82324,0,0
220539642,70787432,111220624,34095.9,884.027,1698820,122391,0.0259277,3.5896,0,0
220525927,70787432,17,2272810,58539.8,121064000,7938980,0.0257566,3.49303,3.49301,0.268055
220528153,70787432,638,600516,19299.9,28598200,2505160,0.0321388,4.17168,4.12912,0.319611
220530480,70787432,10680,3531140,30591.9,153388000,4409560,0.00866346,1.24876,1.29174,0.42992
220532238,70787432,15829,3029040,70433.4,138812000,9256500,0.0232527,3.05592,2.97096,0.23076
220535342,70787432,16597,174845,3481.42,8896210,471629,0.0199115,2.69741,2.69741,0.17349
220530260,70787432,1101,1075720,56713.5,57494900,7747000,0.0527214,7.20168,7.41224,0.42843
220537202,70787432,16948,2238210,17751.8,100147000,2533750,0.00793124,1.13204,1.1747,0.53007
220535940,70787432,16688,5639340,141250,294563000,19565700,0.0250473,3.46951,3.44897,0.343829
220534299,70787432,16361,1709260,43823.6,75955100,5785480,0.0256389,3.38478,3.38474,0.318581
220529570,70787432,977,362796,15151.2,17797800,2103970,0.0417622,5.79933,5.76921,0.293424
220533519,70787432,16158,244783,4234.74,13079700,584049,0.0173,2.38599,2.38599,0.249429
220538331,70787432,17228,132546,2050.06,4933400,271890,0.0154668,2.05128,2.25333,0.397662
220528385,70787432,703,13136900,374664,602785000,49866000,0.02852,3.79587,3.78981,0.549546
220531724,70787432,15731,419628,2824.82,10984900,365391,0.00673173,0.87075,0.87075,0.454614
220538845,70787432,17431,1009280,37898.4,43101800,5097810,0.0375499,5.05093,5.04085,0.285226
220538789,70787432,17406,34969,847.448,1491450,114345,0.0242343,3.26989,0,0
220536887,70787432,16896,384659,5088.62,12305000,670744,0.0132289,1.74374,1.74374,0.339521
220537703,70787432,17098,504964,8905.1,26047400,1217780,0.0176351,2.41162,2.48342,0.238785
220536412,70787432,16826,314721,8986.56,15424900,1262760,0.0285541,4.01232,4.01232,0.125146
220539817,70787432,111220814,16952.6,123.668,591972,16315.8,0.00729492,0.962436,0,0
220532918,70787432,16018,62267900,1728700,2582480000,239123000,0.0277623,3.84023,3.8151,0.70121
220535006,70787432,16443,1046090,42304.1,53352600,5744240,0.0404401,5.49114,5.48584,0.287122
220535695,70787432,16635,244783,5092.08,10279300,661232,0.0208024,2.7013,2.7013,0.0506658
220526264,70787432,192,228105,5167.62,9482880,682011,0.0226546,2.98989,2.83067,0.431074
220539949,70787432,111220852,1868700,72272,90139300,9699950,0.0386751,5.19076,5.19093,0.22723
220532469,70787432,15928,13827300,358087,604937000,48913000,0.0258972,3.53743,3.3966,0.549998
220539646,70787432,111220632,557153,21807.1,28001200,3048920,0.0391402,5.47232,5.46759,0.123441
220536002,70787432,16710,432900,6897.65,20229500,926869,0.0159336,2.14107,2.10313,0.251791
220537516,70787432,17013,734349,9363.29,29144200,1210100,0.0127505,1.64785,1.64785,0.183355
220535024,70787432,16451,765594,28324.4,41407600,3946190,0.0369966,5.15442,5.14916,0.175785
220538812,70787432,17418,5710960,208756,269811000,28092800,0.0365537,4.91911,4.89678,0.282747
220531806,70787432,15777,2412860,30994.9,124062000,4241490,0.0128457,1.75787,1.75787,0.417231
220531853,70787432,15793,1853360,23212.6,96560300,3052670,0.0125246,1.6471,1.6471,0.474028
220531727,70787432,15733,209814,2172.36,6308440,287780,0.0103537,1.3716,1.3716,0.529843
220533814,70787432,16282,34969,894.27,1537310,117910,0.0255732,3.37183,0,0
220538403,70787432,17259,104867,2214.3,3957760,286389,0.0211152,2.73096,2.73094,0.06803
220528375,70787432,700,454570,5437.36,22579800,711676,0.0119615,1.5656,1.5656,0.197543
220532673,70787432,15977,454300,11333.3,24116700,1545440,0.0249467,3.4018,3.40467,0.520017
220537034,70787432,16906,734349,9994.11,30162000,1330630,0.0136095,1.81199,1.81199,0.332389
220538222,70787432,17192,244761,6360.64,9814820,844162,0.0259872,3.44893,3.4489,0.130576
220535148,70787432,16495,2262680,54835.5,101082000,7281660,0.0242348,3.21816,3.22282,0.237852
220526117,70787432,122,1739440,33002.7,58862900,4324510,0.0189732,2.48616,2.47959,0.382961
220528628,70787432,795,15666100,397429,807675000,53826900,0.0253687,3.43588,3.43588,0.356408
220527054,70787432,350,69938,2156.96,3026700,292709,0.030841,4.18526,4.18526,0.0980062
220539632,70787432,17645,139757,1741.31,3525300,221507,0.0124596,1.58494,1.58389,0.719995
220528133,70787432,628,278891,7459.12,14425800,1047970,0.0267457,3.75762,3.75637,0.118074
220531346,70787432,15581,34793.9,349.992,1495710,45069,0.010059,1.29531,0,0
220531783,70787432,15768,664411,7861.97,32283400,1052030,0.011833,1.58341,1.58341,0.317199
220538564,70787432,17317,1077090,32024.2,40975000,4415150,0.0297323,4.09916,4.08941,0.37998
220530854,70787432,10725,3555020,24677.4,166152000,3477060,0.00694157,0.978069,0.976994,0.484687
220529615,70787432,987,13805500,335165,553612000,45147500,0.0242777,3.27026,3.26932,0.446293
220532797,70787432,15997,2216630,45521.6,85853800,6142390,0.0205363,2.77104,2.70947,0.690931
220529400,70787432,906,523999,31054.9,30670700,4342790,0.0592652,8.28778,8.28718,0.124544
220538771,70787432,17400,2331580,40792.1,78024800,5317650,0.0174955,2.28071,2.26209,0.370359
220535202,70787432,16541,1474900,38789.6,73092700,5221070,0.0262998,3.53994,3.5153,0.281967
220527940,70787432,581,664411,6346.69,34882300,871805,0.00955236,1.31215,1.31215,0.268241
220527286,70787432,504,2487130,53864.2,117653000,8314280,0.0216572,3.34292,3.27746,0.390311
220536426,70787432,16829,48024100,536320,2530930000,75115100,0.0111677,1.56411,1.56394,0.681973
220535157,70787432,16501,174845,2358.66,7216220,303045,0.01349,1.73322,1.73322,0.174967
220533081,70787432,16054,979030,56635.2,52980100,7825850,0.0578483,7.99347,7.99344,0.139648
220538242,70787432,17199,34969,671.833,1439920,92411,0.0192122,2.64265,0,0
220527007,70787432,322,50613100,1440430,2165770000,198152000,0.0284595,3.91503,3.91753,0.667656
220533923,70787432,16326,279752,8314.34,14885500,1122280,0.0297204,4.01168,4.01168,0.402278
220531802,70787432,15776,5245350,60942.5,279543000,8319970,0.0116184,1.58616,1.58616,0.394876
220539748,70787432,111220754,209814,7165.14,9310280,978195,0.0341499,4.6622,4.6622,0.292741
220529766,70787432,1011,1048560,34271.4,51009900,4649850,0.0326844,4.43452,4.4348,0.214002
220529799,70787432,1033,3792170,56101.2,212943000,7993650,0.014794,2.10794,2.08991,0.367833
220526275,70787432,199,1782800,34252.3,93277800,4683920,0.0192126,2.62728,2.62885,0.614232
220528425,70787432,725,174635,6015.35,8344420,800987,0.0344453,4.58663,4.58625,0.0491319
220531439,70787432,15595,664411,12159.1,36556900,1604630,0.0183006,2.41513,2.41512,0.181418
220529429,70787432,920,11013000,129472,599277000,17921200,0.0117563,1.62729,1.62731,0.613521
220525995,70787432,55,384659,6350.97,20072300,839496,0.0165107,2.18244,2.18244,0.284123
220533096,70787432,16060,15125500,543158,688225000,73275700,0.0359102,4.84452,5.00379,0.590641
220528253,70787432,671,295518,5192.86,9874300,742984,0.0175721,2.51418,2.50058,0.49479
220529476,70787432,946,2307950,51111.6,108691000,6681140,0.0221459,2.89483,2.89483,0.23995
220533822,70787432,16287,909194,19254.1,42063600,2523880,0.0211771,2.77595,2.77595,0.205976
220536493,70787432,16858,839256,28493.2,42464700,3883010,0.0339506,4.62673,4.62673,0.144874
220539580,70787432,17585,104907,3274.55,3883080,430376,0.0312139,4.10245,4.10245,0.126881
220527035,70787432,335,69938,2776.22,3507990,372920,0.0396954,5.33215,5.33215,0.125476
220528991,70787432,879,6829130,244926,343448000,34954000,0.035865,5.11836,5.12036,0.487266
220539753,70787432,111220758,34969,1484,1892860,205882,0.0424377,5.88755,0,0
220539322,70787432,17465,104907,2882.26,4398120,389696,0.0274745,3.71468,3.71468,0.363512
220530328,70787432,1113,174845,6663.03,9376290,912478,0.0381082,5.21878,5.21878,0.370332
220539485,70787432,17543,110524,3530.76,4886170,480877,0.0319456,4.35087,4.3843,0.395622
220536054,70787432,16726,5968400,146756,257790000,19717900,0.0245888,3.30372,3.3,0.341535
220540229,70787432,112892275,139876,2325.25,6200310,349607,0.0166236,2.49941,2.49941,0.380584
220529519,70787432,966,966488,21387.3,38977900,2812710,0.0221289,2.91024,2.72605,0.662878
220533452,70787432,16119,2028100,59177.5,111188000,9266790,0.0291788,4.5692,4.45784,0.485702
220538392,70787432,17251,2858440,58140.9,100385000,7639570,0.0203401,2.67264,2.67016,0.264199
220531490,70787432,15613,908799,12809.1,44103400,1677200,0.0140945,1.84551,1.84549,0.335163
220537738,70787432,17116,384421,15472.9,18120300,2167490,0.04025,5.63833,5.63845,0.125997
220532432,70787432,15915,8918170,171633,392541000,24792600,0.0192453,2.78001,2.68545,0.627911
220537113,70787432,16910,69938,979.177,3135750,127821,0.0140006,1.82763,1.82763,0.0580393
220537135,70787432,16926,4943100,55452.5,251217000,7861970,0.0112182,1.5905,1.62168,0.489969
220527091,70787432,382,17226600,493039,804930000,74013600,0.0286208,4.29648,4.23748,0.422359
220538679,70787432,17368,2819520,106646,133260000,14387300,0.0378242,5.10274,5.0439,0.273706
220526063,70787432,99,1475800,23904.1,56773400,3174080,0.0161975,2.15076,2.14455,0.421119
220534834,70787432,16402,1049070,41356.9,59852600,5606030,0.0394225,5.34381,5.34381,0.191725
220536143,70787432,16741,349521,6139,11975300,810648,0.017564,2.31931,2.3192,0.470792
220527194,70787432,494,1537760,36056.2,76931000,4954910,0.0234473,3.22217,3.22146,0.367465
220532864,70787432,16009,7443760,149194,248738000,20663100,0.0200428,2.7759,2.63503,0.983653
220537314,70787432,16974,34969,1613.78,2069840,223908,0.0461487,6.40304,0,0
220528625,70787432,788,1117920,14706.9,36221900,1943540,0.0131556,1.73853,1.78781,0.555058
220537399,70787432,16990,2692610,61658.3,110582000,8193060,0.0228991,3.04279,3.04279,0.316955
220526168,70787432,143,208482,7887.78,8749910,1056380,0.0378344,5.06701,5.06542,0.131394
220526205,70787432,160,2704230,60651.9,113947000,8487880,0.0224285,3.13875,3.20229,0.784022
220530079,70787432,1077,34969,1554.37,1934530,210212,0.0444498,6.01137,0,0
220536611,70787432,16876,7829560,176030,342607000,23649500,0.0224827,3.02054,3.01996,0.454603
220527039,70787432,339,23059500,518543,1156150000,71308800,0.0224872,3.09239,3.08168,0.410938
220534865,70787432,16403,244783,11393.4,14517400,1557530,0.0465449,6.36291,6.36291,0.0609869
220539773,70787432,111220778,25814.4,242.776,1145290,32353.8,0.00940469,1.25332,0,0
220532406,70787432,15908,15568400,535660,944134000,77313200,0.0344067,4.96602,4.95578,0.345234
220535077,70787432,16462,773662,18789.5,40026100,2554530,0.0242864,3.30186,3.20481,0.267207
220539481,70787432,17541,110524,3530.76,4886170,480877,0.0319456,4.35087,4.3843,0.395622
220535924,70787432,16682,839256,19148.2,42832800,2567090,0.0228157,3.05877,3.05877,0.0702194
220535985,70787432,16705,2834580,62653.8,137484000,8401980,0.0221034,2.9641,2.93897,0.225606
220528335,70787432,682,664411,30342.6,36396600,4115640,0.0456685,6.19441,6.19441,0.10201
220527653,70787432,556,1853360,59908.8,113180000,8238890,0.0323245,4.44539,4.44539,0.317826
220527047,70787432,344,384406,10722,17729900,1382470,0.0278923,3.59636,3.59609,0.115856
220536271,70787432,16771,1143270,27595.3,55837900,3701700,0.0241372,3.23781,3.22583,0.244134
220533607,70787432,16203,244783,2231.37,13104100,303412,0.00911571,1.23951,1.23951,0.2513
220532455,70787432,15924,3110720,52251.4,160014000,7114300,0.0167972,2.28702,2.28786,0.505067
220526013,70787432,66,29975.3,797.431,1384560,107592,0.026603,3.58936,0,0
220536489,70787432,16856,1895630,49283.3,93201400,6705470,0.0259984,3.53734,3.43987,0.396592
220531740,70787432,15750,510765000,13663200,24176400000,1904270000,0.0267504,3.72827,3.7031,0.635558
220538534,70787432,17304,2241760,65699.4,95845400,8882760,0.0293071,3.96241,3.84885,0.444547
220533724,70787432,16233,1397160,30389.9,63704700,3986320,0.0217512,2.85316,2.85301,0.212257
220526162,70787432,139,1010180,31410.8,44290700,4297390,0.0310942,4.25407,4.24474,0.379946
220531708,70787432,15725,1153980,10495.9,34597400,1351560,0.00909537,1.17122,1.17122,0.479073
220531484,70787432,15611,209133,1857.69,7654940,242727,0.0088828,1.16064,1.1599,0.507829
220531663,70787432,15708,69938,855.397,2632600,109679,0.0122308,1.56823,1.56823,0.243492
220539598,70787432,17592,405178,1543.55,7695150,195035,0.00380956,0.481356,0.487476,0.794235
220532527,70787432,15944,2019380,55781.2,91200900,7508710,0.0276229,3.71832,3.71124,0.324181
220537778,70787432,17136,34969,523.6,1422280,71350.1,0.0149733,2.04038,0,0
220536164,70787432,16748,69938,712.105,2723060,93440.1,0.0101819,1.33604,1.33604,0.287313
220539659,70787432,111220656,30978.4,743.263,1442760,104200,0.0239929,3.36364,0,0
220538521,70787432,17301,596937,18643.4,28970000,2549770,0.0312318,4.27143,4.28835,0.508085
220525994,70787432,53,69862.3,2049.63,3201500,275521,0.0293382,3.94378,3.94379,0.0129439
220528456,70787432,747,174845,5037.09,10368000,694198,0.0288089,3.97036,3.97036,0.0826067
220531697,70787432,15721,34969,160.414,793948,21007.2,0.00458733,0.600738,0,0
220527332,70787432,510,369051,22001.1,21116500,3061840,0.0596154,8.29651,8.32077,0.114603
220537297,70787432,16970,2223850,66629.1,100023000,9106190,0.0299611,4.09479,4.05589,0.444182
220539737,70787432,111220750,132546,2050.06,4933400,271890,0.0154668,2.05128,2.25333,0.397662
220528479,70787432,756,244717,3383.74,13407900,444478,0.0138272,1.81629,1.81614,0.223413
220538409,70787432,17262,138792,1973.02,4160740,257563,0.0142157,1.85574,1.85479,0.307109
220532393,70787432,15904,85281500,1954390,4033590000,274919000,0.022917,3.22367,3.18564,0.600297
220533068,70787432,16051,335765,14294.9,15529800,1987960,0.0425742,5.92068,6.13102,0.461231
220529936,70787432,1056,9295770,72435.3,425115000,10313000,0.00779228,1.10943,1.13458,0.387854
220534598,70787432,16378,139876,1197.36,5810230,170530,0.00856016,1.21915,1.21915,0.116039
220527185,70787432,484,1328820,45660.2,74845500,6461040,0.0343614,4.86223,4.86223,0.342086
220534949,70787432,16419,2342920,65032.3,119351000,8794990,0.0277569,3.75385,3.75385,0.430033
220539539,70787432,17562,2400110,24581.7,56355200,3201520,0.0102419,1.3339,1.29011,1.04909
220530418,70787432,1142,794058,15587,30586000,2080900,0.0196295,2.62059,2.60998,0.517393
220527126,70787432,425,1016780,42937.2,52003600,5881170,0.0422285,5.7841,5.85093,0.202436
220537790,70787432,17142,104903,3415.28,3954050,456937,0.0325564,4.35579,4.35578,0.0730075
220536507,70787432,16865,2297860,65060.6,113694000,8793060,0.0283136,3.82663,3.79611,0.265756
220537699,70787432,17095,4467720,120830,200143000,16717700,0.0270451,3.7419,3.6362,0.542567
220534924,70787432,16412,839256,38210.9,49545900,5232540,0.0455294,6.23474,6.23474,0.125003
220537978,70787432,17166,1042640,37508.9,50106000,5177090,0.0359749,4.96536,4.92166,0.415999
220538684,70787432,17370,384455,15930.1,18884800,2175660,0.0414356,5.65909,5.65774,0.254954
220531370,70787432,15584,209814,3149.27,11408700,411158,0.0150098,1.95963,1.95963,0.149297
220538398,70787432,17257,1468540,30886.1,51937700,4055710,0.0210319,2.76174,2.76169,0.17192
220532337,70787432,15874,412741,3510.79,16918500,458656,0.00850605,1.11124,1.15842,0.389291
220532324,70787432,15865,1611960,31523.4,78981400,4317440,0.0195559,2.67837,2.63829,0.543819
220528583,70787432,774,384659,20533,21577800,2908420,0.0533798,7.56103,7.56103,0.161032
220533532,70787432,16165,9368350,317724,436786000,44432100,0.0339146,4.74279,4.63406,0.433361
220530290,70787432,1105,254022,3193.58,10977100,404440,0.0125721,1.59215,1.61382,0.35987
220534900,70787432,16409,17910600,689245,922105000,92994400,0.0384825,5.19214,5.17876,0.234695
220536238,70787432,16765,209814,4793.78,11231600,642664,0.0228478,3.06302,3.06302,0.182427
220528159,70787432,645,47167500,513558,2498420000,71777500,0.010888,1.52176,1.51657,0.681857
220531496,70787432,15617,873894,12544.3,42992800,1642120,0.0143544,1.87909,1.87912,0.322786
220533489,70787432,16139,585975,14309,26660900,2108180,0.0244192,3.59774,3.49312,0.296855
220535715,70787432,16640,174845,2354.19,7530670,305223,0.0134644,1.74568,1.74568,0.209657
220526486,70787432,244,11796500,289533,600670000,41918100,0.024544,3.55344,3.54212,0.437698
220532944,70787432,16024,8607100,162313,306492000,22688600,0.018858,2.63604,2.58926,0.603876
220531508,70787432,15621,34904.8,264.82,1110610,35072.5,0.00758694,1.00481,0,0
220535390,70787432,16612,1695190,36845.8,79752000,4962160,0.0217355,2.92719,2.92597,0.288847
220535999,70787432,16709,804283,17761,40367400,2380040,0.022083,2.95921,2.9592,0.188983
220532485,70787432,15934,1036410,26580.6,45944900,3503690,0.0256467,3.38059,3.35775,0.583295
220535162,70787432,16510,12062500,316535,605907000,43323900,0.0262413,3.59163,3.57772,0.291842
220528691,70787432,830,1293840,22852,65562900,2997270,0.0176621,2.31657,2.31657,0.341856
220534023,70787432,16341,542032,14620.8,27262700,2001050,0.026974,3.69175,3.92092,0.256231
220528123,70787432,621,1013140,41978.1,48973300,5968610,0.0414335,5.89118,5.89086,0.138836
220527021,70787432,327,305139,4904.37,14334200,637739,0.0160726,2.08999,2.01271,0.116938
220535102,70787432,16466,3578550,110613,174028000,14802400,0.0309101,4.13643,4.11356,0.275543
220536121,70787432,16738,1048720,23034.9,41427700,3047750,0.0219648,2.90617,2.90593,0.423137
220529933,70787432,1054,874225,22223.1,49669800,3005280,0.0254203,3.43766,3.43766,0.293255
220535140,70787432,16489,4302840,108459,188463000,14406700,0.0252064,3.34818,3.34998,0.308822
220528171,70787432,649,239927,9339.68,11480300,1318350,0.0389271,5.49479,5.49242,0.0758312
220532544,70787432,15947,1028550,16693.2,44396100,2149930,0.0162299,2.09026,2.14635,0.300831
220536362,70787432,16799,279752,7357.74,11799000,988346,0.026301,3.53294,3.53294,0.187793
220527070,70787432,362,2727580,115424,149983000,15724900,0.0423172,5.76516,5.76516,0.160826
220535336,70787432,16595,104907,1155.86,4903030,155242,0.011018,1.47981,1.47981,0.0558879
220538699,70787432,17375,1735730,55279.4,69574400,7380180,0.0318479,4.25192,4.24073,0.298236
220531998,70787432,15809,5560070,49837.9,298101000,7005250,0.00896355,1.25992,1.25992,0.507915
220532626,70787432,15965,487866,14098.4,26678100,1991710,0.0288982,4.08249,4.07945,0.187504
220531239,70787432,15565,918696000,22217500,42993800000,3066040000,0.0241838,3.33738,3.31566,0.643114
220533769,70787432,16261,2091590,51541.4,97045300,6861960,0.0246422,3.28074,3.28347,0.365528
220535359,70787432,16602,856616,20680.4,41839100,2834450,0.024142,3.3089,3.27508,0.33588
220527003,70787432,321,38074,734.868,1884270,100761,0.019301,2.64646,2.64587,0.0588885
220535159,70787432,16509,18224400,457927,869124000,62257900,0.0251271,3.41618,3.40646,0.316836
220537586,70787432,17045,589992,20091.1,26099700,2788450,0.0340533,4.72626,4.71869,0.279493
220537805,70787432,17150,979132,27148.9,41166900,3543520,0.0277275,3.61904,3.61904,0.158889
220531378,70787432,15585,244783,3185.47,13241700,418912,0.0130134,1.71136,1.71136,0.19564
220535138,70787432,16487,4824260,118902,210076000,15790900,0.0246467,3.27322,3.27468,0.328373
220526902,70787432,275,9791320,119780,520575000,16494800,0.0122333,1.68463,1.68463,0.482642
220535946,70787432,16690,3903290,97396.5,203133000,13497700,0.0249524,3.45803,3.43415,0.335173
220528713,70787432,843,1526240,25977.1,64266100,3514150,0.0170203,2.30248,2.15218,0.42552
220533745,70787432,16248,1642180,35065.2,77203800,4612140,0.0213528,2.80854,2.8089,0.278508
220537574,70787432,17040,206306,5527.22,8764610,758021,0.0267914,3.67425,3.67434,0.242527
220533433,70787432,16109,2183300,18490.4,59130200,2490710,0.00846903,1.1408,1.13511,0.872164
220526724,70787432,269,273055,10342,13472400,1415410,0.037875,5.1836,5.18423,0.152903
220527041,70787432,340,544500,28991.2,29524500,4116080,0.0532438,7.55938,7.32022,0.237856
220539477,70787432,17540,1498320,39512.2,59844200,5279000,0.0263711,3.52328,3.49731,0.402704
220533562,70787432,16182,68913,1593.6,3640640,224749,0.0231247,3.26134,3.48969,0.25862
220538308,70787432,17220,25408200,569443,951600000,76646000,0.0224118,3.01659,2.97917,0.610911
220535226,70787432,16548,1594890,39605.4,79958900,5414530,0.0248328,3.39493,3.39393,0.27377
220530102,70787432,1082,209814,2911.43,10071000,415489,0.0138762,1.98027,1.98027,0.401599
220537555,70787432,17031,1733380,60363.5,82564000,8540390,0.0348241,4.92701,4.74487,0.469086
220526363,70787432,241,888193,25557.5,36831300,3673640,0.0287747,4.13609,4.00217,0.459414
220527136,70787432,435,165837,2676.39,6388850,356383,0.0161387,2.149,2.14959,0.328579
220534993,70787432,16437,3897520,139983,207596000,19171600,0.0359159,4.91894,4.86086,0.278606
220537441,70787432,16996,3636780,61819.3,160568000,8225050,0.0169984,2.26163,2.26163,0.518617
220528677,70787432,826,6257190,73635.3,328811000,9885300,0.0117681,1.57983,1.58054,0.49206
220539548,70787432,17568,452411,6431.77,11769700,845960,0.0142166,1.86989,1.86273,0.955828
220528141,70787432,632,2762390,65697,150569000,10388800,0.0237827,3.76082,3.69213,0.516314
220535354,70787432,16601,270182,6430.47,13367700,883395,0.0238005,3.26963,3.24917,0.222467
220534049,70787432,16343,1882890,52289.9,88297700,6953120,0.0277711,3.6928,3.69963,0.305249
220529457,70787432,935,3287090,74330.6,139218000,10788900,0.0226129,3.2822,3.2822,0.519285
220533208,70787432,16083,6354680,238618,362578000,33194300,0.03755,5.2236,5.22577,0.237979
220527201,70787432,498,909194,9227.39,47013800,1281140,0.010149,1.40909,1.40909,0.345376
220527613,70787432,544,722934,8388.19,31324500,1071440,0.011603,1.48207,1.4854,0.277387
220536422,70787432,16828,48024100,536320,2530930000,75115100,0.0111677,1.56411,1.56394,0.681973
220540064,70787432,111220878,1678280,54377.6,76342500,7243120,0.0324008,4.31581,4.2844,0.304757
220529465,70787432,942,5197640,185876,248206000,25019000,0.0357617,4.81353,4.80798,0.492514
220535352,70787432,16600,270182,6430.47,13367700,883395,0.0238005,3.26963,3.24917,0.222467
220526222,70787432,169,1049070,25246.7,47094300,3465430,0.0240658,3.30333,3.30333,0.439683
220529808,70787432,1038,4693690,180453,233875000,24276700,0.0384459,5.1722,5.19495,0.220551
220531873,70787432,15803,1748450,12626,99526600,1750820,0.00722127,1.00135,1.00135,0.503085
220533409,70787432,16097,98642.6,4158.27,5449680,576768,0.0421549,5.84705,5.75199,0.230012
220538807,70787432,17414,32163.7,228.91,808821,29410.1,0.00711704,0.914387,0,0
220526328,70787432,226,2341640,44691.7,118541000,5941850,0.0190857,2.53748,2.53748,0.415408
220535144,70787432,16493,621506,20664.5,30032000,2750670,0.0332491,4.42581,4.42774,0.163016
220532937,70787432,16023,8662930,82332,215214000,11615300,0.00950394,1.3408,1.31427,0.873033
220531646,70787432,15696,733953,14342.1,34108200,1877960,0.0195409,2.55869,2.55787,0.354491
220533739,70787432,16245,452996,11058.5,18510900,1455590,0.0244118,3.21326,3.21153,0.212409
220526046,70787432,90,97714.9,2154.15,4495580,284941,0.0220453,2.91605,2.91005,0.0549358
220525976,70787432,41,804740,25578.4,34777700,3602390,0.0317847,4.47647,4.37195,0.448157
220538832,70787432,17427,1868700,72272,90139300,9699950,0.0386751,5.19076,5.19093,0.22723
220527177,70787432,477,81226200,1328150,3955650000,178417000,0.0163513,2.19654,2.19718,0.528551
220532320,70787432,15863,1139120,19677.1,45307400,2747020,0.017274,2.41154,2.52095,0.462791
220528649,70787432,809,3461930,49087.7,181159000,6594120,0.0141793,1.90475,1.90475,0.381589
220526057,70787432,95,6737410,254429,313937000,34096300,0.0377637,5.06074,5.18155,0.544425
220535009,70787432,16446,626989,26920.7,32470800,3662070,0.0429365,5.84072,5.83264,0.219542
220531394,70787432,15589,4125460,70508.5,210216000,9266470,0.0170911,2.24617,2.24628,0.270932
220533619,70787432,16212,7608610,154064,352725000,20480900,0.0202486,2.6918,2.68599,0.271818
220532439,70787432,15917,8000700,126725,371264000,17433100,0.0158392,2.17894,2.17923,0.52254
220539693,70787432,111220700,69938,2363.53,3432800,324176,0.0337947,4.6352,4.6352,0.214084
220530282,70787432,1104,314721,9935.14,15947800,1338210,0.0315681,4.25204,4.25204,0.174811
220530411,70787432,1141,418115,4895.59,13176800,664010,0.0117087,1.5881,1.58584,0.650896
220526075,70787432,104,3931690,160821,185488000,21815900,0.0409039,5.54875,5.65865,0.552352
220538441,70787432,17277,2512080,34876,79637200,4546270,0.0138833,1.80976,1.80649,0.493135
220539074,70787432,17445,576811,12820.6,19806100,1688050,0.0222267,2.92652,2.90665,0.407186
220529722,70787432,999,34969,718.823,1327900,97354.4,0.020556,2.78402,0,0
220536059,70787432,16728,5104700,131340,223323000,17658700,0.0257292,3.4593,3.45912,0.298492
220526265,70787432,194,8633270,199327,393855000,26150500,0.0230882,3.02904,3.02906,0.273394
