id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219980529,70743898,15615,775190,8332.34,37468800,1134250,0.0107488,1.46319,1.4204,0.87085
219981852,70743898,16094,174845,11629.4,8031940,1979050,0.0665125,11.3189,11.3189,0.558417
219977122,70743898,334,3422010,362759,240535000,59690900,0.106008,17.4432,17.5551,0.328213
219979369,70743898,868,179473,1038.26,8507160,153893,0.00578507,0.857473,0.853938,0.420661
219976358,70743898,133,289901,4688.86,17158300,619588,0.016174,2.13724,2.13119,0.178975
219983010,70743898,16461,974349,18698.5,51116800,3555980,0.0191907,3.64959,3.67287,1.3254
219984130,70743898,16700,938469,24218.8,43419100,3333680,0.0258067,3.55225,3.53963,0.482569
219991765,70743898,111220850,671992,11625.7,29563900,1519700,0.0173003,2.26149,2.29304,0.461123
219982629,70743898,16352,7168870,50717.5,344550000,7859080,0.00707469,1.09628,1.07146,1.34321
219976588,70743898,218,3443520,86469,189042000,17871800,0.0251106,5.18998,5.1198,1.3878
219990135,70743898,17466,504986,1608.32,15257500,202052,0.00318489,0.400114,0.396378,0.916273
219984643,70743898,16766,203837,3923.67,8869550,547490,0.0192491,2.68592,2.74407,0.509469
219977314,70743898,421,419274,4123.38,8248420,774363,0.00983457,1.84691,1.84702,0.661401
219979746,70743898,1020,4450110,7717.95,234177000,1126540,0.00173433,0.253148,0.249144,1.15951
219979158,70743898,764,4409820,591058,303732000,102156000,0.134032,23.1655,23.3035,0.182144
219991978,70743898,112892275,137756,5773.34,6829780,1019300,0.04191,7.39933,7.42141,0.297176
219977645,70743898,472,629442,41879.2,41693200,6692760,0.0665338,10.6328,10.6328,0.47481
219989227,70743898,17315,1431030,11383.7,50377500,1502620,0.00795489,1.05003,1.03147,0.781028
219990294,70743898,17490,419628,9103.01,17257700,1273190,0.0216931,3.03409,3.03409,0.433832
219982381,70743898,16251,104907,1408.6,6256480,193509,0.0134271,1.84458,1.84458,0.254496
219982114,70743898,16169,11174300,932867,665526000,151125000,0.0834831,13.5243,13.5642,0.407557
219990110,70743898,17460,2514910,6993.23,78324900,907634,0.00278071,0.360902,0.372796,1.09607
219976208,70743898,92,2080670,256614,140420000,41637300,0.123332,20.0115,19.9891,0.141769
219979013,70743898,677,7049430,796327,479524000,130699000,0.112963,18.5404,18.5279,0.191656
219975972,70743898,33,4033080,531408,316346000,86450500,0.131762,21.4353,21.0522,0.212179
219978631,70743898,631,10056700,1157690,686515000,192538000,0.115115,19.1452,19.3748,0.36185
219988618,70743898,17238,641735,1373.92,19295100,177064,0.00214095,0.275915,0.27591,0.756503
219982006,70743898,16137,449179,30245.9,25354300,6248910,0.0673359,13.9119,13.8277,0.594057
219982798,70743898,16389,174585,1082.2,8688430,159887,0.00619871,0.915809,0.915291,0.258387
219978803,70743898,637,20183400,53357,1086510000,7848590,0.00264361,0.388864,0.388477,1.68677
219976667,70743898,260,615577,36481.2,30308500,6362350,0.0592634,10.3356,10.2066,0.662102
219984929,70743898,16797,694613,4109.25,29896200,574576,0.00591588,0.827188,0.825113,0.940656
219983103,70743898,16501,162538,126.97,6806130,17812.8,0.000781175,0.109591,0.118549,0.803029
219991401,70743898,111220820,778537,8593.09,33688000,1131480,0.0110375,1.45335,1.44256,0.652958
219989889,70743898,17418,5304480,67445.1,208922000,8829360,0.0127148,1.66451,1.68068,0.787792
219979497,70743898,931,3938210,72378.6,161093000,9350820,0.0183786,2.37438,2.32095,0.699761
219978285,70743898,587,351289,1602.5,18149300,212857,0.00456177,0.605931,0.61338,0.458154
219986979,70743898,17034,1767760,5977.91,64952200,778726,0.00338163,0.440516,0.439182,0.643751
219977927,70743898,525,664277,630.276,32426200,81090.5,0.000948815,0.122073,0.12173,0.749905
219983572,70743898,16648,55989.7,44.565,2445130,5975.32,0.00079595,0.106722,0.11582,0.537824
219984149,70743898,16702,2438790,62633.2,108138000,9060530,0.025682,3.71517,3.59317,0.754164
219980475,70743898,15596,1284420,11538.5,65341700,1624550,0.00898347,1.26481,1.20508,1.1667
219976001,70743898,44,7301300,813446,514102000,135261000,0.111411,18.5256,18.4371,0.286677
219978230,70743898,580,485252,4936.96,20337900,675040,0.010174,1.39111,1.39162,0.390098
219982359,70743898,16243,489566,2789.47,25658800,372161,0.00569783,0.760185,0.760185,0.507579
219978300,70743898,588,3304480,266136,207986000,46262100,0.0805378,13.9998,14.0089,0.182281
219977126,70743898,335,746442,76835.7,50045000,12195600,0.102936,16.3383,16.2146,0.168991
219987645,70743898,17135,30718.6,18.1632,1225060,2310.88,0.000591277,0.0752275,0,0
219979415,70743898,890,1023000,3113.61,42824800,427369,0.00304361,0.417762,0.418903,0.594617
219983099,70743898,16500,476362,2218.61,20457300,326757,0.00465739,0.685942,0.68692,1.18117
219981550,70743898,16025,10253200,1193250,805916000,199109000,0.116378,19.4192,19.3993,0.214204
219989039,70743898,17289,34598.2,443.365,1186300,68048.6,0.0128147,1.96683,0,0
219989057,70743898,17292,6665810,46343.8,225697000,6188830,0.00695246,0.928444,0.920861,0.929089
219981730,70743898,16063,19895200,1774320,1125530000,294485000,0.0891835,14.8018,14.8262,0.478983
219991298,70743898,111220758,34969,339.627,1486070,43367.4,0.00971223,1.24017,0,0
219980495,70743898,15604,1421290,20196.1,79562500,2696640,0.0142097,1.89732,1.83213,0.57419
219977206,70743898,362,5091850,17651,294433000,2609330,0.00346653,0.512453,0.512511,1.04236
219979719,70743898,999,904347,106173,59429500,18857100,0.117403,20.8516,20.7678,0.371479
219979202,70743898,786,817310,89577.7,58879700,14476700,0.109601,17.7127,17.3944,0.207668
219984539,70743898,16758,34969,344.032,1700740,44096.6,0.00983819,1.26102,0,0
219989796,70743898,17399,150141,2002.4,5199450,278705,0.0133367,1.85629,1.7128,0.563088
219987431,70743898,17105,174716,895.213,6904190,115933,0.00512383,0.66355,0.66312,0.663302
219991031,70743898,111220574,68563.6,8012.36,5179090,1250660,0.11686,18.2408,18.1878,0.205857
219986722,70743898,17012,656752,1079.25,22133600,138785,0.00164332,0.211321,0.214695,0.991531
219990227,70743898,17471,373873,2021.26,11676300,262994,0.00540627,0.703431,0.6731,0.908433
219982067,70743898,16154,749907,81298.7,52011100,14132500,0.108412,18.8457,20.0519,0.427761
219977328,70743898,425,2187880,211083,131406000,36111700,0.0964782,16.5053,16.2332,0.546051
219983049,70743898,16474,540759,6593.33,29405700,1158720,0.0121927,2.14277,2.18629,1.07446
219986399,70743898,16937,34969,92.3657,1249570,12273.3,0.00264136,0.350976,0,0
219976642,70743898,243,533098,42367.4,32323700,6716380,0.079474,12.5988,12.6523,0.26914
219980174,70743898,10694,2762550,215248,166892000,33961900,0.0779164,12.2937,12.2937,0.390003
219977908,70743898,523,3044380,22965.7,154395000,3040540,0.00754365,0.99874,1.02796,0.923045
219983442,70743898,16615,1526790,7304.26,70494000,969952,0.00478407,0.63529,0.643248,0.685465
219976521,70743898,199,3562960,406232,233274000,72017500,0.114015,20.2128,20.1348,0.408147
219988053,70743898,17190,34836.7,90.7367,1353560,11626.4,0.00260463,0.333739,0,0
219982756,70743898,16363,174334,272.909,7963700,34971.7,0.00156544,0.200602,0.19511,0.49383
219976246,70743898,105,126991,124.436,4682650,15367.7,0.000979882,0.121014,0.121161,0.482487
219982542,70743898,16315,835816,5687.6,43134900,785938,0.00680484,0.940324,0.884588,0.712565
219977217,70743898,366,839072,4420.18,47817900,726482,0.00526793,0.865817,0.86567,1.72601
219983140,70743898,16530,2215150,19984.4,113330000,3747750,0.00902169,1.69187,1.64802,2.01945
219992053,70743898,124372464,68222.3,310.689,1861480,43150.4,0.00455407,0.632497,0.631721,0.0691157
219981913,70743898,16111,944099,107867,60585500,17010400,0.114254,18.0176,18.0175,0.196883
219977572,70743898,453,146064000,15180100,10260400000,2511330000,0.103927,17.1933,17.2364,0.268582
219978463,70743898,605,1775580,201734,114097000,36992300,0.113616,20.8339,20.5033,0.437808
219989122,70743898,17301,525311,3194.97,18818300,440316,0.00608207,0.838201,0.812547,0.642669
219988847,70743898,17261,229702,896.743,7807330,115262,0.00390393,0.501788,0.487918,1.22984
219980220,70743898,10708,2151540,12046.6,119369000,1843540,0.00559906,0.856844,0.837764,0.990796
219990827,70743898,17573,104907,2472.41,4674170,346029,0.0235677,3.29844,3.29844,0.513718
219980910,70743898,15731,388153,215.045,16397800,30384.7,0.000554022,0.0782801,0.0750074,1.10889
219989081,70743898,17296,29411.3,649.611,1196070,97644.9,0.0220871,3.31998,0,0
219981904,70743898,16109,2739330,132765,107449000,22005100,0.0484663,8.03301,7.97707,0.790353
219983760,70743898,16669,3130500,27098.3,166888000,4030440,0.00865622,1.28748,1.2996,1.26714
219982534,70743898,16310,14119300,96315.5,693415000,15112500,0.00682154,1.07034,1.11389,1.88827
219991215,70743898,111220720,104811,1403.65,4569570,194184,0.0133922,1.85271,1.85156,0.591181
219989069,70743898,17295,64380.3,1206.13,2968920,178086,0.0187345,2.76616,2.81017,0.256562
219978351,70743898,594,131732,5488.16,7829100,783276,0.0416616,5.94599,5.94599,0.262616
219980998,70743898,15799,2415440,205235,160476000,33663300,0.0849677,13.9367,13.8299,0.444808
219982194,70743898,16200,144284,18781.4,10767100,3390400,0.130169,23.498,29.738,0.124802
219991516,70743898,111220826,870488,3530.94,30666000,453934,0.00405627,0.52147,0.543981,0.617273
219988993,70743898,17282,1587010,9311.4,55964200,1210510,0.00586728,0.762764,0.740851,1.19131
219980869,70743898,15715,144498,201.398,6721620,26861.7,0.00139377,0.185897,0.173291,0.876665
219978886,70743898,651,2392400,30069.4,105446000,4067160,0.0125687,1.70003,1.73055,0.730418
219982619,70743898,16348,1946310,18979.9,100621000,2846030,0.00975176,1.46227,1.4624,0.805766
219980029,70743898,1102,1944410,213025,139191000,33318100,0.109558,17.1353,17.2809,0.0651525
219976774,70743898,272,298317,1465.4,13622800,189141,0.00491223,0.634029,0.704219,0.651871
219984452,70743898,16741,327199,1777.01,13546400,244318,0.00543097,0.746694,0.741377,0.811867
219987494,70743898,17112,290309,260.334,10379300,33031,0.000896748,0.113779,0.126834,1.01358
219976974,70743898,307,3344570,19111.8,110465000,2536830,0.00571428,0.758492,0.732435,0.887722
219989988,70743898,17438,1425440,4333.32,40971500,580209,0.00303999,0.407039,0.442526,0.794274
219982931,70743898,16435,1400360,52906.9,82139100,10812300,0.037781,7.72109,7.71099,0.851241
219989823,70743898,17404,93298.1,240.094,3760560,31461.7,0.00257341,0.337217,0.335821,0.0605743
219978569,70743898,619,1535900,141315,95006200,24800700,0.0920081,16.1473,15.8577,0.505373
219983307,70743898,16578,2525450,17867.8,129944000,2563110,0.00707512,1.01491,1.01841,0.820959
219982452,70743898,16274,174845,1184.03,8568160,159364,0.00677191,0.911459,0.911459,0.420445
219976228,70743898,96,2722920,29516.8,116203000,4285180,0.0108401,1.57374,1.58002,0.789317
219977190,70743898,358,187114,1542.28,7790510,196917,0.00824248,1.05239,1.01522,0.422126
219980352,70743898,10729,1252120,17319.8,78645000,2776270,0.0138323,2.21725,2.20853,0.757865
219981259,70743898,15868,2097870,215237,154147000,35865800,0.102598,17.0963,17.0951,0.317841
219982025,70743898,16141,9517930,843166,610890000,162144000,0.0885872,17.0356,16.8814,0.541475
219976621,70743898,234,1552610,225720,119928000,40024100,0.145381,25.7786,25.7473,0.185866
219978928,70743898,656,7258010,450201,362458000,84372300,0.0620282,11.6247,11.4798,0.618491
219983435,70743898,16612,1526790,7304.26,70494000,969952,0.00478407,0.63529,0.643248,0.685465
219979111,70743898,729,2689610,313036,195009000,49774000,0.116387,18.506,18.3034,0.240565
219975938,70743898,9,4385390,460707,306021000,72218700,0.105055,16.468,16.4668,0.135928
219977202,70743898,361,21229400,2184400,1465620000,369746000,0.102895,17.4167,17.3788,0.312285
219981788,70743898,16079,646691,40302.6,39452400,6685480,0.0623213,10.338,10.0729,0.736532
219990794,70743898,17562,2240240,30880.3,88606100,4223090,0.0137844,1.8851,1.87241,0.632825
219982141,70743898,16178,231402,18665,15656500,2954980,0.0806604,12.7699,12.7395,0.139965
219983327,70743898,16584,245231,1936.41,12734000,263079,0.00789625,1.07278,1.13697,0.646346
219977316,70743898,422,1037060,4397.71,51714600,580016,0.00424055,0.559288,0.557126,0.518861
219989641,70743898,17363,971461,9712.05,42592100,1275990,0.00999737,1.31348,1.32145,0.671602
219978124,70743898,562,103244,5294.02,6563890,788761,0.0512767,7.63976,7.65858,0.294234
219984341,70743898,16725,5515400,25335.2,238741000,3362100,0.00459353,0.609584,0.595928,0.866928
219983427,70743898,16610,131755,2214.62,6221660,324553,0.0168086,2.46332,2.33893,1.07188
219978376,70743898,598,610826,53156.8,39677000,8464490,0.0870245,13.8574,13.834,0.250127
219988327,70743898,17214,138381,971.71,5156120,125197,0.00702198,0.904724,0.90516,1.08951
219977639,70743898,471,209814,15565.6,12208500,3201660,0.0741875,15.2595,15.2595,0.445453
219982402,70743898,16257,384659,2704.78,18160000,362128,0.00703163,0.941426,0.941426,0.325508
219978187,70743898,574,3811620,57822,164392000,7529240,0.0151699,1.97534,1.97534,0.746963
219980923,70743898,15759,308604,5151.38,16649100,755449,0.0166925,2.44795,2.48266,0.482268
219981051,70743898,15829,2963550,69377.4,157526000,10276700,0.0234102,3.4677,3.26574,1.02704
219982849,70743898,16408,34969,169.33,1988460,23767.2,0.0048423,0.679664,0,0
219984236,70743898,16711,173936,2568.46,7801640,380970,0.0147667,2.19028,2.18476,0.664248
219982368,70743898,16245,454597,1357.01,18977000,179812,0.00298509,0.395541,0.395541,0.489223
219977261,70743898,385,25552900,2073410,1384840000,356686000,0.0811416,13.9587,13.8267,0.686095
219975957,70743898,27,420768,3749.35,21274800,657634,0.00891073,1.56294,1.55608,0.849581
219976473,70743898,175,1636120,108687,83417700,18853100,0.0664299,11.523,11.4874,0.810162
219977338,70743898,430,3205450,219564,196628000,36465900,0.068497,11.3762,11.059,0.593139
219979876,70743898,1061,164576,987.3,8393860,133027,0.00599906,0.808303,0.803223,0.355057
219980907,70743898,15729,867123,581.869,37677000,82434.5,0.000671034,0.0950667,0.0928188,0.890191
219982622,70743898,16349,1946310,18979.9,100621000,2846030,0.00975176,1.46227,1.4624,0.805766
219984944,70743898,16798,419628,3384.32,18875100,483518,0.00806505,1.15225,1.15225,0.723582
219980184,70743898,10697,1367590,142905,97699700,23602000,0.104494,17.2581,17.113,0.329986
219990380,70743898,17509,440879,6066.64,12894000,851454,0.0137603,1.93126,1.90873,0.673428
219988380,70743898,17220,25922900,122273,889486000,16406000,0.0047168,0.632875,0.6079,1.33985
219980006,70743898,1091,25867600,146987,1360040000,23137100,0.00568229,0.894441,0.878794,0.866351
219981825,70743898,16088,170047,8642.08,6817670,1404830,0.0508216,8.26139,8.25681,0.254818
219986803,70743898,17028,574946,7169.64,28599400,1072920,0.0124701,1.86612,1.87419,0.485836
219987908,70743898,17169,104811,1403.65,4569570,194184,0.0133922,1.85271,1.85156,0.591181
219981479,70743898,15997,3060030,404112,215820000,70196000,0.132061,22.9396,22.9351,0.22492
219983036,70743898,16470,379254,5180.76,21877500,769892,0.0136604,2.03001,2.01637,0.756034
219986408,70743898,16938,46284000,434329,2232720000,69358400,0.00938399,1.49854,1.45928,1.32589
219979330,70743898,843,4895660,356675,288131000,55470000,0.0728554,11.3304,11.3304,0.414322
219983052,70743898,16475,226226,3560.54,11250800,704058,0.0157388,3.11218,3.13938,0.968958
219981134,70743898,15853,46963000,6123170,3453120000,1047570000,0.130383,22.3063,22.3954,0.247209
219982154,70743898,16183,21822.9,1477.47,1382980,229090,0.067703,10.4977,0,0
219979334,70743898,845,3459260,217313,198337000,34211300,0.0628206,9.88976,9.82357,0.40099
219980999,70743898,15803,1619730,151298,115142000,24324700,0.0934095,15.0177,14.9993,0.349114
219981352,70743898,15936,9757040,925981,514913000,172837000,0.0949038,17.7141,17.7922,0.732842
219981820,70743898,16086,344892,28991.2,19028000,4675110,0.0840588,13.5553,13.4803,0.435635
219982428,70743898,16266,139876,1446.95,8720270,199240,0.0103445,1.4244,1.4244,0.320031
219982563,70743898,16325,7212110,24148.7,345453000,3495620,0.00334835,0.484688,0.505597,1.85368
219982138,70743898,16177,3513540,297750,233552000,45256900,0.0847437,12.8807,12.8455,0.245325
219990618,70743898,17526,578921,5399.82,20420200,745458,0.00932738,1.28767,1.34421,0.89176
219984286,70743898,16716,1579540,9985.29,70658900,1294850,0.00632166,0.81977,0.81554,0.443587
219983228,70743898,16544,999068,3324.46,48900600,428298,0.00332756,0.428698,0.424536,1.21899
219987883,70743898,17167,627846,1406.43,20981700,185858,0.0022401,0.296026,0.302264,0.859804
219979387,70743898,878,1127320,98861.3,67002400,17762400,0.087696,15.7564,16.3709,0.369655
219984170,70743898,16705,2797400,30275,133211000,4135040,0.0108226,1.47817,1.48638,0.944325
219978181,70743898,573,419628,54056,30559000,9911990,0.128819,23.6209,23.6209,0.242723
219986104,70743898,16890,313937,4059,13669500,549073,0.0129294,1.74899,1.74738,0.571338
219990364,70743898,17506,1390710,33349.8,59006500,4515710,0.0239805,3.24706,3.23884,0.625397
219981946,70743898,16120,2379520,402110,187397000,80370700,0.168988,33.776,33.7873,0.419228
219977293,70743898,403,7056840,392925,438463000,60880300,0.05568,8.62713,8.62937,0.592626
219982624,70743898,16351,34725.6,110.562,1649680,16243.4,0.00318388,0.467766,0,0
219983393,70743898,16601,254717,2112.64,12968600,319107,0.00829407,1.25279,1.22215,0.519488
219977847,70743898,512,199827000,1750880,10386700000,278679000,0.00876195,1.3946,1.3686,1.16275
219981006,70743898,15806,795712,53936.5,45334200,9338540,0.0677839,11.7361,11.5419,0.625598
219977308,70743898,412,3422860,368590,229492000,60794700,0.107685,17.7614,17.7618,0.159181
219986294,70743898,16924,55047500,507497,2658290000,80763000,0.00921926,1.46715,1.43437,1.30402
219987337,70743898,17093,10581900,53878.1,390204000,7208460,0.00509154,0.681208,0.669163,1.38339
219977600,70743898,460,370975,1694.4,14732800,225917,0.00456743,0.608983,0.609823,0.774263
219981517,70743898,16013,10460800,1012430,696904000,158149000,0.096783,15.1182,15.1535,0.200986
219980525,70743898,15613,775190,8332.34,37468800,1134250,0.0107488,1.46319,1.4204,0.87085
219978063,70743898,546,28580.2,3142.79,2071240,518079,0.109964,18.1272,0,0
219989706,70743898,17376,29546.9,249.566,1345630,34269,0.00844645,1.15982,0,0
219989809,70743898,17402,2989380,11573.7,99163800,1524630,0.0038716,0.510015,0.507811,0.943166
219988796,70743898,17258,1305770,2409.78,42362300,308988,0.00184549,0.236633,0.241944,1.67665
219979747,70743898,1021,6158010,646510,419716000,101426000,0.104987,16.4705,16.7067,0.152936
219990838,70743898,17575,34969,1144.39,1474110,161775,0.032726,4.62624,0,0
219991077,70743898,111220650,104733,1622.68,5559570,244322,0.0154935,2.33281,2.33248,0.443756
219979486,70743898,927,161116,10978,9390720,1637540,0.0681375,10.1637,10.5122,0.164394
219982404,70743898,16258,384659,2704.78,18160000,362128,0.00703163,0.941426,0.941426,0.325508
219986584,70743898,16984,2752810,7122.81,106331000,966353,0.00258747,0.351042,0.351628,1.0448
219979721,70743898,1002,11905300,1298370,840903000,218922000,0.109058,18.3887,18.3915,0.314492
219982306,70743898,16217,866693,8501.38,47994600,1166850,0.00980898,1.34632,1.32296,0.36387
219988412,70743898,17221,14500200,60414.1,499976000,8160810,0.00416645,0.562808,0.537485,1.59828
219979205,70743898,788,2723000,333066,178517000,60172300,0.122316,22.0978,22.0556,0.336688
219976424,70743898,149,2452010,22716.8,137005000,3063230,0.00926454,1.24927,1.26343,0.360722
219988756,70743898,17253,2627720,3521.59,87350300,448350,0.00134017,0.170623,0.171073,1.71573
219980348,70743898,10728,874225,22720.3,51136500,3800400,0.0259891,4.34716,4.34716,0.468034
219982792,70743898,16387,1118750,53805.2,61539200,10849100,0.0480941,9.69752,9.6954,0.97661
219989045,70743898,17290,11422700,61858.9,389509000,8245140,0.00541542,0.721818,0.696474,1.07189
219983046,70743898,16473,1502450,6292.12,78808600,944809,0.0041879,0.628844,0.628549,1.43167
219977596,70743898,458,5232880,307362,194640000,58452200,0.0587367,11.1702,11.6729,0.757074
219982920,70743898,16432,2161180,3702.97,113916000,586060,0.0017134,0.271175,0.270566,2.05803
219982870,70743898,16416,909194,3153.44,53637400,476642,0.00346839,0.524247,0.524247,1.46336
219982985,70743898,16453,2238420,22342.8,116234000,4027180,0.0099815,1.79912,1.816,1.98469
219980935,70743898,15765,3123820,179271,188667000,29222600,0.0573883,9.35476,9.34795,0.67955
219980211,70743898,10705,279708,2030.71,12682500,294616,0.0072601,1.0533,1.0533,0.214686
219980468,70743898,15594,55116.4,1356.16,3577970,189784,0.0246053,3.44332,3.44305,0.380838
219986462,70743898,16954,929219,3194.04,35527500,447991,0.00343733,0.482116,0.480308,0.982638
219980360,70743898,10732,2898030,32923,180021000,5184390,0.0113605,1.78894,1.77056,0.665135
219982902,70743898,16426,174845,1144.24,10617500,175518,0.00654432,1.00385,1.00385,0.567453
219981940,70743898,16119,2379520,402110,187397000,80370700,0.168988,33.776,33.7873,0.419228
219987308,70743898,17089,137648,846.935,5492610,108129,0.0061529,0.785548,0.775867,0.847656
219980107,70743898,1141,823311,116296,56778100,20298500,0.141254,24.6548,24.7898,0.163779
219977341,70743898,431,705782,48040.8,40318900,9970150,0.0680675,14.1264,13.5323,0.398883
219989961,70743898,17433,802442,5388.26,26869500,687930,0.00671482,0.857296,0.918119,0.531974
219983014,70743898,16462,974349,18698.5,51116800,3555980,0.0191907,3.64959,3.67287,1.3254
219981521,70743898,16014,8739190,873292,592454000,136083000,0.0999282,15.5716,15.6467,0.174873
219982557,70743898,16322,7212110,24148.7,345453000,3495620,0.00334835,0.484688,0.505597,1.85368
219990754,70743898,17549,349504,13165.7,17449900,1808520,0.0376696,5.17452,5.17211,0.48523
219976654,70743898,251,3436440,418597,256826000,75108900,0.121811,21.8566,21.7861,0.260479
219982839,70743898,16404,129528,821.483,7814090,110394,0.00634211,0.85228,0.871385,0.62279
219983250,70743898,16559,824264,7499.35,41980000,1337530,0.00909824,1.6227,1.54092,1.52466
219979271,70743898,835,13230600,566724,726313000,99689700,0.0428344,7.53479,7.39789,1.17974
219979744,70743898,1018,10302500,1148830,727604000,191394000,0.111509,18.5775,18.5529,0.275415
219981875,70743898,16099,104907,13917.9,8559680,2217170,0.132669,21.1346,21.1346,0.0478453
219986778,70743898,17023,16675300,48280.4,592445000,6500330,0.00289532,0.389817,0.390027,1.29858
219979129,70743898,746,5976470,631615,411606000,107438000,0.105684,17.9768,17.9765,0.279581
219986356,70743898,16932,660191,1328.07,26037400,184150,0.00201165,0.278934,0.268693,0.810565
219980382,70743898,182305697,3246990,294893,206856000,51774500,0.0908205,15.9454,15.9192,0.302151
219978864,70743898,647,7730280,981999,549519000,163280000,0.127033,21.1221,21.3106,0.271054
219980665,70743898,15675,2260520,40447.8,123832000,5571420,0.0178931,2.46466,2.46109,0.352903
219982418,70743898,16263,34969,317.713,1979050,43173.7,0.00908557,1.23463,0,0
219979393,70743898,880,376153,2576.77,15937300,356418,0.00685032,0.947534,0.938493,0.64792
219980647,70743898,15671,137236,1918.3,6678800,255793,0.0139781,1.86389,1.8501,0.406603
219981331,70743898,15925,885397,124399,67963500,22649600,0.140501,25.5813,25.7364,0.261421
219981917,70743898,16112,1621130,198555,110741000,31458500,0.122479,19.4053,19.4239,0.206823
219981451,70743898,15985,12237500,1315000,696359000,247937000,0.107457,20.2604,20.2433,0.548996
219981379,70743898,15947,1562990,164364,108201000,27018700,0.10516,17.2866,17.2149,0.304735
219991090,70743898,111220656,34969,142.674,1304550,17723.8,0.00408002,0.506842,0,0
219978262,70743898,583,3873490,442869,280767000,70065200,0.114333,18.0884,17.9664,0.0957329
219991207,70743898,111220718,349353,11793.8,19090200,1876390,0.0337591,5.37104,5.36781,0.800802
219981281,70743898,15884,104907,1676.47,4999550,269342,0.0159806,2.56744,2.56744,0.207365
219986638,70743898,16994,3418700,10844.5,133116000,1431880,0.00317211,0.418838,0.425317,1.00291
219977279,70743898,395,3915960,95246.3,183524000,12785600,0.0243226,3.26501,3.26521,0.471023
219981431,70743898,15976,3062960,396887,225064000,70804500,0.129576,23.1163,23.0597,0.292365
219977963,70743898,529,273172,2896.22,14544800,381832,0.0106022,1.39777,1.41332,0.333659
219991290,70743898,111220756,774342,2377.94,26799300,313103,0.00307092,0.404347,0.376146,0.855055
219977349,70743898,434,3156450,136346,133240000,24142100,0.0431961,7.64849,7.40824,0.815686
219981960,70743898,16123,8531190,936628,563111000,185673000,0.109789,21.764,21.714,0.649131
219980591,70743898,15633,390311,4597.39,17686400,689440,0.0117788,1.76639,1.6688,1.0444
219992046,70743898,124372452,34969,142.674,1304550,17723.8,0.00408002,0.506842,0,0
219982077,70743898,16157,131030,8231.57,7617850,1330180,0.0628222,10.1518,10.6708,0.201507
219982782,70743898,16382,41852300,469382,2314430000,85920000,0.0112152,2.05293,2.06868,2.32421
219989343,70743898,17337,209837,1324.17,7398450,178129,0.00631049,0.848892,0.779948,0.610363
219983446,70743898,16616,1023610,3505.84,48569500,477420,0.00342499,0.46641,0.488484,0.728263
219976656,70743898,254,30578400,2212300,1778900000,367165000,0.0723482,12.0073,11.8175,0.6201
219983088,70743898,16495,1870770,5421.37,87462000,698773,0.00289793,0.373521,0.36952,0.773791
219990253,70743898,17479,344439,7106.92,14916800,971014,0.0206333,2.81912,2.78138,0.517184
219980984,70743898,15793,1752480,48663.6,96927300,7342420,0.0277685,4.18974,4.08071,0.89589
219981483,70743898,15998,1560870,212485,105469000,36620900,0.136132,23.4619,23.4229,0.165335
219991909,70743898,111220896,104778,2029.63,4110390,273059,0.0193707,2.60606,2.60339,0.972249
219976861,70743898,291,17968200,2530200,1305540000,458117000,0.140815,25.4959,25.5354,0.255387
219977582,70743898,454,757037,67418.4,46125800,13895400,0.0890556,18.355,18.2275,0.296253
219983244,70743898,16555,20378.7,172.893,1051230,23254.1,0.00848402,1.1411,0,0
219984598,70743898,16764,897746,14259.8,36617100,1997730,0.015884,2.22527,2.21476,0.628215
219982816,70743898,16396,26799800,246974,1508540000,43934200,0.0092155,1.63935,1.67756,2.34132
219977975,70743898,531,316042,3814.43,16451400,528771,0.0120694,1.67311,1.58488,0.579958
219986382,70743898,16935,489221,3590.11,21543000,508418,0.00733842,1.03924,1.02896,0.51888
219976594,70743898,222,139750,2219.49,5331340,302088,0.0158819,2.16163,2.16112,0.813089
219980413,70743898,15568,22876000,213539,1086110000,29488900,0.00933462,1.28907,1.24667,0.946472
219984321,70743898,16721,1264810,7090.63,57433400,905081,0.00560607,0.715584,0.715372,0.377405
219979042,70743898,693,2027190,42845.6,119397000,5892120,0.0211355,2.90655,2.90632,0.281677
219986448,70743898,16950,686463,1763.05,24349100,229055,0.00256831,0.333675,0.330064,0.577849
219984498,70743898,16751,4158780,42002.6,178738000,5751910,0.0100997,1.38307,1.37602,0.819646
219990026,70743898,17445,474256,1442.78,13493200,198022,0.0030422,0.417543,0.441558,0.598326
219979062,70743898,704,696315,44537,29980700,8240540,0.063961,11.8345,11.3338,0.605407
219981015,70743898,15809,4167780,422791,285050000,70737500,0.101443,16.9725,17.3741,0.328932
219984886,70743898,16793,906530,6168.26,39208500,854789,0.00680425,0.942924,0.922397,1.03162
219980697,70743898,15684,3302170,33929.6,157553000,4681140,0.010275,1.4176,1.36213,0.707452
219989273,70743898,17325,244700,1052.38,9118270,135396,0.0043007,0.553317,0.553193,0.693342
219988963,70743898,17278,34861.2,71.2417,1408510,9069.09,0.00204358,0.260149,0,0
219990397,70743898,17514,415782,5108.29,15381700,688761,0.012286,1.65655,1.64525,0.850066
