id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219454203,70723187,16007,50133200,30077.1,1970460000,4939160,0.000599943,0.0985207,0.0972171,2.10273
219451114,70723187,966,837639,54.7653,27236500,8020.67,6.53805e-05,0.00957533,0.0100799,0.817755
219452475,70723187,15618,118005,0.615252,3269360,92.8785,5.21378e-06,0.000787073,0.000791045,0.126815
219462260,70723187,16897,1584700,413.656,54443900,67118.1,0.000261031,0.0423537,0.0463214,1.83214
219452573,70723187,15679,696346,648.449,16029800,85975.8,0.000931217,0.123467,0.128859,1.10014
219466214,70723187,17467,1675980,197.271,43398200,27585.7,0.000117705,0.0164595,0.0158788,1.12616
219447231,70723187,2,315457,100.513,14827800,14909.7,0.000318627,0.0472636,0.045446,0.96085
219463206,70723187,17056,1826390,141.883,57139600,24146.1,7.76849e-05,0.0132206,0.0134477,0.96943
219467733,70723187,111220682,208508,322.115,8711500,45546.9,0.00154486,0.218442,0.203594,0.868389
219453702,70723187,15944,1134560,345.637,41258500,46120,0.000304644,0.04065,0.0413153,0.939819
219467352,70723187,17596,895427,44.445,13950800,6939.81,4.96356e-05,0.00775028,0.0102808,2.6854
219450587,70723187,781,67974.8,10.7863,2672300,1616.12,0.00015868,0.0237753,0.0238519,0.221384
219460458,70723187,16712,246238,1468.88,10004200,227947,0.00596528,0.925719,0.943048,0.242987
219453841,70723187,15956,28914700,52805.1,1068730000,9536730,0.00182624,0.329823,0.301358,1.90507
219460406,70723187,16705,2455130,2390.17,98600400,375001,0.000973542,0.152742,0.163223,1.91998
219464965,70723187,17306,2186460,94.1935,74791100,13351.5,4.30803e-05,0.00610645,0.00617402,0.991072
219460500,70723187,16720,1109050,485.822,44681600,94351.3,0.000438053,0.0850741,0.101377,2.25259
219468284,70723187,112892315,117094,16.3296,4451420,2501.12,0.000139457,0.02136,0.0213723,0.464101
219458344,70723187,16433,3674300,1390.55,154596000,206212,0.000378454,0.0561227,0.0551226,0.91341
219448653,70723187,409,559736,128.847,29690300,18624.3,0.000230193,0.0332734,0.032401,0.848835
219456146,70723187,16200,221922,1006.34,8610770,172694,0.00453466,0.778173,0.772371,0.526072
219463500,70723187,17109,883965,46.1036,30484800,7077.76,5.21554e-05,0.00800684,0.00765752,0.907046
219450980,70723187,934,412864,130.165,10754900,19914.8,0.000315272,0.0482358,0.0451677,0.717201
219457627,70723187,16405,247086,11.499,9986860,1738.91,4.65385e-05,0.00703768,0.0071279,0.454484
219455254,70723187,16088,157275,312.916,8125540,44880.3,0.00198961,0.285362,0.285776,0.239956
219448538,70723187,382,13599700,11958.4,571356000,2160430,0.000879316,0.158859,0.160152,2.79695
219459557,70723187,16626,4811530,47202.9,181860000,8967670,0.00981037,1.86379,2.12316,1.49319
219461305,70723187,16825,209403,54.5982,8904310,8265.39,0.000260733,0.0394713,0.0394488,0.790561
219456987,70723187,16294,506138,265.116,13480200,38010.8,0.000523801,0.0750997,0.0764674,0.94861
219467985,70723187,111220820,936194,504.109,44152300,72074.2,0.000538466,0.0769864,0.0750753,1.53536
219450580,70723187,780,280684,30.7787,11414500,4518.77,0.000109656,0.0160991,0.0156742,0.675242
219462747,70723187,16986,2490990,344.455,83458400,53928.3,0.00013828,0.0216493,0.0204958,1.32084
219452871,70723187,15818,72616900,10442.3,3009410000,1783930,0.000143799,0.0245664,0.0253778,3.83221
219451899,70723187,1105,306186,69.1686,12061900,9562.4,0.000225904,0.0312307,0.0307854,1.59725
219449180,70723187,513,101429,6.98542,3733940,1052.24,6.88698e-05,0.0103741,0.01041,0.229897
219467907,70723187,111220796,32583.2,17.6589,1118830,2605.31,0.000541963,0.0799587,0,0
219460372,70723187,16697,6091430,14017.6,267186000,2242730,0.0023012,0.368178,0.359279,1.11775
219465615,70723187,17422,815505,410.724,37553400,59693.6,0.000503644,0.0731983,0.0737802,0.992374
219459057,70723187,16548,1417560,1050.38,60230300,170023,0.000740975,0.11994,0.125985,1.48621
219450936,70723187,918,2470630,499.413,71458000,75929.6,0.00020214,0.0307329,0.0311496,1.85118
219455800,70723187,16165,7562130,2018.27,317602000,296303,0.000266892,0.0391825,0.0385689,1.3815
219461208,70723187,16803,69499.1,2.11037,2136790,296.61,3.03655e-05,0.00426783,0.00425951,0.445881
219450922,70723187,912,378481,912.859,19001600,128305,0.0024119,0.339001,0.335607,0.537312
219455169,70723187,16081,575417,82.1368,23911000,11830.2,0.000142743,0.0205593,0.0206425,0.83348
219455284,70723187,16091,63151.4,21.4121,3258020,3070.54,0.000339059,0.0486218,0.0483635,0.145175
219466117,70723187,17459,71402.6,12.0587,1770200,1669.21,0.000168883,0.0233774,0.0233834,0.463312
219463235,70723187,17068,1948220,288.412,58251800,41244.4,0.000148039,0.0211703,0.0193728,4.08527
219450315,70723187,685,1370750,61.7724,52270400,8491.69,4.50648e-05,0.00619493,0.0062041,0.857184
219463600,70723187,17131,244103,8.81304,5813650,1541.53,3.61038e-05,0.00631509,0.00631364,0.174715
219462396,70723187,16928,2453080,880.067,106912000,130412,0.00035876,0.0531627,0.0521345,1.13681
219462550,70723187,16957,442543,76.8529,18088000,12117.8,0.000173662,0.0273822,0.0307314,0.949165
219453583,70723187,15930,13138300,2747.75,427364000,482534,0.00020914,0.0367272,0.0355729,1.85474
219453484,70723187,15919,7135820,10102.4,232027000,1822130,0.00141572,0.25535,0.280076,1.59202
219467449,70723187,17620,639627,0.193641,8348430,26.0806,3.0274e-07,4.07748e-05,4.12793e-05,3.16153
219447525,70723187,214,651513,2137.36,22135100,371617,0.00328061,0.57039,0.681109,1.55685
219452578,70723187,15681,408334,124.546,7812780,16391.2,0.00030501,0.0401417,0.0502629,1.27092
219463188,70723187,17049,67648.1,1.16396,2132440,187.765,1.7206e-05,0.00277562,0.00277753,0.67128
219465727,70723187,17431,930580,311.68,28584700,50827.1,0.000334931,0.0546187,0.0507793,1.57741
219450542,70723187,765,104446,23.2073,4109500,3340.34,0.000222193,0.0319813,0.0320256,0.900828
219462889,70723187,17000,183786,41.7458,8490410,5811.2,0.000227143,0.0316194,0.0339127,0.892554
219448498,70723187,369,9301330,3652.68,379624000,543629,0.000392705,0.0584463,0.0603314,1.11628
219467273,70723187,17583,1742700,20.4117,35910900,2841.82,1.17127e-05,0.00163069,0.0016048,1.60854
219448749,70723187,425,758841,441.496,34063300,63498.2,0.000581802,0.0836778,0.0835357,0.504872
219465311,70723187,17379,1529050,68.4815,42903400,10668.2,4.47871e-05,0.00697705,0.00682218,1.47713
219452066,70723187,10684,1925430,1904.99,103646000,302783,0.000989389,0.157255,0.15878,2.12149
219452869,70723187,15816,805886,224.829,20209400,36045.3,0.000278983,0.0447275,0.0473568,0.993337
219468055,70723187,111220848,256213,13.7525,10992700,1861.95,5.3676e-05,0.00726718,0.00687462,1.23994
219449302,70723187,557,132773,4.81884,3053790,631.894,3.62938e-05,0.00475921,0.00489152,1.03615
219450856,70723187,895,599764,1074.77,30433400,161473,0.00179198,0.269228,0.271808,0.411762
219451879,70723187,1098,933069,160.408,41495300,24828.3,0.000171915,0.0266092,0.026494,1.42392
219455307,70723187,16094,124816,212.588,6100330,31708,0.0017032,0.254037,0.248204,0.435166
219448961,70723187,467,6385480,999.39,172428000,138312,0.00015651,0.0216603,0.0224254,1.72366
219458372,70723187,16436,1079370,419.462,47851200,62205.4,0.000388616,0.0576311,0.0551786,1.04284
219459534,70723187,16620,60471.9,3078.75,3280190,597645,0.0509121,9.88302,9.88332,0.105445
219467164,70723187,17552,199288,14.3892,7789420,2058.09,7.22033e-05,0.0103272,0.0100903,0.466489
219452020,70723187,1120,217793,12.79,8832030,1923.91,5.87256e-05,0.00883367,0.00869158,0.722205
219454052,70723187,15993,2677630,738.587,94539000,101707,0.000275836,0.0379839,0.0409341,1.0965
219460770,70723187,16765,161575,33.404,7283160,5246.27,0.00020674,0.0324696,0.033529,0.407551
219463532,70723187,17117,34780.9,3.77999,1199100,631.655,0.00010868,0.018161,0,0
219466174,70723187,17463,699427,109.771,17868200,14748.5,0.000156944,0.0210866,0.0203543,1.80756
219449657,70723187,581,661838,121.079,24698700,17848.4,0.000182943,0.0269679,0.0266524,1.24013
219450820,70723187,880,381077,260.874,17098300,36068,0.000684572,0.0946476,0.0935201,1.23979
219456373,70723187,16253,956588,32.776,26850800,4379.91,3.42635e-05,0.00457868,0.00435718,1.27314
219454260,70723187,16011,3785430,1686.14,156937000,254540,0.000445429,0.0672422,0.0704295,1.22702
219462388,70723187,16927,2580350,940.074,112189000,139946,0.000364321,0.0542354,0.0530845,1.13795
219460411,70723187,16706,1950230,303.53,78153200,47915.2,0.000155638,0.024569,0.0238185,1.62507
219448831,70723187,442,1342300,1019.06,39078400,167281,0.000759185,0.124623,0.12255,1.14485
219451081,70723187,961,15300700,11283.9,502704000,2009320,0.000737474,0.131322,0.118612,2.82222
219462521,70723187,16952,635766,170.506,25489800,25769.9,0.00026819,0.0405337,0.0395899,0.882951
219458253,70723187,16422,846212,132.672,34846000,18433.1,0.000156784,0.0217831,0.0212453,1.43321
219460201,70723187,16674,1812550,1533.8,78630900,228282,0.00084621,0.125945,0.11957,1.25956
219461504,70723187,16854,1860930,1871.07,74267500,340369,0.00100545,0.182902,0.223127,1.85511
219454295,70723187,16015,1667820,292.667,76480400,43261.9,0.000175479,0.0259392,0.0263299,1.0479
219450818,70723187,879,7416170,4342.68,297789000,693387,0.000585569,0.0934966,0.0960092,1.27064
219454229,70723187,16009,7328190,5935,208362000,1020610,0.000809886,0.139272,0.134032,1.98422
219460287,70723187,16685,1307750,799.015,58140400,120561,0.000610987,0.09219,0.0866588,1.40665
219458284,70723187,16426,142671,6.99563,5723150,1074.55,4.90333e-05,0.00753165,0.00761909,0.2792
219461275,70723187,16821,1432680,2199.35,63920700,381639,0.00153513,0.266381,0.269269,1.60204
219453126,70723187,15857,30272600,2119.35,1337400000,342758,7.00088e-05,0.0113224,0.0106955,2.17722
219451859,70723187,1093,5821930,277.216,168277000,42499.6,4.76158e-05,0.00729992,0.00738575,1.46912
219450631,70723187,804,103038,1.19853,3654540,166.352,1.16319e-05,0.00161448,0.00161935,0.209341
219452586,70723187,15684,3034430,2047.54,60801000,274151,0.000674769,0.0903466,0.0870188,1.69924
219449217,70723187,528,86433600,211033,4043700000,35023400,0.00244156,0.405206,0.418744,1.99184
219450191,70723187,642,423369,9.23218,6461460,1572.82,2.18064e-05,0.00371501,0.00348796,1.2641
219450368,70723187,706,222686,309.81,8799040,43509.6,0.00139124,0.195385,0.200334,0.463508
219464925,70723187,17298,958776,313,41876100,44924.5,0.000326458,0.0468561,0.045903,1.47177
219447440,70723187,175,795150,1977.62,30300300,356604,0.00248711,0.448474,0.447885,0.859656
219450851,70723187,894,1812130,462.59,76439900,70169.3,0.000255274,0.0387219,0.0392429,0.888446
219460216,70723187,16676,1198360,1151.07,51077700,168225,0.000960536,0.140379,0.144679,0.618683
219455040,70723187,16066,2085630,2326.96,77710100,409226,0.00111571,0.196212,0.178101,1.55089
219449802,70723187,591,485759,289.767,14602000,49544.3,0.000596524,0.101994,0.104618,1.18236
219462153,70723187,16891,246594,14.3639,10796100,2070.43,5.82493e-05,0.00839609,0.00861987,0.568864
219468318,70723187,112892325,34464.9,6.46605,875627,906.783,0.000187613,0.0263103,0,0
219467769,70723187,111220750,199724,76.9084,4914500,10450,0.000385073,0.0523223,0.052144,0.7583
219464823,70723187,17281,47022,0.316205,1458590,48.7839,6.72463e-06,0.00103747,0.000948434,0.779877
219453142,70723187,15859,608495,7.96424,22637900,1257.32,1.30884e-05,0.00206628,0.00205817,1.17953
219456197,70723187,16218,218974,55.4021,6621610,7574.63,0.000253008,0.0345914,0.0325812,0.922347
219447859,70723187,287,20829.4,0.426695,730945,63.5287,2.04852e-05,0.00304995,0,0
219447449,70723187,181,2067970,238.379,71673900,34457.2,0.000115272,0.0166623,0.0166599,0.494067
219456057,70723187,16184,33241.6,3.19879,1230100,517.248,9.62286e-05,0.0155603,0,0
219463322,70723187,17096,699618,1106.43,26629100,154737,0.00158148,0.221174,0.213671,0.814106
219452834,70723187,15792,1685540,126.652,64373800,18666.9,7.51403e-05,0.0110748,0.0109622,0.642463
219452675,70723187,15716,67108.9,0.254079,1247920,35.4852,3.78607e-06,0.00052877,0.000529973,0.965274
219447498,70723187,202,2251270,1038.94,102729000,153034,0.000461491,0.0679768,0.0739664,1.26037
219454024,70723187,15987,1818600,2141.37,61138600,381605,0.00117748,0.209835,0.183598,2.17096
219461096,70723187,16793,837158,451.203,29591400,72523.9,0.00053897,0.0866311,0.0967267,1.614
219451527,70723187,1034,1098630,7814.79,40313500,1406610,0.00711322,1.28033,1.30096,0.601557
219450305,70723187,682,596372,20.6164,27965200,3040.66,3.45697e-05,0.00509859,0.00522466,0.895299
219457393,70723187,16338,818213,81.8763,29475200,12275.4,0.000100067,0.0150027,0.0150906,1.3639
219458151,70723187,16408,25359.2,3.54015,997587,535.897,0.0001396,0.0211322,0,0
219468035,70723187,111220830,1529050,68.4815,42903400,10668.2,4.47871e-05,0.00697705,0.00682218,1.47713
219462619,70723187,16970,2117570,506.847,76936700,84550.2,0.000239353,0.039928,0.0421543,1.4719
219447317,70723187,67,173460,3994.69,7739360,779302,0.0230295,4.4927,5.38134,0.969968
219447723,70723187,263,115540,7.30611,2567030,1002.15,6.32347e-05,0.00867367,0.0085097,0.889365
219450752,70723187,843,1978300,1732.04,90664400,279966,0.000875519,0.141519,0.135624,1.02308
219447669,70723187,246,882574,65.9736,29554800,9808.81,7.47513e-05,0.0111139,0.0112663,0.723679
219462450,70723187,16935,422927,168.4,18887200,24730,0.000398177,0.0584734,0.054765,0.753489
219447695,70723187,257,396215,177.27,17966500,27407.7,0.000447408,0.0691738,0.0762546,0.938515
219450356,70723187,702,568771,2189.57,28617700,312681,0.00384966,0.549749,0.559372,0.424936
219448602,70723187,403,2961190,308.928,107889000,43993,0.000104326,0.0148565,0.0148365,1.19629
219455020,70723187,16060,12828100,10987.7,481699000,1831950,0.000856531,0.142807,0.139136,1.75368
219449235,70723187,534,453728,8.48424,17326800,1318.42,1.86989e-05,0.00290574,0.00290626,0.407587
219467904,70723187,111220794,796516,19.449,25424300,2792.57,2.44176e-05,0.00350599,0.00371052,0.80408
219459108,70723187,16581,668626,439.119,29312700,61367.4,0.000656748,0.0917814,0.0962041,0.577221
219457484,70723187,16364,2506190,415.285,82031700,57552.5,0.000165703,0.0229641,0.0255643,1.57949
219466759,70723187,17526,686338,102.761,19887800,13793.2,0.000149723,0.0200968,0.0190131,2.08579
219465908,70723187,17445,554617,171.818,10531200,25867.5,0.000309796,0.0466402,0.0465274,0.649413
219447522,70723187,212,12481000,12291.9,417410000,1923350,0.000984845,0.154102,0.173703,1.61145
219454518,70723187,16040,4916760,2193.52,241865000,344920,0.000446131,0.0701519,0.080067,1.49244
219449042,70723187,483,925954,913.371,43346100,136845,0.000986411,0.147789,0.143772,0.692891
219453436,70723187,15915,7739730,6751.09,252406000,1047880,0.000872265,0.135389,0.156823,1.94629
219457415,70723187,16342,116120,45.566,5471920,7773.14,0.000392404,0.0669406,0.0645295,0.851648
219462595,70723187,16966,104701,12.7937,4344220,1692.27,0.000122193,0.0161629,0.0161756,0.383622
219466200,70723187,17466,541653,103.833,12805600,13897.8,0.000191697,0.0256582,0.0250923,1.64445
219460542,70723187,16730,260815,1144.93,10478500,222895,0.00438981,0.854609,0.851408,1.34885
219462819,70723187,16991,2275620,290.528,75564700,46399.9,0.00012767,0.02039,0.019354,1.03057
219447372,70723187,126,700965,195.814,14278800,25600.6,0.000279348,0.0365219,0.0363387,1.28161
219465730,70723187,17433,930580,311.68,28584700,50827.1,0.000334931,0.0546187,0.0507793,1.57741
219463545,70723187,17122,49646.4,22.0566,2106140,3199.78,0.000444274,0.0644514,0.0605306,0.510949
219463246,70723187,17074,1775830,36.9106,53270700,5713.82,2.0785e-05,0.00321755,0.00312741,1.11033
219467222,70723187,17563,369094,65.4294,7357740,10441.3,0.00017727,0.0282891,0.0240444,2.41032
219467138,70723187,17547,996263,333.691,34545300,54201.1,0.000334943,0.0544044,0.0499252,1.8795
219455227,70723187,16086,316772,404.61,16401600,58015.5,0.00127729,0.183146,0.184369,0.661852
219463761,70723187,17143,2523880,60.6155,57321500,8646.07,2.40168e-05,0.00342571,0.00357686,1.57772
219447241,70723187,10,8548400,11946.9,377595000,1733330,0.00139756,0.202767,0.19982,1.20298
219452875,70723187,15819,9433640,980.967,358211000,148880,0.000103986,0.0157819,0.0161414,1.3764
219464414,70723187,17223,5392070,1126.86,187697000,162446,0.000208985,0.0301268,0.0320072,1.83063
219460592,70723187,16737,317989,2205.69,11340500,406706,0.00693636,1.27899,1.34374,1.03208
219463876,70723187,17170,830286,23.3253,28263200,3544.63,2.8093e-05,0.00426917,0.00411605,0.822334
219467360,70723187,17598,255800,44.2514,5602350,6913.73,0.000172992,0.0270279,0.0279673,1.45991
219452723,70723187,15731,299539,64.046,4704510,9183.8,0.000213816,0.0306598,0.0313189,1.03068
219456351,70723187,16251,100059,0.964293,2759830,135.038,9.63724e-06,0.00134959,0.00134723,0.768761
219447688,70723187,255,864991,827.41,36445700,124850,0.000956554,0.144337,0.144441,0.504631
219448415,70723187,347,667921,214.848,16250400,30295.7,0.000321667,0.0453582,0.0447907,0.674789
219448736,70723187,422,629648,40.7982,24279700,6548.62,6.47954e-05,0.0104005,0.0107746,1.04937
219462544,70723187,16956,997725,90.4661,40018600,14100.6,9.06724e-05,0.0141328,0.0167279,1.45129
219448599,70723187,402,1353980,3574.45,68720900,577896,0.00263995,0.426812,0.430045,1.04596
219450488,70723187,746,3012770,8333.28,139458000,1522520,0.00276599,0.505356,0.520703,0.895894
219456935,70723187,16292,174710,44.6303,4652120,6049.38,0.000255454,0.0346253,0.0347215,0.301304
219465566,70723187,17412,23216.5,5.00987,420042,713.953,0.000215789,0.030752,0,0
219460570,70723187,16735,1529670,4573.69,56464500,867602,0.00298999,0.567184,0.648434,2.01942
219463841,70723187,17163,279270,362.862,9981340,49281.7,0.00129932,0.176466,0.169493,0.855812
219463238,70723187,17069,102669,249.388,3795280,35276.9,0.00242905,0.343599,0.343939,0.485746
219460526,70723187,16726,5305090,14764.9,187715000,2765610,0.00278315,0.521313,0.608412,2.06214
219467155,70723187,17550,637752,297.353,21113200,49082.5,0.000466252,0.0769617,0.0695695,1.61757
219451847,70723187,1090,66326.3,69.7354,2834820,10001.7,0.0010514,0.150795,0.150676,0.665342
219465802,70723187,17443,1254700,179.102,26113800,27476.9,0.000142745,0.0218993,0.0205307,1.75956
219453266,70723187,15895,2071140,199.028,79057900,28579.3,9.60961e-05,0.0137988,0.0140583,1.15749
219449937,70723187,613,189084,59.9861,10369900,8955.28,0.000317246,0.0473614,0.047366,0.840583
219450495,70723187,747,182679,798.033,6854280,147704,0.00436851,0.808546,0.851111,0.64267
219452628,70723187,15697,577783,745.315,13042400,99522.3,0.00128996,0.172249,0.172623,0.945644
219460248,70723187,16680,12174900,21783.9,562163000,3182070,0.00178925,0.261363,0.265904,1.00808
219467731,70723187,111220672,585278,22.5793,20030200,3661.25,3.85787e-05,0.00625557,0.00623664,0.493985
219458802,70723187,16521,61135.2,6.99563,2894570,991.807,0.000114429,0.0162232,0.0167715,0.324175
219464850,70723187,17284,624287,45.1282,12819200,6205.85,7.22876e-05,0.00994071,0.00994056,0.949592
219447378,70723187,132,34445.6,2.82078,1529210,429.984,8.18907e-05,0.012483,0,0
219452093,70723187,10700,830158,669.791,38260200,104664,0.000806823,0.126077,0.135653,1.00863
219448936,70723187,461,362377,41.4945,16507800,6550.87,0.000114507,0.0180775,0.0195205,0.889975
219456543,70723187,16279,33331.3,0.07752,952453,10.101,2.32574e-06,0.000303049,0,0
219463214,70723187,17059,56391.9,0.387813,1859990,63.8027,6.8771e-06,0.00113142,0.00113114,0.768408
219466852,70723187,17529,1405210,155.978,36422400,21913.5,0.000110999,0.0155944,0.0150454,1.74772
219457536,70723187,16384,1372670,1836.03,64097800,280917,0.00133756,0.20465,0.193077,0.974913
219453185,70723187,15871,659837,170.829,27186200,23552.1,0.000258897,0.0356939,0.0348076,1.30088
219467899,70723187,111220790,18954.8,2.0294,724922,297.823,0.000107065,0.0157122,0,0
219457509,70723187,16376,37981600,10183,1562040000,1549680,0.000268105,0.0408008,0.0425183,2.38982
219451018,70723187,944,1006380,4811.43,48752000,912758,0.00478091,0.90697,0.885235,1.30735
219447259,70723187,27,147230,42.8445,6474490,6409.65,0.000291004,0.043535,0.0405773,0.780003
219463784,70723187,17150,838208,23.0794,20678100,3516.6,2.75342e-05,0.00419537,0.00428487,1.31726
219453217,70723187,15878,264752,97.9112,11012200,13964.8,0.000369822,0.0527467,0.0534206,0.960787
219457419,70723187,16343,1691350,118.933,59302200,17252.8,7.0318e-05,0.0102006,0.0102831,1.16168
219467126,70723187,17546,18659,1.86577,766723,296.731,9.99928e-05,0.0159028,0,0
219447325,70723187,72,81654.3,1.62311,2577210,210.07,1.98779e-05,0.00257268,0.00257869,0.448604
219463339,70723187,17098,699618,1106.43,26629100,154737,0.00158148,0.221174,0.213671,0.814106
219447650,70723187,240,324936,64.8166,8305440,9972.54,0.000199475,0.0306907,0.0277819,1.00339
219463478,70723187,17105,174440,31.3993,7188950,4256.35,0.00018,0.0244001,0.0243982,0.443158
219455623,70723187,16145,3526410,7938.61,153218000,1536920,0.00225119,0.435831,0.460359,1.85125
219465105,70723187,17344,410593,5.06769,11863100,768.23,1.23424e-05,0.00187102,0.00189169,1.22989
219466130,70723187,17460,2658640,375.342,64851300,51441,0.000141178,0.0193486,0.0188453,1.29239
219467744,70723187,111220704,383684,35.5131,12811600,5844.72,9.25583e-05,0.0152332,0.0152242,0.587568
219452441,70723187,15605,368051,5.50051,10094200,763.77,1.4945e-05,0.00207517,0.00214795,0.856275
219464266,70723187,17215,204447,5.97649,5306000,916.35,2.92325e-05,0.00448209,0.00449831,1.01908
219460664,70723187,16748,68096.9,203.385,1906700,37063.1,0.0029867,0.54427,0.544297,0.727973
219465020,70723187,17327,424571,9.91147,7027440,1635.61,2.33447e-05,0.00385237,0.00413271,1.39324
219447512,70723187,209,1219270,217.525,51268600,30571,0.000178406,0.0250732,0.0250696,0.928476
219457164,70723187,16322,6588850,1757.26,239105000,258294,0.000266703,0.0392017,0.0420363,1.50351
219467254,70723187,17575,33293.7,0.223257,1223880,31.2876,6.70569e-06,0.000939746,0,0
219467884,70723187,111220778,21878.2,9.11948,778076,1237.4,0.000416829,0.0565584,0,0
219468003,70723187,111220824,1362980,73.0493,52607000,10006.4,5.35951e-05,0.00734157,0.00725289,0.738655
219447328,70723187,79,27179.4,3.18418,907539,452.709,0.000117154,0.0166563,0,0
219457109,70723187,16313,12618400,3823.36,467971000,568325,0.000302998,0.0450393,0.0468656,1.50452
219464504,70723187,17241,902729,43.3522,32064700,6474.49,4.80235e-05,0.00717214,0.00718721,0.842274
219448746,70723187,424,313970,81.4444,11223100,12376.9,0.000259402,0.0394206,0.0362185,1.27512
219459689,70723187,16635,172751,297.006,5535670,42667.1,0.00171927,0.246986,0.284416,0.946807
219465039,70723187,17333,410071,82.3754,10474600,14096.3,0.000200881,0.0343754,0.0346417,0.743433
219467790,70723187,111220762,578115,7.1049,19014200,999.375,1.22898e-05,0.00172868,0.00169992,0.673455
219448349,70723187,328,1522310,738.389,55385100,125407,0.000485044,0.0823793,0.0759322,1.74814
219452781,70723187,15769,604451,156.94,22194400,21787.2,0.000259641,0.0360446,0.0356429,1.08464
219468064,70723187,111220852,1847320,273.953,73009800,43049.3,0.000148298,0.0233037,0.0224301,1.12762
219450694,70723187,829,421597,60.0864,18667900,8922.2,0.000142521,0.0211628,0.0216752,0.658299
219451419,70723187,1017,14528800,84998.6,729115000,13805900,0.00585036,0.950243,0.938932,1.10963
219461522,70723187,16857,838007,131.027,32574300,20319.4,0.000156355,0.0242473,0.024232,1.15423
219467681,70723187,111220656,28186.9,8.50334,1034390,1288.36,0.000301677,0.0457078,0,0
219463948,70723187,17192,244371,7.92116,6347010,1361.34,3.24145e-05,0.00557078,0.00557679,0.709363
219454616,70723187,16043,498544,96.3459,21751400,16113.6,0.000193255,0.0323213,0.0359858,0.897064
219453568,70723187,15928,13138300,2747.75,427364000,482534,0.00020914,0.0367272,0.0355729,1.85474
219465548,70723187,17410,1102440,117.92,31025000,16330.3,0.000106962,0.0148128,0.0165099,1.49143
219459412,70723187,16601,261956,210.014,11158400,31641.5,0.000801712,0.120789,0.122414,0.656017
219458156,70723187,16409,16183000,3166.28,658820000,456329,0.000195655,0.028198,0.0284214,2.01942
219459112,70723187,16583,65765.3,80.3778,2495120,11178.8,0.00122219,0.169981,0.169679,0.445309
219449002,70723187,473,2207780,287.024,74771700,50629.7,0.000130006,0.0229324,0.0265285,1.54043
219455030,70723187,16064,2557280,2258.88,70801500,399555,0.000883314,0.156242,0.152387,1.89605
219456243,70723187,16232,554766,30.1508,17063200,4331.94,5.43487e-05,0.0078086,0.00780622,0.621744
219460433,70723187,16709,656590,120.12,26173300,18262.1,0.000182945,0.0278136,0.0249498,1.30013
219454500,70723187,16038,4898130,4889.02,215036000,777428,0.00099814,0.158719,0.174901,1.59701
219460854,70723187,16768,366113,432.642,15290100,77207.8,0.00118172,0.210885,0.226966,1.72286
219465140,70723187,17355,6489610,1087.17,233519000,155427,0.000167524,0.02395,0.0238818,2.36002
219449852,70723187,601,386547,481.143,19625300,73063.4,0.00124472,0.189016,0.19756,0.676517
219447319,70723187,68,1227970,1489.06,38857600,225897,0.00121262,0.18396,0.205219,1.2965
219451632,70723187,1049,2362690,13325.7,93464600,2113660,0.00564005,0.894597,0.927975,0.625714
219447896,70723187,292,165181,23.4039,5625400,3498.36,0.000141687,0.021179,0.0206321,1.023
219464292,70723187,17217,1343030,42.8437,18616800,7064.74,3.19008e-05,0.00526029,0.00546826,1.22967
219451064,70723187,957,4691040,4785.32,234018000,762255,0.0010201,0.162492,0.151394,1.50044
219453995,70723187,15979,9980940,10823.8,337434000,1936580,0.00108445,0.194028,0.172494,2.33807
219459069,70723187,16559,906733,552.104,38904900,81603.5,0.000608893,0.0899973,0.0902666,0.733155
219460167,70723187,16671,3284990,2707.79,141319000,399936,0.000824292,0.121746,0.119693,1.06942
219447287,70723187,42,134469,8.692,5893440,1335.78,6.46393e-05,0.00993371,0.0100292,0.910291
219450270,70723187,668,620315,8.5805,17526400,1197.2,1.38325e-05,0.00192999,0.00188217,1.10164
219455658,70723187,16153,59887.5,343.318,2541270,65772.5,0.00573271,1.09827,0.994629,1.28861
219463181,70723187,17045,585278,22.5793,20030200,3661.25,3.85787e-05,0.00625557,0.00623664,0.493985
219463265,70723187,17079,1900440,315.585,56806900,43296.1,0.000166059,0.0227821,0.021744,2.24407
219449213,70723187,526,1092410,1742.02,34016600,269036,0.00159465,0.246277,0.249855,1.47017
219452809,70723187,15781,2226080,3466.09,86271400,633392,0.00155704,0.284532,0.271285,1.33366
219461396,70723187,16844,1520510,158.381,65671400,24150,0.000104163,0.0158828,0.0171137,0.805495
219448421,70723187,348,4484960,2800.8,142436000,435107,0.000624487,0.0970147,0.101811,2.33728
219459392,70723187,16599,500720,134.432,21962900,21008.6,0.000268478,0.0419568,0.0419712,0.4644
219448194,70723187,313,91521000,164034,3634280000,27811800,0.00179231,0.303885,0.329675,2.93256
219452825,70723187,15788,160518,12.8809,6576970,1877.71,8.02455e-05,0.0116978,0.0111227,0.532005
219452553,70723187,15672,201585,55.2734,5417410,7389.63,0.000274194,0.0366576,0.0365747,1.03253
219452771,70723187,15764,955725,325.991,33604900,47871.6,0.000341092,0.0500892,0.0494131,0.701837
