id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219240332,70634407,16016,85689100,726712,4626690000,102530000,0.0084808,1.19654,1.19634,0.900081
219238523,70634407,15719,69938,699.67,3731490,98606.7,0.0100041,1.40992,1.40992,0.565027
219232446,70634407,201,13463100,98138.6,769254000,13394700,0.00728947,0.994924,0.994924,0.719247
219240759,70634407,16123,9266780,132549,510044000,21247800,0.0143037,2.2929,2.2929,0.740152
219238301,70634407,15693,1748450,13714.1,88928400,1921370,0.00784359,1.0989,1.0989,0.655335
219243184,70634407,17074,2028200,17477.1,92936800,2357630,0.00861706,1.16242,1.16242,0.721883
219236801,70634407,1011,11924400,160139,665204000,23213500,0.0134295,1.94672,1.94672,0.531229
219242807,70634407,16916,34969,1127.25,2238980,172394,0.0322358,4.92992,0,0
219241007,70634407,16259,2098140,17203.7,104171000,2366800,0.00819949,1.12805,1.12805,0.866924
219232710,70634407,287,69938,303.027,3076540,41093.8,0.0043328,0.587575,0.587575,0.0480213
219244598,70634407,17528,489566,11185.4,22936300,1557120,0.0228475,3.18061,3.18061,0.57727
219231976,70634407,42,314721,976.791,16104800,130064,0.00310367,0.413268,0.413268,0.582796
219232470,70634407,210,244783,2317.74,11731000,316686,0.00946854,1.29374,1.29374,0.535757
219244565,70634407,17509,454597,10297.8,22206800,1378940,0.0226526,3.03333,3.03333,0.382028
219236761,70634407,966,2342920,39163.7,114331000,5680790,0.0167157,2.42466,2.42466,0.837584
219242579,70634407,16781,384659,1954.12,18081300,267930,0.00508012,0.696539,0.696539,0.511874
219240686,70634407,16091,69938,917.887,3757760,139729,0.0131243,1.99789,1.99789,0.180954
219239945,70634407,15977,454597,13704.3,22386700,2056510,0.030146,4.5238,4.5238,0.271523
219232667,70634407,268,594473,4659.69,27859700,661110,0.00783835,1.11209,1.11209,0.542517
219241289,70634407,16335,2272980,36982.3,116655000,5070810,0.0162704,2.2309,2.2309,0.722173
219232063,70634407,92,2203050,50062.8,108392000,7464040,0.0227243,3.38806,3.38806,0.48319
219241874,70634407,16588,384659,2832.5,19335400,394454,0.00736367,1.02547,1.02547,0.539121
219237023,70634407,1128,3426960,25489.4,180601000,3422550,0.00743789,0.998713,0.998713,0.69619
219244482,70634407,17489,454597,1170.6,19814700,151130,0.00257504,0.332448,0.332448,0.488285
219234791,70634407,663,4545970,102384,254084000,14653100,0.022522,3.22332,3.22332,0.418997
219238834,70634407,15864,769286,16406.2,38641600,2564230,0.0213266,3.33326,3.33325,0.345005
219245211,70634407,124372452,34969,374.876,1563770,50622.1,0.0107202,1.44763,0,0
219232205,70634407,110,139876,380.133,6948190,50392.4,0.00271765,0.360265,0.360265,0.163792
219232474,70634407,211,3811620,81439.3,208393000,12061700,0.0213661,3.16444,3.16444,0.410559
219234250,70634407,556,2412860,75412.9,128360000,11894400,0.0312546,4.9296,4.9296,0.432612
219236887,70634407,1059,209814,4510.16,10551300,691474,0.021496,3.29565,3.29565,0.180073
219244424,70634407,17467,2028200,25392.1,85894300,3423110,0.0125195,1.68776,1.68776,0.466881
219238258,70634407,15677,454597,6335.01,24401500,885445,0.0139354,1.94776,1.94776,0.520331
219243892,70634407,17266,944163,10503.1,38883800,1459340,0.0111242,1.54565,1.54565,0.924308
219244721,70634407,17612,34969,1013.07,1825680,140976,0.0289706,4.03147,0,0
219237201,70634407,10731,1433730,12727.2,76055100,1794610,0.00887701,1.25171,1.25171,0.329957
219244143,70634407,17379,1643540,20380.6,77209800,2729550,0.0124004,1.66077,1.66077,0.673799
219236679,70634407,919,1783420,24296.8,90162900,3591060,0.0136237,2.01358,2.01358,0.538795
219236647,70634407,906,1084040,21783.4,61697200,3296140,0.0200947,3.04061,3.04061,0.631798
219237016,70634407,1126,69938,296.54,3204940,40889.3,0.00424005,0.584651,0.584651,0.179231
219237102,70634407,10698,1223920,12990.8,65995200,1912360,0.0106141,1.5625,1.5625,0.691687
219238254,70634407,15675,2272980,34659.2,118686000,4825810,0.0152483,2.12312,2.12312,0.511133
219243981,70634407,17289,34969,136.57,1433290,17884.9,0.00390546,0.51145,0,0
219244006,70634407,17307,909194,9742.9,40480100,1310140,0.010716,1.44099,1.44099,0.576443
219236710,70634407,931,4056400,45518.2,164734000,6150700,0.0112213,1.51629,1.51629,0.825934
219240638,70634407,16069,5350260,29749.5,275245000,4222430,0.00556039,0.789201,0.789201,1.1452
219238553,70634407,15725,1293850,13949.6,62681400,1997640,0.0107814,1.54394,1.54394,0.515997
219236041,70634407,834,3671740,48884.8,194723000,7392780,0.0133138,2.01342,2.01342,0.458261
219243221,70634407,17086,1398760,9186.28,64278500,1247750,0.00656745,0.892038,0.892038,1.18435
219233552,70634407,475,4231250,42653.4,220665000,5955920,0.0100806,1.4076,1.4076,0.445323
219244050,70634407,17336,139876,435.335,4998280,56049.8,0.00311229,0.400711,0.400711,0.383388
219236367,70634407,879,11628200,141136,598091000,20895600,0.0121375,1.79698,1.7928,0.624026
219235647,70634407,788,2902420,58688.5,140739000,8706050,0.0202205,2.99958,2.99958,0.454088
219232713,70634407,288,2727580,55154.6,136709000,8178080,0.0202211,2.99829,2.99829,0.588007
219236952,70634407,1094,1258880,8396.02,69659800,1137060,0.00666942,0.903226,0.903226,0.735275
219236961,70634407,1098,1853360,15459.2,93611900,2031550,0.00834119,1.09614,1.09614,0.436878
219233169,70634407,398,3881560,40777.9,171900000,5622270,0.0105055,1.44846,1.44846,0.820447
219236449,70634407,890,1188950,7388.35,52619800,976957,0.0062142,0.8217,0.8217,0.804395
219236837,70634407,1035,2797500,11882.9,153094000,1592900,0.00424767,0.569402,0.5694,0.985204
219241667,70634407,16469,2447830,42406.8,128426000,5774940,0.0173243,2.35921,2.35921,0.6959
219244636,70634407,17556,244782,3821.55,11519100,530372,0.0156121,2.16672,2.16671,1.00906
219240233,70634407,16009,8389830,77492.7,425927000,11233800,0.00923651,1.33898,1.33871,1.11151
219244166,70634407,17392,699378,5151.95,27477500,675432,0.00736647,0.96576,0.96576,0.470164
219244954,70634407,111220732,104907,939.573,5397720,128853,0.00895625,1.22826,1.22826,0.483359
219244906,70634407,111220692,839256,16988.9,40327700,2442070,0.0202428,2.90981,2.90981,0.735143
219242503,70634407,16751,4266220,28681.3,204293000,3991510,0.00672288,0.93561,0.93561,0.776893
219238305,70634407,15694,909194,5166.76,44760800,720622,0.00568279,0.792595,0.792595,0.651064
219238741,70634407,15785,3287090,14819.2,152476000,2156400,0.00450832,0.656021,0.656021,0.840405
219244430,70634407,17470,979132,10213.9,40145500,1376680,0.0104316,1.40602,1.40602,0.374818
219232311,70634407,156,2238020,36109.2,122460000,5257740,0.0161345,2.34929,2.34929,0.438041
219242662,70634407,16813,66047300,594391,3612070000,86364200,0.00899948,1.30761,1.30754,0.68663
219244931,70634407,111220718,349690,10598.2,20717300,1594210,0.0303075,4.55892,4.55892,0.575071
219244961,70634407,111220746,244783,5717.68,13036200,812109,0.0233581,3.31767,3.31767,0.448839
219245098,70634407,111220852,2028200,31591.6,100364000,4207050,0.0155761,2.07427,2.07427,0.408001
219234600,70634407,632,7028770,121838,412420000,19971300,0.0173342,2.84137,2.84137,0.614943
219241370,70634407,16398,27555600,519914,1497280000,71600100,0.0188678,2.59839,2.59839,0.710523
219233593,70634407,481,1118960,18763.1,52472300,2772830,0.0167683,2.47804,2.4781,0.496146
219242320,70634407,16733,244783,1354.75,12238800,181800,0.00553449,0.7427,0.7427,0.291104
219244400,70634407,17457,104907,1247.79,4623140,168807,0.0118943,1.60911,1.60911,0.328467
219241589,70634407,16439,4056400,28523.2,215878000,3987560,0.00703164,0.983027,0.983027,0.629417
219231906,70634407,9,4406090,30205.2,200364000,4330290,0.00685532,0.982795,0.982795,0.485774
219243824,70634407,17256,1503670,17202,61546900,2391460,0.01144,1.59042,1.59042,0.952431
219236971,70634407,1104,594473,2450.15,29390700,324945,0.00412155,0.546611,0.546611,0.576104
219232683,70634407,275,15980800,210898,803299000,31159700,0.0131969,1.94982,1.94982,0.540598
219241992,70634407,16631,3636780,20416.1,171606000,2673960,0.0056138,0.735254,0.735254,0.718681
219240052,70634407,15986,6329360,189788,298000000,29928900,0.0299854,4.72858,4.72857,0.474481
219236284,70634407,862,5070500,25228.7,271006000,3400430,0.00497559,0.670629,0.670629,0.816302
219243517,70634407,17164,1084040,19239.5,53295600,2695930,0.0177479,2.48693,2.48693,0.49231
219244626,70634407,17549,1188950,15473.7,57777300,2190950,0.0130146,1.84277,1.84277,0.975539
219244381,70634407,17451,629442,11984.2,29898100,1687910,0.0190394,2.6816,2.6816,0.763868
219241312,70634407,16343,2028200,19681.6,104055000,2718440,0.00970396,1.34032,1.34032,0.763535
219244597,70634407,17527,244783,11849.7,14162800,1672280,0.0484091,6.83167,6.83167,0.147302
219244751,70634407,17620,769272,5403.75,29488500,719634,0.0070245,0.935474,0.935422,1.05044
219244965,70634407,111220750,244783,6895.25,13238500,1025660,0.0281688,4.19008,4.19008,0.469308
219243953,70634407,17282,1643540,26717.3,77046400,3649400,0.0162559,2.22045,2.22045,0.606265
219242161,70634407,16675,1993230,7769.7,105480000,1067610,0.00389804,0.535618,0.535618,0.694883
219232693,70634407,279,139876,3525.6,8120810,525934,0.0252052,3.76,3.76,0.43269
219241344,70634407,16382,43676300,707943,2344060000,98218700,0.0162089,2.24879,2.24879,0.8002
219240874,70634407,16197,454597,4826.88,24238200,713477,0.0106179,1.56947,1.56947,0.442505
219236931,70634407,1085,769318,4060.76,32588800,588958,0.00527839,0.765558,0.765558,0.32901
219237564,70634407,15605,489566,1495.72,22242700,202603,0.00305519,0.413842,0.413842,0.882199
219236935,70634407,1086,1958260,17209.5,109687000,2372160,0.00878812,1.21136,1.21136,0.657089
219232071,70634407,96,2797520,59140.9,146235000,8335530,0.0211405,2.97961,2.97961,0.58549
219244697,70634407,17595,34969,274.243,1470700,36967.1,0.00784245,1.05714,0,0
219240855,70634407,16184,34969,132.105,1779560,18460.5,0.00377778,0.527909,0,0
219241843,70634407,16571,524535,3343.04,25516000,460615,0.00637335,0.878139,0.878139,0.503248
219240651,70634407,16077,19198000,307453,1023250000,45975500,0.0160149,2.39481,2.39481,0.769135
219237027,70634407,1129,163865000,2027760,8322270000,279737000,0.0123746,1.70712,1.70712,0.914077
219238751,70634407,15795,1153980,6722.3,55219000,960994,0.00582533,0.832767,0.832767,0.883294
219237104,70634407,10699,1783420,16493.5,99228100,2451170,0.00924826,1.37442,1.37442,0.61552
219233160,70634407,394,9100180,242315,482702000,37426300,0.0266275,4.1127,4.09747,0.456773
219241279,70634407,16331,454597,4576.6,24242800,625413,0.0100674,1.37575,1.37575,0.399121
219242170,70634407,16678,13777800,106612,758817000,15607200,0.00773793,1.13278,1.13278,0.853805
219241728,70634407,16499,489566,955.456,20561400,124768,0.00195164,0.254854,0.254854,1.09506
219239497,70634407,15949,3007330,59168.2,157553000,8477400,0.0196746,2.81891,2.81891,0.547732
219239397,70634407,15943,3357020,80078.8,192146000,12181800,0.0238541,3.62876,3.62876,0.38608
219241487,70634407,16406,769318,4811.2,41430400,656879,0.00625385,0.853845,0.853845,1.05858
219240822,70634407,16165,12204200,160206,632183000,23951700,0.0131271,1.96258,1.96258,0.723826
219232697,70634407,280,69938,577.44,3348970,78463.3,0.00825646,1.1219,1.1219,0.337679
219238881,70634407,15895,2762550,33409.6,132937000,4806000,0.0120937,1.7397,1.7397,0.709497
219242041,70634407,16656,209814,959.049,11573000,126329,0.00457095,0.602101,0.602101,0.60527
219242548,70634407,16769,349690,2938.89,15941600,421988,0.00840426,1.20675,1.20675,0.735673
219241493,70634407,16408,34969,256.315,1999920,34414.8,0.00732978,0.984151,0,0
219240643,70634407,16071,279752,1344.15,12697200,195940,0.00480478,0.700406,0.700406,1.02923
219241715,70634407,16493,629442,11351.5,32719400,1547610,0.0180342,2.45869,2.45869,0.687064
219239744,70634407,15961,1503670,60157.3,94218600,8994230,0.040007,5.98153,5.98153,0.262456
219241269,70634407,16328,6853920,87285.6,331845000,11840300,0.0127351,1.72753,1.72753,0.741613
219234369,70634407,594,139876,600.875,6835950,82242.5,0.00429577,0.587967,0.587967,0.315336
219232430,70634407,195,349690,15602.4,19184500,2456430,0.0446179,7.02458,7.02458,0.312336
219233880,70634407,498,1783420,12582.1,83096600,1872000,0.00705506,1.04967,1.04967,0.841549
219242668,70634407,16818,58598900,525089,3256740000,76878400,0.00896073,1.31194,1.31186,0.678461
219243657,70634407,17226,489566,12612.9,26274700,1837770,0.0257635,3.75387,3.75387,0.462406
219244651,70634407,17569,454484,4141.22,18547400,551422,0.00911192,1.21329,1.21317,1.03845
219232716,70634407,289,4965600,166457,302733000,25481100,0.0335219,5.13152,5.13152,0.371895
219244682,70634407,17590,279752,1699.21,11142700,221403,0.00607398,0.791427,0.791427,0.51362
219233446,70634407,453,162934000,988834,8677780000,135952000,0.00606892,0.834398,0.834335,0.89649
219232855,70634407,339,40214400,334899,2106350000,48686100,0.00832784,1.21066,1.21066,0.814587
219239851,70634407,15969,5769880,141623,275134000,21819400,0.0245451,3.78161,3.78161,0.512796
219234185,70634407,531,384659,5386.17,18477100,759952,0.0140025,1.97565,1.97565,0.26581
219232657,70634407,263,314721,785.672,13747000,103553,0.00249641,0.329031,0.329031,0.429746
219242031,70634407,16651,40703900,284253,2150150000,40818400,0.00698343,1.00281,1.00281,0.93472
219245182,70634407,112892269,139876,1292.03,5622080,185875,0.00923695,1.32886,1.32886,0.354166
219242904,70634407,16966,104907,460.723,4541520,61046.5,0.00439173,0.58191,0.58191,0.447668
219243008,70634407,17013,734349,4011.83,32306100,535765,0.00546311,0.729578,0.729578,0.63089
219236359,70634407,878,1501120,9595.01,67900600,1366620,0.0063919,0.910398,0.909627,1.27354
219241744,70634407,16519,12204200,67355,601176000,9411910,0.00551901,0.771204,0.771204,0.79544
219244653,70634407,17571,244779,4447.56,10841700,607214,0.0181697,2.48066,2.48063,1.16005
219243258,70634407,17096,874225,13166.8,47197100,1907280,0.0150612,2.18168,2.18168,0.690544
219238297,70634407,15692,139876,946.217,7347080,135292,0.00676469,0.967225,0.967225,0.323595
219240892,70634407,16216,944163,3513.85,46638400,471509,0.00372165,0.499394,0.499394,0.413403
219241243,70634407,16320,1084040,6343.14,53205900,907626,0.00585139,0.837263,0.837263,0.748915
219242341,70634407,16739,139876,783.277,6568620,102600,0.00559979,0.73351,0.73351,0.440677
219238745,70634407,15790,34969,106.04,1497740,14560,0.0030324,0.41637,0,0
219238800,70634407,15834,13602500,144728,652197000,21757300,0.0106398,1.5995,1.59953,0.887906
219232492,70634407,220,11399900,390868,662791000,57885900,0.034287,5.07776,5.07776,0.42287
219244764,70634407,17638,454595,3968.88,17525000,532028,0.00873059,1.17033,1.17033,0.962558
219234865,70634407,687,6329390,55034.8,352644000,7886610,0.00869513,1.24603,1.24603,0.60922
219236821,70634407,1027,839208,20385.5,47563700,3184900,0.0242914,3.79513,3.79506,0.337428
219244337,70634407,17436,139876,1951.16,6711860,266116,0.0139492,1.90251,1.90251,0.499251
219243333,70634407,17118,244783,1849.37,11155000,247970,0.00755513,1.01302,1.01302,0.312479
219242784,70634407,16890,314721,2631.99,15797900,346235,0.00836295,1.10013,1.10013,0.628629
219241308,70634407,16341,1014100,17476.9,53112300,2425140,0.0172339,2.39142,2.39142,0.719052
219238789,70634407,15819,10560600,44243.4,460285000,6094620,0.00418946,0.577107,0.577107,0.862285
219243350,70634407,17124,1049070,8703.9,45987600,1179470,0.00829677,1.1243,1.1243,0.711315
219241682,70634407,16475,244783,2406.12,12455700,328014,0.00982959,1.34002,1.34002,0.249789
219244370,70634407,17447,139876,1599.76,5828680,211264,0.011437,1.51036,1.51036,0.343218
219244602,70634407,17531,489566,6627.23,22049600,884692,0.013537,1.8071,1.8071,0.585922
219242273,70634407,16715,34969,110.194,1694740,14788.2,0.0031512,0.422896,0,0
219241507,70634407,16412,839256,12260.5,46570900,1692180,0.0146088,2.01629,2.01629,0.704502
219232460,70634407,206,174845,2277.62,6826810,301417,0.0130265,1.72391,1.72391,0.351921
219241477,70634407,16403,244783,774.23,12950500,103486,0.00316293,0.422768,0.422768,0.218478
219231935,70634407,23,2902430,15167.8,135144000,2122810,0.00522589,0.731391,0.731391,0.658494
219233426,70634407,450,2587710,18832.1,132542000,2605470,0.00727752,1.00686,1.00686,0.828382
219232670,70634407,269,524535,16388.2,30218700,2592840,0.0312433,4.94312,4.94312,0.230746
219240756,70634407,16122,2797520,44515,162238000,7310850,0.0159123,2.61333,2.61333,0.663697
219242824,70634407,16928,2867460,56174,135604000,7641430,0.0195902,2.66488,2.66488,0.461587
219236798,70634407,1007,23009600,220648,1299550000,31849300,0.00958938,1.38417,1.38417,0.424084
219241807,70634407,16546,104907,878.802,5203170,123270,0.00837696,1.17504,1.17504,0.598918
219234821,70634407,672,110992000,1116860,5788590000,168379000,0.0100625,1.51704,1.51704,1.11631
219233817,70634407,493,42660300,629246,2152220000,96684200,0.0147502,2.26637,2.26644,0.63123
219245203,70634407,124372440,34969,27.1094,1176910,3456.48,0.00077524,0.0988442,0,0
219238938,70634407,15905,17924900,372067,914677000,55060900,0.0207569,3.07175,3.06962,0.741351
219239896,70634407,15974,5769880,141623,275134000,21819400,0.0245451,3.78161,3.78161,0.512796
219238680,70634407,15761,34969,232.881,1809330,31292.1,0.00665966,0.894854,0,0
219231956,70634407,33,4441060,92045.6,253395000,13372500,0.020726,3.0111,3.0111,0.200676
219238710,70634407,15769,664411,7191.03,31818900,1033340,0.0108232,1.55528,1.55528,0.568073
219235710,70634407,800,1643540,28475.9,84067700,4234540,0.0173259,2.57647,2.57647,0.721508
219238856,70634407,15882,244783,6016.17,12547300,937900,0.0245776,3.83156,3.83156,0.697705
219241853,70634407,16578,2902430,15969.5,144189000,2209660,0.00550214,0.761316,0.761316,0.674519
219244454,70634407,17479,594473,9404.1,30106300,1349750,0.0158192,2.27049,2.27049,0.747245
219232913,70634407,364,314721,1164.98,15549900,153845,0.00370162,0.488831,0.488831,0.286355
219241360,70634407,16393,524535,10844.5,30171800,1639170,0.0206745,3.12499,3.12499,0.366556
219235034,70634407,715,4230720,154169,208933000,23726400,0.0364403,5.60811,5.60811,0.403126
219240878,70634407,16200,244783,3654.76,12323900,549995,0.0149306,2.24687,2.24687,0.294875
219240882,70634407,16204,244783,3654.76,12323900,549995,0.0149306,2.24687,2.24687,0.294875
219236941,70634407,1089,182613000,3019090,9482330000,459259000,0.0165328,2.51493,2.51551,0.714412
219232003,70634407,59,979132,12115.2,54096700,1661460,0.0123734,1.69687,1.69687,0.679522
219242938,70634407,16986,2762550,20545.6,126877000,2731450,0.00743719,0.988743,0.988743,0.845649
219242037,70634407,16654,384659,1830.49,20516800,247318,0.00475872,0.642954,0.642954,0.570475
219242510,70634407,16754,3007330,18796.1,144954000,2573700,0.00625009,0.855809,0.855809,0.617046
219245130,70634407,111220878,1853360,18777.5,88301900,2565240,0.0101316,1.38411,1.38411,0.874008
219231931,70634407,22,14372300,274385,814833000,40964900,0.0190913,2.85028,2.85028,0.514777
219236306,70634407,868,209814,1371.9,9942510,190090,0.00653864,0.905991,0.905991,0.438555
219242258,70634407,16710,489566,4003.24,24830000,575522,0.00817712,1.17558,1.17558,0.450775
219245155,70634407,111220900,244783,7545.32,14771100,1087660,0.0308245,4.44336,4.44336,0.205998
219237130,70634407,10713,6259450,31064.9,319926000,4372910,0.00496287,0.698609,0.698609,0.492391
219244708,70634407,17605,34969,183.078,1374630,24203.8,0.00523545,0.692151,0,0
219244147,70634407,17380,6049610,63372.1,254734000,8691830,0.0104754,1.43676,1.43676,1.22706
219241068,70634407,16280,104907,521.677,5012540,72912,0.00497276,0.695016,0.695016,0.202249
219244822,70634407,17734,34951.6,30.9882,971535,3946.79,0.000886603,0.112922,0,0
219244685,70634407,17591,174845,1219.79,7369860,158627,0.00697639,0.907243,0.907243,0.388747
219240824,70634407,16169,12204200,160206,632183000,23951700,0.0131271,1.96258,1.96258,0.723826
219241855,70634407,16579,769318,5349.98,37917200,745678,0.00695419,0.969272,0.969272,0.644058
219235900,70634407,826,8987030,54934,431224000,7649960,0.00611259,0.851222,0.851222,0.5928
219241251,70634407,16323,7588270,93825.3,370823000,12730900,0.0123645,1.6777,1.6777,0.743143
219238038,70634407,15655,1923300,14427.7,88653500,2057800,0.00750154,1.06994,1.06994,1.05956
219245079,70634407,111220832,69938,1046.81,3611540,137305,0.0149677,1.96324,1.96324,0.133295
219232905,70634407,362,5105470,82156.4,276772000,11220400,0.0160918,2.19773,2.19773,0.55684
219232814,70634407,327,1153980,15119.8,55219600,2237650,0.0131023,1.93908,1.93908,0.497176
219237764,70634407,15632,419628,1363.67,17004400,191549,0.00324971,0.456474,0.456474,0.515286
219242954,70634407,16992,174845,2365.87,8813200,315147,0.0135313,1.80244,1.80244,0.441807
219232728,70634407,294,30073300,136205,1570080000,18910000,0.00452909,0.628796,0.628796,0.909294
219245021,70634407,111220790,34969,1150.43,2029940,164066,0.0328986,4.69177,0,0
219243996,70634407,17301,664411,12718.8,33226300,1796880,0.019143,2.70447,2.70447,0.62706
219236268,70634407,860,1049070,8967.44,49357600,1196360,0.00854799,1.1404,1.1404,0.638757
219238814,70634407,15848,1118850,15147.1,52089300,2272850,0.0135381,2.03142,2.03148,0.614201
219240922,70634407,16229,594473,1628.11,27822600,217110,0.00273874,0.365214,0.365214,0.499289
219244878,70634407,111220668,69938,224.232,3386630,30300.8,0.00320616,0.433252,0.433252,0.104952
219236640,70634407,904,8112810,50449.1,391169000,7045360,0.00621845,0.868425,0.868425,0.597955
219232412,70634407,188,664411,13514.4,40952800,2001980,0.0203404,3.01317,3.01317,0.256878
219242864,70634407,16949,23635200,238814,1311170000,35138900,0.0101041,1.48672,1.47844,0.535391
219232940,70634407,370,74169100,1112480,3534780000,152223000,0.0149993,2.05238,2.05238,0.826855
219242977,70634407,17000,209814,1007.08,9772610,132617,0.00479986,0.632069,0.632069,0.881208
219241342,70634407,16378,139876,1554.95,4629240,225496,0.0111166,1.61211,1.61211,0.228859
219239009,70634407,15914,4741790,35837.5,198055000,5205340,0.0075578,1.09776,1.09561,1.13118
219234805,70634407,667,760645,7448.4,28268700,1121340,0.00979221,1.47419,1.47826,0.568151
219239048,70634407,15919,8007430,181051,347998000,27230800,0.0226104,3.40069,3.4006,0.467019
219243499,70634407,17145,3042300,16405.2,136008000,2187720,0.00539237,0.719099,0.719099,0.826662
219236188,70634407,851,2552740,23314.5,147687000,3408700,0.00913312,1.33531,1.33531,0.488839
219232020,70634407,67,209814,1309.25,10547500,172480,0.00624006,0.82206,0.82206,0.247557
219242861,70634407,16948,3032780,31211,158802000,4628360,0.0102912,1.52611,1.52196,0.67463
219233338,70634407,434,3437590,39720,166804000,5935910,0.0115546,1.72676,1.72101,0.59954
219233565,70634407,477,188726000,2133950,9641280000,321664000,0.0113071,1.7044,1.70442,0.926605
219232479,70634407,214,1643540,12819.2,73729300,1684230,0.00779974,1.02475,1.02475,0.55549
219240243,70634407,16010,7972710,67531.4,428337000,9565450,0.00847031,1.19977,1.19975,1.04792
219241704,70634407,16486,4860690,22562.5,222123000,3036530,0.00464182,0.624712,0.624712,1.56623
219232023,70634407,68,2293190,22469.8,89967900,3406970,0.00979847,1.48569,1.4972,0.91333
219244678,70634407,17587,1084040,12292,46392000,1644660,0.0113391,1.51716,1.51716,0.923058
219238334,70634407,15705,174845,1493.54,9157710,208188,0.0085421,1.1907,1.1907,0.419656
219238832,70634407,15863,1397260,33655.9,69295900,5343460,0.0240871,3.82425,3.82425,0.361544
219236786,70634407,993,42613900,487424,2236810000,69793200,0.0114381,1.6378,1.63753,0.77555
219239376,70634407,15938,2517770,65236.3,127599000,10217800,0.0259104,4.05828,4.05828,0.416611
219240885,70634407,16212,8147780,48900.6,375344000,6633610,0.00600172,0.814162,0.814162,0.905246
219238561,70634407,15726,139876,1348.08,7231880,190944,0.00963765,1.36509,1.36509,0.479397
219232055,70634407,88,3461930,12900.4,163800000,1754260,0.00372635,0.506729,0.506729,0.497769
219235227,70634407,772,2517770,44826.7,134410000,6610750,0.0178041,2.62564,2.62564,0.696087
219241483,70634407,16405,279752,1685.65,15368600,226914,0.00602551,0.811124,0.811124,0.968435
219232228,70634407,120,1643250,13643.5,71107600,1973790,0.00830271,1.20115,1.20106,0.500294
219239084,70634407,15925,909194,22112,43002500,3339380,0.0243205,3.6729,3.6729,0.314337
219234664,70634407,639,2447830,28165.9,112616000,4079460,0.0115065,1.66656,1.66656,0.530872
219236817,70634407,1025,15797500,157164,871291000,22732100,0.00994869,1.43897,1.43841,0.295693
219233418,70634407,448,1293850,11371.8,60605600,1600070,0.00878911,1.23667,1.23667,0.356331
219242757,70634407,16864,2342920,22158,113488000,3021500,0.00945742,1.28963,1.28963,0.822668
219245118,70634407,111220872,209814,3287.46,11408700,456418,0.0156684,2.17535,2.17535,0.501983
219232319,70634407,159,20980900,425986,886953000,63755400,0.0203035,3.03873,3.0387,0.591667
219238687,70634407,15762,2028200,12399.4,104096000,1686340,0.00611348,0.831447,0.831447,0.509546
219239687,70634407,15956,46543700,1037750,2316680000,157487000,0.0222964,3.38365,3.38365,0.611043
219234427,70634407,610,3951500,55262.9,221905000,8177930,0.0139853,2.06958,2.06958,0.540914
219232613,70634407,249,69938,2171.39,4323640,332346,0.0310473,4.75201,4.75201,0.1642
219234809,70634407,668,1153980,12849.6,61029100,1782730,0.011135,1.54486,1.54486,0.546857
219239283,70634407,15932,5804850,67137,289509000,9887790,0.0115657,1.70337,1.70337,0.619871
219244313,70634407,17424,3147210,46439.1,160092000,6262240,0.0147556,1.98978,1.98978,0.572695
219234570,70634407,629,5490130,156860,295523000,21330400,0.0285713,3.88522,3.88522,0.453878
219244507,70634407,17498,104907,4790.46,6606690,697397,0.0456638,6.64776,6.64776,0.121682
219232642,70634407,257,874225,17488.5,50874100,2613400,0.0200046,2.98939,2.98939,0.192341
219238791,70634407,15822,874225,7843.7,40877600,1176500,0.00897218,1.34576,1.34576,0.735235
219241882,70634407,16591,1258880,5552.17,62754000,772316,0.00441039,0.613492,0.613492,0.769336
219234464,70634407,617,839256,12644.5,45626400,1721010,0.0150664,2.05063,2.05063,0.476132
219238842,70634407,15872,839256,19588,48395200,2917600,0.0233397,3.47641,3.47641,0.512399
219240956,70634407,16244,454597,2782.34,20308900,370628,0.00612045,0.815288,0.815288,0.710665
219238267,70634407,15681,489566,4608.42,20476400,631246,0.00941329,1.2894,1.2894,0.994278
219245186,70634407,112892275,139876,1292.03,5622080,185875,0.00923695,1.32886,1.32886,0.354166
219231900,70634407,7,5105470,56969.3,225673000,7909280,0.0111585,1.54918,1.54918,0.906691
219240573,70634407,16036,4891700,48957,154605000,7782710,0.0100082,1.591,1.58989,0.963097
219240868,70634407,16193,1084040,9512.06,55671100,1387530,0.00877464,1.27996,1.27996,0.581791
219241685,70634407,16476,1293850,3687.58,62380500,498812,0.00285008,0.385524,0.385524,0.793805
219241871,70634407,16587,69938,86.6161,3536020,11810.2,0.00123847,0.168866,0.168866,0.605764
219242930,70634407,16982,524535,3997.66,24332100,543978,0.00762135,1.03707,1.03707,0.697358
219242760,70634407,16867,2342920,22158,113488000,3021500,0.00945742,1.28963,1.28963,0.822668
219244136,70634407,17375,1748450,23992.9,83550800,3269840,0.0137224,1.87014,1.87014,0.944716
219232322,70634407,160,5489650,90372.5,221962000,13392600,0.0164623,2.4396,2.43954,0.584374
219242308,70634407,16729,314721,1896.74,15751400,256256,0.00602675,0.814234,0.814234,0.605543
219237037,70634407,1140,1398760,29012.1,65693700,4184210,0.0207413,2.99137,2.99137,0.481884
