id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219228080,70634395,17213,706249,26825.1,33827400,3645360,0.0379825,5.16159,5.09217,0.231701
219223982,70634395,16323,6146990,52228,302148000,6961290,0.00849652,1.13247,1.08534,0.590257
219222715,70634395,15845,3791010,61216.1,190005000,9423670,0.0161477,2.4858,2.48171,0.824783
219218447,70634395,169,1625200,39526.1,84880000,5497680,0.0243208,3.38277,3.4151,0.412802
219228593,70634395,17404,104907,3222.21,5575160,448299,0.0307149,4.2733,4.2733,0.398247
219222367,70634395,15680,547438,4805.57,21097500,645810,0.00877829,1.1797,1.14745,0.83025
219226104,70634395,16847,832284,14857.6,46522100,2075310,0.0178516,2.49351,2.4884,0.75834
219222515,70634395,15762,2028200,10345.1,105441000,1418930,0.00510064,0.699599,0.699599,0.871641
219221396,70634395,928,29175200,238273,1700470000,35846600,0.00816698,1.22867,1.20133,0.582015
219223390,70634395,16096,68210.1,4237.72,4598290,638097,0.0621274,9.35487,9.3369,0.108521
219220527,70634395,764,4150170,314774,257043000,47403000,0.0758461,11.4219,11.2978,0.323005
219222645,70634395,15815,1084040,5574.76,69907200,808654,0.00514258,0.745964,0.745964,0.845172
219223635,70634395,16213,3452750,22479.7,155684000,2987070,0.00651065,0.865127,0.809658,0.745766
219218536,70634395,209,2412860,61581,123629000,8644520,0.025522,3.58268,3.58268,0.242443
219220462,70634395,718,4618340,73927.2,252004000,9934850,0.0160073,2.15117,2.13329,0.537827
219229263,70634395,111220718,349690,6834.73,16287000,927752,0.0195451,2.65307,2.65307,0.35308
219218579,70634395,224,1108960,18628,52994500,2658000,0.0167977,2.39684,2.3894,0.920176
219223697,70634395,16243,439864,4759.94,23470600,647842,0.0108214,1.47282,1.56089,0.690368
219218063,70634395,8,1881290000,51216700,105517000000,7829130000,0.0272243,4.16158,4.11382,1.02967
219224330,70634395,16408,33792,297.208,2008020,39176.5,0.00879522,1.15934,0,0
219219479,70634395,502,21746600,448982,1264440000,64528300,0.0206461,2.96728,2.94135,0.663739
219222356,70634395,15674,561790,4883.04,24145100,645842,0.00869193,1.14961,1.12924,0.753433
219222854,70634395,15904,66822200,2249600,3766420000,349168000,0.0336655,5.22533,5.08786,0.706206
219225584,70634395,16742,33093.8,255.219,1667190,35300.5,0.007712,1.06668,0,0
219229258,70634395,111220704,384659,4286.26,16419900,584522,0.011143,1.51958,1.51958,0.413833
219228630,70634395,17414,69256,314.72,1542820,43885.4,0.00454429,0.633669,0.633788,0.0564903
219225284,70634395,16673,313289,3227.52,18304000,434447,0.0103021,1.38673,1.38391,0.526795
219221434,70634395,966,1929690,60574.5,101877000,8944360,0.0313908,4.63513,4.62565,0.686828
219218249,70634395,115,39624.5,1793.41,2421640,258122,0.0452601,6.5142,6.5136,0.237552
219221731,70634395,1106,1372040,58985.1,75283900,9012680,0.0429907,6.5688,6.46115,0.493776
219224543,70634395,16511,29846,121.285,1223460,16589.1,0.0040637,0.555821,0,0
219229457,70634395,111220882,767131,10658.1,30256600,1482960,0.0138934,1.93312,1.97677,0.632439
219227880,70634395,17113,931704,15968.7,42162200,2211280,0.0171392,2.37337,2.3999,0.650701
219228814,70634395,17427,1470540,19130.7,68641600,2607110,0.0130093,1.77289,1.83595,0.580967
219218607,70634395,235,1880340,23796.7,63784200,3277310,0.0126555,1.74293,1.81705,0.845445
219224825,70634395,16611,138152,2015.09,7757670,268342,0.014586,1.94237,1.94466,0.374354
219224039,70634395,16338,727621,8652.66,38478300,1154450,0.0118917,1.58661,1.57811,0.39142
219229215,70634395,111220636,277160,4735.77,15193200,662098,0.0170868,2.38887,2.38518,0.37465
219221018,70634395,875,244783,3590.26,12900300,520246,0.0146671,2.12534,2.12534,0.24556
219224583,70634395,16533,82884.8,314.254,4081470,44084.3,0.00379145,0.531874,0.5267,0.201183
219224384,70634395,16431,264285,3652.17,16095900,507032,0.0138191,1.9185,1.89115,0.534296
219223556,70634395,16171,4084770,62893.4,237034000,8880120,0.015397,2.17396,2.18429,0.699562
219223905,70634395,16285,839212,10242.6,45890200,1391730,0.0122051,1.65838,1.56319,0.572812
219220473,70634395,726,26122900,482973,1636060000,77119900,0.0184885,2.9522,2.91114,0.796137
219222339,70634395,15663,358984,2647.56,13310300,350258,0.00737513,0.975693,0.94712,0.776432
219221608,70634395,1044,267040,1947.98,16184400,269346,0.00729471,1.00863,1.049,0.279218
219226852,70634395,16974,34918.5,571.833,1990730,78705.8,0.0163762,2.25399,0,0
219219445,70634395,491,1382380,4371.53,73234600,586269,0.00316233,0.424102,0.42293,0.463668
219221401,70634395,931,4026590,114488,205609000,16313400,0.0284329,4.05141,4.04116,0.611477
219229407,70634395,111220814,34969,440.961,1626010,61344.8,0.0126101,1.75426,0,0
219225504,70634395,16699,4403770,60929.6,216820000,8670090,0.0138358,1.96879,1.97606,0.638137
219221733,70634395,1107,3955360,60704.7,166648000,8368890,0.0153474,2.11584,2.04083,0.48438
219218480,70634395,187,2377430,188481,165780000,30051200,0.0792792,12.6402,12.6397,0.230127
219218546,70634395,212,11075300,341076,605786000,53657700,0.0307963,4.84483,4.84107,0.604614
219225729,70634395,16769,345031,4378.37,17333300,622659,0.0126898,1.80465,1.81888,0.904971
219223927,70634395,16295,495347,2813.91,25408300,380345,0.00568068,0.767837,0.74542,0.454729
219225599,70634395,16751,3833530,74221.1,207252000,10288300,0.019361,2.68376,2.72089,0.60869
219228385,70634395,17333,594463,8687.59,25019900,1183090,0.0146142,1.99018,1.9902,0.330374
219218862,70634395,331,2451410,10238.8,127013000,1389930,0.0041767,0.56699,0.544274,0.912245
219222530,70634395,15769,649802,2447.17,33599100,336941,0.00376602,0.518529,0.527445,0.665689
219219736,70634395,543,3173950,125823,168725000,18574300,0.0396423,5.85212,5.71107,0.662525
219223866,70634395,16272,696344,11471.1,37290000,1604350,0.0164734,2.30397,2.2218,0.640059
219221398,70634395,929,236444,3984.92,13771500,580225,0.0168535,2.45396,2.48799,0.497373
219228185,70634395,17279,34969,596.859,1393870,82684.9,0.0170682,2.36452,0,0
219221598,70634395,1041,24040400,209321,1096160000,31239500,0.00870704,1.29946,1.29508,0.967479
219223006,70634395,15944,2228930,56015.8,131910000,8119980,0.0251312,3.64299,3.60668,0.576776
219228529,70634395,17381,1315340,18243.8,42360000,2464790,0.01387,1.87388,1.86253,0.762551
219219017,70634395,381,5651720,68470.7,302370000,9233870,0.012115,1.63381,1.68017,0.511932
219221715,70634395,1098,1842770,28111.7,93334000,3851540,0.0152551,2.09008,2.08728,0.243885
219220805,70634395,838,1467320,36954.8,93906100,5602530,0.0251853,3.81821,3.81742,0.527644
219224279,70634395,16389,154769,2370.86,7595590,329980,0.0153187,2.13208,2.03224,0.493604
219220344,70634395,653,69938,1183.72,3300490,162922,0.0169253,2.32953,2.32953,0.486931
219223258,70634395,16004,56490100,3034940,3613960000,485144000,0.0537252,8.58812,8.58814,0.582506
219220449,70634395,707,1258880,38790.3,73527000,6189060,0.0308132,4.9163,4.9163,0.352447
219222125,70634395,15602,2030620,14319.6,106194000,1927510,0.00705184,0.949225,0.941127,0.647914
219224411,70634395,16442,822945,8338.77,45625800,1160430,0.0101328,1.4101,1.28487,0.740965
219220918,70634395,851,2279120,59449.5,138832000,8705780,0.0260844,3.8198,3.87769,0.486589
219228132,70634395,17242,1153980,11353.8,46348300,1528660,0.00983887,1.32469,1.32469,0.501586
219219346,70634395,458,6255760,54726.1,233920000,8526250,0.00874812,1.36294,1.3692,1.09061
219223018,70634395,15949,2393020,32068,115516000,4506670,0.0134007,1.88326,1.93012,0.880109
219221066,70634395,889,971437,36170.3,60516500,5448110,0.0372338,5.6083,5.61678,0.392803
219223231,70634395,15995,1984690,48831.3,116869000,7030140,0.0246039,3.54218,3.49717,0.618787
219219723,70634395,540,1151660,57042.1,62196700,8765060,0.0495303,7.6108,7.45135,0.404539
219224352,70634395,16417,210901,1850.74,11878800,259732,0.00877541,1.23153,1.10336,1.12583
219224819,70634395,16610,138152,2015.09,7757670,268342,0.014586,1.94237,1.94466,0.374354
219224979,70634395,16627,556551,5797.07,30576700,791005,0.0104161,1.42126,1.51378,0.41821
219224422,70634395,16450,1140390,15081.1,68502400,2321860,0.0132245,2.03602,2.11038,0.79862
219222419,70634395,15711,62365.2,697.524,3055790,98757.7,0.0111845,1.58354,1.48607,0.798777
219225896,70634395,16794,39624.5,2280.49,2570470,345033,0.0575526,8.70757,8.70735,0.198457
219221969,70634395,10726,419398,2410.34,23118200,345110,0.00574714,0.82287,0.822666,0.272721
219226194,70634395,16891,296590,11754.1,18459300,1738030,0.039631,5.86005,5.87419,0.672908
219229418,70634395,111220824,1239160,30733.9,62059500,4192930,0.0248021,3.38368,3.26856,0.352468
219227865,70634395,17106,69938,2094.39,4290730,290550,0.0299464,4.1544,4.1544,0.0383074
219222055,70634395,15580,489566,3798.45,28301700,522331,0.00775882,1.06693,1.06693,0.602151
219218928,70634395,348,6255680,159182,339633000,22482400,0.025446,3.59392,3.47395,0.817124
219218163,70634395,69,1783420,27420.2,74607400,3692210,0.0153751,2.0703,2.0703,0.26463
219222116,70634395,15598,104852,1447.53,4280460,199978,0.0138054,1.90724,1.90749,0.467692
219218842,70634395,327,958452,12479.3,48566900,1710440,0.0130202,1.78459,1.7919,0.699162
219222841,70634395,15899,756580,5163.62,39012200,717624,0.00682496,0.948511,0.922472,0.781204
219218174,70634395,77,139876,3579.17,7837900,487489,0.0255882,3.48515,3.48515,0.156198
219221469,70634395,996,2404620,91172.3,115919000,14185300,0.0379155,5.8992,5.90936,0.569833
219229442,70634395,111220856,670735,12651.2,29605100,1748270,0.0188617,2.6065,2.60313,0.442782
219229397,70634395,111220798,1468380,25959,62098100,3562520,0.0176787,2.42616,2.42581,0.387596
219218469,70634395,181,2549560,17184.9,134679000,2291970,0.00674031,0.898965,0.84896,0.640839
219222507,70634395,15759,314721,945.6,17148200,128280,0.00300457,0.407599,0.407599,0.663314
219223723,70634395,16253,992161,11971.3,53166800,1620090,0.0120659,1.63289,1.68767,0.555431
219229196,70634395,111220572,173699,4463.72,9493590,637990,0.025698,3.67297,3.87878,0.326037
219218098,70634395,35,173211,6647.02,11095800,935289,0.0383752,5.3997,5.40736,0.160112
219219116,70634395,416,802028,17562.5,35420300,2553170,0.0218976,3.18339,3.09488,0.82337
219229092,70634395,17558,244245,4831.87,10963100,669405,0.0197829,2.7407,2.74001,0.547367
219219431,70634395,486,6596850,100691,380450000,15839800,0.0152636,2.40112,2.28575,0.84391
219229021,70634395,17523,2700870,44152.7,108388000,6019620,0.0163476,2.22877,2.20256,0.497662
219228007,70634395,17170,874225,11802.2,37795000,1602730,0.0135002,1.83332,1.83332,0.461738
219220426,70634395,693,1687710,26365.4,92072600,3617970,0.015622,2.14371,2.22775,0.666652
219219984,70634395,604,594472,9142.03,33733100,1261780,0.0153784,2.12252,2.12251,0.157142
219228012,70634395,17173,314721,3124.41,13053800,420000,0.00992754,1.33452,1.33452,0.642997
219218833,70634395,324,359552,4823.84,21821400,689188,0.0134162,1.9168,1.90301,0.400694
219222513,70634395,15761,34969,161.838,1767730,22030.8,0.00462804,0.630009,0,0
219228262,70634395,17321,690259,4674.44,21495400,637428,0.00677202,0.923462,0.922419,0.410267
219218986,70634395,370,68916000,1346990,3121440000,186033000,0.0195453,2.69942,2.67331,0.470653
219224646,70634395,16555,29725.5,138.52,1362060,19047,0.00465998,0.640763,0,0
219221693,70634395,1086,1628160,86228.5,115522000,13576800,0.0529609,8.33877,7.97522,0.386614
219228850,70634395,17443,1257080,19909.6,42790000,2723350,0.015838,2.16641,2.10211,0.753263
219220732,70634395,819,330026,6514.66,17007900,949822,0.0197398,2.87802,2.82532,0.478396
219222440,70634395,15721,27578.8,79.7924,997699,10866.3,0.00289326,0.394011,0,0
219224417,70634395,16447,178158,871.445,10088800,119345,0.00489143,0.669884,0.6184,0.792647
219218940,70634395,353,5358300,214110,339566000,33002400,0.0399586,6.15911,6.14646,0.634545
219219243,70634395,425,2174040,153068,135753000,23468800,0.0704073,10.795,10.8,0.50499
219221050,70634395,883,593137,6245.17,31152100,847193,0.010529,1.42833,1.42788,0.451292
219226079,70634395,16840,21929200,184771,1234430000,27426700,0.0084258,1.2507,1.21629,0.83469
219223060,70634395,15974,5580680,267975,328324000,42302600,0.0480183,7.58017,7.48739,0.382686
219224003,70634395,16329,5548110,48382.9,269758000,6442840,0.00872061,1.16127,1.11238,0.583722
219228183,70634395,17278,34969,596.859,1393870,82684.9,0.0170682,2.36452,0,0
219223860,70634395,16270,934006,15461.2,48740900,2160110,0.0165536,2.31274,2.23973,0.614864
219227296,70634395,17058,1246080,24241.5,62500300,3389370,0.0194543,2.72003,2.72201,0.521884
219218077,70634395,20,120360,7816.03,7128940,1244540,0.0649388,10.3402,10.2537,0.123754
219228640,70634395,17418,4569790,71811.3,216012000,9923900,0.0157144,2.17163,2.21063,0.605866
219228439,70634395,17348,34261.3,201.901,912719,30834.5,0.00589296,0.89998,0,0
219219627,70634395,519,5834780,125909,311344000,17767300,0.021579,3.04507,3.02977,0.359819
219219948,70634395,591,524507,14588.6,29474900,2055000,0.0278139,3.91796,3.91782,0.608913
219229472,70634395,111220904,841786,11854.8,39427100,1664970,0.0140829,1.9779,1.94439,0.886503
219227202,70634395,17012,629639,12012.1,33262300,1670670,0.0190778,2.65337,2.62621,0.77932
219227521,70634395,17063,562599,11478.7,22362300,1562190,0.020403,2.77674,2.73186,0.294171
219228106,70634395,17226,489566,7863.76,22280000,1114380,0.0160627,2.27625,2.27625,0.501038
219223623,70634395,16203,244783,1883.59,13772000,288603,0.00769494,1.17902,1.17902,0.957918
219225338,70634395,16689,882607,22398.8,53532700,3209290,0.025378,3.63614,3.6875,0.415668
219229458,70634395,111220884,34346.1,446.873,1223180,61371,0.0130109,1.78684,0,0
219218114,70634395,44,7937720,343797,488944000,53261400,0.0433118,6.70992,6.70981,0.564622
219221466,70634395,990,1028840,79208.9,74619200,12475600,0.0769884,12.1259,12.0198,0.182236
219222833,70634395,15893,2425650,18303.4,116565000,2480300,0.00754577,1.02253,1.03855,0.737159
219223384,70634395,16093,696577,43132.7,45700800,6569160,0.061921,9.43063,9.42237,0.419833
219224957,70634395,16623,5168960,57114.4,283192000,7797330,0.0110495,1.50849,1.5548,0.506896
219226270,70634395,16915,74484100,817072,4017950000,118575000,0.0109697,1.59195,1.55312,0.883558
219218628,70634395,243,524886,20960.5,31649900,3241770,0.0399334,6.17614,6.05621,0.570602
219218292,70634395,132,69938,589.462,3117900,82096.6,0.00842835,1.17385,1.17385,0.580013
219227847,70634395,17098,874225,14595.6,42364300,1983140,0.0166955,2.26846,2.26846,0.496994
219218847,70634395,328,4255520,343783,274773000,55392200,0.0807851,13.0165,13.0192,0.286784
219219907,70634395,567,1052500000,39573000,62506000000,6176040000,0.0375989,5.86796,5.82374,0.832193
219224282,70634395,16390,324762,5898.02,19548200,830070,0.0181611,2.55594,2.54865,0.448617
219220370,70634395,667,579303,54007,40650200,8973320,0.0932275,15.4899,15.4923,0.0816367
219225014,70634395,16632,1357250,11608,75828400,1573320,0.00855258,1.1592,1.21355,0.532714
219220162,70634395,638,1747520,89959.5,116796000,13753800,0.0514783,7.87046,7.87066,0.357437
219219411,70634395,480,383369,5395.52,22382600,756642,0.014074,1.97366,1.97066,0.625131
219225552,70634395,16725,5690310,112829,319159000,15550200,0.0198283,2.73275,2.73534,0.638039
219226108,70634395,16848,832284,14857.6,46522100,2075310,0.0178516,2.49351,2.4884,0.75834
219224000,70634395,16328,5548110,48382.9,269758000,6442840,0.00872061,1.16127,1.11238,0.583722
219219456,70634395,495,5184960,91845.6,315558000,14667200,0.0177139,2.82881,2.69552,0.882049
219223078,70634395,15983,4787780,194590,291848000,29442400,0.0406431,6.14949,6.24352,0.503192
219224262,70634395,16382,36924900,419239,2090010000,58684000,0.0113538,1.58928,1.5497,0.669954
219219610,70634395,510,675634,18965.1,36478400,2821830,0.02807,4.17657,4.08167,0.28411
219224055,70634395,16341,893592,7252.63,49200200,990004,0.00811626,1.10789,1.09335,0.551963
219227926,70634395,17136,34969,452.716,1686090,61709.2,0.0129462,1.76468,0,0
219228147,70634395,17251,2820480,51074.3,118212000,7160930,0.0181084,2.5389,2.56276,0.758015
219222413,70634395,15709,89252.1,669.721,5051390,90893,0.0075037,1.01839,0.923488,1.10972
219226379,70634395,16937,34969,720.401,1969520,99729.4,0.0206011,2.85194,0,0
219229126,70634395,17584,302697,3703.54,13084000,510047,0.0122351,1.68501,1.69303,0.507723
219222987,70634395,15935,2813640,90801.2,154001000,13546600,0.0322718,4.81462,4.70572,0.598223
219229144,70634395,17594,345331,2858.75,11565200,395349,0.00827827,1.14484,1.14407,1.08369
219220390,70634395,675,419628,15920.4,25342300,2366360,0.0379393,5.63918,5.63918,0.5214
219222556,70634395,15781,2832490,12623.9,160847000,1772320,0.00445683,0.625713,0.625713,0.770467
219228987,70634395,17506,1141360,15676.1,42691200,2176160,0.0137346,1.90663,1.98619,0.643445
219224633,70634395,16548,1301100,8800.37,71926600,1230560,0.00676379,0.945783,0.970717,0.697638
219228832,70634395,17436,110273,1210.77,4211620,165500,0.0109798,1.50082,1.52255,0.437592
219225755,70634395,16773,1021780,23976.8,57397800,3323930,0.0234658,3.25309,3.14518,0.485836
219227981,70634395,17159,489566,8484.07,22630700,1156340,0.0173298,2.36197,2.36197,0.428591
219226188,70634395,16889,1760540,44040.7,95853500,6108580,0.0250154,3.46972,3.45256,0.653655
219229464,70634395,111220898,34969,1161.71,1991400,172401,0.0332211,4.93011,0,0
219221657,70634395,1066,1960850,83900,107879000,13062200,0.0427876,6.66152,6.96555,0.538519
219218165,70634395,71,89339,596.968,4337190,79185.6,0.00668205,0.88635,0.883242,0.241191
219220532,70634395,767,12842100,1085260,939719000,178430000,0.0845081,13.8942,13.8447,0.243737
219224285,70634395,16391,121142,2847.44,7587730,401676,0.0235049,3.31573,3.25191,0.440534
219222563,70634395,15784,11953000,89756.7,684082000,12718100,0.00750914,1.06401,1.06368,0.987591
219221808,70634395,10686,3542070,31661.9,211861000,4493760,0.0089388,1.26868,1.27638,0.622004
219226456,70634395,16959,954782,28453.5,51658100,4040760,0.0298011,4.23213,4.24875,0.538546
219225554,70634395,16726,5657220,112574,317492000,15514900,0.0198992,2.74249,2.7451,0.635921
219220085,70634395,625,5924620,463002,444827000,74261300,0.0781489,12.5344,12.5242,0.161138
219225931,70634395,16799,278144,6017.21,15366100,813099,0.0216335,2.9233,2.92229,0.491924
219222623,70634395,15807,943916,16280.5,55685600,2367360,0.0172478,2.50802,2.50784,0.603184
219228118,70634395,17233,209814,4220.62,10695700,577111,0.020116,2.75059,2.75059,0.375507
219220453,70634395,709,10427800,168851,588820000,22900800,0.0161925,2.19614,2.17059,0.51173
219227174,70634395,17007,310961,10024.3,17277400,1444900,0.0322366,4.64658,4.64504,0.52678
219224484,70634395,16479,552994,3457.59,28964200,474677,0.00625249,0.858377,0.783783,0.877788
219218273,70634395,126,908619,21029.2,52686300,3027520,0.0231441,3.33201,3.27588,0.421209
219223562,70634395,16174,3056770,75377.1,179048000,10537600,0.0246591,3.4473,3.52993,0.791492
219224206,70634395,16353,6852430,64909.7,356257000,8847050,0.00947251,1.29108,1.25461,0.753751
219222769,70634395,15862,3969180,47044.3,200677000,7421750,0.0118524,1.86985,1.86638,1.00396
219223986,70634395,16325,6146990,52228,302148000,6961290,0.00849652,1.13247,1.08534,0.590257
219229452,70634395,111220874,412942,11886.5,23013800,1776390,0.028785,4.30179,4.24054,0.443658
219218096,70634395,33,3969550,308797,281859000,48228900,0.0777914,12.1497,12.0716,0.297656
219227850,70634395,17099,279752,4163.78,13770800,576792,0.0148838,2.0618,2.0618,0.600586
219223496,70634395,16142,2311130,28583.7,131462000,4458420,0.0123678,1.92911,1.78759,0.922056
219218154,70634395,66,64552.3,534.487,3686240,72772.7,0.00827991,1.12734,1.1277,0.331311
219228239,70634395,17310,1117770,21549.9,52166200,2918170,0.0192794,2.61071,2.61057,0.315465
219225241,70634395,16665,641204,18330.3,39874200,2573500,0.0285873,4.01355,3.9579,0.467275
219221419,70634395,954,1679020,87880.6,113242000,13659200,0.0523405,8.13522,8.11854,0.43081
219226384,70634395,16938,51281500,397748,2794170000,59218800,0.00775617,1.15478,1.12078,0.797155
219224364,70634395,16422,752088,7193.67,39401600,1040910,0.00956493,1.38403,1.33648,0.745235
219225544,70634395,16720,1298780,20576.2,75279100,2797200,0.0158427,2.15372,2.1502,0.466825
219218278,70634395,127,1677830,8417.55,87057400,1150090,0.00501691,0.685462,0.634686,0.807578
219222182,70634395,15620,34547.4,192.84,853931,26660.6,0.00558189,0.771711,0,0
219223371,70634395,16085,513160,13925.9,26593000,2060730,0.0271375,4.01576,3.95251,0.565646
219227964,70634395,17152,173552,1255.43,7247040,165628,0.00723374,0.954338,0.961524,0.62629
219228202,70634395,17292,7254860,138161,325524000,19142000,0.0190439,2.63851,2.64524,0.437332
219229437,70634395,111220850,617376,11260.1,30188400,1556940,0.0182387,2.52186,2.57416,0.503238
219225709,70634395,16767,381994,5246.61,20697500,740407,0.0137348,1.93827,1.94623,0.676626
219226011,70634395,16819,8258220,79137.6,466231000,11756100,0.00958289,1.42356,1.39365,0.735764
219219327,70634395,452,839256,5467.24,43318300,761484,0.0065144,0.907333,0.907333,0.610562
219220458,70634395,714,19188400,1303940,1234020000,206892000,0.0679544,10.7821,10.7836,0.367557
219224268,70634395,16384,1773250,34720,97606300,4962730,0.0195799,2.79866,2.7872,0.413986
219228927,70634395,17476,10112400,154706,425715000,21540700,0.0152986,2.13013,2.08792,0.659039
219222381,70634395,15689,150861,2793.49,7461410,414018,0.018517,2.74436,2.85924,0.735461
219222409,70634395,15705,151617,1367.25,8107190,189651,0.00901774,1.25085,1.14852,0.858556
219222639,70634395,15813,3426960,25443.4,210225000,3597630,0.00742447,1.0498,1.0498,0.83103
219224240,70634395,16366,1307880,15741.9,67220300,2127660,0.0120362,1.62679,1.69127,0.556399
219222565,70634395,15785,3281100,18922.7,165065000,2594290,0.00576718,0.790677,0.789889,1.07232
219224732,70634395,16585,82442.1,774.443,4592820,110989,0.00939379,1.34627,1.45758,0.655045
219226159,70634395,16872,72581.8,1644.55,3485660,225022,0.0226579,3.10026,2.94047,0.267965
219223931,70634395,16298,345801,1757.18,17809800,239037,0.00508146,0.691255,0.672854,0.408722
219223081,70634395,15984,4787780,194590,291848000,29442400,0.0406431,6.14949,6.24352,0.503192
219223915,70634395,16290,469723,6652.48,26232600,902498,0.0141626,1.92134,1.86915,0.36828
219219777,70634395,557,221729,2757.32,10570200,379940,0.0124356,1.71354,1.6008,0.787991
219223034,70634395,15957,2458940,127684,162037000,20720300,0.0519265,8.4265,8.17743,0.415497
219222473,70634395,15727,109793,187.877,6151950,25236,0.00171119,0.22985,0.229805,0.385814
219221533,70634395,1022,6772540,55973.5,335948000,7600620,0.00826478,1.12227,1.10287,0.635528
219224965,70634395,16624,5116640,56568.6,280286000,7722380,0.0110558,1.50927,1.55488,0.508915
219219749,70634395,546,34969,226.07,1841710,30984,0.00646487,0.886043,0,0
219219653,70634395,529,313838,1246.92,16230800,164860,0.00397314,0.525302,0.524834,0.64071
219224078,70634395,16351,34355.5,394.391,1776130,54880.9,0.0114797,1.59744,0,0
219222022,70634395,15564,953172000,24059600,52872500000,3675730000,0.0252416,3.85631,3.79668,1.07419
219223547,70634395,16165,11604000,270846,684266000,38554600,0.0233409,3.32254,3.31041,0.682567
219222500,70634395,15752,10920100,54442.6,597703000,7621660,0.00498554,0.697947,0.699009,0.984541
219222719,70634395,15846,3721860,60401.6,186646000,9301690,0.0162289,2.4992,2.4945,0.823851
219221588,70634395,1038,8999900,508060,601554000,78230400,0.0564518,8.69237,8.61006,0.255314
219222671,70634395,15828,6348080,35338.8,298174000,4740750,0.00556686,0.746801,0.71882,0.78889
219228883,70634395,17455,424017,11499.3,18614500,1586130,0.0271199,3.74072,3.77937,0.247754
219218460,70634395,175,1327880,35565.4,59468700,5890230,0.0267835,4.43581,4.28589,0.569689
219228071,70634395,17205,69938,2454.83,3765430,364416,0.0351001,5.21056,5.21056,0.278636
219219616,70634395,512,218640000,1976460,12195900000,293585000,0.00903978,1.34278,1.30798,0.750243
219228227,70634395,17304,2340080,43417.9,106935000,5965940,0.018554,2.54946,2.54935,0.332293
219225255,70634395,16667,549572,13888.9,33737500,1919720,0.0252722,3.49311,3.504,0.576633
219225958,70634395,16802,34949,917.025,1934420,124632,0.026239,3.56613,0,0
219218117,70634395,45,559504,11744.1,25886500,1633120,0.0209901,2.91886,2.91886,0.21649
219223084,70634395,15985,12395200,591844,631726000,96517100,0.0477477,7.78662,7.50782,0.695716
219222937,70634395,15915,4427820,144267,244663000,22841500,0.0325819,5.15864,5.1068,0.524275
219226200,70634395,16894,1092650,26845.2,57560500,3636750,0.0245689,3.32839,3.30229,0.40306
219221507,70634395,1011,10599500,537739,683791000,85166000,0.0507323,8.03488,7.8841,0.5934
219223412,70634395,16108,2166060,63648.6,88093500,9634800,0.0293844,4.44807,4.41717,0.89278
219226300,70634395,16925,6557540,69276.2,362876000,10092900,0.0105644,1.53912,1.50787,0.601735
219229378,70634395,111220790,34969,571.652,1751850,78509.4,0.0163474,2.24511,0,0
219224306,70634395,16400,1133900,16191.1,63018300,2337580,0.0142791,2.06154,2.07646,0.588819
219227875,70634395,17111,69938,1406.7,3322390,192052,0.0201135,2.74603,2.74603,0.436398
219218054,70634395,1,151791,1686.43,6675100,232321,0.0111102,1.53053,1.39683,1.06225
219223249,70634395,16000,448730,6222.15,20812000,868615,0.0138661,1.93572,1.87211,0.594757
219228467,70634395,17360,34969,440.961,1626010,61344.8,0.0126101,1.75426,0,0
219226145,70634395,16864,2204010,62067.6,120790000,8779680,0.0281612,3.98349,3.9357,0.50465
219218486,70634395,191,3068560,137010,181803000,20645000,0.0446495,6.7279,6.72536,0.431164
219229238,70634395,111220672,594231,8370.54,26835000,1158660,0.0140863,1.94984,1.95095,0.610513
219218586,70634395,226,4398270,24886.6,219422000,3349120,0.00565828,0.761464,0.761268,0.715919
219222359,70634395,15675,1918910,27053.6,100741000,3746830,0.0140985,1.95259,2.04386,0.687684
219228382,70634395,17330,976764,13138.9,39003700,1808100,0.0134515,1.85112,1.8512,0.447079
219222495,70634395,15750,547183000,18644100,31935300000,2912050000,0.0340729,5.3219,5.2644,0.898582
219226236,70634395,16903,52027,4081.35,3724080,634191,0.0784468,12.1896,10.8846,0.71007
219227216,70634395,17026,629442,6691.12,32307400,914751,0.0106302,1.45327,1.45327,0.662173
219220024,70634395,612,3706730,83262,173199000,11592100,0.0224624,3.12732,3.09347,0.572181
219219226,70634395,421,323292,3147.41,9631190,458839,0.0097355,1.41927,1.3854,0.545416
219220364,70634395,664,2846540,162703,164618000,24396800,0.057158,8.57069,8.52486,0.544236
219219367,70634395,467,11609600,107473,600567000,14713500,0.00925718,1.26735,1.18717,0.958275
219219060,70634395,398,3442030,75935.6,146202000,10620000,0.0220613,3.08539,3.13352,0.628768
219224505,70634395,16492,2572330,16267,135873000,2208170,0.00632385,0.858433,0.826828,0.742652
219224691,70634395,16571,405758,3301.22,22515100,442236,0.00813594,1.0899,1.10877,0.408112
219221493,70634395,1006,1791920,11832.3,52409000,1710220,0.00660312,0.954407,0.916312,0.668798
219228826,70634395,17433,781008,13862,33816700,1913770,0.0177488,2.45039,2.45408,0.469951
219222446,70634395,15725,1040500,3907.85,52694300,525514,0.00375575,0.505061,0.534161,0.653331
219221516,70634395,1015,2866490,225081,205750000,36584500,0.0785215,12.7628,12.6471,0.288315
