id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220393929,70786755,124372452,34969,86.7712,1859650,11928.8,0.00248137,0.341124,0,0
220380118,70786755,16145,4360330,3512.64,240837000,524070,0.000805591,0.120191,0.119983,0.85032
220393541,70786755,111220796,21972.6,9.17207,920781,1330.21,0.000417432,0.0605393,0,0
220368275,70786755,260,313954,430.976,9947440,60608.4,0.00137274,0.193048,0.192997,0.454083
220378069,70786755,15960,1421330,3367.72,93659500,499208,0.00236941,0.351225,0.340963,0.632937
220388489,70786755,16999,46143.8,9.77225,2439420,1636.71,0.000211778,0.0354698,0.0352406,0.507238
220369251,70786755,495,3190470,5095.19,181174000,797317,0.001597,0.249906,0.244735,1.25914
220377494,70786755,15913,9160450,14663.4,452192000,2126390,0.00160073,0.232128,0.244208,1.06088
220367884,70786755,30,18826.8,5.78508,1015120,815.854,0.000307279,0.0433347,0,0
220387164,70786755,16858,675543,134.833,37081400,18034.1,0.000199592,0.0266957,0.0270166,0.320365
220391769,70786755,17414,60231.6,47.6432,2091130,6886.38,0.000790999,0.114332,0.110543,0.705319
220376638,70786755,15787,2679870,339.513,150621000,46792.1,0.00012669,0.0174605,0.0169997,1.57472
220368273,70786755,259,244783,65.5382,3801440,10374.1,0.00026774,0.0423808,0.0423808,1.29812
220390330,70786755,17242,928188,2925.4,49095200,410851,0.00315174,0.442637,0.419346,0.667825
220393874,70786755,112892275,115480,90.6541,5057390,14766.5,0.000785017,0.12787,0.129603,0.442054
220384369,70786755,16546,104907,349.708,5930740,50702.1,0.00333351,0.483305,0.483305,0.832559
220368400,70786755,292,174673,155.694,7067040,22990,0.000891346,0.131617,0.131623,0.221316
220393650,70786755,111220852,1976420,6736.14,104830000,1052040,0.00340825,0.532295,0.529966,0.604559
220371244,70786755,821,3653000,4789.19,166915000,737158,0.00131103,0.201795,0.205446,0.955316
220377140,70786755,15855,7719880,2506.38,430209000,355874,0.000324665,0.0460984,0.0442112,0.866523
220380018,70786755,16136,2418500,1580.06,125194000,238542,0.00065332,0.098632,0.0958478,0.735835
220384730,70786755,16589,218996,183.178,13006100,26924.1,0.000836445,0.122943,0.11329,0.759475
220383359,70786755,16437,3351670,4553.82,199645000,769242,0.00135867,0.22951,0.218549,1.61431
220368745,70786755,437,3921550,9673.63,207529000,1402770,0.00246679,0.357708,0.356789,0.629108
220368127,70786755,155,1995410,3928.31,94306600,605324,0.00196867,0.303358,0.32962,0.958849
220384723,70786755,16588,298073,227.632,17633300,33352,0.00076368,0.111892,0.102969,0.753321
220368028,70786755,128,15188100,15818.8,830102000,2592140,0.00104152,0.170669,0.173948,1.48995
220375196,70786755,15594,64908.5,1.14685,3082510,158.101,1.76688e-05,0.00243575,0.00245326,0.684155
220391997,70786755,17454,21633.8,10.9514,1160870,1590.55,0.000506217,0.0735218,0,0
220368623,70786755,412,1529660,4978.77,92723900,711326,0.00325483,0.465023,0.454902,1.21833
220378449,70786755,15994,909194,416.279,50762500,60227.2,0.000457855,0.0662424,0.0662424,0.59143
220389477,70786755,17122,63344.6,330.998,3233110,65421.6,0.00522536,1.03279,1.03875,0.203797
220367887,70786755,31,18406500,7089.4,1000240000,1056910,0.000385158,0.0574206,0.0572057,1.32975
220385964,70786755,16695,832938,192.319,45430800,31110.1,0.000230892,0.0373498,0.0389147,0.657968
220382438,70786755,16336,182551,11.899,10238900,1922.99,6.5182e-05,0.010534,0.0109101,0.643647
220376456,70786755,15764,665462,35.2775,35117200,6024.1,5.30121e-05,0.00905251,0.00885948,0.567732
220371317,70786755,854,3112240,2127.22,104100000,294431,0.0006835,0.0946041,0.0946041,0.989867
220387899,70786755,16925,6119370,14899.3,355877000,2084600,0.00243477,0.340655,0.340645,1.06745
220380041,70786755,16138,599348,332.54,30686000,50916.9,0.000554837,0.0849539,0.082603,0.760229
220387961,70786755,16930,888334,2445.65,49978200,334317,0.00275308,0.376342,0.370547,0.775636
220368255,70786755,246,790263,1219.83,44450700,176683,0.00154358,0.223576,0.219853,0.642167
220368761,70786755,440,579844,817.193,34721500,114752,0.00140933,0.197902,0.199344,0.495926
220379700,70786755,16097,139876,52.3572,8379990,7359.04,0.000374311,0.0526112,0.0526112,0.613857
220382191,70786755,16323,6856720,6689.38,359525000,954714,0.000975595,0.139238,0.129166,1.03286
220371673,70786755,881,1081250,409.843,61582000,57199.6,0.000379047,0.0529016,0.0537492,0.807699
220373935,70786755,1100,3370730,1931.21,187917000,309219,0.000572936,0.0917364,0.0906973,1.08822
220384047,70786755,16487,4185710,4495.94,233364000,706317,0.00107412,0.168745,0.164656,1.21677
220367908,70786755,44,5889220,1599.45,326842000,241326,0.00027159,0.0409775,0.0430534,0.98543
220386625,70786755,16766,184067,80.2476,9966790,10732.7,0.00043597,0.0583087,0.0602335,0.562067
220389317,70786755,17101,962344,3946.38,58571900,555757,0.0041008,0.577504,0.572308,0.483622
220393581,70786755,111220820,790079,3505.37,50750900,484585,0.00443673,0.613337,0.658193,0.592755
220389862,70786755,17183,914646,1533.43,47055400,218975,0.00167652,0.239409,0.249212,0.728679
220374480,70786755,10722,10803000,9921.03,584550000,1442330,0.000918355,0.133512,0.126715,1.46273
220385094,70786755,16641,48244.6,0.765787,2404800,127.61,1.5873e-05,0.00264506,0.00264503,0.030399
220388199,70786755,16964,161920,270.842,8184980,43807.7,0.00167269,0.270552,0.277832,0.925842
220368504,70786755,342,6375870,7446.25,364480000,1036890,0.00116788,0.162628,0.153068,1.21228
220375956,70786755,15710,59294.8,30.0974,2662800,4199.52,0.00050759,0.0708244,0.0759101,0.909724
220391633,70786755,17392,656055,3606.14,32823100,509009,0.00549671,0.775863,0.774749,0.476833
220390066,70786755,17209,2367380,1206.31,109461000,169781,0.000509557,0.0717169,0.0715566,0.779762
220389134,70786755,17078,55703.6,54.8188,2188080,7676.19,0.000984117,0.137804,0.137809,0.170704
220389267,70786755,17095,5034450,11474.8,260221000,1658870,0.00227925,0.329504,0.335334,0.775067
220378409,70786755,15989,3563950,3301.05,168657000,465463,0.000926234,0.130603,0.130678,1.14465
220390518,70786755,17263,311877,772.504,15858500,104105,0.00247695,0.333799,0.346897,0.557524
220384628,70786755,16574,318677,69.5063,18508800,12386.1,0.000218109,0.0388674,0.0361189,0.950582
220375340,70786755,15605,425900,89.5643,23275600,12901.6,0.000210294,0.0302925,0.0324691,1.01663
220368544,70786755,364,141707,47.0642,7770440,6641.69,0.000332125,0.0468693,0.0445496,0.527999
220392019,70786755,17457,97581.1,246.352,4710530,36046.9,0.00252459,0.369405,0.3694,0.0498692
220376246,70786755,15723,964100,772.907,52537100,110014,0.000801688,0.114111,0.110667,0.501905
220390960,70786755,17307,907805,2280.34,44845400,327385,0.00251192,0.360634,0.360865,0.48413
220374403,70786755,10704,1655290,3672.3,95878300,619522,0.00221853,0.374269,0.364128,1.68551
220390811,70786755,17291,23693.2,12.9026,1389820,1819.39,0.000544572,0.0767898,0,0
220384406,70786755,16556,31862.9,37.4808,1677420,5282.74,0.00117631,0.165796,0,0
220385245,70786755,16659,971237,243.048,48797300,43235.4,0.000250246,0.0445158,0.0435787,0.621587
220368851,70786755,461,452573,498.838,27508500,73275.3,0.00110223,0.161908,0.161322,0.839766
220371172,70786755,797,4591400,3454.6,262308000,520515,0.000752406,0.113367,0.108225,1.00284
220385395,70786755,16671,3091630,1946.22,165718000,281500,0.000629513,0.0910523,0.0905157,0.856314
220389763,70786755,17164,935212,2280.69,55997700,326214,0.00243868,0.348812,0.353748,0.481333
220368253,70786755,244,14701700,19343.8,791543000,2845210,0.00131575,0.193529,0.201196,1.03647
220376072,70786755,15722,964100,772.907,52537100,110014,0.000801688,0.114111,0.110667,0.501905
220391255,70786755,17334,554562,1551.25,29396300,213817,0.00279725,0.38556,0.384479,0.356922
220386988,70786755,16841,2228480,1630.64,121401000,234100,0.000731725,0.105049,0.107669,1.1218
220368680,70786755,426,769290,2500.97,45144000,340652,0.00325101,0.442813,0.442808,0.400193
220391777,70786755,17416,10648600,50524.4,511833000,7534070,0.00474468,0.707515,0.745992,1.19821
220375593,70786755,15670,190974,17.431,10657900,2689.55,9.12742e-05,0.0140833,0.0141017,0.394351
220377007,70786755,15836,12756400,15691.7,700951000,2214680,0.0012301,0.173613,0.165351,1.17599
220389660,70786755,17150,841743,663.084,43768100,93496.2,0.000787752,0.111075,0.112639,0.762315
220389701,70786755,17158,4456990,9412.2,209989000,1407420,0.00211178,0.315779,0.318634,0.79529
220389286,70786755,17098,874225,1783.03,42191200,248990,0.00203956,0.284812,0.284812,0.716734
220375217,70786755,15595,622090,19.5896,33449600,2645.73,3.149e-05,0.00425296,0.00425487,1.51401
220374070,70786755,1128,1808900,1553.5,102867000,217852,0.00085881,0.120433,0.12012,0.609767
220370984,70786755,731,3765980,2308.14,204016000,325206,0.000612892,0.0863536,0.0879969,1.20548
220383606,70786755,16455,2309440,5544.12,137715000,881321,0.00240064,0.381618,0.405381,1.07018
220391626,70786755,17390,656055,3606.14,32823100,509009,0.00549671,0.775863,0.774749,0.476833
220393086,70786755,111220572,209529,50.3138,11309700,7143.23,0.000240128,0.0340918,0.0340825,0.61257
220370918,70786755,714,10935000,14143.7,629535000,2025550,0.00129343,0.185235,0.178594,1.46974
220383410,70786755,16440,1353420,1919.51,80641200,318660,0.00141827,0.235448,0.21117,1.75518
220392928,70786755,17606,34942.3,177.943,2101750,25372.1,0.00509247,0.726115,0,0
220371092,70786755,769,523004,197.042,28695000,32799.3,0.000376751,0.0627133,0.0605732,1.42479
220372296,70786755,945,2692610,4845.59,172598000,661784,0.00179959,0.245778,0.245778,0.660435
220391979,70786755,17451,571182,4238.18,30274000,641370,0.00742003,1.12288,1.08649,0.650856
220382156,70786755,16320,887660,127.023,44826000,18705.9,0.000143099,0.0210733,0.0217076,1.21433
220370175,70786755,612,2112700,3720.76,111485000,553887,0.00176114,0.26217,0.260509,0.93193
220374222,70786755,10684,1990220,4680.85,122017000,663257,0.00235193,0.333258,0.327469,0.460189
220369937,70786755,583,1328670,6418.89,77904700,891063,0.00483107,0.670643,0.670582,0.893868
220368430,70786755,310,1091600,257.764,49982800,40538.3,0.000236134,0.0371365,0.0347203,1.13043
220370740,70786755,671,240325,344.418,7342650,58874.4,0.00143314,0.244979,0.345562,1.26836
220379250,70786755,16063,14342900,58855.5,758982000,8324330,0.00410346,0.580381,0.579989,1.18074
220375734,70786755,15690,102345,4.51233,3630140,678.166,4.40895e-05,0.00662628,0.00660486,0.532833
220386822,70786755,16813,54156800,52106.8,2978630000,7522450,0.000962147,0.138901,0.138619,1.43888
220367928,70786755,66,34969,28.3185,1944550,4141.42,0.000809818,0.118431,0,0
220393854,70786755,111220932,20909.7,16.1006,963985,2235.47,0.000770007,0.106911,0,0
220378562,70786755,16007,52107400,92842.7,2605030000,13087800,0.00178176,0.25117,0.244305,1.26137
220378466,70786755,15995,1188950,530.4,65432200,73935,0.00044611,0.0621854,0.0621854,0.535853
220378148,70786755,15966,158332,207.417,10239900,31080.6,0.00131002,0.196301,0.2157,0.730918
220373726,70786755,1067,731620,226.925,33165200,33040.8,0.000310168,0.0451611,0.0441688,0.706172
220382793,70786755,16390,313215,100.417,17347900,15560.6,0.000320601,0.0496802,0.049626,0.671921
220376473,70786755,15767,2651950,209.723,129219000,33045.4,7.90826e-05,0.0124608,0.0128003,1.00491
220367954,70786755,100,998902,490.839,46609400,66812.7,0.000491379,0.0668862,0.0672668,0.985922
220382872,70786755,16398,22959200,26428.2,1289680000,4287460,0.00115109,0.186742,0.181508,1.99911
220384778,70786755,16596,710387,380.611,39633200,55857,0.00053578,0.0786289,0.0756355,0.840753
220382418,70786755,16335,2098960,2748.41,116543000,386243,0.00130941,0.184016,0.172323,0.787766
220367964,70786755,111,34969,17.4927,2048150,2339.34,0.000500235,0.0668975,0,0
220390423,70786755,17253,2190990,5942.54,112231000,810161,0.00271227,0.36977,0.372676,0.590365
220391534,70786755,17371,161399,302.021,8907360,41318.6,0.00187127,0.256002,0.259552,0.692502
220384862,70786755,16609,125177,7.13499,6976940,1063.85,5.69991e-05,0.00849872,0.00849591,0.494468
220369234,70786755,494,1649190,1800.48,86049600,260011,0.00109174,0.15766,0.158279,0.96185
220377253,70786755,15876,244783,219.437,12770100,29906.2,0.000896456,0.122174,0.122174,0.812523
220368901,70786755,470,471414,338.642,26214500,47505.4,0.000718354,0.100772,0.0982757,0.574677
220370272,70786755,631,5373920,8421.4,179824000,1172420,0.00156709,0.218168,0.21808,0.899811
220387644,70786755,16894,953101,1467.82,51414900,199774,0.00154005,0.209604,0.203374,0.81584
220390794,70786755,17289,19558.4,4.48486,457584,745.038,0.000229306,0.038093,0,0
220367921,70786755,55,366083,30.6199,18320100,4313.18,8.36421e-05,0.011782,0.0116523,0.74857
220369212,70786755,491,1369870,850.188,74216400,122106,0.000620634,0.0891371,0.0880758,0.550295
220368392,70786755,289,34969,6.60161,2123070,950.812,0.000188785,0.0271901,0,0
220377373,70786755,15899,804287,2440.43,48265200,328832,0.00303428,0.408848,0.408848,0.413047
220384373,70786755,16547,104907,349.708,5930740,50702.1,0.00333351,0.483305,0.483305,0.832559
220379944,70786755,16126,21809900,18446.8,1187780000,2835680,0.0008458,0.130018,0.12689,1.18537
220384680,70786755,16583,39760.3,58.875,1913750,8603.72,0.00148075,0.21639,0.217573,0.70833
220386236,70786755,16716,1330390,868.707,70085500,135156,0.000652973,0.101591,0.0917901,1.67486
220372708,70786755,963,138646,220.594,3160180,31174.4,0.00159106,0.224849,0.224817,0.159299
220367966,70786755,112,69938,224.963,3643510,31258.5,0.00321661,0.446946,0.446946,0.026517
220387876,70786755,16920,51086000,88152,2852050000,12655800,0.00172556,0.247736,0.247707,1.04389
220373523,70786755,1041,2902430,8760.65,166762000,1252720,0.00301839,0.43161,0.43161,0.822362
220368507,70786755,343,323457000,444353,16789500000,66456900,0.00137376,0.205458,0.208723,1.90617
220369624,70786755,534,419898,1001.8,24796100,148605,0.0023858,0.353908,0.352751,0.334435
220370234,70786755,626,1729940,1500.43,100331000,233824,0.000867331,0.135163,0.142491,1.39221
220389084,70786755,17069,70271.7,8.91345,3265710,1331.35,0.000126843,0.0189458,0.0189128,0.150256
220392525,70786755,17536,559059,795.046,12107800,118059,0.00142211,0.211175,0.197983,0.634425
220371221,70786755,814,1141310,240.546,61711900,34299.8,0.000210764,0.030053,0.0305297,1.21284
220379225,70786755,16058,14342900,58855.5,758982000,8324330,0.00410346,0.580381,0.579989,1.18074
220377354,70786755,15895,2762330,6393.78,146174000,860019,0.00231463,0.311338,0.311322,0.584842
220393108,70786755,111220626,604280,1790.25,34189600,252944,0.00296263,0.418587,0.421497,0.375799
220367974,70786755,119,1923300,11075.5,104552000,1558500,0.00575859,0.81033,0.81033,1.10868
220373148,70786755,1022,4080480,5179.76,228015000,703687,0.0012694,0.172452,0.172092,0.881176
220376335,70786755,15731,365905,375.126,20742100,52900.7,0.0010252,0.144575,0.142833,0.551923
220384561,70786755,16568,104907,156.173,5897620,24962.9,0.00148868,0.237952,0.237952,0.391639
220386536,70786755,16752,2641570,2453.92,140317000,379495,0.000928962,0.143663,0.131655,1.39176
220370146,70786755,606,1094300,750.354,58237700,118892,0.000685695,0.108647,0.105203,0.718733
220368190,70786755,187,734349,1933.36,42815200,268782,0.00263276,0.366014,0.366014,1.65373
220387661,70786755,16896,292926,568.2,14410000,78749.9,0.00193974,0.268839,0.281655,0.861661
220371232,70786755,819,143601,27.0473,8160310,3786.91,0.000188349,0.026371,0.0283484,0.425089
220381625,70786755,16279,19851.8,1.76835,1125990,260.116,8.90779e-05,0.0131029,0,0
220391686,70786755,17399,164173,704.641,6523620,101355,0.00429207,0.617371,0.616694,0.413527
220392111,70786755,17474,374202,564.799,9213660,81851.8,0.00150934,0.218737,0.214121,0.456279
220388180,70786755,16959,875782,1349.5,48504900,200748,0.00154091,0.229222,0.22829,0.782564
220384817,70786755,16602,727680,347.179,39805500,57065.6,0.000477104,0.0784213,0.071526,2.01074
220390358,70786755,17244,928188,2925.4,49095200,410851,0.00315174,0.442637,0.419346,0.667825
220368422,70786755,305,454597,286.227,24999300,38989.3,0.000629627,0.0857668,0.0857668,0.561516
220369665,70786755,544,1153980,1909.56,65253900,263195,0.00165476,0.228076,0.228076,0.525818
220372336,70786755,950,384659,275.217,22319500,37379.2,0.000715483,0.0971749,0.0971749,0.887523
220369837,70786755,574,2799290,1256.64,136266000,178810,0.000448914,0.063877,0.0650908,0.776649
220374169,70786755,10677,4439730,3864.91,252780000,559516,0.000870529,0.126025,0.126012,0.726289
220375464,70786755,15620,20577.2,15.3987,885617,2524.24,0.00074834,0.122672,0,0
220392718,70786755,17574,21271.7,18.5942,1178480,2645.89,0.000874126,0.124385,0,0
220368580,70786755,391,4005910,1547.31,225956000,239278,0.000386255,0.0597312,0.0593114,0.86332
220386430,70786755,16736,787414,536.456,42442200,81892.3,0.000681288,0.104002,0.105698,0.452146
220391525,70786755,17370,368683,995.278,21571300,137801,0.00269955,0.373764,0.371841,0.562275
220393124,70786755,111220632,521067,1061.21,30704000,160124,0.0020366,0.307301,0.306802,0.413476
220393073,70786755,17734,27682.9,0.1063,212278,13.1589,3.83991e-06,0.000475346,0,0
220373762,70786755,1073,44213300,64649.7,2496810000,9341630,0.00146222,0.211286,0.211246,0.941405
220389188,70786755,17085,1463590,1097.49,73653400,161909,0.00074986,0.110625,0.113981,1.0434
220393404,70786755,111220728,501939,814.445,27507100,113692,0.0016226,0.226506,0.227778,0.592376
220368440,70786755,315,196582000,237292,10023700000,34340900,0.00120709,0.17469,0.169165,1.64752
220388204,70786755,16966,82729.2,196.582,4992180,33998.4,0.00237621,0.41096,0.406883,0.386467
220368501,70786755,340,434982,200.516,25783100,28479.6,0.000460975,0.0654732,0.063323,1.73156
220388093,70786755,16949,18042900,26538.8,1022380000,3854450,0.00147087,0.213627,0.213632,0.95636
220392518,70786755,17535,167779,31.0785,3462400,4455.38,0.000185234,0.026555,0.0265531,0.154992
220378375,70786755,15987,1386540,3689.53,70810800,546017,0.00266096,0.393797,0.390949,1.07783
220370717,70786755,667,478970,1836.96,27383900,267922,0.00383523,0.559371,0.597837,0.58962
220377318,70786755,15883,104907,154.851,5595360,22128.5,0.00147608,0.210934,0.210934,0.26167
220377748,70786755,15930,12834600,27174.2,639100000,3895650,0.00211726,0.303527,0.297654,1.00176
220374376,70786755,10700,1084040,1030.69,62833500,150658,0.000950785,0.138978,0.138978,0.742526
220368269,70786755,257,489310,362.862,29031500,55794.9,0.000741578,0.114028,0.114165,0.738379
220378494,70786755,15997,1290970,2300.21,42871600,324087,0.00178177,0.251042,0.25098,0.768876
220370809,70786755,688,363186000,466606,18648000000,68462800,0.00128476,0.188506,0.184234,1.58676
220369926,70786755,582,1045370,677.035,56458000,95698.5,0.000647652,0.0915453,0.0918839,0.92383
220392949,70786755,17614,20909.7,16.1006,963985,2235.47,0.000770007,0.106911,0,0
220393821,70786755,111220900,182115,444.494,9845260,63257.5,0.00244074,0.34735,0.301025,0.902956
220370532,70786755,639,1182280,3419.46,47519800,470248,0.00289226,0.397747,0.396947,0.477349
220378530,70786755,16001,162813000,227574,8154120000,32799200,0.00139777,0.201453,0.197882,1.63531
220391712,70786755,17405,54068.8,25.0609,2818140,3607.2,0.000463499,0.066715,0.0638808,0.678177
220374331,70786755,10696,454414,342.384,25066800,48625.5,0.000753463,0.107007,0.106982,0.654533
220368052,70786755,137,1242240,675.547,59588100,108068,0.000543814,0.0869947,0.0872743,0.590588
220368178,70786755,181,2514630,252.131,136340000,40735.3,0.000100266,0.0161993,0.0167062,1.07917
220378809,70786755,16026,12216300,11602.4,745847000,1634040,0.000949748,0.133758,0.13041,0.869213
220379386,70786755,16071,279752,317.095,15879100,43302.1,0.00113349,0.154787,0.154787,0.630053
220392400,70786755,17501,1689790,15175,67028700,2307960,0.00898043,1.36583,1.45448,0.764774
220372984,70786755,998,839188,1680.83,47259500,227896,0.00200293,0.271567,0.271554,0.655165
220377167,70786755,15860,104907,595.418,7043890,82311.9,0.00567567,0.784617,0.784617,0.159205
220393316,70786755,111220682,279752,831.025,14310600,116492,0.00297058,0.416413,0.416413,0.498723
220384654,70786755,16579,593482,588.93,33614100,85871.2,0.000992329,0.14469,0.138718,0.696
220384663,70786755,16581,593482,588.93,33614100,85871.2,0.000992329,0.14469,0.138718,0.696
220392670,70786755,17563,367096,2561.33,13463400,403045,0.00697727,1.09793,1.16685,0.720693
220377190,70786755,15864,724130,1027.49,36850500,147911,0.00141892,0.204261,0.194284,1.04748
220375355,70786755,15607,327618,26.7764,17669300,4069.08,8.17305e-05,0.0124202,0.0124281,0.976717
220369725,70786755,559,1398740,2851.91,78676600,391103,0.00203891,0.279611,0.279607,0.422214
220389882,70786755,17190,29468.2,4.95998,1208030,744.09,0.000168316,0.0252506,0,0
220391402,70786755,17353,10998000,39851.6,546600000,5670230,0.00362353,0.515568,0.54461,1.23435
220378679,70786755,16015,1915910,1888.93,114081000,258833,0.000985918,0.135097,0.133695,0.890226
220368690,70786755,429,1657430,3987.81,78089400,602413,0.00240602,0.363462,0.362222,0.527091
220393701,70786755,111220858,134343,429.935,6143900,60676.4,0.00320029,0.451654,0.451106,0.206565
220381611,70786755,16277,128165,34.6533,7000670,4990.64,0.000270381,0.0389393,0.0374513,1.43841
220391500,70786755,17366,2545100,8667.85,144076000,1231110,0.0034057,0.483716,0.529438,0.80955
220378120,70786755,15964,265834,847.522,17789100,128508,0.00318816,0.483413,0.465776,0.475929
220387023,70786755,16844,1440590,807.225,78807200,114234,0.000560344,0.0792965,0.0793783,0.847865
220368199,70786755,192,553570,1111.15,18095600,155391,0.00200723,0.280707,0.280236,0.522055
220375527,70786755,15629,705581,176.403,38788800,30614.2,0.000250011,0.0433886,0.0459381,0.958124
220388321,70786755,16982,524535,1581.66,28198400,238848,0.00301536,0.455352,0.455352,0.568616
220368569,70786755,381,3057870,3477.61,158009000,498487,0.00113726,0.163018,0.160699,0.796738
220392482,70786755,17521,65122.8,160.648,2451870,23900.8,0.00246686,0.367011,0.367016,0.0865637
220387085,70786755,16850,316156,167.721,18355600,23576.6,0.000530501,0.0745727,0.0801839,1.18819
220375268,70786755,15597,97766.9,33.9093,4723320,4787.61,0.000346838,0.0489696,0.0488647,0.37063
220381880,70786755,16299,270014,149.029,15113500,21742.2,0.000551932,0.0805226,0.0799641,0.395857
220373509,70786755,1038,3042300,1403.17,192241000,214735,0.000461218,0.0705829,0.0705829,1.09648
220374023,70786755,1118,120842,51.5517,6795420,7787.12,0.000426605,0.0644407,0.0641339,0.394519
220375558,70786755,15658,56756.7,9.87912,3117950,1478.96,0.000174061,0.026058,0.0260618,0.181534
220378219,70786755,15974,4837260,2596.06,273589000,382609,0.00053668,0.0790961,0.0774165,0.853917
220382562,70786755,16360,1656150,1336.02,95875100,209924,0.000806702,0.126754,0.128811,0.644534
220368463,70786755,323,63901000,42407.9,3444590000,6667680,0.00066365,0.104344,0.103363,1.49369
220380147,70786755,16147,47847.1,7.50306,2516360,1196.71,0.000156813,0.0250112,0.0255819,0.349186
220367926,70786755,64,565682,695.673,27772700,108497,0.00122979,0.191798,0.220339,0.917607
220369784,70786755,567,476336000,558178,24901500000,81455400,0.00117182,0.171004,0.166438,1.60417
220390446,70786755,17257,1028850,3215.64,55179100,433988,0.00312547,0.421817,0.41658,0.472004
220372971,70786755,997,975648000,1221830,51237700000,179760000,0.00125232,0.184247,0.182276,1.72203
220386356,70786755,16730,178742,54.3901,9488490,9050.86,0.000304293,0.0506363,0.0497122,0.862868
220371836,70786755,905,34969,33.5126,1633750,4916.13,0.00095835,0.140585,0,0
220372068,70786755,930,2499270,3736.78,150891000,620076,0.00149515,0.248103,0.270725,1.73763
220377444,70786755,15904,74900700,110536,3696560000,15874300,0.00147577,0.211938,0.209529,1.11426
220369410,70786755,512,117226000,157491,6522040000,22585400,0.00134348,0.192665,0.186548,1.17201
220383960,70786755,16467,2046210,1480.62,116227000,229818,0.000723589,0.112314,0.105294,1.35408
220386743,70786755,16796,46143.8,66.6922,2474730,10698.9,0.00144531,0.231861,0.23179,0.00888202
220390309,70786755,17240,32933,21.2926,1557150,3263.46,0.000646543,0.0990941,0,0
220379436,70786755,16077,16938200,5384.85,942903000,817227,0.000317911,0.0482475,0.0492714,1.03507
220390436,70786755,17256,1058320,3220.6,56387200,434732,0.00304313,0.410775,0.407479,0.498754
220378032,70786755,15957,2265630,5605.1,149580000,840499,0.00247397,0.370978,0.360031,0.607827
220371290,70786755,843,2482800,4169.1,132324000,629636,0.00167919,0.253599,0.253599,0.918301
220367898,70786755,38,838851,117.393,44515100,17624.6,0.000139946,0.0210104,0.020501,1.105
220388927,70786755,17041,928993,3115.63,52817000,434080,0.00335377,0.467259,0.461628,0.358308
220368064,70786755,141,7691220,1689.36,411351000,253508,0.000219648,0.0329608,0.0315326,1.03959
220389070,70786755,17066,1637890,1746.67,83442400,289248,0.00106642,0.176598,0.161821,1.47173
220389214,70786755,17088,192922,126.061,9347470,19748.1,0.00065343,0.102363,0.107862,0.731085
220393546,70786755,111220798,1163480,5508.25,61866100,760341,0.0047343,0.653508,0.67966,0.685782
220383919,70786755,16460,534840,1441.55,32334600,241985,0.0026953,0.452444,0.52909,1.16541
220387380,70786755,16869,968120,357.276,49817200,53042.1,0.00036904,0.0547887,0.0565269,0.426345
220385897,70786755,16686,1528300,589.462,84850300,95744.6,0.000385697,0.0626477,0.063484,0.543232
220387722,70786755,16901,338406,196.316,17113300,30964.8,0.000580119,0.0915019,0.0924435,0.484808
220392445,70786755,17508,528186,3334,14967000,506998,0.00631218,0.959885,1.04974,1.00137
220371796,70786755,899,69594.1,103.63,3911610,14655.3,0.00148907,0.210583,0.210594,0.407646
220376614,70786755,15784,9445800,1457.01,521324000,208002,0.000154249,0.0220206,0.0225234,1.14025
220378299,70786755,15981,8407540,21914.8,428939000,3190650,0.00260657,0.379499,0.375296,1.1357
220389855,70786755,17182,4903390,4440.4,228503000,622645,0.000905578,0.126983,0.127119,0.972575
220389377,70786755,17107,960349,1423.87,51701400,198777,0.00148266,0.206984,0.206304,0.539453
220388989,70786755,17050,65865.9,316.544,3218180,64321.1,0.00480588,0.976547,0.976547,0.428738
220368202,70786755,194,7185650,2427.71,392439000,366395,0.000337855,0.0509898,0.0513716,0.966937
220369481,70786755,521,92173,6.08243,4940640,811.788,6.59893e-05,0.00880722,0.00896403,0.369968
220384358,70786755,16544,1062430,666.075,61892400,119786,0.000626936,0.112748,0.116833,0.918276
220388123,70786755,16952,639249,1912.41,36119200,269829,0.00299165,0.422103,0.424564,0.364568
220367924,70786755,61,104627,204.564,5956090,28563.3,0.00195516,0.273,0.273656,0.776395
220368231,70786755,223,937137,94.6263,46288800,14525.1,0.000100974,0.0154994,0.0151875,0.730679
220392532,70786755,17538,4145110,11064.8,153349000,1664190,0.00266937,0.401484,0.384897,1.70033
220372309,70786755,946,2556060,247.564,143794000,39025.4,9.68539e-05,0.0152678,0.0146424,0.992052
220381691,70786755,16287,715441,76.4055,41453600,11166.1,0.000106795,0.0156073,0.016121,0.744363
220368538,70786755,361,10098500,9321.06,483604000,1310910,0.000923011,0.129812,0.128289,0.986225
220371034,70786755,748,334512,55.8437,17034600,8231.05,0.000166941,0.0246062,0.0241761,0.933178
220373035,70786755,1007,11409100,11781.8,644605000,1730070,0.00103267,0.15164,0.151533,0.841854
220380648,70786755,16212,7142900,5510.56,387040000,790324,0.000771473,0.110645,0.102174,1.4553
220388187,70786755,16961,875782,1349.5,48504900,200748,0.00154091,0.229222,0.22829,0.782564
220387033,70786755,16846,1440590,807.225,78807200,114234,0.000560344,0.0792965,0.0793783,0.847865
