id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252636281,70593347,118,279751,10.6939,9467180,1642.32,3.82264e-05,0.00587066,0.00587068,0.62471
252640470,70593347,647,4346780,299.497,93540200,44763.2,6.89009e-05,0.010298,0.0104024,2.24719
252650847,70593347,15965,348079,1393.29,15588300,249439,0.00400279,0.716615,0.671138,1.05107
252642773,70593347,856,29478200,17603.7,1418190000,2690980,0.000597176,0.0912873,0.0900726,1.8086
252660659,70593347,17154,1082490,266.99,32908600,34817.6,0.000246645,0.0321645,0.0322565,0.943277
252636456,70593347,186,1188080,535.614,61374200,76030.4,0.000450823,0.0639943,0.0640002,1.02882
252647578,70593347,15659,904641,98.7385,27378700,13075.3,0.000109147,0.0144535,0.0144899,0.832659
252660057,70593347,17124,869400,1595.13,36169900,220714,0.00183474,0.253869,0.259967,0.528011
252664114,70593347,111220790,34969,2.89839,1645620,405.812,8.28846e-05,0.0116049,0,0
252664046,70593347,111220746,242690,360.582,9580400,54869,0.00148577,0.226086,0.225104,0.528682
252642601,70593347,786,139876,24.4551,6794490,3272.15,0.000174834,0.0233932,0.0233932,0.320738
252646938,70593347,15587,4013120,1052.95,143353000,166033,0.000262377,0.0413726,0.0429871,1.32335
252655503,70593347,16536,1335070,254.85,66729400,35381.3,0.000190889,0.0265015,0.0271363,0.665067
252662784,70593347,17446,383330,528.661,10773800,70751,0.00137913,0.184569,0.216817,1.38453
252664203,70593347,111220848,314721,41.3412,15131900,5541.08,0.000131358,0.0176063,0.0176063,0.504323
252661895,70593347,17298,1030870,2095.54,49139700,296808,0.0020328,0.287921,0.347458,1.44258
252644213,70593347,969,806200,7645.37,37069400,1393600,0.00948322,1.72861,1.77992,0.663089
252651406,70593347,16082,9846500,9394.14,514964000,1447100,0.000954058,0.146966,0.146162,0.797112
252653708,70593347,16340,1153980,3157.38,56070500,526102,0.00273609,0.455904,0.455904,0.978869
252646865,70593347,15581,34957.7,0.191841,904656,29.5805,5.48782e-06,0.00084618,0,0
252658422,70593347,16848,834899,704.433,36570600,98711.8,0.000843734,0.118232,0.118612,0.737723
252638597,70593347,454,409894,410.02,19128400,72113.2,0.00100031,0.175931,0.172551,1.32586
252649526,70593347,15846,3300020,2193.15,123250000,311772,0.000664587,0.0944756,0.0891402,0.873185
252659432,70593347,17023,15541200,27381.8,642124000,3925340,0.00176189,0.252577,0.29044,1.79903
252648392,70593347,15760,279752,75.8061,12468600,12669.1,0.000270976,0.0452869,0.0452869,0.199028
252638086,70593347,408,529067,110.662,8301820,17090.7,0.000209164,0.0323035,0.0321192,2.1941
252651090,70593347,16022,6519200,1393.67,119793000,215815,0.000213779,0.0331045,0.0345752,1.24231
252656441,70593347,16671,3294220,2798.87,162661000,412550,0.000849629,0.125234,0.124442,1.16918
252640033,70593347,601,699380,274.439,36296300,40995.7,0.000392403,0.0586172,0.0586172,1.45702
252649146,70593347,15831,1641510,1089.86,57629000,155696,0.000663942,0.0948497,0.0975782,1.06986
252658873,70593347,16932,658770,1975.11,32872400,277078,0.00299818,0.420599,0.468977,0.859686
252638632,70593347,461,433101,385.357,22875300,58334.3,0.000889761,0.13469,0.137372,0.670382
252662410,70593347,17370,298787,2715.83,15905200,377971,0.00908951,1.26502,1.27242,0.173164
252647812,70593347,15681,452432,71.1665,9539710,9715.55,0.000157298,0.021474,0.0220316,0.877181
252649916,70593347,15872,839256,461.625,39161600,65248.7,0.000550041,0.0777459,0.0777459,0.586022
252640529,70593347,653,34969,9.34185,1696740,1455.84,0.000267147,0.0416322,0,0
252663694,70593347,111220624,29839.6,39.9376,1392750,5852.07,0.00133841,0.196118,0,0
252649752,70593347,15858,3133070,606.332,155206000,83520.9,0.000193526,0.0266578,0.0238625,0.752813
252646059,70593347,10672,4467330,3335.83,231778000,519847,0.000746717,0.116366,0.115402,0.857723
252647698,70593347,15671,139732,33.714,4073480,5160.15,0.000241276,0.0369289,0.036935,0.400714
252640713,70593347,672,52169300,17781.6,2613040000,2756370,0.000340844,0.052835,0.0543493,2.85011
252635760,70593347,22,4661990,5539.4,214918000,878845,0.0011882,0.188513,0.177964,1.45326
252664286,70593347,124372464,64060.7,77.4697,2056680,10579.6,0.00120932,0.165149,0.165067,0.321471
252646660,70593347,182305689,5541590,6502.41,252577000,1127740,0.00117338,0.203505,0.21467,3.04595
252657916,70593347,16776,514756,393.08,23979700,53974.9,0.000763624,0.104855,0.104646,0.719858
252653436,70593347,16308,83069300,50920.3,3877600000,7849770,0.000612986,0.0944966,0.0904124,1.77561
252650729,70593347,15942,8147010,2483.31,274156000,378750,0.000304813,0.0464894,0.0492594,2.36009
252652375,70593347,16192,1324290,1799.4,55581200,268615,0.00135876,0.202837,0.202685,0.469712
252638926,70593347,504,3259020,4240.87,164316000,721991,0.00130127,0.221536,0.218091,1.30756
252649221,70593347,15838,915436,511.886,44890300,76821,0.000559172,0.0839174,0.083247,0.512585
252636330,70593347,133,349690,4.37879,12192200,654.019,1.25219e-05,0.00187028,0.00187028,1.08524
252658660,70593347,16887,1867560,236.762,75003100,33016.7,0.000126776,0.0176791,0.0179895,1.49752
252640120,70593347,609,314721,279.403,15828900,43065.3,0.00088778,0.136836,0.136836,0.964485
252643139,70593347,920,10840200,3200.57,561376000,452295,0.00029525,0.0417237,0.0456166,1.45085
252643906,70593347,930,1705690,385.2,85981900,54169.6,0.000225832,0.0317581,0.0317816,0.911311
252658819,70593347,16916,34969,8.56493,2037730,1194.72,0.000244929,0.0341652,0,0
252637902,70593347,371,139876,26.3251,2177350,3663.05,0.000188204,0.0261879,0.0261879,0.782643
252663052,70593347,17472,378176,6.81013,6062460,963.019,1.80079e-05,0.00254649,0.00236445,1.39402
252638909,70593347,502,10956900,4633.87,490842000,683060,0.00042292,0.0623409,0.0617231,1.21549
252664106,70593347,111220786,104388,90.8839,4902420,12634.2,0.000870635,0.121031,0.121637,0.984558
252640847,70593347,687,4875480,8184.87,254315000,1371290,0.00167878,0.281262,0.277579,1.56757
252635878,70593347,59,979132,43.7856,49554100,6445.15,4.47188e-05,0.00658252,0.00658252,1.01627
252638894,70593347,500,46053300,72862.5,1758350000,11716700,0.00158213,0.254415,0.272851,1.80821
252651458,70593347,16091,69938,12.9003,3305750,1733.27,0.000184453,0.0247829,0.0247829,0.482078
252663842,70593347,111220700,69938,29.0382,3412620,4110.53,0.0004152,0.0587739,0.0587739,0.694066
252649822,70593347,15865,1578530,503.398,71871500,70618.9,0.000318902,0.044737,0.041755,0.960406
252640956,70593347,701,5632240,26611.6,294282000,3832820,0.00472486,0.680514,0.767367,1.05983
252636605,70593347,228,1889180,1670.35,81734700,281883,0.000884168,0.149209,0.139885,1.56019
252644613,70593347,1038,4895660,1430.44,256812000,217843,0.000292185,0.0444972,0.0444972,1.20424
252650871,70593347,15971,5063120,20224.2,211227000,3789840,0.00399442,0.748518,0.78767,1.13286
252658960,70593347,16959,807815,2347.58,40147400,321270,0.00290609,0.397702,0.41204,0.81543
252637957,70593347,381,2744650,1124.62,102614000,161930,0.000409749,0.0589985,0.0557896,0.866593
252649683,70593347,15854,7516530,4311.64,369390000,645837,0.000573621,0.0859223,0.0831359,1.18187
252656537,70593347,16680,12667300,17966.6,640904000,2741300,0.00141834,0.216408,0.212074,0.984407
252635831,70593347,45,206975,1304.97,10499500,186366,0.00630498,0.90043,0.922963,0.551484
252642676,70593347,822,29362900,20848.9,1215480000,3066680,0.000710044,0.104441,0.103965,1.22692
252648694,70593347,15805,725832,206.911,32082400,33968.6,0.000285068,0.0467996,0.0465469,0.607177
252658911,70593347,16947,25735500,14492.6,1087270000,2146330,0.000563139,0.0833996,0.0825326,1.56368
252656671,70593347,16694,10433700,13570.4,510686000,1981970,0.00130062,0.189958,0.192832,0.733232
252648216,70593347,15725,977752,176.309,23821200,24524.5,0.000180321,0.0250825,0.0250611,1.00504
252635923,70593347,69,690710,1562.54,28993200,226691,0.00226223,0.3282,0.384917,1.28784
252636932,70593347,250,2240240,797.728,96669700,117039,0.000356091,0.0522442,0.0524907,0.962587
252656486,70593347,16675,1747670,1133.78,85971200,167175,0.000648737,0.0956557,0.0991237,1.2946
252638816,70593347,486,3856030,7040.47,189269000,1128800,0.00182584,0.292737,0.287096,1.27437
252646147,70593347,10680,4221420,1213.92,189937000,183614,0.000287562,0.0434957,0.043824,1.12079
252646505,70593347,10713,3761560,1058.11,194847000,148914,0.000281296,0.0395884,0.045784,1.42884
252647278,70593347,15610,207643,45.9374,4628020,6862.48,0.000221232,0.0330494,0.0333063,1.18274
252649780,70593347,15861,3446970,1504.25,144912000,211735,0.000436397,0.0614263,0.0569606,1.05228
252638171,70593347,424,452735,20.3859,11913700,3093.72,4.50285e-05,0.00683341,0.00685654,1.2571
252652266,70593347,16165,10068100,4509.38,449911000,667590,0.000447888,0.0663074,0.0656352,1.06115
252662567,70593347,17407,2167180,401.738,66970300,55580.8,0.000185374,0.0256466,0.0256578,1.2354
252636309,70593347,122,1530880,1130.23,50269300,153233,0.000738288,0.100095,0.105029,0.689931
252637907,70593347,374,856501,253.199,34455300,35712.4,0.00029562,0.0416957,0.037756,1.07009
252657675,70593347,16738,942033,290.588,35371200,40714.6,0.000308469,0.0432199,0.0422419,1.02969
252658673,70593347,16890,314721,2.62961,14571000,447.057,8.35536e-06,0.00142049,0.00142049,1.09547
252637588,70593347,334,1783350,81.0506,81292100,11813,4.54485e-05,0.00662404,0.00662461,1.24461
252637873,70593347,367,1126160,579.537,49366400,82759.7,0.000514616,0.0734887,0.0741885,0.802009
252657079,70593347,16707,678290,93.2812,31815300,13158.6,0.000137524,0.0193997,0.0193137,0.439044
252643034,70593347,905,447677,688.553,20702800,110654,0.00153806,0.247173,0.247039,0.371379
252638975,70593347,512,117277000,68385,5518330000,9832660,0.000583106,0.0838413,0.0905811,1.78106
252650659,70593347,15930,15281900,3623.33,613856000,548671,0.0002371,0.0359033,0.0380243,2.0388
252655598,70593347,16554,69938,15.5634,3391520,2292.51,0.000222532,0.0327792,0.0327792,0.40582
252653375,70593347,16294,524432,131.496,18620000,18299.2,0.000250739,0.0348933,0.0348922,0.748032
252661582,70593347,17265,151849,241.318,5181900,34588.1,0.0015892,0.227779,0.236031,0.986196
252655940,70593347,16604,822696,226.479,37372500,34164.5,0.000275289,0.0415275,0.0401674,2.99628
252642855,70593347,879,7308320,10113.3,336366000,1514190,0.00138381,0.207188,0.205928,0.687912
252654076,70593347,16393,524535,859.979,25154900,130544,0.00163951,0.248876,0.248876,0.671992
252642651,70593347,810,520534,171.345,24525600,24350.9,0.00032917,0.0467806,0.0462041,0.547734
252644026,70593347,938,1719560,1581.95,52316700,218668,0.000919973,0.127165,0.158123,1.96229
252650733,70593347,15943,2576470,497.949,99825700,70466.6,0.000193268,0.02735,0.0279945,1.88489
252650878,70593347,15975,1810100,14476.8,75325700,2734440,0.00799776,1.51065,1.55729,0.588431
252653823,70593347,16355,6315540,2425.64,261282000,354940,0.000384076,0.0562011,0.0540615,1.4366
252663073,70593347,17479,561354,584.27,24788000,78116.7,0.00104082,0.139158,0.152955,1.34905
252654789,70593347,16463,627140,1835.39,32685000,306361,0.00292661,0.488505,0.487272,0.761532
252639175,70593347,533,2245720,3719.96,110260000,630021,0.00165647,0.280543,0.283601,1.00972
252661207,70593347,17223,5513510,13522.1,231294000,1917920,0.00245254,0.347858,0.394319,1.28621
252650936,70593347,15989,6913990,1314.91,246509000,184238,0.000190181,0.0266472,0.0266351,1.48287
252656568,70593347,16686,1705660,937.86,85321400,145885,0.000549853,0.08553,0.0870576,0.663385
252644740,70593347,1052,1030000,557.459,46389200,74590.6,0.000541222,0.0724181,0.0819057,1.05354
252657112,70593347,16709,732046,443.203,32560500,65037.2,0.000605431,0.0888431,0.0838511,0.931637
252638569,70593347,451,454552,1.42961,15946700,208.157,3.14509e-06,0.00045794,0.000457991,0.811552
252645503,70593347,1109,69938,27.7125,2976430,4758.25,0.000396243,0.0680353,0.0680353,0.484225
252651438,70593347,16085,534354,154.343,23904400,23135.4,0.000288841,0.043296,0.0420826,0.564087
252637896,70593347,370,34208700,65678.7,1314160000,9251660,0.00191994,0.270447,0.312855,1.66927
252661040,70593347,17204,418404,407.031,15068500,53479.3,0.000972818,0.127818,0.127661,0.649069
252641116,70593347,718,2417310,1226.64,112902000,186052,0.000507442,0.0769666,0.0732253,0.956868
252659003,70593347,16967,9186780,4644.02,386165000,655574,0.000505511,0.0713606,0.0733243,1.76217
252658301,70593347,16822,986530,2079.1,47424300,285635,0.00210749,0.289535,0.3207,1.19954
252645457,70593347,1104,313103,150.821,14613900,20886.1,0.000481698,0.0667069,0.0669203,0.699667
252653809,70593347,16353,7128070,2824.69,291957000,414375,0.000396277,0.0581328,0.0558351,1.39945
252659516,70593347,17045,455206,2453.49,21076300,350288,0.00538984,0.769516,0.792248,0.916558
252654203,70593347,16406,769318,17.425,32706300,2479.55,2.265e-05,0.00322305,0.00322305,1.2763
252647293,70593347,15611,173323,35.9741,3966310,5469.81,0.000207555,0.0315585,0.0318519,1.37706
252636836,70593347,239,4511800,4945.79,217518000,731031,0.00109619,0.162027,0.160641,0.753504
252639226,70593347,534,337307,1857.66,17357700,256820,0.00550735,0.761385,0.762252,0.37983
252636413,70593347,167,473543,3197.1,19512800,603566,0.00675145,1.27458,1.25101,0.614583
252658779,70593347,16905,34969,0.357378,1369870,59.0406,1.02199e-05,0.00168837,0,0
252644832,70593347,1064,8617090,2600.41,399729000,393479,0.000301773,0.0456626,0.0458311,1.12806
252639890,70593347,585,409368,117.278,17064600,16618.2,0.000286486,0.0405946,0.041346,0.835171
252638200,70593347,429,1326030,1606.66,53070900,216863,0.00121163,0.163543,0.183674,1.09718
252659375,70593347,17014,349690,91.7652,12071300,12604.6,0.000262419,0.0360451,0.0360451,0.769715
252636975,70593347,259,244771,5.06238,2740300,699.446,2.06821e-05,0.00285755,0.00285766,0.761136
252654658,70593347,16450,1164780,1317.41,61132200,214340,0.00113104,0.184017,0.174346,1.43559
252661122,70593347,17214,69938,7.2215,2405940,954.321,0.000103256,0.0136452,0.0136452,0.0203155
252637663,70593347,342,5879750,1380.93,259514000,195895,0.000234863,0.0333168,0.0317317,0.879996
252650194,70593347,15910,2054640,1633.05,90582100,267830,0.000794814,0.130354,0.12457,1.43258
252647997,70593347,15697,453305,162.456,11364900,24239.9,0.000358381,0.0534738,0.0535295,0.800608
252648374,70593347,15753,2342920,781.907,97149700,120260,0.000333731,0.051329,0.051329,1.17927
252664227,70593347,111220870,246729,457.225,9951880,62125.1,0.00185315,0.251795,0.267851,0.974704
252656090,70593347,16635,244783,57.8715,10051300,8001.92,0.00023642,0.0326898,0.0326898,0.590404
252664244,70593347,111220900,244783,14.2787,8311810,1819.96,5.83322e-05,0.00743501,0.00743501,1.32866
252652285,70593347,16172,3556870,4192.51,171098000,649615,0.00117871,0.182637,0.1827,1.23901
252656533,70593347,16678,12667300,17966.6,640904000,2741300,0.00141834,0.216408,0.212074,0.984407
252646947,70593347,15589,4013120,1052.95,143353000,166033,0.000262377,0.0413726,0.0429871,1.32335
252658943,70593347,16956,912535,2449.58,44640400,341121,0.00268437,0.373817,0.414703,1.04325
252637471,70593347,324,174845,20.5427,3448010,2970.12,0.000117491,0.0169872,0.0169872,0.953132
252657828,70593347,16754,2722780,2520,121812000,370371,0.000925524,0.136027,0.136357,0.960496
252637976,70593347,386,12367900,21548.9,525026000,3039190,0.00174232,0.245732,0.284409,1.36389
252661325,70593347,17235,1355070,4855.99,60319900,679744,0.00358357,0.50163,0.556977,1.01162
252650054,70593347,15883,104907,59.2062,5137650,7916.37,0.000564369,0.0754608,0.0754608,0.298798
252656128,70593347,16641,69938,1.87027,2639890,290.46,2.67418e-05,0.00415311,0.00415311,0.363588
252649409,70593347,15844,2550930,615.817,120332000,85228.3,0.000241409,0.0334107,0.0315746,0.79685
252635901,70593347,64,377510,910.687,18375500,136103,0.00241236,0.360528,0.360709,0.237909
252647867,70593347,15686,2497220,457.004,60476400,66427,0.000183005,0.0266003,0.0267215,1.31001
252663404,70593347,17562,2287130,130.943,43568700,17088.5,5.7252e-05,0.0074716,0.00887643,4.40854
252644230,70593347,975,34969,2.00403,1595750,268.029,5.73087e-05,0.00766475,0,0
252647871,70593347,15687,732390,162.333,12726200,24490.3,0.000221649,0.0334389,0.0334182,1.39996
252654647,70593347,16449,57256.1,5.01181,2637570,774.422,8.75332e-05,0.0135256,0.0135245,0.0469318
252652464,70593347,16203,244780,34.744,10570200,5390.63,0.00014194,0.0220224,0.0220228,1.00096
252663034,70593347,17469,433784,33.962,12057900,4694.02,7.82923e-05,0.0108211,0.0104942,1.10808
252663516,70593347,17587,874126,10.5629,16971600,1359.42,1.20839e-05,0.00155518,0.00155504,1.15395
252663715,70593347,111220638,539305,1594.37,26426600,215874,0.00295634,0.400282,0.406696,0.494344
252656746,70593347,16700,764402,779.547,34813100,109906,0.00101981,0.143781,0.145914,0.819376
252659929,70593347,17113,767511,3604.28,36004000,510057,0.00469606,0.664561,0.710033,0.89613
252663809,70593347,111220690,155595,1236.13,7990620,180288,0.00794455,1.1587,1.19328,0.391254
252646363,70593347,10697,743512,937.745,35022500,145112,0.00126124,0.195172,0.191766,0.780005
252651103,70593347,16024,8607360,7962.35,319944000,1265760,0.000925063,0.147055,0.145244,0.894902
252650929,70593347,15987,2430070,1545.71,93826700,235168,0.000636078,0.0967742,0.100988,1.32107
252642723,70593347,843,2482800,2619.97,110972000,387419,0.00105525,0.156041,0.156041,0.578171
252652169,70593347,16154,1116800,557.442,48305600,87098.5,0.000499142,0.0779893,0.0779359,1.42625
252638471,70593347,441,236137,113.259,11140200,18051.6,0.000479634,0.0764453,0.07642,0.286885
252654472,70593347,16430,1916610,1613.84,91357900,249481,0.000842029,0.130168,0.119973,1.14949
252659010,70593347,16968,2085100,2675.62,93035800,373038,0.00128321,0.178907,0.176683,0.807688
252635866,70593347,55,384659,8.63742,13839000,1312.13,2.24548e-05,0.00341115,0.00341115,0.918355
252659122,70593347,16982,490928,853.533,20262700,126437,0.00173861,0.257546,0.251769,0.640705
252644459,70593347,1014,1188910,4446.5,59240000,736148,0.00373998,0.619179,0.619166,0.682983
252652605,70593347,16226,419628,80.3513,17084600,11851.9,0.000191482,0.0282439,0.0282439,0.62248
252655786,70593347,16584,307791,164.85,16206000,23711,0.000535592,0.077036,0.0765647,0.372748
252659441,70593347,17025,8524280,22799.2,360863000,3299010,0.00267461,0.387013,0.444241,1.47027
252646810,70593347,15570,174845,31.6068,6298320,4563.14,0.00018077,0.0260982,0.0260982,0.410904
252641061,70593347,711,415307,445.745,20694400,60248.9,0.00107329,0.145071,0.150521,1.67769
252658735,70593347,16896,343307,138.704,10391100,19187.7,0.000404022,0.0558907,0.0536863,0.798646
252659285,70593347,17013,629442,153.749,21055100,21103.8,0.000244262,0.0335277,0.0335277,0.746786
252644395,70593347,998,823885,195.634,39207900,26356.4,0.000237454,0.0319904,0.032258,0.691941
252646428,70593347,10704,1587520,1974.01,85951500,295871,0.00124345,0.186373,0.181964,0.837429
252653862,70593347,16361,1551100,297.725,63279700,44663.2,0.000191945,0.0287946,0.0287945,1.09534
252657924,70593347,16780,357713,252.701,15475300,36172.3,0.000706435,0.101121,0.100803,1.35981
252663664,70593347,17620,244734,0.426501,3598320,54.6484,1.74271e-06,0.000223297,0.000223254,0.894059
252659029,70593347,16973,69938,4.93679,3434920,762.305,7.0588e-05,0.0108997,0.0108997,0.322723
252658932,70593347,16953,598263,1944.74,28100600,276958,0.00325064,0.462937,0.499019,1.22444
252653682,70593347,16338,787838,669.169,35155700,108124,0.000849374,0.137241,0.127967,1.40639
252642756,70593347,852,2907860,12170,137486000,1708040,0.0041852,0.587389,0.639193,0.82961
252654456,70593347,16429,2131800,535.706,106734000,77458.1,0.000251293,0.0363346,0.033252,0.80142
252654728,70593347,16458,992108,243.767,47618100,34525,0.000245706,0.0347996,0.0319909,0.828384
252655743,70593347,16578,2708490,1088.25,132710000,160571,0.000401791,0.0592843,0.0585677,1.29656
252650123,70593347,15901,771154,460.079,33134600,68528.9,0.000596611,0.0888653,0.0921821,1.05201
252638959,70593347,510,339223,420.872,17769200,64515,0.0012407,0.190185,0.186946,0.537188
252648281,70593347,15730,209814,27.1003,5234380,3776.89,0.000129164,0.0180011,0.0180011,0.554982
252651311,70593347,16072,18313000,14542.7,923725000,2232300,0.000794118,0.121897,0.120902,0.958346
252651813,70593347,16123,8745180,12061.3,449138000,1965950,0.0013792,0.224804,0.214506,1.5986
252662731,70593347,17433,900543,1807.19,36874100,246078,0.00200678,0.273255,0.310974,0.981467
252657877,70593347,16767,338705,428.812,16781100,58028.1,0.00126603,0.171323,0.183493,0.855515
252658904,70593347,16938,51857500,27262.5,2223390000,4060770,0.00052572,0.0783063,0.0776995,1.48046
252653471,70593347,16310,14182600,13538.6,626765000,2142230,0.000954592,0.151047,0.145009,1.54216
252658621,70593347,16879,1700060,452.356,76786900,60249.3,0.000266082,0.0354395,0.0372889,1.36765
252636453,70593347,184,1644580,1476.12,43263900,225711,0.00089757,0.137246,0.132281,0.815566
252652515,70593347,16216,944163,55.3936,33715800,8022.55,5.86696e-05,0.008497,0.008497,1.3399
252661962,70593347,17307,754480,1321.86,28117700,187587,0.00175202,0.248631,0.313185,1.31596
252643015,70593347,904,5511830,2252.38,215753000,344305,0.000408644,0.0624666,0.0632548,1.30087
252638693,70593347,472,339567,447.836,15557100,66484.4,0.00131884,0.195792,0.203207,1.07591
252652609,70593347,16228,1180520,94.8363,45980200,13448,8.03343e-05,0.0113916,0.010824,1.01649
252657416,70593347,16728,4769720,833.972,202746000,114405,0.000174847,0.0239858,0.0239841,1.20579
252659848,70593347,17101,924735,6341.75,46197300,928392,0.00685791,1.00395,1.09409,0.859031
252641084,70593347,714,9875400,44441.6,458084000,7999030,0.00450023,0.809995,0.82952,1.16142
252648306,70593347,15734,208434,23.8277,5157350,3184.98,0.000114318,0.0152806,0.0152449,0.625235
252662264,70593347,17335,376432,74.6095,11183400,10437.3,0.000198202,0.027727,0.0275171,0.976649
252636567,70593347,216,550499,25.9854,6484660,3896.03,4.72033e-05,0.00707727,0.00709559,1.63188
252653558,70593347,16326,279752,27.3438,10628700,3907.57,9.77428e-05,0.013968,0.013968,0.992689
252659995,70593347,17116,282655,2538,13937600,362567,0.00897914,1.28272,1.28356,0.453957
252649681,70593347,15853,49456100,14102.4,2469000000,2148320,0.00028515,0.0434388,0.0438775,2.78628
252664137,70593347,111220810,68425,91.3063,2743520,13715.8,0.0013344,0.200451,0.198629,0.586551
252641155,70593347,723,3441730,15063.2,166345000,2734340,0.00437664,0.794467,0.843663,1.13339
252656412,70593347,16666,559504,1259.5,26920300,223881,0.00225109,0.400142,0.400142,0.946195
252659855,70593347,17103,924735,6341.75,46197300,928392,0.00685791,1.00395,1.09409,0.859031
252640454,70593347,646,139539,44.7862,6255450,6440.04,0.000320959,0.0461524,0.0461679,0.279511
252653796,70593347,16352,7128070,2824.69,291957000,414375,0.000396277,0.0581328,0.0558351,1.39945
252638982,70593347,513,101781,19.1197,4229870,2875.62,0.00018785,0.0282529,0.0280909,0.428728
252663973,70593347,111220714,139424,128.104,5470900,20705.2,0.000918805,0.148505,0.148397,0.557449
252658363,70593347,16841,2606020,1227.99,131948000,170990,0.000471213,0.0656133,0.0730366,1.91391
252660727,70593347,17163,349690,295.37,13146600,48525.8,0.000844662,0.138768,0.138768,0.309747
252662229,70593347,17333,594189,486.046,22471300,63627.2,0.000817999,0.107083,0.107044,0.484976
252658544,70593347,16865,2083460,1766.32,93598900,244675,0.000847785,0.117437,0.12476,1.01357
252661222,70593347,17224,487473,587.917,16091000,92134.2,0.00120605,0.189003,0.188671,0.565699
252647797,70593347,15679,822636,147.44,20821600,21895.8,0.000179229,0.0266167,0.0265701,0.934534
252652576,70593347,16225,2815950,351.265,111234000,50439.6,0.000124741,0.0179121,0.0173862,0.897675
252653144,70593347,16266,104907,3.31079,3433160,549.113,3.15593e-05,0.00523429,0.00523429,0.390458
252647074,70593347,15601,2793880,275.445,92892100,40910.7,9.8589e-05,0.014643,0.0151892,1.3812
252653766,70593347,16348,1893230,1234.44,80098800,189397,0.000652028,0.100039,0.0973163,1.24146
252647331,70593347,15615,882248,128.811,29068700,18298.4,0.000146003,0.0207407,0.0235201,1.53821
252647841,70593347,15683,69293.9,4.21729,1479550,528.421,6.0861e-05,0.00762579,0.00761834,0.232272
252662431,70593347,17375,1587110,3493.86,58676100,489921,0.0022014,0.308688,0.347118,1.13004
252659197,70593347,16994,3493230,413.939,144913000,60781.6,0.000118498,0.0173998,0.0174067,1.05408
252637886,70593347,369,12390500,13852.8,526094000,2297850,0.00111802,0.185453,0.185338,1.05789
252656001,70593347,16615,1583300,307.555,72026200,44838.1,0.000194249,0.0283194,0.0276666,2.02015
252644268,70593347,977,384659,248.597,19464900,37337.6,0.00064628,0.0970666,0.0970666,0.543109
252650720,70593347,15939,2853650,622.575,117503000,89849.6,0.000218168,0.0314858,0.0312541,1.38783
252642829,70593347,872,629442,22.4521,27195700,3545.75,3.56699e-05,0.00563316,0.00563316,1.97672
252653251,70593347,16280,104907,1.63111,3488240,269.807,1.55482e-05,0.00257187,0.00257187,1.31802
252662032,70593347,17314,34969,13.619,1490790,2057.88,0.000389459,0.0588488,0,0
252635797,70593347,36,312043,21.7295,11382400,2908.55,6.96363e-05,0.009321,0.00925418,1.50249
252653854,70593347,16360,1646280,1197.68,74159900,175491,0.00072751,0.106599,0.100128,1.22728
252638683,70593347,471,86758.6,36.7304,4165930,5402.92,0.000423363,0.0622754,0.0589652,0.305326
252648630,70593347,15794,34969,4.82946,1282260,720.205,0.000138107,0.0205955,0,0
252655672,70593347,16569,486054,36.5362,22617700,5109.36,7.5169e-05,0.0105119,0.0108803,0.807337
252659871,70593347,17105,155595,1236.13,7990620,180288,0.00794455,1.1587,1.19328,0.391254
252659039,70593347,16975,936232,879.656,40930200,118030,0.000939571,0.126069,0.127667,0.628619
252637285,70593347,305,454074,156.294,21754800,23136.9,0.000344203,0.0509542,0.0509343,1.03528
252638210,70593347,431,437798,511.962,22146200,90983,0.0011694,0.20782,0.201162,1.26829
252646540,70593347,10723,3417690,1735.96,164297000,244558,0.000507933,0.0715565,0.0792401,1.0355
252662720,70593347,17430,756675,519.477,32078300,69495.2,0.000686527,0.0918429,0.0929786,0.745384
252644437,70593347,1007,11005000,8581.63,554006000,1319630,0.000779796,0.119912,0.119606,0.897148
252663262,70593347,17527,174845,2.05656,6135590,266.13,1.17622e-05,0.00152209,0.00152209,0.585677
252642666,70593347,818,4821250,1934.09,229638000,258942,0.000401159,0.0537086,0.0524848,1.12148
252642697,70593347,834,2548520,6910.27,126956000,1103780,0.00271149,0.433106,0.415899,0.757725
252659529,70593347,17048,20997.4,110.221,993151,15678.9,0.00524928,0.746709,0,0
252638013,70593347,394,3962440,4888.5,176557000,831266,0.00123371,0.209786,0.205423,0.825139
252660901,70593347,17185,1012140,1105.32,39390300,149482,0.00109207,0.147689,0.14913,0.572439
252662036,70593347,17315,1372580,3386.45,52557800,485812,0.00246721,0.35394,0.397279,1.43338
252663186,70593347,17506,1389210,815.316,42569700,107676,0.000586893,0.077509,0.0861359,1.50346
252640768,70593347,677,419628,29.5699,21642300,4214.73,7.04669e-05,0.010044,0.010044,0.593834
252663023,70593347,17466,69938,1.176,2512120,180.638,1.6815e-05,0.00258284,0.00258284,0.456064
252636882,70593347,242,9247180,3340.55,414003000,509478,0.000361251,0.0550955,0.0551926,1.58069
252662509,70593347,17396,452907,76.5816,16621100,10052,0.000169089,0.0221944,0.0221551,0.530157
