id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220008219,70784534,262,3207350,1120.21,125248000,167844,0.000349264,0.052331,0.0561827,0.792397
220018579,70784534,17069,104907,73.1544,4085330,10142.3,0.000697326,0.0966793,0.0966793,0.378168
220011427,70784534,819,207650,29.3886,8344070,4311.36,0.00014153,0.0207627,0.0207596,0.602764
220017438,70784534,16697,5521200,5292.25,246061000,860415,0.000958533,0.155838,0.155007,0.837256
220014991,70784534,16066,2697430,2018.94,115389000,301513,0.000748468,0.111778,0.115211,1.00513
220013998,70784534,15865,1569960,4450.94,69754000,650770,0.00283507,0.414514,0.464641,1.15284
220019013,70784534,17237,1349970,1579.73,52863100,214396,0.0011702,0.158816,0.178798,0.986429
220022365,70784534,112892315,174845,79.0228,6698280,11553.5,0.000451959,0.0660786,0.0660786,0.425796
220011989,70784534,955,864090,1628.92,22639400,222979,0.00188513,0.258051,0.267813,0.68076
220018368,70784534,16938,47002400,63695.5,1994630000,9863090,0.00135515,0.209842,0.209107,0.804453
220022095,70784534,111220762,645631,220.013,22997800,31732.4,0.000340772,0.0491494,0.0486555,0.741775
220020072,70784534,17375,1433570,2282.59,50294900,326375,0.00159223,0.227665,0.246472,0.925372
220021335,70784534,17587,1083800,45.9257,26683100,6210.52,4.23747e-05,0.00573032,0.00573051,0.954389
220017464,70784534,16707,686804,138.443,28834600,18608,0.000201576,0.0270937,0.0295528,0.661813
220016841,70784534,16463,623186,263.572,25932700,39523.4,0.000422943,0.0634216,0.0631801,0.637721
220020807,70784534,17473,139418,44.4781,3083430,6047.28,0.000319027,0.0433752,0.0433377,0.556388
220012441,70784534,10671,306364,283.872,7236970,42001.5,0.000926584,0.137097,0.137273,0.577119
220012907,70784534,15679,868864,270.028,26120400,39659.9,0.000310783,0.0456457,0.0452184,0.976592
220021329,70784534,17586,244763,8.46254,5172190,1137.43,3.45744e-05,0.00464708,0.00464724,1.43586
220022342,70784534,111220932,34951.4,10.6454,1126240,1399.27,0.000304576,0.0400346,0,0
220013936,70784534,15847,793930,1973.93,29083100,283871,0.00248628,0.357552,0.378013,0.622049
220012726,70784534,15584,209814,28.9191,7515000,4736.73,0.000137832,0.0225759,0.0225759,0.784472
220017159,70784534,16585,104907,23.0688,4409930,3491.02,0.000219897,0.0332773,0.0332773,0.346883
220017674,70784534,16758,34969,5.43878,1224150,745.288,0.000155532,0.0213128,0,0
220018616,70784534,17087,209814,10.3278,7278570,1567.62,4.92238e-05,0.00747145,0.00747145,0.642937
220012105,70784534,1002,783318,209.252,32022500,30397.5,0.000267136,0.038806,0.0387984,0.554515
220020835,70784534,17478,4903470,3083.55,184830000,422635,0.000628851,0.0861911,0.0973885,1.34085
220022235,70784534,111220832,45570,82.3953,1784000,11442,0.00180811,0.251087,0.24324,0.419746
220017262,70784534,16623,5697460,2413.19,208558000,344593,0.000423556,0.0604818,0.0655162,1.36137
220016661,70784534,16382,40151800,25075.2,1728030000,3971020,0.00062451,0.0989002,0.100075,1.41465
220016042,70784534,16266,139876,8.57562,5032890,1532.48,6.13087e-05,0.010956,0.010956,0.796263
220019654,70784534,17335,375119,229.557,9621850,32007.3,0.000611958,0.0853258,0.0854713,0.49687
220018596,70784534,17079,2295140,499.87,79679600,69922.5,0.000217794,0.0304654,0.0313009,1.59662
220007773,70784534,147,138055,78.4569,5968020,10495,0.000568304,0.0760205,0.0760236,0.059617
220013931,70784534,15845,3321470,11195.4,139901000,1605910,0.00337062,0.483493,0.52854,0.911637
220018341,70784534,16929,1526040,1653.22,64266800,239035,0.00108334,0.156638,0.162172,0.550768
220011056,70784534,774,362005,560.112,14533400,86661,0.00154725,0.239392,0.238674,0.58347
220008448,70784534,320,2980320,992.211,45932800,134675,0.000332921,0.0451881,0.0544788,1.78657
220012340,70784534,1093,7378270,5469.16,255265000,739067,0.000741252,0.100168,0.110337,1.2615
220014619,70784534,16011,3895860,2312.53,117781000,318743,0.000593586,0.081816,0.0849506,0.917512
220020998,70784534,17497,779789,766.806,25978300,101857,0.00098335,0.130622,0.157247,1.58945
220016461,70784534,16287,902818,187.78,33541300,26789.4,0.000207993,0.0296731,0.0303215,1.12009
220021356,70784534,17591,174812,9.36199,4161660,1345.35,5.35546e-05,0.00769601,0.00769566,0.83091
220013610,70784534,15768,660751,227.833,22050100,36852.4,0.000344809,0.0557735,0.0558567,0.520483
220017586,70784534,16738,886893,1057.91,32384700,152419,0.00119283,0.171858,0.188937,0.87312
220016778,70784534,16440,1747470,578.208,72367100,89688.8,0.000330884,0.0513251,0.0513768,1.23899
220014374,70784534,15969,5069100,29860.8,230986000,5208350,0.00589075,1.02747,1.08113,0.664989
220010967,70784534,754,8419750,17865,322855000,2593970,0.0021218,0.308082,0.337438,1.11584
220011612,70784534,846,689855,662.347,29024300,94428.4,0.000960125,0.136882,0.137143,0.428389
220017336,70784534,16658,37086800,28759.9,1594880000,4346990,0.000775475,0.117211,0.119848,0.923059
220022328,70784534,111220906,69929.8,17.5394,2647290,2371.47,0.000250814,0.0339122,0.0339124,0.248637
220022215,70784534,111220820,846345,1051.48,35827600,142863,0.00124238,0.1688,0.182939,0.631284
220015783,70784534,16216,944163,169.018,32259100,33154.5,0.000179013,0.0351152,0.0351152,1.25352
220008151,70784534,244,11446600,26862.7,452715000,4060640,0.00234678,0.354745,0.394124,1.24163
220018298,70784534,16909,34969,16.6765,1067400,2290.31,0.000476893,0.0654955,0,0
220019055,70784534,17258,1067100,989.635,36217800,135914,0.000927407,0.127368,0.133827,0.544995
220011524,70784534,829,486581,284.337,21485500,42996.7,0.000584356,0.088365,0.0880944,0.662573
220012971,70784534,15699,440336,170.364,12550900,24734.3,0.000386896,0.0561714,0.0648438,1.2525
220020382,70784534,17414,68778.3,17.1008,1435840,2467.84,0.000248636,0.0358811,0.0362811,1.03387
220016316,70784534,16280,104907,9.50767,3812980,1222.04,9.06295e-05,0.0116488,0.0116488,0.883865
220021271,70784534,17571,244422,33.2217,6929550,4388.5,0.000135919,0.0179546,0.0179909,1.00341
220021665,70784534,111220658,1474080,3197,60797300,433028,0.00216881,0.293762,0.330384,0.916757
220012012,70784534,968,3621670,4149.87,178205000,580593,0.00114585,0.160311,0.169953,0.798909
220017165,70784534,16587,67748.8,60.0211,3159620,9560.79,0.000885936,0.141121,0.142132,0.50103
220019764,70784534,17350,34884.1,31.5799,643658,4551.08,0.000905282,0.130463,0,0
220018291,70784534,16907,438634,342.361,15987600,49004.5,0.000780517,0.111721,0.129343,0.962875
220018639,70784534,17096,809906,694.346,34836600,99325.7,0.000857317,0.122639,0.125258,1.04432
220021498,70784534,17649,34960.3,0.595046,450729,74.2448,1.70206e-05,0.00212369,0,0
220018384,70784534,16953,599143,836.339,23550800,113134,0.00139589,0.188827,0.205018,1.0203
220011974,70784534,945,2628920,1954.45,135129000,294207,0.000743443,0.111912,0.111748,0.47256
220016230,70784534,16269,369649,88.9706,13120200,12158.8,0.00024069,0.0328929,0.0339425,0.705552
220008805,70784534,401,289284,779.515,11210600,132819,0.00269464,0.459132,0.451028,0.493058
220021618,70784534,111220636,261921,263.423,11344000,35299.5,0.00100573,0.134771,0.151312,1.18917
220015753,70784534,16211,13818600,3996.83,506463000,604949,0.000289236,0.043778,0.0445962,1.17725
220017503,70784534,16720,1308100,309.824,50683100,51312.8,0.000236851,0.0392271,0.0391414,1.17764
220017728,70784534,16796,69938,9.44072,2594580,1649.07,0.000134987,0.0235791,0.0235791,0.560939
220021386,70784534,17598,381729,153.448,10234300,20664.7,0.000401982,0.0541346,0.0540715,0.532052
220016819,70784534,16456,279752,6.08586,11576200,877.488,2.17545e-05,0.00313666,0.00313666,1.23761
220019029,70784534,17244,962605,1372.17,36817700,183004,0.00142547,0.190113,0.202931,0.668881
220009302,70784534,483,1153980,1780.47,44000700,313864,0.0015429,0.271985,0.271985,0.853897
220014155,70784534,15909,11517700,43912.6,600933000,6613370,0.00381263,0.574193,0.599618,0.779636
220009491,70784534,504,2903680,3511.13,133478000,548506,0.0012092,0.1889,0.188624,0.592949
220014406,70784534,15985,10319500,12645.5,402156000,1795680,0.00122539,0.174008,0.181986,1.34028
220012832,70784534,15655,1799630,1363.4,58831200,231723,0.000757599,0.128761,0.125017,0.835826
220014238,70784534,15937,4764530,5952.03,189597000,850248,0.00124924,0.178454,0.186574,0.718651
220020316,70784534,17403,769269,115.695,25615400,15458.2,0.000150396,0.0200946,0.0200941,1.08354
220015856,70784534,16231,416627,162.874,16492100,23009.8,0.000390935,0.0552287,0.0563028,0.268358
220017678,70784534,16762,856181,1224.81,37292300,198901,0.00143055,0.232311,0.235255,0.624147
220016611,70784534,16343,1860550,390.079,73591900,56935.4,0.000209657,0.0306013,0.0310812,1.0374
220018618,70784534,17088,244783,13.9306,8407610,2048.7,5.69099e-05,0.00836946,0.00836946,0.428197
220007069,70784534,23,1406440,955.212,59508800,132858,0.000679171,0.0944638,0.0951277,0.831963
220015143,70784534,16102,8421160,8801.81,306310000,1195670,0.0010452,0.141984,0.143076,0.655455
220017398,70784534,16682,819038,143.628,34835400,24199.2,0.000175362,0.0295459,0.0297184,1.33735
220015961,70784534,16254,546423,175.541,18294400,35004.8,0.000321254,0.0640618,0.0638217,1.84218
220008916,70784534,430,2378080,2624.83,102749000,419978,0.00110376,0.176604,0.174587,1.43899
220011827,70784534,882,776450,270.362,33579400,38615.5,0.000348203,0.0497334,0.0532941,0.738375
220021827,70784534,111220692,691247,1342.95,28524600,184053,0.00194279,0.266262,0.298296,0.978998
220017290,70784534,16635,244288,46.0857,7916630,6446.17,0.000188653,0.0263876,0.0263947,0.223862
220012680,70784534,182305697,1243060,918.707,29942300,128720,0.000739071,0.103552,0.110836,0.707666
220012241,70784534,1081,103372,13.289,4154030,1851.52,0.000128555,0.0179113,0.0178973,0.126002
220015478,70784534,16140,1219570,829.276,50665400,119834,0.000679977,0.0982597,0.100235,0.406951
220022392,70784534,124372452,34257.7,34.7617,1371020,4811.81,0.00101471,0.140459,0,0
220014297,70784534,15952,239485,281.509,10152900,38685.2,0.00117548,0.161535,0.161036,0.350354
220011393,70784534,806,69366.4,3.97722,3381020,566.98,5.73364e-05,0.0081737,0.0081737,0.322726
220018870,70784534,17176,545756,567.205,21269900,75685.8,0.0010393,0.138681,0.155167,0.891137
220016668,70784534,16387,1119010,1620.63,44773900,269669,0.00144827,0.240989,0.240989,0.496973
220019693,70784534,17341,104907,34.5663,4293630,4678.29,0.000329494,0.0445947,0.0445947,0.424833
220016850,70784534,16467,2229130,615.881,91899500,86392.1,0.000276287,0.038756,0.0416019,1.0097
220018220,70784534,16882,1102090,559.354,44590800,76251.5,0.000507541,0.0691884,0.0700769,0.374081
220016747,70784534,16428,1102130,529.432,48312500,74430.1,0.000480373,0.0675331,0.0716067,0.675649
220012134,70784534,1011,2076160,678.031,83353200,92813.6,0.000326579,0.0447044,0.0441499,0.972026
220017200,70784534,16599,491384,319.729,22023200,51576.6,0.000650669,0.104962,0.115647,1.53409
220008977,70784534,446,341174,298.741,13037600,47145.5,0.000875627,0.138186,0.134182,0.754532
220012102,70784534,999,103378,67.3935,3532660,8579.89,0.000651914,0.0829954,0.082999,0.119013
220018272,70784534,16901,489566,94.4665,19689600,14224.2,0.00019296,0.0290547,0.0290547,0.75151
220016526,70784534,16313,13911200,6057.27,549099000,916441,0.000435422,0.0658777,0.0665572,1.22064
220018760,70784534,17123,5578990,4688.17,179533000,637635,0.000840326,0.114292,0.127517,1.23142
220019531,70784534,17308,223505,151.388,8696970,20477.5,0.000677335,0.0916201,0.0913327,0.409513
220021840,70784534,111220698,552243,101.295,20107600,14049.5,0.000183424,0.0254407,0.0254783,0.544296
220017838,70784534,16798,359842,119.683,14012900,16937.8,0.000332598,0.0470701,0.0496041,1.0435
220008073,70784534,224,616013,791.492,25104800,116337,0.00128486,0.188854,0.194941,0.446786
220011969,70784534,943,7285710,3552.35,170941000,484738,0.000487577,0.0665327,0.069899,1.59208
220016672,70784534,16389,174845,195.415,7101000,32798.1,0.00111765,0.187584,0.187584,0.300222
220015482,70784534,16141,9360900,11263.1,414114000,1728010,0.0012032,0.184599,0.184502,0.670113
220007512,70784534,103,69938,1.76981,2337070,307.779,2.53055e-05,0.00440074,0.00440074,0.33641
220007819,70784534,157,2753500,1521.43,88861900,249272,0.000552542,0.0905289,0.0927798,1.13178
220014298,70784534,15953,344199,687.738,14535300,96006.3,0.00199808,0.278927,0.2791,0.378088
220014656,70784534,16015,1663430,723.993,79584300,103793,0.000435241,0.0623969,0.0633296,0.45612
220017521,70784534,16729,314721,33.2962,11724800,5809.73,0.000105796,0.0184599,0.0184599,0.776136
220019127,70784534,17279,34969,7.8127,1264160,1010.63,0.000223418,0.0289007,0,0
220014957,70784534,16055,758027,395.323,28730900,55501.8,0.000521516,0.0732187,0.0727582,0.582956
220017444,70784534,16699,3953150,3617.17,157865000,529058,0.00091501,0.133832,0.13624,0.58935
220012713,70784534,15577,7198490,4740.66,251130000,670690,0.000658564,0.093171,0.102168,1.70317
220016503,70784534,16300,34969,21.318,1147420,3002.76,0.000609627,0.0858693,0,0
220019649,70784534,17334,591738,429.789,18700100,57039.3,0.000726317,0.0963929,0.0964221,0.406988
220016480,70784534,16292,203438,106.541,6857800,15873.7,0.000523705,0.0780276,0.0793679,0.545598
220014649,70784534,16014,8636870,5086.04,410149000,718886,0.000588876,0.0832345,0.0842818,0.56842
220016706,70784534,16408,34969,4.8603,1436880,697.936,0.000138989,0.0199587,0,0
220021536,70784534,17651,34859,0.00874833,327588,1.06977,2.50963e-07,3.06884e-05,0,0
220020358,70784534,17406,594424,48.5186,18601900,6417.49,8.16229e-05,0.0107961,0.0107962,0.510172
220017185,70784534,16594,104907,24.624,4001900,3580.47,0.000234722,0.0341299,0.0341299,0.21782
220006973,70784534,12,139876,17.1226,4727300,2361.38,0.000122413,0.016882,0.016882,0.347341
220017217,70784534,16605,279752,43.3439,11345300,6955.54,0.000154937,0.0248632,0.0248632,0.692368
220012204,70784534,1058,170952,32.9936,8437600,4372.28,0.000192999,0.0255761,0.0252917,0.844929
220007105,70784534,27,209045,125.267,8859720,18885.2,0.000599235,0.0903405,0.0903578,0.424671
220013929,70784534,15844,2590320,3291.56,118178000,459681,0.00127071,0.177461,0.216518,1.61091
220018427,70784534,16987,34969,10.3406,1175050,1428.42,0.000295709,0.0408482,0,0
220010179,70784534,639,1157030,1800.57,46987100,271389,0.00155619,0.234555,0.235777,0.721015
220010339,70784534,663,2019400,1841.45,80514300,260687,0.000911882,0.129092,0.133379,0.60231
220020570,70784534,17444,1270710,1884.75,35047300,288759,0.00148323,0.227242,0.243917,0.872063
220010551,70784534,689,98418.7,228.095,2933480,31465.8,0.0023176,0.319713,0.319196,0.143302
220021981,70784534,111220720,104204,75.838,4596260,10351.9,0.000727781,0.0993424,0.0996046,0.418297
220008055,70784534,215,1660270,1915.05,78098100,287418,0.00115345,0.173115,0.165654,1.15961
220018202,70784534,16876,7258820,3118.8,269332000,443653,0.000429656,0.0611191,0.0674042,1.42483
220017530,70784534,16732,3479210,662.11,131189000,92858.2,0.000190305,0.0266895,0.0289675,0.844606
220013951,70784534,15851,45961500,30270.6,2176490000,4382180,0.000658609,0.0953447,0.102834,1.77789
220012033,70784534,974,1613520,1990.9,76614700,274567,0.00123389,0.170167,0.174429,0.460553
220013656,70784534,15777,2412510,661.588,86785100,101105,0.000274232,0.0419085,0.0419093,1.04079
220015737,70784534,16203,244783,28.9116,9646710,4403.35,0.000118111,0.0179888,0.0179888,0.877544
220012184,70784534,1042,1361800,1818.66,51174000,333504,0.00133549,0.244899,0.247419,2.06161
220018425,70784534,16986,2661620,1301.72,100125000,179150,0.000489073,0.0673089,0.0690108,0.754773
220022248,70784534,111220850,670914,505.63,28290100,68969,0.000753644,0.102799,0.104758,0.530802
220013967,70784534,15857,31451800,13649.4,1538310000,1976530,0.000433978,0.0628433,0.0663881,1.05302
220016579,70784534,16333,2144500,969.248,88139800,143019,0.000451969,0.0666909,0.066748,0.98257
220020309,70784534,17400,3144860,896.886,104439000,119328,0.000285191,0.0379437,0.0379593,0.820618
220007895,70784534,183,1083630,7887.87,53773500,1200140,0.00727912,1.10752,1.13143,0.330315
220013729,70784534,15790,34969,8.06104,1088610,1122.51,0.000230519,0.0321002,0,0
220018155,70784534,16863,648499,1673.62,28632400,274182,0.00258076,0.422795,0.379681,0.734598
220010807,70784534,731,3703740,6682.39,141087000,1097970,0.00180423,0.296449,0.296265,1.22998
220012698,70784534,15565,935622000,886452,37236600000,132282000,0.000947447,0.141384,0.14909,1.47187
220016813,70784534,16453,2356910,2192.25,101796000,323862,0.000930137,0.13741,0.138414,1.62066
220007867,70784534,170,1175940,829.312,51145800,123736,0.000705233,0.105223,0.105352,0.497182
220013577,70784534,15762,2028200,292.912,79340200,42106,0.00014442,0.0207603,0.0207603,0.530852
220018528,70784534,17041,762295,1607.63,31515300,213513,0.00210894,0.280093,0.308228,0.98046
220011544,70784534,835,6569570,9999.12,283794000,1405150,0.00152204,0.213888,0.236526,1.46463
220012431,70784534,1140,431060,625.946,13581500,83606.7,0.00145211,0.193956,0.192566,0.516796
220017391,70784534,16678,12875900,12092.5,576368000,1761840,0.000939163,0.136833,0.138724,0.785863
220018532,70784534,17044,1091050,1973.58,44750300,264555,0.00180888,0.242477,0.268839,0.872741
220017684,70784534,16765,209706,111.636,9336610,23452,0.000532344,0.111833,0.11183,0.485708
220006990,70784534,15,384659,14.3894,15347200,2405.26,3.74083e-05,0.00625296,0.00625296,1.66395
220010669,70784534,708,1393860,454.576,45637800,81394.9,0.000326127,0.0583953,0.0582455,1.5958
220018823,70784534,17153,1312540,738.335,38517600,100158,0.000562524,0.0763089,0.0784488,1.07378
220017270,70784534,16627,664411,13.7887,25217000,2096.59,2.07532e-05,0.00315556,0.00315556,0.84315
220011930,70784534,914,34969,4.06494,1143750,545.85,0.000116244,0.0156095,0,0
220018405,70784534,16968,2000490,1814.65,79970200,248816,0.000907103,0.124377,0.133592,0.612102
220015906,70784534,16240,209654,27.2509,6845760,5711.1,0.00012998,0.0272406,0.0272277,1.59909
220016630,70784534,16358,3975250,970.496,156188000,134915,0.000244134,0.0339386,0.0366465,0.863884
220015630,70784534,16180,169380,59.6712,7040050,8812.44,0.000352292,0.0520277,0.0524749,0.305941
220011435,70784534,820,3343740,1745.61,116713000,255156,0.000522054,0.0763086,0.0772992,0.857696
220014276,70784534,15948,777439,823.542,35829700,115115,0.0010593,0.14807,0.14938,0.433107
220015918,70784534,16244,320161,114.491,12510700,16472.4,0.000357604,0.0514505,0.0515984,0.289595
220018388,70784534,16956,902841,986.474,37092300,131895,0.00109263,0.146089,0.161883,0.776608
220020845,70784534,17479,562736,365.817,22344100,51724.3,0.000650068,0.0919158,0.0975146,0.559525
220015594,70784534,16172,3036220,1675.68,137182000,255846,0.000551898,0.0842647,0.0843029,0.605924
220019635,70784534,17328,966856,659.346,28322000,89046.6,0.000681949,0.0920991,0.09212,0.435601
220012390,70784534,1110,383067,235.841,12526000,34173.5,0.000615665,0.08921,0.089772,0.92717
220014449,70784534,16000,531054,683.98,22351500,103016,0.00128797,0.193984,0.197771,0.372054
220017681,70784534,16764,856181,1224.81,37292300,198901,0.00143055,0.232311,0.235255,0.624147
220018246,70784534,16893,1195250,297.491,42950400,41960.5,0.000248894,0.035106,0.0360892,1.69685
220006828,70784534,1,64639.2,14.7084,1661200,1993.62,0.000227546,0.0308423,0.0318696,0.952837
220020320,70784534,17404,104907,37.2519,4182420,5055.07,0.000355094,0.0481862,0.0481862,0.535617
220020619,70784534,17451,625743,225.472,19904200,31762.9,0.000360327,0.0507604,0.0509075,0.609781
220018631,70784534,17093,10256400,9672.82,360449000,1322150,0.000943097,0.12891,0.145876,1.19395
220009056,70784534,467,10139900,3521.38,335986000,614689,0.00034728,0.0606209,0.0605958,2.52564
220016573,70784534,16331,445694,491.577,18991500,73427.8,0.00110295,0.164749,0.164799,0.458018
220018410,70784534,16972,544771,392.802,23529300,52420.3,0.000721041,0.0962246,0.0973105,0.499186
220022196,70784534,111220796,34969,24.9357,1479240,3452.99,0.000713079,0.0987443,0,0
220018503,70784534,17029,102777,75.5137,4458070,10817.9,0.000734736,0.105257,0.105652,0.69403
220016519,70784534,16309,21015600,9092.75,825533000,1360140,0.000432666,0.0647205,0.0654728,1.16095
220021572,70784534,111220574,64510.8,12.9342,2597010,1833.66,0.000200497,0.0284241,0.0285948,0.166452
220019011,70784534,17235,1349970,1579.73,52863100,214396,0.0011702,0.158816,0.178798,0.986429
220018477,70784534,17013,734349,650.578,22672700,90227.4,0.000885925,0.122867,0.122867,0.477413
220012524,70784534,10710,2647240,1468.02,116314000,227580,0.00055455,0.0859687,0.0872046,1.44059
220016528,70784534,16314,1077490,376.659,40926400,69116.1,0.00034957,0.0641454,0.0642163,1.66529
220018223,70784534,16883,1102090,559.354,44590800,76251.5,0.000507541,0.0691884,0.0700769,0.374081
220007883,70784534,177,139876,29.5038,5347710,3957.86,0.000210928,0.0282955,0.0282955,0.170023
220018967,70784534,17219,34909.7,4.09821,600584,673.547,0.000117395,0.019294,0,0
220021133,70784534,17521,69493.6,25.3779,1920790,3620.34,0.000365183,0.0520961,0.052097,0.146774
220015080,70784534,16081,502305,239.306,21756200,34267,0.000476415,0.0682195,0.0763697,0.730106
220021711,70784534,111220668,69938,8.54527,2787170,1158.65,0.000122184,0.0165668,0.0165668,0.159699
220012208,70784534,1061,139345,51.8934,6116590,8178.36,0.00037241,0.0586914,0.0587927,0.435294
220008360,70784534,291,6898110,5020.2,291098000,726256,0.000727764,0.105283,0.113092,1.65818
220011555,70784534,837,621700,345.285,26822500,51719,0.000555389,0.0831896,0.0855864,0.619934
220016691,70784534,16401,559504,61.7413,23910400,8969.16,0.00011035,0.0160306,0.0160306,0.718499
220009611,70784534,528,96220400,119953,4299660000,18465500,0.00124665,0.191908,0.200389,0.944095
220015202,70784534,16113,1116680,1066.47,43390100,141469,0.000955033,0.126687,0.12565,0.550667
220017538,70784534,16736,1045630,267.759,40438700,36358.6,0.000256076,0.0347721,0.0353069,0.70771
220017876,70784534,16814,54113900,65259.3,2487590000,9979680,0.00120596,0.18442,0.20277,1.0347
220020825,70784534,17476,11215500,7464.43,361082000,1016160,0.000665544,0.090603,0.102603,1.54902
220010187,70784534,642,647101,489.686,16000000,78283.2,0.000756739,0.120975,0.120363,0.85262
220010037,70784534,629,2308720,1397.38,104556000,196541,0.000605262,0.0851298,0.0876432,0.643414
220018363,70784534,16936,97953,85.1562,4139710,11846.6,0.000869358,0.120941,0.120304,0.344945
220014845,70784534,16035,28446100,26623.2,1052840000,4271150,0.000935915,0.150148,0.155043,0.984629
220016745,70784534,16426,174845,20.4206,7400590,2988.32,0.000116792,0.0170912,0.0170912,0.806607
220014936,70784534,16050,459790,159.78,9366720,21871.6,0.000347505,0.0475686,0.0442832,0.970451
220020964,70784534,17487,2661340,1482.7,105678000,204327,0.000557125,0.0767761,0.0838781,1.03957
220014807,70784534,16029,1302060,409.116,56543000,61586.8,0.000314208,0.0472996,0.0469894,0.485987
220015658,70784534,16186,3832340,2139.72,166061000,321754,0.000558331,0.0839576,0.0828886,0.699059
220011879,70784534,894,1749660,1925.53,62305200,299547,0.00110051,0.171203,0.170293,0.657473
220021729,70784534,111220670,559570,1323.24,23469800,177561,0.00236474,0.317316,0.336815,0.696283
220013436,70784534,15730,524535,171.717,12814700,23127.9,0.00032737,0.0440923,0.0440923,0.747332
220013896,70784534,15829,2940580,2631.11,120713000,358725,0.00089476,0.121991,0.144038,1.96636
220018584,70784534,17074,1992540,728.715,71913000,98617.4,0.000365722,0.0494934,0.0514288,1.27244
220011929,70784534,912,489566,459.317,22888900,62962.8,0.000938212,0.128609,0.128609,0.484237
220016932,70784534,16509,16670200,8619.13,684432000,1285020,0.00051704,0.0770853,0.0812847,1.45459
220018867,70784534,17175,423318,651.371,17257700,87718.1,0.00153873,0.207215,0.214366,0.757596
220016712,70784534,16411,3161310,1640.45,140260000,296655,0.000518915,0.0938392,0.0937193,1.30726
220018861,70784534,17172,729728,714.713,28450600,97043.2,0.000979423,0.132985,0.148141,1.05949
220009613,70784534,531,384659,143.021,14081100,23169.9,0.000371812,0.0602348,0.0602348,0.948422
220007159,70784534,35,174845,5.01207,6335130,847.463,2.86658e-05,0.00484694,0.00484694,0.595565
220012643,70784534,10726,277805,209.459,13390400,31410.1,0.000753977,0.113065,0.114425,0.863762
220009748,70784534,588,3741680,3630.41,167702000,615443,0.000970261,0.164483,0.164483,1.47616
220016810,70784534,16452,479000,224.184,21026200,34079.2,0.000468024,0.0711465,0.0704903,0.531715
220012470,70784534,10686,1796590,3236.01,86200700,489386,0.0018012,0.272397,0.286513,0.563494
220022297,70784534,111220882,779789,766.806,25978300,101857,0.00098335,0.130622,0.157247,1.58945
220021343,70784534,17589,629302,28.4795,15739900,3749.95,4.52557e-05,0.0059589,0.00595885,0.895123
220013452,70784534,15733,200109,110.53,5090340,16390.8,0.000552349,0.0819094,0.081639,0.626762
220017285,70784534,16633,908555,186.107,31752600,26657.4,0.000204839,0.0293405,0.0293506,0.450716
220015075,70784534,16079,658386,479.742,30060400,69120.2,0.000728663,0.104984,0.107877,0.383414
220018589,70784534,17076,943764,628.545,34056000,84617.8,0.000665998,0.08966,0.0922219,0.808854
220010443,70784534,674,34969,27.9862,1542840,3762.96,0.000800315,0.107609,0,0
220020048,70784534,17370,232369,310.809,9729670,41895.5,0.00133757,0.180297,0.191293,0.42911
220015892,70784534,16235,1229990,283.38,45163500,42208.5,0.000230392,0.0343161,0.0361722,0.690398
220016844,70784534,16464,380214,153.42,16302600,23937.3,0.000403509,0.0629576,0.0626727,0.75255
220011399,70784534,809,3281190,2045.94,125102000,315474,0.000623536,0.0961462,0.10099,0.849995
220015817,70784534,16226,418644,23.5125,14031100,3387.33,5.61634e-05,0.00809118,0.00809055,0.890584
220014106,70784534,15902,418277,645.362,17381300,95668.5,0.00154291,0.22872,0.228688,0.61409
220017393,70784534,16680,12875900,12092.5,576368000,1761840,0.000939163,0.136833,0.138724,0.785863
220018801,70784534,17143,3014310,1339.05,94809900,185419,0.00044423,0.061513,0.063428,1.30388
220021088,70784534,17509,362288,767.688,8511640,104267,0.002119,0.287802,0.296271,0.664568
220016763,70784534,16434,1068430,812.017,42141600,123556,0.000760008,0.115642,0.111509,0.609776
220016737,70784534,16422,1035490,169.643,42352400,25715.6,0.000163828,0.0248342,0.0250973,0.728749
220022352,70784534,112892269,139876,103.78,5141750,14963.6,0.000741945,0.106978,0.106978,0.47542
220012143,70784534,1017,17436300,23982.4,759293000,3793640,0.00137543,0.217571,0.217347,0.882782
220009005,70784534,452,839245,159.734,28412500,25966.7,0.000190331,0.0309405,0.0309405,1.06116
220017194,70784534,16597,174845,34.484,7186020,4764.62,0.000197226,0.0272506,0.0272506,0.415693
220008563,70784534,354,72602600,60721.9,2454760000,8398330,0.00083636,0.115675,0.129984,1.345
220013207,70784534,15723,1284150,435.742,32230300,60888,0.000339324,0.0474151,0.04763,0.841334
220020855,70784534,17481,562736,365.817,22344100,51724.3,0.000650068,0.0919158,0.0975146,0.559525
220007183,70784534,41,642354,419.746,19777700,62999.2,0.000653449,0.0980755,0.0987495,0.50734
220012835,70784534,15656,279655,315.712,10217000,57156.9,0.00112894,0.204384,0.204407,0.46246
220012964,70784534,15697,625901,324.957,19066000,50373,0.000519183,0.0804809,0.0806958,0.456163
220019819,70784534,17359,69091.4,47.8761,2849090,6797.15,0.000692938,0.0983791,0.0981123,0.546317
220020380,70784534,17412,68778.3,17.1008,1435840,2467.84,0.000248636,0.0358811,0.0362811,1.03387
