id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252735355,70724762,16825,198142,122.938,8538790,17170.3,0.000620455,0.0866568,0.0855125,0.442946
252738956,70724762,17406,34372.1,10.3032,1424850,1422,0.000299754,0.0413707,0,0
252704958,70724762,95,7808420,2167.55,343602000,334323,0.000277592,0.0428157,0.0415252,1.84858
252709330,70724762,412,1589200,1046.53,75891100,185877,0.000658526,0.116963,0.116864,0.985727
252720280,70724762,15669,3034300,1526.81,114760000,229163,0.000503186,0.0755244,0.0716248,1.21532
252739650,70724762,124372464,65397.6,58.3098,2516280,7984,0.000891621,0.122084,0.122083,0.130773
252705206,70724762,115,33804.2,10.4129,1482440,1431.42,0.000308036,0.0423445,0,0
252717726,70724762,10674,6579860,3100.08,313632000,478059,0.000471147,0.0726548,0.076318,0.930293
252719148,70724762,182305705,1565400,681.808,74077800,110958,0.000435549,0.0708816,0.070352,1.23511
252724658,70724762,15977,394539,1261.03,18274200,227714,0.00319621,0.577165,0.553342,0.626225
252734441,70724762,16699,4224980,6991.22,187313000,1068930,0.00165474,0.253002,0.26663,0.883872
252728008,70724762,16232,547779,7.06562,19362600,1000.78,1.28987e-05,0.00182698,0.00187778,1.21643
252727114,70724762,16171,3583430,1283.38,158305000,202675,0.000358144,0.0565589,0.0540692,1.23509
252709491,70724762,440,618267,173.943,28964100,27995.3,0.000281339,0.0452803,0.0459274,0.785916
252716884,70724762,1045,137865,223.84,6844680,36337.6,0.00162362,0.263573,0.266621,1.41476
252736764,70724762,16997,518367,238.016,24557200,33049.9,0.000459165,0.0637577,0.0645416,1.01662
252720991,70724762,15697,452360,185.751,13894900,28160.9,0.000410626,0.0622534,0.0624088,1.52218
252726619,70724762,16138,753811,257.811,33893700,40337.3,0.000342011,0.0535112,0.0526748,0.991354
252710907,70724762,582,520683,2913.74,25586500,482219,0.005596,0.926128,0.928106,0.519525
252735178,70724762,16800,164114,162.894,6503890,22898.3,0.000992568,0.139527,0.136341,0.577261
252727376,70724762,16184,34969,22.6685,1611170,3572.71,0.000648245,0.102168,0,0
252708956,70724762,344,360541,60.159,17594500,8066.93,0.000166858,0.0223745,0.0227753,0.462125
252732393,70724762,16556,33400.4,64.7527,1743920,10209.5,0.00193868,0.30567,0,0
252739085,70724762,17462,2395140,629.171,79591600,91241,0.000262686,0.0380942,0.0387897,1.41059
252715746,70724762,944,856627,513.708,45730300,78366.4,0.000599686,0.0914825,0.0936623,0.823356
252722882,70724762,15857,34507600,5561.84,1694380000,887785,0.000161177,0.0257273,0.0254026,1.71685
252734067,70724762,16651,36254400,48599,1724520000,7414130,0.0013405,0.204503,0.209692,1.20552
252736940,70724762,17036,2505790,1467.37,100098000,190967,0.00058559,0.0762101,0.0769925,1.58453
252739039,70724762,17443,1062200,345.421,35732300,46357.9,0.000325195,0.0436434,0.0423938,0.993033
252730709,70724762,16422,827618,433.531,42607700,61538.3,0.00052383,0.0743559,0.0789183,0.919307
252739221,70724762,17509,392831,217.721,11499400,28278.4,0.000554236,0.0719862,0.0678001,0.657162
252707789,70724762,236,1461490,2419.32,63640200,389377,0.00165537,0.266424,0.259505,1.48722
252709217,70724762,378,4040060,2512.67,209145000,376983,0.000621939,0.0933112,0.0884233,1.2967
252739412,70724762,17555,37800.2,4.0345,1616950,596.315,0.000106732,0.0157755,0.0157758,0.103189
252734615,70724762,16722,314342,126.304,12422900,19437.7,0.000401805,0.061836,0.0617876,0.839511
252730626,70724762,16416,676072,122.889,36061000,18120.1,0.000181769,0.026802,0.0271355,0.475777
252704565,70724762,52,773244,840.32,33884900,140947,0.00108675,0.18228,0.172213,1.24556
252734058,70724762,16650,41347000,52200.7,1938770000,7910530,0.0012625,0.191321,0.196657,1.24406
252708710,70724762,313,81891400,84841.6,3684260000,12593500,0.00103603,0.153783,0.159201,1.35882
252734170,70724762,16667,555217,79.366,26252700,11255.2,0.000142946,0.0202718,0.0202973,0.866351
252711213,70724762,607,3644320,2462.54,128177000,349790,0.000675719,0.0959822,0.0964658,0.941783
252732644,70724762,16572,139214,36.1762,5901920,5887.02,0.00025986,0.0422875,0.0423021,0.295255
252716635,70724762,1021,2858470,5129.34,155734000,904434,0.00179444,0.316405,0.311763,0.823273
252736471,70724762,16920,57588300,54149.1,2718130000,8414920,0.00094028,0.146122,0.166393,1.78895
252737638,70724762,17106,43292.8,131.757,2559640,18375.4,0.00304339,0.424444,0.42385,0.168302
252725364,70724762,16011,4032180,4241.45,169814000,680314,0.0010519,0.168721,0.176844,0.898313
252729223,70724762,16290,477198,97.9189,20667600,13372.2,0.000205195,0.0280223,0.028261,0.49452
252728617,70724762,16258,374322,75.5518,15417200,11132.8,0.000201836,0.0297412,0.0298239,1.0016
252739635,70724762,111220900,238593,16.5137,11137200,2237.13,6.92128e-05,0.00937633,0.00956,0.909592
252738848,70724762,17342,103481,64.4272,4282080,8996.56,0.000622598,0.086939,0.0873652,0.716186
252715923,70724762,961,20602200,7344.57,862049000,1235060,0.000356495,0.0599478,0.0584919,3.09029
252739072,70724762,17456,382015,28.2993,16122100,3984.16,7.40791e-05,0.0104293,0.0105581,0.92601
252739154,70724762,17487,2692040,1149.39,112965000,160092,0.000426961,0.0594687,0.0564736,1.38543
252738149,70724762,17212,1073140,1046.42,38817500,143240,0.000975099,0.133477,0.141993,0.977156
252721175,70724762,15712,158081,39.663,5128830,5130.98,0.000250903,0.0324579,0.0420589,1.41016
252739529,70724762,17615,34931.8,0.100353,1261160,12.8654,2.87283e-06,0.000368301,0,0
252721698,70724762,15762,1184240,192.557,44496600,27282.6,0.0001626,0.0230381,0.0230522,1.16461
252736410,70724762,16905,34969,0.879181,1260200,120.684,2.51417e-05,0.00345117,0,0
252704702,70724762,66,34969,3.12749,1479000,436.962,8.94361e-05,0.0124957,0,0
252730847,70724762,16433,4087090,2735.25,203760000,395715,0.000669242,0.0968209,0.102449,0.85455
252738764,70724762,17303,252562,902.188,15660700,125300,0.00357215,0.496116,0.481788,0.440581
252726988,70724762,16160,298800,236.361,15144300,42972.4,0.000791036,0.143817,0.147764,0.646226
252731681,70724762,16482,624066,88.313,24847600,12096.9,0.000141512,0.019384,0.0193316,0.611084
252726603,70724762,16135,2314970,1481.2,114281000,230578,0.000639839,0.0996032,0.0961281,1.1677
252736649,70724762,16962,683156,763.928,30337300,100973,0.00111823,0.147804,0.147248,0.546699
252739601,70724762,111220790,31876.3,62.6364,1679660,8480.79,0.00196498,0.266053,0,0
252731621,70724762,16475,244271,36.0219,10839400,4896.46,0.000147467,0.0200452,0.0200553,0.95496
252734576,70724762,16715,34969,14.7458,1430700,2271.73,0.000421683,0.064964,0,0
252709517,70724762,445,1432600,562.097,51048400,77726.9,0.000392362,0.0542559,0.0542937,1.01748
252726127,70724762,16085,484885,257.327,22126000,45727.1,0.000530698,0.094305,0.0996007,0.993177
252722694,70724762,15844,2905710,331.147,122350000,55891.4,0.000113964,0.019235,0.0191465,1.04344
252725185,70724762,15989,6034230,1290.39,247060000,179433,0.000213845,0.0297358,0.0314032,1.20183
252712828,70724762,664,1122770,1257.32,50190300,211001,0.00111984,0.18793,0.200689,0.84635
252731840,70724762,16527,28826.8,55.9402,1608130,8661.82,0.00194057,0.300478,0,0
252724388,70724762,15935,2665130,344.681,116254000,57968.8,0.00012933,0.0217508,0.0213098,1.8404
252708238,70724762,289,336355,1568.28,16128800,243092,0.00466257,0.722724,0.654401,1.07147
252719269,70724762,15570,174390,1.26523,6191240,201.332,7.25518e-06,0.00115449,0.00115484,1.06933
252737694,70724762,17123,4698980,7173.12,176522000,980925,0.00152653,0.208753,0.224635,0.80301
252720376,70724762,15675,1722230,783.08,71347900,114324,0.00045469,0.0663817,0.0640576,0.998753
252739175,70724762,17493,174070,27.7592,8458480,3705.94,0.000159472,0.02129,0.0191674,0.92934
252736582,70724762,16938,48263600,47666,2278210000,7449680,0.000987619,0.154354,0.175407,1.77874
252717675,70724762,1129,77136100,28269.2,3460210000,4017930,0.000366485,0.0520889,0.0557562,1.81464
252738876,70724762,17365,250548,774.502,16203900,109570,0.00309123,0.43732,0.434643,0.290023
252739537,70724762,17643,174750,0.644332,4106920,78.9098,3.68716e-06,0.000451558,0.000451575,0.522355
252735363,70724762,16826,269209,202.222,12469900,27559.5,0.000751171,0.102372,0.108413,0.470362
252738356,70724762,17221,12940100,17591.2,478023000,2462090,0.00135943,0.190268,0.200715,0.993686
252738655,70724762,17277,2389430,1671.94,76721800,230698,0.000699724,0.0965492,0.0990421,1.01377
252704196,70724762,10,7282410,8407.35,353802000,1271190,0.00115447,0.174557,0.181514,1.0078
252722838,70724762,15854,7541570,7149.71,363666000,1092920,0.000948039,0.144919,0.141326,0.981835
252739582,70724762,111220730,314721,62.1464,10952300,9309.08,0.000197465,0.0295788,0.0295788,0.630396
252735623,70724762,16873,243662,68.8937,10589800,10030.7,0.000282743,0.0411665,0.0411694,0.309843
252712902,70724762,674,31545.7,38.5924,1833880,5441.3,0.00122338,0.172489,0,0
252709119,70724762,364,162436,69.6562,7449800,9716.29,0.000428822,0.0598161,0.0615032,0.700138
252739618,70724762,111220844,733947,425.326,36578100,58033.5,0.000579505,0.0790704,0.0790095,0.556984
252713469,70724762,748,167270,37.7624,7336090,5060.43,0.000225757,0.0302531,0.0302422,0.253211
252724189,70724762,15923,2916590,5798.7,108668000,975751,0.00198818,0.334552,0.322342,1.07739
252732931,70724762,16585,101375,165.449,4887750,24917.9,0.00163206,0.2458,0.2455,0.135963
252715084,70724762,878,638814,40.0966,12784100,5904.81,6.27672e-05,0.0092434,0.00952452,1.33681
252726133,70724762,16086,276705,471.048,12696700,72690.3,0.00170235,0.2627,0.247605,0.866826
252708866,70724762,330,34969,9.56916,1728150,1454.86,0.000273647,0.0416043,0,0
252738684,70724762,17281,66887.6,63.1925,2719190,8991.9,0.000944757,0.134433,0.136595,0.803074
252709090,70724762,359,1710590,346.954,83605500,51908.4,0.000202828,0.0303454,0.0310806,0.884054
252724416,70724762,15937,5198430,953.153,209538000,144448,0.000183354,0.0277868,0.0270372,1.0201
252733723,70724762,16608,243931,122.491,11793900,17696.9,0.000502155,0.0725489,0.0798306,0.589504
252717700,70724762,1141,430973,77.73,13258700,10620.8,0.000180359,0.0246438,0.028962,1.76045
252721149,70724762,15710,65167.9,24.5457,2014440,3278.42,0.000376652,0.0503072,0.050575,0.278768
252730492,70724762,16406,345468,24.5516,14503800,3583.81,7.10677e-05,0.0103738,0.0103499,0.443315
252711168,70724762,604,339728,204.872,14885500,28188,0.000603048,0.0829723,0.0862516,1.0485
252722377,70724762,15815,813353,412.812,40365400,59718.4,0.000507544,0.0734225,0.0713652,0.617801
252737748,70724762,17135,34885.6,3.63157,1142260,502.375,0.000104099,0.0144006,0,0
252707660,70724762,216,498134,153.365,11310200,21053.2,0.00030788,0.0422642,0.0473689,1.1818
252736628,70724762,16956,1075170,726.705,46461400,95057.2,0.000675901,0.0884117,0.089325,1.21812
252709555,70724762,453,59932400,74397.8,2637090000,13071200,0.00124136,0.218099,0.237874,2.94203
252720286,70724762,15670,349577,356.062,11217100,57147.9,0.00101855,0.163477,0.163572,1.15877
252709750,70724762,487,243591,61.0204,9643300,9162.48,0.000250503,0.0376141,0.037677,0.712318
252731889,70724762,16530,2422450,1127.66,112807000,173565,0.000465503,0.0716486,0.0774011,0.9303
252739120,70724762,17476,9891680,2621.87,358845000,361922,0.000265058,0.0365885,0.0353999,1.61454
252738904,70724762,17381,929375,388.939,31105100,52938.7,0.000418495,0.0569616,0.059723,0.505598
252716596,70724762,1018,519174,355.444,27144800,58916.8,0.000684634,0.113482,0.113506,0.661421
252725465,70724762,16023,8964550,7948.95,235384000,1359480,0.00088671,0.151651,0.158249,1.83629
252722856,70724762,15855,7541570,7149.71,363666000,1092920,0.000948039,0.144919,0.141326,0.981835
252709881,70724762,496,310188,464.23,12621200,78359.4,0.00149661,0.252619,0.252963,1.18849
252707881,70724762,246,829062,585.705,34022700,80372,0.000706468,0.0969434,0.113537,1.19621
252734080,70724762,16654,384320,140.096,17532600,19731.2,0.00036453,0.0513404,0.0513246,1.11951
252739373,70724762,17538,4033880,520.242,127887000,71669.7,0.000128968,0.0177669,0.0178036,1.97241
252738780,70724762,17309,31876.3,62.6364,1679660,8480.79,0.00196498,0.266053,0,0
252713008,70724762,689,64465.6,49.1236,2109430,6796.79,0.000762013,0.105433,0.105741,0.340011
252716464,70724762,1002,757111,729.319,35763700,122036,0.000963292,0.161186,0.161029,0.725481
252723216,70724762,15881,188185,110.662,8896750,16181.7,0.00058805,0.0859883,0.0828429,0.618472
252709577,70724762,460,125473,231.914,6315180,32636.6,0.00184831,0.260108,0.26667,0.669062
252717923,70724762,10692,1287150,3084.15,60545800,453373,0.00239612,0.352231,0.373818,1.06562
252739171,70724762,17491,34201.1,9.3868,1839960,1314.26,0.000274459,0.0384274,0,0
252716111,70724762,975,34790.9,2.21072,1443960,313.253,6.3543e-05,0.00900387,0,0
252725253,70724762,15998,1340240,90.3776,48820000,11927.7,6.74339e-05,0.00889969,0.00930423,1.0584
252738367,70724762,17226,483919,907.259,15760200,133208,0.00187482,0.275269,0.277008,0.761961
252736438,70724762,16910,69108.5,41.2937,2600140,5757.36,0.00059752,0.083309,0.0832445,0.113564
252724605,70724762,15964,287900,1117.16,13987900,193247,0.00388037,0.671231,0.659406,0.650371
252729416,70724762,16308,80289600,38992.1,3655200000,5611960,0.000485644,0.0698964,0.0733202,1.76246
252722869,70724762,15856,39138800,5888.22,1900940000,937333,0.000150445,0.0239489,0.0237456,1.74676
252734238,70724762,16680,11646500,21476.9,583884000,3297180,0.00184406,0.283104,0.291576,0.993191
252724622,70724762,15969,4970410,36213.8,240751000,6741030,0.00728588,1.35623,1.31422,0.743136
252734360,70724762,16690,3491530,10736.8,171707000,1650630,0.0030751,0.472753,0.4868,0.590491
252715532,70724762,922,138369,36.2078,7011850,5943.38,0.000261675,0.042953,0.0428446,1.93576
252738427,70724762,17244,956817,2447.11,41202500,339463,0.00255755,0.354784,0.340416,0.716365
252707754,70724762,231,30346,33.6935,1495830,4668.33,0.00111031,0.153837,0,0
252737977,70724762,17164,976536,998.525,46386800,137569,0.00102252,0.140874,0.157098,0.880353
252739211,70724762,17506,1092270,173.3,39121000,22554.1,0.000158661,0.0206489,0.0196087,1.14126
252739552,70724762,111220638,683156,763.928,30337300,100973,0.00111823,0.147804,0.147248,0.546699
252718108,70724762,10698,558689,264.662,25159600,42024.9,0.000473719,0.0752206,0.0751726,0.425292
252735688,70724762,16879,1632720,1171.65,74709700,159977,0.000717603,0.0979817,0.108729,0.937375
252716058,70724762,972,5323050,11821.4,251849000,1882420,0.0022208,0.353635,0.329447,1.90979
252738343,70724762,17218,1127650,406.623,27642600,54746.9,0.000360592,0.0485494,0.0517674,0.926872
252715417,70724762,909,10547100,8396.27,421356000,1311730,0.000796076,0.124369,0.128913,1.08241
252704131,70724762,4,12441300,16528.7,548456000,2542410,0.00132853,0.204352,0.21446,0.963287
252723807,70724762,15909,10725400,13778.1,503355000,2333610,0.00128463,0.217579,0.207813,1.61003
252728484,70724762,16252,104875,1.60579,3518460,225.127,1.53114e-05,0.00214661,0.00214697,0.473125
252736523,70724762,16931,104907,3.6435,4690580,535.267,3.47307e-05,0.0051023,0.0051023,0.413567
252739603,70724762,111220794,909047,412.588,29733400,57512.8,0.000453869,0.0632671,0.0632659,1.05699
252733944,70724762,16632,1263280,367.453,53680100,52671.8,0.000290873,0.0416946,0.0409121,0.694616
252724641,70724762,15975,1855250,19256.9,88549700,3625270,0.0103797,1.95406,1.95841,0.451162
252734250,70724762,16682,679949,106.546,33407000,15348.6,0.000156698,0.0225732,0.0242093,0.840781
252737360,70724762,17085,1420890,1171.37,59216100,161836,0.000824393,0.113898,0.122693,0.905735
252709262,70724762,382,17041200,10025.4,805977000,1649910,0.000588302,0.0968187,0.0920193,1.45154
252733634,70724762,16598,129421,178.193,6690040,27773,0.00137685,0.214594,0.217069,0.507391
252736971,70724762,17041,967167,1319.79,40174500,171342,0.00136459,0.177158,0.177937,0.827078
252725397,70724762,16015,1937980,1074.86,90376600,190504,0.000554628,0.0983003,0.100863,1.71255
252728299,70724762,16242,187656,20.2725,9088820,2767.28,0.00010803,0.0147465,0.01504,0.491389
252716537,70724762,1010,69366.4,10.2507,3675510,1392.65,0.000147777,0.0200767,0.0200767,0.737951
252739551,70724762,111220636,241150,740.609,13380400,102463,0.00307116,0.424894,0.437764,0.382948
252707823,70724762,241,1069250,1438.05,36175800,238280,0.00134492,0.222849,0.224834,0.833898
252736806,70724762,17007,241779,36.6695,10355700,4961.67,0.000151666,0.0205215,0.0206838,0.871113
252739595,70724762,111220768,136402,377.636,5280030,52348.5,0.00276856,0.383782,0.384785,0.570554
252705628,70724762,139,1024370,1037.7,48136400,171244,0.00101301,0.16717,0.166313,1.17763
252720961,70724762,15696,613505,150.278,28791900,20265.2,0.000244949,0.0330318,0.0341479,0.642475
252735524,70724762,16859,174845,93.8834,7518170,13698,0.000536952,0.0783436,0.0783436,0.358142
252729231,70724762,16291,477198,97.9189,20667600,13372.2,0.000205195,0.0280223,0.028261,0.49452
252738916,70724762,17389,338216,149.129,9550510,20376.5,0.000440929,0.0602469,0.0640922,0.330876
252732830,70724762,16575,329447,104.364,15705800,17550.9,0.000316784,0.0532739,0.0564478,0.664158
252709306,70724762,403,3599730,1002.19,116515000,141487,0.000278407,0.0393049,0.0393102,0.90355
252735043,70724762,16775,429385,75.5607,20655400,10719.4,0.000175974,0.0249645,0.0253709,0.429985
252735535,70724762,16860,174845,93.8834,7518170,13698,0.000536952,0.0783436,0.0783436,0.358142
252715059,70724762,875,139686,13.7061,5897990,1868.88,9.81207e-05,0.0133792,0.0133976,0.679692
252739244,70724762,17523,2520180,150.745,81178900,22543.8,5.9815e-05,0.00894531,0.00900941,2.70499
252722429,70724762,15818,81139500,23328.6,3718900000,3617810,0.000287512,0.0445875,0.0452032,1.84409
252728705,70724762,16263,34953.5,0.623197,1202680,83.465,1.78293e-05,0.00238789,0,0
252738741,70724762,17297,34969,12.4961,1098920,1764.47,0.000357347,0.0504581,0,0
252724228,70724762,15928,14893500,2441.22,639477000,384112,0.000163912,0.0257906,0.0261457,1.91622
252706141,70724762,187,876758,102.814,39964300,14886.5,0.000117266,0.016979,0.0171884,0.837357
252732516,70724762,16567,104907,23.6793,4643960,3526.41,0.000225717,0.0336146,0.0336146,0.720536
252710308,70724762,523,1540720,477.439,67120700,67624.9,0.000309881,0.0438918,0.0490783,1.17014
252736844,70724762,17013,623828,1618.08,20203800,223061,0.00259379,0.357568,0.359098,0.650383
252719513,70724762,15594,58714,10.0438,2835990,1486.43,0.000171063,0.0253165,0.0263762,0.566774
252721040,70724762,15699,364097,184.16,13762600,25294.3,0.000505799,0.0694713,0.0658079,0.759751
252738525,70724762,17265,205200,385.898,6178710,55648.8,0.00188059,0.271193,0.273483,0.286555
252713505,70724762,750,137466,68.1827,4436800,9259.53,0.000495996,0.0673586,0.0715194,0.722135
252717046,70724762,1059,48353.8,26.8754,2543580,4211.9,0.000555806,0.0871058,0.0868547,0.38822
252720345,70724762,15673,2152940,963.257,86968300,141838,0.000447415,0.0658813,0.0634812,1.02676
252730800,70724762,16430,2131480,145.806,95127400,21205.8,6.84058e-05,0.00994885,0.00994309,1.53762
252711122,70724762,599,1099040,104.414,49285600,14655.5,9.50046e-05,0.0133348,0.0134219,0.89049
252731264,70724762,16462,1118000,139.59,51290000,18458.9,0.000124857,0.0165106,0.0165219,1.06707
252726728,70724762,16153,69667.1,72.9534,2952520,12455,0.00104717,0.178779,0.178245,1.08914
252730284,70724762,16391,134196,156.066,7211720,21553.9,0.00116297,0.160615,0.160579,0.827628
252739639,70724762,111220908,141792,21.77,4711940,2730.14,0.000153535,0.0192546,0.0218888,0.739362
252720067,70724762,15658,104907,5.29316,3261270,837.034,5.04557e-05,0.00797882,0.00797882,0.769367
252720367,70724762,15674,430710,180.177,15620400,27514,0.000418326,0.0638804,0.0611754,1.18156
252726617,70724762,16137,394907,171.803,18955100,27274.7,0.000435047,0.0690662,0.0665574,0.925793
252709773,70724762,489,96959,33.4227,4809590,5052.48,0.000344709,0.0521095,0.05204,0.206032
252739391,70724762,17546,31846.6,14.2298,1718940,1931.92,0.000446823,0.0606634,0,0
252723137,70724762,15873,1061130,516.111,48830200,76459.7,0.000486378,0.0720549,0.0734837,1.00395
252715024,70724762,870,4606580,1448.99,216767000,205924,0.000314548,0.0447021,0.0447613,0.752831
252736625,70724762,16954,1075170,726.705,46461400,95057.2,0.000675901,0.0884117,0.089325,1.21812
252738495,70724762,17259,102387,160.95,3968560,22583.2,0.00157198,0.220568,0.220553,0.136407
252710574,70724762,549,45036100,18813.7,2127860000,2671160,0.000417747,0.0593115,0.0645839,1.92328
252710731,70724762,566,1545430,380.824,49535200,51429.4,0.000246418,0.0332783,0.0390944,1.24909
252721139,70724762,15709,34706.6,3.4108,1116850,442.116,9.82753e-05,0.0127387,0,0
252735054,70724762,16777,599383,203.131,25492700,31832.5,0.000338901,0.0531088,0.0519371,0.777662
252738711,70724762,17289,34901,1.18988,355515,166.074,3.40929e-05,0.00475842,0,0
252736379,70724762,16899,1594410,1287.42,65322000,178081,0.000807455,0.111691,0.117403,1.46083
252718371,70724762,10722,9053340,9275.9,437652000,1465130,0.00102458,0.161833,0.166487,1.10145
252721617,70724762,15753,1493230,209.828,58151900,29877,0.00014052,0.0200084,0.0199834,1.23236
252733641,70724762,16599,408811,314.257,20563300,51176.5,0.00076871,0.125184,0.130254,0.657813
252709152,70724762,371,115339,57.4158,4338680,7927.3,0.000497799,0.0687301,0.0696093,0.181459
252729835,70724762,16343,1755690,306.981,76227800,43286.1,0.000174849,0.0246547,0.026236,0.94715
252708125,70724762,274,938409,1871.65,47568200,296290,0.00199449,0.315737,0.335999,0.632975
252731802,70724762,16511,34969,98.8814,1578280,13907.8,0.00282769,0.397718,0,0
252727801,70724762,16225,2540870,609.638,115018000,88428.2,0.000239933,0.0348024,0.0375763,0.90638
252739627,70724762,111220874,292804,81.9795,15277000,11263.9,0.00027998,0.0384691,0.036563,0.6859
252730927,70724762,16440,1564590,334.772,77293700,46970.4,0.000213969,0.030021,0.0309776,1.15581
252733041,70724762,16588,314436,623.25,16050500,96746.5,0.00198212,0.307682,0.316406,0.694745
252733676,70724762,16604,777094,346.599,35105300,52084.1,0.00044602,0.0670242,0.0712396,0.692518
252716798,70724762,1038,3955130,2366.28,197706000,391878,0.000598282,0.0990811,0.10599,1.5444
252727753,70724762,16218,103448,13.8639,4444610,2081.92,0.000134017,0.0201252,0.0201277,0.135645
252739356,70724762,17531,324161,10.5051,11284900,1544.69,3.24072e-05,0.00476519,0.0051972,1.43876
252709676,70724762,480,174607,30.3198,7012840,4376.45,0.000173647,0.0250646,0.025101,0.724181
252711707,70724762,634,216955,125.233,11069800,19131.5,0.000577233,0.0881818,0.096449,1.04385
252715214,70724762,890,516588,551.583,24260800,76485.9,0.00106774,0.14806,0.160701,0.782881
252717528,70724762,1100,2806120,2636,135536000,413284,0.000939375,0.147279,0.159371,1.0629
252721726,70724762,15764,488494,14.3433,19400800,2113.82,2.93624e-05,0.00432722,0.00432664,1.07708
252739622,70724762,111220856,749023,507.451,31362800,66755.8,0.000677483,0.0891238,0.0812188,0.920726
252725574,70724762,16035,29403400,31384.3,1203970000,5061750,0.00106737,0.172148,0.183388,1.35732
252736332,70724762,16891,309318,113.925,14048500,15331.6,0.000368311,0.0495658,0.0500831,1.08715
252738924,70724762,17395,376752,299.514,16568800,39280.3,0.000794991,0.10426,0.104807,0.69792
252739516,70724762,17596,835406,127.925,21457700,18085.7,0.000153129,0.021649,0.0216473,1.52556
252737285,70724762,17083,103819,42.8179,4501600,5961.32,0.000412428,0.0574203,0.0577441,0.704773
252708988,70724762,347,383896,27.6469,12871200,4331.2,7.20166e-05,0.0112822,0.0112896,1.48356
252729708,70724762,16335,2131250,438.815,95011600,62880.3,0.000205896,0.0295039,0.0307272,1.39289
252735200,70724762,16803,62980.7,32.4294,2532800,4439.13,0.00051491,0.070484,0.0694371,0.206237
252707702,70724762,222,69938,0.0588553,2102880,8.48638,8.41536e-07,0.000121341,0.000121341,0.466167
252724601,70724762,15963,729934,2595.3,36079800,442608,0.00355553,0.606366,0.588673,0.714229
252726322,70724762,16099,97259.9,24.4856,4044420,3515.64,0.000251754,0.0361469,0.0379806,0.790054
252717222,70724762,1084,2756540,1829.06,123589000,274152,0.000663534,0.099455,0.0984882,0.757554
252725218,70724762,15995,1654220,442.151,77515700,63220.7,0.000267287,0.0382179,0.0388843,0.844819
252710920,70724762,583,2232720,434.322,107446000,63949.7,0.000194525,0.028642,0.0282673,1.34969
252739197,70724762,17500,5105270,780.766,163565000,107853,0.000152933,0.0211258,0.0209605,2.02556
252710197,70724762,512,110576000,111040,5438190000,17199100,0.0010042,0.155541,0.170274,1.58948
252716822,70724762,1039,56699.6,34.2577,3193250,4915.85,0.000604196,0.0866999,0.0894269,0.383895
252712966,70724762,683,1493520,1871.89,74964100,298581,0.00125334,0.199917,0.200374,0.792572
252739010,70724762,17427,2015400,1713.08,82352000,240847,0.000849997,0.119503,0.119079,1.15914
252707918,70724762,254,18347500,38512.9,762523000,6099690,0.00209908,0.332453,0.348197,0.979846
252709552,70724762,452,488342,42.3603,17331800,6575.94,8.67431e-05,0.0134658,0.0135044,1.68019
252719234,70724762,15568,18873100,6711.89,687539000,962089,0.000355632,0.0509767,0.0515552,1.33129
252726672,70724762,16145,4112370,1564.84,190946000,235682,0.00038052,0.0573106,0.0584841,0.811471
252722329,70724762,15812,2580700,1390.67,133485000,227544,0.000538874,0.0881712,0.0923528,1.12645
252739477,70724762,17579,157463,19.5118,5014060,2409.37,0.000123914,0.0153012,0.0156355,0.632392
252730578,70724762,16412,829201,212.034,40300000,28840,0.000255709,0.0347804,0.0350592,1.19208
252704583,70724762,55,242945,15.6135,9539750,2347.48,6.42675e-05,0.00966262,0.00970547,0.737894
252720055,70724762,15657,174845,49.4753,5228920,7989.64,0.000282966,0.0456955,0.0456955,1.43604
252723512,70724762,15903,366374000,385041,15762100000,64042800,0.00105095,0.174801,0.179244,2.25364
252728781,70724762,16267,339620,58.3249,15215800,7891.63,0.000171736,0.0232367,0.0236211,0.730651
252736427,70724762,16907,404670,274.579,16547800,37327.8,0.000678525,0.0922426,0.0970387,0.50903
252713637,70724762,773,827235,86.6851,35650100,12301.4,0.000104789,0.0148705,0.0153675,2.38117
252719956,70724762,15628,592743,23.4977,17198000,3389.15,3.96423e-05,0.00571774,0.00572241,1.30444
252738896,70724762,17378,66030.9,78.541,2932040,10581.2,0.00118946,0.160246,0.158082,0.518215
252716480,70724762,1004,246150,56.0155,11934900,7356.76,0.000227567,0.0298873,0.0312087,0.546704
252735244,70724762,16811,97202.3,166.461,5097820,23081.6,0.00171252,0.23746,0.245202,0.783212
252735754,70724762,16882,1102830,893.084,49796800,122476,0.000809815,0.111056,0.123358,0.89594
252730122,70724762,16378,139782,1001.98,5802500,145321,0.00716821,1.03963,1.03964,0.250264
252724203,70724762,15925,725230,882.819,32694200,148979,0.0012173,0.205424,0.204875,0.546039
252719989,70724762,15630,489401,234.185,23644700,30973.7,0.000478515,0.0632891,0.0632875,0.563104
252726578,70724762,16132,2026470,1107.68,93039500,179556,0.000546603,0.0886054,0.0855676,1.20657
252719369,70724762,15584,209663,2.41592,7203230,361.244,1.15228e-05,0.00172297,0.00172222,0.961483
252722974,70724762,15863,1327280,208.018,48095400,31925,0.000156725,0.0240529,0.0232007,1.46994
252709838,70724762,494,1212730,1662.84,59297000,247255,0.00137116,0.203884,0.204605,0.711685
