id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219745320,70724888,343,325056000,147809,11196900000,21272500,0.00045472,0.0654425,0.0656311,1.99396
219746202,70724888,478,1363790,221.168,54672600,39345.5,0.000162172,0.0288501,0.0288501,0.956356
219753650,70724888,16359,734349,8.57342,23167300,1308.15,1.16749e-05,0.00178137,0.00178137,1.51441
219757319,70724888,17038,2517770,414.478,91947500,54530.4,0.000164621,0.0216582,0.0216582,1.00338
219751951,70724888,16007,57419100,19157.7,2229430000,2947290,0.000333648,0.0513295,0.0513295,1.15995
219757895,70724888,17185,1153980,92.3882,34752400,12853.3,8.00608e-05,0.0111383,0.0111383,1.80698
219749950,70724888,15593,2342920,231.72,70082200,34906.1,9.89021e-05,0.0148986,0.0148986,0.98761
219750453,70724888,15691,637054,7.51731,5354920,985.652,1.18001e-05,0.0015472,0.00149467,1.77981
219759499,70724888,17574,34969,274.217,1719220,35711.2,0.00784173,1.02122,0,0
219753654,70724888,16360,1888330,88.0425,58738900,15449.1,4.66246e-05,0.00818136,0.00818136,1.80264
219749043,70724888,1057,4196280,1713.21,159702000,269973,0.000408268,0.0643363,0.0643363,1.39539
219755790,70724888,16738,1049070,505.532,32859100,79394.2,0.000481886,0.0756806,0.0756806,0.902968
219757801,70724888,17172,874217,230.159,29607700,32201.6,0.000263274,0.0368348,0.0368347,1.79078
219757684,70724888,17139,524535,36.3631,17150500,4936.18,6.93245e-05,0.00941058,0.00941058,1.03377
219758190,70724888,17246,979108,259.268,32104800,34845.1,0.0002648,0.0355886,0.0355879,1.10862
219750687,70724888,15751,116232000,14961.1,4022820000,2203500,0.000128718,0.0189578,0.018957,2.79851
219756708,70724888,16893,1223920,70.8809,42314800,10194.7,5.79133e-05,0.0083296,0.0083296,1.44237
219744901,70724888,170,1188950,108.262,46138600,17832,9.10573e-05,0.0149981,0.0149981,0.630387
219758290,70724888,17275,3251790,569.394,99441800,80899.5,0.000175102,0.0248785,0.0248762,1.19054
219752965,70724888,16232,559504,21.6742,14561400,3147.04,3.87382e-05,0.0056247,0.0056247,1.33532
219756242,70724888,16786,174845,39.934,5714360,5708.35,0.000228397,0.0326481,0.0326481,0.957583
219754235,70724888,16446,629442,16.0333,23390200,2336.96,2.54722e-05,0.00371275,0.00371275,1.27031
219755773,70724888,16731,34969,14.4707,1264140,3143.63,0.000413817,0.0898977,0,0
219748062,70724888,875,139876,7.16259,5178510,1042.83,5.12067e-05,0.00745536,0.00745535,0.687215
219748943,70724888,1025,7898310,6698.73,303811000,1068970,0.000848121,0.135341,0.134039,1.28344
219750621,70724888,15725,1293850,171.826,31578600,22617,0.000132801,0.0174803,0.0174803,0.82256
219746867,70724888,580,244783,93.556,7980660,13034.6,0.0003822,0.0532495,0.0532495,0.473413
219752151,70724888,16060,21960500,7205.18,796533000,1141000,0.000328097,0.051957,0.051957,1.88989
219746123,70724888,465,2831930,406.535,84735900,59525,0.000143554,0.0210193,0.0210156,1.43401
219756718,70724888,16895,384659,403.207,10806200,69190.4,0.00104822,0.179875,0.179875,0.566604
219745997,70724888,416,385440,195.969,8395550,38905,0.000508429,0.100937,0.104556,1.02225
219757510,70724888,17087,209814,11.1458,7330840,1399.67,5.31224e-05,0.00667099,0.00667099,1.19548
219750486,70724888,15696,839208,6.83332,23348800,942.292,8.14258e-06,0.00112283,0.00112278,1.51773
219759554,70724888,17596,1203410,1097.29,32061100,145620,0.000911824,0.121006,0.120482,1.6792
219747697,70724888,747,174845,11.55,6161410,1840.22,6.60585e-05,0.0105248,0.0105248,0.49301
219751217,70724888,15844,2937400,292.532,94678800,46926.8,9.95888e-05,0.0159756,0.0159756,1.34408
219745177,70724888,302,7972930,10556.3,318092000,1550260,0.00132401,0.194441,0.194441,0.651336
219758212,70724888,17251,2866510,390.427,84968400,53804.1,0.000136203,0.0187699,0.0187681,1.05181
219754952,70724888,16572,139876,104.797,5235410,22463.1,0.000749212,0.160593,0.160593,0.602284
219756464,70724888,16841,2832470,3690.62,136651000,557063,0.00130297,0.19667,0.196671,1.04089
219749658,70724888,15576,7832730,628.411,216561000,92855.4,8.02288e-05,0.0118548,0.0118561,1.36544
219746834,70724888,573,209814,710.649,8405100,109651,0.00338704,0.52261,0.52261,0.527961
219753021,70724888,16245,454597,65.745,11862000,9339.04,0.000144623,0.0205436,0.0205436,1.42124
219752501,70724888,16115,14756900,6643.81,569805000,949077,0.000450217,0.064314,0.064314,1.46508
219754516,70724888,16501,174845,183.424,5049090,24061.4,0.00104907,0.137615,0.137615,0.2385
219755288,70724888,16638,384659,111.968,10965600,15848.5,0.000291083,0.0412014,0.0412014,0.540972
219757377,70724888,17051,699380,281.954,26025300,38551.8,0.000403148,0.0551228,0.0551228,1.523
219758297,70724888,17277,3251790,569.394,99441800,80899.5,0.000175102,0.0248785,0.0248762,1.19054
219757051,70724888,16952,699380,723.268,28486600,100564,0.00103416,0.14379,0.14379,0.779135
219744396,70724888,39,6609140,2546.13,298070000,435252,0.000385244,0.0658561,0.0658561,1.03267
219752520,70724888,16121,12064300,5502.92,464984000,782107,0.000456133,0.0648282,0.0648282,1.487
219758894,70724888,17405,69938,205.227,3353240,26750.3,0.00293442,0.382486,0.382486,0.842445
219747736,70724888,772,1363790,302.358,54825800,59604.4,0.000221704,0.0437049,0.0437049,1.17097
219749518,70724888,10722,11295000,6006.61,479120000,868743,0.000531794,0.076914,0.076914,1.00394
219751594,70724888,15937,5666030,562.02,171577000,79144.9,9.91911e-05,0.0139683,0.013925,1.40813
219755524,70724888,16680,13777800,11024.2,573033000,1764060,0.000800146,0.128037,0.128037,1.23147
219747913,70724888,820,4021440,2264.96,133588000,329593,0.000563222,0.081959,0.081959,0.928581
219758782,70724888,17371,174845,402.948,8739360,52160,0.0023046,0.298322,0.298322,0.285392
219759633,70724888,111220638,699380,31.4209,24776200,4230.46,4.49267e-05,0.00604887,0.00604887,0.604773
219760027,70724888,112892315,174845,14.7686,7238960,2038.61,8.44671e-05,0.0116595,0.0116595,0.780193
219753324,70724888,16298,419628,122.001,13906900,15779.4,0.000290735,0.0376033,0.0376033,0.668644
219754006,70724888,16406,769318,8.09712,24175800,1249.38,1.05251e-05,0.00162401,0.00162401,0.998228
219757453,70724888,17075,769318,56.1886,29395200,7370.27,7.3037e-05,0.00958026,0.00958026,0.929968
219759588,70724888,17645,349584,502.001,12476800,65065,0.00143599,0.186121,0.186071,1.19263
219745175,70724888,298,769317,39.2326,21562000,5921.53,5.09966e-05,0.00769712,0.00769713,0.669355
219752795,70724888,16188,4196280,2615.78,146920000,383318,0.000623356,0.0913471,0.0913471,0.66626
219759636,70724888,111220650,104907,23.523,4220240,3404.85,0.000224228,0.0324558,0.0324558,0.583078
219756307,70724888,16803,69938,15.702,2096970,2568.74,0.000224513,0.0367289,0.0367289,0.851779
219747771,70724888,803,20771600,1574.95,634299000,235445,7.58226e-05,0.011335,0.0113351,1.53488
219754989,70724888,16574,384659,19.6447,14529700,3846.4,5.10704e-05,0.00999951,0.00999951,2.12654
219744411,70724888,63,69938,0.965929,2713790,171.036,1.38112e-05,0.00244554,0.00244554,0.469976
219746804,70724888,566,1945030,71.5124,51590600,11476.9,3.67667e-05,0.00590063,0.00586437,1.39955
219751561,70724888,15930,17019200,1711.02,550856000,253137,0.000100535,0.0148736,0.0148572,1.94758
219749942,70724888,15591,209799,26.0265,4964700,3627.95,0.000124055,0.0172925,0.0172958,1.4624
219751510,70724888,15916,6400740,2439.6,233895000,333660,0.000381142,0.0521283,0.052165,1.34087
219753933,70724888,16396,27520600,3435.76,1041320000,568956,0.000124843,0.0206738,0.0206738,2.26932
219747472,70724888,694,944163,83.986,33685200,13157,8.89528e-05,0.0139351,0.0139351,0.818898
219758478,70724888,17324,244783,98.9316,9021010,13309.3,0.00040416,0.0543719,0.0543719,0.358388
219757565,70724888,17100,594472,195.882,22383700,26847.4,0.000329506,0.0451617,0.0451617,0.69455
219758259,70724888,17265,209506,17.3188,5024160,2595.8,8.26651e-05,0.0123901,0.0123907,0.605273
219746024,70724888,427,279752,146.238,7930780,22105.3,0.000522741,0.0790175,0.0790175,0.678168
219752529,70724888,16123,9266780,4405.92,354256000,624124,0.000475453,0.0673507,0.0673507,1.56163
219744386,70724888,23,1433710,134.469,40520000,21616.5,9.37905e-05,0.0150773,0.0150772,1.28255
219749953,70724888,15594,69938,6.34027,2479840,1050.43,9.06555e-05,0.0150194,0.0150194,0.481622
219757749,70724888,17159,489566,235.593,17758900,32410.9,0.000481229,0.0662034,0.0662034,0.555219
219749470,70724888,10701,874225,302.358,32499000,42539.2,0.000345859,0.0486593,0.0486593,0.905175
219747674,70724888,732,139876,3.10894,4233790,392.438,2.22264e-05,0.00280561,0.00280561,0.767402
219748535,70724888,996,1223920,261.032,42425600,48747.5,0.000213276,0.0398292,0.0398292,2.04106
219744402,70724888,50,279752,92.5499,11968100,14721.9,0.000330828,0.0526247,0.0526247,0.90054
219749566,70724888,10737,2028200,3717.58,110075000,510063,0.00183294,0.251485,0.251485,0.51149
219749507,70724888,10713,4406090,2166.12,213266000,301746,0.000491618,0.0684837,0.0684837,0.775384
219759828,70724888,111220842,209814,620.124,10789300,82022.3,0.00295559,0.390928,0.390928,0.182433
219759711,70724888,111220714,139876,100.728,5587290,13857.3,0.00072012,0.0990688,0.0990688,0.393791
219753093,70724888,16259,2098140,323.299,61411900,47480,0.000154088,0.0226296,0.0226296,1.73573
219753673,70724888,16366,1608570,748.445,36367600,101548,0.000465285,0.063129,0.063129,0.86964
219753996,70724888,16404,139876,5.12664,5629860,759.862,3.66513e-05,0.0054324,0.0054324,0.964568
219754327,70724888,16462,1119010,240.127,39798000,34169.2,0.000214589,0.0305352,0.0305352,0.922208
219756611,70724888,16873,244783,2.08923,8671290,306.962,8.53503e-06,0.00125402,0.00125402,0.660628
219756854,70724888,16930,909194,623.843,35717600,83502.5,0.000686149,0.0918423,0.0918423,0.756199
219745088,70724888,250,1818390,195.722,59266100,28283,0.000107635,0.0155539,0.0155539,0.77923
219753029,70724888,16247,6853920,1244.17,199163000,175596,0.000181526,0.0256198,0.0256198,1.51971
219758362,70724888,17291,34969,97.1619,1656110,14391.1,0.00277852,0.411539,0,0
219745058,70724888,235,1253300,1027.9,30384000,136544,0.000820153,0.108948,0.107889,0.895504
219748047,70724888,869,69938,74.3807,2302960,11905.4,0.00106352,0.170228,0.170228,1.05317
219759579,70724888,17638,454197,563.31,15876300,73186.3,0.00124023,0.161133,0.161022,1.23805
219748102,70724888,894,1881670,1285.87,54576300,198674,0.000683369,0.105584,0.10561,1.26577
219751641,70724888,15945,944153,77.2453,25478300,13325.8,8.18144e-05,0.014114,0.0141141,0.952147
219752946,70724888,16229,594473,9.54784,20942700,1581.77,1.6061e-05,0.0026608,0.0026608,0.687988
219757637,70724888,17124,1049070,213.468,32785400,28891.6,0.000203483,0.0275402,0.0275402,1.66898
219751658,70724888,15948,1013760,68.5628,30636500,12032.7,6.76321e-05,0.0118694,0.0118664,1.60335
219744861,70724888,155,2238020,793.69,86594300,131347,0.00035464,0.0586892,0.0586892,1.06057
219759120,70724888,17485,3036570,2695.91,105094000,356896,0.000887814,0.117533,0.117329,1.50546
219744934,70724888,178,909194,59.0445,34148700,8535.39,6.49416e-05,0.00938787,0.00938787,0.96909
219745343,70724888,351,3426960,378.566,113415000,59145.4,0.000110467,0.0172589,0.0172589,1.05898
219756363,70724888,16820,9021970,15744.2,427095000,2549370,0.0017451,0.282574,0.282573,1.8357
219759658,70724888,111220668,69938,68.2762,3178430,9277.5,0.000976239,0.132653,0.132653,0.0763887
219751065,70724888,15808,69938,0.709791,2504950,114.871,1.01489e-05,0.00164246,0.00164246,0.442639
219750341,70724888,15677,454525,1.45965,13956300,213.156,3.21137e-06,0.000468963,0.000468896,1.95967
219755223,70724888,16624,6119580,4030.41,203881000,741997,0.000658609,0.12125,0.12125,2.08632
219748013,70724888,852,3391990,1861.91,127020000,290404,0.000548915,0.0856147,0.0856147,0.831337
219757993,70724888,17215,209814,17.4061,6946160,2340.06,8.29594e-05,0.011153,0.011153,0.950284
219752970,70724888,16233,1398760,94.1576,40664100,13501.4,6.73151e-05,0.00965244,0.00965244,1.90295
219748058,70724888,874,174845,82.9276,5744920,11836.5,0.000474292,0.0676969,0.0676969,0.438291
219745271,70724888,325,209814,25.6323,7045100,3774.57,0.000122167,0.0179901,0.0179901,1.24379
219758247,70724888,17261,244579,26.2134,6349020,3588.68,0.000107177,0.0146729,0.0146716,0.775084
219758971,70724888,17436,139427,39.4874,3118090,5118.45,0.000283211,0.0367106,0.0367406,0.454199
219747647,70724888,726,14302300,6097.39,546523000,874874,0.000426322,0.0611701,0.0611701,1.32032
219758853,70724888,17395,454499,258.824,15314600,33893.1,0.000569471,0.0745724,0.0745755,0.421651
219759503,70724888,17575,34969,274.217,1719220,35711.2,0.00784173,1.02122,0,0
219749503,70724888,10711,3776650,1866.92,192555000,261242,0.000494331,0.0691729,0.0691729,0.761309
219755833,70724888,16757,34969,0.142634,1413370,18.2074,4.07887e-06,0.000520674,0,0
219753706,70724888,16383,1993230,2366.47,88653400,370714,0.00118725,0.185986,0.185986,0.669723
219755653,70724888,16708,699380,7.71157,26745500,1067.38,1.10263e-05,0.00152618,0.00152618,0.817321
219749485,70724888,10705,244783,272.739,11944800,36716.5,0.00111421,0.149996,0.149996,0.728483
219747730,70724888,767,6644110,2274.64,300153000,347298,0.000342355,0.0522715,0.0522715,0.959583
219747081,70724888,634,279752,47.6248,11253100,8526.89,0.000170239,0.0304802,0.0304802,1.41519
219751256,70724888,15853,53921900,7940.75,2014110000,1190050,0.000147264,0.0220698,0.0220697,3.26297
219757041,70724888,16949,22573700,10832.2,867911000,1712350,0.00047986,0.0758559,0.0757864,2.07693
219750585,70724888,15717,69938,2.14621,1654220,279.539,3.06873e-05,0.00399696,0.00399696,1.28968
219747740,70724888,774,384659,421.44,12967100,63111.7,0.00109562,0.164072,0.164072,1.19873
219754485,70724888,16495,2272980,530.442,74163100,97832.3,0.000233368,0.0430413,0.0430413,1.25321
219758954,70724888,17429,349690,947.575,17746700,125472,0.00270976,0.358809,0.358809,0.616498
219755082,70724888,16596,874225,145.087,35523400,21377.8,0.00016596,0.0244535,0.0244535,1.11176
219757214,70724888,17004,2307950,269.443,83239600,41601.5,0.000116745,0.0180253,0.0180253,1.79368
219753417,70724888,16319,1049070,299.751,38174000,46225,0.00028573,0.0440628,0.0440628,1.22982
219752573,70724888,16136,3426960,399.837,119452000,60999.3,0.000116674,0.0177998,0.0177998,1.63055
219755748,70724888,16723,314721,79.2873,10121600,11240.5,0.000251929,0.0357157,0.0357157,1.14704
219750666,70724888,15734,209814,35.8529,3824760,4714.76,0.000170879,0.0224711,0.0224711,0.526573
219746999,70724888,619,838705,49.8563,19938800,7436.58,5.94443e-05,0.00886674,0.00886263,0.789161
219759081,70724888,17472,564504,700.634,16365500,99784.7,0.00124115,0.176765,0.173796,0.636852
219749599,70724888,182305709,1223920,610.326,48493500,92161.9,0.000498667,0.0753009,0.0753009,0.742265
219754296,70724888,16457,279752,417.603,10378700,87934,0.00149276,0.314328,0.314328,0.851483
219756288,70724888,16798,419628,7.396,15027000,1159.2,1.76251e-05,0.00276246,0.00276246,1.38092
219756315,70724888,16808,263248000,200815,9976910000,29311900,0.000762838,0.111347,0.111226,1.96261
219753724,70724888,16388,944163,1512.69,41892000,220496,0.00160215,0.233536,0.233536,0.528011
219749405,70724888,10690,1538640,414.225,59542900,60660.7,0.000269216,0.039425,0.039425,0.765537
219755813,70724888,16751,4266220,530.833,159201000,77277.2,0.000124427,0.0181138,0.0181138,1.89091
219745056,70724888,233,1258880,551.875,47332700,84338.6,0.000438384,0.0669947,0.0669947,0.928649
219748065,70724888,878,839256,314.2,22678300,67052.5,0.000374379,0.0798951,0.0798951,1.95518
219755606,70724888,16700,944163,102.167,35598500,15457.1,0.000108209,0.0163712,0.0163712,1.16722
219744391,70724888,31,12973500,3793.4,555223000,664560,0.000292396,0.0512245,0.0512245,1.24925
219751582,70724888,15935,3077250,316.558,103769000,48754,0.00010287,0.0158433,0.0158433,2.08483
219758539,70724888,17342,104907,300.544,5181050,39327.3,0.00286486,0.374878,0.374878,0.558471
219755296,70724888,16640,174845,93.2008,5623210,12522.5,0.000533048,0.0716207,0.0716207,0.580267
219759086,70724888,17473,121854,75.8053,3276820,10483.2,0.000622098,0.0860308,0.0870381,0.599554
219745082,70724888,247,6714050,265.051,265342000,42244.8,3.9477e-05,0.006292,0.006292,1.69315
219747752,70724888,783,524535,232.004,19429500,35956.8,0.000442304,0.0685499,0.0685499,1.06992
219746210,70724888,479,769318,122.96,29594100,17566.3,0.00015983,0.0228336,0.0228336,1.30811
219756690,70724888,16889,1923300,545.278,66523200,89445.8,0.000283512,0.0465066,0.0465066,1.7608
219759048,70724888,17463,733262,1014.03,26911100,134416,0.0013829,0.183313,0.183216,0.946181
219747009,70724888,621,1014100,118.526,34207200,15728.1,0.000116878,0.0155094,0.0155094,1.00295
219749240,70724888,1106,244783,7.11355,11489600,1157.28,2.90606e-05,0.00472777,0.00472777,0.617593
219759821,70724888,111220826,1328540,538.102,47480500,77345.8,0.000405032,0.0582186,0.0582149,0.494888
219746290,70724888,491,1188950,90.216,32998900,11748.7,7.5879e-05,0.0098816,0.0098816,1.00241
219754262,70724888,16450,1258880,486.228,49693700,74089.9,0.000386237,0.0588537,0.0588537,1.42259
219748089,70724888,890,594473,310.67,24130600,46361.5,0.000522597,0.0779875,0.0779875,1.07143
219745129,70724888,274,1188950,943.359,49496800,156471,0.000793441,0.131604,0.131604,1.00941
219754215,70724888,16441,804287,268.144,29723000,46298.9,0.000333394,0.0575652,0.0575652,0.792189
219752884,70724888,16215,4406090,91.4049,133623000,14077.4,2.07451e-05,0.00319498,0.00319498,1.48413
219753733,70724888,16390,349690,205.123,15853200,34112.4,0.000586586,0.0975505,0.0975505,0.767023
219745300,70724888,335,209814,33.4756,8155390,4614.99,0.000159549,0.0219956,0.0219956,2.19507
219746560,70724888,536,3112240,424.877,100260000,61938.5,0.000136518,0.0199016,0.0199016,1.74144
219753601,70724888,16340,1153980,69.9256,41431800,10208.4,6.05953e-05,0.00884627,0.00884627,0.943657
219747726,70724888,765,104907,69.7949,4123370,9612.11,0.000665302,0.091625,0.091625,0.221262
219759125,70724888,17488,1812750,346.481,49691800,46409.3,0.000191136,0.0256016,0.0255479,1.2535
219758353,70724888,17289,34257.4,0.0782746,445352,11.4697,2.2849e-06,0.000334809,0,0
219759323,70724888,17553,104907,381.778,4980530,49788.5,0.0036392,0.474597,0.474597,0.214681
219757714,70724888,17148,1713480,191.936,59388400,25589.2,0.000112015,0.014934,0.014934,0.740681
219747562,70724888,708,1084040,20.8555,36458400,3416.65,1.92387e-05,0.00315177,0.00315177,0.757047
219746026,70724888,429,1670090,225.081,39642800,29497.9,0.000134772,0.0176624,0.0175966,2.02122
219745032,70724888,210,139876,25.946,2329030,3420.42,0.000185493,0.0244532,0.0244532,0.474414
219755142,70724888,16607,454597,10.0558,17246800,1909.24,2.21203e-05,0.00419986,0.00419986,1.47254
219751822,70724888,15986,6065510,1425.03,174278000,258605,0.00023494,0.0426353,0.0487391,2.6283
219746184,70724888,475,2168080,338.237,75581000,48054.2,0.000156008,0.0221644,0.0221644,1.17425
219746080,70724888,451,454235,34.1539,13655400,5885.43,7.51899e-05,0.0129568,0.0129635,0.858783
219748538,70724888,997,1077410000,487325,39035500000,74253700,0.000452312,0.0689188,0.068997,2.56369
219750349,70724888,15678,454449,24.4448,9861280,3558.72,5.379e-05,0.00783084,0.00782834,2.26037
219751443,70724888,15900,734179,31.5661,16747200,4921.64,4.29951e-05,0.00670359,0.00670335,0.632507
219744875,70724888,157,2268510,10.7356,58830800,1660.22,4.73244e-06,0.000731852,0.000730428,2.14291
219748195,70724888,914,34969,1.70643,1267640,265.391,4.87984e-05,0.00758933,0,0
219749058,70724888,1062,1258880,109.317,47070900,16187,8.68364e-05,0.0128582,0.0128582,1.34914
219752058,70724888,16036,4733710,1932.21,92281000,311967,0.000408182,0.0659034,0.0660728,1.38294
219750930,70724888,15784,11644600,991.695,406773000,149491,8.51632e-05,0.0128378,0.0128379,1.53559
219748846,70724888,1011,3391990,183.62,129661000,30674,5.41334e-05,0.00904306,0.00904306,1.42427
219755301,70724888,16641,69938,16.7069,1974190,2220.13,0.000238882,0.0317442,0.0317442,0.533589
219745975,70724888,407,4196280,393.144,151370000,56617.9,9.36887e-05,0.0134924,0.0134924,1.31233
219750395,70724888,15683,69937.8,7.11082,891384,1026.45,0.000101674,0.0146767,0.0146766,1.11991
219751353,70724888,15871,839256,142.783,29207800,19789.5,0.000170131,0.0235798,0.0235798,1.3442
219747329,70724888,672,55705600,9706.42,2082360000,1422010,0.000174245,0.0255271,0.0255271,2.8494
219749303,70724888,1120,209814,7.3493,7700730,991.484,3.50277e-05,0.00472554,0.00472554,1.01448
219757925,70724888,17194,34969,0.722282,1075480,109.597,2.06549e-05,0.00313411,0,0
219755053,70724888,16589,279752,223.825,11923300,32237.8,0.000800085,0.115237,0.115237,0.787487
219747482,70724888,695,422704000,185521,15392200000,29697400,0.000438891,0.0702558,0.070328,2.84082
219744409,70724888,60,279752,3.47092,11069500,487.93,1.24071e-05,0.00174415,0.00174415,0.967966
219758548,70724888,17344,489566,189.085,18149600,25169.7,0.000386229,0.0514122,0.0514122,1.22018
219746131,70724888,467,8077720,639.895,254230000,86433,7.92173e-05,0.0107002,0.0107001,1.84514
219755316,70724888,16649,50984800,22407.5,2002890000,3455760,0.000439493,0.0677802,0.0677802,1.64301
219758858,70724888,17396,454499,258.824,15314600,33893.1,0.000569471,0.0745724,0.0745755,0.421651
219758256,70724888,17264,104878,9.98227,2609850,1455.29,9.51795e-05,0.013876,0.0138766,0.515002
219751304,70724888,15861,3986140,601.783,136006000,94388,0.000150969,0.023679,0.0236772,1.9612
219753363,70724888,16308,90220000,23348.7,3193670000,3869350,0.000258797,0.0428879,0.0428879,2.743
219750699,70724888,15753,1468700,24.5797,40216900,3447.3,1.67357e-05,0.00234718,0.00234718,2.01011
219759076,70724888,17471,418130,907.429,16147100,123683,0.00217021,0.295801,0.295333,0.674331
219751472,70724888,15907,45776100,23069.2,1923990000,3217900,0.000503958,0.0702966,0.0702834,1.30743
219755491,70724888,16677,1049070,1201.88,42616100,180185,0.00114566,0.171757,0.171757,0.945682
219748317,70724888,954,909194,27.676,36516900,3935.2,3.04401e-05,0.00432823,0.00432823,1.91492
219751782,70724888,15977,454597,53.8291,16244100,9750.25,0.00011841,0.0214481,0.0214481,1.35171
219745275,70724888,327,559338,6.53344,17090900,1063.33,1.16807e-05,0.00190105,0.001901,0.842715
219747106,70724888,637,10210900,228.088,354604000,35040.1,2.23376e-05,0.00343162,0.00343162,1.69599
219755844,70724888,16759,34969,0.142634,1413370,18.2074,4.07887e-06,0.000520674,0,0
219744203,70724888,8,1077410000,487325,39035500000,74253700,0.000452312,0.0689188,0.068997,2.56369
219758758,70724888,17364,979131,1743.71,43140200,232317,0.00178088,0.237269,0.237269,0.484916
219752276,70724888,16081,594473,442.933,23539800,72345.4,0.000745086,0.121697,0.121697,0.685188
219753331,70724888,16299,384659,108.043,12566200,13978.8,0.000280879,0.0363407,0.0363407,0.714581
219756449,70724888,16829,48081500,57828.3,2276380000,8718670,0.00120271,0.181331,0.181329,1.65482
219747713,70724888,756,244768,12.6603,6987490,1950.58,5.17238e-05,0.00796909,0.00796977,0.848211
219745073,70724888,241,1606020,2298.47,48122900,402862,0.00143116,0.250846,0.251237,1.85216
219746907,70724888,593,1818110,943.924,30547200,162845,0.000519179,0.0895681,0.0900358,2.19693
219750403,70724888,15684,3533240,131.873,66534100,18983.7,3.73235e-05,0.00537287,0.00532436,3.5654
219746648,70724888,557,139876,10.0932,3071500,1333.78,7.21584e-05,0.00953545,0.00953545,1.83289
219758883,70724888,17402,3142090,2022.65,112820000,264792,0.000643726,0.0842724,0.0841871,1.32389
219759527,70724888,17584,384500,1424.47,14538700,186699,0.00370474,0.485564,0.485384,1.03989
219758754,70724888,17363,1293850,2463.45,59901900,326063,0.00190396,0.25201,0.25201,0.421774
219755535,70724888,16681,1678510,43.0753,69396600,7119.17,2.56628e-05,0.00424136,0.00424136,1.15924
219745324,70724888,344,699380,22.0452,26458300,3913.64,3.1521e-05,0.00559587,0.00559587,1.32985
219752354,70724888,16098,104907,21.5135,3873000,3200.36,0.000205073,0.0305066,0.0305066,0.116701
219756562,70724888,16863,839256,51.0184,33355100,7476.84,6.079e-05,0.00890889,0.00890889,1.01872
219753386,70724888,16313,14931800,1946.35,495152000,281691,0.00013035,0.0188652,0.0188652,1.62316
219744214,70724888,9,2203050,554.852,88336900,85119.1,0.000251857,0.038637,0.038637,0.991023
219753667,70724888,16364,2657640,1079.12,66067000,145147,0.000406046,0.0546147,0.0546147,0.919354
219745982,70724888,409,1888330,3785.78,66908200,575917,0.00200484,0.304988,0.304988,0.76732
219744892,70724888,165,2552740,816.224,83723800,110600,0.000319745,0.043326,0.043326,0.91749
219744468,70724888,120,384659,83.7261,14273200,17009.9,0.000217663,0.0442207,0.0442207,1.63556
219746086,70724888,453,76726500,28998.2,2837160000,4844530,0.000377942,0.0631402,0.0630836,1.81036
219748392,70724888,973,524535,930.417,16448900,143216,0.00177379,0.273035,0.273035,0.705884
219757363,70724888,17048,34969,2.80696,1131430,366.537,8.027e-05,0.0104818,0,0
219759537,70724888,17589,629427,2294.58,24223800,299882,0.00364551,0.476437,0.476427,0.755054
219749489,70724888,10707,244783,596.145,12859400,80480,0.0024354,0.328781,0.328781,0.644178
219751914,70724888,15995,2238020,185.665,80430200,29051,8.29598e-05,0.0129807,0.0129807,1.33935
219745060,70724888,238,139876,7.73221,4908870,988.178,5.5279e-05,0.00706467,0.00706467,0.626943
219749644,70724888,15569,8007570,641.762,221188000,94730.4,8.01444e-05,0.0118301,0.0118313,1.35903
219744437,70724888,96,1433730,1200.89,60222000,166581,0.000837597,0.116188,0.116188,0.777734
219756621,70724888,16875,279752,30.7168,9446930,4246.09,0.0001098,0.015178,0.015178,0.836238
219745994,70724888,415,6399330,625.724,225875000,89428,9.77796e-05,0.0139746,0.0139746,2.36096
219757205,70724888,17000,209814,43.5323,9711720,5883.2,0.00020748,0.0280401,0.0280401,0.744637
219747249,70724888,662,174845,128.885,6658610,19600.2,0.000737141,0.112101,0.112101,0.508562
219745051,70724888,228,2203020,1150.79,98310300,157779,0.000522372,0.0716195,0.0716209,1.11777
219751798,70724888,15981,18326600,4103.7,589897000,687967,0.000223921,0.0375393,0.0401019,2.68635
219754536,70724888,16519,12204200,4593.76,463247000,824551,0.000376409,0.067563,0.067563,2.93219
219758978,70724888,17440,1991970,1973.48,58979000,263511,0.000990714,0.132286,0.130479,0.620968
219744383,70724888,17,2272980,842.384,94202400,153323,0.000370607,0.0674543,0.0674543,1.5876
219744907,70724888,173,384307,2.59654,8663270,414.627,6.75641e-06,0.0010789,0.00107872,1.06983
219747130,70724888,642,663778,25.424,15615600,3674.06,3.8302e-05,0.00553508,0.00554417,1.81137
219748998,70724888,1037,1783420,1330.66,66204300,197743,0.000746126,0.110878,0.110878,0.692284
219752080,70724888,16040,5874790,6825.37,237038000,1131090,0.00116181,0.192533,0.192533,1.738
219758800,70724888,17376,34969,102.687,1846510,13561.3,0.00293652,0.387808,0,0
219744414,70724888,67,104907,40.1109,4311260,8303.84,0.000382347,0.0791543,0.0791543,0.360322
219757602,70724888,17112,349690,54.8139,11430300,7442.78,0.00015675,0.0212839,0.0212839,1.07001
219754722,70724888,16556,34969,33.9962,1541340,5082.25,0.000972182,0.145336,0,0
