id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220542968,70787257,17250,5604320,16983.8,168022000,2257820,0.00303049,0.402872,0.434746,0.809546
220543074,70787257,17397,83419,766.08,2332870,106365,0.00918353,1.27507,0,0
220537051,70787257,97,133954,1270.23,5673510,178224,0.00948258,1.33048,1.31945,0.26347
220540703,70787257,15583,163497,2526.24,8011260,348428,0.0154513,2.1311,2.13078,0.0396769
220538873,70787257,577,1262350,11345.8,46888000,1633450,0.00898779,1.29397,1.2832,0.219909
220537383,70787257,184,1179960,26572.2,53523300,4038670,0.0225196,3.42272,3.46922,0.640137
220542235,70787257,16299,165067,1713.23,6954280,241791,0.010379,1.46481,1.46329,0.346863
220540019,70787257,910,156075,2429.92,7601690,336340,0.0155689,2.15499,2.15746,0.203782
220540504,70787257,1120,90064.7,950.798,4731310,133796,0.0105568,1.48555,1.48787,0.14346
220539174,70787257,670,2647480,11892.3,69716600,1708110,0.00449192,0.645183,0.623028,0.566533
220537565,70787257,224,663860,1881.62,13459800,249605,0.00283437,0.37599,0.362077,1.04921
220538865,70787257,571,2492140,39535.4,127396000,5699350,0.015864,2.28693,2.33741,0.414969
220539697,70787257,748,95936.1,1550.22,4536020,218091,0.0161589,2.2733,2.27456,0.0916128
220540669,70787257,182305689,5004300,44525.7,206243000,6272500,0.00889747,1.25342,1.20561,0.57192
220541731,70787257,16016,66818300,511900,2712650000,72974700,0.00766107,1.09214,1.08227,0.685929
220542791,70787257,17000,91056.8,703.503,4244900,98579,0.00772598,1.08261,1.0942,0.310024
220538387,70787257,437,3067220,35481.2,139564000,4867240,0.0115679,1.58686,1.529,0.439089
220540813,70787257,15601,1627620,15731.7,71012100,2187590,0.00966543,1.34404,1.42848,0.453845
220542661,70787257,16814,39075500,109901,1948920000,15705400,0.00281254,0.401924,0.405779,1.0276
220543065,70787257,17383,890711,3386.02,20880200,454379,0.00380148,0.51013,0.577872,0.744541
220541558,70787257,15951,867089,3009.86,27101700,403738,0.00347122,0.465625,0.449914,0.559987
220542886,70787257,17139,330662,1638.69,12532600,219071,0.00495578,0.662522,0.693312,0.461069
220541583,70787257,15960,1369210,46673.4,83335200,6883640,0.0340878,5.02745,4.88741,0.276093
220542274,70787257,16355,5002390,39519.3,206855000,5564860,0.00790007,1.11244,1.0691,0.697734
220542732,70787257,16910,44009.8,488.347,1907680,68597.1,0.0110963,1.55868,0,0
220541403,70787257,15883,104204,186.181,3758840,24689,0.0017867,0.236931,0.236925,0.121402
220542698,70787257,16867,1658080,10409,71283400,1449160,0.00627777,0.873999,0.930822,0.550734
220542808,70787257,17030,516257,817.201,22100000,109895,0.00158294,0.21287,0.211839,0.676172
220540406,70787257,1069,10934.5,31.3408,135945,4308.72,0.00286624,0.39405,0,0
220540809,70787257,15598,55487.6,521.097,1718310,71200.9,0.00939124,1.28319,1.42208,0.0769945
220541448,70787257,15907,29697700,432290,1329700000,61811400,0.0145563,2.08135,2.08341,0.814856
220543310,70787257,111220880,63121.1,1107.73,2997090,157974,0.0175492,2.50272,2.58228,0.213169
220541887,70787257,16069,4057360,35532.8,202788000,4887720,0.00875761,1.20466,1.1397,0.599149
220542378,70787257,16436,1548500,12850.1,70806300,1967840,0.00829844,1.2708,1.26899,0.544497
220543022,70787257,17324,125754,744.054,4807500,98888.5,0.00591672,0.786363,0.787666,0.147134
220540626,70787257,10707,80243.4,199.395,4367090,26932.8,0.00248487,0.335639,0.347549,0.724657
220540397,70787257,1065,82985000,490746,3069650000,66991600,0.00591367,0.807274,0.818923,0.763941
220542567,70787257,16688,4252760,37385.7,221880000,5301930,0.00879093,1.2467,1.25639,0.443113
220542939,70787257,17214,54793,482.849,2119900,65581.1,0.00881224,1.19689,1.19689,0.323988
220542706,70787257,16875,204418,679.599,8669290,93377.2,0.00332455,0.456795,0.461217,0.207992
220541609,70787257,15971,4125540,54275.2,194622000,7687360,0.0131559,1.86336,1.84417,0.494857
220542375,70787257,16433,3684830,37764.2,171447000,5958090,0.0102486,1.61692,1.6324,0.625418
220542400,70787257,16462,1079350,4646.9,51313500,676596,0.00430529,0.626857,0.616386,0.500505
220542496,70787257,16598,103248,464.057,4147280,65029.9,0.00449456,0.629839,0.619805,0.152888
220540991,70787257,15700,21008.7,96.2589,386535,13383.1,0.00458186,0.637028,0,0
220542807,70787257,17029,103930,260.812,4705930,35232.3,0.0025095,0.339,0.339397,0.299601
220536562,70787257,7,2096330,9675.37,86376400,1290230,0.00461539,0.615473,0.619878,0.28427
220539064,70787257,657,1696170,8248.55,46492000,1189260,0.00486304,0.701146,0.682638,0.625601
220539021,70787257,632,3032670,35786.9,148096000,5816740,0.0118005,1.91803,1.94199,0.415195
220542681,70787257,16848,552739,4382.48,25463200,606924,0.00792865,1.09803,1.14141,0.269561
220542428,70787257,16500,441106,2255.82,15956400,313358,0.00511401,0.710392,0.701045,0.468955
220542799,70787257,17012,388864,1241.14,13071700,168252,0.0031917,0.432677,0.424616,0.361397
220540380,70787257,1057,2925680,35346.6,137571000,4949630,0.0120815,1.69179,1.61836,0.48044
220537457,70787257,201,3680640,26139.9,127320000,3728110,0.00710199,1.0129,0.964492,0.729702
220542989,70787257,17278,20009.2,157.849,842016,21367.9,0.00788881,1.0679,0,0
220540400,70787257,1066,922229,4478,32596000,642965,0.00485562,0.697185,0.704028,0.355589
220541315,70787257,15837,782495,4777.44,37210600,675025,0.00610539,0.862657,0.915693,0.601097
220541304,70787257,15830,3575550,7015.41,140738000,950604,0.00196205,0.265862,0.270363,0.945372
220543010,70787257,17307,736317,5785.1,29688500,779672,0.0078568,1.05888,1.0821,0.219121
220541580,70787257,15957,2175360,82916,136668000,12379300,0.038116,5.69069,5.51784,0.338429
220541888,70787257,16070,905547,9305.77,43968400,1257510,0.0102764,1.38867,1.39051,0.232645
220542333,70787257,16403,72326.6,723.984,3828930,101333,0.0100099,1.40104,1.40009,0.113037
220543062,70787257,17379,1264800,6583.75,41436900,888015,0.00520536,0.702099,0.710917,0.307871
220542948,70787257,17224,480756,955.427,18053300,126061,0.00198734,0.262215,0.264405,0.826797
220543137,70787257,17483,51559.9,1055.06,2709790,155687,0.0204629,3.01954,0,0
220537577,70787257,228,1510240,26117.7,73577300,3748000,0.0172938,2.48173,2.4921,0.599294
220542527,70787257,16635,129184,1319.31,4957570,182855,0.0102126,1.41546,1.33329,0.157822
220537380,70787257,183,1252570,19440.6,60790300,2762230,0.0155206,2.20526,2.17579,0.681688
220540329,70787257,1033,3449730,15176.3,182104000,2176460,0.00439927,0.630909,0.618892,0.65165
220542057,70787257,16183,25373.5,61.0124,1072350,8818.72,0.00240457,0.347556,0,0
220541386,70787257,15876,229179,2318.36,10312800,311074,0.0101159,1.35734,1.35684,0.315889
220543142,70787257,17489,412121,2619.42,14015700,359678,0.00635596,0.872749,0.871946,0.301867
220542874,70787257,17121,403041,2257.65,15740200,301314,0.00560153,0.747602,0.75427,0.146724
220539933,70787257,864,12183300,51076.7,553778000,7402530,0.00419236,0.607597,0.600692,0.873791
220540895,70787257,15663,302611,1291.49,10978200,175637,0.0042678,0.580403,0.59325,0.45887
220541673,70787257,15995,1773380,16163.8,80947900,2199550,0.00911468,1.24031,1.20639,0.275087
220543322,70787257,112892265,72739.1,475.408,2307130,65351.1,0.0065358,0.898432,0.90412,0.355683
220542250,70787257,16325,6487660,22139,273872000,3070130,0.00341247,0.473226,0.452473,0.838215
220538004,70787257,319,2216610,23148.4,95056200,3109380,0.0104432,1.40276,1.39906,0.347911
220540858,70787257,15626,1208280,7217.52,45868300,1021110,0.00597341,0.845098,0.889677,0.550988
220542377,70787257,16435,1080040,16947.1,55888500,2743760,0.0156912,2.54042,2.457,0.446302
220542475,70787257,16573,92170.7,339.3,4091760,46512.5,0.00368122,0.504634,0.51327,0.262425
220543091,70787257,17419,811690,9635.92,39961800,1351130,0.0118714,1.66458,1.59986,0.249359
220537835,70787257,268,290283,1466.24,10227600,198089,0.00505107,0.682401,0.669133,0.362089
220541012,70787257,15717,54781.4,423.954,1605880,58696.7,0.00773901,1.07147,1.07129,1.1451
220543113,70787257,17449,314998,5177.04,11609500,727821,0.0164351,2.31056,2.04151,0.372481
220542472,70787257,16569,372698,1168.5,16726700,159389,0.00313525,0.427662,0.454309,0.331613
220542929,70787257,17199,27390.4,88.6378,1057810,12016.3,0.00323609,0.438707,0,0
220538823,70787257,541,1614600,17688.9,80883900,2465210,0.0109556,1.52682,1.48838,0.350663
220542911,70787257,17172,695363,4680.74,28701700,629009,0.00673136,0.904577,0.931415,0.292394
220543248,70787257,111220688,55073.5,505.293,2864280,68281.9,0.00917488,1.23983,1.24014,0.0601104
220541933,70787257,16099,99204,414.673,4189370,56957.5,0.00418,0.574146,0.577295,0.136041
220542722,70787257,16896,335106,1488.88,10216200,204347,0.00444302,0.609797,0.624429,0.546681
220542925,70787257,17193,187136,522.26,6439250,68796.2,0.00279081,0.367627,0.366417,0.389592
220543329,70787257,124372452,32625.4,137.734,1432020,18588.4,0.00422167,0.569754,0,0
220541889,70787257,16071,259060,2081.55,12513400,281049,0.00803498,1.08488,1.08316,0.104668
220542581,70787257,16703,2151460,9153.89,94261700,1257840,0.00425474,0.584645,0.622014,0.689833
220542902,70787257,17161,479616,835.559,19710100,111015,0.00174214,0.231466,0.230737,0.5457
220539860,70787257,819,170165,1509.12,8103470,207700,0.00886856,1.22058,1.23219,0.0748537
220542859,70787257,17101,919740,5299.37,40353500,709400,0.00576181,0.771305,0.782795,0.349812
220543105,70787257,17438,1456680,8651.1,38044900,1159540,0.00593893,0.796014,0.818275,0.510005
220539023,70787257,634,187377,915.193,8670080,129868,0.00488423,0.693082,0.711603,0.243128
220542946,70787257,17221,10665400,44590.7,373421000,5976410,0.00418085,0.560352,0.575778,0.702749
220540432,70787257,1081,83804.2,764.083,3814550,104660,0.00911748,1.24887,1.28591,0.284862
220542460,70787257,16554,39360.5,245.558,1357990,34464.9,0.0062387,0.875621,0.870659,0.36196
220539985,70787257,895,1554080,20469.9,81498000,2846130,0.0131717,1.83139,1.76539,0.39686
220541057,70787257,15755,944417,8575.17,43454600,1189310,0.00907986,1.2593,1.27928,0.249935
220538231,70787257,401,295947,2231.45,13773400,321596,0.00754004,1.08667,1.12529,0.234845
220542812,70787257,17036,2124030,9984.72,89248500,1336450,0.00470083,0.629206,0.641098,0.25315
220538708,70787257,481,348692,1501.59,12041000,204251,0.00430635,0.585764,0.587304,0.383321
220542816,70787257,17041,746887,3916.28,30650700,523888,0.00524347,0.701429,0.711113,0.260567
220542174,70787257,16270,793279,7624.45,32712600,1063020,0.00961131,1.34003,1.31007,0.464321
220540188,70787257,973,505126,5025.71,24512400,704979,0.00994941,1.39565,1.38661,0.221398
220539759,70787257,771,33625300,129776,1213740000,17523800,0.00385947,0.521149,0.524699,0.676867
220542164,70787257,16259,1374880,17002.3,60510200,2379540,0.0123664,1.73073,1.82264,0.433806
220542814,70787257,17039,1228120,5158.42,52277100,691691,0.00420027,0.563213,0.562654,0.181266
220543100,70787257,17431,757548,5197.95,27989500,704380,0.00686155,0.929817,0.931416,0.42011
220542633,70787257,16775,354756,1541.72,15453000,210601,0.00434586,0.593652,0.668033,0.49478
220538705,70787257,480,173300,1534.4,7149730,206156,0.008854,1.18959,1.19016,0.253248
220540449,70787257,1089,67782800,581623,2944950000,86840600,0.00858069,1.28116,1.26973,0.587305
220541737,70787257,16022,7188230,10394.5,116673000,1496160,0.00144604,0.20814,0.203874,1.20734
220542653,70787257,16801,44378.1,525.958,1974650,73896.8,0.0118517,1.66516,0,0
220542908,70787257,17168,276487,1984.74,12299100,267264,0.00717843,0.966643,0.958507,0.176001
220536955,70787257,60,166390,2049.54,8040610,284447,0.0123176,1.70952,1.70895,0.147283
220543249,70787257,111220690,160266,1119.52,7005390,150751,0.00698538,0.940628,0.940135,0.0673385
220543301,70787257,111220852,1672630,18735.7,75577500,2570920,0.0112013,1.53705,1.52571,0.373482
220542728,70787257,16903,18106.8,289.154,895569,40751.6,0.0159694,2.25062,0,0
220538783,70787257,521,60651.8,748.093,2839100,104056,0.0123342,1.71563,1.68728,0.157936
220537846,70787257,272,133922,2098.32,5997460,290312,0.0156682,2.16777,2.17543,0.0544481
220540341,70787257,1038,3945630,19257.3,207935000,2634670,0.00488066,0.667743,0.653073,0.239506
220540425,70787257,1079,1255570,4844.23,59178100,698689,0.00385818,0.55647,0.547413,0.538401
220541894,70787257,16079,504962,2953.14,24192100,410586,0.00584825,0.813104,0.852915,0.358537
220543076,70787257,17399,50214.2,366.66,1257280,51226.5,0.00730193,1.02016,0,0
220541104,70787257,15782,1509960,12342,70091100,1737170,0.0081737,1.15047,1.17285,0.287814
220538440,70787257,453,59578400,463823,2546310000,65354200,0.00778509,1.09695,1.07381,0.616506
220542700,70787257,16869,743690,6082.43,32618900,850256,0.00817871,1.14329,1.22128,0.431641
220543151,70787257,17500,3378440,24854.4,89522200,3387580,0.00735677,1.00271,1.05785,0.653084
220542678,70787257,16844,1249450,9874.61,57960600,1372450,0.00790318,1.09845,1.11364,0.252747
220538839,70787257,551,498444,2468.54,21146700,331720,0.0049525,0.665512,0.667825,0.335508
220540481,70787257,1107,1428280,10182,41320500,1369960,0.00712882,0.959168,1.02154,0.492486
220536915,70787257,44,3036220,33571.1,141590000,4655350,0.0110569,1.53327,1.57382,0.432574
220542462,70787257,16556,19242,85.1771,568826,12465.3,0.00442662,0.647819,0,0
220538100,70787257,348,2917580,22800.5,118798000,3184290,0.00781489,1.09142,1.13192,0.795165
220539916,70787257,853,1565890,9353.7,59893100,1367810,0.00597341,0.873504,0.893823,0.418401
220542279,70787257,16363,111957,1739.77,4882320,244946,0.0155397,2.18787,2.36497,0.156762
220542245,70787257,16317,631362,8361.23,30282600,1204440,0.0132432,1.90768,1.87761,0.511941
220539035,70787257,639,1159280,5039.08,34958500,676091,0.00434675,0.583201,0.578703,0.666744
220542295,70787257,16382,30876800,219877,1461390000,32876500,0.00712111,1.06477,1.09757,0.813554
220543215,70787257,17598,371669,5724.4,12922200,812722,0.0154019,2.18668,2.16749,0.27453
220542269,70787257,16348,1462580,12731.9,66409700,1785560,0.00870511,1.22083,1.21643,0.682971
220543264,70787257,111220734,438732,2268.14,16460500,303188,0.00516976,0.691055,0.704651,0.319862
220538112,70787257,353,1826050,18336.9,92558700,2627700,0.0100419,1.43901,1.35038,0.541519
220538504,70787257,470,356297,2813.34,14665700,395779,0.00789607,1.11081,1.07941,0.607914
220539209,70787257,672,47376200,142094,2199570000,19503200,0.00299927,0.411667,0.413138,0.630895
220542434,70787257,16520,3179480,16263.4,149308000,2528370,0.00511511,0.795216,0.777708,1.09577
220542053,70787257,16180,169880,574.471,7521680,81508.4,0.00338163,0.4798,0.477127,0.198464
220542703,70787257,16872,100199,545.529,4023130,76818.5,0.00544444,0.766657,0.766607,0.115077
220542955,70787257,17233,158546,854.557,6715330,114712,0.00538996,0.723522,0.641226,0.209613
220539263,70787257,679,968595,4469.47,40998900,608772,0.00461438,0.62851,0.622827,0.265073
220538171,70787257,379,136746,649.023,3562970,87168,0.0047462,0.637445,0.637465,0.497923
220541599,70787257,15966,168573,6723,10884000,1014830,0.0398819,6.02014,5.48503,0.52892
220542736,70787257,16920,56959500,158347,2509470000,23961600,0.00278,0.420678,0.41328,0.965878
220537418,70787257,194,6716970,45909.8,280878000,6322560,0.0068349,0.941282,0.96895,0.568904
220540171,70787257,966,914746,6762.08,38562000,910334,0.0073923,0.995177,1.03705,0.518842
220540942,70787257,15678,258632,2491.7,10442700,356184,0.00963417,1.37719,1.56299,0.257967
220536895,70787257,39,4746760,64112.6,219054000,9287800,0.0135066,1.95666,1.81963,0.726164
220538206,70787257,391,3590200,26148.6,159241000,4061480,0.00728334,1.13127,1.12082,0.344513
220538067,70787257,337,5319380,53439.7,201968000,7571500,0.0100462,1.42338,1.46641,0.630353
220538160,70787257,374,805143,6976.62,31513300,970436,0.00866507,1.2053,1.16875,0.440424
220538952,70787257,606,913194,4158.48,36809500,586421,0.00455378,0.642164,0.610163,0.691956
220541774,70787257,16042,2310330,18678.2,116279000,2641760,0.00808465,1.14346,1.17229,0.572157
220541602,70787257,15967,168573,6723,10884000,1014830,0.0398819,6.02014,5.48503,0.52892
220542745,70787257,16932,630809,3259.5,30914900,450808,0.00516718,0.71465,0.691423,0.462846
220541741,70787257,16024,9094970,66206.9,303597000,9546920,0.0072795,1.04969,1.02582,0.597785
220539332,70787257,703,13188600,118481,600842000,16138900,0.00898359,1.22371,1.19653,0.428725
220540576,70787257,10694,1340610,5531.6,52924700,791267,0.00412619,0.59023,0.591998,0.380162
220539056,70787257,653,20383.1,232.476,1030840,31747,0.0114053,1.55752,0,0
220540836,70787257,15612,21689.3,114.356,581973,16095.8,0.00527245,0.742109,0,0
220543250,70787257,111220692,704400,3674.55,30483900,490367,0.00521657,0.696148,0.711903,0.366435
220543219,70787257,17612,27396.5,193.445,836658,26148.3,0.00706095,0.954438,0,0
220539842,70787257,806,69321.7,1203.93,4285420,174026,0.0173673,2.51041,2.5103,0.0973103
220541418,70787257,15899,783561,6661.78,31027400,892388,0.00850193,1.13889,1.13456,0.237355
220543280,70787257,111220788,564125,4008.14,25340200,543199,0.00710506,0.962905,0.958611,0.366982
220542777,70787257,16978,937376,3803.63,36089500,515528,0.00405775,0.54997,0.55173,0.390674
220536992,70787257,72,51664.1,682.415,2595850,95263,0.0132087,1.84389,0,0
220537849,70787257,274,925196,12456.2,48050000,1779960,0.0134634,1.92387,1.965,0.292895
220542770,70787257,16968,1886230,10688,77532100,1472910,0.00566635,0.780878,0.812966,0.674001
220543157,70787257,17509,352569,1731.41,8608700,236602,0.00491085,0.671078,0.699892,0.518555
220542404,70787257,16467,1772190,9411.91,80442900,1324430,0.0053109,0.74734,0.751777,0.840825
220542390,70787257,16451,563228,6553.77,28647300,1083450,0.0116361,1.92364,1.86454,0.524457
220540866,70787257,15630,348252,2593.89,14404900,367132,0.0074483,1.05421,1.11115,0.530304
220537008,70787257,82,392631,1043.98,17362400,143905,0.00265893,0.366515,0.35651,0.403746
220541378,70787257,15873,1091580,6885.63,46381400,922455,0.00630797,0.845068,0.828639,0.4458
220542014,70787257,16152,46181.5,238.574,1925800,33478.9,0.005166,0.724942,0.735955,0.113489
220540995,70787257,15702,71933.2,610.038,2130840,85810.8,0.00848062,1.19292,1.2773,0.306205
220536759,70787257,28,1540860,25832.8,74289500,3576730,0.0167652,2.32126,2.25191,0.318359
220541251,70787257,15822,744951,5411.15,34118100,757939,0.00726377,1.01743,1.03063,0.497163
220542639,70787257,16784,126626,875.005,5450450,121979,0.00691018,0.963306,0.963033,0.468116
220542782,70787257,16990,2000980,7075.82,77632800,954175,0.00353617,0.476854,0.494565,0.435467
220542919,70787257,17183,924802,3031.63,31859800,403221,0.00327814,0.436008,0.434416,0.629184
220542760,70787257,16956,900527,4269.13,38490300,577313,0.00474071,0.641084,0.643856,0.23992
220538983,70787257,619,758096,3490.31,25176600,473144,0.00460405,0.624121,0.598875,0.591221
220542940,70787257,17215,54793,290.805,2024040,40545.7,0.00530734,0.73998,0.73998,0.40935
220542455,70787257,16546,97076.2,447.56,4420130,62319.2,0.00461039,0.641962,0.618037,0.61185
220537914,70787257,302,5019580,44701.3,261289000,6328590,0.00890537,1.26078,1.25356,0.482381
220542372,70787257,16430,1795530,3640.55,78505600,508728,0.00202756,0.28333,0.303315,1.06907
220542845,70787257,17085,929691,3730.5,36212900,509222,0.00401263,0.547733,0.471734,0.452893
220542502,70787257,16605,177264,1042.36,7715450,142929,0.00588027,0.806307,0.81113,0.275442
220541543,70787257,15946,2353810,18755.5,93561600,2525510,0.00796815,1.07295,1.04416,0.450591
220542922,70787257,17190,17172.6,113.029,733319,15370.1,0.00658195,0.895036,0,0
220542688,70787257,16856,1704360,6966.34,74764100,962435,0.00408736,0.56469,0.562185,0.480249
220543269,70787257,111220756,846627,5438.43,38266900,738700,0.00642364,0.87252,0.8797,0.393554
220539588,70787257,727,349824,1797.28,13542400,246935,0.00513766,0.705885,0.737373,0.549986
220540979,70787257,15694,377204,6451.52,17288300,915616,0.0171035,2.42737,2.48863,0.246356
220539903,70787257,845,1759300,11621.6,75697000,1726750,0.0066058,0.9815,0.976556,0.328121
220542328,70787257,16401,191776,4257.8,10671000,610586,0.022202,3.18386,3.18386,0.0782069
220538147,70787257,368,34401.2,222.572,1677870,30802,0.0064699,0.895375,0,0
220542278,70787257,16361,1047160,12303.7,46045000,1741320,0.0117496,1.6629,1.6001,0.567912
220537931,70787257,307,1012530,12717,31617600,1760650,0.0125596,1.73886,1.78128,0.641082
220543283,70787257,111220794,736317,5785.1,29688500,779672,0.0078568,1.05888,1.0821,0.219121
220537004,70787257,79,17221,181.371,926764,25520,0.010532,1.48191,0,0
220538724,70787257,493,16785200,92983.8,722440000,12635800,0.00553963,0.752796,0.758093,0.496129
220541970,70787257,16122,2390550,28100.1,117812000,4563510,0.0117547,1.90898,1.88785,0.39692
220542076,70787257,16197,404519,1439.08,17023300,200025,0.0035575,0.494477,0.506303,0.230211
220539965,70787257,880,140574,747.36,6206280,104288,0.00531647,0.741872,0.773578,0.475939
220541323,70787257,15844,2520770,11269,109302000,1521340,0.00447045,0.603523,0.608823,0.472498
220542896,70787257,17152,113310,494.67,4029030,67535.7,0.00436563,0.596025,0.605986,0.469616
220539968,70787257,881,1018940,7413.99,47350700,1031370,0.00727618,1.0122,1.00789,0.222147
220542106,70787257,16226,224297,1978.86,11235500,277020,0.00882251,1.23506,1.2104,0.311367
220537777,70787257,247,3372160,24957,167870000,3452060,0.00740089,1.02369,1.02163,0.263004
220539048,70787257,648,6585880,115752,300440000,16600000,0.0175758,2.52054,2.5488,0.32653
220543042,70787257,17353,8498690,60417.9,316746000,8224150,0.00710909,0.967697,0.969583,0.540246
220540645,70787257,10725,2561780,5778.1,119880000,880587,0.00225551,0.343741,0.364348,0.913616
220542623,70787257,16764,766976,2652.26,34497600,363554,0.00345807,0.474009,0.505388,0.608836
220543315,70787257,111220900,167329,2245.57,6950550,316656,0.0134201,1.89241,1.96585,0.316719
220538946,70787257,604,221853,1458.1,9336370,203007,0.00657239,0.915053,0.932885,0.551065
220541593,70787257,15963,637578,29519.6,42449000,4480840,0.0462996,7.02791,6.89689,0.271393
220543282,70787257,111220792,1136750,7684.6,46222600,1035950,0.00676017,0.91133,0.922836,0.321124
220541199,70787257,15791,115397,1149,5507220,161912,0.00995694,1.40309,1.41775,0.104729
220537904,70787257,295,2283860,18571.6,100053000,2514380,0.00813168,1.10093,1.08164,0.285055
220540436,70787257,1084,2766680,12849.5,122499000,1847600,0.00464438,0.667804,0.66752,0.345925
220542028,70787257,16160,224324,2629.04,10310300,362965,0.0117198,1.61804,1.62385,0.10109
220542638,70787257,16783,267302,1469.77,11190700,204655,0.00549853,0.765631,0.772563,0.563038
220543159,70787257,17512,201068,2179.47,5760020,299262,0.0108395,1.48836,1.4111,0.276714
220540674,70787257,182305709,1104440,13873.8,56141900,1906600,0.0125618,1.72631,1.69798,0.329861
220542684,70787257,16851,314317,2218.66,14525900,309934,0.00705865,0.986056,0.98237,0.220483
220539052,70787257,651,1103720,14443.8,53506800,2046450,0.0130865,1.85414,1.86477,0.52716
220541002,70787257,15710,51908.6,400.991,1497310,56723.1,0.00772493,1.09275,1.18966,0.42849
220543008,70787257,17304,1893240,13667.7,76867900,1842480,0.00721923,0.973189,0.990731,0.287315
220543197,70787257,17571,121130,1021.5,3321600,137925,0.00843316,1.13866,1.08031,0.463071
220540429,70787257,1080,39749000,360473,1818940000,55709900,0.00906872,1.40154,1.39304,0.483708
220537907,70787257,296,860860,10709.8,45866400,1507340,0.0124408,1.75097,1.75267,0.264977
220542663,70787257,16819,6115450,12633.6,294137000,1776900,0.00206585,0.290559,0.300086,0.557384
220541960,70787257,16117,12555500,133469,592077000,21432300,0.0106303,1.707,1.71474,0.503767
220543237,70787257,111220650,103930,260.812,4705930,35232.3,0.0025095,0.339,0.339397,0.299601
220542370,70787257,16428,1038550,2808.87,47488900,392403,0.0027046,0.377837,0.392481,0.34833
220542779,70787257,16982,455969,1408.39,17995700,191374,0.00308878,0.419709,0.408344,0.318492
220542607,70787257,16734,64956,1721.25,3366680,250460,0.0264988,3.85584,3.74404,0.324828
220542754,70787257,16948,2596360,6081.9,111646000,910945,0.00234247,0.350854,0.34956,0.707666
220542830,70787257,17062,875985,5257.19,35762500,717251,0.00600147,0.818794,0.874185,0.598698
220543191,70787257,17560,46225.4,554.869,1858340,77256.6,0.0120036,1.6713,1.6714,0.00040631
220538716,70787257,486,3479960,25906.5,156812000,3888230,0.00744448,1.11732,1.09175,0.538208
220542674,70787257,16840,16148900,51185.8,802645000,7351650,0.00316962,0.455242,0.447948,1.11346
220542961,70787257,17241,747685,5416.81,30922200,730745,0.00724478,0.977344,1.00187,0.332153
220543109,70787257,17445,458921,3162.52,11759100,425077,0.0068912,0.926254,0.928134,0.436186
220537243,70787257,175,612351,11383.7,28554400,1628230,0.0185902,2.65898,2.61593,0.473182
220542476,70787257,16574,280527,829.2,12635000,112876,0.00295587,0.402372,0.432868,0.361131
220542856,70787257,17098,848300,1554.79,35982400,208866,0.00183283,0.246217,0.246976,0.712974
220540044,70787257,926,4759380,24969.7,159769000,3441560,0.00524642,0.723111,0.725105,0.908917
220539040,70787257,645,31336300,96321.8,1588780000,13868300,0.00307381,0.442563,0.447625,1.09077
220542173,70787257,16269,251655,3670.75,10997100,515284,0.0145864,2.04758,2.1731,0.296348
220542966,70787257,17247,63077.5,299.767,2335710,39834.5,0.00475236,0.631517,0.634836,0.167267
220543196,70787257,17569,302321,1492.56,6425550,200232,0.004937,0.662316,0.75593,0.920178
220541560,70787257,15952,193372,885.288,6761870,120372,0.00457817,0.62249,0.590246,0.493835
220542121,70787257,16235,942696,6818.37,40673700,936243,0.00723285,0.993155,0.992633,0.414158
220539259,70787257,678,138079,1189.68,7455090,168310,0.00861596,1.21895,1.22071,0.244958
220542566,70787257,16687,2162310,17476.1,116251000,2449040,0.00808214,1.1326,1.06378,0.409738
220540007,70787257,904,2741200,17801.6,113672000,2449190,0.00649407,0.893475,0.895898,0.382389
220542096,70787257,16217,419884,4726.94,21759600,666293,0.0112577,1.58685,1.54331,0.427024
220542915,70787257,17178,494009,2848.74,19221000,382977,0.00576657,0.775243,0.7887,0.410826
220542008,70787257,16146,334893,2463.75,15048800,378131,0.00735683,1.12911,1.11656,0.320013
220542993,70787257,17282,1029250,4553.86,33499000,604944,0.00442443,0.58775,0.577053,0.631282
220540870,70787257,15632,308246,1179.19,10764800,162955,0.0038255,0.52865,0.499024,0.689232
220537813,70787257,257,431245,3124.89,21917900,436063,0.00724621,1.01117,1.00312,0.16796
220542813,70787257,17038,2124030,9984.72,89248500,1336450,0.00470083,0.629206,0.641098,0.25315
220538917,70787257,594,59437.8,562.793,2631910,77853.8,0.0094686,1.30984,1.32106,0.127134
220538704,70787257,479,665276,6197.89,30463400,945440,0.00931628,1.42112,1.37299,0.415244
220541061,70787257,15760,137734,1242.6,6545200,174612,0.00902173,1.26775,0,0
220541899,70787257,16082,6157950,86760.1,322921000,12297500,0.0140891,1.99701,1.95676,0.38333
220542392,70787257,16453,2087160,9794.92,97139700,1406520,0.00469293,0.673891,0.696222,0.675921
220540223,70787257,987,8900370,41341.6,325569000,5572650,0.00464493,0.626115,0.62747,0.646874
220541585,70787257,15961,1168200,38453.9,70657200,5657330,0.0329172,4.84277,4.72504,0.266543
220541612,70787257,15974,4125540,54275.2,194622000,7687360,0.0131559,1.86336,1.84417,0.494857
