id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218527430,70593169,1,69938,645.483,2115430,82837.5,0.00922937,1.18444,1.18444,0.3335
218541375,70593169,111220778,34969,1047.83,1446210,145568,0.0299645,4.16276,0,0
218532527,70593169,15967,209814,16745.1,14436300,2481320,0.0798094,11.8263,11.8263,0.272446
218532553,70593169,15978,174845,14401.6,11774700,2070810,0.0823681,11.8437,11.8437,0.116246
218528985,70593169,623,118219000,8843550,6407160000,1288280000,0.0748063,10.8974,10.897,0.481686
218532792,70593169,16052,419628,40339.4,24696200,6305410,0.0961314,15.0262,15.0262,0.403931
218531783,70593169,15765,3391990,129198,176482000,17757700,0.038089,5.23518,5.23518,0.513188
218532541,70593169,15975,2063170,156142,111661000,22726500,0.0756806,11.0153,11.0153,0.20075
218539707,70593169,17462,2521590,50376,95071700,6787910,0.0199779,2.69191,2.69454,0.343408
218528878,70593169,575,559504,37613.6,29988200,5223750,0.0672266,9.33639,9.33639,0.109591
218538040,70593169,17194,34969,907.935,1357840,119036,0.025964,3.40405,0,0
218530496,70593169,943,8209810,332215,281749000,51256500,0.0404656,6.24332,6.24392,0.691669
218536280,70593169,16903,69938,1989.45,3790980,267996,0.0284459,3.8319,3.8319,0.474754
218536542,70593169,16993,34969,363.605,942342,46175.7,0.0103979,1.32048,0,0
218536210,70593169,16877,5664980,107760,251415000,14176500,0.0190221,2.50247,2.50247,0.373713
218527936,70593169,268,314704,17140.6,14344000,2448540,0.0544659,7.78046,7.78049,0.176977
218538132,70593169,17218,1293520,26065.5,42079000,3457630,0.0201509,2.67304,2.67285,0.592578
218528731,70593169,496,349690,25066,18804800,3680320,0.0716806,10.5245,10.5245,0.319237
218530879,70593169,1048,6713340,159101,281397000,21178100,0.0236992,3.15463,3.15474,0.294498
218534887,70593169,16657,69938,1867.59,3950290,255781,0.0267034,3.65725,3.65725,0.230903
218532613,70593169,16000,556161,18835.6,23018900,2601440,0.0338672,4.6775,4.67485,0.33231
218537237,70593169,17101,1084040,33745.2,47165000,4467440,0.0311291,4.1211,4.1211,0.243904
218541179,70593169,111220696,419628,14698.2,17518200,1947550,0.0350268,4.64114,4.64114,0.0983736
218535590,70593169,16783,384659,10123.2,17916700,1347510,0.0263173,3.50312,3.50312,0.280413
218537819,70593169,17167,664411,19300.9,27418500,2548720,0.0290496,3.83606,3.83606,0.23948
218538353,70593169,17264,104905,2855.53,4143930,372330,0.0272203,3.54922,3.54921,0.181181
218540907,70593169,17646,34969,326.935,743509,43731.9,0.00934927,1.25059,0,0
218541214,70593169,111220718,349690,4410.59,13115100,580665,0.0126128,1.66051,1.66051,0.489307
218534623,70593169,16547,104907,5204.14,5114760,724701,0.0496072,6.90803,6.90803,0.142408
218541425,70593169,111220790,34969,1113.56,1793030,148616,0.0318442,4.24993,0,0
218527620,70593169,127,1188950,54014.9,59132900,7279120,0.0454309,6.12233,6.12233,0.227643
218528510,70593169,477,95839300,8105830,5381540000,1184660000,0.0845773,12.3609,12.3603,0.366156
218531442,70593169,15609,594473,5286.76,21764000,691302,0.00889319,1.16288,1.16288,0.243992
218540187,70593169,17497,874005,25490.3,35496200,3320430,0.029165,3.79909,3.79903,0.260078
218530885,70593169,1050,839256,84104.6,50210900,12209500,0.100213,14.548,14.548,0.150288
218527745,70593169,162,279752,9526.26,15545500,1299750,0.0340525,4.64607,4.64607,0.163216
218538878,70593169,17327,446788,6188.99,13527600,809454,0.0138522,1.81172,1.81112,0.287579
218533929,70593169,16337,244783,6207.18,11838300,838221,0.0253579,3.42434,3.42434,0.614806
218529245,70593169,698,100081000,6442090,5228950000,957129000,0.064369,9.56358,9.50322,0.512914
218530905,70593169,1061,139876,4973.12,7094060,756467,0.0355538,5.40813,5.40813,0.408688
218532796,70593169,16053,559504,67027,37082300,10476800,0.119797,18.7252,18.7252,0.236286
218528929,70593169,598,104907,13507.3,7453520,2081610,0.128755,19.8425,19.8425,0.156936
218528048,70593169,308,1014100,138442,70157100,21384900,0.136517,21.0876,21.0876,0.067796
218535291,70593169,16766,209814,6780.78,11626100,903906,0.0323181,4.30813,4.30813,0.172671
218540579,70593169,17577,174803,2740.56,5359670,361889,0.015678,2.07027,2.07015,0.312178
218530935,70593169,1088,454597,22602.2,21054500,3069010,0.0497193,6.75105,6.75105,0.0865042
218535650,70593169,16794,69938,1858.17,3773800,250492,0.0265688,3.58162,3.58162,0.33579
218527527,70593169,55,384659,7187.54,19260800,963576,0.0186855,2.50501,2.50501,0.441824
218533970,70593169,16366,1608570,37517.3,61925000,5181370,0.0233233,3.22109,3.22109,0.370964
218527733,70593169,149,2377890,93895.1,132761000,12764900,0.0394867,5.36816,5.36816,0.240593
218527756,70593169,175,804053,50083.3,43727300,7187470,0.0622886,8.93904,8.93956,0.31459
218527531,70593169,59,979132,32474,51611800,4300180,0.0331661,4.39183,4.39183,0.220057
218527886,70593169,250,2098140,134909,113133000,19586100,0.0642993,9.33496,9.33496,0.146156
218530284,70593169,883,279752,9347.54,12771200,1255280,0.0334137,4.48712,4.48712,0.135547
218528845,70593169,546,34969,2213.51,1961780,307590,0.0632993,8.79608,0,0
218530913,70593169,1067,489566,30343.6,21153900,4710060,0.0619806,9.6209,9.6209,0.234029
218532843,70593169,16080,594473,59138.7,36718700,8961830,0.0994809,15.0753,15.0753,0.365001
218537554,70593169,17117,34969,1309.45,1476300,174959,0.0374462,5.00325,0,0
218531425,70593169,15601,2902280,60053.7,127302000,8316540,0.0206919,2.86551,2.86548,0.707349
218528420,70593169,445,1433730,49759.2,56142600,6576460,0.0347061,4.58696,4.58696,0.180628
218529334,70593169,733,2622680,194084,131595000,26639800,0.0740023,10.1575,10.1575,0.14369
218535070,70593169,16687,3112240,136402,179331000,18740000,0.0438275,6.02137,6.02137,0.194655
218529629,70593169,786,279752,32450.7,18557600,4913190,0.115998,17.5627,17.5627,0.0595966
218535128,70593169,16712,314721,13351,15700200,1844870,0.0424218,5.86191,5.86191,0.110289
218535816,70593169,16826,314721,9573.19,14096800,1452200,0.030418,4.61424,4.61424,0.381521
218527487,70593169,23,1433720,51124.5,62505800,6959190,0.0356586,4.85393,4.85393,0.265377
218528937,70593169,602,69938,3439.6,3912450,478245,0.0491807,6.83812,6.83812,0.436451
218532520,70593169,15965,489487,45080.7,34607000,6738480,0.092098,13.7664,13.7669,0.234556
218529345,70593169,746,3112240,302296,184382000,44727600,0.0971312,14.3715,14.3715,0.211623
218532765,70593169,16041,4266220,561755,289275000,86726900,0.131675,20.3287,20.3287,0.109626
218529338,70593169,741,419628,20292.9,20016900,2770520,0.0483592,6.60233,6.60233,0.156362
218530207,70593169,878,524535,6449.38,12043600,1063420,0.0122954,2.02735,2.02735,0.778897
218536312,70593169,16916,34969,1483.53,2468540,214590,0.0424241,6.13658,0,0
218536988,70593169,17064,699380,13967.1,23972600,1838520,0.0199707,2.62878,2.62878,0.195764
218533677,70593169,16227,384659,7907.41,16923200,1078000,0.0205569,2.80247,2.80247,0.746604
218541134,70593169,111220686,594473,7764.18,23679100,1047790,0.0130606,1.76256,1.76256,0.509517
218540989,70593169,111220632,559504,21886.7,25356300,2888600,0.039118,5.16279,5.16279,0.0642172
218528434,70593169,450,1223920,6387.43,25864500,1029270,0.00521885,0.840963,0.840963,0.543899
218530911,70593169,1065,117667000,2908350,4588690000,387049000,0.0247167,3.28935,3.28454,0.511785
218528429,70593169,448,699380,60314.1,37156200,8735810,0.0862394,12.4908,12.4908,0.166245
218533688,70593169,16232,559504,7121.48,21120500,911122,0.0127282,1.62845,1.62845,0.409175
218536637,70593169,17018,314721,3815.52,12526300,484800,0.0121235,1.54041,1.54041,0.240999
218529743,70593169,820,3951500,148319,201515000,21555900,0.0375348,5.45513,5.45513,0.380183
218541246,70593169,111220730,314721,10537.1,11965400,1394950,0.0334807,4.43233,4.43233,0.198097
218535729,70593169,16814,58608000,2481270,3671200000,397218000,0.0423368,6.77755,6.77755,0.577503
218531831,70593169,15780,384659,16682.3,20996000,2296850,0.0433692,5.97114,5.97114,0.227021
218538466,70593169,17279,34969,624.231,1477420,81059.7,0.017851,2.31804,0,0
218536300,70593169,16909,34969,400.21,1402420,49785.9,0.0114447,1.42371,0,0
218541022,70593169,111220638,699380,19401.3,28985000,2519360,0.0277407,3.60227,3.60227,0.161415
218534353,70593169,16469,2447830,93427.6,114092000,12634500,0.0381675,5.1615,5.1615,0.45532
218538490,70593169,17282,1643490,23412.4,56568700,3089840,0.0142456,1.88005,1.88003,0.426489
218528860,70593169,562,69938,2954.95,3601820,403721,0.042251,5.77255,5.77255,0.200461
218531171,70593169,10704,1643540,169527,98972500,29085900,0.103147,17.6971,17.6971,0.339255
218536413,70593169,16950,699380,20937.7,30839000,2910460,0.0299375,4.16148,4.16148,0.260149
218534197,70593169,16457,279752,5669.7,13722600,760203,0.0202669,2.71742,2.71742,0.550543
218528013,70593169,294,17064900,610004,902062000,83404700,0.0357462,4.88751,4.88751,0.359233
218535251,70593169,16749,34969,469.186,1536000,58390.8,0.0134172,1.66979,0,0
218528488,70593169,470,489566,12813.6,20613600,1675770,0.0261733,3.42297,3.42297,0.142376
218534883,70593169,16656,209814,5349.71,11760100,713531,0.0254974,3.40078,3.40078,0.0410627
218541093,70593169,111220668,69938,2186.22,3717870,294842,0.0312594,4.21577,4.21577,0.0573328
218531402,70593169,15590,1678510,21301.4,73602700,2811590,0.0126906,1.67505,1.67505,0.552167
218539608,70593169,17448,34960.5,890.674,1465330,115542,0.0254766,3.30493,0,0
218527786,70593169,199,1783420,142057,93408400,20170200,0.0796542,11.3099,11.3099,0.219095
218541869,70593169,112892325,34969,509.388,1573750,63693.6,0.0145669,1.82143,0,0
218528443,70593169,452,769318,11004.9,34508900,1443580,0.0143048,1.87645,1.87645,0.714218
218536453,70593169,16962,699380,19401.3,28985000,2519360,0.0277407,3.60227,3.60227,0.161415
218536409,70593169,16949,22578800,1458890,1352640000,243955000,0.0646133,10.8046,10.7978,0.552092
218539602,70593169,17447,134790,2439.87,4197060,321475,0.0181012,2.385,2.39009,0.302705
218533031,70593169,16135,2587710,179271,134803000,30955100,0.0692778,11.9624,11.9624,0.241079
218533977,70593169,16376,43921100,2324270,2241230000,326912000,0.0529192,7.44318,7.44318,0.395956
218531437,70593169,15607,349690,14844.3,16944000,2099490,0.04245,6.00385,6.00385,0.0766066
218528849,70593169,551,559504,31291.6,31685400,4389080,0.0559275,7.84459,7.84459,0.278357
218537620,70593169,17129,804287,17737.5,31562100,2331720,0.0220537,2.89912,2.89912,0.251404
218530993,70593169,1139,209814,12274.2,10165600,1726940,0.0585003,8.23082,8.23082,0.144296
218539318,70593169,17430,769318,21715.8,36241500,2801860,0.0282273,3.642,3.642,0.135731
218538932,70593169,17341,104907,2113.57,5020290,278188,0.020147,2.65176,2.65176,0.236773
218536083,70593169,16857,839256,23693.4,38449500,3061140,0.0282314,3.64745,3.64745,0.142825
218538914,70593169,17337,242360,6803.61,10310500,926703,0.0280724,3.82367,3.82338,0.180992
218534479,70593169,16496,34969,835.844,1531630,110535,0.0239024,3.16093,0,0
218537999,70593169,17178,664411,18179,27373500,2397980,0.0273611,3.60918,3.60918,0.279458
218532720,70593169,16025,9686410,947926,613059000,153258000,0.0978614,15.822,15.822,0.294975
218532621,70593169,16004,57314800,4952190,2919670000,750646000,0.0864033,13.0969,13.0808,0.517529
218532867,70593169,16090,34969,3911.54,2243310,589114,0.111857,16.8467,0,0
218541197,70593169,111220700,69938,2223.94,3665800,297778,0.0317987,4.25774,4.25774,0.231038
218532479,70593169,15952,244783,10761.3,11120300,1484310,0.0439628,6.06376,6.06376,0.387253
218528373,70593169,429,1668660,83486,66684300,11281100,0.0500316,6.76056,6.75557,0.267203
218528028,70593169,302,8182750,451595,482614000,66379100,0.0551887,8.11209,8.11209,0.409454
218534976,70593169,16676,1363790,67777.5,72478300,10321600,0.0496979,7.56829,7.56829,0.419153
218529583,70593169,780,384659,27509.5,22128900,4074770,0.0715166,10.5932,10.5932,0.311988
218530736,70593169,997,1034680000,63034000,53951900000,9500920000,0.0609215,9.18251,9.16847,0.67486
218534530,70593169,16534,104907,1485.36,5096980,195466,0.0141588,1.86323,1.86323,0.15412
218540336,70593169,17527,174845,3565.38,8481270,468597,0.0203916,2.68007,2.68007,0.132806
218533984,70593169,16382,43676300,2317800,2228950000,326010000,0.0530677,7.46423,7.46423,0.394022
218531269,70593169,182305713,139876,17806.9,8963410,2702070,0.127305,19.3176,19.3176,0.0520109
218539027,70593169,17366,2902380,106941,127295000,14082800,0.0368459,4.85214,4.85215,0.293256
218532421,70593169,15935,2972360,249423,161769000,35986800,0.0839139,12.1071,12.1071,0.321408
218533980,70593169,16378,139876,3668.34,6868860,521439,0.0262256,3.72786,3.72786,0.235694
218531687,70593169,15717,69938,384.443,1872160,49109.3,0.00549691,0.702184,0.702184,1.03371
218534875,70593169,16652,454597,12089.9,25731900,1640000,0.0265947,3.6076,3.6076,0.128449
218534878,70593169,16654,384659,9927.68,21332700,1331110,0.025809,3.4605,3.4605,0.0893698
218539550,70593169,17441,34969,605.808,1812200,80591.3,0.0173241,2.30465,0,0
218533936,70593169,16341,1014100,42548.5,46102900,6046680,0.0419568,5.9626,5.9626,0.313257
218530959,70593169,1105,384659,21376.3,21085300,2958290,0.055572,7.69069,7.69069,0.398704
218530558,70593169,958,1748450,93887.9,105347000,14298200,0.0536978,8.17764,8.17764,0.286204
218540293,70593169,17519,314666,6951.24,12332100,920547,0.0220909,2.92547,2.92536,0.225211
218527788,70593169,200,628205,26980.1,27676500,3780850,0.0429478,6.0185,6.01728,0.257765
218528881,70593169,576,34969,620.722,1326760,80757.2,0.0177506,2.30939,0,0
218533966,70593169,16364,2657640,56313.6,103337000,7610910,0.0211893,2.86378,2.86378,0.399591
218529368,70593169,756,244783,5906.2,11575200,813108,0.0241283,3.32175,3.32175,0.0797079
218530858,70593169,1039,69938,2399.1,3647430,324577,0.0343032,4.64092,4.64092,0.121026
218541841,70593169,112892275,139876,6016.37,7024500,978729,0.0430122,6.99712,6.99712,0.142095
218532136,70593169,15898,2762510,100473,124604000,14348000,0.0363702,5.19382,5.19381,0.452842
218539039,70593169,17369,1328780,55806.9,53159800,7405250,0.0419987,5.57299,5.57298,0.290817
218534631,70593169,16551,69938,1365.88,3553970,185717,0.0195299,2.65546,2.65546,0.283931
218533765,70593169,16257,384659,6516.53,15191100,831093,0.0169411,2.1606,2.1606,0.235249
218532550,70593169,15977,454597,40073,26175300,5680420,0.0881506,12.4955,12.4955,0.146292
218528494,70593169,471,104907,7607.26,5298570,1319750,0.0725144,12.5802,12.5802,0.118432
218536657,70593169,17023,17554400,397176,670149000,52890800,0.0226254,3.01297,3.01296,0.510627
218532758,70593169,16039,5664780,627234,366128000,99425000,0.110725,17.5514,17.5511,0.243756
218528964,70593169,613,524535,73725.7,37141200,11302700,0.140554,21.5481,21.5481,0.0261636
218534487,70593169,16500,559504,11003.5,20570200,1460730,0.0196665,2.61076,2.61076,0.474409
218529072,70593169,661,1570340,39361.1,60463800,5222510,0.0250653,3.32571,3.32361,0.276006
218531694,70593169,15719,69938,768.143,2198210,102127,0.0109832,1.46025,1.46025,0.148171
218531486,70593169,15630,594405,18747.9,26058100,2673570,0.0315406,4.49789,4.49774,0.386811
218539970,70593169,17487,3035870,117718,131539000,15656200,0.0387757,5.15706,5.15564,0.457446
218527804,70593169,207,174845,3151.41,9894070,433068,0.018024,2.47687,2.47687,0.0710378
218535214,70593169,16733,244783,5998.13,12832000,801989,0.0245039,3.27633,3.27633,0.279467
218536020,70593169,16848,839256,23287.8,45165800,3137520,0.0277482,3.73845,3.73845,0.168478
218530582,70593169,965,578238,23895,22276000,3871380,0.0413239,6.69514,6.57623,0.538769
218538518,70593169,17286,69819.3,849.077,2075580,116378,0.0121611,1.66685,1.66685,0.097171
218532880,70593169,16095,139876,15408.7,9436820,2298870,0.110159,16.435,16.435,0.089058
218534083,70593169,16420,489566,24114.3,26214700,3405880,0.0492565,6.95694,6.95694,0.135771
218532386,70593169,15924,3112240,260584,171502000,37162200,0.0837286,11.9407,11.9407,0.231862
218528147,70593169,351,3426960,114150,167705000,15680600,0.0333094,4.57566,4.57566,0.384735
218531420,70593169,15598,104839,3095.76,3796840,421440,0.0295287,4.01987,4.01935,0.173764
218531702,70593169,15721,34969,161.879,829382,21211.3,0.00462921,0.606574,0,0
218540366,70593169,17533,279723,6224.32,9548300,830303,0.0222517,2.96831,2.96827,0.207222
218527963,70593169,276,7569040,630645,397087000,98348300,0.083319,12.9935,12.9755,0.411904
218537722,70593169,17143,2902430,73163.4,115090000,9585260,0.0252077,3.3025,3.3025,0.3599
218533249,70593169,16146,384659,19723.7,20029700,3369010,0.0512758,8.75844,8.75844,0.266333
218532495,70593169,15959,2761000,236966,199190000,35038400,0.085826,12.6905,12.6912,0.251817
218540299,70593169,17520,69809.4,1258.01,2066220,165305,0.0180207,2.36795,2.36795,0.231138
218528222,70593169,393,34969,4490.97,2416670,686225,0.128427,19.6238,0,0
218541853,70593169,112892283,69938,1317.29,2921620,172663,0.0188351,2.4688,2.4688,0.0248657
218532924,70593169,16112,1119010,133231,71672500,20022000,0.119062,17.8926,17.8926,0.143868
218532446,70593169,15942,8601130,551560,449499000,78176000,0.0641264,9.08903,9.08833,0.502338
218533701,70593169,16233,1398760,24594.2,59123100,3280220,0.0175829,2.34509,2.34509,0.584254
218531411,70593169,15594,69938,2335.34,3355540,326223,0.0333916,4.66446,4.66446,0.157648
218527583,70593169,101,2028200,22122.9,65505900,2985300,0.0109077,1.47189,1.47189,0.682429
218539178,70593169,17397,236308,7962.55,9749920,1099060,0.0336956,4.65097,4.63672,0.204482
218527542,70593169,67,104907,1712.87,4476710,220341,0.0163275,2.10034,2.10034,0.044814
218527773,70593169,189,874225,33694.1,45021200,4447020,0.0385417,5.08681,5.08681,0.265644
218533849,70593169,16273,34969,403.377,1384260,51194.1,0.0115353,1.46398,0,0
218539592,70593169,17446,417120,8065.14,14016500,1047960,0.0193353,2.51238,2.50839,0.315415
218530973,70593169,1117,11050200,206328,441389000,26861700,0.0186719,2.43088,2.43089,0.39974
218540513,70593169,17560,69935,1434.61,3176680,187354,0.0205135,2.67897,2.67896,0.108278
218531994,70593169,15838,979132,59870.4,54186800,8541800,0.0611464,8.72385,8.72385,0.363584
218528826,70593169,534,454597,17149.8,20314600,2245820,0.0377252,4.94024,4.94024,0.0932001
218537258,70593169,17104,839256,24754.2,35394000,3278360,0.0294954,3.90627,3.90627,0.247979
218539558,70593169,17442,34969,605.808,1812200,80591.3,0.0173241,2.30465,0,0
218534395,70593169,16473,1503670,68103.6,69642000,9182040,0.0452917,6.10643,6.10643,0.36003
218533920,70593169,16331,454597,10891,20072100,1561110,0.0239575,3.43406,3.43406,0.25688
218532783,70593169,16049,3084160,342279,190601000,52799600,0.110979,17.1196,16.9848,0.346085
218536308,70593169,16915,77143900,4050080,4185430000,662771000,0.0525003,8.59136,8.58104,0.696573
218533686,70593169,16231,559504,7121.48,21120500,911122,0.0127282,1.62845,1.62845,0.409175
218532464,70593169,15947,1608440,85041.9,81556700,11517200,0.0528725,7.1605,7.16049,0.415784
218528265,70593169,414,139876,2856.69,6543750,382032,0.020423,2.73122,2.73122,0.0790055
218528459,70593169,458,3278440,176989,126997000,27785900,0.0539857,8.47535,8.47092,0.407492
218540931,70593169,111220572,209814,17945.5,11351800,2682770,0.0855306,12.7864,12.7864,0.179153
218530953,70593169,1102,1433730,182703,93628700,27257300,0.127432,19.0115,19.0115,0.0469792
218527973,70593169,280,34969,1469.4,1922300,196067,0.0420201,5.60687,0,0
218530873,70593169,1046,769318,109838,53248200,17393200,0.142773,22.6087,22.6087,0.0427714
218529358,70593169,749,2098140,35300.4,82860700,4589440,0.0168246,2.18739,2.18739,0.303094
218528952,70593169,608,349690,43880.1,22384000,6535180,0.125483,18.6885,18.6885,0.0778672
218531849,70593169,15787,3287090,90493.8,149460000,12282000,0.0275301,3.73643,3.73643,0.394773
218528988,70593169,625,3147210,368491,219002000,56775500,0.117085,18.0399,18.0399,0.108313
218528853,70593169,556,1503670,138176,88188700,20280300,0.0918926,13.4872,13.4872,0.209358
218538077,70593169,17207,2692280,52097.9,94068700,6854790,0.0193508,2.54609,2.54601,0.487479
218532884,70593169,16097,139876,18248.8,9956700,2768160,0.130464,19.7901,19.7901,0.0461293
218528240,70593169,403,3601800,124503,156692000,17861400,0.0345669,4.95903,4.95903,0.513356
218532335,70593169,15908,15714600,1185460,1059640000,178066000,0.0754371,11.3313,11.33,0.353886
218532425,70593169,15936,11243100,813958,553654000,122944000,0.0723961,10.935,10.9288,0.330294
218532430,70593169,15937,5685930,358598,255011000,55516800,0.0630675,9.76389,9.75537,0.431442
218541649,70593169,111220856,874107,26103.3,38198000,3411940,0.0298628,3.90335,3.9031,0.235612
218535229,70593169,16738,1049070,16384.9,39013600,2089860,0.0156185,1.99211,1.99211,0.291527
218530938,70593169,1090,384659,53761.1,30327300,8501520,0.139763,22.1014,22.1014,0.0364632
218527852,70593169,235,1287170,27200.9,41854900,3549260,0.0211323,2.75741,2.75172,0.373222
218534794,70593169,16617,1153980,24072.7,53552100,3118450,0.0208606,2.70235,2.70235,0.245307
218528995,70593169,628,279752,16920.6,14540600,2837050,0.0604844,10.1413,10.1413,0.244807
218531445,70593169,15611,209752,3479.56,7167560,476741,0.0165889,2.27288,2.27313,0.530885
218541641,70593169,111220850,769318,21715.8,36241500,2801860,0.0282273,3.642,3.642,0.135731
218538229,70593169,17244,1153980,27252.9,45891400,3569300,0.0236165,3.09304,3.09304,0.267941
218528167,70593169,362,2727580,157868,146076000,21725300,0.0578785,7.96506,7.96506,0.183114
218529028,70593169,645,48012400,1974660,3056700000,315896000,0.0411282,6.57945,6.57946,0.543904
218536465,70593169,16967,9651440,178219,404336000,23249800,0.0184655,2.40894,2.40894,0.511607
218527736,70593169,155,2238020,124574,109120000,18854300,0.0556626,8.42457,8.42457,0.292516
218536233,70593169,16887,1923300,32263.1,78918600,4218360,0.0167749,2.1933,2.1933,0.353284
218539728,70593169,17466,69938,1379.76,3302600,182335,0.0197283,2.60709,2.60709,0.05118
218534378,70593169,16471,384659,5419.54,17755400,698968,0.0140892,1.81711,1.81711,0.445238
218534944,70593169,16671,3671740,143969,187936000,20816000,0.0392099,5.66923,5.66923,0.469923
218536268,70593169,16900,489566,12974.9,27890500,1759420,0.0265029,3.59384,3.59384,0.215787
218532503,70593169,15961,1502650,123469,109375000,18121700,0.0821677,12.0598,12.0608,0.248401
218527732,70593169,148,209814,23759.6,13759400,3682680,0.113241,17.5521,17.5521,0.23116
218536533,70593169,16991,2517770,44977.4,102554000,5777250,0.017864,2.29459,2.29459,0.380172
218527615,70593169,123,419628,16721.5,18409900,2332350,0.0398483,5.55814,5.55814,0.290274
218529735,70593169,819,209814,24792.8,12673500,3673510,0.118166,17.5084,17.5084,0.1168
218531489,70593169,15631,209814,7538.5,10551600,1062100,0.0359295,5.06209,5.06209,0.404587
218527499,70593169,31,18533600,1524360,1102670000,230079000,0.0822485,12.4142,12.4142,0.446977
218531838,70593169,15782,2832490,122975,148888000,17019000,0.043416,6.00851,6.00851,0.277018
218539186,70593169,17398,69811.6,2100.7,2851380,281672,0.030091,4.03475,4.03475,0.105273
218530982,70593169,1125,559504,65299.9,33697700,9658060,0.11671,17.2618,17.2618,0.108029
218533852,70593169,16277,174845,2010.23,7432170,257414,0.0114972,1.47224,1.47224,0.463173
218537795,70593169,17162,139876,3406.66,6072390,468623,0.0243549,3.35027,3.35027,0.315667
218528834,70593169,541,1258880,141708,80562800,21653200,0.112566,17.2004,17.2004,0.222832
218536261,70593169,16897,1853360,33377.6,84317400,4406780,0.0180093,2.37773,2.37773,0.475642
218532129,70593169,15893,2762510,100473,124604000,14348000,0.0363702,5.19382,5.19381,0.452842
218537784,70593169,17159,489566,7817.25,19187500,1049290,0.0159677,2.1433,2.1433,0.540632
218532872,70593169,16092,34969,3972.28,2196640,603294,0.113594,17.2522,0,0
218538215,70593169,17237,1608570,54296.4,65822800,7167970,0.0337544,4.4561,4.4561,0.261018
218540998,70593169,111220634,524535,22377,23266800,3177300,0.0426606,6.05737,6.05737,0.256879
218530940,70593169,1093,6539170,131363,259238000,17243500,0.0200886,2.63696,2.63696,0.281309
218528943,70593169,605,944163,70211.4,44369400,10734700,0.0743636,11.3696,11.3696,0.259609
218531780,70593169,15764,1014100,13595.5,46460000,1767840,0.0134064,1.74326,1.74326,0.429527
218532090,70593169,15871,839256,48400.8,47361000,6825860,0.0576711,8.13322,8.13322,0.305706
218538995,70593169,17358,104907,2836.82,3918980,396355,0.0270413,3.77817,3.77817,0.785668
218531120,70593169,10689,4371110,153440,176542000,24835600,0.0351032,5.68175,5.68174,1.03793
218535681,70593169,16799,279752,4966.68,11388800,639356,0.0177539,2.28544,2.28544,0.172058
218530924,70593169,1080,47418000,3653600,2623970000,611201000,0.077051,12.8896,12.8896,0.375975
218533448,70593169,16183,34969,2329.59,1697620,345654,0.0666188,9.8846,0,0
218535058,70593169,16685,1468700,49537.9,75922100,6466290,0.0337291,4.40274,4.40274,0.10707
218535550,70593169,16776,629442,21312.1,28946100,2815480,0.0338587,4.47298,4.47298,0.131581
218534417,70593169,16476,1293850,42140.7,57827300,5655000,0.0325699,4.37067,4.37067,0.346761
218531422,70593169,15599,2902280,60053.7,127302000,8316540,0.0206919,2.86551,2.86548,0.707349
218527512,70593169,42,104907,3465.36,5154760,447091,0.0330327,4.26178,4.26178,0.101366
218531621,70593169,15693,1433490,26198.4,49417900,3597620,0.0182759,2.50969,2.50964,0.495325
218528136,70593169,345,6888890,661724,400851000,102522000,0.0960566,14.8823,14.8823,0.424015
218532022,70593169,15849,1818100,111199,86216300,16573400,0.061162,9.11577,9.11574,0.211599
218528713,70593169,489,104907,5403.8,6374800,765778,0.0515104,7.29959,7.29959,0.093168
218531209,70593169,10722,10315900,481870,616772000,78215800,0.0467116,7.58209,7.58209,0.5221
218527763,70593169,183,1538620,110078,86383000,15681900,0.0715433,10.1922,10.1922,0.255688
218530849,70593169,1034,1084040,80325.2,59425600,12060900,0.0740981,11.1259,11.1259,0.232384
218536485,70593169,16973,69938,2463.89,3940910,333931,0.0352296,4.77467,4.77467,0.109202
218527658,70593169,147,139876,5489.93,7535920,736363,0.0392486,5.2644,5.2644,0.0938795
218537638,70593169,17131,244783,5811,9051420,761468,0.0237394,3.11079,3.11079,0.197011
218537647,70593169,17132,664411,14123.9,25464000,1847200,0.0212578,2.7802,2.7802,0.22194
218540218,70593169,17501,2122870,44837.7,75262800,5839640,0.0211213,2.75083,2.74521,0.343877
218528408,70593169,441,244783,34133.9,16420000,5366720,0.139446,21.9244,21.9244,0.0219564
218528814,70593169,529,174845,3563.45,7606770,498360,0.0203806,2.8503,2.8503,0.549113
218530479,70593169,938,1964450,37683.1,70971400,4991420,0.0191825,2.54088,2.53776,0.43234
218540587,70593169,17579,174803,2740.56,5359670,361889,0.015678,2.07027,2.07015,0.312178
218527742,70593169,159,10522700,678327,509684000,96850800,0.0644631,9.20398,9.20314,0.430906
218534935,70593169,16669,3671740,143969,187936000,20816000,0.0392099,5.66923,5.66923,0.469923
218529820,70593169,830,1293850,27906.5,61096800,3785510,0.0215685,2.92576,2.92576,0.596307
218531452,70593169,15615,909085,21376.1,39249200,3005230,0.0235138,3.30577,3.30566,0.580197
218536065,70593169,16853,34969,1489.04,1596000,211903,0.0425818,6.05974,0,0
218530914,70593169,1069,63601,1373.95,2146630,190520,0.0216026,2.99556,2.99568,0.210365
218541162,70593169,111220692,839256,24754.2,35394000,3278360,0.0294954,3.90627,3.90627,0.247979
