id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218834054,70608559,15938,2385100,384.556,92161000,52470.1,0.000161233,0.0219991,0.0215573,0.908936
218842414,70608559,16997,485473,21.853,18844600,3295.73,4.50138e-05,0.00678869,0.00699294,0.656659
218835561,70608559,16133,3161320,1069.52,126097000,204780,0.000338316,0.0647766,0.0632676,2.39561
218847105,70608559,17520,45534.2,0.671788,1182150,112.23,1.47535e-05,0.00246473,0.00246348,0.120962
218838886,70608559,16591,1046180,101.099,40780700,14260.7,9.66362e-05,0.0136312,0.0129683,1.30362
218847576,70608559,17591,159871,0.252738,4141550,42.2527,1.58089e-06,0.000264293,0.000273126,0.8623
218826372,70608559,403,3397690,210.249,124368000,31728,6.188e-05,0.00933811,0.00935161,1.12969
218835695,70608559,16145,4723610,1549.29,197343000,242749,0.000327989,0.0513904,0.0507225,1.06633
218838912,70608559,16596,732005,46.2711,28712100,6639.64,6.32114e-05,0.00907048,0.00857058,0.674766
218824075,70608559,63,58384.9,12.6462,2064370,2009.18,0.000216601,0.0344126,0.035471,0.411934
218825064,70608559,222,66437.6,0.0305285,1757470,5.10247,4.59506e-07,7.68009e-05,7.68009e-05,0.378564
218841281,70608559,16844,1390740,76.4735,52038600,11063.4,5.49878e-05,0.00795502,0.00792876,1.38261
218830868,70608559,1120,160246,6.6486,6873250,1152.2,4.149e-05,0.00719019,0.00723613,0.900642
218839565,70608559,16641,66437.6,4.77382,2387180,754.902,7.18543e-05,0.0113626,0.0113626,0.516054
218837937,70608559,16439,3396590,282.115,138062000,45231.3,8.30583e-05,0.0133167,0.0123609,1.71809
218847516,70608559,17579,111345,1.20691,3001010,206.304,1.08393e-05,0.00185283,0.00184569,0.812211
218825761,70608559,313,79063300,12660.1,2847920000,1806940,0.000160127,0.0228544,0.0225236,1.66459
218827241,70608559,565,607502,300.756,23259000,50672.8,0.00049507,0.0834117,0.0878681,0.913803
218839524,70608559,16636,1006310,273.473,28045900,39404.5,0.000271758,0.0391575,0.0382626,1.12336
218847828,70608559,111220696,297454,539.271,10816100,122888,0.00181295,0.413133,0.45257,0.947825
218828275,70608559,715,454597,14.5508,9844660,2365.8,3.2008e-05,0.00520416,0.00520416,1.64254
218829370,70608559,894,1473920,153.969,52491900,25226.8,0.000104462,0.0171154,0.0192301,1.70611
218838428,70608559,16511,30370.8,10.9999,1036430,1463.42,0.000362188,0.0481852,0,0
218837388,70608559,16377,194714,180.924,6711990,23787.4,0.000929178,0.122165,0.120543,0.607206
218835475,70608559,16122,2607860,746.313,120962000,134501,0.000286178,0.0515753,0.0486975,1.87102
218831299,70608559,182305701,594318,65.3741,23193500,8732.69,0.000109999,0.0146936,0.0146934,0.865151
218828443,70608559,748,124076,40.4321,4095050,6770.34,0.000325865,0.0545659,0.054203,0.737568
218836726,70608559,16277,148178,2.41929,5118870,380.318,1.63269e-05,0.00256663,0.00286238,0.82202
218846546,70608559,17437,4473040,472.376,125683000,76062.7,0.000105605,0.0170047,0.0179376,1.91501
218834206,70608559,15964,250836,104.865,11165100,13714.8,0.000418061,0.0546764,0.0529019,0.558425
218847434,70608559,17556,191224,7.84725,6821470,1207.96,4.1037e-05,0.006317,0.00696857,1.2901
218833268,70608559,15848,951456,373.53,33956300,50669.2,0.000392588,0.0532543,0.0483242,1.17802
218831267,70608559,10737,1163420,493.681,57548400,74179.5,0.000424337,0.0637599,0.0644013,0.722679
218841637,70608559,16906,565301,80.763,18851600,10396.4,0.000142867,0.0183909,0.0183647,0.646622
218826901,70608559,484,932241,227.263,37776900,36641.1,0.000243781,0.0393043,0.0417178,1.64073
218842550,70608559,17030,524535,75.9236,18787900,10356.1,0.000144745,0.0197435,0.0197435,1.00483
218830714,70608559,1098,814727,112.015,36852500,17030.1,0.000137488,0.0209028,0.0201235,0.94491
218824370,70608559,110,118221,6.6799,4495310,1025.46,5.65034e-05,0.00867408,0.00898979,0.611032
218834387,70608559,15987,2436200,1027.43,86866800,132945,0.000421736,0.0545709,0.0538267,1.1518
218834158,70608559,15957,2200610,676.753,98738000,96611.7,0.000307529,0.0439022,0.0428559,1.23923
218829456,70608559,915,473979,27.4225,17666100,4295.46,5.7856e-05,0.00906257,0.00904345,1.06952
218824082,70608559,64,372035,86.7332,13689600,11554.5,0.000233132,0.0310575,0.031049,0.746608
218836421,70608559,16251,88811.7,4.10093,3242180,666.247,4.61756e-05,0.0075018,0.00748281,0.804917
218834499,70608559,16002,51408400,9102.38,1863760000,1398120,0.00017706,0.0271963,0.026924,1.5046
218831104,70608559,10699,906949,742.885,36246500,108252,0.000819103,0.119358,0.119271,0.806188
218842475,70608559,17012,555455,80.6955,15303700,10970.6,0.000145278,0.0197507,0.0203844,0.473479
218833819,70608559,15922,6667040,1194.96,213552000,186028,0.000179234,0.0279026,0.0268607,1.48835
218846436,70608559,17414,21263.3,4.72279,472301,737.323,0.00022211,0.0346758,0,0
218843862,70608559,17178,528505,110.873,16714100,21589.1,0.000209785,0.0408493,0.0413899,0.977392
218839557,70608559,16640,146220,59.4033,5097150,9391.55,0.00040626,0.0642288,0.0668214,0.442529
218823745,70608559,4,11367200,1997.1,427075000,289656,0.00017569,0.0254817,0.0243842,1.48156
218837588,70608559,16400,1124750,110.87,46311400,17207.9,9.85724e-05,0.0152992,0.0157948,1.05998
218831123,70608559,10703,8662080,4269.17,374921000,801865,0.000492857,0.0925718,0.0869111,2.94312
218831079,70608559,10694,1363790,274.64,51796500,40927.3,0.00020138,0.03001,0.03001,1.2844
218832492,70608559,15722,874393,12.6569,21468400,1911.94,1.44751e-05,0.00218659,0.00215599,0.919573
218833479,70608559,15881,244783,61.7631,9934160,9028.78,0.000252318,0.0368848,0.0368848,0.86661
218834858,70608559,16049,2986440,121.875,122972000,16280.2,4.08095e-05,0.00545139,0.00515669,1.06497
218835249,70608559,16098,104907,16.9573,4206560,2188.93,0.000161642,0.0208654,0.0208654,0.750158
218838596,70608559,16546,102089,73.4355,3914020,11362.2,0.000719329,0.111297,0.108978,1.11071
218837111,70608559,16322,6789880,1703.93,257809000,249612,0.000250952,0.0367624,0.0346864,1.50712
218829524,70608559,929,139876,4.67155,6263030,634.235,3.33978e-05,0.00453426,0.00453426,0.37638
218830260,70608559,1047,1678510,176.031,75018400,26890.9,0.000104873,0.0160207,0.0160207,1.66281
218840188,70608559,16709,604100,22.9911,20738900,3468.43,3.80585e-05,0.00574148,0.00589825,0.962648
218829284,70608559,878,349690,2.72545,4210110,397.419,7.7939e-06,0.00113649,0.00113649,0.490104
218834198,70608559,15963,596456,330.335,26677200,42916.2,0.00055383,0.0719521,0.0724436,0.793003
218827349,70608559,583,2124680,82.5867,95612700,10613.5,3.88702e-05,0.00499537,0.00502827,1.87874
218829465,70608559,918,5560070,325.687,174502000,53106.6,5.85761e-05,0.00955143,0.00955143,1.75142
218834060,70608559,15939,2852490,320.678,111249000,43114.7,0.00011242,0.0151147,0.0149765,0.932087
218832788,70608559,15791,182261,0.57609,6281140,84.0125,3.1608e-06,0.000460946,0.000444233,0.734921
218844984,70608559,17263,388164,3.0659,7826990,522.416,7.89847e-06,0.00134587,0.00144331,1.36159
218837893,70608559,16431,234025,24.8583,8821040,3049.75,0.000106221,0.0130317,0.0117193,0.921915
218836029,70608559,16184,30046.3,6.42235,1138680,962.358,0.000213748,0.0320291,0,0
218824701,70608559,148,174845,10.3892,6473450,1411.07,5.94197e-05,0.00807042,0.00807042,0.345652
218826816,70608559,470,382239,14.1666,12044400,2083.84,3.70621e-05,0.00545166,0.00531555,0.758341
218833737,70608559,15914,12707500,10821.3,392092000,1880770,0.000851573,0.148005,0.148308,2.91137
218829414,70608559,905,802989,83.8229,32767400,11498.5,0.000104389,0.0143196,0.0155176,1.29897
218843064,70608559,17078,63660.4,0.0290752,1348510,3.69904,4.56724e-07,5.81059e-05,5.81232e-05,0.163605
218846227,70608559,17387,729893,102.428,17865900,16223.9,0.000140333,0.0222278,0.0216763,0.991821
218838003,70608559,16455,2284670,307.667,92542400,46699.2,0.000134666,0.0204403,0.0194748,1.2703
218847155,70608559,17528,123194,1.81289,3949930,302.089,1.47157e-05,0.00245213,0.00258813,0.959484
218832467,70608559,15717,61637.7,1.43108,1526880,213.61,2.32176e-05,0.00346557,0.00351231,1.16288
218838472,70608559,16526,29802.2,2.27505,1193830,308.846,7.63381e-05,0.0103632,0,0
218839824,70608559,16681,1353330,116.832,49295500,18329,8.63293e-05,0.0135436,0.0133064,0.941354
218827271,70608559,571,3963570,196.597,155826000,30156.9,4.96009e-05,0.00760853,0.00779906,1.45471
218837046,70608559,16310,13579900,4120.04,522892000,595401,0.000303393,0.0438444,0.0408128,1.53935
218833685,70608559,15910,1992510,311.411,73375100,49435.2,0.000156291,0.0248105,0.0236225,1.59849
218846059,70608559,17364,858345,439.475,37842300,62553,0.000512003,0.0728762,0.0747583,0.945396
218827846,70608559,666,125362,5.32703,4983050,816.5,4.24933e-05,0.00651316,0.0072887,1.41212
218832540,70608559,15729,560731,7.54537,14151100,1179.2,1.34563e-05,0.00210298,0.00209427,1.02453
218838870,70608559,16588,342199,59.4151,14822900,8200.8,0.000173627,0.023965,0.0248041,0.946816
218828495,70608559,757,100078,23.4775,3665180,3127.56,0.000234592,0.0312512,0.0332052,0.447386
218839610,70608559,16651,33621600,6262.48,1306230000,892213,0.000186264,0.0265369,0.0257487,1.68903
218847659,70608559,111220574,68621.2,22.136,2597320,3504.43,0.000322582,0.0510691,0.0512056,0.283629
218831316,70608559,182305713,139187,13.9588,6390070,1921.08,0.000100288,0.0138022,0.0138456,0.824569
218841904,70608559,16954,910398,163.154,33997900,28326.1,0.000179212,0.031114,0.0332835,1.21744
218825451,70608559,272,211985,30.6137,6413860,5019.5,0.000144415,0.0236786,0.0227533,0.452821
218844239,70608559,17196,467156,22.3507,12265300,4012.53,4.78442e-05,0.00858929,0.00875696,2.01387
218834907,70608559,16053,559504,25.7044,23852500,3396.38,4.59413e-05,0.00607034,0.00607034,0.714412
218845629,70608559,17317,931974,201.997,25758400,31417.9,0.000216741,0.0337111,0.0317074,1.4317
218828130,70608559,700,365080,58.7003,11423800,9455.49,0.000160788,0.0258998,0.0269213,1.03974
218832410,70608559,15700,24789.6,0.714161,503997,114.042,2.88089e-05,0.00460041,0,0
218826600,70608559,441,224767,28.2058,8963340,4388.49,0.000125489,0.0195246,0.0199521,0.916065
218826551,70608559,433,923633,258.921,38905200,44160,0.000280329,0.0478112,0.0472063,1.28672
218831708,70608559,15602,1641420,635.272,56650000,101441,0.000387026,0.0618007,0.0614436,0.731448
218829446,70608559,912,304885,145.51,12635800,24792.3,0.000477262,0.0813168,0.091497,0.990347
218845264,70608559,17298,952516,553.873,39785400,79559.5,0.000581484,0.0835256,0.0881368,0.873111
218843741,70608559,17163,349690,77.7915,11490400,10562.5,0.000222459,0.0302053,0.0302053,0.629801
218845611,70608559,17314,31935.8,19.2115,1231750,3900.58,0.000601568,0.122138,0,0
218839779,70608559,16674,1618060,190.37,64414500,26065.6,0.000117653,0.0161092,0.0172451,0.940719
218835088,70608559,16077,16968600,2543.7,695703000,375240,0.000149906,0.0221137,0.022524,1.1321
218847872,70608559,111220704,282855,641.757,9885070,147153,0.00226886,0.520241,0.523725,0.884028
218830146,70608559,1029,117568,5.02064,4190130,705.962,4.2704e-05,0.00600469,0.00590461,0.575963
218830392,70608559,1069,44368.4,10.6063,791884,1675.59,0.00023905,0.0377652,0.0378134,0.32296
218838513,70608559,16532,2129150,178.719,86595100,26090.4,8.39391e-05,0.0122539,0.0109815,2.23011
218833729,70608559,15913,9084530,2088.36,295036000,329387,0.000229881,0.036258,0.0345859,1.84335
218847529,70608559,17583,1283500,11.7795,32140700,1974.31,9.17761e-06,0.00153822,0.00167724,1.50685
218832659,70608559,15763,756378,90.3868,28843200,14206.9,0.0001195,0.0187828,0.0195967,0.903748
218829920,70608559,987,10985900,4696.93,337213000,1023810,0.000427543,0.093193,0.0985606,3.02975
218831638,70608559,15593,2047330,228.576,64178900,32341,0.000111646,0.0157967,0.0169144,1.73044
218828435,70608559,747,207382,100.296,7679390,18525,0.000483629,0.0893279,0.0918808,0.98734
218833527,70608559,15893,2714160,166.784,104804000,25688.7,6.14494e-05,0.00946468,0.00939806,0.833762
218829202,70608559,868,79462.7,7.70386,3190780,1069.96,9.69493e-05,0.0134649,0.0145705,1.30717
218846943,70608559,17488,1499690,544.587,62391600,70742,0.000363133,0.047171,0.0412717,1.66256
218831600,70608559,15587,3404830,627.899,111999000,94600.8,0.000184414,0.0277843,0.027948,1.29698
218838322,70608559,16495,1839910,85.3734,63773400,11882.4,4.64008e-05,0.00645811,0.0065094,1.20992
218825008,70608559,210,135324,3.08305,2880630,422.529,2.27828e-05,0.00312236,0.00311773,0.56074
218846675,70608559,17455,308973,5.20836,9889920,843.077,1.6857e-05,0.00272864,0.00276431,1.69911
218825397,70608559,263,144115,12.8931,3611540,1989.61,8.94635e-05,0.0138057,0.0135989,0.449802
218827488,70608559,608,254310,14.7319,10736400,2650.23,5.7929e-05,0.0104213,0.00952313,0.901027
218832429,70608559,15708,57194.9,1.77636,1823750,266.373,3.1058e-05,0.00465728,0.00487275,0.386986
218826072,70608559,360,279874,41.7108,10043400,7176.65,0.000149034,0.0256424,0.0256021,0.867817
218830264,70608559,1048,4969050,209.773,157598000,33476.5,4.22158e-05,0.00673699,0.00703079,1.70611
218836061,70608559,16192,1321480,358.598,47571800,50761.3,0.000271361,0.0384126,0.0385248,1.20199
218827610,70608559,631,5525040,215.792,131313000,31271.2,3.90572e-05,0.0056599,0.00564693,1.71146
218835219,70608559,16094,174845,11.7305,6941470,1516.16,6.70907e-05,0.00867145,0.00867145,0.489409
218839391,70608559,16623,5040490,656.123,163218000,96705.2,0.000130171,0.0191857,0.0192914,1.45725
218840844,70608559,16811,64033.2,6.33705,2439860,969.371,9.89652e-05,0.0151386,0.0146921,0.404823
218838614,70608559,16549,46385,8.61142,1773760,1165.18,0.000185651,0.0251198,0.0252109,0.198117
218847753,70608559,111220682,272321,161.471,10308500,22397.4,0.000592945,0.0822462,0.0835998,0.673909
218832737,70608559,15781,2135970,124.192,78783100,19953.3,5.81433e-05,0.00934158,0.00947414,1.37645
218833412,70608559,15873,1258880,119.719,52830200,19617.7,9.5099e-05,0.0155834,0.0155834,0.945041
218840920,70608559,16824,468248,175.634,20066700,24579.2,0.000375088,0.052492,0.0515948,0.521275
218841791,70608559,16937,33772.7,16.6266,1491040,2352.55,0.000492308,0.0696582,0,0
218832503,70608559,15725,874393,12.6569,21468400,1911.94,1.44751e-05,0.00218659,0.00215599,0.919573
218831678,70608559,15598,81131,5.82665,1832510,891.766,7.18179e-05,0.0109917,0.0109806,0.218294
218826011,70608559,348,3970290,819.61,130087000,127603,0.000206436,0.0321394,0.031982,1.18228
218827536,70608559,617,365530,2.72768,14205100,386.76,7.46225e-06,0.00105808,0.0010849,1.10912
218827210,70608559,559,1392610,48.8716,61948200,8017.22,3.50934e-05,0.00575695,0.0057496,2.11937
218848133,70608559,111220760,735216,93.1169,27516000,13986.4,0.000126652,0.0190236,0.0188557,0.603246
218827227,70608559,562,59716,1.04457,2211150,139.592,1.74923e-05,0.0023376,0.00243343,0.587527
218831291,70608559,182305697,1451860,139.683,42403500,19219.9,9.62096e-05,0.0132381,0.0134184,1.03474
218847846,70608559,111220700,52890.5,13.9106,1958970,2117.52,0.000263008,0.040036,0.0391231,0.220204
218835110,70608559,16080,486109,179.231,20427000,26253.5,0.000368706,0.0540074,0.0533497,0.615634
218834679,70608559,16022,5967920,268.96,106994000,37734.2,4.50676e-05,0.00632284,0.00689796,1.85282
218833218,70608559,15836,12093900,2627.06,499586000,370934,0.000217222,0.0306713,0.0288316,1.72711
218839042,70608559,16609,103905,2.78876,3741020,464.649,2.68395e-05,0.00447186,0.00407648,0.601305
218836659,70608559,16269,337943,4.89864,10385900,750.114,1.44955e-05,0.00221965,0.00234149,0.614517
218826957,70608559,498,863383,9.41102,28712200,1336.23,1.09002e-05,0.00154766,0.00152003,1.13155
218837643,70608559,16408,18745.7,0.0735592,783752,11.7566,3.92405e-06,0.000627162,0,0
218846626,70608559,17447,122464,1.84093,2988350,292.265,1.50324e-05,0.00238654,0.00238702,0.129575
218845841,70608559,17343,1565790,188.968,46275600,33536,0.000120685,0.0214179,0.0220407,2.10533
218841306,70608559,16849,385369,9.00276,14904000,1343.99,2.33614e-05,0.00348753,0.00358569,0.990447
218824516,70608559,130,873612,60.095,32569900,7928.37,6.87891e-05,0.00907539,0.00920803,1.21027
218832145,70608559,15670,303402,79.9527,10211300,12852.9,0.000263521,0.0423626,0.0423588,0.83281
218828172,70608559,704,314705,95.2451,10153500,14035.1,0.000302649,0.0445975,0.0445956,0.693928
218837565,70608559,16396,23244600,2311.55,937164000,341511,9.94442e-05,0.014692,0.0139283,1.70968
218839625,70608559,16654,338388,11.1459,12759200,1779.38,3.29383e-05,0.00525839,0.00525998,0.536205
218843501,70608559,17123,4332490,402.698,122188000,77474.6,9.29485e-05,0.0178822,0.0162678,3.08501
218846471,70608559,17423,154296,105.925,7467730,15975.2,0.000686503,0.103536,0.097719,0.691781
218825495,70608559,278,9138900,712.51,370152000,105722,7.79646e-05,0.0115683,0.0116655,1.21463
218833355,70608559,15864,662251,167.489,23328600,22169.3,0.000252909,0.0334756,0.0302604,0.969642
218838141,70608559,16481,516200,103.275,18694300,14427.7,0.000200068,0.0279499,0.0245093,1.34353
218838821,70608559,16578,2418240,286.274,93814400,41047.5,0.000118381,0.0169742,0.0158645,2.14057
218827159,70608559,546,26759.3,2.34349,1097310,300.379,8.75765e-05,0.0112252,0,0
218833331,70608559,15860,104907,0.267239,5302090,39.7602,2.54739e-06,0.000379004,0.000379004,0.65797
218826139,70608559,369,12273600,2542.68,490284000,400840,0.000207166,0.0326587,0.0324375,1.24532
218843584,70608559,17141,91403.4,0.00359871,2058980,0.459889,3.93717e-08,5.03143e-06,4.78439e-06,1.29532
218827720,70608559,648,6884600,1732.23,290314000,270386,0.000251609,0.0392741,0.0374984,0.957408
218834733,70608559,16029,1319890,167.664,55588400,26738.5,0.000127028,0.020258,0.0201155,0.938083
218838624,70608559,16554,46385,8.61142,1773760,1165.18,0.000185651,0.0251198,0.0252109,0.198117
218844467,70608559,17220,22083300,4855.29,656871000,744154,0.000219862,0.0336975,0.033825,1.87347
218847861,70608559,111220702,412891,27.4852,12943300,5741.9,6.65677e-05,0.0139066,0.0138177,0.859209
218824129,70608559,72,57091.5,10.1084,2104780,1554.99,0.000177056,0.0272368,0.027366,0.706957
218827732,70608559,649,244783,13.8793,10539300,2270.42,5.67003e-05,0.00927525,0.00927525,0.87824
218826851,70608559,477,88509100,9425.08,3728270000,1375240,0.000106487,0.0155378,0.0153556,1.90747
218847098,70608559,17519,202606,3.89545,6100050,650.654,1.92268e-05,0.00321143,0.00324658,0.789348
218830995,70608559,10677,5882970,2294.32,237904000,325654,0.000389994,0.0553553,0.0553467,1.78361
218843373,70608559,17111,54901.9,4.17214,1807620,883.755,7.59927e-05,0.016097,0.0160981,0.0197773
218835580,70608559,16135,2402070,1682.05,100909000,345654,0.000700251,0.143899,0.134934,2.6409
218841326,70608559,16852,304615,42.4177,11859500,6008.7,0.00013925,0.0197256,0.0183269,0.958603
218838480,70608559,16527,29802.2,2.27505,1193830,308.846,7.63381e-05,0.0103632,0,0
218825550,70608559,287,28600.8,0.0213792,878947,2.91791,7.47504e-07,0.000102022,0,0
218825621,70608559,295,3147210,402.532,109693000,75135,0.000127901,0.0238736,0.0238735,1.54694
218831609,70608559,15589,3404830,627.899,111999000,94600.8,0.000184414,0.0277843,0.027948,1.29698
218846090,70608559,17366,2434970,818.588,96287500,106868,0.00033618,0.0438889,0.0419696,1.88233
218840699,70608559,16777,513261,164.596,17441000,23017.2,0.000320686,0.044845,0.040186,1.97147
218835952,70608559,16170,6288660,1840.07,244331000,347908,0.000292601,0.0553231,0.0544014,2.58455
218830880,70608559,1121,769318,14.5977,12489800,2313.88,1.89749e-05,0.00300771,0.00300771,1.6553
218842275,70608559,16966,95533.6,2.69138,3771910,473.473,2.81721e-05,0.00495609,0.00502715,1.08208
218848792,70608559,111220850,739934,14.6271,28284500,2307.87,1.9768e-05,0.00311902,0.00307807,2.15426
218847570,70608559,17590,241692,0.80472,6117750,134.676,3.32953e-06,0.000557223,0.00064295,1.66902
218832569,70608559,15734,190727,3.15343,3847310,439.086,1.65338e-05,0.00230217,0.00221531,0.856166
218826828,70608559,472,340200,33.9904,13963800,5738.06,9.99128e-05,0.0168667,0.0164963,0.959844
218838488,70608559,16528,30818.1,2.22119,1502050,309.316,7.20745e-05,0.0100368,0,0
218827478,70608559,606,1087970,369.554,43580600,56388.4,0.000339674,0.0518292,0.0549177,1.55459
218834475,70608559,15999,1040670,22.2578,23887100,2981.82,2.1388e-05,0.0028653,0.00285703,0.849385
218840712,70608559,16781,318441,149.654,10066300,21148.7,0.000469959,0.0664134,0.0596037,1.52766
218835060,70608559,16070,939880,154.441,45205400,19724.5,0.00016432,0.0209862,0.0210116,0.671175
218824296,70608559,82,413659,119.957,14451100,16747,0.000289991,0.040485,0.0379643,0.89819
218834726,70608559,16028,6439290,1388.76,304798000,222776,0.000215669,0.0345964,0.0342932,0.752321
218844950,70608559,17259,85329.1,0.316892,2054130,54.7642,3.71377e-06,0.000641799,0.000641531,0.594671
218837988,70608559,16450,1118120,182.947,48270900,30355.9,0.000163621,0.0271491,0.0252085,1.28091
218847654,70608559,111220572,197229,28.1965,7683780,4337.4,0.000142963,0.0219916,0.0220998,0.89509
218832221,70608559,15679,659188,21.9973,16184800,3493.15,3.33703e-05,0.00529917,0.0055472,0.663031
218832495,70608559,15723,874393,12.6569,21468400,1911.94,1.44751e-05,0.00218659,0.00215599,0.919573
218847120,70608559,17523,2074830,99.5228,56807300,16447.4,4.79668e-05,0.00792713,0.00789547,2.05414
218831697,70608559,15601,2350010,776.356,76662000,120616,0.000330363,0.0513257,0.0511178,0.870557
218840877,70608559,16819,7257620,1952.89,306736000,287400,0.000269081,0.0395997,0.0395803,1.05502
218830723,70608559,1100,2739720,278.261,112220000,38114.9,0.000101566,0.013912,0.0136261,1.3798
218846683,70608559,17456,308973,5.20836,9889920,843.077,1.6857e-05,0.00272864,0.00276431,1.69911
218840707,70608559,16780,318441,149.654,10066300,21148.7,0.000469959,0.0664134,0.0596037,1.52766
218834074,70608559,15942,8190260,505.936,260702000,72304.7,6.17729e-05,0.00882813,0.00894549,1.17487
218830082,70608559,1017,20119500,7382.88,825235000,1072480,0.000366951,0.0533053,0.0532549,1.43291
218826109,70608559,366,318433,2.34952,11929800,335.907,7.37836e-06,0.00105487,0.00105778,0.589251
218840204,70608559,16710,471405,755.102,17287900,106321,0.00160181,0.225541,0.223121,0.563185
218828705,70608559,805,234109,132.605,6329660,24709.5,0.000566426,0.105547,0.110939,2.11834
218834066,70608559,15940,8190260,505.936,260702000,72304.7,6.17729e-05,0.00882813,0.00894549,1.17487
218842336,70608559,16978,934891,109.975,29579400,18356.9,0.000117634,0.0196353,0.0202255,1.03864
218830002,70608559,1002,244783,6.48982,10033100,905.483,2.65125e-05,0.00369912,0.00369912,0.829277
218832608,70608559,15752,8628910,408.699,316392000,64917.8,4.73639e-05,0.00752329,0.00793876,1.57115
218845189,70608559,17289,31685,0.00135272,259639,0.201875,4.26927e-08,6.37133e-06,0,0
218825284,70608559,247,1328820,27.2577,54990700,3768.2,2.05127e-05,0.00283575,0.00283575,0.929941
218846713,70608559,17462,1926830,268.74,55147600,44309.3,0.000139473,0.022996,0.0236104,1.77074
218834689,70608559,16023,7819910,704.843,190692000,102512,9.01344e-05,0.0131091,0.0132566,1.55012
218832481,70608559,15720,33584.5,0.176766,494553,24.2595,5.26332e-06,0.000722343,0,0
218830401,70608559,1070,5175410,659.155,244238000,103339,0.000127363,0.0199672,0.0199672,1.93983
218831946,70608559,15627,693277,218.966,21577000,33102,0.000315842,0.0477471,0.0465446,0.859974
218832770,70608559,15788,210692,0.623495,7162450,91.0428,2.95928e-06,0.000432113,0.000416096,0.73826
218841369,70608559,16860,143420,45.0186,5259620,6352.09,0.000313893,0.0442901,0.0431336,0.420421
218842378,70608559,16988,33218.8,0.756715,1218890,136.093,2.27797e-05,0.00409686,0,0
218825607,70608559,294,14243300,1123.33,557649000,159617,7.88674e-05,0.0112064,0.011561,1.19241
218832682,70608559,15769,632624,25.1206,20615200,3600.8,3.97085e-05,0.00569185,0.00562991,0.657791
218834997,70608559,16065,2991840,309.728,113851000,42042.5,0.000103524,0.0140524,0.0140635,1.22509
218839686,70608559,16663,75369.4,1.31199,2657870,229.691,1.74074e-05,0.00304753,0.00306325,0.726733
218824119,70608559,71,39023.8,4.62227,1495920,692.815,0.000118447,0.0177537,0.017754,0.00424738
218825345,70608559,257,457615,154.474,18439300,24634.5,0.000337563,0.0538323,0.0555718,0.595372
218838457,70608559,16521,60620.3,4.49624,2695890,618.162,7.41706e-05,0.0101973,0.0102,0.0226227
218835969,70608559,16174,3550160,775.689,145345000,113480,0.000218494,0.0319648,0.0320606,1.0499
218842362,70608559,16986,2539030,546.431,76228200,89315.7,0.000215213,0.0351771,0.0340258,1.14609
218823850,70608559,26,4986060,251.646,187583000,39458.5,5.04698e-05,0.00791377,0.00786506,0.915633
218823715,70608559,1,67537.5,0.685869,1204680,96.505,1.01554e-05,0.00142891,0.00142247,0.980417
218830071,70608559,1015,1570420,241.725,64203300,33977.1,0.000153924,0.0216356,0.0216211,1.21014
218840504,70608559,16744,33218.8,3.88783,1163520,616.059,0.000117037,0.0185455,0,0
218824487,70608559,127,1074240,8.23093,37510900,1246.79,7.66213e-06,0.00116063,0.0013179,1.64291
218830815,70608559,1113,147432,3.32061,5376580,510.65,2.25229e-05,0.00346362,0.00380121,0.916355
218830804,70608559,1111,2667480,1169.44,129409000,187947,0.000438406,0.0704584,0.0676103,1.16501
218831793,70608559,15610,191093,20.0837,4018600,3085.25,0.000105099,0.0161453,0.0148458,0.639988
218836168,70608559,16215,3737480,379.466,129254000,57878.9,0.00010153,0.0154861,0.0161927,0.955288
218836198,70608559,16219,144208,11.2023,5575260,1695.54,7.76821e-05,0.0117577,0.0137891,0.671679
218828468,70608559,750,174845,72.0013,4948010,10477.1,0.0004118,0.0599225,0.0599225,1.2484
218833246,70608559,15844,2548500,143.674,111496000,18810.5,5.63759e-05,0.00738102,0.00688396,1.38563
218838954,70608559,16599,464458,38.625,18626200,5554.52,8.31614e-05,0.0119591,0.0116737,0.452721
218824825,70608559,175,647666,145.972,23899700,20630.2,0.000225381,0.0318532,0.0307119,0.777863
218837617,70608559,16405,218372,1.41682,9458150,244.428,6.48811e-06,0.00111932,0.0011871,1.23991
218842991,70608559,17068,1662560,87.7204,52101000,13495.7,5.27623e-05,0.00811743,0.00797001,1.14606
218845261,70608559,17297,34954.8,3.86319,1293280,571.776,0.00011052,0.0163576,0,0
218844402,70608559,17216,181354,12.6199,6182580,2128.15,6.9587e-05,0.0117348,0.0116925,0.523876
218845029,70608559,17268,758646,17.807,21130000,3109.87,2.34721e-05,0.00409923,0.00423113,0.816386
218823923,70608559,36,309891,7.28298,8952210,1062.22,2.35017e-05,0.0034277,0.00342757,0.553406
218823835,70608559,23,1380990,240.148,59849700,30875.5,0.000173895,0.0223575,0.0231347,0.831817
218824902,70608559,192,551028,67.9644,13950400,9224.3,0.000123341,0.0167402,0.0166303,1.18735
218828912,70608559,839,187969,8.18875,6960970,1273.28,4.35644e-05,0.0067739,0.00835827,1.07661
218825368,70608559,259,244783,10.6782,2898600,1744.73,4.3623e-05,0.00712764,0.00712764,1.76754
