id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219720448,70724798,16964,174845,89.2418,8821370,13150.6,0.000510405,0.0752131,0.0752131,0.33796
219717138,70724798,15659,1188870,358.987,45198300,52776.2,0.000301957,0.044392,0.0443936,0.7922
219719630,70724798,16437,4056400,2621.77,192429000,369669,0.000646329,0.0911321,0.0911321,0.901625
219714453,70724798,541,734349,210.149,34755900,27618.4,0.000286171,0.0376093,0.0376093,1.91481
219717411,70724798,15755,2342920,134.385,105534000,18883.4,5.73579e-05,0.00805975,0.00805975,1.13557
219720205,70724798,16788,104907,82.2917,4446090,11274.5,0.000784425,0.107471,0.107471,0.242569
219715058,70724798,694,944163,876.294,36712200,129704,0.000928117,0.137374,0.137374,1.0372
219713015,70724798,155,2238020,4038.45,99399700,632466,0.00180448,0.282601,0.282601,0.745974
219721290,70724798,17526,594473,63.3431,21600900,8443.46,0.000106553,0.0142033,0.0142033,0.743719
219718937,70724798,16147,69938,37.7827,3448790,5755.21,0.000540232,0.0822901,0.0822901,0.355637
219714095,70724798,423,1538640,2623.15,69086500,392394,0.00170486,0.255027,0.255027,1.13157
219720873,70724798,17240,34969,23.8164,1875890,3230.94,0.00068107,0.0923945,0,0
219718785,70724798,16111,629442,184.077,26363500,25180.8,0.000292445,0.040005,0.040005,1.26811
219712806,70724798,95,7761060,8238.88,319289000,1335910,0.00106157,0.17213,0.17215,1.93437
219715423,70724798,804,104907,51.8874,4362690,7055.16,0.000494604,0.0672516,0.0672516,0.428854
219716589,70724798,1094,594473,292.868,20436200,41419.1,0.000492652,0.0696736,0.0696736,0.547996
219718433,70724798,15995,1923300,2010.5,79669200,298953,0.00104534,0.155438,0.155438,1.25737
219720714,70724798,17135,34969,7.64307,1382860,1118.72,0.000218567,0.0319919,0,0
219712885,70724798,111,349690,28.4005,16142500,4042.07,8.12161e-05,0.011559,0.011559,0.662605
219715728,70724798,902,419628,183.587,19764900,24179.9,0.0004375,0.0576223,0.0576223,0.674178
219717227,70724798,15689,138602,27.3744,2872240,4004.3,0.000197503,0.0288906,0.0288987,0.378196
219712990,70724798,143,209714,18.0533,5712310,2613.79,8.60856e-05,0.0124636,0.0124653,0.412926
219714039,70724798,406,804287,477.735,36524300,64733.6,0.000593986,0.0804857,0.0804857,0.807409
219717640,70724798,15804,1014100,2431.3,55947300,437260,0.00239749,0.43118,0.43118,0.91353
219713719,70724798,321,69938,49.7616,2986540,6866.25,0.00071151,0.0981763,0.0981763,0.296258
219719561,70724798,16404,139876,25.0842,6298080,3464.27,0.000179332,0.0247667,0.0247667,0.437897
219713958,70724798,385,13987100,9974.11,583584000,1397870,0.000713092,0.0999397,0.0990481,0.662845
219719713,70724798,16482,629442,434.944,28179400,58276.4,0.000690999,0.0925843,0.0925843,1.0031
219714904,70724798,667,384659,1277.24,15227500,195047,0.00332044,0.507064,0.507064,0.643196
219713752,70724798,337,6205590,2766.67,235614000,393675,0.000445835,0.0634388,0.0618652,0.869014
219718667,70724798,16068,4196280,2947.03,199726000,466553,0.000702296,0.111182,0.111182,2.58432
219719892,70724798,16628,419628,41.0865,16946800,6462.45,9.79118e-05,0.0154004,0.0154004,0.576393
219716954,70724798,15585,244783,4.6444,10344500,701.22,1.89735e-05,0.00286466,0.00286466,0.659537
219721171,70724798,17449,629323,229.335,25115000,34006,0.000364416,0.0540358,0.0540517,0.987438
219720687,70724798,17116,384659,403.312,14937200,51863.9,0.00104849,0.134831,0.134831,0.662543
219719423,70724798,16352,8147780,4096.86,330926000,581100,0.000502819,0.07132,0.07132,0.894094
219720826,70724798,17212,1503670,175.814,49067700,25232.4,0.000116923,0.0167806,0.0167806,1.31864
219721311,70724798,17540,1793990,226.815,58313300,31782.5,0.00012643,0.0177161,0.0175312,1.49828
219718700,70724798,16079,734349,1088.7,34885000,160163,0.00148253,0.218101,0.218101,0.402432
219713729,70724798,324,174845,1163.83,7081640,159810,0.00665632,0.914008,0.914008,0.465416
219713353,70724798,234,104907,7.81937,4763430,1038.96,7.45362e-05,0.00990363,0.00990363,0.374244
219714477,70724798,560,139876,630.603,7094500,93383.1,0.0045083,0.667613,0.667613,1.21164
219714883,70724798,657,1573600,393.562,68065900,52478.1,0.000250102,0.0333489,0.0333489,1.04546
219721078,70724798,17387,867588,249.562,23848800,35423.9,0.00028765,0.0408304,0.0407953,0.78986
219720940,70724798,17280,3147040,361.849,99055000,56521.3,0.000114981,0.0179601,0.0179592,1.63793
219714132,70724798,442,1561850,909.474,46429300,137510,0.000582305,0.0880428,0.0875846,0.827209
219719164,70724798,16215,4441060,3628.52,190178000,583109,0.000817038,0.131299,0.131299,1.47755
219717964,70724798,15872,839256,300.785,38180300,43494.7,0.000358395,0.0518254,0.0518254,1.15091
219719555,70724798,16401,559504,50.7275,25613100,7778.14,9.06651e-05,0.0139018,0.0139018,0.60599
219712987,70724798,141,6923650,1132.81,273855000,178558,0.000163615,0.0257895,0.0257916,1.52364
219721258,70724798,17505,34969,6.18867,1349180,812.189,0.000176976,0.023226,0,0
219716861,70724798,10703,9371690,13356.7,455928000,1962880,0.00142522,0.209448,0.209448,1.34471
219721608,70724798,111220904,853809,57.5114,25182000,8401.65,6.73586e-05,0.0098402,0.00969723,1.08225
219716265,70724798,1031,944163,773.465,38344300,105946,0.000819207,0.112211,0.112211,0.7243
219717161,70724798,15670,349330,103.114,12520000,14734.6,0.000295178,0.0421796,0.0421869,0.479501
219720641,70724798,17096,874225,4715.97,41639800,690087,0.00539446,0.78937,0.78937,0.747966
219713331,70724798,230,69333.3,15.5168,1360340,2292.78,0.0002238,0.033069,0.033069,0.779279
219716845,70724798,10696,454597,2690.19,22672100,512851,0.00591775,1.12814,1.12814,1.05529
219719645,70724798,16447,209814,83.1711,9815350,11542.5,0.000396404,0.0550129,0.0550129,0.692584
219720561,70724798,17041,979132,909.583,42382900,120511,0.000928969,0.123079,0.123079,1.02389
219720813,70724798,17203,419628,104.721,14365400,14455.9,0.000249557,0.0344494,0.0344494,0.940737
219720999,70724798,17302,104907,30.1621,4808160,3910.26,0.000287513,0.0372736,0.0372736,0.624936
219719293,70724798,16270,979132,644.944,39173500,91888.9,0.00065869,0.0938473,0.0938473,0.424209
219716464,70724798,1079,1293850,1664.15,65122700,237201,0.0012862,0.183329,0.183329,0.598282
219713791,70724798,359,2272980,1087.27,102633000,190883,0.000478345,0.0839788,0.0839788,1.43125
219719895,70724798,16631,3636780,1123.72,148452000,163772,0.000308988,0.0450323,0.0450323,0.912964
219720427,70724798,16950,699380,285.027,29800700,38890,0.000407542,0.0556064,0.0556064,0.95108
219717784,70724798,15833,419618,725.634,18526000,121683,0.00172927,0.289985,0.289984,0.669068
219718110,70724798,15932,5070500,1362.82,225207000,190062,0.000268775,0.0374839,0.0374839,1.06571
219721529,70724798,111220784,349690,208.55,18769400,27987.6,0.000596386,0.0800356,0.0800356,0.625873
219720706,70724798,17130,804287,550.971,28746500,75496.9,0.000685042,0.0938681,0.0938681,0.776758
219712426,70724798,22,4773950,4873.75,193419000,789567,0.0010209,0.165391,0.162856,0.958576
219718905,70724798,16134,5595040,4820.34,254415000,679241,0.000861538,0.121401,0.121401,1.28713
219717781,70724798,15832,1712860,4619.47,71932400,722207,0.00269694,0.421638,0.421718,0.612913
219719613,70724798,16429,2692610,2215.72,125569000,297653,0.000822887,0.110544,0.110544,0.649566
219721639,70724798,124372440,34969,49.0253,1080300,6348.46,0.00140197,0.181545,0,0
219716837,70724798,10693,419628,847.892,15474600,123447,0.00202058,0.294183,0.294183,0.567231
219720305,70724798,16870,244783,121.686,10575300,23339.1,0.000497119,0.0953463,0.0953463,1.22959
219713694,70724798,308,804287,760.275,39593500,120224,0.000945278,0.14948,0.14948,0.656328
219718562,70724798,16028,6993800,3164.35,347085000,469503,0.00045245,0.0671313,0.0671313,0.995072
219713724,70724798,323,62000000,30514.8,2722890000,4951550,0.000492174,0.0798636,0.0798636,3.888
219715873,70724798,919,944163,721.443,48039900,98410.9,0.000764108,0.104231,0.104231,0.764848
219716877,70724798,10713,4406090,3547.75,219814000,727907,0.000805191,0.165205,0.165205,3.38628
219719924,70724798,16652,454597,76.9061,21197200,10469,0.000169174,0.0230293,0.0230293,1.00039
219720821,70724798,17207,3077170,414.303,87061200,60748.6,0.000134638,0.0197417,0.0197415,1.17484
219721305,70724798,17534,720787,951.232,18983000,144195,0.00131971,0.200053,0.201024,0.616292
219719717,70724798,16487,4860690,1961.34,196818000,277096,0.00040351,0.0570074,0.0570074,0.881227
219720382,70724798,16919,66529400,103277,2987330000,14460800,0.00155235,0.21736,0.217207,1.03194
219721017,70724798,17326,452945,94.6363,10938200,14375.3,0.000208936,0.0317373,0.0316898,1.16285
219712788,70724798,92,244783,16.932,9304870,2568.77,6.91714e-05,0.0104941,0.0104941,0.988262
219719510,70724798,16395,34164700,28605.2,1595510000,4239470,0.000837272,0.124089,0.124089,1.4127
219713939,70724798,378,2762550,255.852,150943000,34275.3,9.26144e-05,0.0124071,0.0124071,1.04865
219721096,70724798,17399,173822,128.1,4946610,19969.7,0.00073696,0.114886,0.115039,0.473333
219719371,70724798,16314,1084040,383.828,47683100,55738.5,0.000354072,0.0514174,0.0514174,1.31168
219717685,70724798,15813,3426960,8838.71,180333000,1519000,0.00257917,0.443251,0.443251,2.20926
219716802,70724798,10671,173203,35.3247,3711230,5264.15,0.000203949,0.0303929,0.0304011,0.330371
219721602,70724798,111220898,34969,6.25924,1795520,834.194,0.000178994,0.0238552,0,0
219714107,70724798,430,2972360,3870.87,135178000,625836,0.00130229,0.210551,0.210551,1.2911
219716864,70724798,10704,1643540,2602.82,85355500,361819,0.00158366,0.220146,0.220146,0.726029
219717092,70724798,15626,2062020,1511,78439800,233000,0.000732777,0.112996,0.112942,1.81128
219718468,70724798,16002,57267500,68773.8,2346900000,10413100,0.00120092,0.181833,0.181518,1.35193
219715187,70724798,749,2098140,717.101,82758500,106030,0.000341779,0.0505354,0.0505354,0.97203
219713575,70724798,276,7478990,6493.1,276092000,1057570,0.000868178,0.141405,0.141374,1.72546
219712917,70724798,119,2307950,1468.22,94797100,216680,0.000636157,0.093884,0.093884,1.24161
219718878,70724798,16119,2692610,3418.49,133780000,483308,0.00126958,0.179494,0.179494,0.74328
219719242,70724798,16253,1153980,248.349,48192200,40211.2,0.000215212,0.0348457,0.0348457,0.618656
219720392,70724798,16926,6678900,12399,313408000,1705760,0.00185644,0.255395,0.255396,0.920636
219721248,70724798,17499,34961.4,0.416684,957733,59.1674,1.19184e-05,0.00169236,0,0
219721110,70724798,17407,2306920,168.665,77942000,26861.9,7.31128e-05,0.0116441,0.0116444,1.27206
219721280,70724798,17519,314719,76.0777,12350200,10075.4,0.000241732,0.032014,0.0320139,0.645683
219713670,70724798,294,17834200,10456.4,837655000,1544490,0.000586314,0.086603,0.086603,1.44514
219717198,70724798,15681,489037,334.371,15450500,46979,0.000683733,0.0960644,0.0960458,0.452415
219720832,70724798,17215,209814,52.1382,6074700,7521.66,0.000248497,0.0358492,0.0358492,0.863583
219721336,70724798,17559,173840,7.56424,5722210,1005.73,4.35126e-05,0.00578537,0.00575701,0.879684
219715591,70724798,859,69938,23.2723,3681700,3305.23,0.000332757,0.0472595,0.0472595,0.801404
219721626,70724798,112892315,174845,20.6809,8216160,3223.8,0.000118281,0.0184381,0.0184381,0.548113
219721406,70724798,17594,485019,76.942,10082600,10806,0.000158637,0.0222796,0.0224462,0.902157
219720583,70724798,17054,1958260,1294.46,72860200,175194,0.000661022,0.0894638,0.0894638,0.721291
219712952,70724798,130,1328820,10.2699,44779300,1696.07,7.72858e-06,0.00127637,0.00127637,1.00993
219719382,70724798,16329,6853920,11705.5,289618000,1896360,0.00170786,0.276683,0.276683,1.41992
219721207,70724798,17472,440505,829.091,12094400,132542,0.00188214,0.300886,0.30074,0.50953
219714083,70724798,416,419274,1068.51,15657100,144853,0.00254848,0.345485,0.345421,0.851924
219717870,70724798,15854,8322620,19277.8,390593000,3145320,0.00231632,0.377924,0.377924,2.04963
219714155,70724798,451,454597,816.165,17353900,107120,0.00179536,0.235637,0.235637,0.630309
219720836,70724798,17217,1573500,238.49,37993600,35516.2,0.000151566,0.0225714,0.0225708,1.06653
219713468,70724798,256,1328820,4707.85,53953600,635463,0.00354288,0.478216,0.478216,0.960508
219716645,70724798,1109,69938,3.6988,3082460,599.39,5.28868e-05,0.0085703,0.0085703,0.377506
219719340,70724798,16289,209814,35.4241,7409860,5444.94,0.000168836,0.0259513,0.0259513,0.604284
219716834,70724798,10692,1573600,5465.41,63844300,794275,0.00347318,0.504748,0.504748,0.783534
219719570,70724798,16408,34969,21.7851,1704330,3388.22,0.000622983,0.0968921,0,0
219721307,70724798,17536,720787,951.232,18983000,144195,0.00131971,0.200053,0.201024,0.616292
219721019,70724798,17328,978867,112.548,33428000,21096.1,0.000114977,0.0215516,0.0215503,1.59631
219716619,70724798,1102,1433730,682.178,70557000,95016.1,0.000475807,0.066272,0.066272,0.725447
219720260,70724798,16829,48081900,25533.8,2281920000,4021730,0.000531048,0.0836433,0.0836428,2.22366
219720527,70724798,17014,419628,14.602,14602900,1975.45,3.47976e-05,0.00470761,0.00470761,0.749696
219719347,70724798,16293,209814,103.06,7862790,15347.5,0.000491198,0.073148,0.073148,0.457525
219720055,70724798,16698,6399330,12829.7,289581000,2493340,0.00200485,0.389625,0.389625,1.81401
219713235,70724798,202,2762550,2492.64,139635000,341690,0.000902298,0.123686,0.123686,0.872428
219719401,70724798,16338,874225,678.338,38045000,97799.4,0.000775931,0.11187,0.11187,0.986968
219720261,70724798,16840,24618000,13409,1148210000,2131690,0.000544684,0.0865907,0.0865902,2.53612
219718954,70724798,16154,1119010,309.759,53352600,50144.1,0.000276816,0.0448113,0.0448113,1.37088
219718772,70724798,16107,8392560,9609.25,295410000,1409660,0.00114497,0.167965,0.167965,1.61682
219721401,70724798,17587,1083970,87.0993,32001600,12005.7,8.03518e-05,0.0110757,0.011076,0.704789
219721417,70724798,17640,349668,86.1298,6903040,13555.5,0.000246319,0.0387668,0.0387659,0.998831
219721340,70724798,17562,2996370,368.251,81015100,51080.6,0.000122899,0.0170475,0.0170872,1.0082
219716809,70724798,10677,5664890,7938.17,257637000,1114430,0.00140129,0.196725,0.196725,0.748567
219717942,70724798,15867,8497470,7326.45,367269000,1108990,0.000862192,0.130508,0.130508,1.3527
219720930,70724798,17274,104888,9.83878,3036320,1293.99,9.38025e-05,0.0123369,0.0123367,0.287925
219715240,70724798,769,279742,64.003,13781000,9922.16,0.000228793,0.035469,0.0354693,0.609169
219713799,70724798,361,10271100,4466.96,408808000,671739,0.000434907,0.065401,0.0642299,0.998415
219721606,70724798,111220902,69938,3.47057,2796040,473.78,4.96235e-05,0.00677429,0.00677429,0.0251379
219713447,70724798,252,34969,1.03873,1902960,146.234,2.97043e-05,0.00418182,0,0
219715623,70724798,868,104907,52.319,4771940,8387.77,0.000498718,0.0799544,0.0799544,0.265728
219717396,70724798,15751,118218000,135917,5593360000,22915200,0.00114971,0.193838,0.193848,2.18155
219719788,70724798,16544,1223920,185.801,56279500,26784.5,0.000151808,0.0218843,0.0218843,0.887763
219716939,70724798,15578,489562,7.87594,20180500,1213.18,1.60877e-05,0.00247809,0.00247811,0.71944
219717401,70724798,15752,10980300,3022.13,511773000,465916,0.000275233,0.0424322,0.0424322,2.08501
219718719,70724798,16084,5769880,3377.37,268594000,519942,0.000585345,0.0901131,0.0901131,1.04311
219713838,70724798,377,139876,166.202,6725570,21563.5,0.00118821,0.154162,0.154162,0.409845
219719219,70724798,16243,489566,116.465,19406500,17544.5,0.000237894,0.0358368,0.0358368,0.473359
219719466,70724798,16376,43921100,41832.7,2046660000,6250030,0.000952453,0.142301,0.142301,1.61476
219719505,70724798,16393,524535,756.344,25599400,112381,0.00144193,0.214249,0.214249,0.482459
219721044,70724798,17363,1293850,1027.12,62272700,139000,0.000793847,0.107431,0.107431,1.1123
219718994,70724798,16171,4266220,3381.11,187118000,479848,0.000792531,0.112476,0.112476,1.24012
219720700,70724798,17124,1049070,787.752,36211800,108188,0.000750905,0.103128,0.103128,0.70734
219716824,70724798,10686,2027600,2971.59,96046800,415606,0.00146557,0.204974,0.204934,1.2824
219720846,70724798,17223,6084610,6420.15,234179000,908403,0.00105515,0.149295,0.149295,1.73245
219721035,70724798,17352,42613500,12285.8,1429320000,1788080,0.000288308,0.0419604,0.0422263,1.77464
219717206,70724798,15683,69937.9,148.698,2023200,23775.8,0.00212615,0.339956,0.339957,1.09573
219714068,70724798,412,1608570,1939.29,78629600,294686,0.0012056,0.183197,0.183197,0.972665
219720211,70724798,16793,944163,288.301,38206100,40596.2,0.000305351,0.042997,0.042997,0.949637
219721004,70724798,17308,279752,45.4667,10122600,7224.1,0.000162525,0.0258232,0.0258232,1.19327
219718337,70724798,15967,209814,1052.39,12233000,152750,0.00501581,0.728026,0.728026,0.622563
219718555,70724798,16026,16274400,9843.97,805773000,1532520,0.000604875,0.0941677,0.0942073,1.28385
219718745,70724798,16094,174845,461.615,8084930,63301.7,0.00264014,0.362045,0.362045,0.473775
219714183,70724798,461,454597,165.604,21659900,25606.2,0.000364288,0.0563273,0.0563273,1.16298
219717149,70724798,15664,454535,1059.56,15910100,163833,0.00233109,0.360442,0.360399,0.937121
219719048,70724798,16203,244783,59.7645,11590400,9119.95,0.000244153,0.0372573,0.0372573,1.24644
219720310,70724798,16872,104907,93.8557,4372860,12787.7,0.000894656,0.121896,0.121896,0.121641
219720129,70724798,16738,1049070,424.063,39827000,56671.8,0.000404227,0.054021,0.054021,0.807129
219719871,70724798,16602,874225,149.802,39703400,22521.7,0.000171354,0.0257619,0.0257619,1.2577
219717155,70724798,15667,3914060,1723.3,145938000,256202,0.000440284,0.0654568,0.0654565,1.12984
219719578,70724798,16411,3182180,1097.03,154056000,155984,0.000344742,0.0490179,0.0490179,0.652678
219720885,70724798,17246,979132,517.122,34847100,87523.2,0.000528143,0.0893886,0.0893886,1.34118
219714427,70724798,529,174845,23.5248,7316460,3848.13,0.000134547,0.0220088,0.0220088,0.523365
219717702,70724798,15815,1084040,251.672,55968100,36215.4,0.000232162,0.0334079,0.0334079,0.834763
219714280,70724798,487,244783,234.046,10368100,33554.2,0.000956135,0.137077,0.137077,0.568366
219718649,70724798,16063,18276000,10611,767648000,1644830,0.0005806,0.0899997,0.0899124,2.17392
219721074,70724798,17383,1318040,304.746,32728600,43256,0.000231212,0.0328185,0.0327712,0.927718
219718947,70724798,16152,69938,37.7827,3448790,5755.21,0.000540232,0.0822901,0.0822901,0.355637
219719885,70724798,16618,559504,235.9,24359400,32340.1,0.000421623,0.0578014,0.0578014,1.0078
219718656,70724798,16065,2998580,1705.23,110971000,263538,0.000568678,0.0878875,0.0879987,1.63327
219719662,70724798,16456,279752,45.2255,12615000,7151.14,0.000161663,0.0255624,0.0255624,0.49849
219715074,70724798,704,314721,126.069,10448300,18646,0.000400574,0.0592462,0.0592462,1.49599
219715223,70724798,764,489566,152.128,14233500,22249,0.00031074,0.0454465,0.0454465,1.62418
219718646,70724798,16060,18276000,10611,767648000,1644830,0.0005806,0.0899997,0.0899124,2.17392
219717329,70724798,15725,1293850,189.296,34097800,27739.8,0.000146304,0.0214397,0.0214397,1.15316
219717574,70724798,15780,384659,41.8696,18209400,6281.79,0.000108849,0.0163308,0.0163308,2.02545
219719748,70724798,16520,4196280,2175.39,199166000,305526,0.000518409,0.0728087,0.0728087,1.25071
219714464,70724798,549,53048000,49506.6,2435020000,7501990,0.000933242,0.141419,0.141419,1.61982
219720805,70724798,17196,524535,208.568,17925900,29589.5,0.000397624,0.0564109,0.0564109,1.11189
219717064,70724798,15618,139876,20.03,5645060,3377.58,0.000143198,0.024147,0.024147,0.574925
219720072,70724798,16707,769318,62.4397,34200800,9585.07,8.11624e-05,0.0124592,0.0124592,0.858179
219720034,70724798,16687,3112240,3387.21,157303000,519790,0.00108835,0.167015,0.167015,1.00457
219716813,70724798,10680,4380920,6729.68,193042000,950770,0.00153613,0.217025,0.216324,0.95716
219713682,70724798,302,8777220,11194.4,416436000,1567090,0.0012754,0.17854,0.17854,0.657635
219721610,70724798,111220906,69938,9.38124,2929620,1259.11,0.000134137,0.0180033,0.0180033,0.334728
219721002,70724798,17306,2342920,470.341,85848000,67083.4,0.00020075,0.0286324,0.0286324,0.895184
219720225,70724798,16809,167799000,160690,7428000000,23536300,0.000957632,0.140265,0.140243,1.81938
219715469,70724798,814,1049070,360.839,48555100,56788.4,0.000343961,0.0541322,0.0541322,1.18711
219716943,70724798,15581,34965.2,1.23062,1073780,179.664,3.51955e-05,0.00513836,0,0
219720274,70724798,16853,34969,13.1142,1712710,1838.44,0.000375023,0.0525734,0,0
219715040,70724798,685,1608570,799.198,71435000,114399,0.000496836,0.0711181,0.0711181,0.889178
219715110,70724798,720,489566,113.469,23936300,15179,0.000231774,0.0310051,0.0310051,0.766457
219716045,70724798,969,839256,2047.36,43457100,306319,0.00243949,0.364988,0.364988,0.859796
219719369,70724798,16313,15036700,19471,640052000,3052720,0.0012949,0.203018,0.203018,1.52831
219713686,70724798,304,2168080,3042.89,106470000,443776,0.00140349,0.204686,0.204686,0.915203
219719868,70724798,16599,524535,133.048,24241100,18330.4,0.000253649,0.034946,0.034946,1.07424
219714238,70724798,477,96880400,105639,4595220000,18084000,0.0010904,0.186663,0.186674,2.32876
219712404,70724798,12,139876,3.36393,4904840,446.388,2.40494e-05,0.00319131,0.00319131,0.428316
219718609,70724798,16043,629442,471.507,29432200,74077.4,0.000749088,0.117687,0.117687,0.666896
219718033,70724798,15912,2661530,2377.56,124424000,362991,0.000893306,0.136384,0.13525,1.31478
219721064,70724798,17376,34969,7.28475,1583540,1004.9,0.00020832,0.0287368,0,0
219717135,70724798,15658,104907,7.02884,4253880,1107.34,6.70007e-05,0.0105554,0.0105554,0.475221
219718224,70724798,15943,2587710,2377.45,112765000,330283,0.000918749,0.127635,0.127635,2.36781
219718543,70724798,16023,8542430,2631.83,227324000,396461,0.000308089,0.0464108,0.0459155,1.10186
219714418,70724798,526,1433730,3366.05,45055100,479991,0.00234776,0.334785,0.334785,0.67085
219714722,70724798,598,34969,0.362487,1970740,57.3649,1.03659e-05,0.00164045,0,0
219714866,70724798,652,34969,2.24448,1788290,427.998,6.41849e-05,0.0122394,0,0
219716776,70724798,1117,11190100,2289.34,410355000,317754,0.000204587,0.0283961,0.0283961,1.36859
219715229,70724798,765,104907,74.0048,4308650,9886.55,0.000705433,0.0942411,0.0942411,0.488055
219719684,70724798,16467,2447830,1695.69,108683000,242919,0.000692733,0.0992383,0.0992383,1.01849
219716183,70724798,1007,11434900,15764.4,538768000,2193540,0.00137863,0.191829,0.191829,0.69573
219719272,70724798,16263,34969,7.93034,1389180,1379.5,0.000226782,0.0394492,0,0
219721403,70724798,17590,279740,16.2977,8344600,2160.37,5.826e-05,0.00772277,0.00772307,0.62111
219721537,70724798,111220792,1398760,218.696,54844700,32680.7,0.00015635,0.023364,0.023364,0.758106
219721129,70724798,17421,1084010,632.49,50803600,86713.8,0.000583474,0.0799938,0.0799932,1.15547
219721276,70724798,17516,34969,8.59396,1213330,1099.3,0.000245759,0.0314364,0,0
219720613,70724798,17077,279752,2.10126,10353600,354.371,7.51114e-06,0.00126673,0.00126673,0.552107
219720811,70724798,17202,34969,11.7224,1444030,1718.71,0.000335222,0.0491496,0,0
219721313,70724798,17541,139798,83.9952,4770410,11382.4,0.000600833,0.0814206,0.081413,0.62057
219714178,70724798,460,174845,429.709,7827640,92823.3,0.00245765,0.530889,0.530889,1.99419
219717857,70724798,15851,53921200,52763.1,2608700000,9116410,0.000978524,0.169069,0.169067,2.56675
219720010,70724798,16674,1993230,1467.78,94494900,205997,0.000736379,0.103348,0.103348,0.930105
219720030,70724798,16685,1468700,295.751,67206400,45844.8,0.00020137,0.0312146,0.0312146,1.25587
219721153,70724798,17437,6305430,2481.66,195858000,377087,0.000393575,0.0598036,0.0606441,1.60994
219720046,70724798,16694,11854500,28335.6,528030000,5313030,0.00239029,0.448187,0.448187,1.83121
219721479,70724798,111220700,69938,51.062,3462280,7081.05,0.000730104,0.101248,0.101248,0.485208
219719586,70724798,16415,1923300,1617.66,92691700,221807,0.000841088,0.115327,0.115327,0.64292
219721415,70724798,17620,592798,90.8396,9970850,14225.8,0.000153239,0.0239977,0.0239381,1.43474
219719015,70724798,16186,4196280,10280.6,185753000,1493560,0.00244992,0.355924,0.355924,0.793687
219720921,70724798,17268,944124,115.276,30766900,18061.6,0.000122098,0.0191305,0.0191309,0.976632
219720647,70724798,17104,839256,953.034,35316700,127558,0.00113557,0.15199,0.15199,0.776862
219719810,70724798,16559,1014100,900.663,48532800,128154,0.000888139,0.126372,0.126372,0.953221
219720803,70724798,17194,34969,18.642,1259050,2459.86,0.000533101,0.0703439,0,0
219713497,70724798,260,314694,90.1001,10373600,12960.4,0.000286311,0.0411841,0.0411845,0.921524
219719312,70724798,16277,174845,47.0804,6667390,7290.83,0.000269269,0.0416988,0.0416988,0.971486
219712994,70724798,146,7693170,1916.21,276091000,260572,0.000249079,0.0338706,0.0338705,1.26268
219718092,70724798,15927,349690,36.4249,16249700,5408.87,0.000104163,0.0154676,0.0154676,0.351803
219714298,70724798,489,104907,24.5761,6086590,4558.34,0.000234266,0.0434513,0.0434513,0.355981
219716130,70724798,989,944163,760.609,39050400,109047,0.00080559,0.115496,0.115496,0.969294
219721144,70724798,17431,1014060,109.171,35536600,15655.5,0.000107657,0.0154384,0.0154383,0.920005
219718282,70724798,15956,40333300,30388.6,1679430000,4437560,0.000753438,0.110022,0.110014,1.58673
219720515,70724798,17008,839256,44.6384,33018900,6539.05,5.31881e-05,0.00779149,0.00779149,1.36659
219713475,70724798,257,489566,602.844,24121100,92118.5,0.00123138,0.188164,0.188164,0.755081
219712617,70724798,82,489566,406.771,21697800,67721.4,0.00083088,0.13833,0.13833,0.667399
219719639,70724798,16442,944163,581.078,44382300,83003.6,0.000615443,0.0879124,0.0879124,1.06615
219714834,70724798,638,734349,204.088,34568400,26196.1,0.000277917,0.0356725,0.0356725,0.747569
219715647,70724798,872,629442,53.1955,27353300,7373.77,8.45122e-05,0.0117148,0.0117148,0.899244
219720923,70724798,17271,839236,105.437,27730600,16767.6,0.000125635,0.0199796,0.0199801,0.984272
219719398,70724798,16337,244783,23.9667,10889200,4140.02,9.79099e-05,0.016913,0.016913,1.02288
219718052,70724798,15917,8007900,3852.39,328920000,574385,0.000481074,0.0717273,0.0717273,1.28799
219713812,70724798,366,419628,225.965,19437900,34650.8,0.00053849,0.0825752,0.0825752,0.534477
219720231,70724798,16819,9021990,4271.74,411889000,620550,0.000473481,0.0687819,0.0687819,1.53111
219721001,70724798,17304,2342920,470.341,85848000,67083.4,0.00020075,0.0286324,0.0286324,0.895184
219721068,70724798,17379,1642670,175.603,52478700,24042,0.000106901,0.0146359,0.0146366,0.532857
219720181,70724798,16773,1153980,1491.51,50273700,311529,0.0012925,0.269961,0.269961,1.89731
219718559,70724798,16027,16645200,5912.53,836572000,868984,0.000355208,0.0522061,0.0522061,1.07751
219720506,70724798,17001,174845,66.3669,8468800,10776,0.000379576,0.0616317,0.0616317,0.634815
219716447,70724798,1074,174845,15.3291,4812830,2552.95,8.76723e-05,0.0146012,0.0146012,0.871684
219717287,70724798,15716,69938,3.04994,1834810,467.817,4.36091e-05,0.00668902,0.00668902,0.0230395
219720576,70724798,17050,69938,70.8222,3659960,10034.2,0.00101264,0.143473,0.143473,0.192631
219714033,70724798,403,3601810,4546.19,149431000,703042,0.0012622,0.195191,0.195191,1.07677
