id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219035599,70611281,16574,322345,758.625,18432000,103289,0.00235346,0.320429,0.314807,0.691087
219030076,70611281,1005,349690,1906.29,19378700,251574,0.00545137,0.71942,0.71942,0.477406
219028707,70611281,68,1107180,7529.5,51364300,1080390,0.00680061,0.9758,0.969792,0.746486
219029482,70611281,639,1181480,4442.89,48919700,598423,0.00376045,0.506504,0.504838,0.528185
219033484,70611281,16195,69938,314.392,3806310,42269.3,0.0044953,0.604383,0.604383,1.06396
219040070,70611281,17438,1577720,14599.4,70248200,2164700,0.00925347,1.37205,1.31014,0.834455
219028662,70611281,42,67312.6,281.183,3700690,38316,0.00417727,0.569225,0.568946,0.0811731
219032024,70611281,15915,9175660,58145.7,494801000,8307520,0.00633695,0.905387,0.90847,0.522312
219037558,70611281,16872,104907,1290.8,5703870,196387,0.0123043,1.87201,1.87201,0.0509841
219039006,70611281,17219,34903.1,17.0636,714025,2324.27,0.000488887,0.0665921,0,0
219031448,70611281,15847,868356,4977.6,39996000,732963,0.00573222,0.844081,0.84267,0.333609
219032794,70611281,16092,34969,134.814,1845140,17574.1,0.00385525,0.502561,0,0
219033916,70611281,16268,74845.3,386.094,4250180,53551.9,0.00515856,0.715501,0.689183,0.429221
219029452,70611281,621,977468,8908.77,55873100,1215070,0.00911413,1.24308,1.25703,0.348823
219031120,70611281,15788,221525,1012.28,13777700,137163,0.00456959,0.619175,0.610103,0.244109
219034645,70611281,16476,1125220,3395.93,62741200,460562,0.00301801,0.409308,0.410637,0.458477
219036630,70611281,16673,247447,1004.58,13926000,136250,0.00405976,0.550625,0.531895,0.432968
219035387,70611281,16544,1083040,1746.39,61788100,236038,0.00161249,0.21794,0.221526,0.875157
219029791,70611281,829,515071,1542.74,28168800,213971,0.00299521,0.41542,0.414159,0.302992
219032408,70611281,15979,18210300,58899.4,842842000,8007620,0.0032344,0.439731,0.444498,1.04958
219040117,70611281,17444,1126800,9010.39,49212400,1322240,0.00799642,1.17345,1.13575,0.902934
219030959,70611281,15734,157041,696.796,6928170,100433,0.00443702,0.639533,0.621303,0.269386
219040667,70611281,17562,2433920,3203.47,85932500,444344,0.00131618,0.182563,0.201625,1.8454
219032444,70611281,15996,1153980,2962.42,55597200,383136,0.00256714,0.332014,0.332014,0.834489
219034027,70611281,16326,277785,648.425,13919500,88609.6,0.00233427,0.318987,0.319554,0.4232
219029822,70611281,844,4698180,45662,323058000,6268400,0.00971909,1.33422,1.32548,0.420494
219037612,70611281,16882,1075870,4659.85,57840000,679870,0.00433122,0.631924,0.654397,0.70458
219040900,70611281,17581,1479520,1174.44,52088200,152574,0.000793794,0.103124,0.102222,0.985138
219039218,70611281,17264,95793.4,710.739,4987880,96299,0.0074195,1.00528,1.00038,0.116591
219032634,70611281,16066,3076390,15297.4,155237000,2041860,0.00497251,0.663721,0.66368,0.727545
219030245,70611281,1114,489566,4508.37,29091700,607042,0.00920891,1.23996,1.23996,0.299551
219037717,70611281,16901,486927,1623.78,26522100,216827,0.00333475,0.445297,0.446297,0.392118
219039752,70611281,17371,155668,697.689,9191470,93058.5,0.00448192,0.597803,0.608479,0.287478
219029773,70611281,820,2920920,19368.4,147374000,2728590,0.00663093,0.934156,0.92218,0.494736
219033492,70611281,16196,524535,1218.65,28422100,165896,0.0023233,0.316273,0.316273,0.519091
219028745,70611281,111,1608570,748.424,78571200,99652.3,0.000465272,0.0619507,0.0619507,0.560462
219041093,70611281,111220688,38021.7,346.844,2349870,48063.9,0.00912226,1.26412,1.26234,0.159929
219029590,70611281,756,243265,1156.57,13021100,156224,0.00475434,0.642195,0.642255,0.268839
219034010,70611281,16314,829774,2336.8,45052000,323330,0.00281618,0.38966,0.385073,0.317904
219030104,70611281,1033,3931860,17897.8,264937000,2677910,0.00455198,0.681078,0.697739,0.829872
219030724,70611281,15663,342681,1007.31,16235600,139744,0.00293948,0.407794,0.418899,0.451241
219035659,70611281,16586,97178.8,473.854,5363950,72510.4,0.0048761,0.746154,0.735733,0.235891
219036872,70611281,16725,4908390,39761.6,260634000,5475790,0.00810073,1.1156,1.05919,0.684589
219034544,70611281,16461,1119010,1921.6,61645300,264839,0.00171724,0.236673,0.236673,0.410971
219040320,70611281,17479,486567,2152.67,29474500,300109,0.0044242,0.616789,0.639899,0.804316
219036915,70611281,16740,401075,2486.32,22133100,346702,0.00619913,0.864431,0.822537,0.80063
219029512,70611281,672,54669700,234966,3088440000,38998800,0.00429792,0.713354,0.729466,1.86197
219032702,70611281,16081,461970,1212.08,28296800,169202,0.00262372,0.366262,0.373802,0.265536
219037803,70611281,16920,64430700,136655,3549340000,20052500,0.00212096,0.311227,0.311759,0.718778
219039253,70611281,17277,2411350,11231.3,107330000,1521230,0.00465766,0.630861,0.633392,0.747925
219028718,70611281,79,34688.3,105.394,1995510,14495.9,0.00303832,0.417888,0,0
219029660,70611281,803,19310200,86230,1077500000,12031800,0.00446551,0.62308,0.630974,0.61305
219038140,70611281,16936,104907,284.312,5993010,39729.8,0.00271014,0.378715,0.378715,0.320237
219033940,70611281,16278,34969,65.3326,1804510,8871.69,0.0018683,0.253701,0,0
219029333,70611281,534,434507,3027.8,25289800,406472,0.00696835,0.935478,0.944944,0.38301
219032656,70611281,16070,944163,7135.53,57221900,945978,0.00755752,1.00192,1.00192,0.412349
219028645,70611281,12,69831.3,247.684,3563850,33433.9,0.0035469,0.478781,0.478781,0.000604501
219029254,70611281,480,174845,463.016,9296620,63819.8,0.00264815,0.365008,0.365008,0.780161
219034130,70611281,16387,1107700,4226.06,61106700,589248,0.00381516,0.531956,0.53247,0.640363
219038356,70611281,16992,133171,308.523,7047690,41493.2,0.00231674,0.311578,0.312368,0.27325
219032833,70611281,16096,69938,175.992,3913970,25904.5,0.0025164,0.370392,0.370392,0.347057
219038225,70611281,16956,1062800,5198.91,61995300,705197,0.00489171,0.663527,0.672015,0.525929
219029196,70611281,437,3931410,15849.8,228369000,2210120,0.00403158,0.562171,0.569724,0.997083
219033624,70611281,16229,513944,2129.66,30628000,292656,0.00414375,0.569431,0.555315,0.27212
219029610,70611281,769,268559,1181.14,15159900,166820,0.00439807,0.621166,0.622221,0.180075
219029949,70611281,909,14582100,49608.8,667414000,6551540,0.00340204,0.449287,0.449287,0.59571
219039877,70611281,17404,104385,129.94,4913990,17303.5,0.00124482,0.165767,0.166249,0.667777
219034419,70611281,16441,799711,1068.37,43990500,143505,0.00133594,0.179446,0.180049,0.463843
219028642,70611281,8,953110000,4541060,51187000000,640339000,0.00476447,0.671841,0.682165,0.966703
219034085,70611281,16361,1342410,6090.96,73391100,829369,0.00453733,0.61782,0.615018,0.434475
219028798,70611281,175,723550,5184.29,42377700,748829,0.00716507,1.03494,1.03141,0.454547
219032080,70611281,15926,327521,2928.73,21781700,422398,0.00894214,1.28968,1.26203,0.241638
219033969,70611281,16290,480363,2970.55,27832200,411530,0.00618398,0.856707,0.862887,0.439247
219032548,70611281,16039,5472810,51331.3,348329000,7148310,0.00937933,1.30615,1.28059,0.567579
219033128,70611281,16153,69707.8,476.356,4009800,66100.7,0.00683361,0.948254,0.949072,0.36904
219041454,70611281,111220844,713346,6645.73,44385900,933911,0.00931627,1.3092,1.32025,0.671111
219032571,70611281,16049,6058900,44032.1,337844000,5820730,0.00726734,0.960691,0.958294,0.374623
219033180,70611281,16160,320815,2410.07,19909900,331946,0.00751232,1.0347,1.00182,0.398868
219034628,70611281,16474,549919,1792.28,29538300,244049,0.00325918,0.443791,0.447972,0.45794
219030690,70611281,15624,1657400,5379.83,78786300,756012,0.00324594,0.456143,0.465725,0.590396
219039590,70611281,17343,2033570,5568.74,88824800,737757,0.0027384,0.362788,0.364195,0.456354
219032541,70611281,16037,5383100,35701.2,238909000,5066960,0.00663209,0.941272,0.919192,0.735392
219030458,70611281,10723,3143520,8452.11,188688000,1331260,0.00268874,0.423494,0.434806,0.738748
219036433,70611281,16631,2984790,11846.7,158513000,1611230,0.00396902,0.539813,0.529677,0.526212
219029521,70611281,684,170542,945.225,10137000,130657,0.00554249,0.766127,0.768972,0.346794
219032629,70611281,16065,3390050,14767.3,157586000,1978110,0.00435607,0.583504,0.583444,0.744866
219036455,70611281,16634,673545,2576.22,35440900,347141,0.00382487,0.515393,0.484637,0.560846
219029492,70611281,648,7498410,50285,455460000,6890690,0.00670609,0.918954,0.916913,0.437423
219037077,70611281,16814,51539500,135838,3130300000,19849900,0.00263561,0.38514,0.399512,1.08436
219038263,70611281,16971,459403,2478.29,26602800,336839,0.00539458,0.733212,0.715127,0.330878
219029955,70611281,912,340647,395.709,20242800,54716.6,0.00116164,0.160625,0.162813,0.466351
219038957,70611281,17198,406364,2460.22,19725200,340309,0.00605422,0.837449,0.854138,0.583544
219029077,70611281,353,2168080,5061.43,116741000,658147,0.00233453,0.303562,0.303562,0.882726
219033927,70611281,16272,676199,3009.06,35458200,407194,0.00444997,0.602181,0.599392,0.244818
219038646,70611281,17066,1445080,7268.29,74837000,974580,0.00502967,0.674411,0.669888,0.512568
219028886,70611281,236,1533220,10050.2,98619700,1458910,0.00655494,0.95153,0.955816,0.438341
219030093,70611281,1022,4084760,11905.2,216919000,1667130,0.00291453,0.408133,0.408381,0.488718
219030075,70611281,1004,253421,1675.9,14385200,236717,0.00661309,0.934088,0.924494,0.246284
219035498,70611281,16561,945837,2383.03,53202400,323637,0.0025195,0.34217,0.338742,0.418342
219036471,70611281,16636,1070880,5009.02,54700000,690517,0.00467746,0.64481,0.650234,0.33506
219030621,70611281,15599,2161890,9755.3,116402000,1364000,0.00451239,0.630931,0.632092,0.471572
219028639,70611281,2,384659,2007.08,22824600,262772,0.00521781,0.683128,0.683128,0.502419
219036427,70611281,16630,174845,657.777,9608270,88348.9,0.00376206,0.505298,0.505298,0.596739
219038689,70611281,17087,66461.9,418.151,3684440,56877,0.00629158,0.855784,0.855712,0.0725469
219041527,70611281,111220904,801059,1646.34,43746100,235883,0.00205521,0.294464,0.295133,1.43142
219033577,70611281,16217,661489,1459.87,33601200,200664,0.00220694,0.303352,0.303936,0.503724
219029160,70611281,401,383710,2445.26,23030400,349007,0.00637269,0.909561,0.909423,0.580676
219030618,70611281,15598,98345.4,812.479,4153230,124947,0.00826149,1.27049,1.26119,0.366996
219030812,70611281,15701,329459,1029.47,14647900,143300,0.00312472,0.434957,0.436929,0.264565
219039138,70611281,17237,1514120,10991,85269600,1499440,0.00725906,0.99031,1.014,0.642783
219041407,70611281,111220800,897967,9889.93,47376800,1399980,0.0110137,1.55905,1.50924,0.478891
219039846,70611281,17396,394952,1574.48,19559700,206643,0.0039865,0.52321,0.525976,0.379589
219029052,70611281,330,34969,130.752,2307630,17593.3,0.00373907,0.503113,0,0
219029851,70611281,857,769318,574.67,40523100,76966.8,0.000746986,0.100046,0.100046,0.570672
219038954,70611281,17196,406364,2460.22,19725200,340309,0.00605422,0.837449,0.854138,0.583544
219028896,70611281,242,6903280,20961.1,378734000,2837630,0.0030364,0.411055,0.40837,0.672181
219030673,70611281,15613,675056,2856.89,36447900,401125,0.00423208,0.59421,0.593611,0.343134
219031189,70611281,15807,697625,5644.8,36110200,809305,0.00809146,1.16009,1.1127,0.362285
219028831,70611281,201,4719600,15399.3,188508000,2062220,0.00326284,0.436948,0.437029,0.940615
219033606,70611281,16226,375588,2400.6,22375100,331123,0.00639156,0.881611,0.872842,0.194612
219040993,70611281,17596,835239,533.757,29429100,74143.7,0.000639047,0.0887694,0.0885821,0.90075
219029423,70611281,602,46806.3,203.371,2761030,29571.4,0.00434494,0.631783,0.589966,0.572122
219030764,70611281,15686,2330590,8024.49,91682200,1138700,0.00344311,0.488587,0.493098,0.615512
219038213,70611281,16952,654679,3191.86,35798100,440205,0.00487546,0.672398,0.709764,0.815095
219039742,70611281,17369,1317640,8712.04,76559600,1218140,0.00661184,0.924482,0.933934,0.804877
219039493,70611281,17321,550670,2307.86,23087700,324835,0.004191,0.58989,0.586103,0.639538
219037172,70611281,16853,34969,75.8312,2105220,10511.2,0.00216853,0.300587,0,0
219040998,70611281,17598,383374,358.575,18917600,51509.4,0.000935313,0.134358,0.134245,0.708381
219029075,70611281,351,2508390,10259.3,148492000,1425210,0.00409,0.568174,0.543719,0.387191
219038564,70611281,17012,484723,3115.56,23458700,434142,0.0064275,0.895648,0.934552,0.4752
219040785,70611281,17575,34942,137.53,1875270,18454.2,0.00393594,0.528137,0,0
219030239,70611281,1110,273973,2020.05,15743900,283173,0.00737317,1.03358,1.01853,0.237803
219040085,70611281,17440,1577720,14599.4,70248200,2164700,0.00925347,1.37205,1.31014,0.834455
219031654,70611281,15895,2762400,10452.2,140488000,1427180,0.00378372,0.516645,0.516645,0.498199
219033933,70611281,16274,99383.4,290.488,5289570,39337.3,0.00292291,0.395813,0.396431,0.35479
219036862,70611281,16721,1179600,6979.18,66938000,974892,0.00591658,0.826461,0.799938,0.474254
219040654,70611281,17559,148485,629.647,7158370,90710.7,0.00424046,0.610907,0.600675,0.759308
219032935,70611281,16117,14235000,40769.7,790916000,5933380,0.00286404,0.416815,0.416188,0.674364
219028803,70611281,180,839123,1227.59,37950800,158839,0.00146295,0.189291,0.189351,0.947969
219036808,70611281,16705,2574750,13633.8,145411000,1952100,0.00529521,0.758173,0.742042,0.618676
219038568,70611281,17014,348271,2511.85,17041300,349063,0.00721234,1.00227,1.00345,0.329082
219036588,70611281,16665,731016,3143.74,41824700,421096,0.0043005,0.576042,0.576836,0.517304
219028802,70611281,178,909194,1901.75,45879500,266206,0.00209169,0.292793,0.292793,0.312154
219030394,70611281,10693,419628,2261.94,17792600,322267,0.00539034,0.767982,0.767982,0.336881
219032435,70611281,15993,4615910,9076.81,223651000,1192220,0.00196642,0.258284,0.258284,0.728651
219029203,70611281,442,882659,6295.51,42918400,885104,0.00713244,1.00277,0.916822,0.607659
219028656,70611281,33,2168080,16105.1,136016000,2192400,0.0074283,1.01122,1.01122,0.462533
219029285,70611281,502,11421700,31246.8,570754000,4234640,0.00273575,0.370754,0.37205,0.701838
219028750,70611281,118,209814,327.396,10011600,45524.8,0.00156041,0.216977,0.216977,0.264268
219029917,70611281,893,734349,801.25,38389800,105252,0.0010911,0.143327,0.143327,1.06392
219034223,70611281,16406,346839,708.842,17880400,95199.2,0.00204372,0.274477,0.275239,0.436679
219030151,70611281,1058,209814,76.2578,11072400,9976.96,0.000363454,0.0475514,0.0475514,0.938889
219041003,70611281,17603,34919.2,33.6992,2053620,4998.53,0.000965063,0.143146,0,0
219037578,70611281,16876,6416110,30945.7,335662000,4286160,0.00482312,0.66803,0.67965,0.618881
219038271,70611281,16973,63143.7,371.951,3711520,50920.1,0.00589054,0.806417,0.806558,0.0546408
219030591,70611281,15584,209753,766.228,11559600,103248,0.003653,0.492237,0.492162,0.467232
219029576,70611281,748,168744,1008.92,9849340,139818,0.00597901,0.828578,0.828765,0.189808
219029041,70611281,322,65233700,305281,3320390000,41250500,0.0046798,0.632349,0.630983,0.73408
219036218,70611281,16591,1095220,2970.69,61107700,410090,0.00271242,0.374436,0.367988,0.404354
219029258,70611281,483,930579,2245.74,52980100,312498,0.00241327,0.33581,0.338161,0.563344
219034539,70611281,16460,534344,1088.89,30840400,144924,0.00203781,0.271218,0.280848,0.573508
219036258,70611281,16598,138940,479.683,7753470,71278.3,0.00345245,0.513016,0.500277,0.343786
219031405,70611281,15836,12955700,62531.3,722128000,9315610,0.00482656,0.719038,0.725197,0.854197
219033416,70611281,16180,174845,476.982,9734920,66700.3,0.00272803,0.381482,0.381482,0.225492
219033080,70611281,16141,10709300,35813.8,555581000,5221200,0.00334416,0.487536,0.486606,0.480928
219029012,70611281,307,1983660,3280.04,82928300,440284,0.00165353,0.221955,0.228608,0.73624
219041038,70611281,17640,209792,114.818,6688970,14698,0.000547297,0.0700602,0.0700608,0.533951
219029903,70611281,883,268120,766.382,15307300,101376,0.00285835,0.378099,0.38188,0.355199
219031498,70611281,15861,3703810,19017.8,181744000,2682890,0.00513466,0.724361,0.730672,0.469593
219032111,70611281,15933,1398170,5099.82,77018700,694646,0.00364751,0.496826,0.534391,1.1079
219029172,70611281,418,943847,3944.8,40166600,544944,0.00417949,0.577365,0.577304,0.409586
219041573,70611281,124372452,34969,60.6957,1944440,8642.54,0.0017357,0.247148,0,0
219030965,70611281,15738,577390000,2994850,30656900000,422999000,0.00518687,0.732606,0.743979,0.971403
219036834,70611281,16711,174845,1002.12,9979290,143505,0.0057315,0.820753,0.820753,0.581438
219038998,70611281,17216,270878,3110.05,13956700,430227,0.0114814,1.58827,1.59415,0.503514
219029511,70611281,671,281176,272.577,7154350,38971.2,0.000969417,0.138601,0.141067,0.580682
219029561,70611281,726,13740400,36082.7,763662000,5223050,0.00262603,0.380124,0.38075,0.602552
219030094,70611281,1025,7858370,13171.8,442788000,1931880,0.00167615,0.245837,0.249254,0.761456
219039192,70611281,17258,1147850,5618.68,53107800,761681,0.00489494,0.663569,0.649559,0.408099
219036832,70611281,16710,489566,4214.56,27921900,628172,0.00860877,1.28312,1.28312,0.513029
219039213,70611281,17263,307166,1175.4,13392800,157129,0.00382658,0.511543,0.488932,0.386831
219028725,70611281,87,139301,321.876,6930610,44167.9,0.00231064,0.317067,0.317694,0.609902
219029020,70611281,312,104907,193.788,5478410,24938.3,0.00184724,0.237719,0.237719,0.825608
219029327,70611281,531,235731,1020.33,12655300,144959,0.00432836,0.614933,0.619515,0.591025
219035520,70611281,16563,139470,176.849,7073770,23980.1,0.00126801,0.171938,0.172127,0.469427
219037562,70611281,16873,241307,612.773,13106000,83237.9,0.0025394,0.344946,0.344969,0.130112
219041300,70611281,111220718,349690,1495.81,15909100,222631,0.00427752,0.636653,0.636653,0.605131
219030692,70611281,15626,1657400,5379.83,78786300,756012,0.00324594,0.456143,0.465725,0.590396
219031960,70611281,15912,2265060,13477.9,144967000,1918460,0.00595032,0.846976,0.858244,0.486729
219032422,70611281,15985,13457300,40858.6,586922000,5577930,0.00303617,0.414491,0.415288,1.0279
219041549,70611281,112892269,137544,1052.92,6596510,148845,0.00765513,1.08216,1.08483,0.309276
219029115,70611281,370,31567500,231690,1617190000,32373300,0.00733948,1.02553,1.04344,0.882653
219038945,70611281,17192,223247,1137.55,11131200,152378,0.00509549,0.682557,0.686045,0.189661
219036791,70611281,16700,934313,4414.15,52996100,652358,0.00472448,0.698221,0.697074,0.459508
219041439,70611281,111220828,34912.7,46.0722,1759110,6206.94,0.00131964,0.177785,0,0
219033582,70611281,16218,104025,320.767,5959410,44405.9,0.00308354,0.426875,0.426884,0.0912917
219030227,70611281,1100,2730940,6777.17,156352000,947396,0.00248163,0.346912,0.343925,0.901028
219033906,70611281,16265,411623,1983.32,23402300,271488,0.00481828,0.659555,0.662729,0.334761
219031587,70611281,15878,349690,306.792,16512900,41040.1,0.000877325,0.117361,0.117361,0.492311
219033945,70611281,16280,34687.3,136.486,1865260,18554.3,0.00393476,0.534904,0,0
219039451,70611281,17301,628847,5065.74,37151500,714051,0.00805561,1.13549,1.20795,0.781223
219035471,70611281,16555,34750.9,112.229,1853050,15901.7,0.00322953,0.457592,0,0
219036606,70611281,16668,25367500,147787,1505910000,20874300,0.00582584,0.822877,0.819792,0.527472
219034534,70611281,16459,464231,1155.66,26499200,154232,0.0024894,0.332231,0.337913,0.570673
219028791,70611281,169,791912,1333.1,40721700,178887,0.0016834,0.225893,0.227646,0.529923
219029580,70611281,749,1699660,11767.3,92676200,1646700,0.00692333,0.968841,0.934341,0.519767
219039980,70611281,17424,2819870,22213.9,165232000,3085070,0.00787764,1.09405,1.13001,0.782935
219038738,70611281,17106,38021.7,346.844,2349870,48063.9,0.00912226,1.26412,1.26234,0.159929
219036464,70611281,16635,211145,1279.6,11931300,176562,0.00606029,0.836213,0.820713,0.291545
219038972,70611281,17205,58644.2,270.419,2399270,37483.3,0.00461118,0.639165,0.638245,0.411256
219036656,70611281,16677,927860,4225.84,52642800,598014,0.00455439,0.644509,0.644763,0.464182
219033454,70611281,16191,4195970,14682.9,219384000,2093570,0.00349928,0.498948,0.498923,0.534624
219030068,70611281,989,687411,3822.39,36957700,528536,0.00556056,0.76888,0.748561,0.483094
219029476,70611281,636,1173190,4286.56,67582500,578168,0.00365377,0.492818,0.498187,0.44611
219039643,70611281,17356,104907,478.272,5341620,70041.6,0.00455901,0.667654,0.667654,0.386006
219030940,70611281,15730,209814,722.417,7137460,102848,0.00344313,0.490187,0.490187,0.447157
219040521,70611281,17525,2508100,1657.21,101035000,221247,0.000660744,0.0882129,0.0877625,0.901425
219029287,70611281,503,2397810,6445.02,135461000,891274,0.00268787,0.371703,0.358465,0.516275
219030003,70611281,939,87973.2,1833.04,5413550,262612,0.0208364,2.98514,2.98609,0.0827391
219033963,70611281,16288,104892,221.762,5430510,30033.1,0.00211419,0.286323,0.286323,0.0879138
219028773,70611281,149,2219770,3673.75,122788000,498119,0.00165502,0.224401,0.225499,0.510475
219030222,70611281,1096,651577,2010.73,36637100,274122,0.00308594,0.420706,0.409178,0.225461
219038991,70611281,17214,69918.1,345.189,3099400,46743.1,0.00493704,0.66854,0.66854,0.433555
219038446,70611281,16999,34853.7,62.3718,1917710,8498.17,0.00178953,0.243824,0,0
219028705,70611281,67,102481,438.12,5536960,58900.8,0.00427515,0.574751,0.575103,0.413217
219035143,70611281,16527,30310,77.4949,1712780,10502.4,0.00255675,0.346501,0,0
219028732,70611281,94,487894,949.857,24494700,131034,0.00194685,0.268571,0.2691,0.543156
219029315,70611281,523,1579780,9339.81,89471700,1301200,0.0059121,0.823658,0.825383,0.429514
219029556,70611281,720,352976,2734.16,22241500,379316,0.00774602,1.07462,1.08022,0.849695
219030223,70611281,1097,31950200,136453,1679930000,18985200,0.00427081,0.594212,0.591568,0.489632
219041086,70611281,111220682,279752,895.301,15243500,125534,0.00320034,0.448734,0.448734,0.89603
219032967,70611281,16123,8938610,24875.5,487948000,3599000,0.00278293,0.402635,0.40226,0.681319
219038796,70611281,17132,531306,3466.04,26360100,478241,0.00652362,0.900123,0.926205,0.46883
219034028,70611281,16327,277785,648.425,13919500,88609.6,0.00233427,0.318987,0.319554,0.4232
219038649,70611281,17068,1445080,7268.29,74837000,974580,0.00502967,0.674411,0.669888,0.512568
219040282,70611281,17470,965527,1466.15,43368700,192195,0.00151849,0.199057,0.200152,0.502073
219028765,70611281,137,654477,3772.17,35684100,511087,0.00576364,0.780909,0.780727,0.691933
219034201,70611281,16403,104588,154.739,5881390,20425.5,0.00147951,0.195295,0.195295,0.0446488
219029365,70611281,564,1459980,4387.9,84545100,576048,0.00300545,0.394558,0.394541,0.217714
219036787,70611281,16699,4194320,27059,236249000,3960590,0.00645135,0.944276,0.952438,0.503872
219034490,70611281,16450,1150510,2512.79,66126200,344890,0.00218407,0.299772,0.303669,0.391125
219037144,70611281,16846,1457800,5214.97,85914000,728439,0.0035773,0.499685,0.520822,0.564512
219030377,70611281,10686,1934160,7842.04,126810000,1163820,0.00405449,0.60172,0.62229,1.00435
219030734,70611281,15670,349348,759.102,15932200,106455,0.00217291,0.304723,0.304635,0.277793
219034070,70611281,16352,7104380,28313.9,374551000,3854020,0.00398541,0.542486,0.547716,0.458804
219035176,70611281,16533,104719,135.306,5417210,18258.3,0.00129209,0.174355,0.174511,0.439277
219041357,70611281,111220764,34913,25.1891,1615640,3417.56,0.000721481,0.0978879,0,0
219029472,70611281,634,219111,537.072,12312100,72389.2,0.00245115,0.330377,0.315649,0.561108
219040003,70611281,17429,264875,676.596,15963100,93093.2,0.0025544,0.351461,0.385093,0.602665
219030064,70611281,984,6344430,10959.1,389929000,1520290,0.00172735,0.239625,0.244189,0.767986
219040342,70611281,17483,83715.7,177.828,5179230,24195.1,0.00212419,0.289015,0.289032,0.0867612
219036964,70611281,16766,165905,620.593,9904040,84296.9,0.00374066,0.508105,0.483907,0.348712
219038630,70611281,17058,980079,4683.7,51969600,635418,0.00477889,0.648333,0.656779,0.459608
219037015,70611281,16786,174462,1206.51,9506360,184523,0.00691562,1.05767,1.05639,0.703849
219037124,70611281,16840,21710000,53090.1,1298890000,7770260,0.00244543,0.357912,0.371928,1.17822
219030348,70611281,10672,4580620,6947.31,283920000,1038250,0.00151668,0.226662,0.226666,0.621344
219029424,70611281,604,343231,387.508,17404300,52361.2,0.001129,0.152554,0.153965,0.55713
219039455,70611281,17302,73331.1,713.655,4324650,95774.6,0.00973196,1.30606,1.32774,0.514185
219029243,70611281,472,349690,1410.17,18787400,194088,0.00403264,0.55503,0.55503,0.317832
219032975,70611281,16124,28165700,98581.8,1465840000,14123000,0.00350007,0.501426,0.49717,0.495943
219029648,70611281,786,314721,1263.12,16834700,164706,0.00401347,0.523341,0.523341,0.685284
219031214,70611281,15815,825511,6770.63,52056100,927656,0.00820174,1.12374,1.11156,0.217387
219033966,70611281,16289,104892,221.762,5430510,30033.1,0.00211419,0.286323,0.286323,0.0879138
219040531,70611281,17527,173603,327.228,9479800,43368.3,0.00188492,0.249814,0.249591,0.348819
219040499,70611281,17519,282004,302.143,12736900,40496.9,0.00107141,0.143604,0.143486,0.128381
219041126,70611281,111220702,440924,2294.55,23020300,308646,0.00520397,0.699998,0.7296,0.530379
219038664,70611281,17078,60087.8,426.508,2265800,58667,0.00709808,0.976355,0.976349,0.150274
219029276,70611281,495,3083430,12228.4,168536000,1768400,0.00396584,0.573518,0.570657,0.416715
219029351,70611281,551,559504,448.858,28566100,59524.5,0.000802242,0.106388,0.106388,0.453535
219038710,70611281,17095,5089270,23795.2,255678000,3281640,0.00467556,0.644815,0.676193,0.896228
219028952,70611281,279,69193.6,188.375,4410530,25399.9,0.00272243,0.367084,0.367485,0.143515
219030035,70611281,957,4278170,7615.08,279768000,1109100,0.00177999,0.259246,0.295933,1.62721
219030750,70611281,15678,385014,1612.41,19048100,230739,0.00418791,0.5993,0.586188,0.20543
219028787,70611281,165,1743030,12547.1,88683300,1721110,0.00719842,0.987424,0.988066,0.618054
219029178,70611281,426,769318,2341.78,40440400,321701,0.00304397,0.418163,0.418163,0.550207
219033895,70611281,16261,1713760,7847.57,93628700,1071520,0.00457914,0.625242,0.620607,0.363694
219031179,70611281,15804,800611,3022.52,52949200,418714,0.00377527,0.522993,0.512912,0.297882
219028652,70611281,27,209814,405.429,10744900,55521.3,0.00193233,0.264622,0.264622,0.103282
219040367,70611281,17488,1789590,11876.4,101420000,1671610,0.00663641,0.934078,0.959439,1.09596
219031709,70611281,15904,84210000,466185,4496560000,66123300,0.00553597,0.785218,0.80905,0.787458
219039815,70611281,17386,620644,3169.34,26631700,438370,0.00510653,0.706315,0.722191,0.713417
219040477,70611281,17510,138001,896.912,4259330,135588,0.00649932,0.982516,0.956196,0.723403
219035086,70611281,16521,59956.6,151.383,3727660,20859.7,0.00252488,0.347914,0.34793,0.00580282
219040960,70611281,17587,865417,548.373,33629000,70905.1,0.000633651,0.0819317,0.0817545,0.752531
219033190,70611281,16161,310038,2545.18,18703000,338749,0.00820926,1.0926,1.09345,0.260679
219030635,70611281,15605,388778,1894.51,22733000,264024,0.00487298,0.679113,0.644474,0.346105
219030728,70611281,15666,7289330,24317.7,304870000,3470970,0.00333607,0.476172,0.474424,0.531941
219032465,70611281,16004,52325900,393474,2767260000,53997500,0.00751969,1.03195,1.04993,0.764371
219038589,70611281,17034,1724810,12783.5,96752200,1768570,0.00741151,1.02537,1.05572,0.697596
219029280,70611281,498,645612,2300.47,38189700,312515,0.00356324,0.48406,0.466322,0.279145
219034016,70611281,16319,829774,2336.8,45052000,323330,0.00281618,0.38966,0.385073,0.317904
219041055,70611281,111220574,69938,169.514,3759990,22420.2,0.00242377,0.320572,0.320572,0.185929
