id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219450065,70723122,780,384658,287.336,18194800,39955.5,0.000746991,0.103873,0.103873,0.644664
219448905,70723122,415,6609130,14292.6,303981000,2177850,0.00216255,0.329521,0.329521,1.32572
219453836,70723122,15632,389987,162.192,14127000,22100.9,0.000415891,0.0566708,0.057436,0.533523
219461538,70723122,16721,1328820,597.949,60798600,85389.4,0.000449984,0.0642595,0.0642595,0.767704
219462365,70723122,16861,979132,1280.67,41126800,181718,0.00130797,0.185591,0.185591,0.320466
219455302,70723122,15842,8671200,12303.6,407824000,1679280,0.00141891,0.193662,0.193668,1.26171
219464423,70723122,17099,279752,273.053,12384200,38849.1,0.000976053,0.13887,0.13887,0.491531
219447958,70723122,209,1223920,4168.55,57935200,562595,0.00340592,0.459668,0.459668,0.32447
219449500,70723122,559,1398760,588.678,64175800,79960.7,0.000420857,0.0571654,0.0571654,0.955473
219459216,70723122,16265,594443,295.691,27731200,41600.6,0.000497426,0.0699824,0.0699848,0.798946
219456305,70723122,15924,3111860,3382.05,139758000,635381,0.00108683,0.20418,0.204245,1.93498
219460327,70723122,16463,629442,1844.73,30621200,349706,0.00293074,0.55558,0.55558,1.37179
219452715,70723122,10696,454597,602.796,18652200,85037.6,0.001326,0.187061,0.187061,0.309729
219452951,70723122,10713,4511000,3931.2,217081000,556717,0.000871471,0.123413,0.123413,0.55286
219447548,70723122,82,489566,813.061,19291900,111461,0.00166078,0.227672,0.227672,0.326313
219451500,70723122,1002,244783,74.3555,11715800,10231.3,0.000303761,0.0417974,0.0417974,0.536443
219448992,70723122,435,174835,64.3635,5814910,8913.84,0.000368139,0.0509844,0.0509828,0.582991
219460265,70723122,16446,629442,2693.08,30317600,521050,0.00427852,0.827796,0.827796,1.65386
219451999,70723122,1069,33457.6,85.1271,1029300,12818.4,0.00254433,0.383123,0,0
219460701,70723122,16571,524535,333.158,24419600,54348.7,0.000635149,0.103613,0.103613,1.04856
219464937,70723122,17180,559498,806.081,21438400,108457,0.00144072,0.193847,0.19385,0.849153
219452674,70723122,10692,1573600,1833.58,71413600,277208,0.00116521,0.176161,0.176161,0.745041
219449883,70723122,687,5490130,10155,259937000,1461830,0.00184968,0.266266,0.266266,1.01131
219465946,70723122,17300,1119010,1843.73,54009600,251248,0.00164765,0.224528,0.224528,0.287801
219448920,70723122,418,940830,197.753,30946600,28132.6,0.00021019,0.0299019,0.0298627,0.583182
219461176,70723122,16668,29304000,58459.5,1411470000,8290430,0.00199493,0.282911,0.282911,0.832642
219468582,70723122,111220824,1398750,5254.76,69040900,924028,0.00375676,0.66061,0.660618,1.44698
219456911,70723122,15995,1818390,4494.42,88147200,632556,0.00247165,0.347866,0.347866,0.865667
219450753,70723122,920,13008500,10568.6,614463000,1503830,0.000812442,0.115604,0.115604,0.583133
219457232,70723122,16066,2867270,1799.16,125975000,278255,0.000627484,0.0970455,0.0970422,1.0115
219460629,70723122,16555,34969,19.7769,1696590,3108.95,0.000565556,0.088906,0,0
219449976,70723122,731,3706710,5353.35,173441000,964198,0.00144423,0.260122,0.260122,1.73871
219459128,70723122,16228,1293820,715.555,49410400,95432.5,0.000553055,0.0737601,0.0737589,0.685457
219464704,70723122,17142,104904,91.7181,3624270,11952.3,0.000874309,0.113936,0.113936,0.310891
219464761,70723122,17150,1048990,2475.6,45497200,327253,0.00235998,0.311969,0.31197,0.621378
219465543,70723122,17272,829290,1636.02,36032200,221685,0.0019728,0.267319,0.265747,0.378133
219467497,70723122,17485,3040740,3524.46,130235000,495167,0.00115908,0.162844,0.16278,0.915601
219449412,70723122,503,3077270,2674.2,143029000,402307,0.000869017,0.130735,0.130735,0.741511
219450565,70723122,872,629442,617.865,27709800,82262.1,0.000981607,0.130691,0.130691,1.03975
219462610,70723122,16939,51852200,104942,2343170000,15612100,0.00202387,0.301089,0.30091,0.966624
219453765,70723122,15623,5628810,1401.58,194995000,194753,0.000249002,0.0345994,0.0357081,0.907406
219447752,70723122,154,1678510,1886.47,77505000,255996,0.0011239,0.152513,0.152513,0.727845
219459766,70723122,16398,27555600,43117.9,1288370000,7381650,0.00156476,0.267882,0.267882,2.65118
219450475,70723122,851,1818390,3351.4,89108300,475763,0.00184306,0.26164,0.26164,0.649768
219460621,70723122,16549,69938,41.9009,3508720,6216.28,0.000599115,0.0888827,0.0888827,0.000454286
219449482,70723122,549,54656500,98236.2,2513390000,17382700,0.00179734,0.318036,0.318036,2.69653
219457154,70723122,16040,5874790,14343.4,302457000,2104190,0.00244151,0.358173,0.358173,0.682173
219465173,70723122,17242,1153930,2391.04,48497100,402989,0.00207208,0.349232,0.349237,1.06806
219454160,70723122,15680,559962,237.972,17375700,32386.1,0.000424979,0.0578362,0.0542911,0.671105
219466170,70723122,17318,5057170,14413,193252000,2114830,0.00285002,0.418184,0.426905,0.768877
219455067,70723122,15808,69928.7,17.2078,3752770,2836.65,0.000246077,0.0405649,0.0405625,0.631261
219467274,70723122,17444,1340470,3106.79,50110900,481707,0.00231769,0.359358,0.359921,0.695835
219453072,70723122,15565,1008020000,1552080,44544000000,239270000,0.00153973,0.237367,0.237099,1.79718
219457623,70723122,16089,34969,49.5752,1838370,7176.33,0.00141769,0.20522,0,0
219467447,70723122,17472,448464,607.625,13549100,91929.5,0.0013549,0.204988,0.211955,0.736182
219461603,70723122,16732,3741680,4512.72,165270000,612986,0.00120607,0.163826,0.163826,0.989331
219461475,70723122,16695,979132,773.954,48226600,107154,0.000790449,0.109438,0.109438,0.455872
219447728,70723122,141,7160120,3109.45,309442000,477701,0.000434274,0.0667169,0.0670493,1.77412
219456785,70723122,15976,3076880,17342.5,146410000,3443830,0.00563638,1.11926,1.11932,0.933398
219464740,70723122,17148,1713400,3484.67,73603200,462376,0.00203377,0.269858,0.269861,0.669624
219459263,70723122,16291,489537,218.098,24863500,31099.1,0.000445519,0.0635276,0.0635309,0.738754
219468141,70723122,17638,454278,116.391,10258800,15683.5,0.00025621,0.034524,0.0345081,0.750739
219457076,70723122,16029,1503670,5435.45,73731000,808901,0.0036148,0.537952,0.537952,0.596595
219459581,70723122,16377,244783,622.081,9954610,93061,0.00254136,0.380177,0.380177,0.51476
219456296,70723122,15923,3244890,2146.26,106829000,391190,0.000661427,0.120556,0.121252,2.69367
219457897,70723122,16132,1888330,2971.38,87106900,416884,0.00157355,0.220769,0.220769,0.717464
219453192,70723122,15586,244764,584.274,11545300,101669,0.00238709,0.415376,0.415345,1.155
219457123,70723122,16037,5382090,6063.21,187558000,867129,0.00112655,0.161114,0.161046,0.795375
219468548,70723122,111220790,34969,84.2786,1835620,11272.9,0.00241009,0.322369,0,0
219456804,70723122,15978,173755,1470.2,7971460,280029,0.00846132,1.61164,1.61229,0.336866
219459283,70723122,16297,594463,183.349,27275000,25606.4,0.000308428,0.0430748,0.043075,0.505933
219466075,70723122,17309,34969,84.2786,1835620,11272.9,0.00241009,0.322369,0,0
219458879,70723122,16200,244783,47.6596,10968200,6970.76,0.000194701,0.0284773,0.0284773,0.885137
219467573,70723122,17506,1407580,2818.01,55595400,389141,0.00200202,0.276461,0.27444,0.640467
219448891,70723122,412,1608570,1137.33,73156000,185094,0.000707045,0.115067,0.115067,1.01489
219460366,70723122,16482,629442,2562.89,27032800,482957,0.00407169,0.767277,0.767277,0.865304
219447625,70723122,126,746820,318.65,23941900,47783.9,0.000426676,0.0639832,0.065484,0.767735
219454333,70723122,15705,174557,127.357,6115200,18070,0.000729601,0.10352,0.103454,0.97344
219458700,70723122,16186,4196280,3579.2,198659000,532048,0.000852945,0.12679,0.12679,1.57597
219458100,70723122,16146,384659,608.253,18680200,96612.4,0.00158128,0.251164,0.251164,1.39304
219468048,70723122,17584,384589,295.205,12444000,40182.9,0.000767585,0.104482,0.104465,1.50248
219465212,70723122,17247,69936.2,178.047,2871970,30472.9,0.00254585,0.435724,0.435727,0.440339
219467268,70723122,17443,1340470,3106.79,50110900,481707,0.00231769,0.359358,0.359921,0.695835
219454519,70723122,15738,582106000,834975,25914600000,130185000,0.0014344,0.223645,0.223157,1.81083
219454675,70723122,15778,1713480,297.995,71933400,40413,0.000173912,0.0235853,0.0235853,0.955812
219453964,70723122,15664,441486,150.565,13869900,20594.1,0.00034104,0.0466471,0.0465615,0.645302
219459154,70723122,16240,209811,16.2656,9699660,2328.87,7.75251e-05,0.0110998,0.0111,0.775766
219467551,70723122,17500,6233370,8958.09,220296000,1236770,0.00143712,0.198411,0.196865,0.769311
219450239,70723122,809,3496740,3323.6,169153000,573368,0.000950486,0.163972,0.163966,2.68397
219457030,70723122,16022,7799710,1112.71,120990000,172810,0.00014266,0.022156,0.0220497,1.4246
219457193,70723122,16049,2758650,1802.5,136157000,262974,0.0006534,0.095327,0.0952152,0.562909
219465265,70723122,17256,1501490,2539.53,65956700,379660,0.00169134,0.252856,0.253001,0.994984
219463218,70723122,17023,17550400,26146.2,701961000,3558600,0.00148978,0.202764,0.202724,0.798318
219466679,70723122,17371,174845,324.047,9880100,43088.9,0.00185334,0.246441,0.246441,0.294957
219459221,70723122,16267,454578,223.388,21633700,31522.9,0.000491418,0.0693453,0.0693478,0.904395
219461022,70723122,16633,909194,409.324,40271900,53522.5,0.000450206,0.058868,0.058868,0.742868
219450452,70723122,844,5000570,18467.7,259721000,2846090,0.00369312,0.569154,0.569154,1.07513
219456918,70723122,15997,2700570,16020.9,109368000,2222100,0.00593242,0.822823,0.800355,0.857137
219460320,70723122,16461,1119010,5968.08,54928400,1169650,0.00533337,1.04526,1.04526,1.45363
219449091,70723122,445,1433480,3167.31,55456600,432650,0.00220953,0.301819,0.301807,0.33915
219449920,70723122,707,1258880,1846.61,58184900,297924,0.00146686,0.236657,0.236657,1.42467
219459151,70723122,16239,943742,269.281,44346400,36986.6,0.000285334,0.0391915,0.039196,0.628114
219463387,70723122,17045,594473,1601.17,24353200,216270,0.00269343,0.363801,0.363801,0.352392
219449908,70723122,702,734349,91.0513,39476200,12582.8,0.000123989,0.0171346,0.0171346,0.459746
219459393,70723122,16339,874225,944.83,37361500,127574,0.00108076,0.145929,0.145929,1.15269
219461033,70723122,16636,1223910,681.215,46063700,91076.7,0.000556587,0.0744142,0.0744142,0.592026
219465223,70723122,17249,69935.3,153.028,2539960,20980.4,0.00218813,0.299997,0.299999,0.513858
219460205,70723122,16430,2133110,9351.84,91936000,1613380,0.00438413,0.75635,0.75635,1.54259
219465010,70723122,17207,2974030,5295.35,107095000,705668,0.00178053,0.237277,0.241032,0.846834
219454776,70723122,15785,3204140,6204.05,168922000,1077430,0.00193626,0.336262,0.330416,2.08602
219460333,70723122,16466,3741680,5259.13,169412000,881972,0.00140555,0.235715,0.235715,1.76251
219457776,70723122,16107,8042850,11591.9,317449000,1618940,0.00144127,0.201289,0.201289,1.01258
219456708,70723122,15965,485649,988.079,23854600,164950,0.00203455,0.339648,0.338737,0.850082
219451033,70723122,938,2023460,4785.84,75781700,757176,0.00236517,0.374198,0.391392,0.953973
219449455,70723122,534,454597,1108.81,20009400,149025,0.00243911,0.327818,0.327818,0.188649
219465042,70723122,17217,1470910,2459.63,46072800,330683,0.00167218,0.224815,0.232945,0.950231
219467327,70723122,17453,34969,12.9088,1424910,1719.17,0.00036915,0.0491626,0,0
219454514,70723122,15734,209567,65.741,8151290,9094.34,0.000313699,0.0433958,0.0433803,0.444693
219452515,70723122,10672,4580940,9156.73,221817000,1340750,0.00199888,0.29268,0.29268,0.633393
219468125,70723122,17614,34969,39.4488,1457730,5336.19,0.00112811,0.152598,0,0
219447579,70723122,99,1538640,2298.28,53234100,305564,0.00149371,0.198594,0.198594,0.676623
219460560,70723122,16526,34969,9.03883,1816930,1239.81,0.000258481,0.0354545,0,0
219461633,70723122,16737,454597,1401.47,20988900,186645,0.00308288,0.410572,0.410572,0.59107
219463514,70723122,17076,979132,749.836,43265700,103681,0.000765817,0.10589,0.10589,0.281049
219455343,70723122,15845,3813930,8558.48,162359000,1207070,0.00224401,0.31649,0.318321,1.11769
219455624,70723122,15871,839256,246.832,41808200,34388.3,0.000294108,0.0409747,0.0409747,0.790331
219453681,70723122,15608,590984,199.812,26276000,27598.1,0.0003381,0.0466985,0.0468611,0.595658
219459064,70723122,16212,8146740,3827.38,347928000,527162,0.000469805,0.0647083,0.0647055,1.23274
219447742,70723122,148,174845,18.0439,8259160,2559.84,0.000103199,0.0146406,0.0146406,1.19928
219462905,70723122,16966,104907,273.154,5069640,36918.2,0.00260377,0.351914,0.351914,0.343144
219449939,70723122,715,419628,768.838,12377500,104386,0.00183219,0.248759,0.248759,1.01797
219464827,70723122,17161,489566,440.128,20275000,63990.1,0.000899017,0.130708,0.130708,0.467822
219462166,70723122,16784,209814,63.7353,9547310,8766.07,0.000303771,0.0417802,0.0417802,0.499896
219463785,70723122,17092,22186000,34589.3,857752000,4641350,0.00155906,0.209202,0.209633,0.765341
219468603,70723122,111220848,349690,598.279,19088000,79981.1,0.00171089,0.22872,0.22872,0.472572
219448588,70723122,289,314721,250.937,16461800,38158.4,0.00079733,0.121245,0.121245,0.356438
219453701,70723122,15610,217843,96.9595,6712510,13321.8,0.000445089,0.0611531,0.0665608,0.905389
219460563,70723122,16527,34969,9.03883,1816930,1239.81,0.000258481,0.0354545,0,0
219468714,70723122,127201621,34943.6,8.7969,794718,1202.61,0.000251746,0.0344156,0,0
219461542,70723122,16723,314721,478.104,12005100,65327,0.00151914,0.207571,0.207571,0.723502
219466191,70723122,17319,652608,1786.42,24395300,279973,0.00273736,0.429006,0.432901,0.778527
219454857,70723122,15794,34969,55.2227,1619130,9682.37,0.00157919,0.276884,0,0
219462301,70723122,16827,454597,794.702,21305700,109744,0.00174815,0.24141,0.24141,0.310688
219450665,70723122,891,209814,180.053,8704800,24772.7,0.000858155,0.11807,0.11807,0.36353
219460768,70723122,16578,2902430,2277.34,136459000,337173,0.000784634,0.116169,0.116169,0.836925
219450057,70723122,777,314200,125.249,14350900,17486.1,0.000398628,0.0556526,0.05567,0.568124
219460107,70723122,16408,34969,0.944293,1677590,137.113,2.70037e-05,0.00392099,0,0
219467471,70723122,17478,5482960,7424.62,230992000,1045550,0.00135413,0.190692,0.190475,0.945164
219452634,70723122,10686,2028170,3455.01,98920600,504772,0.00170351,0.24888,0.248878,0.602367
219459209,70723122,16261,2097900,1268.25,89279500,175025,0.000604535,0.0834288,0.0834285,0.718284
219452987,70723122,10732,2832490,2854.11,142282000,428241,0.00100763,0.151189,0.151189,0.918964
219449164,70723122,461,454597,1504.74,23461300,232499,0.00331006,0.51144,0.51144,0.693043
219453748,70723122,15621,32220.3,16.1275,1268490,2229.27,0.000500537,0.0691883,0,0
219459383,70723122,16336,244783,6.33853,11143400,883.388,2.58945e-05,0.00360886,0.00360886,0.532343
219449771,70723122,638,734349,963.45,37908200,153552,0.00131198,0.2091,0.2091,1.38216
219450024,70723122,761,69585.9,32.3463,3126950,4788.11,0.000464839,0.0688087,0.068858,0.401609
219462656,70723122,16958,559504,1155.1,24161300,154116,0.0020645,0.275452,0.275452,0.326656
219468301,70723122,111220632,559504,1155.1,24161300,154116,0.0020645,0.275452,0.275452,0.326656
219452248,70723122,1128,1818390,9440.62,88803400,1599730,0.00519175,0.879752,0.879752,1.30712
219465614,70723122,17279,34969,103.259,1610960,13783.6,0.00295286,0.394165,0,0
219455311,70723122,15843,5734920,5662.9,272417000,779231,0.000987443,0.135875,0.135875,1.17224
219467083,70723122,17397,147708,805.698,6084820,117203,0.00545467,0.793478,0.851577,0.211692
219459579,70723122,16376,43921100,90085.6,2068710000,16189500,0.00205108,0.368603,0.368603,2.55331
219462244,70723122,16798,419628,307.986,17854700,41542.1,0.000733949,0.0989975,0.0989975,0.89315
219459567,70723122,16365,769318,536.58,32926500,73140.1,0.000697475,0.0950713,0.0950713,0.701281
219463308,70723122,17034,1818390,4387.68,79682300,596523,0.00241295,0.32805,0.32805,0.618993
219448971,70723122,430,3007330,5281.35,141886000,769416,0.00175616,0.255846,0.255846,1.06148
219461443,70723122,16683,839256,602.7,39052500,82468.2,0.000718136,0.0982635,0.0982635,0.391528
219459518,70723122,16352,8147770,6994.98,334842000,976503,0.000858515,0.119849,0.119849,1.21293
219457401,70723122,16088,174845,201.339,9005860,28599.6,0.00115153,0.163571,0.163571,0.4909
219455759,70723122,15893,2751890,1333.01,118792000,185097,0.000484398,0.0672616,0.0671392,0.55873
219462635,70723122,16953,664411,1483.28,28254100,202490,0.00223247,0.304766,0.304766,0.596957
219467066,70723122,17389,423141,489.774,11718100,80755.1,0.00115747,0.190847,0.205219,0.777826
219462255,70723122,16800,174845,112.812,7582170,14932.4,0.000645212,0.0854037,0.0854037,0.5041
219447418,70723122,1,69708,37.9644,2269310,5196.25,0.000544621,0.0745432,0.0744156,0.872232
219466956,70723122,17380,5625650,15627.3,210503000,2336680,0.00277787,0.415362,0.42096,0.8674
219453249,70723122,15595,660502,738.117,33530600,117556,0.00111751,0.177979,0.177357,1.02116
219460272,70723122,16448,139876,157.936,6444670,24769.5,0.00112911,0.177082,0.177082,0.532787
219450009,70723122,750,174845,257.49,7176590,37433.8,0.00147267,0.214097,0.214097,0.450725
219450527,70723122,864,15106600,49464.5,692408000,9039620,0.00327436,0.598389,0.598389,2.0479
219466487,70723122,17355,7109570,21613.3,315147000,3635500,0.00304003,0.511353,0.511547,1.7778
219468070,70723122,17590,279366,276.48,8880830,37051.2,0.00098967,0.132626,0.132713,0.448772
219450787,70723122,931,2030220,3856.33,68319000,516262,0.00189947,0.254289,0.257097,0.886991
219455146,70723122,15818,86588100,129095,4133960000,19674900,0.00149091,0.227224,0.227545,1.65786
219462453,70723122,16887,1923290,2268.63,83739300,303573,0.00117955,0.15784,0.15784,0.920954
219456553,70723122,15948,1012620,1695.66,49543800,240825,0.00167452,0.237824,0.237674,0.389477
219459232,70723122,16273,34968.5,13.8168,1533640,1878.48,0.00039512,0.0537192,0,0
219459298,70723122,16302,174837,64.318,8236930,8739.91,0.000367875,0.049989,0.0499893,0.363921
219466704,70723122,17373,1742240,10242.9,74424800,1836600,0.00587914,1.05416,1.05269,1.35231
219453089,70723122,15567,606332000,847339,26854800000,132080000,0.00139748,0.217834,0.217097,1.83536
219468375,70723122,111220702,489565,965.909,19637000,129432,0.001973,0.264383,0.264383,0.908384
219454212,70723122,15687,1227640,559.802,25184500,86713.3,0.000455999,0.0706342,0.0717016,1.0703
219467341,70723122,17455,422606,1091.3,19080900,160178,0.0025823,0.379025,0.381111,0.257876
219449517,70723122,566,1678380,10340,61976100,1433980,0.00616071,0.854384,0.854387,0.730913
219450532,70723122,867,2272980,2916.75,100002000,399665,0.00128323,0.175833,0.175833,0.76434
219451366,70723122,977,384659,507.929,20464800,71648.9,0.00132047,0.186266,0.186266,0.804818
219465068,70723122,17221,15418000,28211.8,597740000,4036680,0.0018298,0.261816,0.263734,0.891706
219454147,70723122,15679,780912,305.946,29499500,42115.8,0.00039178,0.0539315,0.0557082,0.726954
219447492,70723122,50,384659,114.953,18235600,15850,0.000298843,0.0412052,0.0412052,0.337069
219465565,70723122,17274,78168.5,339.467,3031530,47802,0.00434277,0.611525,0.657005,0.379014
219457279,70723122,16072,19198000,53981.8,970915000,8730630,0.00281185,0.454768,0.454768,1.67277
219461511,70723122,16711,174845,256.464,6907580,34892.9,0.00146681,0.199565,0.199565,0.286238
219465256,70723122,17253,2827890,4049.95,114017000,590188,0.00143214,0.208702,0.209889,0.996488
219449441,70723122,524,419628,1288.49,19123700,243869,0.00307056,0.581155,0.581155,1.13628
219459243,70723122,16280,104907,28.2735,4332790,3881.74,0.00026951,0.0370018,0.0370018,0.781043
219459211,70723122,16262,34968.7,33.3534,1563650,4625.68,0.000953806,0.132281,0,0
219467642,70723122,17526,733621,880.304,27308300,119543,0.00119994,0.16295,0.16281,1.29901
219448774,70723122,382,18638500,31056.2,863266000,4656900,0.00166624,0.249854,0.249854,1.29741
219448750,70723122,370,40549100,121785,1766190000,19458400,0.00300341,0.479873,0.480959,1.65424
219453348,70723122,15607,330247,105.641,16463200,14670.6,0.000319885,0.044423,0.0455876,0.474691
219448988,70723122,434,2482800,3046.51,89670500,441032,0.00122705,0.177635,0.177635,0.871162
219452605,70723122,10681,3389330,4764.43,153859000,688173,0.00140571,0.203041,0.202957,0.629029
219452241,70723122,1127,104907,82.6316,5315720,11838.6,0.000787665,0.112849,0.112849,0.252226
219448858,70723122,406,944163,1525.28,40755400,261302,0.00161548,0.276755,0.276755,1.13861
219454206,70723122,15686,3368410,1870.68,106193000,277368,0.000555359,0.082344,0.0829448,0.84834
219448598,70723122,294,18813300,17724.7,889843000,2523330,0.000942138,0.134124,0.134124,0.681049
219459246,70723122,16282,34968.3,54.9659,1366840,7579.48,0.00157188,0.216753,0,0
219449130,70723122,453,63274900,79350.9,2823000000,12333400,0.00125407,0.194918,0.194774,2.15412
219449471,70723122,543,1468700,1063.48,61692400,151296,0.000724101,0.103013,0.103013,0.63804
219468654,70723122,111220900,244783,717.631,12098600,97476.7,0.0029317,0.398217,0.398217,0.473578
219447508,70723122,59,979132,197.605,48534100,28478.1,0.000201816,0.0290851,0.0290851,1.13642
219466153,70723122,17315,1466050,19196.6,66566300,3578150,0.0130941,2.44067,2.43925,0.856669
219447707,70723122,132,34969,3.94464,1801030,529.523,0.000112804,0.0151426,0,0
219450518,70723122,861,944142,696.093,41792900,98888.9,0.000737276,0.104739,0.104738,0.918911
219462602,70723122,16937,34969,46.3417,1789850,6542.68,0.00132522,0.1871,0,0
219462941,70723122,16967,9651440,8348.36,409371000,1121030,0.000864985,0.116152,0.116152,0.824152
219465276,70723122,17257,1466520,2471.25,64315500,370519,0.00168511,0.252652,0.252801,1.00783
219448464,70723122,274,1398760,4127.63,70671400,627681,0.00295092,0.448741,0.448741,0.738929
219449721,70723122,622,69938,148.43,3181430,21188.8,0.0021223,0.302965,0.302965,0.239909
219450646,70723122,889,489566,76.7203,26782600,11020.5,0.000156711,0.0225108,0.0225108,0.359838
219448730,70723122,361,10665300,15452.2,419440000,2263070,0.00144883,0.21219,0.21158,0.963975
219453942,70723122,15662,918623,250.647,38186500,35874,0.000272851,0.039052,0.0397123,0.670803
219468573,70723122,111220816,314721,428.783,18407800,57691.5,0.00136242,0.18331,0.18331,0.204989
219449479,70723122,546,34969,4.00852,1701220,521.638,0.000114631,0.0149171,0,0
219449923,70723122,708,1152920,170.976,55079300,24912.2,0.000148298,0.0216079,0.0216198,0.730812
219462279,70723122,16814,58608000,111735,2843190000,16654400,0.00190648,0.284166,0.284166,0.866828
219452222,70723122,1121,769316,702.545,18179700,100259,0.000913207,0.130323,0.130322,0.839994
219454136,70723122,15678,362899,168.458,14810900,23212.7,0.000464202,0.0639646,0.0646622,0.345596
219449946,70723122,720,489566,982.372,26300100,141553,0.00200662,0.28914,0.28914,0.408628
219463342,70723122,17039,1328820,3555.11,53316100,495736,0.00267538,0.373064,0.373064,0.514239
219453129,70723122,15577,7403770,5633.72,340873000,915117,0.000760927,0.123601,0.123161,2.56499
219447554,70723122,84,874225,1269.03,47775700,202296,0.00145161,0.231401,0.231401,1.41753
219448778,70723122,385,14292500,18797.2,631717000,2785250,0.00131518,0.194875,0.19476,0.790209
219456331,70723122,15927,349619,86.3515,15643100,11845.3,0.000246987,0.0338804,0.0338795,0.372907
219465848,70723122,17292,7343040,41130.4,313606000,7298200,0.00560128,0.993893,0.994908,1.48123
219463258,70723122,17029,104907,97.435,4986100,15583,0.000928775,0.148541,0.148541,0.650375
219468365,70723122,111220696,419628,1010.98,17332300,135735,0.00240924,0.323466,0.323466,0.394104
219451986,70723122,1066,1119010,1194.6,31435700,171668,0.00106756,0.153412,0.153411,0.583089
219457695,70723122,16094,174845,108.767,8928410,14932,0.000622077,0.0854012,0.0854012,0.298706
219453975,70723122,15666,9393610,4207.7,327402000,603481,0.000447933,0.0642437,0.0642367,0.905487
219466207,70723122,17321,652608,1786.42,24395300,279973,0.00273736,0.429006,0.432901,0.778527
219461502,70723122,16708,699380,392.592,31295000,53265.5,0.000561343,0.076161,0.076161,0.28189
219461534,70723122,16720,1328820,597.949,60798600,85389.4,0.000449984,0.0642595,0.0642595,0.767704
219450735,70723122,910,209814,203.768,11435400,32803.1,0.000971186,0.156344,0.156344,0.91552
219455964,70723122,15911,12084800,5717.86,476273000,809945,0.000473143,0.0670216,0.0659291,0.92454
219465245,70723122,17251,2827890,4049.95,114017000,590188,0.00143214,0.208702,0.209889,0.996488
219455550,70723122,15861,3942760,10202.7,162494000,1427290,0.0025877,0.362004,0.363344,1.12106
219457217,70723122,16060,18184900,12819.3,791625000,1986730,0.000704941,0.109252,0.109142,1.5392
219457339,70723122,16081,594473,1155.37,27212600,171434,0.00194353,0.288379,0.288379,0.594899
219457054,70723122,16026,17379600,47433.2,944789000,7793310,0.00272924,0.448417,0.448417,2.04084
219451167,70723122,950,699380,150.571,33048800,20831.2,0.000215293,0.0297852,0.0297852,0.88798
219448560,70723122,275,11260000,3507.47,501591000,564174,0.000311498,0.0501042,0.0501042,3.00781
219451575,70723122,1014,1188950,3427.35,59411500,625257,0.00288268,0.525892,0.525892,1.33444
219459561,70723122,16364,2657640,2597.85,103355000,363203,0.000977504,0.136664,0.136664,1.03659
219465286,70723122,17258,1326400,1510.41,48060800,210528,0.00113873,0.158721,0.162355,0.844147
219459127,70723122,16227,384626,42.695,17543700,5873.94,0.000111004,0.0152718,0.0152726,0.434314
219462637,70723122,16954,1084040,2761.91,44083500,374277,0.0025478,0.345261,0.345261,0.37095
219464870,70723122,17167,664411,1338.51,28976000,180541,0.00201458,0.27173,0.27173,0.446054
219467423,70723122,17469,542502,919.491,20957400,129028,0.00169491,0.237839,0.238775,1.02392
219466410,70723122,17341,104907,209.635,5084260,28006.1,0.00199829,0.266961,0.266961,0.339197
219464943,70723122,17182,6085240,8323.44,220393000,1106750,0.00136781,0.181874,0.184509,0.967852
219467256,70723122,17441,34969,12.9514,1448510,1745.65,0.000370367,0.0499201,0,0
219451348,70723122,975,34969,11.4215,1655920,1526.62,0.000326618,0.0436565,0,0
219455474,70723122,15850,63340.6,73.5489,2732970,10149.6,0.00116117,0.160238,0.171369,0.90796
219456951,70723122,16007,57254900,87781.9,2339940000,14222300,0.00153318,0.248402,0.247751,1.67038
219461054,70723122,16641,69938,14.0215,2590590,1769.88,0.000200484,0.0253064,0.0253064,0.527509
219451930,70723122,1057,2972360,1552.64,139620000,241681,0.000522359,0.0813093,0.0813093,2.0878
219461387,70723122,16674,1993230,2327.08,94141800,323915,0.00116749,0.162507,0.162507,0.44382
219462529,70723122,16910,69938,64.9413,2985360,8540.17,0.000928555,0.122111,0.122111,0.894608
219463509,70723122,17075,769318,350.152,32300600,46689,0.000455145,0.0606888,0.0606888,0.522291
219449049,70723122,438,279752,336.712,12947800,49138.4,0.00120361,0.17565,0.17565,0.64271
219462502,70723122,16902,839256,2607.09,34690900,349292,0.00310643,0.416192,0.416192,0.862713
219467688,70723122,17540,1816170,1904.02,65797000,261520,0.00104838,0.143996,0.143857,1.17008
219468489,70723122,111220758,34969,50.3256,1784940,6794.54,0.00143915,0.194302,0,0
219448604,70723122,296,2902430,3436.36,142722000,557835,0.00118396,0.192196,0.192196,1.61565
219449399,70723122,500,51782200,100873,1890780000,16346000,0.00194802,0.315669,0.315238,1.93076
219457163,70723122,16041,4266220,9056.45,208419000,1312520,0.00212283,0.307653,0.307653,0.928025
219461922,70723122,16774,524535,354.648,24157100,47983,0.00067612,0.0914771,0.0914771,0.452485
219448018,70723122,214,874225,945.712,38702700,124899,0.00108177,0.142868,0.142868,1.01891
219452975,70723122,10728,839256,1238.26,43033400,178043,0.00147542,0.212144,0.212144,0.828374
