id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218813179,70608490,17139,524535,32897.5,26568700,5312250,0.0627174,10.1275,10.1275,0.149932
218812142,70608490,16939,48373400,9124640,3591840000,1796610000,0.188629,37.1404,36.8813,0.351012
218802976,70608490,10687,3715620,609314,227176000,120267000,0.163987,32.368,31.6792,0.639466
218804913,70608490,15928,15345900,1507840,888501000,271497000,0.0982569,17.6918,17.7177,0.308814
218815068,70608490,17452,34969,875.189,1141050,138910,0.0250276,3.97236,0,0
218805688,70608490,16042,2547000,251264,176058000,42165300,0.0986511,16.5549,16.5501,0.159676
218807240,70608490,16265,419628,44393.7,26961700,7235150,0.105793,17.2418,17.2418,0.0575614
218809949,70608490,16628,174845,13309,9872780,2131910,0.0761186,12.1931,12.1931,0.153288
218800893,70608490,669,24898200,2426860,1560470000,437813000,0.0974712,17.5842,17.5623,0.3837
218803040,70608490,10697,769084,40706.6,39453700,6669090,0.0529287,8.67147,8.671,0.218078
218803472,70608490,15569,7515740,569968,426228000,91344600,0.0758365,12.1538,12.1535,0.167426
218799649,70608490,308,1000000,110919,70452000,18929900,0.110918,18.9299,18.9672,0.181562
218802623,70608490,1107,2127150,129599,100195000,20700500,0.0609261,9.73157,9.75908,0.182461
218807717,70608490,16313,14517200,894525,765284000,146699000,0.0616182,10.1052,10.1012,0.375004
218812132,70608490,16937,34969,3326.52,2184910,583305,0.0951277,16.6806,0,0
218799848,70608490,401,384659,47154.7,28501000,8713410,0.122588,22.6523,22.6523,0.0649881
218801793,70608490,893,583435,74723.5,44558000,12683900,0.128075,21.74,21.5682,0.0604771
218813333,70608490,17176,664410,39900.9,33097000,6220580,0.0600546,9.36257,9.36257,0.223454
218804439,70608490,15785,3182100,300772,210898000,50094700,0.0945199,15.7427,15.7427,0.209048
218809984,70608490,16632,1328820,90089.8,71463500,14343600,0.0677967,10.7942,10.7942,0.2004
218810651,70608490,16697,6399330,603753,424073000,100779000,0.0943463,15.7483,15.7483,0.156523
218799528,70608490,266,279752,29067.3,20540000,4944150,0.103904,17.6733,17.6733,0.0469813
218799900,70608490,452,349690,30250.4,21297900,4869760,0.0865064,13.9259,13.9259,0.0520546
218800789,70608490,625,3019040,439321,243920000,79793700,0.145517,26.4301,26.4382,0.0694577
218802600,70608490,1090,1048300,167880,89209900,30726300,0.160145,29.3106,29.302,0.0585762
218813607,70608490,17247,69927.5,4223.45,3548560,657849,0.0603975,9.40758,9.40754,0.0432334
218800499,70608490,536,3010140,300650,188271000,48666700,0.099879,16.1676,16.2397,0.144348
218800816,70608490,636,1188950,115964,77052100,19860600,0.0975353,16.7044,16.7044,0.09172
218809408,70608490,16562,139876,15678.7,9549940,2838840,0.11209,20.2954,20.2954,0.0974755
218813317,70608490,17175,559504,35709.3,29689600,5563810,0.0638232,9.94418,9.94418,0.112951
218809544,70608490,16578,2902430,258814,179284000,44986700,0.0891715,15.4997,15.4997,0.335078
218811956,70608490,16901,419628,30567.8,22252400,4949770,0.072845,11.7956,11.7956,0.197134
218813387,70608490,17191,909080,51304.2,42344900,8118740,0.0564353,8.93072,8.93044,0.173277
218802420,70608490,1048,6226950,311766,273909000,48760700,0.0500671,7.83058,7.82973,0.20766
218815906,70608490,17612,34968.2,925.262,1069740,142781,0.0264601,4.08317,0,0
218816463,70608490,111220754,209814,12044,10735300,1909720,0.057403,9.10196,9.10196,0.259284
218799312,70608490,203,104861,8086.97,5737750,1291140,0.0771211,12.3129,12.3127,0.0556661
218806732,70608490,16203,139876,13965.6,9242060,2293420,0.0998429,16.3961,16.3961,0.0461143
218800553,70608490,564,1363790,130396,92325400,21279200,0.0956128,15.603,15.603,0.0935066
218815921,70608490,17615,34968.2,925.262,1069740,142781,0.0264601,4.08317,0,0
218813192,70608490,17142,104905,4830.74,4006310,842026,0.0460487,8.02656,8.02654,0.144613
218815511,70608490,17526,314697,11565.5,11695300,1821940,0.0367513,5.7895,5.78957,0.256377
218799734,70608490,337,6408400,654185,415164000,116711000,0.102082,18.2122,18.155,0.439873
218801009,70608490,724,209814,20508.7,13036700,3287330,0.0977468,15.6678,15.6678,0.0273985
218804908,70608490,15927,349690,35407.3,21003000,6084140,0.101253,17.3987,17.3987,0.237343
218812119,70608490,16935,524488,62353.6,34851600,11497100,0.118885,21.9205,21.9203,0.318021
218807128,70608490,16254,419627,38242.3,24923900,6155500,0.0911339,14.669,14.669,0.192888
218815728,70608490,17574,34969,803.542,1082600,125515,0.0229787,3.58933,0,0
218800936,70608490,687,4649180,386119,305488000,67881500,0.0830511,14.6007,14.599,0.446533
218800478,70608490,531,244783,33821.1,18745500,6573150,0.138168,26.853,26.853,0.213817
218806650,70608490,16193,1018110,56994.4,48010100,9706690,0.0559809,9.53408,9.75902,0.31647
218807381,70608490,16280,34969,3849.58,2349480,642403,0.110085,18.3706,0,0
218810387,70608490,16661,1398760,127547,93444300,21565700,0.0911855,15.4177,15.4177,0.176887
218808429,70608490,16407,244783,23920.7,14592700,4001480,0.097722,16.347,16.347,0.103453
218804902,70608490,15925,909194,104495,62926600,18830300,0.114931,20.711,20.711,0.157776
218808470,70608490,16413,2168080,220134,142403000,37855000,0.101534,17.4601,17.4601,0.0717793
218814589,70608490,17373,1697420,92121.7,77698300,14622600,0.0542716,8.61461,8.56322,0.254312
218813130,70608490,17124,1049070,62082.2,50937500,10062800,0.0591783,9.59208,9.59208,0.20427
218810658,70608490,16698,6399330,603753,424073000,100779000,0.0943463,15.7483,15.7483,0.156523
218800901,70608490,671,289336,8348.21,8371480,1618730,0.028853,5.59464,5.78513,0.454079
218807156,70608490,16257,384659,21398.3,18216900,3432860,0.0556292,8.92443,8.92443,0.230955
218803274,70608490,10725,3636120,749573,283784000,151609000,0.206146,41.6954,41.6938,0.226427
218815192,70608490,17478,5270270,341062,257155000,53380600,0.0647143,10.1286,10.0883,0.280332
218808551,70608490,16429,2692610,283819,167448000,48871100,0.105407,18.1501,18.1501,0.12123
218810481,70608490,16673,314721,23566.4,18147700,3733680,0.0748802,11.8635,11.8635,0.0846235
218812171,70608490,16950,699380,46772.6,38096800,8027920,0.0668772,11.4786,11.4786,0.307205
218801097,70608490,777,244760,21913.5,13485300,3423200,0.0895309,13.986,13.9859,0.0782012
218806683,70608490,16196,470500,33086.4,27192400,5306000,0.0703217,11.2773,11.4042,0.144023
218799626,70608490,294,16330500,1431800,1043870000,238108000,0.0876763,14.5806,14.5806,0.222444
218812491,70608490,17008,629442,36063.7,29691000,5596990,0.0572948,8.89199,8.89199,0.135198
218802618,70608490,1104,314721,26874.5,20065200,4386130,0.0853914,13.9366,13.9366,0.075251
218800857,70608490,655,1937460,171935,99232800,28137900,0.0887427,14.5231,14.2065,0.304219
218816152,70608490,111220658,1818390,118911,98962700,19884300,0.0653938,10.9352,10.9352,0.371733
218803166,70608490,10710,2238020,285522,153589000,52293000,0.127578,23.3658,23.3658,0.432421
218816183,70608490,111220668,69938,5846.04,4247770,948069,0.0835888,13.5558,13.5558,0.123607
218801188,70608490,814,699380,76015.2,48317000,13059600,0.108689,18.6731,18.6731,0.0822489
218816481,70608490,111220778,34969,1578.94,1518010,255334,0.0451526,7.30172,0,0
218804278,70608490,15708,34966.2,4334.15,2343100,720753,0.123952,20.6128,0,0
218799891,70608490,446,317971,15855.2,17284200,2711380,0.0498638,8.52715,8.45503,0.293545
218817075,70608490,112892283,69938,4432.65,3802910,693820,0.0633798,9.9205,9.9205,0.0685269
218803057,70608490,10699,898005,44357,42560700,7485970,0.049395,8.33622,8.36979,0.24667
218803912,70608490,15598,104574,8749.06,6116630,1454880,0.0836642,13.9125,13.911,0.0387985
218801691,70608490,872,559504,44025.2,31005800,7173630,0.0786862,12.8214,12.8214,0.219817
218813254,70608490,17161,481066,34623.3,24051000,5841190,0.0719722,12.1422,12.1728,0.282936
218806190,70608490,16134,5477900,381485,321269000,67404800,0.0696407,12.3049,12.2553,0.440055
218803627,70608490,15593,2342860,175530,135842000,27906100,0.0749212,11.9111,11.9112,0.151666
218809828,70608490,16611,139876,8859.52,7125700,1406830,0.0633384,10.0577,10.0577,0.303773
218804841,70608490,15900,734154,74504.7,42976100,12097200,0.101484,16.4777,16.4773,0.135643
218806236,70608490,16140,1272030,71213.1,69751000,12354700,0.0559838,9.71262,9.61963,0.270125
218811071,70608490,16771,1153980,88367.9,67352400,14165600,0.0765768,12.2754,12.2754,0.189185
218805472,70608490,15997,2983110,313175,169945000,54082200,0.104983,18.1294,17.9427,0.248989
218801836,70608490,903,699379,66514,43996400,11466900,0.0951044,16.3959,16.3959,0.219023
218799494,70608490,254,22039900,1795460,1362360000,323097000,0.0814642,14.6597,14.6257,0.434826
218799860,70608490,415,5792140,381347,335902000,67747400,0.0658387,11.6964,11.7326,0.360156
218815415,70608490,17506,1277500,79624.7,58365700,12963400,0.0623287,10.1475,10.0872,0.250358
218804106,70608490,15631,209814,17571.9,12456300,2819570,0.0837499,13.4384,13.4384,0.177667
218804432,70608490,15781,2552740,244859,169263000,41546300,0.0959202,16.2752,16.2752,0.221162
218812509,70608490,17010,104907,6744.44,4996830,1032540,0.0642897,9.84242,9.84242,0.0698893
218805027,70608490,15957,2706150,304905,187269000,56961600,0.112671,21.049,20.9328,0.359445
218811541,70608490,16846,1713480,170678,109897000,29265300,0.0996087,17.0794,17.0794,0.198673
218798828,70608490,52,929600,77162.8,45687300,13740200,0.0830064,14.7808,14.397,0.380026
218804057,70608490,15613,803738,58686.5,43539200,9413790,0.073017,11.7125,11.7117,0.13877
218814640,70608490,17381,953783,33110.5,34061500,5132670,0.0347149,5.38138,5.27937,0.493381
218810907,70608490,16726,5525100,332906,278769000,52524800,0.0602534,9.50657,9.50657,0.239371
218798807,70608490,38,559504,48148.5,33026800,7769190,0.0860556,13.8858,13.8858,0.227581
218799804,70608490,382,17480900,1246840,1033460000,220866000,0.0713257,12.6347,12.5913,0.386797
218801033,70608490,746,3042300,365603,227080000,64288100,0.120173,21.1314,21.1314,0.13934
218809340,70608490,16547,104907,7723.22,5563430,1278040,0.0736197,12.1826,12.1826,0.331133
218801245,70608490,834,2622680,146071,131253000,25787400,0.0556956,9.83249,9.83249,0.537806
218805624,70608490,16025,8834220,1124330,663554000,212581000,0.12727,24.0634,23.7894,0.183468
218813345,70608490,17179,104907,8174.93,6155370,1308180,0.0779255,12.4699,12.4699,0.109483
218799089,70608490,137,664411,41498.2,32279800,6592680,0.0624586,9.9226,9.9226,0.193904
218812339,70608490,16999,34969,2323.19,1782770,376443,0.0664357,10.765,0,0
218814873,70608490,17422,874158,68523,50655000,10922800,0.0783874,12.4952,12.4951,0.147242
218814775,70608490,17402,1932150,76080.9,70973900,11673600,0.0393762,6.04173,5.93919,0.340487
218798820,70608490,45,314721,19632.6,16665100,3046600,0.0623811,9.68031,9.68031,0.143597
218817115,70608490,124372452,34969,2342.15,1871100,407425,0.0669778,11.651,0,0
218813073,70608490,17116,384659,26849.5,21096800,4337340,0.0698008,11.2758,11.2758,0.0850412
218803581,70608490,15586,174845,17474.5,11820700,2886840,0.0999426,16.5108,16.5108,0.0907007
218799253,70608490,191,1573600,155197,103517000,27025000,0.0986252,17.174,17.174,0.236512
218802316,70608490,1011,1259010,169194,95093800,29155400,0.134386,23.1574,23.0479,0.12473
218813164,70608490,17132,664409,39632.3,32079300,6448210,0.0596505,9.70518,9.70517,0.167896
218811462,70608490,16825,209814,15080.4,11346600,2713040,0.0718752,12.9307,12.9307,0.289235
218803083,70608490,10703,8702530,810424,516790000,158307000,0.0931251,18.1909,18.2411,0.421956
218816710,70608490,111220872,209814,18659.3,13266000,3048570,0.0889325,14.5299,14.5299,0.0886387
218813519,70608490,17237,1608490,96755.4,81379300,15088700,0.060153,9.38067,9.38044,0.296535
218815809,70608490,17587,714023,31229.6,26756800,4774130,0.0437376,6.68624,6.68293,0.171179
218798802,70608490,36,268777,11460.8,8848110,2147980,0.0426406,7.99169,7.58628,0.408635
218804962,70608490,15942,7779560,763424,448584000,124503000,0.098132,16.0038,15.9891,0.225772
218812671,70608490,17058,1258880,78022.7,64495700,12450400,0.0619776,9.89005,9.89005,0.202605
218806168,70608490,16131,13338000,951430,787094000,167336000,0.0713323,12.5458,12.5601,0.392766
218804754,70608490,15858,3846590,427806,250609000,73110100,0.111217,19.0065,19.0065,0.137293
218799161,70608490,157,1077040,74997.1,53601800,12070900,0.0696327,11.2075,11.1597,0.44756
218800655,70608490,593,1593800,68234.7,55464000,12892800,0.0428126,8.08938,7.91614,0.454529
218807344,70608490,16277,104907,9637.12,6054200,1569480,0.0918634,14.9607,14.9607,0.349582
218815887,70608490,17605,34900.6,2029.28,1504980,317891,0.0581446,9.10847,0,0
218816608,70608490,111220822,174845,13202.2,10164400,2172080,0.075508,12.4229,12.4229,0.0621863
218812520,70608490,17013,629442,47276.4,32933800,7395710,0.0751084,11.7496,11.7496,0.146984
218805593,70608490,16015,1950580,162970,121567000,25803400,0.0835495,13.2286,13.2366,0.12239
218798526,70608490,7,2587630,146500,122525000,22921900,0.0566154,8.85827,8.8582,0.195544
218799469,70608490,244,9180990,718592,499272000,133603000,0.0782696,14.5521,14.2506,0.93201
218803939,70608490,15602,1573480,118737,87563000,18863100,0.0754614,11.9882,11.9881,0.111133
218799335,70608490,209,1223920,80416.8,68886700,13193200,0.0657046,10.7795,10.7795,0.235011
218799868,70608490,425,815830,80621.4,51043600,14402700,0.0988213,17.654,17.9398,0.262053
218798824,70608490,50,279752,28515,18822400,4978600,0.10193,17.7965,17.7965,0.163977
218800408,70608490,513,104907,8739.56,6411290,1443120,0.0833077,13.7561,13.7561,0.169041
218812769,70608490,17087,69938,3748.74,3432260,589562,0.0536009,8.42978,8.42978,0.0892229
218804315,70608490,15719,69930,8219.5,4643520,1364580,0.117539,19.5135,19.5134,0.0444672
218807427,70608490,16288,104907,11731.9,6738590,1901940,0.111831,18.1298,18.1298,0.0492169
218808491,70608490,16416,909194,94912.4,58450900,16379900,0.104392,18.0159,18.0159,0.0936607
218804127,70608490,15662,767746,59005.8,40443000,9522010,0.076856,12.4026,12.3965,0.231369
218813058,70608490,17115,944163,63247.3,50222200,10098100,0.0669878,10.6953,10.6953,0.153787
218806388,70608490,16160,384659,33501.9,25307100,5646320,0.0870951,14.6788,14.6788,0.235466
218814347,70608490,17353,10821900,616944,498335000,97807800,0.0570087,9.03793,8.91801,0.455813
218801699,70608490,874,174845,9285.07,8102770,1509140,0.0531046,8.63129,8.63129,0.115274
218804514,70608490,15817,944155,76748,50809800,13353800,0.0812875,14.1436,14.1436,0.284535
218808882,70608490,16480,594473,51227.8,34996200,8543880,0.0861735,14.3722,14.3722,0.147344
218799568,70608490,279,69938,7794.87,5330430,1334030,0.111454,19.0744,19.0744,0.0178079
218800461,70608490,526,1315720,50779.8,38482100,9460910,0.0385947,7.19067,7.23942,0.899159
218799244,70608490,188,312370,34310.5,21140300,6459740,0.109839,20.6797,20.6544,0.193939
218805628,70608490,16026,16812400,2501930,1392200000,457240000,0.148815,27.1966,27.2652,0.113204
218802093,70608490,980,174845,19035.1,11508200,3123820,0.108868,17.8662,17.8662,0.0848074
218802601,70608490,1091,17937100,3212290,1349810000,635916000,0.179087,35.4526,35.4518,0.366178
218800992,70608490,708,1084040,95757.7,65288000,15346200,0.0883342,14.1565,14.1565,0.145001
218803438,70608490,15565,947445000,92423200,57436100000,16474900000,0.0975499,17.3888,17.4363,0.589842
218809256,70608490,16536,1608570,145343,98979200,23881600,0.0903551,14.8464,14.8464,0.0591004
218808128,70608490,16365,769318,46532.1,38773200,7421320,0.0604849,9.64663,9.64663,0.168051
218812536,70608490,17018,279752,19638.5,14334800,3047100,0.0701998,10.8922,10.8922,0.132849
218801894,70608490,915,524535,47118.5,31985800,7837770,0.0898292,14.9423,14.9423,0.173395
218805449,70608490,15994,921133,87111.1,55469900,13862100,0.0945695,15.049,15.0798,0.107827
218816470,70608490,111220758,34969,2395.89,1950890,383841,0.0685146,10.9766,0,0
218804177,70608490,15681,471648,13654,15169100,2239880,0.0289496,4.74906,4.70112,0.35203
218804062,70608490,15615,803738,58686.5,43539200,9413790,0.073017,11.7125,11.7117,0.13877
218804142,70608490,15669,2954220,164168,127480000,26457200,0.0555708,8.95571,8.88597,0.466182
218812111,70608490,16934,484227,71976.3,32644100,13743600,0.148642,28.3825,28.4284,0.273169
218799584,70608490,286,104860,8007.96,5005850,1287920,0.0763683,12.2823,12.2824,0.0662052
218800813,70608490,635,572062,70067.7,42368400,12938800,0.122483,22.6178,22.6191,0.0872688
218812774,70608490,17088,69938,3886.41,3402940,627328,0.0555694,8.96977,8.96977,0.148275
218801280,70608490,839,244783,13671,11448700,2221420,0.0558497,9.07506,9.07506,0.25517
218806631,70608490,16191,3848590,222143,186668000,37133600,0.0577206,9.64864,9.892,0.332475
218802434,70608490,1050,839256,76541.7,54359200,12977000,0.0912019,15.4625,15.4625,0.192856
218798887,70608490,67,104907,8018.42,6151080,1312530,0.0764336,12.5114,12.5114,0.161148
218804724,70608490,15853,51490400,5734730,3484130000,985473000,0.111375,19.1389,19.1224,0.15627
218814944,70608490,17433,996667,68016.8,49730500,10785100,0.0682442,10.8211,10.8055,0.109352
218815546,70608490,17531,270082,12551.7,11029200,1971230,0.0464737,7.29865,7.46519,0.287796
218812287,70608490,16975,1084040,65304,55083500,10414000,0.0602414,9.60671,9.60671,0.26433
218817033,70608490,111220932,34968.2,925.262,1069740,142781,0.0264601,4.08317,0,0
218800997,70608490,714,10001000,1191160,728215000,207401000,0.119105,20.7381,20.738,0.146651
218812290,70608490,16978,1084040,65304,55083500,10414000,0.0602414,9.60671,9.60671,0.26433
218812636,70608490,17045,594473,40552.9,31905200,6578360,0.0682166,11.0659,11.0659,0.0680725
218814069,70608490,17313,2517500,125957,117180000,20228100,0.0500328,8.03499,7.99919,0.169039
218800660,70608490,594,69938,4548.04,3779350,714126,0.0650296,10.2108,10.2108,0.0693953
218804870,70608490,15912,2180600,198371,131837000,37267200,0.0909709,17.0903,16.7581,0.874478
218808599,70608490,16436,1572490,130511,92737100,22648700,0.0829965,14.4031,14.4005,0.215954
218801047,70608490,750,144429,8269.97,6025960,1577510,0.0572597,10.9224,11.1751,0.253706
218804872,70608490,15913,8219210,606714,423626000,113108000,0.0738166,13.7614,13.6284,0.978472
218804766,70608490,15861,3986120,365733,213800000,66952300,0.0917515,16.7963,16.796,0.265687
218813045,70608490,17112,349690,21832.7,18583100,3441100,0.0624344,9.84042,9.84042,0.0783345
218809461,70608490,16567,104907,9609.14,6274770,1597500,0.0915968,15.2278,15.2278,0.0424801
218800276,70608490,487,244130,23934,15061000,3826410,0.0980378,15.6736,15.6703,0.13336
218800689,70608490,604,349690,20936,17127900,3255010,0.0598703,9.30828,9.30828,0.080591
218810858,70608490,16721,1328820,116548,78994100,19688100,0.0877078,14.8162,14.8162,0.366488
218800524,70608490,543,1364540,56441.3,46210300,9724930,0.0413629,7.12689,7.30877,0.510111
218799872,70608490,429,1668670,108791,80985800,16662400,0.0651963,9.98542,9.97569,0.239446
218808098,70608490,16361,1468700,110922,81676400,17826300,0.0755239,12.1375,12.1375,0.273358
218808851,70608490,16473,1503670,117363,84753600,19339500,0.0780513,12.8615,12.8615,0.163423
218804876,70608490,15914,10780100,833193,559745000,155615000,0.0772898,14.4354,14.7113,0.942899
218806036,70608490,16109,2154990,80558.8,66344300,14078100,0.0373824,6.53277,6.51053,0.473206
218801082,70608490,774,384659,43349.6,27468000,8098190,0.112696,21.0529,21.0529,0.181396
218807161,70608490,16258,384659,21398.3,18216900,3432860,0.0556292,8.92443,8.92443,0.230955
218810040,70608490,16635,244783,14814.2,13181200,2305510,0.0605198,9.41857,9.41857,0.0815757
218799752,70608490,348,3916530,265546,203235000,42209800,0.0678013,10.7773,10.7773,0.221357
218800680,70608490,601,517222,61702.3,37723000,10689100,0.119296,20.6663,20.2938,0.158386
218799079,70608490,128,13323200,861220,702150000,136217000,0.0646407,10.2241,10.2241,0.164387
218800541,70608490,554,174845,16346.9,11347300,2825690,0.0934936,16.1611,16.1611,0.239678
218815124,70608490,17465,104907,3954.47,4108470,630710,0.037695,6.01209,6.01209,0.309647
218816492,70608490,111220790,34969,2188.16,1862780,358515,0.0625742,10.2524,0,0
218811784,70608490,16875,279752,19477.4,14839300,3183990,0.0696238,11.3815,11.3815,0.0964404
218807772,70608490,16322,7475360,414974,375753000,67067200,0.0555122,8.97177,8.96916,0.363444
218810685,70608490,16703,2902430,224063,167120000,35945300,0.0771983,12.3846,12.3846,0.204437
218800874,70608490,663,2143540,183206,105656000,30097300,0.085469,14.0409,14.0165,0.308013
218810411,70608490,16664,734349,68561.6,48973100,11627900,0.0933638,15.8343,15.8343,0.204476
218813052,70608490,17113,944163,63247.3,50222200,10098100,0.0669878,10.6953,10.6953,0.153787
218814430,70608490,17366,2901540,223211,159445000,35249300,0.0769286,12.1485,12.1477,0.167733
218804359,70608490,15734,209799,13065.8,10225900,2121950,0.0622778,10.1142,10.1144,0.323902
218816483,70608490,111220782,34969,1975.38,1593710,314501,0.0564896,8.9937,0,0
218801882,70608490,912,349690,34935,21202000,6216720,0.0999027,17.7778,17.7778,0.14138
218799684,70608490,330,34969,3877.01,2543190,676728,0.11087,19.3522,0,0
218801334,70608490,852,3391820,236643,184374000,37023200,0.0697687,10.9155,10.9154,0.200024
218804394,70608490,15764,454597,43290,30466000,7012030,0.0952271,15.4247,15.4247,0.0885931
218809320,70608490,16543,174845,15721.4,10821000,2591550,0.0899162,14.822,14.822,0.0508027
218813712,70608490,17261,243183,10806.1,10355300,1653650,0.0444361,6.80004,6.79511,0.133444
218815712,70608490,17569,387834,18764.9,15283000,3011830,0.0483839,7.76577,7.73686,0.242453
218799084,70608490,135,374080,23884.7,17679300,3791630,0.0638491,10.1359,10.078,0.238795
218804399,70608490,15767,2727580,284410,190232000,48580100,0.104272,17.8107,17.8107,0.17218
218811962,70608490,16902,629442,33883.2,30231500,5284410,0.0538306,8.39539,8.39539,0.153131
218801100,70608490,778,3179000,385868,233938000,67976800,0.12138,21.383,21.533,0.152415
218813883,70608490,17286,54967.4,698.862,1103620,114772,0.0127141,2.08799,2.08646,0.127603
218809862,70608490,16616,1153980,87062.4,65899400,14102000,0.0754455,12.2203,12.2203,0.154407
218810598,70608490,16688,5699950,453778,349307000,78527700,0.0796109,13.7769,13.7769,0.300385
218798687,70608490,10,8497470,742993,540993000,125271000,0.087437,14.7422,14.7422,0.239989
218809917,70608490,16624,5490130,323494,273717000,51310000,0.0589228,9.34585,9.34585,0.330123
218812348,70608490,17002,34969,1740.56,1555120,276354,0.0497743,7.90283,0,0
218799108,70608490,139,1320210,153846,82798200,26948300,0.116531,20.4121,20.0193,0.244809
218812067,70608490,16927,3001880,312914,180099000,58040100,0.104239,19.3346,19.358,0.430187
218812729,70608490,17079,1818390,105588,87107200,16728600,0.0580666,9.19966,9.19966,0.161117
218802200,70608490,996,982619,53753.7,37499100,9659170,0.0547045,9.83002,9.34516,0.500922
218804096,70608490,15628,244767,23990,14155400,3853080,0.0980119,15.7419,15.7417,0.0858971
218804119,70608490,15655,1221780,82437.7,60185800,13303300,0.0674734,10.8884,10.885,0.317981
218798502,70608490,2,382217,37976.4,25423600,6123110,0.0993581,16.02,16.0268,0.0942918
218815619,70608490,17546,34969,3098.76,2181710,519088,0.0886145,14.8442,0,0
218798906,70608490,72,104907,9336.65,6814020,1520840,0.0889993,14.497,14.497,0.124396
218804882,70608490,15916,3738710,229853,166115000,42637400,0.0614793,11.4043,11.6113,0.999319
218808298,70608490,16390,349690,35232.8,23374100,6264560,0.100755,17.9146,17.9146,0.0825602
218809746,70608490,16602,874225,68506.4,50436800,11341800,0.0783625,12.9735,12.9735,0.244195
218799283,70608490,197,104907,8501.78,5685520,1340130,0.0810411,12.7745,12.7745,0.238532
218807388,70608490,16281,34969,3849.58,2349480,642403,0.110085,18.3706,0,0
218805388,70608490,15975,2059380,218372,134056000,39298700,0.106038,19.0828,19.0549,0.311398
218804312,70608490,15718,69930,8219.5,4643520,1364580,0.117539,19.5135,19.5134,0.0444672
218810995,70608490,16758,34969,2968.39,2246090,495175,0.0848863,14.1604,0,0
218804900,70608490,15924,3112230,262444,181311000,46353100,0.0843267,14.8938,14.8938,0.332341
218812640,70608490,17046,69938,4929.51,3719290,788797,0.0704841,11.2785,11.2785,0.00894291
218815139,70608490,17467,1354360,58442.4,51212500,8942840,0.0431513,6.60299,6.65933,0.256089
218807003,70608490,16240,139876,14375.4,9037430,2353180,0.102773,16.8233,16.8233,0.0744217
218805433,70608490,15989,6763700,694514,404667000,116221000,0.102683,17.183,17.0046,0.199785
218809909,70608490,16623,5490130,323494,273717000,51310000,0.0589228,9.34585,9.34585,0.330123
218799300,70608490,201,2707530,171725,127615000,33463500,0.0634247,12.3594,12.1316,0.518688
218798979,70608490,95,7964730,802759,471516000,138498000,0.100789,17.3889,17.1713,0.32551
218808523,70608490,16421,804287,71700.2,50764700,12308900,0.0891475,15.3041,15.3041,0.147521
218809757,70608490,16604,874225,68506.4,50436800,11341800,0.0783625,12.9735,12.9735,0.244195
218816505,70608490,111220796,34969,1467.65,1318460,254016,0.04197,7.26404,0,0
218800289,70608490,491,804239,87112.2,50914400,14345700,0.108316,17.8376,17.8375,0.105236
218800944,70608490,693,975372,76423.8,51482500,12189800,0.0783534,12.4976,12.4869,0.175876
218804031,70608490,15611,139523,7970.03,6031180,1299020,0.0571233,9.3104,9.31,0.110679
218799532,70608490,267,104907,11420.5,7466080,1946150,0.108863,18.5512,18.5512,0.0328472
218804839,70608490,15899,803630,83821.3,51295800,13426500,0.104303,16.7073,16.706,0.109068
218814808,70608490,17407,1737430,68608,63576300,10459900,0.0394882,6.02032,5.95373,0.30892
218799762,70608490,358,104907,8498,5879080,1360010,0.0810051,12.9639,12.9639,0.0608938
218811819,70608490,16877,5315290,341159,274487000,54249900,0.0641844,10.2064,10.2064,0.276006
218812176,70608490,16952,699380,46772.6,38096800,8027920,0.0668772,11.4786,11.4786,0.307205
218814691,70608490,17392,484201,18438,20308400,2878730,0.0380793,5.94532,6.12826,0.326804
218800882,70608490,666,139876,8289.95,6665190,1380980,0.0592664,9.87287,9.87287,0.295232
218814967,70608490,17437,4031020,182560,156853000,28486200,0.0452888,7.06675,7.13507,0.361476
218803616,70608490,15591,139870,10213.4,7190430,1639910,0.0730209,11.7245,11.7245,0.148792
218815702,70608490,17565,387834,18764.9,15283000,3011830,0.0483839,7.76577,7.73686,0.242453
218800677,70608490,599,874225,76360.4,52433600,12752500,0.0873464,14.5872,14.5872,0.104766
218816486,70608490,111220786,104907,7038.29,5740780,1124880,0.0670908,10.7226,10.7226,0.139909
218804885,70608490,15917,8001610,577329,403172000,102350000,0.0721516,12.7912,12.7816,0.610907
218805013,70608490,15953,349646,36228.1,20190100,5764820,0.103614,16.4876,16.4874,0.126653
218816730,70608490,111220896,104812,5560.24,4484380,876476,0.0530495,8.36235,8.36363,0.240101
218809569,70608490,16582,69938,11580.8,5526160,2318260,0.165587,33.1474,33.1474,0.0623696
218813491,70608490,17231,1538640,105621,84828600,17088200,0.0686456,11.1061,11.1061,0.293144
218799865,70608490,422,664411,47265.5,35121000,7628110,0.071139,11.481,11.481,0.179803
218808485,70608490,16415,1923300,197040,123762000,34066300,0.102449,17.7125,17.7125,0.0909287
218808906,70608490,16495,2028200,137411,109315000,22038600,0.06775,10.8661,10.8661,0.217854
218799871,70608490,427,68733.9,4453.72,3181350,817884,0.0647967,11.8993,11.9092,0.617869
218799629,70608490,295,2333820,233666,144276000,37703600,0.100122,16.1553,16.1658,0.114955
