id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219295729,70719011,16739,104907,45.4826,3646550,6171.49,0.000433552,0.0588282,0.0588282,1.13729
219294285,70719011,16343,1731110,579.952,65368500,91710.4,0.000335018,0.0529778,0.0712863,2.18275
219295237,70719011,16574,383137,65.9346,16437600,8506.85,0.000172091,0.0222031,0.0221739,0.980077
219288559,70719011,1021,3456540,2433.74,162599000,348113,0.000704095,0.100711,0.100817,1.15892
219291767,70719011,15837,913490,342.157,41800300,50466.9,0.000374561,0.0552463,0.0587127,0.938519
219294502,70719011,16401,559504,35.7336,25517700,4489.16,6.38666e-05,0.00802347,0.00802347,0.998857
219289935,70719011,15589,3495570,1122.79,123853000,157911,0.000321203,0.0451746,0.0451667,1.14015
219293730,70719011,16233,1323510,151.917,42953600,20540.6,0.000114784,0.0155198,0.015477,0.877887
219283196,70719011,110,104907,2.28762,3395460,316.694,2.18061e-05,0.00301881,0.00301881,0.465552
219283507,70719011,238,69938,5.67577,2327540,734.048,8.11543e-05,0.0104957,0.0104957,0.0226643
219288958,70719011,1091,16386200,14343.3,791153000,2039560,0.000875329,0.124468,0.121829,0.832161
219287283,70719011,747,174845,631.304,8581530,100851,0.00361065,0.5768,0.5768,0.583191
219294839,70719011,16489,3935620,1119.58,149860000,153816,0.000284473,0.0390831,0.0390965,1.33237
219286508,70719011,626,1084040,253.063,48290000,34444.9,0.000233445,0.0317746,0.0317746,1.26775
219297093,70719011,17188,907794,574.686,26494600,75481.7,0.000633058,0.0831486,0.083046,0.973083
219291793,70719011,15845,3498480,683.221,120005000,95407.5,0.000195291,0.0272711,0.0264774,1.30129
219286972,70719011,702,734349,218.795,38814700,38364.6,0.000297944,0.052243,0.052243,0.82943
219288714,70719011,1058,174845,2.86036,8458610,434.031,1.63594e-05,0.00248237,0.00248237,0.891195
219299088,70719011,111220796,34969,30.9779,1335510,4283.82,0.000885868,0.122503,0,0
219297968,70719011,17447,136765,432.552,2806320,67381,0.00316275,0.492678,0.491486,0.293228
219288578,70719011,1029,128152,4.70486,5793560,650.717,3.67131e-05,0.00507769,0.00508408,0.380363
219298352,70719011,17501,2060430,1970.08,44152900,287588,0.000956148,0.139577,0.140692,1.20006
219295219,70719011,16567,80027.3,22.9593,3788180,3334.05,0.000286893,0.0416615,0.0433866,0.585029
219292507,70719011,15935,2895900,87.1864,103646000,11420.6,3.01069e-05,0.00394371,0.00391997,1.42358
219297501,70719011,17298,1032080,2080.45,47048500,275871,0.00201579,0.267297,0.254207,0.852023
219288504,70719011,996,1087210,176.719,33590700,29409.6,0.000162544,0.0270506,0.0335576,2.5245
219292810,70719011,16008,7773780,7093.82,195202000,1145150,0.000912532,0.14731,0.139561,1.72266
219298946,70719011,111220626,584293,599.448,25931500,79862.7,0.00102594,0.136683,0.126168,0.703284
219285084,70719011,485,50816300,9311.33,2388860000,1343680,0.000183235,0.0264418,0.0256483,2.14062
219288456,70719011,972,6014650,12308.2,270584000,1848760,0.00204638,0.307376,0.307375,1.08613
219295640,70719011,16711,130538,63.4323,6145850,9526.7,0.000485928,0.07298,0.0763061,0.503095
219291934,70719011,15874,548899,387.388,25358000,55179.9,0.000705754,0.100528,0.0987485,1.5297
219293279,70719011,16131,13411500,8187.55,584659000,1234890,0.000610487,0.0920769,0.0907656,1.33254
219295426,70719011,16666,559504,62.266,21940500,7913.65,0.000111288,0.014144,0.014144,0.484069
219291205,70719011,15730,209814,252.519,5530140,40177,0.00120354,0.191489,0.191489,0.359856
219299018,70719011,111220728,557671,212.444,21539400,27480.3,0.000380949,0.049277,0.0492005,0.982709
219285165,70719011,500,45504900,32819.8,1609350000,5038710,0.000721237,0.110729,0.111336,1.40453
219296000,70719011,16813,64315200,64164.1,3114910000,9085230,0.000997651,0.141261,0.141214,0.897891
219283472,70719011,222,69905.1,14.9732,1510120,2278.51,0.000214193,0.0325943,0.0325937,0.477545
219296289,70719011,16895,384562,180.09,11415600,23152,0.000468299,0.0602036,0.060196,0.48895
219283405,70719011,192,422134,295.455,10844500,47783,0.000699908,0.113194,0.114133,1.36152
219298858,70719011,17589,419541,46.9091,8415540,6575.55,0.00011181,0.0156732,0.0156716,1.07831
219294404,70719011,16382,41019900,16773.6,1808780000,2513830,0.000408913,0.0612831,0.0615124,2.15766
219295366,70719011,16633,874225,298.101,31136800,39008.7,0.000340988,0.0446209,0.0446209,0.926606
219296828,70719011,17088,69938,131.502,2640510,17583.3,0.00188026,0.251412,0.251412,0.292379
219291418,70719011,15778,1713480,487.053,71913700,63107,0.000284247,0.0368297,0.0368297,1.1764
219287165,70719011,721,1734080,1017.36,90215900,149785,0.000586687,0.0863775,0.0833087,0.647834
219289621,70719011,10728,734349,1444.14,38495800,209261,0.00196656,0.284962,0.284962,0.572284
219297604,70719011,17356,80868.3,164.187,3028740,22222.4,0.0020303,0.274797,0.274382,0.425947
219295216,70719011,16566,69938,20.1393,2935150,2755.78,0.00028796,0.0394032,0.0394032,0.585447
219292797,70719011,16001,201150000,148218,8118720000,23514800,0.000736853,0.116902,0.115053,2.07613
219297274,70719011,17250,8496580,4833.67,215977000,626068,0.000568896,0.0736847,0.073493,1.33468
219284265,70719011,359,2272980,728.885,94755600,109593,0.000320673,0.0482155,0.0482155,1.31968
219296296,70719011,16897,1676660,689.45,59786300,91484.2,0.000411204,0.0545633,0.0545202,0.655211
219297300,70719011,17261,241028,42.7418,6813210,5528.17,0.000177331,0.0229358,0.0229845,0.409957
219288740,70719011,1064,7840080,7137.12,381205000,1047840,0.000910338,0.133652,0.131687,0.503772
219298359,70719011,17503,2060430,1970.08,44152900,287588,0.000956148,0.139577,0.140692,1.20006
219299270,70719011,111220908,173116,18.8088,3975870,2513.82,0.000108648,0.0145209,0.0145084,1.02697
219287175,70719011,723,3793670,2236.47,165218000,372293,0.000589525,0.0981353,0.0911099,1.40172
219293778,70719011,16251,104907,5.50958,2917150,848.26,5.25187e-05,0.00808583,0.00808583,0.912123
219283866,70719011,310,839256,481.346,35007500,70651.8,0.000573539,0.0841838,0.0841838,1.05818
219285001,70719011,471,95048.1,107.511,4058390,15279,0.00113113,0.16075,0.157053,0.489143
219287585,70719011,826,5523820,2058.88,201691000,275274,0.000372728,0.0498339,0.049838,1.81151
219283454,70719011,214,804287,651.414,27814100,85960.4,0.000809928,0.106878,0.106878,0.656848
219283165,70719011,97,69938,6.67006,1768210,951.886,9.53711e-05,0.0136104,0.0136104,0.637681
219295312,70719011,16610,122467,73.3513,5520660,11305.1,0.00059895,0.0923117,0.115149,1.79406
219283831,70719011,303,1748020,294.938,69436000,40217,0.000168726,0.0230071,0.0230042,1.26646
219287966,70719011,886,12493900,18331.9,500756000,2721590,0.00146726,0.217833,0.21621,0.96603
219283501,70719011,234,139876,10.613,6038270,1535.75,7.58743e-05,0.0109794,0.0109794,0.610492
219286538,70719011,630,1118270,530.18,48510300,89050.5,0.000474108,0.0796325,0.0737527,1.80275
219297131,70719011,17213,734349,354.2,19742300,46561.3,0.000482332,0.0634049,0.0634049,1.09052
219291922,70719011,15871,835377,227.187,38554000,31826.6,0.000271958,0.0380985,0.0380303,1.65562
219294614,70719011,16423,10115300,1859.6,447753000,283168,0.00018384,0.027994,0.0292746,2.21444
219288653,70719011,1046,699393,488.725,33317600,89403.4,0.000698784,0.12783,0.129268,1.55887
219290035,70719011,15607,349690,51.1196,12074800,6792.74,0.000146185,0.0194251,0.019425,0.840917
219296564,70719011,16984,2727580,1472.12,95616200,211221,0.000539717,0.0774388,0.0774388,0.926886
219287761,70719011,869,69938,25.5702,3165170,3597.92,0.000365612,0.0514444,0.0514444,0.677405
219293761,70719011,16247,6170290,1256.09,201757000,173954,0.000203571,0.0281922,0.0281581,1.22015
219295196,70719011,16556,34969,32.1274,1486830,4809.34,0.000918739,0.137532,0,0
219299199,70719011,111220870,245442,282.875,10478100,39026.3,0.00115251,0.159004,0.171541,0.625523
219288527,70719011,1007,9577070,9578.21,485824000,1465060,0.00100012,0.152976,0.150524,0.889654
219292518,70719011,15937,5361420,544.231,150600000,70564.9,0.000101509,0.0131616,0.0124626,1.93996
219282942,70719011,56,10809600,2149.33,463182000,283247,0.000198835,0.0262033,0.0254467,2.0168
219299041,70719011,111220762,538119,89.2187,21369400,11276.6,0.000165798,0.0209556,0.0193857,0.647384
219283518,70719011,243,209814,52.1445,9997620,7386.8,0.000248527,0.0352064,0.0352064,0.808437
219292738,70719011,15979,15112200,2128.31,514289000,302625,0.000140834,0.0200253,0.0190634,2.58571
219297653,70719011,17383,1266950,1144.91,27588600,152399,0.000903671,0.120288,0.117602,0.964923
219298933,70719011,17646,34967.4,2.15025,604920,368.615,6.1493e-05,0.0105417,0,0
219283448,70719011,211,2923780,8489.97,129369000,1314910,0.00290376,0.449729,0.448896,0.891813
219294334,70719011,16359,618025,37.6676,23715300,5448.11,6.09484e-05,0.00881536,0.00877795,1.37765
219285136,70719011,494,1395760,961.673,60829500,139724,0.000688994,0.100106,0.100291,0.956474
219291176,70719011,15727,139876,50.0591,3932890,8059.62,0.000357882,0.0576198,0.0576198,0.594097
219291979,70719011,15880,345234,298.942,16071100,42022.8,0.000865911,0.121723,0.120614,0.966946
219289078,70719011,1113,174845,39.1836,7615650,5366.77,0.000224105,0.0306944,0.0306944,0.901363
219287595,70719011,828,5876470,3528.74,263871000,496772,0.000600486,0.0845357,0.0845026,1.48517
219298909,70719011,17606,19461,21.8338,724051,2976.56,0.00112193,0.15295,0,0
219296346,70719011,16924,55502900,52399.5,2487750000,7887800,0.000944084,0.142115,0.142169,1.13383
219286923,70719011,693,979111,534.599,30674700,80538.2,0.000546005,0.0822564,0.0822558,1.0229
219297287,70719011,17257,1468440,993.479,38822000,127813,0.000676553,0.0870399,0.0870283,0.792722
219294371,70719011,16367,139876,97.3342,4867110,13173.7,0.00069586,0.0941812,0.0941812,0.167542
219291330,70719011,15761,34969,2.12373,1345250,287.376,6.07317e-05,0.00821802,0,0
219296221,70719011,16870,244530,94.3953,9837440,12233.6,0.000386028,0.0500291,0.049985,0.824603
219296804,70719011,17078,69938,14.3439,1829940,1738.29,0.000205095,0.0248548,0.0248548,0.412707
219283764,70719011,284,6566420,896.032,217089000,129288,0.000136457,0.0196893,0.0186612,3.91187
219297362,70719011,17287,69838.1,5.36214,1241870,678.972,7.67797e-05,0.00972209,0.00972211,0.0736419
219298859,70719011,17590,279708,20.1518,5566670,3189.38,7.20456e-05,0.0114025,0.011405,0.959486
219297825,70719011,17418,5611020,3338.82,211337000,443292,0.000595046,0.0790038,0.079035,1.30258
219293321,70719011,16147,69938,24.1862,2926470,3247.48,0.000345823,0.0464337,0.0464337,0.668835
219295144,70719011,16539,1455650,214.672,63471900,29290.8,0.000147475,0.0201222,0.0234808,2.71262
219294422,70719011,16386,1993230,4531.21,97845600,676449,0.00227329,0.339373,0.339373,0.738531
219284273,70719011,360,244783,791.649,11114500,109694,0.00323409,0.448126,0.448126,0.410567
219297513,70719011,17303,349690,1239.35,16523800,163391,0.00354414,0.467246,0.467246,0.394638
219282783,70719011,27,165816,51.3222,7635240,7767.75,0.000309513,0.0468457,0.0427696,1.0165
219295269,70719011,16590,104907,105.066,4815450,15777.8,0.00100152,0.150398,0.150398,1.03441
219284831,70719011,441,207107,103.485,10040900,18051,0.000499667,0.0871576,0.0858725,1.34648
219294444,70719011,16390,349690,135.854,15945300,21275.8,0.000388498,0.0608419,0.0608419,0.751668
219288554,70719011,1020,2277280,376.707,104732000,55805.5,0.00016542,0.0245053,0.0249961,1.75668
219298713,70719011,17560,69936.3,68.7591,2683400,8969.22,0.000983168,0.128248,0.128248,0.18331
219297013,70719011,17150,979132,1468.37,31620600,194015,0.00149966,0.19815,0.19815,0.855787
219287670,70719011,851,1500360,1691.6,67608000,236303,0.00112747,0.157497,0.15766,0.788009
219293408,70719011,16172,3357640,1884.54,157207000,287884,0.00056127,0.0857401,0.0854034,1.01102
219291736,70719011,15831,2080670,683.922,76129600,95822.2,0.000328703,0.0460536,0.0455178,1.16484
219294052,70719011,16280,34969,1.1761,1183620,155.322,3.36328e-05,0.0044417,0,0
219293001,70719011,16050,204812,29.9059,5810620,4535.24,0.000146016,0.0221434,0.0219014,0.551614
219296953,70719011,17132,664411,812.711,21375500,106722,0.00122321,0.160626,0.160626,0.859452
219294873,70719011,16497,1080910,602.131,39613700,81947.3,0.000557058,0.0758131,0.0757234,0.889024
219287094,70719011,714,9803780,10643.2,439113000,1658000,0.00108562,0.169118,0.163612,1.27431
219287252,70719011,729,279713,10.1965,12731700,1491.86,3.64535e-05,0.00533353,0.00533568,1.35036
219284789,70719011,433,1013950,916.194,47317200,168740,0.000903593,0.166419,0.169017,1.44977
219291663,70719011,15807,839233,512.348,25425700,69035.3,0.000610496,0.08226,0.0822604,0.936302
219283413,70719011,196,384110,509.411,21731900,70293.5,0.00132621,0.183004,0.182955,0.40986
219282879,70719011,51,4965600,321.602,211628000,45410.1,6.4766e-05,0.00914494,0.00914494,2.02271
219290287,70719011,15655,1502520,384.727,42502600,54955.6,0.000256056,0.0365757,0.0366305,1.27992
219295340,70719011,16623,5799450,2171.66,213922000,292548,0.00037446,0.0504441,0.0513405,0.947457
219297253,70719011,17240,34969,113.537,1519960,14733,0.00324678,0.421316,0,0
219286843,70719011,678,34969,0.714648,1603910,87.5135,2.04366e-05,0.0025026,0,0
219295152,70719011,16542,174845,18.4828,6840880,2342.25,0.00010571,0.0133962,0.0133962,0.49126
219292714,70719011,15967,209814,440.702,11716100,67144.4,0.00210044,0.320019,0.320019,0.203812
219283484,70719011,226,2307280,584.716,85828600,84021.6,0.000253423,0.0364159,0.0364535,1.27379
219291526,70719011,15785,3182180,635.917,124375000,91934.4,0.000199837,0.0288904,0.0288904,0.791365
219299008,70719011,111220718,318235,131.424,10902600,17688.1,0.000412977,0.0555819,0.0558564,0.781387
219297937,70719011,17440,1958690,2057.67,43971900,302722,0.00105053,0.154553,0.155412,0.936434
219292751,70719011,15985,10929900,1781.86,336255000,250407,0.000163026,0.0229102,0.0218623,2.41156
219296775,70719011,17056,1913720,954.903,68170900,133200,0.000498977,0.0696024,0.0692005,0.682874
219286870,70719011,683,1393720,2607.55,68588500,495960,0.00187092,0.355852,0.369835,1.41346
219284852,70719011,444,4161310,606.019,185121000,81312.8,0.000145632,0.0195402,0.0195402,1.35194
219293814,70719011,16257,380391,124.711,12260400,18709.5,0.000327849,0.049185,0.0487148,0.881509
219283823,70719011,302,7196650,10241.1,318014000,1472560,0.00142304,0.204617,0.204619,0.775228
219292943,70719011,16039,5161970,7285.28,257215000,1368860,0.00141134,0.265182,0.249257,2.4484
219293129,70719011,16074,19114600,29510.3,846295000,4210350,0.00154386,0.220269,0.219621,1.30452
219293271,70719011,16123,8504410,9307.09,399383000,1401520,0.00109438,0.164799,0.161244,1.21318
219290143,70719011,15619,629161,93.4053,20112100,12922.9,0.00014846,0.0205399,0.020557,1.17594
219285498,70719011,528,95083400,98775,4482260000,14445100,0.00103882,0.15192,0.152408,1.00274
219284672,70719011,409,1531110,118.667,64612100,15641.5,7.75037e-05,0.0102158,0.0103016,0.910468
219288621,70719011,1039,69938,104.334,2919290,13640,0.00149181,0.19503,0.19503,0.119039
219283103,70719011,69,798553,162.205,28962000,20576,0.000203124,0.0257667,0.0252292,0.685143
219285512,70719011,529,174845,47.6475,6277390,6414.24,0.000272513,0.0366853,0.0366853,0.376593
219292755,70719011,15986,5316750,928.289,147430000,134921,0.000174597,0.0253765,0.0239333,2.7236
219289126,70719011,1127,174845,9.34304,5730200,1350.84,5.34361e-05,0.00772596,0.00772596,0.428944
219297054,70719011,17164,1024000,1452.45,45894800,193705,0.0014184,0.189164,0.180587,0.956353
219288728,70719011,1061,139876,53.2906,6089510,7693.12,0.000380985,0.0549996,0.0549996,0.513533
219292706,70719011,15964,312149,391.104,16744900,55624.3,0.00125294,0.178198,0.177641,0.396812
219294710,70719011,16455,2242370,417.122,100722000,61316.9,0.000186019,0.0273447,0.0304136,1.83353
219296601,70719011,17008,629442,71.8941,22489100,9781.35,0.000114219,0.0155397,0.0155397,0.713042
219294913,70719011,16519,11875400,3921.77,515092000,561109,0.000330244,0.0472498,0.0485801,1.42803
219286583,70719011,649,244783,50.4352,11161100,8499.48,0.00020604,0.0347225,0.0347225,0.903534
219295317,70719011,16612,1666300,410.034,67159800,56467.4,0.000246074,0.0338878,0.036495,1.29693
219294094,70719011,16295,454597,259.061,15134400,35157.8,0.000569869,0.0773384,0.0773384,0.579779
219299011,70719011,111220720,104907,431.589,4831830,58459.2,0.00411401,0.557248,0.557248,0.393844
219294818,70719011,16480,664411,22.1507,25602000,3069.49,3.33389e-05,0.00461987,0.00461987,1.78344
219299184,70719011,111220850,769318,129.889,24848800,16714.5,0.000168837,0.0217264,0.0217264,1.14276
219290094,70719011,15613,803958,225.051,26179000,31033.3,0.000279929,0.0386007,0.0386117,1.41337
219286546,70719011,634,279752,68.9032,11916300,9375.4,0.000246301,0.0335133,0.0335133,0.953461
219294958,70719011,16530,2513830,477.975,114297000,66766.3,0.000190138,0.0265595,0.0280157,1.37799
219286574,70719011,647,3884030,696.078,117032000,94469.8,0.000179216,0.0243226,0.0259901,1.45062
219297236,70719011,17233,209814,376.899,7981510,48963.1,0.00179635,0.233364,0.233364,0.7674
219283462,70719011,217,1039000,1436.06,48648900,190975,0.00138216,0.183807,0.18286,0.629054
219290543,70719011,15681,489320,86.049,10487200,12802.5,0.000175854,0.0261639,0.0261588,1.79789
219294243,70719011,16333,1978470,723.618,82079100,110886,0.000365747,0.0560464,0.0540182,1.66486
219294617,70719011,16426,174845,2.90025,7010610,422.293,1.65875e-05,0.00241524,0.00241524,0.552054
219293015,70719011,16052,379959,31.5276,15148800,4711.48,8.29763e-05,0.0124,0.01481,1.35
219294400,70719011,16379,139876,880.862,5025890,127640,0.00629745,0.912522,0.912522,0.10087
219298019,70719011,17459,104609,82.3358,2710050,12968.4,0.00078708,0.123971,0.123982,0.459659
219297578,70719011,17336,139729,54.0713,3493520,7360.1,0.000386974,0.0526743,0.0526862,0.441617
219283741,70719011,278,7981790,6694.91,312737000,1082730,0.000838773,0.135651,0.130976,2.10017
219294663,70719011,16453,2242370,417.122,100722000,61316.9,0.000186019,0.0273447,0.0304136,1.83353
219296104,70719011,16848,839256,424.373,31349200,56481.1,0.000505653,0.067299,0.067299,0.523197
219286658,70719011,661,1564410,1938.01,44755700,253495,0.00123881,0.162038,0.162372,0.788762
219298705,70719011,17559,173116,18.8088,3975870,2513.82,0.000108648,0.0145209,0.0145084,1.02697
219293259,70719011,16119,2360750,2506.66,113470000,376582,0.0010618,0.159518,0.156066,1.0203
219295141,70719011,16538,814708,310.724,39162500,43923.4,0.000381393,0.053913,0.0555455,0.969071
219283136,70719011,88,1748450,351.542,62137600,45734.8,0.000201059,0.0261574,0.0261574,0.746089
219286280,70719011,601,699380,97.5904,33223800,14491.4,0.000139538,0.0207203,0.0207203,1.00026
219282771,70719011,19,209814,39.1573,8216820,5077.29,0.000186629,0.024199,0.024199,0.956298
219287607,70719011,834,2376140,4578.02,101588000,675080,0.00192666,0.284108,0.284026,0.703241
219295253,70719011,16583,69938,84.5889,2589460,12420,0.00120948,0.177586,0.177586,0.263184
219283220,70719011,118,209814,27.269,6217750,3970.01,0.000129968,0.0189216,0.0189216,1.32781
219294830,70719011,16486,4450280,1296.66,168532000,177514,0.000291366,0.0398882,0.0399795,1.28631
219296753,70719011,17040,198815,120.23,8676430,15966.1,0.000604735,0.0803064,0.0803594,0.368997
219283520,70719011,244,11630100,12121.4,476136000,1771130,0.00104224,0.152289,0.150803,1.01984
219288767,70719011,1070,5163720,1316.45,282366000,194350,0.000254943,0.0376376,0.0377245,1.29365
219288261,70719011,929,139674,4.34424,6796000,559.44,3.11027e-05,0.00400532,0.00400532,0.526656
219290381,70719011,15666,8068860,3529.49,199109000,509766,0.000437422,0.0631769,0.0631886,1.16783
219294157,70719011,16310,13243800,6250.66,531155000,941657,0.00047197,0.0711018,0.0762795,1.80302
219290992,70719011,15708,34969,5.84102,831851,910.549,0.000167034,0.0260387,0,0
219298967,70719011,111220664,1150880,1063.55,51542700,141348,0.000924114,0.122817,0.121387,0.654578
219285189,70719011,503,2844680,947.242,122260000,134336,0.000332987,0.0472234,0.0479638,1.33425
219287082,70719011,712,174845,123.597,6938000,18092.6,0.000706895,0.103478,0.103478,0.631767
219293295,70719011,16138,807703,520.481,35255000,73915.7,0.000644397,0.0915135,0.0947124,0.933903
219293200,70719011,16097,137456,16.2079,6631710,2335.44,0.000117914,0.0169905,0.0169097,0.391735
219299277,70719011,111220932,34968.6,13.4102,1243200,1767.85,0.000383493,0.0505554,0,0
219291320,70719011,15760,279752,40.7514,11463900,5904.52,0.00014567,0.0211063,0.0211063,0.328243
219297520,70719011,17306,2176860,809.691,80358100,103710,0.000371954,0.0476419,0.0454369,1.28878
219297314,70719011,17268,943836,1811.38,29072600,233418,0.00191916,0.247308,0.247225,0.620328
219287327,70719011,765,104072,105.153,4907800,14064.9,0.00101038,0.135145,0.135219,0.368354
219296883,70719011,17112,348101,400.476,14568700,52752,0.00115046,0.151542,0.151524,0.602471
219297981,70719011,17449,594050,480.707,15946200,69692.4,0.000809202,0.117317,0.11734,0.567428
219289132,70719011,1128,1473570,1605.77,75966800,242539,0.00108971,0.164593,0.165208,0.411065
219284674,70719011,411,1336460,1128.75,49850400,185042,0.00084458,0.138456,0.125809,2.0526
219298259,70719011,17493,279729,127.221,8221210,15896.9,0.0004548,0.0568295,0.0568298,1.20472
219296305,70719011,16901,489566,229.981,18425200,29545.6,0.000469765,0.0603505,0.0603505,0.356001
219299101,70719011,111220800,1076750,1288.1,30572400,167990,0.00119629,0.156016,0.155987,0.870684
219296067,70719011,16841,2718580,3218.15,133524000,452652,0.00118376,0.166503,0.166431,0.918308
219291989,70719011,15881,244277,289.5,11479400,40749.2,0.00118513,0.166816,0.166899,0.658241
219296769,70719011,17051,692378,600.496,27689700,86539.7,0.000867295,0.124989,0.123891,0.568687
219295251,70719011,16582,69938,84.5889,2589460,12420,0.00120948,0.177586,0.177586,0.263184
219291720,70719011,15828,6551170,501.025,273087000,69045.1,7.64786e-05,0.0105394,0.00987275,2.72105
219294621,70719011,16429,2585880,262.225,121187000,40292.2,0.000101406,0.0155816,0.0164896,1.25709
219293252,70719011,16115,13418200,14357.8,638970000,2161590,0.00107002,0.161094,0.157284,1.16778
219296597,70719011,17004,1783420,682.786,62075400,91870.7,0.000382852,0.0515138,0.0515138,1.40539
219296792,70719011,17068,1783420,1721.02,61580200,246675,0.000965009,0.138316,0.138316,0.859026
219297601,70719011,17353,11807700,9991.07,377895000,1325990,0.00084615,0.112299,0.111127,1.15356
219283122,70719011,82,420764,105.981,18454200,15643.9,0.000251878,0.0371798,0.0409187,0.985237
219288668,70719011,1048,6643410,3649.78,193161000,478941,0.000549384,0.0720927,0.0720993,0.992006
219283314,70719011,154,874225,1293.29,34024200,171707,0.00147936,0.19641,0.19641,0.598812
219289043,70719011,1105,380482,74.1296,15794800,10232,0.000194831,0.0268923,0.0267564,1.57125
219291774,70719011,15838,913490,342.157,41800300,50466.9,0.000374561,0.0552463,0.0587127,0.938519
219291889,70719011,15862,3509500,220.278,107081000,29186.2,6.27663e-05,0.00831636,0.00747535,2.1942
219282696,70719011,7,2181670,481.827,83666300,64065.6,0.000220853,0.0293655,0.0294292,0.894624
219294291,70719011,16345,1731110,579.952,65368500,91710.4,0.000335018,0.0529778,0.0712863,2.18275
219289039,70719011,1104,314721,12.3198,13148300,1670.72,3.91452e-05,0.00530857,0.00530857,1.06982
219293372,70719011,16162,489566,429.723,18480500,56176.4,0.000877762,0.114747,0.114747,0.905811
219296332,70719011,16915,68292800,60637.1,2978800000,9070060,0.0008879,0.132811,0.133174,1.15434
219294079,70719011,16288,104907,6.70757,3249240,917.351,6.39382e-05,0.00874442,0.00874442,0.638492
219295615,70719011,16705,2743860,592.146,113396000,78679,0.000215807,0.0286745,0.0307819,0.926
219293070,70719011,16068,4088440,135.275,173102000,19577.9,3.30872e-05,0.00478859,0.00480336,1.79984
219295149,70719011,16541,1455650,214.672,63471900,29290.8,0.000147475,0.0201222,0.0234808,2.71262
219294724,70719011,16461,830430,367.118,40378700,54324.7,0.000442082,0.0654176,0.0630261,1.14842
219298014,70719011,17457,104609,82.3358,2710050,12968.4,0.00078708,0.123971,0.123982,0.459659
219288492,70719011,987,13315400,10030.9,432982000,1312710,0.000753329,0.0985863,0.0985741,1.02269
219297026,70719011,17153,1084040,1117.71,29675100,145997,0.00103106,0.134679,0.134679,0.795951
219291882,70719011,15861,3509500,220.278,107081000,29186.2,6.27663e-05,0.00831636,0.00747535,2.1942
219297336,70719011,17278,34969,40.8949,1269080,5234.37,0.00116946,0.149686,0,0
219297676,70719011,17390,697087,478.093,18188000,62341.8,0.000685843,0.0894318,0.0893336,0.717525
219292708,70719011,15965,488619,904.228,26147700,130644,0.00185058,0.267374,0.267211,0.366789
219296147,70719011,16856,1842090,361.999,79667500,51411.4,0.000196515,0.0279092,0.0318158,1.40604
219296815,70719011,17083,104907,54.8568,3964310,7266.03,0.000522909,0.0692616,0.0692616,0.31944
219297606,70719011,17358,80868.3,164.187,3028740,22222.4,0.0020303,0.274797,0.274382,0.425947
219296140,70719011,16854,1842090,361.999,79667500,51411.4,0.000196515,0.0279092,0.0318158,1.40604
219297830,70719011,17419,1031960,1233.55,46556900,166542,0.00119535,0.161384,0.165026,0.672789
219298839,70719011,17584,139876,117.722,4463390,15612.3,0.000841615,0.111615,0.111615,0.405997
219290416,70719011,15671,139817,43.9381,3694370,6087.11,0.000314254,0.0435362,0.043533,0.269791
219297868,70719011,17427,1813360,426.699,73111500,57164.2,0.000235308,0.0315239,0.0338114,1.52301
219297312,70719011,17266,943836,1811.38,29072600,233418,0.00191916,0.247308,0.247225,0.620328
219283333,70719011,160,2642130,2250.89,90577100,370055,0.000851922,0.140059,0.136208,1.63587
219283628,70719011,258,5909760,1753.13,252349000,231625,0.00029665,0.0391936,0.0391936,1.86117
219283126,70719011,83,1276870,1416.86,17239100,212913,0.00110964,0.166746,0.162007,0.615622
219297009,70719011,17149,314721,242.36,11113100,31538.3,0.00077008,0.10021,0.10021,0.708385
219293893,70719011,16268,104907,12.6504,3219950,1646.21,0.000120586,0.0156921,0.0156921,0.71884
219294188,70719011,16320,1049070,291.651,42840500,41394.2,0.000278009,0.039458,0.039458,1.31668
219288851,70719011,1089,73010900,55143.1,3191520000,8213030,0.000755272,0.11249,0.112094,1.24683
219295397,70719011,16654,384659,49.9243,15096200,6809.52,0.000129788,0.0177027,0.0177027,0.792941
219296825,70719011,17087,69938,67.0935,2597320,8845.03,0.000959329,0.12647,0.12647,0.202868
219297137,70719011,17216,279752,306.741,9527050,39921.5,0.00109648,0.142703,0.142703,0.553587
219297767,70719011,17406,34969,29.4618,1248910,3847.66,0.000842513,0.11003,0,0
219295745,70719011,16752,2819690,806.42,114192000,111096,0.000285996,0.0394001,0.0427613,1.40439
219298316,70719011,17496,1004660,421.515,28300300,54390.3,0.000419561,0.0541382,0.0539398,1.19423
219289424,70719011,10703,8329470,8503.49,391587000,1290330,0.00102089,0.154911,0.152837,1.20183
219292842,70719011,16021,67018000,29173.5,2674760000,4583740,0.000435309,0.0683957,0.0698247,1.57487
219284237,70719011,351,3426960,1152.02,141316000,168919,0.000336163,0.0492912,0.0492912,1.23954
219296386,70719011,16936,88093.8,86.6024,4056260,11455.1,0.00098307,0.130033,0.128274,0.49322
219287342,70719011,773,839251,1029.21,30985100,133834,0.00122635,0.159468,0.159467,0.435229
