id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219950547,70743870,16462,1119010,79914.9,65387900,12592700,0.0714159,11.2535,11.2535,0.371337
219953731,70743870,17142,104907,3378.31,4165130,541340,0.032203,5.16021,5.16021,0.283799
219943466,70743870,442,1734780,42713.7,58536700,7184360,0.0246219,4.14136,4.21703,0.921745
219957450,70743870,112892325,34969,2886.34,2229370,445351,0.08254,12.7356,0,0
219942582,70743870,348,6524800,340272,336384000,51466000,0.0521506,7.88775,8.08724,0.367196
219949164,70743870,16046,8228430,656706,509406000,103488000,0.0798095,12.5769,12.713,0.374483
219951498,70743870,16723,314721,13645.1,17134800,1981430,0.0433561,6.29583,6.29583,0.199416
219947343,70743870,15779,314721,7627.53,16711500,1128400,0.0242359,3.5854,3.5854,0.495953
219952297,70743870,16880,366411,24804.1,22607000,3734400,0.0676947,10.1918,10.3616,0.161166
219943603,70743870,453,160348000,12327700,10154700000,1945270000,0.0768813,12.1316,12.1229,0.32588
219944713,70743870,691,1517410,84825.8,82850000,12641700,0.0559018,8.33114,8.35514,0.170094
219951262,70743870,16676,1363790,61539.8,78855000,8998640,0.0451241,6.59825,6.59825,0.227665
219946274,70743870,1106,1571430,99526.4,82873300,15399000,0.0633349,9.79936,9.7962,0.276601
219954651,70743870,17256,884597,25168.2,32991600,3565920,0.0284516,4.03112,3.34842,0.52277
219957360,70743870,111220832,68802.6,2641.08,3018440,384954,0.0383864,5.59505,5.59492,0.166736
219944392,70743870,636,2167780,192189,142207000,30955500,0.0886573,14.2798,14.2794,0.106287
219957315,70743870,111220790,28577.7,1065.09,1480880,159402,0.0372699,5.57785,0,0
219952744,70743870,17013,734349,49916.8,40273900,7867550,0.0679742,10.7136,10.7136,0.32608
219954803,70743870,17307,784184,23691.7,31141000,3439600,0.0302119,4.38622,4.2024,0.627208
219955566,70743870,17429,349690,19549.5,18970400,2927670,0.0559052,8.3722,8.3722,0.125797
219948271,70743870,15936,10983700,552148,432383000,95609600,0.0502697,8.70467,8.68257,0.870739
219944033,70743870,532,1950670,58682.6,75694300,9711500,0.0300833,4.97855,4.8646,0.646758
219950864,70743870,16541,1503670,63052.3,81917000,9092990,0.0419324,6.04721,6.04721,0.217509
219941762,70743870,55,489566,21658.9,29564400,3153050,0.044241,6.4405,6.4405,0.206268
219944647,70743870,683,3694680,381176,268663000,60425100,0.103169,16.3547,16.5102,0.104076
219946168,70743870,1065,192435000,7401870,8263840000,1096190000,0.0384642,5.69641,5.72013,0.536324
219946767,70743870,15596,1608570,74106.9,84361800,10873600,0.0460699,6.7598,6.7598,0.250775
219949322,70743870,16086,222648,17491,13357500,2616430,0.0785589,11.7514,12.5423,0.137979
219957239,70743870,111220714,115548,4995.7,5842550,774008,0.0432349,6.69859,6.48908,0.472565
219946307,70743870,1121,7694220,432395,342658000,70441200,0.0561973,9.15508,9.17534,0.398518
219949174,70743870,16049,8228430,656706,509406000,103488000,0.0798095,12.5769,12.713,0.374483
219944069,70743870,536,6242370,527821,398880000,83952600,0.0845546,13.4488,13.4913,0.224351
219943610,70743870,454,762864,43343.1,42076000,8045820,0.0568162,10.5469,10.5662,0.275265
219951194,70743870,16640,174845,7144.83,7852460,1031710,0.0408638,5.90072,5.90072,0.107166
219953115,70743870,17075,346461,11956,15329500,1676660,0.0345089,4.83939,0,0
219954864,70743870,17326,339551,2559.99,7566740,370657,0.00753933,1.09161,0.949998,0.7655
219949531,70743870,16133,4128250,284189,237123000,47168600,0.0688401,11.4258,11.4806,0.227928
219954166,70743870,17205,69930.8,4603.05,3602950,735919,0.065823,10.5235,10.5234,0.146658
219946802,70743870,15609,594473,25930.3,29189500,3780740,0.0436189,6.35982,6.35982,0.423658
219954742,70743870,17283,564114,18294.1,20815100,2681440,0.0324299,4.75337,4.36561,0.405834
219948043,70743870,15903,383385000,27960300,22105200000,4524700000,0.0729302,11.802,11.847,0.505553
219954114,70743870,17198,424111,22844.5,20164300,3496870,0.0538644,8.24518,9.16206,0.309566
219948123,70743870,15915,923281,57046.7,45876700,9862780,0.0617869,10.6823,10.4925,0.704573
219951204,70743870,16649,43977200,2169110,2526230000,318379000,0.0493235,7.23962,7.31246,0.288313
219957445,70743870,112892283,69938,4491.17,3602410,687807,0.0642164,9.83453,9.83453,0.108212
219947712,70743870,15855,8295620,787203,555743000,130032000,0.0948938,15.6747,15.6455,0.243924
219946231,70743870,1086,1928600,180356,149240000,29651700,0.0935167,15.3747,15.4202,0.130713
219951654,70743870,16775,425380,16476.6,24121600,2410140,0.0387338,5.66585,5.57658,0.337594
219951683,70743870,16785,209785,10844.6,12836200,1620840,0.0516938,7.72617,7.72614,0.196017
219951510,70743870,16729,314721,18729,19327700,2801180,0.05951,8.9005,8.9005,0.286953
219957112,70743870,17603,34969,2337.25,1956070,340970,0.0668378,9.75065,0,0
219957388,70743870,111220870,279752,14893.1,14142300,2169480,0.053237,7.75501,7.75501,0.339661
219941476,70743870,12,139876,6288.01,6601960,905247,0.0449542,6.47178,6.47178,0.0987952
219952887,70743870,17042,775917,29740.2,31815200,4281920,0.038329,5.51853,6.57531,0.140599
219950663,70743870,16493,554035,33600.3,30570300,5233130,0.0606466,9.44548,9.44399,0.295371
219950967,70743870,16559,1014100,45613.8,56784400,6992570,0.0449796,6.89534,6.89534,0.335807
219955823,70743870,17448,34969,1366.56,1658910,196019,0.0390793,5.60551,0,0
219955782,70743870,17443,1464030,39398.2,52611900,5804260,0.0269108,3.96457,3.96082,0.67294
219947559,70743870,15838,979132,62588.8,59062300,9882970,0.0639228,10.0936,10.0936,0.430174
219942361,70743870,272,384659,8114.6,13947700,1129760,0.0210956,2.93704,2.93704,0.479025
219949282,70743870,16078,819009,36938.7,47091600,5576130,0.0451018,6.80839,6.90977,0.40022
219941797,70743870,67,209814,11929.9,11770100,1828100,0.0568596,8.71294,8.71294,0.132585
219941811,70743870,72,209814,9959.56,12294500,1445370,0.0474685,6.88882,6.88882,0.0774106
219946276,70743870,1107,4403820,193916,192106000,28295800,0.0440336,6.42529,6.42517,0.282809
219950118,70743870,16402,1022900,93166.6,70411600,14906300,0.0910813,14.5727,14.5227,0.128944
219941857,70743870,94,979132,46705.7,61257100,6946520,0.0477011,7.09457,7.09457,0.24374
219944313,70743870,620,835737,90419,60334500,15606500,0.108191,18.6739,18.9175,0.440434
219948446,70743870,15961,852313,131701,73569200,23346200,0.154522,27.3916,26.2035,0.28879
219949957,70743870,16328,6658030,373637,357236000,58958500,0.0561184,8.85525,8.80641,0.337786
219942467,70743870,318,69887.3,1983.87,3151610,283406,0.0283867,4.05519,4.05521,0.23283
219947067,70743870,15690,125358,8694.32,7147330,1408180,0.069356,11.2333,11.2557,0.442029
219944272,70743870,609,337793,14850,17637100,2163420,0.0439619,6.40459,6.40455,0.197008
219947832,70743870,15867,8439010,637200,509543000,100374000,0.0755064,11.894,11.9535,0.365989
219950972,70743870,16561,1014100,45613.8,56784400,6992570,0.0449796,6.89534,6.89534,0.335807
219946647,70743870,182305689,12254300,971151,768197000,153403000,0.0792498,12.5183,12.4993,0.33583
219941911,70743870,114,108403,3901.61,5359590,553821,0.0359919,5.10893,0,0
219950092,70743870,16396,26273800,2231180,1672430000,361863000,0.0849206,13.7728,13.7354,0.188664
219951119,70743870,16607,454597,18188.6,23146000,2606530,0.0400104,5.73371,5.73371,0.103978
219955812,70743870,17447,139835,6005.48,6281570,928081,0.0429468,6.63696,6.63708,0.414078
219949952,70743870,16325,7371450,407857,396357000,64187600,0.0553293,8.7076,8.66016,0.351002
219957202,70743870,111220670,447142,17283.5,18455600,2472680,0.0386533,5.52996,6.62813,0.153294
219946528,70743870,10690,1866480,130609,122995000,21852000,0.0699765,11.7076,11.7328,0.334719
219950074,70743870,16392,174417,10606.4,10579100,1633460,0.0608104,9.36524,9.2179,0.320489
219950102,70743870,16399,4844670,402379,328951000,64449400,0.0830559,13.3031,13.2722,0.209051
219955178,70743870,17396,369270,15728.9,17488700,2273030,0.0425946,6.15545,6.17061,0.16464
219943508,70743870,445,2614530,117004,122935000,17193800,0.0447514,6.57625,6.61215,0.269945
219946984,70743870,15671,139781,2956.22,5456580,415322,0.0211489,2.97123,2.96952,0.774379
219951768,70743870,16811,65310.6,1826.98,2884660,264898,0.0279737,4.05597,0,0
219946613,70743870,10725,6119450,245248,409708000,43107100,0.0400768,7.04428,7.04435,0.929739
219952729,70743870,17010,104871,5263.16,6347340,811263,0.0501869,7.7358,7.73563,0.12991
219945891,70743870,980,283827,12008.6,13970100,1698820,0.0423097,5.98539,6.06008,0.138582
219946327,70743870,1129,156168000,9765080,8944640000,1532790000,0.0625291,9.815,9.83154,0.426056
219947078,70743870,15694,739310,37069.1,42248200,5365280,0.0501402,7.25715,7.18405,0.265142
219941600,70743870,27,449593,23018.1,23993700,3543740,0.0511977,7.88211,7.89571,0.161572
219942260,70743870,242,14267400,1075680,893142000,166789000,0.0753945,11.6903,11.6903,0.31001
219945352,70743870,830,1970210,100214,118473000,14591900,0.0508648,7.40629,7.45322,0.276314
219946299,70743870,1118,174845,8437.54,10886200,1274270,0.0482572,7.28802,7.28802,0.199979
219946920,70743870,15659,1188950,47457.4,63469400,6846100,0.0399155,5.75813,5.75813,0.402292
219950063,70743870,16390,300935,17379.3,18503400,2654100,0.0577512,8.81953,8.72611,0.26941
219943710,70743870,481,1078820,69244.3,48892500,12152000,0.0641851,11.2641,10.8905,0.757687
219945839,70743870,962,11992100,776057,676030000,128098000,0.0647141,10.6819,10.8153,0.526326
219949822,70743870,16247,6289820,267779,322844000,39280400,0.0425733,6.24507,6.23975,0.309361
219945778,70743870,929,244783,19666.6,14015700,2979870,0.0803429,12.1735,12.1735,0.0611295
219946338,70743870,1140,1398160,92138,65163200,15279600,0.0658996,10.9284,10.9288,0.490217
219942277,70743870,247,34844100,2856830,2191320000,450846000,0.0819889,12.9389,12.9586,0.309624
219946705,70743870,15577,7518330,335245,413661000,49018200,0.0445904,6.51982,6.51982,0.355237
219949543,70743870,16137,449972,20187.8,23061200,3783800,0.0448645,8.40897,8.41754,0.55296
219942770,70743870,390,209801,3887.62,6974490,552864,0.01853,2.63518,2.63513,0.71618
219950055,70743870,16388,839664,52394.8,55567000,8936020,0.0623997,10.6424,10.4606,0.413066
219946861,70743870,15627,839172,25966.6,40661700,3697220,0.0309431,4.40579,4.40536,0.634418
219944341,70743870,626,2008650,187145,133693000,30459700,0.0931696,15.1643,15.1533,0.0888157
219951272,70743870,16680,12250900,628232,759944000,92410200,0.0512806,7.54316,7.67953,0.22441
219948442,70743870,15960,1036910,154279,87472700,27265700,0.148787,26.2952,25.3539,0.333459
219942372,70743870,276,21029100,794527,713261000,138309000,0.0377823,6.57704,6.6311,0.717443
219954350,70743870,17218,1565970,104780,72434500,16416200,0.0669109,10.4831,10.4557,0.463983
219945802,70743870,943,16025200,1076850,980510000,175005000,0.0671972,10.9207,10.897,0.411339
219946076,70743870,1030,1183880,50068.6,56322300,8283150,0.0422919,6.99662,6.99496,0.463239
219947118,70743870,15715,173789,8433.4,9961420,1286520,0.0485267,7.40275,7.38725,0.247904
219942487,70743870,324,384651,38106.6,24723800,5958540,0.0990679,15.4908,15.4909,0.188044
219946753,70743870,15592,1433730,67227,86744100,9808020,0.0468896,6.84091,6.84091,0.192774
219957331,70743870,111220800,1010480,35981.7,39966200,5507050,0.0356086,5.44996,5.44741,0.408657
219954615,70743870,17244,900691,28278.7,33825500,3976040,0.0313967,4.41443,4.21767,0.296112
219946228,70743870,1085,762387,54644.3,42364600,8326110,0.0716753,10.9211,10.9312,0.263264
219955084,70743870,17373,1533400,52234.9,64389100,7688120,0.0340648,5.01377,5.01046,0.485461
219950544,70743870,16461,1119010,79914.9,65387900,12592700,0.0714159,11.2535,11.2535,0.371337
219951081,70743870,16594,104907,4056.58,5701510,573940,0.0386684,5.47094,5.47094,0.0815189
219951100,70743870,16599,524535,23179.7,28067300,3352810,0.044191,6.39197,6.39197,0.0813038
219951954,70743870,16859,80636.1,3277.35,3546600,456350,0.0406437,5.65938,0,0
219949546,70743870,16138,803744,41341.2,44068700,7214360,0.0514358,8.97595,9.06555,0.35902
219949810,70743870,16239,897148,44685.6,49752800,6461160,0.0498085,7.20189,7.19991,0.262481
219956306,70743870,17512,419626,17944.7,17660900,2645830,0.0427635,6.30522,6.30521,0.314733
219947335,70743870,15776,5245350,334099,312198000,50738400,0.0636944,9.67302,9.67302,0.35873
219954209,70743870,17212,1207840,85346.6,64554100,13281400,0.0706604,10.996,12.0101,0.321045
219949747,70743870,16188,3459680,203118,208021000,31922600,0.0587099,9.22704,9.59565,0.416831
219942707,70743870,375,62572800,3449540,3513920000,604734000,0.0551284,9.66449,9.75797,0.513982
219947492,70743870,15817,1047220,74188.1,52866600,12672700,0.070843,12.1013,12.0841,0.593245
219957107,70743870,17596,1213950,39635.5,46132500,5929680,0.03265,4.88462,4.86174,0.619599
219951531,70743870,16735,1713480,77653.7,92700300,11457600,0.0453193,6.68677,6.68677,0.330404
219955858,70743870,17454,34969,827.292,1565550,121846,0.0236579,3.4844,0,0
219946243,70743870,1090,5350240,484064,372417000,75710100,0.0904752,14.1508,14.1508,0.0996438
219942252,70743870,238,60897.5,2104.91,2853210,302771,0.0345648,4.97181,0,0
219950141,70743870,16406,769169,66816.3,51713900,10846600,0.0868681,14.1017,14.1022,0.136156
219951134,70743870,16613,1713480,63034.2,89172100,8996650,0.0367872,5.25051,5.25051,0.216221
219955094,70743870,17375,1533400,52234.9,64389100,7688120,0.0340648,5.01377,5.01046,0.485461
219957116,70743870,17612,34969,747.056,1419280,107928,0.0213634,3.08638,0,0
219955685,70743870,17437,6347250,205621,254071000,30452900,0.0323952,4.79781,4.76666,0.536742
219951168,70743870,16628,419628,23900,25422900,3676220,0.0569552,8.76067,8.76067,0.278447
219943247,70743870,416,854902,46123.8,35080000,7703370,0.0539522,9.01083,8.93252,0.598868
219943866,70743870,509,6469260,422924,374536000,67708800,0.0653744,10.4662,10.4662,0.245009
219944975,70743870,735,1653070,62904.4,67758200,10213800,0.0380531,6.17867,6.21659,0.530399
219955503,70743870,17414,41770,361.835,1025910,50681.4,0.00866257,1.21335,0,0
219944084,70743870,541,15928000,1330080,992560000,208978000,0.083506,13.1202,13.1358,0.313257
219948033,70743870,15900,699683,46383.8,36877600,7190970,0.0662926,10.2775,10.2237,0.457126
219945710,70743870,897,1348600,40440.5,46221700,6307220,0.0299869,4.67685,4.66629,0.552399
219947121,70743870,15716,68881.9,2762.59,3916360,404417,0.0401062,5.87117,5.85554,0.246169
219949991,70743870,16358,4336210,203839,231750000,30532900,0.0470085,7.04138,7.08471,0.349984
219946498,70743870,10678,8911090,445041,672977000,76915900,0.0499424,8.63148,8.60029,0.61807
219941956,70743870,138,8170060,617288,474895000,98117400,0.0755548,12.0094,12.104,0.223223
219943831,70743870,502,23464200,1484310,1389790000,233903000,0.0632585,9.96851,9.96851,0.321606
219944172,70743870,587,419628,22143.3,24891400,3352900,0.052769,7.99017,7.99017,0.172946
219945309,70743870,822,82558200,5972830,4881800000,939008000,0.0723469,11.3739,11.4103,0.319659
219949458,70743870,16107,10101200,806768,573714000,124477000,0.0798683,12.3229,12.797,0.25268
219957160,70743870,111220624,25074.3,923.954,1045890,135027,0.0368487,5.38507,0,0
219944990,70743870,743,1313450,110428,89403400,16899900,0.084075,12.8669,12.832,0.137911
219950236,70743870,16431,207370,16014.7,12266600,2548040,0.0772276,12.2874,12.0925,0.129135
219945977,70743870,984,10413000,338674,736778000,56563000,0.032524,5.43195,5.5308,0.75641
219950240,70743870,16433,4033840,350648,250856000,59110100,0.0869267,14.6536,14.6051,0.226446
219945490,70743870,846,1250900,80193.2,73011500,12749600,0.0641085,10.1923,10.1251,0.346363
219950190,70743870,16416,854824,70329.8,52550500,11157800,0.082274,13.0527,13.0616,0.0603309
219956082,70743870,17479,594473,31847,30532000,4648510,0.0535718,7.81954,7.81954,0.250837
219951670,70743870,16781,381283,19615.5,22506500,2939620,0.051446,7.70979,7.70794,0.159029
219957140,70743870,17649,34966.9,1221.42,1193960,181528,0.0349307,5.19141,0,0
219957369,70743870,111220848,349690,19549.5,18970400,2927670,0.0559052,8.3722,8.3722,0.125797
219946582,70743870,10707,217694,9509.04,14435100,1463890,0.0436808,6.72453,6.76001,0.205644
219949487,70743870,16112,1581190,151158,101084000,22891900,0.0955976,14.4777,14.4254,0.0994326
219950567,70743870,16469,2230720,155715,129710000,24851000,0.0698046,11.1403,11.0146,0.299247
219950825,70743870,16534,104907,4200.54,6051090,641128,0.0400406,6.11139,6.11139,0.135036
219941967,70743870,147,252092,15127.8,12803800,2214290,0.0600089,8.78363,8.93031,0.208843
219941838,70743870,87,349690,17966.8,22589700,2734220,0.0513793,7.81898,7.81898,0.267132
219949804,70743870,16232,559504,25068.3,28939700,3679360,0.0448045,6.57611,6.57611,0.211959
219945826,70743870,957,8042870,273533,540938000,43729100,0.0340094,5.43701,5.43701,0.389922
219955395,70743870,17405,69938,2696.2,3585420,403549,0.0385513,5.77009,5.77009,0.225404
219951247,70743870,16671,3671740,174955,211132000,25360600,0.0476491,6.90696,6.90696,0.192925
219946264,70743870,1101,2524020,213607,156151000,33053200,0.0846299,13.0955,13.2105,0.19954
219953105,70743870,17074,1491820,62768.7,75642400,9276430,0.0420752,6.2182,6.67707,0.256104
219950584,70743870,16472,1382120,97963.1,79345500,15605800,0.0708788,11.2912,11.1004,0.2622
219951211,70743870,16652,397776,17978.5,23366600,2537710,0.0451975,6.37974,6.4649,0.153169
219950595,70743870,16474,499860,35079.6,29167600,5646690,0.0701789,11.2965,11.2437,0.391745
219954848,70743870,17324,230792,6267.6,9777640,899852,0.0271569,3.89897,3.88556,0.16681
219949237,70743870,16066,2963110,208609,161346000,32580800,0.070402,10.9955,11.041,0.31239
219952646,70743870,16970,1716730,71004,81407500,10205000,0.0413599,5.94441,5.36519,0.46309
219941905,70743870,112,209206,10460.1,10996800,1527960,0.0499988,7.30361,7.30566,0.168378
219951199,70743870,16647,69938,2732.01,3264270,392219,0.0390633,5.6081,5.6081,0.114693
219950220,70743870,16422,1049070,89851.1,69306700,14560100,0.0856483,13.879,13.879,0.154741
219946543,70743870,10695,1290650,94506.9,88603600,14753400,0.0732246,11.431,11.457,0.26345
219950088,70743870,16395,32368000,2610740,2021150000,420479000,0.0806579,12.9906,12.9643,0.247399
219951154,70743870,16623,6189510,285470,313222000,42883700,0.0461216,6.92845,6.92845,0.365354
219947636,70743870,15848,1107250,34583.4,30771100,6284780,0.0312336,5.67603,5.63246,0.947789
219955521,70743870,17422,874225,45760.3,45383900,6654100,0.0523438,7.61142,7.61142,0.245802
219946029,70743870,1010,1083860,91531,69168800,14137800,0.0844491,13.0439,13.0436,0.177251
219952660,70743870,16975,845549,27496,39177900,3957670,0.0325185,4.68059,3.96548,0.359248
219949778,70743870,16218,244783,10703.4,14242400,1571110,0.0437259,6.41838,6.41838,0.442095
219957153,70743870,111220572,209814,13578.5,13403600,2080110,0.0647168,9.91408,9.91408,0.308056
219955543,70743870,17427,2028200,101930,95522600,14999400,0.0502565,7.39543,7.39543,0.359648
219949217,70743870,16060,20915100,1439570,1100610000,223243000,0.0688294,10.6738,10.6644,0.435323
219946786,70743870,15604,1748450,84117.5,102156000,12280500,0.0481098,7.02366,7.02366,0.374151
219949899,70743870,16292,209814,8150.06,10473300,1207460,0.0388442,5.7549,5.7549,0.124193
219953506,70743870,17139,402410,17147.2,19534000,2553120,0.0426113,6.34456,6.98849,0.304193
219955161,70743870,17390,597437,20979.2,25190300,3022730,0.0351154,5.05949,5.14152,0.382713
219945098,70743870,771,64932300,2470680,2782430000,367521000,0.03805,5.66006,5.81103,0.630535
219949534,70743870,16134,5967330,390308,332045000,69777100,0.0654076,11.6932,11.8494,0.352249
219945156,70743870,781,141082,5746.89,6853850,868357,0.0407343,6.15496,6.151,0.253484
219949272,70743870,16074,18903800,1653460,1212710000,260327000,0.0874671,13.7712,13.7537,0.260701
219950701,70743870,16499,489566,30548.3,26558200,4814840,0.0623988,9.83491,9.83491,0.26111
219951219,70743870,16656,209814,10348,13322600,1478790,0.0493199,7.04811,7.04811,0.045701
219953326,70743870,17105,167910,6790.65,8231980,1020250,0.0404423,6.07616,6.08509,0.324623
219955143,70743870,17387,749293,18989.7,24713500,2746160,0.0253434,3.66501,3.68535,0.665243
219951298,70743870,16689,920974,54080.4,61965200,8017560,0.0587209,8.70553,8.77765,0.115231
219954200,70743870,17209,2773810,190127,136989000,29697600,0.0685436,10.7064,11.0519,0.410042
219952276,70743870,16876,6898680,318462,355881000,47204200,0.0461627,6.84251,6.57203,0.395728
219948695,70743870,16012,15973800,1356180,1006290000,210677000,0.0849001,13.1889,13.0713,0.262689
219949580,70743870,16153,69938,4203.22,4000640,676542,0.0600993,9.67345,9.67345,0.199734
219955901,70743870,17459,96245.2,4805.9,4509060,716458,0.0499339,7.44409,7.30979,0.266551
219946122,70743870,1046,1538640,145581,104520000,22695700,0.0946171,14.7506,14.7506,0.166014
219949633,70743870,16178,244783,13186.3,15797700,2027940,0.0538693,8.28464,8.28464,0.238288
219945859,70743870,970,619317,17183.7,25845700,2505370,0.0277462,4.04537,4.04089,0.141015
219946107,70743870,1041,18101800,902973,972394000,154768000,0.0498829,8.54985,9.21201,0.779881
219947464,70743870,15799,2756930,278937,173869000,46122900,0.101176,16.7298,16.7006,0.309443
219953284,70743870,17095,3841600,159721,172770000,23776700,0.0415768,6.18928,6.78532,0.435415
219948507,70743870,15979,18225100,1157180,817473000,190469000,0.0634938,10.4509,10.3929,0.605643
219951107,70743870,16601,279752,12805.9,15756100,1906580,0.0457757,6.81526,6.81526,0.197791
219957083,70743870,17581,2094320,73953.3,83673200,11007500,0.0353113,5.25586,5.24945,0.554182
219952069,70743870,16862,103261,4573.37,5528780,702674,0.0442894,6.80483,6.41193,0.326544
219953078,70743870,17068,1666590,67066.7,83113200,9900800,0.040242,5.94077,6.24595,0.31681
219949941,70743870,16317,1084040,50819.4,62709100,7894790,0.0468796,7.28275,7.28275,0.387244
219942672,70743870,368,104907,7049.45,6185870,1072790,0.0671971,10.2261,10.2261,0.34279
219951198,70743870,16643,69938,2732.01,3264270,392219,0.0390633,5.6081,5.6081,0.114693
219950722,70743870,16509,18405700,826660,981189000,123439000,0.0449131,6.70656,6.70985,0.348298
219947489,70743870,15815,1084030,133277,78579300,22335900,0.122946,20.6044,20.6044,0.195615
219956153,70743870,17488,1818380,88900.7,85710300,12926300,0.04889,7.10867,7.10867,0.41724
219949891,70743870,16289,181702,5634.62,8688050,787759,0.0310102,4.33544,4.32615,0.151714
219947337,70743870,15777,2412860,134754,140668000,20469600,0.0558481,8.48352,8.48352,0.43964
219946671,70743870,182305713,345429,26001.2,20036600,3958270,0.0752723,11.459,11.4374,0.210261
219949748,70743870,16191,3459680,203118,208021000,31922600,0.0587099,9.22704,9.59565,0.416831
219954822,70743870,17314,26123.5,576.679,1104640,84399,0.0220751,3.23077,0,0
219957273,70743870,111220752,295904,16184.1,16757500,2443320,0.0546936,8.25712,8.29302,0.244235
219942413,70743870,292,314721,17923.7,19146500,2761540,0.0569511,8.77455,8.77455,0.374386
219957086,70743870,17583,2094320,73953.3,83673200,11007500,0.0353113,5.25586,5.24945,0.554182
219952541,70743870,16916,25582.7,1360.92,1651120,203371,0.0531968,7.94956,0,0
219943775,70743870,491,1713480,114580,111507000,18040000,0.0668699,10.5283,10.5283,0.39268
219946310,70743870,1125,929893,89889,61780600,13907000,0.096666,14.9555,14.488,0.103126
219943760,70743870,487,331123,30952.1,22695400,4983240,0.0934761,15.0495,14.9023,0.158644
219942621,70743870,359,4441060,279441,274172000,43109200,0.062922,9.70695,9.70695,0.38579
219946192,70743870,1074,1363790,17154.3,33543300,2806560,0.0125784,2.05791,2.05791,0.581932
219949980,70743870,16343,1817270,82235.3,94145000,12196200,0.045252,6.71128,6.77579,0.361206
219948078,70743870,15909,2474590,290261,169881000,50993400,0.117297,20.6068,20.6882,0.474248
219957339,70743870,111220816,312818,19384.5,19818800,2939730,0.0619673,9.39759,9.39408,0.131938
219956516,70743870,17535,192856,5415.78,6533630,804504,0.028082,4.17152,3.98183,0.724922
219951539,70743870,16738,1049070,57861.4,51931200,8776300,0.055155,8.36579,8.36579,0.315172
219945658,70743870,873,2690410,83493.4,97176700,13088400,0.0310337,4.86483,4.8455,0.557198
219946865,70743870,15628,839172,25966.6,40661700,3697220,0.0309431,4.40579,4.40536,0.634418
219951489,70743870,16720,1328820,50711.3,74135200,7239050,0.0381628,5.44774,5.44774,0.26745
219946222,70743870,1084,5681760,341707,368885000,54101600,0.060141,9.52198,9.48202,0.368981
219957190,70743870,111220658,1635420,67812.7,75951500,10156600,0.0414649,6.21035,6.18791,0.367781
219947647,70743870,15849,1807790,145611,90500200,26054400,0.0805463,14.4123,14.3391,0.514592
219951648,70743870,16774,425380,16476.6,24121600,2410140,0.0387338,5.66585,5.57658,0.337594
219949977,70743870,16341,910539,52021.7,49584700,8083980,0.0571328,8.87823,8.85109,0.408155
219942483,70743870,323,94826800,4372330,5237610000,642644000,0.0461086,6.77703,6.76238,0.282011
219948587,70743870,15997,3314600,209998,153911000,33870900,0.0633555,10.2187,9.95506,0.540329
219949431,70743870,16098,85971.6,6758.95,5705050,1035250,0.0786185,12.0418,11.755,0.127529
219952527,70743870,16915,68902900,3487230,4342720000,586465000,0.0506108,8.51148,8.51579,0.614508
219951252,70743870,16673,314721,14141.3,17402500,2024800,0.0449329,6.43364,6.43364,0.116706
219952707,70743870,17000,97346.7,6246.43,5747050,910182,0.0641668,9.3499,0,0
219954952,70743870,17347,304933,6040.48,10505200,857721,0.0198092,2.81282,0,0
219956247,70743870,17499,34969,2091.68,1628160,304484,0.0598152,8.70727,0,0
219947681,70743870,15851,53847800,5350540,3466040000,870502000,0.0993642,16.166,16.1475,0.269438
219948519,70743870,15983,5105320,466097,312734000,71905200,0.0912964,14.0844,14.0844,0.132342
219947437,70743870,15789,244783,10655.2,14490800,1580190,0.0435291,6.45546,6.45546,0.374586
219947623,70743870,15847,895728,7406.08,14472800,1332080,0.00826823,1.48715,1.42102,1.44972
219956239,70743870,17498,104907,4861.79,4815440,739038,0.0463438,7.0447,7.0447,0.354516
219944078,70743870,537,1223920,89485.8,76683700,14109000,0.0731144,11.5277,11.5277,0.319757
219955806,70743870,17446,419610,10776.5,15084800,1570840,0.0256823,3.74358,3.74349,0.663391
219947051,70743870,15684,3129440,119601,138909000,17993400,0.0382181,5.74973,5.94569,0.685962
219942333,70743870,262,6759140,406754,360647000,65540100,0.0601784,9.6965,9.60734,0.302831
219946361,70743870,10674,11456200,641444,772151000,111120000,0.0559912,9.69963,9.42414,0.474165
219946135,70743870,1050,1711390,170604,108723000,27197200,0.0996872,15.8918,15.8921,0.199853
219952588,70743870,16938,49005800,2549050,3289600000,439769000,0.0520153,8.9738,8.91584,0.634276
219949577,70743870,16152,69938,4203.22,4000640,676542,0.0600993,9.67345,9.67345,0.199734
219954367,70743870,17219,33465.2,301.013,684461,43062.2,0.00899481,1.28678,0,0
219954957,70743870,17348,15135.8,31.8963,252926,4483.09,0.00210734,0.296191,0,0
219957276,70743870,111220754,184176,8009.13,9667100,1202040,0.0434862,6.52658,6.59175,0.255207
219951125,70743870,16609,139876,5728.07,6998250,823847,0.0409511,5.88984,5.88984,0.147265
219952716,70743870,17004,2031680,79027.9,102829000,11775200,0.0388979,5.7958,5.71323,0.408382
219942191,70743870,209,2210270,95426.5,107267000,14437300,0.0431742,6.53192,6.66841,0.309558
219946115,70743870,1044,349690,14914.7,18114600,2190780,0.0426512,6.26493,6.26493,0.340188
