id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218641366,70595972,16355,7125590,11292.6,288045000,1549690,0.0015848,0.217483,0.215986,1.38557
218644687,70595972,16902,839256,2627.08,39879800,374669,0.00313025,0.44643,0.44643,0.738923
218643509,70595972,16702,2469660,9637.51,124007000,1349250,0.00390236,0.546328,0.540501,0.445212
218641410,70595972,16366,1563420,724.029,53292700,100199,0.000463107,0.06409,0.0641273,1.76912
218642353,70595972,16521,69938,278.115,4143770,40503.1,0.0039766,0.579129,0.579129,0.41471
218638665,70595972,15586,244783,13.3523,11195100,1834.22,5.45474e-05,0.00749324,0.00749324,0.614404
218643346,70595972,16671,3656300,8891.94,190069000,1218390,0.00243195,0.33323,0.33224,0.567031
218637545,70595972,764,524429,857.231,18157300,114568,0.0016346,0.218461,0.218496,0.503099
218638587,70595972,182305693,661173,2241.6,30451200,310188,0.00339034,0.469148,0.46864,0.402793
218641850,70595972,16437,3930180,23281.4,210123000,3222020,0.00592375,0.819816,0.811698,0.87093
218643776,70595972,16776,621399,1244.49,27389300,171839,0.00200272,0.276535,0.276931,0.594199
218638282,70595972,1111,2442100,30772.6,159083000,4480120,0.0126009,1.83454,1.80092,0.790494
218636877,70595972,451,452626,4296.63,24166300,586632,0.00949267,1.29606,1.29917,0.487893
218644142,70595972,16829,46849400,395999,2891800000,58970900,0.0084526,1.25873,1.25862,0.417897
218637443,70595972,691,699380,8289.85,41848900,1148620,0.0118531,1.64235,1.64235,0.407831
218640106,70595972,16027,15926000,242952,989419000,33667700,0.0152551,2.11401,2.0984,0.642288
218645307,70595972,17076,979132,7817.77,40101200,1113970,0.00798438,1.13771,1.13771,0.426248
218639338,70595972,15830,3537810,16662.5,156977000,2297820,0.00470983,0.649504,0.744122,1.16289
218640788,70595972,16213,4295220,3434.87,189690000,465186,0.000799696,0.108303,0.113595,1.41577
218646182,70595972,17309,34969,615.647,2015320,86579.1,0.0176055,2.47588,0,0
218636540,70595972,240,384259,794.409,10337800,107594,0.00206738,0.280004,0.254325,1.45004
218645401,70595972,17095,4839790,34865.6,200803000,4823790,0.00720394,0.996695,0.998755,0.786415
218645569,70595972,17151,69938,760.262,3546460,101730,0.0108705,1.45457,1.45457,0.057871
218646828,70595972,17469,451668,2147.97,16252000,295454,0.00475565,0.65414,0.652051,0.5723
218638654,70595972,15581,34922.2,0.854817,1358210,118.538,2.44777e-05,0.00339435,0,0
218637067,70595972,520,34969,298.314,2132440,41848.3,0.00853082,1.19673,0,0
218637210,70595972,593,1611250,5115.24,54577100,764325,0.00317469,0.474366,0.44191,0.578474
218637705,70595972,861,835515,6687.97,43291000,937596,0.0080046,1.12218,1.07949,0.809734
218641331,70595972,16345,1912240,2122.83,86297200,301170,0.00111013,0.157496,0.17482,1.05896
218642382,70595972,16532,2567940,8252.81,127711000,1135800,0.00321378,0.4423,0.439101,0.805071
218637264,70595972,625,2629720,58762.1,191458000,8455680,0.0223454,3.21543,3.11384,0.349839
218640725,70595972,16178,188672,338.914,10832900,47720.2,0.00179632,0.252927,0.283117,1.04552
218638167,70595972,1045,139876,706.862,8450490,97856.5,0.00505349,0.699595,0.699595,0.517371
218639905,70595972,15954,238691,281.938,8528840,37848.1,0.00118118,0.158565,0.157513,0.478052
218636419,70595972,111,978840,3167.16,58125600,434737,0.00323562,0.444135,0.444276,0.457487
218636476,70595972,165,2447830,5336.02,117033000,731521,0.0021799,0.298845,0.298845,0.820561
218645055,70595972,17029,79747.9,686.115,4435660,94825.6,0.00860355,1.18907,1.19795,0.200315
218640542,70595972,16113,1223920,4761.79,64786300,648223,0.00389062,0.529631,0.529631,0.595591
218642683,70595972,16578,2881270,5623.1,145510000,775695,0.0019516,0.26922,0.269183,0.620103
218637275,70595972,629,2762320,63902.5,139577000,8811580,0.0231336,3.18991,3.18967,0.468041
218647100,70595972,17594,450301,394.5,10880300,55584.3,0.000876079,0.123438,0.123038,0.733938
218636498,70595972,197,139876,288.409,6521910,41288.6,0.00206189,0.29518,0.29518,0.750961
218646957,70595972,17538,4029830,21492.9,144998000,2887740,0.00533346,0.716592,0.727805,1.04141
218641152,70595972,16309,21341500,87369.4,957081000,12292200,0.00409388,0.575979,0.613348,1.17249
218643545,70595972,16711,159402,85.1383,7482330,11547.3,0.000534111,0.0724415,0.0740766,0.403126
218640926,70595972,16257,383390,81.2745,13792600,10757.9,0.000211989,0.0280601,0.0281848,0.643567
218646274,70595972,17335,384121,3071.48,14141200,437758,0.00799613,1.13964,1.13888,0.488152
218636522,70595972,228,2263600,20858.2,128674000,3120360,0.00921465,1.3785,1.37784,0.835126
218646360,70595972,17359,55645.3,255.673,2417890,35718,0.0045947,0.641888,0.654417,0.131203
218639293,70595972,15818,78304000,667358,4156980000,93844600,0.00852266,1.19846,1.2435,1.02376
218643803,70595972,16786,164317,253.04,6596940,36150.8,0.00153995,0.220006,0.225801,0.575089
218645449,70595972,17105,174845,2217.98,8377240,309048,0.0126854,1.76755,1.76755,0.38203
218638558,70595972,10728,734349,6752.42,47901400,1004460,0.00919512,1.36783,1.36783,0.232742
218646306,70595972,17343,2062870,14139.5,81050000,1927350,0.00685429,0.934308,0.934201,0.551053
218636879,70595972,452,769315,259.328,36015700,35208.8,0.00033709,0.0457665,0.0457666,1.57838
218637875,70595972,928,16822300,115657,980361000,17238700,0.00687519,1.02475,1.01817,0.456967
218644984,70595972,16997,594473,2219.52,37625600,309131,0.00373359,0.520009,0.520009,0.608407
218640002,70595972,16002,53071300,657664,2884660000,94659500,0.0123921,1.78363,1.82207,0.829554
218641143,70595972,16302,174845,1201.81,6620100,170973,0.00687358,0.977857,0.977857,0.351231
218640936,70595972,16261,2092320,1176.55,87460100,161802,0.000562318,0.0773314,0.0772193,1.21654
218644022,70595972,16800,174845,557.777,7557360,77297.1,0.00319012,0.442089,0.442089,0.81202
218638694,70595972,15595,664410,228.999,31294100,31142.2,0.000344665,0.0468719,0.046872,0.639283
218643738,70595972,16765,209814,757.88,12358400,107373,0.00361215,0.511755,0.511755,0.275843
218641738,70595972,16417,244783,2383.07,11347400,321636,0.00973545,1.31396,1.31396,0.733366
218638517,70595972,10707,174845,2867.21,12488600,426363,0.0163986,2.43852,2.43852,0.349277
218639907,70595972,15956,40099600,336145,1954460000,48507400,0.00838274,1.20967,1.23089,1.04834
218646768,70595972,17452,34969,466.392,1768100,63984.2,0.0133373,1.82974,0,0
218647820,70595972,112892265,139876,700.53,7070960,98906.7,0.00500822,0.707103,0.707103,0.181176
218641679,70595972,16406,769318,3472.29,43528600,474589,0.00451347,0.616896,0.616896,0.808337
218642566,70595972,16565,697593,1089.24,33574300,148994,0.00156143,0.213583,0.213302,0.557901
218645705,70595972,17180,558963,1667.75,19660300,225346,0.00298365,0.40315,0.402958,0.485823
218646723,70595972,17436,139872,1688.99,6164400,230983,0.0120752,1.65138,1.65141,0.415876
218636483,70595972,177,69938,761.575,3404550,104489,0.0108893,1.49403,1.49403,0.281742
218637539,70595972,749,2098140,11176.4,91798400,1555000,0.00532681,0.741132,0.741132,0.598933
218646502,70595972,17404,104907,789.376,5180680,109690,0.00752453,1.04559,1.04559,0.70968
218639002,70595972,15711,69938,85.2985,1792020,12809.3,0.00121963,0.183152,0.183152,0.161583
218636686,70595972,305,351032,5051.95,21066200,713021,0.0143917,2.03121,1.88862,0.706825
218642819,70595972,16590,104907,281.32,5637610,39399.6,0.00268161,0.375567,0.375567,0.262866
218643655,70595972,16737,454597,7816.94,20619900,1161470,0.0171953,2.55495,2.55495,0.318815
218640149,70595972,16043,492607,2515.95,26801400,351550,0.00510741,0.713652,0.778968,0.852955
218646943,70595972,17528,139876,1334.36,5517300,178914,0.00953959,1.27909,1.27909,0.262835
218641113,70595972,16295,594473,2268.92,25303100,317197,0.0038167,0.533577,0.533577,0.770137
218636733,70595972,331,1783420,4305.64,70025400,618111,0.00241426,0.346588,0.346588,0.817765
218638006,70595972,952,4401330,27831.7,233172000,3808360,0.00632347,0.865275,0.951416,1.1956
218637571,70595972,814,1049070,2675.49,55432500,386429,0.00255035,0.368354,0.368354,1.025
218647009,70595972,17559,174750,1537.66,7452460,210746,0.00879923,1.20599,1.20564,0.831986
218643781,70595972,16780,374131,610.991,17081200,84030.7,0.00163309,0.224602,0.22711,0.476566
218637394,70595972,668,769318,43.6369,36657600,5995.58,5.67215e-05,0.00779337,0.00779337,0.835582
218639785,70595972,15914,15452400,64481.3,719795000,9724380,0.00417289,0.629311,0.668821,0.954426
218636853,70595972,424,447823,3328.75,19823800,462918,0.0074332,1.03371,1.03781,0.617174
218640970,70595972,16272,728530,313.31,26918300,41605,0.000430058,0.0571081,0.0569481,1.1118
218636679,70595972,302,8181730,34818.4,472942000,5151160,0.00425563,0.629593,0.629535,0.524537
218639080,70595972,15761,34969,21.486,1667470,2907,0.00061443,0.0831309,0,0
218637216,70595972,597,3811620,5241.29,192249000,772238,0.00137508,0.202601,0.202601,1.2958
218640127,70595972,16036,4393160,17031.4,177346000,2448230,0.0038768,0.557282,0.521769,0.761917
218642233,70595972,16476,1272310,3074.17,55840600,418233,0.00241622,0.32872,0.325381,0.928145
218639889,70595972,15948,941726,8936.16,52772800,1215080,0.00948913,1.29027,1.2906,0.403365
218646247,70595972,17326,450793,1525.75,11519100,210129,0.0033846,0.466132,0.465488,0.553101
218638199,70595972,1054,874225,7559.55,47811800,1035630,0.00864715,1.18463,1.18463,0.669506
218640939,70595972,16262,34969,2.67045,1537690,353.965,7.63662e-05,0.0101223,0,0
218641625,70595972,16398,26696500,363012,1446910000,50306200,0.0135977,1.88437,1.8506,0.793261
218645089,70595972,17046,69883.4,202.541,2407210,26557.9,0.00289827,0.380031,0.380001,0.459662
218646191,70595972,17311,2586530,30622.7,105230000,4228050,0.0118393,1.63464,1.63426,0.409063
218643400,70595972,16683,838875,1918.3,43052800,262031,0.00228675,0.31236,0.312242,0.50636
218641181,70595972,16315,1084040,8186.48,56613800,1131410,0.00755183,1.0437,1.0437,0.700146
218639941,70595972,15975,2049160,22861.2,96126200,3830610,0.0111564,1.86935,1.87119,0.73079
218647509,70595972,111220750,174541,983.743,5771480,134474,0.00563618,0.770445,0.767285,0.378669
218647044,70595972,17573,209814,1018.15,6641300,135939,0.00485264,0.647904,0.647904,0.990884
218636997,70595972,487,182180,2425.48,10619200,330348,0.0133137,1.81331,1.73203,0.33309
218637247,70595972,616,699380,2071.55,31713500,285988,0.00296198,0.408916,0.408916,0.676845
218640620,70595972,16140,1342540,9103.26,71927100,1344150,0.00678065,1.0012,1.03603,0.545095
218644739,70595972,16916,34969,824.766,2706780,122908,0.0235856,3.51477,0,0
218637123,70595972,546,34969,30.6488,1827140,4131.16,0.000876457,0.118138,0,0
218637415,70595972,677,524535,3834.86,32415400,517184,0.00731098,0.985986,0.985986,0.305898
218639691,70595972,15883,90892.6,1177.05,4445780,162068,0.0129499,1.78308,1.78118,0.262097
218638832,70595972,15667,3726240,3573.55,148680000,493612,0.000959023,0.132469,0.132459,0.771873
218642153,70595972,16469,2342620,14373.5,112600000,1987360,0.00613564,0.848347,0.84834,0.985183
218644724,70595972,16909,34969,31.5522,1485450,4160.29,0.000902291,0.118971,0,0
218646468,70595972,17387,867027,4730.66,32211900,646071,0.00545619,0.745157,0.740466,0.755026
218646992,70595972,17553,34969,365.068,2085700,48871.4,0.0104398,1.39756,0,0
218637396,70595972,669,25138300,239743,1393520000,34355200,0.00953698,1.36665,1.32184,0.794421
218647490,70595972,111220730,299060,822.835,10794700,109756,0.0027514,0.367002,0.375978,0.53222
218646128,70595972,17295,50915.2,251.155,2269190,34759.9,0.00493282,0.682702,0.744564,0.761044
218641252,70595972,16332,3829050,14826.4,181339000,2124670,0.00387209,0.554882,0.611336,1.22978
218646450,70595972,17379,1641290,14129.8,68254600,1929400,0.00860896,1.17554,1.17461,0.374176
218639040,70595972,15729,734349,2517.11,23514500,380942,0.00342768,0.518748,0.518748,1.04373
218646066,70595972,17278,34969,394.144,1729120,54788,0.0112712,1.56676,0,0
218639957,70595972,15984,4161250,49309.5,251069000,6889550,0.0118497,1.65564,1.73356,0.871203
218639401,70595972,15849,1715070,7289.11,76811900,1011040,0.00425004,0.589506,0.602125,0.824924
218637799,70595972,893,734344,8792.56,45403100,1214620,0.0119733,1.65403,1.65403,0.421684
218642083,70595972,16458,1148910,5750.75,51870200,778840,0.00500538,0.677892,0.675264,1.07949
218646953,70595972,17534,718796,1845.76,17592800,292601,0.00256785,0.407071,0.407302,0.549858
218645466,70595972,17111,69500.2,162.84,2442360,21644,0.00234302,0.311423,0.311426,0.116006
218644215,70595972,16852,416379,636.819,18606800,88172.4,0.00152942,0.21176,0.211114,0.694032
218643527,70595972,16708,699380,1736.48,33655300,237188,0.00248288,0.33914,0.33914,0.658415
218640056,70595972,16023,9283060,40848.7,402159000,5823710,0.00440035,0.627348,0.605946,0.749446
218642146,70595972,16464,283535,703.751,15481500,98182.1,0.00248206,0.346279,0.357421,0.479299
218636494,70595972,192,392776,1505.98,14176700,209512,0.0038342,0.533414,0.56662,0.728429
218645730,70595972,17193,209814,592.875,7556000,78187.1,0.00282572,0.372649,0.372649,0.292308
218637841,70595972,909,12361700,71639.2,568443000,10054300,0.00579525,0.813346,0.816015,0.9332
218646302,70595972,17342,104907,911.741,5405820,127787,0.00869095,1.2181,1.2181,0.53258
218637363,70595972,647,3580690,12909.4,121401000,1753600,0.00360527,0.489737,0.478182,0.9888
218637013,70595972,495,2826380,27533.9,161413000,4233380,0.00974177,1.49781,1.46077,0.644337
218639228,70595972,15806,1013490,3582.05,44408200,492075,0.00353439,0.485527,0.485613,0.451788
218638770,70595972,15615,908702,319.16,37611700,43376.4,0.000351226,0.0477345,0.0478001,1.70114
218638123,70595972,1014,894678,11472.8,49151200,1661380,0.0128234,1.85696,1.79054,0.307602
218642679,70595972,16575,384434,1052.95,18064600,144240,0.00273895,0.375201,0.375008,0.791653
218641401,70595972,16364,2609570,2462.84,94609800,336903,0.000943773,0.129103,0.127904,1.76964
218636511,70595972,214,804287,11215.8,34778000,1649470,0.0139451,2.05084,2.05084,0.495804
218644794,70595972,16931,80015.6,350.984,4082470,49006.9,0.00438644,0.612466,0.612127,0.22914
218636246,70595972,8,994717000,7210560,51337300000,1035440000,0.00724886,1.04094,1.05488,1.0251
218640739,70595972,16186,3593130,39716.1,209184000,5596210,0.0110533,1.55747,1.47383,0.657148
218636430,70595972,119,2156760,56084.1,134057000,7945590,0.0260038,3.68403,3.75327,0.670295
218639706,70595972,15895,2111240,5928.92,95768300,790304,0.00280827,0.374332,0.413524,1.24537
218645701,70595972,17179,104907,1379.85,6344540,198749,0.013153,1.89452,1.89452,0.0990693
218638220,70595972,1061,139876,247.843,7243210,34413.6,0.00177188,0.246029,0.246029,0.200821
218638413,70595972,10686,1880590,18556.5,116278000,2691610,0.00986738,1.43126,1.42977,0.381758
218643271,70595972,16643,69938,31.2595,3406360,4388.18,0.000446961,0.0627439,0.0627439,0.104535
218638092,70595972,988,790087,9168.42,48160200,1280940,0.0116043,1.62126,1.61951,0.358681
218646146,70595972,17300,1075180,12546.3,60300700,1776410,0.011669,1.6522,1.60795,0.624287
218636640,70595972,275,10875400,13400.3,555363000,1876640,0.00123217,0.172559,0.172559,1.0336
218636587,70595972,271,273975,370.034,10481900,54207.7,0.00135061,0.197856,0.198836,0.602544
218638748,70595972,15609,594129,648.003,23092300,87772,0.00109068,0.147732,0.147727,1.01521
218636671,70595972,294,16911400,42348.6,905780000,5879550,0.00250415,0.347668,0.347466,0.628772
218638254,70595972,1091,16822300,115657,980361000,17238700,0.00687519,1.02475,1.01817,0.456967
218647694,70595972,111220828,34969,301.436,1938760,43183.5,0.00862009,1.23491,0,0
218636871,70595972,446,358306,2158.15,19592300,327375,0.00602321,0.913672,0.916401,0.621334
218640521,70595972,16110,2459490,13275,115554000,1860030,0.00539745,0.756265,0.75599,0.6379
218641789,70595972,16426,174845,2213.76,10496000,303305,0.0126613,1.73471,1.73471,0.595242
218644930,70595972,16981,493123,885.141,16755200,121800,0.00179497,0.246997,0.251484,0.666863
218637421,70595972,679,1853360,6576.63,94839000,910254,0.00354849,0.491138,0.491138,1.01343
218638809,70595972,15655,1921720,565.775,76903900,78151.1,0.000294411,0.0406673,0.0406658,1.20773
218636466,70595972,149,2517770,16204.4,147342000,2247230,0.006436,0.892549,0.892549,0.76105
218641691,70595972,16408,34969,280.254,1988420,38251.4,0.00801437,1.09387,0,0
218640792,70595972,16215,4295220,3434.87,189690000,465186,0.000799696,0.108303,0.113595,1.41577
218647017,70595972,17562,2440170,9062.28,68110000,1218620,0.00371378,0.499399,0.498011,1.35762
218637771,70595972,879,6888580,25055.9,358683000,3509770,0.00363731,0.509505,0.510615,0.607561
218641800,70595972,16430,1853710,5626.65,87500400,765202,0.00303535,0.412795,0.414897,0.688389
218646845,70595972,17476,10851200,85225.5,455482000,11688100,0.00785402,1.07713,1.07608,0.823254
218637380,70595972,657,1797110,14503.6,110472000,2079700,0.00807053,1.15724,1.17175,0.464799
218643786,70595972,16781,374131,610.991,17081200,84030.7,0.00163309,0.224602,0.22711,0.476566
218636342,70595972,79,34969,14.5715,1785780,1995.36,0.000416698,0.0570609,0,0
218636426,70595972,115,34969,169.361,1775270,22981.5,0.00484317,0.657197,0,0
218637228,70595972,605,944163,2422.21,42897200,325753,0.00256546,0.345018,0.345018,0.410776
218639932,70595972,15967,209814,3291.93,11919700,496537,0.0156897,2.36656,2.36656,0.655155
218646874,70595972,17487,2856310,23862.7,142345000,3255620,0.00835438,1.1398,1.14424,0.565854
218642139,70595972,16463,466221,1537.87,25196900,221591,0.00329858,0.475293,0.504736,0.661892
218645716,70595972,17185,1153980,5983.78,41898300,821000,0.00518535,0.711453,0.711453,0.665993
218646778,70595972,17457,104808,395.419,4368900,56406.8,0.00377281,0.538194,0.538191,0.331729
218645573,70595972,17152,139876,703.741,6064560,95772.4,0.00503118,0.684695,0.684695,0.455855
218637041,70595972,509,2905980,20251.8,159559000,2863780,0.006969,0.985476,0.999725,0.987007
218640663,70595972,16152,69938,113.473,3505510,15463.5,0.00162248,0.221103,0.221103,0.85573
218637230,70595972,606,1468700,4575.93,79919400,694408,0.00311564,0.472805,0.472805,0.805152
218644160,70595972,16843,3632460,14076,178211000,1999840,0.00387505,0.550548,0.559085,0.773766
218638593,70595972,182305701,592447,8428.43,38716200,1197260,0.0142265,2.02087,2.02358,0.266584
218647631,70595972,111220788,620580,5174.01,31040600,721444,0.00833738,1.16253,1.12031,0.719572
218636470,70595972,156,629442,6626.06,34824600,910719,0.0105269,1.44687,1.44687,0.348005
218636762,70595972,351,3426960,4627.76,163206000,632185,0.0013504,0.184474,0.184474,1.28637
218640113,70595972,16029,1312520,8785.88,71625400,1228440,0.00669391,0.935945,0.982092,0.931204
218646649,70595972,17419,1070990,11926.4,65648700,1674700,0.0111359,1.5637,1.55222,0.47352
218647423,70595972,111220686,451055,4053.59,20931000,550351,0.0089869,1.22014,1.23583,0.222885
218638082,70595972,982,279752,1191.64,15036400,167791,0.00425962,0.599784,0.599784,0.209551
218636347,70595972,88,1748440,202.248,81048000,27074.4,0.000115674,0.0154849,0.0154854,1.04124
218643674,70595972,16741,349585,503.212,11063600,68272.3,0.00143945,0.195295,0.195301,0.880938
218636538,70595972,239,5019990,77723.2,262710000,10877000,0.0154827,2.16673,2.14969,0.719016
218638102,70595972,997,994717000,7210560,51337300000,1035440000,0.00724886,1.04094,1.05488,1.0251
218640282,70595972,16084,5766060,16761.7,304525000,2292480,0.00290696,0.397582,0.397414,0.639354
218639875,70595972,15944,2028200,8521.72,108225000,1187460,0.00420161,0.585475,0.585475,0.7918
218636481,70595972,173,383497,267.984,13775800,37343.9,0.00069879,0.0973773,0.0973201,0.476011
218640011,70595972,16008,7799050,50632.1,289837000,7564170,0.00649209,0.969883,0.965291,1.03373
218640723,70595972,16177,3232560,28459.4,196078000,4028850,0.00880399,1.24633,1.21254,0.526335
218637589,70595972,842,3741450,16083.1,224069000,2385450,0.00429863,0.637574,0.637543,0.482861
218637538,70595972,748,174830,19.1097,7840780,2587.72,0.000109304,0.0148013,0.0148015,0.442959
218638621,70595972,15567,589666000,4547340,30820000000,650113000,0.00771172,1.10251,1.12321,1.07222
218639990,70595972,15998,1258880,908.983,50355600,120448,0.000722054,0.0956785,0.0956785,0.874646
218644246,70595972,16858,839256,2936.04,39461900,406253,0.00349839,0.484063,0.484063,0.532616
218638969,70595972,15697,450322,294.837,15759700,40745.9,0.000654724,0.0904815,0.0904568,0.589108
218640253,70595972,16078,838482,3689.59,46860000,525565,0.00440031,0.626805,0.626507,0.596662
218636291,70595972,50,279752,831.389,15164600,114864,0.00297188,0.410592,0.410592,0.462889
218645347,70595972,17084,104907,370.46,6373050,50875.4,0.00353132,0.484957,0.484957,0.582731
218645491,70595972,17121,488749,2150.58,18143400,290589,0.00440016,0.594557,0.593822,0.656745
218640986,70595972,16280,104907,10.6788,4844750,1589.51,0.000101793,0.0151516,0.0151516,0.845504
218638087,70595972,984,7097400,51860.7,451912000,7516010,0.00730699,1.05898,1.05885,0.278026
218645695,70595972,17178,663870,3047.6,26004900,424095,0.00459066,0.638822,0.638468,0.924085
218636531,70595972,235,1290870,12258,46438000,1672490,0.00949591,1.29563,1.29591,0.694568
218637805,70595972,895,1732400,17828.3,104068000,2492180,0.0102911,1.43857,1.44056,0.454856
218643456,70595972,16690,3917020,16314.5,220387000,2339330,0.00416503,0.597221,0.593036,0.489373
218647846,70595972,124372440,34969,51.2715,922930,6675.77,0.0014662,0.190905,0,0
218637882,70595972,930,1678510,14653.4,94242500,2025330,0.00873002,1.20662,1.20662,0.528897
218642332,70595972,16509,18268300,55493.8,863692000,7758080,0.00303771,0.424674,0.42295,1.18057
218642328,70595972,16501,174845,217.839,8123730,29947.2,0.0012459,0.171278,0.171278,0.47905
218636788,70595972,367,1153980,2684.09,55592100,368467,0.00232594,0.319302,0.319302,1.10419
218638566,70595972,10731,804287,6906.54,53222400,1033760,0.00858715,1.28531,1.28531,0.295812
218637201,70595972,588,3741680,4499.19,213242000,634135,0.00120245,0.169479,0.169479,0.529252
218639547,70595972,15859,663496,12160.7,40403800,1654890,0.0183283,2.4942,2.48134,0.184162
218636525,70595972,231,34969,277.701,1792030,38549.3,0.00794135,1.10238,0,0
218643704,70595972,16751,4180710,11704.8,193943000,1636900,0.00279972,0.391536,0.398054,0.767109
218641406,70595972,16365,766399,1112,28867400,151380,0.00145095,0.197521,0.196857,1.7292
218636873,70595972,448,644550,8904.08,33321200,1345230,0.0138144,2.08709,2.07161,0.483181
218639134,70595972,15774,5245350,5504.24,267000000,763405,0.00104936,0.145539,0.145539,0.698384
218639651,70595972,15868,1999170,26800.2,118736000,3750070,0.0134057,1.87581,1.87824,0.37905
218643633,70595972,16732,3741390,24347.1,167125000,3462150,0.0065075,0.925366,0.925302,0.901237
218640883,70595972,16242,244783,59.4265,10963400,7739.83,0.000242772,0.0316192,0.0316192,0.696507
218638244,70595972,1081,104907,604.457,5423450,82420.6,0.00576184,0.785654,0.785654,0.234444
218638683,70595972,15592,1433730,104.802,66105800,14366.9,7.30975e-05,0.0100207,0.0100207,1.0673
218639049,70595972,15734,209814,810.234,6494250,123041,0.00386168,0.586428,0.586428,0.834151
218636505,70595972,206,104907,208.173,3346660,27485.9,0.00198436,0.262002,0.262002,0.48663
218636966,70595972,475,1705830,4075.63,85614500,573537,0.00238924,0.336222,0.367063,0.751431
218637909,70595972,944,1014100,9285.3,66056100,1382930,0.00915619,1.3637,1.3637,0.228397
218638697,70595972,15596,1608050,1642.67,68100100,221504,0.00102152,0.137746,0.137742,0.899871
218647085,70595972,17589,419628,1445.39,11315200,191658,0.00344446,0.456734,0.456734,0.846301
218647451,70595972,111220700,69938,774.97,4128300,111551,0.0110808,1.595,1.595,0.188871
218643475,70595972,16694,11712800,43715.8,620507000,6088470,0.00373232,0.519815,0.51822,0.438886
218644472,70595972,16871,336782,525.43,13813200,72336.1,0.00156015,0.214786,0.224483,0.844032
218638243,70595972,1080,44054000,312760,2493110000,47088200,0.00709947,1.06887,1.06352,0.725975
218641341,70595972,16349,1912240,2122.83,86297200,301170,0.00111013,0.157496,0.17482,1.05896
218636836,70595972,402,3819770,40516.5,225016000,5657740,0.0106071,1.48118,1.47386,0.474421
218636779,70595972,362,2867460,59293.7,173179000,8215770,0.0206781,2.86518,2.86518,0.294569
218639223,70595972,15805,734349,2285.04,38453900,307318,0.00311165,0.418491,0.418491,0.463387
218643283,70595972,16654,384659,208.941,21722800,29109.7,0.000543186,0.0756766,0.0756766,0.722237
218638077,70595972,981,628457,2107.23,23381900,297443,0.00335303,0.473291,0.456803,0.640486
218640775,70595972,16203,244783,135.15,12834600,18630.8,0.000552124,0.0761114,0.0761114,0.585528
218646479,70595972,17392,696451,5597.93,29960100,788771,0.00803779,1.13256,1.12896,0.533268
218646740,70595972,17440,2044510,11532.2,74755700,1557460,0.00564056,0.761777,0.757678,0.715662
218640559,70595972,16119,2355030,19116.2,141810000,2882830,0.00811721,1.22412,1.18786,0.746084
218646053,70595972,17272,839155,9667.5,37678200,1380360,0.0115205,1.64494,1.64481,0.411834
218647680,70595972,111220822,174845,2889.24,10874800,403451,0.0165246,2.30748,2.30748,0.106619
218636407,70595972,101,1420460,11438.9,60114600,1555670,0.00805294,1.09519,1.11056,0.431393
218636412,70595972,104,4499960,92302.9,270945000,13040200,0.0205119,2.89785,2.87579,0.74067
218643377,70595972,16676,1350100,3125.94,72217800,436455,0.00231534,0.323277,0.321043,0.637956
218636297,70595972,53,69938,292.522,2901420,39034.6,0.00418258,0.558132,0.558132,0.0731416
218637596,70595972,845,1870810,14504.2,101649000,2049700,0.00775291,1.09562,1.11129,0.962009
218643615,70595972,16726,5971660,33040.3,262655000,4667910,0.00553285,0.781677,0.781266,0.954735
218636418,70595972,110,139876,17.7632,6504960,2384.31,0.000126993,0.0170459,0.0170459,1.15866
218636700,70595972,314,454344,1539.71,27213100,210887,0.00338887,0.464158,0.464426,0.470611
218646388,70595972,17361,1286010,16112.2,78879900,2262260,0.0125288,1.75913,1.75042,0.448173
218647436,70595972,111220692,793300,10770.6,38379600,1508910,0.0135769,1.90207,1.90268,0.566217
218643604,70595972,16722,303008,168.73,11652700,24086,0.00055685,0.0794895,0.0807864,0.590026
218636469,70595972,155,2187500,13380.1,106165000,1898670,0.00611659,0.867963,0.85866,0.807636
218637702,70595972,860,524535,3645.62,27309900,521514,0.0069502,0.994241,0.994241,0.522675
218641295,70595972,16339,851698,2586.14,37451000,354027,0.00303645,0.415672,0.410169,0.948658
218641285,70595972,16337,244783,423.157,12684600,58671.4,0.0017287,0.239687,0.239687,1.46964
218636576,70595972,263,174811,139.416,7137460,18730,0.000797522,0.107144,0.107146,0.329088
218639845,70595972,15934,1047710,3263.77,55904400,444240,0.00311515,0.42401,0.424479,0.72174
218643734,70595972,16762,896505,3506.62,45946700,504799,0.00391143,0.563074,0.582769,0.481366
218636547,70595972,244,13010700,75594.6,681337000,11229200,0.00581021,0.86308,0.871097,0.830317
218646487,70595972,17398,69867.5,283.255,2458840,39858.5,0.00405418,0.570486,0.570487,0.139927
218637034,70595972,504,3014710,29399.7,177250000,4565420,0.00975207,1.51438,1.47639,0.4575
218637542,70595972,756,244745,14.8174,11064500,2059.85,6.05422e-05,0.00841628,0.00841616,0.299641
218647070,70595972,17584,139876,1738.73,5754520,231483,0.0124305,1.65492,1.65492,0.42836
218638136,70595972,1025,7071300,54268.9,410182000,8148000,0.00767452,1.15226,1.14657,0.390759
218640006,70595972,16004,53071300,657664,2884660000,94659500,0.0123921,1.78363,1.82207,0.829554
