id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220348286,70785804,16079,733790,507.122,28157200,75658.4,0.0006911,0.103106,0.10305,0.705549
220341880,70785804,1129,84891300,30878.2,2845180000,4953360,0.000363738,0.0583494,0.0575689,2.55137
220343578,70785804,15657,174839,66.751,4104170,10313.8,0.000381785,0.0589899,0.0589914,0.852393
220354181,70785804,16667,559504,77.1474,21882200,11133.3,0.000137885,0.0198985,0.0198985,1.05598
220350697,70785804,16328,6293440,694.433,197114000,96711.9,0.000110342,0.0153671,0.0153033,1.0623
220339562,70785804,912,384659,163.391,16684800,23461.5,0.00042477,0.0609929,0.0609929,0.309434
220347865,70785804,16052,419628,52.4812,16187800,7514.67,0.000125066,0.0179079,0.0179079,1.22715
220352911,70785804,16500,556866,56.0176,13814600,7745.76,0.000100595,0.0139096,0.013922,0.803893
220355383,70785804,16858,839256,20.234,28448600,2751.66,2.41095e-05,0.00327869,0.00327869,0.877549
220360725,70785804,112892331,34969,1.02831,1096850,149.354,2.94063e-05,0.00427104,0,0
220355419,70785804,16864,2332260,379.783,71903200,53364.3,0.000162839,0.0228809,0.0231263,1.48997
220359042,70785804,17403,454597,51.547,13860200,7542.71,0.000113391,0.0165921,0.0165921,0.948424
220357739,70785804,17153,1084040,149.134,27485900,21805.8,0.000137572,0.0201153,0.0201153,1.02603
220351847,70785804,16426,174845,35.2512,6923410,4499.89,0.000201614,0.0257364,0.0257364,0.226453
220342005,70785804,10680,3973900,1878.32,138870000,268103,0.000472665,0.0674659,0.0667297,0.984782
220347122,70785804,15971,5769880,491.266,209908000,64062.9,8.5143e-05,0.011103,0.011103,2.01719
220356779,70785804,17059,69938,2.07301,2167110,335.175,2.96406e-05,0.00479246,0.00479246,0.741451
220349169,70785804,16130,25905700,2706.16,908554000,376976,0.000104462,0.0145518,0.0143317,1.55826
220358018,70785804,17206,69935.7,6.91875,1659450,937.693,9.89302e-05,0.0134079,0.0134079,0.0332437
220334154,70785804,325,206360,46.9331,6802980,6048.58,0.000227433,0.0293107,0.0294605,0.592724
220350503,70785804,16292,209814,4.58363,5949210,625.49,2.18462e-05,0.00298117,0.00298117,0.467822
220350447,70785804,16285,804287,159.419,26200600,25732.9,0.000198212,0.0319947,0.0319947,1.42626
220356304,70785804,16966,104907,5.13153,3601860,681.207,4.8915e-05,0.00649344,0.00649344,0.402614
220343510,70785804,15631,209814,409.297,7598850,70284.6,0.00195076,0.334985,0.334985,0.674445
220360646,70785804,111220850,769317,21.5256,20702000,3686.63,2.79802e-05,0.00479208,0.0047921,1.55226
220336063,70785804,537,559504,9.89007,20089800,1589.05,1.76765e-05,0.00284011,0.00284011,1.51614
220358806,70785804,17355,6976940,955,175869000,126863,0.000136879,0.0181832,0.0185107,2.57529
220358115,70785804,17227,198650,218.535,6136200,29534.6,0.0011001,0.148676,0.153284,1.30737
220331533,70785804,4,14259700,7577.14,481682000,1140430,0.000531368,0.0799761,0.0799293,1.3761
220346670,70785804,15938,2233470,223.292,64602100,33931.6,9.99753e-05,0.0151924,0.0185492,2.10207
220331674,70785804,45,314417,15.9211,7765340,2413.16,5.0637e-05,0.00767502,0.00767802,0.482064
220348439,70785804,16089,34969,2.19335,1444370,311.59,6.27228e-05,0.00891046,0,0
220355713,70785804,16881,384659,45.1504,13566900,6699.69,0.000117378,0.0174172,0.0174172,1.00297
220341291,70785804,1062,1132100,61.1896,42320100,9965.85,5.40496e-05,0.00880298,0.00835238,1.46337
220348453,70785804,16090,34969,5.76089,1299510,849.073,0.000164743,0.0242807,0,0
220347181,70785804,15976,3077270,224.522,113627000,29123.6,7.29614e-05,0.00946408,0.00946408,1.64245
220343039,70785804,15605,489562,520.097,16592000,88975.2,0.00106237,0.181745,0.181743,1.15523
220343675,70785804,15672,209811,59.044,5815380,8638.35,0.000281415,0.0411721,0.0411727,0.649927
220331922,70785804,95,7763170,601.161,238521000,77820.8,7.74375e-05,0.0100243,0.00996139,1.36915
220334661,70785804,411,1611470,139.65,38619700,18383.7,8.66604e-05,0.0114081,0.0108177,2.25419
220356849,70785804,17074,2028200,144.459,60539300,23979.4,7.12252e-05,0.011823,0.011823,2.04964
220350909,70785804,16348,1839190,123.924,58521400,17577.1,6.73797e-05,0.00955698,0.00953219,0.971498
220354511,70785804,16722,311340,70.6669,8475010,8570.63,0.000226977,0.0275282,0.0274898,0.454923
220334416,70785804,358,104907,1.86198,3518410,259.953,1.77488e-05,0.00247794,0.00247794,0.48001
220353399,70785804,16573,139876,16.4039,4755490,1820.13,0.000117274,0.0130125,0.0130125,0.468706
220355355,70785804,16853,34745,1.51775,1061180,202.166,4.36826e-05,0.00581857,0,0
220345399,70785804,15836,12733500,994.159,403888000,135543,7.80742e-05,0.0106446,0.0104141,1.13899
220358527,70785804,17310,1119010,96.6372,30497400,13450.8,8.63598e-05,0.0120203,0.0120203,1.0198
220334475,70785804,375,29038500,4626.57,1033380000,672295,0.000159325,0.0231518,0.0225375,2.84739
220354560,70785804,16731,34969,24.2355,1477450,3780.25,0.000693058,0.108103,0,0
220353969,70785804,16641,69938,26.4108,2098670,4657.92,0.000377631,0.0666006,0.0666006,0.130597
220350826,70785804,16339,870733,85.7381,28467500,10888,9.84667e-05,0.0125044,0.0125357,1.00976
220358519,70785804,17309,34969,4.87782,1152600,649.193,0.00013949,0.0185648,0,0
220358636,70785804,17328,976835,184.085,24328200,31833.9,0.000188451,0.0325889,0.0325274,1.39259
220345416,70785804,15838,926929,59.3689,33286500,8757.91,6.40491e-05,0.00944831,0.00970292,1.02432
220350487,70785804,16291,489566,89.6868,16826600,13950.2,0.000183197,0.0284949,0.0284949,0.820565
220356327,70785804,16972,559504,43.4949,19406500,5848.07,7.77383e-05,0.0104522,0.0104522,0.728586
220354342,70785804,16691,767153,647.253,28463700,95566.8,0.000843708,0.124573,0.124288,0.94617
220354438,70785804,16708,699380,50.5525,23876600,6982.41,7.22819e-05,0.00998372,0.00998372,0.629784
220341023,70785804,1035,174845,13.3978,8780490,2003.84,7.66268e-05,0.0114607,0.0114607,0.939223
220332890,70785804,154,1258880,147.81,43688200,18219.2,0.000117413,0.0144725,0.0144725,0.603839
220333370,70785804,228,2192260,1614.81,85449000,246375,0.000736597,0.112384,0.112292,1.51557
220358904,70785804,17371,174845,27.553,5953920,3568.22,0.000157585,0.0204079,0.0204079,0.318437
220343439,70785804,15626,1817170,1234.37,50046000,198998,0.000679283,0.10951,0.109476,1.33106
220358024,70785804,17207,2691910,9419.7,68091300,1765460,0.00349927,0.655839,0.655673,1.89424
220359691,70785804,17550,707983,159.565,13344600,20995.3,0.00022538,0.0296551,0.0304875,1.18682
220353575,70785804,16591,1256960,400.246,46817200,61466.7,0.000318424,0.0489011,0.0489532,1.1754
220339151,70785804,869,69745.1,2.95302,2525400,449.399,4.23403e-05,0.00644345,0.00643341,0.79741
220355775,70785804,16890,314721,61.6186,11642500,9927.4,0.000195788,0.0315435,0.0315435,1.13721
220350895,70785804,16345,1839190,123.924,58521400,17577.1,6.73797e-05,0.00955698,0.00953219,0.971498
220359591,70785804,17528,349689,31.8733,10128200,4368.96,9.11476e-05,0.0124939,0.0124939,0.576246
220349317,70785804,16152,69938,6.18731,2830340,899.299,8.84685e-05,0.0128585,0.0128585,1.1778
220334594,70785804,401,376342,162.774,11655300,23013.2,0.000432516,0.0611499,0.0610733,0.321449
220341452,70785804,1077,34969,12.5663,1379950,1783.91,0.000359354,0.0510141,0,0
220351038,70785804,16363,209814,24.2304,6728360,4168.95,0.000115485,0.0198697,0.0198697,0.763444
220338448,70785804,805,384298,86.6363,9293800,12322,0.00022544,0.0320636,0.0320998,0.872813
220343815,70785804,15684,2511410,908.86,53783000,128159,0.000361893,0.0510306,0.0510492,1.18692
220359260,70785804,17436,138736,2.29229,2326420,359.641,1.65227e-05,0.00259228,0.00259704,1.0738
220333120,70785804,195,314721,163.615,13294500,23850,0.000519874,0.0757815,0.0757815,0.366929
220358909,70785804,17372,1014100,20.37,28808300,2674.81,2.00868e-05,0.00263762,0.00263762,1.05321
220357272,70785804,17115,943768,133.195,24656100,19452.9,0.000141131,0.020612,0.0206106,0.733159
220331806,70785804,71,69938,284.178,2658860,48725.4,0.00406329,0.696695,0.696695,0.640624
220351287,70785804,16394,524535,82.5569,21365900,11021.8,0.000157391,0.0210125,0.0210125,0.346604
220342113,70785804,10696,431056,183.634,13445800,23080,0.00042601,0.053543,0.0549175,0.961206
220354388,70785804,16698,6396730,3340.21,229548000,503472,0.000522175,0.0787078,0.0787022,1.07515
220350420,70785804,16279,34969,17.4461,1096880,3018.49,0.000498902,0.0863191,0,0
220336986,70785804,672,50867300,4400.55,1799310000,618966,8.65105e-05,0.0121683,0.0119217,1.50528
220336764,70785804,651,1608570,159.349,55008300,20531.7,9.90624e-05,0.0127639,0.0127639,1.33873
220346392,70785804,15919,8007900,930.139,263103000,126682,0.000116153,0.0158197,0.0158197,1.75101
220355838,70785804,16897,1853360,200.693,60019500,30318.5,0.000108286,0.0163587,0.0163587,1.30788
220338584,70785804,818,4379190,225.493,132622000,27364.7,5.1492e-05,0.0062488,0.00587496,1.36544
220351140,70785804,16379,139876,446.017,4435350,65580.4,0.00318866,0.468846,0.468846,0.512669
220345130,70785804,15808,69938,5.56205,3018810,887.456,7.95283e-05,0.0126892,0.0126892,0.674595
220356029,70785804,16929,1772410,382.068,56269700,55269.9,0.000215564,0.0311834,0.0306849,0.971746
220334174,70785804,327,404783,6.65304,10823100,851.817,1.64361e-05,0.00210438,0.00189888,1.27359
220336227,70785804,560,105251,60.7913,3618310,9129.21,0.000577587,0.0867379,0.0813914,1.04345
220339337,70785804,895,1233390,145.94,48961600,19831.3,0.000118325,0.0160787,0.0159371,1.10168
220336636,70785804,631,4446910,170.744,93072700,22076.9,3.83961e-05,0.00496454,0.00445472,2.43027
220341751,70785804,1104,314721,21.8387,11779700,3462.16,6.93908e-05,0.0110007,0.0110007,1.1151
220360514,70785804,111220764,34969,1.56864,1226720,193.383,4.4858e-05,0.00553012,0,0
220342248,70785804,10708,1608570,243.876,64148400,31103,0.00015161,0.0193358,0.0193358,0.557014
220347465,70785804,16001,204167000,54179.9,6786730000,8134720,0.000265371,0.0398435,0.0384844,1.95932
220358065,70785804,17217,1293150,622.926,26650000,112868,0.000481712,0.0872818,0.0872458,2.22041
220358356,70785804,17278,34969,1.64945,1051630,223.714,4.7169e-05,0.00639748,0,0
220340788,70785804,1014,818585,57.2346,24059900,8237.57,6.99189e-05,0.0100632,0.009738,0.659651
220348423,70785804,16088,174845,9.79311,6611610,1471.81,5.60102e-05,0.0084178,0.0084178,0.466327
220345909,70785804,15882,227569,33.6823,7610470,4550.5,0.000148009,0.0199961,0.0190363,0.909583
220337149,70785804,685,1608570,126.956,60687100,19096.8,7.89243e-05,0.0118719,0.0118719,0.736625
220336355,70785804,583,2218110,180.941,80617600,23482.2,8.15745e-05,0.0105866,0.0105489,0.794591
220354230,70785804,16675,1993020,1219.82,74833500,204489,0.000612045,0.102603,0.102596,1.6803
220331538,70785804,7,2526940,370.465,59104300,54812.3,0.000146606,0.0216912,0.0215032,0.903644
220360200,70785804,111220668,69938,2.74249,2473060,344.63,3.92131e-05,0.00492765,0.00492765,0.879312
220336026,70785804,533,2474200,676.752,74607500,96542.5,0.000273523,0.0390196,0.0377632,0.907082
220360560,70785804,111220788,624572,161.584,18017800,22330.9,0.000258712,0.0357539,0.0355544,1.23865
220344121,70785804,15718,69938,18.9813,2084140,3036.38,0.000271402,0.0434153,0.0434153,1.05681
220351610,70785804,16410,69938,36.6747,3029740,6283.89,0.000524389,0.0898494,0.0898494,0.786693
220358957,70785804,17386,859919,37.1154,16756900,4963.58,4.31615e-05,0.00577216,0.00567968,1.74807
220349299,70785804,16147,69938,6.18731,2830340,899.299,8.84685e-05,0.0128585,0.0128585,1.1778
220347578,70785804,16014,9207780,8123.2,363981000,1238570,0.000882211,0.134514,0.125237,1.5664
220347776,70785804,16043,531908,153.225,18068300,20722.1,0.000288067,0.0389581,0.0349773,1.01034
220354235,70785804,16676,1360480,1944.31,52392400,319708,0.00142913,0.234996,0.234653,1.2491
220341388,70785804,1070,5121770,596.489,230190000,92275.5,0.000116462,0.0180163,0.0177911,2.33531
220352187,70785804,16441,804287,148.04,29397400,18677.9,0.000184064,0.023223,0.023223,0.656778
220333053,70785804,184,1607000,771.468,52594700,106294,0.000480066,0.0661446,0.0660971,0.789755
220338045,70785804,757,139876,4.26183,4880230,683.052,3.04686e-05,0.00488327,0.00488326,0.93029
220345361,70785804,15832,1711060,12.6647,48277700,1774.55,7.40166e-06,0.00103711,0.00103625,1.88156
220337994,70785804,750,174683,4.86783,4217720,638.285,2.78666e-05,0.00365396,0.00365129,1.14534
220335918,70785804,519,2772340,782.392,92599300,113716,0.000282213,0.0410181,0.0396402,0.889651
220351223,70785804,16389,174845,99.4365,6826770,17270.5,0.000568712,0.0987761,0.0987761,1.86794
220333323,70785804,223,625234,705.155,13999100,102733,0.00112783,0.164312,0.164088,0.441918
220349442,70785804,16172,3116880,1501.78,103718000,232064,0.000481821,0.074454,0.0748317,1.21832
220354774,70785804,16770,327397,51.0367,9400720,6863.96,0.000155886,0.0209653,0.0221508,0.796424
220335859,70785804,510,384084,56.9564,13971400,7399.41,0.000148291,0.0192651,0.0192588,1.0726
220347495,70785804,16004,53994100,20025.4,1729240000,3046240,0.000370882,0.056418,0.0540212,2.08621
220360140,70785804,111220634,504644,71.8763,14253700,9346.44,0.00014243,0.0185209,0.0185731,0.646918
220360438,70785804,111220730,304422,17.91,7055360,3113.73,5.88328e-05,0.0102283,0.0101546,1.2256
220335182,70785804,438,253476,40.571,8942360,5257.33,0.000160058,0.0207409,0.0190651,1.15278
220341615,70785804,1100,3182170,1415.38,121982000,203112,0.000444784,0.0638282,0.0638281,1.44501
220345539,70785804,15851,49084300,3983.3,1685370000,560396,8.11521e-05,0.011417,0.0112167,1.44817
220346592,70785804,15932,5018040,239.103,167327000,33856.8,4.76488e-05,0.00674702,0.00712295,2.39638
220334360,70785804,342,6770380,495.987,209021000,71433.1,7.32584e-05,0.0105508,0.0105576,1.22699
220336905,70785804,667,384659,196.214,14797200,27101.2,0.000510098,0.0704552,0.0704552,0.591194
220354668,70785804,16750,34969,3.70051,1066700,597.447,0.000105823,0.0170851,0,0
220360668,70785804,111220872,209814,54.0042,6869470,7226.23,0.000257391,0.0344411,0.0344411,1.13326
220336409,70785804,591,524535,139.593,16882500,20560.2,0.000266126,0.0391971,0.0391971,0.558328
220342039,70785804,10686,1876710,2408.65,72419500,436499,0.00128344,0.232587,0.224348,1.81359
220351602,70785804,16409,18204900,3341.79,676671000,479954,0.000183566,0.026364,0.026364,0.880513
220353845,70785804,16620,69938,41.3356,2766890,7713.8,0.000591032,0.110295,0.110295,0.297399
220350441,70785804,16283,34969,0.59725,970342,78.0317,1.70794e-05,0.00223145,0,0
220338949,70785804,849,69719.4,0.708801,2642690,94.4165,1.01665e-05,0.00135424,0.00135476,0.175367
220354193,70785804,16669,3668220,3187.13,138709000,527366,0.000868849,0.143766,0.143715,1.60145
220352689,70785804,16471,314721,151.103,10138200,25038.3,0.000480118,0.079557,0.079557,1.83547
220353838,70785804,16619,555932,131.862,15331100,17082.7,0.00023719,0.0307281,0.0306355,0.834455
220344703,70785804,15776,5105470,1103.85,189018000,169674,0.000216209,0.0332338,0.0332338,1.02343
220333965,70785804,298,768601,6.2726,21707700,820.545,8.16106e-06,0.00106758,0.00106915,1.00037
220331681,70785804,48,7378460,2207.87,306307000,325462,0.000299232,0.0441098,0.0441098,1.14235
220333781,70785804,267,104907,6.3537,3931410,960.768,6.05651e-05,0.00915828,0.00915828,0.55307
220335327,70785804,454,355954,23.3096,12296100,3119.03,6.54847e-05,0.00876244,0.00866113,0.992568
220336435,70785804,594,69938,2.97126,2416900,510.134,4.24842e-05,0.00729409,0.00729409,1.3713
220331694,70785804,51,5035540,858.368,199185000,122046,0.000170462,0.0242369,0.0242369,0.806375
220359467,70785804,17491,34969,22.6129,1393680,2857.53,0.000646655,0.0817162,0,0
220342214,70785804,10705,209814,80.4163,8762340,11519.5,0.000383274,0.0549035,0.0549035,0.207537
220333083,70785804,189,874225,165.308,34128200,21420.5,0.000189091,0.0245023,0.0245023,0.442246
220350378,70785804,16272,733834,13.9139,20394600,1842.8,1.89606e-05,0.00251119,0.00251167,0.769624
220359793,70785804,17569,452541,367.249,9054110,48320.3,0.000811525,0.106775,0.106477,0.895205
220354093,70785804,16656,209814,6.89891,8246360,989.313,3.28811e-05,0.00471519,0.00471519,1.36737
220356673,70785804,17034,1753330,236.605,52631900,35008.4,0.000134946,0.0199668,0.0197941,1.60602
220349911,70785804,16228,1259420,25.9536,35141100,3705.91,2.06075e-05,0.00294255,0.00294061,0.955046
220352986,70785804,16528,34969,2.58294,1676050,321.06,7.38637e-05,0.00918127,0,0
220358337,70785804,17275,2901600,35686,89751900,6740340,0.0122988,2.32298,2.32237,1.18232
220333308,70785804,220,12326900,4017.05,503499000,596996,0.000325877,0.0484305,0.0484351,1.96002
220354927,70785804,16788,101540,41.6636,2628730,5502.04,0.000410317,0.054186,0.0535705,0.742974
220335933,70785804,521,104907,50.0579,3842530,8478.93,0.000477165,0.0808233,0.0808233,0.720987
220334472,70785804,374,1007840,47.4809,28047700,6585.95,4.71117e-05,0.00653474,0.00652312,1.34945
220332984,70785804,170,997827,155.114,32120100,19064.4,0.000155452,0.0191059,0.0182843,0.731748
220335699,70785804,489,104907,4.71556,4340930,800.704,4.49499e-05,0.00763251,0.00763251,0.53849
220337664,70785804,711,419628,69.1844,14115700,9580.56,0.000164871,0.0228311,0.0228311,1.08241
220358439,70785804,17296,29722,11.2085,806486,1517.08,0.000377109,0.0510422,0,0
220333588,70785804,246,907556,114.967,25323600,15033.1,0.000126678,0.0165644,0.0165806,1.09964
220354611,70785804,16738,1049070,267.714,30453900,42576.5,0.000255192,0.040585,0.040585,1.43265
220346792,70785804,15947,1316720,14.1135,35127800,2124.18,1.07187e-05,0.00161323,0.00156619,2.02905
220344932,70785804,15790,34969,70.2053,1231550,12296,0.00200765,0.351625,0,0
220347163,70785804,15975,2063170,254.074,73033600,33157.8,0.000123147,0.0160713,0.0160713,1.96818
220358194,70785804,17237,1584130,205.584,39432800,30843.8,0.000129778,0.0194705,0.0196557,1.23596
220332083,70785804,114,139820,3.26496,3084530,595.765,2.33512e-05,0.00426094,0.00426094,0.513903
220343941,70785804,15700,34955.8,6.24293,568943,864.526,0.000178595,0.024732,0,0
220360497,70785804,111220760,909193,92.0642,24033700,14616.2,0.000101259,0.016076,0.016076,1.13662
220360407,70785804,111220720,104907,8.79008,3880700,1100.99,8.37893e-05,0.0104949,0.0104949,0.512561
220338984,70785804,856,29070000,8666.31,1079990000,1355510,0.000298119,0.0466294,0.0457628,2.42803
220350292,70785804,16264,909194,38.8158,29121000,5889.83,4.26925e-05,0.00647808,0.00647808,1.11971
220335502,70785804,478,1356450,170.571,50494200,23103.7,0.000125748,0.0170325,0.0171932,1.31817
220343800,70785804,15683,69934.6,8.84949,1288930,1086.08,0.00012654,0.0155299,0.0155299,0.0422368
220338236,70785804,780,313708,5.61681,8660180,708.39,1.79046e-05,0.00225812,0.00209293,0.872408
220357300,70785804,17118,244783,23.2221,5104390,3209.83,9.48682e-05,0.0131129,0.0131129,0.362409
220356531,70785804,17010,104907,9.99969,3429700,1468.99,9.53196e-05,0.0140028,0.0140028,0.758992
220359300,70785804,17446,410897,40.1931,6203050,5980.59,9.78178e-05,0.014555,0.0143476,1.06534
220358509,70785804,17308,279678,46.409,5774970,7622.17,0.000165937,0.0272533,0.0272571,0.996679
220355330,70785804,16849,419628,43.2308,15413800,5898.64,0.000103022,0.0140568,0.0140568,0.493577
220352306,70785804,16450,1190540,172.09,44651200,22769.6,0.000144548,0.0191255,0.0189447,1.20917
220335793,70785804,496,279752,45.358,11955900,6040.26,0.000162137,0.0215915,0.0215915,0.688351
220342311,70785804,10720,7876430,16586.5,311086000,2899460,0.00210584,0.368118,0.362291,3.57106
220348028,70785804,16064,3604060,353.611,90098200,48487.2,9.81145e-05,0.0134535,0.012699,2.41938
220344441,70785804,15762,1328820,747.662,44989700,126919,0.00056265,0.0955124,0.0955124,1.06377
220352997,70785804,16530,2603060,525.079,95061500,67788.4,0.000201716,0.0260418,0.0262516,0.923221
220360584,70785804,111220796,34969,2.15893,1265390,260.891,6.17385e-05,0.00746064,0,0
220354277,70785804,16682,839256,122.013,30644900,18779.5,0.000145382,0.0223764,0.0223764,0.75408
220339492,70785804,905,838983,120.67,26287800,18026.9,0.000143829,0.0214866,0.0214814,1.19173
220339701,70785804,929,123992,0.216535,4908330,29.3852,1.74637e-06,0.000236993,0.000223482,1.32302
220334101,70785804,320,3077850,76.8316,40806500,9709.75,2.49627e-05,0.00315472,0.00339379,4.17413
220351585,70785804,16407,419628,47.3236,14310200,6719.93,0.000112775,0.016014,0.016014,0.338165
220357855,70785804,17163,246691,280.19,8129370,39548.8,0.00113579,0.160317,0.146099,0.830648
220337096,70785804,679,2307950,867.983,70835600,154034,0.000376083,0.0667406,0.0667406,2.50927
220356526,70785804,17009,244783,42.0054,8007930,6539.58,0.000171602,0.0267158,0.0267158,0.503122
220333832,70785804,274,1182260,505.212,50394400,78026.8,0.000427329,0.0659982,0.0656464,0.71294
220354739,70785804,16765,209814,62.6655,7551830,8704.66,0.000298672,0.0414875,0.0414875,0.957823
220354752,70785804,16767,383212,29.6457,12864700,4230.57,7.73611e-05,0.0110398,0.0110751,0.776807
220348058,70785804,16067,623811,75.9806,22416600,11365.7,0.000121801,0.0182199,0.0172185,1.29335
220359322,70785804,17452,69938,6.60611,2622820,754.238,9.44567e-05,0.0107844,0.0107844,1.06855
220360083,70785804,17651,34878.9,0.0298252,295742,4.45626,8.55107e-07,0.000127764,0,0
220344262,70785804,15739,543648000,126052,18285000000,18673300,0.000231864,0.0343482,0.0333369,2.19085
220350802,70785804,16337,209814,108.315,7377970,17831.6,0.000516245,0.0849879,0.0849879,1.09604
220342888,70785804,15593,2342880,1457.88,78298000,245406,0.000622258,0.104745,0.104744,1.51175
220356677,70785804,17036,2389760,237.073,63937800,33090.6,9.92035e-05,0.0138468,0.0137567,0.953131
220353615,70785804,16595,104907,21.703,3656680,3549.02,0.000206878,0.0338302,0.0338302,0.895818
220331596,70785804,26,5839820,1902.46,227633000,320454,0.000325774,0.054874,0.054874,1.86807
220353083,70785804,16548,1606360,503.842,58108800,67283.4,0.000313655,0.0418857,0.0419574,1.06843
220354300,70785804,16685,1468640,503.332,56120400,84016.2,0.00034272,0.0572069,0.0572051,1.28461
220339682,70785804,928,18347000,38544,701318000,6838940,0.00210083,0.372755,0.365853,3.60769
220350548,70785804,16300,34969,3.71296,1142490,483.75,0.000106179,0.0138337,0,0
220340999,70785804,1034,874225,254.406,34842800,34025.2,0.000291007,0.0389204,0.0389204,0.829531
220331654,70785804,39,8182750,5909.35,331550000,891073,0.000722173,0.108897,0.108897,0.902172
220348343,70785804,16083,6363230,2864.05,257389000,450401,0.000450095,0.0707818,0.0707752,0.899908
220339289,70785804,889,466758,3.49751,19235700,532.57,7.4932e-06,0.001141,0.00110145,1.79586
220359563,70785804,17521,69382.5,17.2972,1703200,2473.5,0.000249302,0.0356503,0.0356522,0.692013
220333601,70785804,247,1643530,181.854,69916300,27519.4,0.000110648,0.0167441,0.0167443,2.20727
220354951,70785804,16791,1258880,140.803,40024500,20196.9,0.000111848,0.0160435,0.0160435,1.36575
220349505,70785804,16184,34873.7,1.42399,1142660,175.086,4.08327e-05,0.00502059,0,0
220359586,70785804,17527,244783,10.8031,8538850,1329.9,4.41333e-05,0.00543296,0.00543296,0.696086
220341232,70785804,1054,874225,72.7035,34042100,11307.1,8.31634e-05,0.0129339,0.0129339,0.880696
220345010,70785804,15797,2657430,545.825,101636000,76277.8,0.000205396,0.0287036,0.028705,1.20189
220351750,70785804,16420,489566,285.322,18191700,39696.6,0.000582805,0.0810854,0.0810854,0.42129
220333764,70785804,262,3264040,446.282,96844800,60419,0.000136727,0.0185105,0.0181923,0.717637
220334721,70785804,421,69938,1.09434,1878670,157.839,1.56473e-05,0.00225685,0.00225685,0.355678
220349437,70785804,16171,3876490,2463.5,133808000,393185,0.000635497,0.101428,0.0979545,2.20107
220355388,70785804,16859,174080,10.2323,5078140,1468.63,5.87796e-05,0.00843652,0.00845244,1.27445
220332235,70785804,135,382693,32.9468,7644090,5758.19,8.60919e-05,0.0150465,0.0149816,1.98252
220353380,70785804,16572,139876,16.4039,4755490,1820.13,0.000117274,0.0130125,0.0130125,0.468706
220341815,70785804,1118,104907,36.6751,3418780,5605.82,0.000349596,0.0534361,0.0534361,0.498476
220359020,70785804,17399,168176,1.95595,2949180,262.928,1.16304e-05,0.00156341,0.00153711,1.03976
220347318,70785804,15986,5331870,449.961,138203000,64806,8.43908e-05,0.0121545,0.0117059,2.05853
220347352,70785804,15989,6556250,108.73,189738000,16345.6,1.65842e-05,0.00249313,0.00256784,2.2498
220358328,70785804,17274,104686,33.7587,2159120,5974.79,0.000322476,0.0570734,0.0570158,0.958885
220337141,70785804,684,174845,44.6789,5728120,6081.6,0.000255535,0.0347828,0.0347828,1.13286
220351637,70785804,16413,2168080,388.58,88986000,56579.6,0.000179228,0.0260967,0.0260967,0.719403
220350484,70785804,16290,489566,89.6868,16826600,13950.2,0.000183197,0.0284949,0.0284949,0.820565
220339627,70785804,920,11644400,8574.97,466910000,1522870,0.000736404,0.130781,0.130778,4.03245
220345434,70785804,15843,5183880,391.905,173958000,52563.8,7.56007e-05,0.0101399,0.00968587,1.29799
220345670,70785804,15860,83176.7,7.08358,2576090,1075.83,8.5163e-05,0.0129343,0.0127836,1.20392
220336572,70785804,620,629442,355.854,25660200,58552.8,0.000565348,0.0930234,0.0930234,0.614712
220347802,70785804,16046,3111140,480.267,127092000,67684.7,0.00015437,0.0217556,0.0217485,1.16069
220341966,70785804,10675,5251210,2545.8,210602000,357490,0.000484802,0.0680777,0.0674198,1.23605
220360464,70785804,111220750,171476,169.416,4236150,23894.2,0.000987986,0.139344,0.127929,0.926763
220345980,70785804,15899,638553,18.1508,16847600,2446.87,2.84248e-05,0.0038319,0.00314903,2.04995
220339397,70785804,899,69938,3.65011,2093520,478.787,5.21907e-05,0.00684588,0.00684588,0.185878
220350386,70785804,16273,34969,0.117478,977781,15.9409,3.35948e-06,0.000455859,0,0
220338470,70785804,806,69938,44.4665,3669420,7131.44,0.000635798,0.101968,0.101968,0.160629
220348177,70785804,16071,257421,39.2964,8591610,5348.12,0.000152655,0.0207758,0.020117,1.1823
220353852,70785804,16623,6184430,4538.67,198033000,839323,0.000733887,0.135716,0.135631,1.70364
220359344,70785804,17460,2926470,352.814,79932800,46087.3,0.000120559,0.0157484,0.0157258,0.855692
220357248,70785804,17112,349690,64.2486,9207020,9585.65,0.00018373,0.0274118,0.0274118,0.792513
220342926,70785804,15596,1608530,354.247,51396100,59322.3,0.00022023,0.0368797,0.0368792,2.67461
220355031,70785804,16800,174845,31.9673,5210560,5351.57,0.000182832,0.0306075,0.0306075,0.971551
220343659,70785804,15670,349495,168.098,9158870,25786.6,0.000480972,0.0737824,0.073825,0.873526
220343612,70785804,15662,768922,174.184,22206300,26101,0.00022653,0.0339449,0.0339399,1.11512
220354417,70785804,16703,2886530,536.631,96639500,70227.9,0.000185909,0.0243295,0.0246178,1.17462
220355557,70785804,16871,345232,79.4348,9395690,10943.6,0.000230091,0.0316991,0.0325356,1.53942
220356799,70785804,17063,695503,309.541,14296800,40197,0.000445061,0.0577957,0.0582734,0.927444
