id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218880062,70609194,42,63565.3,95.4816,3165580,13310.1,0.0015021,0.209392,0.216358,0.606193
218880669,70609194,315,168060000,119311,7648860000,17001400,0.000709931,0.101163,0.0997281,1.50862
218882296,70609194,783,367969,145.34,19000000,19434.6,0.00039498,0.0528159,0.0563099,0.979627
218880148,70609194,92,169012,75.1473,5608120,10231.2,0.000444627,0.0605353,0.0597563,1.23633
218884193,70609194,182305697,1063050,1438.12,50964900,248406,0.00135282,0.233673,0.250134,1.46267
218887771,70609194,16085,479697,123.736,21342500,16787.2,0.000257947,0.0349954,0.0356402,0.981378
218882025,70609194,694,631914,466.134,31843900,60096.6,0.000737653,0.0951024,0.104948,0.602177
218881949,70609194,687,2841360,3049.69,143703000,451902,0.00107332,0.159044,0.152804,0.992601
218893869,70609194,16777,490183,183.176,21856800,26548,0.000373689,0.0541594,0.0473557,1.57886
218883388,70609194,1007,8613890,2455.57,408219000,342626,0.000285071,0.039776,0.0400381,0.869265
218890576,70609194,16433,3454480,1080.87,173189000,148160,0.000312889,0.0428892,0.045155,1.21118
218899521,70609194,17220,21053900,20499.9,798681000,2675440,0.000973689,0.127076,0.12997,1.35243
218881318,70609194,515,487070,56.3634,17580300,7945.99,0.000115719,0.0163138,0.0163287,1.32962
218892109,70609194,16598,138807,82.9568,6776910,12272.3,0.000597644,0.0884133,0.0858065,0.332807
218880195,70609194,119,1745850,1367.91,85812000,178374,0.000783521,0.10217,0.106426,1.04018
218896659,70609194,16972,375835,229.694,16925200,29491.4,0.000611155,0.078469,0.0821017,0.670038
218886279,70609194,15925,618854,1034.14,29407300,137621,0.00167105,0.22238,0.218218,0.554947
218887724,70609194,16079,614166,775.49,29164100,109946,0.00126267,0.179017,0.179484,0.458226
218880265,70609194,156,609376,290.296,31743900,36844.1,0.000476382,0.060462,0.059898,0.589056
218887761,70609194,16084,4910740,1515.91,230520000,208878,0.000308692,0.0425348,0.04322,1.4036
218883868,70609194,1110,273749,541.324,13185900,73384.9,0.00197745,0.268073,0.279241,0.54144
218892857,70609194,16709,623226,248.907,28838300,32881,0.000399385,0.0527593,0.054148,0.779509
218882665,70609194,879,4589570,5736.49,206315000,825587,0.0012499,0.179883,0.178251,0.734487
218899560,70609194,17226,318003,508.189,12183500,63350.2,0.00159807,0.199213,0.228874,0.829526
218889459,70609194,16293,155485,212.78,7482960,28360,0.0013685,0.182398,0.180902,0.272837
218889807,70609194,16348,1601760,366.936,64260800,48784,0.000229083,0.0304565,0.0287033,1.27496
218895151,70609194,16863,690179,179.318,32583700,25215.5,0.000259813,0.0365346,0.0331538,0.780068
218904344,70609194,17543,110169,335.363,5413290,44478.8,0.00304409,0.403734,0.414176,1.83606
218887991,70609194,16111,557198,237.325,22969400,32171.8,0.000425925,0.0577385,0.0567148,0.87005
218893722,70609194,16767,304089,55.0434,14237800,7668.41,0.000181011,0.0252176,0.0228631,0.805067
218898631,70609194,17132,477588,627.589,19524100,79926.9,0.00131408,0.167355,0.175085,0.921994
218887791,70609194,16089,34100.7,13.3525,1821850,1875.76,0.00039156,0.0550063,0,0
218904023,70609194,17514,303631,416.904,12533400,54502.1,0.00137306,0.179502,0.175679,0.807221
218894739,70609194,16849,282462,70.4931,13654700,9239.39,0.000249567,0.0327102,0.0317156,0.839625
218905498,70609194,17620,765304,72.1193,14524200,9425.76,9.42361e-05,0.0123164,0.0123413,1.15604
218880226,70609194,132,23875.9,5.73474,1175220,720.969,0.00024019,0.0301965,0,0
218880611,70609194,287,34111,0.420011,1368310,68.4007,1.23131e-05,0.00200524,0,0
218902931,70609194,17422,682494,521.178,33644100,70259.7,0.000763637,0.102946,0.106809,1.08179
218880152,70609194,95,6713700,4615.54,326780000,608276,0.000687482,0.0906022,0.0901093,1.06845
218886610,70609194,15936,7896750,9921.96,341120000,1543210,0.00125646,0.195423,0.207658,1.3244
218899566,70609194,17227,184127,196.634,7730300,25185.6,0.00106793,0.136784,0.162406,1.11011
218883765,70609194,1094,522307,249.505,24150600,36287.7,0.000477698,0.0694758,0.0684524,0.559902
218883851,70609194,1102,1025770,305.696,50819900,40852.1,0.000298016,0.0398258,0.0458681,0.971017
218881417,70609194,565,625813,802.395,21787300,122102,0.00128216,0.19511,0.192719,0.864148
218887367,70609194,16015,1511970,176.798,65210100,26788.6,0.000116932,0.0177177,0.0167839,1.02303
218891485,70609194,16545,922994,78.8865,40842200,10754.3,8.54681e-05,0.0116516,0.0110072,0.819486
218880760,70609194,342,5290280,990.751,202173000,135789,0.000187278,0.0256677,0.0241872,1.39939
218880469,70609194,228,1760860,3028.54,82129600,419293,0.00171992,0.238119,0.254138,1.12447
218896496,70609194,16959,662719,177.362,27495000,22725.2,0.000267628,0.0342909,0.0310938,1.58322
218883710,70609194,1082,200008,258.244,8375730,34493.2,0.00129117,0.172459,0.178265,0.862294
218893444,70609194,16737,392971,1586.8,17585300,200169,0.00403796,0.509373,0.521303,0.306441
218880656,70609194,307,1740400,3788.44,62122900,533114,0.00217677,0.306317,0.312465,0.598329
218882504,70609194,835,5824530,1169.57,218728000,160611,0.0002008,0.0275749,0.02671,1.46793
218882097,70609194,721,1338060,991.598,58873900,156046,0.000741071,0.116621,0.105465,1.42187
218903398,70609194,17456,220411,343.721,9134100,45329.3,0.00155945,0.205658,0.245414,0.243474
218884746,70609194,15692,139876,163.731,4495230,20494.2,0.00117055,0.146517,0.146517,0.342885
218887107,70609194,15983,3430320,1984.43,182199000,270575,0.000578498,0.0788776,0.0754938,0.942627
218880387,70609194,178,623060,393.888,30410400,53619.6,0.000632184,0.0860586,0.0965509,0.712587
218885559,70609194,15809,4407820,1607.51,212440000,221392,0.000364695,0.0502271,0.0494491,1.11768
218880522,70609194,250,1595060,164.322,64623200,23103.2,0.00010302,0.0144842,0.0154371,0.769905
218890821,70609194,16458,847420,62.9356,36626900,8209.63,7.42672e-05,0.00968779,0.0102345,1.34654
218894576,70609194,16841,2351100,2268.7,110763000,321559,0.00096495,0.136769,0.134049,1.48209
218899762,70609194,17257,954401,1104.47,35700500,142488,0.00115724,0.149296,0.163495,0.80056
218898198,70609194,17079,1822490,583.973,77405200,77286.1,0.000320425,0.0424068,0.0452568,0.968218
218881376,70609194,541,842084,820.176,43882600,115521,0.000973983,0.137185,0.1306,1.0042
218892351,70609194,16638,288367,206.434,10086100,29954.5,0.000715875,0.103876,0.100009,1.75759
218899110,70609194,17188,641208,368.649,21950700,47360.5,0.000574929,0.0738613,0.0824388,1.28655
218904087,70609194,17519,210809,338.3,8844220,44093.6,0.00160477,0.209164,0.194706,0.798916
218887279,70609194,16004,44959600,30968.5,2003160000,4213070,0.000688808,0.0937079,0.0932389,1.62184
218887554,70609194,16041,3226510,1823.3,144860000,267265,0.000565102,0.0828343,0.0750029,1.96468
218903797,70609194,17484,150698,719.464,7877970,96101.2,0.0047742,0.637706,0.646589,0.870331
218884672,70609194,15677,374547,463.112,15508900,71139.8,0.00123646,0.189935,0.191416,0.521662
218883663,70609194,1069,49539,25.5098,1275030,4118.4,0.000514945,0.0831346,0.0835519,0.604107
218899552,70609194,17224,318003,508.189,12183500,63350.2,0.00159807,0.199213,0.228874,0.829526
218883246,70609194,978,1021580,570.365,29166200,77701.3,0.000558319,0.0760601,0.0750555,0.952055
218882587,70609194,859,52667,261.57,2712350,34965.6,0.00496649,0.6639,0.654144,1.10541
218893463,70609194,16738,750571,658.845,27012500,91858.2,0.000877791,0.122384,0.124065,1.27134
218891476,70609194,16543,139431,22.2184,5350940,3206.98,0.000159351,0.0230005,0.0230016,0.611893
218880453,70609194,217,762704,362.482,35004200,46358,0.00047526,0.0607811,0.0606339,0.578056
218888091,70609194,16126,20365400,10525.9,938031000,1470800,0.000516855,0.0722206,0.0698755,0.971972
218893096,70609194,16722,265000,147.568,10236800,21512.7,0.00055686,0.08118,0.0723648,0.993483
218891022,70609194,16462,999512,382.543,45303800,51457.4,0.00038273,0.0514826,0.054619,0.902548
218902974,70609194,17424,2454720,2690.71,110650000,366654,0.00109614,0.149367,0.152256,2.601
218886289,70609194,15926,262380,1332.26,10810200,194449,0.00507758,0.741094,0.7767,0.831718
218887086,70609194,15979,12241500,14151.5,551500000,1953400,0.00115603,0.159572,0.152892,1.11936
218892009,70609194,16588,292635,465.555,14468900,64044.5,0.00159091,0.218855,0.207078,0.752378
218885399,70609194,15788,235282,3.06375,10405700,444.579,1.30216e-05,0.00188956,0.0019021,0.963024
218904514,70609194,17553,102454,194.484,4291930,25825.7,0.00189827,0.252072,0.262293,1.46081
218885569,70609194,15811,4407820,1607.51,212440000,221392,0.000364695,0.0502271,0.0494491,1.11768
218884840,70609194,15727,139876,44.8455,4567930,5662.64,0.000320609,0.0404833,0.0404833,0.635823
218898733,70609194,17143,2343730,2836.01,94134800,376718,0.00121004,0.160735,0.174074,0.816422
218899548,70609194,17223,4599260,3062.17,191177000,399630,0.000665796,0.0868902,0.0963941,1.66022
218905849,70609194,111220658,1414040,786.154,67226700,104620,0.000555964,0.0739864,0.0755733,0.748954
218885927,70609194,15848,849726,502.665,26124600,67588.4,0.000591561,0.0795414,0.0773528,0.734363
218889866,70609194,16352,6159360,4232.67,227568000,602333,0.000687194,0.0977915,0.103288,1.62959
218904121,70609194,17523,2854740,2254.46,91598300,312125,0.000789725,0.109335,0.110724,1.10958
218882484,70609194,829,420874,196.132,19702700,26333.6,0.000466011,0.0625687,0.0591465,1.03514
218887438,70609194,16027,13474400,4478.27,653325000,604467,0.000332355,0.0448605,0.0444044,1.15841
218894421,70609194,16821,995869,697.777,46242300,89679.5,0.000700672,0.0900514,0.0896237,0.642423
218883724,70609194,1086,676567,160.859,32244900,21695.3,0.000237758,0.0320667,0.0347509,0.76069
218880625,70609194,291,6128520,5042.25,289890000,697078,0.000822751,0.113743,0.111143,0.918618
218899435,70609194,17209,2283090,2964.85,84360600,380742,0.00129862,0.166766,0.182111,1.06013
218906846,70609194,111220822,126298,747.87,6954930,101351,0.00592146,0.802474,0.801022,0.359797
218884593,70609194,15666,6339160,6834.26,227976000,1005800,0.0010781,0.158664,0.158575,1.04147
218880389,70609194,180,570917,816.482,31199500,105549,0.00143012,0.184876,0.170175,0.649328
218893804,70609194,16773,870756,264.265,39033100,37226.3,0.00030349,0.0427517,0.0383642,1.47195
218899685,70609194,17245,34739.7,21.6385,1232960,2849.35,0.000622875,0.0820201,0,0
218881690,70609194,670,2216530,972.305,84243200,129300,0.000438661,0.0583346,0.0637643,0.765864
218880882,70609194,403,3200200,2550.81,106275000,359956,0.000797078,0.112479,0.112629,0.834357
218884213,70609194,15564,768597000,545459,33357700000,76596900,0.000709682,0.0996581,0.10057,1.70588
218890089,70609194,16384,1929940,2673.38,85709300,363908,0.00138522,0.188559,0.188421,0.714356
218884911,70609194,15739,432222000,310166,19014300000,43988900,0.000717607,0.101774,0.102289,1.72627
218900650,70609194,17309,29167.5,53.2033,1446890,6939.19,0.00182406,0.237908,0,0
218883923,70609194,1118,104673,53.6679,4371600,7174.64,0.000512721,0.0685437,0.0687086,0.94246
218892627,70609194,16682,630051,476.271,31295000,65575.7,0.000755926,0.10408,0.114394,0.910687
218880872,70609194,398,1303510,363.356,41023500,47035.3,0.000278752,0.0360835,0.0410338,1.99583
218881427,70609194,575,367924,163.589,18841500,23023.1,0.000444627,0.0625757,0.0596249,1.5428
218896311,70609194,16936,101822,135.218,5348910,17897.5,0.00132798,0.175772,0.175557,0.410266
218893348,70609194,16730,244430,53.6489,10045100,6791.17,0.000219486,0.0277837,0.0278002,0.632101
218899460,70609194,17213,659656,1226.76,27467300,158946,0.00185969,0.240953,0.261031,1.0146
218883846,70609194,1100,2279210,1816.03,108078000,253316,0.000796783,0.111142,0.100512,1.35468
218889921,70609194,16359,507386,35.4419,20622400,4582.52,6.9852e-05,0.00903164,0.00847418,1.06437
218902852,70609194,17414,29979.3,27.2093,996201,4198.84,0.000907601,0.140058,0,0
218881435,70609194,578,472513,47.7303,21318500,7548.3,0.000101014,0.0159748,0.0174579,1.08869
218880015,70609194,10,6379590,5611.39,306639000,792344,0.000879585,0.1242,0.126884,1.01534
218905739,70609194,111220624,34055.6,53.5103,1829820,7281.86,0.00157126,0.213823,0,0
218889924,70609194,16360,1452040,253.893,58985600,32347,0.000174853,0.022277,0.0203489,1.24457
218893485,70609194,16751,3364890,1548.24,144769000,216005,0.000460116,0.0641937,0.0603522,1.41939
218896123,70609194,16919,48206400,22874.5,2151200000,3165390,0.000474511,0.0656633,0.06227,0.980108
218899987,70609194,17274,83844.2,176.18,3380500,22911.6,0.00210128,0.273264,0.273779,0.456179
218894479,70609194,16825,134485,39.7963,6259450,5159.19,0.000295916,0.0383625,0.0392087,0.185755
218895441,70609194,16879,1397040,450.752,57197500,58608.8,0.000322647,0.041952,0.0417031,1.02403
218894294,70609194,16803,45400.3,9.34679,1468880,1327.25,0.000205875,0.0292344,0.0268533,1.02449
218887459,70609194,16029,1179380,140.451,48890100,20207.7,0.000119089,0.0171343,0.0160609,1.07152
218880205,70609194,122,1168460,297.117,36277100,38566.5,0.00025428,0.0330061,0.0373135,1.93556
218892046,70609194,16591,992394,570.936,46245500,82188.1,0.000575312,0.082818,0.07937,0.740847
218884866,70609194,15730,209814,90.0059,5674070,12522.5,0.000428979,0.0596836,0.0596836,0.62261
218898800,70609194,17152,165165,49.0667,5399470,6281.33,0.000297076,0.0380306,0.0394165,0.718359
218880426,70609194,197,104761,42.1683,3792150,5329.94,0.000402517,0.0508769,0.0509183,1.06852
218887629,70609194,16058,15634500,10294.2,752199000,1355810,0.000658425,0.0867193,0.0850306,1.09165
218902740,70609194,17405,68328.1,177.844,2905890,25177.7,0.0026028,0.368482,0.376336,1.26314
218884722,70609194,15689,34797,10.6269,813555,1390.76,0.000305397,0.0399678,0,0
218892246,70609194,16616,856199,105.401,36458500,14034.3,0.000123103,0.0163914,0.0159222,0.755278
218880598,70609194,279,51510,85.4463,2207320,12764.8,0.00165883,0.247812,0.195611,1.32606
218884400,70609194,15632,300156,104.202,8922250,17322,0.000347161,0.0577101,0.06275,1.26104
218894024,70609194,16787,54537.4,12.8214,2113030,1692.71,0.000235093,0.0310375,0.0296202,0.558025
218893919,70609194,16783,325655,219.491,13384100,32063.3,0.000673997,0.0984579,0.0914847,1.23505
218901411,70609194,17368,2205950,1458.7,95975900,194232,0.00066126,0.0880492,0.0868047,2.27278
218887820,70609194,16093,406081,61.1853,15910900,9076.67,0.000150672,0.0223518,0.0246709,0.943723
218905800,70609194,111220650,67031.3,10.4833,2745430,1325.23,0.000156394,0.0197703,0.0194984,0.581401
218880864,70609194,391,3563100,999.861,165021000,140640,0.000280615,0.0394714,0.0403481,0.976919
218884804,70609194,15718,68584.4,22.4397,2959210,2860.92,0.000327185,0.0417139,0.0417547,0.0978287
218899404,70609194,17206,51864,10.8807,1261920,1457.99,0.000209794,0.0281119,0.0281119,0.00378216
218880199,70609194,120,34324.5,57.1801,1670540,8274.42,0.00166587,0.241065,0,0
218881423,70609194,573,134175,103.772,7230560,14902.6,0.00077341,0.111069,0.110051,0.374622
218883859,70609194,1105,213637,139.142,10970900,18837.1,0.000651302,0.0881733,0.0809256,0.709707
218905702,70609194,17650,34960.8,0.383355,324092,52.1976,1.09653e-05,0.00149303,0,0
218883007,70609194,935,1988210,864.775,76802500,131872,0.000434951,0.066327,0.0664498,1.0346
218905196,70609194,17584,381954,203.616,10668000,26656.8,0.000533091,0.0697905,0.0714978,1.87109
218887875,70609194,16102,6264770,3345.81,209243000,463883,0.000534067,0.0740463,0.0722624,1.11032
218882977,70609194,919,686306,318.631,33787200,43053.8,0.00046427,0.0627326,0.0615038,0.713009
218884408,70609194,15653,1008480,518.242,38140500,78533.6,0.000513883,0.0778731,0.0777292,1.21554
218880437,70609194,202,1952420,4684.45,100458000,635662,0.00239931,0.325577,0.31326,1.01629
218887700,70609194,16072,16365900,9754.61,787531000,1388900,0.000596032,0.0848655,0.0875147,1.16294
218893074,70609194,16721,1151390,189.558,48309600,24953.4,0.000164635,0.0216725,0.0220177,0.847025
218898257,70609194,17088,64390.3,46.7176,3100860,5912.1,0.000725539,0.0918166,0.0918952,0.306065
218880904,70609194,416,219238,86.352,4207790,11809.3,0.000393873,0.0538654,0.056278,1.52243
218881096,70609194,478,1015720,54.8794,46717100,7228.55,5.40302e-05,0.00711669,0.00724217,1.0503
218882747,70609194,895,826192,408.371,38813300,58170.4,0.000494281,0.0704079,0.0669154,1.04109
218886662,70609194,15943,2485320,1567.31,111957000,210505,0.000630628,0.0846995,0.0787285,0.833027
218890247,70609194,16407,244276,18.8772,9692380,2391.47,7.7278e-05,0.00979001,0.00980756,0.63572
218906022,70609194,111220698,542286,81.1642,22337000,10894.4,0.00014967,0.0200898,0.0201696,0.573277
218880810,70609194,362,2319680,659.364,121821000,88912.7,0.000284248,0.0383297,0.0400103,1.48257
218887491,70609194,16035,23829500,15708.5,946187000,2350650,0.000659205,0.0986444,0.0944313,1.44644
218880474,70609194,231,29904.6,34.4193,1448910,4407.87,0.00115097,0.147397,0,0
218880995,70609194,450,778381,298.716,19605000,39620.9,0.000383765,0.0509017,0.0478171,0.632823
218880747,70609194,337,5350900,1923.27,220806000,273116,0.000359428,0.051041,0.0494532,1.00544
218905516,70609194,17638,453168,52.0658,9410040,6765.45,0.000114893,0.0149292,0.0149711,1.19676
218880237,70609194,139,629662,338.688,26784000,43385,0.000537888,0.0689021,0.0667327,1.28088
218892794,70609194,16705,2310430,1331.23,103713000,180742,0.000576181,0.0782289,0.0720011,1.11864
218880101,70609194,67,102705,32.6829,4898120,4217.68,0.000318221,0.041066,0.0410499,0.177604
218900810,70609194,17330,613863,2248.51,26353300,293128,0.00366288,0.477514,0.501321,0.503681
218880658,70609194,308,840722,468.223,38396000,67817.9,0.00055693,0.0806663,0.0737604,2.22382
218882433,70609194,818,4055690,869.988,168632000,111737,0.000214511,0.0275506,0.0298808,1.0455
218893102,70609194,16723,265000,147.568,10236800,21512.7,0.00055686,0.08118,0.0723648,0.993483
218884367,70609194,15623,3558500,1191.9,116173000,181919,0.000334944,0.0511224,0.0529995,1.43576
218881535,70609194,608,226319,53.5176,9838990,6804.12,0.00023647,0.0300643,0.0337842,1.0132
218906957,70609194,111220848,266308,2041.85,14415300,282546,0.00766726,1.06098,1.0802,0.628585
218888480,70609194,16216,383410,14.0538,13548500,1854.6,3.66548e-05,0.00483712,0.00482552,2.49733
218898961,70609194,17166,819983,402.336,39395500,53129.3,0.000490663,0.0647932,0.0683945,1.07828
218881676,70609194,666,206271,422.803,9249300,57018.7,0.00204974,0.276426,0.281579,0.968329
218882205,70609194,757,136497,58.3741,6074070,7683.59,0.000427659,0.0562914,0.0566419,0.502907
218882123,70609194,729,246015,336.023,12789200,46750.7,0.00136586,0.190032,0.171102,0.886415
218896482,70609194,16958,405258,79.7902,16941400,9930.91,0.000196887,0.0245051,0.0238533,0.481018
218885619,70609194,15815,914691,420.895,46536100,55433.3,0.00046015,0.0606033,0.0660428,0.75039
218883543,70609194,1048,5149960,5655.32,196847000,744150,0.00109813,0.144496,0.153331,1.05822
218884280,70609194,15597,102811,62.6881,3360450,8720.97,0.000609744,0.0848255,0.0857611,0.758547
218885676,70609194,15822,633036,125.971,27450400,18759,0.000198996,0.0296335,0.0296376,1.65544
218895623,70609194,16889,1427760,1446.08,58091600,190028,0.00101283,0.133095,0.143281,1.10317
218898438,70609194,17104,656817,321.175,31519600,42871.5,0.000488987,0.0652716,0.070476,0.701041
218895565,70609194,16883,870200,228.256,36057200,29470.1,0.000262303,0.0338659,0.0349568,1.21494
218888279,70609194,16171,3276200,1034.06,139252000,145562,0.00031563,0.0444302,0.045897,1.07858
218901186,70609194,17355,5334530,4453.12,221486000,601592,0.000834773,0.112773,0.117796,1.93981
218892728,70609194,16695,745210,269.449,36563300,36425.2,0.000361575,0.0488791,0.0503799,1.01539
218896763,70609194,16981,507182,217.524,19752500,29399.7,0.000428887,0.0579668,0.0577417,0.541533
218890233,70609194,16405,209626,3.76219,9803210,491.466,1.79471e-05,0.00234449,0.00234484,0.639337
218907274,70609194,127201621,34764.9,5.14028,862060,664.817,0.000147859,0.0191232,0,0
218887143,70609194,15987,1968200,2381.49,83745100,339724,0.00120998,0.172606,0.158107,0.939616
218884107,70609194,10710,1940640,905.37,87096100,119257,0.000466532,0.0614524,0.0671309,0.833462
218883430,70609194,1020,1582630,174.048,73715400,30494.2,0.000109974,0.0192681,0.0192705,1.70294
218883456,70609194,1033,3402330,3378.36,179237000,466421,0.000992957,0.137089,0.132234,0.750893
218880099,70609194,66,34221.2,8.80472,1378190,1159.68,0.000257288,0.0338878,0,0
218889006,70609194,16268,74219.9,50.7253,3515910,6721.68,0.000683446,0.0905644,0.0886302,0.353037
218897050,70609194,16997,586210,129.696,26486800,17242.5,0.000221244,0.0294135,0.0298093,0.898076
218890079,70609194,16383,1929940,2673.38,85709300,363908,0.00138522,0.188559,0.188421,0.714356
218891175,70609194,16481,517255,63.1184,19010400,8401.64,0.000122026,0.0162427,0.0138629,1.76447
218893705,70609194,16765,147715,23.7013,6715810,3119.25,0.000160452,0.0211166,0.0233713,0.755055
218883589,70609194,1058,170376,407.752,9872170,52532.5,0.00239325,0.308332,0.30607,0.399983
218900700,70609194,17318,3943680,6837.9,141048000,895639,0.00173389,0.227107,0.235858,0.984655
218881550,70609194,614,748880,1460.03,27769000,232300,0.00194962,0.310197,0.28225,0.875782
218883666,70609194,1070,4118810,2103.34,231348000,277871,0.000510668,0.0674639,0.0631998,0.908214
218880372,70609194,167,452962,211.232,17604400,28139.8,0.000466336,0.062124,0.0661679,1.29843
218888033,70609194,16114,45149100,22676.4,2021660000,3180590,0.000502255,0.0704463,0.0686419,1.12936
218900590,70609194,17296,30016.6,8.24777,1264100,1073.29,0.000274774,0.0357565,0,0
218905776,70609194,111220636,203094,162.031,9470740,20825.5,0.000797811,0.102541,0.098461,0.460503
218894615,70609194,16843,2867600,728.514,126450000,98970,0.00025405,0.0345131,0.032861,1.0768
218906077,70609194,111220720,72967.4,137.496,3629880,18222.5,0.00188435,0.249735,0.2452,0.40216
218890211,70609194,16402,557766,28.4062,26431200,3731.09,5.09285e-05,0.00668934,0.00670344,1.28562
218880380,70609194,173,359353,357.828,13389900,57811.1,0.000995757,0.160876,0.160063,0.830075
218880764,70609194,343,233837000,160024,9682420000,21847500,0.00068434,0.0934305,0.095841,1.73248
218890149,70609194,16393,508397,584.005,24412700,79696.2,0.00114872,0.15676,0.157392,0.456575
218885434,70609194,15793,1382330,73.5848,60993500,9502.74,5.32325e-05,0.00687445,0.00674313,1.38702
218882944,70609194,907,379374,76.9986,20768300,9809.24,0.000202962,0.0258564,0.0254395,0.640787
218890030,70609194,16365,565404,449.574,20445600,64063,0.000795139,0.113305,0.112977,1.31016
218884750,70609194,15693,1145260,1081.43,45739500,139788,0.000944262,0.122058,0.122332,0.330579
218885386,70609194,15785,2656770,361.689,115983000,47755.5,0.000136139,0.017975,0.01715,1.79432
218905722,70609194,17734,34968.4,0.32507,327890,42.1534,9.29609e-06,0.00120547,0,0
218891293,70609194,16511,34969,58.4059,1166140,8495.01,0.00167022,0.24293,0,0
218879997,70609194,1,44989.2,20.7158,1363110,2704.76,0.000460463,0.0601203,0.0601322,0.0100781
218891142,70609194,16476,989284,166.452,40277000,21396.5,0.000168255,0.0216283,0.0214129,1.25783
218906032,70609194,111220700,49712.8,35.9791,2445610,4694.03,0.000723738,0.094423,0.0972163,0.219843
218906976,70609194,111220856,602119,1333.72,23183100,180650,0.00221504,0.300025,0.309265,1.82492
218880801,70609194,360,233389,143.546,10445200,18306.1,0.000615052,0.0784358,0.084578,1.20707
218883409,70609194,1011,1012280,463.942,53289600,60058.2,0.000458315,0.0593298,0.0586012,0.595286
218896338,70609194,16939,37185200,16361.1,1645690000,2307740,0.000439989,0.0620608,0.0595718,0.968119
218882033,70609194,698,74609000,103235,3108400000,14651000,0.00138369,0.19637,0.206624,1.45704
218902723,70609194,17404,102822,146.129,4029330,20216,0.00142119,0.196612,0.199942,1.17145
218887075,70609194,15978,125167,398.896,6303170,56094.5,0.00318692,0.448158,0.451689,1.04592
218886585,70609194,15935,2090840,1080.96,97000200,155642,0.000516995,0.0744398,0.0711192,1.48052
218896107,70609194,16915,55726500,25957.3,2460900000,3578090,0.000465799,0.064208,0.0613773,1.03587
218900877,70609194,17336,121380,589.64,5151630,77832.4,0.00485781,0.641231,0.640381,0.36668
218903019,70609194,17429,266308,2041.85,14415300,282546,0.00766726,1.06098,1.0802,0.628585
218887509,70609194,16036,3528310,2005.27,93673200,293610,0.000568338,0.0832156,0.0881354,1.52869
218880879,70609194,402,3071880,2545.12,150579000,352218,0.000828522,0.114659,0.110189,0.539134
218903174,70609194,17443,947067,860.63,27037900,113653,0.000908732,0.120006,0.125783,1.12911
218881313,70609194,513,64563.1,0.56252,2789760,72.4495,8.71273e-06,0.00112215,0.00104635,0.470009
218885998,70609194,15861,2993230,1551.9,116799000,231621,0.00051847,0.0773814,0.0846142,1.55935
218892153,70609194,16606,276785,45.7524,10762400,6827.05,0.0001653,0.0246656,0.0247975,0.724879
218883305,70609194,984,6081240,2742.5,307966000,360298,0.000450977,0.0592475,0.0618653,0.955264
218883158,70609194,970,428837,260.852,15095800,33417.5,0.000608278,0.0779258,0.0825541,0.94012
218884758,70609194,15696,631728,599.722,27749800,77306,0.000949335,0.122372,0.122734,0.315427
218906293,70609194,111220752,245061,557.079,12557500,74688.2,0.00227322,0.304774,0.301411,0.699006
218884260,70609194,15592,593757,4.90934,21803600,656.342,8.26826e-06,0.00110541,0.00110492,0.796942
218888872,70609194,16252,69938,58.0361,2414490,7607.71,0.000829822,0.108778,0.108778,0.603457
218898885,70609194,17158,3555020,1050.24,140292000,138127,0.000295424,0.0388539,0.0428789,1.32289
218898968,70609194,17167,537365,205.336,25762900,27218.4,0.000382115,0.0506515,0.0555975,0.769583
218886125,70609194,15873,775807,507.119,37881700,68001,0.000653667,0.0876519,0.0883659,0.709075
218895804,70609194,16895,255208,205.97,7645780,32089.1,0.000807067,0.125737,0.138079,1.47365
218880871,70609194,395,2296460,3434.24,94419700,448800,0.00149545,0.195431,0.190533,1.77397
218901561,70609194,17373,1185400,606.509,41547000,80786.9,0.00051165,0.0681517,0.0757097,2.10767
218902493,70609194,17389,287584,54.3915,6138900,7825.47,0.000189133,0.0272111,0.0216534,0.966573
218884788,70609194,15711,59811,18.5471,1541260,2371.04,0.000310095,0.0396422,0.0379289,0.480584
218891925,70609194,16579,611258,832.267,28817600,117118,0.00136156,0.191601,0.183486,0.690857
218884687,70609194,15679,730166,1004.74,29216900,152750,0.00137604,0.209199,0.207069,0.919919
218898618,70609194,17131,170094,4.6275,4840370,620.397,2.72055e-05,0.00364737,0.00355756,1.29061
218880886,70609194,407,2565930,1866.02,121973000,262121,0.000727231,0.102154,0.0951704,0.858329
218900305,70609194,17280,2388200,2911.85,90120500,375466,0.00121927,0.157217,0.163757,0.877304
218886013,70609194,15862,2993230,1551.9,116799000,231621,0.00051847,0.0773814,0.0846142,1.55935
218903328,70609194,17451,365729,573.79,15119900,78052.8,0.00156889,0.213417,0.243607,0.405896
218906989,70609194,111220868,56454.6,368.528,3007250,49143.2,0.00652786,0.870491,0.875393,0.460812
218884174,70609194,10735,1326550,3241.09,73614300,448546,0.00244325,0.33813,0.326231,0.787802
218884785,70609194,15710,59811,18.5471,1541260,2371.04,0.000310095,0.0396422,0.0379289,0.480584
218885380,70609194,15784,9494100,2833.43,439861000,385660,0.000298441,0.040621,0.0394494,1.34321
