id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219520172,70723531,503,2619850,1805.2,131654000,259428,0.000689048,0.0990241,0.100548,1.26783
219539290,70723531,17460,2618530,4542.33,109377000,763895,0.00173469,0.291727,0.291131,1.26174
219521389,70723531,669,23567800,39679.8,1055740000,6143450,0.00168365,0.260671,0.272872,1.16502
219523850,70723531,1114,454597,869.819,21215300,129009,0.00191338,0.283788,0.283788,0.645584
219525694,70723531,15705,133113,40.1112,4474300,5930.66,0.000301333,0.0445537,0.0533052,1.73989
219532330,70723531,16624,4719770,3251.97,227693000,438152,0.000689012,0.0928334,0.0940994,1.28743
219518321,70723531,42,158878,19.8589,6978030,2773.33,0.000124994,0.0174557,0.0178741,0.552188
219520552,70723531,557,115595,23.9788,4759220,3296.38,0.000207438,0.0285166,0.0312213,0.95919
219533202,70723531,16695,693484,316.755,33448500,42417.6,0.000456759,0.061166,0.0666981,1.27615
219535425,70723531,16996,2803200,1198.45,132549000,157987,0.00042753,0.0563596,0.0592382,0.871201
219520600,70723531,565,547942,2748.24,31295700,438299,0.00501557,0.799901,0.769233,0.537166
219527065,70723531,15900,555748,221.727,25915000,30326.4,0.00039897,0.0545685,0.0611438,0.756633
219518843,70723531,281,537320,402.94,14241100,61752.9,0.000749907,0.114928,0.115786,0.531631
219528354,70723531,16072,13993000,11252.5,731756000,1700590,0.000804148,0.121531,0.116776,1.39685
219518621,70723531,191,1317710,3614.77,64989900,588957,0.00274321,0.446954,0.468199,1.12392
219536972,70723531,17142,70720,81.4366,2266110,11003.2,0.00115154,0.155588,0.161968,0.375308
219539824,70723531,17525,2572550,5552.94,106538000,782053,0.00215853,0.303999,0.31409,0.579348
219522041,70723531,803,19394100,18582,950026000,2547100,0.000958127,0.131334,0.13583,1.11267
219534749,70723531,16899,1476480,959.661,69787300,127855,0.000649966,0.0865946,0.0895907,0.905545
219531559,70723531,16492,2397780,1179.29,122464000,156827,0.000491826,0.0654051,0.0647857,0.997851
219518855,70723531,288,1270810,2857.11,67830600,481824,0.00224825,0.379146,0.388573,0.802254
219537634,70723531,17237,1165640,4909.86,62079800,657724,0.00421217,0.564262,0.557664,0.453027
219533064,70723531,16678,10216100,11786.2,531509000,1706460,0.00115369,0.167037,0.167093,0.733057
219524539,70723531,15564,825768000,1528060,39267100000,219996000,0.00185048,0.266414,0.272232,1.3293
219528116,70723531,16038,5365460,10674.5,224789000,1691820,0.00198949,0.315318,0.316733,1.16391
219534034,70723531,16847,614352,724.377,27378900,97737.9,0.00117909,0.159091,0.152693,0.76527
219535012,70723531,16934,451896,2647.75,24573200,375599,0.0058592,0.831163,0.831549,0.234985
219518438,70723531,90,71789.2,166.044,3748140,22642.6,0.00231294,0.315405,0.334848,0.464907
219519849,70723531,448,493692,2368.89,26498200,437604,0.00479832,0.88639,0.831937,0.644179
219533449,70723531,16730,255302,27.7918,12054300,3625.65,0.000108858,0.0142014,0.0144389,0.689264
219536505,70723531,17104,625927,4205.04,35739000,591054,0.0067181,0.944286,0.936208,0.453426
219539199,70723531,17448,21041.5,103.309,881851,13784.6,0.00490976,0.655115,0,0
219533593,70723531,16759,27928.8,4.96253,1073930,660.177,0.000177685,0.0236379,0,0
219526314,70723531,15809,4257620,8996.09,214207000,1377170,0.00211294,0.32346,0.310929,0.963815
219529372,70723531,16219,149593,17.1595,7127400,2557.77,0.000114708,0.0170982,0.0186254,0.474787
219533749,70723531,16785,163777,62.9895,7494090,8469.54,0.000384606,0.051714,0.0543979,0.534481
219533355,70723531,16716,1244130,436.547,59498000,60507.9,0.000350884,0.0486345,0.0529021,1.68461
219530600,70723531,16386,1393050,575.44,72281700,79910.5,0.000413079,0.0573636,0.0579145,0.481091
219518469,70723531,104,4475280,5245.65,210091000,810797,0.00117214,0.181172,0.18963,1.1611
219533260,70723531,16703,2064240,1167.56,104551000,159583,0.000565614,0.0773086,0.0772506,0.923868
219536276,70723531,17079,1728290,734.666,82338900,98565.9,0.000425083,0.057031,0.0615425,0.972495
219540345,70723531,111220670,492296,2494.15,25625800,334490,0.00506637,0.679449,0.693476,0.484982
219528373,70723531,16077,13993000,11252.5,731756000,1700590,0.000804148,0.121531,0.116776,1.39685
219531130,70723531,16450,929856,1052.58,53263400,148347,0.00113198,0.159538,0.154822,0.750046
219540021,70723531,17640,405742,597.79,13487600,84262,0.00147332,0.207674,0.215059,0.776927
219525716,70723531,15715,132153,20.4017,4534090,2814.43,0.000154379,0.0212967,0.0207588,0.747692
219526498,70723531,15833,286532,1546.99,17219100,207456,0.005399,0.724024,0.706973,0.232901
219533901,70723531,16814,45192300,221900,2352780000,30912600,0.00491012,0.684023,0.689837,0.483147
219539161,70723531,17441,33289.3,74.0778,1679470,9835.84,0.00222527,0.295466,0,0
219522034,70723531,800,746586,609.428,38219500,83255.9,0.000816287,0.111516,0.108692,0.442704
219533472,70723531,16732,2853780,1190.68,139983000,168045,0.000417231,0.0588851,0.0588082,1.13909
219532692,70723531,16640,144010,8.14549,6439240,1171.88,5.65619e-05,0.00813748,0.00943333,1.03595
219536693,70723531,17116,301113,2912.16,16566200,392213,0.00967132,1.30254,1.27512,0.258058
219521647,70723531,709,4473850,8005.75,258756000,1072740,0.00178945,0.23978,0.236221,0.630532
219526543,70723531,15838,764272,844.637,40457200,125436,0.00110515,0.164124,0.170455,0.823414
219538550,70723531,17356,82895.1,363.909,3615650,51446.9,0.00439,0.620627,0.62846,0.267694
219518710,70723531,225,851023,5386.41,50969700,737830,0.00632934,0.866992,0.85668,0.336766
219537537,70723531,17219,28791.6,0.343674,595853,48.3756,1.19366e-05,0.0016802,0,0
219539994,70723531,17612,28565.3,167.244,1439760,22598.2,0.00585481,0.791109,0,0
219518998,70723531,327,533496,140.413,21971200,19732.2,0.000263193,0.0369866,0.0375605,0.888361
219525607,70723531,15684,2867780,1243.04,79424300,170182,0.00043345,0.0593427,0.0616864,1.55634
219526253,70723531,15799,2127610,1684.42,104118000,246842,0.000791694,0.116018,0.113473,0.768806
219539802,70723531,17514,332323,1063.56,13765300,146219,0.00320037,0.439991,0.429857,0.364128
219519662,70723531,418,658131,689.598,28189600,93337.4,0.00104781,0.141822,0.137357,0.733638
219518442,70723531,92,174845,1377.8,8626700,185460,0.00788013,1.06071,1.06071,0.402943
219521147,70723531,631,5180710,2725.47,203561000,381390,0.000526081,0.0736174,0.0751217,0.799433
219520411,70723531,533,2005850,8427.06,102864000,1376310,0.00420124,0.686149,0.671316,0.654907
219535299,70723531,16982,328560,1236.31,16473700,176243,0.00376282,0.536411,0.54449,0.303402
219529999,70723531,16329,5118450,5318.87,252967000,741131,0.00103916,0.144796,0.150274,1.18558
219533906,70723531,16818,45192300,221900,2352780000,30912600,0.00491012,0.684023,0.689837,0.483147
219531709,70723531,16528,22882.8,27.0646,1360560,4085.6,0.00118275,0.178545,0,0
219518218,70723531,7,1715960,5039.53,84681400,675047,0.00293685,0.393392,0.377919,0.544012
219537364,70723531,17183,876983,1316.06,37245500,174086,0.00150067,0.198506,0.200459,0.765026
219525347,70723531,15653,1543620,552.441,59881300,74468,0.000357886,0.0482423,0.0492949,1.34904
219531903,70723531,16556,19895.6,14.0602,1009050,1838.37,0.0007067,0.0924006,0,0
219519895,70723531,454,426064,249.901,19409300,35450.1,0.000586533,0.0832036,0.0877082,0.892691
219521731,70723531,726,12717500,12701,651866000,1827900,0.000998703,0.143731,0.148999,0.669926
219527771,70723531,15997,2098140,3252.63,84798200,433988,0.00155025,0.206844,0.203829,1.41239
219532711,70723531,16643,66545.3,0.719277,2797360,103.913,1.08088e-05,0.00156154,0.00156154,0.16154
219523153,70723531,1018,34969,10.334,1833680,1344.86,0.000295519,0.0384587,0,0
219522401,70723531,870,4931740,9033.44,244563000,1224470,0.00183169,0.248283,0.247281,0.902825
219541150,70723531,111220904,604105,1236.05,26131500,168586,0.00204609,0.279066,0.261027,0.730626
219522366,70723531,862,1643540,426.632,90412100,54823.1,0.000259581,0.0333567,0.0333567,0.504699
219523960,70723531,1139,161832,148.2,7680970,19657,0.000915763,0.121466,0.136598,0.835649
219527141,70723531,15910,1808380,4291.51,93801900,592244,0.00237313,0.3275,0.327965,0.429933
219532065,70723531,16582,65974.3,12.0739,2470810,1712.25,0.00018301,0.0259533,0.0259543,0.0923252
219536427,70723531,17096,826513,2338.53,43023500,359130,0.00282939,0.434512,0.455705,0.609268
219521113,70723531,625,2715260,1677.54,147954000,223294,0.000617818,0.0822368,0.0938528,0.898943
219522428,70723531,874,102219,201.681,4623770,28424.6,0.00197302,0.278075,0.281256,0.263188
219533034,70723531,16673,234300,71.0569,11675800,9635.95,0.000303273,0.0411266,0.0456109,1.52562
219535166,70723531,16958,418451,1490.01,21881200,200381,0.00356077,0.478864,0.465065,0.34287
219539859,70723531,17541,101983,132.678,4322840,18488.8,0.00130098,0.181293,0.194344,0.566124
219529965,70723531,16317,834652,431.728,40830900,63446.1,0.000517254,0.076015,0.0759153,1.26739
219540075,70723531,17650,66802.9,21.0399,756402,3136.89,0.000314955,0.0469574,0.0469553,0.274324
219521370,70723531,667,360054,796.661,15194600,111434,0.00221262,0.309492,0.315278,0.285966
219523620,70723531,1085,291950,53.6028,14435400,7177.25,0.000183602,0.0245838,0.0244866,0.374322
219534086,70723531,16852,345032,1358.82,19388900,192174,0.00393825,0.556974,0.551452,0.302081
219536755,70723531,17122,54759.4,89.4652,2894480,11694.5,0.00163379,0.213561,0.205585,0.582184
219525026,70723531,15599,2198880,498.524,93334700,67587.8,0.000226718,0.0307374,0.0317124,1.56194
219520675,70723531,580,147253,199.918,7533050,28779.8,0.00135765,0.195444,0.205881,0.471452
219518531,70723531,137,1248400,190.049,57807700,25408.5,0.000152234,0.0203528,0.0254016,1.29949
219532250,70723531,16612,1344200,457.099,66641600,62709.9,0.000340054,0.0466523,0.0493674,1.55905
219539774,70723531,17504,33300.5,131.689,1710240,17495,0.00395457,0.525366,0,0
219523231,70723531,1038,5089900,1502.06,279283000,197701,0.000295105,0.0388417,0.0388848,0.632302
219531704,70723531,16527,25349,16.3142,1408960,2225.72,0.000643584,0.0878032,0,0
219518995,70723531,325,151665,184.487,9009200,25049.9,0.00121641,0.165166,0.15915,0.362649
219529341,70723531,16213,3375370,1602.23,158587000,211771,0.000474682,0.0627401,0.0628813,0.983555
219529169,70723531,16172,3366150,2190.99,166567000,313610,0.00065089,0.093166,0.094184,0.610059
219533049,70723531,16675,1497070,1931.29,81666800,272963,0.00129005,0.182332,0.178285,0.977361
219538461,70723531,17343,2007800,9975.39,93291600,2062120,0.00496831,1.02706,1.06925,1.27335
219518491,70723531,113,1237270,1781.03,35325800,280068,0.00143949,0.226361,0.215988,0.933105
219527108,70723531,15907,33069500,68237,1491840000,9458530,0.00206344,0.28602,0.287597,0.601603
219539846,70723531,17533,200066,570.325,10375200,80350.3,0.00285069,0.401619,0.415813,0.375145
219535684,70723531,17013,562682,78.1494,25410500,10409.5,0.000138887,0.0184998,0.0203892,0.901213
219530977,70723531,16430,1527860,2629.15,86198900,359397,0.0017208,0.235229,0.230754,0.82269
219528752,70723531,16102,7690900,22425.2,318044000,3035320,0.00291581,0.394664,0.394593,0.943557
219531027,70723531,16436,1138880,1255.83,60840200,176248,0.00110269,0.154756,0.170382,0.600249
219518542,70723531,143,140324,733.702,5406120,114031,0.00522863,0.812628,0.831506,0.324425
219527350,70723531,15942,7721250,5393.51,340789000,756171,0.000698528,0.0979337,0.104769,0.980829
219534515,70723531,16882,1030160,536.731,49942000,74224.5,0.000521016,0.0720514,0.0719303,0.835613
219537481,70723531,17207,2405560,1000.35,93192200,133211,0.00041585,0.0553763,0.0578663,0.990435
219538417,70723531,17335,303399,1769.14,11194800,251962,0.00583106,0.830461,0.836639,0.398754
219537351,70723531,17180,433685,1402.4,21258800,186910,0.00323368,0.43098,0.425905,0.527513
219529676,70723531,16285,682831,180.637,31344300,24492.1,0.000264541,0.0358684,0.0354543,1.18043
219529601,70723531,16264,813540,282.544,38001100,37045.8,0.000347301,0.0455366,0.0465141,1.22483
219538257,70723531,17297,32093.1,115.779,1719980,18912,0.00360759,0.589286,0,0
219524048,70723531,10678,4191170,26766.4,207790000,3806150,0.00638638,0.908135,0.921301,0.293787
219537009,70723531,17152,142689,35.7982,6710450,4765.95,0.000250883,0.033401,0.0365032,1.09421
219521027,70723531,612,1577730,4365.47,79493100,611914,0.00276693,0.387844,0.400183,0.450262
219536193,70723531,17062,928327,2154.19,45950100,287603,0.00232051,0.309808,0.307324,0.542486
219541128,70723531,111220884,28178.5,58.1364,1074170,7520.4,0.00206315,0.266884,0,0
219533590,70723531,16758,27928.8,4.96253,1073930,660.177,0.000177685,0.0236379,0,0
219519864,70723531,451,454597,281.838,17694300,38755.3,0.000619973,0.085252,0.085252,0.449254
219535248,70723531,16971,522963,1088.16,26193200,141502,0.00208075,0.270578,0.27426,0.6595
219523443,70723531,1065,115066000,276811,5065840000,40355900,0.00240567,0.35072,0.367427,1.46974
219536212,70723531,17066,1801010,1747.1,84905300,231385,0.000970066,0.128475,0.13478,0.817052
219535307,70723531,16984,2144770,1781.85,100756000,237127,0.00083079,0.110561,0.111634,0.499321
219519655,70723531,416,418541,270.593,14039200,36874,0.000646514,0.0881013,0.0879799,1.14437
219539914,70723531,17573,193958,548.181,7480270,73720.3,0.00282629,0.380084,0.365885,0.876713
219539938,70723531,17584,340166,1084.53,15105500,149649,0.00318824,0.43993,0.464166,0.558168
219520256,70723531,513,77130.2,7.41165,3368650,1062.85,9.60927e-05,0.01378,0.0139822,0.225833
219525332,70723531,15632,333833,356.648,13653900,46307.5,0.00106834,0.138715,0.137092,0.586175
219529136,70723531,16163,9427540,14799.1,457810000,2022660,0.00156977,0.214548,0.214144,0.865151
219527956,70723531,16018,63838300,46675.7,2780200000,6695490,0.000731155,0.104882,0.117449,1.51978
219533565,70723531,16750,33283.7,0.228854,1439720,33.5649,6.87586e-06,0.00100845,0,0
219521688,70723531,715,314721,1215.46,10349300,166993,0.00386203,0.530607,0.530607,0.769284
219540451,70723531,111220746,200124,1062.05,9624060,155245,0.00530696,0.775744,0.7704,0.233892
219522348,70723531,860,365259,722.344,17803900,100145,0.00197762,0.274176,0.274372,0.3816
219523238,70723531,1039,89506,85.4548,4627560,11588.9,0.000954739,0.129476,0.136205,0.438319
219533359,70723531,16717,1244130,436.547,59498000,60507.9,0.000350884,0.0486345,0.0529021,1.68461
219522247,70723531,844,3779080,3995.97,216409000,535173,0.00105739,0.141615,0.140114,0.611285
219535290,70723531,16981,328560,1236.31,16473700,176243,0.00376282,0.536411,0.54449,0.303402
219521725,70723531,725,131233,176.101,7725830,23303.5,0.00134189,0.177573,0.170098,0.389066
219518476,70723531,106,127711,421.596,7155270,55709.9,0.00330118,0.436219,0.422911,0.344979
219521952,70723531,777,460450,63.3969,20990600,8526.67,0.000137685,0.0185181,0.0207144,0.822843
219529474,70723531,16245,362667,270.876,15919600,34930.4,0.000746899,0.0963153,0.0947422,0.291305
219523400,70723531,1058,69938,25.2975,4170530,3301.24,0.000361713,0.0472024,0.0472024,0.25051
219541146,70723531,111220902,59001.2,61.757,2866570,7863.17,0.00104671,0.133271,0.133267,0.0964446
219518419,70723531,79,55391.2,5.89618,2697630,850.146,0.000106446,0.015348,0.0156062,0.0933432
219519442,70723531,393,34432.6,9.90642,1762850,1443.69,0.000287704,0.041928,0,0
219522538,70723531,894,1355300,1825.31,58848400,282154,0.00134679,0.208185,0.215618,0.784648
219525623,70723531,15689,140349,128.698,3032650,17151.5,0.00091699,0.122206,0.120096,0.255589
219518773,70723531,247,1328820,647.272,70119100,95553.9,0.000487102,0.0719088,0.0719088,0.965786
219525736,70723531,15720,29556,11.2757,810122,1403.07,0.000381501,0.0474715,0,0
219523028,70723531,972,6741220,6868.45,318021000,982481,0.00101887,0.145742,0.155329,0.88471
219529902,70723531,16300,24498,12.7005,1049040,1684.49,0.00051843,0.0687603,0,0
219534253,70723531,16872,56742.7,123.962,2400130,17468.1,0.00218463,0.307848,0.307882,0.0819341
219519318,70723531,374,766444,1428.13,38431300,186893,0.00186332,0.243844,0.245751,0.275075
219535777,70723531,17023,13615300,35381.4,643517000,4893710,0.00259866,0.359428,0.367671,1.06719
219538662,70723531,17397,195800,459.021,5725230,64222.4,0.00234434,0.328,0.338073,0.751876
219530048,70723531,16340,1018120,823.261,52149300,117568,0.00080861,0.115476,0.109516,0.743496
219520644,70723531,574,2910860,981.657,121700000,128554,0.000337239,0.0441635,0.0486251,0.808231
219523123,70723531,1005,209814,62.2112,10575900,8333.7,0.000296507,0.0397194,0.0397194,0.27595
219519233,70723531,360,284123,587.05,13707000,94405.6,0.00206618,0.33227,0.352634,0.733742
219531867,70723531,16551,47855.7,24.6997,2255710,3177.67,0.00051613,0.066401,0.0701505,0.448555
219527092,70723531,15903,340253000,463172,15567500000,68177400,0.00136126,0.200373,0.208841,1.33625
219537523,70723531,17216,185041,181.363,9180700,23514.5,0.000980125,0.127078,0.124142,0.556692
219537331,70723531,17175,440019,1639.35,24381300,216836,0.00372563,0.492786,0.478917,0.397854
219518328,70723531,44,5210130,6729.48,252792000,1096810,0.00129162,0.210515,0.229544,1.26615
219527388,70723531,15946,2576210,1341.94,110649000,194590,0.000520895,0.0755334,0.075057,0.577384
219530984,70723531,16431,208731,58.3642,11356800,8029.37,0.000279615,0.0384676,0.0388664,0.260046
219523431,70723531,1064,8245130,52509.4,396256000,7458620,0.00636853,0.904609,0.917026,0.324427
219530656,70723531,16391,80023,28.4271,4381450,3945.43,0.000355236,0.0493036,0.0493172,0.375175
219527189,70723531,15917,6012930,11841.4,257691000,1835220,0.00196933,0.305212,0.302156,1.0361
219522007,70723531,788,1425980,1162.62,47284800,158749,0.000815317,0.111326,0.110921,1.17314
219520237,70723531,511,902151,128.577,38520400,20786.9,0.000142523,0.0230414,0.021768,0.742395
219522071,70723531,810,619383,105.212,29587900,15485.2,0.000169866,0.025001,0.0249708,0.749656
219526375,70723531,15817,809487,853.867,29452500,122773,0.00105483,0.151668,0.15248,0.445216
219539761,70723531,17500,5105070,16317.5,196456000,2247470,0.00319633,0.440243,0.452826,0.875528
219519101,70723531,334,1775410,918.634,77480700,145815,0.000517421,0.0821304,0.0819904,0.859805
219538697,70723531,17422,664776,2222.12,37614900,307607,0.00334267,0.462722,0.460558,0.620082
219521184,70723531,637,8039470,9984.45,448441000,1339510,0.00124193,0.166617,0.165904,0.85294
219534023,70723531,16846,1270240,2754.71,61911800,382746,0.00216866,0.301318,0.290073,0.703945
219529019,70723531,16140,1315600,1005.02,62530600,143521,0.000763923,0.109092,0.109881,0.679922
219520774,70723531,594,53107.3,6.86213,2351630,943.711,0.000129213,0.0177699,0.0185296,0.541991
219519334,70723531,377,139202,38.8295,6884630,5498.06,0.000278943,0.039497,0.0395965,0.514614
219532196,70723531,16604,666809,208.254,32624700,29566.6,0.000312314,0.0443405,0.0442113,2.06432
219528971,70723531,16133,2897960,3455.21,141637000,479200,0.00119229,0.165357,0.163994,0.845383
219532621,70723531,16630,166051,4.83341,7679680,611.663,2.9108e-05,0.00368358,0.00368331,0.815144
219520037,70723531,477,84386200,90506.6,4326010000,13209400,0.00107253,0.156535,0.166344,1.42649
219523045,70723531,977,384508,214.549,19265900,27914.5,0.000557983,0.072598,0.0725774,0.944937
219533506,70723531,16737,330307,322.678,16392200,45339,0.000976903,0.137263,0.134223,0.603113
219539932,70723531,17581,1643810,3628.36,63305200,514022,0.00220728,0.312701,0.313913,0.599858
219539874,70723531,17552,183784,790.117,9867550,105849,0.00429915,0.575943,0.560178,0.496592
219527652,70723531,15979,11909000,26510.5,553962000,3932520,0.00222608,0.330213,0.347569,1.2444
219521857,70723531,761,114976,5.06096,4594850,750.113,4.40175e-05,0.00652407,0.00673353,0.32059
219525816,70723531,15730,471673,78.2879,17512100,10582,0.000165979,0.0224351,0.0227078,0.315754
219527588,70723531,15969,4317070,28350.3,223048000,5131380,0.00656702,1.18863,1.17329,0.678916
219530589,70723531,16384,1393050,575.44,72281700,79910.5,0.000413079,0.0573636,0.0579145,0.481091
219533935,70723531,16823,798789,3442.79,43286700,462288,0.00431001,0.578736,0.594534,0.388052
219528744,70723531,16101,32761.9,11.2777,1643600,1650.29,0.000344231,0.0503721,0,0
219532172,70723531,16599,398785,224.332,21086500,31647.9,0.000562539,0.0793608,0.0903376,1.17672
219538136,70723531,17280,2416120,1631.52,103024000,255396,0.000675266,0.105705,0.107509,1.03562
219522698,70723531,918,3671740,16271,161423000,2201310,0.0044314,0.599527,0.599527,0.756932
219518848,70723531,286,352311,36.0137,13103800,5121.76,0.000102221,0.0145376,0.015742,0.599662
219518448,70723531,96,1171940,6314.72,64285100,957616,0.00538824,0.817118,0.828022,0.31188
219518464,70723531,103,55393.3,6.64945,2700140,926.826,0.000120041,0.0167317,0.0170246,0.0970956
219524377,70723531,10711,3413660,10134.7,168472000,1369110,0.00296886,0.40107,0.420811,0.614953
219537448,70723531,17202,28430.4,5.68444,1238270,738.706,0.000199942,0.0259829,0,0
219520532,70723531,554,116000,58.2144,5884920,8536.25,0.000501849,0.0735885,0.073339,0.196731
219519364,70723531,381,2476800,5081.88,118526000,677824,0.00205179,0.27367,0.271572,0.306087
219518624,70723531,192,476288,145.181,15925900,20308.6,0.000304819,0.0426393,0.0472287,1.08031
219525538,70723531,15675,1741500,729.617,64763800,98236.9,0.000418959,0.0564094,0.056916,0.881377
219519631,70723531,414,220531,28.9424,10606600,4577.76,0.00013124,0.0207579,0.0199769,0.694559
219522195,70723531,837,574992,547.216,26930400,78915.3,0.000951693,0.137246,0.14922,0.904429
219527447,70723531,15953,237803,489.066,11599900,66007.7,0.0020566,0.277573,0.276032,0.570729
219518878,70723531,294,15632900,10349.1,772757000,1502830,0.000662006,0.0961329,0.0994499,1.17103
219526324,70723531,15811,4257620,8996.09,214207000,1377170,0.00211294,0.32346,0.310929,0.963815
219519239,70723531,361,8964560,9815.37,371895000,1391900,0.00109491,0.155267,0.172933,1.14658
219525351,70723531,15655,1543620,552.441,59881300,74468,0.000357886,0.0482423,0.0492949,1.34904
219520054,70723531,479,723779,696.734,35878700,102354,0.000962633,0.141416,0.142001,0.674827
219528227,70723531,16052,419628,762.953,18617600,108837,0.00181817,0.259365,0.259365,0.809501
219519171,70723531,347,661788,42.2087,28029400,6455.9,6.37797e-05,0.00975523,0.0103304,0.575268
219532157,70723531,16597,131736,11.5239,5983160,1731.62,8.74777e-05,0.0131447,0.012922,0.321824
219534301,70723531,16876,6096780,4311.6,286110000,587738,0.000707193,0.0964014,0.0976222,1.15952
219522052,70723531,805,289451,815.114,11542000,136723,0.00281607,0.472353,0.468072,0.525138
219531664,70723531,16519,9294190,6789.52,491930000,956364,0.000730512,0.102899,0.10232,1.19833
219523884,70723531,1121,594473,1406.75,15404300,195748,0.00236639,0.32928,0.32928,0.774231
219522361,70723531,861,904612,1337.81,42642300,185010,0.00147888,0.204518,0.19948,0.847132
219522325,70723531,854,3271260,469.305,84940400,63924.7,0.000143463,0.0195413,0.0224334,1.52309
219532238,70723531,16610,112837,153.712,6141720,22009.7,0.00136224,0.195056,0.198512,0.803187
219518510,70723531,127,1295040,200.549,66341000,30607.2,0.000154859,0.0236341,0.0238335,1.24489
219518793,70723531,255,622054,1049.61,31767300,155079,0.00168733,0.249301,0.254039,0.506542
219527084,70723531,15902,305258,126.95,14204000,17038.2,0.000415878,0.0558158,0.0630722,0.800934
219538442,70723531,17340,2111010,10059.4,97468500,2073640,0.00476519,0.982299,1.02204,1.31438
219534920,70723531,16926,5674920,28117.8,287942000,3968870,0.00495474,0.69937,0.714749,0.435395
219518660,70723531,203,66572.5,265.652,3542760,34107.2,0.00399041,0.512331,0.507176,0.212453
219522686,70723531,915,378187,846.544,17679000,113583,0.00223843,0.300337,0.300829,0.489793
219534238,70723531,16871,256807,480.26,13421400,67107.4,0.00187012,0.261314,0.266144,0.358695
219525486,70723531,15670,286774,95.7857,13715000,12597.2,0.000334012,0.0439273,0.043914,0.517792
219529427,70723531,16232,437178,381.959,20450700,49694.4,0.000873692,0.113671,0.109695,0.425145
219531729,70723531,16530,2002230,2339.9,113669000,328440,0.00116865,0.164037,0.160343,0.796202
219533076,70723531,16681,1209490,531.8,62151000,72059.3,0.00043969,0.0595783,0.059059,1.14361
219523025,70723531,970,621496,143.491,27925000,21598.6,0.00023088,0.0347527,0.0400644,1.03632
219540066,70723531,17649,33387.8,49.7318,832848,7321.64,0.00148952,0.219291,0,0
219528865,70723531,16117,12395300,13271.2,637407000,1910470,0.00107066,0.154128,0.160933,0.738418
219520638,70723531,573,209814,903.394,11387600,141761,0.00430569,0.675648,0.675648,0.346864
219523013,70723531,966,1043940,1078.34,45904700,144385,0.00103296,0.138308,0.138288,1.07817
219537421,70723531,17196,404933,444.42,18273600,57955.3,0.00109752,0.143123,0.139585,0.563742
219518209,70723531,1,53641.8,18.2864,1756900,2371.97,0.000340898,0.0442187,0.0471609,0.855917
219519164,70723531,345,6642790,2238.38,317046000,294728,0.000336964,0.0443682,0.0467929,1.12987
219521172,70723531,635,452064,1351.84,21020600,207530,0.00299037,0.459071,0.47485,0.789514
219522960,70723531,952,3408420,4087.77,179960000,578596,0.00119932,0.169755,0.184525,0.907703
219532636,70723531,16632,1185860,391.503,58841400,52455.6,0.000330144,0.0442344,0.0431212,1.29633
219525406,70723531,15659,945728,183.32,35454400,24311.8,0.00019384,0.0257069,0.0260021,1.01823
219533389,70723531,16722,237782,300.819,12841500,42304.2,0.00126511,0.177912,0.194438,0.648793
219527102,70723531,15905,33069500,68237,1491840000,9458530,0.00206344,0.28602,0.287597,0.601603
219534109,70723531,16854,1394910,2379.32,71999200,326848,0.00170572,0.234315,0.230824,0.512035
219527709,70723531,15988,2374250,6853.24,114778000,959033,0.00288649,0.403932,0.412357,0.743508
219536995,70723531,17149,202012,173.778,10350700,22955.3,0.000860239,0.113633,0.109026,0.620126
219522159,70723531,829,414521,438.455,21219000,61596.6,0.00105774,0.148597,0.154386,0.755395
219533082,70723531,16683,611540,369.341,32598600,50374.5,0.000603952,0.0823733,0.0788207,1.08886
219521737,70723531,727,453943,417.629,20170500,57720.2,0.000920004,0.127153,0.127035,0.584961
219518871,70723531,291,6336800,11086.1,293906000,1567830,0.00174948,0.247417,0.256941,0.941844
219518243,70723531,19,209023,17.0071,8557450,2536.93,8.13648e-05,0.0121371,0.0138554,1.26694
219518518,70723531,131,1293850,540.768,65038800,75173.9,0.000417952,0.0581008,0.0581008,0.67525
219526123,70723531,15777,1741560,3324.86,79806800,565129,0.00190913,0.324495,0.334239,1.84083
219519996,70723531,471,80528.5,117.13,4086860,16836.2,0.00145452,0.209071,0.205544,0.760115
219523927,70723531,1127,174845,1093.1,8106180,162076,0.00625184,0.926967,0.926967,0.371421
219529615,70723531,16268,83149.1,67.879,3911250,8807.17,0.000816353,0.10592,0.110235,0.532034
219537000,70723531,17150,787634,488.557,37001900,64503.4,0.000620285,0.0818951,0.0817789,0.380451
219539857,70723531,17540,1329760,3215.03,59344600,435007,0.00241775,0.327133,0.315932,0.797832
219532628,70723531,16631,2740300,1006.1,134182000,136511,0.00036715,0.049816,0.0488234,1.06839
219533671,70723531,16773,849515,603.47,42775700,80935.4,0.000710369,0.0952724,0.092083,0.697262
219524227,70723531,10697,574826,572.84,29630800,78932.7,0.000996544,0.137316,0.136001,0.493165
219530757,70723531,16408,20558,1.94464,1113560,256.498,9.45928e-05,0.0124768,0,0
219520736,70723531,588,3239700,626.097,150529000,95323.4,0.000193258,0.0294236,0.0288306,0.927582
219522221,70723531,842,3456980,6530.21,170482000,1026950,0.00188899,0.297065,0.286864,0.678357
