id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220271906,70785660,16482,413223,48.8896,15168100,7141.69,0.000118313,0.0172829,0.0114068,0.504581
220267907,70785660,15875,322566,73.4646,9823490,11886.2,0.000227751,0.0368489,0.0370344,0.770276
220265390,70785660,15567,479990000,149483,16842500000,22518300,0.000311429,0.0469142,0.0456127,2.07517
220269254,70785660,16121,8993590,1733.13,329496000,264269,0.000192707,0.0293842,0.0290034,1.04156
220263744,70785660,965,341512,386.811,11162900,68355.7,0.00113264,0.200156,0.16639,0.697387
220278374,70785660,17446,225174,8.62064,5932050,1223.78,3.82844e-05,0.00543483,0.00457828,1.43142
220266567,70785660,15681,325067,20.6838,7740920,2953.95,6.36292e-05,0.00908718,0.00673603,0.692601
220267319,70785660,15794,34969,0.457603,1362410,56.9074,1.3086e-05,0.00162737,0,0
220269138,70785660,16098,85643.8,5.35837,2794540,972.087,6.25657e-05,0.0113503,0.0120387,1.30601
220268584,70785660,15981,12003000,3192.09,425642000,432079,0.00026594,0.0359975,0.0329867,2.2496
220273784,70785660,16820,6854320,2209.67,271588000,341715,0.000322376,0.0498539,0.0455876,2.53388
220278364,70785660,17445,311872,17.4614,8591970,2435.38,5.5989e-05,0.00780889,0.00783088,1.2312
220271494,70785660,16430,1502920,253.606,54422900,42838.9,0.000168743,0.0285038,0.0280271,1.39242
220266428,70785660,15660,209814,48.6409,5688130,6802.45,0.000231829,0.0324214,0.0324214,1.19995
220264541,70785660,1111,2020460,596.144,69569400,104937,0.000295054,0.0519375,0.0536751,1.43016
220269601,70785660,16188,3149160,1045.62,106431000,200895,0.00033203,0.0637933,0.06464,2.38448
220261535,70785660,515,767579,215.53,23245000,35058.4,0.000280792,0.0456741,0.0456543,0.581544
220273471,70785660,16776,388815,2.69237,14406900,391.312,6.92456e-06,0.00100642,0.00113988,0.636392
220279904,70785660,111220704,235174,16.9099,7632530,2722.41,7.19037e-05,0.0115762,0.0110666,0.607499
220274688,70785660,16959,545967,18.3306,20285500,2608.3,3.35745e-05,0.00477739,0.00333104,0.725577
220274945,70785660,16994,3525760,185.788,111651000,26140.3,5.26944e-05,0.0074141,0.00738061,1.26435
220278228,70785660,17418,4041600,362.49,142398000,51469.3,8.96897e-05,0.0127349,0.0103558,1.43984
220275998,70785660,17163,286705,41.4941,8296650,8413.43,0.000144727,0.0293452,0.0309946,1.36551
220262303,70785660,639,915402,15.9663,19533300,2359.04,1.74418e-05,0.00257706,0.00263315,0.858017
220262408,70785660,672,39744400,11782.5,1485400000,1801040,0.000296458,0.0453155,0.0470167,1.11911
220260509,70785660,202,3173860,1101.28,120783000,155466,0.000346985,0.0489833,0.0481412,1.20432
220262317,70785660,647,3359950,278.251,74422300,40216.7,8.2814e-05,0.0119695,0.0127364,1.45818
220277142,70785660,17271,763062,65.1891,18773800,10336.5,8.54309e-05,0.0135461,0.0133095,0.65826
220263948,70785660,1015,1619030,282.71,67618900,41464.9,0.000174617,0.025611,0.025526,0.735531
220273668,70785660,16798,297070,4.87565,10486900,801.611,1.64125e-05,0.00269839,0.00205552,0.988805
220274871,70785660,16975,557814,39.127,18329900,5215.86,7.01435e-05,0.00935054,0.00950728,0.783407
220278695,70785660,17472,578753,454.908,15477800,64442.7,0.000786013,0.111347,0.109846,0.840484
220264104,70785660,1061,127688,21.5073,4807620,3091.73,0.000168436,0.0242131,0.0237349,0.324901
220261144,70785660,414,279680,81.5339,9594250,10837.2,0.000291526,0.0387485,0.0387599,1.4028
220272520,70785660,16641,69938,0.239746,1818530,31.3228,3.42798e-06,0.000447866,0.000447866,1.08743
220266461,70785660,15666,9243710,949.483,242768000,122358,0.000102717,0.0132369,0.0132017,1.82453
220263647,70785660,938,1667430,75.5168,42948600,10807.9,4.52893e-05,0.00648176,0.00699337,1.5947
220268966,70785660,16079,600075,239.164,25201200,35525.6,0.000398557,0.0592019,0.0569622,0.997849
220267424,70785660,15811,4294730,385.641,155233000,57021.6,8.9794e-05,0.0132771,0.0134411,0.869536
220269621,70785660,16192,1030010,486.51,32656100,104187,0.000472337,0.101151,0.107141,2.34646
220267193,70785660,15781,2811820,81.8502,103092000,11093,2.91093e-05,0.00394514,0.003933,1.06842
220271534,70785660,16436,1064810,439.855,37744500,84581.6,0.000413081,0.0794332,0.0791113,1.2174
220270591,70785660,16317,1022930,130.468,38853900,17859.7,0.000127543,0.0174593,0.0173488,1.18175
220261261,70785660,452,839256,254.595,27165000,33807.5,0.000303358,0.0402827,0.0402827,1.28566
220264030,70785660,1044,111574,19.857,3615830,3210.51,0.000177972,0.0287748,0.0291164,0.342025
220260871,70785660,298,520500,34.2912,17631500,4710.88,6.58813e-05,0.00905068,0.010585,1.26583
220276706,70785660,17207,2856090,336.559,74654700,49699.2,0.000117839,0.0174011,0.0170264,1.08521
220280301,70785660,111220810,51567.5,0.415817,1511800,54.2098,8.06354e-06,0.00105124,0.00111177,0.667554
220266446,70785660,15663,295522,18.0283,6879540,2400.53,6.10047e-05,0.008123,0.00751416,0.544338
220279014,70785660,17520,68672.5,6.97444,1699490,968.457,0.000101561,0.0141025,0.014103,0.186386
220275552,70785660,17106,51835.1,10.8124,2308320,1599.33,0.000208593,0.0308542,0.0308596,0.566499
220260481,70785660,189,1014060,43.0966,36298500,5610.01,4.24992e-05,0.00553224,0.00553267,1.43523
220268813,70785660,16036,3148250,1700.9,81347200,277636,0.000540268,0.0881873,0.0877179,1.00241
220271165,70785660,16393,523066,136.604,22418100,18841.2,0.000261161,0.0360207,0.035981,0.538262
220263926,70785660,1007,8432600,2967.38,302797000,513869,0.000351894,0.0609383,0.0579025,1.81695
220265106,70785660,10713,4401450,241.484,178632000,34933.6,5.48646e-05,0.00793684,0.00801669,1.36768
220272481,70785660,16632,1295020,56.8283,43116400,8526.84,4.38822e-05,0.00658433,0.0069309,1.39802
220280078,70785660,111220764,34969,19.9994,1277180,2878.03,0.000571919,0.0823025,0,0
220260362,70785660,113,1188640,57.9683,21944500,8303.9,4.87684e-05,0.00698603,0.00684301,1.86798
220269436,70785660,16146,319838,333.032,12458300,64374,0.00104125,0.201271,0.178537,1.52936
220263856,70785660,988,547943,81.6143,22300400,12743.4,0.000148947,0.0232568,0.0236532,0.99615
220268702,70785660,16014,6610540,496.669,276167000,71872.4,7.5133e-05,0.0108724,0.0116233,1.38623
220263739,70785660,963,116454,0.0928509,2559070,15.4106,7.97318e-07,0.000132332,0.000132649,0.906136
220263757,70785660,968,3661100,1827.75,157019000,248933,0.000499235,0.067994,0.0679216,1.14823
220271729,70785660,16449,57002,135.115,2380590,27432.7,0.00237036,0.481258,0.481519,0.827311
220260585,70785660,226,1772470,164.883,59040600,25303.6,9.30245e-05,0.0142759,0.0150224,2.14506
220271279,70785660,16408,34962.8,0.796465,1373260,104.905,2.27804e-05,0.00300047,0,0
220263068,70785660,820,4197610,2583.53,151944000,346152,0.000615476,0.0824639,0.0840634,0.691479
220263951,70785660,1017,15723400,23786.5,559170000,4455490,0.00151281,0.283367,0.260663,1.79065
220274070,70785660,16867,1886620,106.093,66840000,17092.8,5.62345e-05,0.00906004,0.00871933,2.4909
220268706,70785660,16015,1339160,159.372,54133200,28419.5,0.000119009,0.0212219,0.0241725,1.63025
220262030,70785660,576,13291,1.79702,388778,291.767,0.000135205,0.0219522,0,0
220275264,70785660,17062,812664,23.1169,27681700,3384.23,2.84459e-05,0.00416436,0.00440429,0.798653
220277953,70785660,17387,575518,47.7779,14143600,6946.27,8.30171e-05,0.0120696,0.0117453,1.24002
220267582,70785660,15837,725931,192.034,27366600,28367.5,0.000264535,0.0390774,0.0479889,1.54387
220275884,70785660,17148,1625720,115.252,48503700,17922.3,7.08932e-05,0.0110243,0.0111601,0.941378
220261028,70785660,359,1568170,103.867,53538700,15525.3,6.62344e-05,0.00990023,0.00931687,0.506215
220280195,70785660,111220786,70720.5,2.67187,2767380,374.448,3.77807e-05,0.00529476,0.0057571,1.34805
220271098,70785660,16382,34188500,15802.9,1305250000,2818900,0.000462228,0.0824515,0.0891341,3.45488
220262423,70785660,676,488708,14.6704,15931200,2162.38,3.00188e-05,0.00442468,0.00442394,0.729425
220280673,70785660,111220884,22803.8,0.318099,612010,47.1457,1.39494e-05,0.00206745,0,0
220278273,70785660,17429,322051,21.4943,13947700,2918.35,6.6742e-05,0.00906176,0.00846555,1.35456
220273859,70785660,16829,39155000,17682.5,1627620000,2750690,0.000451604,0.0702513,0.0686306,2.6365
220278741,70785660,17478,4002220,816.236,141885000,116093,0.000203946,0.0290071,0.027513,1.59411
220279271,70785660,17556,212136,25.5412,8038410,3869.57,0.0001204,0.018241,0.0165213,0.965929
220262356,70785660,657,1677050,1344.85,56858500,184009,0.000801918,0.109722,0.0967205,1.35728
220273000,70785660,16701,931290,860.87,37393100,114874,0.000924384,0.123349,0.122286,0.516749
220274670,70785660,16957,388368,25.1135,11970100,3731.48,6.46641e-05,0.00960809,0.0102924,0.901899
220280291,70785660,111220800,609353,65.8283,14852500,10168,0.00010803,0.0166865,0.0147368,0.784815
220271993,70785660,16526,34683.3,10.3101,1362520,1399.96,0.000297264,0.0403642,0,0
220268603,70785660,15988,2364680,312.89,82818900,43409.3,0.000132318,0.0183574,0.0169864,1.19882
220271734,70785660,16450,910280,1310.17,35001900,262559,0.00143931,0.288438,0.328699,2.38007
220260328,70785660,99,1166300,143.171,36294000,19813.3,0.000122757,0.0169882,0.0166918,1.0345
220268373,70785660,15960,1114560,395.278,47585600,58149.6,0.000354651,0.0521728,0.0447068,1.17811
220261042,70785660,366,554028,37.1396,19439400,5066.37,6.70355e-05,0.0091446,0.00917335,0.611246
220260732,70785660,247,1261510,96.0153,57516600,13790.8,7.61116e-05,0.010932,0.0109326,0.753012
220277297,70785660,17300,793858,119.053,30963300,16027.6,0.000149968,0.0201895,0.0193654,1.3833
220262553,70785660,709,4124410,1848.55,157707000,321353,0.000448196,0.0779148,0.071951,2.55357
220269336,70785660,16133,2488340,544.027,93065600,92397.5,0.000218631,0.0371323,0.0362804,1.91406
220262233,70785660,621,643380,37.258,22563300,5417.14,5.79099e-05,0.00841982,0.00845777,0.624834
220279077,70785660,17528,489397,61.9513,15468600,9028.31,0.000126587,0.0184478,0.0184427,0.630512
220260729,70785660,246,557659,39.5471,19373300,6567.65,7.09163e-05,0.0117772,0.0112885,0.899055
220261984,70785660,559,1115380,164.944,28359900,26969.8,0.000147881,0.0241798,0.023067,0.778444
220277412,70785660,17325,229087,5.91088,6768210,875.427,2.5802e-05,0.00382138,0.00383743,0.961537
220278602,70785660,17460,3317390,953.631,98275400,132519,0.000287464,0.0399469,0.0398618,1.47305
220263441,70785660,927,73966.8,3.01125,2700230,464.527,4.07108e-05,0.00628021,0.00622225,0.5904
220271944,70785660,16496,34661.2,0.161511,976578,23.0411,4.65969e-06,0.000664752,0,0
220271481,70785660,16428,707941,160.355,27286600,24596.5,0.000226509,0.0347437,0.0367057,0.486484
220264912,70785660,10689,2905790,1319.7,85958600,214077,0.000454162,0.0736728,0.0682186,1.36739
220260989,70785660,340,385849,135.149,15406300,26086.2,0.000350265,0.0676072,0.0758015,1.8777
220274967,70785660,16998,314483,12.7249,12198300,2124.03,4.04629e-05,0.00675406,0.00675558,0.61702
220261253,70785660,450,823102,5.5658,15122000,757.908,6.76198e-06,0.000920795,0.000873065,0.801235
220275815,70785660,17134,498519,32.0293,13965600,4837.34,6.42488e-05,0.00970342,0.00990521,1.24846
220260708,70785660,239,3832100,1487.52,143354000,219955,0.000388175,0.057398,0.0565934,0.932127
220268939,70785660,16069,3540520,3251.88,159628000,441233,0.000918477,0.124624,0.107269,1.64365
220272018,70785660,16535,1044670,3617.91,42773500,742829,0.00346321,0.711065,0.791321,1.69939
220275568,70785660,17109,666380,124.71,20236900,21411.8,0.000187145,0.0321316,0.0344393,1.06002
220272362,70785660,16604,738605,107.326,26617300,17602.7,0.000145309,0.0238324,0.0243881,1.26365
220265711,70785660,15607,341561,58.2491,9940480,10149,0.000170538,0.0297137,0.0295337,0.550101
220279817,70785660,111220682,197247,33.3458,6292780,6259.97,0.000169056,0.0317368,0.0387919,2.25686
220264567,70785660,1114,417016,233.951,16488500,34030.2,0.000561013,0.081604,0.0861449,0.735184
220271962,70785660,16509,14502600,6614.3,506408000,1279560,0.000456077,0.0882301,0.0937487,4.63963
220261971,70785660,554,79142.3,3.18675,3145340,415.368,4.02661e-05,0.00524837,0,0
220278763,70785660,17481,475923,132.499,18937200,18674.1,0.000278405,0.0392376,0.0383761,0.996449
220260253,70785660,63,67918.1,9.00933,2284650,1163.01,0.00013265,0.0171237,0.0170605,0.238616
220277593,70785660,17361,877407,151.248,37790900,19931.7,0.000172381,0.0227166,0.0212908,0.912635
220260180,70785660,28,1060650,172.164,44395200,25016.2,0.000162319,0.0235857,0.0237462,1.4968
220276843,70785660,17227,175083,3.31417,5128290,544.027,1.89292e-05,0.00310726,0.00304099,1.36715
220266625,70785660,15692,139876,2.06193,3911730,313.139,1.47411e-05,0.00223869,0.00223869,0.668496
220269716,70785660,16212,6270160,528.236,198095000,76877.2,8.42461e-05,0.0122608,0.0133366,2.46333
220271315,70785660,16412,839206,69.8553,34256900,10175.9,8.32397e-05,0.0121256,0.0121262,0.713046
220271519,70785660,16434,811390,384.853,29435400,59064.8,0.000474313,0.0727946,0.0854103,0.804263
220267988,70785660,15901,573874,108.462,14651100,19078.6,0.000188999,0.0332453,0.0340906,1.18412
220280099,70785660,111220768,90958.5,3.84856,2787450,629.908,4.23112e-05,0.00692523,0.00687907,0.544373
220261025,70785660,358,85083.8,6.74043,3138820,1003.13,7.92211e-05,0.0117899,0.0112392,0.673899
220268018,70785660,15905,35066700,20234.7,1256390000,3099230,0.000577034,0.088381,0.0854671,1.66319
220277488,70785660,17341,104762,22.7982,3978170,3213.11,0.000217619,0.0306705,0.0306777,0.315175
220277553,70785660,17359,51567.5,0.415817,1511800,54.2098,8.06354e-06,0.00105124,0.00111177,0.667554
220279677,70785660,17649,34969,0.439236,810796,59.2425,1.25607e-05,0.00169414,0,0
220260238,70785660,56,7250760,532.341,284240000,81627.9,7.34187e-05,0.0112578,0.0108922,0.823082
220278949,70785660,17510,96914.6,37.2732,2769830,5079.72,0.000384598,0.0524144,0.0638008,0.152635
220263260,70785660,872,629442,7.75385,20285900,1249.37,1.23186e-05,0.00198489,0.00198489,1.71307
220260280,70785660,77,51448,0.218837,1972750,38.0454,4.25355e-06,0.000739493,0.000708321,0.442089
220275197,70785660,17050,68870.4,2.95683,2640600,468.132,4.29333e-05,0.00679729,0.00679728,0.0586011
220269149,70785660,16102,6426000,1736.9,224408000,303099,0.000270292,0.0471676,0.0524468,2.65178
220271956,70785660,16500,363393,102.235,11833600,13585.7,0.000281334,0.0373857,0.0217588,0.801163
220273385,70785660,16764,669679,36.8229,24882000,5526.15,5.49859e-05,0.00825194,0.00770446,2.10539
220280402,70785660,111220842,196563,26.3595,9274670,3599.75,0.000134102,0.0183135,0.0182417,0.297129
220263197,70785660,843,1966580,429.443,59603500,78355.7,0.00021837,0.0398436,0.0387456,0.997876
220268321,70785660,15950,1526730,279.543,33165100,39730.6,0.000183099,0.0260233,0.0273978,0.926868
220273980,70785660,16854,1081670,41.6663,37985500,6179.83,3.85204e-05,0.00571323,0.00781003,0.927321
220264636,70785660,1126,69938,1.1654,2243770,202.108,1.66634e-05,0.00288981,0.00288981,0.693681
220266362,70785660,15631,188604,8.32939,5950470,1095.62,4.41633e-05,0.00580911,0.00514584,0.234684
220271352,70785660,16416,722214,239.734,28824200,34766.6,0.000331943,0.0481389,0.0470192,0.66693
220262073,70785660,587,419563,4.54807,13645900,652.333,1.084e-05,0.00155479,0.00155568,2.42759
220275365,70785660,17081,2218110,115.58,69064800,17060.2,5.21074e-05,0.00769132,0.0077119,1.62746
220260818,70785660,279,40253,14.8455,1776520,2452.4,0.000368806,0.0609248,0,0
220269129,70785660,16096,57047.2,1.62694,1695470,204.644,2.85191e-05,0.00358728,0.00358841,0.656825
220270936,70785660,16358,3454770,318.69,116693000,43180.7,9.22462e-05,0.0124989,0.0110442,1.54657
220271690,70785660,16441,804219,67.6785,29479900,9406.16,8.41544e-05,0.011696,0.0116976,1.25253
220267431,70785660,15812,2422590,128.156,93421100,18169.3,5.29005e-05,0.00749996,0.00746832,1.09657
220268539,70785660,15976,2351900,243.538,82920000,35298,0.00010355,0.0150083,0.0130615,1.32157
220260569,70785660,222,139876,5.25296,3961060,717.666,3.75544e-05,0.00513073,0.00513073,0.444258
220266409,70785660,15657,174845,8.54232,4738760,1065.21,4.88566e-05,0.00609229,0.00609229,0.365715
220263026,70785660,804,53595.8,35.101,1791950,4670.12,0.000654921,0.0871359,0,0
220261331,70785660,483,1153840,585.821,45596900,81265.9,0.000507714,0.0704308,0.0704303,0.76756
220267061,70785660,15753,2342920,167.527,82679800,20947.1,7.15036e-05,0.00894057,0.00894057,1.93409
220274878,70785660,16978,557814,39.127,18329900,5215.86,7.01435e-05,0.00935054,0.00950728,0.783407
220264201,70785660,1081,90298.8,2.68007,3275240,409.258,2.96801e-05,0.00453227,0.00450841,0.350629
220272096,70785660,16562,139876,5.98771,4452520,769.098,4.28073e-05,0.00549843,0.00549843,0.613165
220268579,70785660,15979,12003000,3192.09,425642000,432079,0.00026594,0.0359975,0.0329867,2.2496
220271322,70785660,16413,1973580,291.944,82411500,43759.7,0.000147926,0.0221727,0.0216668,0.87189
220275806,70785660,17132,498519,32.0293,13965600,4837.34,6.42488e-05,0.00970342,0.00990521,1.24846
220264481,70785660,1102,1125050,96.7582,46432300,12863.8,8.60036e-05,0.011434,0.0111959,1.04689
220277503,70785660,17344,487680,16.0716,14708700,2201.92,3.29553e-05,0.0045151,0.00450649,1.26262
220261281,70785660,461,329632,24.2734,11727100,3974.56,7.36378e-05,0.0120576,0.0116111,1.44588
220277262,70785660,17292,4740410,858.051,145667000,129199,0.000181008,0.0272548,0.0242898,2.12778
220278927,70785660,17508,387284,54.0525,9813720,7470.12,0.000139568,0.0192885,0.0171807,1.50589
220262299,70785660,638,720388,1277.72,32121400,170643,0.00177365,0.236876,0.203497,1.37709
220262817,70785660,714,8446150,3580.99,336327000,491930,0.000423979,0.0582431,0.0577097,1.27352
220273096,70785660,16712,241386,3.38426,8557080,488.805,1.40201e-05,0.00202499,0.0019792,0.718123
220273622,70785660,16793,705079,14.5883,23263500,2322.48,2.06903e-05,0.00329393,0.00247626,1.06689
220261156,70785660,418,674657,75.8464,16261400,11168.7,0.000112422,0.0165546,0.0164987,0.473491
220264157,70785660,1073,40196600,31224.7,1389920000,5720890,0.000776801,0.142323,0.13204,2.42436
220275178,70785660,17048,28985.2,2.50264,976505,338.327,8.63419e-05,0.0116724,0,0
220269274,70785660,16123,6901090,1369.52,252158000,208835,0.00019845,0.0302611,0.0297126,1.09693
220278187,70785660,17410,1356060,137.902,40528000,19363.3,0.000101693,0.014279,0.0143543,1.13485
220260326,70785660,97,66848.1,52.9046,1915920,10018.1,0.000791416,0.149863,0.151643,0.589386
220267536,70785660,15831,1322980,229.936,42214700,34956.8,0.000173802,0.0264228,0.0297669,1.33229
220276777,70785660,17218,1414770,106.336,32968300,13948.9,7.51614e-05,0.00985948,0.00936853,0.956239
220261173,70785660,424,318629,15.3077,7778100,2052.79,4.80426e-05,0.00644259,0.00639831,0.457714
220263320,70785660,893,622186,509.869,28742900,69106.5,0.000819479,0.111071,0.107428,0.74577
220274541,70785660,16927,2161350,185.997,73025300,27295.1,8.60557e-05,0.0126287,0.0117514,1.79608
220268277,70785660,15940,6472990,737.04,181166000,103840,0.000113864,0.0160421,0.0159943,1.16079
220260431,70785660,146,6724230,597.849,187438000,89338.8,8.89097e-05,0.0132861,0.0128012,1.36675
220260459,70785660,175,462229,211.062,15238500,30376,0.000456617,0.0657164,0.0684516,1.15232
220272051,70785660,16548,1262430,248.118,46120800,44658.2,0.00019654,0.0353749,0.021346,1.49908
220267073,70785660,15759,314721,3.2767,12627200,429.303,1.04114e-05,0.00136408,0.00136408,0.478665
220265411,70785660,15569,8349740,1318.73,258559000,198566,0.000157936,0.0237812,0.0238937,1.28472
220264890,70785660,10681,2408770,196.067,81399000,29370.7,8.13974e-05,0.0121933,0.0114545,3.99121
220267457,70785660,15817,992521,150.96,30421600,23683.2,0.000152097,0.0238617,0.024293,0.462165
220261046,70785660,369,9075050,1421.02,279073000,195826,0.000156585,0.0215785,0.0217469,1.13963
220276635,70785660,17188,561552,69.6888,15517300,10809.3,0.0001241,0.019249,0.0164472,0.787738
220272892,70785660,16699,3327090,1376.69,128619000,184374,0.000413782,0.0554161,0.0525697,1.10577
220261301,70785660,471,60377.1,7.6516,2273340,1110.17,0.00012673,0.0183872,0.0244081,0.915804
220263459,70785660,931,2071640,435.04,45251700,54020.7,0.000209998,0.0260764,0.0261897,1.63356
220263751,70785660,966,882263,85.7796,27708900,12511.2,9.72267e-05,0.0141808,0.0142867,0.839264
220260358,70785660,112,59174.1,2.17758,1737590,405.199,3.67995e-05,0.00684758,0.00678442,0.414825
220268792,70785660,16030,22652900,14708.6,779125000,2452090,0.000649306,0.108246,0.109246,1.31606
220261833,70785660,536,2365080,446.779,63056100,73093.9,0.000188906,0.0309054,0.030265,0.911803
220260886,70785660,305,331945,105.711,12726300,17032,0.000318461,0.0513098,0.0512994,0.964344
220272534,70785660,16647,69938,0.239746,1818530,31.3228,3.42798e-06,0.000447866,0.000447866,1.08743
220274085,70785660,16869,1014370,72.8694,35983700,11631.5,7.18371e-05,0.0114667,0.0117215,2.6623
220271926,70785660,16492,2419550,583.003,83457400,78333.5,0.000240955,0.0323752,0.0288287,1.63829
220275935,70785660,17154,1224700,392.907,32424300,48169.6,0.000320818,0.0393316,0.0401052,1.16761
220277124,70785660,17266,861795,70.548,20698300,11064,8.18617e-05,0.0128383,0.0126233,0.685502
220267972,70785660,15899,601035,200.869,15074100,37338.3,0.000334205,0.0621233,0.0613855,0.653739
220267020,70785660,15733,156877,65.6342,4094510,8257.6,0.000418379,0.0526372,0.0601643,0.477058
220267337,70785660,15795,1105920,138.174,36093000,18283.2,0.000124941,0.0165322,0.0161702,2.28773
220268183,70785660,15933,938590,465.056,37246600,63483.6,0.000495484,0.0676372,0.0617469,1.22156
220271227,70785660,16400,1468700,61.7653,52064700,8748.57,4.20545e-05,0.00595669,0.00595669,1.16182
220263248,70785660,862,1859740,2574.94,95848000,339216,0.00138457,0.1824,0.178988,0.881266
220260397,70785660,127,1188920,260.057,44907500,38663.1,0.000218733,0.0325194,0.0329322,0.666127
220277772,70785660,17372,441755,74.7073,15561700,11019,0.000169115,0.0249437,0.0385307,1.25594
220280061,70785660,111220760,512486,12.6375,17890300,2029.74,2.46592e-05,0.00396058,0.00290458,0.977175
220279132,70785660,17535,209695,163.475,5484170,23599.9,0.000779584,0.112544,0.112561,0.423937
220260866,70785660,296,2902370,448.842,112600000,63078.1,0.000154647,0.0217333,0.0217333,1.30083
220263060,70785660,818,3748420,277.728,113008000,42031.5,7.40919e-05,0.0112131,0.0110222,1.09089
220268635,70785660,15997,1827730,102.282,48924900,16095.2,5.5961e-05,0.00880608,0.0082826,1.18296
220271287,70785660,16409,13503300,6642.33,532019000,1194270,0.000491905,0.088443,0.0967826,3.15652
220268761,70785660,16026,13896100,7853.61,604656000,1130360,0.000565167,0.081344,0.0767185,1.54696
220267049,70785660,15751,86500100,16210.7,3042640000,2474330,0.000187407,0.028605,0.0306807,1.40838
220276801,70785660,17220,21710600,2255.67,608548000,341564,0.000103897,0.0157326,0.0146226,2.19718
220272355,70785660,16601,177247,14.2524,6848590,2316.55,8.04098e-05,0.0130696,0.0132741,0.412124
220274197,70785660,16880,557019,6.19399,18711200,1021.72,1.11199e-05,0.00183426,0.00182828,1.40254
220266579,70785660,15683,43227.2,4.02377,1094820,523.908,9.30842e-05,0.0121199,0,0
220261990,70785660,562,28119.3,1.60699,1072910,206.664,5.7149e-05,0.00734953,0,0
220264036,70785660,1045,34324.1,0.682624,1664270,105.901,1.98876e-05,0.00308534,0,0
220264812,70785660,1139,140399,2.57509,3282700,387.328,1.83412e-05,0.00275876,0.00260838,0.442587
220273330,70785660,16751,3176580,588.381,111650000,93636.8,0.000185224,0.0294772,0.0284978,3.22664
220262895,70785660,756,454597,151.02,13904500,24196.4,0.000332207,0.0532261,0.0532261,0.570486
220268346,70785660,15954,180435,20.1716,4365620,2714.55,0.000111794,0.0150444,0.0130626,1.1094
220269651,70785660,16195,45454.1,15.6872,1582030,2704.45,0.000345121,0.0594984,0.0526793,1.08787
220261943,70785660,546,11358.7,0.651154,464450,94.3974,5.73262e-05,0.00831055,0,0
220274895,70785660,16984,1954720,251.779,62427500,34408.2,0.000128805,0.0176026,0.0167446,0.990009
220265178,70785660,10726,308457,400.128,12143700,62126.8,0.00129719,0.201412,0.203396,1.1292
220260433,70785660,147,110827,4.53004,4381420,716.749,4.08751e-05,0.00646731,0.00647698,0.523423
220260299,70785660,87,349686,45.9497,11364900,6065.83,0.000131403,0.0173465,0.0173465,0.754897
220263969,70785660,1022,3096000,260.687,95351800,39377.4,8.42011e-05,0.0127188,0.012643,1.00579
220267737,70785660,15854,5346650,2100.12,202784000,326386,0.000392792,0.061045,0.0704575,0.59478
220269473,70785660,16157,237795,15.8639,8652860,2353.89,6.67126e-05,0.00989884,0.00972683,1.44286
220260716,70785660,241,678325,322.176,15952200,59879.1,0.000474957,0.0882749,0.104779,0.809696
220273538,70785660,16785,204734,55.0649,7201510,8946.57,0.000268958,0.0436985,0.0427287,1.83822
220263352,70785660,903,359075,137.456,15496700,18972.1,0.000382806,0.0528361,0.0499083,1.29608
220271702,70785660,16443,614830,2288.19,24851200,459845,0.00372166,0.747922,0.851215,1.35984
220270888,70785660,16352,6054430,758.328,198805000,102192,0.000125252,0.0168789,0.0162607,1.62951
220271266,70785660,16406,769312,24.8729,26632400,3486.61,3.23313e-05,0.00453212,0.00453211,1.25107
220261420,70785660,512,107206000,54967.4,3972190000,9499360,0.000512725,0.0886082,0.0872096,2.7959
220268783,70785660,16029,962618,87.9009,34255800,14792.8,9.13145e-05,0.0153673,0.0161944,1.31588
220271406,70785660,16420,370184,265.697,13731900,36372.7,0.000717745,0.0982558,0.091306,0.700119
220275048,70785660,17011,139876,6.91051,4069750,823.693,4.94046e-05,0.00588874,0.00588874,0.429329
220271878,70785660,16476,979688,362.99,35966600,49663.8,0.000370516,0.0506935,0.0438992,1.50526
220280052,70785660,111220758,34408.7,7.13717,1230060,1060,0.000207423,0.0308061,0,0
220262197,70785660,612,1624470,158.12,52147700,22302.1,9.73365e-05,0.0137288,0.013536,1.15023
220274052,70785660,16864,1886620,106.093,66840000,17092.8,5.62345e-05,0.00906004,0.00871933,2.4909
220260506,70785660,201,3410600,1668.37,111874000,243607,0.000489172,0.0714264,0.0672386,1.34355
220260553,70785660,216,446957,15.8111,8846680,2139.33,3.5375e-05,0.00478644,0.00519591,1.38407
220262855,70785660,741,330969,495.519,13106600,65579.5,0.00149717,0.198144,0.201853,0.270533
220275144,70785660,17041,652700,132.846,22071900,19642.2,0.000203533,0.0300937,0.032184,0.866501
220268922,70785660,16065,2580770,1305.27,91404800,172827,0.000505767,0.0669671,0.0557214,2.15251
220271430,70785660,16422,937551,317.51,37487000,48638.9,0.000338658,0.0518786,0.0522802,0.485609
220267965,70785660,15898,1949570,375.902,48689300,66707.7,0.000192812,0.0342166,0.0331921,1.11445
220272463,70785660,16629,69938,0.571628,2383030,88.7726,8.17335e-06,0.0012693,0.0012693,0.61481
220274637,70785660,16950,449737,61.8476,13988600,9387.08,0.000137519,0.0208724,0.0174254,0.795209
