id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219589280,70724583,17261,234054,15582.5,11861900,2685120,0.0665766,11.4723,11.4941,0.152915
219590332,70724583,17571,244461,14702.9,9998410,2522820,0.0601439,10.3199,10.3125,0.384165
219579200,70724583,38,874225,30813.9,40632100,4622190,0.0352471,5.28719,5.28719,0.474331
219590370,70724583,17598,345863,18531,12365800,3272980,0.053579,9.46321,9.3514,0.28207
219586202,70724583,16433,4199570,450135,261244000,80789500,0.107186,19.2376,19.2558,0.259503
219582019,70724583,927,104907,18030.2,8018460,3140390,0.171869,29.935,29.935,0.0825526
219587371,70724583,16719,1643060,128815,93464500,20941900,0.0783993,12.7457,12.7446,0.255816
219587720,70724583,16826,314721,22093.1,17585800,4018620,0.0701989,12.7688,12.7688,0.120486
219582632,70724583,1079,1218390,109475,75491300,18211200,0.0898526,14.9469,14.848,0.216626
219590543,70724583,111220734,559504,42917.1,31473600,7425090,0.0767056,13.2708,13.2708,0.165426
219582735,70724583,1117,11049400,878839,613316000,149691000,0.0795375,13.5474,13.5474,0.225375
219581863,70724583,844,4999190,902838,418617000,167737000,0.180597,33.5528,33.553,0.0548232
219590236,70724583,17528,174845,12283.6,8233980,2084410,0.0702542,11.9215,11.9215,0.133735
219582498,70724583,1039,69938,6438.33,4395910,1045680,0.0920577,14.9516,14.9516,0.0560017
219579005,70724583,12,139876,10855.6,7705970,1689760,0.077609,12.0804,12.0804,0.049506
219586567,70724583,16501,174845,14079.8,8982050,2163850,0.0805273,12.3758,12.3758,0.121014
219589417,70724583,17298,1109470,93730.3,66812700,16208400,0.0844817,14.6091,14.5624,0.250277
219587198,70724583,16667,559504,47864.6,32174700,7552610,0.0855483,13.4988,13.4988,0.153102
219583182,70724583,15590,1538640,59538.9,74973500,8743990,0.0386959,5.68295,5.68295,0.409647
219588507,70724583,17029,80501.3,7415.22,5431880,1294550,0.092113,16.0812,16.7584,0.269779
219587786,70724583,16853,34969,2517.45,2197890,434521,0.0719909,12.4259,0,0
219582868,70724583,10711,3461930,221194,238851000,42181200,0.0638932,12.1843,12.1843,0.1683
219587185,70724583,16664,734349,55321.3,39243300,8724350,0.0753338,11.8804,11.8804,0.235984
219582538,70724583,1048,7085730,592951,375859000,102148000,0.0836824,14.416,14.4179,0.15426
219585153,70724583,16117,13225300,1574960,838097000,304689000,0.119087,23.0384,23.0575,0.368622
219587753,70724583,16846,1713480,121208,101299000,20128000,0.070738,11.7468,11.7468,0.235096
219579419,70724583,173,384046,12338.1,15616900,1825440,0.0321266,4.75319,4.75242,0.359101
219579994,70724583,320,3168990,71871.7,74066800,14256600,0.0226797,4.4988,4.81673,1.39482
219582763,70724583,1132,8855680,668777,504129000,115028000,0.0755196,12.9892,12.9552,0.23848
219587340,70724583,16709,804287,65081.5,47250600,10513100,0.0809182,13.0713,13.0713,0.156043
219588522,70724583,17036,2486160,213171,153049000,37846100,0.0857433,15.2227,15.1789,0.176771
219579842,70724583,276,6849370,962364,465909000,183122000,0.140504,26.7356,26.6554,0.251955
219584387,70724583,15940,7562950,899467,513093000,149912000,0.118931,19.822,19.8906,0.212657
219588002,70724583,16903,69938,5897.09,3949530,935910,0.0843188,13.382,13.382,0.0210871
219587874,70724583,16873,244783,18518.2,14269600,3033070,0.0756514,12.3909,12.3909,0.0549284
219590248,70724583,17532,909050,62813.7,41323200,10425500,0.0690981,11.4686,11.4685,0.169909
219583260,70724583,15607,349670,22223.1,20527900,3312050,0.0635546,9.47193,9.47178,0.285035
219590569,70724583,111220762,661078,45148.4,35826400,8006000,0.0682951,12.1105,12.0854,0.373821
219584635,70724583,16002,54466400,6859100,3595260000,1289210000,0.125933,23.6699,23.7359,0.47743
219583917,70724583,15816,1014020,125772,66162500,22018500,0.124034,21.7141,21.7141,0.169079
219584094,70724583,15862,3959230,523876,266959000,97328200,0.132317,24.5826,24.5752,0.175358
219580046,70724583,330,34821.7,5964.3,3066630,1070070,0.171281,30.73,0,0
219582788,70724583,10672,4030890,338989,308055000,66815300,0.0840978,16.5758,16.6416,0.289566
219586513,70724583,16487,4859940,364747,273656000,60264900,0.0750516,12.4003,12.4007,0.22914
219583758,70724583,15767,3391990,340605,213862000,55294500,0.100414,16.3015,16.3015,0.226368
219581291,70724583,670,2686700,150978,113935000,30356900,0.0561948,11.299,11.4307,0.632315
219589872,70724583,17422,872076,82023.9,55532800,14050600,0.0940559,16.1117,16.1042,0.12022
219588527,70724583,17039,1297210,107475,79288700,19053300,0.0828506,14.6879,14.6176,0.205897
219587188,70724583,16665,734349,55321.3,39243300,8724350,0.0753338,11.8804,11.8804,0.235984
219579380,70724583,159,10522800,1064940,648268000,186348000,0.101203,17.709,17.7075,0.380584
219579440,70724583,183,1538640,173970,109086000,30559700,0.113068,19.8615,19.8615,0.227225
219585447,70724583,16230,244783,18715.2,15094200,2867910,0.0764563,11.7162,11.7162,0.0830846
219588463,70724583,17007,314721,20860.8,16476100,3248910,0.0662833,10.3231,10.3231,0.177254
219590087,70724583,17510,162862,4092.94,4072280,683227,0.0251314,4.19514,4.06877,0.377536
219579116,70724583,33,1726150,291625,142603000,53674500,0.168946,31.0949,30.9004,0.110178
219579817,70724583,268,310358,38310.6,22524700,6334420,0.12344,20.41,20.4213,0.0662406
219579250,70724583,84,874225,155358,69463200,27315300,0.177709,31.2452,31.2452,0.0653976
219590540,70724583,111220732,104907,8795.47,6248210,1470250,0.0838407,14.0148,14.0148,0.0192549
219581130,70724583,617,419628,41261.7,27543800,6752220,0.0983293,16.091,16.091,0.0939273
219585251,70724583,16161,489566,57567.2,30848000,9737460,0.117588,19.89,19.89,0.327596
219579480,70724583,197,139876,8653.76,6810080,1336570,0.0618674,9.55541,9.55541,0.298647
219580687,70724583,489,104907,11495.1,7889480,1857380,0.109574,17.705,17.705,0.133364
219583595,70724583,15715,174841,3069.6,5410130,453780,0.0175565,2.59539,2.59538,0.621736
219587232,70724583,16677,1048930,92595.8,64368800,16000500,0.0882761,15.2541,15.2546,0.226019
219587868,70724583,16872,104194,6777.01,6135170,1162200,0.0650421,11.1541,11.1543,0.0897921
219588005,70724583,16905,34969,2355.22,1800060,359387,0.0673517,10.2773,0,0
219589961,70724583,17457,104194,7779.57,5064170,1279340,0.0746641,12.2784,12.2784,0.020588
219586822,70724583,16601,279470,25324.7,17434900,4374130,0.0906167,15.6515,15.6458,0.19523
219584705,70724583,16022,7229610,136766,164823000,27418700,0.0189175,3.79256,3.79084,1.11998
219584109,70724583,15865,1808850,264562,132961000,48097500,0.14626,26.5901,26.5884,0.065886
219589472,70724583,17313,2520650,184972,132475000,33221600,0.0733826,13.1798,13.1465,0.169318
219585362,70724583,16198,244783,27485,15331300,4543330,0.112283,18.5606,18.5606,0.243414
219586837,70724583,16606,279752,18007.2,14581300,2802780,0.0643685,10.0188,10.0188,0.259006
219579744,70724583,242,8112810,870632,517885000,143682000,0.107316,17.7105,17.7105,0.181659
219582261,70724583,997,984700000,99518700,62819800000,17804800000,0.101065,18.0814,18.2098,0.478219
219583088,70724583,15567,583699000,67720300,38609200000,12229800000,0.116019,20.9522,21.0793,0.454406
219590752,70724583,127201621,34925.5,475.535,475734,75893.3,0.0136157,2.17301,0,0
219586073,70724583,16367,244783,17266.2,11698000,2664110,0.0705367,10.8836,10.8836,0.0942728
219587481,70724583,16751,4258590,325708,241957000,53886900,0.0764825,12.6537,12.6535,0.235698
219582903,70724583,10737,1608570,122713,110365000,21505400,0.0762865,13.3692,13.3692,0.227242
219587693,70724583,16814,58608000,3827110,3906720000,726946000,0.0653001,12.4035,12.4035,0.240273
219586912,70724583,16626,5524720,418955,306809000,69747400,0.0758328,12.6246,12.6244,0.227401
219584192,70724583,15898,2637230,275441,183061000,44602100,0.104443,16.9125,16.9521,0.167996
219590364,70724583,17592,469423,12446.8,9332220,1989100,0.026515,4.23733,4.14202,0.842479
219584217,70724583,15904,89946000,8616600,5575040000,1524110000,0.0957975,16.9447,17.2021,0.546087
219587585,70724583,16790,1258880,96568.8,69672400,15985000,0.0767099,12.6978,12.6978,0.235253
219581188,70724583,631,4661260,487429,276898000,81846100,0.10457,17.5588,17.8323,0.312601
219582738,70724583,1118,174845,9951.73,7739570,1517800,0.0569174,8.68085,8.68085,0.0835062
219586698,70724583,16566,69938,4825.71,3924930,754124,0.0689999,10.7828,10.7828,0.128566
219582185,70724583,972,6504230,901732,461770000,157730000,0.138638,24.2503,24.2503,0.269161
219583921,70724583,15817,1014020,125772,66162500,22018500,0.124034,21.7141,21.7141,0.169079
219589818,70724583,17400,2722080,193651,130441000,32922600,0.0711408,12.0947,12.0805,0.278096
219587487,70724583,16752,2999710,229139,172285000,37901900,0.0763871,12.6352,12.635,0.237258
219588461,70724583,17004,2307950,146931,118096000,23280200,0.0636627,10.0869,10.0869,0.213836
219584448,70724583,15951,1002090,102864,64130900,17070300,0.102649,17.0347,17.0525,0.291077
219585136,70724583,16112,976880,143111,73509800,25304000,0.146498,25.9029,25.8981,0.141879
219586192,70724583,16430,2114390,243138,140585000,42407400,0.114992,20.0565,20.041,0.146001
219586053,70724583,16359,734349,57912.9,41353700,9583440,0.0788629,13.0502,13.0502,0.416807
219580489,70724583,437,3934510,375887,233995000,67040000,0.095536,17.039,17.0256,0.272185
219588864,70724583,17143,2867420,290131,164534000,51989800,0.101182,18.1312,18.1313,0.283153
219582506,70724583,1041,7631690,550767,425422000,104732000,0.0721684,13.7234,13.9107,0.600616
219585318,70724583,16186,3367970,409548,232476000,72871100,0.121601,21.6365,21.5611,0.217285
219579287,70724583,110,139876,4123.82,5841570,615750,0.029482,4.40211,4.40211,0.281321
219581375,70724583,706,244783,15741,12493000,2672650,0.064306,10.9184,10.9184,0.413
219584749,70724583,16036,4540480,310632,212347000,60276500,0.068414,13.2754,12.9334,0.644303
219589300,70724583,17266,938714,67092.8,46856100,11553400,0.0714731,12.3077,12.277,0.203502
219587711,70724583,16823,1049070,66882.4,57617100,11849200,0.063754,11.2949,11.2949,0.156187
219579251,70724583,87,279752,9808.37,12340300,1487390,0.0350609,5.31682,5.31682,0.58533
219589829,70724583,17405,69938,4917.23,3523920,844145,0.0703084,12.0699,12.0699,0.391647
219581353,70724583,698,94814800,9764670,6079140000,1747800000,0.102987,18.4339,18.5911,0.491672
219583623,70724583,15728,734349,18993.4,20986800,3014710,0.0258643,4.10528,4.10528,0.555245
219587160,70724583,16654,384659,32104.7,21313800,4979230,0.0834627,12.9445,12.9445,0.142802
219581466,70724583,733,2621920,343063,188455000,60321700,0.130844,23.0067,23.0065,0.0950582
219583827,70724583,15787,3182030,286166,200452000,45594400,0.089932,14.3287,14.3287,0.211379
219584285,70724583,15925,909194,118941,65440000,20597000,0.13082,22.6542,22.6541,0.15095
219587846,70724583,16869,1153980,81345.5,64292900,13168000,0.0704915,11.4109,11.4109,0.229935
219580017,70724583,325,209303,19065.1,13427400,3090310,0.0910886,14.7648,14.7566,0.176547
219579763,70724583,247,1328260,238414,111864000,44577700,0.179494,33.561,33.5592,0.112961
219590102,70724583,17516,34969,2696.85,1755010,475169,0.0771213,13.5883,0,0
219585383,70724583,16211,14828000,957382,814196000,152836000,0.0645657,10.3072,10.3096,0.308151
219586146,70724583,16412,839256,62735.9,50136600,9945230,0.0747518,11.8501,11.8501,0.297477
219590745,70724583,124372440,34969,1062.05,1404850,181614,0.0303711,5.19358,0,0
219586862,70724583,16612,1713030,144954,102206000,23969500,0.0846182,13.9924,13.9912,0.195174
219581218,70724583,642,554979,27871,20879900,4765800,0.05022,8.58736,8.58942,0.379809
219587461,70724583,16744,34969,2680.49,1947330,418818,0.0766534,11.9768,0,0
219585465,70724583,16235,1398760,100337,79180800,15601000,0.0717327,11.1535,11.1535,0.227994
219583568,70724583,15697,453695,5166.32,13303600,745639,0.0113872,1.64348,1.643,0.521161
219590077,70724583,17507,1362390,109723,66743100,19205600,0.080537,14.097,13.8087,0.35602
219582037,70724583,935,3287090,329122,207703000,62382600,0.100126,18.9781,18.9781,0.325654
219589108,70724583,17198,524128,44576.5,28608900,7903670,0.0850489,15.0797,15.0799,0.216483
219587158,70724583,16652,454597,35533.6,25153100,5560060,0.078165,12.2307,12.2307,0.199542
219585279,70724583,16171,3887620,316047,225133000,57239200,0.0812959,14.7235,14.6078,0.283066
219586792,70724583,16593,1258600,112978,75179000,18755100,0.0897643,14.9015,14.9004,0.243318
219587300,70724583,16697,6399330,613295,417378000,102385000,0.0958375,15.9993,15.9993,0.17032
219590416,70724583,111220632,559504,50213.7,34877200,8533410,0.0897467,15.2517,15.2517,0.0579701
219581095,70724583,613,523405,87517.9,44209500,16621500,0.167209,31.7564,31.7545,0.0734
219584851,70724583,16067,622002,109004,53206400,20093800,0.175247,32.3051,32.2763,0.0398033
219584101,70724583,15863,1387020,152262,80344800,29105800,0.109776,20.9844,20.9813,0.23873
219579759,70724583,246,908994,71426.4,53398500,11970500,0.0785773,13.169,13.1682,0.127032
219584726,70724583,16027,15821700,2924260,1363740000,537616000,0.184826,33.9797,34.0113,0.0643194
219582281,70724583,1006,999356,12117.2,19743600,2434570,0.012125,2.43614,2.36951,0.722704
219588796,70724583,17116,384659,37142.6,24406600,6737400,0.0965599,17.5153,17.5153,0.0960079
219590313,70724583,17558,244449,19062.7,11737800,3213410,0.0779823,13.1455,13.1409,0.22148
219580715,70724583,502,10248600,1091020,674048000,192945000,0.106456,18.8265,18.7207,0.226991
219584951,70724583,16085,594473,78520.7,40083000,13845900,0.132084,23.291,23.291,0.218963
219585157,70724583,16119,2355350,311224,157932000,60406000,0.132135,25.6463,25.8197,0.329743
219586115,70724583,16400,1468700,65264.6,79729500,9971720,0.044437,6.7895,6.7895,0.385182
219584510,70724583,15965,489566,64098.4,41240700,11469100,0.130929,23.427,23.427,0.235295
219586716,70724583,16571,524535,47508.3,31332700,7905260,0.0905723,15.071,15.071,0.274282
219586214,70724583,16436,1472310,177691,95315400,31838400,0.120688,21.6247,21.5205,0.182684
219589210,70724583,17237,1605240,134818,95600600,23852700,0.0839861,14.8593,14.8432,0.28239
219580114,70724583,344,384288,61992.4,31281500,10986300,0.161318,28.5887,28.5878,0.045193
219582838,70724583,10695,571862,77443.4,43676800,13641500,0.135423,23.8545,23.7706,0.0901273
219581321,70724583,684,174844,7642.42,9764740,1119030,0.0437099,6.40015,6.40015,0.25264
219586197,70724583,16432,2168040,252549,147423000,43494400,0.116487,20.0616,20.0616,0.0776632
219582270,70724583,1002,244783,39956.3,19231600,7414880,0.163232,30.2916,30.2916,0.116045
219590724,70724583,111220906,69938,6039.14,3699650,1028560,0.08635,14.7067,14.7067,0.0101283
219579242,70724583,72,104907,5522.78,5825410,813667,0.0526445,7.75608,7.75608,0.0895177
219586250,70724583,16449,69938,7004.99,4528780,1149160,0.10016,16.4311,16.4311,0.0122175
219588083,70724583,16933,876136,75418.7,58498800,13717800,0.086081,15.6572,15.8698,0.153128
219584067,70724583,15857,33200000,5121230,2549570000,903747000,0.154254,27.2213,27.3643,0.102531
219584146,70724583,15875,380165,50876.2,28068300,8482090,0.133827,22.3116,22.2506,0.137763
219587995,70724583,16902,839256,43372.5,39293700,6895870,0.0516797,8.21665,8.21665,0.325026
219582858,70724583,10705,209814,12057.4,14081800,2097040,0.0574669,9.99476,9.99476,0.111522
219586034,70724583,16351,34969,3345.75,2213280,564049,0.0956776,16.13,0,0
219589730,70724583,17368,2895870,282872,179040000,49647000,0.0976812,17.1441,17.1212,0.224673
219582870,70724583,10713,4126340,254770,267934000,47902300,0.0617422,11.6089,11.6089,0.20356
219589880,70724583,17424,3129600,310949,193644000,54236700,0.0993572,17.3302,17.2751,0.259879
219583528,70724583,15682,101799,2328.27,3200460,335414,0.0228713,3.29487,3.28887,0.283534
219590537,70724583,111220730,313295,22840.4,17301800,3999900,0.0729038,12.7672,12.7473,0.322476
219583192,70724583,15593,2341890,193499,142405000,30142400,0.0826253,12.871,12.8712,0.16285
219583351,70724583,15628,592920,16390.7,24359700,2415540,0.027644,4.07397,4.06525,0.748942
219579103,70724583,26,5944730,575133,374837000,93665800,0.0967467,15.7561,15.7561,0.0965402
219583486,70724583,15673,2441630,112933,118452000,16683500,0.0462534,6.83294,6.82564,0.468138
219587352,70724583,16713,139612,9806.56,8288710,1611630,0.0702415,11.5437,11.5379,0.179248
219581678,70724583,818,4489620,375213,257614000,64684700,0.0835734,14.4076,14.6003,0.248408
219582767,70724583,1139,205089,27179.6,15378900,4487980,0.132526,21.8831,21.8782,0.0456712
219584128,70724583,15871,611795,82825.3,45317200,14046900,0.135381,22.9601,22.8607,0.0848827
219579450,70724583,187,970172,173385,84865500,31787100,0.178716,32.7644,32.8659,0.0440623
219583645,70724583,15738,561625000,66726900,37587200000,12079000000,0.11881,21.5073,21.6096,0.430777
219586437,70724583,16466,3706940,324821,224778000,53979600,0.087625,14.5618,14.5816,0.256411
219586609,70724583,16529,34969,5471.09,2536170,1053150,0.156455,30.1165,0,0
219587669,70724583,16801,69938,5518.42,3862320,870930,0.0789045,12.4529,12.4529,0.260133
219587207,70724583,16669,3671270,334369,228606000,56206100,0.0910771,15.3097,15.3098,0.148781
219588434,70724583,16996,3636780,246677,188887000,39357300,0.0678286,10.822,10.822,0.237436
219579194,70724583,35,174845,15230.7,9606850,2587850,0.08711,14.8008,14.8008,0.15255
219589386,70724583,17291,34969,1504.04,1725110,258461,0.0430106,7.39115,0,0
219589207,70724583,17235,1605240,134818,95600600,23852700,0.0839861,14.8593,14.8432,0.28239
219587331,70724583,16706,2272980,199187,136192000,32481200,0.0876325,14.2901,14.2901,0.135531
219580738,70724583,512,117325000,8379710,7977990000,1608210000,0.071423,13.7073,13.8183,0.321292
219589198,70724583,17233,209814,17080.7,12336700,2975310,0.0814087,14.1807,14.1807,0.140007
219589088,70724583,17188,908637,71277.7,49861700,12530700,0.0784446,13.7907,13.7911,0.196582
219589563,70724583,17341,104907,7980,5367080,1340450,0.0760674,12.7776,12.7776,0.218325
219580644,70724583,480,155278,18614.6,11615700,3055370,0.119879,19.6768,19.4718,0.193762
219586661,70724583,16551,69938,3660.2,3530250,565647,0.052335,8.08784,8.08784,0.155432
219579335,70724583,136,6143710,555287,358634000,96698100,0.0903829,15.7394,15.7383,0.150742
219583521,70724583,15681,485116,15844.1,18801100,2366010,0.0326604,4.87721,4.86011,0.577669
219583323,70724583,15620,33954.5,1113.3,1164670,172021,0.0327881,5.06622,0,0
219581536,70724583,767,6678220,919439,482299000,176308000,0.137677,26.4005,26.4011,0.235593
219588116,70724583,16948,2502800,200652,176321000,39075500,0.0801709,15.6127,15.8094,0.354812
219582318,70724583,1021,3461930,618641,286176000,114178000,0.178698,32.9809,32.9809,0.0613005
219585452,70724583,16231,559504,40396.4,31569000,6488630,0.0722004,11.5971,11.5971,0.080056
219589893,70724583,17429,349690,29851.2,21489200,5019050,0.0853647,14.3528,14.3528,0.265493
219582905,70724583,182305689,5274330,717121,381723000,137702000,0.135964,26.108,26.3385,0.427232
219581447,70724583,727,398922,56422.9,29923400,9895620,0.141439,24.8059,24.7654,0.11284
219585834,70724583,16283,34969,2317.93,1941930,368141,0.0662853,10.5276,0,0
219588180,70724583,16967,9649000,691911,523453000,113240000,0.071708,11.736,11.7353,0.227069
219590005,70724583,17479,589376,51654.6,35716800,8576670,0.0876429,14.5521,14.498,0.164875
219590717,70724583,111220898,34969,3205.71,2121760,519070,0.0916728,14.8437,0,0
219582673,70724583,1090,384448,70203.4,33110200,12865200,0.182608,33.4642,33.464,0.0196688
219583478,70724583,15671,139203,3385.29,5664430,491545,0.024319,3.53113,3.52221,0.487102
219586712,70724583,16569,524535,47508.3,31332700,7905260,0.0905723,15.071,15.071,0.274282
219588671,70724583,17079,2307950,164100,121062000,27390100,0.0711019,11.8677,11.8677,0.280807
219589954,70724583,17455,452737,40373,24915700,6899360,0.0891753,15.2392,15.2334,0.0868527
219582583,70724583,1062,1068110,185441,86701500,33635500,0.173616,31.4908,31.5695,0.0600856
219586737,70724583,16575,384659,39301.7,24390200,6613570,0.102173,17.1933,17.1933,0.0926399
219584996,70724583,16097,108328,17340.8,8814100,3087870,0.160076,28.5047,28.4474,0.0415875
219585190,70724583,16134,5253290,489081,318340000,90446800,0.0930999,17.2172,17.147,0.183354
219582015,70724583,926,4943510,561870,317534000,100961000,0.113658,20.4229,20.0269,0.319926
219586640,70724583,16542,174845,11789.1,9222910,1880230,0.0674261,10.7537,10.7537,0.306461
219584873,70724583,16070,782618,140017,64604500,25484200,0.178908,32.5628,32.5991,0.0460008
219580942,70724583,597,2867460,360864,194869000,61324800,0.125848,21.3865,21.3865,0.168592
219585295,70724583,16178,232514,24860.2,15068900,4563470,0.106919,19.6266,19.5218,0.16644
219588861,70724583,17142,104873,7919.9,5289130,1469210,0.0755192,14.0094,14.0093,0.0153821
219589667,70724583,17346,1118980,91794.1,58783200,15829000,0.0820339,14.146,14.1459,0.0984107
219582331,70724583,1026,495597,88355.9,39853000,16103800,0.178282,32.4937,32.5104,0.0565793
219583284,70724583,15612,34645.9,917.491,1109350,133721,0.026482,3.85966,0,0
219588969,70724583,17163,255818,18283.7,13065900,3108450,0.0714714,12.151,11.8449,0.248002
219585855,70724583,16290,489566,24534.5,25949700,3708950,0.0501147,7.57599,7.57599,0.174305
219583312,70724583,15617,804036,51722.5,45445600,7813260,0.0643286,9.71755,9.71662,0.371263
219584154,70724583,15878,272043,27272.3,17429500,4627970,0.10025,17.0119,16.8171,0.172684
219582830,70724583,10690,1184910,123296,86555200,23311400,0.104055,19.6734,19.6662,0.319264
219580884,70724583,577,1049700,144830,81569900,29092800,0.137973,27.7153,27.7207,0.197329
219582271,70724583,1004,279715,9318.77,12814900,1359300,0.0333153,4.85958,4.85984,0.336678
219590574,70724583,111220766,978125,69609,52881900,12006500,0.0711657,12.275,12.2755,0.121576
219582714,70724583,1107,2212240,177781,109248000,30571100,0.0803621,13.8191,13.8249,0.214659
219579535,70724583,216,471814,26713.8,17277700,4589280,0.0566194,9.72687,9.88332,0.333173
219586906,70724583,16624,6119020,454903,336705000,75780900,0.0743424,12.3845,12.3842,0.255733
219581359,70724583,701,6224480,535007,379955000,92714000,0.085952,14.8951,14.8951,0.142882
219581145,70724583,620,629442,96798.5,48059200,17350500,0.153785,27.5648,27.5648,0.0784631
219583660,70724583,15755,2307950,182731,131434000,28952000,0.0791745,12.5444,12.5444,0.313154
219590687,70724583,111220844,872076,82023.9,55532800,14050600,0.0940559,16.1117,16.1042,0.12022
219588885,70724583,17150,1049070,115587,64376500,20784400,0.11018,19.8122,19.8122,0.174122
219590600,70724583,111220794,904343,59617,46289000,10628700,0.065923,11.7529,11.7183,0.522169
219581496,70724583,749,2098140,142898,109182000,22854900,0.0681069,10.8929,10.8929,0.226435
219586417,70724583,16462,1046990,91675.7,64894200,15216300,0.0875615,14.5334,14.4523,0.209493
219581301,70724583,672,50700100,7365120,3760560000,1301370000,0.145268,25.6679,25.8053,0.157369
219582062,70724583,942,5501330,826726,416505000,145430000,0.150277,26.4353,26.4155,0.130348
219587466,70724583,16748,69938,1549.32,2573330,242224,0.0221528,3.46342,3.46342,0.151549
219590384,70724583,17620,480619,6951.01,7135370,1133380,0.0144626,2.35817,2.32109,0.996533
219583510,70724583,15679,835034,34746.7,37193800,5093140,0.0416111,6.09933,6.08564,0.583681
219586105,70724583,16393,524535,35724,30169600,6040600,0.0681061,11.5161,11.5161,0.160204
219585161,70724583,16120,2355350,311224,157932000,60406000,0.132135,25.6463,25.8197,0.329743
219586133,70724583,16408,34969,3562.16,2214170,583796,0.101866,16.6947,0,0
219583340,70724583,15626,1815890,94184.6,91929700,14304000,0.0518668,7.8771,7.87031,0.506666
219585109,70724583,16104,8447770,959925,530037000,171620000,0.113631,20.3154,20.0308,0.357721
219585341,70724583,16193,840672,104376,59400400,18616600,0.124158,22.1449,22.278,0.141658
219588643,70724583,17069,104907,4614.94,4842280,722251,0.0439908,6.88468,6.88468,0.0869323
219586026,70724583,16348,2016230,155338,115857000,25641000,0.0770439,12.7173,12.7162,0.338054
219585881,70724583,16299,384659,20562.8,16315300,3154160,0.0534573,8.19989,8.19989,0.165624
219582205,70724583,976,3846590,226544,238809000,41993400,0.0588947,10.917,10.917,0.23604
219582486,70724583,1034,1084040,118394,66953900,20477100,0.109216,18.8896,18.8896,0.228093
219590684,70724583,111220830,1555970,119243,81312300,20821000,0.0766363,13.3814,13.1487,0.275892
219586227,70724583,16441,804287,34462,40714100,5292290,0.0428479,6.5801,6.5801,0.530913
219585396,70724583,16215,4431350,294462,248265000,46244200,0.0664498,10.4357,10.431,0.286809
219583154,70724583,15581,34965.6,550.745,1457390,76778.4,0.0157511,2.19583,0,0
219589070,70724583,17173,313295,22840.4,17301800,3999900,0.0729038,12.7672,12.7473,0.322476
219589425,70724583,17301,654877,48035,37685900,8384800,0.0733496,12.8036,12.7509,0.281728
219579337,70724583,137,979132,71912,52873400,11809500,0.0734447,12.0612,12.0612,0.267406
219587971,70724583,16896,384659,17642.1,17313900,2989480,0.0458641,7.77176,7.77176,0.388856
219589445,70724583,17306,2338040,197240,135959000,34911400,0.0843612,14.9319,14.9118,0.325872
219586119,70724583,16402,1049070,81212.1,61366100,12463000,0.0774134,11.88,11.88,0.231414
219582221,70724583,981,615367,13843.6,15255500,2791860,0.0224965,4.5369,4.52733,0.428907
219585543,70724583,16257,384659,27408.3,21715300,4474150,0.0712534,11.6315,11.6315,0.105938
219586637,70724583,16541,1501820,142610,93944500,23643300,0.0949581,15.7431,15.7326,0.209865
219581932,70724583,880,384659,19778,19277000,3209830,0.051417,8.34462,8.34462,0.314687
219582156,70724583,965,593735,58011.9,36987900,11207200,0.0977067,18.8758,18.8669,0.366732
219590007,70724583,17481,589376,51654.6,35716800,8576670,0.0876429,14.5521,14.498,0.164875
219579977,70724583,314,453166,74739.9,37053100,13267500,0.164928,29.2772,29.2755,0.0481848
219580864,70724583,567,506042000,62103400,34479400000,11281200000,0.122724,22.2929,22.3713,0.406695
219579985,70724583,318,69938,3891.71,3291340,635898,0.0556451,9.0923,9.0923,0.360306
219590344,70724583,17579,174523,9398.92,6619440,1606950,0.0538549,9.20763,9.19927,0.440773
219590362,70724583,17591,174765,9764.66,5785260,1575890,0.0558729,9.01716,9.01736,0.561185
219581168,70724583,625,2498060,470338,230942000,91349400,0.188281,36.5681,36.6271,0.088734
219581551,70724583,772,1503670,241681,112905000,42508900,0.160728,28.2702,28.2702,0.149568
219589466,70724583,17311,2520650,184972,132475000,33221600,0.0733826,13.1798,13.1465,0.169318
219589950,70724583,17453,34969,2470.45,1766570,431027,0.0706468,12.326,0,0
219580854,70724583,564,2203050,201529,130096000,32099800,0.0914774,14.5706,14.5706,0.202183
219586066,70724583,16365,769318,61525,44455400,10224400,0.0799734,13.2903,13.2903,0.167371
219579332,70724583,135,351051,30852.3,20724400,5434160,0.0878856,15.4797,15.1905,0.260773
219580470,70724583,429,1665370,146716,91595000,25048500,0.0880978,15.0408,15.0137,0.30539
219581412,70724583,718,2604300,296808,171441000,51782300,0.113968,19.8834,19.8851,0.120595
219586526,70724583,16492,3111840,242559,178321000,39878700,0.0779471,12.8151,12.8157,0.204999
219579329,70724583,133,279752,7479.4,13184600,1077380,0.0267358,3.85121,3.85121,0.304002
219586900,70724583,16623,6188960,458474,340026000,76321100,0.0740794,12.3318,12.3315,0.258536
219580769,70724583,531,244783,12452.9,12034900,1947650,0.0508732,7.95663,7.95663,0.355093
219586613,70724583,16530,2618410,254171,162564000,42524100,0.0970705,16.2404,16.2334,0.223999
219579217,70724583,51,5035540,444270,311504000,72052300,0.0882269,14.3088,14.3088,0.316891
