id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219858369,70725483,16862,75025.2,93.0862,3304680,13121.5,0.00124073,0.174895,0,0
219850097,70725483,536,1915510,426.313,87665400,59662.9,0.000222559,0.0311473,0.0263583,2.10528
219852940,70725483,1121,740871,46.077,15557700,7049.9,6.21931e-05,0.0095157,0.00999052,1.22574
219852034,70725483,946,2544190,486.815,147686000,71836,0.000191344,0.0282354,0.0283467,1.04555
219862244,70725483,17278,25741.8,3.03059,1222640,539.508,0.00011773,0.0209585,0,0
219853494,70725483,15671,136050,125.758,7060810,20443.5,0.000924346,0.150264,0.151825,0.713764
219854350,70725483,16035,22786000,5985.5,944879000,884781,0.000262684,0.0388301,0.040153,1.26626
219850077,70725483,525,384080,543.452,19675400,75695.3,0.00141495,0.197082,0.176948,0.691743
219863919,70725483,17525,3119790,7832.97,111085000,1149890,0.00251074,0.368578,0.361053,0.915444
219863494,70725483,17470,895633,527.822,40839700,75502.2,0.000589328,0.0843004,0.0852884,0.584275
219851155,70725483,783,376914,43.5942,20038200,5827.23,0.000115661,0.0154603,0.0152866,0.675842
219853964,70725483,15905,34385200,56191.6,1441700000,8635470,0.00163418,0.251139,0.246754,1.00367
219854096,70725483,15949,1985300,1191.58,63856800,162936,0.000600201,0.0820712,0.0925143,1.64987
219856176,70725483,16392,169503,65.9527,10181000,9383.44,0.000389094,0.0553584,0.0557906,1.26641
219849085,70725483,45,209382,32.8472,9417730,4317.8,0.000156877,0.0206217,0.0196077,0.636239
219852716,70725483,1050,683152,1442.96,33773100,265247,0.00211221,0.38827,0.349457,1.24836
219858310,70725483,16844,1338340,329.675,70630500,47292,0.000246332,0.0353364,0.0361512,0.769841
219857424,70725483,16687,2361820,4528.31,141738000,659606,0.0019173,0.279279,0.282343,0.567521
219857361,70725483,16669,2853200,3717.3,153395000,528789,0.00130285,0.185332,0.177172,0.716863
219859977,70725483,17121,398794,258.694,18550700,33461.9,0.000648689,0.0839078,0.0782966,0.591156
219853172,70725483,10705,224513,944.763,14438400,150416,0.00420806,0.669968,0.656875,0.54953
219858582,70725483,16927,1958310,2554.95,104113000,360384,0.00130467,0.184028,0.179412,1.0055
219850728,70725483,669,18793000,2720.02,750054000,382506,0.000144736,0.0203537,0.0217057,1.42333
219849241,70725483,106,152942,34.0392,7548640,4721.8,0.000222563,0.0308732,0.0303928,0.305007
219863585,70725483,17500,5667600,11551,189653000,1744100,0.00203808,0.307731,0.291484,1.01645
219854964,70725483,16154,863766,2444.89,43377800,440603,0.0028305,0.510095,0.450916,1.28661
219849545,70725483,217,841646,1255.46,45870400,170821,0.00149168,0.20296,0.19121,0.554355
219849693,70725483,328,1510790,475.841,69301400,69572.6,0.000314963,0.0460506,0.0491335,0.986375
219850961,70725483,706,206908,575.817,11126700,86201.9,0.00278296,0.416619,0.382029,0.748198
219854206,70725483,15979,13428800,1330.57,590640000,198574,9.90833e-05,0.0147871,0.0140916,1.54531
219849601,70725483,266,226805,39.7338,9484720,6536.96,0.00017519,0.0288219,0.0295094,0.648061
219858754,70725483,16959,796159,271.388,40802400,36578.9,0.000340872,0.0459443,0.0432626,1.49128
219854645,70725483,16069,3961170,590.344,213570000,86986.4,0.000149033,0.0219598,0.0232083,1.32555
219852877,70725483,1100,2849680,2327.07,152756000,337381,0.000816609,0.118393,0.116611,1.34349
219857656,70725483,16726,5050940,1887.34,250807000,263033,0.000373662,0.052076,0.0572757,1.66497
219853595,70725483,15710,60840,23.2762,1945960,3357.15,0.00038258,0.0551801,0.0555912,0.12667
219849747,70725483,364,155652,28.0247,7039780,3752.85,0.000180047,0.0241105,0.023498,0.592394
219854878,70725483,16133,2958520,315.409,137055000,47008.6,0.00010661,0.0158892,0.0152732,0.927849
219864037,70725483,17559,123634,13.672,4116780,2049.54,0.000110585,0.0165775,0.0174614,0.975125
219851561,70725483,883,216178,41.3789,10422100,5751.74,0.000191411,0.0266065,0.0255507,0.860791
219854710,70725483,16080,454241,267.906,24020700,40650.5,0.000589787,0.089491,0.0935797,0.462766
219863501,70725483,17472,526226,1322.31,13922500,197065,0.00251282,0.374487,0.360411,0.486415
219850118,70725483,554,162790,20.3925,7919140,3224.36,0.000125269,0.0198069,0.0202649,1.11975
219852765,70725483,1064,6966490,6390.31,352028000,1128060,0.000917292,0.161927,0.166199,1.65842
219852179,70725483,955,868322,1807.68,27093700,301102,0.00208181,0.346763,0.327837,0.828342
219854321,70725483,16022,6006910,596.176,116490000,89427,9.92484e-05,0.0148874,0.0162228,1.57975
219850088,70725483,531,342693,537.54,18132600,77479.8,0.00156858,0.226091,0.227748,0.512453
219851275,70725483,819,179970,17.2075,8307820,2758.93,9.56134e-05,0.0153299,0.0173222,1.27214
219851302,70725483,821,2432560,271.837,82452200,35944.2,0.000111749,0.0147763,0.0160281,0.907519
219854033,70725483,15930,12686300,9936.89,562868000,1654560,0.000783275,0.130421,0.162537,3.19999
219853370,70725483,15604,1455120,192.368,77724300,27280.6,0.000132201,0.018748,0.0171579,1.39493
219858680,70725483,16949,16768300,19721.2,774641000,3332740,0.0011761,0.198752,0.230682,2.86422
219860109,70725483,17129,652601,187.737,29930400,24025.4,0.000287675,0.0368148,0.0378008,0.891821
219856900,70725483,16600,199841,234.896,8805500,35343.3,0.00117542,0.176857,0.174946,0.889397
219856479,70725483,16493,468201,38.95,24160200,5788.62,8.31909e-05,0.0123635,0.0123023,1.88344
219862325,70725483,17284,628268,178.545,35675600,25791.3,0.000284186,0.0410514,0.0410595,0.488723
219850218,70725483,598,174845,21.4392,8874490,3237.76,0.000122618,0.0185179,0.0185179,0.290916
219853677,70725483,15750,450916000,328659,20736400000,54506500,0.000728869,0.120879,0.115071,3.44565
219853904,70725483,15875,353493,172.645,16106100,24497.2,0.000488398,0.0693003,0.0607409,1.7505
219856672,70725483,16566,56146,39.4899,3254390,5667.57,0.000703344,0.100944,0.101311,0.886111
219859148,70725483,17030,291249,592.628,14439900,91586.6,0.00203478,0.314461,0.308114,1.10265
219859787,70725483,17094,19358,92.6822,599130,14634.4,0.00478779,0.755986,0,0
219856757,70725483,16585,86950.9,88.0705,5187170,12820.5,0.00101288,0.147445,0.149086,0.241881
219861949,70725483,17234,255827,612.434,15487500,92910.9,0.00239394,0.363179,0.377079,0.705807
219850896,70725483,687,4551370,12409.4,272032000,2123770,0.00272652,0.466622,0.405055,1.5775
219851226,70725483,805,257171,132.815,8799170,21636.9,0.000516446,0.0841344,0.102565,1.07733
219853769,70725483,15813,2869860,326.147,149864000,48190.9,0.000113645,0.016792,0.0163778,0.912928
219858555,70725483,16916,23407.6,134.837,1588140,20431.2,0.00576039,0.872846,0,0
219863322,70725483,17446,350164,685.532,11802200,107022,0.00195775,0.305634,0.297806,0.589557
219850486,70725483,645,45258000,49255.1,2672890000,7727220,0.00108832,0.170737,0.163791,1.99529
219851087,70725483,765,68704.4,34.9562,3392660,4626.17,0.000508792,0.0673344,0.0708107,0.71018
219852841,70725483,1089,61612000,27958.9,2807180000,4402030,0.00045379,0.0714476,0.0674641,3.56713
219857842,70725483,16777,481425,156.917,22226100,23698.7,0.000325942,0.049226,0.054272,1.86826
219856408,70725483,16449,40553.7,0.0120998,1971320,1.55475,2.98366e-07,3.83381e-05,3.83562e-05,0.816706
219863468,70725483,17459,86985.9,140.103,3887380,20104.3,0.00161065,0.231121,0.231084,0.287241
219853735,70725483,15785,2544810,501.991,117369000,70048.4,0.000197261,0.027526,0.0275114,1.7537
219864783,70725483,111220756,739657,748.321,39935900,103251,0.00101171,0.139593,0.131425,0.756124
219855965,70725483,16375,38455400,11709.1,2080820000,1783790,0.000304485,0.046386,0.0439729,2.29324
219856381,70725483,16436,904686,118.185,43659000,18161.8,0.000130636,0.0200752,0.024537,1.6688
219864033,70725483,17558,190058,14.4952,6897130,2163.05,7.62673e-05,0.011381,0.0129564,1.22655
219849607,70725483,269,266717,9.66607,10583600,1189.12,3.62409e-05,0.00445834,0.00447722,0.975993
219853757,70725483,15804,820705,22.8139,40781100,3366.83,2.7798e-05,0.00410236,0.00397953,0.71888
219854214,70725483,15985,9689190,1116.11,395883000,165197,0.000115191,0.0170496,0.0160158,1.52412
219853378,70725483,15607,240280,22.0314,11644300,3453.1,9.16905e-05,0.0143711,0.0135514,0.564977
219864598,70725483,111220682,171743,831.099,7773190,127778,0.00483921,0.744006,0.765108,0.657593
219853466,70725483,15659,1006080,127.623,52263700,19027.4,0.000126853,0.0189124,0.0180014,0.94338
219864162,70725483,17590,265640,388.313,8638320,60297,0.0014618,0.226988,0.230385,0.526034
219849966,70725483,472,222013,224.576,10804500,31663,0.00101154,0.142618,0.154001,0.84212
219853483,70725483,15667,3299480,1200.94,157980000,196539,0.000363979,0.0595665,0.0584001,1.30006
219854055,70725483,15937,4092610,6044.66,164676000,1029450,0.00147697,0.251539,0.32788,2.5836
219863507,70725483,17474,387894,767.371,10434000,116457,0.0019783,0.300228,0.292246,0.383609
219864458,70725483,111220574,46316.8,5.02168,2136420,705.829,0.00010842,0.0152392,0.0160478,0.641207
219863348,70725483,17453,34850.7,4.57201,1488860,675.515,0.000131188,0.0193831,0,0
219849651,70725483,302,7643230,31256.1,447098000,5056320,0.00408938,0.661542,0.617673,0.974402
219851092,70725483,767,6492150,6297.19,364576000,1057280,0.00096997,0.162855,0.149021,2.67306
219862135,70725483,17262,110395,11.3461,4183630,1524.34,0.000102777,0.0138081,0.0133335,0.648439
219852953,70725483,1127,172384,0.161194,5057420,26.6528,9.35086e-07,0.000154613,0.000152812,0.830885
219850316,70725483,619,529404,1041.2,22600600,142498,0.00196674,0.269167,0.292013,0.438054
219855005,70725483,16174,2530460,438.549,115857000,66298.3,0.000173308,0.0262001,0.0282843,1.21875
219859638,70725483,17084,133849,223.248,8063310,41031.8,0.00166791,0.306553,0.298153,0.697082
219863152,70725483,17398,57820.1,34.163,2651050,5146.33,0.00059085,0.0890059,0.0889984,0.285037
219864071,70725483,17571,195184,42.6295,6175010,6204.98,0.000218407,0.0317905,0.0366211,0.888893
219858446,70725483,16880,470727,111.372,25721200,16891.4,0.000236596,0.0358835,0.0350098,0.792589
219850536,70725483,655,1315290,341.739,39104000,48966.8,0.00025982,0.0372289,0.0315298,1.58691
219849315,70725483,143,193309,80.789,7550250,11990.9,0.000417927,0.06203,0.0615631,0.519928
219849935,70725483,454,341154,209.235,16463400,35452.3,0.000613315,0.103919,0.0856812,1.76628
219855205,70725483,16229,401308,26.829,21141700,3957.9,6.68539e-05,0.00986249,0.00946206,0.623204
219863078,70725483,17376,34090.6,174.593,1907150,28462.3,0.00512145,0.834903,0,0
219853756,70725483,15803,1378240,86.9674,68781500,12703.6,6.31002e-05,0.00921727,0.0102168,1.65414
219861357,70725483,17203,298679,41.9453,13523600,5573.73,0.000140436,0.0186613,0.0197026,0.772344
219849196,70725483,91,951835,1641.4,51118700,235159,0.00172446,0.247058,0.255836,0.995497
219864436,70725483,111220572,121620,24.0444,5449680,3327.58,0.000197701,0.0273605,0.0281756,0.504202
219852240,70725483,974,1703080,2922.2,98181500,524616,0.00171583,0.30804,0.353413,1.441
219863609,70725483,17506,1076120,951.393,37560700,159360,0.000884096,0.148088,0.13122,1.32654
219855596,70725483,16313,10585500,3022.23,524533000,472548,0.000285508,0.0446412,0.0440661,1.83156
219852359,70725483,997,858578000,759316,41589900000,123954000,0.000884387,0.144372,0.13828,2.81504
219863631,70725483,17510,170290,313.331,3543840,51682.2,0.00183999,0.303496,0.295204,0.535244
219853451,70725483,15653,1651810,311.829,82808400,45851.9,0.00018878,0.0277586,0.0270003,0.969292
219856733,70725483,16575,298095,30.7667,15904300,4858.73,0.000103211,0.0162993,0.0196109,2.218
219853981,70725483,15911,9821240,15365.7,399063000,2375720,0.00156454,0.241896,0.236469,0.837406
219850196,70725483,593,998318,122.295,27400000,16387.4,0.000122502,0.016415,0.0188016,0.986453
219850982,70725483,712,169566,9.88379,7426650,1493.11,5.82888e-05,0.0088055,0.00870863,0.707853
219853149,70725483,10695,559852,25.1816,26121200,4222.87,4.4979e-05,0.00754284,0.00771997,0.964464
219864567,70725483,111220668,46988.5,26.4842,2716580,3962.99,0.000563631,0.0843396,0.0842331,0.171196
219859044,70725483,17014,400564,268.655,21685500,37649.8,0.000670691,0.093992,0.0945319,1.05831
219865062,70725483,111220876,611827,112.974,26667600,23080.7,0.000184651,0.0377242,0.035953,0.882303
219863533,70725483,17487,2317540,982.456,99870300,183853,0.000423921,0.0793308,0.0814198,1.01353
219853907,70725483,15876,163796,101.041,7284400,15038.7,0.00061687,0.0918132,0.0971336,0.763612
219854737,70725483,16088,173767,3.09622,7391050,486.944,1.78182e-05,0.00280228,0.0028038,0.453542
219863110,70725483,17387,623604,262.684,20476300,39174.9,0.000421236,0.0628202,0.062453,0.960026
219863228,70725483,17414,63961.6,38.3605,2111050,5745.73,0.000599743,0.0898309,0.0898869,0.0101016
219853956,70725483,15903,321081000,243013,14312800000,40282100,0.000756859,0.125458,0.121062,3.42661
219861065,70725483,17180,437834,125.606,19414700,17936.1,0.00028688,0.0409656,0.038869,0.706837
219858957,70725483,16997,560131,196.212,32218400,30598.8,0.000350296,0.0546279,0.0541918,0.837217
219853561,70725483,15694,745441,216.503,38742200,30298.8,0.000290436,0.0406455,0.0372173,0.822225
219864006,70725483,17549,893617,203.648,36896900,32564.4,0.000227892,0.0364411,0.0415308,1.10325
219853679,70725483,15751,86760300,28073.4,4191760000,4331520,0.000323574,0.0499251,0.0463408,2.73089
219859165,70725483,17033,1381650,2393.01,70507100,329454,0.00173199,0.23845,0.218337,0.889485
219863546,70725483,17490,395250,193.379,18222200,28622.8,0.000489257,0.072417,0.0684531,1.13007
219849066,70725483,35,172432,8.83971,10387900,1185.52,5.12648e-05,0.00687527,0.0068903,0.868021
219850002,70725483,489,73258.2,1.24066,3294460,180.466,1.69354e-05,0.00246343,0.00244111,0.833709
219857643,70725483,16723,215413,450.582,9424290,67081.4,0.00209171,0.311408,0.297803,1.07187
219853478,70725483,15664,370306,132.965,14631400,18947.2,0.000359069,0.0511663,0.0495569,0.675278
219862438,70725483,17292,5619870,3401.79,263729000,529828,0.000605315,0.0942777,0.105607,2.1223
219854089,70725483,15947,1048220,428.723,44536800,63724.1,0.000409001,0.0607926,0.0617226,1.01875
219853269,70725483,15568,21538000,8882.65,968636000,1298610,0.000412417,0.0602939,0.0579182,1.64844
219856532,70725483,16539,1164470,275.036,60615800,42403.8,0.00023619,0.0364147,0.0306755,2.51892
219863527,70725483,17483,61023.8,11.9173,3317010,1723.1,0.000195289,0.0282364,0.0281591,0.346434
219857043,70725483,16620,67186.9,40.3646,3885930,5335.82,0.000600781,0.0794175,0.0794184,0.163288
219850293,70725483,613,523198,7.88939,23237600,1315.09,1.50792e-05,0.00251357,0.00251608,1.42089
219856205,70725483,16398,21840800,5191.13,1208020000,788489,0.000237681,0.0361017,0.0345958,2.37001
219856524,70725483,16535,1250480,208.338,66597700,29327.1,0.000166606,0.0234526,0.0231099,0.992872
219863489,70725483,17467,1838410,1507.65,79989400,218022,0.000820084,0.118593,0.122204,0.907013
219863158,70725483,17399,109771,66.0066,3445130,10920.8,0.000601311,0.0994866,0.0992461,0.239533
219849611,70725483,272,263951,110.967,14110600,15572.2,0.000420408,0.0589966,0.0576375,0.491949
219859850,70725483,17105,160012,214.353,9058540,28254,0.0013396,0.176574,0.174716,0.448434
219859097,70725483,17025,6418150,4681.75,297178000,663256,0.000729454,0.103341,0.0994315,1.85161
219860459,70725483,17158,3357090,3066.17,154861000,450756,0.00091334,0.13427,0.132919,1.67448
219861570,70725483,17223,4501920,5159.44,219992000,788016,0.00114605,0.17504,0.190431,2.12181
219855539,70725483,16297,510246,1028.93,25192900,142485,0.00201655,0.279249,0.268084,0.376091
219855426,70725483,16267,400766,78.621,24694400,12842.9,0.000196177,0.032046,0.0327278,0.411339
219852860,70725483,1094,388622,77.9666,16253200,11182.5,0.000200623,0.0287748,0.0309974,0.895792
219850955,70725483,704,374342,15.0585,17004100,2241.23,4.02266e-05,0.00598711,0.00625624,1.11486
219853873,70725483,15864,526912,917.425,21514500,158312,0.00174114,0.300453,0.11714,1.7648
219855621,70725483,16319,838925,370.056,42915500,58680.9,0.000441107,0.0699477,0.0784471,1.58808
219857797,70725483,16768,316254,147.754,15385800,20559.5,0.000467199,0.0650094,0.0701323,1.03432
219854070,70725483,15942,6419870,3167.73,258751000,447343,0.000493425,0.0696811,0.0737675,1.49271
219858479,70725483,16891,286872,34.4202,15985500,5016.66,0.000119985,0.0174875,0.0174454,0.396564
219864103,70725483,17579,126026,41.431,3644470,6023.28,0.00032875,0.0477939,0.050212,0.556064
219853806,70725483,15837,708610,417.332,31093800,66581.2,0.000588946,0.0939603,0.0990964,1.435
219864956,70725483,111220796,34084.2,190.475,1945000,32170.3,0.00558836,0.943849,0,0
219854191,70725483,15965,394477,200.291,20936600,28375.3,0.000507738,0.0719313,0.075231,0.626309
219853318,70725483,15587,3443890,469.248,170641000,66156.6,0.000136255,0.0192098,0.0189678,1.45673
219853503,70725483,15674,566132,281.825,29058900,48630,0.000497809,0.0858987,0.081702,1.60746
219855511,70725483,16291,422906,141.91,25804800,20437,0.00033556,0.048325,0.0469443,0.95306
219850142,70725483,574,2307580,622.888,126046000,87451.7,0.000269931,0.0378975,0.0381225,0.634878
219849737,70725483,359,1852270,129.058,84883400,19338.4,6.96756e-05,0.0104404,0.01064,0.861022
219856462,70725483,16479,556757,24.3999,30154400,3488.67,4.38251e-05,0.00626605,0.00645832,0.78694
219849886,70725483,431,378587,555.13,19621200,94736.4,0.00146632,0.250237,0.198473,1.94516
219851517,70725483,870,4786290,273.407,217015000,41169,5.71229e-05,0.00860144,0.00985126,1.30613
219860754,70725483,17170,648476,130.644,30563800,18520.3,0.000201462,0.0285596,0.0263698,0.816321
219854819,70725483,16112,1150870,86.0523,51596900,12148.4,7.47714e-05,0.0105559,0.010553,0.740355
219849089,70725483,48,8279360,2633.76,490943000,417416,0.000318111,0.0504164,0.0512126,1.55182
219856780,70725483,16593,1009500,800.909,54734300,116692,0.000793374,0.115594,0.120929,0.882611
219850330,70725483,621,762824,165.639,35835100,22035.9,0.00021714,0.0288872,0.0273255,0.693311
219862289,70725483,17283,667404,564.597,35305600,95395.8,0.00084596,0.142936,0.124407,1.92116
219849482,70725483,180,717618,158.789,35472700,24807.2,0.000221272,0.0345688,0.0392998,2.1612
219858345,70725483,16857,762560,69.2651,37839600,9444.86,9.08323e-05,0.0123857,0.0122669,1.03573
219854343,70725483,16029,1019260,117.567,49323300,17703.7,0.000115346,0.0173692,0.0172883,0.616488
219855340,70725483,16252,102843,18.7911,5943730,3073.06,0.000182717,0.0298812,0.0298638,0.462928
219855469,70725483,16279,34267.2,9.21465,2116270,1328.91,0.000268906,0.0387807,0,0
219856404,70725483,16447,182615,28.3897,9888080,3913.22,0.000155462,0.0214288,0.0208575,0.949478
219862621,70725483,17301,475187,492.336,24945100,73200.8,0.00103609,0.154046,0.158702,0.691869
219849795,70725483,399,3466540,1536.18,163836000,238134,0.000443146,0.068695,0.0581279,3.86213
219857083,70725483,16628,413139,72.6929,24711500,10140.1,0.000175953,0.024544,0.0245771,0.467717
219849068,70725483,36,417587,61.1457,17193500,9343.53,0.000146426,0.0223751,0.0224919,0.857724
219853216,70725483,10734,2718960,3265.65,161645000,493328,0.00120106,0.18144,0.176216,1.24055
219855012,70725483,16179,391884,141.723,18779400,20961.8,0.000361646,0.0534898,0.0690789,0.74088
219849560,70725483,233,1239940,104.651,54793400,13778.3,8.43997e-05,0.011112,0.0114628,1.09938
219855661,70725483,16327,256549,48.7146,15636200,7211.18,0.000189884,0.0281084,0.028477,0.576381
219855526,70725483,16294,510246,1028.93,25192900,142485,0.00201655,0.279249,0.268084,0.376091
219863479,70725483,17463,720553,1100.73,30079500,160451,0.00152761,0.222677,0.219831,0.926905
219851495,70725483,864,11038100,837.976,565171000,126689,7.59167e-05,0.0114774,0.00988138,2.24568
219862968,70725483,17344,449361,313.347,23284100,57536.1,0.000697318,0.12804,0.1213,1.00027
219859295,70725483,17050,46988.5,26.4842,2716580,3962.99,0.000563631,0.0843396,0.0842331,0.171196
219855738,70725483,16343,1556110,265.73,80142000,39136.4,0.000170766,0.0251502,0.026601,2.06293
219863081,70725483,17378,63301.1,11.8963,2852660,1718.4,0.000187933,0.0271464,0.0267511,0.51582
219852205,70725483,966,964250,315.809,41530900,49952.6,0.000327518,0.0518046,0.0645742,2.01519
219856576,70725483,16549,60310.9,119.397,3305300,17054.7,0.0019797,0.28278,0.284475,0.0980464
219860233,70725483,17139,367456,90.8601,17277400,12411.3,0.000247268,0.0337763,0.0347437,0.881081
219850127,70725483,560,77071.8,116.132,4018750,17940.4,0.0015068,0.232775,0.231193,1.00503
219856599,70725483,16556,27564.2,58.6541,1514690,8384.97,0.00212791,0.304198,0,0
219863948,70725483,17532,846340,1323.32,35750700,199984,0.00156358,0.236293,0.234345,0.815382
219849997,70725483,486,2825920,2643.1,135190000,416137,0.000935308,0.147257,0.14092,1.17293
219851736,70725483,943,5644370,1799.71,201755000,283403,0.00031885,0.0502099,0.0426374,1.91313
219854031,70725483,15928,12686300,9936.89,562868000,1654560,0.000783275,0.130421,0.162537,3.19999
219858994,70725483,17004,2060080,390.55,114388000,58735.7,0.00018958,0.0285114,0.0290199,0.540866
219852793,70725483,1073,41458800,54193.8,1866040000,9035930,0.00130717,0.217949,0.249067,2.61519
219854059,70725483,15938,1827830,1211.7,81160600,196269,0.000662918,0.107378,0.119295,1.72286
219858268,70725483,16825,186118,238.354,10673200,35291.7,0.00128066,0.189619,0.18908,0.704775
219849816,70725483,415,5552240,2284.24,253738000,373599,0.00041141,0.067288,0.0588187,4.94985
219858837,70725483,16973,44827.6,10.4419,2657330,1404.92,0.000232934,0.0313405,0.0312522,0.337571
219853304,70725483,15583,204914,25.4995,11473100,3634.63,0.00012444,0.0177373,0.0177134,0.918738
219858306,70725483,16842,16874600,17738.6,1009160000,2778610,0.0010512,0.164662,0.157621,1.60783
219863118,70725483,17389,373189,138.569,10184500,19307.4,0.00037131,0.0517362,0.0512627,0.638021
219853683,70725483,15753,2243550,412.332,124418000,58850.6,0.000183786,0.0262311,0.0263013,1.43632
219860738,70725483,17169,74917.8,164.732,4609490,24531.1,0.00219884,0.327441,0.329516,0.606465
219854874,70725483,16132,1658100,231.613,77326400,33647.9,0.000139686,0.020293,0.018463,0.971289
219858550,70725483,16915,57724900,60667.7,2676500000,9990460,0.00105098,0.17307,0.193506,2.74437
219852927,70725483,1117,10145900,4014.74,529058000,634204,0.000395702,0.0625086,0.0596441,2.8432
219862037,70725483,17247,62615.8,14.8049,3019240,2171.83,0.00023644,0.034685,0.0341059,0.462604
219853247,70725483,182305709,791082,254.398,42315800,41779.9,0.000321583,0.0528137,0.0568182,1.0849
219859013,70725483,17009,223030,42.9338,12990100,6563.61,0.000192502,0.0294293,0.0296335,0.366745
219849500,70725483,189,967724,54.5376,62635300,8432.71,5.63565e-05,0.00871396,0.00898538,1.75804
219865053,70725483,111220870,192708,263.926,9264320,41802.4,0.00136956,0.216921,0.271578,2.02492
219849915,70725483,445,956105,145.1,42374900,19757.8,0.000151762,0.0206648,0.020224,0.813501
219849898,70725483,437,2687650,2913.79,123239000,596066,0.00108414,0.221779,0.223241,1.16017
219856475,70725483,16489,3442720,709.823,165301000,101938,0.000206181,0.0296097,0.0311607,1.57134
219858642,70725483,16937,29669.8,54.0506,1754190,7662.71,0.00182174,0.258266,0,0
219860379,70725483,17152,169496,64.2409,9235080,10865.3,0.000379012,0.0641036,0.0635907,1.0073
219852799,70725483,1075,173898,325.745,6529930,53331,0.0018732,0.30668,0.304319,0.661332
219854209,70725483,15981,13428800,1330.57,590640000,198574,9.90833e-05,0.0147871,0.0140916,1.54531
219849783,70725483,386,9915110,10816.4,465577000,1803260,0.0010909,0.18187,0.196569,1.94449
219861560,70725483,17221,12394700,8180.34,570196000,1261820,0.000659985,0.101803,0.107202,2.59519
219854237,70725483,15991,6107400,1157.82,248289000,162905,0.000189577,0.0266734,0.0259446,1.15249
219849712,70725483,340,450466,45.0887,21581100,6634.72,0.000100093,0.0147286,0.0143796,0.764618
219855628,70725483,16320,838925,370.056,42915500,58680.9,0.000441107,0.0699477,0.0784471,1.58808
219857892,70725483,16787,44443.9,4.23457,1804580,604.994,9.52789e-05,0.0136125,0.0141996,0.583289
219855003,70725483,16171,3432440,452.679,150249000,64902,0.000131883,0.0189084,0.0222898,1.70369
219859655,70725483,17085,1614650,334.084,89868700,51809.5,0.000206907,0.0320871,0.034478,0.95094
219863281,70725483,17434,673115,276.134,28847000,40772.6,0.000410233,0.060573,0.0566777,0.516628
219849224,70725483,100,1224030,1052.46,64719800,147123,0.000859837,0.120196,0.120049,1.00981
219855575,70725483,16308,70081300,24991.7,3664810000,3731690,0.00035661,0.053248,0.0520214,1.84855
219857497,70725483,16701,781700,3270.39,45562000,541925,0.00418368,0.693264,0.672386,0.517798
219854842,70725483,16120,1821790,819.986,87997300,122079,0.000450098,0.0670103,0.0652091,1.78249
219850996,70725483,720,369186,217.205,21787800,31060.7,0.000588334,0.0841328,0.0823993,0.873151
219854353,70725483,16036,3043330,873.119,89222300,135129,0.000286896,0.0444018,0.0548447,1.48536
219865042,70725483,111220856,673115,276.134,28847000,40772.6,0.000410233,0.060573,0.0566777,0.516628
219855138,70725483,16197,299784,68.285,13471100,10760.9,0.000227781,0.0358956,0.0342244,0.62242
219857436,70725483,16690,3146040,7504.06,176351000,1121080,0.00238524,0.356347,0.351418,0.54389
219853761,70725483,15807,713223,681.259,30332900,95871.5,0.000955184,0.13442,0.127291,0.935053
219855729,70725483,16341,520528,163.956,24738800,25944.4,0.000314981,0.0498425,0.0274405,0.942134
219862755,70725483,17306,1786480,676.325,84851600,114689,0.00037858,0.0641981,0.0705575,1.79147
219849929,70725483,452,751792,154.037,39957500,22146.4,0.000204893,0.0294581,0.0299381,1.33647
219849574,70725483,246,708379,287.717,30455100,42829.4,0.000406162,0.0604611,0.0675148,1.58064
219864029,70725483,17556,190058,14.4952,6897130,2163.05,7.62673e-05,0.011381,0.0129564,1.22655
219856421,70725483,16457,262049,20.4397,15045800,2954.25,7.79993e-05,0.0112736,0.0111279,0.522717
219853747,70725483,15792,1568520,79.5108,72816500,12039.3,5.06917e-05,0.0076756,0.00755805,0.961782
219854356,70725483,16037,3714280,892.151,123315000,131198,0.000240195,0.0353225,0.0387314,1.06086
219858823,70725483,16971,527485,275.585,29466700,37340.6,0.00052245,0.0707899,0.0653109,0.932459
219858698,70725483,16952,537002,714.86,26098700,98287.3,0.00133121,0.18303,0.168383,0.935423
219861462,70725483,17214,138311,59.1797,8238070,8283.26,0.000427875,0.0598888,0.0601005,0.493577
219858217,70725483,16822,856096,1287.25,50938200,182913,0.00150363,0.21366,0.2166,0.592224
219855004,70725483,16172,2530460,438.549,115857000,66298.3,0.000173308,0.0262001,0.0282843,1.21875
219857559,70725483,16711,125023,322.024,4615090,53009.2,0.00257572,0.423996,0.428768,0.615235
219862996,70725483,17352,36080000,38210.7,1414830000,5999920,0.00105905,0.166295,0.163831,1.38461
219853917,70725483,15881,200278,350.335,9146730,54569,0.00174924,0.272466,0.253474,0.742596
219853804,70725483,15836,9189370,4253.36,410843000,673701,0.000462856,0.073313,0.0519633,2.22937
219857333,70725483,16664,693580,80.3758,42954600,12097.1,0.000115885,0.0174416,0.017322,0.647728
219863246,70725483,17422,679472,486.276,36766400,75477.7,0.000715668,0.111083,0.127251,2.12538
219850058,70725483,515,418473,49.2501,22773300,7653.8,0.00011769,0.0182898,0.017809,0.410796
