id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219214784,70717362,15691,279726,233.668,3823030,26587.4,0.000835348,0.0950481,0.0950458,0.540485
219216396,70717362,16482,550578,3619.75,25256600,498622,0.00657445,0.905634,0.82856,0.733696
219219408,70717362,17242,957595,4154.84,33962500,550177,0.00433883,0.574541,0.550657,0.419236
219214109,70717362,1030,592495,1146.8,11523400,177315,0.00193555,0.299268,0.299777,0.559936
219217038,70717362,16742,34969,22.9223,1069680,3010.23,0.000655505,0.0860829,0,0
219216861,70717362,16681,1496060,4955.44,71643600,665429,0.00331233,0.444788,0.432982,0.391745
219207984,70717362,141,6705310,23587,259174000,3112810,0.00351766,0.46423,0.464101,0.785798
219220542,70717362,17594,489416,238.849,7140910,32812.2,0.000488028,0.0670436,0.0670281,0.987771
219216431,70717362,16501,174845,180.972,5881080,23580.8,0.00103504,0.134867,0.134867,0.557813
219220652,70717362,111220686,594473,5110.13,23968600,706715,0.00859606,1.18881,1.18881,0.416335
219214359,70717362,10671,174789,263.874,4113390,34394.4,0.00150967,0.196777,0.196782,0.35479
219218348,70717362,17096,873891,7246.63,36367200,1008540,0.00829237,1.15408,1.15398,0.463514
219220595,70717362,17638,349647,407.764,6408720,60412.5,0.00116622,0.172782,0.172774,1.02789
219220361,70717362,17538,4762980,21395.9,145053000,3113320,0.00449213,0.653651,0.651244,0.901878
219214548,70717362,15609,482914,1794.72,18539400,235430,0.00371644,0.487519,0.489577,0.403374
219216887,70717362,16690,3403930,22359.9,183040000,3199180,0.00656884,0.939848,0.916073,0.339927
219214103,70717362,1025,7763910,64208.3,406462000,10216400,0.00827011,1.31589,1.29796,0.425709
219214121,70717362,1039,69535.2,661.072,3750280,95136.1,0.00950701,1.36817,1.36728,0.182736
219217245,70717362,16825,142343,1108.61,6794340,151988,0.0077883,1.06775,1.07683,0.177902
219220421,70717362,17559,165746,856.574,5810710,138586,0.00516799,0.836137,0.808038,0.924595
219210496,70717362,491,1188670,2177.74,33374400,288469,0.00183208,0.242682,0.242702,0.75518
219209703,70717362,348,4324110,15627,165193000,2122460,0.00361394,0.490844,0.493204,0.757337
219216050,70717362,16339,760990,7151.2,36077900,972855,0.00939724,1.27841,1.21202,0.662337
219216252,70717362,16442,931896,4611.67,45577700,659346,0.0049487,0.707532,0.706629,0.426083
219214771,70717362,15686,2753280,12246.9,90725300,1632870,0.00444811,0.593063,0.589132,0.777675
219217824,70717362,17045,507217,3895.04,22072700,522166,0.00767922,1.02947,1.02697,0.339084
219214761,70717362,15681,437046,1555.75,11870300,218115,0.00355969,0.499067,0.469952,0.68769
219219037,70717362,17167,568106,3858.93,26585800,524299,0.00679264,0.922889,0.940434,0.371931
219215911,70717362,16274,163281,406.754,6532990,53838.9,0.00249113,0.329731,0.33511,0.598294
219212122,70717362,724,209814,1079.83,9709920,144629,0.00514663,0.689319,0.689319,0.302489
219212037,70717362,714,9951500,187569,517122000,27625800,0.0188483,2.77604,2.7563,0.424335
219217308,70717362,16857,541383,2003.02,25699800,279272,0.00369983,0.51585,0.522607,0.447823
219216867,70717362,16683,748986,2369.22,35923700,319277,0.00316324,0.426279,0.415158,0.436101
219216193,70717362,16417,198123,516.005,8895200,69066,0.00260447,0.348602,0.344774,0.389214
219220587,70717362,17615,34969,172.613,1441770,23947.3,0.00493616,0.684816,0,0
219215947,70717362,16294,592690,1661.55,21550800,240215,0.00280341,0.405296,0.406978,0.937187
219214666,70717362,15627,839237,1372.68,27015600,182122,0.00163563,0.217009,0.217007,0.651292
219217719,70717362,17023,16377500,95108.6,634652000,12962400,0.00580729,0.79148,0.80328,0.576075
219214491,70717362,15580,489566,919.64,18473300,119890,0.00187848,0.244891,0.244891,0.231634
219216457,70717362,16523,54428.8,607.611,2910540,98892.7,0.0111634,1.81692,2.12132,0.734068
219214412,70717362,10697,766777,5059.1,42132200,721463,0.00659787,0.940903,0.94019,0.368047
219217204,70717362,16798,354761,1046.64,14755000,142405,0.00295027,0.40141,0.384399,0.376094
219215704,70717362,16203,244783,2896.84,10953300,468753,0.0118343,1.91498,1.91498,0.771734
219214468,70717362,182305709,1217660,21974.1,69552500,3028130,0.0180462,2.48684,2.48724,0.464128
219209764,70717362,360,240590,3760.45,11180600,562649,0.0156301,2.33862,2.32897,0.449043
219212214,70717362,747,244560,4566.12,11258100,769736,0.0186708,3.14744,3.14705,0.143489
219215340,70717362,16014,8852010,178512,519248000,24829500,0.0201663,2.80496,2.72504,0.427406
219214916,70717362,15787,3075580,12089.5,132678000,1644260,0.0039308,0.534616,0.54367,0.480215
219208793,70717362,247,699380,3563.66,32915000,475502,0.00509546,0.679891,0.679891,0.213122
219220713,70717362,111220734,449449,1207.97,15393000,162536,0.00268768,0.361634,0.342005,0.596721
219216310,70717362,16469,2222100,14673.1,103131000,2006430,0.00660327,0.902941,0.898569,0.828135
219217540,70717362,16967,8923910,45506.4,362954000,6126290,0.00509938,0.686504,0.689725,0.609931
219214396,70717362,10689,3986460,32474.7,149355000,5062050,0.00814626,1.26981,1.26981,0.856889
219219737,70717362,17342,104907,678.111,4097050,91204.5,0.00646393,0.869384,0.869384,0.375111
219212582,70717362,845,1974940,18261.7,99584900,2711650,0.00924672,1.37303,1.35841,0.336658
219219902,70717362,17410,1363790,9277.95,48905100,1259080,0.00680308,0.923224,0.923221,0.502692
219212687,70717362,864,13468800,118941,664952000,16441600,0.00883089,1.22072,1.19025,0.590917
219216245,70717362,16439,3735770,19948.9,186484000,2895130,0.00533996,0.774976,0.759966,0.669105
219220400,70717362,17552,244783,1914.23,12075700,268982,0.00782011,1.09886,1.09886,0.209234
219211473,70717362,638,734349,8323.43,38381600,1108690,0.0113344,1.50976,1.50976,0.637766
219217562,70717362,16978,798186,4349.05,33018400,589258,0.00544866,0.738247,0.705874,0.549583
219219812,70717362,17376,34969,219.003,1396490,29013.7,0.00626278,0.829698,0,0
219220419,70717362,17558,235684,1421.48,9136020,217042,0.00603131,0.920902,0.89768,0.700937
219215127,70717362,15917,7022730,66158.6,255669000,9413680,0.00942064,1.34046,1.32663,0.528612
219216095,70717362,16360,1621230,8757.77,72450100,1191740,0.00540192,0.735079,0.679096,0.91575
219214750,70717362,15676,279752,1564.18,11995600,208670,0.00559133,0.745911,0.745911,0.615384
219217899,70717362,17062,1050900,7359.08,43429800,989134,0.00700263,0.941223,0.92638,0.322469
219220068,70717362,17441,34969,189.451,1556030,25524,0.00541768,0.729904,0,0
219207832,70717362,115,69938,300.105,2802330,40324.1,0.00429102,0.576569,0.576569,0.0888163
219212569,70717362,843,2482800,24032.2,121072000,3430940,0.00967946,1.38188,1.38188,0.274507
219215707,70717362,16204,244783,2896.84,10953300,468753,0.0118343,1.91498,1.91498,0.771734
219215943,70717362,16293,202027,751.765,7794110,103626,0.0037211,0.51293,0.513336,0.124777
219216452,70717362,16521,54428.8,607.611,2910540,98892.7,0.0111634,1.81692,2.12132,0.734068
219210594,70717362,515,489559,2620.78,20063200,338889,0.00535336,0.692233,0.69223,0.194469
219215683,70717362,16193,1082390,9226.11,55727900,1294540,0.00852387,1.19601,1.19503,0.37045
219217523,70717362,16957,522220,5026.49,25443400,697254,0.00962524,1.33517,1.33488,0.197714
219218898,70717362,17142,70173.2,103.486,1919560,13284.6,0.00147472,0.189312,0.188465,0.304641
219216020,70717362,16329,6137490,45061.9,281526000,6164490,0.00734208,1.0044,0.98663,0.620058
219212266,70717362,764,489566,3895.25,15023200,523486,0.00795653,1.06929,1.06929,0.657699
219220321,70717362,17523,3006300,9690.86,94933000,1300620,0.00322352,0.432632,0.432518,0.857897
219215355,70717362,16024,8953500,97533.4,413599000,14855500,0.0108933,1.65918,1.64469,0.562527
219209370,70717362,292,170122,3779.98,7719520,533049,0.0222193,3.13334,3.11468,0.389683
219216839,70717362,16672,275082,656.559,12364300,86526.1,0.00238677,0.314546,0.301746,0.375925
219209550,70717362,319,2303900,37425.8,124202000,5201790,0.0162445,2.25782,2.25557,0.265173
219216446,70717362,16519,10980100,50597.9,523420000,7470280,0.00460813,0.680345,0.669438,0.850788
219215937,70717362,16290,489566,2275.59,22887300,302644,0.00464818,0.618187,0.618187,0.54487
219212800,70717362,886,14352400,77692.7,724170000,11513500,0.00541322,0.802201,0.800528,0.646032
219215151,70717362,15928,15210200,146462,672149000,20710300,0.00962915,1.3616,1.36029,0.622432
219220531,70717362,17591,174845,195.389,4383340,25988.5,0.0011175,0.148638,0.148638,0.37497
219213134,70717362,927,76970.1,967.032,3987520,130524,0.0125637,1.69578,1.6995,0.142883
219209694,70717362,347,664410,935.704,23209400,124246,0.00140832,0.187001,0.187002,0.574252
219215694,70717362,16197,453311,2597.54,22139600,358635,0.00573015,0.791146,0.790021,0.293159
219221124,70717362,112892269,139829,1626.75,7497280,240737,0.0116339,1.72165,1.72157,0.0959159
219214986,70717362,15831,1675140,17752.1,74439500,2427140,0.0105974,1.44892,1.34389,0.652419
219215438,70717362,16068,4192570,72802.2,223542000,10065600,0.0173646,2.40083,2.4035,0.712909
219214960,70717362,15813,2936780,20624.1,150292000,2898440,0.00702268,0.986942,1.01796,0.409794
219216577,70717362,16555,34969,268.794,1679370,39628.6,0.00768662,1.13325,0,0
219210779,70717362,566,1672890,10920.6,62233600,1513080,0.00652797,0.904467,0.902703,0.575283
219214161,70717362,1064,8868010,86959.3,531867000,13833000,0.00980596,1.55988,1.55609,0.288329
219208447,70717362,206,174845,212.595,3752440,29176.9,0.00121591,0.166873,0.166873,0.486591
219207277,70717362,36,314721,1783.5,10037900,258959,0.00566691,0.82282,0.82282,0.356082
219216315,70717362,16471,384659,602.54,15535500,80452.1,0.00156643,0.209152,0.209152,0.436129
219219687,70717362,17314,34969,181.234,1325890,24222.4,0.00518272,0.692683,0,0
219214368,70717362,10674,6782000,43976.6,358472000,6921880,0.00648432,1.02063,1.0181,0.383013
219218968,70717362,17148,1698230,10404.4,60599200,1399370,0.00612661,0.824015,0.822123,0.545878
219215176,70717362,15947,1581190,21750.3,79683200,3032910,0.0137557,1.91812,1.92318,0.342155
219217362,70717362,16874,582639,3997.42,27692900,544997,0.00686088,0.935395,0.933183,0.210788
219220316,70717362,17520,69933.6,109.735,2081000,15044.5,0.00156913,0.215125,0.215125,0.321029
219220176,70717362,17469,627801,2784.8,20142400,374197,0.0044358,0.596044,0.594721,0.842128
219208722,70717362,235,1061660,2822.23,27201700,376161,0.00265833,0.354315,0.3644,0.680748
219207716,70717362,100,1119010,2473.9,34799100,327125,0.00221079,0.292335,0.292335,0.9408
219212661,70717362,860,369469,2700.32,18815400,368735,0.00730867,0.998015,0.9584,0.412663
219214038,70717362,982,279752,3414.74,15695900,514846,0.0122063,1.84037,1.84037,0.214413
219220733,70717362,111220758,34944.3,269.719,1499090,36096.7,0.00771852,1.03298,0,0
219214486,70717362,15576,8865900,27579.6,341021000,3620880,0.00311075,0.408406,0.413463,0.505209
219220145,70717362,17459,104896,245.564,3866280,33020.2,0.00234102,0.314789,0.31479,0.0530985
219214838,70717362,15722,1283710,2511.69,31972200,347145,0.0019566,0.270424,0.270815,0.952452
219219661,70717362,17303,340357,3423.5,17314600,461833,0.0100585,1.35691,1.35594,0.218348
219214114,70717362,1033,3683090,31930.4,211269000,4906340,0.00866946,1.33213,1.27599,0.443772
219220754,70717362,111220768,110183,381.4,3906270,50833.9,0.00346151,0.461359,0.461619,0.353737
219219430,70717362,17246,812443,3627.08,28779700,479657,0.00446441,0.590388,0.562937,0.430989
219217592,70717362,16990,2424540,12247.7,96554400,1641600,0.00505156,0.677077,0.682025,0.436833
219219649,70717362,17300,1029870,8876.33,49038900,1215250,0.00861891,1.18,1.16707,0.319137
219217472,70717362,16928,2710380,24292,134128000,3422750,0.00896258,1.26283,1.25524,0.363238
219214530,70717362,15602,2055780,7786.73,82564200,1020590,0.00378772,0.496447,0.495816,0.495834
219210719,70717362,549,48936300,313023,2374440000,43668600,0.00639653,0.892355,0.897832,0.70478
219212735,70717362,874,174641,1555.45,8394380,228699,0.00890655,1.30954,1.30913,0.193624
219214383,70717362,10681,3290880,28219.7,179772000,4532890,0.00857512,1.37741,1.35596,0.414541
219210206,70717362,451,452334,4640.03,19867300,633349,0.010258,1.40018,1.40416,0.480178
219216117,70717362,16377,244783,1732.52,10751400,244278,0.00707779,0.997935,0.997935,0.382322
219217091,70717362,16768,318591,1438.79,15805600,208523,0.00451612,0.654515,0.657354,0.416319
219217551,70717362,16972,491535,5688.88,24706300,770122,0.0115737,1.56677,1.56954,0.125244
219216099,70717362,16361,1564380,5186.12,66158700,703504,0.00331514,0.449703,0.445117,0.795927
219210548,70717362,504,3243730,34248.2,164746000,5392010,0.0105583,1.66229,1.66885,0.469247
219220369,70717362,17541,139832,1157.05,6084860,159613,0.00827456,1.14146,1.14148,0.21517
219210475,70717362,486,3841590,44024.9,199979000,6725990,0.0114601,1.75083,1.73761,0.392025
219215100,70717362,15903,377044000,4163270,17760400000,607049000,0.0110419,1.61002,1.61085,0.698881
219217617,70717362,16996,3609200,13338.1,140729000,1786720,0.00369558,0.495046,0.495232,0.744041
219219888,70717362,17403,559504,1910.57,16246100,253563,0.00341476,0.453192,0.453192,0.86021
219210636,70717362,526,1433500,6919.03,44395800,1008920,0.00482668,0.703821,0.703721,0.623447
219217323,70717362,16861,904799,4811.2,44421100,682499,0.00531742,0.75431,0.733145,0.397068
219208867,70717362,268,312113,9025.37,16850400,1300210,0.028917,4.16583,4.16073,0.2572
219215084,70717362,15884,104907,869.684,5168650,115776,0.00829004,1.1036,1.1036,0.0856804
219217487,70717362,16934,489566,3826.87,23181800,584869,0.00781687,1.19467,1.19467,0.327279
219219729,70717362,17338,2657640,14178.8,82632400,1979160,0.00533511,0.744707,0.744706,0.667718
219220599,70717362,17643,314678,400.631,5968590,59384,0.00127315,0.188714,0.188703,0.957212
219214966,70717362,15816,1042410,6935.62,37753100,975130,0.00665342,0.935453,0.933185,0.390259
219216079,70717362,16352,7293110,38418.6,307721000,5416970,0.00526779,0.742752,0.713048,0.842919
219208254,70717362,167,497867,12183.9,22292600,2101460,0.0244722,4.22092,4.13452,0.246207
219213416,70717362,957,5339890,32939.4,323844000,4812120,0.00616855,0.901164,0.905123,0.425658
219214417,70717362,10699,909176,6883.26,46257000,1053510,0.00757088,1.15875,1.15875,0.396939
219215261,70717362,15974,4997370,89839.5,237470000,14168200,0.0179774,2.83514,2.89605,0.430703
219219348,70717362,17232,837104,6081.19,39374400,838399,0.00726455,1.00155,0.995888,0.366651
219216474,70717362,16530,2285750,12443.6,114888000,1839120,0.005444,0.804603,0.77196,0.608029
219220675,70717362,111220702,381286,1469.04,13820100,198973,0.00385286,0.521847,0.50078,0.634642
219217055,70717362,16752,2718960,13345.7,129371000,1870950,0.00490837,0.688111,0.66891,0.491456
219217280,70717362,16847,786932,6047.59,40148200,837988,0.00768503,1.06488,1.0632,0.172721
219216680,70717362,16606,279752,658.74,12274200,86738.8,0.00235473,0.310056,0.310056,0.350446
219215379,70717362,16038,5853170,64871.6,310569000,9585590,0.0110832,1.63768,1.63147,0.400001
219219607,70717362,17291,34969,195.447,1428960,26327,0.00558915,0.752866,0,0
219208786,70717362,246,755702,2535.65,31066000,339757,0.00335535,0.449591,0.437562,0.61359
219215837,70717362,16247,6313570,33609.9,264383000,4676160,0.00532344,0.740652,0.721161,0.72876
219216657,70717362,16597,174845,541.337,8098990,72820.4,0.00309609,0.416486,0.416486,0.303253
219212378,70717362,788,1167560,9460.51,42911400,1324300,0.00810282,1.13425,1.09329,0.701886
219216698,70717362,16612,1604310,4773.43,69798000,650422,0.00297538,0.405422,0.395989,0.702573
219214315,70717362,1126,69938,244.143,2885800,32464.6,0.00349084,0.464192,0.464192,0.447158
219214777,70717362,15689,139845,189.862,3284800,24672,0.00135766,0.176424,0.176421,0.346425
219209802,70717362,366,418301,1450.71,19701700,196372,0.0034681,0.469451,0.469647,0.192083
219212467,70717362,818,4955600,36509.4,242864000,4955490,0.0073673,0.999979,0.994147,0.395153
219211601,70717362,654,244783,2114.37,13540900,284219,0.00863772,1.1611,1.1611,0.165945
219214319,70717362,1127,34969,553.663,1660330,75219.6,0.015833,2.15104,0,0
219209645,70717362,337,6311420,93755.4,325352000,13708500,0.0148549,2.17201,2.16337,0.579387
219210346,70717362,470,423833,2748.68,18450400,381666,0.00648529,0.90051,0.847001,0.573279
219212010,70717362,709,5386590,62734.1,269813000,8533200,0.0116464,1.58416,1.52135,0.5567
219214670,70717362,15628,839237,1372.68,27015600,182122,0.00163563,0.217009,0.217007,0.651292
219220407,70717362,17553,104907,607.128,4771360,81994.3,0.0057873,0.78159,0.78159,0.580477
219219642,70717362,17298,1029870,8876.33,49038900,1215250,0.00861891,1.18,1.16707,0.319137
219214081,70717362,1008,3349500,26691.2,173238000,3885320,0.0079687,1.15997,1.15872,0.347372
219215306,70717362,15995,1923300,20213.5,95005800,2768610,0.0105099,1.43951,1.43951,0.446644
219208828,70717362,257,487849,5226.37,28776100,736377,0.0107131,1.50944,1.50914,0.278276
219214901,70717362,15777,2406380,7892.24,110161000,1100830,0.00327971,0.457463,0.457585,0.551631
219215255,70717362,15969,4997370,89839.5,237470000,14168200,0.0179774,2.83514,2.89605,0.430703
219220969,70717362,111220794,881212,4958.15,32284300,692974,0.00562651,0.786386,0.778105,0.508576
219207670,70717362,95,7813010,113026,362667000,15615400,0.0144663,1.99864,2.00256,0.660985
219208714,70717362,234,104907,1599.15,5445450,218094,0.0152435,2.07893,2.07893,0.150028
219214758,70717362,15679,823583,4813.95,28669200,650325,0.00584513,0.789629,0.78131,0.668493
219216200,70717362,16420,408227,4004.5,19822300,582829,0.00980949,1.42771,1.45514,0.223243
219220395,70717362,17550,747673,5339.57,28767600,732306,0.00714159,0.979447,0.960167,0.606934
219216015,70717362,16328,6137490,45061.9,281526000,6164490,0.00734208,1.0044,0.98663,0.620058
219213168,70717362,931,1960410,5200.34,44804300,703369,0.00265269,0.358787,0.356509,1.10984
219215291,70717362,15986,5376510,57795.2,207409000,8375170,0.0107496,1.55773,1.53191,0.690562
219214064,70717362,998,835317,9928.8,43894300,1371360,0.0118863,1.64172,1.64348,0.39406
219216427,70717362,16500,482318,2484.29,18864800,360512,0.00515073,0.747458,0.737536,0.738006
219215801,70717362,16227,358180,1005.66,15616800,132860,0.0028077,0.37093,0.370847,0.206008
219215843,70717362,16250,1504780,7696.79,63429400,1037690,0.00511489,0.689599,0.658659,0.647305
219215055,70717362,15873,1258700,10880.5,65132100,1483390,0.00864423,1.17851,1.17866,0.351016
219212767,70717362,880,419628,2256.84,19622800,305539,0.0053782,0.728119,0.728119,0.459821
219207943,70717362,132,29116.7,377.277,1529170,50813.1,0.0129574,1.74515,0,0
219210395,70717362,475,2160560,16646.8,113087000,2424280,0.00770486,1.12206,1.12026,0.332194
219220549,70717362,17596,978358,2729.89,20815600,380501,0.00279027,0.388918,0.389195,1.00397
219209955,70717362,407,3158930,33644,158662000,5103620,0.0106505,1.61562,1.61597,0.278758
219216847,70717362,16675,1722620,4502.04,83613800,635995,0.00261349,0.369203,0.35307,0.591279
219216398,70717362,16486,4346600,16548.2,180088000,2274660,0.00380716,0.523318,0.520085,0.76573
219215008,70717362,15846,3282220,45084.1,149864000,6336090,0.0137359,1.93043,1.83203,0.514611
219215630,70717362,16160,379123,3306.21,18349000,465657,0.00872068,1.22825,1.2267,0.127368
219214539,70717362,15605,482702,1767.82,20088600,233171,0.00366235,0.483054,0.480594,0.444555
219217742,70717362,17026,629442,4453.88,27229700,618927,0.00707592,0.983295,0.983295,0.445226
219214255,70717362,1102,1433520,23010.4,81558800,3103180,0.0160516,2.16472,2.16503,0.376901
219208301,70717362,186,1179070,6168.42,59233600,898225,0.0052316,0.761808,0.764563,0.483573
219214806,70717362,15701,411449,1229.88,12850000,164570,0.00298913,0.399976,0.393077,0.479486
219214928,70717362,15792,1682100,7295.09,75770000,991703,0.00433689,0.589561,0.599599,0.486417
219211359,70717362,632,3437770,68219.1,197483000,11527700,0.019844,3.35325,3.37621,0.529825
219220291,70717362,17508,554922,1302.11,12431800,174459,0.00234647,0.314385,0.323382,0.67305
219214446,70717362,10728,775360,6740.83,45979300,1002090,0.0086938,1.29241,1.27694,0.336041
219218056,70717362,17082,314721,1126.09,11991900,151081,0.00357806,0.480047,0.480047,0.605923
219213150,70717362,929,139876,1062.36,7287710,139183,0.007595,0.995044,0.995044,0.327194
219217124,70717362,16781,375876,1971.62,16916000,275740,0.0052454,0.733594,0.725666,0.556675
219216261,70717362,16447,160273,386.023,7877160,53357.8,0.00240854,0.332918,0.32655,0.457236
219216086,70717362,16355,6398890,32516.5,272726000,4556150,0.00508159,0.712022,0.684611,0.841202
219214781,70717362,15690,69933.8,94.8016,1389930,12241.1,0.00135559,0.175039,0.175043,0.691715
219216312,70717362,16470,384659,602.54,15535500,80452.1,0.00156643,0.209152,0.209152,0.436129
219210454,70717362,483,1153980,8670.47,61206200,1230050,0.00751356,1.06592,1.06592,0.44027
219212175,70717362,732,139876,136.58,4577620,17885.7,0.000976436,0.127868,0.127868,0.531753
219215102,70717362,15904,84594200,880162,3744540000,126715000,0.0104045,1.49792,1.48772,0.748568
219217288,70717362,16850,287103,2329.11,14731000,319569,0.00811247,1.11308,1.07039,0.381156
219214297,70717362,1118,174845,172.384,6437420,22785.4,0.000985926,0.130318,0.130318,0.813928
219217419,70717362,16896,291106,1417.45,9238650,199781,0.0048692,0.686283,0.632621,0.658195
219216607,70717362,16574,330199,770.52,14734700,107007,0.0023335,0.324068,0.298897,0.688284
219214487,70717362,15577,7194180,22809.1,281456000,2989630,0.0031705,0.415562,0.420642,0.501356
219215393,70717362,16046,1573600,16273.6,69602800,2243980,0.0103416,1.42601,1.42601,0.492692
219217722,70717362,17025,8690840,56109.8,350010000,7679900,0.0064562,0.883678,0.902519,0.521842
219220475,70717362,17579,174628,1194.2,5282550,210760,0.00683856,1.20691,1.20593,0.704834
219208238,70717362,165,2552740,6795.82,90486100,906508,0.00266217,0.355112,0.355112,0.893318
219214976,70717362,15822,782723,4312.61,36694400,601328,0.00550975,0.768251,0.782936,0.419901
219214988,70717362,15832,1266920,8970.22,53148500,1214540,0.00708031,0.958653,0.947823,0.256444
219216183,70717362,16412,839256,2983.63,42757000,401385,0.00355509,0.478262,0.478262,0.218566
219216196,70717362,16418,584294,4555.88,30384600,636454,0.00779723,1.08927,1.11168,0.419147
219216702,70717362,16613,1604310,4773.43,69798000,650422,0.00297538,0.405422,0.395989,0.702573
219219861,70717362,17389,327220,231.747,5550290,30308.6,0.00070823,0.0926248,0.0886263,0.592117
219219877,70717362,17398,69926.9,164.783,2215790,23758.6,0.0023565,0.339763,0.339763,0.00601963
219210251,70717362,455,69709,236.087,3326370,31597.2,0.00338675,0.453273,0.452957,0.30074
219216105,70717362,16364,2343140,14269.5,96664200,2075830,0.0060899,0.885918,0.842094,0.71626
219215619,70717362,16156,1110050,13021.9,51657200,1929160,0.0117309,1.7379,1.73295,0.608307
219216896,70717362,16694,10429100,65311.4,526696000,9230930,0.00626244,0.885116,0.878272,0.554816
219221097,70717362,111220900,244783,1914.23,12075700,268982,0.00782011,1.09886,1.09886,0.209234
219215716,70717362,16213,4187540,18151.8,181815000,2438440,0.00433471,0.582308,0.573633,0.669875
219219000,70717362,17154,1310810,6292.05,41238200,849402,0.00480012,0.647997,0.645486,0.785709
219215376,70717362,16037,5032250,42827.9,221887000,6379110,0.00851069,1.26765,1.26736,0.422974
219217464,70717362,16925,6639550,57954.2,354891000,8998070,0.00872863,1.35522,1.35515,0.475648
219216144,70717362,16393,523407,4269.94,26550300,602119,0.00815798,1.15038,1.15002,0.249775
219216263,70717362,16448,107679,291.213,4713030,39325.4,0.00270445,0.36521,0.358186,0.202264
219217506,70717362,16948,2862200,26455.3,151227000,4190920,0.00924298,1.46423,1.46376,0.445195
219216171,70717362,16406,769318,1636.19,32307100,219528,0.00212681,0.285354,0.285354,0.556615
219207245,70717362,22,4754020,58173.1,247453000,8685270,0.0122366,1.82693,1.77958,0.476321
219212148,70717362,727,454597,3345.61,19774800,457852,0.0073595,1.00716,1.00716,0.410785
219212758,70717362,879,7122090,54594,365310000,8154830,0.00766545,1.14501,1.17663,0.574517
219215092,70717362,15899,803778,13887.3,45676700,2070160,0.0172776,2.57554,2.57655,0.542295
219216978,70717362,16723,298517,1511.2,13646100,217603,0.00506235,0.728946,0.705989,0.682208
219219370,70717362,17235,1374370,9100.17,56763600,1255830,0.00662135,0.913749,0.875109,0.421845
219215572,70717362,16130,26705600,278805,1343220000,43146600,0.01044,1.61564,1.61996,0.434494
219212486,70717362,821,4228980,42111.6,195643000,6182940,0.00995785,1.46204,1.4616,0.401792
219208262,70717362,170,1188950,10044.4,60151800,1461040,0.00844813,1.22885,1.22885,0.366242
219209899,70717362,390,80163.7,264.544,2241990,35148.4,0.00330005,0.438458,0.445118,0.0881913
219215278,70717362,15981,14797700,170894,651599000,24187600,0.0115487,1.63455,1.63275,0.67554
219207548,70717362,79,34969,132.587,1723590,17793.5,0.00379155,0.508836,0,0
219217482,70717362,16932,766610,8536.34,41368800,1187000,0.0111352,1.54838,1.53251,0.247976
219210844,70717362,580,244490,2438.87,12477300,341629,0.00997533,1.39731,1.39721,0.0949402
219213199,70717362,936,7225140,49413.9,369373000,7452930,0.00683916,1.03153,1.01749,0.414159
219219672,70717362,17308,242564,817.723,9682410,107863,0.00337116,0.444677,0.442105,0.284611
219219739,70717362,17343,2552730,13500.7,78535300,1887960,0.00528873,0.739583,0.739583,0.681358
219207755,70717362,105,65965.5,308.493,1930240,52706.7,0.00467658,0.799003,0.790008,0.421335
219211607,70717362,655,1883280,15103.5,67560500,2124390,0.00801976,1.12803,1.08263,0.813172
219217683,70717362,17010,104907,170.99,4147070,22584.1,0.00162992,0.215277,0.215277,0.226084
219213414,70717362,955,881268,2403.8,24025300,321322,0.00272766,0.364613,0.372115,0.553267
219209155,70717362,279,65287.5,403.984,3573970,57759.9,0.00618777,0.884701,0.867086,0.437175
219214461,70717362,182305693,629442,2933.34,14948300,453446,0.00466022,0.720394,0.720394,1.09241
219214906,70717362,15780,384659,994.105,17764200,132555,0.00258438,0.344603,0.344603,0.200051
219215252,70717362,15967,161360,3881.65,10298000,580851,0.0240559,3.59973,3.85655,0.413463
219213597,70717362,975,34969,188.646,1473920,25268.7,0.00539467,0.722603,0,0
219218502,70717362,17129,669239,2982.94,23941600,397448,0.00445721,0.593881,0.568628,0.602076
219214348,70717362,1141,418873,2407.39,15042600,334722,0.00574729,0.799103,0.799061,0.480019
219215883,70717362,16263,34969,113.943,1571430,15162.2,0.00325841,0.43359,0,0
219213421,70717362,958,2333050,14838.9,120440000,2128270,0.0063603,0.912229,0.912993,0.487588
219217538,70717362,16966,65172.3,665.102,3344480,92093.1,0.0102053,1.41307,1.37053,0.381467
219207513,70717362,72,104907,412.038,4761230,54590.6,0.00392765,0.520371,0.520371,0.18597
219208565,70717362,216,468430,883.347,9908980,125548,0.00188576,0.268019,0.260992,0.991887
219214706,70717362,15659,1001730,3453.28,35457400,466281,0.00344732,0.465476,0.464762,0.463011
219216202,70717362,16421,632551,5128.01,32193600,724523,0.00810687,1.1454,1.15595,0.196301
219221013,70717362,111220822,174280,1049.25,7743960,140316,0.00602045,0.805114,0.804768,0.128721
219219901,70717362,17409,384659,2320.46,12682300,316602,0.00603251,0.823071,0.823071,0.707121
219209627,70717362,333,349690,4588.71,17372400,757296,0.0131222,2.16562,2.16562,0.234122
219215315,70717362,15999,916362,5644.95,32141500,780934,0.00616018,0.852212,0.858443,0.611177
219215088,70717362,15895,2750700,50367.7,144514000,7365800,0.0183109,2.67779,2.67688,0.473193
