id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218873744,70610391,16266,69938,5.34859,2294320,824.008,7.64762e-05,0.011782,0.011782,0.672834
218875235,70610391,16617,1153980,268.978,41828300,44154.8,0.000233088,0.0382631,0.0382631,0.82499
218867468,70610391,50,279752,177.072,10829900,29036.6,0.000632961,0.103794,0.103794,0.752097
218869252,70610391,648,6429710,4639.29,246186000,667984,0.00072154,0.10389,0.105646,0.632539
218873879,70610391,16308,82824600,94287.9,2803060000,14345300,0.0011384,0.173202,0.173471,1.6178
218878876,70610391,111220650,58386.8,217.219,2107200,33133.9,0.00372034,0.56749,0.679698,0.296076
218870842,70610391,1129,82797700,81986.8,2691270000,12463700,0.000990206,0.150531,0.149512,1.61466
218872339,70610391,15911,13359400,23555.8,451051000,3337590,0.00176324,0.24983,0.250214,1.15427
218870808,70610391,1118,174845,356.919,4488410,49754.3,0.00204135,0.284562,0.284562,0.375568
218868591,70610391,485,44086400,33404.8,1683420000,5059430,0.000757712,0.114762,0.120831,1.83202
218870883,70610391,10678,3506080,1624.9,138773000,235758,0.000463451,0.0672427,0.0662903,1.03717
218873865,70610391,16298,384659,974.413,9927880,136117,0.00253319,0.353864,0.353864,0.5944
218870043,70610391,878,565975,198.846,9671120,27526.8,0.000351333,0.0486361,0.0494563,2.4545
218876981,70610391,17095,4245590,6655.37,130903000,972888,0.0015676,0.229152,0.252318,1.7352
218870806,70610391,1114,289795,164.413,12533500,22653.6,0.000567341,0.0781712,0.0756836,1.09277
218873069,70610391,16086,293821,82.1351,10207600,11710.4,0.000279541,0.0398557,0.0400028,0.534027
218874388,70610391,16406,769318,15.8406,24330500,2628.82,2.05904e-05,0.00341707,0.00341707,0.676875
218867670,70610391,132,34969,1.52982,1206560,206.913,4.37479e-05,0.00591704,0,0
218875729,70610391,16733,244783,23.0301,8708170,3265.88,9.40838e-05,0.0133419,0.0133419,0.647286
218878372,70610391,17448,34951.7,88.4817,902379,13263.1,0.00253154,0.379468,0,0
218867728,70610391,170,512405,1728.17,18953900,268692,0.00337266,0.524374,0.404599,0.756951
218873149,70610391,16119,2019540,7490.06,83334100,1138060,0.0037088,0.563522,0.541848,0.908037
218874569,70610391,16469,2232570,942.814,71608100,145963,0.000422299,0.0653789,0.0362214,1.28774
218875873,70610391,16771,1124530,150.626,37008200,22328.6,0.000133945,0.0198559,0.0203761,1.2832
218870021,70610391,862,1638990,44.7241,65881100,6566.39,2.72876e-05,0.00400636,0.00385608,1.104
218874979,70610391,16549,69938,153.705,2647480,25513.3,0.00219773,0.364799,0.364799,0.301049
218872161,70610391,15845,3355060,6653.5,105003000,1047210,0.00198313,0.312128,0.307832,0.641358
218871996,70610391,15776,5245350,2499.99,181303000,409152,0.000476611,0.0780027,0.0780027,2.36265
218878400,70610391,17485,2710140,1922.24,79461900,298738,0.00070928,0.11023,0.0980545,1.38127
218870813,70610391,1126,34969,3.59803,1007660,538.718,0.000102892,0.0154056,0,0
218867783,70610391,203,104907,55.518,3020700,10065.3,0.000529212,0.0959452,0.0959452,0.694472
218872203,70610391,15863,1192070,1261.94,25982400,187981,0.0010586,0.157693,0.15729,0.531456
218873684,70610391,16227,384659,44.0925,10703100,6473.94,0.000114628,0.0168303,0.0168303,0.371137
218875859,70610391,16768,362731,174.824,12246500,26325.3,0.000481966,0.0725753,0.0717445,0.866879
218868377,70610391,353,1752840,583.055,72391900,77232.7,0.000332634,0.0440615,0.046283,0.770174
218871537,70610391,15677,384612,916.895,13479100,153779,0.00238395,0.399829,0.399837,0.407681
218876910,70610391,17056,1915470,2050.01,54764100,302416,0.00107024,0.157881,0.164519,1.22782
218869896,70610391,773,1223870,710.332,36034500,96212.3,0.000580397,0.078613,0.078612,1.03131
218873629,70610391,16196,424183,509.039,16063900,81996.8,0.00120005,0.193305,0.154241,0.993251
218871976,70610391,15765,3391990,2054.38,116392000,320383,0.000605655,0.0944526,0.0944526,1.55293
218875540,70610391,16723,277854,152.57,8029340,24068.7,0.000549102,0.0866234,0.0966055,1.02716
218869125,70610391,554,174845,75.2811,5797080,11573.1,0.000430559,0.0661908,0.0661908,1.05541
218870561,70610391,984,7262500,7424.62,316197000,1147940,0.00102232,0.158064,0.158892,1.2925
218867646,70610391,115,34969,1.59185,1305640,209.639,4.55217e-05,0.00599499,0,0
218877610,70610391,17234,349690,1314.91,14003400,189673,0.00376023,0.542402,0.542402,0.84008
218869244,70610391,637,9456260,4774.53,315996000,703036,0.000504907,0.0743461,0.0740347,1.00457
218872872,70610391,15964,313289,408.339,14105500,55461.5,0.00130339,0.177029,0.1774,0.394728
218878727,70610391,17549,950201,676.914,27164100,100509,0.00071239,0.105776,0.09552,0.878809
218873854,70610391,16293,209814,174.477,6233540,22798.3,0.000831581,0.108659,0.108659,0.552414
218870558,70610391,982,279752,1204.14,10256700,168752,0.00430433,0.603221,0.603221,0.274346
218872218,70610391,15870,1799030,2455.4,73988200,364680,0.00136484,0.202709,0.188328,1.17703
218868546,70610391,458,2694620,4732.67,63703400,725178,0.00175634,0.26912,0.273754,0.884877
218878294,70610391,17409,384659,127.792,12438200,17097.8,0.000332223,0.0444492,0.0444492,0.789337
218875780,70610391,16742,34969,19.9096,941800,2815.94,0.000569349,0.0805268,0,0
218877593,70610391,17231,1373190,2982.92,48756500,424782,0.00217225,0.309339,0.311515,1.14937
218875328,70610391,16661,1398760,172.012,46914300,21874.7,0.000122975,0.0156387,0.0156387,0.693314
218868632,70610391,502,9113540,6951.15,329695000,1061460,0.000762727,0.116471,0.100306,1.47335
218871617,70610391,15700,34964.4,32.2834,641926,4745.75,0.000923323,0.135731,0,0
218872886,70610391,15978,174647,200.203,7385070,26771.2,0.00114633,0.153288,0.153354,0.515213
218873818,70610391,16285,874225,444.24,26140500,60023.3,0.000508153,0.0686588,0.0686588,0.762435
218878811,70610391,17589,454441,123.348,9563710,15824,0.000271429,0.0348208,0.0348101,1.31593
218867749,70610391,186,804287,2205.11,34512800,358872,0.00274169,0.446199,0.446199,0.610423
218872199,70610391,15862,3399860,3958.5,97373800,583821,0.00116431,0.171719,0.166398,0.579685
218875709,70610391,16729,314721,18.194,11268100,2598.96,5.78099e-05,0.00825797,0.00825797,1.07806
218871414,70610391,15612,34754.5,39.451,825731,5614.56,0.00113513,0.161549,0,0
218870089,70610391,910,209814,60.3824,7594300,8820.79,0.00028779,0.042041,0.042041,1.19371
218870715,70610391,1054,874225,77.5575,31650500,11102,8.87157e-05,0.0126992,0.0126992,0.854587
218872912,70610391,16004,49171000,30787.3,1645080000,4487770,0.000626127,0.0912686,0.0911843,1.16922
218874416,70610391,16413,2168080,1848.81,84118400,284082,0.00085274,0.131029,0.131029,0.983138
218876533,70610391,16937,34969,133.018,1261620,19030.6,0.00380389,0.544213,0,0
218878215,70610391,17376,34969,209.605,1346150,30276.3,0.00599403,0.865804,0,0
218878375,70610391,17452,69938,42.3463,2200910,5984.09,0.000605484,0.0855629,0.0855629,0.534447
218868536,70610391,445,1335390,595.348,36244100,87855.4,0.000445825,0.0657902,0.0677882,1.05385
218873764,70610391,16273,34969,33.4296,831286,4648.14,0.000955978,0.132922,0,0
218874780,70610391,16537,788395,3204.11,28932600,486758,0.00406409,0.617403,0.63107,0.559863
218872055,70610391,15794,34969,1.00104,1079340,134.292,2.86264e-05,0.00384032,0,0
218873034,70610391,16069,3817630,656.157,158266000,97722,0.000171875,0.0255975,0.0257847,1.26966
218878856,70610391,17646,34966,0.462989,672052,62.7201,1.32411e-05,0.00179374,0,0
218873507,70610391,16162,489566,5109.66,17292100,894916,0.0104371,1.82798,1.82798,1.30754
218869925,70610391,803,19596300,14812.3,649869000,2245430,0.000755869,0.114584,0.115239,1.6994
218877334,70610391,17151,174845,22.8202,5603950,2995.45,0.000130517,0.017132,0.017132,0.792422
218876984,70610391,17098,580627,3583.04,20755700,533009,0.00617097,0.917988,0.997156,0.624294
218869175,70610391,583,1577700,265.216,61599000,37891.2,0.000168103,0.0240168,0.023052,1.02316
218874345,70610391,16393,524535,3187.7,22864200,513378,0.0060772,0.978729,0.978729,0.387377
218871510,70610391,15671,139033,85.3588,3577310,13477.3,0.000613947,0.0969365,0.0970154,0.400411
218872194,70610391,15860,34076.2,9.50154,1208950,1370.24,0.000278832,0.0402111,0,0
218874716,70610391,16533,104907,36.797,3720740,6130.22,0.000350758,0.0584348,0.0584348,1.00858
218869545,70610391,725,174011,96.5806,5859280,13983.7,0.000555026,0.0803611,0.0800998,0.599494
218876817,70610391,17018,314721,887.427,8232700,127890,0.00281972,0.406359,0.406359,0.522561
218878841,70610391,17612,34961.8,18.5686,924012,2380.09,0.000531109,0.0680768,0,0
218870052,70610391,882,940123,358.925,33919400,48096.1,0.000381785,0.0511594,0.0514686,1.04941
218870858,70610391,1140,417347,214.054,8849050,29423.4,0.000512893,0.0705011,0.0689721,0.626339
218868086,70610391,294,16510300,23864.9,597545000,3858770,0.00144545,0.233719,0.237176,1.71479
218878386,70610391,17466,104907,14.1446,3249490,1982.93,0.000134829,0.0189018,0.0189018,0.617463
218874391,70610391,16407,419628,13.3084,12949400,2005.83,3.17148e-05,0.00478001,0.00478001,0.948579
218870588,70610391,997,917313000,1113000,32042000000,169600000,0.00121332,0.184888,0.181778,1.67313
218878850,70610391,17640,209703,16.3364,3717160,2087.73,7.79027e-05,0.00995567,0.00995413,1.5482
218868242,70610391,313,93761300,106557,3173580000,16751600,0.00113647,0.178662,0.181721,1.69846
218867437,70610391,41,745650,849.788,25919300,130523,0.00113966,0.175046,0.17652,0.557909
218867796,70610391,210,139876,331.154,3452190,43582.9,0.00236748,0.311583,0.311583,0.397141
218878431,70610391,17512,419343,308.653,10999100,48638.1,0.000736039,0.115987,0.116047,1.01005
218878758,70610391,17562,2717120,629.242,51005300,87992.8,0.000231584,0.0323846,0.0323824,1.11006
218868458,70610391,393,29317.3,2.156,1178410,323.382,7.35402e-05,0.0110304,0,0
218877723,70610391,17279,34969,14.6676,1258980,2089,0.000419445,0.0597387,0,0
218878317,70610391,17419,1016070,1230.6,37206100,172683,0.00121114,0.169953,0.16242,0.838998
218871760,70610391,15739,510205000,646572,18217100000,100314000,0.00126728,0.196614,0.189125,2.42276
218871799,70610391,15759,314721,12.296,10803200,1848.86,3.90696e-05,0.0058746,0.0058746,0.533088
218872612,70610391,15943,2456900,1757.95,92271200,253113,0.000715516,0.103021,0.0986763,1.10587
218872348,70610391,15915,9606670,25391.2,305347000,3706770,0.00264309,0.385854,0.38341,1.10915
218877560,70610391,17223,5181180,8647.97,159195000,1242820,0.00166911,0.239872,0.261339,1.58665
218870744,70610391,1072,248031,522.41,8568050,78782.5,0.00210623,0.317632,0.290105,0.650957
218867703,70610391,155,2130160,9723.93,72664900,1480720,0.00456489,0.695121,0.704466,0.424423
218871094,70610391,10729,1153980,606.54,47280900,100888,0.000525609,0.0874265,0.0874265,0.774459
218879063,70610391,112892275,139876,562.425,4783820,84435.8,0.00402088,0.603648,0.603648,0.216249
218869234,70610391,629,2761280,2236.86,91810500,331964,0.000810082,0.120221,0.120193,0.745623
218869256,70610391,652,34969,2.1005,1214640,310.51,6.00675e-05,0.00887959,0,0
218870369,70610391,969,699380,1942.24,29285000,300559,0.00277708,0.42975,0.42975,0.934367
218873896,70610391,16317,1084040,521.479,36512700,76872.3,0.000481052,0.0709129,0.0709129,1.29793
218867507,70610391,55,384659,7.78383,12123700,1167.27,2.02357e-05,0.00303455,0.00303455,0.873413
218871680,70610391,15727,139876,69.2148,2962540,9221.85,0.00049483,0.0659288,0.0659288,0.718224
218867753,70610391,187,1015410,156.694,42297600,22563.2,0.000154316,0.0222209,0.0221826,0.741155
218868569,70610391,475,1233600,1476.91,42475900,224956,0.00119724,0.182358,0.144256,0.915425
218876977,70610391,17090,139876,217.057,4059580,32091.4,0.00155178,0.229428,0.229428,0.845128
218869268,70610391,664,1230660,1446.29,39373100,231286,0.00117522,0.187937,0.173551,0.957033
218878892,70610391,111220672,579666,126.714,16191100,16603.7,0.000218598,0.0286436,0.02885,0.460839
218871972,70610391,15763,909194,856.977,26910900,129254,0.000942567,0.142163,0.142163,1.18347
218870087,70610391,909,12089700,8758.41,372264000,1354970,0.000724452,0.112077,0.101641,1.34709
218867862,70610391,239,4962650,15854.8,173167000,2429820,0.00319482,0.489621,0.498117,0.809434
218869786,70610391,733,2486210,1048.49,85090900,151289,0.000421724,0.0608515,0.0614072,0.544534
218872079,70610391,15806,908404,3110.82,31055600,492989,0.00342449,0.542698,0.542634,0.558775
218867910,70610391,263,174815,500.814,5655690,79377.4,0.00286482,0.454066,0.454097,0.587124
218876266,70610391,16929,1527880,1607.5,56372600,237011,0.00105211,0.155124,0.164372,1.00962
218878225,70610391,17380,5354860,6100.92,137700000,925902,0.00113932,0.172909,0.173464,1.09336
218869142,70610391,566,1516170,803.496,40392400,119593,0.000529953,0.0788785,0.0763731,0.686354
218878826,70610391,17594,486154,129.257,6699710,19945.2,0.000265877,0.0410265,0.0410803,0.807911
218872960,70610391,16038,5291250,6507.15,213206000,1028280,0.0012298,0.194335,0.19375,1.04108
218872885,70610391,15977,453900,188.101,15189000,28261.2,0.000414411,0.0622631,0.0622621,0.638868
218876725,70610391,16987,34969,67.8015,1154860,9703.25,0.0019389,0.277481,0,0
218872116,70610391,15819,8693290,10011.6,284544000,1495320,0.00115164,0.172008,0.179261,1.59596
218878300,70610391,17411,558374,357.012,12086700,53573,0.000639378,0.0959447,0.095927,0.650778
218875869,70610391,16770,245480,440.21,8844720,69655.6,0.00179326,0.283753,0.272105,0.82006
218873859,70610391,16295,559504,1271.31,15126600,177574,0.00227221,0.317377,0.317377,0.593907
218877566,70610391,17224,279380,1332.67,7302670,192773,0.00477011,0.690003,0.735768,0.598441
218872646,70610391,15948,837029,366.665,28994800,57532.6,0.000438056,0.0687344,0.0614645,0.819055
218874670,70610391,16501,174845,192.418,4284010,26414.7,0.00110051,0.151075,0.151075,0.677114
218872993,70610391,16052,737364,669.875,30520500,89855.5,0.000908473,0.121861,0.109064,1.39583
218878955,70610391,111220788,526772,1038.12,17557700,150497,0.00197072,0.285697,0.27277,0.95335
218870737,70610391,1067,489566,2505.16,15079600,410421,0.00511711,0.838336,0.838336,0.628619
218874529,70610391,16458,1135650,513.297,37493900,71686,0.000451987,0.0631235,0.0627986,0.541633
218878389,70610391,17470,979087,550.018,29016700,82457.5,0.000561767,0.0842188,0.0842296,1.2221
218870340,70610391,962,7145890,4532.33,207625000,678974,0.000634257,0.095016,0.0948433,1.52557
218873481,70610391,16152,69938,20.8487,2324330,2833.56,0.000298102,0.0405153,0.0405153,1.23963
218872878,70610391,15967,209814,426.204,9539610,63718.3,0.00203134,0.303689,0.303689,0.451579
218870586,70610391,996,888732,577.727,28137800,81012.5,0.000650058,0.0911552,0.0934826,1.28338
218867555,70610391,82,418368,936.423,13583300,144386,0.00223828,0.345117,0.362872,0.490964
218873689,70610391,16231,553376,113.714,15419900,15296.5,0.000205491,0.0276421,0.0274337,1.02639
218878395,70610391,17479,536341,534.715,19176600,76749.7,0.000996969,0.143099,0.106695,0.814416
218873116,70610391,16108,1694920,1240.17,36641700,184448,0.0007317,0.108824,0.100336,0.983951
218872990,70610391,16051,492031,147.603,16087400,20338.9,0.000299987,0.0413365,0.031199,0.989855
218877370,70610391,17159,288797,1573.09,9214410,228659,0.00544704,0.791762,0.842123,0.484188
218878823,70610391,17592,486154,129.257,6699710,19945.2,0.000265877,0.0410265,0.0410803,0.807911
218869122,70610391,551,504842,774.064,21297400,112439,0.00153328,0.222721,0.212553,1.0339
218870907,70610391,10690,1292870,5081.12,50775600,755122,0.0039301,0.584065,0.567945,0.899855
218873586,70610391,16192,900235,1912.07,31090500,309197,0.00212397,0.343463,0.350291,0.979297
218876744,70610391,16991,2517770,585.689,73651500,82502.3,0.000232622,0.032768,0.032768,0.78694
218878956,70610391,111220790,34969,42.9333,1392030,6523.94,0.00122775,0.186563,0,0
218874363,70610391,16399,4965600,939.807,174498000,140967,0.000189264,0.0283887,0.0283887,2.91062
218876970,70610391,17086,1398760,957.338,47817500,133626,0.000684419,0.0955318,0.0955318,0.905299
218875820,70610391,16757,34969,12.0729,1066860,1567.52,0.000345246,0.0448259,0,0
218872924,70610391,16015,1464700,610.112,54994100,83379.7,0.000416543,0.056926,0.0556899,0.970099
218868577,70610391,479,605795,1694.24,24500400,250776,0.00279672,0.413962,0.4366,0.511155
218877391,70610391,17164,995193,1339.31,33447300,188736,0.00134578,0.189648,0.185599,1.46578
218877490,70610391,17198,524534,893.073,15571800,124384,0.0017026,0.237132,0.237132,0.658474
218872908,70610391,16000,249607,310.242,6847680,44940.4,0.00124292,0.180045,0.160086,0.0199504
218870166,70610391,945,1437500,535.803,60318400,74596.7,0.000372732,0.0518933,0.054931,0.5319
218874634,70610391,16492,3070030,642.899,96416300,92214.4,0.000209412,0.030037,0.030006,0.818267
218874718,70610391,16534,104907,36.797,3720740,6130.22,0.000350758,0.0584348,0.0584348,1.00858
218870797,70610391,1105,328716,501.756,13360100,78638.4,0.00152641,0.239229,0.232642,0.628698
218867964,70610391,288,1431710,2131.28,51990900,323829,0.00148862,0.226183,0.225927,0.963135
218875221,70610391,16612,1667610,498.259,56570600,78452.3,0.000298786,0.0470447,0.0495419,0.994669
218867551,70610391,77,69635,4.42806,2077980,669.846,6.35896e-05,0.00961939,0.00963573,0.627023
218874697,70610391,16521,69938,220.177,2984130,33808.5,0.00314817,0.483407,0.483407,0.891309
218869220,70610391,613,390535,65.7039,14833700,9361.08,0.000168241,0.0239699,0.0273047,0.834834
218869904,70610391,780,211264,161.53,7654290,23052.8,0.000764591,0.109119,0.0928675,1.09933
218867889,70610391,250,1923300,1955.58,65918600,305435,0.00101679,0.158808,0.158808,1.29481
218877636,70610391,17244,1151420,983.371,33709700,139327,0.000854049,0.121004,0.121111,1.26622
218869259,70610391,654,142469,59.2029,5982670,7800.13,0.000415548,0.0547496,0.0545899,0.267965
218875174,70610391,16602,844772,204.123,30248300,31711.4,0.00024163,0.0375384,0.0374604,0.703556
218878924,70610391,111220724,575565,803.648,18693000,112114,0.00139628,0.19479,0.187852,1.35338
218870757,70610391,1080,37696300,79074.6,1457080000,11844600,0.00209767,0.314212,0.296545,1.19098
218876793,70610391,17007,314721,43.3119,11772600,6143.67,0.00013762,0.019521,0.019521,0.50231
218867548,70610391,74,282006,30.131,10441300,4335.06,0.000106845,0.0153722,0.0167183,1.22231
218874083,70610391,16340,528488,1596.99,20641100,251107,0.00302182,0.475142,0.815846,0.265767
218875767,70610391,16741,348924,577.767,8776640,84521.2,0.00165585,0.242234,0.242047,0.419042
218871100,70610391,10731,839256,473.899,33405300,81529.4,0.000564665,0.0971448,0.0971448,0.801582
218873311,70610391,16133,3156710,2504.15,120965000,368334,0.000793277,0.116683,0.0995774,1.05739
218879053,70610391,111220930,13325.5,4.06175,375624,601.036,0.00030481,0.0451041,0,0
218876656,70610391,16966,104907,29.3526,3392800,3884.27,0.000279797,0.0370258,0.0370258,0.444341
218870047,70610391,880,384659,362.093,14327800,52247.1,0.000941336,0.135827,0.135827,0.840167
218876012,70610391,16820,8989330,9219.15,383233000,1436520,0.00102557,0.159802,0.160155,1.26351
218870101,70610391,920,11109100,12202.3,480087000,1846990,0.0010984,0.166259,0.166793,1.05686
218870575,70610391,988,687610,187.564,25545900,27079.5,0.000272776,0.0393821,0.0365587,0.83672
218874440,70610391,16421,804287,2498.05,28632600,385658,0.00310591,0.479503,0.479503,0.70333
218873508,70610391,16163,9189720,6519.55,328106000,980502,0.000709439,0.106696,0.0877157,1.38502
218878358,70610391,17442,34969,44.1094,1153440,6295.58,0.00126139,0.180033,0,0
218874242,70610391,16355,6995260,5392.35,204611000,763564,0.000770859,0.109154,0.109851,1.12352
218878779,70610391,17574,34969,13.8305,1013980,1769.43,0.000395507,0.0506001,0,0
218868767,70610391,505,139876,12.0875,4185710,1654.52,8.64158e-05,0.0118285,0.0118285,0.0888295
218875795,70610391,16749,34969,19.9096,941800,2815.94,0.000569349,0.0805268,0,0
218868461,70610391,394,3630290,5853.88,143416000,870398,0.00161251,0.23976,0.251557,0.782679
218872920,70610391,16013,9610890,3958.57,368456000,553687,0.000411884,0.0576103,0.0591834,0.741639
218869762,70610391,731,2972360,12685.1,112592000,2058420,0.00426769,0.69252,0.69252,1.13226
218873558,70610391,16184,33165.8,28.9242,1132930,4362.39,0.000872109,0.131533,0,0
218871589,70610391,15692,139876,31.7502,3399860,4554.08,0.000226988,0.032558,0.032558,0.623056
218878970,70610391,111220830,1633260,1447.58,42569100,206388,0.000886313,0.126365,0.126856,0.638044
218870607,70610391,1005,222201,30.7161,9083120,4872.77,0.000138235,0.0219295,0.0239864,1.16916
218879049,70610391,111220906,69934.6,26.2933,1911340,3395.84,0.00037597,0.0485573,0.0485565,0.490065
218876035,70610391,16827,454365,471.843,16121200,66059.6,0.00103847,0.145389,0.145365,0.569102
218867673,70610391,133,244783,12.714,7236500,1694.77,5.19398e-05,0.00692356,0.00692356,0.908053
218873907,70610391,16323,6064520,6092.7,192256000,934182,0.00100465,0.154041,0.158853,1.68362
218869098,70610391,541,1337190,371.345,49721600,56930.6,0.000277705,0.0425748,0.0434706,1.52466
218879167,70610391,124372464,69938,322.929,1459680,44637.2,0.00461736,0.638239,0.638239,0.0435129
218867561,70610391,84,874225,143.301,31913900,20572.7,0.000163917,0.0235326,0.0235326,1.24723
218867572,70610391,90,86605.8,122.984,2514480,18349.8,0.00142004,0.211877,0.220518,0.397721
218876207,70610391,16906,734349,40.8616,24635500,6078.19,5.56433e-05,0.00827698,0.00827698,1.89762
218868109,70610391,305,259769,145.783,10574900,24965.7,0.0005612,0.0961069,0.0839615,1.13067
218877308,70610391,17143,2727580,2460.78,83728700,339548,0.000902183,0.124487,0.124487,0.928823
218877672,70610391,17260,139874,146.411,3811770,21708.6,0.00104674,0.155201,0.155202,0.445419
218879156,70610391,124372440,34969,122.72,768203,17573,0.00350938,0.502531,0,0
218879142,70610391,112892315,174845,18.1499,6475710,2367.77,0.000103806,0.0135421,0.0135421,0.668994
218871485,70610391,15663,383673,533.551,10180200,80107.9,0.00139064,0.208792,0.208857,0.709624
218873887,70610391,16310,11676300,12836.8,381285000,1948800,0.00109939,0.166902,0.17678,1.74092
218876224,70610391,16910,69938,41.4464,2050750,5920.11,0.000592616,0.0846479,0.0846479,0.792371
218867799,70610391,211,3147210,3501.54,133208000,617281,0.00111259,0.196136,0.196136,1.20025
218869217,70610391,609,314721,11.5075,10577300,1733.22,3.6564e-05,0.00550717,0.00550717,0.842508
218870733,70610391,1065,110490000,125101,3148010000,18429700,0.00113225,0.1668,0.167782,1.34214
218873638,70610391,16200,244783,752.264,8074520,132267,0.00307319,0.540344,0.540344,0.944225
218871388,70610391,15603,314721,26.0245,9097890,3454.78,8.26906e-05,0.0109773,0.0109773,0.509885
218872000,70610391,15777,2412860,640.291,83025000,98934,0.000265366,0.0410028,0.0410028,1.34785
218873749,70610391,16268,104907,44.5999,2963610,6092.09,0.000425137,0.0580713,0.0580713,0.706723
218877326,70610391,17150,979132,562.69,32202400,78593.9,0.000574682,0.080269,0.080269,0.766135
218878946,70610391,111220760,907296,126.998,26845800,17607.9,0.000139975,0.019407,0.0194587,1.60169
218867633,70610391,106,174821,6.93571,5339610,991.203,3.96733e-05,0.00566983,0.00567025,0.559893
218872060,70610391,15796,1048990,2024.67,37569300,319950,0.00193011,0.305008,0.30505,0.998108
218876854,70610391,17031,1609280,1652.1,51954600,231194,0.00102661,0.143663,0.135885,1.20327
218875935,70610391,16793,942983,280.608,28904500,41266.8,0.000297574,0.0437619,0.0438276,1.64141
218877163,70610391,17140,524535,763.801,16903400,101903,0.00145615,0.194274,0.194274,0.582139
218869533,70610391,724,209814,23.9696,6967950,3378.08,0.000114242,0.0161004,0.0161004,0.363304
218876201,70610391,16903,69938,3.44053,2583590,460.187,4.9194e-05,0.00657993,0.00657993,0.125721
218869521,70610391,721,1366660,2233.47,60394200,363898,0.00163425,0.266268,0.267151,0.804335
218872229,70610391,15874,453834,925.725,18770700,135963,0.00203978,0.299588,0.256346,1.19024
218867691,70610391,147,139876,61.8842,4759530,8336.35,0.000442422,0.0595981,0.0595981,0.669469
218878918,70610391,111220720,104907,472.511,4106590,67585.8,0.00450409,0.644245,0.644245,0.450005
218873042,70610391,16072,19145300,12637.3,754426000,2117110,0.000660072,0.110581,0.111073,1.76262
218873125,70610391,16111,647003,341.921,21444700,53049.1,0.000528469,0.0819921,0.0747661,1.09697
218876018,70610391,16821,1503310,1682.9,57131800,239372,0.00111946,0.159231,0.159214,1.0891
218877774,70610391,17296,12933,39.7742,390157,5933.95,0.0030754,0.458822,0,0
218878305,70610391,17412,34617.9,51.8454,653846,8576.83,0.00149765,0.247757,0,0
218868279,70610391,319,1803450,2012.61,67213400,307858,0.00111598,0.170706,0.168417,0.892065
218869934,70610391,810,559504,116.887,19968300,16724.8,0.000208912,0.0298923,0.0298923,0.898221
218876919,70610391,17062,1186790,675.121,35714400,96220,0.000568863,0.0810758,0.080969,1.90925
218875508,70610391,16714,81433,23.1957,2361580,3425.24,0.000284844,0.0420621,0.0418763,0.387467
218876062,70610391,16850,419628,536.182,14467000,74577.9,0.00127776,0.177724,0.177724,0.576262
218867759,70610391,189,874225,11.1553,30008500,1733.2,1.27602e-05,0.00198256,0.00198256,1.14007
218871477,70610391,15660,69926.4,94.0676,1883780,14196.8,0.00134524,0.203025,0.203026,0.474493
218877478,70610391,17192,244782,271.776,6491740,39706.7,0.00111028,0.162212,0.162213,0.268168
218873144,70610391,16115,11726600,35453.6,469616000,5418000,0.00302336,0.462028,0.447539,0.994964
218873904,70610391,16322,6064520,6092.7,192256000,934182,0.00100465,0.154041,0.158853,1.68362
218875803,70610391,16751,4028390,1874.5,129580000,285411,0.000465323,0.0708499,0.0722638,1.68391
218868354,70610391,344,456495,139.263,19052800,20253.5,0.000305071,0.0443675,0.0454864,0.68654
218869245,70610391,638,703791,67.8086,29760800,9811.62,9.63477e-05,0.0139411,0.0138088,0.647387
218870931,70610391,10699,437784,1226.35,15226200,213095,0.00280126,0.486757,0.70636,1.73519
218878374,70610391,17451,628637,1444.65,20234300,222462,0.00229806,0.353879,0.354385,0.840391
218869992,70610391,845,1609840,2302.66,58655100,356483,0.00143036,0.22144,0.209538,0.8861
218868826,70610391,521,104907,12.0163,3193930,1758.55,0.000114543,0.0167629,0.0167629,0.222866
218876974,70610391,17088,244783,62.7033,8085710,8494.75,0.000256159,0.0347032,0.0347032,1.31979
218870392,70610391,972,5944730,3898.82,228637000,680372,0.000655844,0.11445,0.11445,1.44649
218875198,70610391,16608,314721,60.0595,10807100,8654.2,0.000190834,0.027498,0.027498,0.538921
218870850,70610391,1132,8179780,11047.6,231676000,1650940,0.0013506,0.201832,0.203883,0.919957
218872922,70610391,16014,8146180,3348.46,313462000,470307,0.000411047,0.0577334,0.0597798,0.702968
218875298,70610391,16647,69938,20.1096,1915610,2683.09,0.000287535,0.0383639,0.0383639,0.283345
218877142,70610391,17132,664411,1229.31,20407000,167847,0.00185023,0.252626,0.252626,0.728701
218875204,70610391,16609,139876,57.5428,5250180,9808.76,0.000411384,0.0701247,0.0701247,0.466386
218875378,70610391,16678,13608200,29722.9,513476000,4994290,0.0021842,0.367007,0.378674,1.41478
218871382,70610391,15599,2516810,1180.92,72638600,171713,0.000469213,0.0682264,0.0682405,1.45436
218877743,70610391,17286,69787.2,278.27,1677750,43498.2,0.00398741,0.623298,0.623299,0.0903484
218871418,70610391,15615,803778,485.372,24058100,70712.3,0.000603864,0.0879749,0.0880535,1.49957
