id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252677420,70719653,838,559504,387.484,15848400,50146,0.000692548,0.0896258,0.0896258,0.503205
252683908,70719653,15860,103596,77.5576,3670450,10394.9,0.000748654,0.100341,0.100247,0.398099
252678410,70719653,915,489880,1262.05,19055900,175286,0.00257625,0.357814,0.358067,0.234015
252670788,70719653,137,622480,1982.56,18874800,274580,0.00318494,0.441107,0.437602,0.449825
252686368,70719653,16092,34969,2.73644,1096890,353.962,7.82532e-05,0.0101222,0,0
252680995,70719653,15576,6434160,7766.21,186017000,1113340,0.00120703,0.173036,0.168728,1.01345
252698256,70719653,17487,2498760,6967.78,77184000,996579,0.0027885,0.39883,0.390203,1.35645
252699456,70719653,111220880,96762.1,410.383,3450890,60932.3,0.00424115,0.629712,0.639355,0.712473
252686360,70719653,16091,69938,5.79945,2330300,740.571,8.29228e-05,0.010589,0.010589,0.772574
252679521,70719653,1073,53288600,189244,2216970000,27416900,0.0035513,0.514499,0.519858,1.14366
252673130,70719653,382,18285400,21203.7,612352000,3178790,0.0011596,0.173843,0.17203,2.18221
252672766,70719653,375,30234400,47492.2,1060380000,7081760,0.0015708,0.234228,0.231967,1.6546
252684911,70719653,15960,1497710,2634.49,65332700,351732,0.001759,0.234845,0.230816,0.435493
252690952,70719653,16606,259251,353.185,8353730,48947.5,0.00136233,0.188804,0.191053,0.35032
252696012,70719653,17205,68270.3,38.4094,2022990,5433.75,0.000562607,0.0795916,0.0795666,0.23395
252676454,70719653,764,629442,253.235,16040900,32962.8,0.000402317,0.0523682,0.0523682,0.824339
252689565,70719653,16463,585058,7292.59,24014500,1251170,0.0124647,2.13854,2.13524,0.709678
252688577,70719653,16326,259838,241.281,7807380,31764.1,0.000928584,0.122246,0.124388,0.556245
252690245,70719653,16537,727313,3529.81,28185600,558655,0.00485323,0.768109,0.715014,1.16212
252689051,70719653,16419,1947470,4848.88,70433400,655212,0.00248983,0.336442,0.325462,0.768867
252698276,70719653,17494,790742,1854.57,20613200,277994,0.00234535,0.351561,0.341616,0.729897
252669428,70719653,4,11311800,63925.1,415022000,10426100,0.00565119,0.921697,0.92619,1.00607
252697920,70719653,17376,34084.2,536.82,1242870,77789.4,0.0157498,2.28227,0,0
252669729,70719653,41,639976,878.261,17730600,145694,0.00137233,0.227655,0.212902,1.34213
252690217,70719653,16534,102735,66.8931,2821570,9585.92,0.000651121,0.0933069,0.0936041,0.419107
252683115,70719653,15781,2348050,2843.8,76213700,404150,0.00121114,0.172122,0.17334,0.498711
252688481,70719653,16313,12950500,52605.3,450021000,8194200,0.00406202,0.632731,0.607687,1.4825
252692295,70719653,16820,7534280,30343.6,335025000,4395690,0.00402741,0.583425,0.598309,1.19015
252693985,70719653,16949,21832100,74300.8,940862000,10789700,0.00340328,0.494214,0.501325,1.12437
252695112,70719653,17110,433664,1040.12,13860200,153239,0.00239844,0.353359,0.361089,0.542758
252696197,70719653,17226,476852,5680.38,15445100,845626,0.0119122,1.77335,1.77757,0.315353
252671300,70719653,165,1858200,17012.6,53133800,2550590,0.00915542,1.37261,1.37926,0.736376
252693273,70719653,16919,64240300,239931,2634380000,34847600,0.00373489,0.542457,0.549772,1.14052
252683057,70719653,15772,161199,312.919,5120280,43928.9,0.00194119,0.272513,0.268527,0.497696
252696586,70719653,17298,914262,3410.61,36024200,495729,0.00373046,0.542218,0.55755,0.741816
252691693,70719653,16690,3287840,26455.1,136056000,4239710,0.00804635,1.28951,1.31014,0.654726
252694020,70719653,16956,862108,2546.06,32276100,351580,0.0029533,0.407815,0.40032,0.347996
252673979,70719653,505,94496.6,33.7069,2855390,4783.05,0.000356699,0.050616,0.0510203,0.281756
252672717,70719653,369,12150800,5892.6,402127000,802255,0.000484956,0.066025,0.0676273,0.873033
252682648,70719653,15725,855208,12578.4,24616700,2021870,0.014708,2.36418,2.25681,0.637984
252672194,70719653,322,60764500,30689.2,1997070000,4135830,0.000505052,0.0680633,0.070429,0.892774
252671575,70719653,223,538881,2486.18,15421100,406505,0.0046136,0.75435,0.752696,0.469251
252699220,70719653,111220754,175908,256.516,6559110,36193.6,0.00145824,0.205753,0.216269,0.584025
252695591,70719653,17154,917697,3431.41,25080400,523208,0.00373916,0.570131,0.61756,1.05024
252669707,70719653,38,531449,331.442,15126500,43067.2,0.000623657,0.0810374,0.0821315,0.802146
252690903,70719653,16601,222705,2169.55,8594680,338840,0.00974178,1.52147,1.53496,0.601366
252675530,70719653,652,31881.3,49.9748,1052580,6464.77,0.00156753,0.202776,0,0
252693372,70719653,16927,2532930,15454.4,109249000,2172320,0.00610138,0.85763,0.904707,0.792961
252669406,70719653,1,58815.8,166.919,1464250,27804.7,0.002838,0.472742,0.44021,0.992632
252699334,70719653,111220800,959137,2658.04,29647600,389215,0.00277128,0.405797,0.4128,0.573899
252695629,70719653,17159,485057,5396.78,17106600,766891,0.0111261,1.58103,1.58197,0.380676
252694602,70719653,17053,5930820,16922.1,183759000,2424130,0.00285325,0.408734,0.406123,0.930691
252695701,70719653,17167,559249,1988.24,21541000,289936,0.0035552,0.518439,0.513936,0.550026
252673623,70719653,460,158732,295.469,5859960,40232.7,0.00186144,0.253463,0.25325,0.257501
252692345,70719653,16827,428247,2583.7,17108800,349854,0.0060332,0.816945,0.814739,0.336485
252695342,70719653,17134,511668,495.537,16374600,70132.8,0.000968474,0.137067,0.128679,0.648254
252675771,70719653,675,197137,149.023,7116080,20439.5,0.000755936,0.103682,0.104975,0.5075
252671210,70719653,162,189983,558.703,7280180,77354.5,0.00294081,0.407166,0.399061,0.423441
252670074,70719653,74,314721,46.5873,11255600,6128.94,0.000148027,0.0194742,0.0194742,0.359535
252676621,70719653,796,45988.6,83.5568,1603010,11063.9,0.0018169,0.240579,0.233142,0.366262
252694859,70719653,17085,1304390,3641.44,39689100,511858,0.00279169,0.392413,0.399211,0.573975
252673205,70719653,393,34969,8.7256,1428330,1177.09,0.000249524,0.033661,0,0
252671457,70719653,201,3736730,1448.6,96719800,189412,0.000387665,0.0506892,0.0506642,0.532739
252698116,70719653,17447,106067,430.976,2409910,71619.6,0.00406326,0.675233,0.66461,0.167995
252696529,70719653,17283,522592,571.041,14084300,76304,0.00109271,0.146011,0.151712,0.661172
252698033,70719653,17406,31474,87.596,1026700,12145.5,0.00278313,0.385889,0,0
252678858,70719653,1031,835347,461.712,26879700,65017.1,0.000552719,0.0778325,0.0777805,0.484582
252681396,70719653,15618,94866.1,51.568,2890380,7077.48,0.000543587,0.0746049,0.0760995,0.3921
252691683,70719653,16686,1418800,5391.08,58645800,797035,0.00379974,0.561766,0.550682,0.613475
252683350,70719653,15808,56101.3,34.0302,2115800,4550.08,0.000606584,0.0811047,0.0805173,0.925343
252698205,70719653,17471,408026,2093.05,8963700,361721,0.0051297,0.886515,0.891085,0.649237
252696043,70719653,17209,2051490,2107.84,52351100,303645,0.00102747,0.148012,0.155209,0.670396
252691138,70719653,16623,5007800,24058.1,162796000,3734670,0.00480413,0.745771,0.792065,1.38394
252693070,70719653,16894,960689,1483.83,31994600,201073,0.00154455,0.2093,0.203653,0.279908
252696600,70719653,17302,84032.4,92.9298,3166180,12738.6,0.00110588,0.151591,0.164885,0.696014
252697256,70719653,17338,1961190,5257.32,51232300,758175,0.00268068,0.386589,0.373208,0.703815
252685604,70719653,16016,73233300,35261.6,2293280000,4773560,0.000481497,0.0651829,0.0672461,0.968986
252682456,70719653,15701,365515,1436.51,9722650,245151,0.0039301,0.670699,0.630289,1.0769
252687639,70719653,16243,386358,304.735,12483700,41967.2,0.000788736,0.108623,0.111653,0.374578
252674710,70719653,598,209814,53.0492,6105120,7052.81,0.000252839,0.0336146,0.0336146,0.997366
252676019,70719653,701,5237630,29055.1,213715000,4098450,0.00554738,0.782502,0.796183,0.881667
252678876,70719653,1035,174845,150.893,6072200,19225.5,0.000863012,0.109958,0.109958,0.354112
252696462,70719653,17265,155760,300.893,4248960,41644.1,0.00193178,0.267361,0.278455,0.329072
252682110,70719653,15674,373682,565.795,9936670,92269.5,0.00151411,0.246919,0.251396,1.17162
252688507,70719653,16317,812715,1109.42,26306400,153579,0.00136507,0.18897,0.206133,0.804177
252689190,70719653,16431,234079,266.296,8274120,36276.5,0.00113763,0.154975,0.155851,0.444591
252690022,70719653,16501,68284.9,890.631,1847580,141812,0.0130429,2.07677,2.07638,0.220089
252690632,70719653,16579,638505,2880.3,25455700,418071,0.004511,0.654766,0.673744,0.320339
252698124,70719653,17449,386389,988.884,11384400,153991,0.0025593,0.398539,0.367899,0.777167
252695909,70719653,17193,202302,226.232,6966780,29662.8,0.00111829,0.146626,0.146876,0.228201
252696241,70719653,17231,1302460,5224.66,51484000,766309,0.00401139,0.588356,0.611686,0.828928
252673614,70719653,458,2340800,3223.59,61585900,517564,0.00137713,0.221106,0.230729,1.36759
252686564,70719653,16112,1223920,162.591,34543400,20749.4,0.000132845,0.0169533,0.0169533,1.08234
252693127,70719653,16903,64036.3,212.609,2070630,28647.6,0.00332013,0.447365,0.444102,0.12486
252681778,70719653,15663,341389,1067.92,9720870,169536,0.00312818,0.496606,0.488239,0.671788
252686763,70719653,16137,425515,817.296,14660400,121884,0.00192072,0.286439,0.284406,1.09905
252687808,70719653,16265,365609,371.554,11725200,49981.5,0.00101626,0.136707,0.138863,0.294882
252699153,70719653,111220692,735577,3951.58,28517700,564549,0.00537208,0.767491,0.760176,0.692722
252674380,70719653,571,3916160,4420.51,124697000,599531,0.00112879,0.153092,0.155202,0.726744
252674654,70719653,593,1656220,429.733,29519100,58362,0.000259466,0.035238,0.0345244,0.909523
252686057,70719653,16070,858533,258.815,33211600,34908.6,0.000301462,0.0406608,0.0449511,0.752323
252683126,70719653,15784,9247360,8514.26,323469000,1280400,0.000920723,0.138461,0.143927,1.12921
252678736,70719653,988,804211,113.425,25486700,16895.5,0.000141039,0.0210088,0.0210126,1.18661
252688749,70719653,16364,2073450,12715.8,71689500,2014150,0.00613269,0.971399,0.956751,0.755046
252689146,70719653,16428,1112800,827.42,41361000,113459,0.000743546,0.101958,0.0997278,0.886607
252699106,70719653,111220632,479797,1699.35,18470300,228838,0.00354182,0.476947,0.469382,0.328188
252691347,70719653,16662,98508.7,172.602,3513040,23947.1,0.00175215,0.243097,0.243093,0.196846
252684794,70719653,15949,2710360,2712.06,71829200,407034,0.00100063,0.150177,0.191425,1.80646
252693095,70719653,16899,1554630,4919.66,48056000,673689,0.00316453,0.433345,0.422398,0.619025
252672760,70719653,374,855789,5098.26,30391100,812630,0.00595738,0.949568,1.0367,1.15744
252679908,70719653,1094,471806,403.464,15203900,56797.5,0.000855147,0.120383,0.122767,0.459098
252677693,70719653,851,1317700,8192.57,53072600,1242890,0.00621731,0.943227,0.943042,0.552828
252684255,70719653,15899,750030,1027.14,27199600,148375,0.00136946,0.197826,0.203929,0.485291
252698293,70719653,17499,33495.8,114.587,888239,18142.7,0.00342092,0.54164,0,0
252681230,70719653,15597,62278.5,140.187,1753920,20262.2,0.00225097,0.325347,0.339035,0.430271
252694317,70719653,17009,223505,872.296,6839160,123489,0.00390281,0.552511,0.554589,0.563251
252696369,70719653,17245,34086.2,266.322,1068740,37637.4,0.00781319,1.10418,0,0
252673673,70719653,471,87333.3,83.9565,3123380,10793.3,0.000961335,0.123587,0.116894,0.313721
252688871,70719653,16394,380281,2307.47,17151000,337702,0.00606782,0.888034,0.892662,0.507666
252691461,70719653,16682,661025,1360.73,24983600,185709,0.00205851,0.280941,0.278565,0.179594
252686612,70719653,16119,2463830,5729.69,99468200,864283,0.00232552,0.350788,0.362381,0.971491
252698405,70719653,17528,133027,167.643,3840740,22068.5,0.00126022,0.165895,0.167057,0.301824
252680528,70719653,10707,150663,4285.21,6954140,633043,0.0284425,4.20173,4.1994,0.153456
252674138,70719653,523,1335440,1360.38,39828900,184595,0.00101867,0.138227,0.137445,0.531997
252691019,70719653,16611,109023,1497.96,3992740,255131,0.0137398,2.34015,2.25349,0.87162
252699435,70719653,111220858,125445,439.388,4014610,71382.3,0.00350264,0.569034,0.55413,0.725588
252689923,70719653,16496,24772.3,116.53,852371,18051,0.00470405,0.728679,0,0
252694651,70719653,17059,43552.7,33.6905,1418850,4445.14,0.000773558,0.102063,0.102063,0.00460083
252678398,70719653,914,26365.4,22.1036,920673,3086.35,0.000838356,0.117061,0,0
252691732,70719653,16705,2340330,10585.4,86076600,1674920,0.00452303,0.715677,0.740514,1.44342
252692324,70719653,16824,408322,2534.97,15864500,355410,0.00620826,0.870416,0.873725,0.559435
252699424,70719653,111220848,262813,2979.13,10076800,455563,0.0113356,1.73341,1.67599,0.863397
252672160,70719653,319,2333470,1043.69,77436500,140609,0.00044727,0.0602575,0.0604329,0.630174
252675363,70719653,635,536129,352.664,19194200,46906.8,0.000657798,0.0874916,0.0843762,0.441336
252698311,70719653,17501,1675650,5561.15,35055900,948430,0.0033188,0.566007,0.530624,1.19291
252684210,70719653,15893,2393150,3172.86,80323700,471900,0.00132581,0.197188,0.207991,0.672822
252693172,70719653,16907,391902,1411.97,12700200,202998,0.00360286,0.517982,0.50426,0.777867
252672210,70719653,324,174740,76.7511,5228840,10994.5,0.000439231,0.0629192,0.0629191,0.169578
252698278,70719653,17496,790742,1854.57,20613200,277994,0.00234535,0.351561,0.341616,0.729897
252675651,70719653,664,1433730,1189.44,45793400,169856,0.000829611,0.118472,0.118472,1.02157
252699022,70719653,17612,34323,88.3357,869772,12575,0.00257366,0.366373,0,0
252672057,70719653,302,6598720,38478.4,263784000,6033510,0.00583119,0.914345,0.907318,0.510338
252688766,70719653,16375,40663100,120402,1471800000,18497100,0.00296098,0.454887,0.456703,1.52975
252689604,70719653,16467,1981210,5009.59,69633300,765813,0.00252854,0.386537,0.385604,1.2516
252678839,70719653,1020,2014070,2520.9,73685400,351030,0.00125164,0.174289,0.178073,0.813761
252694555,70719653,17042,1104520,5425.49,40528700,708495,0.00491208,0.641451,0.597957,0.638167
252677617,70719653,844,4135080,2397.89,166927000,347253,0.00057989,0.0839773,0.0832938,0.73842
252682531,70719653,15715,156507,673.745,4087190,110306,0.0043049,0.704799,0.677379,0.987527
252685267,70719653,15977,419520,284.409,15409000,41947.9,0.000677938,0.0999902,0.0984517,1.6681
252685366,70719653,15991,7558600,2193.43,214782000,292565,0.000290189,0.0387062,0.0386709,1.15808
252669809,70719653,51,4278750,4914.58,147887000,678563,0.0011486,0.158589,0.159091,0.591009
252669973,70719653,66,28419.3,306.317,1142850,52533.2,0.0107785,1.8485,0,0
252698133,70719653,17452,34163.8,114.35,1088590,17067.2,0.0033471,0.499569,0,0
252698216,70719653,17474,320677,3971.32,8322830,707360,0.0123842,2.20583,2.3245,0.402652
252684050,70719653,15873,1258160,1755.28,43264500,234089,0.00139512,0.186057,0.186047,0.826009
252670554,70719653,113,1329310,585.897,27376400,84735.3,0.000440755,0.063744,0.0655204,0.595688
252687517,70719653,16230,162549,121.805,5262590,16110.5,0.000749343,0.0991115,0.10036,0.413595
252692261,70719653,16811,78808.1,342.617,3183170,48149.7,0.00434748,0.610974,0.613548,0.567845
252675298,70719653,629,2562360,2156.61,96202700,301519,0.00084165,0.117673,0.116516,0.769186
252684576,70719653,15930,15737500,11319.8,485315000,1595700,0.000719289,0.101395,0.0993786,1.21174
252674786,70719653,605,681367,987.729,20338200,161977,0.00144963,0.237724,0.230899,0.70146
252683628,70719653,15838,820830,1390.33,29323400,200862,0.00169381,0.244706,0.243046,0.763117
252678855,70719653,1030,444690,39.1232,6419610,5655.65,8.79786e-05,0.0127182,0.0135538,0.725383
252687045,70719653,16179,710258,2658.02,27877900,425817,0.00374233,0.599525,0.603027,0.458286
252699033,70719653,17614,34323,88.3357,869772,12575,0.00257366,0.366373,0,0
252675087,70719653,613,524535,42.5382,17849400,5754.29,8.10969e-05,0.0109703,0.0109703,0.660832
252677705,70719653,852,3095100,4609.37,109985000,617423,0.00148925,0.199484,0.202172,0.490394
252698429,70719653,17538,3679270,7118.62,85052200,1049160,0.00193479,0.285154,0.281609,0.778136
252692482,70719653,16858,812442,1830.01,30523500,261593,0.00225248,0.321983,0.322087,0.365632
252670776,70719653,136,5187630,7305.48,157485000,1020630,0.00140825,0.196743,0.194383,0.680261
252678530,70719653,942,5514960,2544.49,174518000,345166,0.00046138,0.0625873,0.0631161,0.965101
252692463,70719653,16856,1736520,8041.3,67257600,1215860,0.0046307,0.700171,0.754642,0.864154
252672275,70719653,328,1954340,748.927,64155700,114902,0.000383213,0.0587933,0.0654156,1.27719
252680598,70719653,10711,2784730,12332.6,125352000,1673540,0.00442867,0.600973,0.602368,0.443663
252689360,70719653,16446,553759,545.918,21116800,77077.2,0.00098584,0.139189,0.140764,0.607492
252687128,70719653,16192,1295100,6237.07,46215100,998628,0.0048159,0.771081,0.76781,0.841192
252678882,70719653,1038,5105230,2062.03,192154000,273713,0.000403905,0.0536142,0.0536129,0.465872
252672033,70719653,296,1133840,782.376,47907000,112402,0.000690025,0.0991346,0.0995189,0.381334
252695663,70719653,17163,348555,3827.24,11994600,541551,0.0109803,1.5537,1.5525,0.379929
252678809,70719653,1004,208603,298.135,6413440,43032.7,0.0014292,0.20629,0.205088,0.105823
252690982,70719653,16608,261361,516.074,9619970,68954.8,0.00197457,0.26383,0.259068,0.139392
252671400,70719653,191,1205080,536.092,42550200,75742.3,0.000444861,0.0628527,0.0617526,0.632702
252691700,70719653,16694,9732510,47640.8,372484000,7574270,0.00489502,0.778244,0.790239,0.865194
252680955,70719653,15570,170252,89.6378,4147370,12481.4,0.0005265,0.0733113,0.0733395,0.295001
252698221,70719653,17476,9137660,28423.7,242312000,4406810,0.00311061,0.48227,0.471573,1.10766
252691207,70719653,16633,688936,1667.65,22292100,236069,0.00242061,0.342658,0.315643,0.688663
252675863,70719653,684,148496,181.1,4964650,24506.9,0.00121956,0.165034,0.165467,0.296485
252696730,70719653,17321,528765,2219.57,15211900,348341,0.00419765,0.658781,0.635079,0.943317
252684823,70719653,15951,734250,1968.74,22180200,310500,0.00268129,0.42288,0.472191,1.03068
252692643,70719653,16886,224342,1693.25,7429840,266878,0.00754763,1.1896,1.15764,0.755439
252677260,70719653,834,2256310,13202.2,87003700,2121600,0.00585122,0.940297,0.929121,0.489425
252672574,70719653,348,3783680,24120.8,120523000,3635860,0.00637495,0.960933,0.971591,1.05472
252694279,70719653,17001,166683,483.133,5667150,65212.9,0.0028985,0.391238,0.391463,0.134481
252698432,70719653,17540,1404520,3828.21,39596600,574685,0.00272564,0.409168,0.401722,0.645629
252674230,70719653,536,3043510,3370.65,103744000,453124,0.00110749,0.148882,0.148245,0.748597
252692435,70719653,16852,299080,1052.25,11169700,151721,0.00351829,0.507291,0.502329,0.548464
252678744,70719653,989,803376,3032.63,31238500,417587,0.00377486,0.51979,0.534941,0.761986
252670865,70719653,155,1872010,5869.72,63819900,799086,0.00313552,0.426859,0.432917,0.386956
252670110,70719653,79,31885,27.494,1051410,3527.27,0.000862286,0.110625,0,0
252681687,70719653,15655,1264300,1679.06,32596600,262256,0.00132806,0.207433,0.201678,1.20136
252695461,70719653,17148,1268190,1405.34,36685300,193514,0.00110815,0.15259,0.163615,0.923096
252699085,70719653,17646,34649.9,29.5554,600218,3692.31,0.000852973,0.10656,0,0
252694685,70719653,17066,1546340,2981.82,47747100,418452,0.00192831,0.270608,0.25,1.20886
252698861,70719653,17591,170588,264.306,3299750,36848,0.00154938,0.216005,0.215389,0.432258
252680784,70719653,182305693,629879,100.598,10277700,13087.9,0.00015971,0.0207784,0.0205302,0.755228
252674546,70719653,582,424110,1007.21,16005800,155724,0.00237487,0.367178,0.371214,0.591411
252687432,70719653,16218,95662.2,45.4433,3065330,5865.77,0.000475039,0.0613175,0.0612256,0.273235
252674340,70719653,560,138004,506.654,5530870,68733.3,0.0036713,0.498053,0.494847,0.829033
252683929,70719653,15862,3194350,1662.44,94744600,234941,0.00052043,0.0735489,0.0744047,0.673754
252690699,70719653,16585,87820.8,290.918,3385740,42776.3,0.00331263,0.487086,0.48957,0.221568
252694179,70719653,16987,34683.2,114.608,991780,14993.9,0.00330441,0.432309,0,0
252688083,70719653,16283,34266.3,326.607,1183040,55114.7,0.00953141,1.60842,0,0
252694926,70719653,17092,18009100,56126.6,560192000,8192220,0.00311657,0.454893,0.450812,1.19998
252698686,70719653,17579,121315,108.75,2882830,13818.7,0.000896424,0.113907,0.106455,0.564959
252673609,70719653,455,45988.6,96.9042,1602320,12715,0.00210714,0.276481,0.267795,0.371648
252688496,70719653,16315,812715,1109.42,26306400,153579,0.00136507,0.18897,0.206133,0.804177
252696567,70719653,17295,67735.8,461.41,2372810,66804.6,0.0068119,0.986252,0.984867,0.100472
252687038,70719653,16178,218535,1921.28,9178940,319756,0.00879167,1.46318,1.42635,0.558311
252681035,70719653,15578,481131,664.051,11931400,90912.1,0.00138019,0.188955,0.188543,0.711649
252684363,70719653,15909,11565100,28682.8,423935000,3914820,0.00248013,0.338504,0.329023,0.971797
252691455,70719653,16681,1314630,2977.41,49934000,415373,0.00226482,0.315962,0.30979,0.364779
252694145,70719653,16981,380431,4361.63,12919400,687101,0.0114649,1.80611,1.68651,0.540196
252683242,70719653,15795,704834,1029.58,24162600,149789,0.00146074,0.212516,0.208238,0.58524
252697904,70719653,17370,356180,607.49,13264800,83376.6,0.00170557,0.234085,0.236278,0.258374
252685506,70719653,16004,48413700,46649.6,1585580000,7106640,0.000963561,0.14679,0.153184,1.98251
252688886,70719653,16398,23002500,49031.5,826177000,7150290,0.00213158,0.310849,0.316652,1.14581
252688112,70719653,16289,103130,166.37,2598260,24757.5,0.00161321,0.240061,0.240069,0.366722
252669876,70719653,59,955160,522.407,29415700,66985.6,0.000546931,0.0701303,0.0703649,0.369202
252673082,70719653,381,2763510,20747.5,93795500,3283270,0.00750767,1.18808,1.19602,0.832454
252688822,70719653,16387,1035290,7550.39,44693600,1198570,0.00729299,1.15771,1.16413,0.575876
252692140,70719653,16784,155083,157.375,5074990,20921.6,0.00101478,0.134906,0.138444,0.199828
252696204,70719653,17227,232685,3109.66,8683940,451687,0.0133642,1.94119,1.94237,0.361464
252674069,70719653,512,110850000,480636,4721610000,69895900,0.0043359,0.630543,0.638653,1.23125
252676461,70719653,765,85620,185.738,3203150,26424.9,0.00216933,0.30863,0.307662,0.394427
252671618,70719653,238,68263.6,108.913,1604480,13450,0.00159548,0.197031,0.19708,0.29617
252696637,70719653,17309,24676.4,47.6821,938701,6544.48,0.00193229,0.265212,0,0
252694077,70719653,16967,7844970,33933,256250000,5078570,0.00432545,0.647366,0.64205,1.17302
252682471,70719653,15705,94774.4,384.898,2389350,64814.3,0.0040612,0.68388,0.651939,0.871167
252681297,70719653,15608,549805,917.196,16264600,141104,0.00166822,0.256644,0.253152,0.736531
252682814,70719653,15738,539586000,720693,17912200000,107958000,0.00133564,0.200077,0.203291,2.02427
252691274,70719653,16651,33725300,163257,1297690000,25483100,0.00484079,0.755608,0.769848,1.00823
252681140,70719653,15590,953835,1148.08,26107100,156453,0.00120365,0.164025,0.164308,0.727835
252678699,70719653,980,124741,189.431,4110840,26901.5,0.0015186,0.21566,0.217723,0.178592
252698677,70719653,17575,34243.4,49.9328,1023000,6823.36,0.00145817,0.199261,0,0
252675806,70719653,678,34969,6.99951,1072700,880.915,0.000200163,0.0251913,0,0
252681804,70719653,15667,2604290,5566.22,71754300,899572,0.00213733,0.34542,0.31263,1.03505
252690381,70719653,16549,61015.3,278.365,2343530,44559.4,0.00456222,0.730299,0.768712,0.809745
252694983,70719653,17098,853587,5980.05,31035200,839530,0.00700579,0.983532,0.999569,0.800182
252697250,70719653,17336,111519,384.933,3209670,59637.4,0.00345173,0.534774,0.53595,0.354965
252684352,70719653,15908,13411000,34289.9,487430000,4692520,0.00255686,0.349901,0.338136,0.997563
252686717,70719653,16133,3509130,1985.27,116377000,279739,0.000565743,0.0797175,0.0837799,1.66753
252690963,70719653,16607,364254,654.367,13384500,87901.8,0.00179646,0.24132,0.236221,0.197737
252694616,70719653,17056,1561720,4425.19,51707400,622421,0.00283354,0.398549,0.398066,0.560129
252676628,70719653,797,4283910,10839.7,154674000,1624230,0.00253034,0.379146,0.377114,1.04942
252684962,70719653,15964,274623,609.029,12089300,82461.3,0.00221769,0.300271,0.299302,0.437106
252699337,70719653,111220810,62721,457.781,2161740,68510.7,0.00729869,1.09231,1.07979,0.161657
252685549,70719653,16010,6696130,5813.13,192829000,876890,0.000868134,0.130955,0.135704,1.91344
252692513,70719653,16862,132422,817.394,4400460,125080,0.00617263,0.94455,0.946212,0.378527
252697941,70719653,17387,594251,2126.48,15637100,340910,0.00357842,0.573679,0.577864,0.981143
252674262,70719653,543,1608570,3742.94,52790800,558092,0.00232687,0.346948,0.346948,1.10556
252676494,70719653,772,795851,410.878,30205000,56727.6,0.000516275,0.0712791,0.0716799,0.5607
252692498,70719653,16860,113225,1146.76,4457870,181492,0.0101281,1.60294,1.6114,0.504871
252694411,70719653,17023,14049900,45627.6,456630000,6351880,0.00324755,0.452096,0.44884,0.875919
252685335,70719653,15987,2858230,2779.4,90594800,426957,0.000972418,0.149378,0.149102,1.02648
252672082,70719653,305,442807,115.636,17089100,16511.1,0.000261144,0.0372873,0.0383925,0.793085
252676365,70719653,746,2637130,6829.87,103032000,1042620,0.00258989,0.395362,0.394946,0.692961
252678623,70719653,963,102697,906.51,2520360,165268,0.00882706,1.60928,1.50365,0.611335
252688753,70719653,16365,640671,2543.57,22630500,391292,0.00397017,0.610753,0.66246,0.905001
252671898,70719653,274,1000650,605.094,42050200,86743.5,0.000604702,0.0866873,0.0906572,0.630328
252678871,70719653,1034,911065,1447.93,26120800,224281,0.00158927,0.246174,0.252147,1.22368
252683132,70719653,15785,2455680,1940.5,82382500,273945,0.000790211,0.111556,0.117495,0.863878
252694217,70719653,16993,34389.3,377.819,1123450,60773.1,0.0109865,1.76721,0,0
252685329,70719653,15986,5810370,9511.57,170951000,1487820,0.001637,0.256063,0.249828,1.38919
252694095,70719653,16971,539668,1203.05,20257300,164231,0.00222925,0.304318,0.303479,0.156171
252674420,70719653,576,32881.3,18.3123,1005560,2236.42,0.000556921,0.0680151,0,0
252687057,70719653,16180,162885,321.93,6179750,51916.6,0.00197643,0.318732,0.314706,0.494628
252690433,70719653,16556,27845.1,205.592,1161440,33660.8,0.00738339,1.20886,0,0
252687735,70719653,16258,344485,1132.44,11439100,173239,0.00328736,0.502893,0.484119,0.66288
252689906,70719653,16495,1789660,4282.91,60115400,638658,0.00239315,0.356861,0.374065,1.00427
252695257,70719653,17123,4501590,11010.2,134121000,1641630,0.00244584,0.364679,0.385245,1.5015
252673749,70719653,481,357152,728.173,10374100,123176,0.00203883,0.344885,0.307772,1.06595
252678840,70719653,1021,3192050,3199.22,135926000,488376,0.00100225,0.152998,0.148905,0.891144
252693939,70719653,16936,72182.7,666.399,2981300,97621.3,0.00923211,1.35242,1.39188,0.622048
252696411,70719653,17256,1253760,1068.92,35818200,142047,0.000852567,0.113297,0.115105,0.600727
252698148,70719653,17456,267779,425.934,7714770,63416.5,0.00159061,0.236824,0.241711,0.578304
252692443,70719653,16853,21259.6,41.8313,750927,6000.27,0.00196764,0.282238,0,0
252699250,70719653,111220766,854463,875.817,27750400,114841,0.00102499,0.134401,0.137793,0.540702
252682566,70719653,15719,60474.4,151.668,1853580,23589,0.00250796,0.390066,0.381769,0.366299
252688609,70719653,16332,3605730,18393.5,130041000,2957910,0.00510119,0.820335,0.774747,1.68485
252689631,70719653,16470,239249,282.136,6169360,38286.6,0.00117926,0.160028,0.160186,0.511813
252688587,70719653,16328,5878430,16999.6,199614000,2564080,0.00289185,0.436185,0.434512,1.00832
