id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219536849,70723650,16926,5902470,3310.54,290585000,490887,0.000560873,0.0831663,0.0813122,3.1427
219535848,70723650,16800,159222,128.159,6709760,19147.7,0.000804908,0.120257,0.114366,0.762153
219530997,70723650,16109,1153980,302.977,30078900,48655.5,0.00026255,0.0421633,0.0421633,1.45743
219536600,70723650,16862,138202,530.527,5393730,87137.2,0.00383877,0.630505,0.630008,0.205318
219526755,70723650,10737,1824550,5901.18,87996800,837475,0.00323433,0.459004,0.442059,1.02824
219538835,70723650,17369,1056350,130.254,51366700,18721.9,0.000123306,0.0177233,0.016969,1.1455
219534216,70723650,16617,1093440,508.581,48758100,70150.8,0.00046512,0.0641561,0.06201,0.89772
219524768,70723650,930,2847370,1496.01,145020000,205235,0.000525401,0.0720789,0.0650257,1.20803
219536884,70723650,16938,43873200,30074.6,2000240000,4580550,0.000685489,0.104404,0.102042,2.78431
219524389,70723650,872,532034,55.858,21552400,8111.77,0.00010499,0.0152467,0.0149254,0.495248
219538198,70723650,17250,8455840,7856.12,327917000,1095150,0.000929076,0.129514,0.118905,1.09308
219538338,70723650,17292,6653650,6486.03,299314000,895204,0.000974808,0.134543,0.128152,1.76806
219534915,70723650,16674,1745060,815.735,91465900,112825,0.000467453,0.0646536,0.0607561,0.64584
219541164,70723650,111220930,31765.3,4.64194,1240460,624.807,0.000146132,0.0196695,0,0
219522535,70723650,566,139876,4.15893,5801390,644.457,2.9733e-05,0.00460734,0.00460734,1.62301
219523460,70723650,715,139876,82.5667,3367630,13492.4,0.000590285,0.0964596,0.0964596,1.1538
219531785,70723650,16245,315784,33.4224,13404400,4508.97,0.000105839,0.0142786,0.0129047,1.04914
219531696,70723650,16228,1179790,364.114,52650100,49861.7,0.000308628,0.0422633,0.0399978,0.855474
219536930,70723650,16966,101267,45.5812,5409650,6054.02,0.000450107,0.0597826,0.0599909,0.278817
219525396,70723650,1020,1689850,324.961,91195900,48856.9,0.000192302,0.028912,0.0293352,0.719712
219534933,70723650,16676,1230040,1411.76,61346600,205198,0.00114774,0.166823,0.16401,0.957452
219537605,70723650,17107,803581,48.6681,38059500,7455.15,6.0564e-05,0.00927741,0.00912334,0.963131
219519980,70723650,157,2416190,1973.78,97373400,313634,0.000816899,0.129806,0.133583,1.49162
219533336,70723650,16452,484159,30.9826,25423900,4359.7,6.39926e-05,0.00900468,0.00903047,0.734532
219538387,70723650,17302,104701,155.558,5310200,21617.8,0.00148573,0.206472,0.206545,1.13669
219529591,70723650,15937,4259220,729.481,196978000,101339,0.000171271,0.0237928,0.0230437,0.892708
219523993,70723650,805,280869,19.3717,9150320,2624.46,6.89706e-05,0.00934406,0.00923411,0.611712
219538320,70723650,17289,24642.2,0.0937463,406012,14.3905,3.80429e-06,0.000583976,0,0
219521360,70723650,370,41300100,26897.7,1655410000,3712740,0.000651274,0.0898967,0.0847171,2.2122
219530574,70723650,16042,2279140,232.784,118737000,32667.8,0.000102137,0.0143334,0.0134253,0.767691
219533123,70723650,16422,1025410,251.365,52551100,36406.4,0.000245136,0.0355043,0.0354611,0.680468
219526073,70723650,1086,783590,383.364,37625900,58499.6,0.00048924,0.0746559,0.0732613,0.739726
219533301,70723650,16449,55294.6,11.6542,2814700,1672.75,0.000210766,0.0302516,0.0301124,0.736455
219537048,70723650,17002,29497,3.797,1302070,516.659,0.000128725,0.0175156,0,0
219540043,70723650,17620,538517,0.156541,7856750,21.7238,2.9069e-07,4.034e-05,4.95068e-05,2.34655
219534045,70723650,16594,92364.1,20.0043,3696790,2997.27,0.000216581,0.0324506,0.0323918,0.59652
219524951,70723650,962,10155900,3546.78,309257000,500300,0.000349234,0.0492621,0.0442738,1.75031
219521745,70723650,440,662738,78.7739,34498600,11414,0.000118861,0.0172225,0.0175981,0.987926
219539112,70723650,17456,445923,113.649,16735700,15625.7,0.000254862,0.0350413,0.0350428,0.693729
219529547,70723650,15928,10832500,1291.76,533163000,181105,0.000119249,0.0167187,0.0161214,0.971473
219534312,70723650,16628,355909,39.9262,15574900,5719.86,0.000112181,0.0160711,0.0153815,0.795257
219528803,70723650,15847,809609,380.059,37735800,54818.8,0.000469436,0.0677103,0.0674593,0.598518
219526743,70723650,10735,1730950,3979.72,85798300,562433,0.00229915,0.324927,0.306595,0.964498
219537449,70723650,17069,57381.9,11.1825,2331420,1627,0.000194879,0.0283539,0.0282603,0.409902
219538080,70723650,17199,26404.8,4.57313,1065230,654.198,0.000173193,0.0247757,0,0
219524716,70723650,919,1351230,2644.8,66880800,471148,0.00195733,0.34868,0.409088,2.68677
219524067,70723650,821,3616440,1041.8,139189000,165621,0.000288072,0.0457967,0.0454366,1.09861
219527550,70723650,15687,994551,784.649,23217100,113878,0.000788949,0.114501,0.106419,1.25296
219526355,70723650,10671,251883,534.273,9110460,79086.3,0.00212112,0.313981,0.307813,0.233699
219530139,70723650,16015,1864460,897.06,104943000,122869,0.000481136,0.0659003,0.0644335,0.707481
219538362,70723650,17297,34755.1,18.3685,1401800,2403.07,0.000528512,0.0691428,0,0
219536893,70723650,16949,18795200,11883.3,890406000,1805070,0.000632253,0.0960389,0.0949432,3.02519
219527820,70723650,15715,165469,74.3996,6054920,10142.2,0.00044963,0.0612938,0.0601781,0.490555
219539508,70723650,17540,1471400,539.976,47375400,72754.9,0.000366981,0.049446,0.0451162,1.70119
219531019,70723650,16113,69938,2.03519,3358780,312.686,2.90999e-05,0.0044709,0.0044709,0.535922
219525080,70723650,975,33235.1,9.2436,1470370,1328.26,0.000278127,0.0399655,0,0
219536936,70723650,16968,2107820,1746.19,99373200,231991,0.000828434,0.110062,0.105017,0.864176
219534017,70723650,16591,1130190,357.953,56095400,49364.6,0.000316719,0.043678,0.0410584,0.744437
219533529,70723650,16487,4158990,2858.93,185370000,391054,0.000687409,0.0940261,0.0856058,1.12022
219537975,70723650,17154,1176670,1064.29,51179400,146954,0.000904488,0.124889,0.113792,0.822977
219529089,70723650,15876,244783,215.933,12301500,30494.9,0.000882139,0.124579,0.124579,1.51337
219533274,70723650,16447,177401,29.09,9437090,4281.31,0.000163979,0.0241335,0.0225394,0.571714
219521205,70723650,347,672866,110.62,25237500,21735.5,0.000164401,0.0323028,0.0336198,2.25519
219529834,70723650,15967,151899,30.82,7611360,4193.71,0.000202898,0.0276085,0.0249867,0.526589
219530417,70723650,16032,26863100,6668.82,1187890000,974322,0.000248252,0.0362699,0.0342709,1.45316
219526972,70723650,15589,3898190,355.091,154400000,52594.9,9.10913e-05,0.0134921,0.0131416,1.53504
219532223,70723650,16331,454597,172.752,23224700,25164,0.000380011,0.0553546,0.0553546,0.480016
219524809,70723650,938,2075600,365.78,73160500,48476.2,0.000176228,0.0233553,0.0220636,1.78926
219522877,70723650,621,784785,150.165,37420000,21573.1,0.000191346,0.0274892,0.0285694,0.619176
219535062,70723650,16698,5499540,3332.41,286726000,550715,0.000605944,0.100138,0.0971242,1.20224
219537577,70723650,17099,263167,959.425,10866000,140625,0.00364569,0.534357,0.561661,0.854546
219520055,70723650,173,648900,346.421,24882800,65223.4,0.00053386,0.100514,0.132994,1.70044
219537562,70723650,17094,34929.2,141.287,1478180,23994.2,0.00404496,0.686937,0,0
219524381,70723650,870,2937370,102.589,123698000,15826.1,3.49256e-05,0.00538786,0.00538786,1.07309
219523245,70723650,676,436473,502.392,19454000,66865.6,0.00115103,0.153195,0.1314,1.11462
219539201,70723650,17482,246006,199.907,11287500,28303.3,0.000812607,0.115051,0.11064,0.71905
219520731,70723650,268,311116,11.2986,14731300,1659.56,3.63163e-05,0.00533421,0.0053278,0.491652
219531023,70723650,16114,50333700,19604.1,2409100000,2904520,0.000389483,0.0577053,0.0574927,1.47626
219519408,70723650,53,50992.1,1.27242,2565570,170.268,2.49534e-05,0.00333911,0.00335218,0.475283
219536745,70723650,16895,351250,212.979,12068100,28209.5,0.000606345,0.0803117,0.0774668,0.812895
219523602,70723650,741,577864,357.491,28465900,48007,0.000618642,0.0830766,0.0767656,1.28653
219535288,70723650,16728,4644080,5197.31,205915000,710794,0.00111913,0.153054,0.143591,1.2931
219524128,70723650,829,500873,54.8811,25689200,8029.99,0.000109571,0.016032,0.0162855,0.70519
219533534,70723650,16489,3697690,2565.03,165872000,350184,0.000693683,0.0947034,0.0857757,1.15693
219536953,70723650,16974,34791.8,30.5677,1707310,4066.98,0.000878588,0.116895,0,0
219532485,70723650,16361,1474830,628.257,65478400,86428.7,0.000425987,0.0586025,0.0529811,1.14326
219521783,70723650,451,384659,18.4672,19502800,2724.7,4.80092e-05,0.00708342,0.00708342,1.21813
219539170,70723650,17470,778816,70.8854,31771600,9533.93,9.10169e-05,0.0122416,0.0111937,0.827633
219526704,70723650,10729,1233110,729.548,61719500,104118,0.000591633,0.0844355,0.0781538,1.1038
219539217,70723650,17487,2659200,1076.1,102098000,148969,0.000404669,0.0560204,0.0530285,1.51839
219530129,70723650,16014,8871710,3364.23,510666000,502066,0.000379209,0.0565918,0.0571922,1.4726
219519118,70723650,1,68904.5,19.3258,1968730,2573.07,0.000280472,0.0373425,0.0374978,0.483169
219533504,70723650,16480,643374,408.921,29748200,54657.4,0.000635588,0.0849542,0.0829997,0.821359
219538345,70723650,17293,68192.8,175.849,2959300,26080.3,0.0025787,0.382449,0.388621,1.1626
219540351,70723650,111220692,725167,543.035,38417000,75323.4,0.000748841,0.10387,0.103331,0.975851
219531942,70723650,16267,429620,600.658,19749700,79473.2,0.00139811,0.184985,0.176436,0.833124
219531185,70723650,16146,207666,61.9919,11231900,8911.1,0.000298517,0.0429107,0.0434229,0.639783
219528187,70723650,15770,2681040,262.008,121731000,39687.5,9.77264e-05,0.014803,0.0148167,0.850693
219521150,70723650,339,24008200,25114,1097310000,3770140,0.00104606,0.157035,0.152715,1.24744
219526494,70723650,10689,2342460,7870.81,89115600,1180490,0.00336006,0.503954,0.503978,1.33668
219539524,70723650,17541,127157,142.126,5032400,19276.9,0.00111772,0.151599,0.152176,0.433053
219531327,70723650,16171,2942590,334.298,130631000,48704.2,0.000113607,0.0165515,0.0169075,1.77902
219539476,70723650,17533,182188,2.8408,6116000,393.344,1.55927e-05,0.002159,0.00224264,0.911707
219528977,70723650,15863,1231280,304.097,55196300,44639.9,0.000246976,0.0362548,0.0344519,1.92039
219529156,70723650,15895,2728150,1953.55,121143000,264889,0.000716072,0.0970949,0.0964685,1.83752
219528220,70723650,15776,5200750,1429.15,232275000,204726,0.000274796,0.0393646,0.0392593,1.21385
219523983,70723650,804,97013.9,23.7392,4111260,3224.89,0.000244699,0.0332415,0.0318139,0.823509
219539008,70723650,17433,948588,488.462,37483400,67837.6,0.000514936,0.0715143,0.0675912,1.31331
219524802,70723650,936,7836480,3746.53,363541000,518717,0.000478088,0.0661926,0.0604705,1.02689
219527112,70723650,15604,1694400,91.8874,63786800,13303.4,5.42301e-05,0.00785142,0.00778472,1.14294
219539141,70723650,17462,2543650,310.578,91843700,42482.2,0.000122099,0.0167013,0.0155946,1.26548
219538117,70723650,17215,128486,7.12158,5171390,941.344,5.54268e-05,0.00732641,0.00656633,0.906883
219519893,70723650,141,8777140,2964.99,346227000,420482,0.000337808,0.0479065,0.0454943,1.90354
219522466,70723650,544,1153790,688.897,55856100,99562.3,0.000597074,0.0862917,0.0862822,2.47423
219525664,70723650,1059,154671,145.335,7184090,26380.3,0.00093964,0.170557,0.204799,0.963648
219535919,70723650,16813,57947500,46845.8,2889910000,6678600,0.000808417,0.115253,0.108104,1.32508
219533361,70723650,16457,264272,129.451,11665300,17605.9,0.000489841,0.0666205,0.0641347,1.33274
219531081,70723650,16130,20729100,9315.19,1020290000,1388940,0.000449378,0.0670043,0.0661886,1.26735
219531951,70723650,16268,103505,33.9317,4379870,4589.99,0.000327828,0.0443457,0.0439728,0.760081
219538998,70723650,17430,767603,730.763,32576800,101999,0.000952007,0.13288,0.132654,1.03697
219527429,70723650,15666,9073620,12937.4,353760000,1827160,0.00142583,0.20137,0.193787,0.96758
219527326,70723650,15655,1724060,736.616,66959400,134006,0.000427257,0.0777271,0.0846058,2.61896
219519390,70723650,51,7030550,2698.81,359863000,372520,0.000383869,0.0529859,0.0489525,1.35665
219533821,70723650,16561,873460,182.315,42332800,24859.3,0.000208728,0.0284607,0.0261377,0.815767
219538996,70723650,17429,328350,878.33,14852900,127013,0.00267498,0.386823,0.381131,0.721116
219527219,70723650,15619,691125,33.6857,26568700,4946.58,4.87405e-05,0.00715729,0.00696496,1.17063
219539330,70723650,17504,25151.3,0.805609,1012990,110.09,3.20305e-05,0.00437711,0,0
219526652,70723650,10711,3916980,2497.53,197428000,362271,0.000637616,0.0924872,0.0845587,0.940624
219538828,70723650,17366,2590630,1621.08,120821000,223527,0.000625747,0.086283,0.079257,1.38934
219528313,70723650,15787,3097680,812.651,130700000,121103,0.000262342,0.0390946,0.0377224,1.83119
219530785,70723650,16072,18149400,26378.3,952255000,3660460,0.0014534,0.201685,0.192829,0.917106
219523108,70723650,656,5781520,1508.5,121545000,208468,0.000260918,0.0360577,0.0325478,2.0105
219538046,70723650,17183,1045640,1222.94,42412500,183796,0.00116957,0.175775,0.166829,0.915521
219538178,70723650,17238,502742,94.5648,24219300,12370.6,0.000188098,0.0246063,0.0227963,0.703915
219539506,70723650,17538,3995740,585.313,101347000,78771.5,0.000146484,0.0197139,0.0174289,2.88012
219520294,70723650,209,1093950,811.901,59822500,110136,0.000742175,0.100678,0.10136,0.753065
219533794,70723650,16554,68986.6,29.7646,3152620,4241.28,0.000431455,0.0614798,0.0612072,0.580775
219539036,70723650,17442,23935.4,3.94094,957351,576.431,0.000164649,0.0240828,0,0
219540113,70723650,17648,50267,0.00198249,628289,0.297488,3.94392e-08,5.91816e-06,7.0047e-06,1.41421
219528410,70723650,15797,2559090,975.29,115840000,142713,0.000381108,0.0557673,0.0527317,1.80791
219538004,70723650,17166,976050,1017.77,50920600,142064,0.00104274,0.145549,0.145391,1.26705
219538870,70723650,17381,1225390,327.607,39862600,43862.8,0.00026735,0.035795,0.0334898,1.71231
219519722,70723650,113,1614110,219.067,35642000,33502.1,0.00013572,0.0207558,0.0206155,1.25821
219537533,70723650,17086,1317210,1055.35,60520100,143057,0.000801203,0.108606,0.104717,0.832375
219539258,70723650,17491,29140.1,76.0103,1164280,10329.7,0.00260844,0.354485,0,0
219536186,70723650,16844,1550200,803.856,77156400,131066,0.00051855,0.0845481,0.0784104,1.38732
219523377,70723650,701,6630410,13444.7,347591000,1883210,0.00202773,0.284027,0.275274,1.37437
219526718,70723650,10731,1067290,375.103,50822600,53856,0.000351453,0.0504605,0.0464076,1.20977
219519736,70723650,115,54566.6,28.2733,2445040,4097.32,0.000518142,0.0750884,0.0736399,0.109139
219527915,70723650,15725,1140370,2239.15,41918000,311700,0.00196353,0.273333,0.260688,0.754087
219522075,70723650,493,22941900,3848.52,1117020000,564669,0.000167751,0.024613,0.0239172,1.7235
219523234,70723650,675,139738,18.6605,7937280,2479.61,0.000133539,0.0177447,0.0177464,0.265305
219537151,70723650,17033,1584980,1280.45,83815000,178699,0.000807864,0.112746,0.113374,0.978993
219533962,70723650,16585,103803,56.422,4999900,8225.7,0.000543548,0.0792433,0.079544,0.485377
219524475,70723650,886,14901900,21129,714154000,3258900,0.00141788,0.21869,0.2145,1.39446
219541147,70723650,111220902,69796,45.8587,2479230,5984.67,0.000657039,0.0857452,0.0857429,0.13023
219541088,70723650,111220880,79019.4,49.9667,3231580,6846.64,0.000632334,0.086645,0.0814803,0.777746
219536688,70723650,16889,1842730,1517.33,80865000,204547,0.000823412,0.111002,0.107767,0.708806
219525735,70723650,1066,1009810,109.267,37208400,15337.8,0.000108206,0.0151888,0.0142023,0.908226
219522317,70723650,494,1697990,1030.54,82716800,148048,0.000606917,0.0871905,0.0883004,1.09419
219536711,70723650,16893,1213260,1236.15,57040800,167181,0.00101886,0.137795,0.137152,0.524589
219523901,70723650,800,629442,174.021,35015900,23138.9,0.000276468,0.0367609,0.0367609,0.61825
219538497,70723650,17325,243151,170.584,11225600,22803.2,0.000701555,0.093782,0.0937076,0.274615
219536458,70723650,16852,286844,33.8408,13919700,4768.79,0.000117976,0.016625,0.0164063,0.498685
219532393,70723650,16352,6947910,3644.53,308249000,508231,0.000524552,0.0731488,0.066721,1.34405
219535835,70723650,16798,372394,205.216,17793700,27539.8,0.000551072,0.0739533,0.069338,0.690206
219538631,70723650,17326,427176,211.728,13143500,31036.5,0.000495645,0.072655,0.0713923,0.884999
219536008,70723650,16823,1030590,1675.55,57303500,230089,0.00162582,0.22326,0.221006,0.643714
219524795,70723650,935,3273100,4717.73,147932000,656058,0.00144136,0.20044,0.200174,0.641356
219529657,70723650,15942,6285760,490.05,258348000,69499.6,7.79619e-05,0.0110567,0.0111262,1.69466
219521400,70723650,381,2723530,1275.72,109175000,177319,0.000468405,0.0651061,0.0610521,0.884304
219526297,70723650,1125,633571,84.2369,30941100,14422.1,0.000132956,0.0227631,0.0204709,1.74036
219527419,70723650,15664,341371,347.498,13042900,66767.9,0.00101795,0.195587,0.187382,2.21138
219538839,70723650,17370,351912,77.1848,16643600,10108.6,0.00021933,0.0287248,0.0291166,0.532445
219527380,70723650,15659,1116890,331.797,44601400,56987.9,0.000297071,0.0510236,0.0561174,1.95724
219525480,70723650,1034,1529090,453.709,66123500,63254.1,0.000296718,0.0413672,0.0404155,1.08745
219529679,70723650,15947,1468700,64.4515,71404300,9119.07,4.38835e-05,0.00620896,0.00620896,0.773985
219531975,70723650,16271,150334,52.1222,5613720,7088.8,0.000346709,0.0471537,0.0474232,0.479213
219528264,70723650,15780,383487,65.2261,17672600,9604.29,0.000170087,0.0250446,0.0250348,0.299273
219537098,70723650,17014,367855,408.219,15331600,60201.9,0.00110973,0.163656,0.154688,0.789642
219539873,70723650,17589,479625,5.11021,13909300,698.387,1.06546e-05,0.00145611,0.00141627,1.4114
219528777,70723650,15845,3323190,1295.74,163321000,186455,0.000389908,0.0561072,0.0552957,0.804965
219521842,70723650,461,432027,263.446,24409300,40805,0.000609791,0.0944501,0.0909416,0.892909
219527443,70723650,15669,3731480,6375.69,163570000,889355,0.00170862,0.238338,0.232757,0.878046
219528276,70723650,15781,2806840,762.512,126113000,107407,0.000271662,0.0382661,0.0381245,1.26243
219528573,70723650,15815,1012610,57.3012,46034400,8954.48,5.65875e-05,0.00884293,0.00838499,1.02123
219539360,70723650,17508,623796,15.0646,11435100,2135.43,2.41498e-05,0.00342328,0.00332777,1.04312
219533836,70723650,16563,129447,23.7081,5134490,3476.42,0.00018315,0.026856,0.0268379,0.0357578
219527606,70723650,15699,467399,233.045,15312300,31767.5,0.0004986,0.0679666,0.0684246,0.474882
219533591,70723650,16511,31666.9,21.4117,1246600,3353.44,0.000676152,0.105897,0,0
219535771,70723650,16788,97636.3,315.552,4144860,50362.5,0.00323191,0.515817,0.499669,0.787173
219528727,70723650,15837,901046,565.103,42404800,88508.8,0.000627164,0.098229,0.100476,1.36882
219529277,70723650,15912,2335790,1743.74,106039000,255871,0.000746532,0.109544,0.110141,1.76574
219527836,70723650,15717,61681.7,14.3311,2197940,1929.04,0.00023234,0.0312741,0.0316266,0.652703
219539044,70723650,17444,1334290,431.571,40964900,60514.7,0.000323446,0.0453535,0.0417403,1.60327
219538011,70723650,17168,310959,239.831,16080300,32241.3,0.000771262,0.103683,0.102749,0.937701
219535304,70723650,16730,232090,28.05,9604500,4349.48,0.000120858,0.0187405,0.0182685,0.468489
219538165,70723650,17232,873194,590.832,45836500,82813.6,0.000676633,0.0948398,0.104078,1.27489
219519241,70723650,23,1401990,153.513,68865400,20597.7,0.000109497,0.0146918,0.0146562,0.858678
219524423,70723650,880,312286,33.7917,12305000,4643.12,0.000108207,0.0148681,0.0131101,1.20998
219530321,70723650,16026,10037700,3678.09,559924000,532323,0.000366426,0.0530322,0.051039,1.08395
219539406,70723650,17515,25743.1,0.228876,1033450,30.4503,8.89076e-06,0.00118285,0,0
219522337,70723650,495,2961860,1760.61,149807000,251841,0.000594426,0.0850279,0.0858735,0.737036
219531171,70723650,16143,2495830,1613.36,127229000,231547,0.000646424,0.0927735,0.0943181,0.878013
219537065,70723650,17008,716348,217.672,31796100,32463.1,0.000303864,0.0453175,0.041523,1.06838
219523134,70723650,663,2121560,141.23,72733800,20174.5,6.65689e-05,0.00950926,0.00962111,1.34921
219527079,70723650,15599,2731210,179.539,102838000,25935.9,6.5736e-05,0.00949613,0.00937645,1.23539
219532156,70723650,16319,1066620,381.99,47589700,54197.5,0.000358131,0.0508122,0.0504836,1.21383
219537022,70723650,16997,475885,91.6864,20502500,12384.7,0.000192665,0.0260245,0.0228842,1.112
219537437,70723650,17066,1945400,2933.46,90776900,391598,0.00150789,0.201294,0.18019,0.981395
219541224,70723650,124372440,32191.4,40.5763,995612,5239.96,0.00126047,0.162775,0,0
219537043,70723650,17001,137363,13.1722,5638600,1788.97,9.58938e-05,0.0130237,0.0116437,0.91283
219519564,70723650,88,2932300,109.557,118207000,16695,3.73621e-05,0.00569347,0.00546947,1.87078
219534296,70723650,16627,566114,68.0525,24665300,9796.58,0.00012021,0.017305,0.0165443,0.776014
219537054,70723650,17004,2014210,850.43,90289100,119202,0.000422215,0.0591807,0.0539948,0.899386
219532074,70723650,16288,176653,24.6729,7890170,3392.7,0.000139668,0.0192054,0.0183301,0.614047
219538014,70723650,17169,104466,413.769,5365330,59048.9,0.00396078,0.565242,0.565283,0.037659
219538184,70723650,17242,1063260,442.45,45796100,59500.2,0.000416125,0.0559601,0.0540167,0.947577
219523349,70723650,695,375100000,243432,16647000000,38031600,0.000648978,0.101391,0.10335,3.24256
219526616,70723650,10704,1663300,646.449,85144100,93858.3,0.000388655,0.056429,0.0557147,1.18395
219531377,70723650,16179,727869,173.447,32444100,28446.1,0.000238295,0.0390813,0.0390108,0.920502
219540123,70723650,17649,29032.1,0,365777,0,0,0,0,0
219528501,70723650,15809,4921350,505.478,222925000,72742.1,0.000102711,0.0147809,0.0134358,2.38505
219534471,70723650,16639,543822,410.038,19783500,59044.1,0.000753994,0.108572,0.10354,0.959307
219523300,70723650,687,5304350,6934.57,262867000,1048490,0.00130734,0.197666,0.194919,1.14303
219531667,70723650,16219,198141,7.62867,8149870,1150.91,3.85013e-05,0.00580854,0.00557026,0.745938
219521386,70723650,377,139876,25.8983,6719850,3686.02,0.000185152,0.0263521,0.0263521,0.249742
219531780,70723650,16244,315784,33.4224,13404400,4508.97,0.000105839,0.0142786,0.0129047,1.04914
219540689,70723650,111220782,34755.1,18.3685,1401800,2403.07,0.000528512,0.0691428,0,0
219523583,70723650,732,112858,37.6275,5329010,5229.12,0.000333405,0.0463335,0.0443455,0.50248
219538820,70723650,17364,901408,937.937,46755200,131541,0.00104052,0.145928,0.145582,0.766879
219528530,70723650,15812,2876780,120.907,136081000,17789.4,4.20287e-05,0.00618379,0.00553347,1.72942
219530665,70723650,16063,10625400,4923.99,542799000,673185,0.000463419,0.0633565,0.0639159,0.995075
219525438,70723650,1026,523001,373.908,30810100,50099.7,0.000714927,0.0957927,0.0958571,0.659536
219530938,70723650,16096,69938,9.21868,3128900,1269.02,0.000131812,0.0181449,0.0181449,0.157064
219538831,70723650,17368,2590630,1621.08,120821000,223527,0.000625747,0.086283,0.079257,1.38934
219520874,70723650,291,4050010,369.981,209081000,53208.5,9.13533e-05,0.0131379,0.0130806,0.837742
219523839,70723650,783,314721,67.8659,17834500,9009.66,0.000215638,0.0286275,0.0286275,0.390901
219540142,70723650,17651,29758.9,0,192547,0,0,0,0,0
219520358,70723650,217,899029,698.823,48959000,94137.2,0.000777308,0.10471,0.101864,0.515793
219526370,70723650,10672,4255880,721.595,209106000,111766,0.000169552,0.0262616,0.0255359,1.47189
219531671,70723650,16224,162459,15.9527,6583670,2135.12,9.81952e-05,0.0131425,0.0123984,1.34172
219529127,70723650,15881,174845,1121.28,8560510,164723,0.00641297,0.942111,0.942111,0.374498
219539145,70723650,17463,543190,66.8139,22926700,9326.24,0.000123003,0.0171694,0.0159511,1.78029
219521788,70723650,452,786572,151.693,32279700,22519.3,0.000192853,0.0286296,0.0287002,0.93388
219539487,70723650,17534,697600,14.8936,11348800,2001.15,2.13498e-05,0.00286862,0.00297853,1.11274
219541190,70723650,112892275,138922,276.45,6581150,41089.7,0.00198996,0.295775,0.295591,0.53897
219528963,70723650,15862,3488430,493.601,169872000,72237.4,0.000141497,0.0207077,0.0194755,2.12991
219539916,70723650,17593,114500,0.0143916,2147320,1.87741,1.25691e-07,1.63966e-05,1.64591e-05,0.978535
219519479,70723650,71,115878,2.9459,4958990,476.134,2.54225e-05,0.00410894,0.00354626,0.915518
219523303,70723650,688,385454000,245876,17172000000,38380600,0.000637887,0.0995725,0.101615,3.26087
219529613,70723650,15939,2103330,175.19,107516000,25265.4,8.32918e-05,0.0120121,0.0114413,0.791285
219538660,70723650,17328,962918,1372.53,40450100,183311,0.00142539,0.19037,0.189597,0.562026
219532523,70723650,16364,2201730,1375.8,93968300,194487,0.000624873,0.0883336,0.0792701,1.39652
219522421,70723650,525,721086,1010.91,28448400,144044,0.00140192,0.19976,0.18503,0.969358
219526899,70723650,15580,479337,66.2621,18948400,10092.5,0.000138237,0.0210552,0.0210836,0.915227
219538727,70723650,17340,2273960,855.68,92912900,116302,0.000376296,0.051145,0.0463806,1.41055
219529819,70723650,15963,674089,296.448,37212500,40622.4,0.000439775,0.0602626,0.0558819,0.859039
219532059,70723650,16285,866040,572.026,38230700,78023.5,0.000660507,0.0900922,0.0871102,0.700318
219528893,70723650,15856,35724300,3178.01,1985700000,478791,8.89593e-05,0.0134024,0.0132743,1.15379
219537157,70723650,17034,1554400,1233.89,82296100,171813,0.000793806,0.110533,0.111223,0.997583
219538268,70723650,17278,34265,16.4373,1543380,2209.85,0.000479711,0.0644929,0,0
219538426,70723650,17309,34158.7,72.3664,1581230,10372,0.00211854,0.303643,0,0
219520180,70723650,194,9122910,2576.47,378208000,348206,0.000282417,0.0381683,0.0345527,2.03471
219523756,70723650,771,51355600,34231,2151840000,4833680,0.000666548,0.0941218,0.0855824,1.43554
219526941,70723650,15585,240457,46.6752,10116200,7168.2,0.00019411,0.0298107,0.0298834,0.791516
219524632,70723650,912,455633,1087.63,20900700,156699,0.00238708,0.343914,0.30952,1.11924
219529797,70723650,15957,2247960,750.549,120779000,103024,0.00033388,0.04583,0.0406555,1.46116
219539157,70723650,17466,412593,16.5093,17591600,2285.14,4.00135e-05,0.00553848,0.00513269,1.65446
219520637,70723650,257,450411,66.2996,22815900,9210.33,0.000147198,0.0204487,0.0201616,0.339138
219541082,70723650,111220878,1546680,286.902,60829400,43703.7,0.000185495,0.0282565,0.025921,2.53716
219536926,70723650,16964,174039,94.1746,8265690,12782.4,0.000541113,0.0734459,0.073414,0.267931
219526067,70723650,1085,604798,193.45,26642900,32807.8,0.000319858,0.0542459,0.0483202,1.74257
219533139,70723650,16424,1997390,332.698,98561400,45104.8,0.000166567,0.0225819,0.0221217,0.989314
219523082,70723650,651,1729690,1941.28,77584500,265400,0.00112233,0.153438,0.15024,0.986563
219526083,70723650,1088,405712,56.0253,21279200,7742.95,0.000138091,0.0190848,0.0190593,0.567455
219529665,70723650,15943,934376,225.371,38802800,29737.3,0.0002412,0.0318259,0.0323088,1.26113
219538928,70723650,17404,77946.7,108.58,3264510,15261.3,0.00139301,0.195792,0.173876,1.20628
219522685,70723650,589,6236570,2049.61,263443000,300758,0.000328644,0.0482248,0.0479595,1.50471
219525513,70723650,1039,68161.6,192.167,2525640,24789.7,0.00281928,0.363691,0.365071,0.286925
219532555,70723650,16375,44193800,22464.8,2247070000,3164850,0.000508325,0.0716128,0.0699286,1.34406
