id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220393687,70786688,16458,714498,23.6017,35558700,3604.17,3.30325e-05,0.00504434,0.00654008,1.11883
220378683,70786688,83,1718880,656.434,39452900,83637.3,0.000381897,0.0486581,0.045244,0.950734
220382838,70786688,575,328304,38.7421,18134100,5644.6,0.000118007,0.0171932,0.0198312,0.941887
220378827,70786688,104,5139580,293.943,192113000,43585.8,5.71919e-05,0.00848042,0.00866687,1.45107
220388441,70786688,15658,104083,2.40564,3772170,302.687,2.31128e-05,0.00290814,0.00290815,0.439206
220391839,70786688,16132,1829160,187.75,77685100,28559.6,0.000102643,0.0156135,0.0160298,1.69422
220399294,70786688,111220798,852888,262.069,37307300,45377.4,0.000307273,0.0532044,0.0258416,1.52032
220381624,70786688,425,1119010,44.7985,45089100,6982.52,4.00341e-05,0.00623992,0.00623992,0.594887
220381971,70786688,471,80922.1,0.829613,3601160,112.843,1.0252e-05,0.00139446,0.000979178,0.577608
220382312,70786688,511,889086,79.7342,37073000,12143.6,8.9681e-05,0.0136585,0.0147623,0.972612
220398361,70786688,17488,1289280,331.871,45118400,48635.5,0.000257409,0.0377231,0.0440634,0.761871
220392652,70786688,16280,101827,20.7332,3892190,2447.15,0.000203613,0.0240325,0.02358,0.821339
220381718,70786688,437,3174540,3947.69,125563000,599806,0.00124355,0.188942,0.205112,1.08158
220380644,70786688,278,8978060,1549.81,356901000,219700,0.000172621,0.0244707,0.0242435,1.60424
220395275,70786688,16803,36418.4,7.30178,1586330,989.197,0.000200497,0.027162,0,0
220391802,70786688,16126,26130300,2243.95,1071460000,331951,8.58754e-05,0.0127037,0.0136059,1.94738
220384627,70786688,780,382469,63.9833,14205500,9299.55,0.00016729,0.0243145,0.0245196,0.864536
220389145,70786688,15788,162873,8.15256,7099270,1323.7,5.00546e-05,0.0081272,0.00831684,0.454791
220396696,70786688,17111,59190.2,8.44918,2098130,1472.65,0.000142746,0.02488,0.0249479,0.388532
220399379,70786688,111220874,385440,57.2505,17792300,7735.68,0.000148533,0.0200697,0.0198222,0.758069
220392614,70786688,16273,24593.9,2.05822,1052960,257.542,8.36884e-05,0.0104718,0,0
220388470,70786688,15666,8646610,1738.91,262788000,220796,0.000201109,0.0255356,0.0254356,1.43883
220396022,70786688,16982,502859,458.086,20987900,67908,0.000910964,0.135044,0.134938,0.770949
220397222,70786688,17233,145342,15.9384,7110500,2111.29,0.000109661,0.0145263,0.0152468,0.895811
220395632,70786688,16869,781879,24.5228,33337900,3635.26,3.1364e-05,0.00464939,0.004747,0.975061
220398966,70786688,17615,34344.9,0.110943,1226430,14.7364,3.23025e-06,0.000429072,0,0
220380675,70786688,286,345005,20.5463,11654100,2893.53,5.95538e-05,0.00838691,0.00840714,0.386909
220388548,70786688,15680,443707,39.2847,13780000,5627.44,8.85375e-05,0.0126828,0.0127626,0.668112
220392044,70786688,16179,732251,486.541,29618500,73120.4,0.000664447,0.0998571,0.0996473,0.72291
220378925,70786688,118,347601,18.6268,12650400,2295.72,5.35867e-05,0.00660448,0.00661421,1.35251
220399061,70786688,111220650,104831,21.8267,4331940,3068.29,0.000208209,0.029269,0.0292717,0.620793
220379029,70786688,128,8677980,904.768,383679000,132933,0.00010426,0.0153185,0.0143457,2.84239
220395039,70786688,16732,2574300,137.426,111189000,18961.8,5.33836e-05,0.0073658,0.00566949,2.25904
220380044,70786688,254,20004500,16112.5,885777000,2330330,0.00080544,0.11649,0.114192,1.36044
220394070,70786688,16533,100414,15.9475,4038830,2507.37,0.000158817,0.0249703,0.0250065,0.485079
220395736,70786688,16899,1524630,138.151,60989800,18106,9.06127e-05,0.0118757,0.0103276,1.52098
220390364,70786688,15946,2622120,153.263,96724200,23363.4,5.845e-05,0.0089101,0.00891113,0.786929
220395408,70786688,16828,33437600,7534.92,1521810000,1092200,0.000225343,0.032664,0.0330058,1.11812
220394309,70786688,16572,130800,4.52555,5349460,750.894,3.45989e-05,0.00574077,0.00576464,0.583525
220385809,70786688,939,55706.8,0.897822,2634690,144.369,1.61169e-05,0.00259158,0.00255273,0.856018
220395786,70786688,16910,64625.3,19.9554,2460570,2774.87,0.000308786,0.0429379,0.0419543,0.635255
220382104,70786688,489,77289.7,1.16139,3540250,182.839,1.50264e-05,0.00236564,0.00232072,1.0937
220385669,70786688,912,438278,519.113,20373400,76145.7,0.00118444,0.173738,0.169107,0.480389
220398959,70786688,17612,34344.9,0.110943,1226430,14.7364,3.23025e-06,0.000429072,0,0
220397887,70786688,17364,640597,515.948,31010000,72272.7,0.000805418,0.112821,0.103386,0.883792
220382666,70786688,542,2284050,3989.86,105758000,572668,0.00174684,0.250725,0.246591,0.916678
220397509,70786688,17257,982666,125.774,39768800,20283.4,0.000127993,0.0206412,0.0202009,0.800696
220397878,70786688,17363,839454,611.331,41480400,85163.5,0.000728248,0.101451,0.0921883,0.863187
220390967,70786688,16002,42706800,3025.24,1773620000,459297,7.08373e-05,0.0107547,0.0133526,2.35866
220387859,70786688,15583,206596,33.151,8059600,4584.28,0.000160463,0.0221896,0.0221778,0.406489
220399587,70786688,124372444,34835.5,10.1792,1330080,1433.7,0.000292209,0.0411564,0,0
220380918,70786688,334,1783210,126.166,71053200,19289.9,7.07523e-05,0.0108175,0.010817,0.907078
220384492,70786688,771,39160600,7362.74,1446070000,1091700,0.000188014,0.0278776,0.0269463,2.60647
220386484,70786688,1014,1188910,100.477,52676100,14713.3,8.45115e-05,0.0123754,0.0123751,1.00127
220394779,70786688,16667,500194,65.2448,21124000,9435.45,0.000130439,0.0188636,0.0193843,1.17255
220398672,70786688,17560,66160.4,1.48727,2653490,194.557,2.24798e-05,0.00294068,0.00297712,0.50057
220378182,70786688,35,171787,5.08165,7030840,738.257,2.95811e-05,0.00429752,0.00428278,0.392701
220399593,70786688,127201621,34736.2,4.5655,692988,590.368,0.000131434,0.0169958,0,0
220390544,70786688,15967,99589.5,39.0304,5476090,5470.96,0.000391913,0.054935,0.0989767,0.415403
220394268,70786688,16565,445055,84.2531,21904600,11699.8,0.000189309,0.0262886,0.0300175,0.893215
220397505,70786688,17253,1760130,864.313,70548400,148488,0.000491052,0.084362,0.0785734,2.89809
220397936,70786688,17371,114392,13.4426,5601510,1839.32,0.000117514,0.0160791,0.0160253,0.172683
220386665,70786688,1047,1993230,330.307,100524000,53177.1,0.000165714,0.0266788,0.0266788,2.49256
220396713,70786688,17112,166082,5.79821,6722730,938.839,3.49118e-05,0.00565286,0.00484983,0.936843
220397625,70786688,17296,34845.7,95.9439,1214040,13035.8,0.00275339,0.374102,0,0
220387499,70786688,10704,1511340,222.076,67150700,33329,0.00014694,0.0220526,0.0220099,1.74066
220389057,70786688,15774,4214440,847.411,177252000,124510,0.000201073,0.0295438,0.0291175,1.16573
220396143,70786688,16999,68218.3,1.50659,2993820,246.284,2.20849e-05,0.00361023,0.00358471,0.56689
220393393,70786688,16404,116751,11.09,5590600,1553.78,9.49889e-05,0.0133085,0.0151676,1.04494
220389754,70786688,15856,35881200,3004.67,1664710000,499015,8.37393e-05,0.0139074,0.0133557,1.78735
220399015,70786688,17651,34959.6,1.28073,481637,173.321,3.66345e-05,0.00495775,0,0
220388332,70786688,15628,826978,40.4988,29090600,5602.75,4.8972e-05,0.00677497,0.00679302,0.476054
220379643,70786688,212,11907100,4700.93,468786000,688405,0.000394801,0.0578148,0.0590239,1.13466
220377946,70786688,4,10698300,4133.14,486494000,607204,0.000386336,0.056757,0.0569859,1.44094
220381949,70786688,467,7176310,1586,278023000,200059,0.000221005,0.0278777,0.0274462,1.21923
220399214,70786688,111220756,674084,511.348,27784000,70776.8,0.000758581,0.104997,0.108684,0.948944
220383546,70786688,663,2257820,116.045,61158800,17220.9,5.13969e-05,0.00762721,0.00772074,1.29856
220387430,70786688,10696,443626,718.393,18766200,105108,0.00161937,0.23693,0.234738,0.584576
220387036,70786688,1110,213744,133.448,8531480,16559.2,0.000624338,0.0774721,0.0814364,0.619403
220390027,70786688,15901,758394,78.0637,30298400,12025.5,0.000102933,0.0158565,0.0152189,0.727599
220392501,70786688,16254,460916,29.5069,18794100,3667.77,6.40179e-05,0.00795757,0.00815335,0.613541
220393235,70786688,16367,236506,101.048,8887540,12833.1,0.000427252,0.0542611,0.0540463,0.268608
220399171,70786688,111220728,276852,119.167,11393500,20272.7,0.000430435,0.0732255,0.0835839,0.928556
220394863,70786688,16686,1108680,138.786,56112800,20874,0.000125181,0.0188277,0.0161983,1.51486
220399113,70786688,111220672,362313,3.44875,15173300,564.25,9.51871e-06,0.00155736,0.000751104,1.02106
220398641,70786688,17552,219692,21.5157,9089980,2832.99,9.79357e-05,0.0128953,0.0127674,0.78904
220389939,70786688,15881,244783,225.492,10437200,31210.2,0.000921191,0.127502,0.127502,0.378538
220390869,70786688,15989,7400850,505.308,255439000,72360.9,6.82771e-05,0.00977739,0.00979548,1.81869
220397131,70786688,17212,1322500,106.854,48328400,15234.7,8.07974e-05,0.0115196,0.011603,0.980938
220378058,70786688,19,222221,11.0645,8457650,1400.51,4.97905e-05,0.00630234,0.00652757,0.939576
220398562,70786688,17532,853868,20.1536,27178400,2658.83,2.36027e-05,0.00311386,0.00309356,0.852403
220391694,70786688,16112,1084040,21.2214,37009000,3315.85,1.95762e-05,0.00305879,0.00305879,1.43987
220395218,70786688,16787,48170.5,6.4423,2100550,1020.94,0.000133739,0.0211942,0.0194162,0.679018
220393800,70786688,16474,499927,41.8605,22187300,5951.58,8.37332e-05,0.0119049,0.0121526,0.970573
220391138,70786688,16025,9208940,1734.7,418427000,301500,0.000188371,0.0327399,0.0323716,4.07801
220387933,70786688,15592,1385260,157.3,55456400,22170.3,0.000113553,0.0160045,0.0158149,0.941223
220399140,70786688,111220696,225272,14.2474,8820850,2411.49,6.32453e-05,0.0107048,0.0105921,1.05805
220378875,70786688,111,1014100,28.9766,41455500,4836.05,2.85737e-05,0.00476881,0.00476881,0.712632
220399334,70786688,111220830,933786,116.739,40196200,18867.7,0.000125017,0.0202056,0.0151491,0.935142
220388211,70786688,15617,636117,58.7911,25507900,8456.87,9.24218e-05,0.0132945,0.0136324,0.543569
220398185,70786688,17465,166777,16.9759,7418240,2475.58,0.000101788,0.0148437,0.0148528,0.682983
220391217,70786688,16040,4595280,497.915,200003000,83820.3,0.000108353,0.0182405,0.0173397,1.94183
220396205,70786688,17012,467580,35.8722,18970200,4575.74,7.6719e-05,0.00978602,0.00996808,0.990029
220379454,70786688,183,661983,46.4179,26320800,6670.19,7.01194e-05,0.0100761,0.0083916,0.733256
220380839,70786688,320,3026040,44.1249,62157400,6819.24,1.45817e-05,0.00225352,0.00220383,2.10203
220389912,70786688,15876,244783,67.058,10242700,9339.27,0.000273949,0.0381532,0.0381532,1.22425
220390124,70786688,15911,8419830,2406.05,345647000,353247,0.000285761,0.0419542,0.041579,0.954613
220393989,70786688,16519,8448060,1343.31,392115000,194051,0.000159008,0.0229699,0.025713,2.31366
220395152,70786688,16770,296139,798.444,12598600,124662,0.00269618,0.420957,0.3972,1.00866
220380741,70786688,298,444558,11.4927,20437300,1785.21,2.58519e-05,0.00401569,0.00466143,0.867849
220394113,70786688,16538,691642,40.8636,33425700,5963.96,5.9082e-05,0.0086229,0.00909829,1.08769
220388749,70786688,15712,154378,43.4648,4424220,5338.84,0.000281547,0.0345829,0.0362168,0.418125
220394977,70786688,16714,101861,19.9418,4268550,2978.48,0.000195775,0.0292406,0.0291495,0.355374
220397649,70786688,17303,235597,92.4382,12804100,12233.5,0.000392357,0.0519255,0.0519406,0.449095
220394367,70786688,16584,209026,84.3086,10191200,12174.2,0.00040334,0.0582427,0.0622744,0.849488
220380854,70786688,323,47092700,6169.73,2057740000,874151,0.000131012,0.0185623,0.0186948,2.19888
220396247,70786688,17028,629366,119.743,24890300,16928.4,0.00019026,0.0268976,0.0268983,0.760321
220394640,70786688,16617,898654,20.6336,39550100,3398.03,2.29605e-05,0.00378124,0.00413386,1.09404
220396504,70786688,17100,594473,227.353,20657900,30144,0.000382445,0.050707,0.050707,0.756527
220382762,70786688,564,2494290,95.3852,106742000,13960.2,3.82414e-05,0.00559686,0.00552015,0.763736
220393017,70786688,16333,1974780,179.909,87367700,25908.7,9.11035e-05,0.0131198,0.0140674,1.34564
220379036,70786688,130,1308700,79.6692,51952900,9741.83,6.08765e-05,0.00744389,0.00744313,0.823034
220380818,70786688,314,454597,16.9917,19392400,2828.24,3.73776e-05,0.00622143,0.00622143,0.4314
220386765,70786688,1061,163087,25.5667,7542080,3752.06,0.000156768,0.0230066,0.0276455,1.20658
220392119,70786688,16194,732500,777.973,28936700,115127,0.00106208,0.157171,0.156838,0.701008
220396652,70786688,17109,762817,66.3254,28058000,11024,8.6948e-05,0.0144516,0.0145234,0.762745
220384301,70786688,746,1885540,526.152,92960500,73760.5,0.000279045,0.039119,0.0455338,1.59578
220390331,70786688,15939,2645250,115.414,99564800,17294.5,4.36308e-05,0.00653795,0.00658411,0.863721
220388621,70786688,15692,138740,17.1935,4259590,2103.53,0.000123926,0.0151617,0.0151658,0.277331
220396460,70786688,17084,132971,2.38506,5655910,361.503,1.79367e-05,0.00271867,0.00266152,0.511229
220379596,70786688,204,173356,58.0382,8910460,8567.98,0.000334791,0.0494241,0.0873458,0.40094
220399512,70786688,111220884,11164.2,0.08573,376963,14.0681,7.67899e-06,0.0012601,0,0
220394228,70786688,16559,730924,137.861,34399200,19819.5,0.000188612,0.0271157,0.0308126,1.15568
220394397,70786688,16593,856084,98.9401,39710600,14163.4,0.000115573,0.0165444,0.0175483,1.16906
220385553,70786688,891,109882,3.90413,4841250,524.556,3.55302e-05,0.00477381,0.000556396,0.780735
220395656,70786688,16875,250921,70.9732,11015200,10751,0.000282851,0.0428459,0.0398593,1.3907
220393009,70786688,16332,3542390,405.778,154633000,58266.1,0.000114549,0.0164483,0.0177805,1.19315
220393295,70786688,16387,966043,1088.49,43453000,155224,0.00112675,0.16068,0.168343,1.00384
220399003,70786688,17649,34969,7.26922,788292,971.472,0.000207876,0.027781,0,0
220394385,70786688,16589,156977,131.992,8018440,18820.5,0.000840842,0.119894,0.142647,0.891523
220379857,70786688,239,3477630,895.074,164303000,131483,0.000257381,0.0378081,0.0362901,1.17054
220377979,70786688,9,2086020,99.8277,95433000,15052.6,4.78556e-05,0.00721595,0.00695619,1.56679
220385637,70786688,905,629442,4.95053,26701500,651.558,7.86494e-06,0.00103514,0.00103514,1.96247
220395925,70786688,16952,550691,202.593,21189500,28613.4,0.000367889,0.0519591,0.060366,1.26106
220378721,70786688,90,100724,26.1207,4408920,3820.57,0.000259331,0.0379312,0.0377733,0.577339
220396151,70786688,17001,165361,1.45698,7414480,227.964,8.8109e-06,0.00137858,0.00136979,0.610292
220383418,70786688,647,4342040,299.747,118368000,44473.8,6.90337e-05,0.0102426,0.0102946,1.25709
220387071,70786688,1118,170984,91.1189,6370760,11267.5,0.00053291,0.0658982,0.0660671,0.375625
220398057,70786688,17404,99250.2,23.3266,4578060,3336.96,0.000235028,0.0336218,0.0337479,0.181461
220385924,70786688,952,4226060,203.93,171935000,33410.5,4.82554e-05,0.00790582,0.00791805,0.886484
220392080,70786688,16186,4172380,6049.18,158094000,905536,0.00144982,0.217031,0.215932,0.894771
220393264,70786688,16379,134686,305.452,4684700,41336.3,0.00226788,0.306908,0.306969,0.263871
220388128,70786688,15609,358797,20.9496,14684000,3259.23,5.83884e-05,0.00908379,0.0100183,0.808935
220397536,70786688,17265,130286,373.89,4205480,65352.4,0.00286977,0.501608,0.588799,0.790098
220385419,70786688,875,103345,0.415082,4460350,66.186,4.01645e-06,0.000640435,0.00073866,0.420263
220395790,70786688,16915,73143700,13109.3,2776710000,1926600,0.000179227,0.02634,0.0262565,2.09331
220386646,70786688,1045,104907,7.74402,5046160,1009.25,7.3818e-05,0.00962047,0.00962047,0.765236
220390795,70786688,15983,4235940,159.604,178394000,25495.1,3.76786e-05,0.00601876,0.00592313,1.25373
220392239,70786688,16227,272346,33.2302,12596000,4908.72,0.000122015,0.0180238,0.0180884,0.363486
220381136,70786688,367,752521,136.687,34414700,21709.7,0.000181639,0.0288492,0.0305208,1.56271
220380178,70786688,266,222339,45.5412,9980500,7135.03,0.000204828,0.0320908,0.0335819,0.865723
220386263,70786688,977,384659,33.1224,15966100,5390.39,8.61084e-05,0.0140134,0.0140134,1.10821
220396232,70786688,17023,13941800,2368.17,516146000,344801,0.000169861,0.0247315,0.023431,2.76602
220389899,70786688,15875,454597,100.005,19045800,13895.1,0.000219986,0.0305658,0.0305658,1.64773
220391966,70786688,16158,152131,40.8722,7108410,5908.24,0.000268665,0.0388366,0.0381645,0.453294
220391854,70786688,16134,5357320,291.137,222244000,44155.9,5.43438e-05,0.00824216,0.00947451,1.97787
220394183,70786688,16548,1144960,234.269,52809900,33931.6,0.00020461,0.0296356,0.0336735,1.99384
220385229,70786688,842,3094380,1732.76,147281000,251706,0.00055997,0.081343,0.0858624,0.607912
220391211,70786688,16039,5041310,496.497,211927000,86470.7,9.84858e-05,0.0171524,0.0181632,3.04342
220381198,70786688,374,624458,218.557,27230200,29994,0.000349995,0.0480321,0.0566937,1.04854
220397125,70786688,17209,2655490,240.289,85799100,34557.7,9.04873e-05,0.0130137,0.0131506,0.956144
220392888,70786688,16314,797429,306.092,36181400,45500.9,0.000383848,0.0570595,0.0632745,0.985609
220388848,70786688,15727,138608,68.7529,4424150,8270.28,0.000496024,0.0596667,0.0596879,0.500233
220389898,70786688,15874,559504,236.887,23133800,32955.7,0.000423387,0.0589017,0.0589017,1.05633
220388481,70786688,15669,3242630,239.244,110648000,32136.3,7.37809e-05,0.00991056,0.00953621,0.88061
220378890,70786688,112,69938,41.4391,2523380,5674.72,0.000592511,0.0811393,0.0811393,0.581969
220385947,70786688,955,588099,40.1318,18419300,6052.47,6.82399e-05,0.0102916,0.0118,0.697288
220395760,70786688,16905,34692,0.118057,1273530,15.5279,3.40301e-06,0.000447593,0,0
220378949,70786688,121,104907,3.31328,4142000,513.793,3.1583e-05,0.00489761,0.00489761,0.924709
220392921,70786688,16320,797429,306.092,36181400,45500.9,0.000383848,0.0570595,0.0632745,0.985609
220394172,70786688,16546,103184,17.2528,4335200,2575.91,0.000167204,0.0249642,0.0246997,0.872704
220392214,70786688,16218,235546,19.0352,9818240,2626.78,8.08134e-05,0.0111519,0.0113088,0.644351
220396745,70786688,17117,20770.6,0.0953546,852741,15.7855,4.59083e-06,0.00075999,0,0
220387005,70786688,1104,208572,15.9635,10189100,2486.25,7.65371e-05,0.0119203,0.0119746,0.649082
220392220,70786688,16219,197541,13.5518,8465950,1768.3,6.86026e-05,0.00895155,0.00921707,1.14983
220378009,70786688,12,137623,46.7404,5116520,6418.85,0.000339626,0.0466408,0.0466541,0.321177
220391100,70786688,16018,66794700,7726.23,2730120000,1276620,0.000115671,0.0191126,0.0191596,3.57401
220378850,70786688,106,63023.9,17.0007,2773460,2986.01,0.000269749,0.047379,0,0
220397762,70786688,17340,2653750,366.348,95823000,53472.3,0.000138049,0.0201497,0.0196448,0.820614
220381589,70786688,423,1517440,128.254,61201000,19305.3,8.45199e-05,0.0127223,0.014398,1.57424
220389596,70786688,15846,2613100,95.7383,114766000,13284,3.66379e-05,0.00508363,0.00553288,1.04503
220389878,70786688,15872,839256,165.733,35642700,23384.7,0.000197477,0.0278636,0.0278636,1.35611
220398171,70786688,17449,454611,26.4607,17869200,3745.72,5.82051e-05,0.0082394,0.0075613,0.807506
220386235,70786688,973,314721,33.8118,14598800,4585.11,0.000107434,0.0145688,0.0145688,0.494948
220381924,70786688,463,10703000,1248.53,444207000,179014,0.000116652,0.0167255,0.0164683,1.39642
220391409,70786688,16068,4476780,245.318,189804000,37569.1,5.47978e-05,0.00839198,0.0084145,1.05699
220399313,70786688,111220816,198858,95.3827,10470400,12890.9,0.000479653,0.0648245,0.0648173,0.391264
220386923,70786688,1089,74371000,19781.2,2896770000,2947360,0.000265981,0.0396305,0.0399416,2.52281
220390963,70786688,16001,183152000,19536,7390560000,3086380,0.000106665,0.0168514,0.0178097,2.97036
220380682,70786688,287,24182.6,4.09646,974714,622.653,0.000169397,0.025748,0,0
220381206,70786688,375,30274500,2918.53,1253790000,428706,9.64022e-05,0.0141607,0.0148458,1.73755
220384467,70786688,765,59030.1,61.2902,2459720,8560.17,0.00103829,0.145014,0.173449,0.314233
220380187,70786688,267,71350,7.9633,3237930,1151.66,0.000111609,0.016141,0.0163895,0.552443
220390338,70786688,15940,8500100,701.924,293941000,102395,8.25783e-05,0.0120463,0.011994,1.40711
220395066,70786688,16740,283445,91.2153,12221100,12217.4,0.00032181,0.0431035,0.0435679,1.27987
220382197,70786688,500,38435600,5508.39,1506050000,838525,0.000143315,0.0218164,0.0235183,2.66618
220397172,70786688,17219,34758.8,6.13417,706149,944.824,0.000176478,0.0271823,0,0
220390454,70786688,15957,1455450,306.276,75535600,44708.1,0.000210434,0.0307178,0.0372887,1.14685
220396466,70786688,17085,1582710,55.355,63514800,6779.37,3.49749e-05,0.0042834,0.00444644,0.912888
220386799,70786688,1069,49254.8,4.11474,1783740,621.218,8.35399e-05,0.0126123,0.0126117,0.657583
220383776,70786688,684,153178,12.7357,6017850,1534.85,8.31436e-05,0.0100201,0.0098672,0.387113
220381582,70786688,422,475040,28.6477,22757500,4332.47,6.03058e-05,0.00912022,0.0089293,0.934033
220388610,70786688,15690,138304,13.296,2763130,2108.78,9.61361e-05,0.0152474,0.0151773,0.4429
220394617,70786688,16612,1323210,185.048,58591200,26344.1,0.000139848,0.0199092,0.0189766,2.54647
220380716,70786688,294,13328000,1875.34,618010000,266795,0.000140707,0.0200175,0.0192338,1.35709
220396737,70786688,17116,168552,8.82874,6911720,1482.47,5.23798e-05,0.0087953,0.00153872,0.894537
220388638,70786688,15693,1566810,217.129,50016400,28888,0.00013858,0.0184375,0.0179036,0.766836
220396784,70786688,17126,579408,39.2914,21263300,5664.93,6.78131e-05,0.0097771,0.00891992,1.05642
220379153,70786688,139,1014100,31.4178,35945800,4959.66,3.09809e-05,0.0048907,0.0048907,1.77728
220396124,70786688,16996,3265280,471.146,132152000,61509.9,0.00014429,0.0188376,0.0183271,1.47984
220390481,70786688,15961,847595,87.7702,43772200,12926.9,0.000103552,0.0152513,0.0161105,1.02711
220396882,70786688,17150,862560,59.2633,33872400,6914.13,6.87063e-05,0.00801583,0.00773722,0.46765
220385869,70786688,945,2686720,225.952,131030000,35985.2,8.40993e-05,0.0133937,0.0133717,1.27182
220381436,70786688,398,1027830,106.609,39744000,16372.3,0.000103723,0.015929,0.0123171,0.61191
220398964,70786688,17614,34344.9,0.110943,1226430,14.7364,3.23025e-06,0.000429072,0,0
220391205,70786688,16038,5607940,619.153,227479000,95968.6,0.000110407,0.017113,0.0173889,2.35569
220391710,70786688,16114,58482000,12840.3,2392390000,1908370,0.00021956,0.0326318,0.0330419,2.49678
220394810,70786688,16676,938915,413.496,43586600,57614,0.000440397,0.0613623,0.0647951,1.16599
220395732,70786688,16897,1524630,138.151,60989800,18106,9.06127e-05,0.0118757,0.0103276,1.52098
220392152,70786688,16198,238171,74.7707,9716990,9951.32,0.000313937,0.0417822,0.0414836,0.839813
220381770,70786688,442,1327560,960.061,53751300,137915,0.000723179,0.103886,0.100481,0.883145
220387867,70786688,15584,206596,33.151,8059600,4584.28,0.000160463,0.0221896,0.0221778,0.406489
220394711,70786688,16643,69576.4,15.3617,2577120,2015.54,0.000220789,0.0289688,0.0289688,0.568983
220382990,70786688,601,699380,20.0518,30501300,2691.07,2.86708e-05,0.00384779,0.00384779,1.13192
220380927,70786688,335,69938,4.63685,3237500,731.673,6.62995e-05,0.0104617,0.0104617,0.636664
220385292,70786688,852,1738150,1884.84,78738800,316444,0.00108439,0.182058,0.0776691,2.59887
220385730,70786688,927,56831,0.189135,2517250,31.5815,3.32802e-06,0.000555709,0.000174142,0.220641
220393637,70786688,16449,57285.5,1.23291,2835840,168.073,2.15221e-05,0.00293395,0.00293386,0.566718
220380812,70786688,313,78782900,21452.1,3432350000,3085190,0.000272294,0.0391607,0.0388643,1.9815
220397757,70786688,17338,2653750,366.348,95823000,53472.3,0.000138049,0.0201497,0.0196448,0.820614
220397529,70786688,17262,92724.2,8.16432,4184270,1107.29,8.80496e-05,0.0119418,0.0124051,0.732238
220381105,70786688,362,2711840,181.423,135203000,26133.6,6.69002e-05,0.00963685,0.010608,1.34764
220398182,70786688,17462,3121780,353.491,105779000,47655.8,0.000113234,0.0152656,0.0151074,1.18204
220380977,70786688,343,249128000,61089,10242400000,8954520,0.000245212,0.0359435,0.0345227,2.42641
220389001,70786688,15765,2760130,328.574,117113000,49578.2,0.000119043,0.0179623,0.0198219,1.15079
220379614,70786688,209,575773,253.804,27383200,34812,0.000440805,0.0604614,0.0640725,0.717018
220384320,70786688,748,145964,15.9457,5900800,2187.45,0.000109244,0.0149862,0.0149293,0.397504
220380886,70786688,328,2078830,110.808,76480000,16203.8,5.33032e-05,0.00779468,0.00810824,1.10964
220380690,70786688,288,889811,149.081,44086200,21015.9,0.000167543,0.0236184,0.0266541,1.34621
220389846,70786688,15868,2098140,569.683,88065000,79574.8,0.000271518,0.0379263,0.0379263,1.30537
220396096,70786688,16991,1637240,14.6832,68764600,1929.98,8.96828e-06,0.0011788,0.00120194,1.61321
220397016,70786688,17180,307847,311.266,11803800,54206.1,0.00101111,0.176081,0.231706,1.70277
220398418,70786688,17500,5329440,628.791,167198000,81672.3,0.000117985,0.0153247,0.0141448,1.72009
220398839,70786688,17584,380260,15.2639,11895100,2104.33,4.01408e-05,0.00553392,0.00547564,1.23484
220399072,70786688,111220656,34507.3,26.0336,1368840,3635.92,0.000754439,0.105367,0,0
220397600,70786688,17289,34735.7,5.83788,696829,829.818,0.000168066,0.0238895,0,0
220382924,70786688,593,1941930,48.709,52852200,7306.51,2.50827e-05,0.00376249,0.00375642,2.05545
220383506,70786688,656,4302640,2567.7,131129000,394152,0.000596773,0.091607,0.0920683,1.41466
220390376,70786688,15948,1014100,62.7851,37711900,9590.51,6.19121e-05,0.00945716,0.00945716,0.73604
220393057,70786688,16338,601332,73.3956,27881900,10384.8,0.000122055,0.0172696,0.0199666,1.09919
220383963,70786688,706,309482,221.682,12278100,31119.9,0.000716301,0.100555,0.117683,0.883393
220393213,70786688,16363,135770,38.6,5565720,5206.38,0.000284305,0.0383472,0.0372352,0.516394
220379473,70786688,186,1073300,323.238,49578000,46525.4,0.000301162,0.0433479,0.0512472,1.99665
220396906,70786688,17154,1138050,160.806,38246600,19716.4,0.000141299,0.0173247,0.0194526,0.917016
220389154,70786688,15789,162873,8.15256,7099270,1323.7,5.00546e-05,0.0081272,0.00831684,0.454791
220391056,70786688,16012,11908000,528.841,578561000,80759.7,4.44106e-05,0.00678198,0.00889683,2.24881
220379395,70786688,175,457124,69.6738,17561500,9594.69,0.000152418,0.0209893,0.0210718,1.17947
220385577,70786688,894,1083910,454.116,44845200,84794.8,0.00041896,0.0782304,0.0844843,1.45612
220384611,70786688,778,3565240,63.0357,144504000,9618,1.76806e-05,0.00269771,0.0026982,1.49384
220381520,70786688,412,1155860,79.372,52511400,12048.4,6.86693e-05,0.0104238,0.00974361,1.10221
220396768,70786688,17122,45689.5,8.60901,1773440,1186.71,0.000188424,0.0259734,0.0263634,1.16729
220398189,70786688,17469,544878,33.5788,20177000,4827.94,6.16263e-05,0.00886059,0.0097486,0.828573
220387235,70786688,10672,4531420,418.399,193956000,62091.6,9.23328e-05,0.0137024,0.0135825,1.91998
220398736,70786688,17574,34224.9,0.318718,1454720,43.9774,9.31246e-06,0.00128495,0,0
