id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219304548,70719009,886,8592710,6302,387802000,963495,0.000733413,0.112129,0.116573,0.904926
219317346,70719009,17129,557743,147.16,18771600,21019.5,0.000263849,0.0376867,0.0425166,0.730175
219305107,70719009,935,2948150,2500.65,113687000,404111,0.000848211,0.137073,0.142201,0.658877
219312315,70719009,16137,361257,312.545,14430200,44283.7,0.00086516,0.122582,0.116401,0.554776
219317072,70719009,17010,103911,0,3150150,0,0,0,0,0
219312694,70719009,16224,98489.9,2.90957,3670000,389.667,2.95418e-05,0.00395642,0.00394665,1.15676
219316374,70719009,16766,105783,43.7662,4436680,6003.47,0.000413736,0.0567528,0.0693213,0.175846
219318857,70719009,17380,3733740,1333.38,91583600,256087,0.000357117,0.0685873,0.0712393,3.43287
219314845,70719009,16579,502921,818.409,21523000,123622,0.00162731,0.245809,0.258604,0.627853
219318351,70719009,17306,2048530,327.258,71948600,51395.8,0.000159753,0.0250892,0.0247028,1.22113
219320270,70719009,111220758,26020.7,1.6694,1096260,229.297,6.41568e-05,0.00881212,0,0
219316903,70719009,16973,43379.5,0.10963,2188390,17.0036,2.52722e-06,0.000391973,0.000393111,0.180439
219304616,70719009,894,1687260,1367.52,58595400,193749,0.000810496,0.114831,0.109629,0.852903
219301213,70719009,458,2913170,3969.01,91846200,579343,0.00136244,0.19887,0.200848,1.26327
219302270,70719009,588,3562500,1263.26,178338000,191443,0.0003546,0.0537384,0.0542456,1.16047
219315903,70719009,16691,615133,601.375,26601600,83140.7,0.000977635,0.135159,0.131805,0.51124
219311624,70719009,16036,4025660,1805.44,103653000,268768,0.000448483,0.0667637,0.0657307,1.41248
219316457,70719009,16825,190295,214.259,8026000,31472.3,0.00112593,0.165386,0.164397,0.256387
219308002,70719009,15577,4760290,790.077,163489000,106745,0.000165972,0.0224241,0.023511,1.64081
219315804,70719009,16678,9602650,7534.14,431511000,1044570,0.00078459,0.108779,0.109326,0.95525
219307813,70719009,10731,456327,50.9357,23510600,8155.98,0.000111621,0.0178731,0.0129437,1.27231
219305851,70719009,1020,2210570,215.572,85738800,33282.9,9.75187e-05,0.0150563,0.0152122,1.18255
219302970,70719009,704,307539,137.637,11190000,20750.5,0.000447544,0.0674727,0.0621321,0.739183
219312426,70719009,16177,3402330,2613.72,133347000,382505,0.000768214,0.112424,0.108946,1.07818
219316742,70719009,16899,1127640,27.3226,39292400,4098.28,2.42298e-05,0.00363437,0.00309802,2.76362
219311528,70719009,16013,11599400,4849.52,497209000,686391,0.000418082,0.0591745,0.0620139,2.19385
219315267,70719009,16599,331934,176.551,14425300,27951.8,0.000531886,0.0842089,0.0875272,1.50802
219302942,70719009,698,80521100,137799,2905190000,19209400,0.00171134,0.238564,0.239861,1.60952
219299964,70719009,67,91109.5,0.380446,3767730,53.8126,4.1757e-06,0.000590636,0.000596158,1.31006
219310061,70719009,15816,546255,1242.67,19011700,201300,0.0022749,0.368509,0.401239,0.519971
219300441,70719009,260,312508,116.726,8787230,18420.4,0.000373515,0.0589438,0.0589152,0.547743
219307539,70719009,10689,4038720,11074.9,99038300,1662070,0.00274217,0.411533,0.387022,1.15873
219303508,70719009,780,383274,21.9835,14449000,2875.56,5.7357e-05,0.00750262,0.0075187,1.12879
219304598,70719009,893,534327,166.501,24236900,26790.7,0.00031161,0.050139,0.0469253,1.32907
219316638,70719009,16873,243273,31.1712,9131530,4138.27,0.000128133,0.0170108,0.0170126,0.520475
219320115,70719009,111220666,1328820,171.156,50500600,23798.2,0.000128803,0.0179092,0.0179092,1.19463
219315827,70719009,16682,518244,70.0293,22321300,9259.6,0.000135128,0.0178672,0.0207091,1.02741
219317306,70719009,17112,340001,102.146,12370800,13395.3,0.000300429,0.0393977,0.039106,0.546413
219300456,70719009,268,314483,56.0668,10554600,9095.82,0.000178282,0.0289231,0.0289232,0.343125
219307231,70719009,1110,177088,15.3562,5615370,2051.9,8.67148e-05,0.0115869,0.000749389,0.983428
219318279,70719009,17293,69938,115.773,2587140,15619.3,0.00165537,0.223331,0.223331,0.82417
219312235,70719009,16117,13573000,16143,580283000,2364220,0.00118934,0.174185,0.175069,1.06933
219303681,70719009,804,72728.8,2.53785,2581320,372.268,3.48947e-05,0.00511858,0.00522024,0.653358
219301412,70719009,498,392889,3.73399,15204700,489.501,9.50392e-06,0.0012459,0.00198696,1.44403
219311533,70719009,16014,9656120,4452.79,416774000,626553,0.000461136,0.0648866,0.0681375,2.16329
219319866,70719009,17526,304390,14.0835,8273430,1906.3,4.62677e-05,0.00626269,0.00623963,1.24643
219313841,70719009,16448,110498,21.1887,4271110,3895.34,0.000191756,0.0352524,0.037909,0.698564
219300090,70719009,127,570421,272.058,25234400,41564.2,0.000476942,0.0728658,0.0854525,0.763171
219300665,70719009,339,17730400,16377.2,732464000,2334150,0.000923681,0.131647,0.13104,1.15977
219311659,70719009,16042,2483000,376.12,100123000,53961.9,0.000151478,0.0217326,0.0224807,0.916765
219311714,70719009,16054,843316,529.166,42328000,82300,0.000627482,0.0975909,0.094733,0.697688
219316438,70719009,16813,49777500,78559.2,2421570000,12916200,0.00157821,0.259478,0.256544,1.74427
219305530,70719009,977,348466,84.8277,14391400,11311.5,0.000243432,0.0324609,0.0320607,1.00805
219305597,70719009,993,15889400,14385.7,500996000,2112280,0.000905363,0.132936,0.133283,1.49845
219314371,70719009,16499,404047,49.048,13243500,7066.49,0.000121392,0.0174893,0.0171351,1.62361
219306926,70719009,1067,315665,1009.38,10286900,174798,0.00319762,0.553746,0.610099,0.945601
219311369,70719009,15966,154056,1031.87,7802310,140937,0.00669803,0.914841,1.07679,0.768861
219315727,70719009,16664,709616,49.4982,26831200,6849.44,6.97535e-05,0.00965231,0.00965521,1.55698
219307821,70719009,10732,1463040,819.374,82079700,124604,0.000560049,0.085168,0.0835792,2.41766
219314434,70719009,16511,34683.2,88.5759,1155400,12536.7,0.00255386,0.361463,0,0
219318333,70719009,17302,46362.5,2.73965,1916060,351.801,5.9092e-05,0.00758805,0,0
219313039,70719009,16270,897956,302.405,28219100,42916.6,0.000336771,0.0477937,0.0486898,0.990508
219306752,70719009,1046,764958,132.348,31406500,17421.3,0.000173013,0.0227741,0.0227659,0.735653
219300314,70719009,191,744817,483.386,26994400,70142.4,0.000648999,0.094174,0.170182,0.800418
219305232,70719009,950,543743,21.7932,21949800,3191.72,4.00799e-05,0.00586991,0.00548086,1.97701
219317841,70719009,17221,11218100,3638.5,336307000,508740,0.000324342,0.0453498,0.044246,2.48363
219307760,70719009,10722,8149860,8185.2,385385000,1256890,0.00100434,0.154223,0.155301,1.04686
219318406,70719009,17314,34683.2,1.23479,1209830,163.795,3.5602e-05,0.00472262,0,0
219300522,70719009,302,5527630,6452.6,242722000,893322,0.00116734,0.16161,0.161108,1.134
219303406,70719009,756,232428,31.71,8248830,4282.74,0.000136429,0.0184261,0.0184294,0.48679
219301215,70719009,460,92131.4,14.242,3851990,1865.81,0.000154583,0.0202516,0.0216399,0.71108
219304971,70719009,927,81559.3,16.5929,3519030,2174.7,0.000203446,0.026664,0.0276669,0.398158
219307257,70719009,1117,7055410,840.826,230694000,122741,0.000119175,0.0173967,0.0186187,1.96236
219308290,70719009,15631,139692,20.5816,5480610,2753.84,0.000147335,0.0197136,0.0193018,1.21119
219312693,70719009,16219,129544,1.49832,5024740,200.298,1.15661e-05,0.00154618,0.00154325,0.950478
219312917,70719009,16253,580294,29.5442,20005300,4638.28,5.09125e-05,0.00799298,0.0103833,1.7488
219300421,70719009,252,152294,25.7596,8409310,3490.05,0.000169144,0.0229165,0.0228897,0.574602
219317198,70719009,17078,62239.8,76.7113,1879040,11156,0.00123251,0.179242,0.179206,0.267324
219307176,70719009,1097,27698300,4106.28,909252000,609131,0.00014825,0.0219916,0.0231121,1.89048
219311097,70719009,15947,1525300,180.108,52805300,26509.2,0.00011808,0.0173796,0.0195383,1.40507
219308653,70719009,15680,422028,241.703,9880360,39247.4,0.000572717,0.0929971,0.0834798,1.1016
219319621,70719009,17462,1933380,126.744,43271200,16401.5,6.55555e-05,0.00848331,0.00959462,1.89843
219313215,70719009,16327,263124,2.81039,9154600,424.117,1.06809e-05,0.00161185,0.0016793,1.86327
219317502,70719009,17159,487805,771.164,16507700,110291,0.00158089,0.226096,0.226061,0.550225
219309982,70719009,15811,3205190,2333.76,128983000,354693,0.000728118,0.110662,0.11909,1.37128
219300060,70719009,106,164154,19.7333,6094850,2565.12,0.000120212,0.0156263,0.0154234,0.629161
219317353,70719009,17131,238560,28.5302,7423430,4202.22,0.000119594,0.017615,0.017442,0.564086
219317216,70719009,17084,66401.7,0.0967551,2548860,13.824,1.45712e-06,0.000208187,0.0002124,0.716819
219305777,70719009,1015,532669,438.919,29264000,70729.6,0.000824,0.132783,0,0
219313221,70719009,16328,5995630,1436.13,211780000,205839,0.00023953,0.0343315,0.0343372,1.87231
219313261,70719009,16339,721141,30.7809,25234300,4475.01,4.26836e-05,0.00620546,0.004541,2.01646
219314306,70719009,16489,3271120,537.637,113455000,78492.7,0.000164359,0.0239957,0.0252392,2.339
219317323,70719009,17118,238560,28.5302,7423430,4202.22,0.000119594,0.017615,0.017442,0.564086
219310257,70719009,15828,7456370,779.955,257354000,104892,0.000104602,0.0140674,0.0142904,2.19602
219310665,70719009,15878,326175,237.404,12878000,32686.3,0.000727844,0.100211,0.108232,1.00186
219301763,70719009,543,1457630,1404.68,48711000,208723,0.000963675,0.143193,0.145367,0.794401
219312328,70719009,16140,1215240,621.003,47474100,87432.9,0.000511014,0.0719472,0.0721834,0.775016
219317176,70719009,17066,1081430,171.814,35670100,25473.7,0.000158876,0.0235555,0.0281682,1.9276
219300281,70719009,155,2102750,2274.75,82421500,324875,0.0010818,0.1545,0.151895,0.555523
219300447,70719009,263,99931.6,25.9372,2814670,3408.64,0.000259549,0.0341098,0.0494526,0.334157
219313554,70719009,16419,1417140,1824.04,63213000,265473,0.00128713,0.18733,0.200398,0.862205
219308687,70719009,15686,1881570,253.209,52721300,42162.2,0.000134573,0.0224079,0.0237766,1.78639
219315361,70719009,16617,848772,58.0422,33768800,8360.29,6.83838e-05,0.00984987,0.00959392,1.13994
219319930,70719009,17552,227233,0.914998,7001080,123.828,4.02669e-06,0.000544938,0.000513296,1.73296
219302403,70719009,609,166519,0.142643,6499820,21.7002,8.56615e-07,0.000130316,0.000130474,1.37934
219317279,70719009,17104,800504,545.774,32205000,72655.2,0.000681788,0.0907618,0.0914411,0.750519
219301612,70719009,526,1377150,2082.59,41428700,307061,0.00151224,0.222968,0.224205,0.877797
219306342,70719009,1039,39599.9,1.88288,1710570,248.049,4.75475e-05,0.00626388,0,0
219301373,70719009,491,773995,8.16932,20194400,1077.5,1.05547e-05,0.00139213,0.000986042,2.64499
219315931,70719009,16695,572386,83.7988,24480400,11444.3,0.000146403,0.019994,0.0159717,0.700996
219317186,70719009,17075,311989,0.304638,11288600,41.7174,9.76439e-07,0.000133715,3.31257e-05,0.915645
219311275,70719009,15959,2202070,18763.3,115574000,2545550,0.00852075,1.15598,1.2135,0.560181
219311884,70719009,16066,2715990,543.154,101712000,83749.9,0.000199984,0.0308359,0.0297178,1.03669
219319988,70719009,17577,127700,0.0666159,2154650,8.42576,5.21662e-07,6.59811e-05,8.31175e-05,1.48342
219302798,70719009,664,1150930,601.674,40713700,85764.8,0.000522773,0.074518,0.0770718,0.585187
219315569,70719009,16650,35926700,24013.8,1475430000,3426240,0.000668412,0.0953678,0.0943356,1.39462
219310900,70719009,15924,1935620,2193.58,71375700,304217,0.00113327,0.157168,0.193233,1.02728
219312418,70719009,16172,3402330,2613.72,133347000,382505,0.000768214,0.112424,0.108946,1.07818
219320642,70719009,111220878,1824990,180.522,62177700,26142,9.89166e-05,0.0143245,0.0143238,0.829519
219308087,70719009,15605,231480,6.82897,8750580,928.956,2.95013e-05,0.00401311,0.00321742,1.28308
219299889,70719009,45,312959,52.6526,11341100,6902.78,0.000168241,0.0220565,0.0221175,0.832852
219316399,70719009,16783,298542,376.663,11298200,63056.5,0.00126167,0.211215,0.200666,1.71399
219320157,70719009,111220696,409939,104.441,14747000,13704.8,0.000254772,0.0334314,0.0333261,0.707538
219306825,70719009,1054,457376,89.5018,19709600,12944.6,0.000195686,0.0283019,0.0299174,1.18513
219320067,70719009,17638,104033,0,1817330,0,0,0,0,0
219303566,70719009,788,1267680,330.699,37292200,43827.9,0.000260869,0.0345733,0.034941,0.709589
219318026,70719009,17277,2160550,0.129281,49689100,16.9344,5.98369e-08,7.838e-06,7.59748e-06,4.04825
219313150,70719009,16298,264681,0.17979,7344280,23.3858,6.79271e-07,8.83548e-05,0.000104098,2.19902
219300555,70719009,315,187730000,89784.4,7010970000,13550800,0.000478264,0.0721823,0.0707082,1.89872
219317608,70719009,17173,314718,55.7787,10910000,7374.87,0.000177234,0.0234333,0.0234333,0.690541
219313184,70719009,16317,584975,265.619,23300800,39896.2,0.000454069,0.0682016,0.061863,0.958034
219315698,70719009,16661,1350590,87.8121,51724800,12131.4,6.50177e-05,0.00898233,0.00897913,1.48429
219302789,70719009,663,2188390,275.871,66547800,38327.3,0.000126061,0.0175139,0.0188317,1.34875
219317209,70719009,17082,167707,0.871618,6141690,121.077,5.19728e-06,0.000721956,0.000728258,0.853778
219300806,70719009,377,132007,2.20665,4796680,348.98,1.67161e-05,0.00264364,0.00286394,1.60774
219312143,70719009,16098,103446,10.2391,3747230,1465.83,9.89797e-05,0.0141699,0.0140283,0.988336
219305097,70719009,934,534103,77.8289,15373800,10372.2,0.000145719,0.0194198,0.0197228,0.676624
219316815,70719009,16924,58967400,148211,2654740000,22825000,0.00251343,0.387078,0.388155,0.953705
219320688,70719009,111220906,68055.6,0.141729,1875040,19.1874,2.08255e-06,0.000281937,0.000277119,1.27653
219313024,70719009,16268,48329.9,5.45361,1523810,741.133,0.000112841,0.0153349,0,0
219312609,70719009,16194,709271,399.84,26883100,61423.8,0.000563734,0.0866013,0.0854813,0.708007
219316612,70719009,16867,1905720,1150.34,73789800,182986,0.000603624,0.0960195,0.0961028,2.36718
219312379,70719009,16157,97525,12.9907,4223970,2189.28,0.000133204,0.0224484,0,0
219301855,70719009,565,699141,262.412,30034500,36637.4,0.000375335,0.0524035,0.0524157,0.628408
219299968,70719009,68,990003,1225.63,28957100,167762,0.00123801,0.169456,0.169922,1.09943
219317652,70719009,17182,4029260,302.183,99095000,42961.3,7.4997e-05,0.0106623,0.0114865,2.54724
219311544,70719009,16016,64217500,23842.1,2251760000,3630920,0.000371271,0.0565411,0.0543682,2.24821
219300499,70719009,289,337284,447.377,15889300,64402.3,0.00132641,0.190944,0.188955,0.888854
219308329,70719009,15653,1164720,404.228,37880900,64510.9,0.000347061,0.0553875,0.0607848,1.93751
219307582,70719009,10695,646404,299.857,25880600,43806.2,0.000463885,0.0677691,0.0650734,0.838421
219302822,70719009,668,489658,1.69501,16998100,243.855,3.46162e-06,0.000498011,0.000526217,1.14501
219313769,70719009,16442,545677,42.2851,23494900,6140.3,7.74911e-05,0.0112526,0.0106125,2.72431
219312038,70719009,16077,10617600,4314.35,509612000,640180,0.000406341,0.0602944,0.0597864,1.21611
219311514,70719009,16011,3990070,1491.92,129374000,212825,0.000373908,0.0533387,0.0486755,1.54412
219313139,70719009,16294,343146,17.3525,9554620,2293.07,5.05689e-05,0.00668248,0.000241126,1.92227
219307108,70719009,1082,80845.9,70.8041,2812360,11763.8,0.000875791,0.145508,0,0
219319920,70719009,17547,1050600,61.4027,33352300,8866.75,5.84455e-05,0.00843973,0.00845362,1.36202
219307389,70719009,1142,582400,475.781,19340100,61901,0.000816931,0.106286,0.108976,0.907909
219314248,70719009,16474,502772,127.3,19924700,19087.7,0.000253195,0.037965,0.0354354,1.2169
219307859,70719009,182305689,5046870,597.42,179566000,92892.3,0.000118375,0.0184059,0.0197733,1.93248
219316809,70719009,16919,63389800,151935,2832440000,23351400,0.00239683,0.368378,0.370263,0.987191
219320051,70719009,17612,34679.6,0.00131668,808817,0.178253,3.79671e-08,5.14001e-06,0,0
219316830,70719009,16929,1828490,2248.85,77572900,326387,0.00122989,0.178501,0.178356,0.65483
219303995,70719009,846,699380,947.166,30631900,136253,0.00135429,0.194819,0.194819,0.530038
219310299,70719009,15832,1566750,1719.94,58100300,240953,0.00109778,0.153792,0.152704,0.715082
219318850,70719009,17379,1181760,4644.5,38492100,982769,0.00393017,0.831617,0.853884,1.14197
219300100,70719009,130,762415,1.45368,21873300,187.315,1.90668e-06,0.000245686,0.000245488,3.018
219310787,70719009,15903,351185000,293174,12982800000,42150500,0.000834814,0.120023,0.118708,2.0478
219312628,70719009,16204,169765,237.514,7336430,37227.2,0.00139907,0.219286,0.218924,1.33604
219316035,70719009,16712,314721,638.074,12599200,102736,0.00202743,0.326435,0.326435,0.585212
219305537,70719009,978,941158,4639.12,27725400,972847,0.00492916,1.03367,1.33028,1.0294
219305432,70719009,966,908492,291.022,30720100,38428.7,0.000320336,0.0422994,0.0484252,1.96888
219320354,70719009,111220800,826058,256.626,26919600,47793,0.000310664,0.0578567,0.0606765,1.89698
219300285,70719009,157,1461430,335.279,47252000,54953.5,0.000229419,0.0376026,0.038887,1.74679
219316658,70719009,16877,3563680,352.273,130695000,49709.8,9.88507e-05,0.013949,0.0147256,2.58997
219312372,70719009,16154,577906,994.563,25603500,162909,0.00172098,0.281895,0.360493,0.808681
219318870,70719009,17383,716475,989.52,18603900,202512,0.0013811,0.282651,0.459082,1.21698
219312033,70719009,16074,10617600,4314.35,509612000,640180,0.000406341,0.0602944,0.0597864,1.21611
219318591,70719009,17330,549104,5.63645,13504300,721.881,1.02648e-05,0.00131465,0.00184157,2.54573
219317110,70719009,17036,2496370,722.541,94634200,95944.5,0.000289436,0.0384336,0.0388246,1.13859
219308218,70719009,15624,1394200,383.587,43253800,54270.2,0.00027513,0.0389256,0.0416364,1.49651
219317476,70719009,17154,813021,204.356,19449600,27145.5,0.000251354,0.0333885,0.0354706,0.86263
219312619,70719009,16198,169765,237.514,7336430,37227.2,0.00139907,0.219286,0.218924,1.33604
219314237,70719009,16472,1180260,68.2968,43376000,10126.4,5.78657e-05,0.0085798,0.00662891,1.54211
219313358,70719009,16382,34427400,11345.1,1416860000,1677280,0.000329535,0.0487193,0.0510857,1.92095
219299921,70719009,55,234004,0.599039,7925040,80.0728,2.55996e-06,0.000342186,0.000339752,1.14401
219310533,70719009,15861,3773910,4552.19,134563000,623536,0.00120623,0.165223,0.163321,0.928975
219317320,70719009,17117,34899.3,15.6073,1201560,2076.22,0.000447209,0.0594915,0,0
219300277,70719009,151,1467630,16302.1,77427000,2223830,0.0111078,1.51525,1.52048,0.449361
219310373,70719009,15846,3592400,5962.45,134397000,833970,0.00165974,0.232148,0.22851,0.959745
219313486,70719009,16415,1216230,225.826,52304300,32989.4,0.000185677,0.0271243,0.0278379,1.15813
219318684,70719009,17352,30456000,18680.1,882917000,3643680,0.000613346,0.119638,0.121526,3.29047
219312289,70719009,16131,12350700,7554.09,504686000,1066530,0.000611634,0.0863541,0.0846613,1.08941
219316889,70719009,16964,98084.2,2.64662,5274140,391.068,2.69832e-05,0.00398706,0.00287056,0.616771
219300459,70719009,269,201884,6.08139,6769350,887.813,3.01233e-05,0.00439765,0.00448411,1.31666
219302416,70719009,612,2124590,1367.83,75160800,201570,0.000643807,0.0948744,0.0945891,1.23658
219312053,70719009,16080,462957,224.963,19531000,31411,0.000485926,0.0678485,0.0640472,0.500697
219302895,70719009,684,149252,1.89499,5123260,329.871,1.26966e-05,0.00221016,0.00215039,1.2407
219300338,70719009,204,366532,3790.75,19501800,517017,0.0103422,1.41056,1.41358,0.496971
219316026,70719009,16711,174845,232.347,7092900,33247.4,0.00132887,0.190154,0.190154,0.646198
219300826,70719009,381,3152190,1461.51,100403000,202091,0.000463651,0.0641114,0.0668422,1.14488
219307994,70719009,15570,170959,0.888286,5483470,135.282,5.19591e-06,0.000791313,0.00079343,1.6469
219310552,70719009,15863,1318350,1568.12,41509900,216448,0.00118946,0.164181,0.16081,0.937982
219319976,70719009,17573,162383,0.804091,3080090,108.264,4.95182e-06,0.000666721,0.000549027,2.08834
219315355,70719009,16616,848772,58.0422,33768800,8360.29,6.83838e-05,0.00984987,0.00959392,1.13994
219316416,70719009,16793,678429,66.0814,24688100,10366.9,9.74036e-05,0.0152808,0.0147707,1.81334
219315416,70719009,16629,67875.3,1.26012,2606510,177.376,1.85652e-05,0.00261327,0.00261349,0.504862
219316736,70719009,16897,1127640,27.3226,39292400,4098.28,2.42298e-05,0.00363437,0.00309802,2.76362
219308035,70719009,15590,963534,166.969,33788000,21425.8,0.000173288,0.0222367,0.0219859,2.07409
219308057,70719009,15598,71034.9,25.1484,1734600,3218.18,0.000354028,0.0453043,0.05632,0.120968
219299813,70719009,23,1433030,195.245,47316100,28826.2,0.000136247,0.0201156,0.0201472,1.5832
219311522,70719009,16012,13325700,9564.93,550038000,1403720,0.00071778,0.105339,0.102414,1.83416
219302501,70719009,630,1207790,480.565,47765600,61044,0.000397889,0.0505421,0.0514727,1.26371
219317595,70719009,17172,820266,109.25,28724100,14352.1,0.000133189,0.0174969,0.0175701,0.862383
219300798,70719009,370,26567200,14836.1,844232000,2814760,0.000558435,0.105949,0.10687,3.61568
219313283,70719009,16348,1608520,856.718,56013200,129505,0.000532611,0.0805114,0.080611,1.88944
219300296,70719009,170,1188950,390.044,49156700,55396.8,0.000328058,0.0465932,0.0465932,0.919061
219300358,70719009,216,536648,46.4152,11720000,6161.97,8.64911e-05,0.0114823,0.0115498,0.782541
219313503,70719009,16416,478795,41.4071,21100200,6233.18,8.64818e-05,0.0130185,0.0130174,0.992698
219320073,70719009,17643,104033,0,1817330,0,0,0,0,0
219319951,70719009,17560,68055.6,0.141729,1875040,19.1874,2.08255e-06,0.000281937,0.000277119,1.27653
219303384,70719009,749,1234830,52.6525,39217000,7073.12,4.26395e-05,0.00572801,0.00199561,1.91393
219320308,70719009,111220788,626386,353.318,24789600,48180.8,0.000564058,0.0769187,0.0739064,0.930515
219303166,70719009,729,297389,95.9052,13627300,13575.7,0.000322491,0.0456496,0.0482444,0.733923
219306817,70719009,1052,934916,65.7162,34279000,8989.06,7.0291e-05,0.00961483,0.00994355,0.739272
219307218,70719009,1107,1368010,74.2477,31335700,10114.1,5.42741e-05,0.00739327,0.00695505,2.50305
219317261,70719009,17098,871324,1203.29,31537300,174741,0.00138099,0.200547,0.20081,1.09837
219320363,70719009,111220810,69938,147.383,2638330,20205.9,0.00210734,0.288912,0.288912,0.591167
219314536,70719009,16530,2277620,1430.61,92687600,220330,0.000628117,0.096737,0.095437,2.01706
219315958,70719009,16701,687169,431.71,29080500,61137.5,0.000628244,0.08897,0.0783375,0.788064
219319980,70719009,17574,34683.2,0.737475,925449,99.8382,2.12632e-05,0.00287858,0,0
219300599,70719009,324,167653,25.5868,5568710,3355.46,0.000152618,0.0200143,0.0203985,0.584525
219302910,70719009,688,353353000,292146,13264800000,42107900,0.000826782,0.119167,0.11776,1.94625
219319966,70719009,17568,266663,24.9127,5303260,3147.11,9.34239e-05,0.0118018,0.01057,1.75161
219307149,70719009,1090,745509,267.213,38565400,41331.7,0.00035843,0.0554409,0.0558309,0.908122
219310955,70719009,15930,15103000,5628.27,525853000,787722,0.000372659,0.0521567,0.0523227,1.49816
219309384,70719009,15770,1706330,448.357,71710600,66642.2,0.000262761,0.0390559,0.0383969,1.762
219312346,70719009,16145,4354360,3062.63,172161000,427880,0.000703347,0.0982647,0.0979651,0.947955
219314394,70719009,16501,69117.7,0,1960320,0,0,0,0,0
219308052,70719009,15596,946494,206.243,31438200,29429.9,0.000217901,0.0310936,0.0369339,1.40042
219318035,70719009,17279,26770.2,0.0405068,854497,5.34556,1.51313e-06,0.000199683,0,0
219316910,70719009,16982,524535,587.174,19406700,86079.3,0.00111942,0.164106,0.164106,0.704431
219302276,70719009,589,2441810,5129.69,99517800,861348,0.00210077,0.352749,0.350322,1.09532
219308362,70719009,15658,104050,2.39694,4290200,323.834,2.30365e-05,0.00311231,0.00311231,1.1192
219299996,70719009,82,489219,296.839,18988500,43648.7,0.000606762,0.0892214,0.0891709,1.01782
219310881,70719009,15919,5718000,8591.58,203071000,1248480,0.00150255,0.218343,0.236858,1.14325
219314288,70719009,16482,622473,178.762,22533400,27855.8,0.00028718,0.0447503,0.044437,1.45655
219315243,70719009,16596,574236,280.965,24167800,42827.1,0.000489286,0.074581,0.0774654,1.37386
219307114,70719009,1084,2840960,4366.87,108024000,662794,0.00153711,0.233299,0.231493,0.93354
219307430,70719009,10675,5112630,16909,254910000,2687450,0.00330729,0.52565,0.518219,0.765004
219312376,70719009,16156,577906,994.563,25603500,162909,0.00172098,0.281895,0.360493,0.808681
219313578,70719009,16421,551249,774.19,24049400,111206,0.00140443,0.201735,0.199204,0.715815
219318325,70719009,17301,626386,353.318,24789600,48180.8,0.000564058,0.0769187,0.0739064,0.930515
219320117,70719009,111220668,47450.1,1.43792,2219870,211.152,3.03039e-05,0.00444999,0.00445388,0.0692525
219301119,70719009,431,376234,292.24,15384500,41772.7,0.000776749,0.111028,0.111087,0.47501
219314928,70719009,16585,88448.7,166.227,3492250,23445.9,0.00187936,0.265079,0.250012,0.852808
219317136,70719009,17049,69938,7.23964,2191540,977.7,0.000103515,0.0139795,0.0139795,0.0111549
219316043,70719009,16713,139876,146.358,5358990,24059.1,0.00104634,0.172003,0.172003,0.399241
219313310,70719009,16359,560410,50.5807,19032700,7506.28,9.02566e-05,0.0133943,0.0129669,2.00007
219313253,70719009,16337,184029,2.13198,6332300,322.189,1.1585e-05,0.00175075,0.00164443,1.69735
219318673,70719009,17346,1014350,0.0642018,25863700,8.44158,6.32933e-08,8.32213e-06,7.97562e-06,4.05072
219305153,70719009,943,7950650,647.964,180017000,94975.6,8.14983e-05,0.0119456,0.012193,1.64963
219313320,70719009,16363,112477,0.599508,3537680,84.1418,5.33004e-06,0.000748079,0.00048155,0.913584
219319820,70719009,17501,1233970,352.656,30155200,53491.5,0.000285791,0.0433492,0.0478243,1.3288
219320129,70719009,111220682,278111,735.799,11420700,105369,0.0026457,0.378875,0.378898,0.822028
219299873,70719009,41,835961,483.592,31035800,66054.9,0.000578487,0.0790168,0.0790658,0.750037
219316491,70719009,16854,1907930,774.091,75218900,111536,0.000405724,0.0584595,0.0569595,1.23374
219308019,70719009,15584,207406,31.1755,6807580,3946.71,0.000150311,0.0190289,0.0189663,1.80734
219301806,70719009,557,67613.5,10.5017,1939110,1484.97,0.00015532,0.0219626,0.0285354,1.41421
219307981,70719009,15567,526304000,369666,19710000000,53353900,0.000702381,0.101375,0.101637,2.08219
219300332,70719009,201,2556600,826.878,62530400,127375,0.000323429,0.049822,0.0485788,1.08126
219300381,70719009,232,813492,107.045,27721400,14636.7,0.000131586,0.0179924,0.0183453,0.82999
219313346,70719009,16377,239768,1188.69,8469590,167079,0.00495766,0.696838,0.697301,0.744977
219316713,70719009,16893,621738,7.49062,22475000,1161.08,1.20479e-05,0.00186747,0.00256769,1.34488
219307161,70719009,1093,4287280,560.177,128771000,74964.4,0.00013066,0.0174853,0.0198934,1.97124
219314609,70719009,16539,1275410,154.974,50286100,23987.4,0.000121509,0.0188075,0.0172229,3.9166
219314777,70719009,16565,579640,393.459,23950800,61346.9,0.0006788,0.105836,0.111525,1.04965
219317802,70719009,17214,69366.4,0,1738630,0,0,0,0,0
219317913,70719009,17249,69796.4,4.08434,2101460,570.497,5.8518e-05,0.00817372,0.00816613,0.659075
219319701,70719009,17476,8320040,1278.73,226853000,191163,0.000153693,0.0229763,0.0227613,1.6873
