id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219916684,70743879,16353,7612510,340969,362243000,47774300,0.0447906,6.27575,6.23556,0.246816
219917826,70743879,16549,66808,2368.4,3195980,329119,0.0354509,4.92634,4.93873,0.0790941
219922491,70743879,17214,112169,6802.24,5679940,1026850,0.0606428,9.15445,8.87304,0.257258
219907003,70743879,241,3149940,98061.9,155561000,13726800,0.0311314,4.35781,4.39653,0.42473
219909016,70743879,893,1242020,25112.7,61534900,3359100,0.0202193,2.70456,2.72899,0.330079
219908100,70743879,575,1084040,47113.1,58197500,6412820,0.0434607,5.91568,5.91568,0.240125
219907418,70743879,390,207724,8316.68,10358000,1148440,0.0400372,5.5287,5.5202,0.166522
219908784,70743879,796,139876,5646.05,7320150,752946,0.0403647,5.38296,5.38296,0.0726238
219907105,70743879,279,139876,8182.09,8524990,1163370,0.0584953,8.31712,8.31712,0.106315
219920135,70743879,16840,24562400,554200,1368910000,90468400,0.0225629,3.6832,3.68274,0.382111
219916023,70743879,16251,104807,1959.21,4755980,263234,0.0186935,2.51161,2.51271,0.407908
219919942,70743879,16786,174287,4104.22,7889860,555283,0.0235486,3.18602,3.18697,0.19073
219914992,70743879,16044,8454140,293078,411604000,41435600,0.0346669,4.90123,4.78175,0.588147
219921603,70743879,17050,69938,5490.02,4260660,807921,0.0784984,11.552,11.552,0.181573
219913350,70743879,15883,104907,3476.57,4561260,477386,0.0331395,4.55057,4.55057,0.202035
219911599,70743879,15663,454597,9129.47,19007700,1208390,0.0200826,2.65816,2.65816,0.318843
219924849,70743879,17445,594459,37786.8,30191800,5521970,0.0635651,9.28908,9.28909,0.168152
219921610,70743879,17053,7742250,312131,369744000,44667700,0.0403153,5.76934,5.77283,0.47097
219921432,70743879,17018,314721,8378.09,14110900,1113530,0.0266207,3.53816,3.53816,0.205851
219908902,70743879,849,157202,4247.23,8594300,574136,0.0270177,3.65222,3.74381,0.330169
219910021,70743879,1023,3123560,126793,168661000,16954000,0.0405923,5.42777,5.40091,0.223331
219912546,70743879,15797,2761800,63625.2,154360000,8901850,0.0230376,3.22321,3.22288,0.656703
219915103,70743879,16060,19844700,481691,953324000,65924500,0.0242731,3.32203,3.32507,0.552845
219917784,70743879,16542,174769,5508.19,8397260,772820,0.0315171,4.42196,4.42203,0.116284
219908423,70743879,679,2733890,82274.9,132163000,11922100,0.0300944,4.36087,4.38491,0.403896
219908896,70743879,846,1398760,74398.6,72818300,11135100,0.053189,7.96069,7.96069,0.300876
219908569,70743879,707,1110820,22782.1,51420200,3302530,0.0205092,2.97305,2.93212,0.238468
219916256,70743879,16309,22011000,966665,1058960000,136887000,0.0439173,6.21901,6.18217,0.372401
219906716,70743879,83,3179410,119146,134111000,16615900,0.0374744,5.22609,5.22592,0.418849
219921567,70743879,17038,2408580,102817,115690000,14838700,0.0426879,6.16074,6.03412,0.427038
219918535,70743879,16655,104907,4615.74,5553310,628875,0.0439984,5.99459,5.99459,0.137422
219907113,70743879,286,417390,13016.1,24946200,1751540,0.0311844,4.1964,4.19805,0.252265
219921411,70743879,17012,655042,31260.3,31193900,4572350,0.0477227,6.98024,7.00493,0.434066
219915761,70743879,16193,984433,33915.6,51001500,4734660,0.0344519,4.80953,4.86239,0.42765
219926451,70743879,111220766,978621,42860,47762500,6178980,0.0437964,6.31397,6.31357,0.273123
219910278,70743879,1082,378593,10392.2,16400000,1347080,0.0274494,3.55812,3.59601,0.447551
219910215,70743879,1069,173735,11073.8,7845260,1652770,0.0637397,9.51316,9.51138,0.165264
219909580,70743879,975,34969,2782.73,2020500,407506,0.079577,11.6533,0,0
219922146,70743879,17140,494043,23492,23756600,3368080,0.0475506,6.81738,6.87095,0.221063
219922324,70743879,17166,1084040,58895.3,57569400,8827110,0.0543295,8.1428,8.1428,0.406801
219909257,70743879,927,176556,3096.21,7315270,419548,0.0175367,2.37629,2.40194,0.217057
219912504,70743879,15791,197998,3704.77,10057900,492848,0.0187111,2.48915,2.52901,0.266637
219922398,70743879,17180,516984,19563.4,22681700,2747170,0.0378414,5.31383,5.23524,0.257828
219924867,70743879,17449,629442,35054.5,29202800,5051550,0.0556915,8.02544,8.02544,0.0906861
219924607,70743879,17406,594447,35037.1,28918800,5303310,0.0589406,8.92141,8.9218,0.416165
219922279,70743879,17159,489566,22604.7,30513300,3290320,0.0461729,6.72089,6.72089,0.23696
219921883,70743879,17103,1084040,55892.3,57976700,8447470,0.0515593,7.79259,7.79259,0.327139
219921279,70743879,16988,34969,1393.75,1902290,202100,0.0398567,5.77942,0,0
219908297,70743879,632,6767480,129744,371266000,19017000,0.0191717,2.81005,2.78627,0.488731
219925490,70743879,17529,1678510,76754.9,70699000,11082900,0.0457281,6.60284,6.60284,0.245342
219919647,70743879,16735,1713480,94795.4,89503000,13457300,0.0553233,7.85378,7.85378,0.353642
219921095,70743879,16952,699380,23189.8,29509500,3434820,0.0331576,4.91123,4.91123,0.518172
219926219,70743879,111220656,34969,1791.66,1748380,259234,0.0512356,7.41325,0,0
219909672,70743879,980,219235,7782.82,10415900,1055060,0.0354999,4.81246,4.57882,0.38624
219907761,70743879,485,99904800,1307570,5041560000,176681000,0.0130882,1.76849,1.80417,0.415537
219906790,70743879,146,13722600,568504,649570000,81229200,0.0414283,5.91936,5.96376,0.311952
219906726,70743879,91,2657640,106207,132343000,15566500,0.039963,5.85725,5.85725,0.353776
219924543,70743879,17398,69933.8,3735.13,3018650,541179,0.0534095,7.73845,7.73845,0.027441
219918951,70743879,16682,827424,35675.6,45106500,4913980,0.0431165,5.93889,5.91591,0.299447
219922652,70743879,17227,244783,9663.82,14242400,1402410,0.0394791,5.7292,5.7292,0.221038
219918265,70743879,16616,1153950,55714.1,57171900,7832040,0.0482812,6.78716,6.78715,0.166195
219921223,70743879,16974,34697.6,2610.88,2236200,388321,0.0752468,11.1916,0,0
219906732,70743879,95,18902700,562993,920761000,76376400,0.0297837,4.0405,4.04509,0.500583
219916009,70743879,16248,1605300,58884.8,79053700,7932450,0.0366815,4.94141,4.93995,0.338174
219907649,70743879,440,1094030,25628.1,53627100,3526260,0.0234255,3.2232,3.1712,0.679194
219911874,70743879,15701,395165,13025.7,18298700,1752240,0.0329628,4.4342,4.43198,0.289635
219914961,70743879,16037,5266630,83085.8,182940000,11686500,0.0157759,2.21898,2.1839,0.886013
219913188,70743879,15863,1299010,20541.9,52758600,2931960,0.0158135,2.25706,2.20898,0.400591
219915004,70743879,16050,831728,3878.45,18561800,549396,0.00466312,0.660548,0.601202,0.828648
219920506,70743879,16895,384659,23237.8,17424300,3321590,0.0604115,8.63515,8.63515,0.183981
219921244,70743879,16981,495174,11829.2,21496800,1608090,0.023889,3.24752,3.32996,0.486809
219922987,70743879,17253,2569220,101077,113091000,14099100,0.0393413,5.48771,5.41536,0.306762
219908722,70743879,771,86483500,3644700,4042600000,523771000,0.0421433,6.05632,6.00955,0.467765
219926233,70743879,111220664,1188130,59691.4,60376400,8784450,0.0502399,7.39353,7.39452,0.350861
219914156,70743879,15947,1567030,28163.1,68733100,3648430,0.0179723,2.32824,2.33678,0.41351
219907014,70743879,244,9241130,213704,471560000,31060200,0.0231253,3.36109,3.35154,0.434894
219924754,70743879,17431,1014100,58320.7,53159000,8343570,0.0575097,8.22755,8.22755,0.22015
219912315,70743879,15750,548101000,14276200,26569200000,1998800000,0.0260467,3.64677,3.64676,0.636534
219922201,70743879,17149,275550,11885.3,13169200,1700480,0.0431332,6.17124,6.16981,0.12212
219907350,70743879,351,5199650,101304,246940000,13419400,0.0194827,2.58082,2.64334,0.4099
219918332,70743879,16624,6119580,337947,301898000,48334400,0.0552239,7.89833,7.89833,0.270593
219915274,70743879,16109,2477770,73607.2,101225000,9923940,0.029707,4.00519,3.84991,0.711318
219925116,70743879,17490,454597,17177.7,25193200,2472030,0.0377866,5.43784,5.43784,0.442803
219906538,70743879,7,4676610,186710,216356000,26520800,0.0399243,5.67095,5.51686,0.394668
219916678,70743879,16352,7612510,340969,362243000,47774300,0.0447906,6.27575,6.23556,0.246816
219917128,70743879,16440,1379490,61912.8,74466900,8517190,0.044881,6.17417,6.16539,0.267343
219922299,70743879,17162,139876,5779.9,8739580,857704,0.0413216,6.13189,6.13189,0.148837
219912205,70743879,15720,34969,1291.46,1665720,175781,0.0369316,5.02678,0,0
219919756,70743879,16749,34969,919.352,1280000,124517,0.0262905,3.56079,0,0
219924673,70743879,17418,6014670,294523,309738000,42272600,0.0489675,7.02825,7.02825,0.368273
219912599,70743879,15811,5117330,65308.6,266006000,8766590,0.0127623,1.71312,1.72496,0.541778
219921143,70743879,16959,861730,39943.2,41080600,5618710,0.0463524,6.52027,6.4742,0.244079
219908258,70743879,610,3738800,146168,181120000,20840700,0.0390949,5.57416,5.57071,0.554885
219922308,70743879,17163,349690,16824.8,21773700,2432610,0.0481135,6.95649,6.95649,0.255943
219924624,70743879,17409,384659,20313.2,20026300,2937980,0.0528084,7.63789,7.63789,0.255381
219910551,70743879,1117,18374400,778782,892983000,111938000,0.042384,6.09203,6.10844,0.377977
219908195,70743879,583,4125720,77096.2,207110000,10392000,0.0186867,2.51883,2.56039,0.588137
219911380,70743879,15595,521899,17401.1,26651600,2360730,0.033342,4.52334,4.62104,0.322013
219918454,70743879,16636,1223920,66017.3,60899800,9418110,0.0539394,7.69507,7.69507,0.203832
219912374,70743879,15767,2978030,91296.4,159631000,12641600,0.0306566,4.24495,4.24672,0.488182
219909463,70743879,963,279751,15863.7,12747400,2344680,0.0567063,8.38132,8.38133,0.329232
219924333,70743879,17363,1293850,71616.1,76108900,10890400,0.055351,8.41705,8.41705,0.366785
219908219,70743879,591,524535,23827.9,25217100,3551340,0.0454267,6.77044,6.77044,0.409123
219921548,70743879,17030,518150,19890.8,30647800,2964860,0.0383882,5.722,5.7049,0.298906
219916585,70743879,16331,364744,16648.3,17839700,2341640,0.0456437,6.41996,6.35784,0.137172
219910093,70743879,1047,5417030,189017,299728000,26084500,0.0348931,4.81527,4.84686,0.265243
219925278,70743879,17514,419628,22067.8,18135200,3135030,0.0525891,7.47097,7.47097,0.186075
219907018,70743879,246,1818390,86826.8,89433000,12407600,0.0477493,6.82343,6.82343,0.41368
219923117,70743879,17264,93698.6,1776.1,3121370,232683,0.0189554,2.48332,2.48329,0.0660653
219909363,70743879,938,3986280,230040,192597000,33022700,0.0577078,8.28409,8.28413,0.289617
219919839,70743879,16765,197821,4192.74,10030300,591046,0.0211946,2.98778,2.99291,0.238207
219921578,70743879,17041,978313,52157,50483200,7710180,0.0533132,7.8811,7.88189,0.304199
219924529,70743879,17396,454597,22517.9,21841300,3223260,0.0495339,7.09037,7.09037,0.210046
219907690,70743879,455,139876,4183.4,6912790,560391,0.0299079,4.00634,4.00634,0.117338
219907103,70743879,278,18642700,448283,873207000,60416900,0.0240461,3.24079,3.24768,0.61429
219921298,70743879,16992,146114,8013.33,7184890,1131530,0.0548431,7.74414,7.61162,0.208358
219918311,70743879,16620,69938,5944.97,4042770,871097,0.0850034,12.4553,12.4553,0.0460615
219910709,70743879,10686,4266210,115784,251857000,18699100,0.0271398,4.38308,4.38308,0.258557
219906843,70743879,192,1184580,23026.8,53597200,3061480,0.0194388,2.58444,2.59373,0.549296
219906813,70743879,171,2566430,42809.3,119280000,5859240,0.0166805,2.28303,2.29069,0.329919
219920487,70743879,16893,1221970,59676,59283100,8615560,0.0488358,7.05053,7.0501,0.349254
219921002,70743879,16933,1014100,50986,53334700,7597640,0.0502771,7.492,7.492,0.277651
219910703,70743879,10684,4091370,113891,255086000,18278700,0.0278369,4.46761,4.46761,0.165894
219920173,70743879,16849,418817,20274.4,23632900,2936460,0.0484087,7.01132,7.01314,0.234357
219910955,70743879,10713,6259450,136054,339403000,22204500,0.0217358,3.54735,3.54735,0.460177
219907758,70743879,484,1192410,24586.8,56791700,3406830,0.0206194,2.85708,2.87826,0.242809
219915727,70743879,16186,3897320,132363,199242000,18313000,0.0339627,4.69887,4.74327,0.499362
219917233,70743879,16457,252603,10598,12947000,1444010,0.0419553,5.71654,5.78536,0.165175
219908586,70743879,714,16577600,569092,874191000,80101900,0.0343289,4.83192,4.82096,0.413579
219925753,70743879,17563,454595,19502,20925500,2714900,0.0428998,5.97214,5.97214,0.294945
219921633,70743879,17063,698714,17380,28390300,2377670,0.0248743,3.40293,3.4043,0.356382
219912139,70743879,15715,160467,4138.39,7470950,550357,0.0257896,3.42971,3.39534,0.321217
219907081,70743879,262,6961130,392115,335462000,57576500,0.0563292,8.27115,8.23683,0.337026
219924051,70743879,17348,31725.6,452.439,771773,65812.3,0.014261,2.07442,0,0
219920097,70743879,16822,1049070,39065,49872800,5840090,0.0372378,5.56692,5.56692,0.283367
219925675,70743879,17553,104907,4806.81,5884410,681510,0.0458197,6.49633,6.49633,0.245384
219921378,70743879,17007,258941,13653.2,13006400,2003950,0.052727,7.73903,7.61446,0.39823
219921653,70743879,17074,1904220,81531.1,92845800,11704900,0.042816,6.14683,6.14584,0.265118
219915024,70743879,16055,1223670,58684.1,67758200,8261490,0.0479573,6.75139,6.7511,0.262994
219913001,70743879,15851,49003700,647325,2480090000,88203600,0.0132097,1.79994,1.85306,0.531096
219925043,70743879,17481,594473,20223.8,29635500,2892000,0.0340197,4.86482,4.86482,0.452005
219926166,70743879,111220624,34969,2181.36,2103720,319915,0.0623798,9.14852,0,0
219911924,70743879,15711,64263.4,1287.51,2952730,171072,0.0200349,2.66205,2.72625,0.568806
219922686,70743879,17228,244783,10892.9,14571400,1548110,0.0445002,6.32442,6.32442,0.211436
219914146,70743879,15946,2483910,45628.6,109276000,5977970,0.0183696,2.40667,2.40967,0.478665
219917808,70743879,16546,104907,3050.85,5689960,422226,0.0290815,4.02476,4.02476,0.29051
219920162,70743879,16847,706380,21440.2,33464300,2950420,0.0303522,4.17682,4.23288,0.404299
219908915,70743879,854,6366500,167030,346857000,23142900,0.0262358,3.63512,3.59382,0.30527
219907144,70743879,296,2624240,115611,139470000,16211500,0.044055,6.17759,6.15939,0.285627
219908293,70743879,631,10318000,245912,493473000,32882300,0.0238333,3.18688,3.18094,0.559163
219915967,70743879,16240,209814,8445.53,11524100,1149670,0.0402525,5.47947,5.47947,0.22592
219926809,70743879,112892315,159316,10027.6,8872500,1415710,0.0629419,8.88618,8.86909,0.0354937
219918298,70743879,16619,559504,25048.3,28489500,3436120,0.0447688,6.14137,6.14137,0.1376
219926477,70743879,111220784,349690,24190.7,23129500,3660200,0.0691777,10.467,10.467,0.308527
219911593,70743879,15662,979132,26840.5,46927400,3561730,0.0274126,3.63764,3.63764,0.258212
219907155,70743879,303,3342570,117446,163373000,15425800,0.0351365,4.61493,4.54688,0.477419
219908126,70743879,578,912206,13855.2,41920000,1825040,0.0151886,2.00069,2.00821,0.447276
219926339,70743879,111220718,349690,16824.8,21773700,2432610,0.0481135,6.95649,6.95649,0.255943
219907107,70743879,280,69938,4821.78,4163220,706743,0.0689436,10.1053,10.1053,0.375585
219925101,70743879,17489,454597,15765.4,21337800,2163890,0.03468,4.76001,4.76001,0.127286
219910011,70743879,1020,4126990,162160,207162000,22081400,0.0392927,5.35048,5.10616,0.429686
219907701,70743879,461,839256,12079.4,32941600,1736280,0.014393,2.06883,2.06883,0.472472
219908874,70743879,837,1270240,56665.8,62497600,8017600,0.0446104,6.31189,6.29498,0.255645
219908071,70743879,559,2832260,82112.1,134384000,11063600,0.0289917,3.90626,3.90608,0.358866
219910058,70743879,1038,9263190,270339,467871000,37871700,0.0291842,4.08841,4.09467,0.395795
219912452,70743879,15781,2710280,63985.8,139978000,8633530,0.0236086,3.18547,3.17409,0.322957
219919831,70743879,16764,885470,23194.7,43879500,3383490,0.0261948,3.82112,3.78328,0.386319
219915960,70743879,16239,936141,44496.2,49908000,6080990,0.0475315,6.49581,6.50218,0.27892
219924026,70743879,17346,1118680,50626.5,52776000,7278800,0.0452558,6.50663,6.50678,0.244198
219918819,70743879,16668,28140400,958158,1503870000,133975000,0.0340492,4.76095,4.73149,0.336536
219914531,70743879,15993,4271920,111682,191656000,14720300,0.0261432,3.44583,3.35017,0.53741
219926009,70743879,17592,629131,17750.2,24311800,2406890,0.0282138,3.82574,3.82486,0.350886
219914495,70743879,15987,2862550,66107.5,123491000,8948160,0.0230939,3.12594,3.1877,0.554344
219915502,70743879,16146,376634,4598.58,16861100,697234,0.0122097,1.85122,1.84941,1.0052
219906975,70743879,236,1797840,42474,94438600,6119620,0.023625,3.40388,3.38647,0.379314
219917423,70743879,16478,1202270,45435.5,58900200,6190480,0.0377913,5.14897,5.19676,0.3047
219917899,70743879,16566,67072.4,3185.65,3502190,443346,0.0474956,6.60996,6.57368,0.18816
219909498,70743879,970,734349,52629.3,42600800,7824470,0.071668,10.655,10.655,0.286883
219909731,70743879,987,25337300,1285420,1246760000,186845000,0.0507323,7.37429,7.33406,0.361691
219911532,70743879,15630,593360,20406.1,31078800,2729840,0.0343907,4.60066,4.60169,0.174004
219924905,70743879,17456,454597,25760.9,21066300,3700360,0.0566675,8.13986,8.13986,0.0908554
219920854,70743879,16919,69318000,1828760,3759880000,294088000,0.0263822,4.24259,4.23183,0.383027
219916224,70743879,16294,589745,24363.5,29255900,3343110,0.0413119,5.66873,5.66605,0.205503
219922036,70743879,17122,69938,5154.83,4151700,758884,0.0737057,10.8508,10.8508,0.35489
219919896,70743879,16775,486593,16621.3,24131900,2244030,0.0341585,4.61172,4.65104,0.220429
219906909,70743879,226,3650220,130108,177237000,17865600,0.0356438,4.8944,5.11346,0.453225
219920197,70743879,16852,405601,14353.7,22904400,2146950,0.0353887,5.29324,5.29173,0.222331
219911553,70743879,15653,1922170,46324.4,91668600,6150830,0.0241,3.19993,3.19964,0.312818
219911321,70743879,15578,443104,11231.2,23199900,1527040,0.0253468,3.44624,3.34152,0.327603
219915831,70743879,16212,8060090,235270,363198000,32189100,0.0291896,3.99364,3.99348,0.451351
219908981,70743879,886,17929600,686941,918738000,96782500,0.0383132,5.39791,5.40019,0.41135
219907354,70743879,353,5385060,166272,292242000,23129300,0.0308765,4.29509,4.29503,0.447485
219917938,70743879,16578,2885390,138523,148950000,19243900,0.0480084,6.66942,6.65371,0.228177
219910285,70743879,1085,749872,10825.5,29306800,1484390,0.0144364,1.97953,1.97141,0.462947
219926509,70743879,111220798,1468690,79807.9,71002700,11569000,0.0543395,7.87707,7.87706,0.431052
219918512,70743879,16651,39323000,1396960,2087970000,194711000,0.0355251,4.95158,4.91779,0.356774
219907845,70743879,518,16994900,612496,882817000,87100600,0.0360399,5.12509,5.12509,0.582063
219907400,70743879,374,1993230,106203,93741800,15082000,0.053282,7.56658,7.56658,0.143063
219910001,70743879,1014,2112510,99891.5,106991000,14238200,0.0472857,6.73994,6.61907,0.204443
219906828,70743879,183,2781710,53889.5,123619000,7559610,0.0193728,2.71762,2.69877,0.488377
219915802,70743879,16200,244783,5886.09,12233500,794240,0.0240461,3.24467,3.24467,0.185441
219908266,70743879,616,1292710,45099.8,64353700,6205350,0.0348876,4.80025,4.84449,0.217897
219906832,70743879,186,1527420,45285.5,84479300,6235760,0.0296484,4.08255,4.05592,0.231826
219908636,70743879,733,4749780,302177,256823000,41478500,0.0636191,8.73272,8.40435,0.277829
219924790,70743879,17437,6746900,377540,320638000,54927800,0.0559576,8.1412,8.14199,0.269776
219921020,70743879,16935,524535,30647.7,28730500,4541080,0.0584284,8.65735,8.65735,0.161988
219921104,70743879,16953,664411,21008.4,27405800,3114900,0.0316196,4.68822,4.68822,0.513083
219921481,70743879,17025,8835200,323917,386069000,47491000,0.0366621,5.37521,5.19383,0.640165
219918051,70743879,16596,874093,45218.2,45482000,6279440,0.0517315,7.18394,7.18411,0.150626
219908262,70743879,613,1014100,45765.5,60609200,6565370,0.0451292,6.47408,6.47408,0.253241
219915141,70743879,16068,4215850,147732,223450000,20133300,0.0350421,4.77561,4.74401,0.359789
219908021,70743879,527,1409220,13296.2,52405200,1795320,0.00943516,1.27398,1.28044,0.502612
219924599,70743879,17405,69938,4785.93,4673110,711914,0.068431,10.1792,10.1792,0.129974
219922332,70743879,17167,664411,29704.9,33267000,4418310,0.0447086,6.64997,6.64997,0.364046
219907327,70743879,343,539358000,23022200,26697500000,3258490000,0.0426845,6.04142,6.01157,0.433426
219918108,70743879,16601,279752,11894.6,15411100,1653970,0.0425182,5.91225,5.91225,0.104977
219916089,70743879,16263,34856.4,863.973,1653850,116684,0.0247867,3.34756,0,0
219907323,70743879,342,12111000,386115,577914000,53884200,0.0318813,4.44919,4.5753,0.338144
219908677,70743879,754,16701800,443169,823695000,62732700,0.0265342,3.75604,3.75125,0.493609
219906872,70743879,209,2412860,159365,133846000,24348800,0.0660483,10.0913,10.0913,0.269763
219914034,70743879,15936,10167300,231855,447399000,31851600,0.022804,3.13274,3.15691,0.499155
219926752,70743879,111220884,34969,992.307,1428570,135899,0.0283768,3.88626,0,0
219923843,70743879,17292,7378440,339754,355151000,49196500,0.0460468,6.6676,6.66761,0.489152
219916245,70743879,16300,34969,1563.66,1720010,214775,0.0447155,6.14187,0,0
219915911,70743879,16228,1293730,35618.3,51511300,4902530,0.0275315,3.78945,3.78924,0.424022
219911461,70743879,15615,860661,28513.8,43551600,3798830,0.0331301,4.41385,4.34644,0.340942
219924465,70743879,17381,1327710,65705,61269700,9425220,0.0494876,7.09887,7.09953,0.292581
219920245,70743879,16861,872782,23145.9,42606400,3279970,0.0265197,3.75807,3.68545,0.388053
219910014,70743879,1021,6592670,238707,339061000,33266600,0.0362079,5.046,5.0269,0.434789
219914965,70743879,16038,6168760,149914,274686000,21222200,0.0243021,3.44027,3.44036,0.57879
219915558,70743879,16157,242960,2717.14,11136500,363699,0.0111835,1.49695,1.49538,0.33956
219911280,70743879,182305705,2759530,109186,144929000,15043500,0.0395668,5.45146,5.53801,0.250149
219919910,70743879,16777,546081,15027.3,25086100,2051820,0.0275185,3.75735,3.8547,0.317531
219908279,70743879,623,208967000,4157160,10474200000,570933000,0.0198939,2.73217,2.78812,0.674451
219910126,70743879,1049,5873270,158062,335966000,24300000,0.0269121,4.1374,4.0426,0.476177
219924854,70743879,17446,419616,26084.2,21172400,3815620,0.0621621,9.09312,9.09315,0.181627
219908240,70743879,600,3015790,69234,152440000,9526590,0.0229572,3.1589,3.15496,0.431149
219908777,70743879,791,349690,16356,19168300,2229980,0.0467728,6.37702,6.37702,0.140376
219925231,70743879,17507,1433590,79422,63444200,11173900,0.0554007,7.79432,7.79466,0.250264
219908619,70743879,727,852225,36203.3,47657900,4901590,0.0424809,5.75152,5.85228,0.377753
219909046,70743879,898,2482800,153864,147135000,22666500,0.0619718,9.12943,9.12943,0.360616
219917790,70743879,16543,174769,5508.19,8397260,772820,0.0315171,4.42196,4.42203,0.116284
219914978,70743879,16041,4197440,168018,218568000,23778300,0.0400288,5.66496,5.60643,0.42036
219925633,70743879,17546,34969,1621.6,2017750,226330,0.0463725,6.4723,0,0
219910271,70743879,1080,90429300,2450260,4513280000,370518000,0.0270958,4.09733,4.07523,0.572993
219920332,70743879,16873,191125,6924.48,8698910,945701,0.0362301,4.94807,4.96257,0.266871
219923981,70743879,17341,104907,9791.06,7416990,1479030,0.0933309,14.0985,14.0985,0.0512036
219922415,70743879,17190,34969,2042.83,2027960,304628,0.0584183,8.71138,0,0
219916383,70743879,16323,7426930,365127,361547000,52557300,0.0491626,7.07659,7.06009,0.347565
219906558,70743879,20,107680,4645.24,4814480,620407,0.0431394,5.7616,5.74769,0.136405
219917446,70743879,16482,627859,20737.2,30528600,2790560,0.0330285,4.44456,4.43825,0.284187
219925820,70743879,17571,244783,12602.1,11450500,1786250,0.0514828,7.29727,7.29727,0.241426
219908304,70743879,635,1404850,64494.2,77165800,8982460,0.0459082,6.39389,6.41076,0.217458
219910616,70743879,1139,419628,14530.5,20882900,2007790,0.034627,4.7847,4.7847,0.647523
219906879,70743879,212,8861300,161594,395888000,23413400,0.018236,2.6422,2.6404,0.616109
219924009,70743879,17344,489566,25128.9,24803900,3738390,0.0513289,7.63613,7.63613,0.502482
219908352,70743879,655,3654920,68980.9,165514000,8920530,0.0188734,2.44069,2.51861,0.448331
219926172,70743879,111220626,664411,21008.4,27405800,3114900,0.0316196,4.68822,4.68822,0.513083
219918321,70743879,16623,6189510,340847,304963000,48729200,0.0550685,7.87287,7.87287,0.271868
219916038,70743879,16253,1115840,45547,58474100,6161690,0.0408187,5.52203,5.50088,0.290922
219907406,70743879,378,21502400,542050,1047460000,73351400,0.0252088,3.41131,3.42678,0.549651
219925730,70743879,17560,69938,4039.93,3662500,576508,0.0577645,8.24314,8.24314,0.064287
219911374,70743879,15593,1724070,68278.8,89434200,9398090,0.0396031,5.45109,5.84313,0.362291
219925856,70743879,17575,34969,2153.35,1678910,311043,0.0615789,8.89481,0,0
219924824,70743879,17441,34969,1189.53,1682180,174623,0.0340167,4.99364,0,0
219907095,70743879,272,269248,8876.76,16820400,1217970,0.0329687,4.5236,4.79015,0.213297
219906774,70743879,127,2307930,73932.1,117362000,10272500,0.032034,4.45096,4.45093,0.380133
219908357,70743879,657,4119980,101393,223977000,14046500,0.0246101,3.40937,3.40911,0.312796
219910169,70743879,1058,1562950,56463.2,81351900,7590850,0.0361261,4.85675,4.90598,0.312305
219911353,70743879,15587,3141750,105225,161588000,14427000,0.0334924,4.59203,4.95947,0.429192
219916203,70743879,16288,150914,4965.33,7504150,662950,0.0329017,4.3929,4.35994,0.121083
219906747,70743879,104,9590090,281512,472687000,38623800,0.0293545,4.02747,3.9972,0.532583
219923787,70743879,17278,34969,1484.06,1727500,219695,0.0424392,6.28258,0,0
219923934,70743879,17319,699155,33624.6,32887000,4928440,0.0480933,7.04914,7.04892,0.398686
219906703,70743879,71,139876,3191.43,7159870,426011,0.0228162,3.04564,3.04564,0.127036
219912349,70743879,15760,279257,9872.38,14883900,1362610,0.0353523,4.87941,4.87731,0.209228
219912984,70743879,15850,51957.7,1295.56,2460920,182403,0.0249348,3.5106,0,0
219907802,70743879,501,306226,6342.62,13425800,916143,0.0207122,2.99172,2.94708,0.401499
219908865,70743879,835,13405200,460919,648818000,64736300,0.0343837,4.8292,5.03982,0.411159
219926862,70743879,127201621,34969,1133.52,1330200,153540,0.0324149,4.39075,0,0
219916624,70743879,16338,856458,45122.9,42765000,6288750,0.0526854,7.34273,7.34019,0.245272
219918973,70743879,16690,3761800,110298,197602000,15432600,0.0293205,4.10244,4.05898,0.322584
219915951,70743879,16235,1390740,56040.5,69025100,7625550,0.0402955,5.48309,5.49321,0.385029
219914297,70743879,15960,1726940,30536.4,91159000,4316760,0.0176824,2.49966,2.51543,0.504956
219908211,70743879,588,3399650,73863.5,159400000,10220900,0.0217268,3.00645,3.0049,0.334349
219914996,70743879,16046,8454140,293078,411604000,41435600,0.0346669,4.90123,4.78175,0.588147
219922111,70743879,17134,633919,28007.8,30356900,4031300,0.044182,6.35933,6.42264,0.357709
219925058,70743879,17483,104907,4086.76,5694060,579097,0.038956,5.5201,5.5201,0.194544
219922603,70743879,17224,489566,20556.7,28813800,2950520,0.0419897,6.02681,6.02681,0.213834
219920350,70743879,16875,232120,7179.95,10536400,976218,0.0309321,4.20566,4.23624,0.147134
219920044,70743879,16809,168050000,4925060,9090980000,766692000,0.0293071,4.56227,4.56857,0.461839
219921599,70743879,17049,53626.1,1744.2,2019730,244236,0.0325253,4.55441,4.40422,0.420104
219908313,70743879,638,1602650,50995.3,86789600,6946750,0.0318195,4.33455,4.41423,0.394123
219907643,70743879,437,8007900,385022,382127000,54715700,0.0480803,6.83272,6.83272,0.36414
219918447,70743879,16635,244783,13816.2,10861800,1971760,0.0564426,8.05513,8.05513,0.204756
