id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219716662,70724661,111220930,34304.1,67.5743,1201690,8536.24,0.00196986,0.24884,0,0
219708565,70724661,16211,14721900,11609,561840000,1520930,0.00078855,0.10331,0.10331,1.00082
219704595,70724661,10674,6853920,14721.5,311852000,1961990,0.0021479,0.286258,0.286258,0.329632
219699715,70724661,347,383985,16.7493,14140500,2243.79,4.36198e-05,0.00584345,0.00584572,0.509425
219704782,70724661,182305713,139876,485.715,6481550,63408.6,0.00347247,0.45332,0.45332,0.253597
219709639,70724661,16382,43676300,54337.9,1925980000,7431610,0.00124411,0.170152,0.170152,1.51687
219707964,70724661,16131,14232400,82046,640508000,11631200,0.00576474,0.817236,0.817236,0.418189
219714451,70724661,17219,34491.7,24.9993,566642,3199.22,0.000724791,0.0927534,0,0
219712911,70724661,16972,559504,3343.6,25475200,436038,0.00597601,0.77933,0.77933,0.259123
219708030,70724661,16147,69938,98.703,2563200,12987.7,0.00141129,0.185703,0.185703,0.563778
219699787,70724661,362,2727580,3859.65,125789000,499496,0.00141505,0.183128,0.183128,0.625166
219701341,70724661,574,2587690,18015.7,89850300,2380500,0.00696207,0.919931,0.919927,0.820425
219713631,70724661,17094,34969,13.2112,476347,1645.76,0.000377798,0.0470634,0,0
219714610,70724661,17264,104881,62.8751,3397190,8039.14,0.000599491,0.0766503,0.0766483,0.217179
219715588,70724661,17521,69864.3,175.567,2475600,23136,0.00251297,0.331156,0.331158,0.22642
219716501,70724661,111220820,979131,3065.53,43268300,388645,0.00313087,0.396928,0.396928,0.278546
219699367,70724661,260,313666,324.815,7140040,41987.7,0.00103554,0.133861,0.133729,0.55129
219705468,70724661,15632,417074,247.199,12024500,34137.8,0.000592699,0.0818506,0.0815398,0.833153
219715826,70724661,17577,209803,655.476,6189450,84222.5,0.00312424,0.401436,0.401419,0.638842
219709789,70724661,16398,27555600,34131.6,1222090000,4701270,0.00123864,0.170611,0.170611,1.66175
219698574,70724661,77,69938,192.916,3121210,24410.8,0.00275838,0.349035,0.349035,0.240664
219703674,70724661,915,524535,2196.24,22343500,287218,0.00418701,0.547567,0.547567,0.428604
219715044,70724661,17381,1279250,1825.86,32349600,237624,0.00142729,0.185752,0.183169,0.914472
219700284,70724661,390,102829,64.008,2609350,8920.26,0.000622469,0.0867483,0.0861323,0.637445
219704508,70724661,1102,1433730,5053.85,69880900,653244,0.00352497,0.455626,0.455626,1.0434
219699684,70724661,334,1782320,1343.88,74267400,170992,0.000754003,0.0959376,0.0959425,0.747683
219715554,70724661,17510,203736,149.728,3760450,18969.7,0.000734912,0.0931092,0.0927855,0.400017
219705713,70724661,15684,2585280,1480.02,73567700,194689,0.000572478,0.0753065,0.0758937,0.831932
219712198,70724661,16818,58607900,99929.3,2691490000,13220400,0.00170505,0.225574,0.225574,0.540502
219700570,70724661,433,1153980,3984.68,57321300,534748,0.003453,0.463396,0.463396,0.319843
219707286,70724661,15981,16598300,44038.6,714521000,5730090,0.00265319,0.345221,0.341773,0.864059
219714150,70724661,17172,874225,3059.45,34302300,387882,0.00349962,0.443686,0.443686,0.263916
219714621,70724661,17271,838089,3951.99,27878000,529224,0.00471547,0.631465,0.63068,0.440178
219707652,70724661,16012,16540300,90270.6,823064000,11907300,0.00545761,0.719897,0.719897,0.578229
219702690,70724661,709,5839820,2111.96,253117000,278242,0.000361648,0.0476456,0.0476456,1.58763
219708642,70724661,16226,419628,255.845,18550000,32950,0.000609696,0.0785219,0.0785219,0.323184
219698805,70724661,143,209580,172.641,6313650,21653.8,0.000823749,0.10332,0.103272,0.686613
219712229,70724661,16841,2832490,4137.07,132559000,547380,0.00146058,0.19325,0.19325,0.577927
219716366,70724661,111220756,979132,3445.48,39883300,437993,0.00351891,0.447328,0.447328,0.439189
219704739,70724661,10732,2832490,2257.13,151313000,300283,0.000796873,0.106014,0.106014,0.583574
219711350,70724661,16629,69938,192.512,3023890,25183.7,0.00275261,0.360086,0.360086,0.104441
219702438,70724661,675,209814,202.825,9551770,25836.2,0.000966689,0.123138,0.123138,0.30748
219716707,70724661,124372464,69938,58.8367,2358770,7365.33,0.00084127,0.105312,0.105312,0.396306
219707813,70724661,16067,664411,2751.18,32424300,350197,0.00414078,0.527079,0.527079,0.516532
219714736,70724661,17315,1468330,5469.16,51163200,696086,0.00372476,0.474067,0.474018,0.355445
219710612,70724661,16519,12204200,14427.1,516646000,1930240,0.00118214,0.158163,0.158163,0.960209
219711345,70724661,16628,419628,582.546,16929900,79482.2,0.00138824,0.189411,0.189411,0.751523
219699531,70724661,304,1084040,5708.78,52043900,736917,0.00526621,0.679789,0.679789,0.38065
219710878,70724661,16574,384659,747.191,15887600,98074.3,0.00194248,0.254964,0.254964,0.967421
219707820,70724661,16070,944163,1714.6,42989200,221281,0.001816,0.234367,0.234367,0.712822
219715330,70724661,17452,69938,697.043,2945800,89204.6,0.00996659,1.27548,1.27548,0.318206
219710226,70724661,16423,10770500,5574.89,466212000,737829,0.00051761,0.0685049,0.0685049,1.21951
219704211,70724661,1058,174845,899.159,8935450,114427,0.00514261,0.654447,0.654447,0.0829834
219709381,70724661,16348,2028200,2339.92,81993500,307234,0.00115369,0.151481,0.151481,0.815146
219705059,70724661,15594,69938,10.4249,2831400,1326.7,0.000149059,0.0189696,0.0189696,0.315387
219716510,70724661,111220824,1398760,3469.37,56275800,437800,0.00248032,0.312992,0.312992,0.436474
219702216,70724661,653,34969,99.6329,1565920,12931,0.00284918,0.369785,0,0
219705627,70724661,15674,481900,208.44,18253600,28028.4,0.000432537,0.0581621,0.0588007,0.552954
219713271,70724661,17031,1853360,11155,75900300,1432570,0.00601883,0.77296,0.77296,0.447645
219715100,70724661,17396,454196,2246.65,15374300,300692,0.00494644,0.662032,0.661942,0.163093
219716710,70724661,127201621,34964.9,8.61376,649719,1126.87,0.000246355,0.0322285,0,0
219699431,70724661,280,34969,148.285,1580540,19215.3,0.00424046,0.549496,0,0
219709490,70724661,16366,1608570,1963.38,55551400,254707,0.00122057,0.158344,0.158344,0.753202
219710181,70724661,16418,769318,771.78,35560100,104669,0.0010032,0.136054,0.136054,0.592926
219706287,70724661,15838,979132,372.053,40934500,50877.2,0.000379983,0.0519615,0.0519615,1.07587
219709314,70724661,16335,2272980,3076.82,95769800,442083,0.00135365,0.194495,0.194495,1.63862
219698306,70724661,23,1432910,2284.35,56360000,297969,0.0015942,0.207946,0.207944,0.668548
219704067,70724661,1034,874225,2560.61,36001100,354161,0.002929,0.405114,0.405114,0.706199
219700686,70724661,445,1433730,5730.26,56580600,725547,0.00399675,0.506056,0.506056,0.276181
219698596,70724661,90,104907,173.466,4619430,22352.6,0.00165352,0.21307,0.21307,0.0732587
219716131,70724661,111220632,559504,2368.24,23516900,303631,0.00423275,0.542679,0.542679,0.238453
219703534,70724661,874,174845,335.314,7125190,44964.1,0.00191778,0.257166,0.257166,0.140441
219710696,70724661,16537,909194,760.739,39423900,111145,0.000836718,0.122246,0.122246,0.715342
219701708,70724661,605,944157,821.915,32726300,105565,0.000870528,0.111808,0.111808,0.312643
219712680,70724661,16927,3007330,16475.2,131624000,2127910,0.00547833,0.707574,0.707574,0.389272
219714255,70724661,17198,524530,2140.12,18480000,280017,0.00408006,0.533843,0.53384,0.642999
219699674,70724661,330,34969,156.194,1906380,20598.9,0.00446663,0.589061,0,0
219711473,70724661,16658,40249300,56526.9,1781000000,7509610,0.00140442,0.186577,0.186577,0.76096
219710396,70724661,16450,1258880,1529.77,56574700,216030,0.00121518,0.171604,0.171604,0.806571
219699801,70724661,364,174845,88.9373,6301040,11799.8,0.000508664,0.0674873,0.0674873,0.289184
219704743,70724661,10734,3077270,2876.76,157102000,379975,0.000934842,0.123478,0.123478,0.775753
219711276,70724661,16610,139876,84.6248,5657400,11087.2,0.000604999,0.0792644,0.0792644,0.448885
219715797,70724661,17560,69938,640.815,2938020,84447.4,0.00916261,1.20746,1.20746,0.0437997
219699737,70724661,351,3426960,682.665,139379000,88971.9,0.000199204,0.0259623,0.0259623,0.691582
219714528,70724661,17237,1608570,5404.04,63419000,683739,0.00335953,0.425059,0.425059,0.304705
219703896,70724661,1018,524535,1619.88,26448400,208681,0.00308823,0.397841,0.397841,0.371597
219716477,70724661,111220798,1468330,5469.16,51163200,696086,0.00372476,0.474067,0.474018,0.355445
219710478,70724661,16471,384659,53.4593,15145300,6949.58,0.000138978,0.0180669,0.0180669,0.938431
219715687,70724661,17553,104907,621.769,4329990,81012.1,0.00592686,0.772228,0.772228,0.248341
219705899,70724661,15722,1293850,1075.65,35998600,139565,0.000831356,0.107867,0.107867,0.810309
219703438,70724661,845,2098140,6311.99,90388100,854492,0.00300837,0.407262,0.407262,0.970089
219704681,70724661,10707,244783,619.44,13763300,89681.8,0.00253057,0.366373,0.366373,0.384357
219699457,70724661,287,34969,1.85444,1362350,235.377,5.30311e-05,0.00673102,0,0
219707958,70724661,16126,28499700,170807,1278530000,24425400,0.0059933,0.857041,0.857041,0.446937
219714921,70724661,17371,174845,1129.09,8338440,147035,0.00645764,0.840945,0.840945,0.212638
219714941,70724661,17375,1746680,3689.21,57498300,469453,0.00211212,0.268768,0.268554,0.593326
219700963,70724661,493,20841500,18734.5,870348000,2459050,0.000898904,0.117988,0.117598,1.05981
219709441,70724661,16359,734349,409.696,29818400,52420.9,0.000557904,0.0713842,0.0713842,1.17187
219712237,70724661,16844,1713480,2307.03,73449800,313786,0.0013464,0.183128,0.183128,0.617093
219714780,70724661,17334,594424,3303.77,20055900,444670,0.00555793,0.748068,0.74811,0.357014
219715494,70724661,17493,279752,629.022,10680300,83280.2,0.0022485,0.297693,0.297693,0.614291
219699437,70724661,281,906482,620.025,17658500,82533.5,0.000683991,0.0910482,0.0909735,0.79077
219708657,70724661,16228,1293850,528.414,48619600,70740.7,0.000408404,0.0546744,0.0546744,0.569954
219710831,70724661,16567,104907,68.9004,4614180,9137.62,0.000656776,0.0871021,0.0871021,0.517311
219713624,70724661,17093,11295000,44708.3,410302000,5804310,0.00395824,0.513884,0.513884,0.915004
219710486,70724661,16473,1503670,960.093,63206000,123095,0.000638501,0.0818631,0.0818631,0.829293
219706230,70724661,15830,4091370,1443.13,150997000,187903,0.000352726,0.0459266,0.0459266,0.5942
219698329,70724661,27,209814,324.812,8983640,48051.7,0.00154809,0.229021,0.229021,1.09154
219699046,70724661,200,626634,768.71,21419100,96721.8,0.00122673,0.154351,0.154094,0.530294
219712215,70724661,16825,209814,633.839,8314500,81399,0.00302096,0.387958,0.387958,0.171362
219701207,70724661,524,244783,595.97,10972000,89374.1,0.00243469,0.365116,0.365116,0.681286
219714769,70724661,17328,976418,6665.92,32551500,896041,0.00682691,0.917681,0.917129,0.476718
219701303,70724661,565,699380,2239.12,31821500,294669,0.00320158,0.421329,0.421329,0.276798
219715354,70724661,17459,104777,538.696,3855410,71543.8,0.00514135,0.682818,0.682823,0.144352
219699318,70724661,247,2342920,13089.3,120075000,1678690,0.00558674,0.716496,0.716496,0.389486
219700911,70724661,484,1153980,1525.93,47766800,208975,0.00132232,0.181091,0.181091,0.944166
219712185,70724661,16810,73994300,132329,3315840000,17538800,0.00178837,0.23703,0.23703,0.648431
219710711,70724661,16541,1503670,1504.68,62849700,197162,0.00100067,0.131121,0.131121,1.09586
219710760,70724661,16551,69938,72.7409,3094100,9903.53,0.00104008,0.141604,0.141604,0.123635
219709030,70724661,16292,209814,270.163,7359640,34689.3,0.00128763,0.165334,0.165334,0.739155
219714175,70724661,17178,664411,1625.9,25528400,205999,0.00244713,0.310047,0.310047,0.410994
219704468,70724661,1088,454597,324.836,19563100,42676.4,0.000714558,0.0938773,0.0938773,0.470723
219703033,70724661,797,5070500,5057.27,208718000,654770,0.00099739,0.129133,0.129133,0.770343
219699387,70724661,267,104907,126.866,4831440,16287.9,0.00120932,0.15526,0.15526,0.273978
219704205,70724661,1057,3496900,8789.15,163919000,1099880,0.00251341,0.314531,0.314531,0.535324
219704710,70724661,10723,4196280,8245.4,178190000,1090550,0.00196493,0.259886,0.259886,0.404146
219711257,70724661,16607,454597,1087.99,18570500,141673,0.0023933,0.311645,0.311645,0.648669
219708754,70724661,16247,6783990,6217.69,251766000,805505,0.000916524,0.118736,0.118736,0.854547
219699443,70724661,284,6910280,18507.1,289312000,2404140,0.0026782,0.347908,0.347056,0.832303
219704388,70724661,1074,342048,1541.32,8137290,240122,0.00450614,0.702012,0.694538,0.632678
219701596,70724661,591,524535,868.097,18678700,117513,0.00165498,0.224032,0.224032,0.577557
219706487,70724661,15875,454597,318.888,18951300,40376,0.000701473,0.0888172,0.0888172,0.887481
219707841,70724661,16080,594473,2046.83,28067600,271271,0.0034431,0.456321,0.456321,0.962
219698643,70724661,119,2377890,4774.48,106658000,612951,0.00200786,0.257771,0.257771,0.664721
219701238,70724661,532,721080,958.485,16003200,128715,0.00132923,0.178503,0.177367,0.436296
219711443,70724661,16650,46718600,76275.1,2033690000,10139600,0.00163265,0.217036,0.217036,1.09065
219716154,70724661,111220650,104907,143.933,4384940,18049.5,0.001372,0.172053,0.172053,0.105769
219711166,70724661,16595,104907,41.5413,4078030,5579.67,0.000395982,0.0531868,0.0531868,0.110177
219715818,70724661,17574,34969,364.752,1431150,47249.2,0.0104307,1.35117,0,0
219700430,70724661,412,1608570,5666.21,79018600,773429,0.0035225,0.480817,0.480817,0.553285
219701836,70724661,613,524535,6981.75,30778000,942756,0.0133104,1.79732,1.79732,0.159379
219714246,70724661,17194,34969,38.5246,1236730,4855.49,0.00110168,0.138851,0,0
219699395,70724661,269,279752,1647.04,11702100,222226,0.00588749,0.794367,0.794367,0.201796
219707985,70724661,16136,3426960,18693.9,148893000,2664750,0.00545496,0.777585,0.777585,0.46293
219716433,70724661,111220786,104907,444.04,4658390,56893.1,0.0042327,0.542319,0.542319,0.501001
219716189,70724661,111220668,69938,198.365,3249030,25552.4,0.00283629,0.365357,0.365357,0.117474
219712434,70724661,16879,1888330,4083.97,77562500,540579,0.00216275,0.286274,0.286274,0.74282
219714869,70724661,17358,104907,92.3738,3128440,11691.2,0.000880531,0.111443,0.111443,0.666797
219699523,70724661,302,8182750,15636.6,371246000,2110840,0.00191093,0.257962,0.257962,0.865876
219703639,70724661,898,1713480,3927.28,76674100,509623,0.00229199,0.29742,0.29742,0.567655
219699095,70724661,209,1223920,8455.49,51715500,1085500,0.00690856,0.886909,0.886909,0.261546
219714409,70724661,17207,3075280,14736.8,94011400,1937560,0.00479202,0.630045,0.62978,0.941822
219703471,70724661,857,699380,2664.58,35510400,337384,0.00380992,0.482405,0.482405,0.412471
219708867,70724661,16272,734349,653.403,27559300,84321.3,0.000889772,0.114825,0.114825,0.479453
219702071,70724661,639,1176580,1139.26,34678900,143766,0.000968283,0.12219,0.121488,0.684971
219705354,70724661,15612,33349.9,10.7047,818037,1588.28,0.000320982,0.0476248,0,0
219708239,70724661,16172,3566840,6663.77,158658000,869218,0.00186826,0.243694,0.243694,0.741053
219709058,70724661,16300,34969,125.421,1486280,16174.1,0.00358662,0.462526,0,0
219709404,70724661,16353,8147780,10220.9,308946000,1319410,0.00125444,0.161935,0.161935,0.764264
219706968,70724661,15966,209814,848.385,9872000,127510,0.00404351,0.607728,0.607728,0.496543
219712865,70724661,16966,104907,756.334,4620450,98833.1,0.00720956,0.942102,0.942102,0.0487003
219709502,70724661,16375,48781800,61152.1,2123490000,8337000,0.00125358,0.170904,0.170904,1.45178
219714570,70724661,17245,34969,117.772,1522440,14992.7,0.00336789,0.428743,0,0
219708920,70724661,16283,34969,15.7538,1091200,2044.64,0.000450509,0.0584701,0,0
219715156,70724661,17411,557143,2508.61,16627400,332825,0.00450262,0.597378,0.597086,0.401408
219708270,70724661,16178,244783,277.133,11057400,36981.7,0.00113216,0.151079,0.151079,0.217114
219711210,70724661,16599,524535,431.117,22404600,56968.6,0.000821902,0.108608,0.108608,0.492401
219712201,70724661,16819,9022000,17494.4,396702000,2297970,0.00193908,0.254707,0.254707,0.565922
219714492,70724661,17226,489566,413.306,13320400,51451,0.000844229,0.105095,0.105095,0.564597
219704224,70724661,1061,139876,103.252,6066720,14121.6,0.000738168,0.100958,0.100958,0.280259
219715346,70724661,17456,454235,2338.44,15321900,306734,0.00514808,0.675276,0.675059,0.271354
219711427,70724661,16643,69938,132.334,2594510,24947.3,0.00189216,0.356705,0.356705,0.377284
219716103,70724661,17734,34845.3,1.32373,410766,173.119,3.79889e-05,0.00496823,0,0
219704603,70724661,10677,5664960,12915.5,253262000,1719970,0.00227988,0.303615,0.303615,0.279555
219711984,70724661,16787,69938,42.9724,2602560,6032.11,0.000614435,0.0862494,0.0862494,0.332342
219704587,70724661,10671,155082,134.614,3315000,17195.4,0.000868016,0.110879,0.111312,0.622732
219698626,70724661,105,69826.3,125.373,2055370,16615.3,0.0017955,0.237952,0.237963,0.429451
219705545,70724661,15663,382583,161.577,11387500,21515.8,0.000422331,0.0562383,0.0561567,0.21203
219700946,70724661,489,104907,16.4474,4766600,2062.18,0.000156781,0.0196572,0.0196572,0.117812
219707750,70724661,16032,32822300,145900,1378270000,20009600,0.00444517,0.609636,0.608744,0.826502
219710465,70724661,16467,2447830,1767.28,102420000,231772,0.000721977,0.0946847,0.0946847,1.01771
219705429,70724661,15627,561707,11.3615,18002900,1483.18,2.02267e-05,0.00264048,0.00251477,1.41869
219703441,70724661,846,699380,3216.32,31176200,413712,0.00459881,0.591541,0.591541,0.388118
219710903,70724661,16578,2902430,3837.02,122454000,511152,0.001322,0.176112,0.176112,0.756315
219706494,70724661,15876,244778,153.092,10147800,19782.1,0.000625432,0.0808165,0.0808155,0.999199
219707861,70724661,16088,174845,1771.68,9220750,234205,0.0101329,1.3395,1.3395,0.114258
219711652,70724661,16709,804287,708.258,34189900,93597,0.000880603,0.116373,0.116373,0.413596
219708770,70724661,16250,1573600,987.577,59661700,127025,0.000627589,0.0807221,0.0807221,0.798611
219705654,70724661,15679,824663,677.949,28950900,89310.4,0.000822093,0.108299,0.108634,0.627884
219706325,70724661,15842,8671310,10293.5,343808000,1373790,0.00118708,0.15843,0.15842,1.15602
219714187,70724661,17180,559504,1296.58,20780600,163604,0.00231737,0.292409,0.292409,0.435632
219702312,70724661,663,2272000,1772.1,62569300,229087,0.000779972,0.10083,0.100808,0.82199
219703401,70724661,836,69938,327.335,2376550,42854.5,0.00468036,0.61275,0.61275,0.296692
219701166,70724661,521,104907,67.6849,4545800,8699.46,0.00064519,0.0829255,0.0829255,0.293992
219702857,70724661,757,139876,371.86,5925680,48333.7,0.00265849,0.345547,0.345547,0.30058
219698492,70724661,55,279752,7.09073,11127600,901.368,2.53465e-05,0.00322203,0.00322203,0.802225
219698449,70724661,48,7623240,37412.3,342509000,4842890,0.00490766,0.635279,0.635279,0.771131
219711205,70724661,16598,174845,279.322,7520260,37102.9,0.00159754,0.212204,0.212204,0.432374
219706615,70724661,15927,349690,339.166,12909000,43293.7,0.000969906,0.123806,0.123806,0.271286
219704181,70724661,1050,839256,2003.52,37992300,259049,0.00238726,0.308665,0.308665,0.419403
219705032,70724661,15585,244765,2.56672,8883940,326.196,1.04865e-05,0.00133269,0.00133269,0.289153
219712516,70724661,16899,1853360,6787.32,73727700,908242,0.00366218,0.490053,0.490053,0.714072
219703715,70724661,938,1992960,3823.47,57241800,494710,0.00191849,0.248229,0.246036,0.955689
219716562,70724661,111220858,139875,248.878,3855030,30693.7,0.00177929,0.219437,0.219438,0.233405
219701004,70724661,498,909194,88.6452,36529300,11559,9.74986e-05,0.0127135,0.0127135,0.935443
219704567,70724661,1129,88466300,78542.6,3632150000,10650200,0.000887825,0.120387,0.120342,1.66145
219708327,70724661,16186,4196280,11161,182512000,1453810,0.00265974,0.346451,0.346451,0.814786
219711575,70724661,16685,1468700,2237.77,65227300,287454,0.00152364,0.19572,0.19572,0.452757
219713790,70724661,17124,1049070,2626.28,39132500,332520,0.00250343,0.316966,0.316966,0.432842
219699500,70724661,294,17484500,20827.7,770494000,2725110,0.00119121,0.155859,0.155859,0.719223
219709689,70724661,16388,944163,3510.74,44627200,479882,0.00371836,0.508262,0.508262,0.723696
219713333,70724661,17044,1363790,7591.87,56555300,969538,0.00556674,0.710914,0.710914,0.452466
219716610,70724661,111220880,104907,1243.11,5018110,166270,0.0118496,1.58492,1.58492,0.171323
219716054,70724661,17638,454408,266.754,8653860,33949.3,0.000587036,0.074711,0.0746846,1.21353
219715096,70724661,17395,454196,2246.65,15374300,300692,0.00494644,0.662032,0.661942,0.163093
219701914,70724661,623,116341000,110479,4876290000,14582900,0.000949611,0.125346,0.125236,1.2915
219702160,70724661,649,244783,2194.8,12859500,288062,0.0089663,1.17681,1.17681,0.283586
219716200,70724661,111220672,594473,4188.01,24658300,534395,0.00704491,0.898939,0.898939,0.378431
219710924,70724661,16581,769318,894.139,33408800,126162,0.00116225,0.163993,0.163993,0.487477
219715974,70724661,17606,34304.1,67.5743,1201690,8536.24,0.00196986,0.24884,0,0
219699040,70724661,199,1783420,1110.23,72148200,145282,0.000622527,0.0814625,0.0814625,0.426204
219715832,70724661,17581,2093220,3417.14,54140800,440995,0.00163248,0.210678,0.210336,1.00895
219711925,70724661,16766,209814,113.652,9422820,14819.5,0.00054168,0.0706315,0.0706315,0.468224
219714656,70724661,17286,69797.2,162.814,1932380,21334.4,0.00233268,0.305662,0.305661,0.0560737
219708609,70724661,16218,209814,11.8893,8423060,1503.25,5.6666e-05,0.00716466,0.00716466,0.927527
219715466,70724661,17491,34969,195.957,1839180,26847.3,0.00560374,0.767747,0,0
219704584,70724661,1142,803589,2045.55,34364700,271121,0.00254552,0.337388,0.337339,0.366265
219704491,70724661,1096,874225,300.071,38074200,38477.2,0.000343242,0.044013,0.044013,0.552109
219706782,70724661,15961,1503670,7198.35,73718300,1202490,0.0047872,0.799706,0.799706,0.782218
219703682,70724661,919,909194,4120.29,43043400,527852,0.0045318,0.580571,0.580571,0.59154
219705842,70724661,15698,209756,159.541,6280260,20964.4,0.000760603,0.099947,0.0999436,0.576723
219699426,70724661,279,69938,153.4,3408020,20476.1,0.00219337,0.292775,0.292775,0.719009
219715766,70724661,17558,244605,874.267,7673160,115185,0.00357419,0.4709,0.470593,1.1591
219708717,70724661,16240,174845,54.1837,6772070,6891.81,0.000309896,0.0394167,0.0394167,0.978207
219702481,70724661,678,34969,315.58,1955890,40730.3,0.00902456,1.16475,0,0
219712636,70724661,16908,419628,542.537,15331800,70509.1,0.0012929,0.168028,0.168028,0.538711
219699212,70724661,226,2259660,688.848,81205100,98418.6,0.000304847,0.0435547,0.0441071,1.38422
219705727,70724661,15686,2585280,1480.02,73567700,194689,0.000572478,0.0753065,0.0758937,0.831932
219709894,70724661,16409,18288800,14023.6,806319000,1842010,0.000766787,0.100718,0.100718,1.05177
219699542,70724661,307,2597580,11228.4,80024200,1490400,0.00432265,0.573763,0.570999,0.818431
219713774,70724661,17122,69938,228.097,3175020,29403.6,0.00326142,0.420424,0.420424,0.260989
219716689,70724661,112892331,34969,17.1093,1321740,2217.78,0.000489271,0.0634214,0,0
219705980,70724661,15782,2692610,651.909,110324000,84682,0.00024211,0.0314497,0.0314497,0.980817
219699261,70724661,236,1852770,2919.51,81606900,422209,0.00157576,0.22788,0.227898,0.930519
219705385,70724661,15618,139876,35.6725,5651860,4993.9,0.00025503,0.0357024,0.0357024,0.213456
219716126,70724661,111220626,664411,3661.54,27963600,473842,0.00551096,0.713176,0.713176,0.492789
219700361,70724661,403,3601740,4219.65,125702000,546260,0.00117156,0.151665,0.151667,0.617242
219703095,70724661,819,209814,1032.06,9096120,135121,0.00491893,0.644006,0.644006,1.21013
219705952,70724661,15769,664411,469.828,25690800,61707.9,0.000707135,0.0928761,0.0928761,0.748938
219698905,70724661,169,1363790,6363.61,60983900,816651,0.00466612,0.598809,0.598809,0.285316
219705944,70724661,15763,699340,38.3473,26843100,5052.02,5.48336e-05,0.00722398,0.00722413,0.828757
219713941,70724661,17149,314721,1523.73,12356000,199339,0.00484152,0.633384,0.633384,0.745553
219702604,70724661,698,97939000,191858,3926170000,27465700,0.00195896,0.280437,0.279404,1.36388
219701091,70724661,512,129307000,252746,5902460000,33536400,0.00195462,0.259355,0.259359,0.595094
219706566,70724661,15913,10832200,12443.7,429218000,1720480,0.00114877,0.158829,0.158856,0.845692
219711577,70724661,16686,1818390,2923.59,84498900,378880,0.00160779,0.20836,0.20836,0.553087
219705500,70724661,15655,1497810,491.85,52350900,68467.9,0.000328379,0.0457119,0.0456625,0.851401
219705334,70724661,15610,170713,15.8654,5153060,2370.14,9.29363e-05,0.0138838,0.0140931,1.34251
219712472,70724661,16889,1923300,5437.1,72955700,724148,0.00282697,0.376514,0.376514,0.759982
219709903,70724661,16410,69938,22.2169,3266690,2889.56,0.000317665,0.041316,0.041316,0.041967
219698654,70724661,127,1188950,377.865,51517800,48380.4,0.000317815,0.0406919,0.0406919,0.564601
219711733,70724661,16725,6014670,19560,232491000,2604800,0.00325204,0.433075,0.433075,1.14654
219712387,70724661,16874,594473,881.128,25073900,116011,0.0014822,0.19515,0.19515,0.392137
219702575,70724661,693,977107,553.392,42140200,73773.2,0.000566357,0.0755016,0.0755113,0.421647
219712337,70724661,16869,1153980,2592.54,49808200,342199,0.00224662,0.296539,0.296539,0.65474
219705998,70724661,15791,209814,5.01157,8537600,657.966,2.38858e-05,0.00313595,0.00313595,0.5722
219698645,70724661,120,104907,231.497,4587530,28940,0.00220669,0.275863,0.275863,0.176088
219698936,70724661,177,139876,1020.31,5771440,130439,0.00729441,0.932536,0.932536,0.215626
219699229,70724661,231,34969,217.798,1454410,28765.7,0.0062283,0.822607,0,0
219703653,70724661,905,837450,8398.17,33913000,1215190,0.0100283,1.45106,1.44905,0.464315
219709682,70724661,16387,1119010,3598.67,52896000,491450,0.00321595,0.439184,0.439184,0.852311
219700452,70724661,415,6504230,39809.4,289869000,5694070,0.00612054,0.875441,0.875441,0.376488
219706516,70724661,15884,104907,32.9955,3484970,4071.96,0.000314522,0.038815,0.038815,0.648309
219705633,70724661,15675,1939880,1238.1,74624900,163800,0.000638233,0.0844382,0.0847655,0.65073
219706000,70724661,15792,1888250,259.334,73223100,34467.1,0.000137341,0.0182535,0.0182531,0.722562
219711491,70724661,16663,104907,75.4037,4562030,9626.15,0.000718767,0.0917589,0.0917589,0.0249894
219715565,70724661,17514,419514,1619.8,13720400,209544,0.00386113,0.499492,0.499433,0.7636
219707838,70724661,16079,734349,3175.38,34672900,418820,0.00432407,0.570329,0.570329,0.74944
219707981,70724661,16135,2587710,14454.3,114515000,2103820,0.00558574,0.813004,0.813004,0.371746
219699855,70724661,370,40527400,159925,1463800000,20718100,0.00394609,0.511213,0.509327,0.741526
219707807,70724661,16064,4196280,17305.5,176694000,2420330,0.00412401,0.576781,0.576781,0.962183
219705958,70724661,15772,174845,34.1233,7396380,4228.75,0.000195163,0.0241857,0.0241857,0.582202
219715322,70724661,17449,628951,3574.18,22123100,467482,0.00568277,0.743274,0.743066,0.361222
219704678,70724661,10705,244783,624.306,13077100,97125.6,0.00255045,0.396782,0.396782,0.381862
219715226,70724661,17429,349690,1916.83,16759900,254299,0.00548152,0.727213,0.727213,0.478655
219698638,70724661,114,139876,302.489,4924770,38548.5,0.00216255,0.275591,0.275591,0.0869825
219714594,70724661,17258,1359670,1832.86,41162800,234498,0.00134802,0.172468,0.17235,0.940549
219704766,70724661,182305697,1538610,6171.52,61319600,811959,0.00401111,0.527723,0.52772,0.788756
219711944,70724661,16773,1153980,824.573,47594400,112223,0.000714549,0.0972486,0.0972486,0.632945
219713327,70724661,17042,1363790,7591.87,56555300,969538,0.00556674,0.710914,0.710914,0.452466
