id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246323497,70598366,17541,139657,1051.7,5678960,168409,0.00753061,1.20588,1.20411,1.89155
246315190,70598366,395,3181420,7837.42,106305000,1080520,0.0024635,0.339635,0.339597,1.92012
246323413,70598366,17489,454590,418.671,15763100,52486.1,0.000920987,0.115458,0.115459,0.467985
246321921,70598366,16667,559504,194.642,23999300,25727,0.000347883,0.0459817,0.0459817,0.753159
246322148,70598366,16749,34969,30.5919,935890,4062.34,0.000874828,0.11617,0,0
246322601,70598366,16971,664411,11176,31252000,1690320,0.0168209,2.54409,2.54409,0.522759
246322436,70598366,16856,1992950,4261.07,77938700,576424,0.00213807,0.289231,0.289256,0.56431
246316453,70598366,704,333564,4912.21,14106900,663245,0.0147264,1.98836,1.99666,0.292696
246322188,70598366,16774,524535,1495.65,21836800,228447,0.00285138,0.435522,0.435522,0.885034
246317963,70598366,1097,41102000,222919,1518250000,30261200,0.00542357,0.736246,0.735699,0.989352
246321081,70598366,16358,4545970,29433.8,162222000,4304810,0.00647471,0.94695,0.94695,1.12432
246323698,70598366,111220724,664202,1826.45,26326100,244930,0.00274984,0.368759,0.368669,0.471784
246322984,70598366,17226,468325,845.027,15655300,113191,0.00180436,0.241693,0.253678,0.903071
246319619,70598366,15926,384659,1905.3,18110800,252093,0.00495321,0.655367,0.655367,0.24608
246321071,70598366,16349,2028030,7979.38,73036700,1104670,0.00393455,0.544703,0.544692,1.01313
246323051,70598366,17262,139454,327.712,3335590,41121.1,0.00234996,0.294872,0.294709,0.466704
246318212,70598366,10696,454440,940.068,13988900,127778,0.00206863,0.281176,0.281234,0.339007
246317282,70598366,914,34969,359.545,1672790,47686.9,0.0102818,1.36369,0,0
246322941,70598366,17190,34969,45.1396,1159140,5803.46,0.00129085,0.16596,0,0
246320115,70598366,16083,6364360,80357.8,283368000,11141200,0.0126262,1.75056,1.75056,0.357954
246316263,70598366,663,2052560,15132.8,47965600,2013450,0.00737267,0.980946,1.09363,0.953027
246322977,70598366,17221,15588800,35416.2,464560000,4666480,0.00227189,0.299347,0.299368,1.36782
246315656,70598366,533,2579880,17223.4,92491100,2361000,0.00667605,0.915155,0.916567,0.538635
246322459,70598366,16871,349690,856.251,12281300,114419,0.0024486,0.327202,0.327202,0.790903
246317201,70598366,882,944163,21934.3,47962900,3027090,0.0232315,3.20611,3.20611,0.195209
246314616,70598366,260,313264,994.852,7341010,137852,0.00317577,0.440052,0.439554,0.383183
246318106,70598366,1140,421305,3842.86,11398500,504171,0.00912132,1.19669,1.22383,0.727328
246322492,70598366,16894,1223920,7193.97,44127200,1013670,0.00587783,0.828221,0.828221,1.12435
246318078,70598366,1126,69938,237.977,2752540,30889.5,0.00340268,0.441669,0.441669,0.177039
246320066,70598366,16060,16670700,491661,769587000,69238200,0.0294926,4.15329,4.15105,0.532728
246318402,70598366,15568,25235400,104566,840142000,13959700,0.00414361,0.553178,0.55087,1.12627
246321382,70598366,16456,279752,701.862,11108300,92974,0.00250887,0.332344,0.332344,0.394225
246322573,70598366,16953,664411,4423.45,25309600,676940,0.00665771,1.01886,1.01886,1.4077
246314908,70598366,305,420347,6252.47,19973400,923325,0.0148746,2.19658,2.2547,0.573556
246314447,70598366,244,12448200,50611.6,491039000,7427690,0.00406577,0.596688,0.592001,1.04209
246316230,70598366,653,34969,51.9418,1256140,6957.82,0.00148537,0.198971,0,0
246323717,70598366,111220756,978730,2864.6,39989100,376374,0.00292686,0.384554,0.384449,0.430763
246315183,70598366,393,30114.6,428.13,1454670,58183.2,0.0142167,1.93206,0,0
246314147,70598366,147,139876,3080.51,6838500,467650,0.0220231,3.34332,3.34332,0.346435
246318674,70598366,15617,874101,2799.29,33865100,365373,0.00320249,0.417999,0.417968,0.830398
246322537,70598366,16927,2981970,2471.48,114506000,342942,0.000828808,0.115005,0.118372,1.42978
246318832,70598366,15680,660912,1285.65,15895700,168144,0.00194527,0.254412,0.254149,0.395
246318962,70598366,15728,944141,858.021,22026300,123508,0.000908784,0.130815,0.130815,0.630625
246321221,70598366,16407,419628,780.158,15304300,102538,0.00185917,0.244356,0.244356,0.47732
246318796,70598366,15670,347101,2977.51,13991500,400004,0.00857822,1.15241,1.14666,0.62141
246322659,70598366,17001,174845,139.391,7261670,19039.2,0.000797226,0.108892,0.108892,0.815866
246323411,70598366,17488,1816100,1279.96,69342600,164121,0.000704783,0.0903699,0.0903569,0.742328
246316235,70598366,654,242100,14009.8,15679600,2042570,0.057868,8.43687,8.44306,0.27664
246320129,70598366,16089,33598.6,1224.03,1861340,167234,0.0364309,4.97742,0,0
246319465,70598366,15846,3866450,17842.7,129439000,2345210,0.00461475,0.606556,0.605285,0.489575
246313962,70598366,63,69938,442.699,3088810,60321.1,0.00632988,0.862495,0.862495,0.00927666
246322759,70598366,17058,1258880,5449.5,45859100,755032,0.00432883,0.599763,0.599763,1.056
246318327,70598366,10734,3077270,11966.8,148983000,1962120,0.00388876,0.637617,0.637617,1.80141
246315625,70598366,523,1958150,7152.28,79675000,930433,0.00365257,0.475159,0.475146,0.513618
246322747,70598366,17041,979132,5522.49,36923800,731377,0.00564019,0.746965,0.746965,0.411627
246321713,70598366,16589,279752,698.312,12901600,113040,0.00249618,0.404072,0.404072,0.542261
246322908,70598366,17166,1083830,3192.99,43598800,432099,0.00294602,0.398678,0.398617,0.550804
246318085,70598366,1127,172573,5267.53,8235830,743062,0.0305234,4.30578,4.30515,0.280244
246318301,70598366,10726,314721,297.806,15068100,43923.7,0.000946253,0.139564,0.139564,0.606056
246320395,70598366,16130,24531400,578071,1104880000,97881500,0.0235645,3.99004,3.89355,0.839756
246320621,70598366,16233,1398760,12024.5,51896900,1632800,0.00859653,1.16732,1.16732,0.461481
246319987,70598366,16009,8286150,110420,267636000,15558800,0.0133258,1.87769,1.85878,1.1231
246323431,70598366,17500,6142380,14656.1,163899000,2013220,0.00238605,0.327759,0.320621,2.42082
246323614,70598366,17584,378807,1672.28,9052960,231220,0.00441461,0.610389,0.601169,1.47239
246318999,70598366,15739,543125000,7767690,23317200000,1108880000,0.0143019,2.04167,2.06283,0.997798
246322527,70598366,16919,60302200,131290,2577130000,19380700,0.0021772,0.321393,0.341006,1.04101
246322945,70598366,17192,244778,128.927,6591740,16131.3,0.000526711,0.0659018,0.065901,0.472626
246323371,70598366,17440,2031310,2946.2,55396300,388018,0.00145039,0.191018,0.186653,2.01035
246315674,70598366,542,2917920,30633.6,118819000,4295840,0.0104984,1.47223,1.4633,0.533006
246316443,70598366,702,664864,38353.3,41584300,5528960,0.0576859,8.31593,8.32693,0.130701
246321780,70598366,16632,1538640,3676.8,52878700,507939,0.00238965,0.330123,0.330123,1.1066
246322802,70598366,17095,5234140,11404.7,181460000,1541520,0.00217891,0.294512,0.295594,0.842876
246323400,70598366,17473,34524.7,5.02754,394764,649.33,0.000145622,0.0188077,0,0
246320654,70598366,16251,104907,1088.23,4554940,147593,0.0103733,1.40689,1.40689,0.689058
246321817,70598366,16655,104907,35.521,4077110,4691.93,0.000338595,0.0447247,0.0447247,0.118329
246315205,70598366,402,3115560,126695,167482000,17837100,0.0406653,5.72516,5.72699,0.323543
246322557,70598366,16937,34969,267.502,1481020,40881.5,0.0076497,1.16908,0,0
246320512,70598366,16162,489566,2462.34,18720600,320913,0.00502964,0.655506,0.655506,0.572496
246321096,70598366,16363,209814,2155.88,7498200,312415,0.0102752,1.48901,1.48901,0.55439
246314890,70598366,302,8567400,54347.3,335790000,7560750,0.0063435,0.882502,0.882502,0.755084
246318169,70598366,10686,2026490,1517.05,95014400,206123,0.00074861,0.101714,0.101691,0.42265
246322559,70598366,16938,46511500,95197.1,2022920000,14133600,0.00204675,0.303873,0.326974,0.783835
246313965,70598366,64,384659,1336.55,17238400,180006,0.00347463,0.467963,0.467963,0.196893
246322755,70598366,17051,699380,3802.92,25330600,532282,0.00543755,0.761078,0.761078,1.33155
246314062,70598366,106,174845,694.903,6249810,90799.6,0.00397439,0.519315,0.519315,0.224389
246323505,70598366,17547,1186580,11298.8,46749000,1690540,0.00952217,1.42472,1.42198,1.54002
246315971,70598366,623,114463000,723492,4871300000,97001100,0.00632076,0.847446,0.86014,0.796189
246316472,70598366,709,5839460,26305.3,215985000,3562940,0.00450475,0.610149,0.610203,1.21293
246322853,70598366,17129,804287,1305.47,25221900,171752,0.00162314,0.213546,0.213546,1.16697
246315787,70598366,580,244783,633.566,8328470,83552.6,0.00258828,0.341333,0.341333,0.28354
246316367,70598366,682,664411,5966.25,31728900,896331,0.00897976,1.34906,1.34906,1.16236
246316738,70598366,819,209814,3156.97,10047000,428426,0.0150465,2.04193,2.04193,0.404911
246318323,70598366,10732,2832490,4596.66,140412000,743909,0.00162283,0.262634,0.262634,1.48781
246315180,70598366,391,4136450,76611.1,182370000,12979400,0.018521,3.13781,3.08082,0.646699
246314595,70598366,255,874225,5992.85,42433600,826483,0.00685504,0.94539,0.94539,0.448299
246322545,70598366,16931,104748,50.5952,3793020,6756.11,0.000483017,0.0644984,0.0644996,0.109706
246320625,70598366,16235,1398760,12024.5,51896900,1632800,0.00859653,1.16732,1.16732,0.461481
246315805,70598366,585,419628,4722.08,19705000,636157,0.011253,1.516,1.516,0.25516
246323215,70598366,17358,104503,81.8939,3430010,10951.7,0.000783648,0.104797,0.104839,0.178438
246316783,70598366,835,7655290,50539.6,301287000,6706890,0.00660192,0.876112,0.87628,0.452197
246322452,70598366,16867,2342920,6843.22,92614900,992715,0.00292081,0.423708,0.423708,0.724898
246318366,70598366,182305705,1490490,69417.5,80365700,10018100,0.0465735,6.72136,6.74828,0.262411
246323579,70598366,17560,69938,2050.95,2840590,292184,0.0293252,4.17776,4.17776,0.0800365
246315251,70598366,423,1436490,28182.8,61728500,4919280,0.0196192,3.42451,3.48484,0.553714
246319027,70598366,15759,314721,455.903,13302300,58532.5,0.00144859,0.185982,0.185982,0.19929
246320048,70598366,16046,2911790,113039,155144000,15782900,0.0388211,5.42035,5.42047,0.357001
246319997,70598366,16012,16373600,612709,860458000,86566900,0.0374204,5.28697,5.30228,0.315607
246317969,70598366,1100,3426960,4793.72,142525000,746433,0.00139882,0.217812,0.217812,1.95524
246315727,70598366,560,132907,168.67,5036800,24211.4,0.00126908,0.182167,0.188315,0.640887
246323366,70598366,17433,1010880,3793.97,35953700,513667,0.00375313,0.508139,0.507431,0.981287
246316499,70598366,720,489566,3531.07,23989700,528216,0.00721265,1.07895,1.07895,0.743381
246322304,70598366,16823,1049070,1186.57,41174000,179974,0.00113107,0.171556,0.171556,0.716016
246318560,70598366,15593,2342910,11824.2,94213900,1542790,0.00504682,0.658493,0.658493,0.350265
246319943,70598366,15994,879401,6961.96,37134000,914595,0.00791671,1.04002,1.04204,0.393412
246314751,70598366,284,6173430,89815.4,256483000,12257900,0.0145487,1.98559,1.95078,0.596252
246314221,70598366,192,546527,1396.14,12117900,187497,0.00255456,0.343071,0.340098,0.796239
246314705,70598366,271,279752,1042.62,10139600,140262,0.00372695,0.501381,0.501381,0.390709
246323176,70598366,17327,447677,1749.04,9162820,222438,0.00390692,0.496873,0.494574,0.876991
246322768,70598366,17074,2028200,1562.63,66611200,204584,0.000770449,0.10087,0.10087,0.887524
246322968,70598366,17215,209814,37.4453,5444530,4776.01,0.000178469,0.022763,0.022763,1.08955
246323479,70598366,17529,1670160,1634.51,50195900,211172,0.000978653,0.126438,0.126014,0.789297
246320611,70598366,16230,244783,2362.42,10332400,322335,0.00965106,1.31682,1.31682,0.444839
246319646,70598366,15936,10076200,68513.8,369800000,9123960,0.0067996,0.905499,0.922094,0.708917
246323119,70598366,17297,34759.7,30.1855,1076010,4159.5,0.000868403,0.119664,0,0
246323388,70598366,17457,104034,137.939,3451360,18027.9,0.0013259,0.173289,0.173252,0.677352
246320507,70598366,16160,384659,5254.4,17965000,702857,0.0136599,1.82722,1.82722,0.165615
246323361,70598366,17426,3145860,7841,125577000,1100300,0.00249248,0.349761,0.349666,1.89625
246319042,70598366,15762,2028200,3799.94,75257100,491281,0.00187355,0.242225,0.242225,0.400595
246320257,70598366,16124,24531400,578071,1104880000,97881500,0.0235645,3.99004,3.89355,0.839756
246321570,70598366,16496,34969,363.408,1249470,51270.1,0.0103923,1.46616,0,0
246318895,70598366,15708,104900,164.044,3221230,21776.1,0.00156382,0.20759,0.207594,0.310097
246318728,70598366,15631,209814,1325.34,9506140,174796,0.00631674,0.833098,0.833098,0.552575
246319424,70598366,15823,873103,6957.55,38469100,939850,0.00796877,1.07645,1.07657,0.338738
246323845,70598366,124372452,34969,8.12921,1164630,1062.5,0.000232469,0.0303841,0,0
246317243,70598366,898,1783420,5723.36,70610200,822625,0.00320921,0.461263,0.461263,1.42718
246319331,70598366,15788,244783,488.281,10711700,63937.3,0.00199475,0.2612,0.2612,0.336108
246316711,70598366,804,104907,449.096,3855140,66106.1,0.00428089,0.63014,0.63014,0.35231
246314106,70598366,123,419628,1491.8,16003800,199783,0.00355506,0.476095,0.476095,0.308868
246323378,70598366,17446,414376,389.554,11349200,48621.4,0.000940097,0.117336,0.117631,0.602865
246321046,70598366,16333,2243500,16908.5,87162600,2307820,0.00753665,1.02867,1.02381,0.669549
246319548,70598366,15895,2752250,46204.4,107663000,6318430,0.0167878,2.29573,2.29436,0.494609
246321099,70598366,16364,2657640,19801,83361800,3028060,0.00745058,1.13938,1.13938,0.893238
246319858,70598366,15967,209814,5012.41,12046600,716311,0.0238898,3.41403,3.41403,0.47519
246321287,70598366,16422,1049070,4764.34,46619400,663445,0.00454149,0.632413,0.632413,1.08189
246315743,70598366,565,698957,5577.06,27104200,763127,0.00797912,1.09181,1.09149,0.49376
246317304,70598366,920,12798700,21460.6,603332000,2899460,0.00167679,0.226544,0.226544,1.26032
246321019,70598366,16317,1084040,5988.32,46748900,822231,0.00552408,0.758488,0.758488,0.978366
246321695,70598366,16579,769318,2849.89,34057100,453093,0.00370443,0.588954,0.588954,1.03829
246318093,70598366,1129,94913200,428948,3708060000,58378400,0.00451937,0.615072,0.614923,1.19337
246320525,70598366,16174,2883880,31482.1,127630000,4279150,0.0109166,1.48382,1.65445,0.733143
246322886,70598366,17151,174845,21.2575,4941750,2679.29,0.000121579,0.0153238,0.0153238,0.532233
246323655,70598366,111220650,101928,160.171,3800340,22916.5,0.00157141,0.22483,0.22757,0.716597
246319438,70598366,15833,419566,3952.34,17230300,525415,0.00942008,1.25228,1.25219,0.299857
246319469,70598366,15848,1113990,5082.81,35716800,666039,0.00456272,0.597888,0.596593,0.489848
246321648,70598366,16555,34969,14.0183,1386690,2055.94,0.000400878,0.0587932,0,0
246318739,70598366,15653,1918890,7852.83,63464500,1058350,0.00409239,0.551545,0.550643,0.878012
246322825,70598366,17109,979128,2380.73,33720300,315083,0.00243148,0.3218,0.321799,0.768989
246319507,70598366,15864,769102,2728.76,25193600,361394,0.00354799,0.469891,0.469841,0.393917
246318175,70598366,10687,3164810,6438.89,79537700,924420,0.00203453,0.292094,0.325622,1.06861
246321799,70598366,16643,69938,70.6253,1881740,9425.46,0.00100983,0.134769,0.134769,0.103439
246316258,70598366,662,142758,2553.45,6944090,350051,0.0178866,2.45206,2.52042,0.191866
246323345,70598366,17404,104907,108.235,3430930,14299.3,0.00103173,0.136305,0.136305,0.550209
246317168,70598366,872,629442,1428.93,24844100,188193,0.00227016,0.298984,0.298984,0.313424
246320126,70598366,16088,156357,3950.03,7516570,544113,0.0252629,3.47995,3.48573,0.0641357
246318217,70598366,10697,767348,2266.64,26509600,303550,0.00295386,0.395583,0.395754,0.397736
246315160,70598366,379,361310,256.06,7061380,31781.2,0.000708699,0.087961,0.0829964,1.66905
246320632,70598366,16240,209814,1927.2,8988060,264367,0.00918528,1.26001,1.26001,0.324386
246316536,70598366,732,139876,75.1727,4461640,9832.87,0.000537424,0.070297,0.070297,0.483461
246315225,70598366,411,1711070,31772.4,72578500,4360430,0.0185688,2.54837,2.54799,0.452637
246314057,70598366,105,69909.9,199.943,1887710,25074.9,0.00286001,0.358674,0.358653,0.426779
246322478,70598366,16883,1328820,4023.63,50281700,603867,0.00302797,0.454438,0.454438,0.723818
246316590,70598366,754,9200140,31014.5,293495000,4068750,0.00337109,0.442249,0.441546,0.573786
246323356,70598366,17419,1084040,3263.93,48904800,461400,0.0030109,0.425631,0.42563,0.91883
246322476,70598366,16882,1328820,4023.63,50281700,603867,0.00302797,0.454438,0.454438,0.723818
246318810,70598366,15674,658662,5489.22,23040900,742332,0.0083339,1.12703,1.11957,0.772551
246323131,70598366,17303,349690,517.279,16219600,67124,0.00147925,0.191953,0.191953,0.512956
246320732,70598366,16279,34969,72.2701,1335020,9439.83,0.00206669,0.269949,0,0
246322757,70598366,17054,1958260,5805.11,65138500,801328,0.00296442,0.409203,0.409203,1.38784
246323347,70598366,17406,556067,617.816,12749000,77257.6,0.00111105,0.138936,0.13933,0.324422
246314135,70598366,138,4511000,4179.83,177226000,574825,0.000926585,0.127427,0.127427,1.60731
246323833,70598366,111220930,34933.3,4.76431,1296290,626.684,0.000136383,0.0179395,0,0
246321131,70598366,16378,139876,725.47,5507350,118432,0.00518652,0.846693,0.846693,0.379114
246322117,70598366,16728,5105470,31042.6,180239000,4501100,0.00608026,0.881623,0.881623,1.5607
246320599,70598366,16227,384659,1845.98,15535100,247337,0.00479901,0.643003,0.643003,0.544865
246323450,70598366,17510,205041,24.9599,3458240,3073.41,0.000121731,0.0149893,0.0148951,0.852643
246314176,70598366,167,664411,10766.9,29968800,1610130,0.0162051,2.42339,2.42339,0.550394
246318764,70598366,15659,1186920,4604.08,40769200,617383,0.00387901,0.520154,0.519488,0.831833
246322064,70598366,16708,699380,625.503,28060500,86782.9,0.000894367,0.124086,0.124086,0.433575
246321426,70598366,16471,384659,1138.88,14137400,148676,0.00296074,0.386513,0.386513,0.798107
246314207,70598366,187,852943,45532.5,47965000,6522680,0.0533828,7.64726,7.63222,0.276002
246316758,70598366,826,6573980,17606.4,246997000,2297610,0.0026782,0.349501,0.349508,0.882672
246319911,70598366,15983,3539030,76404,179113000,10464500,0.021589,2.95687,2.98569,0.397843
246321752,70598366,16613,1713480,2102.27,63702400,282421,0.0012269,0.164823,0.164823,0.92811
246321899,70598366,16662,104907,58.9436,4514240,7885.38,0.000561866,0.0751655,0.0751655,0.234091
246318397,70598366,15567,583362000,7962980,24714000000,1135140000,0.0136502,1.94586,1.97071,1.02858
246323715,70598366,111220754,209814,288.057,7922900,38931,0.00137292,0.18555,0.18555,0.595371
246323719,70598366,111220758,34969,34.9826,1271820,4737.02,0.00100039,0.135464,0,0
246315449,70598366,469,34765.6,206.712,1415810,28032.7,0.00594588,0.806335,0,0
246318975,70598366,15730,524515,593.407,11275800,85994.7,0.00113134,0.163951,0.16395,0.528792
246320019,70598366,16023,8691390,57513.4,268718000,8046660,0.00661728,0.92582,0.920473,0.803323
246323787,70598366,111220858,139116,527.288,4595040,68044.9,0.00379027,0.489122,0.488916,0.252232
246318197,70598366,10693,412177,656.094,8745050,89815,0.00159178,0.217904,0.21844,0.450232
246320050,70598366,16049,2911790,113039,155144000,15782900,0.0388211,5.42035,5.42047,0.357001
246321699,70598366,16582,69938,17.345,2624180,2567.04,0.000248006,0.0367045,0.0367045,0.602916
246321979,70598366,16685,1468700,1678.26,64522500,218526,0.00114269,0.148789,0.148789,0.442076
246321665,70598366,16563,139876,22.0125,5173640,2933.34,0.000157372,0.020971,0.020971,0.310497
246323711,70598366,111220750,230333,484.618,7385280,64290.4,0.00210399,0.279119,0.289227,0.723033
246315243,70598366,418,943979,7583.25,23140000,1051440,0.00803328,1.11383,1.11367,0.976212
246321259,70598366,16416,909194,802.713,40055700,106004,0.000882884,0.116591,0.116591,0.934333
246321721,70598366,16594,104907,19.3008,3874580,2748.62,0.00018398,0.0262005,0.0262005,0.325945
246318678,70598366,15618,139876,900.525,5925420,118575,0.00643802,0.847717,0.847717,0.738294
246321599,70598366,16527,34969,9.28352,1531020,1283.93,0.000265479,0.0367162,0,0
246315099,70598366,350,69938,315.592,2732660,42768.9,0.00451245,0.611526,0.611526,0.249531
246321409,70598366,16464,383168,701.836,14289500,96786.4,0.00183167,0.252595,0.25347,0.656517
246322055,70598366,16705,2902430,4553.87,112601000,633306,0.00156899,0.218199,0.218199,0.767671
246321249,70598366,16414,174845,77.673,7547450,10035.2,0.000444239,0.0573948,0.0573948,0.851754
246323756,70598366,111220814,34775.1,30.2301,1016830,4025.41,0.000869302,0.115756,0,0
246321820,70598366,16656,209814,34.183,9150500,4629.93,0.000162921,0.0220668,0.0220668,0.230472
246317594,70598366,1039,69938,996.026,3562270,157622,0.0142416,2.25374,2.25374,0.432656
246320576,70598366,16217,944163,5207.94,39907800,694511,0.00551594,0.735584,0.735584,0.578382
246321103,70598366,16365,769318,10294.1,26406400,1572720,0.0133808,2.0443,2.0443,0.492404
246323369,70598366,17437,6267400,11491.9,173597000,1531620,0.00183361,0.244379,0.235607,1.69381
246317599,70598366,1041,6713190,14790.8,176952000,2118730,0.00220325,0.315606,0.349299,0.983536
246315671,70598366,541,1039380,39799.6,55560100,5546210,0.0382917,5.33609,5.29454,0.282625
246323628,70598366,17596,1081260,694.094,20240400,96410.8,0.000641932,0.0891654,0.0890251,3.51313
246315707,70598366,554,174845,1702.54,9188760,229328,0.00973744,1.31161,1.31161,0.295652
246322937,70598366,17185,1153950,943.894,33315300,120677,0.000817971,0.104578,0.104576,0.716214
246317248,70598366,899,69938,226.301,2424170,32612.8,0.00323573,0.46631,0.46631,0.0791989
246321719,70598366,16593,1258880,1295,52011500,181168,0.00102869,0.143912,0.143912,0.706711
246322569,70598366,16950,699380,4436.59,26672300,678645,0.0063436,0.970352,0.970352,1.45592
246322586,70598366,16961,979132,5276.02,37752600,762929,0.00538846,0.779189,0.779189,1.27224
246313907,70598366,41,839256,4672.98,27229200,643043,0.005568,0.766206,0.766206,0.549582
246323202,70598366,17342,104907,72.8377,3555910,9414.9,0.000694308,0.0897452,0.0897452,0.394312
246322125,70598366,16733,244783,460.81,10037800,60516.4,0.00188253,0.247225,0.247225,0.235755
246322988,70598366,17228,230333,484.618,7385280,64290.4,0.00210399,0.279119,0.289227,0.723033
246321034,70598366,16327,279752,1550.56,11859300,207233,0.00554264,0.740774,0.740774,0.187367
246318245,70598366,10703,8757570,52296.1,366377000,8168960,0.00597153,0.932789,0.95921,0.943843
246318258,70598366,10707,244783,377.749,11206600,60291.2,0.0015432,0.246305,0.246305,0.211768
246322565,70598366,16948,2530960,5712.15,110937000,856924,0.00225691,0.338577,0.368158,0.825872
246318309,70598366,10729,1293850,1353.1,57043700,212564,0.00104579,0.164288,0.164288,1.05538
246320573,70598366,16216,944163,5207.94,39907800,694511,0.00551594,0.735584,0.735584,0.578382
246322965,70598366,17212,1503640,634.026,43035900,82515.8,0.000421661,0.0548774,0.0548777,0.859042
246318460,70598366,15589,4126230,15963.3,160146000,2081350,0.00386874,0.504421,0.504416,0.534219
246322434,70598366,16853,34969,244.749,1459400,32813,0.00699903,0.938344,0,0
246322134,70598366,16738,1049070,19016.7,33603600,2832500,0.0181272,2.70001,2.70001,0.692663
246323144,70598366,17309,34969,32.4196,1322410,4193.75,0.000927096,0.119928,0,0
246322681,70598366,17011,139876,91.2517,3955660,11602.8,0.000652376,0.0829507,0.0829507,0.494648
246323696,70598366,111220722,314721,1004.31,12953800,134121,0.0031911,0.426157,0.426157,0.454146
246314830,70598366,289,287700,13158.7,16521200,1841700,0.0457377,6.40145,6.31973,0.154097
246320588,70598366,16224,174845,923.127,7326090,123917,0.00527969,0.708723,0.708723,0.315432
246322108,70598366,16723,314721,856.39,10599500,116605,0.00272111,0.370503,0.370503,0.543791
246318616,70598366,15599,2902070,10805.2,114713000,1412760,0.00372327,0.48681,0.486772,0.683998
246314139,70598366,141,6952970,30562.4,268786000,4072160,0.00439559,0.585673,0.585546,0.94932
246320497,70598366,16156,1119010,10842.6,48365400,1446810,0.00968949,1.29294,1.29294,0.507577
246323216,70598366,17359,69728.4,51.6639,2413170,6926.25,0.000740931,0.099332,0.0993805,0.229712
246316438,70598366,701,6434300,28337.2,272011000,4092560,0.00440409,0.636054,0.636054,1.32572
246316734,70598366,818,4830020,22052.3,176806000,2938300,0.00456567,0.608341,0.616804,0.513029
246320038,70598366,16040,5524170,101350,287340000,14291100,0.0183466,2.58701,2.69251,0.617284
246322126,70598366,16734,174845,375.585,6739070,49919.9,0.0021481,0.28551,0.28551,0.47427
246319684,70598366,15949,2690590,20635.5,69101200,2773360,0.00766952,1.03076,1.09669,0.801954
246322463,70598366,16873,244783,347.093,8988780,46229.3,0.00141796,0.188858,0.188858,0.462139
246322424,70598366,16842,20631700,30045.8,951920000,4305540,0.0014563,0.208686,0.208686,0.945712
246323061,70598366,17266,943461,715.642,26574300,91007.4,0.000758528,0.0964612,0.0964114,0.496475
246320031,70598366,16035,30394700,424279,1301030000,60139400,0.013959,1.97861,2.05859,0.856496
246313870,70598366,23,1427370,14706.3,57304800,1950730,0.0103031,1.36666,1.36495,0.479493
246315023,70598366,325,209814,177.133,7750390,23331.5,0.00084424,0.111201,0.111201,1.09108
246316275,70598366,666,244783,8005.41,11633600,1270640,0.0327041,5.19088,5.19088,0.174816
246322588,70598366,16962,699380,1556.84,24674000,202532,0.00222603,0.289588,0.289588,0.438845
246321009,70598366,16310,14902000,122823,569380000,16782200,0.00824207,1.12618,1.12238,0.774865
246318768,70598366,15660,208295,302.444,6574380,39973,0.001452,0.191906,0.191174,0.936589
246323667,70598366,111220672,594473,2688.02,20943700,346427,0.00452169,0.582747,0.582747,0.554651
246320170,70598366,16102,7151040,109023,255909000,14551500,0.0152458,2.03487,1.93952,0.823018
246319630,70598366,15930,14723400,126663,579231000,16936800,0.00860282,1.15033,1.16066,0.683294
246323481,70598366,17531,488219,607.594,13677400,79498.6,0.00124451,0.162834,0.162406,0.862985
246317234,70598366,894,1918730,13771.3,79037100,1861210,0.0071773,0.970026,0.967991,0.551764
246320645,70598366,16245,454597,2594.37,13720200,348635,0.00570697,0.766911,0.766911,0.428533
246321942,70598366,16674,1993230,3936.58,82487400,534804,0.00197497,0.26831,0.26831,0.853162
246314944,70598366,314,191935,3891.14,10508700,522866,0.0202732,2.72417,2.71841,0.0974345
246319427,70598366,15829,3460270,28733.2,134113000,3807060,0.00830375,1.10022,1.10052,0.585406
246323745,70598366,111220794,908525,3093.91,32966600,413347,0.00340542,0.454964,0.454941,0.485709
246315305,70598366,441,244783,3676.98,10879600,575559,0.0150214,2.3513,2.3513,0.470669
246315630,70598366,524,419628,6675.31,17921200,923427,0.0159077,2.20058,2.20058,0.474726
246317449,70598366,975,34969,19.5611,1292280,2632.85,0.000559385,0.0752909,0,0
246318692,70598366,15621,34946.2,115.552,786543,15107.2,0.00330657,0.432299,0,0
246318630,70598366,15604,1748420,7410.11,73836900,968988,0.00423819,0.55421,0.554204,0.687932
246322422,70598366,16840,24618200,45051.4,1081990000,6577480,0.00183001,0.26718,0.26718,1.62113
246319084,70598366,15778,1713480,6793.21,66778700,901041,0.00396457,0.525854,0.525854,0.653256
246321058,70598366,16340,1124500,6826.39,43276600,935610,0.00607062,0.832026,0.827474,0.743563
246315414,70598366,454,390706,8836.54,16697900,1562670,0.0226169,3.99961,4.04053,0.538447
246315770,70598366,575,559504,686.535,25880700,90836.4,0.00122704,0.162352,0.162352,0.898178
246323363,70598366,17429,349690,3755,15743900,572770,0.0107381,1.63794,1.63794,0.877187
246316375,70598366,683,1496230,37513.3,78590700,5266120,0.0250719,3.51959,3.55142,0.400769
246319429,70598366,15830,4020430,22461.8,147105000,2999120,0.0055869,0.745971,0.744552,0.535099
