id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219262748,70717374,111220908,174795,38.4331,4196920,5606.66,0.000219875,0.0320756,0.0320811,0.714834
219254908,70717374,642,551314,21.5494,12057200,3181.3,3.90874e-05,0.0057704,0.00584454,1.89951
219256870,70717374,15716,69937.4,8.81296,1558530,1290.3,0.000126012,0.0184494,0.0184495,1.19396
219262625,70717374,17569,449524,102.428,9838700,16039.5,0.00022786,0.035681,0.0355783,0.930851
219257822,70717374,16026,17484500,9428.41,830775000,1331280,0.000539244,0.0761404,0.0761404,0.887107
219255742,70717374,978,1464240,649.204,34403600,91526.3,0.000443373,0.0625077,0.0623456,0.775648
219257471,70717374,15864,768818,71.0933,21339200,10544.8,9.24709e-05,0.0137157,0.0137107,0.917068
219253299,70717374,147,139876,29.3018,5483170,4153.01,0.000209484,0.0296907,0.0296907,0.73602
219254368,70717374,483,1049070,1108.44,45734600,158717,0.00105659,0.151293,0.151293,0.634545
219256378,70717374,15581,34966.3,6.97954,854504,976.221,0.000199608,0.0279189,0,0
219253869,70717374,347,384636,125.916,10781400,18530.1,0.000327365,0.0481756,0.0481807,1.55849
219256812,70717374,15682,102854,130.892,1955130,20857.3,0.00127261,0.202786,0.200486,0.715825
219258164,70717374,16084,5769880,2117.28,224257000,323050,0.000366953,0.055989,0.055989,1.28305
219261099,70717374,16997,594473,44.0256,25674200,5823.48,7.40583e-05,0.00979603,0.00979603,0.705367
219259973,70717374,16654,384659,219.996,16168000,37412.2,0.000571925,0.0972608,0.0972608,1.01719
219261062,70717374,16982,524535,261.103,17505900,38824.4,0.00049778,0.0740167,0.0740167,0.8336
219262687,70717374,111220720,104907,176.76,4076980,23753.7,0.00168492,0.226426,0.226426,0.643088
219253615,70717374,210,139876,49.4681,3312660,7211.99,0.000353657,0.0515599,0.0515599,0.570176
219255809,70717374,1020,2307950,6055.23,101625000,1052020,0.00262363,0.455823,0.455823,1.12746
219260303,70717374,16738,1049070,1517.09,37382500,247713,0.00144613,0.236126,0.236126,1.04983
219255160,70717374,765,104907,37.0836,4260800,4991.23,0.00035349,0.0475777,0.0475777,0.683412
219257059,70717374,15792,1888330,240.366,59399900,38783.3,0.000127291,0.0205384,0.0205384,0.736879
219259606,70717374,16561,1014100,1126.07,40805900,177740,0.00111041,0.175268,0.175268,0.533163
219257924,70717374,16052,419628,529.095,19153900,75499.4,0.00126087,0.17992,0.17992,0.581752
219258144,70717374,16082,10071100,5083.58,400677000,779281,0.000504771,0.0773782,0.0773782,1.42642
219257626,70717374,15940,8561240,4758.97,283883000,645410,0.000555874,0.0753874,0.0751883,1.50132
219254106,70717374,394,4402260,1734.56,153121000,264803,0.000394016,0.0601516,0.0595522,0.659797
219255169,70717374,772,1503670,341.636,56488400,51272.4,0.000227202,0.0340983,0.0340983,1.32455
219255908,70717374,1049,3112240,10912.5,128991000,1689370,0.00350633,0.542813,0.542813,0.535001
219257303,70717374,15847,928440,198.983,22452800,28997,0.00021432,0.0312319,0.0311851,1.37524
219254559,70717374,576,34969,0.23401,1031920,36.4041,6.69194e-06,0.00104104,0,0
219258353,70717374,16158,244783,39.1305,8720190,6775.77,0.000159858,0.0276807,0.0276807,0.769712
219260199,70717374,16687,3112240,2927.4,128134000,420761,0.00094061,0.135196,0.135196,0.535076
219261622,70717374,17194,34969,0.54575,1325080,79.1106,1.56067e-05,0.00226231,0,0
219256416,70717374,15591,209798,103.993,5935510,14472.3,0.00049568,0.0689821,0.0689833,0.653649
219255529,70717374,875,139876,47.0569,5595940,6740.5,0.000336418,0.0481891,0.0481891,0.471694
219255853,70717374,1044,174845,53.5159,6087650,7387.52,0.000306076,0.0422519,0.0422518,0.730686
219262588,70717374,17512,380810,54.6238,11307500,7208.65,0.000143441,0.0189298,0.0189005,0.908662
219258221,70717374,16104,9266650,12191.8,326605000,1618060,0.00131567,0.174611,0.174608,1.10899
219260308,70717374,16741,349690,324.635,11499400,46608.5,0.00092835,0.133285,0.133285,0.468953
219262095,70717374,17297,34969,14.8562,1118240,2037.41,0.000424839,0.0582634,0,0
219257817,70717374,16024,9895400,6470.37,375953000,913132,0.000653876,0.0922785,0.0922778,0.768223
219258474,70717374,16240,139876,32.6683,4735840,5286.15,0.000233552,0.0377917,0.0377917,0.896392
219262568,70717374,17485,3040800,1142.78,100032000,163095,0.000375817,0.0536357,0.0536136,1.2438
219262744,70717374,111220900,244783,106.206,8499230,14518.9,0.000433879,0.0593133,0.0593133,0.511385
219261002,70717374,16958,559504,127.031,22849600,17626.6,0.000227042,0.0315039,0.0315039,0.611316
219255035,70717374,693,976992,490.392,30356700,70299.1,0.00050194,0.0719546,0.0719969,0.714398
219255663,70717374,939,104857,9.80234,3834460,1355.06,9.3483e-05,0.012923,0.0129241,0.665383
219262313,70717374,17412,33227.8,22.0658,803249,3416.17,0.000664077,0.102811,0,0
219259402,70717374,16461,1119010,1301.39,43920800,194311,0.00116298,0.173646,0.173646,1.07909
219260785,70717374,16856,1993230,1273.84,82282700,195982,0.000639084,0.0983239,0.0983239,0.967127
219253722,70717374,266,279752,53.4882,10015100,7485.11,0.000191199,0.0267562,0.0267562,0.631039
219255046,70717374,698,97624700,119525,3465210000,16907700,0.00122433,0.173191,0.172384,1.03596
219257910,70717374,16043,629442,176.948,25317100,27231.1,0.000281118,0.0432622,0.0432622,0.562827
219255718,70717374,969,699380,687.174,29120400,95831.6,0.000982548,0.137024,0.137024,0.640324
219253270,70717374,133,209814,9.87497,6563370,1397.25,4.70653e-05,0.00665948,0.00665948,1.22932
219260939,70717374,16933,1014100,2696.46,48388400,412131,0.00265897,0.4064,0.4064,0.719256
219260537,70717374,16850,419628,230.319,19301800,35659.3,0.000548866,0.0849783,0.0849783,0.75211
219260841,70717374,16886,314721,122.86,11025700,18370,0.000390376,0.0583693,0.0583693,0.835309
219258253,70717374,16117,14756900,15251.1,618851000,2307150,0.00103349,0.156344,0.156344,1.10031
219262241,70717374,17375,1732000,437.956,52086200,62326.1,0.000252862,0.0359851,0.0362586,1.73172
219253051,70717374,28,1678510,3696.68,81230900,481779,0.00220236,0.287028,0.287028,0.657654
219253257,70717374,128,13428100,33324.9,522076000,5876840,0.00248173,0.437652,0.437652,2.04605
219259597,70717374,16555,34969,38.3759,1333110,5915.68,0.00109743,0.169169,0,0
219255515,70717374,870,5385230,5004.49,236352000,671895,0.0009293,0.124766,0.124766,1.25046
219261250,70717374,17049,69938,21.0743,2201810,3211.82,0.000301328,0.0459239,0.0459239,1.20068
219253843,70717374,330,34969,1.87197,1393150,278.263,5.35322e-05,0.00795743,0,0
219253864,70717374,344,384659,219.684,18565600,33823,0.000571114,0.0879299,0.0879299,0.61105
219256474,70717374,15608,594414,351.92,16717500,48516.9,0.000592045,0.0816214,0.0816292,1.13064
219260395,70717374,16809,167926000,301862,7304080000,47027000,0.00179759,0.280047,0.280047,2.05346
219254549,70717374,573,209814,347.281,10755000,58969.9,0.00165519,0.281058,0.281058,0.257208
219260489,70717374,16827,454597,682.347,19317300,108831,0.00150099,0.239401,0.239401,0.723814
219256349,70717374,182305713,139876,16.5168,5748020,2309.48,0.000118082,0.0165109,0.0165109,0.393153
219256257,70717374,10694,1363790,764.546,51224500,115274,0.000560604,0.084525,0.084525,0.991582
219254970,70717374,669,27276200,16570.1,1083260000,2607630,0.000607493,0.0956008,0.0953213,1.14937
219262609,70717374,17544,104895,191.313,3561820,27601.7,0.00182384,0.263135,0.263128,0.30881
219258456,70717374,16227,384659,100.692,11266100,16019.3,0.00026177,0.0416456,0.0416456,0.489925
219259611,70717374,16563,139876,73.1926,5042330,13067.4,0.000523268,0.0934217,0.0934217,0.736959
219258244,70717374,16113,1049070,2505.36,49917400,325762,0.00238818,0.310525,0.310525,0.76395
219255085,70717374,712,174845,49.3402,6989720,6723.35,0.000282194,0.0384532,0.0384532,1.07768
219260306,70717374,16740,489566,1078.15,18398500,184094,0.00220226,0.376035,0.376035,0.807566
219262061,70717374,17281,69938,11.3781,2391860,1545.67,0.000162689,0.0221006,0.0221006,0.0214203
219255018,70717374,687,4860690,6258.62,188840000,997227,0.0012876,0.205161,0.205161,0.817013
219256754,70717374,15667,3430350,2474.3,89207700,364493,0.000721295,0.106255,0.105978,0.770496
219253582,70717374,196,384544,611.47,19456900,84259.7,0.00159012,0.219116,0.219123,0.298337
219257908,70717374,16042,2552740,1041.56,106348000,162955,0.000408016,0.0638352,0.0638352,0.923636
219255141,70717374,748,174770,10.3801,5625440,1569.82,5.93931e-05,0.00898223,0.00898466,0.537993
219257830,70717374,16028,6993800,1532.59,286462000,216363,0.000219136,0.0309364,0.0309364,0.761186
219258478,70717374,16243,489566,62.2343,14838100,9023.47,0.000127121,0.0184316,0.0184316,0.435183
219257333,70717374,15855,8322620,4445.64,322037000,610590,0.000534163,0.0733651,0.0733651,1.05157
219258840,70717374,16302,174845,76.726,5853690,10300.4,0.000438823,0.0589119,0.0589119,0.500331
219260146,70717374,16669,3671740,2582.83,146786000,362166,0.000703434,0.0986359,0.0986359,0.65871
219262388,70717374,17444,1320270,580.673,31710000,81505.7,0.000439813,0.0617341,0.065819,1.28262
219260966,70717374,16947,26129200,79515,1117150000,12533300,0.00304314,0.479667,0.478745,1.46011
219259580,70717374,16547,104907,286.342,3864040,44666.7,0.00272949,0.425774,0.425774,0.971469
219262653,70717374,17640,209763,5.02986,3352110,662.614,2.39788e-05,0.00315887,0.00315891,1.13472
219255603,70717374,906,524535,654.168,23005800,102492,0.00124714,0.195397,0.195397,0.76201
219259008,70717374,16386,1993230,3104.11,84755400,449138,0.00155733,0.225331,0.225331,0.669517
219262256,70717374,17387,787204,177.757,18610200,25126.5,0.000225808,0.0319187,0.0314357,0.341452
219262639,70717374,17590,279436,3.79954,5776610,504.522,1.35972e-05,0.0018055,0.00180619,0.478885
219260881,70717374,16906,734349,239.059,26200100,35953.1,0.000325539,0.0489592,0.0489592,0.80631
219254296,70717374,445,1433620,269.559,44952500,41860.1,0.000188027,0.0291989,0.0291972,1.85691
219260251,70717374,16709,804287,479.363,31436700,78114.6,0.000596009,0.0971229,0.0971229,1.4945
219258916,70717374,16343,1923300,803.507,68469400,118873,0.000417776,0.0618071,0.0618071,1.12255
219262736,70717374,111220874,454597,394.27,17775700,56735,0.000867295,0.124803,0.124803,0.710404
219257558,70717374,15905,43359200,64963.4,1653230000,9329560,0.00149826,0.215169,0.213474,0.88039
219253150,70717374,83,1295870,777.222,18087800,106226,0.000599771,0.0819731,0.0795045,0.865123
219255077,70717374,709,5839820,3866.66,229999000,602472,0.00066212,0.103166,0.103166,0.813466
219254467,70717374,536,3112240,538.507,106449000,83926.3,0.000173029,0.0269665,0.0269665,1.02709
219253145,70717374,82,489566,195.015,19249600,28008.6,0.000398343,0.0572111,0.0572111,0.556031
219254709,70717374,602,69938,7.78483,2459900,1043.59,0.00011131,0.0149216,0.0149216,0.00141774
219253254,70717374,127,1188950,366.803,41174800,60133,0.000308511,0.0505767,0.0505767,0.614762
219261332,70717374,17079,2028200,334.86,73462100,47063.6,0.000165102,0.0232046,0.0232046,1.0767
219261125,70717374,17010,104907,1.86682,3910980,290.093,1.7795e-05,0.00276524,0.00276524,0.176525
219261104,70717374,16999,69938,4.57667,2936160,599.989,6.54389e-05,0.00857886,0.00857886,0.154161
219256493,70717374,15612,34550.1,23.5918,640403,3117.68,0.000682829,0.0902366,0,0
219256845,70717374,15692,139875,6.87154,3408530,1021.47,4.91264e-05,0.00730273,0.00730275,0.544537
219253418,70717374,184,1727430,2266.92,45666700,334527,0.0013123,0.193656,0.192038,0.89872
219256224,70717374,10671,174154,167.412,3214360,25153.7,0.000961284,0.144433,0.144465,0.344402
219258950,70717374,16359,734349,228.572,25358900,33670.5,0.000311258,0.0458508,0.0458508,1.01477
219256462,70717374,15606,524524,40.4637,17322700,5844.88,7.71437e-05,0.0111432,0.0111433,1.11629
219257057,70717374,15791,209814,31.9085,7752740,4573.65,0.00015208,0.0217986,0.0217986,0.286152
219255991,70717374,1072,419628,270.802,16259400,40133.2,0.000645337,0.0956399,0.0956399,0.6165
219254614,70717374,596,2970600,2192.5,91216100,311039,0.000738067,0.104706,0.10474,0.972328
219262705,70717374,111220778,34969,75.8784,1293760,10277.4,0.00216987,0.293901,0,0
219254288,70717374,440,629442,203.875,24575400,27316.6,0.000323898,0.0433982,0.0433982,0.659298
219254274,70717374,431,454597,395.989,17678500,55944.5,0.000871076,0.123064,0.123064,0.899448
219262721,70717374,111220824,1398760,56.6986,51101100,8190.24,4.05349e-05,0.00585536,0.00585536,1.24857
219262722,70717374,111220826,1328380,89.7919,44586100,12594.5,6.7595e-05,0.00948111,0.00948241,1.4385
219257647,70717374,15950,1966270,670.901,50804200,88499.4,0.000341204,0.0450087,0.0449283,0.792491
219259386,70717374,16456,279752,133.38,10542100,21932.6,0.00047678,0.0784002,0.0784002,1.3324
219254262,70717374,424,447550,270.522,15231200,38619,0.000604451,0.0862899,0.086212,0.243862
219260401,70717374,16813,66056400,65402.7,3080350000,9694460,0.000990104,0.14676,0.14676,0.753776
219257032,70717374,15780,384659,679.334,14710900,110268,0.00176607,0.286665,0.286665,0.793684
219261398,70717374,17111,69938,59.247,2218320,9296.7,0.000847135,0.132928,0.132928,0.113736
219260170,70717374,16678,13777800,22847.6,553415000,3612840,0.00165829,0.262222,0.262222,1.79053
219257811,70717374,16022,7725890,1582.15,153840000,219049,0.000204785,0.0283526,0.0284604,0.929587
219262727,70717374,111220844,874223,498.284,34937700,74277.5,0.000569974,0.0849641,0.0849641,0.772822
219260529,70717374,16848,839256,556.998,32392900,95149.7,0.000663681,0.113374,0.113374,0.80146
219258655,70717374,16257,384659,183.716,12762400,27930.7,0.000477608,0.0726116,0.0726116,0.566027
219254281,70717374,435,174844,33.5458,3614180,4796.19,0.000191862,0.0274313,0.0274312,0.500024
219258775,70717374,16277,104907,75.7297,3280440,10805.4,0.000721874,0.103,0.103,1.02427
219256392,70717374,15585,244783,62.3027,7569320,8917.36,0.000254522,0.0364297,0.0364297,1.29739
219253193,70717374,103,34969,1.79585,1196820,278.677,5.13554e-05,0.00796927,0,0
219257034,70717374,15781,2832490,1531.41,101411000,261513,0.000540657,0.0923264,0.0923264,1.54155
219255686,70717374,952,4685850,3492.48,185265000,462985,0.000745325,0.0988049,0.0988049,1.4431
219257711,70717374,15976,3077270,3296.3,113354000,469436,0.00107118,0.152549,0.152549,0.830972
219253398,70717374,175,802539,525.052,26103300,74830.8,0.000654239,0.0932425,0.0931883,0.524643
219255063,70717374,704,384659,406.539,13134500,55736.8,0.00105688,0.144899,0.144899,0.379351
219262455,70717374,17447,122120,90.1403,2293480,11802.2,0.000738128,0.0966443,0.0959896,0.691165
219255774,70717374,996,1179260,692.953,33623600,99379.3,0.000587615,0.0842723,0.0839895,0.508728
219256384,70717374,15583,209814,57.6868,6636620,8130.11,0.000274942,0.0387491,0.0387491,1.38868
219262759,70717374,124372440,34969,56.5687,1139940,7778.63,0.00161768,0.222444,0,0
219261362,70717374,17096,874204,905.993,31449700,132018,0.00103636,0.151015,0.151011,0.74281
219253667,70717374,233,1258880,944.259,65709300,141073,0.000750077,0.112062,0.112062,0.473339
219260906,70717374,16920,62537900,217123,2812840000,34431800,0.00347186,0.550575,0.550068,1.5716
219253040,70717374,17,2272980,1944.42,100823000,287826,0.000855447,0.126629,0.126629,0.947041
219256291,70717374,10713,4161310,3611.21,203775000,566805,0.000867806,0.136208,0.136208,0.827818
219254414,70717374,510,384659,104.225,14704600,14384.8,0.000270954,0.0373963,0.0373963,0.557633
219260330,70717374,16764,944163,1170.01,38173100,205549,0.0012392,0.217705,0.217705,1.11
219259072,70717374,16407,419628,186.233,14353700,29350.5,0.000443806,0.0699441,0.0699441,1.27755
219261097,70717374,16996,3496900,715.797,128938000,100260,0.000204695,0.028671,0.028671,1.17718
219258848,70717374,16310,14896800,9243.33,523330000,1461280,0.000620491,0.0980933,0.0980933,1.44548
219262640,70717374,17591,174706,15.2622,3883050,2044.14,8.73593e-05,0.0117005,0.0116989,0.783255
219254539,70717374,566,1677360,2973.33,57727000,392952,0.00177263,0.234268,0.234192,1.03276
219260168,70717374,16677,1049070,1013.67,41218700,143046,0.000966252,0.136355,0.136355,0.429179
219259440,70717374,16475,244783,297.079,9568950,48447.6,0.00121364,0.197921,0.197921,0.641294
219253136,70717374,74,314721,84.9639,13881800,11641.7,0.000269966,0.0369904,0.0369904,0.556244
219259958,70717374,16649,50984800,62700.3,2004570000,10093500,0.00122978,0.197971,0.197971,2.22759
219259831,70717374,16634,874225,11465.1,37925400,2068270,0.0131145,2.36583,2.36583,0.951457
219261588,70717374,17183,1153970,43.7526,38022200,6212.37,3.79147e-05,0.00538346,0.00538345,1.01916
219255172,70717374,773,839248,308.864,29107000,41877,0.000368025,0.0498982,0.0498978,0.977822
219256226,70717374,10672,4580940,8011.24,244501000,1203450,0.00174882,0.262708,0.262708,0.730969
219259063,70717374,16404,139876,83.9373,5575590,13346.4,0.000600084,0.095416,0.095416,0.766854
219261443,70717374,17132,664411,67.0691,22642400,9622.25,0.000100945,0.0144824,0.0144824,0.454687
219262601,70717374,17532,908321,33.9311,25542900,4704.95,3.73559e-05,0.00517983,0.00518298,0.672951
219256802,70717374,15679,828278,557.376,20048100,81946.8,0.000672934,0.0989364,0.0988745,0.7758
219262647,70717374,17606,34936.4,30.7845,1096290,4175.73,0.000881157,0.119523,0,0
219256248,70717374,10687,3811620,21145.8,98189100,3476180,0.00554773,0.911995,0.911995,1.79229
219256448,70717374,15601,2446370,557.633,72747500,79464.5,0.000227943,0.0324826,0.0324917,1.69953
219253592,70717374,201,3216710,2769.08,129882000,385911,0.000860844,0.119971,0.119962,0.58973
219260885,70717374,16907,489566,257.245,17623100,40764.3,0.000525455,0.0832661,0.0832661,1.22742
219253096,70717374,56,11155100,1146.51,398589000,173647,0.000102779,0.0155666,0.0155666,1.20059
219260969,70717374,16948,2860220,9373.89,124416000,1482080,0.00327733,0.51817,0.517992,1.12775
219262662,70717374,111220632,559504,127.031,22849600,17626.6,0.000227042,0.0315039,0.0315039,0.611316
219255177,70717374,777,244775,95.902,8131150,13870.3,0.000391797,0.0566654,0.0566668,0.677115
219256252,70717374,10690,1538640,5990.58,70807200,927364,0.00389343,0.602718,0.602718,0.392373
219257917,70717374,16049,2968200,2970.33,142154000,427296,0.00100072,0.143958,0.143798,0.585769
219259029,70717374,16393,524535,507.87,21121500,74864.5,0.000968229,0.142725,0.142725,0.339449
219253159,70717374,88,1748290,259.288,56046100,43776.6,0.00014831,0.0250397,0.0250406,0.88908
219254736,70717374,614,1001910,1016.12,21905300,149162,0.00101418,0.148878,0.147965,0.665193
219253267,70717374,132,34969,2.08768,1202980,297.874,5.9701e-05,0.00851822,0,0
219259749,70717374,16606,279752,10.5542,10619400,1610.8,3.7727e-05,0.00575797,0.00575797,0.495881
219260959,70717374,16938,52781900,185811,2343040000,29528400,0.00352035,0.559442,0.558818,1.59602
219255800,70717374,1014,1188950,2073.58,48314700,329201,0.00174405,0.276885,0.276885,0.556245
219262692,70717374,111220732,104907,58.403,3712850,8088.25,0.000556713,0.0770993,0.0770993,0.468262
219255654,70717374,935,3287090,1215.09,103645000,168186,0.000369655,0.0511655,0.0511655,0.758911
219262661,70717374,111220626,664411,334.724,25256100,52122.4,0.000503791,0.078449,0.078449,0.736348
219255665,70717374,942,5804820,4159.75,226767000,552239,0.000716603,0.0951347,0.0951342,1.42443
219262697,70717374,111220754,209814,45.339,7553520,6242.47,0.000216091,0.0297524,0.0297524,0.803352
219254360,70717374,479,769318,1485.47,29811300,243797,0.00193089,0.316901,0.316901,2.15672
219253425,70717374,188,314563,678.227,15123100,92726.3,0.00215609,0.294778,0.294714,0.355551
219253822,70717374,319,2335220,479.413,80703600,75503.9,0.000205296,0.0323326,0.0323451,0.860471
219258141,70717374,16081,594473,354.861,25616600,51568.2,0.000596934,0.086746,0.086746,0.804598
219254586,70717374,585,419628,46.6433,13136200,7957.93,0.000111154,0.0189643,0.0189643,0.425074
219261531,70717374,17163,349686,234.629,11199700,33111.2,0.000670972,0.0946884,0.0946875,0.674038
219258876,70717374,16327,279752,44.3214,9464460,6984.02,0.000158431,0.024965,0.024965,1.24326
219262558,70717374,17471,418711,208.394,10992000,32803.4,0.000497704,0.0783438,0.0783707,0.604955
219259735,70717374,16601,279752,263.089,10947500,38424.5,0.000940437,0.137352,0.137352,0.189988
219255713,70717374,966,1118970,667.272,41501700,89254.7,0.000596326,0.079765,0.079763,1.2671
219261134,70717374,17014,349690,140.813,11794200,18863.9,0.00040268,0.0539446,0.0539446,0.614758
219259313,70717374,16446,629442,1314.42,27390600,233274,0.00208823,0.370605,0.370605,0.979473
219253122,70717374,68,1342770,1499.74,34042700,219145,0.0011169,0.163203,0.161599,1.06268
219254278,70717374,434,2094380,1839.84,66817900,295881,0.000878468,0.141274,0.141183,1.03801
219254541,70717374,567,538604000,370502,20066600000,53501800,0.000687894,0.0993343,0.0992396,1.46015
219256229,70717374,10674,6853920,11333.5,326578000,1718810,0.00165358,0.250777,0.250777,0.69281
219256239,70717374,10681,3386730,10262.4,160989000,1624790,0.00303018,0.479751,0.479712,0.961025
219256985,70717374,15763,839256,447.795,25397100,63031.1,0.000533562,0.0751035,0.0751035,1.06116
219259739,70717374,16602,874225,565.323,34558000,86985.9,0.000646656,0.0995006,0.0995006,1.8815
219262684,70717374,111220704,384659,166.87,14927100,24632.8,0.000433813,0.0640381,0.0640381,0.875303
219257663,70717374,15957,2759560,3499.07,126699000,495311,0.00126798,0.179489,0.17944,0.646283
219258829,70717374,16298,279752,48.2841,9812470,6410.97,0.000172596,0.0229166,0.0229166,0.595836
219253804,70717374,307,2048540,1153.68,55028400,175661,0.000563173,0.0857497,0.0856101,0.746502
219258373,70717374,16172,3566840,1434.07,145384000,220478,0.000402056,0.0618133,0.0618133,1.21043
219262638,70717374,17589,419214,10.4103,9229050,1345.57,2.48329e-05,0.00320973,0.00320807,1.00585
219256209,70717374,1132,8935110,3863.78,309784000,590713,0.000432427,0.0661115,0.0659939,1.62356
219255819,70717374,1029,139876,25.7405,5191290,3687.27,0.000184024,0.026361,0.026361,0.506517
219256182,70717374,1114,454597,764.556,25475400,115263,0.00168183,0.25355,0.25355,0.302258
219257899,70717374,16039,5664900,4482.04,245546000,706791,0.000791195,0.124767,0.124766,0.871652
219257600,70717374,15927,349690,772.403,12718700,103698,0.00220882,0.296543,0.296543,0.357082
219258788,70717374,16282,34969,55.1779,1202800,7512.79,0.00157791,0.214841,0,0
219260214,70717374,16692,11854500,10052.1,463946000,1561960,0.000847958,0.131761,0.131761,1.96881
219253755,70717374,287,34969,7.21245,1183240,1067.63,0.000206253,0.0305309,0,0
219253841,70717374,329,17293200,10133.9,820158000,1405620,0.000586004,0.0812817,0.0812354,0.946183
219262562,70717374,17478,5414450,2336.4,173244000,339796,0.000431511,0.0627572,0.0627036,1.23482
219254603,70717374,591,524535,42.0877,17200000,6507.15,8.02381e-05,0.0124056,0.0124056,0.752859
219256211,70717374,1139,209583,5.8006,5380360,802.614,2.76769e-05,0.00382958,0.00382884,0.742996
219257078,70717374,15799,2656300,1378.58,92348100,199263,0.000518986,0.0750152,0.075031,1.38962
219259629,70717374,16569,524535,236.218,21415500,35412.7,0.000450339,0.0675126,0.0675126,0.833603
219254997,70717374,678,34969,57.2702,2247770,8616.15,0.00163774,0.246394,0,0
219262499,70717374,17467,1809380,610.186,53776600,93638.4,0.000337236,0.0517518,0.0522572,0.896862
219253058,70717374,33,2168080,773.367,90845700,115745,0.000356706,0.0533861,0.0533861,0.60643
219261326,70717374,17076,979132,88.7268,34679100,12869.1,9.06178e-05,0.0131434,0.0131434,0.423788
219259458,70717374,16481,629442,461.605,23188600,78540.1,0.000733356,0.124777,0.124777,1.53416
219259434,70717374,16473,1503670,466.373,55664000,68980.3,0.000310157,0.0458747,0.0458747,0.941927
219254495,70717374,551,559504,206.589,21577700,31155.2,0.000369236,0.0556836,0.0556836,0.351834
219259516,70717374,16521,69938,135.141,3319540,21171.9,0.00193229,0.302724,0.302724,0.0434994
219261722,70717374,17223,6081940,2750.09,206963000,380103,0.000452174,0.062497,0.062476,1.69621
219257318,70717374,15849,1816640,225.67,55068100,33384.6,0.000124224,0.0183771,0.0183817,0.780465
219253356,70717374,160,2756960,2197.04,74579100,321294,0.000796905,0.116539,0.116389,1.26573
219256237,70717374,10680,4368920,19439.3,209790000,3078290,0.00444946,0.704588,0.701814,1.06913
219253370,70717374,163,139876,102.538,6509900,14074,0.000733061,0.100618,0.100618,0.269901
219258845,70717374,16309,22869700,13762.4,799134000,2181630,0.000601772,0.0953939,0.0953939,1.59637
219260379,70717374,16798,419628,94.1468,15975000,15262.9,0.000224358,0.0363725,0.0363725,0.519819
219262064,70717374,17282,1642690,278.825,46004300,42443.5,0.000169737,0.0258378,0.0258259,1.16259
219256335,70717374,182305693,629148,163.887,14736700,22429.1,0.000260491,0.0356499,0.0356565,0.715684
219260161,70717374,16675,1993230,1086.85,81610700,152216,0.00054527,0.0763664,0.0763664,0.558094
219255071,70717374,707,1188950,612.267,45938300,84791.3,0.000514966,0.0713164,0.0713164,0.831907
219262278,70717374,17399,137862,82.545,3399650,12445.7,0.00059875,0.090276,0.0844324,0.50237
219259765,70717374,16610,139876,358.056,5240530,56168.8,0.00255981,0.401561,0.401562,0.815323
219255158,70717374,764,524535,1003.48,16581700,128376,0.00191309,0.244742,0.244742,1.10051
219257707,70717374,15975,2062210,1687.82,74360300,240367,0.000818452,0.116558,0.11654,1.056
219258833,70717374,16299,244783,38.7158,8428480,5152.61,0.000158164,0.0210497,0.0210497,0.646144
219259676,70717374,16585,104907,124.577,4045980,17824.5,0.0011875,0.169908,0.169908,0.288079
219262483,70717374,17459,102641,44.2074,3254360,6366.64,0.000430701,0.0620284,0.0620164,0.393596
219262200,70717374,17342,104907,142.519,4144980,19919.9,0.00135853,0.189882,0.189882,0.486119
219253115,70717374,66,34969,5.7596,1218620,754.042,0.000164706,0.0215632,0,0
219253748,70717374,284,6933640,8608.71,245286000,1178190,0.00124159,0.169924,0.169946,1.01753
219258369,70717374,16170,6609070,6582.61,286201000,917028,0.000995996,0.138753,0.138752,1.19243
219259465,70717374,16486,4860690,9300.32,179877000,1604570,0.00191337,0.330111,0.330111,1.55945
219253651,70717374,225,1188950,771.609,52868700,104887,0.000648986,0.0882185,0.0882185,0.704616
219259053,70717374,16401,559504,51.7534,21698700,8871.78,9.24987e-05,0.0158565,0.0158565,0.471271
219262693,70717374,111220734,559504,31.9891,19175700,4824.52,5.71741e-05,0.00862286,0.00862286,0.625547
219256988,70717374,15764,1014100,101.454,32763100,14461,0.000100044,0.0142599,0.0142599,1.6447
219260265,70717374,16715,34969,108.584,1375880,16860.6,0.00310515,0.482158,0,0
219257178,70717374,15838,979132,343.329,36518400,51044.4,0.000350646,0.0521323,0.0521323,1.51425
219260889,70717374,16908,419628,244.111,15168800,38858.4,0.000581731,0.092602,0.092602,1.16621
219259144,70717374,16432,2168080,6103.83,94507000,1050530,0.00281532,0.484546,0.484546,1.20607
219257641,70717374,15948,1012320,333.308,35732300,51492.2,0.00032925,0.0508653,0.0508046,0.632647
219261318,70717374,17069,104907,239.281,3728970,32776.5,0.00228088,0.312434,0.312434,0.219666
219253854,70717374,337,6386030,1349.55,220784000,183573,0.000211329,0.0287459,0.028568,0.97831
219258337,70717374,16147,69938,15.4981,2545230,2180.33,0.000221598,0.0311753,0.0311753,1.21291
219260853,70717374,16893,1223920,1177.64,43596400,205058,0.000962187,0.167543,0.167543,1.27216
