id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219974278,70743887,17301,664411,8071.68,32600800,1079870,0.0121486,1.62531,1.62531,0.42832
219967110,70743887,774,730373,34519,40999500,5494460,0.0472621,7.52281,7.59554,0.384216
219966953,70743887,704,803124,11782.3,20728900,1686050,0.0146706,2.09937,2.10059,0.748843
219974293,70743887,17314,34969,524.976,1961980,70951.9,0.0150126,2.02899,0,0
219972453,70743887,16559,975569,10022.9,52854000,1622480,0.0102739,1.66311,1.62026,1.48
219964963,70743887,296,2902430,154840,169286000,22508700,0.0533485,7.75513,7.75513,0.246527
219972921,70743887,16619,531171,1900.93,26701100,248908,0.00357875,0.468603,0.474132,0.342356
219973200,70743887,16754,2932540,25063.3,148590000,3377710,0.00854662,1.1518,1.15279,0.677965
219967729,70743887,954,1781660,114151,116864000,16419400,0.0640702,9.21578,9.19412,0.162874
219971960,70743887,16365,722985,8876.96,36740900,1190210,0.0122782,1.64625,1.63168,0.411955
219964550,70743887,178,1597670,20966,86836400,3295270,0.0131229,2.06255,2.08207,0.927458
219963954,70743887,44,7937960,281391,436493000,39435400,0.0354487,4.96795,4.96795,0.414137
219964910,70743887,287,69938,57.4108,2782080,7401.67,0.000820882,0.105832,0.105832,0.045569
219974571,70743887,17509,434464,5596.04,13237600,775347,0.0128803,1.7846,1.75246,0.603438
219965592,70743887,423,2531130,114233,136224000,20330400,0.045131,8.03215,8.01521,0.422666
219970240,70743887,15850,68609,1358.9,2520560,192433,0.0198065,2.80477,2.7884,0.433793
219969397,70743887,15567,610395000,22317800,31199100000,3277790000,0.0365628,5.36995,5.37612,0.816033
219967005,70743887,725,358787,3233.5,18795200,423499,0.00901232,1.18036,1.18753,0.183789
219974177,70743887,17234,349690,4981.14,21202800,674505,0.0142445,1.92886,1.92886,0.291173
219973207,70743887,16758,34969,271.694,1946160,36128.3,0.00776956,1.03315,0,0
219964970,70743887,298,1642460,28794.7,75657500,3879260,0.0175315,2.36187,2.36231,0.527903
219974258,70743887,17289,34287.5,22.9571,940421,3262.89,0.000669548,0.0951626,0,0
219973194,70743887,16751,4056750,34341.2,202620000,4597220,0.00846519,1.13323,1.1308,0.638737
219974742,70743887,111220702,470768,7150.64,22865200,970771,0.0151893,2.0621,2.08089,0.330783
219968503,70743887,1114,898211,49745.9,56836200,7410040,0.0553833,8.24977,8.26027,0.251175
219973025,70743887,16672,313792,2560.78,16851600,342004,0.00816077,1.08991,1.08987,0.31175
219967527,70743887,888,1497680,97285.4,84186300,13589600,0.0649573,9.07374,9.09547,0.219163
219971489,70743887,16186,4089720,166588,242192000,24320200,0.0407335,5.94666,5.90694,0.550778
219974119,70743887,17196,496328,9278.9,24122800,1275030,0.0186951,2.56893,2.53608,0.476478
219968556,70743887,1128,3426960,295024,221767000,42706200,0.0860891,12.4618,12.4618,0.144461
219972497,70743887,16582,68910.6,138.808,3209160,18756.1,0.00201433,0.272181,0.270462,0.602765
219971408,70743887,16140,1411060,59829.2,77596100,10523600,0.0424,7.4579,7.49079,0.624028
219967758,70743887,962,13747800,697476,656772000,105737000,0.0507336,7.69117,7.67223,0.552986
219973359,70743887,16829,46966700,279393,2622090000,40781000,0.00594874,0.868297,0.868765,0.731929
219974318,70743887,17347,451208,8458.05,20805200,1169970,0.0187453,2.59298,2.76543,0.412641
219968455,70743887,1105,803498,14287.1,39290800,1937800,0.0177811,2.4117,2.41173,0.758979
219969612,70743887,15622,15546300,44657.1,637417000,6041030,0.00287253,0.388584,0.388461,0.790836
219969582,70743887,15607,349687,381.723,14329500,47949.4,0.00109161,0.137121,0.13712,0.715017
219967847,70743887,981,4331890,137714,158962000,20333200,0.0317908,4.69384,4.69142,0.558385
219967015,70743887,729,2619730,150309,167766000,21225300,0.0573757,8.1021,8.15795,0.217767
219967490,70743887,872,563084,7067.13,29030800,942324,0.0125508,1.67351,1.72122,0.520671
219973691,70743887,16981,518160,4085.79,24127000,531578,0.00788519,1.02589,1.02617,0.226336
219974185,70743887,17240,34969,472.25,1845450,62586.7,0.0135048,1.78978,0,0
219973646,70743887,16959,902928,11022.1,46328900,1519710,0.0122071,1.68309,1.82397,0.809813
219967057,70743887,750,349578,5692.15,10485000,815658,0.0162829,2.33326,2.3333,0.390848
219970324,70743887,15875,453828,6505.31,23720700,867761,0.0143343,1.91209,1.91098,0.531559
219969936,70743887,15791,209814,432.579,9453360,55434.3,0.00206173,0.264207,0.264207,0.315516
219973368,70743887,16842,20236000,129964,1202460000,19132300,0.00642241,0.945459,0.944398,0.680826
219971920,70743887,16349,1911550,16072.8,101837000,2199340,0.00840826,1.15055,1.17986,0.606944
219967523,70743887,886,17525800,759878,1035510000,111750000,0.0433578,6.3763,6.38386,0.439555
219964699,70743887,257,827077,36383.6,55150100,5138580,0.0439906,6.21294,6.27787,0.237465
219971550,70743887,16224,174845,649.801,8663650,85078.3,0.00371644,0.486593,0.486593,0.382412
219974154,70743887,17220,26164300,382818,1188120000,52659100,0.0146313,2.01263,2.06397,0.644559
219971742,70743887,16314,1084040,5580.13,52092900,760622,0.00514753,0.701656,0.701656,0.748016
219966722,70743887,610,3637880,201984,219651000,31176600,0.0555225,8.56999,8.70209,0.387063
219973979,70743887,17135,19657.6,150.989,1116540,20448.1,0.00768092,1.04021,0,0
219967829,70743887,977,1940220,98083,121601000,13869200,0.0505526,7.14829,7.20356,0.247102
219966514,70743887,565,1376480,69281.7,91628900,10146800,0.0503327,7.37161,7.41675,0.175005
219970778,70743887,15981,18381600,595296,780984000,84296300,0.0323854,4.58591,4.62026,0.603434
219971219,70743887,16069,5348850,333913,316563000,46799900,0.0624272,8.74953,8.74945,0.244263
219974531,70743887,17484,209814,2799.42,12168200,381207,0.0133424,1.81688,1.81688,0.788469
219967123,70743887,780,703290,29836.7,46352700,4413290,0.0424244,6.27521,6.34355,0.323058
219971759,70743887,16323,7482440,39662.2,357378000,5318030,0.0053007,0.710735,0.724747,0.792417
219971563,70743887,16228,1293850,3222.52,53922500,416956,0.00249064,0.322259,0.322259,0.644698
219972142,70743887,16439,3665540,39821.4,204804000,6004700,0.0108637,1.63815,1.58292,1.44389
219974703,70743887,111220634,490555,6592.2,24548200,880855,0.0134383,1.79563,1.7923,0.38765
219972725,70743887,16607,454597,4635.51,24696100,613831,0.010197,1.35028,1.35028,0.262181
219970031,70743887,15805,734349,6997.98,36307500,933174,0.0095295,1.27075,1.27075,0.441399
219969806,70743887,15720,34698,106.727,1311560,14861.8,0.00307588,0.428317,0,0
219974127,70743887,17203,412997,8251.86,20219000,1137870,0.0199804,2.75516,2.7335,0.448565
219969363,70743887,182305705,3457820,301118,236825000,44794600,0.0870832,12.9546,12.85,0.140039
219973433,70743887,16870,242225,4382.89,12818100,627580,0.0180943,2.5909,2.60016,0.592832
219974705,70743887,111220636,203548,3801.32,11754400,547385,0.0186753,2.68922,2.90822,0.820506
219967042,70743887,746,5979700,221467,324778000,32187000,0.0370364,5.38271,5.38271,0.591601
219970235,70743887,15848,1087370,15685,30887600,2237970,0.0144247,2.05815,2.02995,0.80863
219969764,70743887,15699,452067,1983.92,18458200,261035,0.00438854,0.577426,0.597383,0.404368
219964932,70743887,290,34630600,178283,1603230000,23616000,0.00514814,0.68194,0.707541,0.886966
219970920,70743887,16037,5376970,101150,177947000,15162300,0.0188116,2.81986,2.7951,0.981228
219972947,70743887,16631,3625070,47554.7,192688000,6437550,0.0131183,1.77584,1.77138,0.555757
219973421,70743887,16863,833181,6011.54,40653300,802327,0.00721516,0.962968,0.964644,0.485656
219972720,70743887,16606,279752,2326.85,15359900,311029,0.00831756,1.1118,1.1118,0.354177
219972506,70743887,16585,104005,612.069,5516010,81758.7,0.00588497,0.7861,0.782232,0.496498
219970735,70743887,15967,209814,4855.99,12135100,657531,0.0231443,3.13387,3.13387,0.652558
219971497,70743887,16192,1300030,56886.1,75784800,8378900,0.0437576,6.44517,6.41925,0.379134
219965830,70743887,470,821929,8073.52,42596600,1079200,0.00982265,1.31302,1.3012,0.294502
219972950,70743887,16632,1526930,15058.2,80135000,2029370,0.00986171,1.32905,1.3219,0.702721
219967860,70743887,985,50824100,3242670,2771900000,479646000,0.0638017,9.43737,9.39911,0.470666
219973116,70743887,16716,1461520,7711.79,75392200,1009570,0.00527656,0.69077,0.683546,0.488282
219966632,70743887,581,874225,1938.37,39852000,253449,0.00221725,0.289913,0.289913,0.729565
219969800,70743887,15718,53770.3,125.162,3096240,16678,0.00232771,0.310172,0.310146,0.0108874
219968536,70743887,1125,1084040,57794,62763100,8172790,0.0533136,7.5392,7.5392,0.364316
219969679,70743887,15666,9549370,34334.5,416492000,4646000,0.00359547,0.486524,0.482799,0.65386
219969448,70743887,15580,489566,1534.99,21079700,198932,0.00313541,0.406344,0.406344,0.375299
219971527,70743887,16212,8083910,35265.1,377785000,4955230,0.00436238,0.612974,0.617927,1.29355
219971998,70743887,16387,1095990,14676.8,60333900,2303870,0.0133914,2.1021,2.08017,0.647567
219974460,70743887,17438,2089730,25518.2,71004900,3531200,0.0122112,1.68979,1.68469,0.884501
219967872,70743887,989,1916860,28270.4,95165600,3823360,0.0147483,1.99459,1.99602,0.332161
219973598,70743887,16932,839256,14813.4,43884400,2008860,0.0176506,2.39362,2.39362,0.342421
219964525,70743887,163,1327700,77128.2,66702800,10722600,0.0580917,8.07609,8.0768,0.18434
219974291,70743887,17311,2365330,52909.6,107587000,7322600,0.0223688,3.0958,3.22401,0.610045
219974243,70743887,17279,33576.7,259.875,1554230,35749.2,0.00773974,1.0647,0,0
219974947,70743887,112892331,34969,81.1989,1706830,10489.5,0.00232202,0.299967,0,0
219968589,70743887,1141,1022200,52111.5,53302500,7481890,0.0509797,7.3194,7.28198,0.345765
219974462,70743887,17440,2089730,25518.2,71004900,3531200,0.0122112,1.68979,1.68469,0.884501
219970624,70743887,15944,2229850,106968,131769000,14873500,0.0479711,6.67017,6.63254,0.293145
219968417,70743887,1098,1853350,10428.1,88744400,1379910,0.00562663,0.744549,0.744549,0.411955
219974709,70743887,111220650,104118,725.666,5302500,97573.4,0.00696967,0.937145,0.939119,0.334449
219963964,70743887,48,10770500,510725,598836000,73679500,0.0474191,6.84089,6.84089,0.383421
219973931,70743887,17103,1047920,18426.2,53205500,2505710,0.0175837,2.39113,2.37216,0.398706
219964606,70743887,204,734344,19099.8,42209100,2605070,0.0260094,3.54747,3.54746,0.466752
219970466,70743887,15915,2227830,17820.4,79239100,2441520,0.00799903,1.09592,1.07536,1.13771
219971604,70743887,16251,104907,416.02,5403460,59554.3,0.00396561,0.567687,0.567687,0.0619599
219963881,70743887,22,12398400,684255,725455000,101184000,0.0551889,8.16103,8.13631,0.44041
219964662,70743887,240,883128,32919.6,45944000,4658040,0.0372761,5.27448,5.15608,0.412143
219969566,70743887,15602,2063170,3900.71,94310100,498912,0.00189064,0.241819,0.241818,0.799776
219973125,70743887,16719,1461520,7711.79,75392200,1009570,0.00527656,0.69077,0.683546,0.488282
219973693,70743887,16982,518160,4085.79,24127000,531578,0.00788519,1.02589,1.02617,0.226336
219965272,70743887,351,6818090,23946.6,316501000,3085520,0.00351221,0.452549,0.452593,0.81514
219969477,70743887,15584,209814,736.629,9795920,95704.7,0.00351087,0.456141,0.456141,0.174858
219974158,70743887,17223,5783100,73628.9,272502000,9986800,0.0127317,1.72689,1.76779,0.622012
219968072,70743887,1044,349690,2738.9,18763200,408482,0.00783236,1.16812,1.16812,0.520519
219973863,70743887,17069,99895.2,518.808,4824800,69926.9,0.00519352,0.700002,0.699656,0.837664
219964166,70743887,94,979132,3011.43,50073700,395786,0.00307561,0.404221,0.404221,0.483788
219970916,70743887,16036,4454100,50082.5,108054000,7569440,0.0112441,1.69943,1.6544,1.3473
219964707,70743887,260,664310,3200.13,22230400,429169,0.00481722,0.646037,0.645998,0.701217
219969261,70743887,10722,17250900,113425,874413000,16566600,0.00657503,0.960329,0.971778,0.724403
219974893,70743887,111220844,874225,9448,45497800,1262780,0.0108073,1.44446,1.44446,0.468636
219973151,70743887,16731,34969,176.591,1778210,22997.6,0.00504994,0.657658,0,0
219971235,70743887,16074,18842400,917303,1113760000,129621000,0.048683,6.87923,6.88426,0.405013
219972205,70743887,16458,1046120,8502.48,57611200,1138670,0.00812767,1.08848,1.1463,0.753604
219971643,70743887,16268,90694.8,339.988,4540850,44436,0.0037487,0.489951,0.510572,0.520823
219973522,70743887,16882,1285480,13462.1,61645800,1846330,0.0104724,1.43629,1.41375,0.664838
219966866,70743887,666,244783,6339.98,14070600,883671,0.0259004,3.61002,3.61002,0.41198
219969602,70743887,15617,874213,1744.96,37939900,226663,0.00199603,0.259277,0.259273,0.947612
219974567,70743887,17507,1376560,12884.1,48706800,1729800,0.00935961,1.25661,1.24272,0.928464
219963976,70743887,52,5337130,329530,296216000,46707800,0.061743,8.75148,8.7695,0.407208
219967823,70743887,976,5048000,25436.3,282962000,3624150,0.00503889,0.717937,0.745773,0.475633
219973197,70743887,16752,2932540,25063.3,148590000,3377710,0.00854662,1.1518,1.15279,0.677965
219971446,70743887,16160,384659,6022.47,20045600,812959,0.0156566,2.11345,2.11345,0.402824
219970596,70743887,15939,3042280,93483.5,148718000,13214000,0.0307281,4.34346,4.34345,0.381842
219965889,70743887,496,489566,14675.3,24576600,2114050,0.0299761,4.3182,4.3182,0.174331
219969587,70743887,15610,244671,286.834,5044010,40326.7,0.00117232,0.16482,0.164759,1.5417
219966237,70743887,534,879394,16247.5,47777900,2240210,0.0184758,2.54745,2.56766,0.343587
219964894,70743887,284,16260100,555181,744206000,80594900,0.0341439,4.95662,5.00339,0.515515
219969781,70743887,15709,81750.3,156.855,4533140,20929.9,0.00191871,0.256022,0.255004,0.116807
219969860,70743887,15755,2342920,15121.3,112757000,1985590,0.00645402,0.847486,0.847486,0.372879
219968784,70743887,10689,12266700,45196.7,411031000,6462460,0.0036845,0.526828,0.539045,0.976934
219972174,70743887,16450,1220180,20525.9,67935000,3402680,0.016822,2.78867,2.74066,1.37124
219967677,70743887,935,3286660,148699,159410000,21713100,0.0452432,6.60644,6.60574,0.468479
219966273,70743887,542,3316890,118193,180720000,17474900,0.0356337,5.26844,5.22162,0.506092
219972464,70743887,16565,674752,8177.81,37133900,1340470,0.0121197,1.98661,1.93548,1.4467
219970857,70743887,16012,16540300,1333400,1026640000,193583000,0.0806148,11.7037,11.7037,0.262153
219970177,70743887,15830,4091370,23866.7,183109000,3134880,0.00583343,0.766218,0.766218,0.662713
219964229,70743887,101,3681800,34317.7,165190000,4633340,0.0093209,1.25844,1.29134,0.594672
219966818,70743887,645,77163500,467971,4327990000,68135500,0.00606467,0.883001,0.890194,0.669602
219968106,70743887,1049,5691500,31857.3,296850000,4471790,0.00559734,0.785697,0.794673,0.475355
219974390,70743887,17414,63113.7,352.26,1916290,47074,0.00558135,0.74586,0.7211,0.714756
219973671,70743887,16971,572717,17064.8,34022600,2436320,0.0297962,4.25397,4.34435,0.399847
219970445,70743887,15912,871086,16465.9,42005800,2207880,0.0189027,2.53462,2.52578,0.654243
219974891,70743887,111220842,209814,3277.1,12853700,454918,0.0156191,2.1682,2.1682,0.275471
219964592,70743887,197,139876,802.827,7140720,106773,0.00573956,0.763343,0.763343,0.454719
219971466,70743887,16172,3166920,107478,191250000,15143500,0.0339375,4.78178,4.70217,0.558615
219965397,70743887,375,61274900,3515200,3612470000,626822000,0.0573677,10.2297,10.2713,0.580282
219968469,70743887,1106,1569640,97896.2,81784100,14049900,0.0623685,8.95105,8.95342,0.239596
219971486,70743887,16184,34969,366.087,1525530,49214.9,0.0104689,1.40739,0,0
219969386,70743887,15565,998850000,26210800,50673600000,3822840000,0.0262409,3.82724,3.81504,1.05098
219971915,70743887,16348,1911550,16072.8,101837000,2199340,0.00840826,1.15055,1.17986,0.606944
219974659,70743887,17603,34969,80.5919,1531630,10081.6,0.00230467,0.288302,0,0
219970749,70743887,15971,5769880,93118.4,258045000,12662300,0.0161387,2.19454,2.19454,0.663829
219971995,70743887,16386,1964950,24361.1,110256000,3710750,0.0123978,1.88847,1.87592,0.612436
219973549,70743887,16896,373839,2223.93,14874400,288090,0.0059489,0.770626,0.76062,0.495407
219969809,70743887,15721,34698,106.727,1311560,14861.8,0.00307588,0.428317,0,0
219967499,70743887,875,239994,2432.41,12613200,324083,0.0101353,1.35038,1.3444,0.223555
219973098,70743887,16709,716382,4358.71,36805600,573168,0.00608434,0.800088,0.813763,0.494739
219968638,70743887,10678,9031610,64045.2,516604000,9233210,0.00709123,1.02232,1.01936,0.39727
219974079,70743887,17167,642679,8594.22,31527600,1158330,0.0133725,1.80235,1.79558,0.303133
219969919,70743887,15785,3287080,11587.7,135745000,1537960,0.00352522,0.46788,0.46788,0.833995
219971950,70743887,16361,1489220,11703.1,79934900,1569650,0.00785855,1.05401,1.02381,0.446487
219964069,70743887,67,209814,3856.76,12494800,529963,0.0183818,2.52587,2.52587,0.255285
219969379,70743887,15564,998850000,26210800,50673600000,3822840000,0.0262409,3.82724,3.81504,1.05098
219969553,70743887,15597,104837,50.841,1570960,6658.1,0.000484954,0.0635093,0.0634697,1.24789
219974957,70743887,127201621,34604.2,4.63403,610495,624.715,0.000133915,0.0180532,0,0
219965289,70743887,354,129687000,1614560,5569450000,220122000,0.0124497,1.69734,1.72132,0.756181
219973185,70743887,16748,69714.4,561.574,3151860,75626.6,0.00805535,1.08481,1.08539,0.239411
219969688,70743887,15671,139852,398.472,5576010,51938.3,0.00284924,0.371381,0.37137,0.340903
219973129,70743887,16721,1201830,6305.56,62880400,827218,0.00524665,0.688301,0.685208,0.477282
219967633,70743887,915,903368,15999.2,47608700,2245960,0.0177106,2.4862,2.57198,0.562613
219967338,70743887,845,3975750,102794,214133000,14941800,0.0258552,3.75823,3.78931,0.482073
219974546,70743887,17494,1012230,16641.5,41464500,2264090,0.0164404,2.23673,2.23341,0.907618
219963926,70743887,35,153073,3353.09,9650020,463792,0.0219052,3.02988,2.97324,0.411568
219964888,70743887,281,1450730,5803.79,26543400,898245,0.0040006,0.619167,0.574673,1.84137
219964498,70743887,156,2109820,133201,138304000,19154200,0.0631337,9.07861,9.05768,0.206939
219974085,70743887,17170,760628,11913.9,36373900,1601750,0.0156633,2.10583,2.12809,0.255657
219965870,70743887,493,41657400,599891,1811290000,82726700,0.0144006,1.98588,1.97195,0.652826
219974603,70743887,17552,244783,5943.68,13134200,813481,0.0242814,3.32327,3.32327,0.348105
219970741,70743887,15969,5769880,93118.4,258045000,12662300,0.0161387,2.19454,2.19454,0.663829
219973814,70743887,17041,806758,20334.3,43118800,2902020,0.025205,3.59714,3.51246,0.3608
219964303,70743887,115,68834,943.688,3651580,123000,0.0137096,1.7869,1.78729,0.1098
219965173,70743887,335,805498,38031.1,46949900,5347570,0.0472144,6.63884,6.67619,0.242046
219974093,70743887,17176,614865,7880.26,28356700,1071990,0.0128162,1.74345,1.73547,0.459678
219974328,70743887,17361,1293850,18335.2,71871900,2483030,0.014171,1.9191,1.9191,0.418263
219973606,70743887,16936,104907,1572.38,5620210,216216,0.0149883,2.06103,2.06103,0.222114
219965861,70743887,489,209814,2778.44,12744100,376906,0.0132424,1.79638,1.79638,0.33624
219974385,70743887,17410,1339120,21135.8,56693700,2855320,0.0157834,2.13224,2.14288,0.243742
219973836,70743887,17050,39597.3,192.428,2240670,25872.4,0.00485961,0.653389,0.653419,0.0141258
219972046,70743887,16406,769318,10445.4,43732800,1397020,0.0135775,1.81592,1.81592,0.234861
219974502,70743887,17465,174845,4322.58,9076500,616255,0.0247223,3.52458,3.52458,0.341932
219974105,70743887,17185,1105670,17381.5,53134100,2371760,0.0157204,2.1451,2.12975,0.367404
219972978,70743887,16650,43078400,502270,2338400000,69330800,0.0116594,1.60941,1.62544,0.726695
219973553,70743887,16899,1724210,19109,83876000,2547990,0.0110828,1.47777,1.44842,0.565372
219965471,70743887,398,3849520,45104.7,171233000,6127810,0.011717,1.59184,1.59251,0.407351
219965875,70743887,494,2657640,23943,149861000,3296090,0.00900912,1.24023,1.24023,0.407129
219968632,70743887,10677,11740800,79270.5,606179000,11843500,0.00675172,1.00874,1.01331,0.517921
219972308,70743887,16489,4161430,29550.6,208013000,3894590,0.00710107,0.935878,0.928422,0.571492
219965280,70743887,353,5382780,371526,309842000,54917800,0.0690212,10.2025,10.2009,0.34425
219972095,70743887,16421,804287,3540.81,43761600,482571,0.00440242,0.599998,0.599998,0.816116
219969716,70743887,15682,104863,873.407,3996230,118843,0.008329,1.13331,1.13362,0.650045
219970211,70743887,15838,979132,7240.74,46547000,975281,0.00739506,0.996067,0.996067,0.632137
219966702,70743887,605,1827980,39268,75798600,5538490,0.0214816,3.02984,3.00004,0.579954
219972416,70743887,16537,835235,9815.99,45097900,1632990,0.0117524,1.95512,1.91845,0.968677
219967699,70743887,943,16508400,1007320,880727000,153627000,0.0610186,9.30596,9.28568,0.443315
219972407,70743887,16534,91127.5,396.213,4498180,56606,0.00434789,0.621174,0.637535,0.23043
219969484,70743887,15585,244783,792.249,10209200,102437,0.00323654,0.41848,0.41848,0.31966
219974410,70743887,17431,1014070,22779.9,46540500,3166240,0.022464,3.12232,3.12235,0.363399
219967543,70743887,893,1398760,73143.4,83230900,10284800,0.0522916,7.35283,7.35283,0.169527
219972968,70743887,16643,69938,503.26,3567640,67102.6,0.0071958,0.959458,0.959458,0.407764
219964617,70743887,210,200794,1007.14,9255540,139508,0.00501577,0.694781,0.723857,0.489554
219971947,70743887,16360,1646470,14842.1,88499400,1981890,0.00901451,1.20372,1.24374,0.521611
219971665,70743887,16279,34749.9,250.073,1757010,40286.1,0.00719636,1.15931,0,0
219971520,70743887,16203,244783,4946.91,12271700,722927,0.0202094,2.95334,2.95334,0.713693
219974117,70743887,17194,34967.9,446.918,1691580,58823.1,0.0127808,1.68221,0,0
219972184,70743887,16452,488435,11428.3,27644800,2043220,0.0233977,4.18321,4.17412,1.30699
219968834,70743887,10694,2509020,141064,157636000,20744900,0.0562228,8.26815,8.13179,0.294328
219973973,70743887,17131,233418,4474.81,11125600,589140,0.0191708,2.52397,2.54546,0.312799
219974927,70743887,111220904,874149,6456.14,39171000,852725,0.00738563,0.975491,0.975436,0.925972
219966823,70743887,647,7794850,268240,403910000,36999400,0.0344125,4.74665,4.8077,0.46108
219964619,70743887,212,6131960,49361.7,235946000,6692030,0.00804991,1.09134,1.0761,1.10258
219965016,70743887,310,1363790,5687.02,65624400,749269,0.00417001,0.549401,0.549401,0.596167
219966196,70743887,526,3118210,71038,121922000,10235400,0.0227816,3.28247,3.28079,0.480489
219971510,70743887,16197,432344,7144.38,21541800,978909,0.0165248,2.26419,2.30022,0.480157
219969664,70743887,15658,104907,226.119,4860650,29709.6,0.00215542,0.283199,0.283199,0.74617
219974212,70743887,17259,104907,1156.26,5507260,154533,0.0110218,1.47305,1.47305,0.0610216
219969704,70743887,15678,454570,1750.19,22573200,233591,0.00385021,0.513873,0.513881,0.252088
219963984,70743887,53,104907,1750.01,5359390,239272,0.0166815,2.2808,2.2808,0.123741
219965368,70743887,369,25036300,1753390,1496900000,261688000,0.0700341,10.4524,10.4518,0.398375
219967103,70743887,772,2517770,137987,148364000,19581300,0.0548054,7.77726,7.77726,0.345968
219971441,70743887,16158,244783,2592.34,13028000,348719,0.0105904,1.42461,1.42461,0.192948
219968521,70743887,1120,244783,2433.58,14383100,334144,0.0099418,1.36506,1.36506,0.562499
219974945,70743887,112892325,34969,81.1989,1706830,10489.5,0.00232202,0.299967,0,0
219971800,70743887,16340,1085120,20039.1,58113000,3393510,0.0184672,3.12732,3.28336,1.55524
219974635,70743887,17585,139876,2354.27,5637730,314797,0.0168311,2.25054,2.25054,0.399616
219966963,70743887,708,2168080,4926.45,111945000,634164,0.00227226,0.2925,0.2925,0.42319
219972089,70743887,16419,2342920,16407,130139000,2295680,0.00700279,0.979835,0.979835,1.12343
219973257,70743887,16783,361559,2542.13,17275400,331902,0.00703103,0.917974,0.920662,0.478444
219967028,70743887,733,4996050,54343.9,270592000,7125250,0.0108774,1.42618,1.41664,0.315199
219971500,70743887,16193,1051190,53350.1,66780400,7879340,0.0507523,7.49567,7.41794,0.460199
219973573,70743887,16910,69938,572.052,3167330,75778.2,0.00817941,1.08351,1.08351,1.01516
219974752,70743887,111220722,314721,5812.72,16613100,781454,0.0184694,2.48301,2.48301,0.279566
219973765,70743887,17013,733825,2540.56,36105800,340245,0.00346207,0.46366,0.464203,0.665868
219966825,70743887,648,15561200,1346290,998916000,198443000,0.0865157,12.7524,12.7524,0.187733
219972226,70743887,16463,628173,8623.38,35369300,1487760,0.0137277,2.3684,2.36639,1.34206
219972231,70743887,16464,384023,3873.53,21298300,647334,0.0100867,1.68566,1.69116,1.19815
219972567,70743887,16599,522921,4848.96,29941400,690999,0.00927284,1.32142,1.31843,0.716549
219974401,70743887,17424,3147210,48493.7,156463000,6625940,0.0154085,2.10534,2.10534,0.665686
219971660,70743887,16277,174068,945.284,8436490,145411,0.00543055,0.83537,0.834865,0.399899
219973637,70743887,16956,986252,17627.9,51530200,2422150,0.0178736,2.45592,2.50638,0.474061
219968150,70743887,1058,1713480,113230,101034000,15873100,0.0660819,9.26369,9.26369,0.127221
219968086,70743887,1046,1525140,94804.7,102690000,13913500,0.0621615,9.12278,9.10242,0.242593
219973754,70743887,17009,236733,1874.24,11960400,247756,0.00791713,1.04657,1.03688,0.528526
219963923,70743887,33,4168080,199494,277678000,28343600,0.0478622,6.80014,6.82443,0.268483
219972960,70743887,16638,364889,3278.94,17921100,426479,0.00898611,1.16879,1.1349,0.580363
219970846,70743887,16008,7988530,152243,253609000,22995300,0.0190578,2.87854,2.8427,1.10465
219971569,70743887,16230,244783,735.413,11787900,94685.5,0.00300435,0.386814,0.386814,0.414985
219965806,70743887,460,383030,9014.44,21640600,1287860,0.0235346,3.3623,3.50369,0.59005
219973854,70743887,17063,633992,10502.3,29419700,1387690,0.0165654,2.1888,2.1932,0.396101
219971628,70743887,16262,34969,179.875,1721560,28254.6,0.00514385,0.807989,0,0
219967099,70743887,771,84737600,1199920,3970790000,165682000,0.0141604,1.95523,1.96216,0.716254
219966152,70743887,515,944162,1253.07,41486400,159030,0.00132717,0.168435,0.168435,0.749232
219974302,70743887,17327,372370,6064.38,12737500,872955,0.0162859,2.34432,2.4202,0.765328
219967410,70743887,864,28209500,271234,1486660000,39055700,0.00961501,1.38449,1.40208,1.16943
219965880,70743887,495,5745830,562896,400892000,102451000,0.0979661,17.8305,17.6343,0.392155
219967184,70743887,803,41252600,366360,1904240000,49569700,0.0088809,1.20161,1.20883,1.0466
219967126,70743887,781,174845,3293.62,9248450,453926,0.0188374,2.59616,2.59616,0.190472
219965490,70743887,402,9264000,407390,506856000,59687300,0.0439756,6.44293,6.44545,0.546288
219973888,70743887,17084,132071,1692.14,7998030,225895,0.0128123,1.71041,1.70943,0.178736
219969700,70743887,15676,314721,1578.07,16790600,214288,0.00501418,0.680884,0.680884,0.437439
219971268,70743887,16086,349532,15453.5,21664100,2183270,0.0442118,6.24625,6.24599,0.263174
219971523,70743887,16204,244783,4946.91,12271700,722927,0.0202094,2.95334,2.95334,0.713693
219974160,70743887,17224,489566,2577.08,20460200,340905,0.00526402,0.696341,0.696341,0.463673
219967762,70743887,963,275306,1355.3,5410080,194866,0.00492289,0.707816,0.709508,1.19122
219971386,70743887,16131,14995100,721089,847378000,124581000,0.0480882,8.3081,8.3784,0.456296
219974044,70743887,17162,130767,1243.14,6712090,167219,0.00950647,1.27875,1.29716,0.236113
219973631,70743887,16953,633751,9041.68,29242000,1256380,0.0142669,1.98245,1.94649,0.736785
219971544,70743887,16218,244783,802.016,12967500,106352,0.00327644,0.434476,0.434476,0.201345
