id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220621661,70787465,647,4067070,539.508,107119000,69772.6,0.000132653,0.0171555,0.0164062,1.50701
220623786,70787465,10683,4102880,1683.3,145364000,228149,0.000410272,0.0556071,0.0520465,1.2473
220623107,70787465,985,22039200,5165.47,716058000,806118,0.000234377,0.0365766,0.0357723,1.44648
220629567,70787465,17215,203329,0.756845,6054190,98.0448,3.72226e-06,0.000482197,0.000490528,1.27888
220627395,70787465,16413,1800860,153.002,82393200,22810.7,8.49607e-05,0.0126666,0.0127796,0.961738
220629660,70787465,17240,20029.9,6.59418,875683,855.548,0.000329216,0.0427134,0,0
220623690,70787465,10680,3670530,494.585,131247000,67185.4,0.000134745,0.018304,0.0178286,1.84612
220625668,70787465,15960,1675740,1690.96,74909700,283577,0.00100908,0.169225,0.169818,2.24471
220623946,70787465,15567,508960000,169697,18582900000,26170700,0.00033342,0.05142,0.0521844,2.39736
220621653,70787465,645,44492700,16807.8,2004020000,2389530,0.000377766,0.0537061,0.051959,2.09131
220619999,70787465,319,2310030,137.027,79857700,18883.1,5.93184e-05,0.00817442,0.00813326,1.06894
220629302,70787465,17089,119605,12.8776,3681180,1785.28,0.000107668,0.0149265,0.0144535,0.398267
220627774,70787465,16566,38801.5,7.93712,1675360,1112.33,0.000204557,0.0286672,0.0290111,0.991032
220630372,70787465,111220746,198182,265.111,6747960,33930.3,0.00133771,0.171208,0.162385,0.742271
220618973,70787465,112,66368.8,36.4387,2342960,4838.02,0.000549034,0.0728961,0.0717107,0.732924
220629632,70787465,17221,13267000,8390.93,388934000,1104580,0.000632469,0.0832578,0.075291,1.66855
220629430,70787465,17129,774371,460.825,25319400,62004.1,0.000595096,0.0800702,0.0814642,1.25171
220629795,70787465,17310,1095610,1499.81,41524200,194206,0.00136893,0.177259,0.175047,0.815391
220625129,70787465,15834,11925400,1455.24,441724000,207930,0.000122029,0.0174359,0.0179492,1.98271
220629982,70787465,17381,1019310,1988.58,25107000,276670,0.0019509,0.271428,0.254991,0.981933
220619079,70787465,154,1069750,687.816,40565500,92241,0.00064297,0.0862269,0.0839497,1.2168
220630330,70787465,17645,338401,28.5578,6509570,3624.75,8.43904e-05,0.0107114,0.010688,1.53531
220627200,70787465,16351,34474.2,1.71924,1000420,275.967,4.98703e-05,0.00800502,0,0
220624962,70787465,15781,2157820,501.601,91141500,71474.1,0.000232457,0.0331233,0.0377094,1.84863
220627709,70787465,16534,94621.5,14.2871,3930410,1912.17,0.000150992,0.0202086,0.0197323,0.622435
220630168,70787465,17484,163985,171.118,6957410,23370.9,0.0010435,0.142519,0.176828,1.08294
220622795,70787465,886,12652200,7646.67,575765000,1105600,0.000604377,0.0873846,0.0845453,1.22028
220630299,70787465,17571,179143,79.6815,4063750,10314.9,0.000444793,0.0575794,0.0452727,1.42607
220629641,70787465,17227,198182,265.111,6747960,33930.3,0.00133771,0.171208,0.162385,0.742271
220630143,70787465,17469,473049,38.6205,12507700,5578.4,8.16416e-05,0.0117924,0.0132107,1.55987
220621716,70787465,667,438603,251.679,16600600,35683,0.00057382,0.0813559,0.0824336,0.661548
220623978,70787465,15581,27123.5,74.4102,923089,10706.2,0.00274339,0.394723,0,0
220619281,70787465,195,231558,35.8993,11376900,5892.79,0.000155034,0.0254484,0.0203471,1.65113
220622140,70787465,711,380727,278.494,17587100,36435.5,0.000731478,0.0956999,0.0937546,0.521272
220620220,70787465,342,5906080,767.552,216935000,120980,0.00012996,0.0204839,0.0225319,2.58026
220628511,70787465,16725,5313530,569.068,189837000,80065.4,0.000107098,0.0150682,0.0152644,1.11452
220622468,70787465,846,592335,179.561,21147800,26912.4,0.000303141,0.0454344,0.047693,0.969339
220622862,70787465,909,7651750,848.289,189445000,115505,0.000110862,0.0150952,0.0150972,1.12118
220624055,70787465,15599,2423890,767.458,87425800,107436,0.000316622,0.0443236,0.0448424,1.16149
220627370,70787465,16403,221839,0.359435,10298800,48.6827,1.62025e-06,0.00021945,0.000223713,0.959855
220622402,70787465,805,345675,202.278,9640570,28808.3,0.000585169,0.0833393,0.0817547,0.923266
220625968,70787465,16025,7107490,2089.43,260865000,317637,0.000293976,0.0446905,0.0468974,1.10114
220628963,70787465,16877,5002090,908.149,178961000,133413,0.000181554,0.0266714,0.0261741,1.09805
220618741,70787465,41,698679,378.396,23388300,52381.2,0.000541588,0.0749718,0.0697078,1.37499
220625544,70787465,15934,524535,82.479,16688700,11082.5,0.000157242,0.0211282,0.0211282,1.0297
220623053,70787465,972,6322050,3517.72,296301000,575661,0.00055642,0.0910561,0.0944326,2.22984
220629753,70787465,17287,41498.4,0.161636,628188,22.0449,3.895e-06,0.000531223,0.000531977,0.858969
220629114,70787465,16974,23181.1,20.1147,1008360,2754.91,0.000867722,0.118843,0,0
220627821,70787465,16588,344736,59.9416,15033200,8292.26,0.000173877,0.0240539,0.0275992,0.963888
220623118,70787465,988,383796,82.9846,14278500,12902.9,0.00021622,0.0336191,0.0335928,0.890564
220630263,70787465,17532,756328,46.1288,17350800,5622.74,6.09905e-05,0.00743426,0.00694282,1.59459
220628196,70787465,16628,391284,103.376,16250800,14270.2,0.000264198,0.0364701,0.0369404,0.475498
220621615,70787465,617,330914,25.9601,15410200,3742.53,7.84498e-05,0.0113097,0.0116382,0.854748
220624717,70787465,15734,184703,7.36274,4706690,982.267,3.98625e-05,0.00531808,0.00519792,0.61663
220627323,70787465,16378,127888,347.416,5133510,47254.5,0.00271656,0.369499,0.369564,0.285939
220627664,70787465,16509,15897300,3363.22,601923000,524667,0.000211559,0.0330035,0.03276,2.11662
220630137,70787465,17463,631983,154.791,17181800,21390.4,0.000244929,0.0338464,0.0396172,1.66152
220621620,70787465,621,992344,1133.23,33875900,150316,0.00114197,0.151475,0.149692,0.87534
220621091,70787465,485,49318500,8811.02,1956700000,1370390,0.000178655,0.0277864,0.0261377,2.74599
220630164,70787465,17482,239093,231.72,8705610,31235.8,0.000969162,0.130643,0.129145,0.293828
220618985,70787465,115,57031.8,3.90022,2336830,595.288,6.83867e-05,0.0104378,0.0119437,0.824437
220625147,70787465,15844,2449900,241.852,90739700,37547.5,9.8719e-05,0.0153261,0.01874,2.49464
220625704,70787465,15967,197028,208.763,9244900,33064.6,0.00105956,0.167817,0.176277,0.756057
220628254,70787465,16643,68078.5,6.79498,2296920,1077.84,9.98109e-05,0.0158323,0.0158345,0.619331
220624927,70787465,15772,124375,145.615,6191560,18598.8,0.00117077,0.149538,0.146157,0.582522
220625456,70787465,15909,12764600,4843.81,526763000,770248,0.000379472,0.0603425,0.0684335,2.75408
220629398,70787465,17105,174276,599.629,7085810,79377.9,0.00344069,0.455474,0.455299,0.382995
220630347,70787465,111220658,1624670,4894.17,62779800,656690,0.00301241,0.4042,0.368646,0.931303
220626153,70787465,16084,4938640,1604.5,228388000,258469,0.000324887,0.052336,0.0479092,1.6058
220626409,70787465,16154,895502,456.028,37479500,66962.3,0.000509243,0.0747763,0.0876238,1.33306
220626149,70787465,16083,5473900,2002.18,250706000,323275,0.000365767,0.0590575,0.0540125,1.64675
220629696,70787465,17261,231975,251.368,6262300,32654.4,0.0010836,0.140767,0.137479,0.659158
220620341,70787465,366,433094,8.17914,18317200,1076.72,1.88854e-05,0.00248611,0.00279162,1.11217
220627847,70787465,16599,502730,13.9457,20379600,1934.76,2.77399e-05,0.00384852,0.00412036,1.48359
220630099,70787465,17436,137311,1492.56,4218770,206999,0.0108699,1.50751,1.50056,0.618558
220620355,70787465,370,33541200,74847.9,1099310000,10100600,0.00223152,0.301139,0.277292,1.38389
220621587,70787465,597,3149890,4014.36,128346000,642478,0.00127444,0.203969,0.219826,1.74981
220626858,70787465,16255,259453,40.2898,9902980,5505.14,0.000155288,0.0212183,0.0218432,0.571887
220628886,70787465,16847,664790,694.491,27917100,105411,0.00104468,0.158563,0.155421,0.553823
220621636,70787465,634,273935,36.7372,11943500,5247.01,0.000134109,0.0191543,0.0194502,1.07814
220627658,70787465,16500,492563,41.9165,13554600,5619.97,8.50987e-05,0.0114096,0.0123632,0.90073
220624555,70787465,15672,195576,16.158,7393260,2061.28,8.26172e-05,0.0105395,0.0105553,0.971163
220630339,70787465,111220626,533565,1562.42,20974600,221535,0.00292827,0.415197,0.353186,1.03489
220622332,70787465,777,249805,72.469,10102800,9156.08,0.000290102,0.0366529,0.0395951,0.916716
220627707,70787465,16533,94621.5,14.2871,3930410,1912.17,0.000150992,0.0202086,0.0197323,0.622435
220618537,70787465,19,199500,5.17222,9082370,788.599,2.5926e-05,0.00395288,0.00400369,1.19262
220622431,70787465,822,23713300,5435.48,749717000,761659,0.000229216,0.0321194,0.0335471,1.82004
220622255,70787465,750,104907,52.4579,4040630,7939.42,0.000500042,0.0756805,0.0756805,0.497533
220626443,70787465,16163,8794950,816.864,317519000,119842,9.28788e-05,0.0136262,0.0138197,1.18278
220627573,70787465,16480,572749,86.9223,23455900,12765.2,0.000151763,0.0222875,0.0246791,0.931739
220628974,70787465,16886,246980,226.719,8535220,30504.6,0.000917964,0.12351,0.124125,0.639986
220627802,70787465,16581,671740,119.381,28869200,16197.9,0.000177719,0.0241133,0.0264795,0.903887
220620528,70787465,433,949575,945.462,37358400,157975,0.000995668,0.166364,0.161957,0.635233
220624625,70787465,15694,683166,25.2843,22360700,3456.53,3.70105e-05,0.00505958,0.00535213,0.911643
220625513,70787465,15926,378585,30.7695,12844100,4422.26,8.12751e-05,0.011681,0.0116892,0.328976
220620907,70787465,450,1220100,22.5783,14515700,3042.68,1.85052e-05,0.00249379,0.00249679,0.686014
220624743,70787465,15752,8798900,2219.4,386379000,298650,0.000252236,0.0339417,0.0358385,1.53791
220627650,70787465,16497,1112520,120.149,33792700,18504.7,0.000107998,0.0166332,0.017288,1.07896
220627824,70787465,16589,246951,45.83,10782500,6398.03,0.000185583,0.0259081,0.0302732,1.00506
220621589,70787465,599,1379760,30.9711,61524100,4585.75,2.24468e-05,0.0033236,0.003601,1.42079
220626515,70787465,16186,3941390,1294.58,125170000,179940,0.000328457,0.045654,0.0456519,1.40107
220629439,70787465,17135,32193.6,0.2207,1026310,28.9501,6.85539e-06,0.000899251,0,0
220628325,70787465,16678,11863200,7866.08,528448000,1119220,0.000663064,0.0943432,0.0939673,1.01686
220618920,70787465,92,69938,1.23814,2064810,191.146,1.77034e-05,0.00273308,0.00273308,0.791886
220626505,70787465,16183,27544.7,10.7982,1040180,1551.44,0.000392023,0.0563245,0,0
220627767,70787465,16563,122247,22.7603,4969970,3014.86,0.000186183,0.024662,0.0246675,0.195321
220622128,70787465,708,799364,290.041,27811300,38099.1,0.00036284,0.0476617,0.0498196,0.960195
220623846,70787465,10711,3279220,594.223,153596000,85791,0.000181209,0.026162,0.0244938,1.54098
220629026,70787465,16927,2570840,2254.27,99991300,310554,0.000876863,0.120799,0.114561,0.976142
220630335,70787465,17734,13453.6,0,145424,0,0,0,0,0
220627655,70787465,16499,454975,29.9182,14721600,4245.2,6.5758e-05,0.00933064,0.0102388,1.21401
220628506,70787465,16721,1111250,411.211,45032700,58800.1,0.000370043,0.0529134,0.0584905,1.35087
220628948,70787465,16871,304150,149.428,9939060,20330.1,0.000491298,0.0668425,0.0733203,0.718968
220626703,70787465,16247,5895090,995.75,198565000,135628,0.000168912,0.023007,0.0244556,1.02112
220630036,70787465,17409,317427,18.4514,9585650,2417.09,5.81279e-05,0.00761463,0.00666441,1.15278
220619443,70787465,244,11333800,4930.03,413550000,746419,0.000434984,0.0658577,0.0717722,2.18783
220618541,70787465,22,4289480,2893.42,158155000,447667,0.000674539,0.104364,0.0986236,1.17607
220626251,70787465,16114,54032600,16453.4,2071880000,2386550,0.000304509,0.0441686,0.0445701,1.49143
220624767,70787465,15761,21588.7,14.0348,921104,1966.52,0.000650098,0.09109,0,0
220620376,70787465,378,769318,392.206,32933300,67929.1,0.00050981,0.0882978,0.0882978,1.94428
220626330,70787465,16130,23453400,7099.31,904925000,1045950,0.000302698,0.0445971,0.0438739,1.44043
220628248,70787465,16640,155188,30.6444,5157770,4946.3,0.000197466,0.031873,0.032266,0.30056
220625530,70787465,15932,4084040,739.49,138539000,128272,0.000181068,0.0314082,0.0308677,3.45331
220621180,70787465,510,296212,37.1402,11726900,5615.82,0.000125384,0.0189588,0.0187073,0.827295
220621605,70787465,608,348140,30.683,13666700,4824.73,8.81342e-05,0.0138586,0.0138462,0.331866
220620351,70787465,369,11679900,3421.66,391157000,511693,0.000292954,0.0438099,0.0464325,1.86696
220622463,70787465,844,4364900,1622.5,189096000,256888,0.000371715,0.058853,0.0536601,1.26427
220630362,70787465,111220704,377569,281.765,12318900,38838.4,0.000746262,0.102864,0.101773,0.702403
220630154,70787465,17474,248530,11.9269,3609280,1785.39,4.79897e-05,0.0071838,0.006071,0.974355
220625547,70787465,15935,2565170,170.372,83777700,27012.8,6.64173e-05,0.0105306,0.0107888,1.62411
220628293,70787465,16664,616895,541.621,27498400,90797.8,0.00087798,0.147185,0.150756,0.815411
220629281,70787465,17077,258399,4.62256,8887920,664.38,1.78893e-05,0.00257114,0.00257297,0.832371
220628216,70787465,16631,2992330,311.508,111644000,45602.7,0.000104102,0.0152399,0.0162412,0.873789
220621776,70787465,684,111419,7.33349,4161270,957.798,6.58189e-05,0.00859636,0.00884486,0.674123
220628277,70787465,16655,97880.9,7.93338,3882030,1064.15,8.10514e-05,0.0108718,0.0108581,0.5457
220624761,70787465,15760,180232,119.599,9129090,15327,0.000663587,0.0850409,0.085259,0.747151
220630030,70787465,17405,61646.3,56.0268,2391370,7780.52,0.000908842,0.126212,0.134767,0.736733
220627059,70787465,16313,13251800,3905.79,477261000,555728,0.000294736,0.041936,0.0429749,1.26106
220630319,70787465,17598,313267,98.4413,4782250,13064.9,0.000314241,0.0417055,0.0392917,0.791283
220618785,70787465,51,4984350,353.871,223164000,55983.6,7.09965e-05,0.0112319,0.0114415,1.39484
220619019,70787465,131,664411,74.9722,20152500,11042.8,0.00011284,0.0166204,0.0166204,1.0533
220625635,70787465,15953,245889,31.101,6973850,3916.07,0.000126484,0.0159262,0.0164778,0.718149
220630403,70787465,111220832,69565.4,587.963,2473460,80573.5,0.00845194,1.15824,1.15825,0.0246824
220626643,70787465,16228,1060650,172.944,33730900,23420.1,0.000163055,0.0220808,0.0200242,0.995827
220629132,70787465,16996,3064370,481.039,107836000,68705.3,0.000156978,0.0224207,0.0221604,1.07698
220630176,70787465,17489,448066,2866.4,15027200,381699,0.00639726,0.85188,0.848127,0.480086
220618747,70787465,42,134475,116.774,5543970,18434.3,0.000868367,0.137083,0.13779,0.639682
220630160,70787465,17479,485640,451.888,19199100,61129,0.0009305,0.125873,0.137147,0.8452
220627731,70787465,16542,148188,25.3097,6251320,3403.92,0.000170795,0.0229703,0.0231044,0.414759
220630413,70787465,111220872,163985,171.118,6957410,23370.9,0.0010435,0.142519,0.176828,1.08294
220619107,70787465,170,987919,218.851,39880000,36931.4,0.000221528,0.0373831,0.0391203,0.906629
220625033,70787465,15796,872775,165.652,37271000,22193.1,0.000189799,0.0254282,0.029301,0.958959
220621075,70787465,480,158521,56.9009,5539390,7945.91,0.000358948,0.0501252,0.048075,0.68358
220629909,70787465,17344,405244,35.0894,12508500,4575.76,8.65882e-05,0.0112914,0.00994682,2.34869
220623440,70787465,1069,29007.5,1.19082,457025,165.258,4.10522e-05,0.00569706,0,0
220624689,70787465,15728,783300,15.4084,18803200,2123.7,1.96712e-05,0.00271122,0.00296504,1.02884
220622753,70787465,870,4035990,290.11,137267000,42174.6,7.18808e-05,0.0104496,0.0104382,0.883767
220627072,70787465,16319,894961,142.486,36141400,20376,0.000159209,0.0227675,0.0221767,1.13968
220628530,70787465,16734,148806,23.7843,6051620,3144.88,0.000159834,0.021134,0.0207883,0.246936
220628772,70787465,16820,7956990,6794.34,355826000,966638,0.000853882,0.121483,0.112619,1.5915
220619971,70787465,314,69938,0.362884,2411730,61.7875,5.18866e-06,0.000883461,0.000883461,0.559203
220627526,70787465,16466,3228850,489.103,120723000,68703.7,0.000151479,0.0212781,0.0217069,1.20334
220628515,70787465,16728,4502250,491.94,162743000,69260.3,0.000109265,0.0153835,0.0155142,1.14491
220619939,70787465,308,651120,697.095,27173700,109569,0.00107061,0.168278,0.154817,0.99828
220630323,70787465,17612,33435.4,32.1101,955760,4110.04,0.00096036,0.122925,0,0
220630117,70787465,17449,432263,164.219,11669300,23856.7,0.000379905,0.0551902,0.0522833,0.567519
220630340,70787465,111220632,533435,1298.27,20193000,175617,0.00243379,0.329219,0.325198,0.415741
220623843,70787465,10710,2265590,2279.88,96701900,343593,0.00100631,0.151657,0.148575,1.91606
220630025,70787465,17403,645484,105.307,17259400,14284.5,0.000163144,0.0221299,0.0271419,1.91732
220624641,70787465,15701,423246,27.5344,11897700,3669.68,6.50553e-05,0.00867032,0.00819854,1.56017
220629240,70787465,17049,57424.9,8.34892,1808080,1089.27,0.000145389,0.0189685,0.0189764,0.138226
220624998,70787465,15789,180571,19.4069,7823940,2637.19,0.000107475,0.0146047,0.0154113,0.565324
220627024,70787465,16294,501887,39.0447,16658900,5636.54,7.77959e-05,0.0112307,0.0116452,0.714817
220629394,70787465,17103,994490,2941.57,39211700,390087,0.00295787,0.392248,0.364524,0.913344
220626945,70787465,16273,34691.6,5.62043,1288130,745.534,0.000162011,0.0214903,0,0
220626580,70787465,16204,212905,101.573,9041310,14802.2,0.000477083,0.069525,0.0704279,1.08388
220628668,70787465,16768,333689,374.458,13655200,55849.3,0.00112218,0.167369,0.162573,0.869565
220621631,70787465,630,996740,144.774,39312000,21424.4,0.000145248,0.0214945,0.0230669,1.33201
220618436,70787465,4,12648900,5449.7,513243000,767662,0.000430843,0.06069,0.0608991,0.981354
220630151,70787465,17473,35843.8,0.189349,606790,22.7179,5.28262e-06,0.000633802,0,0
220628695,70787465,16777,571690,247.209,21226700,36751.4,0.000432417,0.0642855,0.0692306,1.47343
220630342,70787465,111220636,226083,1000.9,10000600,141677,0.00442715,0.62666,0.572845,0.615766
220629637,70787465,17224,436213,547.566,12834200,70531.2,0.00125527,0.16169,0.157144,0.695105
220619625,70787465,289,104907,34.032,4346110,5753.06,0.000324402,0.0548397,0.0548397,0.68635
220626396,70787465,16149,57176.9,1.20993,2565650,196.406,2.11612e-05,0.00343506,0.00309885,1.16623
220625155,70787465,15846,3288050,242.596,111916000,32208,7.37812e-05,0.00979548,0.0110145,1.53425
220629086,70787465,16959,917199,1921.68,33427300,260648,0.00209517,0.284178,0.286312,0.931625
220629560,70787465,17212,1245440,5.25857,36179300,713.277,4.22226e-06,0.00057271,0.000671175,1.67903
220623792,70787465,10686,1721570,1399.27,77453400,190864,0.00081279,0.110866,0.106763,0.870519
220628785,70787465,16827,449672,2615.37,19678300,385001,0.00581617,0.856181,0.855784,0.429326
220630180,70787465,17491,27062.1,78.7596,1221060,10847.2,0.00291033,0.400828,0,0
220628524,70787465,16732,3256500,272.048,120779000,39103.8,8.354e-05,0.0120079,0.0122527,1.14908
220630269,70787465,17535,44894.7,0.57174,762611,68.5967,1.27351e-05,0.00152795,0,0
220629651,70787465,17233,197263,173.186,8088820,22721.3,0.000877946,0.115183,0.114204,0.693786
220629268,70787465,17066,1964740,467.355,69919400,62485.6,0.000237872,0.0318036,0.0337201,1.81499
220622157,70787465,715,209814,11.7018,3217770,1538.04,5.5772e-05,0.00733048,0.00733048,0.598364
220628596,70787465,16750,34135,2.455,1093580,371.864,7.19203e-05,0.0108939,0,0
220626209,70787465,16098,104176,15.4537,3917770,2555.27,0.000148343,0.0245285,0.02455,0.14191
220629554,70787465,17206,69772.2,0.114813,1660620,14.9466,1.64555e-06,0.00021422,0.000214154,0.927812
220626388,70787465,16146,311817,29.2178,13004500,4233.36,9.37016e-05,0.0135764,0.0135756,1.02817
220629004,70787465,16906,568298,21.9239,19316200,3497.81,3.85781e-05,0.00615488,0.00662641,1.11339
220623583,70787465,1104,267821,8.41335,11084800,1374.74,3.14141e-05,0.00513305,0.00475411,0.870725
220630425,70787465,111220906,61678.1,128.692,2023180,16436.7,0.0020865,0.266492,0.272956,0.414749
220624704,70787465,15731,277351,7.48705,5942580,1018.29,2.69949e-05,0.00367147,0.00393633,0.899991
220629415,70787465,17116,377569,281.765,12318900,38838.4,0.000746262,0.102864,0.101773,0.702403
220623085,70787465,980,121918,23.051,4568960,3143.61,0.00018907,0.0257847,0.0258369,0.325209
220621600,70787465,606,1189820,629.012,58180400,89021.2,0.000528661,0.074819,0.0732647,1.33288
220627114,70787465,16332,3743400,1060.47,137321000,151769,0.000283291,0.0405431,0.0418351,1.09856
220618794,70787465,52,279752,19.355,8524690,2795.9,6.91863e-05,0.00999423,0.00999423,0.940058
220629006,70787465,16907,492153,74.3077,15509000,9911.52,0.000150985,0.0201391,0.0200017,0.990458
220626327,70787465,16126,23453400,7099.31,904925000,1045950,0.000302698,0.0445971,0.0438739,1.44043
220619469,70787465,250,1920590,174.481,77336800,24872,9.08477e-05,0.0129502,0.0126244,1.30383
220627660,70787465,16501,164978,48.3147,5516590,8639.54,0.000292855,0.0523677,0.0527848,0.227595
220621639,70787465,636,1584380,164.439,71858300,23320.9,0.000103788,0.0147193,0.0146895,1.44286
220629417,70787465,17117,33435.3,7.69239,1062600,1034.51,0.000230068,0.0309405,0,0
220621583,70787465,594,68556.2,15.8792,2608590,2589.44,0.000231623,0.0377711,0.0377207,0.128229
220626347,70787465,16135,2155710,918.672,88988900,133545,0.000426157,0.0619492,0.0614701,1.46602
220618995,70787465,119,2102680,364.268,73932800,60204.5,0.00017324,0.0286323,0.0288779,1.23706
220623686,70787465,10678,4075250,640.849,159289000,89381.8,0.000157254,0.0219328,0.0212467,1.48809
220629750,70787465,17286,41498.4,0.161636,628188,22.0449,3.895e-06,0.000531223,0.000531977,0.858969
220620956,70787465,463,10679900,3524.27,420691000,506900,0.000329991,0.047463,0.046351,1.04409
220626923,70787465,16266,121041,7.22501,4492330,918.056,5.96908e-05,0.0075847,0.00816251,0.656615
220627532,70787465,16467,2133840,375.83,80777200,52079.4,0.000176129,0.0244065,0.0241903,1.17243
220622427,70787465,821,3774660,2583.2,142006000,430927,0.000684351,0.114163,0.111027,1.32022
220630401,70787465,111220828,32592.4,29.1948,1214940,3906.3,0.000895753,0.119853,0,0
220620940,70787465,458,2762670,258.514,82746700,35859.9,9.3574e-05,0.0129802,0.0147837,1.92168
220627212,70787465,16355,6237510,696.673,205835000,102271,0.000111691,0.0163962,0.0173139,1.18815
220626059,70787465,16063,13985000,2483.54,506385000,426404,0.000177586,0.0304901,0.0292934,2.28104
220620041,70787465,324,173944,81.8177,4061950,10336.7,0.000470367,0.0594253,0.0591604,0.884986
220621157,70787465,503,2766620,243.317,110893000,33080.5,8.79472e-05,0.011957,0.0124686,1.2944
220618867,70787465,72,140841,3.11454,6120090,444.22,2.21139e-05,0.00315404,0.00339848,0.524571
220621186,70787465,511,764059,83.4653,31059700,11146.4,0.000109239,0.0145884,0.014845,0.659086
220622817,70787465,894,1822670,620.202,58554700,98244.4,0.00034027,0.0539012,0.0517398,1.55728
220624466,70787465,15631,148321,23.9957,5325850,3229.89,0.000161782,0.0217763,0.0213751,0.699543
220628684,70787465,16773,1010640,985.444,38498300,151965,0.000975067,0.150365,0.168378,1.18576
220629298,70787465,17087,177541,14.6305,6293120,1976.05,8.24065e-05,0.0111301,0.0102324,1.04448
220625613,70787465,15949,2664790,410.673,67523900,52258.1,0.000154111,0.0196106,0.0188957,1.37829
220628937,70787465,16867,1949930,1104.18,72336600,153513,0.000566267,0.0787276,0.0798644,1.05422
220622419,70787465,819,202503,56.5961,9606080,9012.52,0.000279483,0.0445057,0.0435877,1.22978
220622510,70787465,854,3306510,393.083,66898300,55001.4,0.000118882,0.0166343,0.0167654,0.804687
220628645,70787465,16762,774001,1176.15,30887500,174025,0.00151957,0.224838,0.219427,0.854744
220621237,70787465,526,1360250,220.38,26458900,30241.1,0.000162014,0.022232,0.0222359,0.743908
220622840,70787465,903,689935,1521.75,32688000,202054,0.00220565,0.292859,0.291323,0.643848
220622399,70787465,804,103373,7.81506,3745410,1168.45,7.56007e-05,0.0113032,0.0113978,0.683063
220622810,70787465,891,202151,246.132,7960870,35061.4,0.00121757,0.173442,0.171565,0.84473
220623657,70787465,1140,279586,102.145,4427610,12889.6,0.000365343,0.0461026,0.0460775,1.2034
220625442,70787465,15904,78939100,31025.6,2695610000,4672660,0.000393033,0.0591932,0.0644079,2.25156
220628289,70787465,16662,83303,61.7509,3784440,9934.28,0.00074128,0.119255,0.119108,0.641389
220628999,70787465,16902,658232,28.5773,22903600,4543.89,4.34152e-05,0.00690318,0.00735452,1.00132
220621169,70787465,505,116199,4.80144,4311790,773.281,4.13209e-05,0.00665481,0.00634648,0.513619
220625047,70787465,15805,657031,106.935,31116000,15034.7,0.000162755,0.0228828,0.0241653,0.634553
220625732,70787465,15978,171155,230.022,6968740,38450.7,0.00134394,0.224654,0.221618,1.13248
220622969,70787465,945,2382210,823.291,111211000,128020,0.0003456,0.0537402,0.0578275,1.62276
220624594,70787465,15682,98649,10.2177,2318380,1327.3,0.000103576,0.0134548,0.0134298,0.201267
220628532,70787465,16735,1513930,121.59,53275200,18000.4,8.03138e-05,0.0118898,0.0127655,1.01915
220622229,70787465,746,3036340,4252.76,129585000,721818,0.00140062,0.237727,0.254392,1.63865
220624498,70787465,15657,157283,206.601,5835560,28148.3,0.00131356,0.178966,0.183159,0.596128
220626640,70787465,16227,339910,64.4444,12852600,8600.13,0.000189593,0.0253012,0.0241034,0.559748
220619254,70787465,186,986702,464.668,45522500,64927.1,0.00047093,0.0658021,0.064576,0.728198
220628298,70787465,16667,467563,298.235,21267800,53361.2,0.00063785,0.114126,0.109012,1.18525
220627513,70787465,16461,882357,346.764,33217600,48811.4,0.000392997,0.0553193,0.0506107,0.910038
220629921,70787465,17348,9015.59,0.000108942,97150,0.0148823,1.20838e-08,1.65073e-06,0,0
220622185,70787465,725,169278,16.3929,5455540,2349.18,9.68401e-05,0.0138776,0.0138979,0.313081
220622263,70787465,756,181566,192.282,6236250,27182.2,0.00105902,0.14971,0.148859,0.605249
220624524,70787465,15664,403559,140.272,11127700,18348,0.000347587,0.0454656,0.0406954,0.597211
220619373,70787465,232,826640,69.1377,23919700,8786.6,8.3637e-05,0.0106293,0.010531,0.796735
220622382,70787465,796,50674.5,22.9301,1996840,2983.3,0.000452498,0.058872,0.0580186,0.135446
220626244,70787465,16112,384659,108.581,12644900,14235.5,0.00028228,0.0370081,0.0370081,0.997667
220629711,70787465,17266,712421,40.1546,20598500,5488.55,5.63636e-05,0.00770408,0.00785154,0.893891
220629270,70787465,17068,1964740,467.355,69919400,62485.6,0.000237872,0.0318036,0.0337201,1.81499
220625021,70787465,15793,1723470,112.636,72828000,16589.4,6.53541e-05,0.00962554,0.00993576,1.09932
220622866,70787465,910,203553,21.1733,9392990,3195.54,0.000104019,0.0156988,0.0156928,0.339832
220627637,70787465,16492,2694880,282.35,95210700,41923.6,0.000104773,0.0155567,0.0171091,1.07691
220623288,70787465,1020,2192740,5823.35,83123500,1138660,0.00265573,0.519283,0.535899,1.37206
220624452,70787465,15628,690200,977.626,21613000,134491,0.00141644,0.194858,0.197769,0.581096
220628965,70787465,16879,1716680,522.192,63137000,75186.5,0.000304186,0.0437975,0.0433076,0.892391
220630134,70787465,17459,65013.9,10.9711,1489700,1798.29,0.00016875,0.0276601,0.0276821,0.359894
220618938,70787465,100,1010440,181.442,29797400,25733.6,0.000179568,0.0254677,0.0248196,0.612352
220621313,70787465,551,559214,34.8463,18627900,5403.75,6.2313e-05,0.00966311,0.00965851,1.25574
