id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219929150,70725597,15569,8192520,2989.19,417177000,432088,0.000364869,0.0527417,0.0536593,1.15621
219931836,70725597,16332,4059740,1032.99,214425000,156375,0.000254448,0.0385185,0.0371419,1.21242
219936404,70725597,16966,102315,158.261,6039120,22031.1,0.00154679,0.215326,0.21401,0.528023
219936893,70725597,17083,171844,113.485,10523700,17028.4,0.000660399,0.0990926,0.0993142,0.827217
219933773,70725597,16585,91119.2,113.991,5800400,18927.1,0.00125101,0.207718,0.206085,0.253323
219933824,70725597,16589,226911,337.568,13823300,52573.7,0.00148767,0.231693,0.24394,0.370977
219932920,70725597,16420,411724,849.567,22793700,130468,0.00206344,0.316882,0.310943,0.407711
219936886,70725597,17081,2122400,1172.12,128709000,164527,0.00055226,0.0775193,0.0783882,0.615379
219938574,70725597,17470,930320,898.474,48275100,126606,0.000965769,0.136089,0.13984,0.61282
219925064,70725597,431,428349,236.767,23684400,38135.8,0.000552744,0.0890298,0.087877,1.55172
219925090,70725597,435,174845,62.0637,6813800,8550.83,0.000354964,0.0489052,0.0489052,0.498587
219925368,70725597,494,1365200,1310.4,79427800,201460,0.00095986,0.147568,0.144622,0.672609
219925964,70725597,566,1672450,147.31,50112300,20205.4,8.80805e-05,0.0120813,0.0120846,0.6518
219933852,70725597,16591,1110050,513.289,63696700,81821.1,0.000462401,0.0737093,0.0724468,0.694138
219936380,70725597,16958,556528,448.372,30537000,63331.8,0.000805658,0.113798,0.114097,0.776057
219925266,70725597,465,2585210,706.982,108420000,100079,0.000273472,0.0387121,0.0390591,0.971251
219937617,70725597,17204,296280,209.936,15657700,29279.3,0.000708575,0.0988232,0.108024,0.759616
219939386,70725597,111220790,28563,33.5125,1984790,5088.79,0.00117328,0.17816,0,0
219934047,70725597,16609,105391,28.1686,6789820,4033.1,0.000267276,0.0382679,0.0374847,0.333679
219937384,70725597,17191,789136,435.407,35854100,60210.1,0.000551751,0.0762987,0.081323,0.859915
219938714,70725597,17519,241502,114.981,11956300,15951.8,0.000476105,0.0660524,0.062628,0.851535
219930038,70725597,15767,2830540,1510.68,164091000,230446,0.000533708,0.0814144,0.0884422,1.58467
219930258,70725597,15876,244783,96.4903,12293500,14340.4,0.000394187,0.0585843,0.0585843,0.548403
219938395,70725597,17405,68414.2,71.7364,4031380,10712.6,0.00104856,0.156584,0.15867,0.83455
219924143,70725597,272,267442,52.3154,12998800,7841.59,0.000195614,0.0293207,0.0298664,0.346067
219932902,70725597,16419,1934230,2238.81,111331000,340586,0.00115746,0.176083,0.167416,0.819979
219937765,70725597,17218,1373410,679.851,54002800,95639.9,0.000495009,0.0696367,0.0644607,0.859392
219939017,70725597,17587,1054770,182.927,33872100,24817.3,0.000173428,0.0235286,0.023088,1.03757
219925056,70725597,430,2487530,6721.03,155702000,1198510,0.00270189,0.481807,0.478885,1.06274
219927252,70725597,882,927750,612.55,51350400,89867.2,0.000660253,0.0968657,0.0965996,0.861587
219927833,70725597,997,991421000,815572,50306700000,130615000,0.000822629,0.131745,0.132651,2.0934
219937973,70725597,17266,613929,775.242,32570300,111746,0.00126275,0.182018,0.18305,0.285103
219938079,70725597,17304,2226360,977.409,106675000,142984,0.000439017,0.0642232,0.0646297,0.703297
219933680,70725597,16568,104907,46.2188,4997610,6566.96,0.000440569,0.0625979,0.0625979,0.530089
219930172,70725597,15843,5721330,1662.59,303239000,250234,0.000290596,0.0437371,0.0437836,1.26851
219938482,70725597,17440,1684170,1591.25,62364400,218789,0.000944824,0.129909,0.13242,0.539379
219938702,70725597,17515,34969,6.93687,1549770,953.521,0.000198372,0.0272676,0,0
219923768,70725597,196,381239,358.113,20966900,61214.7,0.00093934,0.160568,0.160407,0.615761
219937884,70725597,17227,244783,2693.01,10734000,403446,0.0110016,1.64818,1.64818,0.401874
219933081,70725597,16469,2265200,438.943,123533000,67883.5,0.000193777,0.029968,0.0292847,0.879222
219936951,70725597,17099,279752,2956.18,13919700,478137,0.0105672,1.70915,1.70915,0.687099
219926186,70725597,606,1359400,4918.55,88031100,907167,0.00361818,0.667328,0.660717,0.944147
219927030,70725597,821,4083070,976.96,155980000,148745,0.000239271,0.0364298,0.0360294,0.912505
219923822,70725597,216,544679,164.824,15649800,25173.7,0.000302608,0.0462174,0.046087,0.548945
219939107,70725597,17646,34844.8,0.818081,743522,104.16,2.34778e-05,0.00298924,0,0
219930589,70725597,16050,212440,67.5976,8022730,10995.1,0.000318196,0.0517564,0.053337,1.02391
219936396,70725597,16962,693562,442.098,35905100,62182.4,0.000637432,0.0896566,0.0897518,0.670602
219936034,70725597,16883,1151390,227.943,59813100,35656.7,0.000197973,0.0309685,0.0332637,0.667844
219924302,70725597,318,69599.7,25.8406,4168130,3869.79,0.000371274,0.0556007,0.0556838,0.492373
219928729,70725597,10705,197336,794.85,13194400,123853,0.00402791,0.627625,0.625981,0.371782
219938553,70725597,17463,623561,179.078,30655100,25750.3,0.000287187,0.0412956,0.0417604,0.779283
219930215,70725597,15859,734349,229.584,39345100,34165,0.000312637,0.0465242,0.0465242,0.363232
219931018,70725597,16169,10650700,1809.23,520820000,258145,0.000169869,0.0242373,0.0247753,1.3677
219928271,70725597,1132,8702200,3932.16,404156000,567763,0.000451858,0.0652436,0.0660073,0.836568
219929945,70725597,15712,156394,63.3872,6382560,9578.31,0.000405303,0.0612446,0.0679504,1.09956
219923676,70725597,139,979132,108.46,43719700,15163.2,0.000110772,0.0154863,0.0154863,0.706841
219924260,70725597,310,783502,836.715,42291000,128303,0.00106792,0.163755,0.179018,0.83491
219927431,70725597,928,17279300,6366.34,989719000,991174,0.000368437,0.0573619,0.0577385,0.97799
219927842,70725597,1002,244783,2.38826,11726100,373.477,9.75664e-06,0.00152575,0.00152575,1.11331
219927289,70725597,894,1473320,388.019,63407200,58345.6,0.000263364,0.0396015,0.0398512,0.573816
219932944,70725597,16428,1112010,509.922,61555600,77376.1,0.000458557,0.0695819,0.065433,0.831099
219935693,70725597,16849,397944,94.7871,22827200,16230.9,0.000238192,0.0407868,0.0420445,0.667299
219934834,70725597,16658,35749400,38861.5,2071480000,6332910,0.00108705,0.177147,0.181895,1.58882
219935265,70725597,16731,34805.6,11.419,2241640,1667.07,0.000328079,0.0478966,0,0
219933593,70725597,16554,62409.3,129.568,3935160,22632.7,0.00207609,0.362649,0.363488,0.0444435
219927986,70725597,1056,11504400,3760.39,565124000,640087,0.000326864,0.0556382,0.0556397,1.99943
219937960,70725597,17262,101097,89.9326,4036990,12907.2,0.000889568,0.127671,0.132409,0.26571
219931582,70725597,16308,83229300,38427.1,4556340000,5912960,0.000461702,0.0710442,0.0711314,1.28452
219931314,70725597,16261,1904680,1386.59,93876800,193059,0.000727993,0.10136,0.0998094,1.18071
219923211,70725597,26,5204080,2169.27,324216000,366957,0.00041684,0.0705133,0.0693111,1.04384
219923125,70725597,2,384659,230.756,23212400,35305.7,0.000599898,0.0917845,0.0917845,0.588361
219931210,70725597,16226,279880,34.3724,17575400,5941.43,0.000122811,0.0212285,0.0222433,0.348249
219938651,70725597,17499,34706.9,4.49695,1386410,685.724,0.000129569,0.0197575,0,0
219928343,70725597,10680,4355660,1217.3,207852000,199342,0.000279477,0.0457662,0.0456742,1.32337
219933751,70725597,16582,69435,179.071,4265790,29658,0.00257897,0.427133,0.427115,0.331733
219927116,70725597,845,2034950,504.525,101517000,79513.9,0.00024793,0.0390741,0.0408311,3.9218
219929153,70725597,15570,170344,25.9426,9075570,4057.84,0.000152295,0.0238214,0.0238307,0.328646
219935945,70725597,16872,104907,38.61,4581830,5009.42,0.000368041,0.0477511,0.0477511,0.272264
219935224,70725597,16721,1155620,180.848,67082900,26039.5,0.000156493,0.0225328,0.0227741,0.675271
219937309,70725597,17172,857133,665.987,40828400,94243.6,0.000776994,0.109952,0.11256,0.653076
219937111,70725597,17130,701474,837.518,34466800,117297,0.00119394,0.167215,0.169169,0.790064
219927329,70725597,906,503949,146.687,28484300,21717.1,0.000291076,0.0430937,0.0432454,0.332675
219937444,70725597,17203,296280,209.936,15657700,29279.3,0.000708575,0.0988232,0.108024,0.759616
219936392,70725597,16961,918127,650.298,49580400,91776,0.000708288,0.09996,0.0980943,0.747111
219926529,70725597,662,174845,64.4206,10268700,9641.21,0.000368444,0.0551415,0.0551415,0.470545
219925179,70725597,450,1221930,223.365,22634900,31768.2,0.000182797,0.0259984,0.0259911,0.52566
219924159,70725597,278,9440670,3255.18,460791000,473373,0.000344804,0.0501419,0.0501452,1.48301
219926215,70725597,609,341305,29.0254,20391300,5066.84,8.50424e-05,0.0148455,0.0148128,0.138165
219935453,70725597,16773,1025530,195.78,55306800,29860,0.000190906,0.0291166,0.0293298,0.555381
219929137,70725597,15566,666150000,479768,33137400000,78212500,0.00072021,0.11741,0.119179,2.34222
219927108,70725597,839,299147,111.594,14467800,14904.1,0.000373041,0.0498219,0.051228,0.578666
219927575,70725597,954,34969,0.0402738,1659250,5.83095,1.1517e-06,0.000166746,0,0
219937297,70725597,17169,72704.3,155.166,5018170,22896.5,0.0021342,0.314926,0.308547,0.171746
219923176,70725597,15,341214,106.436,20800400,15885.9,0.000311934,0.0465568,0.0501103,0.746589
219930290,70725597,15900,733737,345.642,32849500,49578.9,0.00047107,0.0675704,0.0675811,0.298302
219938532,70725597,17455,331307,560.852,19474900,81443.1,0.00169285,0.245824,0.249587,0.357629
219930539,70725597,16029,1497510,575.1,79608600,83972.6,0.000384037,0.0560748,0.0563952,1.05489
219927274,70725597,890,557457,216.129,31491700,31923.9,0.000387705,0.057267,0.0571615,0.869128
219927009,70725597,818,5035530,674.682,262539000,97767.7,0.000133984,0.0194156,0.0194156,0.675502
219933580,70725597,16551,62409.3,129.568,3935160,22632.7,0.00207609,0.362649,0.363488,0.0444435
219936946,70725597,17098,874225,6478.05,39816600,1062680,0.00741005,1.21556,1.21556,0.807982
219926702,70725597,706,213743,482.573,12589000,78228.3,0.00225772,0.365992,0.349772,0.317501
219929346,70725597,15602,1786790,263.91,96540400,40023.4,0.000147701,0.0223996,0.02515,1.17595
219935506,70725597,16787,69938,7.05376,3377830,1049.57,0.000100857,0.0150072,0.0150072,0.0615563
219930326,70725597,15924,2607230,2125.55,117658000,396026,0.000815254,0.151895,0.133074,2.13441
219936165,70725597,16887,1574680,962.194,81792100,133897,0.00061104,0.0850312,0.0875401,1.13453
219925000,70725597,423,1474770,844.265,78955200,138038,0.000572473,0.0936,0.0936429,1.71927
219925500,70725597,526,1503670,940.757,53607600,133699,0.000625642,0.0889151,0.0889151,0.88164
219930689,70725597,16079,618380,1354.25,35870700,218920,0.00219,0.354023,0.391839,1.00371
219938846,70725597,17569,353453,39.7496,12292400,5377.36,0.000112461,0.0152138,0.0142289,0.994762
219928326,70725597,10677,5734780,1892.37,275139000,320197,0.00032998,0.0558341,0.0558331,1.82647
219929354,70725597,15603,310972,15.1563,16984600,2490.58,4.87384e-05,0.008009,0.00799554,0.76626
219930347,70725597,15942,8486870,2829.38,374695000,408188,0.000333383,0.0480964,0.0480857,0.831296
219928425,70725597,10692,1573600,3056.99,66937200,492893,0.00194266,0.313225,0.313225,1.10001
219923608,70725597,110,138256,9.11358,7664200,1445.92,6.59183e-05,0.0104583,0.0104554,0.358198
219930343,70725597,15938,2514810,1381.73,115428000,203950,0.000549438,0.0810994,0.0810633,1.21689
219936386,70725597,16959,918127,650.298,49580400,91776,0.000708288,0.09996,0.0980943,0.747111
219932678,70725597,16404,121025,60.6472,7787480,9282.67,0.000501112,0.0767003,0.0785248,0.341822
219939057,70725597,17598,383312,91.4619,10556800,14105.1,0.00023861,0.0367981,0.0367731,0.340566
219923692,70725597,151,1527710,2130.48,82153800,384637,0.00139455,0.251773,0.251339,1.25761
219939062,70725597,17603,34934.1,10.378,1208370,1673.47,0.000297073,0.0479037,0,0
219926773,70725597,720,355841,385.932,22388200,53471,0.00108456,0.150267,0.145705,0.524469
219930779,70725597,16099,104907,19.5857,5653620,3965.67,0.000186696,0.0378018,0.0378018,0.746142
219930352,70725597,15945,944163,206.321,43936300,30111.1,0.000218522,0.0318919,0.0318919,0.615202
219933989,70725597,16604,765206,169.088,43222100,24269.4,0.000220971,0.0317162,0.0310443,0.614055
219937275,70725597,17163,349690,2982.9,14039200,475558,0.00853012,1.35994,1.35994,0.541434
219931026,70725597,16171,4238550,912.038,207386000,131449,0.000215177,0.0310128,0.0315457,1.37966
219926531,70725597,663,2272160,625.78,93746100,90595.6,0.000275412,0.039872,0.0398689,0.6674
219937253,70725597,17156,10091200,11615.4,444547000,1725100,0.00115105,0.170951,0.166047,1.91879
219938887,70725597,17583,1770110,315.081,51802400,43022.3,0.000178001,0.024305,0.0239307,0.971245
219925272,70725597,467,6896240,2430.9,378724000,374022,0.000352497,0.0542355,0.053968,1.41779
219926967,70725597,797,4741940,746.648,235704000,113172,0.000157456,0.0238662,0.023523,0.567013
219937897,70725597,17233,157373,190.674,9715230,26942.4,0.0012116,0.1712,0.173718,0.448577
219935043,70725597,16691,704014,1836.44,37877000,296616,0.00260852,0.421321,0.456259,1.00304
219936560,70725597,17004,2114870,737.416,126988000,107681,0.000348682,0.0509163,0.0515695,0.853103
219938215,70725597,17327,383792,685.21,11856200,112650,0.00178537,0.293518,0.265168,1.27706
219929920,70725597,15699,394076,619.307,10578300,86358.9,0.00157154,0.219143,0.20187,0.780825
219928708,70725597,10703,9075330,3289.14,488256000,519237,0.000362427,0.0572141,0.0586202,1.16323
219934983,70725597,16676,1243960,1701.62,72002000,254024,0.00136791,0.204206,0.203287,0.840539
219935411,70725597,16765,150561,84.7338,8841780,12947,0.000562788,0.0859917,0.0836479,0.397918
219933390,70725597,16529,34183.6,28.5591,2133690,4040.02,0.000835464,0.118186,0,0
219932719,70725597,16408,31606.2,28.4228,2135360,5428.54,0.000899279,0.171756,0,0
219936913,70725597,17088,231713,89.1658,14428600,12884.7,0.00038481,0.0556063,0.0576133,0.469344
219927360,70725597,912,358762,1754.88,24552300,274670,0.00489149,0.765606,0.759411,0.383797
219931536,70725597,16295,520953,434.755,29474700,67210.5,0.000834537,0.129015,0.135911,0.713251
219927537,70725597,946,2141170,569.294,128042000,91228.8,0.00026588,0.0426069,0.0409358,0.903715
219923591,70725597,103,32398,2.16648,2075850,356.212,6.68706e-05,0.0109949,0,0
219930280,70725597,15895,2761050,949.702,132677000,139041,0.000343964,0.0503579,0.0503631,0.744516
219936231,70725597,16901,476598,115.67,28855400,16454.4,0.0002427,0.0345246,0.0348274,0.510583
219939506,70725597,111220900,231985,86.7639,10541500,11337.2,0.000374006,0.0488701,0.0500742,0.454046
219930693,70725597,16082,7290370,7642.87,474815000,1294110,0.00104835,0.177509,0.184005,1.13719
219930499,70725597,16007,53692200,64029.2,2658730000,10528400,0.00119252,0.196088,0.204418,1.59937
219930585,70725597,16049,3002120,594.708,149632000,90556.6,0.000198096,0.0301642,0.0310315,1.23967
219935311,70725597,16740,443493,133.069,21475200,20130.5,0.000300048,0.0453908,0.047293,0.796607
219932566,70725597,16389,168743,181.224,10379300,28730.1,0.00107397,0.17026,0.170375,0.447753
219937920,70725597,17245,34701.4,29.7698,2030440,4651.04,0.000857884,0.13403,0,0
219924191,70725597,294,15580900,12460.9,944321000,2019400,0.000799756,0.129607,0.129044,1.32723
219939441,70725597,111220844,777379,920.824,42963300,135329,0.00118452,0.174084,0.163231,0.874082
219923240,70725597,35,173375,120.443,11091000,16796.8,0.000694699,0.0968813,0.0969923,0.151624
219932776,70725597,16413,1562130,680.913,100771000,102536,0.000435888,0.0656387,0.0627281,0.68673
219929527,70725597,15653,1735110,559.811,76847200,79722.2,0.000322638,0.0459465,0.0444816,1.49806
219926315,70725597,623,115234000,34077.6,6037780000,5152050,0.000295727,0.0447097,0.0457856,1.4044
219927651,70725597,961,22425300,21662.7,974557000,3452310,0.000965995,0.153947,0.154301,1.87403
219926169,70725597,604,397437,182.023,25018800,26299.1,0.000457992,0.0661718,0.0672055,0.554483
219928931,70725597,10710,2296570,1417.98,133598000,222722,0.000617435,0.0969802,0.0974823,0.897903
219929885,70725597,15690,136386,2.52707,2437030,396.88,1.85288e-05,0.00290997,0.00291648,0.695877
219933692,70725597,16571,466764,114.069,27110300,16748.8,0.000244383,0.0358829,0.0357546,0.406533
219930759,70725597,16096,69938,20.1961,3984710,3399.28,0.000288772,0.0486041,0.0486041,0.508123
219938790,70725597,17543,134101,90.8347,5359110,13311.7,0.000677359,0.0992658,0.0994093,0.367629
219924596,70725597,354,65542300,74911.6,3068950000,11287700,0.00114295,0.17222,0.168394,1.68019
219926491,70725597,649,244783,5.54236,12439200,887.278,2.26419e-05,0.00362475,0.00362475,0.599123
219937806,70725597,17220,25347600,34452.3,1200020000,5243130,0.0013592,0.206849,0.202044,1.40679
219939419,70725597,111220822,127844,167.444,9072100,24641,0.00130975,0.192743,0.18916,0.155346
219936417,70725597,16970,2051220,1364.77,107352000,195265,0.000665343,0.0951942,0.0923631,0.65391
219939490,70725597,111220880,101860,46.0167,5393070,6289.32,0.000451763,0.0617446,0.062014,0.424223
219933211,70725597,16487,4487180,1781.95,229894000,260746,0.00039712,0.0581091,0.0569513,1.29824
219930481,70725597,15991,6942960,1285.32,281303000,197343,0.000185126,0.0284235,0.0284833,1.14894
219930505,70725597,16010,7416330,9783.63,348313000,1597050,0.0013192,0.215342,0.222528,1.04708
219937908,70725597,17237,1570070,929.828,75875000,133298,0.000592219,0.0848989,0.0857888,0.52458
219935850,70725597,16860,174845,30.8236,8603380,4580.09,0.000176291,0.0261951,0.0261951,0.53342
219924810,70725597,390,93399.5,206.901,2967950,28970.1,0.00221522,0.310174,0.300557,0.356548
219930114,70725597,15807,720877,489.029,35437800,67330.8,0.00067838,0.0934013,0.0854346,0.952381
219935740,70725597,16856,1975850,576.535,101672000,92880.1,0.00029179,0.0470076,0.0474399,0.908648
219930623,70725597,16066,2901190,5050.61,153563000,828996,0.00174088,0.285744,0.285784,1.0355
219930133,70725597,15817,805481,421.744,39436800,62436.1,0.000523593,0.077514,0.0679062,1.22434
219933294,70725597,16501,173698,116.898,9279430,17317.2,0.000672994,0.0996968,0.0996702,0.107598
219935580,70725597,16808,243019000,226620,12223500000,34721300,0.000932519,0.142874,0.141296,1.82778
219932521,70725597,16383,1733700,1830.61,109315000,290222,0.0010559,0.1674,0.166075,0.721376
219936365,70725597,16953,650255,966.626,36101600,145779,0.00148653,0.224188,0.225482,0.634417
219925972,70725597,571,5237350,2659.77,316112000,419584,0.000507846,0.0801138,0.079371,0.829774
219939159,70725597,111220638,693562,442.098,35905100,62182.4,0.000637432,0.0896566,0.0897518,0.670602
219935274,70725597,16733,240063,87.9721,15259200,12343.6,0.000366454,0.051418,0.0513782,0.3726
219930064,70725597,15780,349011,84.4546,20278700,12965,0.000241983,0.0371479,0.0373086,0.212937
219933633,70725597,16561,942257,588.361,51921600,99048.6,0.000624417,0.105118,0.103992,0.704404
219923649,70725597,128,11781500,4299.76,616627000,618177,0.00036496,0.0524703,0.05654,1.56229
219932860,70725597,16417,231352,28.3421,11983400,4450.98,0.000122506,0.019239,0.0191784,0.312389
219938899,70725597,17585,138305,53.8999,5661730,7029.77,0.000389719,0.0508281,0.0507069,0.33691
219930473,70725597,15985,11433000,13879.1,454097000,2293860,0.00121395,0.200635,0.199179,1.80938
219933925,70725597,16598,121018,49.5751,7677050,8014.59,0.000409651,0.0662265,0.0676191,0.386686
219935681,70725597,16847,661075,382.181,38206300,62431.8,0.00057812,0.0944399,0.0936996,0.587375
219937119,70725597,17131,243539,73.0488,9788310,10201.4,0.000299946,0.0418882,0.0418548,0.515999
219924409,70725597,340,593939,144.607,31980400,20266.8,0.000243471,0.0341227,0.0341676,0.752467
219923643,70725597,126,745670,54.2139,25138800,9335.4,7.27049e-05,0.0125195,0.0123803,0.507371
219932669,70725597,16403,241001,107.358,15362700,19505.6,0.000445465,0.0809356,0.081248,0.585251
219933808,70725597,16588,312967,423.182,18868400,65396.5,0.00135216,0.208957,0.221438,0.410201
219939466,70725597,111220868,63366,47.9058,4122550,6497.61,0.000756018,0.102541,0.10263,0.108238
219929058,70725597,10726,263973,538.086,15649600,93207.1,0.00203841,0.353093,0.392929,0.95788
219933274,70725597,16499,458673,167.678,21518100,23546.7,0.000365572,0.0513365,0.0534815,0.773074
219938111,70725597,17315,1218560,1813.3,59964400,291132,0.00148807,0.238914,0.219694,1.21525
219936843,70725597,17064,697388,698.935,29152800,96474.8,0.00100222,0.138337,0.138067,0.622485
219927938,70725597,1026,524535,91.0733,29427100,14392,0.000173627,0.0274376,0.0274376,0.474137
219930500,70725597,16008,7471550,13157.8,228119000,2413660,0.00176105,0.323047,0.330586,1.84517
219936958,70725597,17100,594473,3521.87,25896900,584540,0.00592436,0.983291,0.983291,0.828989
219931028,70725597,16172,3566840,496.108,189987000,77964.1,0.000139089,0.021858,0.021858,0.754409
219926708,70725597,707,1216220,15130,69170000,2716640,0.0124402,2.23368,2.20636,0.689435
219923162,70725597,10,8160660,8563.79,485013000,1373220,0.0010494,0.168274,0.169157,1.24899
219924338,70725597,324,174845,60.2614,7198770,8445.26,0.000344656,0.0483014,0.0483014,0.14793
219933469,70725597,16539,1396310,224.669,75008600,37006.7,0.000160901,0.0265031,0.0260212,0.6639
219935153,70725597,16709,666123,117.602,38040400,17513.9,0.000176547,0.0262923,0.0238857,0.860676
219923736,70725597,181,2352250,879.072,142127000,147818,0.000373715,0.0628409,0.0616458,0.896715
219930311,70725597,15912,2171380,2304.29,98883900,352319,0.00106121,0.162255,0.1597,0.81659
219938518,70725597,17449,495687,654.495,28178300,95998.9,0.00132038,0.193669,0.205433,0.52316
219931236,70725597,16235,1203400,247.461,56871400,38734.9,0.000205634,0.0321878,0.0313315,0.764353
219935701,70725597,16850,397944,94.7871,22827200,16230.9,0.000238192,0.0407868,0.0420445,0.667299
219937913,70725597,17241,877496,542.3,46389000,75794.9,0.000618009,0.0863763,0.0868563,0.434187
219938104,70725597,17313,2239760,4050.6,105495000,649254,0.0018085,0.289877,0.268427,1.01624
219925579,70725597,536,3112240,307.849,162959000,47359.5,9.89156e-05,0.0152172,0.0152172,1.07438
219926857,70725597,741,323999,48.3762,19082600,7129.5,0.00014931,0.0220047,0.019873,0.736644
219932617,70725597,16396,25166100,11943.7,1452290000,1884060,0.000474594,0.0748649,0.0743839,1.0563
219926461,70725597,646,91794.9,61.4872,5536800,10585.1,0.000669833,0.115313,0.116667,0.346223
219935441,70725597,16770,348483,95.7751,16518500,14358.5,0.000274834,0.0412027,0.0414748,0.854285
219930112,70725597,15806,777261,507.192,38598300,69954.5,0.000652538,0.0900013,0.082743,0.956608
219936621,70725597,17028,629442,3763.79,31487900,628300,0.00597956,0.998186,0.998186,0.969691
219924420,70725597,343,287681000,216978,14913500000,33025600,0.00075423,0.114799,0.114978,1.72756
219926628,70725597,685,1240550,179.385,70641600,28263.9,0.000144602,0.0227834,0.0220401,0.583391
219935980,70725597,16876,6984790,2786.05,378048000,398411,0.000398874,0.0570398,0.0597517,1.18113
219936552,70725597,17001,170520,61.9861,10409900,9333.67,0.000363512,0.0547365,0.0551439,0.535218
219927171,70725597,870,5315290,768.528,261784000,110008,0.000144588,0.0206965,0.0206965,1.07292
219930438,70725597,15965,469197,1417.39,25134400,271236,0.00302088,0.578086,0.5969,1.1191
219935550,70725597,16797,603340,239.963,31966500,33920.3,0.000397725,0.0562209,0.0599417,1.1857
219937185,70725597,17142,102745,140.931,3737150,20021.6,0.00137165,0.194867,0.195185,0.267292
219929155,70725597,15576,8022170,2963.25,408101000,428030,0.000369382,0.0533558,0.0542242,1.15231
219938246,70725597,17344,465986,354.347,26431000,48736.6,0.000760423,0.104588,0.1094,0.741519
219939642,70725597,124372440,34193.8,104.031,1306640,14015.2,0.00304239,0.409877,0,0
219929204,70725597,15584,206416,25.2984,11568400,3842.69,0.00012256,0.0186162,0.0186181,0.282753
219923711,70725597,165,2514800,1324.43,139418000,195646,0.000526653,0.0777975,0.0781371,0.556764
219928177,70725597,1104,225298,46.4989,13252800,7386.49,0.000206389,0.0327855,0.032967,0.440888
219927924,70725597,1018,34969,0.112638,1751440,19.0882,3.22107e-06,0.00054586,0,0
219929864,70725597,15684,3225050,1232.24,100846000,172852,0.000382082,0.0535966,0.054155,1.79553
219930033,70725597,15764,999601,435.389,57756100,71032.6,0.000435562,0.0710609,0.0709633,0.941687
219938697,70725597,17514,339986,139.772,15952300,19794.4,0.00041111,0.0582212,0.056829,0.841835
219936592,70725597,17013,713865,467.795,38921600,71342.5,0.0006553,0.0999383,0.100806,0.542936
219924092,70725597,260,309869,293.806,10470100,41833.7,0.000948161,0.135004,0.133747,1.1303
219927120,70725597,849,69938,2.70345,3519020,361.802,3.86549e-05,0.00517319,0.00517319,0.110346
219935997,70725597,16879,1645120,358.211,88663900,54316.2,0.000217741,0.0330165,0.0352086,0.611342
219932788,70725597,16414,149392,103.451,10447800,15819.5,0.000692482,0.105893,0.1063,0.599922
219929115,70725597,182305701,593479,873.466,31312500,133505,0.00147177,0.224953,0.22497,0.453271
219931410,70725597,16271,207707,490.819,7656420,67617.3,0.00236303,0.325541,0.326581,0.431968
219925284,70725597,470,488237,184.933,21590300,26981.8,0.000378778,0.0552637,0.0553819,0.582945
219930006,70725597,15734,150800,356.829,4564790,49114.6,0.00236624,0.325694,0.297811,0.623888
219930994,70725597,16158,160191,56.8377,9665150,9797.92,0.000354813,0.0611641,0.0633878,0.776736
219933025,70725597,16452,489566,62.3322,26692700,9392.53,0.000127321,0.0191854,0.0191854,0.641548
219935483,70725597,16783,331808,52.4254,17035800,7555.76,0.000157999,0.0227715,0.0229394,0.534202
219939411,70725597,111220816,214170,485.796,16329000,72700.4,0.00226827,0.339451,0.327628,0.306209
219937271,70725597,17162,139876,1245.65,6176800,191478,0.00890537,1.36891,1.36891,0.714135
219926562,70725597,672,55366300,16286.8,3005990000,2470850,0.000294164,0.0446273,0.0447001,1.4664
219927958,70725597,1041,8182670,13167.9,301314000,2059490,0.00160924,0.251689,0.251687,1.9868
219932633,70725597,16399,4815850,2710.98,299236000,471751,0.000562929,0.097958,0.0980966,0.853148
219923170,70725597,12,138770,77.7912,7649410,11961.2,0.000560576,0.0861944,0.0863164,0.297716
219936491,70725597,16986,2149870,619.882,117156000,91797.4,0.000288335,0.042699,0.0414395,1.2018
219927150,70725597,857,279752,6.04704,14325500,783.838,2.16157e-05,0.0028019,0.0028019,0.640072
219936279,70725597,16925,6748360,6695.94,351269000,1094650,0.000992233,0.16221,0.162201,2.65172
219925402,70725597,507,44849400,50589,1904990000,7894930,0.00112798,0.176032,0.170194,1.11827
219927738,70725597,966,1119010,224.062,47785000,32606.2,0.000200232,0.0291385,0.0291385,0.881221
219929288,70725597,15595,468058,143.065,27658100,20426.1,0.000305657,0.04364,0.0421231,0.823594
219923994,70725597,242,8210250,2745.89,465920000,429463,0.000334447,0.0523082,0.0569904,1.54005
219936303,70725597,16931,104907,47.1109,5808080,6792.88,0.000449073,0.0647515,0.0647515,0.372136
219923688,70725597,148,174763,111.413,9048700,16199.7,0.000637507,0.092695,0.092742,0.985664
219926557,70725597,671,181341,14.3444,3815960,2163.62,7.9102e-05,0.0119312,0.0115806,0.820067
219936902,70725597,17085,1677270,942.174,101585000,130581,0.00056173,0.0778531,0.078796,0.57829
219925522,70725597,529,133187,30.7576,6391340,4922.95,0.000230936,0.0369627,0.0354053,0.462433
219930346,70725597,15940,8486870,2829.38,374695000,408188,0.000333383,0.0480964,0.0480857,0.831296
219932021,70725597,16352,7646950,3162.88,375675000,458552,0.000413613,0.0599653,0.0598278,1.19841
