id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219232204,70717354,15988,3184090,34574.6,154038000,4619650,0.0108585,1.45085,1.44959,0.417311
219236368,70717354,16948,2959650,13044.2,124082000,1823260,0.00440733,0.616039,0.615368,0.508103
219227995,70717354,525,489566,1356.8,20206000,173541,0.00277144,0.35448,0.35448,0.51451
219232979,70717354,16026,17764200,202194,1003800000,26350800,0.0113821,1.48336,1.48337,0.317485
219232053,70717354,15932,5384060,42004.9,261235000,5514650,0.00780172,1.02426,1.02433,0.461364
219229787,70717354,1006,1100390,1260.47,23641100,172528,0.00114548,0.156788,0.154947,0.648202
219227156,70717354,275,11260000,25585.4,506179000,3399230,0.00227224,0.301885,0.301885,0.890781
219228251,70717354,577,1363790,9961.8,68358200,1296360,0.00730449,0.950558,0.950558,0.208415
219230492,70717354,15592,1433730,2662.85,64786200,345267,0.00185729,0.240817,0.240817,0.536184
219239895,70717354,124372440,34969,87.1852,896836,11674.5,0.00249321,0.333852,0,0
219234108,70717354,16146,384659,3193.94,19233100,486615,0.0083033,1.26506,1.26506,0.536774
219239335,70717354,17603,34845.2,553.845,1564090,73246.2,0.0158944,2.10205,0,0
219238586,70717354,17479,594437,5373.46,29440400,712911,0.00903958,1.1993,1.19928,0.365968
219236095,70717354,16860,174845,737.771,7865280,95419,0.00421957,0.545735,0.545735,0.18651
219230124,70717354,1089,79028500,659538,3786450000,94433400,0.00834557,1.19493,1.19491,0.490155
219235950,70717354,16791,1258880,8548.87,50536900,1110610,0.00679083,0.882214,0.882214,0.518644
219229598,70717354,867,2272980,22724.8,107538000,3006570,0.00999779,1.32274,1.32274,0.430095
219234170,70717354,16160,384659,4486.29,19209400,596264,0.011663,1.55011,1.55011,0.268518
219230283,70717354,1117,11295000,89945.2,426437000,11780200,0.00796331,1.04296,1.04296,0.586299
219228768,70717354,661,1566030,17610.8,45030400,2320480,0.0112455,1.48176,1.47675,0.614955
219235285,70717354,16588,384659,2310.04,19065600,326712,0.00600543,0.849354,0.849354,0.304336
219236892,70717354,17054,1958260,16654.3,72409600,2209220,0.00850462,1.12815,1.12815,0.52726
219235300,70717354,16597,174845,380.621,8022270,48074.2,0.00217691,0.274953,0.274953,0.256823
219235241,70717354,16549,69938,316.998,3216630,41433.8,0.00453256,0.592437,0.592437,0.588107
219239035,70717354,17543,139818,1374.68,5842720,182825,0.00983192,1.30759,1.30752,0.30677
219236118,70717354,16869,1153980,13418.5,54070700,1766000,0.011628,1.53036,1.53036,0.351711
219237207,70717354,17107,979121,8154.75,38159300,1079990,0.00832865,1.10302,1.10301,0.904562
219229855,70717354,1033,4126200,30767.1,220669000,4179860,0.00745652,1.01301,1.01301,0.21859
219227722,70717354,458,3250750,4971.84,83841200,656012,0.00152945,0.201803,0.20265,0.666493
219236180,70717354,16895,384659,1623.92,11825700,212404,0.00422171,0.552187,0.552187,0.672855
219230500,70717354,15596,1608510,6987.07,67375400,895751,0.00434381,0.556881,0.556882,0.530759
219227690,70717354,445,1433550,13812.2,60459800,1802430,0.00963495,1.25732,1.25725,0.325434
219230550,70717354,15619,734209,1928.29,28408000,250012,0.00262635,0.340519,0.340483,0.803054
219235252,70717354,16564,769318,2560.43,37010700,343937,0.00332818,0.447068,0.447068,0.443068
219237874,70717354,17327,440700,573.851,5134190,75496.5,0.00130213,0.17131,0.169519,0.790531
219227081,70717354,224,629726,3268.3,21942200,433550,0.00519003,0.688474,0.694769,0.451486
219231774,70717354,15864,767378,1339.95,23818300,176537,0.00174615,0.230052,0.230233,0.42085
219226981,70717354,180,734140,7810.86,39417500,1006610,0.0106395,1.37114,1.37104,0.244444
219229408,70717354,771,50591000,326541,1758350000,43311000,0.00645452,0.8561,0.855387,0.777872
219235100,70717354,16470,384659,1354.16,17216900,177302,0.00352042,0.460934,0.460934,0.609608
219236984,70717354,17079,2307950,15938.9,88671700,2058100,0.00690609,0.891743,0.891743,0.406545
219237077,70717354,17095,5314200,38486.7,193924000,5053570,0.00724225,0.950957,0.950763,0.870417
219227508,70717354,367,1188950,3656.26,54838800,467045,0.00307521,0.392823,0.392823,0.287271
219238184,70717354,17409,384659,3206.05,14307600,408943,0.00833478,1.06313,1.06313,0.23928
219237357,70717354,17178,664408,4505.21,25505400,586814,0.00678079,0.883213,0.883214,0.41818
219237335,70717354,17168,314721,3780.31,13895900,489966,0.0120116,1.55683,1.55683,0.231808
219239748,70717354,111220872,209814,2319.31,11251500,309782,0.0110541,1.47646,1.47646,0.386414
219238200,70717354,17419,1084030,10264.6,54040400,1350130,0.00946888,1.24547,1.24547,0.252229
219235110,70717354,16473,1503670,5758.5,67532000,755076,0.00382964,0.502157,0.502157,0.580959
219239151,70717354,17574,34969,1126.02,1629730,150820,0.0322005,4.31297,0,0
219231779,70717354,15865,1817260,5536.45,75282900,717372,0.0030466,0.394755,0.394775,0.322855
219226976,70717354,178,909194,3978.18,42625500,554192,0.0043755,0.609542,0.609542,0.327266
219234200,70717354,16169,11155000,90626,519088000,12222900,0.00812427,1.09574,1.09573,0.505994
219233551,70717354,16086,349690,2515.01,17121800,325155,0.00719212,0.929838,0.929838,0.208135
219237303,70717354,17153,1328820,9535.88,50064800,1254470,0.00717619,0.944046,0.944046,0.43651
219235719,70717354,16741,349690,1933.4,11759100,264401,0.00552888,0.7561,0.7561,0.764945
219228852,70717354,676,349690,2028.5,16191000,261705,0.00580085,0.748392,0.748392,0.513539
219235693,70717354,16733,244783,3217.46,11594100,422705,0.0131441,1.72686,1.72686,0.154129
219236241,70717354,16924,63257700,304113,2746330000,42286200,0.00480752,0.668476,0.66682,0.504632
219238875,70717354,17516,34969,718.008,1435240,94091.5,0.0205327,2.69071,0,0
219229695,70717354,951,2307950,11597.4,117195000,1542470,0.00502497,0.668328,0.668328,0.245298
219234304,70717354,16225,2937400,8364.07,123701000,1084130,0.00284744,0.36908,0.36908,0.382489
219235973,70717354,16801,69938,349.266,2937700,45207.1,0.00499394,0.646388,0.646388,0.588778
219237813,70717354,17307,908670,5599.12,33447200,734503,0.00616188,0.808328,0.808067,0.464437
219229750,70717354,988,804287,6369.31,38853800,819120,0.0079192,1.01844,1.01844,0.330855
219232276,70717354,16013,11889500,124537,651481000,15775900,0.0104746,1.32688,1.32688,0.354966
219228102,70717354,544,1153970,7053.37,56048000,912722,0.00611226,0.790941,0.790939,0.395996
219230515,70717354,15603,314721,780.146,14423500,100874,0.00247885,0.32052,0.32052,0.25987
219226711,70717354,56,11155100,51764.4,576295000,6889340,0.00464043,0.617596,0.617596,0.559763
219237563,70717354,17247,69938,795.326,2820780,105931,0.0113719,1.51464,1.51464,0.181682
219229396,70717354,765,104907,954.744,4525290,123164,0.00910086,1.17403,1.17403,0.321708
219227088,70717354,230,102292,51.7183,1711470,6674.81,0.000505596,0.0652526,0.0653231,0.679586
219235345,70717354,16619,559504,1319.6,24900200,170402,0.00235852,0.304558,0.304558,0.493956
219238558,70717354,17476,11937700,93865.9,438760000,12365200,0.007863,1.03581,1.02151,0.883266
219239462,70717354,111220668,69938,692.74,3195980,91226,0.00990506,1.30438,1.30438,0.211963
219234612,70717354,16355,7203610,35446.9,310526000,4625460,0.00492071,0.642102,0.642102,0.532888
219226840,70717354,110,139876,623.541,6614380,84110.9,0.00445781,0.601325,0.601325,0.208289
219237828,70717354,17310,1119010,13626.8,48460200,1781610,0.0121776,1.59213,1.59213,0.329025
219227665,70717354,435,174836,712.622,6750930,94786.1,0.00407594,0.542143,0.542142,0.248427
219233499,70717354,16080,594473,3785.84,29827900,508235,0.00636839,0.854934,0.854934,0.537076
219226632,70717354,17,2272980,10914.3,112717000,1412840,0.00480174,0.62158,0.62158,0.391793
219227927,70717354,512,128584000,714458,6119450000,98729400,0.00555633,0.767817,0.767271,0.527624
219228983,70717354,703,15542400,146020,778509000,19046800,0.00939495,1.22547,1.22589,0.403252
219231095,70717354,15753,2342920,4718.5,107582000,614451,0.00201394,0.262258,0.262258,0.302792
219237473,70717354,17228,244783,288.301,5524970,36839.8,0.00117778,0.1505,0.1505,0.730862
219235960,70717354,16797,699380,4913.3,28155200,638005,0.00702522,0.912244,0.912244,0.479838
219236035,70717354,16829,48082400,294880,2469940000,40703700,0.00613281,0.846541,0.846541,0.511529
219231809,70717354,15873,1258830,9906.2,62765300,1291440,0.00786936,1.0259,1.02592,0.29798
219232079,70717354,15935,2971190,23748.7,135394000,3144540,0.00799298,1.05834,1.05846,0.422868
219234802,70717354,16415,1923300,8732.75,92159100,1159070,0.00454051,0.602647,0.602647,0.692167
219227341,70717354,344,384659,5501.8,22436000,712112,0.014303,1.85128,1.85128,0.297684
219229746,70717354,985,25274000,194720,1113700000,25322300,0.00770435,1.00191,0.999628,0.552527
219238717,70717354,17497,873277,7065.32,34240600,928748,0.00809059,1.06352,1.06275,0.600038
219228813,70717354,670,3072170,10299.4,109122000,1395010,0.00335248,0.454079,0.452233,0.476239
219236157,70717354,16883,1328820,10612.7,56078000,1444280,0.00798653,1.08689,1.08689,0.463184
219236145,70717354,16879,1888330,16998.2,82272800,2275850,0.00900174,1.20522,1.20522,0.491085
219230121,70717354,1088,454597,905.475,21560800,116649,0.00199182,0.256599,0.256599,0.560396
219236737,70717354,17034,1818390,18410.3,78444800,2426700,0.0101245,1.33453,1.33453,0.412966
219227265,70717354,314,454597,4425.26,26150400,573176,0.00973446,1.26084,1.26084,0.33745
219230450,70717354,15568,25488900,61763.7,866466000,8112150,0.00242316,0.318262,0.317575,0.760831
219235914,70717354,16774,524535,2575.37,22977300,333539,0.00490982,0.635876,0.635876,0.28931
219228272,70717354,585,419628,1511.04,19199800,191738,0.0036009,0.456924,0.456924,0.28939
219233014,70717354,16038,6294630,45110.6,302095000,6137710,0.00716652,0.975071,0.9793,0.621013
219239185,70717354,17581,2082910,6907.15,56349200,909356,0.00331611,0.43658,0.433768,1.57633
219235396,70717354,16647,69938,133.439,2889240,16851.3,0.00190796,0.240946,0.240946,0.0624144
219239513,70717354,111220728,559504,6129.62,23612800,791991,0.0109554,1.41552,1.41552,0.289762
219239433,70717354,111220636,279752,4099.61,13874800,551545,0.0146544,1.97155,1.97155,0.229526
219237415,70717354,17204,419628,2644.83,13943000,342218,0.00630279,0.815527,0.815527,0.358545
219237309,70717354,17156,11038400,60050.4,367295000,7888600,0.00544016,0.714653,0.713931,0.756681
219230837,70717354,15727,139876,243.786,4882250,31017.9,0.00174287,0.221753,0.221753,0.373637
219234834,70717354,16424,2063170,6602.91,92952800,860731,0.00320037,0.417188,0.417188,0.358056
219227090,70717354,231,34969,100.984,1278840,12935.7,0.00288782,0.369918,0,0
219228636,70717354,647,4122520,23953.7,145429000,3127640,0.00581044,0.758671,0.751024,0.622022
219237863,70717354,17324,244783,1192.3,8611360,152058,0.00487085,0.621194,0.621194,0.261052
219233282,70717354,16063,20131800,217283,1026320000,28190800,0.010793,1.40031,1.40009,0.485468
219227269,70717354,318,69938,266.963,2483860,33706.9,0.00381714,0.481954,0.481954,0.0692134
219229980,70717354,1044,174845,823.5,8365850,111624,0.00470989,0.638416,0.638416,0.225164
219227153,70717354,274,1398760,13272.5,75335000,1751040,0.0094888,1.25185,1.25185,0.373623
219231913,70717354,15911,13493500,57482.1,552686000,7796330,0.00425999,0.577785,0.576015,0.600654
219239679,70717354,111220842,209814,2682.01,11655600,355651,0.0127828,1.69508,1.69508,0.14525
219237938,70717354,17344,489566,4422.04,18722800,569902,0.00903256,1.1641,1.1641,0.372567
219230279,70717354,1113,244783,1285.67,11874400,167406,0.00525228,0.683895,0.683895,0.217298
219234319,70717354,16231,559504,2137.78,23945900,284907,0.00382084,0.509213,0.509213,0.473262
219228215,70717354,565,699380,2922.87,34384800,380316,0.00417923,0.543791,0.543791,0.222914
219235406,70717354,16652,454597,1277.09,22504800,163514,0.00280927,0.359689,0.359689,0.389964
219227606,70717354,414,279752,1057.57,12477600,134272,0.00378037,0.479967,0.479967,0.464376
219238183,70717354,17407,2305210,21472.6,81261300,2773830,0.00931483,1.20329,1.20217,0.400523
219234629,70717354,16364,2657640,13860.4,112099000,1833080,0.0052153,0.689739,0.689739,0.415549
219229379,70717354,747,244783,1756.19,12012900,247630,0.00717446,1.01163,1.01163,0.519628
219233602,70717354,16096,69938,357.632,3766730,48311.7,0.00511356,0.69078,0.69078,0.0850045
219236657,70717354,17011,139876,547.97,5287040,69445.1,0.00391754,0.496476,0.496476,0.480204
219229539,70717354,834,2727580,18330.4,130634000,2569470,0.00672038,0.942034,0.942034,0.433463
219233596,70717354,16095,139876,874.872,6771900,115176,0.00625462,0.823415,0.823415,0.133387
219238786,70717354,17503,2105360,16674.8,65446400,2170550,0.00792016,1.03096,1.02378,0.57253
219235169,70717354,16501,174845,424.08,7295670,54503,0.00242546,0.311722,0.311722,0.278766
219238948,70717354,17531,489032,2443.42,16432200,316422,0.00499644,0.647037,0.646671,0.462398
219227364,70717354,354,72823700,571229,2653060000,74827900,0.00784401,1.02752,1.01826,0.736699
219230475,70717354,15584,209814,520.066,9715950,67830.4,0.0024787,0.323288,0.323288,0.60063
219229969,70717354,1041,8601130,21356.2,221294000,2898790,0.00248295,0.337025,0.336977,1.01106
219234777,70717354,16409,18288800,71654.7,865856000,9451480,0.00391796,0.516791,0.516791,0.673241
219234838,70717354,16426,174845,457.301,8110320,59307.4,0.00261546,0.3392,0.3392,0.173103
219237300,70717354,17151,174845,1413.1,6193090,181912,0.00808203,1.04042,1.04042,0.292846
219228296,70717354,598,209814,1049.24,10791700,138481,0.00500079,0.66002,0.66002,0.399911
219237495,70717354,17233,209814,1931.78,8766020,249529,0.00920713,1.18929,1.18929,0.273116
219230445,70717354,15566,716977000,4786620,33132500000,642842000,0.00667611,0.896601,0.895328,0.696085
219228360,70717354,626,1084040,6139.39,52220800,810556,0.00566344,0.747718,0.747718,0.759196
219230420,70717354,10735,1678510,18148.3,103625000,2730410,0.0108122,1.62668,1.62668,0.728393
219227504,70717354,364,174845,1288.81,7090090,165910,0.00737114,0.9489,0.9489,0.23827
219227017,70717354,195,349690,3611.22,17716300,465737,0.0103269,1.33186,1.33186,0.246419
219227028,70717354,200,593575,4112.9,25459800,547231,0.00692903,0.921924,0.919448,0.33372
219235677,70717354,16728,5105470,43110.6,208335000,5603650,0.008444,1.09758,1.09758,0.471674
219239323,70717354,17595,30114,4.18783,319772,540.78,0.000139066,0.0179577,0,0
219234441,70717354,16278,34969,160.568,1658110,20385.9,0.00459172,0.582971,0,0
219238208,70717354,17424,3146720,31287.2,141516000,4121240,0.00994278,1.30969,1.30956,0.437501
219235190,70717354,16526,34969,171.129,1643560,22457.7,0.00489373,0.642216,0,0
219237465,70717354,17224,489566,1065.12,14110400,138397,0.00217565,0.282693,0.282693,0.706132
219228336,70717354,616,699380,4320.99,30591000,563301,0.00617832,0.805429,0.805429,0.377324
219233621,70717354,16099,104907,697.56,5378050,90650.5,0.00664932,0.864104,0.864104,0.204446
219228392,70717354,637,10280900,30286.4,474722000,3962370,0.00294589,0.385412,0.385412,0.412438
219230952,70717354,15730,524535,350.583,16643100,45291.4,0.000668369,0.0863458,0.0863458,0.45655
219227133,70717354,258,7378460,15540.1,336662000,2050420,0.00210615,0.277893,0.277893,0.914749
219234155,70717354,16158,244783,2529.81,12072000,339526,0.0103349,1.38705,1.38705,0.121951
219235970,70717354,16800,174845,1244.88,7141610,163509,0.00711993,0.935168,0.935168,0.350365
219227162,70717354,279,69938,410.784,3591080,53894.8,0.00587354,0.770608,0.770608,0.661085
219230699,70717354,15679,906638,2150.23,24074700,285274,0.00237165,0.314651,0.31409,0.76192
219233311,70717354,16065,3251360,33841,160875000,4453530,0.0104082,1.36974,1.36972,0.529523
219239524,70717354,111220750,244783,288.301,5524970,36839.8,0.00117778,0.1505,0.1505,0.730862
219230118,70717354,1086,908288,5821.91,45325500,774382,0.00640976,0.852574,0.852358,0.235582
219231862,70717354,15901,804284,4582.61,39706000,597453,0.00569776,0.742838,0.742839,0.404005
219236149,70717354,16880,559504,6385.54,26194800,831574,0.0114129,1.48627,1.48627,0.472352
219239224,70717354,17589,629411,2558.34,19408800,334209,0.00406466,0.530988,0.530966,0.729397
219227539,70717354,381,3357020,17279,132691000,2301860,0.00514712,0.685686,0.685686,0.482827
219238379,70717354,17438,2014680,10666.3,56907900,1390280,0.00529429,0.690074,0.669931,0.802174
219229822,70717354,1020,2307950,6721.64,111889000,877188,0.00291238,0.380072,0.380072,0.598679
219236003,70717354,16819,9022000,53798.7,454894000,7329470,0.00596305,0.812399,0.812399,0.278992
219235249,70717354,16561,1014100,3065.47,48630200,408913,0.00302285,0.403227,0.403227,0.488174
219231656,70717354,15817,1049050,2687,38069600,353185,0.00256136,0.336671,0.336669,0.429227
219238966,70717354,17534,887368,1144.09,19098600,146186,0.0012893,0.164741,0.162041,0.624853
219235199,70717354,16530,2622680,9203.52,127317000,1278950,0.00350921,0.487651,0.487651,0.812767
219229666,70717354,915,524535,7214.73,25243600,964653,0.0137545,1.83906,1.83906,0.388495
219234549,70717354,16325,7588270,26454.3,329830000,3566630,0.00348621,0.470018,0.470018,0.533803
219229655,70717354,904,6643050,15440.5,292170000,1998110,0.00232431,0.300782,0.300807,0.625409
219226983,70717354,181,2972360,10894.5,136751000,1437630,0.00366528,0.483666,0.483666,0.536341
219234456,70717354,16282,34969,107.438,1114110,13612.3,0.00307238,0.389267,0,0
219239103,70717354,17559,174697,936.036,6392870,120674,0.00535805,0.690762,0.690475,0.592058
219238870,70717354,17515,34969,718.008,1435240,94091.5,0.0205327,2.69071,0,0
219232933,70717354,16022,7779060,15648.4,181928000,2136360,0.00201161,0.27463,0.279452,1.15266
219236230,70717354,16919,67943500,344680,2944570000,47725100,0.00507303,0.702424,0.700742,0.567742
219236098,70717354,16861,979132,5045.19,44118900,662444,0.00515272,0.676562,0.676562,0.327863
219234357,70717354,16251,104907,373.903,4725450,48503.4,0.00356414,0.462347,0.462347,0.258076
219228325,70717354,612,2133110,10714.4,80961200,1546850,0.00502291,0.725164,0.725164,0.571224
219238187,70717354,17410,1363650,15416.2,52449200,1992950,0.011305,1.46148,1.46143,0.216434
219231243,70717354,15780,384659,560.411,16696900,73562.3,0.0014569,0.19124,0.19124,0.352412
219232176,70717354,15974,5769880,69345.3,295945000,9921180,0.0120185,1.71948,1.71948,0.324715
219239781,70717354,111220884,34935.8,247.313,1308090,32299.7,0.00707909,0.924546,0,0
219227500,70717354,363,1223920,18374.1,65123300,2364530,0.0150126,1.93194,1.93194,0.365749
219237674,70717354,17272,838727,4477.82,26223100,578880,0.00533883,0.690189,0.689763,0.494209
219227177,70717354,289,559504,8306.45,29664800,1061910,0.0148461,1.89794,1.89794,0.289514
219229589,70717354,861,944138,8319.33,41876200,1104400,0.00881156,1.16974,1.16972,0.47888
219234026,70717354,16124,28779500,287406,1405600000,42148200,0.00998648,1.46452,1.46452,0.344464
219227777,70717354,473,2471930,7204.15,100795000,944654,0.00291439,0.382153,0.382306,0.308104
219230477,70717354,15585,244783,481.398,10981600,62704.3,0.00196663,0.256163,0.256163,0.406241
219234231,70717354,16180,174845,570.255,9139010,77245.4,0.00326149,0.441793,0.441793,0.118531
219237460,70717354,17221,15708900,79697.8,484217000,10370100,0.00507341,0.660143,0.659107,0.842104
219228706,70717354,651,1608570,22444.7,82577300,3001960,0.0139532,1.86623,1.86623,0.429999
219226656,70717354,31,20210200,167357,1026980000,22123900,0.00828081,1.09469,1.09465,0.578922
219233047,70717354,16054,1153980,25525.6,67424800,3384040,0.0221196,2.93251,2.93251,0.288557
219227124,70717354,254,23710300,137395,1108140000,18485900,0.00579472,0.779654,0.777438,0.552158
219230324,70717354,10687,3811530,10261.1,102692000,1391570,0.00269212,0.365095,0.365086,0.994596
219237267,70717354,17134,664411,4924.42,23165200,641113,0.00741171,0.964934,0.964934,0.415053
219229421,70717354,774,362062,3560.75,18602000,484081,0.00983464,1.33701,1.32392,0.442774
219232181,70717354,15977,454597,4278.75,23085600,589470,0.00941218,1.29669,1.29669,0.203136
219228404,70717354,642,558612,303.116,9146830,40252.4,0.000542623,0.0720579,0.0720203,0.853164
219229771,70717354,999,104907,486.921,4400350,60176.1,0.00464145,0.573614,0.573614,0.0438145
219234040,70717354,16131,14512100,143512,694806000,20900100,0.00988911,1.44018,1.44018,0.362196
219232057,70717354,15933,1363790,12088.8,72518000,1568970,0.00886409,1.15045,1.15045,0.513878
219235429,70717354,16662,104907,341.328,4994420,44020.5,0.00325362,0.419614,0.419614,0.0202004
219239865,70717354,112892275,139876,1091.74,5359890,157395,0.00780502,1.12525,1.12525,0.18412
219230785,70717354,15712,174845,493.385,5993030,63837.6,0.00282184,0.36511,0.36511,0.520448
219226761,70717354,77,69938,794.99,3289990,101649,0.0113671,1.45341,1.45341,0.0734219
219239506,70717354,111220720,104907,1345.8,5178940,177802,0.0128285,1.69486,1.69486,0.196456
219227586,70717354,406,944163,3097.1,42972900,398584,0.00328026,0.422156,0.422156,0.37114
219229677,70717354,929,139876,1615.26,7280040,206399,0.0115478,1.47559,1.47559,0.26476
219226884,70717354,130,1328820,9410.59,51995600,1209190,0.0070819,0.909972,0.909972,0.40338
219229284,70717354,715,454597,1913.44,14272800,243594,0.00420908,0.535845,0.535845,0.434649
219235712,70717354,16739,139876,647.652,5831220,83260.1,0.00463019,0.595242,0.595242,0.561027
219229640,70717354,894,1655630,12749.6,75463500,1727990,0.00770076,1.0437,0.992976,0.608877
219237970,70717354,17352,43811800,324932,1548410000,42541200,0.00741653,0.970999,0.959701,0.797114
219227810,70717354,483,1153980,12969.7,65918200,1767240,0.0112391,1.53143,1.53143,0.290582
219236996,70717354,17082,314721,1282.11,12522300,164901,0.00407381,0.52396,0.52396,0.351652
219229748,70717354,987,15175900,128457,578069000,16975300,0.00846457,1.11857,1.11853,0.623548
219231712,70717354,15846,3783160,11165.5,148415000,1477000,0.00295138,0.390414,0.388407,0.35624
219235272,70717354,16582,69938,133.588,2784290,17129,0.00191009,0.244916,0.244916,0.446761
219239077,70717354,17552,244783,5463.75,11883100,735068,0.0223208,3.00294,3.00294,0.354435
219237289,70717354,17145,3042300,26726.4,114199000,3496740,0.00878493,1.14937,1.14937,0.42538
219227247,70717354,303,1748450,17230.9,83864000,2241080,0.00985494,1.28175,1.28175,0.326685
219229445,70717354,786,314721,2508.64,16423200,325754,0.00797101,1.03506,1.03506,0.80322
219238865,70717354,17514,419315,3171.36,14247500,410904,0.00756319,0.979941,0.979561,0.680275
219234045,70717354,16132,2238020,19615.4,105611000,2825090,0.00876466,1.26232,1.26232,0.37131
219229622,70717354,881,1258880,12065,60130500,1581700,0.00958387,1.25643,1.25643,0.348062
219227243,70717354,298,768969,5452.51,37675100,707764,0.00709068,0.920406,0.920252,0.41685
219236171,70717354,16891,314721,3084.99,14827800,401311,0.0098023,1.27513,1.27513,0.227997
219236195,70717354,16901,489566,3237.9,21219600,416184,0.00661383,0.850108,0.850108,0.468862
219235687,70717354,16731,34969,239.575,1629160,31007.7,0.00685106,0.886721,0,0
219239644,70717354,111220820,979132,10255.3,47614400,1340370,0.0104739,1.36894,1.36894,0.244647
219238382,70717354,17440,2014680,10666.3,56907900,1390280,0.00529429,0.690074,0.669931,0.802174
219228289,70717354,594,69938,268.066,3147920,33814.4,0.00383291,0.483491,0.483491,0.11235
219230639,70717354,15658,104907,125.194,4328580,16427.1,0.00119338,0.156587,0.156587,0.373556
219236729,70717354,17031,1853360,18599.6,79847900,2451490,0.0100356,1.32273,1.32273,0.417711
219234112,70717354,16147,69938,480.009,3352780,67293,0.00686335,0.962181,0.962181,0.693767
219231934,70717354,15914,16109300,64826.5,575955000,8723420,0.00402417,0.541515,0.537623,0.748618
219235347,70717354,16620,69938,318.835,2861920,41200.6,0.00455882,0.589101,0.589101,0.377671
219229366,70717354,741,419628,1342.51,18421500,171688,0.00319928,0.409143,0.409143,0.208783
219235256,70717354,16567,104907,116.713,5353710,15668.7,0.00111254,0.149358,0.149358,0.270991
219230090,70717354,1072,419628,551.253,20626600,75261.6,0.00131367,0.179353,0.179353,0.532101
219231766,70717354,15862,3973800,7968.93,127428000,1038150,0.00200537,0.261249,0.260962,0.643084
219230393,70717354,10713,4406090,26085.5,238069000,3542310,0.00592033,0.803956,0.803956,0.373982
219231897,70717354,15909,13388500,82505,682345000,11136200,0.00616239,0.831774,0.83163,0.467059
219237895,70717354,17335,382627,1368.74,8373820,177227,0.00357723,0.463185,0.461953,0.699014
219234819,70717354,16420,489566,4849.81,21315700,661418,0.00990634,1.35103,1.35103,0.374156
219236228,70717354,16916,34969,474.817,1994300,62270.8,0.0135782,1.78074,0,0
219226909,70717354,141,7587240,20012.3,311256000,2582060,0.00263763,0.340317,0.340301,0.670724
219234569,70717354,16333,2272980,10589,104551000,1453490,0.00465863,0.639462,0.639462,0.727987
219227837,70717354,489,104907,174.652,5298170,22686.7,0.00166483,0.216255,0.216255,0.256616
219229346,70717354,729,349690,4844.41,17812800,626292,0.0138534,1.79099,1.79099,0.3849
219226640,70717354,23,1432560,10805.3,68469300,1402360,0.00754269,0.97892,0.978728,0.442772
219232100,70717354,15937,5587050,20936.2,167642000,2863970,0.00374727,0.512609,0.510382,0.890644
219234083,70717354,16140,1433730,13348.4,69052300,1941270,0.00931028,1.354,1.354,0.208778
219238673,70717354,17489,454595,3016.76,19524900,390232,0.00663615,0.858417,0.858417,0.135579
219232249,70717354,16008,8270330,40273.5,240538000,5565720,0.00486964,0.672975,0.672776,0.984039
219237576,70717354,17250,9591870,34672.3,250621000,4508050,0.00361476,0.469986,0.468918,0.923278
219230732,70717354,15689,172911,82.1988,2143840,10881.4,0.000475382,0.0629308,0.0629614,0.402649
219227548,70717354,386,14262800,111860,590538000,14693100,0.00784283,1.03017,1.03005,0.674029
219232206,70717354,15989,6769580,63524.3,307626000,8292090,0.00938379,1.2249,1.21239,0.348487
219233018,70717354,16040,5872250,57237.3,321980000,7678700,0.00974708,1.30762,1.30771,0.432087
219234744,70717354,16395,34164700,163915,1648980000,22129100,0.00479779,0.647719,0.647719,0.74687
219237551,70717354,17245,34969,225.449,1387470,28714.3,0.00644711,0.821135,0,0
219228994,70717354,706,279752,1363.31,12996200,183211,0.00487328,0.654904,0.654904,0.250246
219229394,70717354,764,524535,2932.3,18575400,370770,0.00559029,0.706855,0.706855,0.374403
219231962,70717354,15919,8007900,55600.5,365810000,7349800,0.0069432,0.917818,0.917818,0.395123
219231770,70717354,15863,1389170,1092.52,28326600,144244,0.00078646,0.103835,0.103904,0.720003
219234895,70717354,16443,1049070,2669.44,50313300,345887,0.00254458,0.329708,0.329708,0.639399
219233939,70717354,16114,63923200,561828,3141350000,81383100,0.00878911,1.27314,1.27314,0.455665
219238116,70717354,17375,1742090,12077.1,57812400,1571050,0.00693253,0.901822,0.899641,0.497368
219234219,70717354,16177,3566840,14202.1,170270000,1949290,0.0039817,0.546504,0.546504,0.448013
219227582,70717354,403,3600030,20340.3,165828000,2656020,0.00565005,0.737777,0.737727,0.382161
219230510,70717354,15601,2902020,9093.03,120433000,1173000,0.00313335,0.404203,0.404181,0.51189
219228953,70717354,695,424331000,3474880,19887400000,468805000,0.00818908,1.10481,1.10164,0.593376
219237831,70717354,17311,2581560,31231.8,82586800,4128160,0.012098,1.59909,1.59667,0.584011
219235394,70717354,16643,69938,133.439,2889240,16851.3,0.00190796,0.240946,0.240946,0.0624144
219238500,70717354,17467,2019100,13645.2,70557200,1746940,0.00675809,0.865208,0.862558,0.435423
219227570,70717354,399,4266210,39510.4,201787000,5677610,0.00926123,1.33083,1.33083,0.400299
219227701,70717354,450,1220320,838.969,24475000,110373,0.000687497,0.0904457,0.0904135,0.380436
