id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218706944,70596002,17104,606324,5501.66,28847000,751423,0.00907379,1.23931,1.07565,0.302155
218697695,70596002,422,524561,320.143,22372000,43481.5,0.000610306,0.0828912,0.0763777,0.823293
218707754,70596002,17440,1493750,11147.8,49848800,1574100,0.00746296,1.05379,1.07842,0.884023
218696669,70596002,90,104368,415.948,5044220,56035,0.00398538,0.536895,0.536235,0.423312
218700603,70596002,1082,151856,1421.26,6359830,188451,0.00935931,1.24099,1.28275,0.141023
218703937,70596002,16225,2412260,2127.04,102708000,287305,0.000881759,0.119102,0.124089,0.60386
218705286,70596002,16593,987786,1786.07,48336000,240254,0.00180815,0.243225,0.239354,0.451115
218700379,70596002,1033,3242320,22224.8,189446000,3179590,0.00685461,0.980652,0.991646,0.637301
218705957,70596002,16811,103696,651.031,6457280,91369.5,0.00627826,0.881128,0.882023,0.128575
218707547,70596002,17296,34969,268.844,1610540,37573.5,0.00768805,1.07448,0,0
218700914,70596002,182305693,166295,575.172,4278780,82237.8,0.00345875,0.49453,0.438744,0.663743
218704842,70596002,16481,541285,324.097,23051800,44274.8,0.000598754,0.0817957,0.0769258,0.926129
218705404,70596002,16641,69938,326.973,3024050,42555.8,0.00467518,0.608479,0.608479,0.0514487
218707719,70596002,17416,10378500,104352,439443000,14678500,0.0100546,1.41432,1.42538,0.752973
218697513,70596002,369,10486600,68744.1,548479000,10129800,0.00655541,0.965973,0.993443,0.570108
218707598,70596002,17321,491232,2965.8,16304600,403777,0.00603748,0.821968,0.849203,0.790555
218698205,70596002,543,1001030,4182.16,44374200,593990,0.00417787,0.593381,0.597913,0.510202
218703247,70596002,16080,432599,830.873,23005800,118408,0.00192065,0.273712,0.283932,0.584983
218707186,70596002,17209,2881240,13483.3,100912000,1763150,0.00467968,0.61194,0.612756,0.750733
218708035,70596002,17540,1751460,16922.3,85022500,2293570,0.00966183,1.30952,1.28109,0.588413
218705849,70596002,16770,312525,558.953,14878800,78518.7,0.0017885,0.251239,0.2433,0.436509
218706478,70596002,16949,18588400,70023.8,1069310000,10270500,0.00376707,0.552522,0.55527,0.588185
218696841,70596002,167,568636,3551.89,23699000,597405,0.00624633,1.05059,1.05503,0.533787
218703999,70596002,16247,5792740,14090.4,244506000,1898520,0.00243242,0.327742,0.326128,0.672165
218702487,70596002,15849,1458140,4166.56,68259500,570498,0.00285746,0.391252,0.4047,0.433415
218703086,70596002,15998,459484,2557.83,20042100,344150,0.00556673,0.748991,0.748922,0.227045
218698906,70596002,634,251203,601.786,12809700,81922.6,0.00239562,0.326121,0.280108,0.616192
218707902,70596002,17466,489550,2830.09,19202100,382541,0.005781,0.781413,0.781399,1.03762
218699255,70596002,726,12564900,52804.2,705391000,7967890,0.00420252,0.634139,0.658907,0.615744
218698856,70596002,620,830627,6835.94,44780500,957008,0.00822986,1.15215,1.19403,0.465629
218702479,70596002,15847,764998,2050.62,29255700,282684,0.00268056,0.369522,0.382625,0.530469
218704174,70596002,16331,422442,1489.85,22562100,214442,0.00352675,0.507626,0.515062,0.423032
218705742,70596002,16712,314015,527.531,15379500,72559.7,0.00167996,0.231071,0.230975,0.266267
218705219,70596002,16541,1187250,2847.69,57301000,385979,0.00239856,0.325103,0.283736,1.09928
218697717,70596002,431,444843,1798.08,23289700,257582,0.00404206,0.579041,0.569992,0.369525
218701285,70596002,15599,2428830,7416.64,111700000,1003670,0.00305359,0.413234,0.415294,0.517699
218704280,70596002,16349,1749620,2419.36,79519800,338852,0.00138279,0.193672,0.194374,0.677323
218708116,70596002,17592,488242,1333.08,9979030,196332,0.00273037,0.40212,0.40194,0.565043
218707544,70596002,17295,69814.8,439.84,3151090,60727.5,0.00630011,0.869838,0.869476,0.333442
218706082,70596002,16863,722927,1382.81,34176600,190272,0.0019128,0.263197,0.260123,0.697666
218708361,70596002,111220826,1108960,7331.68,50328800,1001040,0.00661129,0.902679,0.907358,0.510928
218705852,70596002,16771,853590,1421.28,38973200,193526,0.00166506,0.22672,0.189103,0.824367
218697945,70596002,491,1181300,2753.59,40510000,365823,0.00233098,0.309678,0.309643,0.48278
218703955,70596002,16231,438848,133.175,14888500,17557.9,0.000303465,0.0400091,0.0394919,0.711315
218704154,70596002,16310,12820700,26158.1,589509000,3729820,0.0020403,0.290922,0.29771,0.902189
218705473,70596002,16666,559148,901.101,28628900,120813,0.00161156,0.216067,0.216079,0.291521
218697873,70596002,473,2006230,5541.15,95530400,759070,0.00276197,0.378356,0.385364,0.459779
218703385,70596002,16110,1337330,4862.26,53143200,671656,0.00363579,0.502235,0.494256,0.393665
218704753,70596002,16455,2201580,3612.03,109194000,505805,0.00164065,0.229746,0.214882,1.13038
218706515,70596002,16970,1555370,8754.92,68534300,1186790,0.00562884,0.763027,0.79304,0.571684
218708123,70596002,17598,382202,2914.24,17969100,405612,0.00762488,1.06125,1.06072,0.151207
218708330,70596002,111220784,313105,5529.56,19323700,755200,0.0176604,2.41197,2.38457,0.142534
218698060,70596002,507,46912700,266328,2294270000,38071900,0.0056771,0.811548,0.820784,0.796878
218708221,70596002,111220696,305901,1294.95,12542900,172563,0.00423322,0.564113,0.557941,0.422727
218708288,70596002,111220720,93318.6,1713.2,5661490,240832,0.0183586,2.58075,2.60941,0.303296
218701778,70596002,15770,2421060,7185.39,125364000,975859,0.00296787,0.403071,0.3912,0.709927
218703796,70596002,16171,3527680,13321.5,177140000,1949990,0.00377629,0.552769,0.58637,0.733595
218704316,70596002,16364,2161670,4057.6,83841000,560619,0.00187707,0.259345,0.26365,0.89733
218701705,70596002,15720,26178.8,23.8403,601168,3004.69,0.000910671,0.114776,0,0
218706768,70596002,17079,2209040,14859.3,106639000,1977300,0.00672658,0.895097,0.898379,0.38357
218705243,70596002,16551,69360.8,167.361,3401010,22536.8,0.0024129,0.324922,0.32504,0.0731842
218698884,70596002,628,162908,227.784,8006580,31316.8,0.00139824,0.192237,0.189181,0.722876
218704133,70596002,16294,573534,2320.07,23031000,308145,0.00404523,0.537275,0.530063,0.412106
218707683,70596002,17378,25549.1,43.0624,846034,5673.35,0.00168548,0.222056,0,0
218704567,70596002,16398,22330500,35081.5,1134160000,4847740,0.00157101,0.21709,0.210079,0.866588
218698543,70596002,602,22852,74.3422,1009330,10738.9,0.00325321,0.469935,0,0
218706781,70596002,17085,1754640,12378.6,84669800,1641690,0.00705478,0.935627,0.939889,0.348439
218697522,70596002,374,703041,891.552,26393700,121562,0.00126814,0.172909,0.176757,0.960683
218707189,70596002,17212,1447880,9626.61,60090100,1265060,0.00664874,0.873729,0.874364,0.518329
218706054,70596002,16854,1378980,2673.05,62810400,366206,0.00193842,0.265562,0.279415,0.659939
218700840,70596002,10713,3846080,17501.3,222785000,2427960,0.00455042,0.631282,0.640366,0.367967
218706725,70596002,17050,68700.8,660.689,3784890,91747.9,0.00961689,1.33547,1.3353,0.119871
218707178,70596002,17206,22717.5,45.0511,519623,5735.41,0.0019831,0.252467,0,0
218706503,70596002,16962,385120,655.617,13286300,87650.1,0.00170237,0.227592,0.195713,0.494284
218700208,70596002,962,7076540,67871.8,326751000,10154300,0.00959109,1.43492,1.46686,0.554482
218702429,70596002,15831,1628610,2234.54,64296000,302751,0.00137205,0.185895,0.180745,0.931884
218698959,70596002,652,69764.1,116.604,3616820,15494.8,0.00167141,0.222103,0.222161,0.149011
218701002,70596002,15568,22265100,60847.5,859661000,8285210,0.00273286,0.372116,0.372867,0.745905
218696702,70596002,111,129331,364.172,7278170,49588.9,0.00281582,0.383427,0.382839,0.260349
218702252,70596002,15804,601976,983.371,30130800,137601,0.00163357,0.228582,0.199668,0.712365
218705254,70596002,16566,69226.2,116.158,3393940,15383.2,0.00167794,0.222216,0.22219,0.0797907
218702073,70596002,15795,1012140,2891.56,44348800,390919,0.00285689,0.386232,0.376103,0.404722
218706985,70596002,17123,4998900,31439.7,202284000,4145200,0.00628932,0.829222,0.820844,0.69953
218707260,70596002,17245,34969,379.202,1656240,50654.2,0.010844,1.44854,0,0
218697857,70596002,469,34767.2,16.2385,1855360,2287.72,0.000467063,0.0658011,0,0
218706550,70596002,16990,1731650,9039.35,78525500,1217990,0.00522009,0.703371,0.704569,0.376454
218696853,70596002,173,347957,864.2,12558000,116700,0.00248364,0.335386,0.31528,0.871019
218705634,70596002,16702,2106070,4580.95,101138000,647815,0.00217512,0.307595,0.308097,0.454694
218705266,70596002,16581,524636,1175.7,26129700,160542,0.00224098,0.306006,0.326749,0.300619
218705995,70596002,16826,152949,761.147,6670200,102717,0.00497648,0.671578,0.905965,0.0718579
218705339,70596002,16616,941234,4355.29,47446500,588569,0.00462721,0.625316,0.663134,0.4585
218705370,70596002,16630,174845,869.178,9147720,118115,0.00497113,0.675543,0.675543,0.208502
218703232,70596002,16072,14276700,53892.2,740067000,7647920,0.00377485,0.535694,0.558871,0.721628
218706429,70596002,16919,56169600,247064,3090100000,35791800,0.00439853,0.637209,0.632645,0.704208
218700333,70596002,1014,1124090,3513.44,59734500,508879,0.0031256,0.452704,0.461864,0.467839
218707400,70596002,17274,101177,404.963,2927790,52765.8,0.00400251,0.521518,0.521823,0.315212
218702420,70596002,15829,3031270,2926.66,133801000,393265,0.000965488,0.129736,0.132019,0.946195
218703184,70596002,16042,2165150,5221.13,119022000,829100,0.00241144,0.382929,0.382138,0.945356
218704157,70596002,16315,867711,2132.57,43552500,291489,0.00245769,0.335929,0.347318,0.55239
218700341,70596002,1017,16011300,58143.6,954942000,8602070,0.0036314,0.537249,0.546972,0.380214
218704106,70596002,16281,104777,234.319,4931480,31109.1,0.00223636,0.296908,0.297055,0.366236
218706764,70596002,17077,279752,1710.71,13881700,227196,0.00611511,0.812134,0.812134,0.265268
218700967,70596002,15564,807358000,3924040,39405600000,560242000,0.00486035,0.69392,0.702415,0.96652
218708064,70596002,17559,155964,1463.83,5581780,200921,0.00938571,1.28825,1.21435,0.983709
218700295,70596002,993,19007900,172474,900632000,25803800,0.0090738,1.35753,1.40098,0.778542
218700640,70596002,1101,1187760,8219.2,66466400,1093320,0.00691992,0.920489,0.94856,0.35313
218696620,70596002,50,376735,658.654,19083100,89983.6,0.00174832,0.238851,0.240356,0.404365
218698353,70596002,583,1405650,3599.66,75874600,476342,0.00256085,0.338876,0.345546,0.422168
218696660,70596002,82,472051,1134.15,22581400,153605,0.0024026,0.3254,0.317177,0.640657
218701469,70596002,15624,1819410,3231.26,71613800,436257,0.001776,0.23978,0.236611,0.561113
218696707,70596002,118,349690,1017.85,15873600,138636,0.00291071,0.396455,0.396455,0.462524
218705593,70596002,16694,9060140,19675,454049000,2716600,0.0021716,0.299841,0.297144,0.663908
218696628,70596002,53,58614,242.577,2590120,32597.8,0.00413856,0.556144,0.556032,0.0398062
218699195,70596002,711,318427,3315.03,19400200,459913,0.0104107,1.44433,1.45415,0.27842
218706759,70596002,17074,1716130,11320.3,80247400,1505730,0.00659641,0.877401,0.883968,0.321964
218698108,70596002,521,76112.5,270.397,3580530,36146.4,0.00355259,0.474908,0.476588,0.11061
218698219,70596002,549,46778700,82766,2358210000,11538900,0.00176931,0.246669,0.243613,1.04486
218707504,70596002,17278,34714.6,465.625,1675640,62712.4,0.013413,1.80651,0,0
218700315,70596002,1006,914273,1394.16,18039900,210268,0.00152488,0.229983,0.245046,0.767589
218699970,70596002,903,370602,2134.29,19630800,297049,0.00575898,0.801532,0.807815,0.286275
218707269,70596002,17249,62191.8,349.097,2249290,46884.7,0.00561322,0.753873,0.718936,0.891346
218708333,70596002,111220786,77214.2,1023.33,4096240,137788,0.0132531,1.78449,1.87288,0.337455
218701756,70596002,15762,2025910,7310.57,108061000,1028750,0.00360853,0.507794,0.507812,0.447684
218696550,70596002,15,378085,615.745,20676200,82539,0.00162859,0.218308,0.220815,0.509407
218708405,70596002,112892265,138639,1205.16,6632940,168725,0.0086928,1.21701,1.21577,0.20331
218698881,70596002,626,769086,2065.21,42446200,281153,0.00268527,0.365567,0.372396,0.331255
218705464,70596002,16663,104899,129.216,5164710,17782.5,0.00123182,0.169521,0.169525,0.301856
218706643,70596002,17018,314135,1238.42,13206500,163725,0.00394232,0.521191,0.521565,0.34453
218708008,70596002,17519,310334,5278.61,12379900,749797,0.0170095,2.4161,2.41175,0.363433
218705761,70596002,16720,1093390,3745.26,53523700,501236,0.00342535,0.458423,0.455852,0.447686
218700625,70596002,1094,586668,6749.5,32650700,1230280,0.0115048,2.09706,2.09153,0.59103
218707516,70596002,17282,1639270,11735.8,64470200,1557180,0.00715913,0.949922,0.951129,0.551472
218697729,70596002,437,3581280,26946.7,171997000,3685760,0.0075243,1.02917,0.991011,0.465879
218708292,70596002,111220724,493919,3996.43,23589800,544057,0.00809125,1.10151,0.981272,0.253919
218696561,70596002,23,1417380,3346.75,70685300,452466,0.00236122,0.319226,0.319307,0.433654
218705362,70596002,16627,664411,3571.57,33871600,486412,0.00537554,0.732095,0.732095,0.593615
218708284,70596002,111220714,128945,967.703,6248090,134009,0.00750479,1.03927,1.03974,0.160054
218702553,70596002,15870,1589610,10675.8,88807900,1485010,0.00671601,0.934198,0.951095,0.412947
218706978,70596002,17118,175949,129.942,4906270,17362.1,0.000738517,0.0986765,0.0744188,0.235269
218706970,70596002,17115,613310,2502.27,23075000,337007,0.00407994,0.549488,0.505339,0.90859
218702546,70596002,15867,7263220,33322.3,356139000,4711460,0.00458781,0.648673,0.692509,0.7646
218700977,70596002,15565,807358000,3924040,39405600000,560242000,0.00486035,0.69392,0.702415,0.96652
218706423,70596002,16915,63936600,287471,3449060000,41234200,0.00449618,0.644923,0.641243,0.680796
218702022,70596002,15790,33215.7,41.4002,1438900,5545,0.00124641,0.166939,0,0
218707581,70596002,17311,1626970,10813.5,58510200,1461340,0.00664637,0.898195,0.925976,0.522469
218708281,70596002,111220704,240986,790.24,8452750,104588,0.00327919,0.434,0.419566,0.407144
218701767,70596002,15767,2814190,7816.62,143236000,1064180,0.00277757,0.378146,0.360114,0.756943
218705284,70596002,16591,987786,1786.07,48336000,240254,0.00180815,0.243225,0.239354,0.451115
218705512,70596002,16677,755615,1652.42,38396500,228287,0.00218685,0.302121,0.314484,0.331941
218707523,70596002,17286,69588.1,179.753,1905550,23372.7,0.0025831,0.335871,0.335868,0.0986378
218700298,70596002,996,760274,8109.57,37569400,1114490,0.0106666,1.46591,1.48812,0.335863
218704797,70596002,16469,1982780,2229.61,93128100,302679,0.00112448,0.152654,0.154604,0.774554
218700290,70596002,989,606691,3788.19,29698800,523668,0.00624402,0.863154,0.912785,0.153488
218702377,70596002,15814,652527,2111.95,33718300,291942,0.00323658,0.447403,0.468342,0.277383
218706517,70596002,16971,459531,3952.54,25470100,536283,0.00860126,1.16702,1.18264,0.252821
218703871,70596002,16192,1187760,4224.95,59657600,599920,0.00355708,0.505086,0.539854,0.565685
218706993,70596002,17129,502054,2410.33,19110700,323218,0.00480094,0.643792,0.580939,0.847318
218706990,70596002,17126,678004,2540.27,24017000,340580,0.0037467,0.502328,0.428983,1.09977
218697090,70596002,232,670161,2926.52,23246800,414301,0.00436689,0.618212,0.584924,0.6775
218697844,70596002,463,9448960,57063.6,528443000,8584790,0.00603914,0.908543,0.927572,0.411731
218705519,70596002,16680,10090000,27032.1,524742000,3790030,0.00267911,0.375623,0.387176,0.55727
218704115,70596002,16285,851267,3033.11,40266600,398882,0.00356305,0.468574,0.464125,0.380828
218705812,70596002,16752,2456300,4594.36,114897000,629381,0.00187044,0.256231,0.237125,0.643193
218706452,70596002,16932,699574,9502.46,35677200,1319500,0.0135832,1.88615,1.8668,0.437064
218703977,70596002,16240,204763,295.535,9940150,41014.9,0.0014433,0.200304,0.203753,0.465008
218706731,70596002,17054,1472700,6943.57,58558000,939235,0.00471485,0.637763,0.609714,0.740969
218707127,70596002,17183,695104,3317.56,24392200,440540,0.00477275,0.633775,0.553667,1.01298
218706016,70596002,16842,16643600,81198.7,986543000,11655600,0.00487867,0.700306,0.701389,0.574665
218704887,70596002,16499,313398,454.173,11644200,60675.9,0.00144919,0.193606,0.220342,1.45068
218697502,70596002,363,1389520,10937.9,79193200,1576190,0.00787168,1.13434,1.13473,0.633381
218696731,70596002,132,11358.7,21.765,508271,2995.04,0.00191614,0.263677,0,0
218702768,70596002,15937,4473100,26055.1,201845000,3616370,0.00582483,0.808471,0.840526,0.630096
218701722,70596002,15730,524535,877.918,15591400,117635,0.00167371,0.224266,0.224266,0.455166
218706597,70596002,17008,838328,4372.4,42764200,586412,0.00521562,0.699503,0.699634,0.411586
218704326,70596002,16365,505900,639.44,18529900,86898.3,0.00126396,0.17177,0.197354,1.42699
218701707,70596002,15721,26178.8,23.8403,601168,3004.69,0.000910671,0.114776,0,0
218699338,70596002,754,7944320,21458.4,352545000,2955070,0.0027011,0.371973,0.372865,0.541642
218699789,70596002,861,725777,4968.37,33094400,728245,0.00684558,1.0034,1.0529,0.659072
218705551,70596002,16686,1348640,2639.55,69869600,355305,0.00195719,0.263454,0.261063,0.500832
218707867,70596002,17455,445013,10365.2,20744400,1499310,0.0232919,3.36914,3.36924,0.180452
218705783,70596002,16734,174666,1236.8,8578850,168851,0.00708095,0.966708,0.966891,0.261097
218700228,70596002,969,759121,7143.34,38855800,1027950,0.00941001,1.35413,1.45133,0.599879
218700355,70596002,1022,3754750,8372.11,179240000,1139390,0.00222974,0.303452,0.327315,0.87138
218705884,70596002,16783,360409,850.408,16869100,113675,0.00235956,0.315406,0.316447,0.493146
218706547,70596002,16988,34969,187.474,1776770,25616.9,0.00536115,0.732559,0,0
218707274,70596002,17250,8150030,47754.6,281203000,6321520,0.00585944,0.775643,0.774304,0.712932
218697321,70596002,303,1267300,5759.69,64842200,793104,0.00454485,0.625822,0.664595,0.593398
218708416,70596002,124372464,22717.5,30.2766,471476,3955.61,0.00133274,0.174122,0,0
218708417,70596002,127201621,34969,33.1157,671228,4583.42,0.000947001,0.131071,0,0
218708406,70596002,112892269,138639,1205.16,6632940,168725,0.0086928,1.21701,1.21577,0.20331
218707371,70596002,17265,167942,766.448,5230720,101559,0.00456375,0.604724,0.591467,0.85109
218704187,70596002,16337,241851,379.045,12110300,49921.6,0.00156727,0.206414,0.206089,0.268614
218698522,70596002,599,1602260,2152.28,87412000,281584,0.00134328,0.175742,0.175937,0.395693
218700587,70596002,1072,418610,278.963,21862900,40042.8,0.000666403,0.0956566,0.0956935,0.729738
218706710,70596002,17040,203855,1519.3,9931370,204591,0.00745285,1.00361,1.00355,0.0549714
218702634,70596002,15903,299728000,1730500,14912300000,252831000,0.00577357,0.843536,0.855893,0.777273
218703924,70596002,16217,942415,1877.12,47207500,252642,0.00199182,0.26808,0.268033,0.309182
218701589,70596002,15659,1065330,2370.03,43887400,319694,0.0022247,0.30009,0.29402,0.603283
218703940,70596002,16226,383665,449.218,18672600,61480.4,0.00117086,0.160245,0.158627,0.315586
218700646,70596002,1104,224688,167.516,11029900,22158.5,0.000745551,0.0986189,0.10357,0.293691
218706721,70596002,17048,31222.4,180.207,1249640,24268.8,0.00577172,0.777289,0,0
218705377,70596002,16632,1336600,4450.18,58618100,596655,0.00332949,0.446398,0.448758,0.726383
218705987,70596002,16824,425064,2953.71,22294100,412173,0.00694884,0.969673,0.961732,0.160479
218697155,70596002,262,3241840,5629.95,142926000,810899,0.00173665,0.250136,0.246375,0.932236
218699478,70596002,804,47401,8.73976,1805030,1146.79,0.000184379,0.0241934,0,0
218704621,70596002,16420,232321,1014.72,10797800,146972,0.00436777,0.632626,0.688967,0.199684
218704710,70596002,16442,845991,2054.45,44947800,278429,0.00242845,0.329116,0.339353,0.509116
218703179,70596002,16040,4362500,14900.8,256734000,2365100,0.00341566,0.542143,0.537618,0.751175
218707042,70596002,17152,153753,866.884,6730510,112448,0.00563814,0.731351,0.680653,0.257909
218696586,70596002,38,1117710,2006.29,58138700,271686,0.00179499,0.243073,0.243066,0.243529
218700622,70596002,1093,5529780,44117.1,239253000,5883760,0.0079781,1.06401,1.07124,0.404428
218700102,70596002,919,418018,1231.37,21692200,171563,0.00294574,0.410419,0.677655,1.21887
218708055,70596002,17553,104907,1339.7,5574360,176803,0.0127703,1.68533,1.68533,0.171613
218707578,70596002,17310,585308,3157.36,23871200,425592,0.00539436,0.727124,0.739447,0.567652
218705806,70596002,16749,34969,197.939,1545230,25812.1,0.00566041,0.738142,0,0
218706036,70596002,16849,171251,619.502,8298230,84879.8,0.00361751,0.495645,0.901576,0.287141
218704589,70596002,16407,419222,437.282,21506300,57211,0.00104308,0.136469,0.136505,0.31229
218698988,70596002,661,870309,4328.27,27170000,575125,0.00497326,0.660828,0.668674,0.413773
218708101,70596002,17585,139876,1600.32,6029460,218308,0.011441,1.56073,1.56073,0.648331
218707735,70596002,17427,1560060,10009.7,71116200,1373580,0.00641623,0.880463,0.941144,0.575714
218697815,70596002,452,838804,4298.52,42644100,592587,0.00512458,0.706467,0.706556,0.560984
218697560,70596002,393,30116.3,39.8126,1755810,5550.16,0.00132196,0.184291,0,0
218697212,70596002,278,8740260,30969.7,431768000,4282560,0.00354334,0.489981,0.525313,0.759856
218704677,70596002,16436,1560010,3253.71,81202900,473366,0.0020857,0.303437,0.305195,0.635482
218697500,70596002,362,3102970,6354.7,172398000,860418,0.00204794,0.277289,0.284512,0.496554
218702914,70596002,15976,2142330,27062.2,101213000,3849790,0.0126321,1.79701,1.93722,0.615158
218696532,70596002,4,11036100,27278.9,545469000,3767790,0.00247179,0.341407,0.338283,0.78818
218699516,70596002,821,3434200,14390.2,159430000,2357580,0.00419025,0.686499,0.68254,0.478441
218700717,70596002,1141,222153,731.876,7978890,98405.6,0.00329446,0.442963,0.438541,0.530051
218707165,70596002,17202,34969,302.325,1609760,39698.5,0.00864553,1.13525,0,0
218701442,70596002,15621,11348.3,14.577,290054,1973.06,0.00128451,0.173865,0,0
218698810,70596002,612,1990280,5518.34,80330500,744062,0.00277265,0.373849,0.360357,0.683469
218706464,70596002,16937,24441,193.697,1338720,26923.9,0.0079251,1.10159,0,0
218699207,70596002,714,10079100,103229,527224000,14556900,0.0102419,1.44427,1.46626,0.842779
218700706,70596002,1132,7114920,29617.7,294986000,4009070,0.00416276,0.563473,0.555613,0.69867
218707195,70596002,17215,209814,1120.23,9083920,144084,0.00533916,0.686725,0.686724,0.414762
218702535,70596002,15861,3335730,6444.07,154252000,877634,0.00193183,0.263101,0.256,0.757437
218706987,70596002,17124,678004,2540.27,24017000,340580,0.0037467,0.502328,0.428983,1.09977
218697035,70596002,210,74109,83.1101,2320770,10581,0.00112146,0.142777,0.162354,0.0147698
218705493,70596002,16673,215428,741.249,10354500,100660,0.00344083,0.467257,0.418043,0.656225
218698070,70596002,510,371280,720.987,19872900,105210,0.0019419,0.28337,0.282313,0.396009
218702324,70596002,15809,3221850,7730.82,152624000,1073650,0.0023995,0.333241,0.324335,0.616434
218704764,70596002,16457,279261,1168.03,14952300,157984,0.00418256,0.56572,0.565302,0.583232
218706947,70596002,17105,68820.4,505.411,2949090,68989.4,0.0073439,1.00246,0,0
218697312,70596002,302,7061500,27046.3,380552000,3949610,0.0038301,0.559316,0.57019,0.572627
218701646,70596002,15690,139527,91.3638,2365480,11961.5,0.000654813,0.0857289,0.0855842,1.00568
218704610,70596002,16416,548733,1139.11,28976900,152491,0.00207589,0.277897,0.276322,0.217529
218707205,70596002,17218,1433360,3856.68,40821600,498089,0.00269066,0.347499,0.344608,0.808999
218707737,70596002,17429,334037,6296.17,19603300,879005,0.0188487,2.63146,2.58882,0.340238
218703269,70596002,16086,312953,1698.41,18112600,245953,0.00542704,0.785911,0.785389,0.412721
218704118,70596002,16287,851267,3033.11,40266600,398882,0.00356305,0.468574,0.464125,0.380828
218705891,70596002,16785,193560,595.42,9452910,79433.1,0.00307616,0.41038,0.415002,0.216816
218708404,70596002,111220932,34969,318.338,1510030,42411.3,0.00910344,1.21282,0,0
218696689,70596002,99,1413860,3968.24,52704900,534422,0.00280668,0.377989,0.362146,0.715522
218708104,70596002,17586,69938,286.089,2614190,38388.6,0.0040906,0.548895,0.548895,0.679034
218696752,70596002,143,71197.1,142.438,2091180,19043.9,0.00200061,0.267482,0,0
218700266,70596002,981,153802,514.214,4376770,72289.8,0.00334334,0.470018,0.504165,0.293187
218704780,70596002,16462,1111050,1760.59,58188200,255788,0.00158462,0.230222,0.231573,0.806783
218701111,70596002,15589,3407660,11920.2,159617000,1626230,0.00349806,0.477228,0.481585,0.563472
218705253,70596002,16565,555514,908.242,27112600,124168,0.00163496,0.223519,0.220474,0.846895
218697144,70596002,257,479895,1698.62,27784700,288705,0.00353958,0.601601,0.60123,1.04323
218700216,70596002,965,298027,711.826,13049600,112400,0.00238846,0.377147,0.37695,1.00034
218704065,70596002,16268,66779.6,89.3587,2853290,12044.6,0.00133811,0.180363,0.181608,0.36594
218706565,70596002,16994,3502780,18012.5,170894000,2414180,0.00514235,0.689217,0.691195,0.39225
218704041,70596002,16261,1664270,2983.46,71345100,399933,0.00179265,0.240305,0.241548,0.784717
218704308,70596002,16361,1444540,2537.67,61621300,335747,0.00175673,0.232424,0.231225,0.834903
218704800,70596002,16470,384659,561.203,19399300,74037.5,0.00145896,0.192476,0.192476,0.44242
218704160,70596002,16319,867711,2132.57,43552500,291489,0.00245769,0.335929,0.347318,0.55239
218707689,70596002,17387,729351,6671.09,25388700,942085,0.00914662,1.29168,1.19805,0.762026
218701619,70596002,15675,2072170,9023.05,88789500,1242810,0.00435439,0.599764,0.595999,0.591685
218702880,70596002,15965,378249,7168.15,19591100,1155510,0.0189509,3.05489,3.26265,0.280376
218701568,70596002,15653,1680550,3955.42,66019900,537131,0.00235364,0.319616,0.314187,0.676788
218706129,70596002,16874,579679,1367.64,27173900,184685,0.0023593,0.318599,0.316369,0.372431
218696807,70596002,148,86019.9,633.353,4618140,83295.8,0.00736287,0.968332,0.966974,0.0201557
218707939,70596002,17484,189169,2563.87,11391900,356818,0.0135533,1.88624,1.80997,0.55095
218697924,70596002,484,1357850,33420.6,73140600,4661360,0.0246128,3.43289,3.43671,0.423413
218702411,70596002,15823,498451,1248.45,22035700,190362,0.00250465,0.381906,0.507129,0.602721
218702539,70596002,15863,1178540,1867.35,49256600,254663,0.00158446,0.216082,0.206542,0.896988
218705984,70596002,16823,662979,4022.37,32469200,556913,0.00606711,0.840016,0.92691,0.192422
218707014,70596002,17140,421062,3908.32,18937500,520024,0.00928207,1.23503,1.24327,0.127866
218707905,70596002,17467,2022270,24936.3,86155000,3532480,0.0123309,1.74679,1.74798,0.582301
218697442,70596002,331,1827220,4832.64,66932800,639665,0.00264481,0.350076,0.350537,0.545384
218705953,70596002,16810,59521100,281282,3301160000,39882300,0.00472576,0.670053,0.676508,0.625456
218706534,70596002,16981,522251,2346.06,22522400,315385,0.0044922,0.603895,0.603202,0.311667
218706890,70596002,17090,139782,543.511,6291850,71964.9,0.00388828,0.514838,0.514967,0.47345
218706437,70596002,16925,6084240,31826.6,337906000,4571300,0.00523099,0.751334,0.744564,0.566759
218696681,70596002,95,5986030,49182.9,321974000,6608330,0.00821627,1.10396,1.12612,0.452485
218699670,70596002,830,1456890,3741.35,72135100,500917,0.00256805,0.343827,0.344271,0.549647
218696840,70596002,165,2552200,10844.3,113566000,1441030,0.004249,0.564623,0.56466,0.448523
218700115,70596002,926,3861410,15605.5,172483000,2193750,0.00404138,0.568121,0.571417,0.453218
218703194,70596002,16050,99656.4,951.002,5329340,139434,0.00954281,1.39915,1.39915,0.182309
218703176,70596002,16038,4778400,21237.2,255110000,3410480,0.00444441,0.713729,0.70953,0.542283
218703888,70596002,16197,404306,504.17,20398800,70995.5,0.001247,0.175599,0.189194,0.563766
