id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219649676,70724631,810,663571,13.9413,24771000,2015.19,2.10094e-05,0.00303689,0.00308444,0.92921
219654130,70724631,16080,557996,199.284,23128100,28243.6,0.000357142,0.0506162,0.0488716,1.19286
219655369,70724631,16255,257516,34.1572,7675880,5078.22,0.000132641,0.01972,0.0188964,0.884639
219651384,70724631,15678,333815,133.824,7081550,19328.6,0.000400894,0.0579024,0.0543102,0.687842
219657882,70724631,16571,464632,35.4045,17342000,5282.55,7.6199e-05,0.0113693,0.0121719,1.24254
219653234,70724631,15927,220437,35.1764,6463010,5292.24,0.000159576,0.0240079,0.0242626,0.5181
219654697,70724631,16165,9275410,989.801,300542000,144317,0.000106712,0.0155591,0.0155674,2.58995
219661467,70724631,17162,139876,32.7875,4786670,4431.97,0.000234404,0.031685,0.031685,0.594291
219662920,70724631,17370,384655,28.1655,15577300,3846.41,7.32229e-05,0.00999966,0.00999978,0.831512
219649869,70724631,907,538703,67.5434,21521100,13024.9,0.000125382,0.0241783,0.0242217,1.71481
219652921,70724631,15883,104907,6.31474,2918300,787.386,6.01936e-05,0.00750556,0.00750556,0.118896
219648988,70724631,549,54282400,17772.1,2041590000,3501430,0.000327402,0.064504,0.0614863,3.58959
219649530,70724631,750,104907,27.7071,3325580,4207.08,0.000264111,0.040103,0.040103,0.528432
219657438,70724631,16545,1146980,43.0247,45052400,6299.71,3.75113e-05,0.00549243,0.00541517,0.950018
219656839,70724631,16441,686871,46.9053,22885500,7086.36,6.82883e-05,0.0103169,0.0100106,0.739627
219660265,70724631,16984,2535190,116.567,84202800,16669.7,4.59796e-05,0.00657533,0.00668365,2.78676
219656874,70724631,16446,625784,418.978,25643300,94225.3,0.000669526,0.150572,0.149707,2.47497
219648791,70724631,451,454465,207.939,10015600,40396.5,0.000457546,0.0888879,0.0889215,1.30195
219649540,70724631,757,207295,4.12955,7200070,685.579,1.99211e-05,0.00330726,0.00392571,0.939933
219649203,70724631,652,60327.9,7.23262,1827240,1216.09,0.000119889,0.020158,0.0235039,1.29414
219663344,70724631,17442,33988.4,3.11268,1188290,461.492,9.15807e-05,0.0135779,0,0
219648638,70724631,350,68463.2,0.627749,2516940,92.8271,9.16914e-06,0.00135587,0.00135061,0.354894
219664677,70724631,111220768,139815,27.3214,5478810,3953.34,0.000195411,0.0282754,0.0282825,0.467689
219655261,70724631,16232,559327,45.5758,19829400,6871.85,8.14832e-05,0.0122859,0.0122931,1.17348
219650662,70724631,10728,834206,55.1438,33993200,8395.26,6.61033e-05,0.0100638,0.0102377,0.939102
219663539,70724631,17485,2922380,828.133,98341500,113616,0.000283376,0.0388781,0.0381358,1.39555
219664857,70724631,111220798,1388690,1184.62,48163600,189488,0.000853045,0.136451,0.135495,1.41067
219656824,70724631,16440,1438790,62.8687,51497000,9637.16,4.36955e-05,0.0066981,0.00647049,1.00411
219660249,70724631,16981,524535,178.753,18785200,25767.1,0.000340783,0.0491237,0.0491237,0.672535
219653308,70724631,15942,7650660,3516.02,189572000,553336,0.000459571,0.0723253,0.0723626,1.5277
219658615,70724631,16717,1421010,261.941,49525700,44760.8,0.000184334,0.0314992,0.0352929,1.02863
219656454,70724631,16418,741801,182.44,30933300,25504.4,0.000245942,0.0343817,0.0359867,1.02474
219664078,70724631,17552,191051,1.4151,5468730,199.33,7.40696e-06,0.00104334,0.00108017,0.585443
219663494,70724631,17476,10767400,5812.04,296082000,841949,0.000539779,0.0781939,0.0743237,1.69972
219656793,70724631,16436,1573600,4671.05,59640900,1072570,0.00296837,0.681601,0.681601,1.06377
219656883,70724631,16447,207795,7.42691,8366650,1025.06,3.57415e-05,0.00493304,0.00490068,1.03994
219658118,70724631,16616,993257,125.082,35227200,18914.7,0.000125931,0.0190431,0.0210965,1.29079
219656394,70724631,16412,651689,32.2455,23705400,5034.06,4.94798e-05,0.00772464,0.00811759,0.758747
219658128,70724631,16619,559504,85.6066,21105400,11860.8,0.000153004,0.0211988,0.0211988,1.07647
219659406,70724631,16821,1446260,264.671,54939200,35456.3,0.000183004,0.0245159,0.023849,1.3553
219650626,70724631,10708,1862060,136.144,75280000,24048.3,7.31147e-05,0.0129149,0.0135774,1.7261
219648899,70724631,513,102600,0.337788,3704520,56.0853,3.29228e-06,0.000546642,0.000554983,0.98607
219648588,70724631,279,69938,7.37719,3108590,1105.62,0.000105482,0.0158086,0.0158086,0.0857617
219648533,70724631,207,162828,15.0556,5774800,2305.86,9.24635e-05,0.0141614,0.0146591,1.06473
219648849,70724631,487,244783,25.4637,7431930,3523.16,0.000104025,0.014393,0.014393,0.835832
219648459,70724631,99,1538610,551.879,55371300,75657.1,0.000358688,0.0491725,0.0491716,0.83697
219649163,70724631,634,341951,27.183,12455400,3965.42,7.94938e-05,0.0115965,0.0109963,1.79095
219664213,70724631,17592,542100,141.895,9012750,20530.9,0.00026175,0.0378728,0.0370082,0.742457
219662460,70724631,17287,40481.8,0.135044,905968,21.303,3.33592e-06,0.000526238,0.000526282,0.722147
219651677,70724631,15730,503799,1126.86,12577300,170527,0.00223672,0.338483,0.341581,0.704988
219652399,70724631,15833,419392,429.678,17309300,59816.5,0.00102453,0.142626,0.142721,0.871347
219662413,70724631,17280,2496590,248.958,75699400,42648.4,9.97194e-05,0.0170827,0.017978,0.846668
219650115,70724631,1064,8182090,1882.84,327705000,277600,0.000230118,0.0339278,0.0338565,1.26511
219649751,70724631,854,3461930,144.155,56012400,21691.3,4.16402e-05,0.00626566,0.00626566,1.27329
219648425,70724631,44,5464950,7732.93,200678000,1438870,0.001415,0.26329,0.272514,1.39857
219653499,70724631,15988,2509360,356.839,78208400,61428.3,0.000142203,0.0244797,0.024545,2.2934
219650545,70724631,10672,4580940,972.881,196850000,141992,0.000212376,0.0309962,0.0309962,1.43506
219650907,70724631,182305713,139876,12.0284,5303160,2196.63,8.59933e-05,0.0157042,0.0157042,0.853089
219659423,70724631,16824,475131,42.4444,17891000,5697.51,8.93319e-05,0.0119914,0.0115503,1.39281
219648406,70724631,10,9507420,6688.52,378221000,979344,0.000703506,0.103008,0.0987227,1.31331
219649571,70724631,774,401257,203.562,18993300,30823.5,0.000507309,0.0768173,0.0753284,0.970975
219662487,70724631,17292,7168870,3744.18,261807000,576249,0.000522283,0.0803822,0.0805513,1.72065
219651242,70724631,15629,582415,140.648,15950100,22691.8,0.000241492,0.0389616,0.0432362,0.7482
219658791,70724631,16744,34006.6,7.87471,1027930,1190.43,0.000231564,0.0350058,0,0
219665059,70724631,112892283,43443.5,22.1954,1415190,3380.24,0.000510903,0.0778079,0.0777889,0.0298909
219664602,70724631,111220746,244783,134.624,8523830,17659.4,0.000549972,0.0721433,0.0721433,1.20128
219658232,70724631,16663,81030.9,16.5824,2731690,3052.9,0.000204642,0.0376757,0.0376816,1.12419
219648600,70724631,295,3147080,331.568,75292100,57285.6,0.000105357,0.0182028,0.0182106,2.85153
219648525,70724631,197,125608,48.9965,3709160,7164.35,0.000390074,0.0570373,0.0570696,0.485444
219648787,70724631,448,699022,2616.96,31814100,499091,0.00374374,0.713985,0.713827,0.850603
219658005,70724631,16600,279685,312.365,11535800,44756.6,0.00111684,0.160025,0.159996,0.699306
219658629,70724631,16720,1106290,205.93,37765400,36984,0.000186144,0.0334306,0.0377994,1.02478
219652279,70724631,15809,4909610,1168.69,194169000,189721,0.000238042,0.0386429,0.0409625,1.72373
219649175,70724631,638,629442,6.24094,19494000,922.234,9.91504e-06,0.00146516,0.00146516,0.780821
219650461,70724631,1109,56322.1,2.03444,1917350,335.002,3.61215e-05,0.00594797,0.00594802,0.166439
219651109,70724631,15602,1669700,371.189,50122900,59607.3,0.000222309,0.0356994,0.0367316,0.603616
219648578,70724631,266,387949,13.2337,13381300,2199.18,3.4112e-05,0.00566874,0.00643836,1.07435
219657165,70724631,16487,4425660,1365.43,153553000,205690,0.000308525,0.0464766,0.0451485,1.64519
219662084,70724631,17229,1471490,422.618,59797900,55226.3,0.000287203,0.0375307,0.036353,2.11805
219648468,70724631,112,69938,5.10127,2628690,665.384,7.29399e-05,0.00951391,0.00951391,1.00428
219651121,70724631,15604,1378000,305.176,41363800,48679.7,0.000221463,0.0353263,0.0365949,0.646551
219660494,70724631,17030,524535,28.6861,19247900,4217.67,5.46886e-05,0.00804078,0.00804078,0.932526
219648535,70724631,210,134679,65.9117,2983240,9221.12,0.000489398,0.0684673,0.067584,0.631765
219649373,70724631,682,682752,33.1357,26258000,4274.26,4.85326e-05,0.00626034,0.00678156,1.22148
219655400,70724631,16261,1884260,1625.12,61252900,246933,0.000862474,0.13105,0.119658,1.95282
219650392,70724631,1094,594473,547.264,18351600,78552.8,0.000920586,0.132139,0.132139,0.724447
219658582,70724631,16713,139876,30.4491,5315590,4300.58,0.000217686,0.0307457,0.0307457,0.383401
219648601,70724631,296,2226990,205.826,84470000,28882.1,9.24235e-05,0.0129692,0.0129068,1.1644
219661528,70724631,17175,557774,52.9856,22425600,6958.17,9.49947e-05,0.0124749,0.0124473,1.01076
219651450,70724631,15693,1415770,207.088,32160700,31092.3,0.000146272,0.0219614,0.0217406,0.862997
219648923,70724631,523,1970620,649.039,57885200,120577,0.000329358,0.0611871,0.0570152,1.37471
219655538,70724631,16282,34921.7,116.971,1033940,17992.1,0.00334951,0.515213,0,0
219660621,70724631,17036,2517770,588.432,94536400,77067.4,0.000233712,0.0306094,0.0306094,1.22585
219651602,70724631,15718,45738.3,13.3819,1309900,2185.4,0.000292575,0.0477805,0.0431369,0.860684
219660234,70724631,16975,1074640,310.661,37456600,42435.7,0.000289084,0.0394884,0.0391748,1.54805
219663769,70724631,17525,2750440,869.375,69784300,130512,0.000316085,0.0474514,0.0497419,0.813299
219649966,70724631,982,230558,38.8028,8141750,5893.31,0.0001683,0.0255611,0.0247442,1.0937
219660761,70724631,17063,699366,251.479,24316400,33682.8,0.000359582,0.0481619,0.048161,0.968444
219653271,70724631,15934,559504,3.25679,15902600,446.692,5.82085e-06,0.000798372,0.000798372,1.21956
219657323,70724631,16530,2536120,1228.66,103045000,233543,0.000484464,0.0920867,0.0892109,1.39563
219649475,70724631,725,174845,20.1175,6783570,3928.43,0.000115059,0.0224681,0.0224681,0.782346
219660029,70724631,16932,838988,729.706,35538100,99957.1,0.000869745,0.11914,0.119112,0.750704
219655026,70724631,16212,7447450,1165.2,243904000,180418,0.000156457,0.0242255,0.0250274,1.4251
219651834,70724631,15774,3978920,1422.56,136107000,264296,0.000357525,0.066424,0.0677846,0.897981
219656764,70724631,16435,1388270,2107.24,60318600,441811,0.00151789,0.318246,0.309259,1.89654
219651312,70724631,15660,194992,37.0044,5264560,6499.24,0.000189774,0.0333308,0.0368908,1.14678
219651814,70724631,15771,2155310,734.059,78698800,142999,0.000340581,0.0663472,0.0638845,1.66678
219648573,70724631,258,7454940,1647.71,258920000,300325,0.000221022,0.0402854,0.043419,1.28269
219663193,70724631,17424,3057450,747.147,114561000,99383.5,0.00024437,0.0325054,0.0326873,0.885755
219658515,70724631,16705,2582470,345.517,94137200,51788.3,0.000133794,0.0200538,0.0204028,1.42288
219659889,70724631,16894,1090320,38.8464,36051300,5464.55,3.56284e-05,0.00501187,0.00510303,0.631024
219654785,70724631,16183,34969,20.9645,1507770,3150.04,0.000599516,0.090081,0,0
219652675,70724631,15881,244783,91.9384,6456850,11946.1,0.000375592,0.0488028,0.0488028,0.90544
219653557,70724631,15996,524535,14.5485,14291100,2796.75,2.77359e-05,0.00533186,0.00533186,1.53032
219655706,70724631,16325,7403340,842.235,255340000,123911,0.000113764,0.0167371,0.0166247,1.71663
219648630,70724631,339,24528300,13787,967649000,2035200,0.000562086,0.0829736,0.082166,1.41243
219662703,70724631,17334,464179,759.841,13731000,122410,0.00163696,0.263713,0.271893,1.60585
219663039,70724631,17396,339949,701.599,9645050,110200,0.00206383,0.324166,0.322353,1.25089
219656525,70724631,16429,2679510,575.909,113077000,122537,0.00021493,0.0457312,0.0461617,1.81412
219660021,70724631,16931,104907,5.17388,4075500,790.73,4.93188e-05,0.00753744,0.00753744,0.52926
219655308,70724631,16244,454485,196.982,15555600,31434.7,0.000433417,0.0691655,0.0691664,1.09063
219648764,70724631,435,174845,370.218,5204420,56105.9,0.0021174,0.32089,0.32089,0.556796
219658167,70724631,16636,1194600,1083.11,39382900,150563,0.00090667,0.126036,0.125357,0.681919
219650106,70724631,1059,95192.4,7.3107,3404100,1340.16,7.67993e-05,0.0140785,0.0141945,0.627153
219650994,70724631,15583,192393,38.3639,5767580,6612.84,0.000199404,0.0343715,0.0345743,0.486117
219661952,70724631,17207,2562300,249.208,73890200,44638.1,9.72596e-05,0.0174211,0.0183709,1.26798
219648781,70724631,444,5261430,429.726,195445000,63508,8.16748e-05,0.0120705,0.0130944,1.9688
219651410,70724631,15684,3134710,806.093,56130500,116885,0.00025715,0.0372873,0.0352412,2.3893
219655395,70724631,16259,1884260,1625.12,61252900,246933,0.000862474,0.13105,0.119658,1.95282
219649896,70724631,931,2130050,446.601,55454300,72757.3,0.000209667,0.0341575,0.041504,2.47025
219649827,70724631,880,372250,126.323,12844200,19922.8,0.000339351,0.05352,0.0562881,0.946657
219648438,70724631,64,361818,397.029,13373300,56485.4,0.00109732,0.156116,0.155765,0.316867
219664940,70724631,111220844,862225,153.048,35095100,20430.7,0.000177504,0.0236953,0.0234724,0.724095
219654650,70724631,16159,293220,84.0282,10175600,16242.9,0.000286571,0.0553951,0.0588354,1.16278
219664836,70724631,111220796,30882.1,1.71379,1051930,256.079,5.54944e-05,0.00829212,0,0
219664306,70724631,17648,67867,5.11928,871460,725.885,7.5431e-05,0.0106957,0.0107668,0.437404
219649016,70724631,564,2364830,2506.54,79572400,548206,0.00105992,0.231816,0.21537,2.65244
219660699,70724631,17050,46547.7,0.880638,1759180,143.758,1.8919e-05,0.0030884,0.00308358,0.207213
219654608,70724631,16152,60530.2,73.2736,2176980,13715.9,0.00121053,0.226597,0.207042,1.29618
219658183,70724631,16647,67853.2,18.1313,1983990,2745.7,0.000267214,0.0404653,0.0404654,0.253513
219648862,70724631,496,423904,396.933,14105700,74968.6,0.000936376,0.176853,0.189955,0.893865
219661037,70724631,17095,5268210,1630.81,192113000,211787,0.000309557,0.040201,0.0399209,2.06653
219658531,70724631,16707,671289,27.5252,24642700,4456.92,4.10036e-05,0.00663935,0.00865661,1.78901
219651608,70724631,15720,32561.4,4.02614,476626,572.818,0.000123648,0.0175919,0,0
219659985,70724631,16925,6434070,1838.35,250843000,262329,0.000285722,0.0407718,0.0407709,1.81427
219658558,70724631,16710,489566,231.931,17981800,32793.4,0.000473749,0.0669846,0.0669846,0.487302
219651245,70724631,15630,441441,116.086,11454200,18674.1,0.00026297,0.0423025,0.0470526,0.723562
219650567,70724631,10684,2095000,1913.01,93249700,263877,0.000913133,0.125956,0.125787,0.760186
219664883,70724631,111220810,69938,28.3489,2519730,3751.17,0.000405344,0.0536357,0.0536357,0.8097
219648453,70724631,90,104907,19.0545,3926970,2830.08,0.000181632,0.0269771,0.0269771,0.469357
219654284,70724631,16096,69938,4.12629,2479000,541.478,5.89993e-05,0.00774226,0.00774226,0.639708
219655770,70724631,16331,454597,83.7151,14142300,12547.4,0.000184152,0.0276012,0.0276012,0.789945
219660806,70724631,17068,1969540,108.538,64824200,16403,5.5108e-05,0.00832831,0.00801597,1.61395
219652158,70724631,15789,166761,14.602,5902490,2486.68,8.75629e-05,0.0149117,0.0159287,0.57623
219663736,70724631,17519,217975,45.7908,4453750,6644.03,0.000210074,0.0304807,0.0287087,0.638271
219650351,70724631,1086,909130,517.519,29797500,78243.7,0.000569247,0.0860644,0.0860744,1.05403
219649761,70724631,857,139876,2.11617,5389570,292.189,1.51289e-05,0.00208892,0.00208892,0.702075
219649698,70724631,827,1421460,1364.91,50859800,254508,0.000960212,0.179047,0.182851,1.67237
219654168,70724631,16082,7884570,1388.74,319540000,235916,0.000176135,0.0299212,0.0315923,1.74809
219657876,70724631,16569,464632,35.4045,17342000,5282.55,7.6199e-05,0.0113693,0.0121719,1.24254
219648493,70724631,148,139876,11.1016,4225110,1681.26,7.93673e-05,0.0120196,0.0120196,0.609078
219648942,70724631,529,161222,6.3976,5196090,982.159,3.96819e-05,0.00609196,0.00643421,0.886865
219662627,70724631,17317,1066910,1636.21,38260500,258852,0.00153359,0.242617,0.245681,0.69273
219660811,70724631,17069,101502,6.6667,2930160,1005.43,6.56802e-05,0.00990545,0.0099089,0.25836
219648538,70724631,214,980406,108.28,31118900,18435.7,0.000110444,0.0188041,0.0197619,0.952087
219653139,70724631,15916,4669240,5579.45,100564000,743932,0.00119494,0.159326,0.145523,1.34825
219661956,70724631,17212,1230700,115.35,39155100,20856.1,9.3727e-05,0.0169465,0.0180782,1.12019
219653212,70724631,15925,896690,405.648,34339700,71254.7,0.000452384,0.0794641,0.0788241,1.32241
219654860,70724631,16196,524535,71.8907,17200900,10423.3,0.000137056,0.0198716,0.0198716,1.36976
219662308,70724631,17263,403964,54.7881,12175400,7937.88,0.000135626,0.01965,0.0195468,0.704863
219659396,70724631,16819,8077590,1841.24,336739000,252209,0.000227944,0.0312233,0.028874,2.26779
219649226,70724631,656,5185620,933.997,84376500,137108,0.000180113,0.0264401,0.0267999,1.2322
219664219,70724631,17594,403900,123.153,6687930,17895.8,0.000304908,0.0443075,0.0421425,0.682627
219648481,70724631,131,874225,649.234,28002300,84359.2,0.000742639,0.0964959,0.0964959,1.35345
219649303,70724631,670,2974960,1104.86,64430900,168281,0.000371387,0.0565659,0.0569044,1.31958
219659522,70724631,16849,417181,22.6161,16383500,3173.17,5.42117e-05,0.00760621,0.00759611,0.417178
219649135,70724631,620,927753,656.369,34089100,110976,0.000707482,0.119618,0.131027,1.45922
219658174,70724631,16640,154085,75.1822,4646120,11219.5,0.000487928,0.0728136,0.0750258,0.330781
219650300,70724631,1081,100174,6.91429,3779520,1227.78,6.90227e-05,0.0122565,0.0123453,0.458293
219659540,70724631,16851,454597,67.8266,18373500,9383.92,0.000149201,0.0206423,0.0206423,0.513355
219659882,70724631,16890,238059,109.829,8421270,17429.8,0.000461351,0.0732162,0.0764394,0.90384
219659869,70724631,16886,314721,107.275,12115500,15248.5,0.000340858,0.0484507,0.0484507,1.01194
219653463,70724631,15979,12367100,3333.83,388254000,584756,0.000269573,0.0472833,0.0468899,3.27571
219648875,70724631,503,3040600,1419.56,116293000,205738,0.000466868,0.0676636,0.0666903,1.36843
219654721,70724631,16171,4117460,372.363,128808000,55073.9,9.04351e-05,0.0133757,0.0134162,2.45963
219657900,70724631,16574,346435,14.7357,13200700,2092.64,4.25352e-05,0.0060405,0.00648285,1.14545
219663487,70724631,17474,310619,101.953,5870920,14482.2,0.000328225,0.0466236,0.0492896,0.595144
219648420,70724631,36,209814,16.7321,5490560,2218.63,7.97475e-05,0.0105743,0.0105743,0.797481
219664933,70724631,111220832,69843.6,12.7009,2464690,1832.91,0.000181848,0.0262431,0.0262406,0.150061
219653978,70724631,16066,2587710,1453.47,87590800,271188,0.000561681,0.104799,0.104799,2.253
219648931,70724631,525,459585,301.074,13467400,44273.3,0.000655099,0.0963331,0.0905824,0.822141
219659104,70724631,16759,26998.5,32.5138,837512,6680.23,0.00120428,0.24743,0,0
219648580,70724631,268,314605,199.413,9925790,26678,0.000633851,0.0847985,0.0847917,0.691212
219657941,70724631,16584,260108,103.961,10298600,14942.6,0.000399684,0.0574476,0.0580366,0.39542
219660829,70724631,17075,644156,9.808,20981100,1701.05,1.52261e-05,0.00264075,0.00265867,0.964758
219654238,70724631,16092,34969,6.73307e-05,1314430,0.0091058,1.92544e-09,2.60396e-07,0,0
219648405,70724631,9,2203050,469.8,99529700,65077.3,0.00021325,0.0295397,0.0295397,1.30665
219649578,70724631,778,3566840,1598.68,138108000,234376,0.000448206,0.0657097,0.0657097,1.15509
219648569,70724631,254,23193300,5323.22,856577000,809611,0.000229515,0.0349071,0.0346781,1.62447
219657988,70724631,16596,768864,186.523,29789200,26901.2,0.000242595,0.0349882,0.0341697,0.721908
219648831,70724631,478,1363790,1835.79,73017100,273666,0.00134609,0.200666,0.200666,0.791663
219648811,70724631,465,2657180,837.961,88762600,118858,0.000315357,0.0447309,0.0491246,1.1094
219657249,70724631,16519,11135700,3794.57,434079000,608525,0.000340758,0.0546466,0.0521414,1.71555
219663319,70724631,17437,5611880,2083.05,143951000,305531,0.000371186,0.0544436,0.0538961,1.09645
219649391,70724631,689,95101.4,58.6012,2045980,8031.35,0.000616197,0.0844504,0.0845571,0.348754
219651302,70724631,15658,98406.2,20.0347,2876570,3352.45,0.000203592,0.0340675,0.0340664,0.413348
219665248,70724631,127201621,33208.7,3.27931,433018,468.14,9.87487e-05,0.0140969,0,0
219663187,70724631,17423,163804,26.0752,6932820,3521.63,0.000159186,0.021499,0.0229108,0.608976
219654047,70724631,16071,279752,32.0091,11773600,4484.43,0.00011442,0.01603,0.01603,1.19456
219657457,70724631,16547,104907,24.319,4033150,3483.62,0.000231815,0.0332067,0.0332067,0.808095
219659618,70724631,16861,979132,301.343,37424600,40913.9,0.000307765,0.0417859,0.0417859,1.42212
219650053,70724631,1038,4860690,1102.93,185789000,172464,0.000226909,0.0354814,0.0354814,1.09247
219652179,70724631,15790,21369.9,2.87478,670663,494.945,0.000134525,0.0231609,0,0
219654500,70724631,16121,11751300,4281.72,429025000,647463,0.000364361,0.055097,0.0544864,1.06774
219650534,70724631,1141,244701,11.488,5854190,1572.48,4.6947e-05,0.0064261,0.00642784,1.24561
219656471,70724631,16420,462730,548.14,18042400,77015.6,0.00118458,0.166437,0.165645,0.23638
219662342,70724631,17268,748627,58.8147,21349100,10031.2,7.85634e-05,0.0133995,0.0131579,0.802842
219651661,70724631,15728,779744,1702.62,19269700,265049,0.00218357,0.339918,0.336978,0.752204
219652431,70724631,15842,8670030,877.936,325104000,117492,0.000101261,0.0135515,0.013549,2.2793
219656149,70724631,16367,215577,232.423,6199270,32827.6,0.00107814,0.152278,0.149643,0.246635
219658299,70724631,16675,1822090,1825.1,73337300,275170,0.00100165,0.151019,0.143632,1.08257
219659266,70724631,16788,104907,50.715,3636650,6911.6,0.000483428,0.0658831,0.0658831,0.281544
219649842,70724631,886,13213500,2542.55,475322000,371737,0.000192422,0.0281332,0.0272838,1.77874
219650422,70724631,1100,3474700,962.728,135658000,146505,0.000277068,0.0421635,0.0417716,1.37111
219648401,70724631,2,384659,16.503,15004000,2470.48,4.2903e-05,0.00642252,0.00642252,1.93928
219660750,70724631,17062,1115800,78.7903,41125500,11744.1,7.06134e-05,0.0105253,0.0101721,2.00944
219650084,70724631,1050,1127300,329.886,37937000,63246.8,0.000292634,0.0561048,0.0625486,1.71627
219650640,70724631,10720,8160530,1976.24,349065000,296689,0.000242171,0.0363566,0.0347637,2.28348
219651280,70724631,15656,264277,56.2098,7559690,9633.11,0.000212693,0.0364508,0.0364476,0.307418
219659857,70724631,16881,315431,53.7734,10578400,8716.25,0.000170476,0.0276328,0.0308629,0.877594
219651497,70724631,15698,168908,14.215,3564450,2119.63,8.41582e-05,0.0125491,0.0122856,0.468504
219648826,70724631,475,2168080,626.742,84496200,104015,0.000289077,0.0479755,0.0479755,1.15491
219659887,70724631,16893,1090320,38.8464,36051300,5464.55,3.56284e-05,0.00501187,0.00510303,0.631024
219662218,70724631,17249,69937.5,12.1146,2811990,1652.05,0.00017322,0.0236219,0.0236219,0.542816
219652406,70724631,15834,13477800,2587.74,493649000,353998,0.000192,0.0262653,0.0264616,1.53641
219662495,70724631,17293,69938,11.6711,2464780,1546.95,0.000166878,0.0221188,0.0221188,1.00955
219650558,70724631,10680,3890760,913.982,149165000,135490,0.000234911,0.0348237,0.034699,1.22378
219664297,70724631,17646,32973.6,6.37861,511063,897.868,0.000193446,0.0272299,0,0
219650601,70724631,10699,909194,494.68,28993500,70002.3,0.000544086,0.0769938,0.0769938,0.532214
219659248,70724631,16784,167967,13.2415,5546830,2243.16,7.88336e-05,0.0133547,0.0142684,0.959187
219664589,70724631,111220732,82417.8,1.25796,3289280,194.39,1.52632e-05,0.00235859,0.00261325,0.938917
219648635,70724631,345,6084610,876.705,189016000,141315,0.000144086,0.023225,0.023225,1.75406
219654460,70724631,16109,1818390,183.955,43822700,24806.4,0.000101164,0.013642,0.013642,1.30828
219649363,70724631,677,209814,2.36113,7944620,326.992,1.12534e-05,0.00155848,0.00155848,0.910021
219648801,70724631,458,3147950,1348.85,90428000,187078,0.000428486,0.0594285,0.0636675,1.20083
219649899,70724631,935,2498220,913.06,74799500,128344,0.000365485,0.0513742,0.0497777,1.14614
219652256,70724631,15803,1539560,134.87,63318600,21784.6,8.76024e-05,0.0141498,0.0158273,0.835777
219655810,70724631,16335,2206040,295.21,76154700,48022.8,0.000133819,0.0217688,0.0213356,1.21069
219662933,70724631,17372,997432,31.1436,35880500,4274.26,3.12238e-05,0.00428527,0.00424211,1.29331
219649953,70724631,976,4386300,534.446,171153000,101585,0.000121844,0.0231596,0.0255126,2.08345
219664965,70724631,111220870,276828,59.3439,10501400,7937.2,0.000214371,0.028672,0.0284559,0.690613
219649963,70724631,981,296513,5.27102,4531040,987.184,1.77766e-05,0.00332931,0.00317544,1.52705
219649777,70724631,862,699380,253.112,27563800,38759.2,0.00036191,0.0554194,0.0554194,1.21736
219653433,70724631,15967,189400,324.925,8898840,57896.3,0.00171555,0.305682,0.291057,0.559823
219657178,70724631,16493,584108,30.2442,21759200,5226.11,5.17783e-05,0.00894716,0.00921167,0.820513
219651387,70724631,15679,693791,282.506,15199300,40331.8,0.000407191,0.0581325,0.050693,1.12277
219652253,70724631,15799,2371080,717.781,90327500,109816,0.000302723,0.0463146,0.0527476,1.78246
219654520,70724631,16130,25135300,5394.75,819025000,869246,0.000214629,0.0345827,0.0342271,1.61528
219660051,70724631,16936,104907,172.7,4265740,22630.4,0.00164622,0.215719,0.215719,0.933568
219652999,70724631,15901,804287,310.3,26178600,47277.4,0.000385807,0.0587818,0.0587818,1.20146
219661149,70724631,17104,838657,881.836,33998400,114126,0.00105149,0.136082,0.13605,0.926102
219660472,70724631,17028,629442,44.3709,23214800,6509.42,7.04924e-05,0.0103416,0.0103416,0.996636
219661133,70724631,17101,1080790,944.527,44308700,122329,0.000873925,0.113185,0.112957,1.05652
219660382,70724631,17007,261683,9.47699,9146250,1585.11,3.62156e-05,0.00605737,0.00620645,0.749123
219660641,70724631,17040,209814,56.2418,8222100,7233.61,0.000268056,0.0344763,0.0344763,0.578318
219651210,70724631,15622,13904600,8827.73,321289000,1357410,0.00063488,0.0976231,0.0927608,1.75848
219653374,70724631,15954,276133,229.019,5921450,31898.2,0.000829379,0.115518,0.115168,0.618624
219662164,70724631,17240,22044,2.15327,870102,325.61,9.76805e-05,0.0147709,0,0
219649116,70724631,608,348973,54.4812,15007600,9860.27,0.000156119,0.0282551,0.0282607,0.742589
219659254,70724631,16786,174845,54.671,6353460,7449.38,0.000312683,0.0426056,0.0426056,0.812218
219652564,70724631,15861,3969550,856.444,149904000,115078,0.000215753,0.0289901,0.0290167,1.03588
219651163,70724631,15611,166368,15.9977,4086120,2428.93,9.61587e-05,0.0145997,0.0171699,0.857254
219653243,70724631,15928,15656300,2005.84,487305000,314797,0.000128117,0.0201068,0.0200621,1.95628
219659837,70724631,16875,279752,62.4888,10714600,8815.21,0.000223372,0.0315108,0.0315108,0.79845
219649067,70724631,585,376651,11.1791,12696000,1856.44,2.96803e-05,0.00492881,0.00670553,2.11894
219648591,70724631,284,6170390,1829.27,190274000,321389,0.000296459,0.0520857,0.0520474,2.62845
219648579,70724631,267,95276.4,12.8756,3479190,2448.76,0.00013514,0.0257017,0.0258548,0.170881
