id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220147987,70785012,186,804287,189.093,34880400,26653.4,0.000235107,0.0331391,0.0331391,1.07054
220154615,70785012,16573,104907,91.6357,3190200,15556,0.000873495,0.148283,0.148283,0.531585
220156161,70785012,16841,2377890,1084.83,104004000,156110,0.000456216,0.0656507,0.0656507,1.53701
220159988,70785012,17449,594325,3687.61,21749500,510431,0.00620471,0.858843,0.85873,0.583484
220151296,70785012,16018,63777900,64220.5,2179840000,11423300,0.00100694,0.179111,0.177794,3.80533
220148241,70785012,395,3182090,6538.66,103276000,903255,0.00205483,0.283856,0.283849,0.946694
220157121,70785012,17028,629442,228.372,19398300,28966.3,0.000362817,0.0460191,0.0460191,0.887029
220148693,70785012,630,1223920,115.196,47983500,18986.4,9.41208e-05,0.0155128,0.0155128,1.19606
220151310,70785012,16024,8914090,4452.78,263200000,747235,0.000499521,0.0838263,0.0835184,1.91607
220158902,70785012,17301,664411,141.442,23275700,20044.1,0.000212883,0.0301682,0.0301682,0.959435
220148086,70785012,250,1748450,174.126,57819100,27031.3,9.95888e-05,0.0154601,0.0154601,1.06292
220148610,70785012,583,2133110,43.815,77593200,7832.6,2.05405e-05,0.00367192,0.00367192,3.06136
220149998,70785012,15607,349690,4.25354,9624960,578.513,1.21637e-05,0.00165436,0.00165436,1.62585
220151609,70785012,16132,1818390,58.7999,61804900,8716.67,3.23363e-05,0.00479362,0.00479362,2.21905
220153663,70785012,16439,3601810,2926.69,143968000,449230,0.000812561,0.124724,0.124724,1.91951
220148660,70785012,612,2133110,120.206,67849100,18040.9,5.63526e-05,0.00845756,0.00845756,1.46792
220161203,70785012,111220762,664411,65.959,19288200,8802.87,9.92744e-05,0.0132491,0.0132491,1.22105
220151289,70785012,16015,1958260,4993.37,76213800,919511,0.00254989,0.469554,0.469554,2.76606
220152919,70785012,16326,209814,40.7747,5879230,6422.25,0.000194338,0.0306092,0.0306092,2.09309
220149656,70785012,1121,594473,13.1446,8342930,1830.49,2.21113e-05,0.00307918,0.00307918,1.40665
220151681,70785012,16159,384659,41.6287,13751100,6053.84,0.000108222,0.0157382,0.0157382,0.892007
220151335,70785012,16032,31453600,8693.9,1095210000,1270770,0.000276404,0.0404015,0.0404297,1.11539
220157126,70785012,17029,104907,10.4236,3252860,1399.07,9.93605e-05,0.0133363,0.0133363,1.46703
220150691,70785012,15804,1014100,2.24032,39344200,335.432,2.20917e-06,0.000330768,0.000330768,1.69314
220149144,70785012,862,734349,1.61851,29150000,210.837,2.204e-06,0.000287107,0.000287107,1.34461
220160076,70785012,17481,594426,622.321,23316200,82715.6,0.00104693,0.139152,0.139142,0.927574
220148498,70785012,529,174845,4.37285e-05,5060550,0.00674671,2.50099e-10,3.85868e-08,3.85868e-08,2.05577
220151133,70785012,15959,2752360,973.655,114408000,150593,0.000353753,0.0547142,0.0546892,1.10679
220160503,70785012,17532,594473,2195.2,17684900,306508,0.00369269,0.515596,0.515596,0.605773
220147854,70785012,95,7762830,297.103,244597000,51290.6,3.82725e-05,0.0066072,0.00660695,2.96033
220147791,70785012,28,909194,16.9217,30177700,2329.25,1.86118e-05,0.00256189,0.00256189,1.75041
220155680,70785012,16714,104907,1.94666,3909020,289.569,1.85561e-05,0.00276025,0.00276025,0.322529
220149053,70785012,811,3916530,1296.97,164214000,178944,0.000331153,0.0456894,0.0456894,1.46622
220149340,70785012,958,1398760,576.124,59965800,79558.5,0.000411882,0.0568779,0.0568779,1.05782
220158340,70785012,17232,979132,155.201,35482300,21938.7,0.000158509,0.0224062,0.0224062,1.05995
220155381,70785012,16699,4476030,2526.76,168525000,381279,0.000564508,0.0851824,0.0851824,1.02951
220150343,70785012,15715,104907,0.958128,2264010,125.797,9.13312e-06,0.00119913,0.00119913,1.38166
220154527,70785012,16551,69938,46.3201,2570520,6616.53,0.000662303,0.0946056,0.0946056,0.344324
220149308,70785012,931,1853310,56.59,35334700,7178.09,3.05345e-05,0.00387311,0.00387307,2.64032
220161158,70785012,111220746,244783,135.714,7345750,18388.7,0.000554425,0.0751223,0.0751223,1.60086
220149076,70785012,829,524535,70.4537,18822500,10404,0.000134316,0.0198346,0.0198346,1.63251
220153287,70785012,16367,139876,143.13,3236870,24775.8,0.00102326,0.177127,0.177127,0.828722
220153477,70785012,16395,31157400,12866.2,1198250000,1969630,0.000412941,0.0632156,0.0632156,2.58763
220157258,70785012,17042,1363790,37.263,46353400,5104.3,2.73231e-05,0.00374273,0.00374273,1.97703
220156380,70785012,16894,1223920,3.14898,38569200,493.252,2.57288e-06,0.000403012,0.000403012,2.05113
220151225,70785012,15994,1223920,2.68884,39116700,371.526,2.19692e-06,0.000303555,0.000303555,2.96414
220158987,70785012,17315,1468310,767.478,42189600,104538,0.000522695,0.0711961,0.0711782,1.2576
220153753,70785012,16452,489566,34.2509,19247900,4844.76,6.99618e-05,0.00989603,0.00989603,1.28782
220149131,70785012,859,69938,116.569,3271380,15648.9,0.00166675,0.223755,0.223755,0.625865
220161007,70785012,111220656,34969,0.552768,1178540,81.0264,1.58074e-05,0.00231709,0,0
220152798,70785012,16313,14442200,4099.78,468374000,628681,0.000283875,0.0435308,0.0435308,3.10061
220156937,70785012,16982,524535,30.7039,17178000,4774.55,5.85355e-05,0.00910244,0.00910244,1.33911
220148711,70785012,639,1188120,25.5902,29853400,3619.33,2.15385e-05,0.00304628,0.00304707,1.96256
220161038,70785012,111220682,279752,121.158,9059760,16699.8,0.000433089,0.059695,0.059695,1.28556
220149642,70785012,1101,1398760,124.397,49111700,23051.7,8.8934e-05,0.0164801,0.0164801,1.85215
220160275,70785012,17488,1817840,37.096,48572400,4898.06,2.04066e-05,0.00269444,0.00269375,1.94963
220156164,70785012,16842,19128000,8490.86,855356000,1301650,0.000443897,0.0680494,0.0680494,1.58739
220149427,70785012,997,941793000,353326,32237600000,55408500,0.000375163,0.058833,0.0587747,3.89539
220159342,70785012,17364,979132,512.483,39368300,72744.6,0.000523405,0.074295,0.074295,1.07209
220151563,70785012,16113,524535,6.20128,16926400,857.51,1.18224e-05,0.0016348,0.0016348,0.908467
220152219,70785012,16240,139876,11.3382,3908310,1765.98,8.10586e-05,0.0126253,0.0126253,1.74208
220152782,70785012,16308,83610900,46692.1,2965900000,7295050,0.000558445,0.08725,0.08725,2.29437
220158931,70785012,17306,2342920,516.428,70625400,70433.3,0.00022042,0.0300621,0.0300621,1.76534
220148662,70785012,613,384659,12.2542,17501200,1798.19,3.18572e-05,0.00467476,0.00467476,0.661389
220156538,70785012,16932,839256,87.5197,33965200,13152.6,0.000104282,0.0156717,0.0156717,0.6065
220158330,70785012,17231,1538640,466.175,57151400,65051.8,0.000302979,0.0422789,0.0422789,0.958263
220149199,70785012,889,489566,0.0046515,19687500,0.681066,9.50127e-09,1.39116e-06,1.39116e-06,1.83621
220150635,70785012,15771,1888330,61.7497,65158400,9322.23,3.27008e-05,0.00493677,0.00493677,1.61525
220151791,70785012,16183,34969,2.67293,1233780,381.494,7.64373e-05,0.0109095,0,0
220147989,70785012,187,1049070,11.6323,37219400,2180.2,1.10882e-05,0.00207822,0.00207822,4.04539
220148393,70785012,480,174845,0.76211,5211590,102.675,4.35877e-06,0.000587237,0.000587237,1.50995
220148622,70785012,590,1573600,341.759,58290100,52189.2,0.000217182,0.0331654,0.0331654,0.973166
220158417,70785012,17242,1153970,141.897,33261300,19176.8,0.000122963,0.0166181,0.016618,1.19471
220150292,70785012,15697,314697,3.41431,6285840,516.246,1.08495e-05,0.00164046,0.00164079,2.33262
220154303,70785012,16519,11434900,6105.45,445126000,973133,0.000533933,0.0851022,0.0851022,2.31892
220160413,70785012,17514,384591,2003.15,13674000,279317,0.00520852,0.72627,0.726212,0.535034
220154289,70785012,16509,16715200,12481.1,602974000,2017720,0.000746695,0.120712,0.120712,1.95504
220151014,70785012,15942,8216330,638.007,239462000,95893.3,7.76511e-05,0.0116711,0.0116704,2.27685
220151410,70785012,16060,17940900,986.421,573973000,169016,5.49816e-05,0.00942071,0.00950151,6.71823
220153485,70785012,16398,25072800,8546.45,959153000,1306080,0.000340866,0.0520915,0.0520915,2.59469
220155845,70785012,16754,2902430,143.673,107617000,22509.6,4.95011e-05,0.00775545,0.00775545,2.12395
220157954,70785012,17180,559504,13.1922,15776400,1802.13,2.35783e-05,0.00322094,0.00322094,1.9026
220151865,70785012,16196,524535,36.6073,17574100,5697.81,6.97901e-05,0.0108626,0.0108626,1.37162
220152501,70785012,16268,104907,10.2426,2809910,1356.74,9.76351e-05,0.0129328,0.0129328,0.681871
220148136,70785012,304,1084040,574.558,39818400,86941.5,0.000530016,0.0802015,0.0802015,1.21202
220149613,70785012,1093,5979700,1016.26,174649000,136814,0.000169952,0.0228797,0.0228797,1.09619
220147835,70785012,72,104907,0.000222489,2656700,0.0363046,2.12082e-09,3.46064e-07,3.46064e-07,1.5127
220149674,70785012,10678,4299380,94.9575,168281000,14540.3,2.20863e-05,0.00338195,0.00338094,1.71893
220151463,70785012,16081,594473,93.951,23834000,13453.5,0.000158041,0.0226311,0.0226311,0.534138
220153149,70785012,16343,1853360,2218.37,57981400,349727,0.00119694,0.188699,0.188699,1.62476
220149055,70785012,814,664411,139.528,22534100,23355.8,0.000210003,0.0351527,0.0351527,1.23609
220149937,70785012,15585,104907,0,2419240,0,0,0,0,0
220149465,70785012,1015,1573600,751.149,62380800,124517,0.000477342,0.0791286,0.0791286,1.01496
220148201,70785012,367,1153980,71.5595,39891300,11300.6,6.20112e-05,0.0097927,0.0097927,2.51679
220149205,70785012,893,524535,6.61899,19757000,846.305,1.26188e-05,0.00161344,0.00161344,1.20131
220147966,70785012,171,1678510,756.551,59486000,118619,0.000450727,0.0706692,0.0706692,1.44043
220149626,70785012,1097,32765600,7183.95,891045000,1118730,0.000219253,0.0341435,0.0341433,3.35799
220151018,70785012,15943,2587710,118.17,84603400,16344.1,4.56659e-05,0.00631605,0.00631605,1.75957
220153269,70785012,16365,769318,54.4101,21484300,8051.64,7.0725e-05,0.0104659,0.0104659,0.800433
220154916,70785012,16623,5280320,6375.7,157849000,1044580,0.00120745,0.197826,0.197826,1.46258
220149784,70785012,10737,1363790,1702.11,66427900,236275,0.00124807,0.173249,0.173249,0.656489
220150347,70785012,15718,69938,0.128658,1667140,17.2683,1.83959e-06,0.000246909,0.000246909,0.901692
220156154,70785012,16829,44270700,21111.7,1938390000,3223000,0.000476878,0.0728022,0.0728022,1.61619
220147818,70785012,59,524535,640.712,17496900,98296.1,0.00122149,0.187397,0.187397,1.11558
220159624,70785012,17395,454543,1770.59,16768700,242369,0.00389533,0.533215,0.533194,0.270096
220151300,70785012,16021,63777900,64220.5,2179840000,11423300,0.00100694,0.179111,0.177794,3.80533
220149072,70785012,827,1014100,743.785,37750000,125242,0.000733443,0.123501,0.123501,1.61473
220149685,70785012,10687,2797520,387.977,69756300,53403.3,0.000138686,0.0190895,0.0190895,2.87196
220154746,70785012,16590,104907,57.6973,4330260,8764.99,0.000549985,0.0835501,0.0835501,1.38654
220159579,70785012,17389,449362,132.313,7495000,18193.2,0.000294446,0.0404867,0.0403945,0.667581
220149107,70785012,846,699380,20.1929,22259300,3175.36,2.88726e-05,0.00454025,0.00454025,1.33406
220155873,70785012,16762,944163,74.9117,36424900,12134.7,7.93419e-05,0.0128523,0.0128523,1.81731
220150593,70785012,15761,34969,0.00158575,1010280,0.257479,4.53472e-08,7.36306e-06,0,0
220151199,70785012,15985,9194970,822.557,250266000,129015,8.94572e-05,0.014031,0.0140283,5.0824
220161330,70785012,111220882,874036,1272.13,23019500,172695,0.00145547,0.197583,0.197542,0.969928
220151252,70785012,16002,57405200,33025.5,1955420000,5632830,0.000575306,0.098124,0.0981041,3.1021
220156956,70785012,16992,174845,6.34906,5783370,992.785,3.63125e-05,0.00567809,0.00567809,0.746485
220158895,70785012,17300,1119010,713.369,42767000,98878.8,0.000637501,0.0883629,0.0883629,0.932525
220161034,70785012,111220672,594473,9.35114,19759100,1290.14,1.57301e-05,0.00217022,0.00217022,0.996312
220148275,70785012,422,664411,13.488,22935200,1902.53,2.03007e-05,0.00286348,0.00286348,1.03347
220148414,70785012,489,104907,1.08585,4242060,162.404,1.03506e-05,0.00154807,0.00154807,0.358025
220157721,70785012,17142,104907,2.38635,2489810,298.063,2.27473e-05,0.00284121,0.00284121,0.717203
220150087,70785012,15628,174845,0.538379,4031780,80.614,3.07918e-06,0.00046106,0.00046106,1.92141
220148535,70785012,546,34969,0.00805027,1338690,1.5699,2.30212e-07,4.48942e-05,0,0
220154440,70785012,16538,909194,174.117,38293600,24930.2,0.000191507,0.0274201,0.0274201,1.18786
220156319,70785012,16880,384659,1.53424,13311700,204.233,3.98858e-06,0.000530945,0.000530945,2.36398
220149657,70785012,1125,559504,112.126,22261200,18744.9,0.000200402,0.0335027,0.0335027,0.842613
220151383,70785012,16050,114230,108.077,4610390,16535.9,0.000946136,0.14476,0.157428,0.30361
220161247,70785012,111220810,69938,16.7416,2151050,2224.33,0.000239378,0.0318043,0.0318043,0.35862
220151493,70785012,16090,34969,0.869576,1370120,132.002,2.48671e-05,0.00377482,0,0
220159932,70785012,17434,874115,1822.39,25760900,245414,0.00208484,0.280757,0.280733,0.997918
220154283,70785012,16501,69938,79.0233,1473070,13639.2,0.00112991,0.195018,0.195018,0.750883
220157588,70785012,17110,559504,5.15826,17093100,679.596,9.21934e-06,0.00121464,0.00121464,0.872034
220148617,70785012,588,3461930,2096.58,121148000,300751,0.000605609,0.0868739,0.0868739,1.58514
220151158,70785012,15969,5769780,6313.52,196004000,1084430,0.00109424,0.187951,0.187947,1.37989
220156406,70785012,16899,1328820,17.7917,38334500,2847.47,1.33891e-05,0.00214285,0.00214285,2.36879
220158232,70785012,17215,69938,4.38984,1736440,598.319,6.27676e-05,0.008555,0.008555,0.0127608
220148832,70785012,708,1084040,0.252574,30960300,39.9699,2.32993e-07,3.68713e-05,3.68713e-05,2.35363
220149102,70785012,844,5000570,1365.63,215077000,228303,0.000273095,0.0456555,0.0456555,1.68834
220149119,70785012,856,26751300,13409.1,998692000,2034240,0.000501252,0.0760429,0.0760429,2.39447
220157406,70785012,17081,1818390,82.4491,50261300,11325.8,4.53418e-05,0.00622849,0.00622849,1.55212
220149643,70785012,1102,1433730,1.66487,55444700,283.521,1.16121e-06,0.000197751,0.000197751,1.64533
220155831,70785012,16751,4021440,171.306,143129000,26830.2,4.25982e-05,0.0066718,0.0066718,2.21651
220156293,70785012,16873,244783,0.681693,8696620,105.475,2.78489e-06,0.000430893,0.000430893,0.687908
220150984,70785012,15933,1188950,21.2818,42694500,3241.75,1.78997e-05,0.00272657,0.00272657,2.34815
220147995,70785012,191,1573600,299.93,50248800,52350.5,0.0001906,0.0332678,0.0332678,2.52852
220148714,70785012,642,559381,166.301,11349000,23250,0.000297294,0.0415637,0.0415703,0.960922
220161296,70785012,111220856,874115,1822.39,25760900,245414,0.00208484,0.280757,0.280733,0.997918
220155975,70785012,16796,34969,7.90619e-06,1039380,0.00131045,2.26091e-10,3.74746e-08,0,0
220150762,70785012,15842,8672310,1300.34,304033000,178586,0.000149942,0.0205927,0.0205927,2.72693
220153388,70785012,16388,944163,1774.13,39691400,244033,0.00187905,0.258465,0.258465,0.648137
220149708,70785012,10698,559504,54.9062,19080000,8353.12,9.81336e-05,0.0149295,0.0149295,1.37517
220157139,70785012,17033,1853360,72.8753,67076400,10178.4,3.93207e-05,0.00549185,0.00549185,1.38405
220150300,70785012,15699,489563,143.142,9968750,20054.6,0.000292387,0.0409644,0.0409641,1.13473
220148083,70785012,247,384659,8.47045,15794500,1287.29,2.20207e-05,0.00334657,0.00334657,1.2268
220157417,70785012,17083,104907,11.4539,3547490,1532.27,0.000109182,0.0146059,0.0146059,0.695276
220149074,70785012,828,6294420,2671.52,236465000,400919,0.000424426,0.0636943,0.0636943,1.31064
220156711,70785012,16953,664411,13.4231,24550000,1848.24,2.0203e-05,0.00278177,0.00278177,1.14483
220161368,70785012,111220932,34969,14.1826,984443,1888.37,0.000405576,0.0540013,0,0
220149320,70785012,942,4895660,97.1607,159403000,14133.1,1.98463e-05,0.00288687,0.00288687,2.89893
220158918,70785012,17303,349690,471.33,15470800,64624.9,0.00134785,0.184806,0.184806,0.247009
220148374,70785012,472,349690,5.63062,10807900,722.537,1.61018e-05,0.00206622,0.00206622,2.14362
220150712,70785012,15814,1084040,17.99,38876000,2646.55,1.65953e-05,0.00244138,0.00244138,1.37812
220150764,70785012,15843,5734920,1276.62,209955000,175295,0.000222604,0.0305662,0.0305662,2.18935
220147815,70785012,55,244783,0.328843,6053550,54.7277,1.3434e-06,0.000223576,0.000223576,1.27298
220161063,70785012,111220696,419628,47.0172,13750200,6473.85,0.000112045,0.0154276,0.0154276,0.473141
220147858,70785012,97,34969,9.84177,1484580,1502.79,0.000281443,0.0429748,0,0
220148760,70785012,668,419628,17.7622,12079700,2750.25,4.23284e-05,0.00655401,0.00655401,1.46021
220148079,70785012,242,7203610,543.971,249689000,85278.8,7.55136e-05,0.0118383,0.0118383,1.41301
220151135,70785012,15960,1739630,373.053,71499500,58471.1,0.000214443,0.0336111,0.0336241,1.3141
220148305,70785012,440,629442,37.729,24548400,6199.54,5.99404e-05,0.00984926,0.00984926,1.49876
220155920,70785012,16775,524535,0.712485,19501200,126.305,1.35832e-06,0.000240794,0.000240794,1.07817
220156067,70785012,16819,8462500,3701.95,362742000,513649,0.000437454,0.0606971,0.0606971,1.48103
220160371,70785012,17507,1432100,4578.37,39604500,635143,0.00319696,0.443504,0.44315,0.874044
220154888,70785012,16617,874225,1356.56,30695400,226430,0.00155173,0.259006,0.259006,1.41742
220150668,70785012,15787,3182180,122.288,102292000,16593.5,3.84289e-05,0.00521452,0.00521452,3.80831
220160328,70785012,17498,104907,119.002,4054320,15723.8,0.00113435,0.149883,0.149883,0.323812
220147853,70785012,94,384659,0.801622,9656620,129.523,2.08398e-06,0.000336722,0.000336722,1.48653
220154739,70785012,16588,384659,206.331,16541700,30329,0.000536399,0.0788465,0.0788465,1.05747
220153192,70785012,16352,7693180,5183.05,222786000,834948,0.00067372,0.108531,0.108531,2.20875
220148203,70785012,369,12400700,29757.6,407073000,5460690,0.00239968,0.440354,0.439882,2.78905
220157432,70785012,17085,1538640,44.1094,41959100,6343.56,2.86679e-05,0.00412285,0.00412285,1.27667
220151238,70785012,15998,524535,31.2947,14882000,4327.41,5.96617e-05,0.00825,0.00825,1.16651
220153349,70785012,16383,1958260,2093.23,80452600,289178,0.00106892,0.147671,0.147671,1.07742
220158845,70785012,17283,664411,193.994,17616900,25832.1,0.000291979,0.0388798,0.0388798,0.872191
220158873,70785012,17295,69938,9.798,1971300,1307.91,0.000140096,0.018701,0.018701,0.561311
220148149,70785012,322,56072100,58244.5,1982150000,10502500,0.00103874,0.187303,0.186549,3.88763
220154928,70785012,16626,4720820,6303.98,143201000,1034130,0.00133536,0.219058,0.219058,1.36484
220159997,70785012,17452,34969,25.5467,1155960,3387.51,0.000730552,0.0968719,0,0
220157029,70785012,16999,34969,0.710511,1261550,95.1502,2.03183e-05,0.00272099,0,0
220147797,70785012,35,34969,0.0925305,1068220,14.9775,2.64607e-06,0.000428307,0,0
220149477,70785012,1029,139876,10.0861,5251420,1434.56,7.21077e-05,0.0102559,0.0102559,1.94304
220153549,70785012,16414,174845,64.5717,6716770,9762.67,0.000369308,0.0558362,0.0558362,1.31899
220153934,70785012,16473,1503670,291.886,51965500,44849.5,0.000194116,0.0298268,0.0298268,2.60227
220158937,70785012,17307,909194,130.794,23818900,17278.4,0.000143857,0.0190041,0.0190041,1.22624
220148001,70785012,195,314721,13.0111,11868300,1972.02,4.13416e-05,0.00626592,0.00626592,1.24365
220155721,70785012,16722,314721,15.3704,11082500,2319.25,4.88381e-05,0.00736922,0.00736922,1.11169
220149552,70785012,1073,51702000,4810.93,1872730000,674313,9.30511e-05,0.0130423,0.0130383,2.29628
220147842,70785012,82,489566,54.7546,18173100,8527.13,0.000111843,0.0174177,0.0174177,1.11243
220150705,70785012,15811,5455160,254.084,203672000,36251.8,4.65768e-05,0.00664541,0.00664541,2.09605
220150288,70785012,15696,664408,7.57347,16096700,1045.97,1.13988e-05,0.00157429,0.00157429,1.15069
220153789,70785012,16457,209814,959.437,7407230,147297,0.0045728,0.702037,0.702037,0.659029
220161104,70785012,111220720,104907,37.7819,4063240,5137.31,0.000360147,0.0489701,0.0489701,0.274403
220152690,70785012,16294,419628,23.7768,9806940,3523.67,5.66616e-05,0.00839712,0.00839712,0.528738
220161011,70785012,111220658,1818390,72.3225,65897900,10097.3,3.97729e-05,0.00555291,0.00555291,1.37983
220150209,70785012,15678,454589,57.1938,11149600,8353.68,0.000125814,0.0183763,0.0183761,1.76372
220157307,70785012,17051,699380,11.3498,23761800,1542.99,1.62284e-05,0.00220622,0.00220622,1.45895
220157821,70785012,17156,9791040,836.826,256619000,114445,8.54685e-05,0.0116888,0.0116884,2.52581
220149835,70785012,15569,6993800,192.351,182957000,28447.1,2.75031e-05,0.00406748,0.00406748,3.12066
220152508,70785012,16269,384659,53.6848,10388600,7069.36,0.000139565,0.0183783,0.0183783,1.33803
220157907,70785012,17172,874225,41.2341,27243800,5568.09,4.71665e-05,0.00636917,0.00636917,0.905158
220148237,70785012,393,34969,0.26317,1182980,42.366,7.52582e-06,0.00121153,0,0
220151486,70785012,16088,174845,46.6394,7202980,7126.94,0.000266747,0.0407615,0.0407615,0.779185
220159952,70785012,17440,2030520,4230.94,43675100,580070,0.00208367,0.285676,0.28221,1.09582
220148411,70785012,487,244783,6.99659,7073140,976.344,2.85828e-05,0.00398861,0.00398861,1.80017
220160025,70785012,17462,1905020,4178.09,53085200,580771,0.0021932,0.304864,0.30282,0.822416
220158309,70785012,17228,244783,177.488,5473030,23920.3,0.000725083,0.0977204,0.0977204,0.809503
220148152,70785012,325,209814,17.7,8861720,2506.5,8.43605e-05,0.0119463,0.0119463,0.912607
220148371,70785012,471,104907,1.4504,3840900,209.656,1.38256e-05,0.00199849,0.00199849,0.477411
220151308,70785012,16023,8346150,2331.19,176936000,383650,0.000279314,0.0459673,0.0453767,1.86154
220160342,70785012,17500,4932620,13268.9,127154000,1852930,0.00269004,0.375648,0.373847,0.913686
220149191,70785012,881,1258880,16.9547,51049600,2428.94,1.34681e-05,0.00192944,0.00192944,1.74414
220150714,70785012,15815,1084040,17.99,38876000,2646.55,1.65953e-05,0.00244138,0.00244138,1.37812
220156296,70785012,16874,594473,93.8233,21335300,14540.1,0.000157826,0.0244587,0.0244587,1.42848
220159201,70785012,17340,1713460,811.371,47392500,111293,0.000473529,0.0649522,0.0649517,0.795655
220150721,70785012,15817,944163,90.749,28895400,12297,9.61159e-05,0.0130243,0.0130243,1.27077
220158430,70785012,17244,1153970,141.897,33261300,19176.8,0.000122963,0.0166181,0.016618,1.19471
220148155,70785012,329,13843400,729.864,550048000,113391,5.27227e-05,0.00819093,0.00816705,1.90514
220154821,70785012,16605,209814,18.4623,6741250,3136.7,8.79936e-05,0.0149499,0.0149499,1.01939
220152238,70785012,16243,489566,19.9113,13734600,2997.64,4.06713e-05,0.00612306,0.00612306,1.33927
220155955,70785012,16787,69938,2.21967,2460130,351.251,3.17376e-05,0.00502231,0.00502232,1.2393
220147811,70785012,51,4091370,6158.56,156270000,939953,0.00150525,0.22974,0.22974,1.42627
220153719,70785012,16448,139876,5.23301,4953630,766.488,3.74118e-05,0.00547977,0.00547977,1.50357
220154604,70785012,16571,489566,325.293,18046000,55005.6,0.000664451,0.112356,0.112356,1.65662
220150362,70785012,15722,629442,56.0042,11684500,7204.01,8.89743e-05,0.0114451,0.0114451,1.26804
220151124,70785012,15954,278451,29.519,6906740,4769.21,0.000106012,0.0171277,0.0170777,1.51904
220151471,70785012,16083,6364360,875.407,232820000,136345,0.000137548,0.0214232,0.0214232,1.30091
220153865,70785012,16467,2272980,1535.98,76513200,234775,0.000675753,0.103289,0.103289,2.11443
220148160,70785012,337,6434300,20920.4,224061000,3778260,0.00325138,0.587206,0.587206,1.85414
220154571,70785012,16563,69938,16.8997,2267190,2727.86,0.000241639,0.039004,0.039004,0.16872
220154797,70785012,16599,524535,64.1593,21279100,9521.82,0.000122316,0.0181529,0.0181529,1.52505
220148172,70785012,348,3671740,334.373,105310000,50281.9,9.10666e-05,0.0136943,0.0136943,2.89717
220155270,70785012,16678,13777800,10477.1,567080000,1571480,0.000760435,0.114059,0.114059,1.07939
220157746,70785012,17148,1398760,35.6281,37169000,4708.53,2.54712e-05,0.00336621,0.00336621,1.29826
220148641,70785012,602,69938,35.9429,2992760,5634.84,0.000513925,0.0805691,0.080569,0.657067
220153418,70785012,16390,349690,107.186,14173500,15925,0.000306518,0.0455402,0.0455402,0.926922
220160442,70785012,17520,69870.4,191.626,2104150,27665.4,0.00274259,0.395953,0.395952,0.104487
220148643,70785012,604,349690,40.422,11748300,5454.97,0.000115594,0.0155994,0.0155994,1.01434
220151369,70785012,16043,629442,55.7176,21107800,8725.44,8.8519e-05,0.0138622,0.0138622,1.67621
220157447,70785012,17087,69938,2.03612,2232670,329.231,2.91132e-05,0.00470748,0.00470748,1.13538
220151026,70785012,15945,944163,23.2898,27883200,3202.47,2.46671e-05,0.00339186,0.00339186,1.61249
220156247,70785012,16864,2238020,143.414,79787800,22205.9,6.40808e-05,0.00992215,0.00992215,2.4541
220155198,70785012,16662,104907,1.16966,3707310,221.32,1.11495e-05,0.00210968,0.00210968,0.324524
220152708,70785012,16295,419628,23.7768,9806940,3523.67,5.66616e-05,0.00839712,0.00839712,0.528738
220156531,70785012,16931,104907,4.87818,3229720,823.164,4.65e-05,0.0078466,0.0078466,0.528542
220159227,70785012,17343,1608550,728.17,43817100,99613.1,0.000452688,0.0619273,0.0619267,0.815518
220149060,70785012,819,209814,11.2254,7947270,1782.2,5.35015e-05,0.00849417,0.00849417,0.595485
220151595,70785012,16124,26366600,1664.77,931814000,244449,6.31395e-05,0.00927115,0.00927115,2.30913
220148094,70785012,259,244783,19.6099,4846510,2582.23,8.01112e-05,0.010549,0.010549,0.44928
220159356,70785012,17366,2902430,1380.84,95757700,187863,0.000475754,0.0647262,0.0647262,1.98274
220149013,70785012,778,3566630,570.755,134766000,80586.4,0.000160026,0.0225946,0.0225984,0.953003
220148824,70785012,704,314721,0.136045,8567920,19.5279,4.32273e-07,6.20482e-05,6.20482e-05,1.19616
220150146,70785012,15662,769318,42.032,18721900,6369.86,5.46355e-05,0.00827988,0.0082799,1.54991
220160006,70785012,17455,454535,3379.87,17183800,466968,0.00743588,1.02735,1.02727,0.434073
220148192,70785012,362,2622680,1994.66,104854000,302401,0.000760544,0.115303,0.115303,1.93738
220151244,70785012,16000,559379,0.552696,13906900,74.1062,9.88053e-07,0.000132479,0.000132479,1.00643
220160020,70785012,17460,1905020,4178.09,53085200,580771,0.0021932,0.304864,0.30282,0.822416
220157729,70785012,17143,2238020,135.065,54656600,17294.9,6.03503e-05,0.00772777,0.00772777,1.8505
220149027,70785012,786,139876,0.353504,5519770,53.608,2.52727e-06,0.000383254,0.000383254,1.14468
220150170,70785012,15667,2971960,694.138,68927900,101661,0.000233563,0.0342066,0.034206,1.75506
220154697,70785012,16586,139876,109.361,5657600,16452.4,0.000781845,0.117621,0.117621,0.459681
220148337,70785012,453,57470800,58252.8,2036590000,10503500,0.00101361,0.182763,0.182045,3.93833
220161232,70785012,111220792,1398760,320.898,45390100,44016.6,0.000229416,0.0314683,0.0314683,1.72985
220149537,70785012,1066,1119010,237.258,31769000,33758.6,0.000212025,0.0301683,0.0301683,1.02136
220158968,70785012,17311,2586980,914.064,71490900,124672,0.000353333,0.048192,0.0481831,1.53447
