id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246279841,70593143,16077,19198000,1426880,1081770000,201837000,0.0743244,10.5135,10.5135,0.449855
246286268,70593143,111220758,34969,40.1844,1373550,4940.06,0.00114914,0.14127,0,0
246279605,70593143,16002,57070300,3151330,2668060000,444365000,0.0552185,7.78627,7.77074,0.65226
246280867,70593143,16333,2272310,24869.1,87310200,4094250,0.0109444,1.8018,1.80212,1.34268
246280895,70593143,16338,874225,3186.53,30225000,418497,0.00364498,0.478707,0.478707,0.58532
246274463,70593143,434,2270930,57649.2,112061000,7941020,0.0253857,3.49682,3.42702,0.385787
246277639,70593143,10722,10665500,162871,553433000,24448700,0.0152707,2.29231,2.29231,0.351618
246282303,70593143,16651,40703900,115987,1652410000,16329600,0.00284952,0.40118,0.40118,1.43771
246273322,70593143,122,1737340,6996.45,45716400,992845,0.0040271,0.571473,0.570973,0.706046
246286262,70593143,111220754,209814,559.234,6952270,71293.9,0.00266538,0.339796,0.339796,0.582313
246275411,70593143,651,1608570,7604.36,65856900,1043550,0.0047274,0.648745,0.648745,0.715644
246273992,70593143,255,874225,5008.8,35091100,671394,0.00572942,0.767988,0.767988,0.799289
246283055,70593143,16820,9020150,149132,469798000,22044400,0.0165332,2.44391,2.44404,0.322647
246279782,70593143,16054,979132,107062,73495900,17399000,0.109344,17.7698,17.7698,0.128405
246274229,70593143,335,69938,7525.74,5580610,1302620,0.107606,18.6254,18.6254,0.426773
246274236,70593143,339,23359300,98015.6,937564000,13799000,0.004196,0.590726,0.590726,1.21891
246279561,70593143,15986,5810730,226736,248215000,33879000,0.0390202,5.83042,5.79535,0.580114
246279423,70593143,15945,944163,29388.2,39841300,3985580,0.0311262,4.22128,4.22128,0.538626
246273247,70593143,111,1014100,116779,82148300,19463400,0.115155,19.1927,19.1927,0.143005
246282474,70593143,16709,804287,655.07,31849700,82352.4,0.000814472,0.102392,0.102392,0.478454
246281518,70593143,16478,1293850,11202,49135000,1579560,0.0086579,1.22082,1.22082,0.939244
246285788,70593143,17536,706143,641.54,17234100,90311.5,0.000908512,0.127894,0.129113,0.525016
246284843,70593143,17260,139867,662.602,4228570,97478.8,0.00473737,0.696939,0.696964,0.905953
246285811,70593143,17546,34969,349.924,1684830,47430,0.0100067,1.35634,0,0
246282787,70593143,16755,34969,11.2071,1548990,1401.58,0.000320486,0.0400807,0,0
246273155,70593143,64,384659,2217.42,13797400,319383,0.00576464,0.830303,0.830303,0.692812
246280700,70593143,16289,104907,169.221,4495070,21572.5,0.00161306,0.205634,0.205634,0.196752
246273359,70593143,137,909194,708.148,36590800,88812.7,0.000778874,0.0976829,0.0976829,0.520803
246274710,70593143,509,3287090,100185,149257000,15196200,0.0304783,4.62299,4.62299,0.519983
246276165,70593143,862,1643540,150488,120664000,23696100,0.0915632,14.4177,14.4177,0.146581
246285406,70593143,17442,34969,176.925,1505900,25053.9,0.00505948,0.71646,0,0
246283974,70593143,17096,874225,9607.74,38170400,1460470,0.01099,1.67059,1.67059,0.580503
246275884,70593143,733,2622680,30779.9,104304000,3918590,0.0117361,1.49412,1.49412,0.671377
246282244,70593143,16634,874225,1194.95,30270400,157855,0.00136687,0.180566,0.180566,0.751652
246281179,70593143,16417,244783,3731.96,9778830,499652,0.015246,2.0412,2.0412,0.500817
246285178,70593143,17372,1014090,1568.27,33167200,211678,0.00154647,0.208736,0.208735,0.719626
246277546,70593143,10687,3811620,58412.2,127402000,9804590,0.0153248,2.57229,2.57229,0.826767
246286207,70593143,111220700,69938,125.638,2773650,16706,0.00179641,0.238868,0.238868,0.81754
246278823,70593143,15828,7553300,117947,285916000,17192200,0.0156153,2.27612,2.27611,0.631341
246273424,70593143,178,909194,16839.1,37497000,2941420,0.0185209,3.2352,3.2352,0.709747
246273451,70593143,191,1573600,55673.2,71729500,7911130,0.0353794,5.02739,5.02739,0.604249
246277684,70593143,10732,2412800,43310.7,143818000,6366090,0.0179504,2.63846,2.63846,0.100616
246283084,70593143,16825,209814,1025.98,7753300,150626,0.00488994,0.717902,0.717902,0.479043
246282578,70593143,16731,34969,12.7214,1416770,1560.65,0.00036379,0.0446296,0,0
246281830,70593143,16535,1608570,13929.4,62934600,1897420,0.0086595,1.17957,1.17957,0.805383
246282335,70593143,16667,559504,314.933,25116200,40020.1,0.000562879,0.0715279,0.0715279,0.553175
246284380,70593143,17140,524535,1023.31,17404900,132858,0.0019509,0.253286,0.253286,0.488955
246282463,70593143,16706,2272980,1661.26,86241500,208767,0.000730871,0.0918472,0.0918472,0.582615
246283721,70593143,16999,69938,107.453,3148660,14217.9,0.0015364,0.203293,0.203293,0.306483
246282505,70593143,16715,34969,15.8743,1140100,2161,0.000453953,0.0617977,0,0
246282389,70593143,16686,1818390,1243.66,75609100,158881,0.000683934,0.0873747,0.0873747,0.840239
246283422,70593143,16881,384659,1001.74,17416100,133827,0.00260423,0.347911,0.347911,0.577549
246286275,70593143,111220764,34969,24.0963,1466860,3199.03,0.000689077,0.0914818,0,0
246274722,70593143,512,125524000,2454810,6767420000,393628000,0.0195565,3.13588,3.13601,0.546532
246276151,70593143,857,664411,67512.2,52121600,10962400,0.101612,16.4994,16.4994,0.150371
246283625,70593143,16959,979132,4585.48,35119400,632726,0.00468321,0.646211,0.646211,0.471699
246275734,70593143,715,454597,7212.85,12085900,1034140,0.0158665,2.27484,2.27484,0.603359
246279360,70593143,15924,3112240,99852.3,133545000,14051800,0.0320837,4.51503,4.51503,0.723605
246284957,70593143,17296,34969,257.221,1461290,37293.6,0.00735568,1.06648,0,0
246284400,70593143,17151,69938,39.1334,2548740,4988.75,0.000559544,0.071331,0.071331,0.319493
246285331,70593143,17421,1081960,6045.71,44733800,916726,0.00558773,0.847282,0.848186,0.689234
246277961,70593143,15607,304904,3268.47,12888600,464626,0.0107197,1.52385,1.53029,0.3663
246285141,70593143,17360,34969,141.997,964812,17983.3,0.00406065,0.514264,0,0
246274786,70593143,549,50698200,791784,2167360000,113107000,0.0156176,2.23099,2.23097,0.880632
246283708,70593143,16994,3496900,5122.21,136891000,658771,0.00146479,0.188387,0.188387,0.882826
246277968,70593143,15608,594236,7897.59,20203400,1192810,0.0132903,2.0073,2.00767,0.63659
246285786,70593143,17534,706143,641.54,17234100,90311.5,0.000908512,0.127894,0.129113,0.525016
246280728,70593143,16295,454597,1132.89,18254200,146259,0.00249207,0.321733,0.321733,0.547267
246274952,70593143,617,419628,9415.78,19530500,1246580,0.0224384,2.97067,2.97067,0.194348
246275995,70593143,778,3566840,279226,237429000,42144500,0.0782839,11.8156,11.8156,0.164441
246277892,70593143,15596,1579450,23046.3,58611600,3262800,0.0145914,2.06579,2.07219,0.435433
246274709,70593143,507,41693800,497977,1774550000,69116400,0.0119437,1.65772,1.64637,0.851682
246282140,70593143,16610,139876,235.536,4476780,32790.3,0.00168389,0.234424,0.234424,1.46254
246285410,70593143,17443,1404050,2221.59,36926500,301430,0.00158227,0.214686,0.215527,0.619077
246280710,70593143,16293,209814,372.696,7334440,47551.7,0.00177632,0.226638,0.226638,0.417558
246286095,70593143,17645,139805,751.934,3464680,102512,0.00537844,0.733248,0.733084,0.84393
246273245,70593143,110,100476,2504.16,5058670,376114,0.024923,3.74333,3.7924,0.547763
246285198,70593143,17379,1639070,12996,47409900,1981390,0.00792888,1.20885,1.20877,1.10932
246275629,70593143,677,944163,93201.5,73545500,15009000,0.0987134,15.8966,15.8966,0.1556
246286046,70593143,17594,479056,200.517,10293900,27901.2,0.000418567,0.058242,0.0596596,0.895494
246281143,70593143,16407,419628,5528.4,18174500,710604,0.0131745,1.69341,1.69342,0.429624
246282311,70593143,16655,104907,138.828,3934850,18430.5,0.00132334,0.175684,0.175684,0.451948
246277880,70593143,15593,2243420,31467.5,87899300,4433300,0.0140266,1.97614,2.00185,0.528659
246277047,70593143,1069,65609.5,166.976,1570310,24076.2,0.002545,0.366962,0.366682,0.271509
246274133,70593143,296,2902430,167344,155660000,23677300,0.0576564,8.15776,8.15776,0.708621
246280681,70593143,16277,104907,312.169,4176090,39880.5,0.00297567,0.380151,0.380151,0.691332
246283814,70593143,17039,1328820,3066.98,41533600,443388,0.00230804,0.33367,0.33367,0.729097
246281663,70593143,16528,34969,1653.39,1990260,268344,0.0472815,7.67378,0,0
246280828,70593143,16323,7515900,46619.6,268300000,6900870,0.0062028,0.91817,0.918726,0.984973
246284415,70593143,17167,664411,2598.09,21844600,350388,0.00391036,0.527367,0.527367,0.651784
246275667,70593143,691,699380,3256.19,28022500,442847,0.00465582,0.6332,0.6332,0.76636
246284386,70593143,17142,104907,146.905,2610520,18337.8,0.00140033,0.174801,0.174801,0.831949
246283557,70593143,16930,909194,5967.5,35020100,903611,0.0065635,0.99386,0.99386,0.51426
246277065,70593143,1073,55132600,1316520,3049360000,222134000,0.0238792,4.02909,4.02802,0.501099
246284354,70593143,17129,804287,3293.19,23722000,462752,0.00409454,0.575356,0.575356,0.725425
246274496,70593143,445,1433660,2096.43,35121900,298768,0.00146229,0.208396,0.208408,1.0364
246275391,70593143,647,4329160,146517,170756000,20302500,0.0338442,4.68972,4.66887,0.636184
246274455,70593143,431,454597,17541.6,21870300,2981360,0.0385871,6.55825,6.55825,0.232839
246278387,70593143,15720,34969,25.1189,777319,3183.86,0.000718318,0.091048,0,0
246280996,70593143,16366,1608570,5824.1,46346300,814961,0.00362066,0.506636,0.506636,0.802392
246286049,70593143,17596,834429,1515.96,15907100,207602,0.00181677,0.248796,0.24758,1.85251
246276127,70593143,842,3741680,27782.6,159354000,3857170,0.00742515,1.03086,1.03086,0.813093
246276347,70593143,918,5455160,295942,259166000,46971900,0.0542499,8.61054,8.61054,0.697153
246273169,70593143,69,874155,1018.29,19511000,156264,0.00116488,0.17876,0.178782,1.28414
246276076,70593143,811,3986470,5853.54,168467000,813458,0.00146835,0.204055,0.204055,0.82782
246273583,70593143,217,1049070,4705.83,36519700,626793,0.00448571,0.597475,0.597475,0.436114
246278296,70593143,15696,664251,4401.21,27258900,571110,0.00662582,0.85978,0.859753,0.491061
246279805,70593143,16064,3957470,128985,147421000,18655000,0.0325928,4.71387,4.62513,0.641445
246276938,70593143,1041,8182470,131200,281985000,22070800,0.0160342,2.69733,2.69724,0.805171
246279721,70593143,16037,5343240,183331,251885000,27044900,0.0343109,5.06151,5.04557,0.483608
246276257,70593143,894,1863540,89102.6,97579200,12445500,0.0478136,6.67841,6.72781,0.431214
246283529,70593143,16924,62364600,1414550,3379060000,239345000,0.022682,3.83783,3.83702,0.540342
246277162,70593143,1101,1398760,131241,83663400,19105200,0.0938264,13.6587,13.6587,0.206216
246285340,70593143,17423,209814,1138.46,9535940,161949,0.00542605,0.771868,0.771868,0.27455
246278592,70593143,15765,3321530,28600.9,145594000,4067980,0.00861076,1.22473,1.22479,0.953803
246274745,70593143,528,105242000,2155920,5783540000,347379000,0.0204853,3.30075,3.30076,0.524725
246280486,70593143,16212,7794830,48072.2,287670000,6858730,0.00616719,0.879907,0.886563,0.992362
246283044,70593143,16814,58577900,981859,3152260000,146505000,0.0167616,2.50103,2.50113,0.31045
246284511,70593143,17199,34969,21.0566,1255740,2660.89,0.000602152,0.0760929,0,0
246278273,70593143,15691,279056,2.99395,2456290,360.006,1.07289e-05,0.00129009,0.00128794,1.54038
246278715,70593143,15796,1014150,12794.8,46345700,1768220,0.0126163,1.74356,1.76047,0.482801
246274871,70593143,596,2819620,47272,125158000,6527980,0.0167654,2.3152,2.34583,0.514051
246277884,70593143,15594,68894.3,192.056,2692340,25249.6,0.00278769,0.366498,0.36696,0.192831
246282179,70593143,16620,69938,71.6486,3026280,8978.13,0.00102446,0.128373,0.128373,0.451285
246276158,70593143,860,524535,3092.1,20436900,447997,0.00589494,0.854083,0.854083,0.560912
246281541,70593143,16486,4860680,18963.6,170378000,2510000,0.00390142,0.516388,0.51639,1.07558
246273404,70593143,167,664411,19837.5,26709800,2562910,0.0298573,3.85742,3.85742,0.431099
246283190,70593143,16856,1993230,8017.86,75720300,1177580,0.00402254,0.59079,0.59079,0.650767
246281137,70593143,16405,279750,5801.4,14043000,760311,0.0207378,2.71782,2.71783,0.378244
246276233,70593143,889,489566,35776,31282100,5284540,0.0730769,10.7943,10.7943,0.0806259
246283158,70593143,16850,419628,2766.63,16384700,403276,0.00659304,0.961031,0.961031,0.458595
246282018,70593143,16586,139876,1587.15,5830060,244854,0.0113468,1.75051,1.75051,0.169632
246273209,70593143,90,104907,343.798,3621070,49625,0.00327717,0.473038,0.473038,0.519494
246285199,70593143,17380,5134490,14640.7,148857000,2083050,0.00285144,0.405697,0.406774,1.21773
246275654,70593143,687,4894000,142618,239508000,19392800,0.0291413,3.96257,3.96173,0.573458
246277568,70593143,10695,699380,33090,36801200,5033540,0.0473133,7.19715,7.19715,0.374332
246278600,70593143,15770,2657120,25181,119600000,3573000,0.0094768,1.34469,1.34475,0.873806
246274188,70593143,324,174845,7124.98,7497420,1035180,0.0407503,5.92058,5.92058,0.395258
246281368,70593143,16439,4056400,81837.4,184026000,11656000,0.0201749,2.87348,2.87348,0.572189
246277000,70593143,1057,3451650,266052,218869000,40827900,0.0770799,11.8285,11.8025,0.392374
246278789,70593143,15816,943869,14180.3,39809300,1993700,0.0150235,2.11226,2.11198,0.898325
246285579,70593143,17467,1843620,1904.82,53710300,243814,0.0010332,0.132248,0.132477,0.639614
246281436,70593143,16459,524535,6898.75,20764200,988318,0.0131521,1.88418,1.88418,1.09348
246273634,70593143,233,1188950,111431,86432300,17588400,0.0937223,14.7933,14.7933,0.15221
246277564,70593143,10693,419628,4055.38,13193400,580348,0.00966422,1.38301,1.38301,0.230979
246278659,70593143,15784,11589700,165667,498855000,24027900,0.0142944,2.07321,2.07205,1.2089
246280134,70593143,16139,699380,28398.4,35370100,4538990,0.040605,6.49003,6.49003,0.273803
246283872,70593143,17064,699380,1648.87,17013700,213891,0.00235761,0.305829,0.305829,0.40278
246274659,70593143,493,21205700,248516,818907000,35663700,0.0117193,1.6818,1.68053,1.48973
246276205,70593143,879,7220870,267076,373816000,36855200,0.0369867,5.10398,4.98805,0.547192
246283025,70593143,16809,167834000,2559010,8164740000,408958000,0.0152472,2.43668,2.43715,0.789464
246285723,70593143,17506,1421820,4122.98,42288600,567297,0.00289979,0.398992,0.396931,0.714142
246285286,70593143,17412,34610.2,106.404,942063,14773.6,0.00307435,0.426857,0,0
246286066,70593143,17612,34969,425.841,1352290,57351.5,0.0121777,1.64007,0,0
246275422,70593143,652,34236.5,582.404,1757080,85228.4,0.0170112,2.4894,0,0
246274239,70593143,340,594473,44879.2,34353000,6680060,0.0754941,11.2369,11.2369,0.214122
246274243,70593143,342,6882630,66944.1,249500000,9173070,0.00972653,1.33278,1.33298,0.618769
246283964,70593143,17094,34969,102.621,694887,13232.4,0.00293464,0.378404,0,0
246281566,70593143,16494,174845,1290.49,8100590,167776,0.00738074,0.95957,0.95957,0.788026
246275272,70593143,634,279752,4036.74,12324500,573374,0.0144297,2.04958,2.04958,0.622127
246283004,70593143,16800,174845,584.258,6441760,74189.3,0.00334158,0.424314,0.424314,0.513629
246284848,70593143,17261,244501,1729.45,6311250,271696,0.00707337,1.11123,1.11091,0.69677
246278677,70593143,15789,244317,637.925,11104800,85819.6,0.00261106,0.351264,0.351426,0.45882
246285204,70593143,17381,1276350,5838.19,32594200,861443,0.00457414,0.674929,0.670071,0.930596
246274104,70593143,279,69938,4827.29,4243730,694083,0.0690225,9.92427,9.92427,0.0551287
246278069,70593143,15626,1734650,13248.5,62265400,2048250,0.00763756,1.18078,1.16635,0.796157
246277207,70593143,1128,1818390,114306,113782000,16247700,0.062861,8.93521,8.93521,0.25345
246277083,70593143,1077,34967.1,622.305,1687270,81612.3,0.0177969,2.33397,0,0
246273801,70593143,240,453673,13479.6,14751800,1898790,0.0297122,4.18536,4.18126,0.777423
246279292,70593143,15910,2194170,28769.3,97069800,3993330,0.0131117,1.81998,1.78806,0.847546
246281395,70593143,16448,139876,1945.8,5442690,257673,0.0139109,1.84215,1.84215,0.242715
246281199,70593143,16426,174845,3601.83,8685670,472468,0.0206002,2.70221,2.70221,0.252726
246285439,70593143,17451,627609,1263.08,20843900,162669,0.00201252,0.259189,0.259048,0.376854
246283493,70593143,16903,69938,200.771,3022880,26613.8,0.0028707,0.380534,0.380534,0.561809
246281603,70593143,16509,18393700,103145,702210000,15253600,0.00560763,0.829287,0.829287,1.38681
246282575,70593143,16730,279752,359.129,11741500,46567.8,0.00128374,0.166461,0.166461,0.834424
246284951,70593143,17293,69938,382.596,2545180,54408.4,0.00547051,0.777951,0.777951,0.5245
246279017,70593143,15848,1115290,3912.05,35799300,511859,0.00350764,0.458945,0.458653,0.703078
246273473,70593143,199,1783420,64297.7,73769100,9104390,0.0360531,5.10502,5.10502,0.558578
246276298,70593143,905,454597,17325.9,22786400,2680470,0.0381127,5.89637,5.89637,0.383887
246274122,70593143,290,18054800,97200.4,603714000,13615400,0.00538362,0.754116,0.757584,0.994947
246279799,70593143,16060,19771000,1397480,1094120000,208295000,0.0706831,10.5354,10.4634,0.457413
246279824,70593143,16069,4476030,391236,296843000,60211200,0.0874069,13.4519,13.4519,0.220115
246286141,70593143,111220650,104907,1628.99,5048790,256150,0.015528,2.44168,2.44168,0.640768
246279445,70593143,15950,1989430,83300.7,79765700,11783700,0.0418716,5.92316,5.92015,0.439062
246283987,70593143,17099,279752,3930.21,13226800,602834,0.0140489,2.15489,2.15489,0.604956
246281037,70593143,16386,1993230,65760.5,105232000,10483200,0.0329919,5.2594,5.2594,0.43755
246274737,70593143,523,1428490,20865.7,61818200,2951660,0.0146069,2.06629,2.09032,0.512416
246283047,70593143,16818,58577900,981859,3152260000,146505000,0.0167616,2.50103,2.50113,0.31045
246285138,70593143,17359,69938,555.925,2927480,82252.9,0.00794882,1.17608,1.17608,0.491565
246283382,70593143,16871,349690,782.989,11420200,106736,0.0022391,0.30523,0.30523,0.490951
246274799,70593143,559,1398760,22653.7,62492500,3042060,0.0161956,2.17483,2.17483,0.580707
246276958,70593143,1046,769318,57113.1,46471500,8157560,0.0742386,10.6036,10.6036,0.0578513
246282108,70593143,16601,279752,1085.82,10137600,170313,0.00388138,0.608801,0.608801,0.938475
246274252,70593143,347,368263,2482.01,15483600,357377,0.00673978,0.97044,0.976037,0.869832
246278243,70593143,15682,103346,369.156,2029030,54386.5,0.00357204,0.526256,0.527267,0.170651
246280862,70593143,16332,4195610,37995.7,159185000,6064800,0.00905607,1.44551,1.44574,1.3932
246285117,70593143,17344,349690,324.176,12111700,40035.7,0.000927038,0.114489,0.114489,0.456262
246276923,70593143,1037,1783420,40796.5,76799900,5919180,0.0228754,3.31901,3.31901,0.491717
246283049,70593143,16819,9020150,149132,469798000,22044400,0.0165332,2.44391,2.44404,0.322647
246277481,70593143,10674,6853920,125987,371711000,20589000,0.0183817,3.00397,3.00397,0.367679
246284992,70593143,17306,2342740,7142.15,67555000,1073240,0.00304863,0.458114,0.458085,1.33748
246273470,70593143,197,139876,280.405,5421900,35390.3,0.00200467,0.253012,0.253012,0.109654
246274487,70593143,442,1355840,24730.7,58759400,3406640,0.0182401,2.51257,2.42757,0.490993
246276511,70593143,939,104881,551.422,3425320,78059,0.00525759,0.744262,0.744264,0.0676404
246278833,70593143,15830,4091370,85927.8,162123000,12837000,0.0210022,3.13758,3.13758,0.433454
246274784,70593143,546,34969,201.904,1443400,28927.1,0.0057738,0.827222,0,0
246278412,70593143,15726,139876,168.192,4453990,21868.1,0.00120244,0.156339,0.156339,0.275379
246279776,70593143,16052,349690,26656.7,22604400,4365340,0.0762296,12.4835,12.4835,0.512649
246277666,70593143,10728,804148,17229,45777900,2542350,0.0214252,3.16155,3.1616,0.0834854
246281879,70593143,16546,104907,359.416,3939840,54605.6,0.00342604,0.520514,0.520514,0.775877
246285040,70593143,17319,685286,8904.53,19275700,1383620,0.0129939,2.01904,2.02106,1.00281
246282396,70593143,16688,5699950,39776.9,237806000,5503940,0.00697846,0.965612,0.965612,0.787065
246281124,70593143,16402,1048940,15981.3,51989100,2089960,0.0152356,1.99244,1.99254,0.348469
246276104,70593143,827,1014100,94225.3,59479100,13367500,0.0929151,13.1816,13.1816,0.201688
246278439,70593143,15733,209814,268.912,5963790,34331.7,0.00128167,0.163629,0.163629,0.356541
246282210,70593143,16628,419628,347.461,17403300,44086.9,0.000828021,0.105062,0.105062,0.501702
246273312,70593143,121,104907,8615.33,6365030,1398510,0.0821235,13.331,13.331,0.116554
246274396,70593143,411,1713470,8537.25,61682100,1146870,0.00498242,0.669326,0.669328,0.634903
246281150,70593143,16410,69938,1688.18,3789920,227595,0.0241382,3.25424,3.25424,0.204763
246286323,70593143,111220814,34969,141.997,964812,17983.3,0.00406065,0.514264,0,0
246274777,70593143,543,1573600,28141.2,54479400,4085750,0.0178833,2.59643,2.59643,0.316695
246274865,70593143,594,69905.8,358.843,2491230,49539,0.00513324,0.708654,0.70853,0.538166
246279259,70593143,15901,804287,3419.56,29402900,451123,0.00425167,0.560898,0.560898,0.416837
246283444,70593143,16890,314721,785.238,14256900,103016,0.00249503,0.327324,0.327324,0.228234
246281188,70593143,16420,489566,2839.68,18419300,394252,0.00580039,0.805309,0.805309,0.54866
246284819,70593143,17250,8573160,37790.8,247217000,5323840,0.00440803,0.620989,0.620967,1.06015
246278136,70593143,15656,276458,1809.04,11611100,233137,0.00654364,0.843302,0.838427,0.557347
246286299,70593143,111220790,34969,49.9278,1325330,6093.49,0.00142777,0.174254,0,0
246279984,70593143,16096,69938,2616.51,3599370,385943,0.0374118,5.51836,5.51836,0.119676
246275366,70593143,639,1173280,12398.6,41269300,1767180,0.0105674,1.50618,1.51717,0.851637
246277803,70593143,15566,696874000,24723700,32804200000,3672650000,0.035478,5.27018,5.25527,0.911059
246279718,70593143,16036,4576380,93408.2,171219000,13595100,0.0204109,2.97071,2.92352,0.591741
246282643,70593143,16750,34969,39.6779,1278690,5025.93,0.00113466,0.143725,0,0
246283598,70593143,16948,2860570,66927.6,154520000,11337400,0.0233966,3.96334,3.96236,0.416704
246273371,70593143,147,139876,609.841,5337950,81660.8,0.00435987,0.583808,0.583808,0.35578
246276725,70593143,997,1020750000,28060500,46497400000,4196350000,0.0274901,4.11104,4.10096,1.08076
246278406,70593143,15725,979132,1588.23,30051800,203325,0.00162208,0.207659,0.207659,0.492633
246285823,70593143,17550,740586,264.394,16418400,37766.7,0.000357006,0.0509957,0.0503301,1.64182
246282995,70593143,16797,699380,1356.07,24222800,173310,0.00193896,0.247805,0.247805,1.11573
246283915,70593143,17081,2063170,2337.05,79794400,300081,0.00113275,0.145446,0.145446,0.578606
246284716,70593143,17218,1292750,2736.92,36295100,336929,0.00211714,0.260631,0.260682,0.690851
246285255,70593143,17402,2411780,3555.97,73860600,478448,0.00147441,0.198379,0.198456,1.01771
246280011,70593143,16107,9091940,348381,371144000,54346900,0.0383176,5.97748,5.97748,0.868657
246277699,70593143,10737,1608570,20243.2,90428100,2962460,0.0125846,1.84167,1.84167,0.368354
246278019,70593143,15617,705532,5991.41,27380300,907869,0.00849205,1.28679,1.27475,0.659103
246285375,70593143,17431,1013100,2325.14,30429900,318037,0.00229507,0.313924,0.313809,0.761786
246281083,70593143,16396,27555100,492612,1205170000,68987300,0.0178773,2.50361,2.50361,0.819018
246282532,70593143,16721,1328820,837.641,52606600,105484,0.000630363,0.0793817,0.0793817,0.6779
246285717,70593143,17505,34969,255.188,1569220,36136.1,0.00729756,1.03337,0,0
246274309,70593143,348,4441060,10695.1,157058000,1431650,0.00240824,0.322367,0.322367,1.32259
246282351,70593143,16674,1993230,5261.2,75806200,756774,0.00263953,0.379671,0.379671,0.950974
246274336,70593143,364,174845,371.741,5550250,45852.9,0.00212612,0.262249,0.262249,0.337887
246276523,70593143,943,8200520,175421,275836000,24298800,0.0213915,2.96308,2.96345,0.885977
246280223,70593143,16159,384659,31671.7,21350800,4708530,0.0823371,12.2408,12.2408,0.159786
246273906,70593143,246,909194,1516.99,28441700,197314,0.0016685,0.217021,0.217021,0.774992
246280821,70593143,16322,7515900,46619.6,268300000,6900870,0.0062028,0.91817,0.918726,0.984973
246282469,70593143,16708,699380,408.636,25706800,50643,0.000584283,0.0724113,0.0724113,0.555199
246274842,70593143,585,411163,1979.82,16093700,273865,0.00481518,0.666073,0.669232,0.304313
246274347,70593143,371,139876,3908.21,4987680,577124,0.0279405,4.12597,4.12597,0.35513
246279541,70593143,15978,174410,2484.85,7313350,317902,0.0142472,1.82273,1.8218,0.206371
246279586,70593143,15996,874225,56251.3,49673900,8891300,0.0643442,10.1705,10.1705,0.586342
246285113,70593143,17343,2097920,2476.99,66370800,335410,0.00118069,0.159878,0.159886,0.884125
246273069,70593143,33,2168080,164354,130233000,24967400,0.0758063,11.5159,11.5159,0.100558
246274813,70593143,567,532332000,21773900,26073100000,3239430000,0.0409028,6.08536,6.06976,0.802805
246275873,70593143,729,279752,28820.4,19762000,4754040,0.103021,16.9938,16.9938,0.255074
246286379,70593143,111220872,209809,1189.16,8933750,166090,0.00566781,0.791624,0.791619,0.348235
246283821,70593143,17041,979132,5841.11,30875800,856233,0.0059656,0.874481,0.874481,0.794994
246283154,70593143,16849,419628,2766.63,16384700,403276,0.00659304,0.961031,0.961031,0.458595
246285035,70593143,17318,4555880,21574.6,139724000,3243750,0.00473554,0.711992,0.716806,1.55923
246276692,70593143,984,7902990,139697,440152000,21121700,0.0176764,2.67262,2.67262,0.331503
246286059,70593143,17605,34828.2,27.6595,785278,3940.29,0.000794171,0.113135,0,0
246274400,70593143,414,139876,1907.22,6520750,247561,0.0136351,1.76986,1.76986,0.0994186
246279973,70593143,16093,734349,38416.7,40744500,5873950,0.052314,7.99885,7.99885,0.357185
246277463,70593143,10671,174645,336.846,3451510,46460.5,0.00192874,0.266028,0.266048,0.487767
246278219,70593143,15674,487751,2576.88,16931100,352380,0.00528319,0.722458,0.722387,0.196672
246280846,70593143,16328,6783190,36311,237038000,5246440,0.00535309,0.773447,0.773664,0.776322
246279506,70593143,15964,311575,5462.19,13397900,737734,0.0175309,2.36776,2.356,0.514336
246273342,70593143,130,1049070,694.356,42622500,86114.4,0.000661877,0.0820864,0.0820864,0.391241
246279192,70593143,15882,244783,5593.75,12446200,780813,0.0228519,3.18982,3.18982,0.238708
246279677,70593143,16024,9614700,324882,471382000,48053600,0.0337902,4.99794,4.99779,0.449968
246273338,70593143,127,1188940,5737.4,48749500,753490,0.00482563,0.633748,0.633748,0.57581
246277450,70593143,1142,804281,39750.7,38261400,5589520,0.0494239,6.9497,6.94971,0.211246
246279480,70593143,15960,1736060,34016.6,85433500,4609280,0.0195941,2.65502,2.64417,0.43607
246286063,70593143,17606,34828.2,27.6595,785278,3940.29,0.000794171,0.113135,0,0
246273653,70593143,238,139876,152.23,4856350,19838.8,0.00108832,0.141831,0.141831,0.532962
246275577,70593143,666,209814,1772.32,9958810,252185,0.00844711,1.20195,1.20195,0.129587
246285184,70593143,17375,1743960,13333.2,51247200,2030570,0.00764537,1.16435,1.16438,1.12694
246273575,70593143,216,532970,6501.06,14932700,897028,0.0121978,1.68308,1.69077,0.523039
246274183,70593143,323,59097600,175484,2262820000,24551200,0.00296939,0.415434,0.415434,1.78272
246281131,70593143,16403,244783,3681.86,12281900,477916,0.0150413,1.95241,1.95241,0.112826
246282323,70593143,16662,104907,46.6808,4762190,5974.24,0.000444973,0.0569479,0.0569479,0.175802
246278215,70593143,15673,2442530,17890,89492600,2393360,0.00732435,0.979869,0.979442,0.371011
246276222,70593143,882,944163,80389.4,52549500,11288300,0.0851436,11.9558,11.9558,0.070833
246278579,70593143,15761,34964.3,173.341,1636060,24096.1,0.00495766,0.689162,0,0
