id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220110602,70784946,10732,3089500,1824.34,149741000,247951,0.000590499,0.0802562,0.0799112,0.823753
220113644,70784946,16146,306306,288.397,12445400,45068,0.00094153,0.147134,0.147791,0.702948
220108485,70784946,231,66925,3.17133,2172520,389.113,4.73863e-05,0.00581416,0.00570983,0.831091
220111131,70784946,15823,788201,243.379,30011800,34740.4,0.000308778,0.0440756,0.0500668,1.90189
220112999,70784946,16092,34969,13.8666,1533730,1815.64,0.000396539,0.0519213,0,0
220119002,70784946,16813,52889600,56956.8,2314210000,8020470,0.0010769,0.151645,0.150795,0.972663
220119290,70784946,16902,643016,65.6098,20461100,8162.14,0.000102034,0.0126935,0.0130153,0.911888
220113017,70784946,16094,174041,56.4973,6299490,8527.02,0.000324621,0.0489943,0.0490601,0.591267
220121930,70784946,17434,742168,94.3802,23725500,11701.3,0.000127168,0.0157663,0.0153138,0.753035
220109886,70784946,809,3238760,317.436,122398000,44917.8,9.80117e-05,0.0138688,0.0135007,0.992021
220111148,70784946,15832,1668910,1096.33,52907500,179937,0.000656914,0.107817,0.107253,1.26587
220108921,70784946,418,431621,311.272,9631560,41652.1,0.000721169,0.0965014,0.135635,0.785661
220120521,70784946,17092,18236800,6445.87,503172000,859190,0.000353454,0.047113,0.0460526,1.57183
220110302,70784946,1079,860680,813.298,34972600,118580,0.000944949,0.137774,0.156646,0.548057
220109484,70784946,581,647308,44.8776,25360100,6117.1,6.93296e-05,0.00945006,0.00947491,0.982786
220117041,70784946,16593,1046830,828.495,44733600,113217,0.000791435,0.108153,0.120443,1.31958
220110428,70784946,1139,93613.3,21.1942,2908700,2751.66,0.000226402,0.0293939,0.0101374,0.117227
220110897,70784946,15688,180993,133.475,5355190,17214,0.00073746,0.0951082,0.095747,0.588574
220108892,70784946,401,209275,158.403,5822020,23130.7,0.000756915,0.110528,0.106857,0.418349
220120519,70784946,17090,98267,97.0281,2502760,12408.8,0.000987392,0.126276,0.136902,0.746171
220122328,70784946,17581,1534570,187.145,35709800,23592,0.000121953,0.0153737,0.0155421,1.18654
220109116,70784946,507,40423700,66114.3,1398300000,8793840,0.00163554,0.217542,0.219302,1.07132
220111032,70784946,15727,110597,16.9997,3627880,2118.95,0.000153708,0.0191592,0.0190978,0.441776
220108325,70784946,222,91603.8,2.66407,2369200,325.374,2.90825e-05,0.00355197,0.00352764,0.20114
220116221,70784946,16474,411162,178.712,15347800,24758.3,0.000434651,0.0602154,0.0524999,1.06283
220109697,70784946,729,139876,14.2277,5644350,2177.25,0.000101716,0.0155655,0.0155655,0.279653
220116404,70784946,16501,143633,69.9234,4778800,8956.87,0.000486821,0.0623596,0.062533,0.498856
220110627,70784946,182305705,1560850,2332.02,62719000,385245,0.00149407,0.246817,0.245507,2.19315
220109571,70784946,628,246229,107.801,10785100,15342.6,0.000437809,0.0623102,0.0595747,0.43979
220110161,70784946,942,4333440,690.47,173056000,93730.3,0.000159335,0.0216295,0.0207463,0.876345
220109565,70784946,623,97052600,44138.1,3804000000,6835990,0.000454786,0.070436,0.0704186,2.19339
220108799,70784946,353,1676810,238.225,72948200,33045.5,0.000142071,0.0197074,0.0197199,0.589878
220111126,70784946,15821,8306300,2405.61,284494000,362310,0.000289612,0.0436187,0.0434297,1.95519
220114715,70784946,16269,350992,176.949,12084000,25758.9,0.00050414,0.0733889,0.0701969,0.575901
220109998,70784946,835,6008660,4552.77,216561000,773490,0.000757702,0.128729,0.126285,2.167
220123279,70784946,111220732,102553,4.03551,3319140,522.637,3.93504e-05,0.00509626,0.00506623,0.414137
220116732,70784946,16563,98685.2,153.508,4314140,20431,0.00155554,0.207032,0.20281,0.215939
220116440,70784946,16511,28264.9,197.99,1387160,26664.2,0.0070048,0.943371,0,0
220107655,70784946,19,200014,103.647,8081250,13079.7,0.000518199,0.0653937,0.0612905,0.628341
220114867,70784946,16280,85689,9.60462,2838690,1164.15,0.000112087,0.0135857,0.0120606,1.23473
220115268,70784946,16345,1601890,1007.83,56269000,169366,0.000629151,0.105729,0.122381,2.41954
220119863,70784946,16982,217839,136.979,6279770,18359.8,0.000628808,0.0842815,0.138745,0.310332
220123471,70784946,111220794,499751,232.944,12940400,30637.7,0.000466121,0.0613059,0.0793601,0.488029
220110739,70784946,15621,34306.8,7.9019,997270,1020.72,0.000230331,0.0297528,0,0
220114091,70784946,16198,223434,171.246,8513440,24334.3,0.000766429,0.108911,0.113136,1.22783
220110195,70784946,982,196733,591.628,8222780,89968.4,0.00300726,0.457312,0.43844,0.503947
220118154,70784946,16684,5775010,4287.63,244636000,578415,0.000742446,0.100158,0.104413,0.993718
220115394,70784946,16389,121525,182.705,6103450,24351.2,0.00150343,0.200379,0.189874,0.447031
220120246,70784946,17041,606488,838.737,21035300,104534,0.00138294,0.172359,0.159575,0.533809
220122955,70784946,111220668,66540.7,11.2118,2320710,1511.44,0.000168496,0.0227144,0.0227042,0.620014
220122247,70784946,17563,427374,10.115,10639700,1278.57,2.36677e-05,0.00299168,0.00303589,0.64042
220111057,70784946,15765,2923370,588.421,116671000,79866.7,0.000201281,0.0273201,0.0259885,1.4403
220111837,70784946,15953,167096,57.9594,3987730,7378.54,0.000346864,0.0441576,0.054038,0.535925
220110409,70784946,1125,546460,176.866,21872100,23163.6,0.000323657,0.0423885,0.0447574,1.47491
220122180,70784946,17547,856331,278.347,25565200,37666.6,0.000325046,0.043986,0.041143,1.73059
220108000,70784946,61,41160.3,16.6022,1312670,2027,0.000403354,0.0492464,0,0
220115752,70784946,16434,1064620,1034.99,39241200,141003,0.000972161,0.132444,0.120987,0.750025
220120369,70784946,17058,1165020,233.511,37404400,29601.9,0.000200435,0.0254089,0.0307251,1.44477
220123227,70784946,111220690,163126,210.799,5561270,26631.8,0.00129224,0.163259,0.166475,0.397682
220110125,70784946,903,567504,507.702,25178300,67663.1,0.000894623,0.119229,0.124603,0.62431
220110244,70784946,1033,2859010,4502.85,141338000,624381,0.00157497,0.218391,0.230209,0.764095
220123532,70784946,111220810,56668.4,68.0204,2065330,8802.38,0.00120032,0.155331,0.161739,0.290883
220109801,70784946,761,80474.4,10.6219,2609120,1467.4,0.000131991,0.0182344,0.0185514,0.268355
220121890,70784946,17416,10140000,3531.8,303526000,477255,0.000348303,0.0470665,0.0466964,1.26734
220119054,70784946,16849,409132,212.328,15836300,28787.6,0.000518973,0.0703627,0.070727,0.48961
220111857,70784946,15962,234784,582.974,11490600,76777,0.00248302,0.327011,0.321479,0.490993
220121244,70784946,17280,2445640,292.602,58219500,38881.5,0.000119642,0.0158983,0.0158184,0.974954
220121100,70784946,17233,208938,136.942,7351900,17821.5,0.000655419,0.0852956,0.0853537,0.921556
220108729,70784946,321,62416.4,113.851,2273190,15187.8,0.00182406,0.243331,0.243181,0.166333
220107582,70784946,8,914851000,781633,33741400000,113128000,0.000854383,0.123658,0.123668,1.82189
220110123,70784946,902,419628,313.302,16925100,53751.2,0.000746618,0.128092,0.128092,0.543702
220117538,70784946,16638,291333,130.517,9716520,19548.1,0.000447999,0.0670989,0.041497,0.971572
220119816,70784946,16970,1905950,397.055,61063000,51606.7,0.000208324,0.0270766,0.0268405,1.21878
220108978,70784946,458,2378510,3446.14,70644300,564927,0.00144886,0.237513,0.236423,0.917421
220107585,70784946,9,1582960,2968.35,71676300,458643,0.0018752,0.289739,0.30375,0.888104
220110720,70784946,15610,190424,53.729,5325780,7023.27,0.000282154,0.0368822,0.0386013,0.595426
220120036,70784946,17013,518983,668.424,14560500,84129.2,0.00128795,0.162104,0.160873,0.529384
220108824,70784946,364,171771,19.9085,5520970,2735.57,0.000115901,0.0159257,0.0159332,0.484419
220113912,70784946,16174,3316310,939.613,124751000,130240,0.000283331,0.0392726,0.0381738,0.876002
220110488,70784946,10696,222067,194.234,8324230,25869.4,0.000874664,0.116494,0.0562786,0.949014
220113042,70784946,16097,139248,15.8129,5053090,2611.73,0.000113559,0.018756,0.01873,0.519616
220119769,70784946,16957,250632,212.373,8650740,28013.6,0.000847352,0.111772,0.107408,0.183342
220108033,70784946,77,44312.1,5.65314,1702300,720.782,0.000127576,0.016266,0,0
220122717,70784946,17645,237135,44.7274,5585760,5602.99,0.000188616,0.0236278,0.0241039,1.07349
220120211,70784946,17031,1337510,2223.03,47085400,285011,0.00166207,0.21309,0.200554,0.936962
220108272,70784946,207,113708,58.4681,4283090,7831.8,0.000514195,0.0688764,0.0689561,0.482381
220109624,70784946,688,353480000,369766,12804800000,53832900,0.00104607,0.152294,0.154863,1.68235
220110542,70784946,10710,2720160,4560.76,114037000,722791,0.00167665,0.265716,0.239055,2.2399
220110163,70784946,944,1279500,3649.42,58288000,590275,0.00285222,0.461332,0.518158,1.18123
220112622,70784946,16039,4595550,8578.9,166106000,1320230,0.00186678,0.287284,0.287711,1.7776
220112659,70784946,16046,1188620,358.711,46173000,53503.3,0.000301788,0.045013,0.0442983,1.26203
220114938,70784946,16292,201428,44.2342,6750160,6195.15,0.000219603,0.0307561,0.0304159,0.789302
220108116,70784946,130,962990,228.33,30560000,32297.8,0.000237105,0.0335391,0.0332747,0.828712
220121992,70784946,17462,2547460,988.614,63147300,133433,0.000388079,0.0523789,0.0480144,1.27126
220117058,70784946,16597,102027,165.138,4138680,22168.6,0.00161856,0.217281,0.226833,0.771319
220118229,70784946,16699,3044360,4419.91,114739000,628839,0.00145183,0.206558,0.224027,0.599856
220108560,70784946,276,6173170,2364.48,220189000,332109,0.000383025,0.0537987,0.0541687,1.30837
220110162,70784946,943,6249700,2746.51,148528000,394203,0.000439462,0.0630755,0.0621198,1.29338
220108753,70784946,330,11943.6,6.0262,491540,861.896,0.000504557,0.0721641,0,0
220112304,70784946,15996,524535,25.1877,21920700,3204.46,4.8019e-05,0.00610914,0.00610914,1.19893
220110127,70784946,904,5189740,2495.6,186578000,359979,0.000480872,0.0693636,0.069935,1.42328
220114628,70784946,16258,351027,120.948,10642700,16241.8,0.000344554,0.0462694,0.0475126,0.411896
220107635,70784946,17,2282500,1389.45,95993800,190318,0.000608738,0.0833814,0.0878658,1.05733
220115165,70784946,16335,1834960,802.248,67955400,111045,0.000437201,0.0605164,0.0590149,1.15337
220122015,70784946,17472,452181,143.55,7827390,20071.7,0.000317461,0.0443887,0.0395957,1.61573
220110759,70784946,15631,155855,16.2097,5390380,2512.99,0.000104005,0.0161239,0.0160904,0.267415
220109926,70784946,822,23645200,8743.04,848674000,1205410,0.00036976,0.0509791,0.0498905,1.91479
220121692,70784946,17378,62912.4,12.8412,1882760,1629.07,0.000204113,0.0258943,0.0263968,0.382875
220117217,70784946,16616,967304,139.874,37385000,19508.4,0.000144602,0.0201678,0.018441,0.779412
220113823,70784946,16163,8470530,2929.7,316062000,400675,0.000345869,0.0473023,0.0454333,1.11946
220109617,70784946,679,2199400,377.884,67235100,53882.3,0.000171812,0.0244986,0.0252614,0.960669
220114973,70784946,16299,293971,75.6226,9909530,9603.42,0.000257245,0.0326679,0.0322703,0.879432
220109103,70784946,496,401644,55.6574,15187300,7556.78,0.000138574,0.0188146,0.0207034,1.16656
220108540,70784946,250,1883830,868.73,69073400,114756,0.000461152,0.0609165,0.0597257,0.816268
220120476,70784946,17075,640291,23.8503,20966300,3095.97,3.72492e-05,0.00483525,0.00517287,0.916684
220120525,70784946,17094,34815.7,108.909,883633,15219.8,0.00312816,0.437153,0,0
220109192,70784946,519,2722850,2951.12,112484000,396556,0.00108383,0.14564,0.139992,0.742738
220117705,70784946,16665,478464,212.591,19805400,30315.3,0.000444319,0.0633596,0.0627148,0.611271
220122148,70784946,17533,186531,14.8726,4371830,1946.26,7.97323e-05,0.010434,0.0103172,0.482015
220110149,70784946,927,103557,33.4136,3917670,4624.31,0.000322658,0.0446546,0.044578,1.16272
220116610,70784946,16541,1171600,271.921,46619900,36781.1,0.000232094,0.0313939,0.0272663,1.53087
220115075,70784946,16322,5951900,2145.96,209793000,301821,0.00036055,0.05071,0.0490902,1.9491
220111048,70784946,15753,2041930,467.002,77046400,60551.2,0.000228706,0.0296539,0.0301259,2.01228
220110683,70784946,15593,1996200,307.692,67409800,40923.6,0.000154139,0.0205008,0.0201399,1.60833
220121170,70784946,17257,1459070,120.351,42674100,16536.7,8.24843e-05,0.0113337,0.0113224,1.2145
220110338,70784946,1100,3402510,2355.17,143839000,322007,0.000692186,0.0946382,0.0972473,1.57641
220110460,70784946,10687,1911750,4093.77,86431700,587396,0.00214138,0.307256,0.307142,0.765908
220121450,70784946,17330,934822,189.686,23517900,24366,0.000202911,0.0260649,0.0258713,1.07371
220114978,70784946,16300,27868.1,2.3047,815059,309.085,8.27003e-05,0.011091,0,0
220121945,70784946,17442,23791.2,18.081,867733,2474.53,0.000759987,0.10401,0,0
220112911,70784946,16082,8028810,9014.41,348854000,1337200,0.00112276,0.16655,0.174776,1.07745
220110913,70784946,15695,54345,13.2523,1859190,1629.15,0.000243855,0.0299778,0.0285321,0.311857
220120703,70784946,17124,949363,74.3582,28120500,9517.72,7.83243e-05,0.0100254,0.00998603,0.913387
220123674,70784946,111220848,326491,42.7741,12787600,5758.42,0.000131012,0.0176373,0.0212761,1.73852
220118467,70784946,16731,28454.8,2.96358,1145720,376.221,0.00010415,0.0132217,0,0
220123364,70784946,111220764,19801.7,2.84805,592582,394.497,0.000143828,0.0199224,0,0
220114064,70784946,16195,69938,9.64689,2647260,1360.03,0.000137935,0.0194463,0.0194463,0.878697
220122106,70784946,17509,347587,98.6534,9366530,12861.6,0.000283823,0.0370024,0.0400375,0.960399
220122201,70784946,17555,69852.5,7.46167,2375140,1084.54,0.00010682,0.0155262,0.0155277,0.714555
220119752,70784946,16952,450499,573.166,15145200,73429.5,0.00127229,0.162996,0.13661,0.866083
220119220,70784946,16875,115239,124.478,4163790,17748.4,0.00108017,0.154014,0,0
220109606,70784946,668,763958,50.7252,25677600,6755.32,6.6398e-05,0.00884253,0.00873242,1.02267
220110206,70784946,998,538143,62.3929,20380000,8406.67,0.000115941,0.0156216,0.0112774,0.77926
220110872,70784946,15676,257041,22.1963,8485660,2915.78,8.6353e-05,0.0113436,0.0106075,0.778196
220111458,70784946,15880,344850,123.33,12355400,17089,0.000357634,0.0495549,0.0490778,1.309
220111775,70784946,15927,217510,78.3877,6412590,10412.3,0.000360387,0.0478705,0.0489167,0.341581
220119287,70784946,16901,328944,33.5878,12127400,4172.94,0.000102108,0.0126859,0.0129408,0.978008
220111840,70784946,15954,105333,12.4996,1890430,1572.2,0.000118667,0.014926,0,0
220117644,70784946,16656,147417,134.444,6611800,18682,0.000912,0.126729,0.12672,0.176116
220118170,70784946,16687,2781710,3241.19,121303000,435173,0.00116518,0.15644,0.163481,0.690056
220121955,70784946,17446,368398,131.608,9832930,17231.7,0.000357244,0.0467748,0.0445728,0.640652
220121718,70784946,17392,669045,650.069,17940800,86403.1,0.000971637,0.129144,0.128535,0.496218
220111424,70784946,15876,242059,23.9574,8019020,3266.99,9.89733e-05,0.0134966,0.0134446,0.518551
220118679,70784946,16764,707578,2306.65,30053500,362836,0.00325993,0.512786,0.51549,0.779282
220112121,70784946,15967,177342,583.942,9259220,76902.3,0.00329274,0.433638,0.400658,0.6472
220109574,70784946,630,1065910,290.813,40413700,37970.3,0.000272831,0.0356225,0.0348381,1.1201
220111116,70784946,15813,3171350,1155.83,136826000,161539,0.00036446,0.0509369,0.0490708,1.05939
220117593,70784946,16647,60842.6,15.8864,2046200,1975.18,0.000261107,0.0324638,0.032459,0.0459435
220111113,70784946,15811,4857680,2625.67,196298000,387676,0.000540519,0.0798069,0.0781912,1.1185
220115081,70784946,16323,5951900,2145.96,209793000,301821,0.00036055,0.05071,0.0490902,1.9491
220110235,70784946,1020,2077750,293.356,81323000,40278.1,0.00014119,0.0193855,0.0195722,0.848733
220116097,70784946,16457,196788,11.5782,8204650,1530.71,5.88357e-05,0.00777848,0.00720483,1.05784
220110349,70784946,1107,3029520,328.602,86732400,42634.5,0.000108467,0.014073,0.0141391,1.32772
220110762,70784946,15632,383627,118.287,10514100,15333.8,0.000308338,0.0399707,0.0402678,0.656319
220121682,70784946,17373,1501330,347.995,44438900,45411.8,0.000231792,0.0302478,0.0315391,0.828088
220122595,70784946,17596,897986,301.279,19415600,39073.7,0.000335505,0.0435127,0.0406672,1.28126
220115760,70784946,16436,1019860,1005.82,41882100,137518,0.00098623,0.13484,0.134593,0.786353
220119182,70784946,16863,519268,1506.38,21242100,217534,0.00290096,0.418924,0.393883,0.568001
220113187,70784946,16120,2175610,2724.94,88147400,394359,0.00125249,0.181263,0.175719,0.705061
220118426,70784946,16726,5072190,1145.64,172761000,151961,0.000225866,0.0299596,0.0265163,1.70638
220117247,70784946,16620,42917.3,6.40481,1604790,810.153,0.000149236,0.0188771,0.0188701,0.049511
220121473,70784946,17340,2143540,115.809,51140100,14749.1,5.40267e-05,0.00688073,0.00655514,1.24951
220123878,70784946,111220930,31455.7,14.1919,796627,1839.35,0.000451171,0.0584743,0,0
220119931,70784946,16996,2711070,1503.72,84272800,196298,0.00055466,0.0724059,0.0672491,1.42876
220110167,70784946,950,690695,359.206,23310600,55448.5,0.000520065,0.0802793,0.0798997,1.75675
220119049,70784946,16846,1407030,1032.42,55729900,151563,0.000733759,0.107718,0.102248,1.17672
220108127,70784946,137,1236410,149.554,36675100,21584.5,0.000120958,0.0174574,0.0181799,1.01793
220110263,70784946,1054,797379,98.1584,31847000,13231.3,0.000123101,0.0165935,0.0175151,1.37729
220116464,70784946,16520,3375890,1098.36,139826000,153182,0.000325356,0.0453753,0.0442217,1.43205
220111287,70784946,15858,2944990,2428.61,118109000,424855,0.000824657,0.144263,0.142796,1.63418
220121654,70784946,17364,789720,326.498,32265600,42869.1,0.000413436,0.0542839,0.0542571,1.19938
220119867,70784946,16984,2711460,319.555,89999800,41140.8,0.000117853,0.0151729,0.0151208,1.70199
220122318,70784946,17579,169681,2.62194,3994680,332.74,1.54522e-05,0.00196098,0.00193979,0.753903
220123894,70784946,112892265,85298.5,184.632,3326030,27367.4,0.00216455,0.320843,0.330044,0.253117
220110265,70784946,1056,8884030,17656.5,396875000,2472040,0.00198744,0.278256,0.275917,0.486702
220122115,70784946,17514,396023,76.885,11039400,10149,0.000194143,0.0256272,0.0255537,0.776718
220118760,70784946,16770,234336,670.093,9267540,98264.2,0.00285954,0.41933,0.42319,0.409527
220108909,70784946,409,874225,84.4352,35070500,12157.8,9.6583e-05,0.0139069,0.0139069,0.921043
220119759,70784946,16954,665611,706.444,23533700,89640,0.00106135,0.134673,0.126594,0.553343
220108765,70784946,337,3875170,10507.9,146341000,1662480,0.0027116,0.429009,0.450579,0.742573
220109838,70784946,780,286781,14.2195,9397860,1799.46,4.9583e-05,0.00627468,0.0045433,1.09297
220111853,70784946,15961,1395550,2656.8,65668900,348101,0.00190376,0.249436,0.243408,0.520293
220122141,70784946,17529,1273750,169.573,31960600,22570.5,0.000133129,0.0177197,0.0162137,1.34271
220110203,70784946,996,877099,371.721,23169600,53276.3,0.000423808,0.0607415,0.0630983,0.617975
220110697,70784946,15599,2428100,290.81,81588800,38863.1,0.000119769,0.0160056,0.0161964,0.882776
220110274,70784946,1061,204084,107.426,8720980,14760.9,0.000526382,0.0723274,0.0718865,0.718833
220119213,70784946,16873,196555,251.609,7093300,35821.8,0.0012801,0.182249,0.184941,0.874483
220110192,70784946,980,171173,29.6294,5569730,4116.41,0.000173096,0.0240482,0.0230862,0.902138
220121031,70784946,17220,23441900,5508.41,649119000,722234,0.000234982,0.0308096,0.0301047,1.46689
220119021,70784946,16821,1431310,1204.88,54533200,156568,0.000841807,0.109388,0.115456,0.879044
220109686,70784946,724,242458,27.4087,8377550,4201.78,0.000113045,0.0173299,0.0195742,0.745621
220109467,70784946,573,69938,17.3015,2911700,2618.4,0.000247383,0.0374389,0.0374389,1.05682
220122942,70784946,111220666,805495,362.006,24820300,48001.1,0.000449421,0.059592,0.0605494,0.817605
220111036,70784946,15731,278898,43.425,7208760,5712.58,0.000155702,0.0204827,0.0198483,0.655554
220122198,70784946,17553,76449.8,44.7201,2952870,5713.23,0.000584961,0.0747318,0.0778495,0.391736
220110226,70784946,1007,9199240,12915,397360000,1804340,0.00140392,0.19614,0.196554,0.464438
220109591,70784946,651,2130420,740.87,84243600,94684.7,0.000347758,0.0444441,0.0451103,0.984617
220111783,70784946,15932,4588790,735.423,177114000,104394,0.000160265,0.0227499,0.0226372,1.06344
220108898,70784946,403,1981780,816.806,57135300,108406,0.000412159,0.0547014,0.060604,1.23941
220111805,70784946,15940,7210800,759.487,239109000,100114,0.000105326,0.0138839,0.0135618,1.34922
220122565,70784946,17593,108708,25.0942,2840850,2975.38,0.00023084,0.0273703,0.0276377,0.909621
220117740,70784946,16669,3094010,2806.12,131689000,381305,0.000906952,0.123239,0.137823,1.53404
220121441,70784946,17327,432856,122.406,9356500,16792,0.000282787,0.0387935,0.0385869,1.13134
220111061,70784946,15769,613313,323.767,23676100,43427.2,0.000527899,0.0708077,0.0695921,0.916439
220121885,70784946,17414,58925.8,12.7599,928065,1734.66,0.000216542,0.0294381,0.0290344,1.31459
220109680,70784946,721,1710600,5107.58,57566000,824612,0.00298584,0.482059,0.485645,1.5529
220114435,70784946,16229,480344,88.1879,16552800,14389.6,0.000183593,0.0299569,0.0300905,0.636128
220118198,70784946,16692,9130530,12255.5,366713000,1841190,0.00134226,0.201652,0.207447,0.979632
220123375,70784946,111220766,914984,101.238,27680100,12465.6,0.000110645,0.0136238,0.016136,1.5966
220109934,70784946,827,774551,112.635,30544600,14908.2,0.00014542,0.0192476,0.0200314,0.852561
220108963,70784946,448,597680,303.573,23504900,39513.9,0.000507919,0.0661122,0.0650225,1.2023
220118783,70784946,16774,499307,83.2763,19111300,13028.3,0.000166784,0.0260928,0.0252361,1.77537
220108306,70784946,214,1056110,76.2132,34314400,9779.04,7.21637e-05,0.00925945,0.0092993,0.690893
220109596,70784946,655,1891850,52.6596,43034700,7161.77,2.7835e-05,0.0037856,0.00346575,1.15484
220123650,70784946,111220832,62912.4,12.8412,1882760,1629.07,0.000204113,0.0258943,0.0263968,0.382875
220117732,70784946,16668,24261300,25623.4,999685000,3654940,0.00105614,0.150649,0.157598,1.07602
220113991,70784946,16184,14264,12.0125,535386,1701.83,0.000842157,0.119309,0,0
220110227,70784946,1008,2038940,1818.23,82804600,259102,0.000891752,0.127077,0.135399,0.7388
220109694,70784946,727,454482,50.0739,17353900,6748.19,0.000110178,0.0148481,0.0148513,0.701702
220107933,70784946,45,169858,263.067,6005600,32564.7,0.00154875,0.191718,0.188492,0.542172
220113085,70784946,16104,5838430,809.52,204610000,104704,0.000138654,0.0179335,0.0179295,0.838426
220122235,70784946,17562,2531650,312.598,58460900,39284.9,0.000123476,0.0155175,0.0174235,1.54327
220119794,70784946,16964,168103,30.0761,6147430,4067.69,0.000178914,0.0241976,0.0242029,0.560032
220123689,70784946,111220852,1317410,569.274,43113500,77453.5,0.000432118,0.0587925,0.0615981,1.17383
220110050,70784946,856,28909800,16145,1176480000,2201110,0.000558461,0.076137,0.0745706,1.24232
220116417,70784946,16509,14739400,6950.55,572404000,967309,0.000471564,0.0656275,0.0631501,2.04207
220120975,70784946,17207,2502540,314.968,56291300,44077,0.00012586,0.0176129,0.0166276,1.03434
220110306,70784946,1081,98208.7,20.7555,3740050,2807.01,0.000211341,0.0285821,0.0300901,1.39228
220120222,70784946,17034,1315450,2210.7,46310700,283413,0.00168056,0.215449,0.20384,0.928181
220120788,70784946,17167,459583,404.057,16571200,52970.9,0.000879183,0.115259,0.105826,0.812136
220109389,70784946,556,1484610,229.909,58657000,29861,0.000154861,0.0201137,0.0229531,0.826171
220109814,70784946,769,297959,46.4642,9536280,6317.06,0.000155941,0.0212011,0.0209726,0.548169
220110154,70784946,934,556649,16.8868,12794600,2286.69,3.03365e-05,0.00410796,0.00408933,1.03083
220116148,70784946,16464,248113,160.87,10484600,22882.4,0.000648374,0.0922254,0.10645,0.358198
220111501,70784946,15907,38343900,59258.3,1305870000,7880990,0.00154544,0.205535,0.208367,1.12556
220121156,70784946,17250,8177010,909.727,199750000,123349,0.000111254,0.0150849,0.0147272,1.24191
220122042,70784946,17482,207211,271.282,7373730,37860.9,0.0013092,0.182717,0.189343,1.3002
220109483,70784946,580,103053,169.466,3933590,26222.2,0.00164445,0.254453,0,0
220121139,70784946,17245,19801.7,2.84805,592582,394.497,0.000143828,0.0199224,0,0
220113983,70784946,16183,14264,12.0125,535386,1701.83,0.000842157,0.119309,0,0
220121228,70784946,17275,2535920,304.382,60072800,40401.3,0.000120028,0.0159316,0.0158734,0.970075
220123398,70784946,111220778,30415.4,35.934,1073060,4647.34,0.00118144,0.152795,0,0
220115692,70784946,16422,881347,253.556,35224800,34009.8,0.000287691,0.0385884,0.0380863,1.14589
220120482,70784946,17076,966751,137.954,31243200,17324,0.000142699,0.0179198,0.0178584,0.482131
220122081,70784946,17499,27499.5,2.08903,882256,248.607,7.59663e-05,0.0090404,0,0
220116795,70784946,16571,432877,114.987,17443300,15925.3,0.000265634,0.0367894,0.0351631,0.574094
220118990,70784946,16809,131601000,150695,5372040000,20970700,0.00114509,0.15935,0.155669,1.00831
220121743,70784946,17406,488973,37.0344,12312100,5008.32,7.57391e-05,0.0102425,0.0102734,0.493267
220119476,70784946,16920,47328200,78317.7,2059480000,10939300,0.00165478,0.231136,0.229803,0.718999
220120266,70784946,17046,39472.7,86.5172,1521500,10824.4,0.00219182,0.274226,0.273399,0.247869
220123315,70784946,111220752,343842,137.288,13052400,18661.5,0.000399278,0.0542737,0.0537204,0.878443
220109626,70784946,689,98581.8,108.851,2700610,14758.2,0.00110417,0.149705,0.149838,0.41514
220121942,70784946,17441,23791.2,18.081,867733,2474.53,0.000759987,0.10401,0,0
220111041,70784946,15739,473508000,414013,17404600000,60645000,0.000874353,0.128076,0.129972,1.81345
220121648,70784946,17363,1097550,356.155,45260900,46898.9,0.000324499,0.0427305,0.0426841,1.35952
220118307,70784946,16710,207569,236.061,7309940,33295.1,0.00113726,0.160405,0.202411,0.270255
220123436,70784946,111220786,104355,28.9968,3821390,3879.12,0.000277867,0.0371724,0.0372064,0.350607
220117685,70784946,16662,61096.3,6.52019,2392770,939.808,0.00010672,0.0153824,0.0153294,0.242795
220112207,70784946,15981,11950800,3244.02,447045000,433405,0.000271448,0.0362658,0.0359374,0.87952
220110037,70784946,845,1762920,1804.52,64835600,255041,0.0010236,0.14467,0.141212,1.47448
220118213,70784946,16696,925642,428.941,37337100,68728,0.000463398,0.0742489,0.0712451,1.41833
220122071,70784946,17494,776371,59.1035,24555800,7327.47,7.61279e-05,0.0094381,0.00950113,0.725939
220117447,70784946,16628,331749,27.3222,12899000,3528.16,8.2358e-05,0.010635,0.0103621,0.656694
220120466,70784946,17074,1788850,211.34,57746900,27691.8,0.000118143,0.0154803,0.0160688,0.989211
220110572,70784946,10723,4111540,8693.91,178148000,1303750,0.00211451,0.317095,0.325109,0.706711
220118565,70784946,16748,58703.6,4.77777,2045080,599.947,8.1388e-05,0.0102199,0.0102019,0.531231
220121185,70784946,17261,179391,17.4952,4706420,2224.21,9.75258e-05,0.0123987,0.00906097,0.520496
220108923,70784946,422,454674,310.556,16483900,47801.9,0.000683031,0.105135,0.0513429,0.962709
220119053,70784946,16848,783705,513.585,31164800,82462.7,0.00065533,0.105222,0.0988085,1.39378
220114476,70784946,16235,1263720,193.889,43359100,28726.8,0.000153427,0.0227319,0.022966,0.584522
220119006,70784946,16814,47215500,50843.5,2099960000,7134000,0.00107684,0.151094,0.150732,0.94015
220109181,70784946,515,422695,60.1266,14467400,7893.1,0.000142246,0.0186732,0.0170888,0.717937
