id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220645215,70793971,16728,5105040,1761.96,188472000,236123,0.000345141,0.0462529,0.0462535,1.16802
220642899,70793971,16376,42429400,13539.1,1852470000,1934260,0.000319098,0.0455877,0.0462252,1.54164
220634599,70793971,246,903691,485.31,36731700,82436,0.000537031,0.0912215,0.0910204,1.36355
220646162,70793971,16929,1735980,1487.56,75143000,243673,0.000856904,0.140367,0.134059,0.945781
220646306,70793971,16964,174845,11.6411,7196990,1550.24,6.65798e-05,0.00886635,0.00886635,0.22594
220640582,70793971,15995,1792020,907.413,70825000,121537,0.000506363,0.0678209,0.068079,0.498957
220638900,70793971,10734,2937400,991.396,136073000,132389,0.000337508,0.0450702,0.0450702,1.17501
220647400,70793971,17169,104907,181.063,4631760,24326.1,0.00172594,0.231882,0.231882,0.586665
220649186,70793971,17575,34969,113.365,1510150,14362.9,0.00324187,0.410731,0,0
220635317,70793971,478,1303180,1213.38,74192900,167081,0.000931089,0.12821,0.12931,0.526109
220645428,70793971,16787,69785.9,64.3933,2991740,12828.8,0.000922726,0.183831,0.18399,0.560567
220641989,70793971,16182,78683.2,28.549,3395330,3848.11,0.000362835,0.0489064,0.045482,0.761491
220635140,70793971,411,1487490,1460.36,63513400,203614,0.000981757,0.136885,0.124397,0.999924
220635234,70793971,446,358146,245.117,13925600,33095.3,0.000684406,0.0924072,0.0878024,0.751375
220635670,70793971,620,664411,468.688,27112900,60959,0.000705419,0.0917489,0.0917489,0.897626
220642438,70793971,16280,104907,0.615533,3515590,85.3736,5.86742e-06,0.000813803,0.000813803,1.25604
220635101,70793971,395,3181400,2345.52,115174000,320344,0.000737261,0.100693,0.100705,0.866242
220634350,70793971,167,663930,187.855,30342500,25905.3,0.000282945,0.0390182,0.0390035,0.656194
220644162,70793971,16615,1701020,134.907,68250300,17796.3,7.93092e-05,0.0104621,0.010668,1.30781
220650184,70793971,112892331,34969,0.326131,1000380,41.9317,9.32629e-06,0.00119911,0,0
220640596,70793971,15998,769318,933.73,30058700,141109,0.00121371,0.183422,0.183422,0.819797
220638802,70793971,10681,2934270,1267.95,128489000,170048,0.000432115,0.0579524,0.0587425,0.767723
220635590,70793971,588,3741680,586.331,159945000,78017.5,0.000156702,0.0208509,0.0208509,0.678212
220648373,70793971,17376,34969,76.3904,1569580,11133.4,0.00218452,0.31838,0,0
220641040,70793971,16051,139876,39.4,3534880,6902.07,0.000281678,0.0493442,0.0493442,1.33263
220635294,70793971,470,487050,306.75,22333400,39842.8,0.000629812,0.0818043,0.0820806,0.699879
220642071,70793971,16197,386776,51.1947,15249200,6917.68,0.000132363,0.0178855,0.0180983,0.585425
220634203,70793971,111,349690,479.895,16588000,62359.5,0.00137235,0.178328,0.178328,0.603611
220634498,70793971,216,401957,7.96266,4344720,1361.18,1.98097e-05,0.00338638,0.0027022,2.19279
220640534,70793971,15977,454453,49.84,20079800,6557.85,0.00010967,0.0144302,0.0144274,0.819155
220648061,70793971,17296,28384.1,30.0272,1031760,3905.6,0.00105789,0.137598,0,0
220639433,70793971,15697,624667,1016.82,21582800,142489,0.00162777,0.228103,0.227901,0.610279
220649741,70793971,111220650,81684.4,263.585,3522170,36889.2,0.00322686,0.451606,0.45466,0.944969
220634102,70793971,68,1419730,2802.15,45558300,382888,0.00197372,0.269691,0.269159,0.944457
220646988,70793971,17106,69938,97.9469,3288460,13265.7,0.00140048,0.189677,0.189677,0.624023
220635692,70793971,626,1084040,250.857,44958200,34732.2,0.00023141,0.0320396,0.0320396,1.26189
220644021,70793971,16598,174845,24.2917,6904290,3537.97,0.000138933,0.0202349,0.0202349,0.621484
220645787,70793971,16844,1709250,289.961,73049700,42049.2,0.000169643,0.024601,0.024589,0.753322
220640509,70793971,15966,209814,280.817,10330900,39178.9,0.00133841,0.186732,0.186732,0.491095
220639252,70793971,15630,592286,311.102,23036600,42216.9,0.000525256,0.0712779,0.071205,0.989417
220646931,70793971,17059,69938,2.16025,2213360,281.019,3.08881e-05,0.00401811,0.00401811,0.0861172
220634550,70793971,234,104907,43.9773,3840910,7815.77,0.000419203,0.0745019,0.0745019,0.824973
220638814,70793971,10687,3093780,4850.74,85905800,682578,0.0015679,0.220629,0.230219,1.35688
220641972,70793971,16179,590353,374.121,24601000,57582.9,0.000633724,0.0975398,0.0954502,0.52419
220643455,70793971,16500,551778,412.652,23991700,53431.5,0.000747858,0.0968352,0.0977059,0.578627
220640521,70793971,15974,5766950,2410.79,253147000,332089,0.000418036,0.0575849,0.0576103,0.903878
220642393,70793971,16268,104907,22.3488,3893520,3100.31,0.000213034,0.0295529,0.0295529,0.637316
220646969,70793971,17090,139876,21.1905,4411010,2691.95,0.000151495,0.0192452,0.0192452,1.28722
220636063,70793971,723,4003440,1813.15,205563000,273908,0.000452898,0.0684182,0.067076,1.21493
220639831,70793971,15849,1721990,2306.34,71351800,370551,0.00133934,0.215187,0.20941,1.11127
220649019,70793971,17519,314626,192.753,10361400,26853.3,0.00061264,0.0853499,0.0853462,0.613207
220636171,70793971,773,1223920,3902.8,51188000,502955,0.00318878,0.41094,0.41094,0.421645
220643378,70793971,16478,1276190,196.197,53114300,26676.2,0.000153736,0.0209029,0.0215022,1.29067
220635039,70793971,369,10460600,4261.79,345405000,557263,0.000407411,0.0532724,0.0551864,1.1659
220639667,70793971,15774,5245350,1818.69,197688000,233017,0.000346725,0.0444235,0.0444235,0.969512
220646958,70793971,17082,314721,191.726,12390700,25643.9,0.000609193,0.0814815,0.0814815,0.809675
220646689,70793971,16990,2692610,891.511,92002800,164877,0.000331095,0.061233,0.061233,1.52534
220637767,70793971,973,104907,59.8288,3660660,9819.08,0.000570303,0.0935979,0.0935979,0.976131
220646985,70793971,17104,790199,581.738,35498700,78040.5,0.000736192,0.0987605,0.0992458,0.783984
220645247,70793971,16742,34969,0.335927,979830,43.7632,9.60643e-06,0.00125149,0,0
220648550,70793971,17434,873278,1183.01,32662300,159017,0.00135467,0.182092,0.182082,0.726901
220648938,70793971,17494,1013280,1572.52,35878800,210299,0.00155191,0.207544,0.207414,0.890756
220636105,70793971,743,661441,207.168,23018700,34538.6,0.000313207,0.0522173,0.0521336,0.903052
220643345,70793971,16471,384659,14.6572,13773600,2410.38,3.81045e-05,0.00626627,0.00626627,1.0034
220649174,70793971,17571,244754,360.813,8366810,46460.6,0.00147418,0.189825,0.189808,1.39648
220644755,70793971,16677,1043080,1248.58,46133700,177403,0.00119701,0.170076,0.170802,1.14246
220635961,70793971,675,192135,69.2311,8234330,9033.41,0.000360326,0.047016,0.0451968,0.592349
220635129,70793971,407,3010880,1921.25,120794000,260276,0.000638102,0.086445,0.0844677,0.958458
220635391,70793971,505,139876,22.9141,4652290,3414.4,0.000163817,0.0244102,0.0244102,0.700858
220638750,70793971,1127,34969,10.5972,1247030,1869,0.000303046,0.0534473,0,0
220639326,70793971,15669,3887700,2680.6,142701000,383787,0.000689507,0.0987182,0.0988641,0.914871
220643759,70793971,16549,69938,40.9697,2819440,5400.46,0.0005858,0.0772178,0.0772178,0.245679
220642395,70793971,16269,384659,115.01,14917300,16124.2,0.000298991,0.0419181,0.0419181,0.952693
220643362,70793971,16474,480014,106.899,18513200,14315.1,0.0002227,0.0298223,0.0355096,1.41328
220638639,70793971,1082,209814,76.5534,7186990,10923.8,0.000364863,0.0520641,0.0520641,0.340441
220647678,70793971,17257,1467710,1020.67,45840400,148346,0.000695418,0.101073,0.101092,0.755736
220641336,70793971,16086,349690,52.6135,12722800,7941.26,0.000150457,0.0227094,0.0227094,0.34862
220644035,70793971,16601,272677,182.066,13187600,24352.4,0.000667701,0.0893085,0.0896074,0.697631
220645930,70793971,16872,92359.1,60.1555,4246280,8518.51,0.000651322,0.0922325,0.0921853,0.131694
220648199,70793971,17326,424963,1654.27,12567400,219193,0.00389274,0.515793,0.507216,0.673049
220638865,70793971,10707,244783,687.821,12177400,94251.9,0.00280992,0.385043,0.385043,0.391092
220634223,70793971,118,349690,33.8205,12421700,4806.12,9.67156e-05,0.013744,0.013744,1.19764
220642437,70793971,16279,34969,1.60336,1245310,221.576,4.5851e-05,0.00633636,0,0
220645885,70793971,16853,34287.3,6.63976,1617580,863.525,0.000193651,0.025185,0,0
220636401,70793971,883,279608,29.9762,12345800,4978.33,0.000107208,0.0178047,0.0178137,0.495453
220643100,70793971,16413,2168080,278.789,90847000,38160.9,0.000128588,0.0176013,0.0176013,1.31524
220634260,70793971,131,1293750,974.131,56789700,126836,0.000752952,0.0980372,0.0980355,0.63877
220635956,70793971,672,50505400,20793,2349040000,2820510,0.000411698,0.0558457,0.0555008,0.828622
220642077,70793971,16198,244783,38.4814,8852870,5033.16,0.000157206,0.0205617,0.0205617,0.726243
220635535,70793971,556,1888330,662.264,77896900,120912,0.000350715,0.0640315,0.0640315,1.78068
220640523,70793971,15975,2060690,1109.88,94794100,159411,0.000538598,0.0773578,0.0774139,0.851359
220642539,70793971,16317,1084040,505.873,40613400,77744.7,0.000466656,0.0717177,0.0717177,1.27895
220649762,70793971,111220668,69938,28.0191,2806780,3734.47,0.000400628,0.0533969,0.0533969,0.519572
220646714,70793971,16997,594473,63.6362,25000600,8423.3,0.000107046,0.0141694,0.0141694,0.647807
220645559,70793971,16821,1503670,1918.65,60421800,311658,0.00127598,0.207265,0.207265,1.06878
220649229,70793971,17590,279745,45.811,8210910,6124.89,0.00016376,0.0218946,0.0218954,0.699063
220649031,70793971,17525,3204350,1992.44,97293400,259320,0.000621791,0.0809276,0.0799822,1.68234
220643798,70793971,16561,1004660,437.114,45322800,59201.7,0.000435087,0.0589272,0.0594526,0.960366
220635950,70793971,670,2786790,1200.53,73237800,165052,0.000430792,0.0592267,0.0579636,0.835158
220649044,70793971,17531,488914,370.211,15292500,49123.4,0.000757211,0.100475,0.100442,1.00074
220647686,70793971,17260,139854,213.957,5773840,32029,0.00152986,0.229017,0.229028,0.394589
220638764,70793971,1139,166014,89.8531,7145780,12161.7,0.000541238,0.073257,0.0691911,0.510183
220634579,70793971,241,996730,390.334,31899800,51777.6,0.000391614,0.0519475,0.0502946,0.559444
220634026,70793971,41,812082,296.581,31086100,45477.8,0.000365211,0.0560015,0.056917,0.657199
220641106,70793971,16067,548373,415.229,22531000,55701.6,0.000757202,0.101576,0.0959206,1.20437
220638879,70793971,10722,10767900,21453.6,463207000,3956040,0.00199237,0.367393,0.367085,2.71017
220637860,70793971,982,279752,431.992,13274400,60391.4,0.0015442,0.215875,0.215875,0.283494
220635349,70793971,487,175074,67.0338,7123090,8975.16,0.000382889,0.051265,0.0495194,0.435056
220649777,70793971,111220686,457307,900.705,18785600,127297,0.00196959,0.278361,0.267733,0.462763
220642980,70793971,16392,209814,12.4852,9098220,1667.51,5.9506e-05,0.00794758,0.00794758,1.70201
220649877,70793971,111220760,909194,416.374,38808500,53043,0.000457959,0.0583407,0.0583407,0.454443
220640342,70793971,15926,384659,155.937,18187000,21756.9,0.00040539,0.0565616,0.0565616,0.538983
220649256,70793971,17594,478252,74.3417,11056300,9635.54,0.000155445,0.0201474,0.0200507,0.435469
220634743,70793971,310,944163,262.288,36517800,34155.5,0.000277799,0.0361755,0.0361755,0.812267
220638743,70793971,1125,559504,100.882,26564600,14931.9,0.000180305,0.0266878,0.0266878,1.21057
220639828,70793971,15848,947692,507.848,27710000,79543.5,0.000535879,0.0839338,0.0824044,0.945469
220647052,70793971,17134,664411,83.4617,22246100,11649.9,0.000125618,0.0175342,0.0175342,0.508431
220639806,70793971,15836,12166200,8904.44,529820000,1368580,0.0007319,0.11249,0.107194,1.8444
220638961,70793971,15582,34903.2,41.4535,1096500,6526.99,0.00118767,0.187003,0,0
220645284,70793971,16758,34969,4.11216,1267310,557.346,0.000117595,0.0159383,0,0
220635007,70793971,359,2272980,236.327,89980000,32899.9,0.000103972,0.0144743,0.0144743,0.813083
220638170,70793971,1021,3671040,402.224,167917000,54140.3,0.000109567,0.014748,0.0147499,0.949132
220638116,70793971,1005,69938,29.298,2990440,3859.98,0.000418914,0.0551914,0.0551914,0.113639
220641508,70793971,16117,13228300,18650,587968000,2969310,0.00140986,0.224467,0.21968,1.54941
220641500,70793971,16114,56312600,52304.3,2272300000,8099420,0.000928821,0.14383,0.141025,1.65936
220649080,70793971,17544,82825.8,31.5452,3103790,3901.83,0.000380862,0.0471089,0.0474037,0.0955885
220634153,70793971,94,804287,74.4454,30503000,11517.6,9.25607e-05,0.0143203,0.0143203,1.41509
220643251,70793971,16457,279752,10.5435,10824700,1715.51,3.76886e-05,0.00613225,0.00613225,1.59937
220640006,70793971,15882,239731,137.729,9182800,18322.4,0.000574515,0.0764291,0.0764794,0.750843
220647722,70793971,17271,836600,218.826,23783600,28716.9,0.000261566,0.0343257,0.0345415,0.780185
220634247,70793971,127,1293850,296.854,49501000,46403,0.000229434,0.0358642,0.0358642,0.936023
220639633,70793971,15755,2342920,831.414,90355400,118561,0.000354862,0.0506039,0.0506039,2.05808
220642362,70793971,16257,384123,187.898,17035000,24780.4,0.00048916,0.0645115,0.0645112,0.318006
220635797,70793971,657,1258720,161.725,30023900,20114.2,0.000128484,0.0159799,0.0158732,0.992615
220649725,70793971,111220626,639206,443.108,27412400,67228.2,0.000693216,0.105174,0.102237,1.00815
220639146,70793971,15609,592311,871.126,24963600,124721,0.00147072,0.210567,0.21059,0.580344
220650174,70793971,112892315,174845,87.7945,6455720,11462.8,0.000502128,0.0655598,0.0655598,0.616271
220635073,70793971,382,17313600,9712.85,693210000,1350510,0.000560994,0.0780025,0.076172,0.921966
220638762,70793971,1132,8754910,6240.91,364002000,896138,0.000712847,0.102358,0.1019,1.0642
220635156,70793971,416,367273,90.0203,5880870,14833.4,0.000245105,0.0403878,0.0367275,1.59139
220642581,70793971,16330,347001,208.263,13545200,28234.8,0.00060018,0.0813682,0.0810598,0.344295
220646222,70793971,16947,22971900,33112.7,899292000,5397470,0.00144144,0.23496,0.224384,2.7839
220648641,70793971,17467,2014380,1137.62,64653100,148336,0.00056475,0.0736384,0.0734911,0.887505
220635057,70793971,377,137131,12.7436,5273890,1741.6,9.29302e-05,0.0127003,0.012697,0.126074
220635301,70793971,472,288730,244.345,11853700,32660.8,0.000846274,0.113119,0.106097,0.500538
220640775,70793971,16035,29288300,7533.97,1084810000,1131560,0.000257235,0.0386352,0.0378565,1.25148
220646323,70793971,16967,9608230,2563.42,346432000,394707,0.000266795,0.0410801,0.0412069,1.47215
220644079,70793971,16606,279752,13.8357,10347700,2055.82,4.94571e-05,0.00734872,0.00734872,0.507472
220646726,70793971,17000,209814,15.2307,8880360,2033.05,7.25912e-05,0.00968976,0.00968976,0.827059
220635974,70793971,684,174838,97.8991,8099250,13758.2,0.000559942,0.0786911,0.0786936,1.07116
220647491,70793971,17216,279752,102.117,9928050,13016,0.000365027,0.0465269,0.0465269,0.721514
220638703,70793971,1104,314721,29.0765,11695200,4675.61,9.23881e-05,0.0148564,0.0148564,1.08329
220643143,70793971,16422,1049070,447.75,41565800,68825.1,0.000426807,0.0656058,0.0656058,0.858588
220638870,70793971,10710,2657640,760.8,115795000,104675,0.000286269,0.0393865,0.0393865,1.06041
220645908,70793971,16863,810871,233.179,36669200,44523.2,0.000287566,0.0549079,0.0553714,1.12715
220644423,70793971,16663,104907,10.8491,4069850,1473.44,0.000103417,0.0140452,0.0140452,0.381589
220636316,70793971,853,1754090,3644.05,62494800,683470,0.00207746,0.389645,0.368032,1.18499
220648826,70793971,17471,416162,134.583,12840600,17338.2,0.000323391,0.0416622,0.0414259,0.877757
220639415,70793971,15691,595829,7.40304,5135340,1035.32,1.24248e-05,0.00173761,0.0016709,1.71178
220640537,70793971,15978,174845,131.821,8735670,18596.4,0.000753931,0.106359,0.106359,0.360498
220649803,70793971,111220702,488761,378.122,20085400,56810,0.000773634,0.116233,0.11612,0.659227
220638983,70793971,15590,1678460,1134.99,63037600,170622,0.000676209,0.101654,0.101663,1.42596
220643157,70793971,16428,1258880,39.4708,54062600,5676.63,3.13538e-05,0.00450925,0.00450925,2.67339
220638614,70793971,1072,341903,107.285,16647500,14265.2,0.000313788,0.0417228,0.0442993,0.563743
220647668,70793971,17250,9544820,5067.13,277575000,705585,0.000530877,0.0739233,0.0738296,1.22989
220638847,70793971,10698,448266,76.5594,19924100,10385.4,0.00017079,0.0231679,0.022771,0.512756
220642918,70793971,16379,139876,596.136,5707970,81361.4,0.00426189,0.581668,0.581668,0.214053
220642673,70793971,16352,8070900,3696.97,324921000,482444,0.000458061,0.0597757,0.0610923,1.18386
220644943,70793971,16702,2456530,1776.36,102106000,287465,0.000723116,0.11702,0.113946,1.37673
220635062,70793971,378,2027930,1237.9,89908100,165044,0.000610424,0.0813852,0.0813773,0.59084
220634491,70793971,212,15334600,41460.9,587473000,5624770,0.00270374,0.366802,0.362557,1.12392
220640749,70793971,16028,6107150,3735.06,301694000,500571,0.000611589,0.0819648,0.0805577,0.880596
220645570,70793971,16823,1049070,970.809,41343300,152029,0.0009254,0.144918,0.144918,1.38751
220646179,70793971,16933,796463,779.539,35614000,109664,0.00097875,0.137688,0.125945,0.838464
220647063,70793971,17139,524535,63.1973,17045300,8777.03,0.000120483,0.016733,0.016733,0.567312
220634280,70793971,137,979132,56.3903,32090900,7706.12,5.75921e-05,0.00787036,0.00787036,1.58105
220634284,70793971,138,4465490,1928.71,218634000,277624,0.000431914,0.0621711,0.0624269,1.2561
220635536,70793971,557,139821,96.698,4697110,13747.8,0.000691585,0.0983242,0.0983213,1.21697
220636343,70793971,862,1084040,710.437,48440900,93865.9,0.000655361,0.0865891,0.0865891,0.526243
220635552,70793971,571,5839820,1671.22,229241000,261545,0.000286176,0.0447864,0.0447864,1.5524
220642863,70793971,16363,209814,66.5495,7049220,8973.12,0.000317183,0.042767,0.042767,0.552658
220645904,70793971,16861,908249,258.781,40742700,49072.3,0.000284923,0.0540295,0.0539592,1.07837
220646196,70793971,16936,100775,61.5103,4631930,8858.38,0.000610373,0.0879025,0.0873363,0.26244
220636269,70793971,835,7329880,6098.63,356577000,911790,0.000832023,0.124394,0.121202,1.52039
220638385,70793971,1052,1188620,159.566,45010800,25636,0.000134244,0.0215679,0.0215714,1.44032
220649735,70793971,111220636,279752,39.3158,11728100,5766.29,0.000140538,0.0206122,0.0206122,0.838163
220636435,70793971,898,1678510,697.993,67052500,93291.1,0.00041584,0.0555797,0.0555797,1.63503
220634272,70793971,135,383185,970.164,15384200,134867,0.00253184,0.351964,0.35239,0.39928
220648380,70793971,17379,1635660,4043.01,60993800,564241,0.00247179,0.344963,0.34506,0.819175
220638076,70793971,1002,69938,29.298,2990440,3859.98,0.000418914,0.0551914,0.0551914,0.113639
220640496,70793971,15961,1502750,950.755,77470900,130461,0.000632677,0.0868151,0.086864,0.446013
220639983,70793971,15875,417282,127.041,16397200,16667.6,0.000304448,0.0399433,0.040171,0.628009
220647044,70793971,17131,244783,103.182,9425410,18250.7,0.000421523,0.0745587,0.0745587,0.850408
220638365,70793971,1049,2848320,5125.86,110778000,746948,0.00179961,0.262241,0.255535,0.854426
220638135,70793971,1008,2577020,954.403,118361000,129503,0.000370351,0.0502528,0.0509296,0.642541
220639619,70793971,15738,544025000,366580,21670600000,51639700,0.00067383,0.0949216,0.0930506,1.74824
220649094,70793971,17547,1122300,930.456,46292100,122372,0.000829058,0.109036,0.103935,1.15144
220646979,70793971,17098,700056,1681.51,28833000,231988,0.00240196,0.331386,0.316127,0.897915
220643221,70793971,16446,627702,87.4346,29022400,12658.7,0.000139293,0.0201667,0.0203114,1.02961
220639840,70793971,15854,7733400,3971,337235000,539512,0.000513487,0.0697638,0.0687705,0.763589
220644248,70793971,16634,874225,31.4358,31261600,4173.84,3.59584e-05,0.00477434,0.00477434,1.43037
220642656,70793971,16349,1927100,782.848,77754800,100417,0.00040623,0.0521078,0.0544384,1.71433
220643026,70793971,16401,559504,27.3532,23869300,4168.25,4.88884e-05,0.0074499,0.0074499,0.953253
220635972,70793971,683,1157250,454.497,53054200,59806.4,0.00039274,0.0516799,0.0524602,0.64421
220640487,70793971,15959,2761120,2439.13,142815000,343172,0.000883383,0.124287,0.124329,0.616132
220638691,70793971,1100,3426080,2052.66,151258000,290980,0.000599126,0.0849306,0.0849251,1.66689
220640445,70793971,15948,907819,412.847,30849800,58483.1,0.000454768,0.0644215,0.0627826,0.663984
220641364,70793971,16093,659524,136.2,25203300,17542.1,0.000206512,0.0265981,0.0265037,0.617429
220644885,70793971,16691,763040,663.425,34118100,91341.5,0.000869449,0.119707,0.119863,0.734174
220635571,70793971,580,219474,86.8982,10378900,11319.7,0.000395938,0.0515763,0.0514164,0.566553
220640513,70793971,15967,209814,280.817,10330900,39178.9,0.00133841,0.186732,0.186732,0.491095
220645763,70793971,16843,3628490,692.786,156302000,117486,0.00019093,0.0323788,0.0327948,1.14164
220635657,70793971,616,699380,130.026,29465200,24564.3,0.000185916,0.0351229,0.0351229,1.29391
220640013,70793971,15884,85455.3,11.1743,3171710,1415.98,0.000130762,0.0165698,0.0165575,0.218416
220634983,70793971,347,699268,100.614,25674900,14026.7,0.000143885,0.0200591,0.0200654,1.16776
220648479,70793971,17410,1363670,800.524,47149300,103734,0.000587037,0.0760699,0.0760779,0.800097
220636179,70793971,778,3047450,453.178,128647000,64920.1,0.000148707,0.0213031,0.0211531,1.06725
220634134,70793971,87,279752,14.6679,10871800,1884.4,5.24318e-05,0.00673598,0.00673598,1.20135
220643094,70793971,16412,839256,113.974,36218100,15657.6,0.000135803,0.0186566,0.0186566,1.55541
220647076,70793971,17142,104907,12.9093,4003900,1892.69,0.000123055,0.0180416,0.0180416,0.272697
220646961,70793971,17084,139876,31.0861,5494270,4158.05,0.00022224,0.0297267,0.0297267,0.601208
220643765,70793971,16551,69938,40.9697,2819440,5400.46,0.0005858,0.0772178,0.0772178,0.245679
220645253,70793971,16748,69938,5.18925,1970580,657.381,7.41978e-05,0.00939948,0.00939948,0.363469
220635539,70793971,562,69938,12.3084,3131990,1556.63,0.00017599,0.0222572,0.0222572,0.385551
220645937,70793971,16875,272009,99.6156,12335100,15717.8,0.000366221,0.0577839,0.0585449,0.494726
220634089,70793971,64,384659,309.839,15162000,42291.6,0.00080549,0.109946,0.109946,0.298536
220642551,70793971,16322,6845660,2501.32,280586000,344119,0.000365388,0.0502681,0.0519399,1.45249
220633922,70793971,8,1007820000,691420,40100500000,100067000,0.000686052,0.0992898,0.0983829,2.34758
220635047,70793971,371,133918,50.9161,2279770,6838.29,0.000380203,0.0510632,0.0511013,0.753854
220643537,70793971,16533,104907,18.03,4011830,2341.38,0.000171866,0.0223186,0.0223186,1.3454
220639759,70793971,15814,1084020,385.539,44530600,55414.5,0.000355656,0.0511193,0.0511202,0.750916
220635373,70793971,498,909194,86.8748,34399200,13078.4,9.55515e-05,0.0143847,0.0143847,1.03629
220638039,70793971,997,1007820000,691420,40100500000,100067000,0.000686052,0.0992898,0.0983829,2.34758
220639810,70793971,15838,906676,328.63,39185300,47535.6,0.000362456,0.0524285,0.0585203,1.3584
220647452,70793971,17196,524519,161.226,17218800,26211.2,0.000307378,0.0499718,0.0499709,0.959012
220634731,70793971,304,2272980,1787.44,90216800,252526,0.000786382,0.111099,0.111099,1.1207
220635789,70793971,655,1638380,188.886,28413100,28412.5,0.000115288,0.0173418,0.0151748,1.47653
220640699,70793971,16018,60549000,19958,2155800000,2710100,0.000329618,0.0447588,0.0454712,1.19364
220650088,70793971,111220878,1750100,1044.97,74148900,138382,0.000597089,0.0790712,0.0760296,0.96696
220650031,70793971,111220858,139845,244.74,5196950,32597.2,0.00175008,0.233095,0.233124,0.528705
220648317,70793971,17348,33524.2,3.60352,397378,436.178,0.00010749,0.0130108,0,0
220643075,70793971,16409,18028200,3802.4,796861000,530172,0.000210914,0.0294079,0.0300191,1.36996
220644064,70793971,16605,279752,13.8357,10347700,2055.82,4.94571e-05,0.00734872,0.00734872,0.507472
220644728,70793971,16673,314721,13.0461,12469100,1977.19,4.1453e-05,0.00628237,0.00628237,0.98711
220635089,70793971,391,4572730,2354.92,184770000,344547,0.000514994,0.0753483,0.0742322,0.659449
220649114,70793971,17552,244783,439.672,11372400,57802.4,0.00179617,0.236137,0.236137,0.199472
220635266,70793971,458,2804160,1186.93,72143500,169203,0.000423273,0.06034,0.0553327,1.43381
220638861,70793971,10704,1438630,2574.71,65338800,392061,0.0017897,0.272524,0.269114,0.892648
220645238,70793971,16735,1713220,405.692,65042200,52732.7,0.0002368,0.0307798,0.0307832,1.17112
220648605,70793971,17453,34969,174.969,1506350,22374.4,0.00500354,0.639835,0,0
220648324,70793971,17353,12798500,13615.4,454016000,1869200,0.00106383,0.146048,0.14491,1.45132
220639480,70793971,15725,1293850,653.597,39888500,86245.4,0.000505156,0.0666579,0.066658,0.926849
220645709,70793971,16842,20626200,22330,945164000,3944590,0.0010826,0.191241,0.191788,4.22658
220634784,70793971,328,1877010,1428.37,75352500,197648,0.000760977,0.105299,0.0968619,1.31165
220638607,70793971,1069,62114.9,12.5978,995444,1699.12,0.000202814,0.0273545,0.0273463,0.452868
220644215,70793971,16627,664411,113.956,24056600,14396.6,0.000171515,0.0216682,0.0216682,1.45529
220635968,70793971,679,2307950,102.306,73211300,13513.5,4.43276e-05,0.00585519,0.00585519,1.63671
220650111,70793971,111220896,82825.8,31.5452,3103790,3901.83,0.000380862,0.0471089,0.0474037,0.0955885
220650016,70793971,111220850,769318,363.801,30470600,47213.4,0.000472888,0.0613705,0.0613705,0.777975
220636647,70793971,957,5560070,1532.27,261973000,203831,0.000275585,0.0366599,0.0366599,1.16622
220645227,70793971,16730,279752,209.998,10630900,26276.9,0.000750659,0.0939292,0.0939292,0.620077
220648626,70793971,17462,3286380,1895.86,97390600,249155,0.000576885,0.0758144,0.0746194,1.35046
220635701,70793971,629,2762460,70.0925,123347000,9751.63,2.53732e-05,0.00353005,0.00353082,1.68267
220636626,70793971,943,7311760,884.46,176136000,117755,0.000120964,0.0161048,0.0159978,1.23604
220648987,70793971,17509,451120,415.445,10715600,55938.2,0.000920919,0.123999,0.123877,0.434833
220645203,70793971,16725,6007640,2271.94,218686000,303457,0.000378175,0.0505118,0.0505916,1.11748
220634378,70793971,181,2797520,769.766,102336000,127444,0.00027516,0.0455559,0.0455559,1.58424
220639724,70793971,15803,1748420,555.267,78497400,88574.2,0.000317583,0.0506596,0.0506632,1.53662
220642455,70793971,16287,909194,111.026,33136700,15515.9,0.000122114,0.0170655,0.0170655,1.36919
220648430,70793971,17397,234214,222.399,6571040,30040.5,0.000949556,0.128261,0.126179,0.652987
220641882,70793971,16161,489566,245.514,18047200,32689,0.000501494,0.0667714,0.0667714,0.633615
220638583,70793971,1058,69938,155.293,3351500,21452.1,0.00222044,0.306731,0.306731,0.496007
220640103,70793971,15910,2341010,2744.41,101841000,373539,0.00117232,0.159563,0.159589,0.86503
220641380,70793971,16095,127025,45.8164,4813170,5820.66,0.000360688,0.0458229,0.0461981,0.468754
220645267,70793971,16754,2919760,815.236,122367000,142254,0.000279213,0.048721,0.0485616,1.24704
220635523,70793971,537,559504,41.9937,23928400,5472.7,7.50553e-05,0.00978135,0.00978135,0.627146
220645295,70793971,16762,893980,237.716,39571700,41507.2,0.000265907,0.0464297,0.045604,0.943301
220634288,70793971,139,559402,187.017,21482200,24710.6,0.000334316,0.0441734,0.0441684,1.03675
220645321,70793971,16767,379637,76.8412,17284900,14539.1,0.000202407,0.0382974,0.0387002,1.03043
220649010,70793971,17516,34969,211.483,1509120,26566.4,0.00604774,0.759712,0,0
220643136,70793971,16420,489566,454.135,20162100,62498.9,0.000927628,0.127662,0.127662,0.23781
