id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219860358,70725567,16984,2417520,764.25,141350000,103306,0.00031613,0.0427322,0.0418308,0.753824
219854421,70725567,15569,6468010,1398.77,372436000,202562,0.00021626,0.0313176,0.0304894,1.49098
219861459,70725567,17238,643201,201.284,32534600,31680.1,0.000312941,0.0492537,0.0485643,0.836918
219851355,70725567,228,1662860,693.231,84967500,108580,0.000416892,0.0652974,0.0701891,1.02885
219857508,70725567,16537,756477,594.808,45159400,90407.2,0.000786287,0.119511,0.119042,0.853425
219856416,70725567,16137,419518,79.1799,22893700,12765.6,0.00018874,0.0304292,0.0331591,1.26185
219852968,70725567,914,21115,0.785421,1309490,120.935,3.71972e-05,0.00572741,0,0
219859016,70725567,16791,913864,615.116,54585400,84345.8,0.000673094,0.0922959,0.0926848,0.651565
219862316,70725567,17327,385100,535.482,9844340,88137.6,0.0013905,0.228869,0.233447,0.93727
219856798,70725567,16297,366655,205.808,22998700,28990,0.000561312,0.0790662,0.0784256,0.883705
219857714,70725567,16574,301395,136.553,19190000,18846.6,0.000453069,0.0625313,0.0618709,0.716326
219851781,70725567,382,17651400,5638.26,982424000,897824,0.000319422,0.0508641,0.0530107,1.57908
219861057,70725567,17161,489528,1154.34,25238400,185349,0.00235806,0.378627,0.378622,1.22651
219857081,70725567,16421,736689,1863.59,45173800,297991,0.00252969,0.4045,0.406349,0.528265
219856682,70725567,16242,194035,27.5985,11471900,4376.52,0.000142235,0.0225554,0.0260172,1.05081
219852440,70725567,645,38033900,22280.7,2279950000,3378870,0.000585813,0.0888385,0.0885169,1.68885
219854000,70725567,1114,445662,109.444,24153100,16539,0.000245576,0.0371111,0.0374407,0.42578
219861480,70725567,17242,936764,1095.64,53273800,161307,0.0011696,0.172196,0.186246,0.968207
219855656,70725567,15876,244783,99.2196,13909600,14741.2,0.000405337,0.0602214,0.0602214,1.37635
219852662,70725567,806,69938,9.93464,4554080,1751.88,0.000142049,0.025049,0.025049,0.254728
219854666,70725567,15655,1206860,398.732,71593000,62591.7,0.000330389,0.0518634,0.0532843,0.625757
219855610,70725567,15868,2098140,743.417,120048000,114626,0.000354322,0.0546321,0.0546321,1.75674
219855496,70725567,15847,799517,234.471,34309100,36204.5,0.000293266,0.0452829,0.0409569,1.11158
219854617,70725567,15610,136449,13.5863,5177690,2069.38,9.95707e-05,0.015166,0.0146381,0.586835
219862576,70725567,17395,351592,107.095,16199800,15230.2,0.0003046,0.0433178,0.0447988,0.583137
219852929,70725567,899,57067.5,16.5013,3187860,2424.02,0.000289153,0.0424763,0.042486,0.0865664
219856629,70725567,16195,69938,10.8501,3932660,1696.86,0.000155139,0.0242624,0.0242624,0.157396
219856583,70725567,16171,4185550,750.029,225552000,113403,0.000179195,0.027094,0.0279336,1.25044
219859772,70725567,16920,61215800,68363.4,3294240000,10282500,0.00111676,0.167972,0.16766,2.03706
219858155,70725567,16674,1544000,1743.62,96270500,249969,0.00112929,0.161897,0.160933,0.634751
219851944,70725567,491,696269,363.394,44303800,48906.7,0.000521917,0.0702411,0.0640994,1.42519
219854843,70725567,15739,508316000,266840,27597600000,45066300,0.000524949,0.0886579,0.0931718,3.13405
219854918,70725567,15772,151742,187.043,9854690,31508.8,0.00123264,0.207647,0.193826,1.34696
219853933,70725567,1098,726796,132.554,40642300,21644.6,0.000182381,0.0297808,0.0309343,1.16591
219854574,70725567,15594,45905.6,5.17765,2437420,901.316,0.000112789,0.0196341,0.0192967,0.224466
219857128,70725567,16462,1108720,521.022,64126300,74488,0.00046993,0.0671837,0.0666892,0.872087
219862453,70725567,17359,69657.9,146.818,3710020,22236,0.00210771,0.319218,0.319222,0.0045407
219857104,70725567,16441,385304,210.05,23024000,32367.1,0.000545154,0.0840041,0.0775623,1.29561
219856407,70725567,16133,3281460,1017.42,187210000,161229,0.000310051,0.0491333,0.0514839,1.4774
219855590,70725567,15864,646348,77.5637,35659000,11688.5,0.000120003,0.018084,0.0173663,1.02949
219851412,70725567,240,453108,42.8716,14557300,6630.14,9.46168e-05,0.0146326,0.0148562,1.85817
219855914,70725567,15954,266368,55.3286,8549600,8439.06,0.000207715,0.031682,0.03281,1.20483
219851842,70725567,423,1300160,701.05,71276500,112236,0.000539205,0.0863249,0.0884061,1.493
219855559,70725567,15859,734349,120.411,39408800,18337.9,0.00016397,0.0249717,0.0249717,0.683395
219864418,70725567,111220746,244438,797.666,12438800,122346,0.00326326,0.500518,0.50064,0.54481
219860989,70725567,17124,840604,569.788,47828500,78228.2,0.000677832,0.0930619,0.0929591,0.590615
219851974,70725567,504,3252620,1026.7,186713000,157180,0.000315653,0.0483239,0.048525,0.838355
219856834,70725567,16326,239777,45.1404,14965000,7387.65,0.00018826,0.0308105,0.0323079,1.2056
219857921,70725567,16626,3736300,1295.81,221525000,182878,0.000346818,0.0489462,0.0469102,1.10896
219852587,70725567,723,3293270,4272.8,207275000,873358,0.00129743,0.265195,0.279229,1.79402
219856997,70725567,16387,914259,4259.63,58338400,703659,0.0046591,0.769649,0.762513,0.545165
219863647,70725567,17507,1205820,417.28,46925300,56030.1,0.000346057,0.0464666,0.0438865,0.854997
219855980,70725567,15996,874225,195.261,48094700,30083.8,0.000223353,0.0344119,0.0344119,1.31738
219854775,70725567,15705,79429,5.64413,4534110,767.623,7.10589e-05,0.00966427,0.0103053,0.634342
219852485,70725567,663,2262950,351.789,92218100,50946.7,0.000155456,0.0225134,0.0227684,1.00404
219859492,70725567,16890,249571,160.939,14858800,22745.7,0.000644862,0.0911394,0.0963651,0.773713
219858390,70725567,16701,773459,2494.54,41010600,393319,0.00322517,0.50852,0.511781,0.487551
219862421,70725567,17352,33068800,22619.6,1488600000,3440690,0.000684015,0.104046,0.101306,1.6613
219863683,70725567,17512,268929,72.1205,11226600,11032.2,0.000268177,0.0410227,0.0458484,1.21539
219863690,70725567,17514,268929,72.1205,11226600,11032.2,0.000268177,0.0410227,0.0458484,1.21539
219856679,70725567,16239,735560,60.8288,44566600,9759.11,8.26974e-05,0.0132676,0.0147089,1.285
219862530,70725567,17378,48387,32.741,2571170,4507.17,0.000676648,0.0931483,0.0912113,0.177622
219851982,70725567,507,35307600,22279,1760910000,3601270,0.000630996,0.101997,0.104289,1.61145
219856681,70725567,16240,111034,20.2223,7036720,3330.5,0.000182127,0.0299953,0.0293856,0.574579
219854830,70725567,15730,199227,338.94,11977200,45475.3,0.00170128,0.228259,0.228279,0.549781
219854937,70725567,15777,1449860,399.764,81681200,61408.8,0.000275726,0.042355,0.045094,1.01833
219859306,70725567,16850,346694,531.181,21486400,76602.7,0.00153213,0.220952,0.225242,0.305419
219851571,70725567,303,1748450,322.237,103424000,48409.3,0.000184299,0.027687,0.027687,1.60086
219851631,70725567,333,180282,188.978,11288400,32341.8,0.00104823,0.179395,0.174781,0.396687
219857257,70725567,16510,9768060,7975.62,583342000,1176670,0.0008165,0.120461,0.117523,1.44891
219851888,70725567,451,454584,58.68,26023300,9719.18,0.000129085,0.0213804,0.0213804,0.616099
219854877,70725567,15762,1059400,978.994,71198500,141436,0.000924105,0.133506,0.134537,0.986779
219855531,70725567,15855,7622260,6296.13,435363000,998870,0.000826019,0.131046,0.131725,1.01285
219856064,70725567,16029,1306410,461.169,80582200,66616.5,0.000353006,0.0509921,0.0560697,0.842294
219858137,70725567,16669,2911190,3945.94,175314000,564998,0.00135544,0.194078,0.189739,0.988046
219861066,70725567,17166,913764,1637.36,57450600,229362,0.00179189,0.251008,0.265591,0.807237
219852819,70725567,856,22082100,15738.5,1354940000,2514800,0.000712724,0.113884,0.113282,1.56793
219863820,70725567,17540,1532520,952.542,70563100,137191,0.000621552,0.0895197,0.0902914,0.915428
219864263,70725567,111220704,267301,225.736,15562700,30442.5,0.000844501,0.113888,0.114542,0.479804
219859120,70725567,16811,67419.3,17.1982,3776500,2692.81,0.000255093,0.0399412,0.0402708,0.400692
219861239,70725567,17205,58494.3,48.0462,2880980,6917.27,0.000821382,0.118255,0.118255,0.000288744
219851941,70725567,487,244783,107.085,13570000,16177.4,0.000437471,0.0660889,0.0660889,0.862951
219861779,70725567,17282,1199680,363.261,63439700,49888.7,0.000302798,0.041585,0.0433161,0.848541
219856300,70725567,16113,944163,314.2,55793500,48013.7,0.000332782,0.0508532,0.0508532,0.645786
219862960,70725567,17459,56256.2,74.5026,2439430,12812.3,0.00132434,0.227749,0.227685,0.127723
219850979,70725567,45,238352,107.884,14274500,14702.1,0.000452624,0.0616824,0.0724965,1.07862
219856431,70725567,16145,4723700,1614.85,264870000,249252,0.000341862,0.0527664,0.0526359,0.788251
219854602,70725567,15605,368267,13.0744,21022800,2039.08,3.55025e-05,0.00553695,0.0057546,0.669112
219853902,70725567,1091,14148200,6237.54,813619000,918643,0.000440872,0.06493,0.0651474,1.05247
219856414,70725567,16136,3241790,1104.96,177720000,170872,0.000340849,0.0527093,0.0527667,1.18993
219855670,70725567,15880,349690,377.482,19373500,60955.8,0.00107947,0.174314,0.174314,1.21255
219861086,70725567,17173,304439,73.7312,15828000,10781.1,0.000242187,0.035413,0.0348102,0.961845
219861526,70725567,17251,2462000,1766.23,118983000,292689,0.000717396,0.118883,0.125296,1.03372
219863946,70725567,17581,1176630,1308.56,50326500,213688,0.00111212,0.18161,0.161078,1.60367
219855266,70725567,15793,1567450,70.8437,94590500,10307.1,4.51969e-05,0.00657571,0.00706549,0.852331
219856150,70725567,16063,19754700,7915.65,1090860000,1449100,0.000400697,0.0733547,0.0789513,2.73492
219852502,70725567,670,2811250,279.121,78066300,44728.1,9.92873e-05,0.0159104,0.0169862,1.54476
219852621,70725567,761,51146,17.2689,3302960,2753.33,0.00033764,0.0538327,0.0554262,0.275103
219856722,70725567,16263,33218.8,0.0451211,1685760,7.3845,1.3583e-06,0.000222299,0,0
219860479,70725567,17013,540362,714.796,31366600,100974,0.00132281,0.186864,0.191645,0.630943
219857119,70725567,16455,2214580,801.836,134435000,114042,0.000362072,0.051496,0.050212,0.939433
219853218,70725567,988,629442,186.619,35988400,26612.1,0.000296483,0.0422789,0.0422789,0.711062
219851622,70725567,329,17856800,5108.83,1050920000,801103,0.0002861,0.0448626,0.0447966,0.728215
219860726,70725567,17077,258053,27.6424,16715500,3925.5,0.000107119,0.015212,0.0151988,0.69916
219854635,70725567,15618,112112,3.91892,6346590,631.936,3.49555e-05,0.00563667,0.00579917,0.690786
219852651,70725567,796,45905.6,12.1734,2871650,2054.78,0.000265183,0.044761,0.0484336,0.812894
219853132,70725567,973,306280,12.5827,12923400,1932.74,4.10822e-05,0.00631037,0.00650643,0.501066
219853200,70725567,985,21691400,6088.33,1049210000,907009,0.00028068,0.0418142,0.0420301,1.48349
219857810,70725567,16606,233335,9.49306,12818400,1324.3,4.06843e-05,0.00567552,0.00534427,1.24634
219856714,70725567,16259,1497000,113.939,89503800,16810.6,7.61118e-05,0.0112296,0.0114637,0.899724
219850984,70725567,50,194484,118.971,11139300,17857.8,0.000611728,0.0918216,0.0832739,0.95679
219851415,70725567,241,859829,109.154,25044000,16965.2,0.000126949,0.0197309,0.0158664,0.955291
219851176,70725567,156,629442,92.5938,37784700,13457.3,0.000147105,0.0213797,0.0213797,0.619601
219854821,70725567,15727,132875,44.4816,8545790,5773.39,0.000334762,0.0434497,0.0434497,0.857263
219857667,70725567,16566,47301.4,19.1769,2693610,2826.34,0.000405418,0.0597516,0.0599367,1.00864
219861353,70725567,17218,1048850,593.102,38436700,85690.1,0.000565476,0.0816988,0.0812011,0.494274
219856586,70725567,16172,3550820,1873.79,202814000,285038,0.000527706,0.0802737,0.080027,1.20051
219851518,70725567,280,29615.7,15.6478,1949640,2255.56,0.00052836,0.0761609,0,0
219853108,70725567,968,2570810,7340.83,183814000,1166630,0.00285546,0.453797,0.448859,0.831303
219857073,70725567,16415,1633250,838.034,107003000,124889,0.000513107,0.0764662,0.0771625,1.38742
219856953,70725567,16355,5365340,936.627,320278000,134462,0.00017457,0.0250613,0.0255814,1.05161
219856094,70725567,16040,5279370,2599.48,308405000,392641,0.000492385,0.0743727,0.0827591,2.16561
219856728,70725567,16267,250356,5.86316,15087900,964.358,2.34193e-05,0.00385195,0.00421754,0.724481
219857727,70725567,16579,633075,1363.21,37757600,207642,0.00215331,0.32799,0.324337,0.535408
219852568,70725567,706,144855,401.38,8089190,63228.7,0.00277091,0.436496,0.435204,0.415907
219852782,70725567,839,242990,298.076,15245100,39669.2,0.0012267,0.163255,0.158021,0.332002
219864822,70725567,111220896,104507,90.2982,6079320,13198.2,0.000864038,0.12629,0.126101,0.596689
219855663,70725567,15878,349690,377.482,19373500,60955.8,0.00107947,0.174314,0.174314,1.21255
219854777,70725567,15708,28537.1,2.73356,1868490,358.335,9.57896e-05,0.0125568,0,0
219856966,70725567,16364,2103160,546.668,123459000,77711.6,0.000259928,0.03695,0.0383758,0.72069
219851080,70725567,104,5065560,1508.73,276312000,265380,0.00029784,0.052389,0.0575228,2.17273
219863728,70725567,17521,37916.3,34.4129,1641230,5827.84,0.000907603,0.153703,0.153822,0.294486
219851830,70725567,414,106928,3.612,7079790,629.661,3.37797e-05,0.00588864,0.00594481,0.602966
219860512,70725567,17028,629427,697.738,34998700,112265,0.00110853,0.178361,0.178358,1.00254
219852115,70725567,573,209814,17.7717,12031300,2497.88,8.47023e-05,0.0119052,0.0119052,0.186014
219852668,70725567,814,499965,341.885,30488100,63419.5,0.000683819,0.126848,0.128361,1.36762
219857994,70725567,16638,308786,190.699,17273300,26934.1,0.000617575,0.0872256,0.0873873,0.542639
219854790,70725567,15715,146694,28.0501,8049930,3595.69,0.000191215,0.0245115,0.0224687,1.59202
219863561,70725567,17497,727197,177.795,28292500,25006.3,0.000244493,0.0343872,0.0352022,0.867438
219855971,70725567,15991,6948670,1786.35,369706000,273897,0.000257078,0.0394172,0.0393954,1.31011
219861678,70725567,17268,745079,185.088,36255600,25984.3,0.000248414,0.0348746,0.0345238,0.520222
219854117,70725567,10678,4458000,1969.16,270287000,318523,0.000441713,0.0714497,0.0714176,0.643372
219851070,70725567,100,615172,879.251,35849300,124101,0.00142928,0.201733,0.204411,0.531877
219852081,70725567,551,559504,286.552,32212600,42668.6,0.000512154,0.0762615,0.0762615,1.42462
219858673,70725567,16728,3950150,1912.25,233954000,264606,0.000484095,0.0669863,0.0683017,0.61155
219859227,70725567,16828,38185900,22789.2,2294770000,3445230,0.000596794,0.0902225,0.0896901,1.61316
219852304,70725567,605,672387,3729.41,33385000,686567,0.00554652,1.02109,0.980997,0.791385
219858146,70725567,16672,250411,103.428,15810300,14308.5,0.000413034,0.05714,0.0561673,1.28276
219861812,70725567,17289,33218.5,0.0903076,506613,13.7644,2.71859e-06,0.00041436,0,0
219851919,70725567,472,341038,119.774,18321900,17808.1,0.000351205,0.0522173,0.0524963,0.63384
219851344,70725567,222,64423.8,110.208,3399750,17550.1,0.00171067,0.272416,0.272307,0.421172
219864804,70725567,111220876,642178,110.873,32970500,15981,0.000172651,0.0248857,0.0251969,0.480806
219862559,70725567,17388,333907,91.0837,6007200,13768,0.000272782,0.041233,0.0391796,0.78277
219855997,70725567,16007,48187600,22184.7,2605420000,3925570,0.000460382,0.0814643,0.0874433,2.88646
219857610,70725567,16555,30129.5,87.5853,1459650,12832.4,0.00290696,0.425909,0,0
219852064,70725567,542,2077300,9767.38,120245000,1780000,0.00470196,0.856885,0.795819,1.91154
219851848,70725567,426,760486,303.686,41552500,45366.1,0.000399332,0.0596541,0.0596916,0.792849
219851863,70725567,435,158651,36.4475,7591570,5590.35,0.000229734,0.0352369,0.0353856,0.160705
219857260,70725567,16511,33218.8,315.856,1581930,47182.8,0.00950835,1.42037,0,0
219859652,70725567,16905,33218.8,20.7711,2006520,2849.59,0.000625282,0.0857825,0,0
219855865,70725567,15950,1992100,204.861,76133100,29737,0.000102837,0.0149275,0.0149279,0.819584
219861545,70725567,17257,1341420,713.066,70036100,106369,0.000531574,0.0792955,0.0786624,0.57276
219864051,70725567,17638,189821,72.9805,7282040,9517.02,0.000384469,0.0501367,0.0499004,0.781351
219856078,70725567,16036,3255370,665.412,84347200,97775.8,0.000204405,0.0300353,0.036417,1.74236
219856824,70725567,16319,776702,417.43,44154700,64456,0.000537439,0.0829868,0.090984,1.3292
219859330,70725567,16859,158027,87.5002,8214840,12671.2,0.000553704,0.0801837,0.0798459,0.103042
219852021,70725567,524,193321,504.766,12879900,98780.8,0.00261103,0.510969,0.503562,1.09774
219851404,70725567,238,63058.9,10.7848,3869340,1550.03,0.000171027,0.0245807,0.0245412,0.67917
219856141,70725567,16058,19754700,7915.65,1090860000,1449100,0.000400697,0.0733547,0.0789513,2.73492
219852766,70725567,835,6323840,614.507,379632000,94197.7,9.71731e-05,0.0148957,0.0138558,2.14133
219864857,70725567,111220932,30937.7,30.0121,1625490,3964.5,0.000970081,0.128144,0,0
219855544,70725567,15857,33843200,3703.77,2072790000,643169,0.000109439,0.0190044,0.0197142,1.9786
219863425,70725567,17487,2565390,965.187,130267000,142856,0.000376233,0.055686,0.0534899,1.13455
219855335,70725567,15806,703320,501.861,34293600,72058,0.000713559,0.102454,0.10342,1.1822
219861044,70725567,17153,875332,1114.07,37208000,154738,0.00127274,0.176777,0.179766,0.53839
219850898,70725567,7,2467070,573.699,133415000,80439.7,0.000232543,0.0326054,0.0323897,0.645838
219853841,70725567,1077,19233.8,8.09379,1243330,1266.71,0.000420811,0.0658584,0,0
219850913,70725567,12,64485.6,18.802,3978600,2728.53,0.000291569,0.0423122,0.0423107,0.03703
219855812,70725567,15927,232980,1149.33,12842600,210581,0.00493316,0.903855,0.8996,0.375133
219858982,70725567,16784,162033,18.9927,9404710,2891.33,0.000117215,0.0178441,0.0193202,0.618314
219852402,70725567,620,397367,275.062,24688500,47473,0.000692212,0.119469,0.128431,0.963946
219858955,70725567,16777,512553,360.22,29867300,53726.4,0.000702796,0.104821,0.0968822,1.18633
219859407,70725567,16872,104077,285.04,4996460,42035.9,0.00273874,0.403893,0.40389,0.121001
219853086,70725567,958,1175930,3099.71,77428100,530503,0.00263597,0.451137,0.429108,0.800843
219856440,70725567,16149,31297.5,0.163836,1984190,23.5197,5.2348e-06,0.000751489,0,0
219855492,70725567,15846,3254530,1214.58,174970000,192628,0.000373197,0.0591877,0.0535036,1.49159
219864699,70725567,111220816,237225,354.502,17206200,54199,0.00149437,0.228471,0.24161,0.510757
219852491,70725567,666,180884,173.944,12178900,23521.9,0.00096163,0.130038,0.129971,0.211636
219854594,70725567,15602,1327960,294.982,78024300,43433,0.000222132,0.0327067,0.0301023,1.14282
219860996,70725567,17129,670258,451.189,38767900,61832.8,0.000673157,0.0922522,0.0916715,0.553237
219859720,70725567,16915,72915400,75655.2,3953060000,11324300,0.00103758,0.155307,0.153117,2.0494
219862183,70725567,17308,211204,98.1816,11994400,14141,0.000464867,0.0669544,0.0676221,0.670162
219860442,70725567,17002,30576.7,5.62693,1995200,874.684,0.000184027,0.0286062,0,0
219852853,70725567,869,69938,11.0993,3817910,1654.76,0.000158702,0.0236603,0.0236603,0.134985
219852422,70725567,631,5521270,819.221,219030000,123928,0.000148375,0.0224456,0.0225252,1.02278
219856563,70725567,16160,255254,228.054,15080300,38860.3,0.00089344,0.152242,0.164192,1.78083
219860170,70725567,16964,121253,31.3227,7791810,4470.18,0.000258325,0.0368665,0.0345145,0.689732
219852897,70725567,886,9072090,28259.8,549280000,5145360,0.00311503,0.567164,0.522586,2.46305
219856964,70725567,16363,138501,18.4458,8174160,2639.92,0.000133182,0.0190607,0.0207066,0.677959
219864732,70725567,111220828,30820,101.474,1995230,16536.6,0.00329248,0.536555,0,0
219855758,70725567,15911,9855100,5332.3,475970000,824012,0.00054107,0.0836127,0.086331,1.22437
219862931,70725567,17454,30859.2,44.1002,1906170,6299.34,0.00142908,0.204132,0,0
219860910,70725567,17098,872565,1791.96,46642000,289154,0.00205367,0.331384,0.331486,0.904108
219855624,70725567,15871,839256,230.295,48376300,37151.4,0.000274404,0.0442671,0.0442671,2.12337
219858737,70725567,16735,1311590,504.504,77980200,70640,0.00038465,0.0538582,0.0555875,0.538995
219859809,70725567,16927,2696850,5192.09,164263000,738120,0.00192524,0.273697,0.271261,1.02526
219851106,70725567,118,199313,23.1306,12481400,3649.19,0.000116052,0.0183088,0.0183088,0.77646
219861895,70725567,17297,34969,16.4308,1798620,2488.4,0.000469868,0.0711601,0,0
219858303,70725567,16688,4622740,8945.86,261632000,1306160,0.00193518,0.282551,0.284582,0.532515
219862310,70725567,17326,385100,535.482,9844340,88137.6,0.0013905,0.228869,0.233447,0.93727
219857985,70725567,16636,949356,743.098,52424100,105327,0.000782739,0.110946,0.106656,0.69089
219859512,70725567,16897,1269390,820.601,74568800,112888,0.000646453,0.0889308,0.0905413,0.750487
219861064,70725567,17164,913764,1637.36,57450600,229362,0.00179189,0.251008,0.265591,0.807237
219862774,70725567,17440,1771350,280.428,56137400,38992.8,0.000158313,0.0220131,0.0214776,1.85485
219860388,70725567,16991,2208940,718.259,128920000,96843.9,0.00032516,0.0438418,0.0428557,0.722702
219852481,70725567,661,1218750,3113.25,56902600,459866,0.00255446,0.377325,0.38537,0.638661
219852625,70725567,767,5504280,1438.22,329575000,203481,0.000261291,0.0369679,0.0366796,0.819409
219852941,70725567,904,3488960,4459.99,214305000,710018,0.00127831,0.203504,0.194605,1.81489
219850953,70725567,33,2163540,481.643,131847000,67826.3,0.000222618,0.0313497,0.0313431,0.492776
219851357,70725567,230,65442.5,306.982,2075890,54507.6,0.00469087,0.832908,0.832548,0.463381
219857102,70725567,16440,1076620,482.781,66484100,73371.5,0.000448422,0.0681496,0.0618049,1.9869
219853030,70725567,942,5533620,1285.28,326393000,199922,0.000232267,0.0361286,0.0358734,1.25111
219852260,70725567,591,247080,28.5918,13711600,4277.9,0.000115719,0.0173138,0.0173543,0.488797
219852278,70725567,597,1839810,4296.04,114850000,805031,0.00233505,0.437563,0.426281,1.17288
219852508,70725567,672,51715600,18280.9,3093260000,2967430,0.000353488,0.0573797,0.0579135,1.87079
219853938,70725567,1100,2515630,3099.18,158675000,476480,0.00123197,0.189408,0.18407,1.07982
219863089,70725567,17470,721709,458.341,38500300,68189.4,0.000635078,0.0944833,0.0883916,0.798303
219862518,70725567,17373,1405770,891.581,64662800,126887,0.000634231,0.0902621,0.0898153,1.00331
219853808,70725567,1061,115730,151.349,7241330,23208.9,0.00130777,0.200544,0.194903,0.315922
219855289,70725567,15796,710246,407.772,40966900,58108.8,0.000574128,0.0818151,0.0848393,0.781187
219854451,70725567,15587,2745390,566.146,163131000,81364.3,0.000206217,0.0296367,0.0301923,1.48825
219851491,70725567,268,308083,61.0882,15543200,9178.43,0.000198285,0.0297921,0.0299919,0.531671
219856392,70725567,16122,2580030,1734.79,153528000,279838,0.000672392,0.108463,0.110216,1.43114
219854688,70725567,15670,332184,16.5846,21241700,2491.43,4.9926e-05,0.00750014,0.00750016,0.834843
219863415,70725567,17485,2565390,965.187,130267000,142856,0.000376233,0.055686,0.0534899,1.13455
219856261,70725567,16098,104907,14.3786,5871950,2098.82,0.00013706,0.0200065,0.0200065,0.434119
219859462,70725567,16876,5902630,3578.56,339801000,491739,0.000606265,0.0833085,0.0840805,0.735107
219854416,70725567,15567,536740000,273573,29182600000,46070100,0.000509693,0.0858332,0.0897752,3.16353
219857034,70725567,16403,97288.3,13.4513,7102110,1881.82,0.000138262,0.0193427,0.0193413,0.222389
219855475,70725567,15842,7840130,2567.37,450309000,423714,0.000327466,0.0540443,0.0508021,2.21961
219851586,70725567,313,72878600,63288.3,4230460000,9339230,0.000868407,0.128148,0.125976,1.34558
219864149,70725567,111220656,34697.4,54.6053,1967790,7948.33,0.00157376,0.229076,0,0
219852455,70725567,653,21499.2,6.07447,1389200,874.832,0.000282544,0.0406914,0,0
219852456,70725567,654,244783,71.5724,16452500,10906.1,0.000292391,0.0445541,0.0445541,0.155814
219862763,70725567,17437,4542770,3797.03,175656000,604046,0.00083584,0.132969,0.12649,1.78404
219852412,70725567,625,3141070,3693.27,205215000,601349,0.0011758,0.191447,0.191179,1.30099
219861195,70725567,17196,447434,203.718,25019000,28412.4,0.000455303,0.0635009,0.0635727,0.523037
219864840,70725567,111220904,787348,420.11,35131500,63816.3,0.000533576,0.0810523,0.0814675,1.02806
219863809,70725567,17536,558115,1847.03,16354700,321404,0.00330941,0.575875,0.502694,1.03002
219856053,70725567,16026,17303700,8457.15,1098470000,1357070,0.000488747,0.0784263,0.0823838,1.69949
219856258,70725567,16097,139876,20.6751,7865970,3080.07,0.00014781,0.02202,0.02202,0.481615
219859010,70725567,16790,913864,615.116,54585400,84345.8,0.000673094,0.0922959,0.0926848,0.651565
219856982,70725567,16377,192201,2185.21,10050800,332045,0.0113694,1.72759,1.70312,0.411329
219858899,70725567,16768,330132,205.532,19432600,31381.2,0.000622575,0.0950565,0.0934376,0.572524
219852451,70725567,651,1335660,1219.69,84215100,167793,0.000913175,0.125625,0.125006,0.703939
219861940,70725567,17300,971367,1210.03,61643200,173525,0.0012457,0.17864,0.18649,0.544099
219856710,70725567,16257,281732,28.3022,16618200,4180.72,0.000100458,0.0148394,0.0156582,0.529958
219856727,70725567,16266,57128.9,1.0683,3485110,172.884,1.86999e-05,0.0030262,0.00302444,0.221986
219852068,70725567,543,1503670,498.756,70803500,76691.5,0.000331693,0.051003,0.051003,0.685351
219854165,70725567,10693,419628,1213.14,17533400,186757,0.002891,0.445053,0.445053,0.697143
219852906,70725567,890,490404,415.891,29883100,60227.2,0.000848058,0.122811,0.123848,0.637083
219852028,70725567,526,1468700,651.028,56400800,96003.9,0.000443269,0.0653667,0.0653667,0.870376
219853866,70725567,1084,2863390,2604.7,157266000,381204,0.000909658,0.133131,0.133103,0.992662
219855241,70725567,15789,151918,5.56949,9371710,893.486,3.66611e-05,0.00588137,0.00584783,0.358493
219856856,70725567,16337,166543,46.908,10774800,7734.16,0.000281657,0.0464394,0.0497715,0.798746
219851620,70725567,328,2042180,602.729,109532000,108341,0.00029514,0.0530515,0.0583268,1.44967
219856663,70725567,16227,316637,9.80538,18274400,1577.02,3.09673e-05,0.00498053,0.00586531,1.02726
219857064,70725567,16412,722583,195.8,48638900,32002,0.000270972,0.0442883,0.0447795,1.46546
219862768,70725567,17438,1771350,280.428,56137400,38992.8,0.000158313,0.0220131,0.0214776,1.85485
219855604,70725567,15867,8690360,4543.17,454814000,713520,0.000522782,0.0821047,0.081629,1.63495
219851181,70725567,157,1367010,352.383,79599700,54570.2,0.000257777,0.0399195,0.0420949,1.37343
219853994,70725567,1113,121459,169.385,7846360,25843,0.00139458,0.212771,0.198204,0.803342
219852617,70725567,756,207168,66.0618,12294600,9774.04,0.000318881,0.0471793,0.0473109,0.513129
219852586,70725567,721,1912610,496.454,92590200,69551.3,0.000259568,0.0363645,0.0363204,0.444357
219854901,70725567,15769,551551,476.866,28931600,72255.2,0.00086459,0.131004,0.132784,0.68312
219852498,70725567,668,418141,28.2632,25051600,4623.71,6.75924e-05,0.0110578,0.0120955,0.949398
219858543,70725567,16715,33411.9,60.8518,1696990,8983.07,0.00182126,0.268858,0,0
219854258,70725567,10722,8147350,3755.98,461848000,553905,0.000461006,0.067986,0.0685306,1.14398
219858890,70725567,16767,330132,205.532,19432600,31381.2,0.000622575,0.0950565,0.0934376,0.572524
219852785,70725567,842,2674300,6063.35,157407000,938516,0.00226727,0.350939,0.341484,0.787642
219854690,70725567,15671,132871,5.46662,7774910,830.356,4.11423e-05,0.00624934,0.00624941,0.311881
219851910,70725567,467,5264730,1086.17,322966000,160018,0.00020631,0.0303943,0.0300859,1.46695
219854649,70725567,15626,1416380,293.175,75738800,45383.5,0.000206989,0.032042,0.0323966,0.855245
