id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220330584,70786634,15881,67414.7,21.4615,3320570,3095.17,0.00031835,0.0459124,0,0
220333309,70786634,16620,69108.6,0.119968,2513680,18.9384,1.73593e-06,0.000274038,0.00027404,0.464443
220339703,70786634,17419,811308,112.913,36652400,15967.3,0.000139174,0.0196809,0.015825,2.67265
220337944,70786634,17163,214757,60.1355,10112200,8771.29,0.000280016,0.0408428,0.0393946,0.826412
220327181,70786634,501,135018,5.91838,5507180,810.318,4.3834e-05,0.00600156,0.0059769,0.592657
220326906,70786634,114,90894.8,6.291,3481380,867.943,6.92119e-05,0.00954888,0.00930859,0.517912
220330760,70786634,15944,1710820,237.098,87424200,34034.3,0.000138587,0.0198936,0.0195908,1.26905
220340232,70786634,17474,423712,1.82209,8750500,279.964,4.3003e-06,0.00066074,0.00064207,1.07359
220327252,70786634,605,763170,378.491,27954300,49299.5,0.000495946,0.0645983,0.0637996,0.671438
220328308,70786634,1096,607858,57.9953,34797000,9109.13,9.54093e-05,0.0149856,0.0155545,1.22018
220332769,70786634,16530,2086120,165.294,107225000,23239.5,7.92353e-05,0.0111401,0.00987882,2.87354
220332702,70786634,16500,456227,191.989,19960300,26698,0.000420819,0.0585191,0.0552967,0.992267
220334691,70786634,16742,34969,5.27505,1118830,672.278,0.000150849,0.019225,0,0
220338845,70786634,17333,433336,67.0689,19882000,9581.43,0.000154773,0.0221108,0.0221208,0.72317
220327598,70786634,842,2981790,3915.45,152956000,621395,0.00131312,0.208397,0.184087,1.33106
220327128,70786634,426,683325,236.722,31838600,34005.7,0.000346427,0.049765,0.0499522,0.795888
220329892,70786634,15721,19503.2,6.16644,673114,876.512,0.000316176,0.044942,0,0
220327317,70786634,655,1214090,762.867,31455300,135521,0.000628344,0.111624,0.132104,1.03919
220332733,70786634,16520,3358440,326.336,171593000,45091.8,9.7169e-05,0.0134264,0.0121515,2.94118
220338726,70786634,17300,883932,174.362,45547100,25612.7,0.000197257,0.0289759,0.0306626,1.00369
220327242,70786634,591,521354,5.44867,16266700,700.916,1.0451e-05,0.00134442,0.00134185,1.64698
220328065,70786634,1046,686518,33.319,27285100,5045.12,4.85334e-05,0.00734885,0.00684709,0.768457
220326842,70786634,12,139458,26.6733,4538560,3411.51,0.000191265,0.0244627,0.0244476,0.453262
220327781,70786634,857,655302,0.00430388,34918800,0.607473,6.56777e-09,9.27013e-07,1.19675e-06,2.20018
220341008,70786634,17529,1578170,525.584,46095100,74531.9,0.000333033,0.0472267,0.0460049,1.44736
220340050,70786634,17457,99147.2,5.34952,3002490,820.553,5.39553e-05,0.00827611,0.00827546,0.84773
220332107,70786634,16393,431495,438.139,25478300,66470.8,0.0010154,0.154048,0.153664,0.331358
220333561,70786634,16640,173105,34.3755,5762660,4419.18,0.000198581,0.0255289,0.0254905,0.345601
220327222,70786634,564,2177250,33.4052,90938400,5476.57,1.53429e-05,0.00251537,0.00249909,1.18617
220331657,70786634,16251,104549,7.27614,3956860,1062.5,6.95958e-05,0.0101627,0.010161,0.418104
220332306,70786634,16467,2002010,108.036,98009700,15953.3,5.39639e-05,0.00796864,0.00815941,1.87539
220332149,70786634,16407,415466,0.706363,17777400,106.268,1.70017e-06,0.000255781,0.000255901,1.3534
220337081,70786634,17077,278393,0.337129,9297220,52.3211,1.21098e-06,0.000187939,0.000187891,1.51148
220332303,70786634,16466,3062260,180.655,148092000,25641.4,5.89941e-05,0.00837335,0.00803347,2.18164
220327149,70786634,454,301113,119.033,12771500,18809.2,0.000395311,0.0624657,0.0603793,1.44809
220327246,70786634,597,2480490,108.886,106642000,15691.7,4.3897e-05,0.00632607,0.0069575,2.36993
220333015,70786634,16575,283848,6.37557,14898700,857.926,2.24612e-05,0.00302248,0.00293566,1.01073
220328387,70786634,1107,1683810,54.9505,46222300,7982.2,3.26346e-05,0.00474057,0.00427999,1.5683
220335057,70786634,16829,38705800,8109.28,1939740000,1221220,0.000209511,0.0315512,0.0319934,1.39608
220332020,70786634,16343,1727340,410.19,80275300,54558.1,0.000237469,0.0315851,0.0289722,2.46937
220336687,70786634,17025,7722090,2837.19,341500000,477665,0.000367412,0.0618569,0.0572084,1.80649
220335795,70786634,16925,4737800,900.069,237446000,130722,0.000189976,0.0275912,0.0282241,2.05396
220342864,70786634,111220758,29131.7,7.00041,1545910,1138.96,0.000240302,0.0390968,0,0
220328743,70786634,10737,1325740,512.509,66887000,80908,0.000386582,0.0610285,0.0637978,0.718582
220338541,70786634,17258,930451,81.0208,35980700,12837.6,8.70769e-05,0.0137972,0.0135521,0.960091
220327080,70786634,354,57235700,6402.01,2207760000,968710,0.000111853,0.0169249,0.0159752,2.59035
220327235,70786634,582,618603,489.336,29454200,81129.6,0.000791034,0.13115,0.136399,0.831443
220327833,70786634,882,679397,44.2123,34093500,6289.46,6.50758e-05,0.00925742,0.00801116,1.85797
220331014,70786634,15988,2302610,138.496,99451600,19338.2,6.01472e-05,0.00839839,0.00940437,1.78059
220327846,70786634,902,158105,2.118,7980040,426.119,1.33961e-05,0.00269516,0.00443298,0.644943
220328417,70786634,1111,1910090,96.196,91554800,12732.5,5.0362e-05,0.00666594,0.00649674,0.819945
220331183,70786634,16041,3000490,142.846,134778000,21789.5,4.76075e-05,0.00726198,0.00700119,0.938855
220327374,70786634,691,499854,11.9337,23727100,1766.42,2.38745e-05,0.00353388,0.00384376,1.1961
220331652,70786634,16247,5301970,547.875,232251000,77525.3,0.000103334,0.014622,0.0152964,2.11243
220342666,70786634,111220686,316477,39.0958,15280900,6009.59,0.000123534,0.018989,0.0207481,0.439088
220338431,70786634,17227,199388,266.254,9127960,37425,0.00133536,0.187699,0.19756,0.660304
220331020,70786634,15989,4142870,906.168,164613000,138052,0.00021873,0.0333227,0.0350974,1.54559
220327324,70786634,661,1042440,10.1758,41743800,1466.1,9.76152e-06,0.00140641,0.00138542,1.01552
220326993,70786634,235,897967,3.23418,17286500,472.158,3.60167e-06,0.000525808,0.000572605,2.29658
220327065,70786634,333,306145,0.789148,12356700,104.95,2.57769e-06,0.00034281,0.000350389,1.05278
220327079,70786634,353,1148330,19.7912,66606200,3295.68,1.72347e-05,0.00286996,0.00262073,3.31522
220334529,70786634,16687,2223270,757.314,120600000,112217,0.000340631,0.050474,0.0484312,0.942019
220334701,70786634,16748,69938,0.556215,2138320,70.1864,7.95298e-06,0.00100355,0.00100355,0.967227
220331531,70786634,16172,1497340,1371.71,70113800,197871,0.000916097,0.132148,0.0617016,1.18925
220335640,70786634,16880,506838,420.974,22010800,70652.4,0.000830589,0.139398,0.135324,0.963848
220335874,70786634,16950,612001,42.0083,30608200,6203.81,6.86409e-05,0.0101369,0.0105041,1.34996
220339767,70786634,17431,712778,1.23397,25211400,181.091,1.73121e-06,0.000254063,0.000259072,1.80365
220330552,70786634,15864,647782,56.7752,28962800,8685.89,8.76456e-05,0.0134087,0.0126937,1.1113
220328891,70786634,15580,487711,41.662,19682300,5074.24,8.54235e-05,0.0104042,0.0104077,0.800397
220331291,70786634,16092,32490.1,0.00450013,1608170,0.900622,1.38508e-07,2.77199e-05,0,0
220327184,70786634,504,1531440,352.567,73158300,50647.3,0.000230219,0.0330716,0.0303536,0.817454
220326886,70786634,87,277383,3.84329,11956700,635.299,1.38555e-05,0.00229033,0.00232386,1.29773
220331666,70786634,16255,182117,4.5137,9948070,604.878,2.47847e-05,0.00332138,0.00330965,0.957999
220335496,70786634,16859,169424,23.9339,7372770,3328.4,0.000141266,0.0196453,0.019454,0.576909
220327102,70786634,386,11874800,1525.68,529702000,224584,0.000128481,0.0189127,0.0194362,2.64945
220328570,70786634,10671,173692,142.22,4431730,21010.2,0.000818806,0.120962,0.120765,0.545673
220332322,70786634,16475,204724,42.1859,10314000,6017.05,0.000206062,0.029391,0.0309738,1.03761
220336935,70786634,17062,847959,74.5459,41132800,11144.2,8.79121e-05,0.0131424,0.013936,1.34802
220337826,70786634,17148,1464920,38.629,53363200,5499.55,2.63694e-05,0.00375416,0.004624,1.71179
220328678,70786634,10710,2074460,621.198,99542900,96390,0.00029945,0.0464651,0.0484626,1.16492
220332026,70786634,16351,21992.8,0.044564,999802,6.30107,2.0263e-06,0.000286506,0,0
220332286,70786634,16457,273491,0.0324326,12363900,4.51982,1.18587e-07,1.65264e-05,1.63916e-05,1.74263
220338663,70786634,17282,1569590,97.8042,49023200,13253.3,6.23118e-05,0.00844377,0.00833268,0.818573
220327237,70786634,585,295498,4.14648,15918600,610.677,1.40322e-05,0.0020666,0.00199161,1.36934
220327836,70786634,886,11370600,33589,556224000,6115950,0.00295402,0.537874,0.473832,1.86726
220326989,70786634,231,27530.5,0.961378,1276020,152.288,3.49204e-05,0.00553162,0,0
220338723,70786634,17298,883932,174.362,45547100,25612.7,0.000197257,0.0289759,0.0306626,1.00369
220326978,70786634,216,383150,295.866,6624530,52212,0.000772193,0.13627,0.142894,1.2251
220337232,70786634,17089,137638,17.232,4498970,2636.21,0.000125198,0.0191532,0.0193786,1.32943
220340274,70786634,17478,4423120,162.166,164726000,22488.4,3.66632e-05,0.00508428,0.0045027,4.10052
220338775,70786634,17311,1756810,45.7076,74879400,6892.94,2.60174e-05,0.00392356,0.00410502,1.48524
220339740,70786634,17424,2485380,57.1098,104006000,7548.82,2.29783e-05,0.0030373,0.00255707,2.3173
220336058,70786634,16978,730911,28.842,33196100,4125.79,3.94603e-05,0.00564472,0.00579455,1.10833
220332310,70786634,16470,383395,8.70432,15481200,1170.04,2.27033e-05,0.00305178,0.00305065,1.58829
220333769,70786634,16659,1362580,59.1818,59089800,9253.21,4.34335e-05,0.00679094,0.0068451,1.43261
220335651,70786634,16886,298534,171.518,13124100,25276.6,0.000574533,0.0846689,0.0813987,1.13101
220340410,70786634,17494,773723,2.97114,23799000,448.269,3.84006e-06,0.000579366,0.000604195,1.54449
220327017,70786634,267,62078.5,1.70816,3372260,243.308,2.75161e-05,0.00391937,0.00386936,0.254794
220338651,70786634,17280,2471710,115.228,80212500,15614.6,4.66185e-05,0.00631733,0.00632056,1.05764
220330747,70786634,15937,3580570,393.81,144335000,62272.5,0.000109985,0.0173918,0.0125697,1.69383
220335951,70786634,16962,460397,7.35833,19661100,994.363,1.59826e-05,0.00215979,0.00221186,0.828131
220333121,70786634,16590,70665,30.0477,3668210,4108.08,0.000425214,0.0581345,0.0593361,0.617129
220333748,70786634,16658,31739500,17039.2,1564230000,2577580,0.000536846,0.0812104,0.0724276,1.89457
220327981,70786634,976,3543920,864.775,173595000,133653,0.000244016,0.0377133,0.0395496,1.20389
220331246,70786634,16071,264750,36.9523,12027200,5251,0.000139574,0.0198338,0.0194653,0.991024
220334584,70786634,16703,2262250,479.805,108317000,66181,0.000212092,0.0292545,0.0243952,1.6232
220333129,70786634,16591,972187,160.056,48267800,22957.5,0.000164635,0.0236143,0.0229489,0.626249
220336142,70786634,16993,23728.3,1.03697,865236,154.257,4.37019e-05,0.00650099,0,0
220340066,70786634,17459,99147.2,5.34952,3002490,820.553,5.39553e-05,0.00827611,0.00827546,0.84773
220332122,70786634,16399,4905730,322.498,229675000,47759.4,6.5739e-05,0.00973544,0.00979796,2.1754
220331255,70786634,16078,625257,300.344,30683300,43110.4,0.000480353,0.0689483,0.0681734,0.847686
220332937,70786634,16566,62385.5,8.27921,3085980,1186.79,0.00013271,0.0190235,0.0191294,1.25752
220338003,70786634,17169,71437.4,72.0834,4430170,11026.3,0.00100904,0.154349,0.154243,0.640022
220338205,70786634,17198,370028,123.089,16420800,16922.7,0.000332649,0.0457335,0.0483403,0.813696
220328001,70786634,993,17140200,1822.42,715220000,262583,0.000106324,0.0153197,0.0143029,2.29936
220328021,70786634,1010,69366.4,0.00170265,3791920,0.225358,2.45458e-08,3.24881e-06,3.24881e-06,0.0887982
220329008,70786634,15593,1705420,96.8954,88635200,15570.6,5.68162e-05,0.00913006,0.00966065,1.51745
220329714,70786634,15681,377075,64.7055,14502800,9789.53,0.000171598,0.0259617,0.025407,0.725062
220327572,70786634,834,2264700,3634.98,104428000,569802,0.00160506,0.251601,0.226253,1.09845
220328585,70786634,10674,4790300,1197.25,229922000,181734,0.000249933,0.0379379,0.0406641,2.45637
220338767,70786634,17309,29520.1,2.2091,1420940,350.204,7.48338e-05,0.0118632,0,0
220333220,70786634,16606,268361,10.9003,12408800,1678.27,4.06181e-05,0.00625377,0.00628073,0.730038
220331218,70786634,16063,14335200,2603.03,690403000,400548,0.000181583,0.0279416,0.0288662,2.67236
220331336,70786634,16113,940310,135.437,39647100,19360.9,0.000144034,0.0205899,0.0222186,2.15613
220327089,70786634,367,800939,17.7116,42675000,2658.85,2.21136e-05,0.00331967,0.00317314,1.66054
220327357,70786634,678,34683.2,0.0413475,1866110,7.76299,1.19215e-06,0.000223826,0,0
220338437,70786634,17229,1186770,254.846,63152700,38698.2,0.000214739,0.032608,0.0336435,1.20726
220331996,70786634,16326,273043,10.0275,11792900,1483,3.6725e-05,0.00543139,0.0054612,0.724737
220337555,70786634,17111,67084.4,38.3672,2894510,6552.94,0.000571925,0.097682,0.097623,0.544727
220327838,70786634,890,426745,9.9011,21733800,1375.31,2.32014e-05,0.00322279,0.00311601,1.06797
220327155,70786634,465,2255640,598.388,102211000,92703,0.000265285,0.0410983,0.0429551,1.1145
220326967,70786634,202,1955270,780.867,110726000,121546,0.000399365,0.062163,0.0601711,1.01902
220327306,70786634,649,163649,0.528716,7408660,104.2,3.2308e-06,0.000636728,0.000352889,1.60099
220329881,70786634,15718,66155.6,1.08449,2325890,154.104,1.6393e-05,0.00232941,0.0023285,0.0164871
220338472,70786634,17238,650639,79.8272,29692600,10838.8,0.00012269,0.0166587,0.0164705,1.06636
220326931,70786634,149,2321080,411.926,110400000,60009.2,0.000177472,0.025854,0.0258377,1.26873
220327377,70786634,695,293328000,113049,13220200000,18177900,0.000385399,0.0619713,0.0600492,3.74724
220338738,70786634,17302,69389,5.78275,3938970,877.367,8.33382e-05,0.0126442,0.0134559,0.993436
220327064,70786634,331,1417640,205.829,55639000,29265.7,0.000145191,0.020644,0.0236274,1.24816
220331471,70786634,16143,1644520,494.655,77640400,71507.6,0.000300789,0.0434822,0.042268,1.01016
220331689,70786634,16266,68288.8,6.21389,2728550,923.631,9.09942e-05,0.0135254,0.0135178,0.52032
220339802,70786634,17438,1444680,10.557,38953700,1552.96,7.30751e-06,0.00107495,0.00110101,1.36451
220338462,70786634,17235,1317620,107.887,60165200,15617.2,8.18804e-05,0.0118526,0.0110114,1.24321
220327007,70786634,254,17835600,36967.6,835114000,6658620,0.00207269,0.373333,0.321558,2.26599
220327264,70786634,620,428068,173.852,23719900,28113.1,0.000406133,0.0656744,0.0671061,1.22633
220331210,70786634,16055,509220,5.91608,23955500,1182.14,1.16179e-05,0.00232148,0.00236578,1.91827
220327055,70786634,321,58302,1.90255,3024670,261.715,3.26326e-05,0.00448896,0.00447782,0.396616
220332115,70786634,16396,22571100,2550.45,1136650000,380450,0.000112996,0.0168556,0.0176153,1.82579
220329457,70786634,15618,87883.4,0.34868,4930480,52.9365,3.96753e-06,0.000602349,0.00058826,0.775349
220329858,70786634,15709,34295.4,0.175949,1129370,25.1847,5.1304e-06,0.000734348,0,0
220342797,70786634,111220732,69086.1,39.1502,4212150,6268.94,0.000566687,0.090741,0.0898733,0.338816
220327273,70786634,631,3793080,1529.11,120887000,260852,0.000403132,0.0687706,0.0756306,1.34907
220327162,70786634,475,2051850,1025.5,104324000,149645,0.000499792,0.072932,0.0790133,1.55076
220332009,70786634,16336,232789,7.30345,10227700,1173.76,3.13737e-05,0.00504215,0.00512974,1.03462
220330704,70786634,15926,257887,52.5498,13711100,8302.24,0.000203771,0.0321934,0.0323656,0.420777
220332313,70786634,16471,383395,8.70432,15481200,1170.04,2.27033e-05,0.00305178,0.00305065,1.58829
220330779,70786634,15951,980826,288.004,46172200,45786.5,0.000293634,0.0466816,0.0466908,0.922464
220332658,70786634,16494,169708,4.50443,7090540,593.975,2.65422e-05,0.00349998,0.00349514,0.815535
220338161,70786634,17191,646623,220.38,27442400,30533.9,0.000340816,0.0472205,0.0479845,1.01286
220326879,70786634,72,101792,5.76053,4463230,707.491,5.6591e-05,0.00695034,0.00694793,0.309703
220334719,70786634,16751,3425900,989.229,151865000,148692,0.00028875,0.0434024,0.0391303,2.23717
220336149,70786634,16994,3431710,312.949,129207000,46465.2,9.11934e-05,0.01354,0.0142239,1.99534
220327072,70786634,343,249860000,53226.7,10927000000,8026460,0.000213026,0.0321239,0.0302488,2.49996
220327257,70786634,610,1714470,1203.04,86406200,197505,0.000701696,0.115199,0.0958362,1.92959
220326868,70786634,56,8143930,508.982,446069000,81841.6,6.24982e-05,0.0100494,0.0101898,1.54512
220335789,70786634,16924,42488700,14595.5,1937360000,2210360,0.000343515,0.0520222,0.0525772,2.65005
220331166,70786634,16032,21363600,2547.34,910637000,382283,0.000119237,0.0178942,0.0188906,1.96749
220329925,70786634,15731,395006,107.835,13045200,15677.1,0.000272996,0.0396883,0.040667,1.04311
220331060,70786634,16004,42979700,7168.64,1950740000,1050670,0.000166791,0.0244458,0.0250521,2.34454
220327279,70786634,638,479121,2.20415,25549700,323.268,4.60039e-06,0.000674711,8.99688e-05,2.94824
220327789,70786634,862,1789700,1.68251,96142300,234.943,9.40112e-07,0.000131275,0.000128729,2.14766
220328671,70786634,10701,398254,169.023,19497600,24122.7,0.000424409,0.0605711,0.0467196,0.80504
220329772,70786634,15691,278088,0.239663,3377780,35.415,8.61822e-07,0.000127352,0.000128086,2.78945
220328329,70786634,1101,987793,50.2017,50155200,7380.95,5.08221e-05,0.00747217,0.00771207,1.68805
220327148,70786634,453,44076000,2269.45,2026190000,322958,5.14894e-05,0.00732729,0.00721455,2.05436
220330960,70786634,15966,154138,153.782,9186240,24466.7,0.000997692,0.158733,0.156394,1.07138
220338452,70786634,17232,804927,115.171,40633800,17227.6,0.000143083,0.0214027,0.0211849,0.943303
220326938,70786634,160,2149000,701.538,92808500,106190,0.000326449,0.049414,0.0477894,1.36652
220327174,70786634,491,828799,69.1191,30271400,9966.75,8.33967e-05,0.0120255,0.0123287,1.36431
220326952,70786634,183,1058810,182.786,49843900,27629.1,0.000172634,0.0260945,0.0256484,0.845383
220331357,70786634,16123,6374710,4059.4,310534000,617043,0.000636798,0.0967955,0.0895477,1.63828
220330490,70786634,15847,784290,196.242,35249800,30273.9,0.000250216,0.0386004,0.0389582,0.491102
220342990,70786634,111220794,864627,18.5477,38247800,2344.28,2.14516e-05,0.00271132,0.00261227,0.974716
220327105,70786634,393,7914.41,0.565578,396875,75.1787,7.14618e-05,0.00949897,0,0
220326862,70786634,48,7832680,4231.67,406818000,680652,0.000540258,0.086899,0.0800296,2.41973
220327874,70786634,938,1503680,98.0288,48718000,13541.7,6.51926e-05,0.00900571,0.00809757,1.56344
220341695,70786634,17563,329621,1.47164,6675030,217.027,4.46465e-06,0.000658416,0.000623876,1.17417
220328179,70786634,1070,3673780,64.8827,204922000,9686.3,1.7661e-05,0.0026366,0.0025779,1.68957
220331748,70786634,16288,174424,3.91973,6188630,498.273,2.24724e-05,0.00285668,0.00285863,0.7567
220337193,70786634,17086,1254520,32.0295,47504500,4868.11,2.55313e-05,0.00388047,0.00471722,2.47957
220333719,70786634,16656,208456,16.3192,9212790,2733.96,7.82859e-05,0.0131153,0.0131133,1.67924
220326979,70786634,217,765012,50.6659,39756000,7856.89,6.62289e-05,0.0102703,0.00954872,1.50043
220331307,70786634,16098,33983.3,6.36037,1689080,874.74,0.000187162,0.0257403,0,0
220332316,70786634,16473,1125460,54.1157,58384100,8290.43,4.80832e-05,0.00736626,0.00711786,1.5858
220334958,70786634,16803,49974.7,4.03905,2172780,575.541,8.0822e-05,0.0115166,0.0114059,0.363025
220336799,70786634,17042,1041710,162.858,46588400,26113.4,0.000156337,0.0250677,0.0239408,1.41675
220342742,70786634,111220714,93875.9,79.0482,4360160,11110,0.000842049,0.118348,0.136278,0.72364
220329189,70786634,15595,551201,9.93018,26714500,1482.38,1.80155e-05,0.00268937,0.00274642,0.848466
220335617,70786634,16872,104050,178.815,4819860,25835,0.00171856,0.248295,0.248295,0.109754
220330777,70786634,15950,1036990,53.5848,21452800,8674.81,5.16732e-05,0.00836535,0.00973087,1.39331
220331173,70786634,16037,3556600,528.171,133786000,75151.2,0.000148504,0.02113,0.022853,1.88678
220336811,70786634,17045,482821,73.8969,19961700,12726,0.000153052,0.0263575,0.0247972,1.40212
220335594,70786634,16868,1047950,724.685,48650400,121737,0.000691527,0.116167,0.105128,1.30038
220327773,70786634,853,1018470,182.907,47716500,27644,0.000179589,0.0271426,0.0252511,1.81564
220327137,70786634,438,251035,167.842,10039400,26194.8,0.0006686,0.104347,0.0977243,1.61362
220327853,70786634,909,7382770,3117.83,264344000,461492,0.000422311,0.0625093,0.0549659,2.20748
220328757,70786634,182305697,949043,35.8573,36983600,4842.43,3.77826e-05,0.00510243,0.00576723,1.51563
220327088,70786634,366,344032,0.695016,18164100,114.088,2.02021e-06,0.00033162,0.000318051,0.772026
220334581,70786634,16702,2208670,2200.57,102596000,318688,0.000996332,0.144289,0.132069,1.05092
220334603,70786634,16710,484992,316.805,21939200,43388.8,0.000653218,0.089463,0.089538,0.557237
220339729,70786634,17423,140520,6.46259,5414740,937.496,4.59906e-05,0.00667163,0.00646539,0.8103
220332003,70786634,16331,265840,11.3279,13735200,1565.51,4.26115e-05,0.0058889,0.00256511,0.831475
220327304,70786634,648,6555020,313.141,323745000,42549.6,4.77712e-05,0.00649115,0.00619821,1.43467
220327845,70786634,899,63732.8,1.56934,2760050,221.993,2.46237e-05,0.00348318,0.0034793,0.255711
220330396,70786634,15813,2378390,65.3609,134622000,9424.37,2.74812e-05,0.0039625,0.00388229,1.72882
220331162,70786634,16030,21363600,2547.34,910637000,382283,0.000119237,0.0178942,0.0188906,1.96749
220331761,70786634,16292,140345,30.55,7429360,4302.14,0.000217678,0.030654,0.0309703,0.26474
220331359,70786634,16124,17902600,3307.68,822782000,484928,0.00018476,0.027087,0.0264867,1.55287
220335007,70786634,16821,992880,173.563,53680100,25782.5,0.000174807,0.0259674,0.0255795,0.930074
220327238,70786634,587,343454,4.51744,14669200,721.707,1.3153e-05,0.00210132,0.00219887,2.26621
220327240,70786634,589,3243660,487.377,134596000,64991.2,0.000150255,0.0200364,0.0210377,1.68283
220334707,70786634,16749,34969,5.27505,1118830,672.278,0.000150849,0.019225,0,0
220336108,70786634,16988,34950.7,4.33346,1566600,633.549,0.000123988,0.018127,0,0
220332184,70786634,16417,173716,3.33991,9402520,419.643,1.92262e-05,0.00241568,0.00229106,1.66239
220330743,70786634,15936,6910480,1098.41,299755000,185747,0.000158948,0.026879,0.0127568,1.99349
220331994,70786634,16323,5965310,822.455,272869000,119064,0.000137873,0.0199594,0.0194068,1.69175
220334444,70786634,16673,216543,25.7002,11234800,3450.35,0.000118684,0.0159338,0.0151132,1.14339
220335902,70786634,16956,921001,70.5356,43307700,10494.7,7.65857e-05,0.0113948,0.00998834,1.11798
220329397,70786634,15607,298721,1.52277,13674100,230.158,5.09765e-06,0.000770478,0.000832105,1.13265
220327207,70786634,536,1773700,112.924,88396300,18003.8,6.36658e-05,0.0101504,0.00997533,1.04371
220334595,70786634,16707,554264,42.1927,27861900,5879.62,7.61237e-05,0.010608,0.00937921,1.40812
220332328,70786634,16476,1060250,72.6191,50082000,9688.08,6.84923e-05,0.00913754,0.0077952,2.73805
220326883,70786634,82,468266,160.733,20831600,23076.3,0.000343252,0.0492802,0.0477663,1.10034
220338125,70786634,17185,797017,251.21,33334300,34753.9,0.000315189,0.043605,0.0433207,1.02831
220343229,70786634,111220902,42018.6,0.194586,1433510,31.7808,4.63096e-06,0.000756352,0.000751185,0.760211
220334616,70786634,16714,103826,39.2047,4796690,5378.9,0.000377599,0.0518068,0.0517606,0.796415
220331628,70786634,16232,426806,26.5761,18632200,3957.42,6.22674e-05,0.00927217,0.00930442,0.498034
220332637,70786634,16492,2477990,116.363,108944000,15973.2,4.69588e-05,0.00644603,0.00662545,1.54845
220340212,70786634,17472,423712,1.82209,8750500,279.964,4.3003e-06,0.00066074,0.00064207,1.07359
220331604,70786634,16224,136842,4.8304,6024880,817.321,3.52992e-05,0.00597276,0.00601736,1.16262
220327577,70786634,835,6189630,764.188,314140000,130524,0.000123462,0.0210876,0.0234699,1.92292
220327251,70786634,604,402012,43.6389,17261000,6692.31,0.000108551,0.016647,0.0169049,0.607521
220331004,70786634,15985,8621910,863.453,349422000,128924,0.000100146,0.014953,0.0154628,2.12389
220331755,70786634,16290,463025,38.2287,18887600,4864.38,8.25629e-05,0.0105057,0.0104922,0.695545
220326899,70786634,104,3648120,1019.87,172939000,157814,0.000279561,0.0432591,0.045655,1.98165
220327479,70786634,780,305993,64.5486,13835300,8893.1,0.000210948,0.0290631,0.0287127,1.08053
220335801,70786634,16927,2545620,116.127,130509000,16919.9,4.56185e-05,0.00664667,0.0073658,1.76704
220328004,70786634,996,855584,394.032,35689200,63175.8,0.000460541,0.0738394,0.0770751,1.77386
220334587,70786634,16705,2262250,479.805,108317000,66181,0.000212092,0.0292545,0.0243952,1.6232
220327123,70786634,421,69366.4,0.82937,3235630,167.74,1.19564e-05,0.00241818,0.00241818,1.01176
220331296,70786634,16094,47773.4,32.5255,2155590,5257.12,0.00068083,0.110043,0,0
220342641,70786634,111220670,502575,46.0185,23308100,6700.45,9.15656e-05,0.0133323,0.0137217,1.02028
220343180,70786634,111220876,503262,2.71437,15546900,442.168,5.39356e-06,0.000878603,0.000913343,1.74391
220326924,70786634,138,3580170,144.153,182526000,20924,4.02643e-05,0.0058444,0.00531827,2.14947
220332712,70786634,16509,15015500,2370.64,703968000,331517,0.000157879,0.0220782,0.0212375,2.3155
220327217,70786634,556,1121150,80.6111,55799900,12111.1,7.19004e-05,0.0108024,0.0117765,1.37605
220332607,70786634,16489,3466180,439.882,151060000,60869.9,0.000126907,0.0175611,0.0168505,2.19972
220338709,70786634,17292,5635850,451.232,252750000,64966,8.00645e-05,0.0115273,0.0111887,2.21438
220327228,70786634,574,1869540,90.7257,63854600,12540.4,4.85284e-05,0.00670777,0.00756872,1.4755
220333079,70786634,16585,94527.7,34.0851,4551720,5101.18,0.000360583,0.0539649,0.0526776,0.609618
220334578,70786634,16701,786386,1005.18,36827900,160925,0.00127823,0.204639,0.184584,0.90256
220342425,70786634,111220626,577882,41.4418,28915100,6118.05,7.17132e-05,0.010587,0.0109247,1.32177
220329939,70786634,15738,433938000,119460,19812900000,18900500,0.000275293,0.0435558,0.0425417,3.95126
220330994,70786634,15981,11795300,912.493,511156000,136527,7.73605e-05,0.0115746,0.0119672,2.41225
220327176,70786634,494,1159550,667.955,57078800,103105,0.000576045,0.0889183,0.0778925,1.34011
220338934,70786634,17352,34495800,2485.27,1175430000,351351,7.20454e-05,0.0101853,0.00916103,2.95254
220331582,70786634,16203,243177,0.445264,8730760,58.3288,1.83103e-06,0.000239861,0.000241781,1.6189
220337674,70786634,17124,732682,103.938,30391700,14489.2,0.00014186,0.0197756,0.0206654,1.7416
220343383,70786634,111220932,34815.1,0.0392893,1040640,6.41574,1.12851e-06,0.00018428,0,0
220327445,70786634,761,66798.6,1.17862,3029990,169.648,1.76443e-05,0.00253969,0.00256579,0.476381
220333429,70786634,16630,174565,0.404475,7547800,64.6167,2.31705e-06,0.000370159,0.000370315,1.56098
220335887,70786634,16953,577882,41.4418,28915100,6118.05,7.17132e-05,0.010587,0.0109247,1.32177
220327200,70786634,526,609608,600.312,18034900,94371.9,0.000984751,0.154808,0.210042,1.29874
220342689,70786634,111220692,676443,215.325,34386700,36142.9,0.00031832,0.0534308,0.047456,1.27563
