id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219394623,70722898,17264,102482,422.09,3157890,61702.7,0.00411868,0.602086,0.600266,0.494258
219382983,70722898,339,21180700,285975,961334000,41222600,0.0135017,1.94623,1.94027,0.691194
219383838,70722898,707,524535,3967.19,22710800,683426,0.00756325,1.30292,1.30292,0.860429
219392312,70722898,16725,5084950,65102.4,191199000,9400110,0.012803,1.84861,1.84341,0.913483
219389194,70722898,16038,5733940,7185.22,213729000,1020140,0.0012531,0.177912,0.173733,1.529
219396858,70722898,111220654,497427,369.065,17827700,51912.7,0.000741947,0.104362,0.102941,0.852244
219382674,70722898,187,1016320,48.6861,38900900,6187.79,4.79045e-05,0.00608845,0.00694297,1.49897
219383275,70722898,458,2668760,4406.97,55795200,625149,0.00165132,0.234247,0.197735,2.3288
219383392,70722898,524,244783,945.143,11113800,157020,0.00386114,0.641467,0.641467,0.839012
219382890,70722898,294,15930500,237980,728040000,34103500,0.0149386,2.14077,2.13827,0.776026
219397357,70722898,111220824,1398110,13253.6,53722300,1855630,0.00947966,1.32724,1.32711,0.598481
219382616,70722898,154,874225,6263.74,41359200,904082,0.00716491,1.03415,1.03415,0.567394
219388873,70722898,15966,209814,1454.59,9657970,218508,0.00693277,1.04144,1.04144,0.316521
219383446,70722898,566,1429080,685.888,38105500,89769.2,0.000479949,0.0628159,0.0626507,0.860602
219385753,70722898,15568,17694900,587707,611192000,88639900,0.0332133,5.00934,4.9826,0.896042
219390752,70722898,16289,104907,8343.51,6247620,1328680,0.0795324,12.6653,12.6653,0.200108
219394597,70722898,17256,1502160,12646.8,46157600,1822710,0.0084191,1.21339,1.21271,0.62811
219384273,70722898,860,524432,20554,24564000,2999860,0.0391929,5.7202,5.72072,0.332637
219389920,70722898,16177,3350200,4197.26,129637000,592579,0.00125284,0.176879,0.197318,1.36078
219384533,70722898,926,5495260,5734.57,165518000,839828,0.00104355,0.152827,0.152803,1.124
219385612,70722898,10732,2202800,3983.87,118151000,573773,0.00180855,0.260475,0.260475,0.578655
219393273,70722898,16959,978130,18357.7,40189400,2626750,0.0187681,2.68549,2.68484,0.88461
219392335,70722898,16741,349245,1130.35,9183020,158599,0.00323655,0.45412,0.454696,0.530569
219388856,70722898,15964,314512,2387.56,14260700,349505,0.00759133,1.11126,1.11104,0.50061
219383593,70722898,636,1119010,7090.1,55824700,1012760,0.00633606,0.905056,0.905056,0.645884
219388581,70722898,15915,9772600,24399.7,350844000,3633200,0.00249674,0.371774,0.362489,1.00358
219382649,70722898,171,1363790,2999.27,61182200,467771,0.00219922,0.342993,0.342993,1.17734
219383339,70722898,498,909194,41284.2,46356600,6287740,0.0454075,6.91573,6.91573,0.376068
219383848,70722898,709,5375710,15231,210447000,2205440,0.00283331,0.410261,0.391527,2.57454
219390650,70722898,16252,69938,8391.65,5036330,1348130,0.119987,19.276,19.276,0.0581263
219384651,70722898,985,23529300,17962.4,820538000,2707130,0.000763406,0.115053,0.10895,1.13303
219383013,70722898,351,3426960,152871,167668000,23161600,0.0446084,6.75863,6.75863,0.554752
219382846,70722898,274,1181250,2124.27,55804000,294050,0.00179832,0.248931,0.249473,0.678295
219391485,70722898,16566,69938,3276.71,3856080,497716,0.0468516,7.11653,7.11653,0.105766
219384616,70722898,963,128842,753.837,2428410,105423,0.00585084,0.818233,0.821372,0.148699
219392381,70722898,16765,209814,7282.83,11205000,1024440,0.0347109,4.88262,4.88262,0.157374
219383401,70722898,528,92163300,455442,4243780000,67308300,0.00494168,0.730315,0.705491,1.87407
219384507,70722898,893,734285,125.973,30495000,17942.7,0.000171559,0.0244356,0.0244344,1.49256
219382954,70722898,324,169634,203.281,4669100,26629.2,0.00119835,0.15698,0.155845,0.313919
219384844,70722898,1052,1186500,16571.4,43066800,2305260,0.0139666,1.94291,1.94628,0.454298
219393222,70722898,16947,22875400,31692.6,885370000,4554150,0.00138544,0.199085,0.207662,1.62629
219382660,70722898,178,782795,4325.76,28426900,578469,0.00552604,0.738979,0.753561,0.435048
219391487,70722898,16567,86406.1,1178.35,3742010,169434,0.0136373,1.9609,1.96335,0.325048
219394231,70722898,17190,34969,315.031,1576240,43585.2,0.00900887,1.24639,0,0
219384878,70722898,1069,69166,614.253,1843820,90588.4,0.00888085,1.30972,1.30968,0.0855941
219389481,70722898,16080,589864,1547.44,25490400,216412,0.00262339,0.366885,0.366753,0.65418
219394292,70722898,17205,69676.5,105.386,1638400,15676,0.00151251,0.224982,0.224863,0.306012
219396093,70722898,17538,4004730,24789.5,125456000,3562530,0.00619005,0.88958,0.896356,1.08353
219383176,70722898,401,338412,105.28,14892100,14625.4,0.000311099,0.0432176,0.0410467,1.21359
219391610,70722898,16596,874225,16488.5,36718600,2435730,0.0188607,2.78616,2.78616,0.815838
219386798,70722898,15702,104642,822.691,1570520,127979,0.00786198,1.22303,1.22128,0.865995
219383376,70722898,513,104907,2065.48,4342460,292541,0.0196887,2.78858,2.78858,0.248432
219382922,70722898,311,943961,1352.29,31165100,179440,0.00143257,0.190093,0.190104,0.50158
219397235,70722898,111220754,209814,1745.49,8178740,241900,0.00831923,1.15293,1.15293,0.359248
219396567,70722898,17603,19988.4,94.0048,535580,13068.6,0.00470297,0.65381,0,0
219392264,70722898,16708,699109,13931.7,30040700,1985890,0.0199278,2.84061,2.83997,0.859913
219395396,70722898,17407,2167050,5277.46,67926500,719724,0.00243532,0.332122,0.332077,0.705191
219382619,70722898,155,2170770,4841.92,90163400,708557,0.00223051,0.326408,0.325498,0.700277
219384282,70722898,861,852610,1762.7,30064700,241259,0.00206742,0.282965,0.28894,0.637125
219393362,70722898,17012,594473,7398.93,21649000,1060090,0.0124462,1.78324,1.78324,0.612715
219382245,70722898,59,524535,3687.7,25506000,526643,0.00703042,1.00402,1.00402,0.985051
219384067,70722898,820,3391920,74006,166344000,10826000,0.0218183,3.19169,3.19163,0.674105
219394642,70722898,17268,943849,9172.53,34715600,1355760,0.00971821,1.43642,1.43631,0.554383
219391013,70722898,16412,839256,4208.49,41305700,597588,0.00501454,0.712045,0.712045,0.869176
219392471,70722898,16785,209814,8314.93,10506300,1249790,0.03963,5.95667,5.95667,0.553829
219391319,70722898,16475,182103,1034.83,6568790,140025,0.00568265,0.768932,0.737284,0.498273
219390847,70722898,16336,209814,18532.1,12935000,2831930,0.0883265,13.4973,13.4973,0.0765889
219385277,70722898,10692,1542250,2246.98,52127700,324535,0.00145695,0.21043,0.209439,0.818041
219389504,70722898,16082,10064100,34213.8,528086000,4825860,0.00339959,0.479512,0.479344,0.491673
219393453,70722898,17040,199319,271.145,6364510,35980.5,0.00136036,0.180517,0.180652,0.302159
219395797,70722898,17478,4970970,60303.8,203003000,8804860,0.0121312,1.77125,1.70438,0.895583
219390998,70722898,16408,34969,2000.08,1929140,304969,0.0571959,8.72112,0,0
219384628,70722898,972,4580940,15559.7,220366000,2247370,0.00339662,0.490591,0.490591,0.637314
219383057,70722898,375,28835300,42310.8,1172110000,6060190,0.00146733,0.210166,0.214296,1.47092
219394079,70722898,17153,1084020,5435.43,33272200,786365,0.00501414,0.725414,0.725418,0.852617
219394495,70722898,17217,1293370,4729.73,27595700,697327,0.00365691,0.539157,0.539127,1.03331
219395824,70722898,17482,244580,2560.51,9647380,364586,0.010469,1.49066,1.3674,0.690725
219393922,70722898,17115,937358,7745.72,31869500,1064870,0.00826335,1.13603,1.12979,1.10674
219382875,70722898,288,1433350,6912.93,60068600,1154160,0.00482294,0.80522,0.805037,0.881909
219395536,70722898,17436,137736,1897.12,5005180,263379,0.0137736,1.9122,1.91428,0.210482
219389012,70722898,15993,3557640,13006.5,122439000,1767110,0.00365592,0.496707,0.498664,1.00819
219391461,70722898,16551,69938,3186.85,3754830,483398,0.0455667,6.9118,6.9118,0.0126457
219383362,70722898,509,2860450,4129.02,112738000,587699,0.00144348,0.205456,0.188539,1.94568
219382036,70722898,1,69917.6,568.224,1218240,83884.1,0.00812706,1.19976,1.19982,0.961271
219391772,70722898,16617,874225,21355.9,38295500,3226240,0.0244284,3.6904,3.6904,0.675741
219389899,70722898,16160,384659,2584.27,18549100,355669,0.00671834,0.924633,0.924633,0.233727
219383751,70722898,675,195457,45.494,7327150,6052.88,0.000232757,0.0309678,0.0307721,0.555167
219383474,70722898,587,174845,7408.7,9010820,1152590,0.042373,6.59207,6.59207,0.277837
219394979,70722898,17317,1065840,5491.49,32473500,756741,0.00515228,0.709997,0.706447,0.605646
219394139,70722898,17169,104907,1410.43,5232300,204904,0.0134446,1.95319,1.95319,0.73175
219384063,70722898,819,209814,415.407,9094890,59381.4,0.00197988,0.283019,0.283019,0.167854
219386678,70722898,15693,1150750,38007.7,33222600,6106750,0.0330285,5.30674,5.29286,0.970083
219385862,70722898,15589,3168090,139748,148160000,20629000,0.0441111,6.5115,6.49194,0.61905
219390732,70722898,16278,34969,3816.98,2438890,623793,0.109153,17.8385,0,0
219384958,70722898,1107,2235470,14807.2,83135500,2035080,0.00662373,0.910357,0.911309,0.649878
219383499,70722898,604,349690,7410.83,16507800,1053810,0.0211926,3.01355,3.01355,0.289396
219384714,70722898,1039,69938,520.625,3800710,78904.2,0.00744409,1.1282,1.1282,0.143965
219382789,70722898,244,11733100,41251.8,481373000,6119210,0.00351586,0.521535,0.517806,0.946497
219390057,70722898,16233,1326670,70507,61249800,10639100,0.0531457,8.01938,8.01038,0.542608
219391434,70722898,16537,831253,2977.16,34728300,423292,0.00358153,0.509222,0.562551,0.980563
219393459,70722898,17041,954931,4399.08,33358200,596810,0.0046067,0.624977,0.619328,0.443383
219397291,70722898,111220784,349690,4302.71,18104300,633693,0.0123043,1.81216,1.81216,0.710727
219382337,70722898,96,1120870,849.502,40027500,116928,0.000757893,0.104319,0.093507,0.823969
219397480,70722898,111220908,172699,1337.68,5846800,190947,0.00774569,1.10566,1.10726,0.60622
219390770,70722898,16298,279752,6890.22,10934200,1053070,0.0246298,3.7643,3.7643,0.512793
219386378,70722898,15666,6607630,150377,164665000,23521900,0.0227581,3.5598,3.54435,1.23272
219394788,70722898,17300,1026740,9032.75,44956200,1312930,0.00879747,1.27873,1.1835,0.994856
219390805,70722898,16320,1014100,53571.2,55301500,8306040,0.0528263,8.19055,8.19055,0.458354
219391698,70722898,16602,787027,17095.6,34080200,2538270,0.0217218,3.22514,3.18484,0.767918
219394735,70722898,17287,69898.8,362.191,1376220,61640,0.00518165,0.881847,0.881843,0.0647122
219397278,70722898,111220778,19772.7,10.7633,648540,1425.58,0.000544354,0.0720986,0,0
219382676,70722898,188,314721,1037.68,10269200,147455,0.00329714,0.468527,0.468527,0.761252
219391652,70722898,16600,262638,2193.42,11243900,316164,0.0083515,1.2038,1.27962,0.633561
219395065,70722898,17328,978970,7420.87,35547000,1024850,0.00758029,1.04687,1.047,0.593329
219383024,70722898,359,2272980,81274,106882000,12221300,0.0357565,5.37677,5.37677,0.619784
219383407,70722898,532,627598,538.728,17712400,78035.5,0.000858396,0.12434,0.119583,0.780259
219386387,70722898,15667,2983990,80659.6,80215800,12478000,0.0270308,4.18163,4.15262,1.16226
219396525,70722898,17590,279744,409.615,8131470,54343.1,0.00146425,0.19426,0.194259,0.357376
219383184,70722898,407,3054060,3909.34,126061000,554149,0.00128005,0.181447,0.179967,1.12439
219394046,70722898,17142,104840,197.441,2801620,28748.7,0.00188326,0.274214,0.274238,0.375982
219385745,70722898,15567,550231000,3235620,21397500000,483906000,0.00588048,0.879459,0.864179,2.54189
219384713,70722898,1038,5038820,1732.48,220373000,248364,0.000343826,0.0492901,0.049179,1.01963
219394574,70722898,17245,34969,154.493,1457350,20765.1,0.00441799,0.593814,0,0
219382259,70722898,64,384659,4008.94,17664800,579001,0.0104221,1.50523,1.50523,0.361458
219395332,70722898,17395,454592,4295.24,18062000,585780,0.00944857,1.28859,1.28859,0.359547
219387834,70722898,15823,835194,27570.9,36769000,4170520,0.0330113,4.99348,4.78797,0.69597
219393752,70722898,17086,1398760,17132.8,58795600,2388670,0.0122486,1.7077,1.7077,0.402023
219395975,70722898,17518,314721,1412.28,12301500,191300,0.0044874,0.607841,0.607841,0.334684
219382957,70722898,325,181760,1581.14,7438790,231584,0.00869907,1.27412,1.42059,0.956401
219385050,70722898,1126,34969,3519.23,2240400,580668,0.100638,16.6052,0,0
219391599,70722898,16594,69938,2574.82,3297360,368379,0.0368157,5.26723,5.26723,0.0240017
219383725,70722898,662,162137,13.5847,5969590,1771.3,8.37855e-05,0.0109248,0.0106171,0.448253
219385470,70722898,10707,139876,414.07,7676530,57670.7,0.00296026,0.412299,0.412299,0.35038
219390873,70722898,16343,1726750,79085.9,80763600,11928900,0.0458005,6.9083,6.43015,0.878885
219391963,70722898,16665,734349,24482.3,37555600,3540460,0.0333388,4.82123,4.82123,0.233695
219392313,70722898,16726,5084950,65102.4,191199000,9400110,0.012803,1.84861,1.84341,0.913483
219382754,70722898,230,69295,49.768,1214360,6524.87,0.000718204,0.0941607,0.0941665,0.291585
219395907,70722898,17497,863022,10966.2,32096700,1563970,0.0127067,1.8122,1.80633,0.65273
219386583,70722898,15676,139875,12013.4,7666840,1858040,0.0858869,13.2835,13.2835,0.178495
219387208,70722898,15751,105473000,926557,4267160000,136874000,0.00878475,1.29771,1.28942,1.9301
219392551,70722898,16802,34969,869.831,1508310,125476,0.0248743,3.5882,0,0
219384531,70722898,919,909194,3037.97,45360000,432401,0.00334139,0.475587,0.475587,0.488774
219382068,70722898,19,104907,137.419,3757860,20556.9,0.00130991,0.195953,0.195953,0.754748
219391342,70722898,16494,174845,11505.9,9813950,1774200,0.0658066,10.1473,10.1473,0.208989
219384956,70722898,1105,372862,5289.44,13251600,728474,0.0141861,1.95374,2.01086,0.893289
219391140,70722898,16451,762440,4044.24,33884300,583703,0.00530434,0.765573,0.760514,1.18498
219394110,70722898,17163,320448,366.819,10349500,51769,0.00114471,0.161552,0.154481,0.824046
219386969,70722898,15720,34967.3,118.485,511011,17955.4,0.00338844,0.513491,0,0
219392053,70722898,16682,839256,21813.3,40085900,3124640,0.0259913,3.7231,3.7231,0.61394
219385478,70722898,10708,1503670,28090.9,79592200,4112940,0.0186816,2.73527,2.73527,0.589112
219395720,70722898,17465,104907,1420.33,5287840,215645,0.013539,2.05558,2.05558,0.517906
219395487,70722898,17427,1793160,11200.3,69352800,1535600,0.00624613,0.856365,0.812651,0.559539
219393771,70722898,17090,104907,928.211,4012820,132842,0.00884794,1.26628,1.26628,0.531301
219388604,70722898,15916,5977790,8183.54,190654000,1188490,0.00136899,0.198817,0.193654,0.775951
219389021,70722898,15995,1812020,5589.45,63003000,759754,0.00308465,0.419286,0.420636,0.799001
219384071,70722898,821,3722000,1234.38,106932000,186783,0.000331645,0.0501834,0.0467438,1.13758
219385029,70722898,1121,594349,240.487,10227000,32823.3,0.000404622,0.0552256,0.0552232,1.09865
219387510,70722898,15782,2342920,74646.4,123110000,10895300,0.0318604,4.65031,4.65031,0.576308
219384300,70722898,864,13251100,151504,538704000,22653900,0.0114333,1.70959,1.61774,1.66982
219382703,70722898,204,384461,3158.96,17448700,461509,0.0082166,1.20041,1.20026,0.473371
219395705,70722898,17462,2469650,7209.88,79273900,1019910,0.00291939,0.41298,0.412553,1.13871
219383729,70722898,664,1328110,1552.59,43104900,256310,0.00116902,0.192988,0.193039,1.17509
219392168,70722898,16700,877631,7803.51,36506700,1133470,0.00889155,1.29151,1.3046,0.324803
219383482,70722898,591,279752,8613.65,12820200,1254100,0.0307903,4.48289,4.48289,0.308377
219395779,70722898,17474,442971,1174.81,10545500,171406,0.00265211,0.386945,0.385262,0.443648
219394553,70722898,17237,1476790,6272.65,49929500,847695,0.0042475,0.574013,0.536279,0.971909
219392689,70722898,16841,2718370,26345.7,136335000,3882830,0.00969173,1.42837,1.42481,1.39503
219397472,70722898,111220902,69938,496.786,2641200,68200.6,0.00710324,0.975158,0.975157,0.364227
219383211,70722898,429,1445930,13674.2,54438800,1915010,0.00945701,1.32442,1.31766,0.277232
219396918,70722898,111220670,693361,5624.97,23838100,783226,0.00811262,1.12961,1.12177,1.06926
219384864,70722898,1062,1229310,437.808,48232100,61430.6,0.00035614,0.0499715,0.0493742,0.883272
219383879,70722898,721,1710410,1113.83,64873500,174046,0.000651206,0.101757,0.0937713,1.28305
219389439,70722898,16074,19155000,59817.7,947276000,8468770,0.00312282,0.442118,0.441963,0.629591
219382622,70722898,156,524535,210.163,23502700,28701.5,0.000400666,0.0547179,0.0547179,0.429807
219387598,70722898,15795,1047870,27771,51230800,4045630,0.0265024,3.86082,3.85966,0.20167
219383203,70722898,423,1321500,2274.98,56747800,330763,0.00172151,0.250293,0.236249,1.29361
219384562,70722898,930,1573600,20277.3,75444200,2908150,0.0128859,1.84808,1.84808,0.546737
219389922,70722898,16178,180782,889.794,7238510,130531,0.0049219,0.722034,0.779063,0.667017
219388253,70722898,15902,313346,21000.8,15598300,3208430,0.0670212,10.2392,10.1865,0.296855
219388707,70722898,15942,7431120,61302.2,243560000,8777970,0.00824939,1.18124,1.278,1.28242
219392005,70722898,16673,314721,5246.53,13153400,760728,0.0166704,2.41715,2.41715,0.882757
219390885,70722898,16351,34969,672.908,1421620,92736.3,0.019243,2.65196,0,0
219393333,70722898,16997,384659,11091,20570700,1612450,0.0288334,4.19188,4.19188,0.143631
219384604,70722898,954,34969,15.1845,1555070,2043.58,0.000434227,0.0584397,0,0
219396044,70722898,17529,1538560,2947.71,48915400,392732,0.00191589,0.25526,0.255254,0.607326
219382908,70722898,304,1084040,4023.29,52169600,582852,0.00371139,0.537667,0.537667,0.405022
219396890,70722898,111220664,1154250,4670.22,39722700,632791,0.00404611,0.548226,0.541914,0.556539
219392979,70722898,16908,383599,3554.48,12858900,491811,0.00926614,1.2821,1.28422,0.586238
219391807,70722898,16627,174845,7785.92,9001230,1237830,0.0445304,7.07959,7.07959,0.114668
219393494,70722898,17054,1923970,18792.2,65079700,2652550,0.00976741,1.37868,1.35885,1.22801
219395425,70722898,17414,34838.2,246.771,1015810,35717.5,0.00708334,1.02524,0,0
219382121,70722898,48,6434300,15427.4,309684000,2138290,0.00239768,0.332327,0.332327,0.957454
219395243,70722898,17373,1708200,13701,56890400,1906950,0.00802074,1.11635,1.11012,0.699345
219384027,70722898,796,69938,5680.02,4212540,870125,0.081215,12.4414,12.4414,0.0972035
219383206,70722898,424,450949,1044.62,14402700,141081,0.0023165,0.312852,0.315258,0.91813
219392162,70722898,16699,4085600,58740.3,184972000,8644730,0.0143774,2.1159,2.03376,0.837352
219395877,70722898,17490,349690,9669.08,19253000,1492040,0.0276504,4.26674,4.26674,0.368913
219382931,70722898,315,195473000,286973,7735740000,42120300,0.0014681,0.215479,0.2071,1.9284
219386868,70722898,15712,139874,4212.42,4080490,677183,0.0301158,4.84137,4.84131,0.879799
219396059,70722898,17532,909194,1525.56,28778600,202567,0.00167793,0.222798,0.222798,0.495249
219383197,70722898,416,408425,717.225,10480600,97221.9,0.00175607,0.238041,0.239584,0.889667
219391064,70722898,16428,1258880,11147.2,51045900,1661290,0.00885486,1.31965,1.31965,1.13536
219383731,70722898,666,139876,4303.56,8112520,679405,0.0307669,4.8572,4.8572,0.482948
219384635,70722898,975,34969,1219.75,1674780,199805,0.0348808,5.71378,0,0
219391066,70722898,16429,2647490,5071.43,106104000,722299,0.00191556,0.272824,0.269166,2.49207
219384618,70722898,965,589773,1469.85,22023200,195948,0.00249222,0.332244,0.332092,0.531158
219382431,70722898,133,34969,3949.35,2307090,605108,0.112939,17.3041,0,0
219385329,70722898,10705,139876,326.809,7123350,46304.7,0.00233642,0.331041,0.331041,0.606653
219394004,70722898,17131,243952,677.373,7365460,89219,0.00277667,0.365724,0.36546,0.387814
219383037,70722898,364,174845,6354.27,6966760,882764,0.0363424,5.04884,5.04884,0.273621
219393266,70722898,16957,422648,4171.75,15495800,603147,0.00987049,1.42707,1.33441,0.719319
219385288,70722898,10695,695851,571.216,26609600,79168.2,0.000820889,0.113772,0.113757,1.6339
219391128,70722898,16448,139865,707.537,4973000,99257.2,0.00505872,0.709665,0.709635,0.765736
219388562,70722898,15914,15750400,32583.2,541498000,4821690,0.00206872,0.306132,0.297249,1.0454
219382089,70722898,31,13498000,42540.5,674027000,5931540,0.00315161,0.439437,0.439437,1.03989
219382401,70722898,122,1727840,8221.12,46419600,1271920,0.00475804,0.736133,0.732494,0.945319
219382819,70722898,259,238573,95.0165,4048830,12396.3,0.000398269,0.05196,0.0519643,0.553306
219387215,70722898,15752,8147770,287679,427277000,43019100,0.0353077,5.27986,5.27985,0.656565
219392084,70722898,16687,3102520,41442.4,154721000,5863850,0.0133577,1.89003,1.88823,0.423841
219390957,70722898,16392,209814,2698.32,10902900,390598,0.0128605,1.86164,1.86164,0.686819
219385938,70722898,15595,664389,35221,34301200,5220200,0.0530125,7.85715,7.85704,0.400636
219395094,70722898,17336,139857,860.458,4299360,118560,0.0061524,0.847719,0.847724,0.133542
219382597,70722898,141,3947890,235555,188331000,35777100,0.0596662,9.06235,9.05545,0.636492
219395360,70722898,17398,69920.5,597.668,2350300,83721.7,0.00854782,1.19738,1.19738,0.0178979
219395554,70722898,17438,1954940,11352.4,55468100,1553930,0.00580705,0.794872,0.788697,0.532851
219382270,70722898,69,796433,1377.07,22023700,185127,0.00172905,0.232445,0.223642,0.704124
219385808,70722898,15580,174845,14805,10366200,2222120,0.0846752,12.7091,12.7091,0.130019
219392923,70722898,16893,1223920,17254.9,45820900,2436230,0.0140981,1.99052,1.99052,0.366056
219395080,70722898,17334,594473,3423.22,22807600,459572,0.0057584,0.773075,0.773075,0.61305
219396618,70722898,17620,452417,664.395,10540900,90566.1,0.00146855,0.200183,0.199279,1.35811
219389625,70722898,16102,7400720,7888.31,214347000,1177780,0.00106588,0.159144,0.159213,0.979349
219382646,70722898,170,809225,2317.73,31889500,312570,0.00286414,0.386259,0.388328,0.702978
219390801,70722898,16319,1014100,53571.2,55301500,8306040,0.0528263,8.19055,8.19055,0.458354
219395306,70722898,17388,378010,2469.52,8255990,341345,0.00653296,0.903006,0.841697,0.764273
219382229,70722898,52,454597,380.246,14349100,56306.9,0.000836447,0.123861,0.123861,0.821786
219383289,70722898,469,26342.7,20.2242,871711,2764.12,0.000767735,0.104929,0,0
219382802,70722898,252,34969,3.78827,1653790,504.703,0.000108332,0.0144329,0,0
219386598,70722898,15681,479553,2790.31,8180780,414346,0.00581856,0.864027,0.852197,0.904987
219394636,70722898,17266,943849,9172.53,34715600,1355760,0.00971821,1.43642,1.43631,0.554383
219388732,70722898,15946,2376700,26885.9,78886400,3779060,0.0113123,1.59004,1.79462,1.1549
219395186,70722898,17363,1255660,18545.3,61049700,2776920,0.0147693,2.21152,2.15053,0.930892
219393382,70722898,17028,584647,447.897,21473500,63181.7,0.000766099,0.108068,0.105293,0.79145
219384018,70722898,785,384062,12138.5,11703900,1884510,0.0316055,4.90678,4.90178,0.742037
219386369,70722898,15664,382445,8413.63,12727300,1282270,0.0219996,3.35281,3.35016,0.636609
219393972,70722898,17124,1047310,6245.46,33054200,852161,0.00596332,0.813664,0.813065,0.930921
219394297,70722898,17206,69676.5,105.386,1638400,15676,0.00151251,0.224982,0.224863,0.306012
219382260,70722898,66,27968,107.606,1063480,16219.7,0.00384748,0.579939,0,0
219384034,70722898,804,104907,2204.82,3866940,308538,0.0210169,2.94106,2.94106,0.34614
219389160,70722898,16032,29062600,29212.3,1079660000,4159540,0.00100515,0.143124,0.138851,1.52324
219396117,70722898,17543,108923,761.544,3894780,112041,0.00699161,1.02863,0.928202,0.944805
219392348,70722898,16755,34969,1015.71,1595770,149667,0.029046,4.28,0,0
219383267,70722898,452,279742,15013,13364400,2239620,0.0536674,8.00601,8.00586,0.401174
219385271,70722898,10687,2730880,2803.32,105432000,404580,0.00102653,0.14815,0.147982,0.94279
219385819,70722898,15583,69938,6721.83,4339010,1014640,0.0961113,14.5076,14.5076,0.00521563
219388121,70722898,15859,673954,4420.35,20801500,591744,0.00655883,0.878018,0.87851,1.06841
219383432,70722898,554,174845,2477.48,7351770,378252,0.0141696,2.16336,2.16336,0.450296
219392613,70722898,16821,1503320,10199.9,61988800,1502880,0.00678492,0.999703,0.999592,1.45929
219391085,70722898,16435,1404500,4900.59,62208600,709481,0.0034892,0.505147,0.496232,1.5571
219384639,70722898,977,279631,23.4153,10328900,3073.61,8.37363e-05,0.0109916,0.0109883,0.585213
219394563,70722898,17241,907413,5476.71,32449100,738634,0.00603552,0.814,0.813366,0.63203
219383564,70722898,628,277878,1645.9,11346000,232515,0.00592311,0.836754,0.835652,0.40934
219386957,70722898,15719,69938,1858.47,1915240,295729,0.0265731,4.22845,4.22845,0.479084
219383213,70722898,430,2397480,12532.5,114063000,1824020,0.00522737,0.760807,0.761927,0.973945
219394303,70722898,17207,2447330,10227.8,65816100,1460260,0.00417917,0.596673,0.596646,0.898972
219394998,70722898,17318,4402180,17630.6,135835000,2434360,0.00400498,0.552989,0.550718,0.872625
219385004,70722898,1117,10033800,124173,378647000,17587400,0.0123755,1.75282,1.75265,0.774937
219392683,70722898,16829,46608000,352560,2333060000,52339000,0.00756436,1.12296,1.12107,1.41339
219394054,70722898,17145,2587690,14645.3,89769500,2062780,0.00565962,0.797151,0.797152,0.622545
219384720,70722898,1042,874225,5197.87,39384900,729761,0.00594568,0.834752,0.834752,0.469756
219385973,70722898,15599,2161440,105683,94381100,15750600,0.0488948,7.28711,7.27024,0.663193
219388651,70722898,15928,15208200,13804.2,455274000,1943800,0.000907678,0.127812,0.125015,1.13357
219385702,70722898,182305705,1613920,349.93,63915900,49722.5,0.00021682,0.0308085,0.0312502,1.6784
219384939,70722898,1097,33303700,1402050,1389830000,211491000,0.0420989,6.35036,6.28169,0.78956
219390978,70722898,16402,559504,9878.46,27762600,1501090,0.0176557,2.68289,2.68289,1.54387
219391981,70722898,16668,28691600,417862,1344940000,59739900,0.0145639,2.08213,2.06668,0.726871
219383040,70722898,366,419628,18017.5,22486400,2767270,0.0429369,6.59457,6.59457,0.438621
219390861,70722898,16340,864308,3846.81,31060600,515554,0.00445073,0.596493,0.533734,0.695732
219382233,70722898,53,69386.2,264.755,2370130,35076.8,0.00381568,0.50553,0.505552,0.267572
219389844,70722898,16130,25913400,41590.8,1041840000,5916280,0.00160499,0.228309,0.231668,1.39552
219382887,70722898,292,163708,8870.78,7472400,1348280,0.0541866,8.23589,8.28173,0.320294
219382279,70722898,74,314721,97.9928,13509100,13553.5,0.000311364,0.0430651,0.0430651,0.859977
219383366,70722898,510,371895,128.65,15701900,18177.4,0.000345931,0.0488778,0.0493274,0.322652
219384576,70722898,939,104662,1016.45,3877130,136311,0.0097118,1.3024,1.3023,0.2286
219391171,70722898,16460,626770,5581.09,24485500,800942,0.00890453,1.27789,1.27718,0.784701
219383357,70722898,505,139876,9967.27,7855640,1521760,0.0712579,10.8794,10.8794,0.327981
219389077,70722898,16012,15584500,34003,721918000,4990300,0.00218185,0.320209,0.306515,0.857931
219392142,70722898,16696,979132,28945.4,50922600,4118790,0.0295623,4.20658,4.20658,0.45005
219392738,70722898,16856,1852380,37982.4,77552300,5594770,0.0205047,3.02032,2.91993,0.684927
219395161,70722898,17353,11679000,84620.6,409109000,12050400,0.00724552,1.0318,1.00061,1.06847
219384059,70722898,818,4235300,15474.9,155960000,2185060,0.00365378,0.515917,0.512646,1.36285
219382413,70722898,127,1188950,32301.5,58452700,4902450,0.0271682,4.12336,4.12336,0.655314
219388182,70722898,15873,1206200,23675.7,50246100,3317370,0.0196283,2.75026,2.85532,0.775337
219388915,70722898,15975,2060880,23876.6,90508900,4178240,0.0115856,2.02741,2.0269,0.574366
