id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218773557,70598371,333,349690,19.5769,9352910,3091.13,5.59835e-05,0.00883963,0.00883963,0.625984
218773570,70598371,339,20838400,64700.7,750042000,11053200,0.00310488,0.530423,0.461458,2.25725
218777110,70598371,15715,171303,58.5767,2959100,7546.2,0.000341948,0.0440518,0.0436495,0.690025
218772416,70598371,110,139876,10.6362,3121670,1543.74,7.60403e-05,0.0110365,0.0110365,0.180905
218779099,70598371,16391,139653,44.5015,4482810,6830.65,0.000318658,0.0489116,0.0489293,0.98863
218775045,70598371,724,314389,25.3044,7806740,3270,8.04876e-05,0.0104011,0.0103977,0.357454
218773560,70598371,334,1503460,69.4743,43693500,11916.4,4.62098e-05,0.00792601,0.00763578,0.847838
218776583,70598371,15581,34945.3,0.910645,768866,148.389,2.60592e-05,0.00424632,0,0
218780152,70598371,16731,34969,4.23113,1023840,678.823,0.000120997,0.0194121,0,0
218779559,70598371,16527,34376.9,27.1148,1109830,4470.72,0.000788752,0.13005,0,0
218781905,70598371,111220760,513123,51.2967,15369700,6761.71,9.99696e-05,0.0131776,0.0134965,1.62862
218776297,70598371,10725,3799670,2748.28,143338000,396383,0.000723295,0.10432,0.107031,0.622974
218781319,70598371,17228,192856,128.675,4343740,19141.7,0.000667205,0.0992539,0.0999526,0.719233
218777565,70598371,15858,2486260,80.4045,75423000,11605.9,3.23396e-05,0.00466804,0.00428343,0.893737
218781458,70598371,17290,10137200,6368.28,281914000,850672,0.000628209,0.0839159,0.0851274,1.18478
218774268,70598371,511,1076150,1001.36,34377700,143992,0.000930504,0.133803,0.133066,1.11327
218777178,70598371,15759,314721,7.05432,8012730,1139.85,2.24145e-05,0.00362179,0.00362179,0.446469
218778506,70598371,16178,186038,686.642,6097370,106674,0.00369088,0.5734,0.56212,0.246388
218781903,70598371,111220756,623991,387.52,21118500,56107.1,0.000621035,0.0899165,0.0656854,1.51518
218781116,70598371,17136,34969,19.0571,1117820,2630.69,0.00054497,0.0752293,0,0
218781946,70598371,111220884,18532,1.01429,377919,141.995,5.47318e-05,0.00766216,0,0
218780444,70598371,16826,188810,200.563,7717740,28043.9,0.00106225,0.14853,0.14529,0.317097
218779954,70598371,16663,104907,88.7454,3872360,11367.6,0.000845944,0.108359,0.108359,0.314295
218775065,70598371,729,138610,11.5861,4334680,1732.23,8.35879e-05,0.0124972,0.0125728,0.560305
218781736,70598371,17462,3340610,850.636,84094300,118110,0.000254635,0.0353559,0.035428,1.3479
218772341,70598371,92,174845,21.0669,3783120,2876.22,0.000120489,0.0164501,0.0164501,0.805922
218778724,70598371,16256,296249,19.2202,7336560,2754.1,6.48787e-05,0.00929656,0.00939007,0.590271
218773277,70598371,288,1150450,483.241,38361200,68825.1,0.000420045,0.0598244,0.0612008,0.911226
218778829,70598371,16287,887976,322.371,22162000,43157.3,0.00036304,0.0486018,0.0491384,0.603012
218779704,70598371,16596,727973,550.353,24303700,84678.2,0.000756007,0.116321,0.125498,1.13087
218780675,70598371,16916,34059.3,182.628,1499410,24862.5,0.00536205,0.729976,0,0
218773709,70598371,369,9756750,3447.4,304182000,464122,0.000353335,0.0475693,0.04729,2.14347
218774750,70598371,635,368596,126.248,12997300,24443.4,0.00034251,0.066315,0.0550106,2.26321
218778029,70598371,15999,915685,4.78297,18163400,788.011,5.22338e-06,0.00086057,0.000973346,1.31091
218772002,70598371,7,2160350,234.279,67347300,31480.7,0.000108445,0.0145721,0.0145782,0.646495
218779251,70598371,16443,658918,178.553,21667800,29023.2,0.000270979,0.0440467,0.0467504,0.760346
218780339,70598371,16777,401059,220.38,13036100,31968.3,0.000549496,0.0797098,0.0900182,0.834028
218781350,70598371,17244,768895,397.914,23239000,52679.8,0.000517514,0.0685137,0.0636495,1.09106
218776280,70598371,10710,2757570,4862.13,115079000,703629,0.00176319,0.255163,0.25434,0.605249
218779134,70598371,16408,34969,1.05254,915164,141.097,3.00993e-05,0.00403491,0,0
218778606,70598371,16229,572510,24.1236,14268700,3318.66,4.21366e-05,0.00579669,0.00564519,0.935895
218779143,70598371,16411,3029390,303.337,93486200,44683.3,0.000100131,0.0147499,0.0145941,1.35866
218778865,70598371,16295,586956,832.528,12874300,107653,0.00141838,0.18341,0.182182,0.599305
218781820,70598371,17565,353824,47.8697,9023740,6041.25,0.000135293,0.0170742,0.0159023,1.03989
218779661,70598371,16571,427331,50.7514,13707700,7794.88,0.000118764,0.0182408,0.023254,1.27997
218774780,70598371,657,1755840,159.305,56778600,22364,9.07281e-05,0.0127369,0.0157049,3.1841
218774307,70598371,532,354283,101.661,7798730,19940.9,0.000286948,0.0562852,0.0930528,1.53395
218778130,70598371,16035,22490300,7232.11,707132000,1132330,0.000321566,0.0503477,0.051078,1.82627
218777141,70598371,15729,943214,826.029,16546100,114049,0.00087576,0.120915,0.12089,0.653262
218780741,70598371,16952,508922,370.784,18204700,51786,0.000728568,0.101756,0.082835,1.53108
218773052,70598371,241,617430,220.118,17904500,41271.6,0.000356508,0.0668443,0.0651962,1.92949
218772886,70598371,196,247339,249.719,10225300,34034.6,0.00100962,0.137603,0.138903,0.513533
218781018,70598371,17093,8892200,4062.97,260277000,565390,0.000456914,0.0635827,0.0580266,1.44449
218774824,70598371,687,5186690,5869.53,177790000,990103,0.00113165,0.190893,0.186434,1.64181
218776517,70598371,15566,566638000,334815,17140100000,49723100,0.000590879,0.087751,0.086424,2.34118
218778117,70598371,16028,4902300,822.378,183711000,123790,0.000167753,0.0252513,0.024889,0.808782
218777649,70598371,15881,230891,55.752,6703510,7428.32,0.000241465,0.0321725,0.0316776,0.598147
218777172,70598371,15753,2342920,397.977,55279600,53624.3,0.000169864,0.0228878,0.0228878,1.46666
218772328,70598371,90,88310.4,26.4473,2863850,3824.15,0.000299481,0.0433035,0.0432446,0.167381
218780083,70598371,16702,1896430,2044.56,61723100,315757,0.00107811,0.166501,0.158101,0.90009
218780937,70598371,17053,6947710,3702.6,211786000,521649,0.000532924,0.0750821,0.0697142,1.73078
218775698,70598371,955,692414,98.5931,15538000,13971.7,0.00014239,0.0201782,0.0197963,0.524562
218781849,70598371,17612,34969,0.362102,902400,50.981,1.03549e-05,0.00145789,0,0
218780411,70598371,16813,52349600,78200.9,2246070000,11138400,0.00149382,0.212769,0.202685,0.942839
218781658,70598371,17419,791987,614.108,33801200,86956.6,0.000775401,0.109795,0.108899,0.673266
218772948,70598371,215,1184620,644.527,39415800,107132,0.00054408,0.0904355,0.0778097,0.905397
218780811,70598371,16982,442245,132.128,13676500,18514.4,0.000298767,0.0418645,0.0415418,0.71407
218779657,70598371,16568,88720.7,70.3809,2772890,10833.8,0.000793287,0.122111,0.121931,0.522481
218772910,70598371,203,57883.9,4.27195,1786200,550.174,7.3802e-05,0.00950479,0.00949283,0.305652
218781528,70598371,17328,946037,695.827,25007300,89420.1,0.000735517,0.0945207,0.0945359,0.48833
218780514,70598371,16858,458001,444.26,15290900,69911,0.000969998,0.152644,0.143668,0.537325
218781444,70598371,17281,69543.2,7.2713,2030320,965.275,0.000104558,0.0138802,0.0138554,0.616151
218777272,70598371,15790,34846.9,2.16172,833186,408.547,6.20347e-05,0.0117241,0,0
218780157,70598371,16733,244783,75.9284,8303780,11386.4,0.000310186,0.0465162,0.0465162,0.383226
218781214,70598371,17168,194450,106.101,7351320,13795.1,0.000545646,0.0709444,0.058638,1.11357
218776172,70598371,1128,1320890,549.873,54922000,75677.2,0.000416289,0.0572924,0.0569443,1.24139
218774207,70598371,498,851473,94.586,21192900,17334.8,0.000111085,0.0203586,0.0203183,0.617195
218775855,70598371,1033,2820620,5311.45,134737000,779397,0.00188308,0.276321,0.269609,0.46296
218774121,70598371,469,20053.7,13.8663,614799,2104.38,0.000691458,0.104937,0,0
218778439,70598371,16137,379150,146.639,11103600,20979.4,0.000386756,0.0553327,0.0541483,1.96588
218778952,70598371,16335,1671390,191.522,50717800,27650.7,0.000114589,0.0165435,0.0175594,1.0023
218777114,70598371,15717,69938,27.2346,1118260,3513.02,0.00038941,0.0502305,0.0502305,1.03128
218780908,70598371,17031,1209620,566.002,41802600,79248.1,0.000467919,0.0655151,0.0568755,1.48878
218781552,70598371,17344,488283,87.5123,14172700,11702.2,0.000179225,0.0239661,0.0239381,0.865549
218778079,70598371,16015,1322520,569.627,49668900,75934.5,0.000430713,0.0574164,0.0610128,0.924868
218775288,70598371,826,7030950,2602.84,167559000,370262,0.000370197,0.0526617,0.0555494,1.41206
218780149,70598371,16730,279752,54.6107,8686590,8613.48,0.000195211,0.0307897,0.0307897,0.484242
218776275,70598371,10707,278533,1934.05,12736800,275172,0.0069437,0.987932,0.987053,0.60189
218777972,70598371,15979,11596200,2424.03,328281000,335351,0.000209037,0.0289191,0.029758,1.05431
218781449,70598371,17283,796563,223.235,21811300,30327.8,0.000280248,0.0380733,0.0379652,0.54141
218775410,70598371,875,96158.6,85.1417,3509740,12438.5,0.00088543,0.129354,0.122116,0.534418
218780332,70598371,16774,433315,332.865,14901200,44060.6,0.000768182,0.101682,0.102584,0.397456
218773858,70598371,411,1284250,136.68,35753300,19154.5,0.000106427,0.0149149,0.01558,1.26523
218775836,70598371,1025,6400160,3909.89,238756000,545571,0.000610905,0.0852433,0.0876393,0.857195
218781673,70598371,17424,2133690,545.689,74025400,76816.5,0.000255749,0.0360017,0.0343729,1.87711
218780862,70598371,17008,838894,239.018,26236500,34258.7,0.00028492,0.040838,0.040852,1.20874
218774433,70598371,581,803628,679.672,22857600,110285,0.000845755,0.137234,0.137161,0.928905
218780318,70598371,16768,260753,153.939,9041260,24074.5,0.000590365,0.0923271,0.107692,0.805282
218773530,70598371,323,57822400,35957,1824390000,5311240,0.000621853,0.0918544,0.0901031,1.69593
218781003,70598371,17087,209206,97.6268,5776500,14344.3,0.000466653,0.0685652,0.0684144,0.987988
218777734,70598371,15923,2619270,1942.75,60257100,338679,0.000741715,0.129303,0.105464,2.00788
218780611,70598371,16880,555319,692.619,20733300,92619.1,0.00124725,0.166786,0.166162,0.606841
218777300,70598371,15799,2515080,1072.7,64300900,143178,0.000426506,0.0569277,0.0527968,1.4108
218779747,70598371,16612,1427880,179.792,43438400,27184.2,0.000125915,0.0190381,0.0223728,1.41288
218773900,70598371,434,2352900,1669.88,66322400,245799,0.000709712,0.104466,0.107985,1.4744
218781142,70598371,17149,313399,109.32,9537550,15884.6,0.000348822,0.050685,0.0506066,0.793369
218781438,70598371,17279,34521.1,3.82458,1037450,482.062,0.000110789,0.0139643,0,0
218777335,70598371,15809,4936150,924.581,148779000,127864,0.000187308,0.0259036,0.0245533,1.70439
218774849,70598371,700,483396,24.9201,11330800,3964.7,5.15522e-05,0.00820177,0.00812368,1.40284
218781858,70598371,17648,69938,2.43756,781660,313.788,3.48531e-05,0.00448666,0.00448666,0.628351
218776838,70598371,15670,349163,920.297,9918340,150191,0.00263572,0.430146,0.430109,0.541217
218779868,70598371,16632,1292610,145.831,36010200,20371.1,0.000112819,0.0157596,0.0169093,1.30994
218775646,70598371,927,81057.3,23.5585,2859040,3934.5,0.00029064,0.0485397,0.0455036,1.02237
218780343,70598371,16781,330904,142.157,10855700,20294.9,0.000429602,0.0613319,0.0560802,0.782723
218780539,70598371,16864,1872370,1856.33,65232100,251821,0.000991431,0.134493,0.126232,0.817668
218781431,70598371,17277,3238740,861.533,81468400,115452,0.000266009,0.0356473,0.0356008,0.646004
218776490,70598371,182305697,1295900,579.684,36535900,118998,0.000447321,0.0918265,0.0899579,1.87167
218776294,70598371,10723,3881610,3228.77,150275000,471160,0.000831813,0.121383,0.126075,0.588999
218778390,70598371,16117,11598200,13156.3,381879000,2005090,0.00113433,0.172879,0.16656,1.20964
218772986,70598371,226,2079960,395.727,47227600,57875.7,0.000190257,0.0278254,0.0352266,2.30691
218780541,70598371,16865,1872370,1856.33,65232100,251821,0.000991431,0.134493,0.126232,0.817668
218781933,70598371,111220848,324791,202.408,13354400,27757.3,0.000623196,0.085462,0.081104,1.25256
218774301,70598371,528,95832200,91455.1,3847570000,13056100,0.000954325,0.136239,0.134227,1.22204
218774141,70598371,477,76807300,18383.5,2394740000,2632940,0.000239346,0.0342798,0.0346952,1.57418
218777245,70598371,15780,384659,162.108,11001800,32076,0.000421433,0.0833881,0.0833881,0.555925
218778908,70598371,16317,1047900,121.124,28696600,17635.9,0.000115587,0.0168297,0.016791,1.11214
218780745,70598371,16953,478975,341.867,17064200,47355.7,0.000713745,0.0988688,0.0784947,1.65671
218781703,70598371,17444,1063350,214.858,26785100,30458.7,0.000202056,0.028644,0.0293177,0.829443
218775848,70598371,1030,429049,18.2049,6671620,2591.92,4.24308e-05,0.00604108,0.00611722,0.794306
218781954,70598371,111220930,23624.1,10.3309,636066,1423.37,0.000437303,0.060251,0,0
218781385,70598371,17260,73590.7,19.5027,1819420,2491.8,0.000265016,0.0338603,0.034476,1.08323
218772298,70598371,77,40384.9,1.17583,1271530,168.662,2.91157e-05,0.00417636,0.00414333,0.115963
218772199,70598371,56,8055900,436.13,251409000,60694.5,5.41379e-05,0.00753417,0.00709833,1.29818
218772236,70598371,64,344556,184.924,10545400,24795.3,0.000536702,0.0719629,0.0720972,0.447498
218776595,70598371,15584,209814,11.5494,5253700,1849.02,5.5046e-05,0.00881266,0.00881266,0.791001
218779532,70598371,16510,9544070,7350.38,309612000,1132970,0.000770151,0.118709,0.112747,1.59214
218774669,70598371,604,593100,398.463,18698600,57744.3,0.000671832,0.0973601,0.0972368,0.61331
218781296,70598371,17217,1495000,473.753,29645500,66364.7,0.000316892,0.0443911,0.0444169,0.539712
218780393,70598371,16802,34717.2,38.0703,920593,4963.1,0.00109658,0.142958,0,0
218781282,70598371,17207,2963970,1030.53,69475800,143258,0.000347687,0.0483331,0.0484272,0.643527
218773070,70598371,244,10416600,15598.8,354336000,2320950,0.0014975,0.222813,0.223182,1.20674
218773492,70598371,307,3135520,1344.4,72828700,176829,0.000428766,0.0563956,0.0570047,0.904153
218775750,70598371,981,427638,12.4448,9995100,2396.45,2.91012e-05,0.00560391,0.00594792,1.62142
218778364,70598371,16109,1847960,464.036,37208200,63383.5,0.000251107,0.0342991,0.0339099,0.837814
218778730,70598371,16258,213318,50.5323,4998850,6716.97,0.000236887,0.031488,0.0365853,0.754374
218772834,70598371,180,515587,40.0071,14293800,5902.6,7.75953e-05,0.0114483,0.0113983,0.695664
218777268,70598371,15789,242683,14.9745,6027630,2647.35,6.17042e-05,0.0109087,0.010933,0.394475
218776744,70598371,15626,1892120,109.437,40963600,15615.2,5.7838e-05,0.00825272,0.00957819,1.86765
218778354,70598371,16102,6397450,1443.53,135184000,198363,0.000225641,0.0310066,0.0307503,1.09024
218779107,70598371,16395,27445600,6108.37,846004000,908334,0.000222563,0.0330958,0.0358469,1.50943
218781886,70598371,111220698,481084,35.4592,14132500,5174.91,7.37068e-05,0.0107568,0.0106652,0.648326
218780843,70598371,16998,314247,380.583,11529300,65436.4,0.0012111,0.208232,0.208324,0.431176
218781343,70598371,17240,34343.8,32.6393,1245900,4378.44,0.00095037,0.127489,0,0
218779232,70598371,16436,1163970,593.488,40927400,90141,0.000509884,0.0774429,0.0745248,0.712301
218780160,70598371,16734,174753,27.4567,5370660,3851.33,0.000157118,0.0220388,0.0220365,0.173778
218780917,70598371,17040,171719,12.4933,5440910,1708.17,7.27543e-05,0.0099475,0.00997529,0.642214
218778436,70598371,16136,2827590,797.337,84440000,115033,0.000281984,0.0406822,0.0394703,2.5016
218781645,70598371,17404,104803,59.3857,3596880,8189.09,0.00056664,0.0781378,0.078169,0.350003
218778697,70598371,16242,222992,4.37561,5459410,593.032,1.96223e-05,0.00265944,0.00254444,0.659574
218781924,70598371,111220820,633638,650.919,25937300,95001.5,0.00102727,0.14993,0.144606,1.03945
218773909,70598371,440,344583,78.5028,12409600,10151.7,0.00022782,0.0294609,0.0216515,0.701251
218779679,70598371,16583,69938,193.808,2244730,27037.2,0.00277113,0.386589,0.386589,0.296826
218777819,70598371,15952,181532,11.1413,5200470,1596.37,6.1374e-05,0.0087939,0.00965646,0.870339
218772904,70598371,202,3218410,5932.56,128141000,813536,0.00184332,0.252776,0.244351,0.777068
218778988,70598371,16352,6141820,3067.1,155869000,409317,0.000499379,0.0666442,0.058076,1.58684
218774420,70598371,577,1067910,215.125,33655200,29705.1,0.000201445,0.0278161,0.0297697,1.97601
218781139,70598371,17148,1662280,967.526,49492800,132747,0.000582049,0.0798588,0.0787806,0.742865
218780279,70598371,16749,34969,15.9514,840410,2089.09,0.000456159,0.0597411,0,0
218776669,70598371,15602,2047030,46.1091,51467800,7005.76,2.25249e-05,0.00342241,0.00344547,1.42827
218778111,70598371,16026,13781100,1993.01,508680000,308644,0.000144619,0.0223962,0.0234601,1.86979
218780019,70598371,16683,647526,109.462,22935600,15065.5,0.000169046,0.0232662,0.0193102,0.612586
218772208,70598371,59,979132,51.5596,27381200,7679.27,5.26585e-05,0.00784293,0.00784293,0.890412
218778991,70598371,16353,6141820,3067.1,155869000,409317,0.000499379,0.0666442,0.058076,1.58684
218777962,70598371,15976,2613430,424.123,79352100,64054.4,0.000162286,0.0245097,0.0239047,1.05205
218772550,70598371,141,8231020,2270.31,190943000,318579,0.000275824,0.0387047,0.0386873,2.08442
218777800,70598371,15946,2170730,77.0995,58903000,12921,3.55178e-05,0.0059524,0.00576278,0.873792
218774099,70598371,461,324967,51.5663,11396300,7687.27,0.000158681,0.0236555,0.0235304,0.610422
218774699,70598371,613,384659,108.298,13209400,19762.6,0.000281542,0.0513769,0.0513769,1.09892
218778425,70598371,16133,2507170,984.814,75896000,147385,0.000392799,0.0587854,0.0599914,2.30404
218779269,70598371,16450,952272,669.311,32693800,105221,0.000702857,0.110495,0.111132,0.812214
218775330,70598371,839,522545,162.57,18088200,22297.5,0.000311112,0.0426709,0.0425744,0.843285
218773518,70598371,320,2619390,742.313,48446100,100845,0.000283391,0.0384994,0.0388006,1.25218
218777444,70598371,15830,2807270,207.466,79200300,29635.6,7.39031e-05,0.0105567,0.0113963,1.43664
218773111,70598371,254,22313100,36294.9,726730000,6226800,0.00162662,0.279065,0.260117,2.46569
218774610,70598371,590,1827870,838.949,64726500,133480,0.000458977,0.0730249,0.0743573,1.37084
218781028,70598371,17096,706245,379.899,24085900,55212.1,0.000537914,0.0781769,0.0752532,0.947911
218781423,70598371,17274,101791,19.9507,1926750,2602.67,0.000195997,0.0255687,0.0255717,0.410878
218781647,70598371,17405,69826.9,38.051,2448540,5129.55,0.000544934,0.073461,0.0734684,0.0903685
218781825,70598371,17573,239934,16.029,6181170,2024.96,6.68059e-05,0.00843963,0.00845928,0.721492
218779091,70598371,16387,1118600,3415.57,40535500,531645,0.00305344,0.475278,0.475274,0.947765
218779273,70598371,16451,580171,495.567,20619500,78281.9,0.000854175,0.134929,0.134692,0.723306
218773606,70598371,347,769284,85.6365,17056200,13041.9,0.00011132,0.0169533,0.0169561,1.43299
218778393,70598371,16119,2082590,1569.22,70184700,231876,0.000753492,0.11134,0.112492,0.770844
218778836,70598371,16289,209814,80.2814,4851990,10598.7,0.000382631,0.0505146,0.0505146,0.335908
218780113,70598371,16711,148043,170.386,4398440,27845,0.00115093,0.188088,0.189288,0.744531
218781586,70598371,17366,1920970,434.5,64472800,60205.8,0.000226187,0.0313413,0.030674,0.760916
218781959,70598371,112892283,69427.8,76.8998,1847350,10069.8,0.00110762,0.145039,0.145011,0.924585
218780961,70598371,17068,1970660,1130.27,63435700,159738,0.000573546,0.0810578,0.0757605,2.51803
218776137,70598371,1105,326606,21.3143,9516600,3353.39,6.526e-05,0.0102674,0.0099316,1.04824
218774660,70598371,601,696795,221.899,24559800,40401.6,0.000318456,0.057982,0.0580209,1.59633
218781759,70598371,17484,174618,155.866,7633740,22974.5,0.000892614,0.13157,0.133577,0.485643
218775892,70598371,1049,2848500,1365.92,98802700,188176,0.00047952,0.0660614,0.0669235,0.561251
218773271,70598371,287,34826,0.857665,861942,151.459,2.46271e-05,0.00434903,0,0
218772814,70598371,173,484055,93.1598,9452170,13962.2,0.000192457,0.0288442,0.028647,1.19968
218780271,70598371,16742,34969,15.9514,840410,2089.09,0.000456159,0.0597411,0,0
218781781,70598371,17510,140501,26.361,2666030,3856.98,0.000187622,0.0274517,0.0270666,0.456421
218781855,70598371,17643,384631,1.38469,5723680,181.504,3.60005e-06,0.000471891,0.000471868,0.850701
218781604,70598371,17376,34969,63.5305,1307880,8798.37,0.00181677,0.251605,0,0
218778823,70598371,16283,17067.6,36.4435,353580,4978.42,0.00213525,0.291689,0,0
218774674,70598371,605,972672,563.396,23585000,92115.5,0.000579225,0.0947036,0.0942136,1.33878
218775774,70598371,993,21185900,19970.9,702114000,2978050,0.000942651,0.140568,0.140749,1.83036
218776177,70598371,1132,6341630,2359.91,192174000,325690,0.000372129,0.0513575,0.0493284,1.39622
218776772,70598371,15633,281625,50.3729,5564170,7036.43,0.000178865,0.0249851,0.0263792,1.28496
218777742,70598371,15925,708998,120.049,22132000,16112.6,0.000169321,0.0227258,0.0231921,1.6033
218775599,70598371,906,297942,18.7839,10180900,2638.49,6.30453e-05,0.0088557,0.00880769,0.737527
218773058,70598371,242,9997880,2455.29,265805000,433652,0.000245581,0.0433743,0.043537,1.26479
218776251,70598371,10697,575990,1849.95,19188300,294808,0.00321178,0.511828,0.485895,0.557293
218778958,70598371,16337,244466,25.0229,5975630,3518.72,0.000102357,0.0143935,0.0143951,0.403777
218779178,70598371,16424,1822600,79.6241,50012200,12073.7,4.3687e-05,0.00662441,0.00720115,0.915758
218781260,70598371,17192,133083,37.8718,3082910,4642.86,0.000284573,0.034887,0.035569,0.499968
218781968,70598371,127201621,34969,0.682424,420696,87.1842,1.95151e-05,0.00249318,0,0
218779659,70598371,16569,427331,50.7514,13707700,7794.88,0.000118764,0.0182408,0.023254,1.27997
218778751,70598371,16266,139876,43.629,3908530,5980.38,0.000311912,0.0427549,0.0427549,0.994062
218776031,70598371,1062,1142340,98.8218,36592400,12844.4,8.65086e-05,0.011244,0.0115276,1.36309
218778126,70598371,16032,22490300,7232.11,707132000,1132330,0.000321566,0.0503477,0.051078,1.82627
218777144,70598371,15730,524535,503.615,9231320,66944.2,0.000960117,0.127626,0.127626,0.644648
218781104,70598371,17131,130173,29.4897,2805040,3655.88,0.000226543,0.0280848,0.0279405,0.490081
218781929,70598371,111220830,1095160,289.904,31004700,37806.3,0.000264712,0.0345211,0.0343433,0.934952
218777806,70598371,15949,2409600,129.99,51615700,18798.5,5.39468e-05,0.00780148,0.00858342,1.97875
218777930,70598371,15963,517188,798.351,18892100,113273,0.00154364,0.219016,0.218602,0.586282
218780310,70598371,16765,193588,235.676,6948340,30983.8,0.00121741,0.16005,0.158409,0.290424
218777699,70598371,15909,10642900,7394.81,424821000,1044830,0.000694809,0.0981708,0.0964693,1.50182
218780502,70598371,16853,29495.8,27.158,1101830,3974.26,0.000920741,0.13474,0,0
218777976,70598371,15981,11596200,2424.03,328281000,335351,0.000209037,0.0289191,0.029758,1.05431
218778404,70598371,16122,2189310,2377.49,74767900,364070,0.00108595,0.166294,0.161182,1.0446
218780430,70598371,16822,717880,1605.29,29010400,218697,0.00223616,0.304643,0.288504,0.734032
218776775,70598371,15653,1742210,301.508,39042500,45706.6,0.000173061,0.0262348,0.0263196,1.63199
218778445,70598371,16139,628502,239.803,18807000,35586.4,0.000381547,0.056621,0.0525551,3.22546
218778229,70598371,16082,9501230,4789.69,329437000,750677,0.000504113,0.0790085,0.0806534,1.54317
218778918,70598371,16322,5516170,778.613,161706000,109653,0.000141151,0.0198784,0.0215082,1.15923
218775726,70598371,973,104907,7.58006,3686060,1363.57,7.2255e-05,0.0129979,0.0129979,0.740085
218780058,70598371,16695,851478,585.283,31529800,74454.4,0.000687373,0.0874414,0.0859716,0.633653
218777775,70598371,15939,2392090,452.023,67385500,68519.4,0.000188966,0.0286442,0.0256068,0.938766
218776309,70598371,10731,1173090,1643.29,50222900,240726,0.00140082,0.205206,0.207456,0.526402
218781691,70598371,17437,6072180,1528.81,153307000,213094,0.000251773,0.0350935,0.0353962,1.13681
218781907,70598371,111220764,34969,63.7572,1257620,8925.53,0.00182325,0.255241,0,0
218781641,70598371,17402,3141750,829.796,85525900,105525,0.000264119,0.0335879,0.0335854,0.845266
218777127,70598371,15723,1267560,978.091,21685000,134604,0.000771635,0.106191,0.106114,0.6984
218781101,70598371,17130,515735,124.63,16353200,15805.3,0.000241656,0.0306461,0.0304574,0.613909
218774762,70598371,645,52761200,68342.8,2239600000,9794680,0.00129532,0.185642,0.17991,1.07636
218775605,70598371,907,466701,15.4215,14536900,2494.87,3.30437e-05,0.00534575,0.00528948,0.916737
218778008,70598371,15993,3481880,187.772,92662000,31629,5.39282e-05,0.00908389,0.00908836,0.88551
218781935,70598371,111220852,1363110,305.981,44859000,44326.7,0.000224472,0.0325188,0.0337127,1.87713
218773244,70598371,280,31930.9,49.2706,1371730,6583.56,0.00154304,0.206182,0,0
218774768,70598371,648,5169550,16550.6,219071000,2189900,0.00320156,0.423616,0.422404,1.11592
218775570,70598371,902,414291,20.6133,12735000,3227.78,4.97556e-05,0.0077911,0.0077818,0.384417
218780634,70598371,16896,239007,342.594,5020370,43296.9,0.00143341,0.181154,0.167264,0.508763
218779774,70598371,16620,69938,1.77272,1986080,245.82,2.53471e-05,0.00351483,0.00351483,0.692009
218780029,70598371,16686,1458100,375.352,54418600,58591.3,0.000257425,0.0401833,0.0387602,1.67336
218774874,70598371,709,4104710,482.653,134532000,74444.7,0.000117585,0.0181364,0.018834,1.02628
218781511,70598371,17315,1007490,1208.94,30678300,154979,0.00119996,0.153827,0.150468,0.853874
218773564,70598371,337,4576070,1371.02,153881000,189443,0.000299606,0.0413986,0.0407077,1.30864
218781526,70598371,17327,287223,300.944,5346740,40048.2,0.00104777,0.139432,0.140627,0.473431
218774404,70598371,576,21550.2,17.4981,718187,2274.8,0.000811969,0.105558,0,0
218781221,70598371,17172,586626,38.6809,17147100,5294.75,6.59379e-05,0.00902577,0.00963045,1.22306
218781650,70598371,17407,2303000,579.853,64267900,72797.6,0.000251782,0.0316099,0.0316018,0.873653
218781913,70598371,111220786,78061.4,51.9219,3180760,6670.22,0.000665142,0.0854484,0.0750428,0.942657
218772543,70598371,138,2785080,1558.98,95149300,237046,0.00055976,0.0851128,0.0804564,0.994381
218781878,70598371,111220670,426532,177.32,13532500,22820.8,0.000415725,0.053503,0.0442959,1.49431
218775895,70598371,1050,933783,187.856,27224800,28834.5,0.000201177,0.0308792,0.0308682,1.0716
218778736,70598371,16261,1669990,508.033,42150800,69090.3,0.000304213,0.0413717,0.0445338,1.65998
218780287,70598371,16752,2311260,1655.57,77380200,230166,0.000716306,0.0995845,0.0998213,0.779952
218780507,70598371,16856,1264270,715.349,42129700,110892,0.000565818,0.0877118,0.0905046,0.845159
218779236,70598371,16437,3337960,1210.02,106517000,185385,0.000362501,0.0555383,0.0592267,1.35349
218778019,70598371,15996,522557,12.1129,12838700,2109.06,2.318e-05,0.00403605,0.00404017,0.438397
218781712,70598371,17448,18676.5,3.40708,458867,499.036,0.000182426,0.02672,0,0
218778578,70598371,16216,944163,74.8863,22948800,10489.3,7.9315e-05,0.0111097,0.0111097,0.413154
218772467,70598371,121,104507,35.3003,3237520,6412.02,0.000337777,0.0613547,0.061439,1.36186
218774781,70598371,661,940204,1214.77,23407000,156671,0.00129203,0.166635,0.153238,0.9791
218777719,70598371,15916,4957400,17418.2,127728000,2434720,0.00351358,0.491129,0.472075,0.85682
218780959,70598371,17066,1970660,1130.27,63435700,159738,0.000573546,0.0810578,0.0757605,2.51803
