id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219849731,70725091,16759,34969,0.608861,1116100,85.1681,1.74114e-05,0.00243553,0,0
219853626,70725091,17594,488917,0.0147781,5399670,2.36649,3.02262e-08,4.84027e-06,4.83399e-06,2.35753
219847829,70725091,16351,34969,0.43104,1163670,63.897,1.23263e-05,0.00182725,0,0
219838615,70725091,574,2902430,407.118,88827200,58851.1,0.000140268,0.0202765,0.0202765,1.30956
219850736,70725091,17026,613109,466.408,23464200,61978.3,0.000760726,0.101089,0.101595,0.765808
219843656,70725091,15605,489566,10.5045,16011400,1518.27,2.14567e-05,0.00310127,0.00310127,1.72718
219849464,70725091,16685,1468700,940.939,59638000,168311,0.000640662,0.114599,0.114599,1.32756
219853356,70725091,17575,34969,0.348826,1145520,65.5574,9.97531e-06,0.00187473,0,0
219852433,70725091,17403,769314,13.4354,19789300,1886.99,1.74641e-05,0.00245282,0.00245281,1.71047
219847565,70725091,16291,489566,152.896,18824200,20928.6,0.00031231,0.0427492,0.0427492,1.04387
219847972,70725091,16392,209814,63.5022,9280000,12131.5,0.00030266,0.0578201,0.0578201,0.800849
219850483,70725091,16974,34969,0.245628,1445950,39.0409,7.02416e-06,0.00111644,0,0
219847617,70725091,16308,90315400,17895.7,3298770000,2864080,0.000198147,0.031712,0.0317175,2.53712
219848710,70725091,16527,34969,37.9536,1483040,6117.98,0.00108535,0.174954,0,0
219839208,70725091,711,419628,49.4491,17243900,7641.04,0.00011784,0.0182091,0.0182091,0.748764
219854318,70725091,111220908,174804,18.7534,4469030,3232.59,0.000107282,0.0184926,0.0184898,1.24339
219848023,70725091,16405,279752,4.81658,11419300,685.856,1.72173e-05,0.00245166,0.00245166,1.85257
219835750,70725091,101,2003100,472.07,55677200,63242.5,0.000235669,0.0315723,0.0315116,1.17782
219835987,70725091,191,1573600,1387.53,54142000,271928,0.000881754,0.172806,0.172806,2.3574
219849593,70725091,16708,699380,147.916,24995800,20500.2,0.000211496,0.029312,0.029312,1.05209
219835623,70725091,84,874225,364.665,34107400,59388.8,0.00041713,0.0679331,0.0679331,1.21763
219845678,70725091,15908,15698600,3368.1,584003000,565631,0.000214548,0.0360307,0.035967,1.85443
219836335,70725091,272,279752,1.39139,7922950,207.247,4.97364e-06,0.000740825,0.000740825,1.19335
219837805,70725091,445,1433710,285.641,49110400,42669,0.000199232,0.0297613,0.0297613,1.02649
219843125,70725091,10695,530468,127.778,20189800,17840.2,0.000240879,0.033631,0.0293257,1.46619
219839695,70725091,748,174845,0.554976,5390110,72.5874,3.1741e-06,0.000415153,0.000415153,0.723701
219853272,70725091,17562,3250310,61.8449,60230600,10023.6,1.90274e-05,0.00308388,0.00308325,2.92603
219836280,70725091,240,407602,65.8235,8000970,9974.18,0.00016149,0.0244704,0.0245937,1.39669
219836365,70725091,287,34969,0.55155,1175720,78.4179,1.57725e-05,0.0022425,0,0
219846859,70725091,16070,931100,74.4628,36889800,13093.2,7.99729e-05,0.0140621,0.0138813,1.36553
219851876,70725091,17218,1573590,523.22,33376200,70703.2,0.000332501,0.0449311,0.0449309,0.989764
219852859,70725091,17481,594425,190.48,23295400,29466.1,0.000320443,0.0495709,0.0495882,1.86596
219840127,70725091,829,512548,43.6886,18700000,6090.96,8.5238e-05,0.0118837,0.0116294,1.61626
219842949,70725091,1129,99587700,14118.8,3484240000,2224500,0.000141772,0.0223371,0.0223446,2.50938
219845611,70725091,15893,2760710,386.725,82915700,58572,0.000140082,0.0212163,0.0212097,1.02371
219849549,70725091,16698,6399330,1532.93,258351000,223118,0.000239546,0.0348659,0.0348659,1.14087
219847104,70725091,16117,13922900,4317.92,533486000,687818,0.000310132,0.049402,0.0470743,2.48799
219845826,70725091,15944,1363910,231.586,59636200,30593.6,0.000169796,0.0224309,0.0221153,1.13876
219852037,70725091,17306,2342920,279.303,77789300,39689.9,0.000119211,0.0169404,0.0169404,1.73964
219854176,70725091,111220830,1642160,22.1019,45959600,3178.17,1.3459e-05,0.00193536,0.00193488,2.55643
219852850,70725091,17479,594425,190.48,23295400,29466.1,0.000320443,0.0495709,0.0495882,1.86596
219854180,70725091,111220842,209814,23.6297,9566630,3248.51,0.000112622,0.0154828,0.0154828,0.766357
219839073,70725091,664,983512,175.584,38385600,24593.4,0.000178527,0.0250057,0.0269373,1.20978
219849709,70725091,16752,3007290,697.087,104104000,101033,0.000231799,0.0335961,0.0335981,1.97728
219839185,70725091,698,101041000,70353.3,3208020000,12199700,0.000696286,0.12074,0.116354,2.59931
219835862,70725091,139,379001,28.1083,15994300,3753.53,7.41642e-05,0.00990376,0.00964577,1.02917
219836977,70725091,360,314721,76.7111,11191300,14099.2,0.000243743,0.0447992,0.0447992,1.36927
219835815,70725091,126,769316,88.6944,15505700,11633.8,0.00011529,0.0151223,0.0151223,1.11289
219836456,70725091,308,793271,168.691,31028900,28074.7,0.000212653,0.035391,0.0373578,1.97915
219839872,70725091,786,126025,9.26309,6005730,1260.39,7.35021e-05,0.0100011,0.0100215,0.69419
219848691,70725091,16520,4196280,1023.95,156223000,164069,0.000244013,0.0390986,0.0390986,2.58855
219848892,70725091,16554,69938,54.9748,2790870,8498.1,0.000786051,0.121509,0.121509,0.506196
219836596,70725091,330,34969,2.57813,1481160,378.625,7.37262e-05,0.0108274,0,0
219843114,70725091,10694,1298550,850.291,47957400,121856,0.0006548,0.0938398,0.0926861,1.16791
219851632,70725091,17121,489566,94.8541,15851900,14700.5,0.000193751,0.0300276,0.0300276,0.715706
219854339,70725091,112892275,139876,382.152,4737140,56576.6,0.00273207,0.404476,0.404476,0.540182
219847096,70725091,16114,54450500,14571.9,2049990000,2242880,0.000267618,0.0411912,0.0403467,2.13593
219847259,70725091,16212,8147780,320.737,269007000,46860.7,3.93649e-05,0.00575135,0.00575135,2.52065
219851850,70725091,17199,34969,1.8289,1234590,256.622,5.23006e-05,0.00733857,0,0
219850235,70725091,16852,419628,80.2674,14426000,11049,0.000191282,0.0263304,0.0263304,0.689039
219847836,70725091,16352,8147780,1552.45,270034000,210886,0.000190537,0.0258827,0.0258827,2.03435
219845154,70725091,15818,82382700,8818.76,2987840000,1306060,0.000107046,0.0158536,0.0159144,1.89273
219843013,70725091,10680,3497010,1761.63,152350000,276520,0.000503752,0.0790732,0.0758873,1.47043
219847650,70725091,16319,1084040,108.697,39281900,15625.4,0.00010027,0.0144141,0.0144141,0.824202
219851712,70725091,17142,104907,38.0564,2466350,5424.6,0.000362764,0.0517086,0.0517086,0.410121
219847881,70725091,16361,1713480,402.11,59517700,55153.1,0.000234674,0.0321877,0.0321877,1.33652
219852244,70725091,17340,2832480,174.278,84007900,22980.3,6.15285e-05,0.00811314,0.00811312,1.38002
219838691,70725091,589,5035540,1885.29,170572000,330497,0.000374396,0.0656328,0.0656328,2.85794
219850446,70725091,16953,664411,56.1194,23902600,8593.03,8.44648e-05,0.0129333,0.0129333,0.894928
219850464,70725091,16966,104907,0.43768,3864450,64.018,4.17207e-06,0.000610236,0.000610236,0.369265
219836293,70725091,246,909194,334.053,30261900,51377.8,0.000367416,0.0565092,0.0565092,2.07917
219835946,70725091,171,2832490,3141.27,113491000,521877,0.00110901,0.184247,0.184247,1.86969
219842954,70725091,1132,8951280,1336.2,270697000,198067,0.000149274,0.0221272,0.0221254,1.47985
219844610,70725091,15774,5245350,346.753,196989000,53705.9,6.61068e-05,0.0102388,0.0102388,1.60818
219837545,70725091,438,273569,124.494,10723500,18534.5,0.000455073,0.0677508,0.066575,1.65471
219851585,70725091,17109,979132,161.63,30677000,25624.5,0.000165074,0.0261707,0.0261707,1.2092
219854198,70725091,111220850,769318,2.11047,26391400,330.251,2.7433e-06,0.000429278,0.000429278,1.05806
219835527,70725091,35,174845,0.188876,5831130,27.3582,1.08025e-06,0.000156471,0.000156471,1.51454
219846713,70725091,16036,4236010,892.78,95245200,129775,0.00021076,0.0306362,0.0287454,1.99846
219848646,70725091,16495,2272980,90.3736,78977400,12586.2,3.97599e-05,0.00553732,0.00553732,2.71982
219847130,70725091,16137,424832,35.0673,15520000,5282.4,8.2544e-05,0.0124341,0.0128177,1.57086
219849374,70725091,16661,1398760,188.009,52133400,33484.8,0.000134411,0.0239389,0.0239389,1.20227
219845146,70725091,15817,1049070,240.434,31087700,33143.5,0.000229188,0.0315933,0.0315933,0.981327
219846992,70725091,16097,110628,9.59618,4459520,1434.34,8.6743e-05,0.0129654,0.0125955,0.236658
219852247,70725091,17341,104907,7.85223,4048000,1105.67,7.48494e-05,0.0105396,0.0105396,0.544375
219849311,70725091,16649,50984400,29044.6,1956590000,4458280,0.000569675,0.087444,0.0874442,1.40653
219849283,70725091,16638,384659,239.222,12705500,33657.6,0.000621906,0.0874998,0.0874998,1.33698
219852307,70725091,17359,69907.1,28.8143,2369480,3933.73,0.00041218,0.0562708,0.0562612,0.54248
219837562,70725091,442,1694470,806.821,42511200,118600,0.00047615,0.0699926,0.0693744,1.09337
219843081,70725091,10689,3004170,1359.33,90583400,195746,0.00045248,0.065158,0.0621377,0.939392
219850437,70725091,16939,44323700,24027,1765370000,3656560,0.000542081,0.0824967,0.0794064,1.1283
219853020,70725091,17505,34969,0.926031,1097250,173.198,2.64815e-05,0.0049529,0,0
219845348,70725091,15833,419513,19.4247,13941500,2708.63,4.6303e-05,0.0064566,0.00646244,1.35722
219852659,70725091,17446,417709,1.15913,8823620,157.293,2.77496e-06,0.00037656,0.000377118,1.2369
219849392,70725091,16665,734349,84.9112,26530800,15183.3,0.000115628,0.0206758,0.0206758,1.18073
219837418,70725091,423,1538840,535.598,58530700,80133,0.000348054,0.0520737,0.0504993,1.47975
219848674,70725091,16501,174845,115.718,5626880,15453.8,0.000661834,0.0883855,0.0883855,0.647582
219850155,70725091,16829,48082400,8969.29,2086360000,1324410,0.00018654,0.0275446,0.0275446,1.4388
219853616,70725091,17585,139876,1.59328,4151780,303.44,1.13906e-05,0.00216935,0.00216935,0.710929
219842652,70725091,1086,810873,446.207,28355000,72462.4,0.000550279,0.0893635,0.0850403,1.14161
219848997,70725091,16573,139876,11.1106,5756870,1620.96,7.94316e-05,0.0115886,0.0115886,0.489179
219835530,70725091,36,262983,2.55653,10336800,338.08,9.72128e-06,0.00128556,0.00114295,1.89039
219847131,70725091,16138,756324,162.544,26932000,23305.9,0.000214913,0.0308147,0.0314268,1.47383
219844468,70725091,15751,113152000,11633.5,4072540000,1714640,0.000102813,0.0151533,0.0152632,1.87028
219838582,70725091,565,699061,125.95,25072300,19279,0.000180171,0.0275784,0.0275694,1.05021
219838676,70725091,587,419628,13.9402,15887400,2032.99,3.32204e-05,0.00484475,0.00484475,0.937002
219841854,70725091,1042,1363790,481.661,48939600,92271.7,0.000353178,0.0676583,0.0676583,3.71948
219843428,70725091,15567,566048000,281435,19753800000,47513100,0.000497193,0.0839383,0.0834432,4.07744
219854229,70725091,111220882,873973,34.4709,24165100,5374.46,3.94416e-05,0.00614946,0.00614844,1.86543
219846763,70725091,16046,1295000,3694.62,64515800,636202,0.002853,0.491277,0.491078,1.41249
219852826,70725091,17474,449924,0.524305,6203680,83.8645,1.16532e-06,0.000186397,0.000184797,1.52519
219840159,70725091,843,2245470,1229.39,80822000,175151,0.000547498,0.0780017,0.0735796,1.28507
219852408,70725091,17400,3147140,62.739,91262300,8501.62,1.99353e-05,0.00270138,0.00270132,1.50002
219847338,70725091,16252,104907,1.60016,3568770,222.583,1.52532e-05,0.00212172,0.00212172,0.111158
219852083,70725091,17328,978913,34.2024,29241000,4444.22,3.49392e-05,0.00453995,0.00453894,1.35413
219847135,70725091,16142,2492130,679.974,94247700,98620.2,0.000272849,0.0395727,0.0430705,1.05494
219853072,70725091,17518,314719,1.07243,8939290,174.902,3.40758e-06,0.000555742,0.000555742,1.62149
219836604,70725091,331,2238020,1682.85,64222000,225287,0.000751937,0.100664,0.100664,0.713484
219850443,70725091,16949,18930500,10277.4,788374000,1580540,0.0005429,0.0834919,0.0804569,1.20305
219851478,70725091,17083,174845,15.542,6442060,2216.13,8.88899e-05,0.0126748,0.0126748,0.701513
219843560,70725091,15590,1678510,46.2593,54745900,7075.11,2.75597e-05,0.00421511,0.00421511,0.988246
219851438,70725091,17081,2307950,305.846,80635700,41415.3,0.000132518,0.0179446,0.0179446,2.32684
219848406,70725091,16480,664411,0.601512,25463800,85.8737,9.05331e-07,0.000129248,0.000129248,2.01796
219850562,70725091,16996,3636780,1086.93,128146000,146414,0.000298872,0.0402592,0.0402592,1.89344
219851648,70725091,17124,1049070,309.863,31355800,47301.2,0.00029537,0.0450887,0.0450887,2.09704
219851929,70725091,17257,1468700,360.682,41926900,54135.2,0.00024558,0.0368594,0.0368593,1.6467
219838294,70725091,484,1363790,1095.74,51792000,175814,0.00080345,0.128916,0.128916,0.684472
219838576,70725091,564,2657640,100.609,96386600,14840.6,3.78566e-05,0.0055841,0.0055841,1.47718
219842823,70725091,1105,342914,4.33736,13098200,692.794,1.26485e-05,0.00202031,0.00215591,1.53616
219843306,70725091,10737,1888330,614.992,89542000,87875.9,0.000325681,0.0465364,0.0465364,0.754933
219852366,70725091,17396,454572,2.0486,14641300,294.563,4.50665e-06,0.000648001,0.000647987,0.682508
219849931,70725091,16783,384659,172.705,13159800,26373.5,0.000448983,0.0685634,0.0685634,1.84259
219852665,70725091,17447,138826,0.0269973,2200380,3.62064,1.94469e-07,2.60804e-05,2.60874e-05,1.41211
219835879,70725091,147,139876,0.898782,5707630,133.39,6.42556e-06,0.000953627,0.000953627,0.553384
219838484,70725091,537,559504,3.12788,19293900,427.672,5.59045e-06,0.000764378,0.000764378,1.39616
219844461,70725091,15739,525501000,274590,18562700000,46586700,0.000522531,0.0886519,0.0878296,4.00484
219854170,70725091,111220824,1398760,13.8021,48560400,2058.14,9.86737e-06,0.00147141,0.00147141,2.04642
219850414,70725091,16928,2853940,2463.01,110666000,396684,0.000863021,0.138995,0.138798,1.56117
219838327,70725091,493,21352000,1963.72,697807000,267267,9.19689e-05,0.0125172,0.0125262,1.59069
219851933,70725091,17259,104890,4.77502,2304300,730.542,4.55242e-05,0.00696485,0.00696435,0.767526
219839069,70725091,663,2114300,626.22,53950300,100484,0.000296183,0.0475259,0.0476596,0.938709
219852328,70725091,17369,1328820,247.789,46421400,36682.2,0.000186473,0.0276051,0.0276051,1.33825
219836117,70725091,216,495396,12.1892,6796360,1686.67,2.46049e-05,0.00340468,0.00347373,0.783657
219846637,70725091,16018,57025500,35407.4,2019910000,6039700,0.000620906,0.105912,0.115418,3.91803
219852078,70725091,17326,452409,0.158542,8495620,23.959,3.5044e-07,5.29587e-05,5.30208e-05,2.29909
219847898,70725091,16364,2657640,639.43,83441700,86268.2,0.0002406,0.0324604,0.0324604,1.9763
219847142,70725091,16149,69938,170.575,2803080,30969.9,0.00243895,0.442819,0.442819,1.39252
219853625,70725091,17593,139869,0.00310689,2135700,0.497005,2.22128e-08,3.55335e-06,3.55321e-06,1.58528
219836343,70725091,276,6117800,1825.64,193657000,346061,0.000298415,0.0565663,0.0500294,4.51792
219843338,70725091,182305697,1103680,1086.73,37359500,193435,0.000984642,0.175264,0.154886,2.48894
219835989,70725091,192,551651,68.7052,10576500,9193.8,0.000124545,0.016666,0.0165759,0.69859
219850012,70725091,16800,174845,103.646,5964100,13697.6,0.000592787,0.0783416,0.0783416,0.578561
219836328,70725091,268,314650,61.423,8862670,8170.12,0.000195211,0.0259658,0.0259663,0.363949
219836080,70725091,212,15193300,10390.7,442510000,1570580,0.000683899,0.103373,0.102514,1.29056
219845789,70725091,15936,10215100,722.38,310084000,120612,7.07172e-05,0.0118073,0.0115406,1.92324
219846609,70725091,16012,16431300,12451.7,670575000,1968780,0.0007578,0.119818,0.119069,2.15321
219843895,70725091,15658,104907,2.89018,3398170,372.081,2.75499e-05,0.00354677,0.00354677,0.820836
219841380,70725091,975,34969,0.293571,1324080,42.8145,8.39517e-06,0.00122436,0,0
219853105,70725091,17529,1678450,3.92056,44790200,628.906,2.33581e-06,0.000374693,0.000374691,1.63635
219842944,70725091,1128,1818120,214.91,74147200,34883.4,0.000118205,0.0191865,0.0191863,1.00628
219845300,70725091,15829,3461910,24.8324,112775000,3657.28,7.17304e-06,0.00105643,0.00105645,1.85315
219847238,70725091,16197,407461,24.9464,14699900,3657.87,6.12241e-05,0.00897722,0.00895555,0.637588
219847306,70725091,16235,1398760,25.6794,46187100,3447.8,1.83587e-05,0.0024649,0.0024649,1.29672
219844503,70725091,15761,34969,0.413759,1186990,61.444,1.18322e-05,0.0017571,0,0
219841532,70725091,988,389777,151.391,17997000,22103.7,0.000388405,0.0567087,0.0566911,0.636994
219851818,70725091,17182,6224350,2364.81,164267000,347076,0.000379928,0.055761,0.0557602,1.5541
219852521,70725091,17421,1084040,184.832,44186500,28652.3,0.000170504,0.0264312,0.0264313,1.35227
219850345,70725091,16890,314721,1.57978,12392900,241.618,5.01963e-06,0.000767721,0.000767721,1.0643
219848329,70725091,16464,384188,159.963,15090100,25934.3,0.000416367,0.0675042,0.0674418,1.5273
219840653,70725091,870,3842270,1011.71,158214000,148835,0.000263312,0.0387363,0.0350957,1.79125
219848670,70725091,16500,559504,96.9619,17135800,12993.7,0.0001733,0.0232237,0.0232237,0.857701
219852364,70725091,17395,454572,2.0486,14641300,294.563,4.50665e-06,0.000648001,0.000647987,0.682508
219842035,70725091,1065,129560000,16894.8,3869940000,2477850,0.000130402,0.0191251,0.019109,2.22006
219835616,70725091,82,489566,102.426,16114700,14495.4,0.000209218,0.0296086,0.0296086,0.707972
219849770,70725091,16770,349646,200.576,11707600,27498.7,0.000573655,0.0786473,0.0786586,0.878029
219847958,70725091,16388,944163,821.615,38423800,127139,0.000870205,0.134658,0.134658,0.803431
219838879,70725091,623,117212000,11654.4,4202220000,1726340,9.94299e-05,0.0147284,0.0148479,1.83013
219847506,70725091,16279,34969,2.55549,1270930,344.623,7.30788e-05,0.00985509,0,0
219850347,70725091,16891,314721,1.57978,12392900,241.618,5.01963e-06,0.000767721,0.000767721,1.0643
219841149,70725091,955,1079820,28.1335,21912800,3806.99,2.60539e-05,0.00352558,0.00352939,1.58335
219842935,70725091,1126,69938,3.27946,2300840,431.256,4.68909e-05,0.00616627,0.00616627,0.272131
219842578,70725091,1081,104907,7.86103,3980180,1283.75,7.49333e-05,0.0122371,0.0122371,1.50137
219844018,70725091,15678,454581,183.179,12462400,24604.3,0.000402963,0.0541252,0.0541257,0.814101
219844456,70725091,15738,540503000,276293,19056800000,46823600,0.000511179,0.0866298,0.0859516,4.04163
219835800,70725091,119,1984110,26.7299,74416400,4162.12,1.34719e-05,0.00209772,0.00195562,2.91864
219835955,70725091,177,139876,1.79107,4988820,254.036,1.28047e-05,0.00181615,0.00181615,0.647696
219852676,70725091,17451,629404,1.4321,20256500,226.509,2.27532e-06,0.000359878,0.000359874,1.21138
219846546,70725091,15999,839933,49.9726,20283500,6819.97,5.94959e-05,0.00811965,0.00826279,0.676713
219836290,70725091,244,13735300,5485.2,445726000,895843,0.000399351,0.0652221,0.0646863,1.62305
219840995,70725091,939,104906,0.176228,3335090,26.2759,1.67987e-06,0.000250471,0.00025047,1.33723
219852080,70725091,17327,452409,0.158542,8495620,23.959,3.5044e-07,5.29587e-05,5.30208e-05,2.29909
219836232,70725091,226,2482700,437.509,81780900,64032.4,0.000176223,0.0257914,0.0257972,2.38409
219837358,70725091,409,885244,124.803,45359900,17917.2,0.000140981,0.0202399,0.0193062,0.691122
219848587,70725091,16494,174845,3.71592,6674120,505.604,2.12527e-05,0.00289172,0.00289172,1.0283
219843444,70725091,15569,9406580,480.319,292475000,69669,5.1062e-05,0.00740641,0.00740705,2.73807
219848753,70725091,16536,1608570,152.025,59470300,23804.7,9.45094e-05,0.0147986,0.0147986,1.41548
219840757,70725091,890,594473,7.78951,21719300,1076.84,1.31032e-05,0.00181142,0.00181142,1.98973
219849207,70725091,16612,1713480,1387.35,65203900,227284,0.00080967,0.132645,0.132645,1.93336
219852176,70725091,17330,978913,34.2024,29241000,4444.22,3.49392e-05,0.00453995,0.00453894,1.35413
219838797,70725091,607,3638890,878.987,117487000,119898,0.000241553,0.0329491,0.0329313,0.941236
219842903,70725091,1111,2659150,1508.21,111708000,236449,0.000567175,0.0889189,0.08974,0.956824
219835588,70725091,66,34969,3.49943,1208410,515.07,0.000100072,0.0147293,0,0
219836452,70725091,307,2620020,11.1779,63812800,1720.03,4.26635e-06,0.000656494,0.000655876,1.62735
219840210,70725091,859,69938,6.2103,2970690,845.929,8.87972e-05,0.0120954,0.0120954,0.937862
219851995,70725091,17287,69933.3,26.1461,1412830,4235.06,0.000373871,0.0605585,0.0605585,0.763963
219847444,70725091,16264,1084040,23.8617,38498500,3370.37,2.20119e-05,0.00310909,0.00310909,1.11415
219847923,70725091,16375,48774800,7935.84,1843440000,1376390,0.000162704,0.0282193,0.028217,2.56391
219846888,70725091,16078,839256,715.161,34179200,107306,0.000852137,0.127858,0.127858,0.647694
219847282,70725091,16225,2937400,38.1603,98570700,5232.48,1.29912e-05,0.00178133,0.00178133,2.10968
219837058,70725091,364,174845,7.78809,5614000,1211.61,4.45428e-05,0.00692962,0.00692962,1.04159
219837150,70725091,375,27870200,7605.9,1045100000,1157240,0.000272905,0.0415225,0.0414645,2.05922
219852599,70725091,17434,873894,6.4264,26428800,973.931,7.35375e-06,0.00111447,0.00111445,2.18926
219844673,70725091,15788,244783,2.01068,8807780,308.1,8.21414e-06,0.00125866,0.00125866,0.831376
219849220,70725091,16615,1713480,1387.35,65203900,227284,0.00080967,0.132645,0.132645,1.93336
219851908,70725091,17240,34969,2.49535,1523650,348.391,7.13588e-05,0.00996285,0,0
219854213,70725091,111220874,454597,26.4887,17015500,3736.74,5.82684e-05,0.0082199,0.0082199,0.858226
219847335,70725091,16251,104907,1.60016,3568770,222.583,1.52532e-05,0.00212172,0.00212172,0.111158
219846796,70725091,16054,531145,1532.47,27127200,261506,0.00288522,0.492343,0.492023,1.03618
219844671,70725091,15787,3287090,246.203,111497000,34983.8,7.49e-05,0.0106428,0.0106428,2.17413
219836839,70725091,353,1026720,40.0853,48618900,5635.11,3.90421e-05,0.00548846,0.00505879,1.28065
219850448,70725091,16956,1084040,42.5501,37732200,5983.57,3.92515e-05,0.0055197,0.0055197,1.37301
219846097,70725091,15962,244783,488.579,9991290,87990.7,0.00199597,0.359464,0.359464,1.66079
219854352,70725091,112892283,69938,26.404,2572950,3506.59,0.000377534,0.0501385,0.0501385,1.01585
219841620,70725091,1015,2902430,6601.26,123972000,1161590,0.00227439,0.400213,0.400213,2.37928
219854090,70725091,111220762,664411,179.041,21194400,26637.5,0.000269474,0.0400919,0.0400919,0.9401
219853133,70725091,17535,209729,0.0395696,3542710,6.3299,1.88671e-07,3.01814e-05,3.01742e-05,1.38338
219842023,70725091,1064,7278680,3594.47,329394000,563091,0.000493836,0.0773616,0.0739173,1.33666
219853652,70725091,17643,384659,0.559983,5852930,106.568,1.45579e-06,0.000277046,0.000277046,2.23221
219853174,70725091,17544,104847,151.219,3590980,24462.8,0.00144227,0.233319,0.233359,0.834328
219841559,70725091,996,929819,805.789,29795500,140577,0.000866609,0.151188,0.134241,2.28889
219836264,70725091,232,751928,160.261,22634300,26121.3,0.000213133,0.0347391,0.0340419,0.879558
219837557,70725091,441,244783,113.385,9138670,19910.1,0.000463208,0.0813377,0.0813377,1.07441
219841440,70725091,978,1565410,6.14995,33537500,867.025,3.92864e-06,0.000553863,0.00055146,3.31981
219835602,70725091,72,209814,6.19681,7162880,982.18,2.95348e-05,0.00468119,0.00468119,1.18492
219851233,70725091,17066,2203050,239.693,75203400,35061.3,0.000108801,0.0159149,0.0159149,2.50242
219839039,70725091,655,1906150,200.616,44122400,31756.4,0.000105247,0.01666,0.0165908,1.43823
219851795,70725091,17172,874225,105.144,28903600,15366.8,0.000120271,0.0175777,0.0175777,1.29051
219844657,70725091,15781,2832490,173.833,108843000,27179.7,6.1371e-05,0.00959569,0.00959569,1.98901
219849978,70725091,16793,944163,133.621,32516000,18022.3,0.000141524,0.0190882,0.0190882,1.87475
219845107,70725091,15812,3426960,55.951,129386000,8223.05,1.63267e-05,0.00239952,0.00239952,1.04213
219847252,70725091,16204,244783,0.477189,9501150,70.059,1.94944e-06,0.000286209,0.000286209,1.38416
219852352,70725091,17386,865593,1.07994,20354400,144.864,1.24763e-06,0.000167358,0.0001663,3.00528
219853060,70725091,17514,419618,2.14715,11451900,379.083,5.11693e-06,0.000903401,0.000903383,1.91812
219854145,70725091,111220792,1398760,18.8985,48200700,2796.16,1.35109e-05,0.00199903,0.00199903,2.03768
219850739,70725091,17028,613109,466.408,23464200,61978.3,0.000760726,0.101089,0.101595,0.765808
219853097,70725091,17527,244783,1.11638,8416120,200.334,4.56069e-06,0.000818414,0.000818414,1.2474
219843832,70725091,15628,839207,14.8045,22896500,1746.93,1.76411e-05,0.00208164,0.00208168,2.30918
219845581,70725091,15876,224169,7.30275,8638160,1225.07,3.2577e-05,0.00546492,0.00524029,1.15127
219847123,70725091,16130,23773000,6444.66,894021000,991148,0.000271092,0.0416922,0.0426621,1.80521
219843607,70725091,15596,1608570,116.635,50277200,16700,7.25083e-05,0.0103819,0.0103819,2.14883
219848195,70725091,16443,1049070,17.5774,38532000,3274.41,1.67552e-05,0.00312125,0.00312125,1.90943
219835996,70725091,196,384634,236.567,16190200,40740.6,0.000615043,0.10592,0.105915,1.25592
219843510,70725091,15583,209814,6.54613,6826980,1004.41,3.11997e-05,0.00478713,0.00478713,0.588289
219841961,70725091,1057,2418720,68.0451,102114000,9481.7,2.81327e-05,0.00392013,0.00366832,1.8262
219842351,70725091,1080,42616200,12638.3,1608310000,1959630,0.000296562,0.0459832,0.0450201,2.13215
219840178,70725091,849,51453.8,1.80011,2298310,305.294,3.4985e-05,0.00593335,0.00570489,0.390772
219847115,70725091,16121,11365100,3984.61,436382000,635070,0.000350601,0.055879,0.0531299,2.41118
219847174,70725091,16165,8557890,1043.05,320123000,159233,0.000121881,0.0186065,0.0172314,1.70622
219844109,70725091,15692,139876,22.7397,3233810,2919.99,0.00016257,0.0208755,0.0208755,0.660935
219844512,70725091,15762,2028200,124.837,71968800,17894.5,6.15505e-05,0.00882282,0.00882282,1.57361
219846350,70725091,15991,4738460,314.865,163871000,47093.6,6.64488e-05,0.00993859,0.00965667,2.67742
219846707,70725091,16035,29193100,14593,986315000,2441980,0.000499877,0.0836492,0.0962744,3.19594
219851574,70725091,17105,174845,10.149,6549430,1306.88,5.80457e-05,0.00747449,0.00747449,0.839003
219836147,70725091,218,1853360,219.978,66205400,35904.9,0.000118691,0.0193729,0.0193729,1.50109
219852195,70725091,17333,594473,33.7944,18978000,4388.23,5.68476e-05,0.00738172,0.00738172,0.87653
219849505,70725091,16692,11854500,4441.5,460115000,646755,0.000374668,0.0545578,0.0545578,1.22609
219847203,70725091,16182,104214,10.9177,3880750,1549.74,0.000104762,0.0148708,0.014812,0.666391
219845831,70725091,15945,874064,423.833,27948800,68029,0.000484899,0.0778306,0.0787565,0.49262
219839152,70725091,684,209814,13.2051,7335090,1870.24,6.29372e-05,0.00891382,0.00891382,1.23988
219837263,70725091,393,31370.9,0.625987,1213670,95.0418,1.99544e-05,0.00302962,0,0
219839866,70725091,785,384652,139.995,11848100,18424.2,0.000363954,0.0478985,0.0478986,1.02882
219851845,70725091,17194,34969,5.32324,1065560,821.243,0.000152227,0.0234849,0,0
219835555,70725091,48,10071100,37092.9,431206000,6709370,0.00368312,0.666202,0.666202,2.32025
219837838,70725091,451,323659,21.2169,12954800,3413.8,6.55532e-05,0.0105475,0.0109705,0.839999
