id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252608685,70593190,149,2293720,244.926,89918300,32961.2,0.000106781,0.0143701,0.0152555,1.38327
252619945,70593190,17084,125624,28.0688,4352980,3644.88,0.000223434,0.0290142,0.0310361,0.689119
252609709,70593190,379,407580,9.67746,7396410,1168.2,2.37437e-05,0.00286618,0.00290358,1.36879
252615127,70593190,15927,230104,124.747,5769910,18118.7,0.000542133,0.0787411,0.0825642,0.611506
252616186,70593190,16216,822648,1.33324,25453900,207.263,1.62067e-06,0.000251946,0.000288934,1.56641
252616171,70593190,16200,219438,11.6609,7350490,1683.5,5.31399e-05,0.00767188,0.00812772,1.3743
252621017,70593190,17373,1646640,190.253,51708000,27012.8,0.00011554,0.0164048,0.0158599,1.80447
252620206,70593190,17163,288996,49.7326,8307870,6246.89,0.000172087,0.0216158,0.0248888,1.01608
252613277,70593190,10697,758189,83.6704,30125400,11103,0.000110356,0.0146441,0.0146122,1.05483
252611225,70593190,653,19680.4,2.5634,750848,339.997,0.000130251,0.0172759,0,0
252617598,70593190,16584,260496,35.9682,11001100,5189.61,0.000138076,0.019922,0.0213061,0.62588
252613206,70593190,1126,67583.8,0.105994,1972250,13.9992,1.56833e-06,0.000207138,0.000205376,0.522605
252620760,70593190,17277,2617550,575.06,61822200,69369.3,0.000219694,0.0265016,0.0290268,1.07382
252610197,70593190,479,636567,124.658,24275300,17103.2,0.000195829,0.0268679,0.0262681,0.85475
252609665,70593190,351,3138530,101.909,107418000,14999.9,3.24704e-05,0.00477927,0.00456211,1.5292
252609640,70593190,337,6384010,7051.19,241433000,1067270,0.00110451,0.167179,0.16667,1.04843
252619652,70593190,17050,41895.6,22.3463,1710640,2883.29,0.00053338,0.0688207,0.0688198,0.00171859
252617852,70593190,16651,36610600,26427.2,1572980000,3557750,0.000721846,0.0971781,0.0980185,2.2293
252609980,70593190,429,1663570,488.541,62374400,71031.6,0.00029367,0.0426983,0.0426084,0.758804
252613155,70593190,1109,56993.8,0.397741,1744890,61.9729,6.97866e-06,0.00108736,0.00108708,0.399047
252608925,70593190,218,1849700,1416.58,83925300,202989,0.000765844,0.109742,0.109999,1.25207
252608262,70593190,41,838893,1283.56,30229400,194299,0.00153006,0.231614,0.231538,0.548969
252608701,70593190,156,627615,202.543,30606900,27409.3,0.000322719,0.0436723,0.0438705,0.958067
252618903,70593190,16880,442274,36.4936,16919200,4846.85,8.25136e-05,0.0109589,0.011592,1.84823
252609543,70593190,320,3230490,425.148,50731400,59648.1,0.000131605,0.0184641,0.017374,1.27103
252617245,70593190,16476,1201830,41.5623,43114500,6298.51,3.45824e-05,0.00524075,0.00496496,1.06008
252614282,70593190,15723,1107530,46.4587,22796700,6067.36,4.19481e-05,0.00547829,0.00547554,2.26018
252617347,70593190,16521,60274.9,90.8759,2861630,13106.2,0.00150769,0.217441,0.19571,0.994443
252614789,70593190,15863,1391350,73.8899,38117900,11482.6,5.31065e-05,0.00825285,0.0082408,1.02018
252617137,70593190,16439,3671120,879.416,148996000,124860,0.00023955,0.0340114,0.033002,2.21919
252618364,70593190,16735,1531470,65.6897,51405000,8661.33,4.28933e-05,0.00565557,0.00611832,1.51271
252617310,70593190,16500,558578,133.699,18463300,16670.1,0.000239356,0.0298439,0.0299518,1.16723
252620904,70593190,17328,683302,18.7733,16716000,2316.99,2.74744e-05,0.00339087,0.00333089,1.26599
252613627,70593190,15587,3498810,112.287,103999000,14427.5,3.20929e-05,0.00412355,0.0041356,1.51918
252610424,70593190,528,93788000,59962.4,3804570000,9228730,0.00063934,0.0983999,0.0928245,1.86193
252611448,70593190,715,387654,64.7337,10654000,8206.19,0.000166988,0.0211688,0.0203251,0.711758
252621031,70593190,17379,1544140,179.47,48015600,25571.6,0.000116226,0.0165604,0.0159518,1.84176
252618762,70593190,16859,174845,241.371,7408030,41133.1,0.00138049,0.235254,0.235254,0.767808
252608819,70593190,196,384316,45.8884,18852000,6848.37,0.000119403,0.0178196,0.0178135,0.923999
252616063,70593190,16162,383512,51.3488,11925500,7014.13,0.000133891,0.0182892,0.0178314,1.0236
252614833,70593190,15893,2697050,362.116,83683600,45612.6,0.000134264,0.0169121,0.0166455,1.13771
252614732,70593190,15843,5173420,889.749,195793000,126181,0.000171985,0.0243902,0.026108,2.5163
252618426,70593190,16759,28702.6,0.466597,1034720,63.3349,1.62562e-05,0.00220659,0,0
252619113,70593190,16897,1594740,156.567,52015500,21269.7,9.81767e-05,0.0133374,0.0126358,1.93169
252618549,70593190,16800,147696,9.48733,4401010,1231.11,6.42356e-05,0.00833543,0.00744548,1.12934
252613218,70593190,1129,85232900,13248.1,2971890000,1824840,0.000155435,0.02141,0.0210899,2.34602
252617660,70593190,16605,226166,0.201618,8126500,25.7073,8.91457e-07,0.000113666,9.95527e-05,2.0414
252615992,70593190,16145,4099910,1397.83,152362000,185947,0.00034094,0.0453538,0.0422662,1.35265
252615244,70593190,15959,2696780,1099.1,126639000,177469,0.00040756,0.0658077,0.0678365,1.7261
252622290,70593190,111220658,1809640,406.818,74093200,54045.2,0.000224806,0.0298651,0.0298908,0.834725
252620113,70593190,17130,778382,161.371,25644700,21176.3,0.000207316,0.0272055,0.0268378,0.850283
252619292,70593190,16947,23007700,15023.6,824630000,2276020,0.000652983,0.0989243,0.0915145,1.80175
252616362,70593190,16250,1450570,88.6918,44711500,11820.1,6.11427e-05,0.00814861,0.00725915,1.73069
252611635,70593190,764,477712,117.387,14947100,14235.2,0.000245728,0.0297986,0.0292532,0.897117
252612254,70593190,868,104717,17.8401,4651290,2643.93,0.000170365,0.0252484,0.0252218,0.945808
252608467,70593190,83,1437720,319.157,20585800,42578.2,0.000221988,0.029615,0.0284828,1.13572
252613800,70593190,15664,450089,30.2738,12928500,3858.5,6.72619e-05,0.00857276,0.00853866,0.857161
252620301,70593190,17207,2588440,277.465,62503100,34328.5,0.000107194,0.0132622,0.013772,1.10894
252613654,70593190,15595,427973,5.3566,12696400,706.45,1.25162e-05,0.00165069,0.00182148,1.51135
252621054,70593190,17389,441974,147.789,10376700,21097.1,0.000334384,0.0477339,0.0480521,0.802744
252609603,70593190,327,466954,10.0471,13800600,1248.37,2.15162e-05,0.00267342,0.00253883,0.903129
252621240,70593190,17416,11351400,3233.24,359398000,446763,0.000284833,0.0393577,0.0374579,1.7727
252621587,70593190,17521,45325.7,1.35386,847778,175.186,2.98696e-05,0.00386506,0.00386932,0.882198
252615306,70593190,15978,173967,123.856,7583780,20908.6,0.000711949,0.120187,0.119943,0.637941
252622026,70593190,17584,371457,0.745795,8832350,92.0013,2.00775e-06,0.000247677,0.000256075,1.52588
252618092,70593190,16699,4246960,5001.58,171600000,663754,0.00117768,0.156289,0.166499,1.54745
252608761,70593190,186,970612,425.991,40436700,62994,0.00043889,0.0649013,0.0644784,1.18986
252609668,70593190,353,1543210,155.184,69319600,23722.4,0.000100559,0.015372,0.0152482,1.30138
252618322,70593190,16730,262619,28.0562,9317480,3377.58,0.000106832,0.0128611,0.0132866,1.3043
252622496,70593190,111220768,139770,6.98015,4642270,912.727,4.99403e-05,0.00653022,0.00652576,1.21717
252623017,70593190,127201621,33751.2,0,357069,0,0,0,0,0
252612313,70593190,891,209814,47.5264,9117790,6634.14,0.000226517,0.0316191,0.0316191,0.715019
252621446,70593190,17483,82370.3,8.20388,3332590,1076.75,9.95976e-05,0.0130721,0.013054,0.606383
252613057,70593190,1089,66047000,27871.9,2554070000,3870130,0.000422001,0.0585967,0.0556407,1.59315
252620920,70593190,17336,87492.1,2.26872,2089870,293.231,2.59306e-05,0.00335151,0.00333907,0.791512
252620892,70593190,17324,179499,2.06556,5125880,250.7,1.15074e-05,0.00139667,0.00145029,0.946205
252613049,70593190,1086,809716,726.903,27951600,111677,0.000897726,0.137921,0.133205,0.726984
252608695,70593190,155,2232590,1557.66,90978800,214498,0.000697691,0.0960758,0.0960062,0.664714
252608705,70593190,157,2129970,737.067,62859100,94423,0.000346045,0.0443306,0.0469814,1.67581
252609143,70593190,246,897483,90.6696,30919200,12449.9,0.000101027,0.0138721,0.0137379,1.53502
252608520,70593190,97,69789.7,58.4526,2293070,7390.08,0.000837554,0.105891,0.105901,0.0617546
252620064,70593190,17113,921073,152.725,33133700,19753.7,0.000165811,0.0214464,0.0217131,0.667048
252620934,70593190,17341,86926.3,15.6837,3127920,2005.92,0.000180425,0.0230761,0.024131,0.573401
252617741,70593190,16627,624629,0.842833,20543500,102.312,1.34933e-06,0.000163796,0.00017467,2.35245
252611170,70593190,639,1113530,76.0416,30440400,9292.55,6.82888e-05,0.00834513,0.00807726,1.10809
252612938,70593190,1049,2382420,1395.35,69061500,214160,0.000585688,0.0898919,0.0833331,1.59741
252611403,70593190,704,298024,10.7166,7753410,1282.93,3.59587e-05,0.00430478,0.00415555,0.902569
252614303,70593190,15727,132821,0.194576,2611780,26.5878,1.46494e-06,0.000200177,0.000199862,1.07622
252617434,70593190,16555,28525.4,7.93823,1079500,1073.27,0.000278287,0.0376251,0,0
252614358,70593190,15738,524602000,256693,19306200000,38192000,0.000489311,0.0728019,0.0713532,1.97289
252617041,70593190,16412,665845,19.9898,26394100,2658.66,3.00217e-05,0.00399292,0.00405323,1.39474
252622575,70593190,111220824,1368220,55.217,53374400,7640.08,4.03569e-05,0.00558397,0.00549386,1.55637
252617294,70593190,16496,20393.3,3.71773,554866,630.55,0.000182302,0.0309194,0,0
252618359,70593190,16734,151559,32.1542,5163730,3896.91,0.000212157,0.0257122,0.0262784,0.466813
252618429,70593190,16762,889943,83.6234,36927100,12386.8,9.39649e-05,0.0139187,0.0132832,1.04377
252608933,70593190,223,885625,722.152,24847300,92564.2,0.000815416,0.104519,0.110434,0.807696
252614005,70593190,15695,62583,9.60071,1659900,1308.05,0.000153408,0.020901,0.0191823,1.16904
252615865,70593190,16112,829182,197.76,34164800,23974.1,0.0002385,0.0289129,0.0287042,0.900911
252609289,70593190,274,1115570,1648.54,52492500,251387,0.00147776,0.225344,0.220329,0.451745
252620707,70593190,17260,139544,5.27428,4684750,657.075,3.77966e-05,0.00470874,0.00470848,0.848001
252617612,70593190,16589,242479,105.443,10947000,15331.2,0.000434856,0.0632271,0.0627106,0.533458
252613670,70593190,15601,2459510,104.426,73321100,13502.9,4.24583e-05,0.0054901,0.00553385,1.25822
252611632,70593190,761,47428.9,3.64117,1428070,452.218,7.67713e-05,0.00953466,0.00926963,0.224683
252613842,70593190,15673,2326990,894.075,66699800,112589,0.00038422,0.048384,0.0531413,1.37873
252612840,70593190,1014,1027630,113.183,35804900,15817.1,0.00011014,0.0153918,0.016913,1.02678
252617207,70593190,16464,375547,8.9634,14158800,1154.99,2.38676e-05,0.00307548,0.00308444,0.668882
252613748,70593190,15629,585427,15.8061,17857500,2201.01,2.69993e-05,0.00375966,0.00371831,1.14588
252620719,70593190,17264,104775,3.31162,3332780,410.436,3.1607e-05,0.00391731,0.0039187,0.246616
252622231,70593190,111220634,524028,588.788,21632300,93832.6,0.00112358,0.17906,0.179097,0.539123
252611620,70593190,756,191831,3.10574,6001240,388.794,1.619e-05,0.00202675,0.00201843,0.572819
252615406,70593190,16010,7271360,5357.31,235019000,840329,0.000736768,0.115567,0.110854,1.41489
252612634,70593190,980,120049,0.446634,3569490,58.1531,3.72043e-06,0.000484411,0.000444395,1.07034
252621258,70593190,17427,2022360,789.708,81009300,102561,0.000390489,0.0507135,0.0507849,1.07471
252619462,70593190,16998,262251,35.8836,10417000,4779.44,0.000136829,0.0182246,0.0184818,1.00413
252608362,70593190,59,883935,21.0971,33149500,2787.37,2.38673e-05,0.00315336,0.00323316,1.48925
252616616,70593190,16330,374683,42.407,12807900,5811.67,0.000113181,0.0155109,0.0167038,0.822716
252621288,70593190,17440,1915550,782.1,49185000,113287,0.00040829,0.0591406,0.0583865,1.39684
252619229,70593190,16926,5932020,3473.09,236740000,531724,0.000585482,0.0896362,0.0826989,1.45134
252620237,70593190,17180,554748,53.1038,18262900,6868.1,9.5726e-05,0.0123806,0.0123189,0.52196
252616325,70593190,16235,1283800,80.6572,39947900,10942.9,6.28271e-05,0.00852388,0.00792958,1.38314
252616556,70593190,16313,13814300,2019,461435000,279370,0.000146153,0.0202233,0.0203897,1.86177
252617393,70593190,16538,903272,368.027,39873400,52844.5,0.000407438,0.0585034,0.0586458,1.40779
252619264,70593190,16934,419860,79.8,15685500,12469.2,0.000190063,0.0296984,0.0264897,1.77181
252620864,70593190,17310,1096650,22.3008,42122900,2905.09,2.03354e-05,0.00264905,0.00260503,1.42578
252615951,70593190,16136,3037160,1419.99,119184000,186989,0.000467538,0.0615671,0.0571029,1.24851
252622412,70593190,111220728,557090,19.7644,20825800,2627.45,3.54778e-05,0.00471637,0.00470781,0.583907
252609743,70593190,407,2986370,1990.58,127463000,266145,0.000666554,0.0891198,0.0837359,0.997842
252619359,70593190,16973,44211.6,1.90649,1738730,260.576,4.31218e-05,0.00589382,0.0059224,0.540822
252619224,70593190,16925,5932020,3473.09,236740000,531724,0.000585482,0.0896362,0.0826989,1.45134
252614536,70593190,15779,257187,71.7406,9692530,10333.8,0.000278943,0.0401801,0.0397177,1.01693
252616812,70593190,16399,4420640,163.503,160908000,22330.4,3.69862e-05,0.0050514,0.00534899,2.74583
252613053,70593190,1088,454384,16.8295,17956400,2469.19,3.7038e-05,0.00543415,0.0054339,0.771275
252610430,70593190,529,162181,3.24385,4967870,505.88,2.00015e-05,0.00311923,0.00307517,0.578836
252620901,70593190,17327,435695,9.50233,11382100,1266.02,2.18096e-05,0.00290575,0.00286322,0.702768
252610670,70593190,587,375215,0.60336,12755200,77.225,1.60804e-06,0.000205815,0.00023818,1.6668
252613091,70593190,1100,3224200,841.1,134880000,118538,0.000260871,0.0367651,0.0380188,1.25758
252618386,70593190,16740,453014,65.229,14927200,9153.9,0.000143989,0.0202066,0.021257,0.893917
252615282,70593190,15969,5196440,13770,182659000,2361140,0.00264989,0.454375,0.445038,1.09519
252610483,70593190,542,2346930,3157.97,101829000,463483,0.00134558,0.197485,0.196785,0.63181
252614380,70593190,15751,107487000,13315,3986530000,1845140,0.000123876,0.0171662,0.0170835,2.4566
252614723,70593190,15837,904925,163.337,34333700,22809.4,0.000180498,0.0252059,0.0239629,1.38271
252616666,70593190,16342,117032,9.71547,4226180,1287.53,8.30156e-05,0.0110015,0.0108266,0.270969
252613965,70593190,15686,3138700,1267.13,67843900,169920,0.000403713,0.0541372,0.0513089,1.45943
252622327,70593190,111220672,594388,98.2299,22180900,13788.6,0.000165262,0.023198,0.0232032,0.747854
252617287,70593190,16495,2055810,187.697,66253700,33413,9.13009e-05,0.016253,0.0167883,1.67271
252616724,70593190,16364,2599050,277.402,82912800,36769.8,0.000106732,0.0141474,0.0142534,1.2105
252612245,70593190,864,14454300,795.746,550278000,114129,5.50527e-05,0.00789583,0.00772729,1.48286
252618579,70593190,16810,65908300,33793.8,2801270000,5338360,0.000512739,0.0809967,0.0778613,2.03251
252619393,70593190,16988,34120,42.0621,1336650,5564.29,0.00123277,0.16308,0,0
252621079,70593190,17400,2696500,145.819,65475900,18861.5,5.4077e-05,0.0069948,0.00680612,1.55885
252612322,70593190,895,1105690,347.713,50460800,42559,0.000314475,0.0384908,0.0363822,0.76328
252615473,70593190,16026,15798000,18995.3,754135000,2813200,0.00120238,0.178073,0.172897,0.804721
252620346,70593190,17226,426566,209.26,11805500,27361.9,0.000490568,0.0641447,0.0589769,1.54394
252622021,70593190,17579,111341,10.3063,2169480,1397.19,9.25651e-05,0.0125488,0.0125192,0.352821
252622202,70593190,111220626,662035,166.168,26803600,21608.7,0.000250996,0.0326398,0.0327035,0.85269
252613609,70593190,15582,33255,0.281748,893994,35.2124,8.47235e-06,0.00105886,0,0
252613264,70593190,10690,1163420,612.642,35817200,95426.3,0.000526589,0.0820225,0.0748365,1.72147
252616067,70593190,16163,9219310,2123.75,360565000,283084,0.000230358,0.0307055,0.0289143,1.38292
252614421,70593190,15760,194622,0.0767525,6522230,11.8709,3.94366e-07,6.09944e-05,6.22297e-05,1.78139
252608766,70593190,188,314559,87.0191,15111100,12014,0.000276638,0.0381932,0.0382014,0.382461
252615727,70593190,16074,15743500,9714.16,669051000,1450630,0.000617026,0.0921416,0.0897783,0.965134
252617668,70593190,16607,389696,15.4871,14296500,2199.38,3.97414e-05,0.00564383,0.0049933,1.10283
252617993,70593190,16677,995161,222.742,43849100,31644.7,0.000223825,0.0317986,0.0322694,1.54034
252619926,70593190,17079,1897760,287.147,57306400,37269.6,0.000151308,0.0196387,0.0187933,1.84759
252617946,70593190,16669,3307540,449.916,143085000,62429.1,0.000136027,0.0188748,0.0199062,1.78149
252622127,70593190,17650,67982.1,0.546425,501897,65.796,8.03778e-06,0.000967843,0.000979859,1.41421
252620295,70593190,17205,69748.3,13.7229,2300730,1780.38,0.000196749,0.0255258,0.0255275,0.441798
252609684,70593190,363,756942,88.2763,29520300,12462,0.000116622,0.0164636,0.0163878,0.906376
252613012,70593190,1074,129249,23.4937,3052530,3330.08,0.000181771,0.0257649,0.0241871,0.795977
252621795,70593190,17568,373143,191.226,8157330,25386.9,0.000512473,0.0680354,0.0622241,0.711724
252609409,70593190,305,394146,161.021,15509300,23106.2,0.000408531,0.0586233,0.0584902,0.734592
252612627,70593190,976,3911630,1156.76,176723000,176450,0.000295723,0.0451089,0.0464004,1.18918
252613563,70593190,15565,910715000,419179,33213200000,62383000,0.000460274,0.0684989,0.0666154,2.31847
252615529,70593190,16049,2777640,2089.73,134078000,267208,0.000752339,0.0961996,0.0948341,0.532297
252608608,70593190,123,419628,322.205,17637800,50846.2,0.000767834,0.12117,0.12117,0.677174
252619605,70593190,17036,2508650,849.53,96873400,128863,0.000338641,0.0513676,0.0514544,1.12628
252611416,70593190,708,787602,34.6017,23906800,5436.76,4.3933e-05,0.00690293,0.00619835,1.22378
252617446,70593190,16562,124632,9.85416,4277780,1264.22,7.90662e-05,0.0101436,0.0100692,0.734352
252613226,70593190,1139,207013,13.8011,6769050,1846.32,6.66681e-05,0.00891888,0.00886238,0.551
252622592,70593190,111220830,1544140,179.47,48015600,25571.6,0.000116226,0.0165604,0.0159518,1.84176
252608275,70593190,50,296273,52.5695,10960900,6824.68,0.000177436,0.0230351,0.0235317,0.729861
252615684,70593190,16058,16403500,5927.74,567173000,940234,0.00036137,0.057319,0.0537427,2.49455
252612648,70593190,984,7120600,3839.53,327876000,741385,0.000539214,0.104118,0.104421,1.84826
252613222,70593190,1132,8897770,7837.95,325045000,1278620,0.000880889,0.143701,0.142942,2.30174
252622986,70593190,124372440,34931.9,34.9018,974562,4477.26,0.000999138,0.128171,0,0
252614518,70593190,15776,3981680,309.311,140412000,43471.9,7.76835e-05,0.010918,0.0106591,1.8581
252618809,70593190,16862,137721,54.2814,4479450,8227.35,0.000394142,0.0597394,0.0596475,0.714482
252610052,70593190,440,629398,167.231,27696800,24419.2,0.000265699,0.0387977,0.0387964,0.585923
252621201,70593190,17409,318136,1.54491,8053240,195.778,4.85614e-06,0.000615392,0.000598762,0.736691
252609755,70593190,418,942639,463.184,28339400,57059.6,0.000491369,0.0605317,0.060469,0.574552
252612271,70593190,874,174593,61.4843,6484110,9853.82,0.000352158,0.0564388,0.0564485,0.527368
252608724,70593190,167,664140,2352.64,22493600,403193,0.00354239,0.60709,0.607139,0.590761
252612387,70593190,928,17112000,12589.5,743027000,1974130,0.000735712,0.115365,0.110714,2.04518
252614728,70593190,15842,8091810,1055.27,298135000,151110,0.000130413,0.0186745,0.0201552,2.69211
252609720,70593190,390,101829,11.4348,2869030,1397.65,0.000112294,0.0137255,0.0136632,0.560379
252609167,70593190,247,1290270,401.739,62539800,53970.4,0.000311361,0.0418288,0.0419686,0.96475
252615751,70593190,16078,745793,466.156,33646000,64111.6,0.000625047,0.0859643,0.0925351,0.940618
252621780,70593190,17563,373143,191.226,8157330,25386.9,0.000512473,0.0680354,0.0622241,0.711724
252618525,70593190,16796,64274.1,9.6247,2227870,1166.09,0.000149745,0.0181425,0.0185256,0.53798
252616514,70593190,16293,182062,20.0539,5369810,2525.35,0.000110148,0.0138708,0.012868,0.979718
252619682,70593190,17062,1099460,219.403,39647700,28258.5,0.000199555,0.0257021,0.0252548,0.870605
252619920,70593190,17078,69831.1,66.4357,1930870,8482.22,0.000951376,0.121468,0.121467,0.126335
252618680,70593190,16850,416207,35.872,18647100,4538.26,8.61878e-05,0.0109038,0.0109315,0.693597
252620794,70593190,17289,33135.9,9.68459,507524,1219.75,0.000292269,0.0368106,0,0
252617153,70593190,16446,625307,57.8202,26724100,7811.36,9.24669e-05,0.012492,0.0125623,1.1521
252616711,70593190,16359,685566,28.5482,22869900,4086.53,4.16419e-05,0.00596081,0.00558669,1.53224
252619985,70593190,17095,5042350,1675.51,174420000,249863,0.000332288,0.0495528,0.0489835,1.50988
252621128,70593190,17405,61817.7,5.1648,2166920,663.916,8.35488e-05,0.0107399,0.0115653,0.848498
252608626,70593190,130,1265470,56.9414,35690900,7060.17,4.49961e-05,0.00557907,0.00565086,1.22403
252610683,70593190,590,1508380,1410,63943000,226032,0.00093478,0.149851,0.146281,0.600968
252622333,70593190,111220686,467892,56.6506,13495300,7085.5,0.000121076,0.0151435,0.0171039,1.22557
252615877,70593190,16115,13062900,8164.15,541759000,1165130,0.000624986,0.0891934,0.0843691,1.59463
252616330,70593190,16240,175961,0.523192,5358060,71.582,2.97334e-06,0.000406806,0.000427733,2.12034
252609338,70593190,287,22052.5,0.722968,648165,114.445,3.2784e-05,0.00518966,0,0
252611061,70593190,621,1013990,173.33,39300400,22293.2,0.000170938,0.0219856,0.0219887,0.62125
252616474,70593190,16279,32717.3,3.15204e-06,985608,0.000386766,9.63415e-11,1.18215e-08,0,0
252621235,70593190,17414,56158,9.01881,1073430,1106.78,0.000160597,0.0197083,0.0220886,0.671182
252622388,70593190,111220724,662112,286.098,26468000,38447.9,0.000432099,0.0580685,0.0579732,0.9927
252615363,70593190,15995,1524810,280.202,52979600,35592.2,0.000183762,0.0233421,0.0206054,1.36422
252613242,70593190,10675,5032650,3510.98,207237000,487770,0.000697642,0.0969212,0.0890819,1.31125
252622019,70593190,17578,34683.2,0.0211939,963733,2.77141,6.11073e-07,7.99064e-05,0,0
252617875,70593190,16657,66266,11.5207,2784890,1469.57,0.000173855,0.0221769,0.0222096,0.778054
252619554,70593190,17018,270885,7.22271,6741610,967.201,2.66633e-05,0.00357052,0.00469614,1.68495
252621529,70593190,17506,1237900,834.84,34113400,109965,0.000674402,0.0888319,0.081418,0.931894
252621433,70593190,17479,519361,252.159,20109600,33810.5,0.000485519,0.0651002,0.0596913,1.26326
252614055,70593190,15716,66416.4,0.289552,1335220,39.0385,4.35964e-06,0.000587783,0.000585424,1.26915
252610272,70593190,494,1412260,250.551,60199800,36008,0.000177412,0.0254968,0.0263384,1.59017
252611366,70593190,687,4140360,4090.92,182462000,623216,0.000988059,0.150522,0.144939,0.884461
252615274,70593190,15966,192508,164.382,8865800,26067.9,0.0008539,0.135412,0.145474,1.04022
252618401,70593190,16749,34275.7,0.00475034,889062,0.645687,1.38592e-07,1.8838e-05,0,0
252610367,70593190,515,324979,10.189,10016500,1273.41,3.13527e-05,0.00391843,0.00429126,1.45722
252618906,70593190,16881,328642,31.6276,12969300,4250.82,9.62371e-05,0.0129345,0.0144738,1.76351
252622047,70593190,17606,33721.8,17.4017,943420,2292.15,0.000516038,0.0679723,0,0
252616571,70593190,16317,882257,226.179,30866800,30428.6,0.000256364,0.0344895,0.0351203,1.68393
252621372,70593190,17460,2803940,225.828,67486800,31069.4,8.05395e-05,0.0110806,0.0127603,2.34103
252612921,70593190,1045,34969,29.2271,1768100,3568.96,0.000835802,0.102061,0,0
252618439,70593190,16766,159638,4.47731,6778290,798.276,2.80467e-05,0.00500055,0.00432434,2.08763
252618872,70593190,16869,938818,31.0323,36209100,4079.71,3.30546e-05,0.00434558,0.00475291,1.73307
252610647,70593190,576,34266.6,0.516694,1103630,72.1511,1.50786e-05,0.00210558,0,0
252622581,70593190,111220826,1327140,454.11,52251600,57327.4,0.000342172,0.0431962,0.043233,0.910558
252619347,70593190,16971,592054,186.458,25501300,23045.9,0.000314935,0.0389254,0.0363469,0.81678
252615069,70593190,15911,11968800,2491.41,418787000,361011,0.000208159,0.0301626,0.0339451,2.06382
252619562,70593190,17023,16259700,11559.8,535688000,1884840,0.000710951,0.115921,0.110711,2.18782
252622321,70593190,111220668,41895.6,22.3463,1710640,2883.29,0.00053338,0.0688207,0.0688198,0.00171859
252622548,70593190,111220798,1366330,24.0614,43952300,3117.5,1.76102e-05,0.00228166,0.00226987,1.37424
252613296,70593190,10720,7379460,5545.54,329747000,853985,0.000751484,0.115725,0.111622,1.99679
252614676,70593190,15818,80623400,9100.11,3069000000,1279230,0.000112872,0.0158668,0.0160971,2.16193
252617273,70593190,16492,2794630,207.929,91384100,36484.3,7.4403e-05,0.0130552,0.0134251,1.85049
252611652,70593190,773,1094720,15.4629,35729500,1999.6,1.4125e-05,0.00182658,0.00211361,1.9398
252609750,70593190,412,1602490,3426.69,65663100,580003,0.00213835,0.361938,0.360629,1.09792
252613198,70593190,1117,9796400,997.013,304153000,126630,0.000101773,0.0129262,0.0132437,1.29827
252619609,70593190,17038,2508650,849.53,96873400,128863,0.000338641,0.0513676,0.0514544,1.12628
252610034,70593190,434,2147950,1934.62,74958600,279575,0.000900679,0.130159,0.125562,1.20581
252613069,70593190,1094,585160,601.47,21028700,89657.3,0.00102787,0.153218,0.154092,0.495833
252617665,70593190,16606,226166,0.201618,8126500,25.7073,8.91457e-07,0.000113666,9.95527e-05,2.0414
252617182,70593190,16456,233505,2.68391,8139210,338.117,1.1494e-05,0.00144801,0.00162621,1.16978
252619569,70593190,17026,497197,54.0572,15288700,7313.07,0.000108724,0.0147086,0.0152888,0.874795
252620722,70593190,17265,209660,14.7465,5672860,1855.57,7.03352e-05,0.00885035,0.0088608,0.902045
252608838,70593190,200,584726,31.3725,16961200,3855.19,5.36533e-05,0.00659315,0.00635499,0.993298
252611243,70593190,656,4880760,944.628,105376000,125958,0.000193541,0.0258071,0.0270345,1.26151
252612194,70593190,849,68116.1,3.36479,2816930,421.149,4.93979e-05,0.00618281,0.00614609,0.444477
252610468,70593190,537,555879,21.6344,19724800,3326.47,3.89192e-05,0.00598417,0.00596372,1.50622
252618510,70593190,16790,1128040,80.2625,37300900,10470.1,7.11519e-05,0.00928166,0.00992573,1.72106
252619558,70593190,17022,34366.1,0.00794555,920597,1.07995,2.31203e-07,3.14249e-05,0,0
252620534,70593190,17245,32596,13.032,1152870,1697.27,0.000399805,0.05207,0,0
252618100,70593190,16701,774263,2535.42,32188100,334878,0.00327463,0.432512,0.42806,0.983063
252619310,70593190,16952,697004,186.728,28427200,24362.8,0.000267901,0.0349535,0.0350063,0.829285
252620208,70593190,17164,1053610,361.189,43342900,48523.8,0.000342811,0.0460548,0.0472835,1.13433
252610942,70593190,608,349184,131.413,14545800,21764.3,0.000376343,0.0623289,0.0623353,0.500587
252612266,70593190,872,568809,64.1049,20418400,7854.42,0.0001127,0.0138085,0.0141744,0.846577
252621341,70593190,17453,34613.2,0.0907019,1127000,12.5074,2.62044e-06,0.000361347,0,0
252616200,70593190,16228,1283360,208.816,39398700,31064.2,0.00016271,0.0242053,0.024066,1.19033
252616427,70593190,16266,123521,0.1378,3724180,17.5635,1.1156e-06,0.00014219,0.00014248,1.15852
252618084,70593190,16697,6098050,4548.84,263325000,611422,0.00074595,0.100265,0.100131,1.38472
252621048,70593190,17387,752854,390.402,18521700,57912.6,0.000518563,0.076924,0.0735726,1.23037
