id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220482758,70787164,16582,69938,889.485,3327900,122097,0.0127182,1.74579,1.74579,0.0622991
220484733,70787164,17410,1342460,13743.4,40988300,1835560,0.0102375,1.36731,1.37147,0.214776
220476767,70787164,966,936170,46183.8,49228700,6716680,0.0493327,7.17463,7.22483,0.264954
220473448,70787164,238,69903.1,943.277,2486280,127687,0.0134941,1.82663,1.82662,0.0165123
220484996,70787164,124372464,51864.2,613.448,1706140,82395.1,0.011828,1.58867,1.58867,0.269555
220472690,70787164,90,102199,451.908,4721390,62356.6,0.00442183,0.610146,0.610342,0.0636483
220476140,70787164,853,1575280,58724.8,81642700,9700500,0.037279,6.15797,6.39151,0.333757
220483680,70787164,16877,3924240,81245.3,174909000,11352100,0.0207034,2.89281,2.71468,0.602273
220473461,70787164,241,908494,24837.7,39627700,3961040,0.0273395,4.36,4.34694,0.397147
220474733,70787164,487,243205,14569.3,15629200,2181500,0.0599054,8.96981,8.96556,0.18341
220476008,70787164,820,2753930,53017.9,127099000,7594220,0.0192517,2.75759,2.71972,0.369133
220474093,70787164,348,3178480,68243.7,136902000,9455350,0.0214706,2.97481,2.84981,0.52372
220477790,70787164,10723,2793860,35833.1,152689000,5586310,0.0128257,1.9995,1.98057,0.242988
220473833,70787164,304,1007550,63313.5,60204600,9346550,0.0628392,9.27655,9.28557,0.129475
220481594,70787164,16280,34693.2,706.902,1529050,95146.7,0.0203758,2.74251,0,0
220472701,70787164,94,488126,7728.05,22304700,1062590,0.0158321,2.17688,2.17937,0.431779
220480500,70787164,16091,58671.4,3996.16,3800280,597065,0.0681109,10.1764,10.1192,0.0824522
220483377,70787164,16774,390982,5722.82,18407000,778537,0.014637,1.99123,1.98676,0.200055
220484908,70787164,111220666,1318770,11442.2,60584000,1597230,0.00867644,1.21115,1.20967,0.279415
220477019,70787164,1049,2574620,19685,134532000,3005400,0.00764577,1.16732,1.17537,0.233552
220481535,70787164,16261,1513540,28673.2,67582800,3964540,0.0189445,2.61938,2.60679,0.293177
220472616,70787164,59,557679,13351.9,28960000,1833490,0.0239419,3.28771,3.28825,0.27019
220476174,70787164,861,827907,31845.1,41623000,5069290,0.0384646,6.12302,6.36406,0.462675
220474758,70787164,498,623008,16290.9,31271000,2306300,0.0261487,3.70187,3.93383,0.436007
220484904,70787164,111220654,508523,4426.53,25696700,631886,0.00870467,1.24259,1.24025,0.242804
220476707,70787164,935,3151490,122871,183386000,18451200,0.0389884,5.85476,5.85992,0.335909
220477920,70787164,15608,411815,4182.99,14515000,566706,0.0101574,1.37612,1.38179,0.446977
220479224,70787164,15842,7381470,322393,398354000,46923600,0.043676,6.35694,6.39818,0.259867
220476162,70787164,859,51923.9,1528.9,2961950,219223,0.0294449,4.22201,4.15162,0.0976737
220484943,70787164,111220782,34953.2,225.754,1557430,31298.3,0.00645876,0.895434,0,0
220475375,70787164,645,37939200,441634,2073900000,66009800,0.0116406,1.73988,1.75591,0.298848
220473079,70787164,137,653900,14390.3,28195200,1995680,0.0220069,3.05197,3.03724,0.466791
220477251,70787164,1101,1255220,86121.8,76659600,12327800,0.0686107,9.82122,9.87421,0.0829162
220483832,70787164,16964,147495,3656.62,7877470,524242,0.0247914,3.55429,3.58326,0.186359
220478926,70787164,15733,155363,1574.08,5535470,216388,0.0101316,1.3928,1.42094,0.278494
220483412,70787164,16798,310697,4591.24,13728900,629406,0.0147772,2.02579,1.98202,0.388194
220481220,70787164,16196,459271,12165.5,26150600,1762220,0.0264887,3.837,4.03579,0.378749
220483940,70787164,17045,462950,4716.13,19815800,653908,0.0101871,1.41248,1.47207,0.272506
220483447,70787164,16823,702309,8233.03,31592100,1143590,0.0117228,1.62833,1.63729,0.246127
220473665,70787164,289,275721,19723.2,19650400,2998360,0.071533,10.8746,10.8007,0.054326
220478583,70787164,15702,94379.8,812.67,2729080,111298,0.00861063,1.17926,1.18355,0.255207
220482043,70787164,16390,338101,8639.24,18551700,1249240,0.0255522,3.69488,3.69512,0.105602
220479285,70787164,15855,6731830,327070,376105000,47141600,0.0485856,7.0028,7.01355,0.184083
220483550,70787164,16849,286692,7832.19,14775000,1111620,0.0273192,3.87741,3.87415,0.234916
220484118,70787164,17121,355520,3639.12,14253100,498553,0.0102361,1.40232,1.45837,0.404094
220483388,70787164,16783,330774,5393.22,15549800,750024,0.0163049,2.26748,2.26484,0.459499
220476096,70787164,838,103282,6244.78,7460460,935915,0.0604634,9.06174,9.06537,0.104042
220476465,70787164,872,453080,18279.5,24043400,2603600,0.0403449,5.74644,5.74627,0.248131
220473625,70787164,279,54234.8,1931.36,3296470,279521,0.0356111,5.15391,5.47034,0.346906
220481514,70787164,16252,104907,1169.14,4057210,160097,0.0111445,1.52608,1.52608,0.0698402
220484110,70787164,17117,27568,457.733,1239920,64672,0.0166038,2.34591,0,0
220483530,70787164,16842,16040500,184029,897411000,27559800,0.0114727,1.71814,1.72494,0.259156
220475282,70787164,616,472873,5126.77,22149900,698525,0.0108418,1.47719,1.45376,0.353903
220477874,70787164,15591,209424,3342.39,9199150,448147,0.0159599,2.1399,2.14061,0.235743
220473636,70787164,281,559050,5835.66,13654100,931571,0.0104385,1.66635,1.61199,0.731008
220481555,70787164,16267,341841,7268.57,16018000,995483,0.021263,2.91213,2.92119,0.201769
220482472,70787164,16486,3511780,52308.4,148583000,7210550,0.0148951,2.05324,2.04653,0.322708
220484676,70787164,17371,151519,3062.38,7315350,426154,0.0202112,2.81254,2.82265,0.0453614
220483231,70787164,16700,779593,5226.76,36536000,717544,0.00670447,0.920409,0.95232,0.275203
220484731,70787164,17407,2125180,19968.7,62105500,2652730,0.00939625,1.24824,1.24916,0.298567
220476604,70787164,894,1280580,45616,64778500,6999690,0.0356214,5.46604,5.47994,0.41432
220479100,70787164,15796,910642,14700.1,40957200,1977940,0.0161426,2.17203,2.16214,0.156645
220483166,70787164,16668,22738500,442763,1192410000,63937800,0.0194719,2.81187,2.82493,0.586009
220484439,70787164,17277,2401600,17395.5,69018000,2349040,0.00724329,0.978116,0.978549,0.46667
220482029,70787164,16388,933620,38643.2,55729000,6464530,0.0413907,6.92416,6.93285,0.344197
220484987,70787164,111220932,34969,744.184,1220950,102484,0.0212813,2.9307,0,0
220479006,70787164,15768,430160,13744.9,21424300,1967630,0.031953,4.57417,4.65059,0.301153
220475603,70787164,708,957538,15429.4,45307300,2099310,0.0161136,2.1924,2.19007,0.266055
220481358,70787164,16212,6618790,113088,297206000,16066400,0.0170859,2.4274,2.4213,0.444129
220483150,70787164,16656,209814,3618.19,11248900,493943,0.0172447,2.35419,2.35419,0.0644612
220483778,70787164,16925,6299440,60157.1,353133000,9258860,0.00954959,1.46979,1.48293,0.318844
220484384,70787164,17232,804089,9818.79,38310100,1369000,0.0122111,1.70254,1.87835,0.685928
220480206,70787164,16021,60869300,2299080,3166570000,344816000,0.0377708,5.66486,5.63071,0.525023
220484812,70787164,17508,431960,3640.58,12719900,480790,0.00842804,1.11304,1.10868,0.599064
220483697,70787164,16889,1373140,23368.1,57222600,3232650,0.0170181,2.3542,2.21854,0.559185
220484934,70787164,111220754,134028,2125.49,5970300,287082,0.0158586,2.14196,2.10266,0.262892
220475975,70787164,814,554420,34650.9,32064300,5176270,0.0624992,9.33636,9.21793,0.14451
220484044,70787164,17085,1430220,22916.5,58696300,3122960,0.016023,2.18355,2.16042,0.301843
220482990,70787164,16626,3936990,58893.5,164959000,8117610,0.014959,2.06188,2.01227,0.415102
220484361,70787164,17209,2203150,21469.3,66967200,2890990,0.0097448,1.31221,1.34898,0.658603
220481488,70787164,16247,5094270,93418.2,220332000,13031500,0.0183379,2.55808,2.56765,0.303133
220484452,70787164,17282,1610080,11584.9,44007000,1546820,0.00719523,0.96071,0.961868,0.44643
220477864,70787164,15586,244759,4368.42,11431900,599952,0.0178478,2.4512,2.45113,0.227543
220473336,70787164,211,1806890,114959,111569000,17062700,0.0636224,9.44314,9.46106,0.138944
220474220,70787164,375,26915500,1128030,1483560000,190370000,0.0419101,7.0729,7.02298,0.278868
220479266,70787164,15851,45879200,2515980,2668250000,365621000,0.0548393,7.96921,7.94214,0.199295
220483204,70787164,16690,3096690,78375,167923000,11638200,0.0253093,3.75827,3.7641,0.427041
220474840,70787164,534,310450,5039.06,15062300,699117,0.0162315,2.25195,2.24454,0.276837
220484268,70787164,17151,69938,1837.44,2560910,248222,0.0262725,3.54917,3.54917,0.196224
220474817,70787164,520,34683.2,2432.3,2319710,358912,0.070129,10.3483,0,0
220475335,70787164,631,5130780,175481,212056000,26042600,0.0342017,5.07576,5.1895,0.564883
220478346,70787164,15679,698786,15126,29597200,2176360,0.0216461,3.11448,3.04378,0.41637
220482430,70787164,16471,209664,3329.45,9432470,450792,0.0158799,2.15007,2.15008,0.375546
220479409,70787164,15900,730088,27054.9,34222500,3980250,0.0370571,5.45174,5.4442,0.418033
220481409,70787164,16227,278617,5082.31,12831500,694218,0.0182412,2.49166,2.36857,0.398827
220475022,70787164,591,278868,6200.11,11105100,877622,0.0222331,3.14709,3.14504,0.52237
220478920,70787164,15731,409658,3272.66,12868200,443190,0.00798875,1.08185,1.08163,0.237615
220473924,70787164,321,69764.1,1645.58,3594360,242258,0.0235878,3.47254,3.47251,0.0410842
220473963,70787164,331,1393550,17397.5,53646300,2351840,0.0124843,1.68766,1.69781,0.295294
220477597,70787164,10671,66327.9,1145.79,2304660,171812,0.0172747,2.59034,2.59012,0.129154
220484272,70787164,17153,958568,17101.3,36294400,2286230,0.0178404,2.38505,2.47589,0.283542
220476105,70787164,842,2665260,69369.5,149540000,10105300,0.0260273,3.79151,3.89391,0.355579
220477050,70787164,1062,957923,47055.3,58677700,6681810,0.0491222,6.97531,7.06573,0.104819
220476858,70787164,988,559834,34736.2,37986100,5271890,0.0620474,9.41687,9.38884,0.233648
220473331,70787164,210,88870.6,1191.93,3330190,164214,0.013412,1.84779,1.85021,0.197686
220477856,70787164,15582,34954.5,623.668,1577180,84721.7,0.0178423,2.42377,0,0
220484871,70787164,17584,139611,2308.07,4503620,318688,0.0165321,2.28268,2.28384,0.293745
220484284,70787164,17161,474897,4545.54,23532200,632211,0.00957165,1.33126,1.3325,0.298002
220479327,70787164,15863,1150140,32877.1,42201400,4971850,0.0285852,4.3228,4.12939,0.407744
220479359,70787164,15873,1046130,57008.7,63174100,8389790,0.0544949,8.01985,8.02928,0.17363
220479635,70787164,15937,4844310,171447,224388000,26008300,0.0353915,5.36884,5.27631,0.396492
220479257,70787164,15849,1429480,54233.3,68658600,7990800,0.0379393,5.59003,5.59309,0.161693
220483824,70787164,16958,401327,7256.86,19846800,1015560,0.0180822,2.53052,2.57128,0.233978
220481627,70787164,16294,415301,5767.87,17212700,768506,0.0138884,1.85048,1.8548,0.155213
220473211,70787164,188,215968,7921.12,14040400,1200680,0.0366773,5.55952,5.56699,0.120241
220479659,70787164,15942,7639030,352464,389849000,52133300,0.0461398,6.82459,6.95042,0.413563
220483444,70787164,16822,702309,8233.03,31592100,1143590,0.0117228,1.62833,1.63729,0.246127
220475387,70787164,648,6617440,359145,402070000,53952600,0.0542725,8.15308,8.0182,0.245993
220478071,70787164,15672,209795,4045.11,9321450,578638,0.0192813,2.75811,2.75817,0.293155
220480425,70787164,16077,14824900,664878,844621000,95006000,0.0448487,6.40854,6.37511,0.343262
220473820,70787164,303,1180890,76890.9,70814900,11518800,0.0651126,9.75432,9.75571,0.154933
220477577,70787164,1142,650125,43105.9,35859000,6435850,0.066304,9.8994,9.87279,0.101145
220479356,70787164,15872,694712,39780,42174000,5858370,0.0572612,8.43281,8.32395,0.135049
220483954,70787164,17054,1475660,17125,58867700,2363590,0.011605,1.60172,1.67366,0.661251
220484729,70787164,17406,34627.7,357.44,1281260,48886.2,0.0103224,1.41177,0,0
220474974,70787164,575,382256,14550.8,19982100,2118550,0.0380657,5.54224,5.52904,0.198575
220475569,70787164,688,345974000,14303300,18486800000,2175460000,0.0413422,6.28792,6.25486,0.513155
220483828,70787164,16961,681331,11898.3,32299300,1673810,0.0174633,2.45667,2.37757,0.586879
220473233,70787164,194,5953770,112713,260718000,15488500,0.0189314,2.60146,2.57225,0.340159
220481350,70787164,16211,11713100,206506,517538000,29097900,0.0176304,2.48423,2.48643,0.384621
220476927,70787164,1021,2377550,133725,147373000,19349900,0.0562448,8.13856,8.16649,0.142373
220484882,70787164,17603,34938.1,274.311,1869650,38174.3,0.00785136,1.09263,0,0
220484900,70787164,111220634,513552,4935.42,24745300,697221,0.00961038,1.35765,1.35554,0.298181
220472710,70787164,96,1392970,11529.1,68976100,1621990,0.00827667,1.16441,1.17538,0.416175
220482899,70787164,16605,276592,4870.56,12499300,670481,0.0176092,2.42408,2.42851,0.309317
220482684,70787164,16548,1329390,29214.9,63206400,4651520,0.0219761,3.49898,3.5174,1.03169
220473580,70787164,268,311151,13708.2,15712100,1950330,0.0440564,6.26814,6.25588,0.217324
220472629,70787164,61,92558,650.756,4241300,88551.3,0.00703079,0.956712,0.965892,0.118461
220479362,70787164,15874,463153,23695.3,27234300,3470300,0.0511608,7.49277,7.47365,0.170024
220484905,70787164,111220656,34764.4,180.221,1510430,25286.1,0.00518405,0.727356,0,0
220475616,70787164,718,2440770,47207.3,113337000,6462970,0.0193412,2.64793,2.63154,0.192547
220477293,70787164,1113,143892,2986.13,7302240,414926,0.0207526,2.8836,2.85199,0.125388
220472548,70787164,36,369888,11380.4,14349600,1672080,0.0307671,4.5205,4.3861,0.332995
220475767,70787164,803,17596500,484189,853571000,68767400,0.0275163,3.90802,3.91975,0.421991
220473295,70787164,201,3006790,81169,116888000,12485900,0.0269953,4.15259,4.11048,0.517252
220476876,70787164,998,823287,38369.8,45883300,5480500,0.0466056,6.65685,6.66438,0.146471
220479620,70787164,15934,847721,46783.1,46585800,6677480,0.055187,7.87698,7.83455,0.135541
220481530,70787164,16258,263137,4513.98,10095800,614990,0.0171545,2.33715,2.40847,0.284692
220483682,70787164,16879,1375100,32190.5,66269600,4504940,0.0234095,3.27607,3.05213,0.525816
220480040,70787164,15975,1590610,61834.5,84213600,9210040,0.0388746,5.79025,5.62569,0.337755
220481608,70787164,16287,735169,13357.2,32531300,1810360,0.0181689,2.4625,2.45847,0.148001
220476683,70787164,927,74783,3096.62,4002800,436412,0.0414081,5.83571,5.82321,0.226703
220475495,70787164,667,260468,8777.05,10747100,1331430,0.0336973,5.1117,5.02816,0.207475
220475419,70787164,654,238651,14104.8,17375500,2099220,0.0591021,8.79622,8.79512,0.0684255
220484684,70787164,17376,34941.9,332.465,1453350,46042,0.00951479,1.31767,0,0
220481708,70787164,16320,816054,16619.1,39894200,2327430,0.0203652,2.85205,2.84156,0.207908
220474720,70787164,483,930004,35495.8,57303800,5689260,0.0381674,6.11745,6.13324,0.384869
220474323,70787164,407,3316230,159198,191499000,25912200,0.0480057,7.81374,7.76867,0.186639
220481548,70787164,16266,69469.7,1496.24,3209280,208144,0.021538,2.99619,2.99611,0.155007
220482733,70787164,16566,67511,1183.65,3309150,165570,0.0175328,2.4525,2.45279,0.13519
220483742,70787164,16908,258681,3346.48,10556800,450769,0.0129367,1.74257,1.78143,0.236506
220474831,70787164,528,86308200,877695,4753380000,134817000,0.0101693,1.56204,1.57819,0.351282
220483841,70787164,16971,458953,17302.8,24632400,2496600,0.0377006,5.43978,5.48324,0.134886
220473466,70787164,242,6553680,180284,322182000,25417200,0.0275088,3.87831,4.03552,0.331557
220475449,70787164,657,1583570,44534.1,69118600,6841570,0.0281225,4.32033,4.24932,0.570318
220484744,70787164,17426,2443500,25737.4,112114000,3562230,0.010533,1.45784,1.5168,0.668842
220484079,70787164,17101,836888,10446.6,39188500,1443510,0.0124827,1.72485,1.8447,0.457295
220473259,70787164,197,104769,1135.48,3987380,151248,0.0108379,1.44363,1.4437,0.0978333
220475489,70787164,666,139276,3232.83,7219280,465336,0.0232117,3.34111,3.34463,0.211389
220484485,70787164,17303,252603,6701.98,13620500,936088,0.0265317,3.70576,3.76486,0.129009
220484770,70787164,17462,2231380,21774.4,67348900,2873070,0.00975829,1.28758,1.27544,0.385746
220482961,70787164,16617,892167,14520.2,40018500,1999620,0.0162752,2.24131,2.16355,0.348238
220484990,70787164,112892275,137467,3254.44,6509720,526527,0.0236743,3.83021,3.84575,0.289927
220478506,70787164,15691,134519,18.625,1483770,2438.24,0.000138456,0.0181256,0.017923,0.863074
220479341,70787164,15867,8050360,348492,435639000,51063300,0.0432889,6.34298,6.36637,0.36271
220482229,70787164,16419,1703450,30715.4,82224400,4285810,0.0180312,2.51595,2.48849,0.25272
220484906,70787164,111220658,1442300,16993,67519900,2369630,0.0117818,1.64295,1.77893,0.529597
220477967,70787164,15620,22463.7,74.6202,500281,10799.3,0.00332182,0.480747,0,0
220483434,70787164,16814,45667300,519734,2462120000,77347500,0.0113809,1.69372,1.70094,0.308717
220473299,70787164,202,2049800,42091.6,105187000,5875670,0.0205345,2.86646,2.92652,0.310028
220474765,70787164,501,126230,4560.33,7821220,691480,0.0361272,5.47793,5.47229,0.0771772
220482994,70787164,16627,174229,5292.19,8607200,748477,0.030375,4.29595,4.29613,0.219464
220483818,70787164,16954,914878,12192.3,44592100,1712790,0.0133267,1.87215,1.98302,0.402998
220484826,70787164,17529,1498750,21477.9,45913300,2827830,0.0143306,1.8868,1.87762,0.36584
220484853,70787164,17556,200836,3044.05,7356650,417793,0.0151569,2.08027,1.94718,0.73148
220482283,70787164,16433,3659270,125599,184446000,20304300,0.0343235,5.54874,5.59385,0.467963
220472522,70787164,31,13481100,599696,768159000,87200500,0.044484,6.46833,6.58941,0.367319
220479070,70787164,15789,216463,3743.66,10088500,522218,0.0172947,2.41251,2.45528,0.286607
220480309,70787164,16046,3018480,168858,183632000,25509000,0.0559415,8.45095,8.45998,0.329602
220483245,70787164,16705,2330050,32807.3,111453000,4606360,0.0140801,1.97693,1.92765,0.387902
220475682,70787164,754,7685640,243098,334660000,36184900,0.0316301,4.70812,4.62794,0.349785
220476532,70787164,879,4539220,175655,252478000,26224400,0.0386973,5.7773,5.87155,0.318513
220480148,70787164,16007,47263800,2011910,2390250000,295967000,0.0425678,6.26203,6.22866,0.502465
220483899,70787164,17018,277590,7241.99,10777700,981216,0.0260888,3.53477,3.52745,0.372065
220475344,70787164,634,216618,3916.78,10421700,543902,0.0180815,2.51089,2.61016,0.274456
220478156,70787164,15675,1719770,41232.8,77864700,5917620,0.0239758,3.44093,3.38347,0.317618
220479275,70787164,15853,45879200,2515980,2668250000,365621000,0.0548393,7.96921,7.94214,0.199295
220477686,70787164,10687,3418040,27870.7,154423000,4465610,0.008154,1.30648,1.30953,0.728279
220480541,70787164,16101,34689.8,871.102,1857810,124667,0.0251112,3.59377,0,0
220483693,70787164,16886,288839,1967.73,13135300,275367,0.00681256,0.953358,0.964057,0.252786
220480414,70787164,16072,14824900,664878,844621000,95006000,0.0448487,6.40854,6.37511,0.343262
220479041,70787164,15779,312043,4334.63,14121400,614385,0.0138911,1.96891,1.97003,0.225902
220483270,70787164,16713,136898,1455.92,6647380,205192,0.010635,1.49886,1.4968,0.170626
220474755,70787164,496,171334,10410.1,9641060,1575990,0.0607595,9.19839,9.20225,0.102559
220484699,70787164,17387,585025,6482.74,18558300,869131,0.0110811,1.48563,1.5254,0.550726
220472426,70787164,9,2053820,110933,141724000,16443600,0.0540131,8.00636,8.02107,0.13614
220483570,70787164,16858,567115,7472.94,26877000,1018640,0.0131771,1.79618,1.77577,0.201052
220484761,70787164,17449,523053,6430.31,19001100,857849,0.0122938,1.64008,1.64142,0.13385
220474751,70787164,495,2767670,123967,155881000,21306700,0.0447912,7.69844,7.58356,0.347693
220480336,70787164,16054,945718,62696.5,65096500,9371550,0.0662951,9.90946,9.91812,0.0972378
220484059,70787164,17093,9006500,110645,361627000,15077900,0.012285,1.67411,1.73784,0.537302
220477833,70787164,15566,583822000,21878500,30263700000,3271740000,0.0374747,5.604,5.57998,0.555482
220484914,70787164,111220688,40431.4,962.284,2118420,131977,0.0238004,3.26423,3.26539,0.0464164
220484576,70787164,17347,622607,3740.64,14700900,485485,0.00600803,0.779761,0.776895,0.430869
220484290,70787164,17163,342772,3500.48,16873400,485953,0.0102123,1.41772,1.4216,0.203469
220484947,70787164,111220790,32682.5,577.176,1474760,79287.1,0.0176601,2.42598,0,0
220479647,70787164,15939,2548930,122670,135871000,17897300,0.0481263,7.02149,7.03767,0.156288
220480768,70787164,16132,1766840,75137.6,97056800,11789400,0.0425266,6.67257,6.70298,0.174283
220483403,70787164,16793,703405,11688.8,30136900,1603090,0.0166175,2.27904,2.2199,0.477768
220479429,70787164,15907,35590800,658725,1824970000,97391900,0.0185083,2.73643,2.8263,0.563904
220482510,70787164,16497,865824,13540.6,35074300,1883340,0.015639,2.1752,2.20298,0.362678
220472696,70787164,92,261923,16412.8,14743400,2435230,0.0626625,9.29748,9.24157,0.12898
220484903,70787164,111220650,103744,1084.73,5802570,156149,0.0104558,1.50513,1.50828,0.368892
220483255,70787164,16708,509781,7377.44,23539800,1004130,0.0144718,1.96973,1.91442,0.405346
220484965,70787164,111220848,254895,6506.61,13365800,931195,0.0255266,3.65325,3.5373,0.214041
220483747,70787164,16910,69417.2,1267.2,2817820,171035,0.0182549,2.46388,2.46103,0.240438
220481156,70787164,16188,3760500,100068,203267000,14826700,0.0266104,3.94275,4.13831,0.388389
220484781,70787164,17478,4272850,52148.6,186645000,7341120,0.0122046,1.71808,1.75186,0.862282
220477278,70787164,1109,56438.7,1365.22,3047300,187009,0.0241895,3.31348,3.31351,0.182593
220484405,70787164,17253,1947740,17747.1,64683900,2429630,0.00911164,1.24742,1.25427,0.373137
220472667,70787164,79,34694.4,913.78,1773120,127428,0.026338,3.67287,0,0
220477713,70787164,10697,753168,17810.8,42482300,2646230,0.0236478,3.51346,3.5205,0.303323
220479096,70787164,15795,910642,14700.1,40957200,1977940,0.0161426,2.17203,2.16214,0.156645
220473679,70787164,292,162969,5239.84,6538990,752743,0.0321523,4.61892,4.54587,0.438632
220477023,70787164,1050,712166,40704,39910400,6046700,0.0571552,8.49058,8.42897,0.268969
220480110,70787164,15997,2526570,124319,119808000,18429500,0.0492045,7.29428,7.29729,0.381274
220481129,70787164,16182,104330,3581.66,5834790,571822,0.0343302,5.48091,5.47919,0.28471
220476922,70787164,1020,1642440,36837.1,78970600,5113460,0.0224282,3.11332,3.1791,0.382856
220484808,70787164,17501,1463210,17557.2,49154600,2348920,0.0119991,1.60532,1.57417,0.533147
220484088,70787164,17106,40431.4,962.284,2118420,131977,0.0238004,3.26423,3.26539,0.0464164
220480000,70787164,15959,1919070,67949.3,129709000,10153500,0.0354074,5.29087,5.30122,0.197856
220481392,70787164,16225,2444960,39073.3,111440000,5358460,0.0159812,2.19163,2.19559,0.321206
220482147,70787164,16412,831626,22152.6,44461500,3059760,0.0266377,3.67926,3.67837,0.187129
220484096,70787164,17110,552619,2992.53,22538400,409670,0.00541517,0.741324,0.742407,0.406278
220483385,70787164,16780,330774,5393.22,15549800,750024,0.0163049,2.26748,2.26484,0.459499
220484721,70787164,17402,2329240,22012.1,69552500,2935310,0.0094503,1.2602,1.2596,0.3356
220484365,70787164,17213,667726,8487.9,22366600,1139630,0.0127117,1.70673,1.72427,0.376195
220476757,70787164,962,5355160,141840,196254000,21541500,0.0264865,4.02257,3.82943,0.729322
220482280,70787164,16432,1657150,37189.2,79834000,5245810,0.0224416,3.16555,3.30147,0.332258
220482530,70787164,16509,14151400,274940,654487000,41743400,0.0194284,2.94977,3.03898,1.02039
220479653,70787164,15940,7639030,352464,389849000,52133300,0.0461398,6.82459,6.95042,0.413563
220483730,70787164,16902,570737,8780.08,22697900,1236050,0.0153838,2.1657,2.14123,0.545837
220484750,70787164,17434,642603,9431.39,25866800,1294950,0.0146769,2.01517,1.99894,0.452824
220476716,70787164,939,77786.6,1363.7,3503930,184265,0.0175313,2.36885,2.36885,0.0242348
220477010,70787164,1046,646322,32749.5,41944400,4842760,0.0506707,7.4928,7.49896,0.10581
220483582,70787164,16863,687457,4241.86,31700500,608128,0.00617036,0.884605,0.941561,0.497063
220482012,70787164,16384,1930920,72774,112256000,11860600,0.0376888,6.14245,6.14237,0.421295
220484252,70787164,17143,2334230,43839.3,90172100,5894130,0.018781,2.52508,2.57466,0.29477
220473021,70787164,120,34683.2,2746.42,2221840,443012,0.0791859,12.7731,0,0
220475533,70787164,675,180162,12750.4,11151000,1840440,0.0707722,10.2155,10.2946,0.119685
220479123,70787164,15807,669632,10294.8,26982200,1439960,0.0153738,2.15037,2.20644,0.269722
220480061,70787164,15981,13837300,749483,726256000,112229000,0.0541641,8.11064,8.09206,0.276554
220482306,70787164,16440,1441570,31284.7,73793000,4341880,0.0217018,3.01191,3.04968,0.21882
220483185,70787164,16680,10519200,233917,568625000,33487400,0.0222372,3.18347,3.18464,0.441318
220484753,70787164,17438,1342880,14091.1,44641300,1892790,0.0104931,1.4095,1.53145,0.555814
220481575,70787164,16270,698497,10794.7,28801300,1483690,0.0154541,2.12411,2.18336,0.193698
220484563,70787164,17341,104046,1216.69,4147310,168205,0.0116939,1.61665,1.61995,0.443226
220483983,70787164,17081,1707970,28040.3,71114000,3828550,0.0164173,2.24157,2.21878,0.312866
220474180,70787164,366,380070,6039.55,17986600,815885,0.0158906,2.14667,2.13458,0.154801
220484874,70787164,17587,864123,8923.02,21122300,1184570,0.0103261,1.37084,1.36461,0.700032
220474316,70787164,406,682161,13041.3,32363300,1809750,0.0191176,2.65297,2.61911,0.25071
220482268,70787164,16428,859519,19521.6,40002400,2687270,0.0227122,3.12648,3.14175,0.302083
220474516,70787164,435,165138,3968.96,6054580,608255,0.0240342,3.68331,3.65027,0.420262
220480459,70787164,16083,4786820,193629,259852000,27442800,0.0404504,5.73299,5.72553,0.275983
220478628,70787164,15715,159059,1652.7,5451250,224703,0.0103905,1.4127,1.37651,0.522161
220473242,70787164,196,264613,10206.5,19349100,1526880,0.0385715,5.77023,5.79463,0.149276
220482246,70787164,16422,822796,15862.7,40450300,2188900,0.019279,2.66032,2.62021,0.196607
220482596,70787164,16533,104735,1051.54,4624020,144674,0.0100401,1.38134,1.38177,0.234341
220474610,70787164,454,338412,12462.2,17499700,2108850,0.0368255,6.23161,6.20236,0.172386
220484061,70787164,17094,34680.6,247.428,1112710,36116.6,0.00713449,1.04141,0,0
220475225,70787164,599,859174,17364.2,42312700,2369090,0.0202103,2.7574,2.75475,0.24146
220476639,70787164,905,787764,23595.9,31077600,3752760,0.029953,4.76381,4.77471,0.412852
220482925,70787164,16611,123848,1165.61,5945730,166920,0.00941164,1.34778,1.30121,0.451562
220483198,70787164,16687,2340500,54865.9,131729000,7776430,0.023442,3.32255,3.34201,0.361264
220484969,70787164,111220858,91413.1,729.629,3145060,96977.1,0.00798166,1.06087,1.0929,0.377264
220476156,70787164,857,663795,41483.1,42822000,5929390,0.0624938,8.93256,8.89124,0.120208
220483262,70787164,16710,482895,6160.89,24100500,958943,0.0127582,1.98582,1.98325,0.444521
220484378,70787164,17224,482313,3647.32,21169900,509666,0.00756215,1.05671,1.06123,0.36982
220484422,70787164,17264,67654.5,614.828,2246730,83726.9,0.00908777,1.23757,1.23189,0.13248
220475690,70787164,761,68473,1441.73,3038390,196914,0.0210554,2.8758,2.8811,0.164806
220484353,70787164,17204,304588,3998.24,11670100,548745,0.0131267,1.8016,1.82232,0.247526
220481405,70787164,16226,369702,6650.6,18712300,906733,0.0179891,2.4526,2.47757,0.164271
220484326,70787164,17185,784760,8108.44,27972400,1098160,0.0103324,1.39935,1.40955,0.439725
220473130,70787164,157,1419220,25903.5,62047200,3693860,0.0182519,2.60274,2.55655,0.492542
