id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218962488,70611198,17085,1573600,6230.23,58958500,826410,0.00395921,0.52517,0.52517,0.627144
218956040,70611198,906,524535,8269.64,31647600,1232890,0.0157657,2.35044,2.35044,0.360413
218958001,70611198,15952,244783,1837.71,10627300,258716,0.00750753,1.05692,1.05692,0.784937
218956732,70611198,15617,804268,1239.46,34146000,163279,0.00154111,0.203016,0.203013,0.403771
218966268,70611198,17452,34969,163.139,1522880,21343.4,0.00466525,0.610353,0,0
218959283,70611198,16393,524535,4510.59,28338500,632982,0.00859922,1.20675,1.20675,0.178242
218956840,70611198,15682,104653,277.792,2889400,53547.8,0.0026544,0.511668,0.511082,0.50071
218955485,70611198,398,1957500,10564.7,64067700,1451170,0.00539706,0.741339,0.741251,0.48014
218961920,70611198,16956,1084040,11903.6,53431600,1669610,0.0109807,1.54018,1.54018,0.596708
218956217,70611198,1037,1783420,6882.31,87423800,957954,0.00385905,0.537145,0.537145,0.529521
218958293,70611198,15964,313661,8832.89,20846000,1354390,0.0281606,4.31799,4.3132,0.33756
218964770,70611198,17304,2342920,21125.7,102702000,2849430,0.0090168,1.21619,1.21619,0.568893
218959220,70611198,16366,1608570,4838.34,57258800,661917,0.00300784,0.411493,0.411493,0.451612
218956324,70611198,1088,454597,900.445,19953200,124900,0.00198075,0.274748,0.274748,0.830254
218958539,70611198,16077,19198000,295957,1072580000,41377200,0.0154161,2.15529,2.15529,0.470909
218961860,70611198,16928,2867460,21209.7,143635000,2996480,0.0073967,1.04499,1.04499,0.437391
218957549,70611198,15842,8672310,11453.7,408946000,1533260,0.00132072,0.1768,0.1768,0.907469
218960017,70611198,16613,1713480,7309.53,75350500,986480,0.00426589,0.575717,0.575717,0.543947
218956141,70611198,974,2028200,6383.25,99983900,884960,0.00314724,0.436327,0.436327,0.69559
218960419,70611198,16656,209814,2135.49,9873110,278068,0.010178,1.32531,1.32531,0.164107
218961117,70611198,16766,209814,735.207,10662500,100428,0.00350409,0.478652,0.478652,0.397269
218962477,70611198,17083,139876,271.855,5883340,35962.3,0.00194354,0.257101,0.257101,0.254819
218955318,70611198,165,2307950,9074.88,84278000,1199780,0.003932,0.519847,0.519847,1.21906
218964592,70611198,17286,69936.9,536.431,1956830,78497,0.00767021,1.1224,1.1224,0.158131
218956820,70611198,15674,489463,1629.8,19982800,228890,0.00332977,0.467635,0.467607,0.326412
218959344,70611198,16410,69938,240.84,3513370,32211.7,0.00344362,0.460575,0.460575,0.117872
218966457,70611198,17488,1816500,22022.7,83609800,3078830,0.0121237,1.69493,1.6942,0.58851
218957106,70611198,15722,979132,1005.58,25335400,132169,0.00102702,0.134986,0.134986,0.673441
218958715,70611198,16139,699380,2813.93,30241600,397426,0.00402346,0.568254,0.568254,0.776076
218955342,70611198,200,629421,4446.48,25713900,640148,0.0070644,1.01704,1.01704,0.877318
218955709,70611198,706,209814,1937.18,11007500,293868,0.00923285,1.40061,1.40061,0.190304
218958754,70611198,16161,489566,2313.31,21368200,310995,0.00472524,0.635247,0.635247,0.682673
218965379,70611198,17346,1119010,6549.75,39091600,937811,0.00585317,0.838073,0.838073,0.540938
218955629,70611198,605,944163,9058.59,36978400,1243910,0.0095943,1.31748,1.31748,0.282222
218955689,70611198,683,1573600,14843.6,86536900,2175660,0.00943285,1.3826,1.3826,0.647649
218955480,70611198,390,104876,302.683,3459150,41610.7,0.00288611,0.396761,0.396698,0.606337
218968249,70611198,111220798,1468610,17122.5,58926100,2357800,0.011659,1.60546,1.60543,0.331903
218955607,70611198,576,34969,364.881,1401380,52813.5,0.0104344,1.51029,0,0
218966676,70611198,17510,208705,773.975,4268590,109067,0.00370846,0.522588,0.522371,0.509417
218958665,70611198,16120,2692610,18791.3,137126000,3018720,0.00697884,1.12111,1.12111,1.31283
218956856,70611198,15689,139531,310.122,3879160,41538.8,0.0022226,0.297702,0.297755,0.632381
218964906,70611198,17315,1468610,17122.5,58926100,2357800,0.011659,1.60546,1.60543,0.331903
218955643,70611198,622,69938,605.253,3298780,84854,0.00865414,1.21328,1.21328,0.0743966
218959505,70611198,16420,489566,4546.19,24416200,637624,0.00928616,1.30243,1.30243,0.282047
218961579,70611198,16859,174845,641.611,7962000,90894.8,0.0036696,0.51986,0.51986,0.339663
218956336,70611198,1094,594473,1673.3,22354200,249741,0.00281476,0.420105,0.420105,0.650863
218958524,70611198,16068,4511000,23536.8,224684000,3249200,0.00521766,0.720284,0.720284,0.456743
218959265,70611198,16388,944163,7420.71,51012600,1063400,0.00785956,1.12629,1.12629,0.391163
218966849,70611198,17533,279752,488.827,8921450,70179.1,0.00174736,0.250862,0.250862,0.506911
218962164,70611198,17030,524535,1042.2,22629300,144195,0.00198691,0.2749,0.2749,0.706512
218967885,70611198,111220700,69938,507.329,3447660,68096.4,0.00725398,0.973668,0.973668,0.303541
218967643,70611198,111220624,34969,235.449,1789700,33220.4,0.00673307,0.949995,0,0
218956629,70611198,15578,489565,732.134,21023200,93561.6,0.00149548,0.191112,0.191112,0.75186
218955414,70611198,294,16050800,123625,836734000,17069400,0.00770214,1.06346,1.06346,0.489891
218955542,70611198,479,769318,4388.56,37036100,658330,0.00570448,0.855732,0.855732,0.751908
218956292,70611198,1073,55423100,297068,2743860000,44933800,0.00536001,0.810742,0.810979,0.589119
218956299,70611198,1077,34969,108.318,1670310,14223.5,0.00309755,0.406747,0,0
218955334,70611198,189,874225,2048.65,39609200,265773,0.00234339,0.30401,0.30401,0.412092
218957971,70611198,15948,1014100,1728.37,43162200,233613,0.00170434,0.230365,0.230365,0.31707
218959601,70611198,16453,2552740,9245.08,120337000,1266630,0.00362163,0.496187,0.496187,0.939578
218966064,70611198,17418,5979610,67610.2,279987000,9267860,0.0113068,1.54991,1.5499,0.477553
218958901,70611198,16193,1084040,3071.31,50138600,427172,0.00283321,0.394056,0.394056,0.627799
218966511,70611198,17494,1012710,11884.6,42090200,1626330,0.0117354,1.60591,1.60448,0.554232
218960009,70611198,16612,1713480,7309.53,75350500,986480,0.00426589,0.575717,0.575717,0.543947
218966048,70611198,17414,34961.5,260.436,1074840,39100.3,0.00744922,1.11838,0,0
218962009,70611198,16990,2692610,14754.6,113214000,1979720,0.00547965,0.735241,0.735241,0.42547
218955397,70611198,271,279752,959.135,12079300,149882,0.00342852,0.535769,0.535769,0.270338
218956010,70611198,890,594473,7813.42,31387100,1083790,0.0131434,1.82311,1.82311,0.261621
218956447,70611198,10671,174448,383.651,5057730,51114.7,0.00219923,0.293009,0.293054,0.557597
218961099,70611198,16758,34969,47.8769,1329060,6494.92,0.00136912,0.185734,0,0
218955284,70611198,115,34969,239.395,1549170,31917.2,0.00684591,0.912729,0,0
218960170,70611198,16638,384659,2051.61,14642800,280431,0.00533358,0.729038,0.729038,0.459738
218958516,70611198,16064,3992730,19281,140349000,2757600,0.00482902,0.690655,0.696206,1.07861
218957242,70611198,15771,2552740,5562.88,122927000,747026,0.00217918,0.292637,0.292637,0.408249
218966322,70611198,17467,1852670,11319,63854700,1659380,0.00610958,0.895672,0.896097,0.838631
218955622,70611198,596,3391780,10560.3,147035000,1421100,0.00311349,0.418984,0.419,0.616232
218956861,70611198,15691,277919,4.67596,2556760,646.308,1.68249e-05,0.00232552,0.00231561,1.29726
218962197,70611198,17038,2517770,18771.6,114415000,2619900,0.00745564,1.04056,1.04056,0.818839
218955239,70611198,48,7378460,78181.3,383244000,11099100,0.0105959,1.50426,1.50426,0.562987
218955373,70611198,239,5070500,41272.4,258562000,6055410,0.00813971,1.19424,1.19424,0.758699
218955455,70611198,351,3426960,5442.44,168986000,728798,0.00158812,0.212666,0.212666,0.371271
218958501,70611198,16054,1188950,8239.19,61693100,1099460,0.00692983,0.924737,0.924737,0.672165
218957696,70611198,15875,454597,262.789,19906300,35798.9,0.00057807,0.0787487,0.0787487,0.60211
218958976,70611198,16232,559504,811.523,21738300,107415,0.00145043,0.191982,0.191982,0.410234
218959663,70611198,16487,4860690,19272.9,194024000,2592130,0.00396505,0.533284,0.533284,0.618149
218961493,70611198,16844,1713480,13002.4,89735800,1817260,0.00758829,1.06057,1.06057,0.480259
218956897,70611198,15709,34969,38.1515,1183370,5043.49,0.00109101,0.144228,0,0
218966775,70611198,17525,2586820,11612.9,84356700,1605270,0.00448924,0.620556,0.620453,0.76707
218957710,70611198,15884,104907,61.6293,4481470,8213.31,0.000587466,0.0782914,0.0782914,0.506613
218955779,70611198,769,279752,1609.06,13301200,215319,0.00575174,0.769678,0.769678,0.205115
218968317,70611198,111220826,1328820,10929.5,61996400,1482320,0.00822496,1.11552,1.11552,0.558147
218955430,70611198,319,2342920,4280.64,102588000,598322,0.00182705,0.255374,0.255374,1.33915
218956104,70611198,945,2692610,9198.17,155627000,1205620,0.00341607,0.447752,0.447752,0.662333
218956287,70611198,1070,5245350,12319.5,265104000,1694170,0.00234866,0.322985,0.322985,0.973864
218964053,70611198,17224,489566,1471.8,19396300,207664,0.00300634,0.424181,0.424181,0.819149
218961812,70611198,16887,1923300,10884.9,76532600,1465260,0.00565951,0.761849,0.761849,0.409064
218968549,70611198,111220878,1851470,22164.5,85488700,3098480,0.0119713,1.67353,1.67284,0.597542
218955361,70611198,224,699253,1716.88,23063700,249570,0.00245531,0.356909,0.356863,1.37444
218959571,70611198,16440,1748450,8337.39,84890200,1107470,0.00476845,0.6334,0.6334,0.626003
218958907,70611198,16195,69938,108.078,3151400,14240,0.00154534,0.203609,0.203609,0.245815
218966906,70611198,17543,139872,1108.56,5201570,153882,0.00792553,1.10016,1.10015,0.385162
218956864,70611198,15692,139876,79.139,4119100,10127.1,0.00056578,0.0724007,0.0724007,0.4703
218958368,70611198,15991,6957430,42338,296024000,5740600,0.0060853,0.825104,0.824961,1.35214
218964017,70611198,17221,14650000,101608,552660000,14062000,0.00693571,0.959863,0.959811,0.682995
218955392,70611198,263,174845,393.746,7202150,52335,0.00225198,0.299323,0.299323,0.144686
218960581,70611198,16680,13777800,107379,752676000,14965700,0.00779361,1.08622,1.08622,0.461301
218957587,70611198,15847,935764,4309.04,31508700,601032,0.00460484,0.64229,0.640595,0.471248
218955503,70611198,424,454455,818.918,16970500,108726,0.00180198,0.239246,0.239237,0.419123
218955290,70611198,123,419628,2815.63,19967500,394519,0.00670983,0.940164,0.940164,0.377003
218961057,70611198,16739,139876,305.923,4989580,40250.8,0.0021871,0.28776,0.28776,0.596227
218957873,70611198,15930,16642300,47588.4,693193000,6498310,0.00285948,0.390469,0.390433,1.01299
218959986,70611198,16609,139876,732.237,6647520,97784.6,0.0052349,0.699081,0.699081,0.193659
218955499,70611198,418,944151,8493.67,35492700,1238810,0.0089961,1.31209,1.31208,0.624399
218955585,70611198,537,559504,746.732,28698500,99050.1,0.00133463,0.177032,0.177032,0.231319
218959497,70611198,16418,769318,6666,42576400,932340,0.00866482,1.2119,1.2119,0.278017
218958738,70611198,16152,69938,284.855,3201640,40446.2,0.00407297,0.578315,0.578315,0.559939
218965529,70611198,17370,384659,6165.13,19183900,851169,0.0160275,2.21279,2.21279,0.212614
218955298,70611198,135,384572,4070.13,14934400,554239,0.0105835,1.44118,1.44107,0.265413
218955528,70611198,458,3269470,11297.2,111534000,1570460,0.00345536,0.480341,0.479989,0.578484
218956093,70611198,939,104907,1243.05,4553460,169073,0.0118491,1.61164,1.61164,0.0411697
218955578,70611198,528,101932000,650113,5343790000,98940700,0.00637792,0.970656,0.970616,0.636843
218958671,70611198,16122,2797520,21476.7,146603000,3582560,0.00767707,1.28062,1.28062,1.49135
218963607,70611198,17172,874225,6854.4,38059600,927762,0.00784055,1.06124,1.06124,0.646176
218963540,70611198,17167,664411,5990.13,32053200,821375,0.00901569,1.23625,1.23625,0.7098
218961930,70611198,16958,559504,8784.12,29026400,1232980,0.0156998,2.20371,2.20371,0.369311
218955830,70611198,818,5035540,3941.02,223222000,519130,0.000782642,0.103093,0.103093,0.448978
218966975,70611198,17553,34969,140.462,1777470,19378.1,0.00401676,0.554151,0,0
218964439,70611198,17258,1363610,7963.42,46755000,1101630,0.00583997,0.807878,0.807865,0.436468
218956881,70611198,15699,489561,1429.89,14761700,207173,0.00292076,0.423182,0.42318,0.612543
218966356,70611198,17472,451214,1896.02,12167200,300126,0.00420203,0.665152,0.664847,0.736584
218966923,70611198,17546,34969,354.714,1841660,49149.8,0.0101437,1.40553,0,0
218957230,70611198,15765,3391990,8191.8,163162000,1109060,0.00241504,0.326963,0.326963,0.479726
218959501,70611198,16419,2342920,16188.1,123097000,2229490,0.00690938,0.951584,0.951584,0.364402
218960545,70611198,16672,314721,2172.43,15321400,293851,0.00690273,0.933688,0.933688,0.34316
218955673,70611198,663,2272980,5584.64,77116700,764285,0.00245697,0.336248,0.336247,1.00403
218966133,70611198,17430,769318,9574.78,36335300,1298350,0.0124458,1.68766,1.68766,0.282391
218955809,70611198,797,5070500,15624.3,219702000,2113860,0.00308141,0.416893,0.416893,0.64456
218955376,70611198,242,8112810,28639.6,390235000,3924050,0.00353017,0.483686,0.483686,0.628806
218962484,70611198,17084,139876,160.514,5732370,21364.9,0.00114754,0.152742,0.152742,0.910414
218958442,70611198,16022,7404450,4438.35,129831000,642083,0.000599417,0.0867158,0.0877298,1.84207
218955666,70611198,653,34969,293.326,1718730,39657,0.00838818,1.13406,0,0
218958758,70611198,16163,11155100,79616.7,502141000,11347800,0.00713724,1.01727,1.01727,1.18496
218959786,70611198,16561,1014100,8604.71,50542400,1278320,0.00848506,1.26054,1.26054,1.06784
218955572,70611198,520,314721,3702.63,18411800,497179,0.0117648,1.57975,1.57975,0.0989939
218957701,70611198,15880,349690,357.433,14708700,49451.7,0.00102214,0.141416,0.141416,0.796305
218966631,70611198,17507,1433030,17427.3,52848200,2367130,0.0121611,1.65183,1.65135,0.492204
218955575,70611198,524,244783,2859.33,13389800,401688,0.0116811,1.641,1.641,0.142437
218955577,70611198,526,1503670,3218.96,45962200,447685,0.00214074,0.297729,0.297729,1.40796
218958403,70611198,16004,57301900,519511,2651380000,73087600,0.00906621,1.27548,1.2732,0.880058
218959607,70611198,16456,279752,699.14,12128700,94358.8,0.00249914,0.337295,0.337295,0.859565
218956828,70611198,15677,384659,2113.01,18009500,280470,0.0054932,0.72914,0.72914,0.275938
218957695,70611198,15874,559504,379.033,24381500,51859.7,0.000677446,0.0926887,0.0926887,0.762048
218962250,70611198,17046,69938,703.953,3171530,98844.7,0.0100654,1.41332,1.41332,0.0586467
218959804,70611198,16567,104907,177.997,4880360,24791.1,0.00169671,0.236315,0.236315,0.337549
218955536,70611198,471,104907,1141.88,5256570,194597,0.0108847,1.85495,1.85495,1.12206
218961730,70611198,16862,139876,355.454,5783660,50612.1,0.0025412,0.361835,0.361835,0.190198
218963927,70611198,17214,69938,148.516,2195330,19306.3,0.00212354,0.276049,0.276049,0.408731
218958525,70611198,16069,4685850,25214.8,235001000,3521760,0.00538105,0.751575,0.751575,0.622642
218955857,70611198,851,1503670,13282.7,82637500,1901650,0.00883356,1.26468,1.26468,0.467712
218963350,70611198,17150,979132,10595.2,36683300,1412090,0.010821,1.44218,1.44218,0.409857
218955696,70611198,693,979120,5178.52,44663800,725514,0.00528895,0.740985,0.740984,0.301996
218968138,70611198,111220766,979132,8957.86,39567100,1219640,0.00914877,1.24563,1.24563,0.30764
218962342,70611198,17062,1188950,10116.8,51820800,1385020,0.00850906,1.16492,1.16492,0.279645
218955636,70611198,613,524535,1860.26,25404300,247534,0.0035465,0.471911,0.471911,0.834986
218959304,70611198,16400,1468700,5460.75,72648000,719054,0.00371809,0.489586,0.489586,0.383049
218955645,70611198,625,3147210,8556.25,176845000,1153920,0.00271868,0.366648,0.366648,0.525199
218959747,70611198,16539,1503670,10469.8,71244400,1454070,0.00696282,0.967017,0.967017,0.718425
218960094,70611198,16627,664411,2995.33,26972400,399660,0.00450824,0.601525,0.601525,1.02375
218960585,70611198,16681,1678510,10900.7,85009400,1468940,0.00649426,0.875145,0.875145,0.327053
218955799,70611198,785,384647,2238.07,17372100,337463,0.00581852,0.877333,0.877326,0.244746
218956101,70611198,944,1014100,10489.4,58073700,1650400,0.0103435,1.62745,1.62745,0.413296
218958765,70611198,16170,6888890,61499.2,324387000,8721240,0.0089273,1.26599,1.26599,1.08227
218961830,70611198,16900,489566,2597.1,22122300,344989,0.00530491,0.704682,0.704682,0.66
218955344,70611198,202,2762550,41580.7,149237000,5706300,0.0150516,2.06559,2.06559,0.31435
218958776,70611198,16178,244783,789.739,11879100,110885,0.00322628,0.452994,0.452994,0.380983
218959978,70611198,16608,314721,2643.85,15094000,358701,0.00840061,1.13974,1.13974,0.422438
218955225,70611198,26,5490130,37200,281343000,5002980,0.0067758,0.911267,0.911267,0.329005
218956869,70611198,15694,699378,2805.14,29251600,378899,0.00401092,0.541767,0.541766,0.348836
218966279,70611198,17455,454592,9648.76,20873700,1373150,0.0212251,3.02062,3.02063,0.243017
218958479,70611198,16042,2552740,25493.5,142243000,3724870,0.00998672,1.45917,1.45917,0.939559
218958543,70611198,16078,839256,10590.7,47669800,1503000,0.0126192,1.79087,1.79087,0.362869
218955650,70611198,631,5557980,16548.7,189680000,2324800,0.00297747,0.418282,0.418192,1.22277
218955393,70611198,266,279752,780.529,14789600,106531,0.00279007,0.380805,0.380805,0.245081
218959951,70611198,16604,874225,4691.84,39690300,634488,0.00536685,0.725772,0.725772,0.666752
218955662,70611198,648,7798050,68510.5,408589000,9918000,0.00878559,1.27186,1.27185,0.638011
218956613,70611198,15567,622513000,3696280,28392600000,530531000,0.00593767,0.852241,0.850087,1.17453
218957580,70611198,15846,3866230,20496.9,157104000,2871470,0.00530151,0.742707,0.741849,0.557043
218955323,70611198,173,384609,770.515,14715000,103134,0.00200337,0.268153,0.268154,0.340537
218963799,70611198,17194,34969,177.259,1177390,23077.6,0.00506902,0.659944,0,0
218956653,70611198,15587,4091350,7567.66,179383000,992710,0.00184967,0.242636,0.242637,0.518088
218966168,70611198,17437,5714550,50086.3,194518000,7144430,0.00876469,1.25022,1.24774,0.773522
218955238,70611198,45,314721,3084.77,14853700,421365,0.00980159,1.33885,1.33885,0.467881
218955446,70611198,339,21680800,156038,1100480000,22254300,0.00719708,1.02645,1.02645,0.672778
218956621,70611198,15570,174845,200.777,7070460,26377.8,0.00114831,0.150864,0.150864,0.669537
218957268,70611198,15781,2832490,7049.56,132310000,950679,0.00248882,0.335634,0.335634,0.44273
218955543,70611198,480,174845,968.967,8394470,136979,0.00554186,0.783433,0.783433,0.921434
218956564,70611198,10729,1153980,10056.9,63989100,1494790,0.008715,1.29534,1.29534,0.386166
218961048,70611198,16736,1084040,8512.75,46054600,1131640,0.0078528,1.04391,1.04391,0.327613
218963282,70611198,17142,104907,1033.09,3463410,139936,0.00984769,1.3339,1.3339,0.337249
218967122,70611198,17581,1503470,4048.09,41477400,546327,0.0026925,0.363378,0.363341,0.97531
218956438,70611198,1140,454256,1781.52,12860000,244545,0.00392184,0.538341,0.538183,0.943569
218957714,70611198,15895,2762520,21837.3,123225000,3152460,0.00790483,1.14115,1.14115,0.698328
218957943,70611198,15944,2028200,11935.1,99466100,1604760,0.00588459,0.791224,0.791224,0.810753
218960415,70611198,16654,384659,3340.44,17914600,438101,0.00868417,1.13893,1.13893,0.392118
218967867,70611198,111220696,419628,4320.49,18964200,597152,0.010296,1.42305,1.42305,0.407089
218962522,70611198,17087,104907,525.98,4077600,70503.1,0.00501378,0.672054,0.672054,0.623429
218959313,70611198,16402,1049070,3602.64,49273600,470918,0.00343413,0.448891,0.448891,0.482421
218960139,70611198,16633,909194,5843.67,36325000,775294,0.00642731,0.852727,0.852727,0.727934
218955532,70611198,465,2828940,13017.9,114559000,1812780,0.0046017,0.640799,0.640983,0.618024
218964660,70611198,17293,69938,183.156,2967520,25954.1,0.00261883,0.371101,0.371101,1.0046
218959547,70611198,16432,2168080,21749.3,112515000,3097650,0.0100316,1.42876,1.42876,0.573049
218956050,70611198,912,384659,2602,21552200,365213,0.00676444,0.949445,0.949445,0.278982
218955547,70611198,485,55705600,85084.4,2745070000,11672000,0.00152739,0.209531,0.209531,1.14374
218956666,70611198,15592,1433730,2062.66,62839700,264204,0.00143866,0.184278,0.184278,0.591726
218958763,70611198,16169,11155100,79616.7,502141000,11347800,0.00713724,1.01727,1.01727,1.18496
218963906,70611198,17213,734349,6153.1,25279100,819718,0.00837898,1.11625,1.11625,0.62399
218966344,70611198,17471,419599,1326.91,13580800,205942,0.00316234,0.490806,0.490784,0.567002
218962034,70611198,16997,594473,1410.51,27024100,190550,0.00237271,0.320536,0.320536,0.461284
218959108,70611198,16309,23184400,62804.9,984742000,8539280,0.00270892,0.368319,0.368319,0.713417
218963984,70611198,17219,34964.2,25.0154,737056,3448.92,0.000715456,0.0986413,0,0
218956472,70611198,10681,3388420,20560.7,181368000,3219360,0.00606794,0.950107,0.950815,0.487831
218962225,70611198,17042,1363790,13949.6,60812300,1947990,0.0102285,1.42837,1.42837,0.536966
218960615,70611198,16690,3951500,36598,218663000,5219440,0.0092618,1.32088,1.32088,0.421593
218956817,70611198,15673,2447160,10315.9,101104000,1513030,0.00421547,0.618278,0.618206,0.436926
218965867,70611198,17398,69937.3,914.344,2566500,137513,0.0130738,1.96623,1.96623,0.0125667
218955755,70611198,746,3042300,36436.5,180288000,5144490,0.0119766,1.69099,1.69099,0.332381
218959712,70611198,16527,34969,189.804,1925300,26289,0.00542777,0.75178,0,0
218966765,70611198,17523,2586820,11612.9,84356700,1605270,0.00448924,0.620556,0.620453,0.76707
218955407,70611198,286,209814,262.312,8439540,34211,0.00125021,0.163054,0.163054,0.139412
218959126,70611198,16322,7588270,14378.2,340407000,1964930,0.00189479,0.258943,0.258943,0.717657
218958936,70611198,16215,4441060,8420.69,188736000,1119200,0.0018961,0.252012,0.252012,0.564014
218960416,70611198,16655,104907,404.269,4560290,52732.5,0.0038536,0.502659,0.502659,0.20726
218966982,70611198,17555,69938,1511.12,3157040,205332,0.0216065,2.93591,2.93591,0.0512583
218955324,70611198,175,804005,10258,39819900,1531300,0.0127586,1.90458,1.90481,0.554355
218956177,70611198,1010,69938,385.895,4231700,52422.3,0.00551767,0.749554,0.749554,0.0945211
218958547,70611198,16079,734349,7968.4,39569500,1140260,0.010851,1.55274,1.55274,0.402676
218963527,70611198,17164,1084040,12710.3,53769900,1734020,0.011725,1.59959,1.59959,0.544485
218964496,70611198,17271,839226,7722.79,32625400,1069280,0.00920228,1.27413,1.2741,0.326364
218957993,70611198,15951,1013450,8561.25,40265600,1202310,0.00844762,1.18635,1.18619,0.647987
218964578,70611198,17283,664411,3900.31,23708300,536178,0.00587033,0.806998,0.806998,0.812399
218955724,70611198,715,454597,3318.58,14509600,450169,0.00730005,0.99026,0.99026,1.06107
218961846,70611198,16919,67648700,366231,3281930000,54689300,0.00541372,0.80843,0.808677,0.60738
218956475,70611198,10683,4596250,27178,228990000,4221100,0.00591308,0.918379,0.919695,0.518473
218962004,70611198,16988,34969,68.3967,1351330,9403.12,0.00195592,0.268899,0,0
218963155,70611198,17126,1049070,8162.87,39686800,1104830,0.00778106,1.05315,1.05315,0.310078
218967098,70611198,17574,34969,351.962,1560500,45348.8,0.010065,1.29683,0,0
218955688,70611198,682,664411,9258.41,36442100,1266240,0.0139348,1.90581,1.90581,0.318108
218958910,70611198,16196,524535,1038.9,24678300,141610,0.00198061,0.269973,0.269973,0.70805
218959537,70611198,16429,2692610,21860.7,136482000,3008460,0.00811878,1.1173,1.1173,0.593089
218959635,70611198,16470,384659,381.335,15085100,49552,0.000991358,0.128821,0.128821,0.610171
218955667,70611198,654,244783,1512.03,13659500,207724,0.00617701,0.848605,0.848605,0.106718
218961985,70611198,16978,1084040,9568.67,46602000,1318290,0.00882687,1.21609,1.21609,0.332267
218958693,70611198,16132,2238020,16338.2,106961000,2399230,0.00730032,1.07204,1.07204,0.831342
218956770,70611198,15632,419602,764.936,15222700,103042,0.001823,0.245571,0.245566,0.542169
218955529,70611198,460,174845,2206.96,9454680,300947,0.0126224,1.72122,1.72122,0.4341
218959240,70611198,16378,139876,1153.97,5743660,161363,0.00824995,1.15362,1.15362,0.461733
218965899,70611198,17400,2377850,25514.3,86856000,4170680,0.01073,1.75397,1.75397,1.37746
218956342,70611198,1098,943768,15505.3,50252900,2186060,0.0164292,2.31631,2.31615,0.346872
218968533,70611198,111220876,734340,11183,33174800,1531590,0.0152287,2.08567,2.08567,0.316882
218964684,70611198,17296,34969,154.545,1519210,22195.4,0.00441948,0.634715,0,0
218956338,70611198,1096,874225,5018.9,45514100,668697,0.00574097,0.764903,0.764903,0.302221
218956633,70611198,15581,34968.2,76.5384,1294280,10033.3,0.0021888,0.286926,0,0
218962455,70611198,17079,1958260,6915.76,74162000,916794,0.00353158,0.468167,0.468167,0.684715
218956798,70611198,15664,384635,882.691,13739800,118717,0.00229488,0.308648,0.308642,0.402826
218957718,70611198,15899,804287,5019.95,38289000,711496,0.00624149,0.88463,0.88463,0.745617
218955273,70611198,100,874225,1435.33,28948300,189066,0.00164183,0.216268,0.216268,0.596157
218964216,70611198,17232,979132,8384.87,48355200,1150350,0.00856357,1.17487,1.17487,0.695044
218955496,70611198,414,139876,646.498,6411030,84663.7,0.00462194,0.605277,0.605277,0.199234
218960772,70611198,16722,314721,1467.66,13495000,209636,0.00466337,0.6661,0.6661,0.562244
218964227,70611198,17233,209814,3035.73,10026300,410417,0.0144687,1.9561,1.9561,0.232544
218963802,70611198,17196,524535,4029.22,18433600,542066,0.00768151,1.03342,1.03342,0.537514
218956096,70611198,942,5804850,28001.6,275083000,3748820,0.00482382,0.645808,0.645808,1.08695
218955355,70611198,216,558247,506.094,12546900,72310.7,0.000906577,0.129532,0.129376,1.76754
218959056,70611198,16273,34969,61.1015,1195610,8198.29,0.0017473,0.234444,0,0
218957928,70611198,15942,8601710,32777.4,350020000,4489060,0.00381057,0.52188,0.521911,1.07792
218958717,70611198,16140,1433730,7079.33,62222700,1053800,0.00493771,0.735009,0.735009,0.887685
218966070,70611198,17419,1084030,14048.2,57325000,1939470,0.0129592,1.78912,1.78912,0.321893
218964549,70611198,17280,2377890,11282.5,78250000,1566490,0.00474477,0.658773,0.658773,0.674805
218957836,70611198,15923,3252120,24343.1,121710000,3520280,0.00748532,1.08246,1.08246,0.621641
218958596,70611198,16094,174845,286.788,8202210,39715.9,0.00164024,0.227149,0.227149,0.563293
218966391,70611198,17479,594368,8898.52,29911200,1238600,0.0149714,2.08389,2.08368,0.420382
218955345,70611198,203,104907,1077.85,4840610,144414,0.0102743,1.37659,1.37659,0.041552
218956806,70611198,15669,3459940,13190.7,137017000,1958160,0.00381241,0.565952,0.56581,0.544541
218965970,70611198,17406,34969,143.933,1543580,19677.2,0.00411603,0.562703,0,0
218955378,70611198,244,11551900,138258,583836000,20410900,0.0119685,1.7669,1.76912,0.468267
218959667,70611198,16492,3112240,13468,131606000,1803910,0.00432742,0.579617,0.579617,0.570815
218959772,70611198,16551,69938,306.73,3411410,45050.2,0.00438575,0.644145,0.644145,0.615184
218955648,70611198,629,2762550,24410.6,143720000,3304450,0.00883626,1.19616,1.19616,0.432549
218957177,70611198,15727,139876,61.8997,3793820,8011.09,0.000442533,0.0572728,0.0572728,0.363783
218955787,70611198,774,384659,5389.68,20606000,807656,0.0140116,2.09967,2.09967,0.2724
218958997,70611198,16244,454597,1145.62,17387000,151536,0.00252007,0.33334,0.33334,0.500447
218961864,70611198,16930,909194,6251.6,42485800,866545,0.00687598,0.953091,0.953091,0.311884
218962444,70611198,17078,69938,421.5,2050430,57914.1,0.00602677,0.828078,0.828078,0.342423
218955229,70611198,31,15141600,198391,806294000,27895000,0.0131024,1.84228,1.84228,0.664599
