id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219558149,70723289,17077,279752,1.95988,8700560,246.65,7.00579e-06,0.000881673,0.000881673,0.508772
219559043,70723289,17251,2686050,185.705,82193600,25955.6,6.91369e-05,0.00966312,0.00961721,0.978254
219550536,70723289,15797,2754600,223.233,104908000,31801.3,8.10399e-05,0.0115448,0.0115464,0.939292
219562190,70723289,111220880,104907,9.76523,3812430,1333.86,9.30849e-05,0.0127148,0.0127148,0.601481
219545179,70723289,573,199158,1.38205,8795580,180.792,6.93948e-06,0.000907781,0.000937905,0.951949
219545655,70723289,625,2991420,858.63,135788000,126937,0.000287031,0.0424336,0.0429664,1.37189
219552261,70723289,16232,440444,9.78182,14518300,1304.5,2.2209e-05,0.00296178,0.00326073,1.15134
219560822,70723289,17538,4917020,777.537,125030000,130419,0.000158132,0.0265239,0.0279219,3.68502
219548329,70723289,1075,244783,33.4987,7783320,4398.88,0.000136851,0.0179705,0.0179705,0.709353
219545446,70723289,596,3355050,686.51,110709000,97165.5,0.00020462,0.028961,0.0292273,0.809148
219543671,70723289,333,314721,27.0759,10822900,3659.9,8.60313e-05,0.011629,0.011629,0.463267
219556574,70723289,16861,789814,390.949,28128800,58119.1,0.000494988,0.0735858,0.0644085,1.02597
219554914,70723289,16686,1723590,729.391,73908400,97534.9,0.000423181,0.0565882,0.05693,0.796496
219560339,70723289,17484,208971,22.2886,8396710,3079.68,0.000106659,0.0147374,0.014714,0.784042
219552012,70723289,16131,12386200,4637.13,504770000,615374,0.000374377,0.0496821,0.0495066,1.20342
219544414,70723289,469,34683.2,11.9263,1479810,1555.15,0.000343863,0.0448387,0,0
219552383,70723289,16273,34738.3,4.06455,1115370,517.057,0.000117005,0.0148843,0,0
219550233,70723289,15734,209378,35.8172,4006330,4393.15,0.000171065,0.0209819,0.0209531,0.600981
219555281,70723289,16726,5700120,1682.46,197622000,220774,0.000295161,0.0387314,0.0405137,1.31754
219558828,70723289,17205,66859.8,9.89142,2077500,1256.9,0.000147943,0.0187991,0.0188101,0.750245
219548387,70723289,1094,485487,218.485,18779300,31620.8,0.000450033,0.0651321,0.0611178,1.66035
219557945,70723289,17044,1125420,945.714,41765100,120816,0.000840324,0.107352,0.104063,0.855273
219542587,70723289,110,139876,8.08989,4421080,1208.93,5.78361e-05,0.00864285,0.00864285,1.21118
219543645,70723289,329,16109000,5542.44,722215000,819819,0.000344058,0.050892,0.0470403,2.43967
219551155,70723289,15978,168275,100.28,7278510,15852.4,0.000595927,0.0942054,0.0970443,1.14782
219544446,70723289,480,171918,69.4421,7167220,9218.31,0.000403926,0.0536205,0.053808,0.374625
219552111,70723289,16158,244783,21.9795,8128490,3081.58,8.97916e-05,0.012589,0.012589,0.468197
219552416,70723289,16282,33739.3,2.14427,993335,282.758,6.35541e-05,0.00838066,0,0
219548083,70723289,1029,97054.9,13.9512,3492430,1947.03,0.000143745,0.0200611,0.0188271,0.753421
219557521,70723289,16973,69938,10.8825,2545830,1581.52,0.000155602,0.0226132,0.0226132,0.528317
219545757,70723289,638,768520,190.151,35674200,25052.2,0.000247426,0.032598,0.0326604,0.816662
219545947,70723289,676,349690,19.4521,11294100,3044.64,5.56266e-05,0.00870667,0.00870667,0.837541
219551763,70723289,16094,135365,94.0568,5293330,12914.9,0.000694836,0.0954079,0.0920592,0.281495
219544607,70723289,494,1487250,598.685,61207600,78519.6,0.000402545,0.0527951,0.0552655,0.834064
219552433,70723289,16288,209814,5.86298,6326250,783.707,2.79437e-05,0.00373524,0.00373524,0.62418
219552809,70723289,16375,45217100,10240,1766040000,1444120,0.000226464,0.0319375,0.0316375,1.87082
219544579,70723289,493,19055400,1765.38,696411000,245288,9.26445e-05,0.0128724,0.0129898,2.06266
219550206,70723289,15729,944163,187.918,16417500,23394.8,0.000199031,0.0247784,0.0247784,0.946426
219551061,70723289,15956,37926900,12776.2,1398050000,1721720,0.000336864,0.0453956,0.0427718,1.55976
219552374,70723289,16271,187937,9.12964,5465190,1274.63,4.85783e-05,0.00678224,0.00673982,0.393712
219543145,70723289,238,139876,2.96743,3984070,411.113,2.12148e-05,0.00293913,0.00293913,0.485152
219551553,70723289,16055,507010,74.2546,22341700,9314.21,0.000146456,0.0183708,0.0183554,0.824718
219546144,70723289,741,418061,48.9007,16441200,6688.89,0.00011697,0.0159998,0.016045,0.598634
219543043,70723289,218,1483230,417.737,60094400,55427.6,0.000281641,0.0373696,0.034413,1.07433
219557605,70723289,16986,2734300,987.894,97919400,128752,0.000361297,0.0470879,0.0474203,0.890944
219551496,70723289,16042,2305530,814.831,87978200,116916,0.000353425,0.0507111,0.053879,1.51899
219558709,70723289,17182,5990570,531.949,158257000,68592.9,8.87978e-05,0.0114502,0.0116647,1.56377
219549506,70723289,15631,209671,18.2832,7094090,2639.55,8.71996e-05,0.012589,0.0125828,0.721397
219553119,70723289,16451,689483,124.638,28323200,16344.8,0.000180771,0.0237059,0.0235719,0.776057
219559199,70723289,17264,89947.1,2.93809,2720170,366.899,3.26646e-05,0.00407905,0.00396114,0.509896
219554964,70723289,16691,689777,920.247,27479900,128790,0.00133412,0.186713,0.181026,0.911968
219545000,70723289,549,49810400,10080.9,1948580000,1421390,0.000202386,0.0285361,0.0280921,1.80361
219552700,70723289,16331,442866,128.218,17996100,17813.1,0.000289519,0.0402222,0.0404747,0.855171
219550056,70723289,15705,173763,10.4716,2979440,1251.93,6.02637e-05,0.00720485,0.00716429,1.19745
219543633,70723289,325,166773,87.1162,6231370,13463.9,0.000522365,0.0807322,0.0699504,1.19038
219559755,70723289,17372,957211,5.2946,35195400,708.715,5.53128e-06,0.000740395,0.000738845,2.13551
219545358,70723289,582,559504,119.495,20656800,17093.8,0.000213573,0.0305517,0.0305517,1.12207
219546952,70723289,878,694676,138.731,22993900,17835,0.000199706,0.0256739,0.0245312,1.21634
219552202,70723289,16195,47715.6,33.0777,2138250,4384.21,0.000693226,0.091882,0.0840593,1.05072
219542669,70723289,137,1398760,19.6192,43625600,2612.89,1.40262e-05,0.001868,0.001868,1.31126
219544095,70723289,382,16889300,6241.25,685684000,838679,0.000369539,0.0496575,0.0489981,1.16147
219547290,70723289,946,2587710,95.6464,80255100,13597.2,3.69619e-05,0.00525456,0.00525456,1.03997
219556133,70723289,16796,69938,9.27589,2573930,1433.79,0.00013263,0.0205008,0.0205008,0.250053
219554713,70723289,16664,734349,32.0207,28250900,4429.07,4.36042e-05,0.00603128,0.00603128,0.721162
219554051,70723289,16559,880470,404.166,33068800,53242.5,0.000459034,0.0604706,0.0676927,0.956776
219554778,70723289,16672,307546,208.865,12178700,27045.5,0.000679132,0.0879395,0.0903532,1.19709
219549935,70723289,15679,902188,272.461,19510800,38711.7,0.000302001,0.0429087,0.0427374,1.05962
219559361,70723289,17291,34932.3,7.48987,1422120,971.307,0.000214411,0.0278054,0,0
219547628,70723289,987,16189800,4087.82,491098000,549389,0.000252494,0.0339343,0.0356426,1.70749
219560830,70723289,17540,1676430,717.355,49663700,121937,0.000427907,0.072736,0.073665,2.22126
219560604,70723289,17509,351684,16.6768,6887640,2183.52,4.74198e-05,0.00620874,0.00505099,1.18319
219542532,70723289,68,1062960,642.103,36573300,88915.7,0.000604069,0.0836489,0.0772617,0.833364
219545918,70723289,670,2570610,620.325,94794800,83349.1,0.000241314,0.0324238,0.0318393,0.760074
219554071,70723289,16565,578182,297.535,22554300,38363.9,0.000514605,0.0663527,0.0744732,0.787745
219551271,70723289,15999,863656,69.7578,19145400,8948.12,8.07703e-05,0.0103607,0.0100136,1.67637
219560212,70723289,17456,453710,31.845,14489800,4722.5,7.0188e-05,0.0104086,0.0104666,1.55014
219548208,70723289,1052,1043350,376.69,38745500,47251.4,0.000361038,0.045288,0.0438965,0.656487
219542395,70723289,1,69735.7,1.72916,1294190,212.671,2.4796e-05,0.00304968,0.00304996,0.0453164
219552823,70723289,16382,40645900,8824.53,1612090000,1251680,0.000217108,0.0307947,0.0302022,1.94179
219544827,70723289,531,384659,110.862,13540900,14695.4,0.00028821,0.0382037,0.0382037,0.727281
219546710,70723289,830,1293850,93.6937,41260000,14863.8,7.24145e-05,0.011488,0.011488,1.3362
219558929,70723289,17223,5423660,3157.11,186346000,455216,0.0005821,0.0839315,0.0794034,2.06332
219552881,70723289,16408,34969,0.848686,1235320,134.132,2.42697e-05,0.00383573,0,0
219554972,70723289,16692,10338100,5676.67,401330000,782522,0.0005491,0.0756927,0.0742166,0.898601
219558479,70723289,17149,314721,12.9084,9846040,1723.48,4.10153e-05,0.00547623,0.00547623,0.536236
219550657,70723289,15838,930297,240.265,34134900,32622.9,0.000258267,0.0350671,0.037058,1.07363
219553402,70723289,16482,494873,238.74,18269000,31545.3,0.000482427,0.0637442,0.0568273,1.05854
219554365,70723289,16595,104907,6.41426,3745060,884.257,6.11423e-05,0.00842896,0.00842896,0.396673
219552812,70723289,16376,40890600,9140.89,1620080000,1294890,0.000223545,0.0316672,0.0310179,1.93135
219555310,70723289,16730,279752,8.43435,10437900,1294.46,3.01494e-05,0.00462718,0.00462718,1.03181
219548983,70723289,10696,396630,160.159,12471900,21797.5,0.0004038,0.0549568,0.0506445,1.2422
219561305,70723289,111220572,188307,31.8032,7229070,4582.54,0.00016889,0.0243355,0.0328204,1.65109
219544153,70723289,386,12911700,8338.26,465877000,1229520,0.000645793,0.095226,0.0925673,1.80045
219546103,70723289,725,141477,47.9291,5460010,6059.61,0.000338777,0.0428311,0.0397423,0.514152
219550212,70723289,15730,524535,31.1353,9054520,3892.43,5.93578e-05,0.00742073,0.00742073,0.870385
219545337,70723289,581,769318,63.8077,27092300,8676.84,8.29407e-05,0.0112786,0.0112786,1.35414
219548483,70723289,1114,431127,39.7091,19038100,5059.61,9.21053e-05,0.0117358,0.011575,1.04556
219550717,70723289,15860,103582,1.25687,4145950,156.466,1.21341e-05,0.00151056,0.0015074,1.38702
219556150,70723289,16798,374878,126.931,13313200,16050.2,0.000338592,0.0428145,0.042271,0.785382
219560155,70723289,17440,1888730,86.9509,44767900,12738.6,4.60368e-05,0.00674454,0.00640036,1.62082
219552457,70723289,16295,594473,102.088,13848000,12598.6,0.000171729,0.0211929,0.0211929,0.744792
219542930,70723289,197,139876,9.31348,3989930,1387.8,6.65838e-05,0.00992161,0.00992161,1.1635
219546013,70723289,698,92084100,36885.2,3334560000,5271610,0.00040056,0.0572478,0.0565351,1.65228
219546603,70723289,804,102627,51.7171,3980320,6621.78,0.000503931,0.0645227,0.0654024,0.753783
219557040,70723289,16907,462888,179.913,14354100,23571.8,0.000388675,0.0509232,0.0526466,0.895247
219557176,70723289,16928,2432920,4272.92,102328000,620816,0.00175629,0.255173,0.230296,1.2805
219554484,70723289,16623,5784680,1818.68,195490000,246588,0.000314395,0.0426277,0.0471576,1.34553
219559039,70723289,17250,9242970,675.532,251678000,96043.5,7.30861e-05,0.010391,0.0102312,1.08463
219544682,70723289,509,2934040,601.241,108002000,81595.8,0.000204919,0.02781,0.0279703,1.27042
219545991,70723289,689,104334,25.5815,2454850,3530.76,0.000245187,0.0338408,0.0338346,0.0811863
219548228,70723289,1057,2949530,1531.8,139260000,200934,0.000519338,0.0681244,0.0650624,1.00604
219545417,70723289,591,524535,12.9662,15405900,1836.74,2.47194e-05,0.00350164,0.00350164,0.737467
219557410,70723289,16966,93175.9,80.6457,3621970,10559.2,0.000865521,0.113325,0.114551,0.251697
219560156,70723289,17441,34962.8,1.46901,1358760,191.452,4.20164e-05,0.00547588,0,0
219561351,70723289,111220636,268021,108.461,10137300,14228.4,0.000404675,0.053087,0.0560729,0.913254
219552909,70723289,16414,174845,4.99921,7209950,699.549,2.85923e-05,0.00400097,0.00400097,0.444194
219555598,70723289,16764,851631,466.923,32325900,68682.5,0.000548269,0.0806482,0.0781053,0.933903
219551737,70723289,16089,33344.5,2.16784,1402930,299.235,6.50135e-05,0.00897405,0,0
219543607,70723289,319,2124040,165.953,83497900,22311.3,7.81308e-05,0.0105042,0.0109174,0.819304
219553254,70723289,16462,1073390,1352.19,45550900,213307,0.00125974,0.198723,0.19317,1.10989
219551531,70723289,16051,377039,10.5261,11873400,1420.34,2.79178e-05,0.00376709,0.00372935,1.64904
219543385,70723289,262,3207400,526.072,117996000,71077.5,0.000164018,0.0221605,0.0215921,1.22283
219552151,70723289,16171,3565670,720.563,138851000,97770.8,0.000202083,0.02742,0.0271506,0.892968
219551266,70723289,15998,1130080,566.535,41209100,70275.9,0.000501321,0.0621865,0.0611699,0.587628
219561254,70723289,17645,349679,1.24917,6516760,158.793,3.57235e-06,0.00045411,0.000454105,0.845254
219557720,70723289,17002,34969,2.19556,1381080,331.907,6.27859e-05,0.00949145,0,0
219557573,70723289,16981,470245,206.214,15151000,27822.6,0.000438526,0.0591661,0.0596387,0.530306
219555212,70723289,16717,1556310,425.615,55901900,56607.8,0.000273477,0.0363731,0.0379137,1.52372
219552335,70723289,16263,34969,1.31219,1152610,201.18,3.75245e-05,0.00575309,0,0
219554342,70723289,16590,103267,19.0594,4297090,2483.48,0.000184564,0.0240491,0.024091,0.365674
219546968,70723289,882,847571,517.744,37138200,70480.2,0.000610857,0.0831555,0.081306,0.554734
219549208,70723289,15581,34953.6,2.89598,846440,372.633,8.28522e-05,0.0106608,0,0
219558282,70723289,17101,908237,538.738,35324200,71611.8,0.000593168,0.078847,0.0791744,0.516421
219556225,70723289,16811,104907,17.0079,3876130,2336.79,0.000162123,0.0222749,0.0222749,0.405801
219556921,70723289,16889,1888590,704.715,64811700,93534.4,0.000373143,0.049526,0.0512735,1.08567
219551129,70723289,15974,5550430,1384.96,209590000,220201,0.000249524,0.0396728,0.0412487,1.4201
219550667,70723289,15844,2494960,203.693,93201500,26808.6,8.16421e-05,0.0107451,0.0107115,1.23488
219551701,70723289,16081,501140,675.242,21193800,101664,0.00134741,0.202865,0.194132,0.701782
219544216,70723289,401,294289,96.0707,10085700,13478.3,0.00032645,0.0457996,0.049468,1.19195
219560300,70723289,17471,418667,32.1709,11830700,4332.28,7.68413e-05,0.0103478,0.010359,0.721668
219561394,70723289,111220664,919150,668.428,31837000,84662.1,0.000727223,0.0921091,0.0885716,1.14579
219552852,70723289,16395,31685600,6298.51,1264880000,901408,0.000198781,0.0284485,0.0279955,2.00293
219557359,70723289,16957,473513,46.1793,16309600,6336.61,9.7525e-05,0.0133821,0.0129007,0.828071
219560307,70723289,17474,401431,122.612,8118530,17537.8,0.000305437,0.0436883,0.0425136,0.715468
219547198,70723289,931,2156220,111.908,47084500,14572.1,5.18998e-05,0.00675817,0.00688901,2.30602
219557796,70723289,17026,579550,1018.54,27388400,138614,0.00175746,0.239176,0.24046,0.360885
219552214,70723289,16203,244783,8.15484,9170720,1078.41,3.33146e-05,0.00440559,0.00440559,1.01653
219545141,70723289,567,492172000,188850,19121400000,27052100,0.000383707,0.0549648,0.054011,1.71642
219552952,70723289,16423,9278030,1087.01,365770000,147609,0.00011716,0.0159095,0.0159948,1.05641
219551825,70723289,16109,1879480,974.878,54139900,134800,0.000518695,0.0717219,0.0755139,1.12858
219543165,70723289,241,946140,801.104,35470500,121756,0.000846708,0.128687,0.140733,1.12505
219544050,70723289,375,28053700,10500.3,1172120000,1424470,0.000374292,0.0507767,0.0500998,1.08928
219557428,70723289,16968,2095120,1910.41,75568900,259885,0.000911839,0.124043,0.129441,1.22529
219549067,70723289,10720,7775340,2779.1,350070000,419349,0.000357424,0.0539332,0.0517547,2.02762
219554505,70723289,16630,174845,5.15905,6838930,698.337,2.95064e-05,0.00399404,0.00399404,0.458744
219558759,70723289,17192,212919,67.6723,7034690,8543.59,0.000317831,0.0401261,0.0391682,0.441682
219559246,70723289,17274,104073,2.00644,2442410,343.628,1.92792e-05,0.00330181,0.00331108,1.0748
219546439,70723289,778,3094830,684.238,126855000,89613.5,0.000221091,0.0289559,0.0280255,0.774555
219558327,70723289,17111,56342.6,2.70481,1962320,347.067,4.80064e-05,0.00615994,0.00615607,0.109895
219547116,70723289,918,4969880,1581.09,178036000,204035,0.000318134,0.0410543,0.0400687,0.811519
219552294,70723289,16252,104907,4.29935,3372780,661.33,4.09824e-05,0.00630396,0.00630396,0.644846
219547839,70723289,1021,3500620,1701.4,156416000,242157,0.000486028,0.0691755,0.0694577,0.652824
219542997,70723289,210,139440,13.5457,3092960,1654.5,9.71435e-05,0.0118654,0.0118505,0.525392
219561417,70723289,111220670,609937,645.98,23360300,82522.5,0.00105909,0.135297,0.132556,0.70902
219552536,70723289,16330,442866,128.218,17996100,17813.1,0.000289519,0.0402222,0.0404747,0.855171
219559719,70723289,17369,1053910,49.8804,34349900,7102.59,4.73287e-05,0.00673926,0.00620583,1.32227
219555660,70723289,16766,209644,20.3414,8349800,2624.59,9.7028e-05,0.0125192,0.0125261,0.751993
219554898,70723289,16684,5982830,3101.38,255357000,417443,0.00051838,0.0697735,0.0691298,0.795793
219562235,70723289,124372452,33753.9,22.2111,1323350,3015.08,0.000658031,0.0893255,0,0
219551488,70723289,16040,5167240,2871.91,220194000,393778,0.000555791,0.0762067,0.0755845,1.08621
219560197,70723289,17452,69937.8,4.33238,2536880,540.195,6.19463e-05,0.00772394,0.00772393,0.873779
219544747,70723289,520,312149,41.771,14223500,5569.37,0.000133818,0.0178421,0.0178421,0.784803
219558073,70723289,17058,1144260,1149.34,42083500,151967,0.00100444,0.132808,0.131764,1.2028
219553004,70723289,16433,3844160,1262.28,155360000,166493,0.000328363,0.0433105,0.0428503,0.875946
219542904,70723289,192,525806,48.8189,13336500,6199.66,9.28458e-05,0.0117908,0.0118877,1.42955
219556095,70723289,16790,1190550,376.183,40955000,48411.8,0.000315975,0.0406635,0.0414167,0.886098
219550289,70723289,15759,314721,12.7702,10155900,1932.64,4.05762e-05,0.0061408,0.0061408,0.773825
219553844,70723289,16509,16833900,5555.38,621327000,755920,0.000330013,0.0449047,0.0478684,1.50928
219550953,70723289,15923,3128640,710.931,95159800,102752,0.000227233,0.0328423,0.0338515,1.55599
219544755,70723289,521,104907,1.09564,3463660,156.261,1.04439e-05,0.00148952,0.00148952,0.879199
219549409,70723289,15615,895994,225.14,25506000,31586.5,0.000251274,0.035253,0.0349463,1.58585
219556950,70723289,16896,359541,310.606,10021800,43190.2,0.000863897,0.120126,0.124191,0.718172
219551183,70723289,15984,3782790,533.661,165059000,71850.8,0.000141076,0.0189941,0.0196844,0.823146
219552133,70723289,16163,9342800,2010.91,373934000,268438,0.000215236,0.0287321,0.0282058,1.19165
219552724,70723289,16338,756034,40.3696,28662200,5460.82,5.33966e-05,0.00722298,0.00751585,1.0691
219551573,70723289,16063,17344300,8000.88,737303000,1121170,0.000461298,0.0646417,0.0641559,1.31157
219546670,70723289,821,3629250,1098.23,122203000,147052,0.000302604,0.0405186,0.0404099,0.903216
219558834,70723289,17206,66859.8,9.89142,2077500,1256.9,0.000147943,0.0187991,0.0188101,0.750245
219549591,70723289,15655,1870620,123.683,48983900,17065.4,6.6119e-05,0.00912288,0.0089186,0.952236
219559663,70723289,17350,34852,1.66699,584059,241.804,4.78307e-05,0.00693804,0,0
219561899,70723289,111220832,58052.2,0.313073,1792470,42.2595,5.39295e-06,0.000727957,0.00075829,0.579136
219545895,70723289,666,244576,53.8797,9072860,7749.36,0.000220299,0.0316849,0.0316648,0.597014
219549202,70723289,15580,489551,13.1424,13587500,1880.99,2.68458e-05,0.00384228,0.00384249,0.964848
219548234,70723289,1058,167017,341.141,8417030,43784.6,0.00204256,0.262157,0.260463,0.338495
219548462,70723289,1107,2410890,77.2709,73016700,10374.9,3.20508e-05,0.00430334,0.00434787,0.990736
219551615,70723289,16069,3970020,664.416,175037000,88306.2,0.000167358,0.0222432,0.0216637,1.36982
219547691,70723289,996,1036390,565.332,42293300,80183,0.000545482,0.0773676,0.0759935,0.852297
219554351,70723289,16591,1172840,477.218,45958100,63382,0.000406892,0.0540416,0.0575128,1.18618
219544283,70723289,434,2367860,991.749,79963000,139083,0.000418837,0.0587377,0.0616538,1.3331
219560378,70723289,17497,770732,21.9584,22383900,3116.42,2.84903e-05,0.00404346,0.004302,1.25138
219543172,70723289,242,8672160,1353.85,302836000,185276,0.000156114,0.0213645,0.0213676,1.83311
219548250,70723289,1061,139659,5.73651,5688660,734.949,4.1075e-05,0.00526244,0.00526684,0.364401
219558715,70723289,17183,1014820,296.69,33769400,37823.7,0.000292356,0.0372712,0.0352331,0.703581
219552713,70723289,16335,2129850,241.425,81773700,32963.7,0.000113353,0.015477,0.0152741,1.02709
219550860,70723289,15882,183251,169.031,7684440,22997.2,0.000922397,0.125495,0.1322,0.590817
219562205,70723289,111220906,69938,1.19384,2264540,164.882,1.707e-05,0.00235755,0.00235755,0.224802
219555182,70723289,16714,92537.9,126.261,3009160,19765.2,0.00136443,0.213591,0.206617,0.65608
219544267,70723289,426,727784,266.968,30874400,35550,0.000366823,0.048847,0.0485334,0.36491
219549318,70723289,15597,104624,25.3313,2516970,3495.01,0.000242119,0.0334056,0.0334009,0.176558
219551979,70723289,16120,2388470,1417.29,108030000,199770,0.000593386,0.083639,0.0846483,0.875563
219553417,70723289,16486,4326400,1099.13,145963000,149227,0.000254052,0.034492,0.0372361,1.39949
219557300,70723289,16948,2480880,6393.54,108584000,996032,0.00257712,0.401483,0.402519,1.38372
219558417,70723289,17136,34969,6.23243,1163390,832.024,0.000178227,0.0237932,0,0
219544295,70723289,438,258500,133.183,9838210,18913.3,0.000515215,0.0731656,0.0690541,1.10947
219555142,70723289,16710,444301,551.953,13723400,86884.1,0.00124229,0.195552,0.191371,0.597908
219549257,70723289,15587,4075610,484.606,126449000,67165.1,0.000118904,0.0164798,0.0166317,1.64891
219549371,70723289,15608,563186,157.345,17525400,21444.8,0.000279385,0.0380777,0.0366001,1.13407
219552318,70723289,16258,322548,22.8398,10717100,3213.5,7.08107e-05,0.00996286,0.0103453,1.25116
219550848,70723289,15875,360826,55.9997,14528900,7545.11,0.000155199,0.0209107,0.0239973,1.60759
219552146,70723289,16170,5777130,1290.35,235083000,170667,0.000223354,0.0295419,0.0288727,1.33061
219551103,70723289,15966,209216,92.2371,9084120,13159.4,0.00044087,0.0628986,0.0629393,0.752505
219554728,70723289,16666,559504,40.7231,22417800,5797.29,7.27843e-05,0.0103615,0.0103615,0.514724
219549037,70723289,10707,244757,101.782,11264200,14146.5,0.000415848,0.057798,0.0577939,0.412058
219549898,70723289,15671,139280,132.807,3389340,16627.3,0.000953528,0.119381,0.119653,0.640732
219559706,70723289,17365,314720,25.7196,13834400,3403.19,8.1722e-05,0.0108134,0.0108134,0.267055
219559527,70723289,17313,2296050,180.59,75107000,24401.7,7.86526e-05,0.0106277,0.01044,0.798144
219559831,70723289,17383,1200190,59.1453,27550100,7905.91,4.928e-05,0.00658722,0.0062055,1.21555
219550490,70723289,15792,1879750,92.6023,69432700,13195.3,4.92631e-05,0.00701973,0.00701244,0.757354
219543846,70723289,358,104491,27.257,3952550,3579.19,0.000260855,0.0342536,0.034298,0.777394
219558323,70723289,17110,523054,61.8439,18548600,8487.24,0.000118236,0.0162263,0.016059,0.685112
219550644,70723289,15834,11706200,2492.63,425168000,342992,0.000212933,0.0293,0.0310686,1.5613
219561908,70723289,111220844,778628,462.838,30448900,73425,0.000594428,0.0943005,0.101403,1.32047
219543831,70723289,354,72914000,18722.3,2230180000,2705040,0.000256772,0.037099,0.0374628,2.40641
219550566,70723289,15808,69938,1.27841,2875130,199.672,1.82792e-05,0.00285499,0.00285499,0.288627
219551072,70723289,15960,1677470,414.965,75547400,60679.9,0.000247376,0.0361735,0.0373355,0.868152
219543441,70723289,268,275800,30.3808,9970760,4078.78,0.000110155,0.0147889,0.0146971,0.597287
219559699,70723289,17363,1173430,345.894,47840500,48439.1,0.000294772,0.0412799,0.0445414,1.32145
219550294,70723289,15760,279752,8.86421,9013700,1404.76,3.16859e-05,0.00502143,0.00502143,0.715783
219551379,70723289,16012,15146500,5958.56,651857000,875449,0.000393396,0.0577989,0.0594722,0.978442
219552944,70723289,16421,795446,205.331,32908700,27183,0.000258134,0.0341732,0.0346736,0.966397
219550619,70723289,15828,6510980,596.457,235455000,81770.5,9.16079e-05,0.0125589,0.0122093,1.45904
219545248,70723289,576,34339.2,0.593599,1192590,77.3809,1.72863e-05,0.00225342,0,0
219556483,70723289,16849,383759,135.086,15893700,19446,0.000352006,0.0506725,0.0500504,0.415191
219542626,70723289,126,768890,11.275,9586390,1350.85,1.4664e-05,0.00175689,0.00175653,1.74975
219546904,70723289,859,104448,14.1999,4246570,1999.04,0.000135952,0.0191391,0.0190961,0.853212
219554067,70723289,16564,648120,299.477,25115200,38622,0.00046207,0.0595908,0.0680384,0.875551
219557915,70723289,17040,170630,14.1818,5936960,1897.54,8.31144e-05,0.0111208,0.0110987,0.402461
219558910,70723289,17219,34932.1,0.180002,471169,26.8641,5.15292e-06,0.000769038,0,0
219555524,70723289,16757,34969,0.516698,1189630,66.5976,1.47759e-05,0.00190448,0,0
219556763,70723289,16880,559504,74.2566,20110800,10174.6,0.000132719,0.0181851,0.0181851,0.876633
219551196,70723289,15986,5406030,3030.58,178670000,391958,0.000560592,0.0725038,0.0654633,1.45296
219552998,70723289,16432,1640870,383.451,65367600,49861.6,0.000233687,0.0303873,0.0284017,0.766781
219559429,70723289,17297,34683.2,65.5015,1392180,10068.5,0.00188857,0.290299,0,0
219552798,70723289,16365,675547,151.01,23020200,19970.1,0.000223538,0.0295613,0.0316091,0.547255
219558066,70723289,17056,1668740,2019.52,58984800,271187,0.00121021,0.16251,0.172125,1.01498
219542858,70723289,183,1418060,676.836,58107900,118704,0.000477299,0.0837091,0.0828421,1.22283
219542958,70723289,202,2941280,1165.94,123448000,150585,0.000396405,0.051197,0.0522187,1.38598
219550428,70723289,15782,2832490,128.537,99642700,16981.5,4.53796e-05,0.00599526,0.00599526,0.825628
219551223,70723289,15991,5770010,1412.41,204011000,179895,0.000244785,0.0311776,0.0290632,1.05167
219559015,70723289,17242,1020760,81.0746,33894700,10170.1,7.94257e-05,0.00996323,0.00934947,1.03278
219552189,70723289,16188,3524930,2899.2,140033000,405432,0.000822486,0.115019,0.121275,1.13276
219547456,70723289,974,1602810,861.321,80839900,123875,0.000537382,0.0772863,0.0774169,1.08663
219544421,70723289,471,87163.9,21.9694,3696460,3016.6,0.000252047,0.0346084,0.0343645,1.1573
219547171,70723289,928,18707300,7848.49,803443000,1219010,0.000419542,0.0651623,0.0625712,2.58805
219547189,70723289,930,2027060,86.551,79668400,12250.3,4.26979e-05,0.00604341,0.00604627,0.854581
219549905,70723289,15672,209810,36.9431,5561570,4586.1,0.000176079,0.0218584,0.0218595,1.36276
219546635,70723289,811,3686560,2153.88,161785000,293183,0.000584253,0.0795274,0.0791292,0.832436
219544025,70723289,371,103469,17.4841,2975030,2229.53,0.000168979,0.0215478,0.0204033,0.547336
219553966,70723289,16536,1388960,226.111,56520300,29340.6,0.000162792,0.0211241,0.0229226,0.944828
219554769,70723289,16671,3336170,1962.48,136609000,257986,0.000588244,0.0773301,0.078237,0.898406
219552084,70723289,16149,69938,2.07775,2395430,262.65,2.97084e-05,0.00375547,0.00375547,0.890172
219559595,70723289,17327,417973,12.7134,10394800,1660.89,3.04168e-05,0.00397368,0.00381515,1.01008
219542526,70723289,66,32137.9,10.0872,1312980,1377.06,0.000313872,0.0428486,0,0
219543494,70723289,280,34969,6.59547,1325350,860.07,0.000188609,0.0245952,0,0
219559946,70723289,17399,159588,34.7905,3609720,4574.99,0.000218003,0.0286676,0.0285943,0.226161
219558234,70723289,17092,20554100,7678.64,633339000,1029270,0.000373582,0.0500763,0.0511275,1.70831
