id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218975135,70611138,838,419628,9106.3,23833500,1304260,0.0217009,3.10813,3.10813,0.361235
218977570,70611138,16013,10768300,73669.6,599954000,12309400,0.00684134,1.14311,1.07984,1.39539
218978728,70611138,16424,2063170,1281.96,101519000,184115,0.000621354,0.0892388,0.0892388,0.636996
218979411,70611138,16678,13633100,24767.4,716427000,3620020,0.00181671,0.265531,0.266583,0.806276
218981275,70611138,17397,240633,335.703,8113400,42478.7,0.00139508,0.176529,0.175197,0.48085
218978179,70611138,16261,1914330,2301.73,72790200,309250,0.00120237,0.161544,0.16164,0.945884
218972946,70611138,226,2272920,1759.03,101960000,238835,0.000773907,0.105078,0.105078,0.981345
218975319,70611138,926,5516300,17448,228443000,2418640,0.00316298,0.438453,0.436134,1.1428
218978877,70611138,16493,549327,1275.03,25995700,175283,0.00232108,0.319087,0.316489,0.713551
218972886,70611138,206,104907,17.1206,3583950,2112.35,0.000163198,0.0201354,0.0201354,0.128124
218981060,70611138,17277,2692600,1265.13,98580400,158939,0.000469853,0.0590281,0.0590281,0.626861
218978660,70611138,16390,349690,282.16,18133800,41245.8,0.000806886,0.11795,0.11795,0.842355
218974357,70611138,515,489566,132.33,17416600,17992.9,0.000270301,0.0367528,0.0367528,0.561266
218975327,70611138,928,17811800,25844.9,911800000,4045170,0.001451,0.227106,0.223761,0.907114
218973885,70611138,448,672486,4415.53,33717900,785946,0.00656598,1.16872,1.12824,0.785618
218980138,70611138,16935,425143,899.832,20271000,124095,0.00211654,0.29189,0.2661,0.841423
218982223,70611138,111220750,224140,273.225,5220570,38091.3,0.00121899,0.169944,0.165922,0.761399
218980281,70611138,16967,9342440,5821.71,390448000,783367,0.000623146,0.0838504,0.084154,1.08571
218976177,70611138,15592,804287,101.786,34829400,13541.2,0.000126554,0.0168362,0.0168362,0.522326
218976472,70611138,15721,34969,8.84914,611794,1167.45,0.000253057,0.0333853,0,0
218973195,70611138,290,17740000,22318.3,710232000,3063100,0.00125808,0.172667,0.172313,0.835953
218975643,70611138,1037,1390220,2190.61,67762400,316163,0.00157573,0.22742,0.227367,0.607227
218975177,70611138,859,69938,166.812,3978140,22098.3,0.00238515,0.31597,0.31597,0.701238
218977074,70611138,15922,8005870,10894.2,323168000,1578490,0.00136078,0.197166,0.197187,0.749872
218980297,70611138,16975,1083400,1521.42,47469200,209866,0.0014043,0.19371,0.1937,0.787374
218976936,70611138,15857,33183200,70805.3,1712060000,9983490,0.00213377,0.30086,0.280073,1.18837
218975453,70611138,987,13909500,13916.8,561278000,1837610,0.00100053,0.132111,0.132237,1.32599
218976137,70611138,15576,7797270,4345.94,311756000,599951,0.000557367,0.0769437,0.0769665,1.06876
218974558,70611138,612,1929830,1868.22,69358900,277740,0.000968074,0.143919,0.143087,0.634063
218976837,70611138,15809,5455160,3651.75,256255000,486749,0.000669411,0.0892272,0.0892272,0.693886
218978906,70611138,16509,18007000,11822.2,821123000,1706100,0.000656536,0.094747,0.0949874,1.0678
218981063,70611138,17278,34969,38.124,1563860,4889.49,0.00109022,0.139823,0,0
218975108,70611138,827,1014100,2480.76,53431900,397212,0.00244626,0.391688,0.391688,0.976991
218977152,70611138,15944,2028200,22926.2,95223800,3246240,0.0113037,1.60055,1.60055,0.615164
218974609,70611138,634,279752,48.8735,13912100,6789.9,0.000174703,0.0242711,0.0242711,0.584066
218981278,70611138,17398,69914.4,111.21,2684350,14110.7,0.00159066,0.201828,0.201826,0.206185
218982252,70611138,111220786,104907,180.855,5549170,24041.6,0.00172395,0.22917,0.22917,0.607463
218976890,70611138,15833,403258,362.867,16012200,45893.3,0.00089984,0.113806,0.113121,0.456399
218975764,70611138,1086,792581,1781.01,36677500,264922,0.00224711,0.334252,0.305229,0.922968
218980516,70611138,17092,20345200,18833.9,728987000,2491920,0.000925718,0.122482,0.119527,1.20722
218979996,70611138,16874,534059,709.007,21406000,111532,0.00132758,0.208839,0.202019,0.503897
218975219,70611138,880,384659,86.2829,19020700,11211,0.00022431,0.0291452,0.0291452,0.439576
218978136,70611138,16230,244783,92.3994,11233300,13730.7,0.000377475,0.0560933,0.0560933,0.516385
218979403,70611138,16673,314721,40.6982,14655100,5355.96,0.000129315,0.0170181,0.0170181,1.57223
218979645,70611138,16781,359298,103.467,15343800,13963.7,0.000287971,0.0388637,0.0388747,0.561158
218979296,70611138,16657,69938,85.3859,3353300,12164.2,0.00122088,0.173928,0.173928,1.17357
218977259,70611138,15978,174845,1034.5,9883740,179856,0.00591665,1.02866,1.02866,0.479564
218980387,70611138,17030,489334,543.364,20442200,74597.9,0.00111042,0.152448,0.149578,0.59082
218975839,70611138,1125,559504,1640.56,31365300,238871,0.00293217,0.426934,0.426934,0.389321
218977996,70611138,16141,9948810,45516.8,470760000,6871040,0.0045751,0.69064,0.655969,0.699494
218977654,70611138,16041,3809660,5725.78,193029000,813119,0.00150296,0.213436,0.20083,0.823571
218982246,70611138,111220782,26984.9,23.0534,883872,3106.28,0.000854308,0.115112,0,0
218977618,70611138,16029,1307530,4701.09,66168600,664255,0.00359538,0.508021,0.498845,0.539904
218979397,70611138,16669,3627260,3796.68,179430000,543592,0.00104671,0.149863,0.151229,0.773249
218978516,70611138,16384,1993230,2834.83,101643000,418358,0.00142223,0.209889,0.209889,0.665729
218979140,70611138,16589,279752,258.308,14275200,42116.6,0.000923345,0.15055,0.15055,0.756721
218978979,70611138,16535,1598990,901.623,79034100,136947,0.000563872,0.085646,0.0860733,0.942904
218981991,70611138,17587,1084020,13312,43791900,2338090,0.0122802,2.15687,2.15683,1.26721
218980747,70611138,17182,5658120,2335.35,186114000,299856,0.000412744,0.0529956,0.0529535,0.95313
218975363,70611138,942,5512360,46485.1,248333000,6579320,0.00843287,1.19356,1.13757,1.03299
218976134,70611138,15570,174845,16.9109,7385110,2165.9,9.67191e-05,0.0123876,0.0123876,0.5466
218981309,70611138,17414,34879,29.4182,1074220,3755.63,0.000843436,0.107676,0,0
218981213,70611138,17364,938435,1542.36,48276600,207531,0.00164354,0.221145,0.22311,0.467142
218974391,70611138,531,244783,118.005,11480200,17876.5,0.000482078,0.07303,0.07303,0.458688
218973754,70611138,407,3324870,28928.8,164414000,4284730,0.00870073,1.28869,1.24882,1.05244
218980558,70611138,17117,34643.8,81.2743,1363550,11013.3,0.002346,0.317902,0,0
218972171,70611138,100,699380,525.236,23197700,68507.4,0.000751003,0.0979545,0.0979545,0.447956
218974467,70611138,574,1993230,587.963,71604700,73841,0.00029498,0.0370458,0.0370458,0.408886
218977964,70611138,16121,11001800,22531,554951000,3400640,0.00204794,0.309098,0.29686,0.700831
218972137,70611138,92,244783,3969.1,10929300,564215,0.0162148,2.30496,2.30496,0.580508
218976236,70611138,15629,804287,289.129,29868600,39539.3,0.000359485,0.0491607,0.0491607,0.638369
218977031,70611138,15905,44350400,104004,1884200000,14547500,0.00234505,0.328012,0.327345,0.810151
218978365,70611138,16328,6055630,9231.76,266741000,1326680,0.00152449,0.219081,0.218519,0.715375
218980417,70611138,17045,581070,1989.87,24619900,269302,0.0034245,0.463459,0.456382,0.775187
218981174,70611138,17336,139862,334.242,5257700,42651.2,0.0023898,0.304953,0.304949,0.196789
218972360,70611138,162,279752,163.497,14116600,21240.6,0.000584434,0.0759266,0.0759266,0.387559
218973049,70611138,255,874225,2110.93,44827000,304438,0.00241463,0.348238,0.348238,0.478345
218973310,70611138,329,17433000,133991,919932000,18963100,0.00768608,1.08777,1.08142,0.757294
218981476,70611138,17490,454597,1146.83,24234100,157066,0.00252274,0.345506,0.345506,0.450641
218973299,70611138,323,56998300,41048.4,2636510000,5817570,0.00072017,0.102066,0.102451,1.26698
218980331,70611138,16998,314721,86.0672,15252800,11125.2,0.000273471,0.0353495,0.0353495,0.640424
218972884,70611138,204,384471,2159.61,23509800,343705,0.00561709,0.893969,0.894091,0.393995
218975996,70611138,10684,1864940,3109.41,102732000,450306,0.0016673,0.241459,0.246548,0.385516
218978071,70611138,16186,3789000,3934.01,169025000,547760,0.00103827,0.144566,0.145542,0.778808
218978247,70611138,16278,34969,2.04899,1443100,287.61,5.85946e-05,0.00822471,0,0
218979470,70611138,16715,30815.9,7.14636,1225090,954.532,0.000231904,0.0309753,0,0
218976118,70611138,15564,951193000,2706610,42851400000,399588000,0.00284549,0.420091,0.406192,1.82225
218980858,70611138,17228,224140,273.225,5220570,38091.3,0.00121899,0.169944,0.165922,0.761399
218975742,70611138,1074,314721,1965.54,11130200,273421,0.00624533,0.868772,0.868772,0.413676
218978391,70611138,16335,1906850,3284.88,84477900,492311,0.00172267,0.25818,0.252385,0.813445
218979050,70611138,16556,34969,17.7842,1698910,2668.59,0.000508571,0.076313,0,0
218973703,70611138,394,3883300,3229.1,174996000,473198,0.000831535,0.121854,0.116013,0.819427
218980326,70611138,16996,3461930,1454.15,139896000,190558,0.000420041,0.0550437,0.0550437,1.13871
218974378,70611138,525,419628,80.0171,16745600,10993.3,0.000190686,0.0261977,0.0261977,0.878281
218975167,70611138,854,3159850,3585.42,91335400,520508,0.00113468,0.164725,0.153293,1.03678
218978444,70611138,16353,7479490,10476.8,312407000,1423090,0.00140074,0.190266,0.191159,0.859835
218980879,70611138,17235,1474670,1671.78,58311300,217110,0.00113366,0.147226,0.138033,0.71015
218974360,70611138,518,7643680,51486.2,356902000,7313620,0.00673579,0.95682,0.926809,1.04386
218974815,70611138,691,699326,1475.52,38316800,196554,0.00210991,0.281062,0.281064,0.464412
218975141,70611138,842,3670580,12627.8,198508000,1899350,0.00344028,0.517454,0.517394,0.690773
218978436,70611138,16351,34969,125.323,1668140,17011.3,0.00358384,0.486469,0,0
218974353,70611138,513,104907,50.0361,5406590,6685.82,0.000476957,0.063731,0.063731,0.424618
218975717,70611138,1065,113086000,189972,4345490000,28652000,0.00167989,0.253364,0.246784,2.88641
218981376,70611138,17451,629145,1696.18,27471200,246344,0.00269601,0.391553,0.391497,0.893822
218976614,70611138,15785,3182180,1352.94,157946000,181234,0.000425161,0.0569529,0.0569529,0.858836
218980402,70611138,17038,2119010,3403.56,86046500,453898,0.0016062,0.214203,0.196675,0.823865
218980683,70611138,17156,10024300,7891.06,346177000,1042140,0.000787189,0.103961,0.101723,1.19787
218976272,70611138,15667,3461710,4798.73,91676600,688867,0.00138623,0.198996,0.199004,0.75823
218979458,70611138,16711,139180,104.795,6006850,14748.2,0.000752943,0.105965,0.104681,0.578746
218978101,70611138,16200,139876,24.7054,6447260,3233.79,0.000176623,0.023119,0.023119,0.344288
218976907,70611138,15843,5162130,11718.2,257017000,1621050,0.00227004,0.314027,0.303989,0.622501
218981465,70611138,17487,2773820,3534.27,112969000,476741,0.00127415,0.171872,0.17753,0.946057
218974627,70611138,642,559406,250.408,16117800,31658,0.000447632,0.0565921,0.0566013,0.92388
218977208,70611138,15960,1747570,6267.23,103537000,941127,0.00358625,0.538533,0.538587,0.380931
218972301,70611138,139,839256,15701.7,41492700,2226460,0.0187091,2.6529,2.6529,0.498273
218979432,70611138,16694,11387800,39801.6,574967000,7525580,0.00349511,0.660846,0.644418,1.65653
218982100,70611138,17638,349690,852.534,11322500,145532,0.00243797,0.416174,0.416174,0.708762
218981049,70611138,17271,839168,525.69,34383400,67234,0.000626441,0.0801198,0.0801134,0.387993
218973359,70611138,358,104907,42.3035,4988320,5597.14,0.000403248,0.0533534,0.0533534,0.300728
218976152,70611138,15582,34969,2.8501,859114,412.157,8.15037e-05,0.0117864,0,0
218977668,70611138,16046,3112240,39386.1,169803000,5540800,0.0126552,1.78033,1.78033,0.410631
218981525,70611138,17507,1423130,1899.16,48519800,254518,0.0013345,0.178844,0.177673,0.9332
218972921,70611138,217,1037540,1919.83,48053400,258355,0.00185036,0.249006,0.248907,0.475828
218977228,70611138,15965,489566,3263.71,30144500,525415,0.00666653,1.07323,1.07323,0.478973
218982260,70611138,111220794,730971,629.232,21542800,81811.3,0.000860816,0.111921,0.10265,0.811501
218973388,70611138,369,10486700,20541.1,434689000,3271100,0.00195877,0.311927,0.296088,2.25842
218976005,70611138,10689,3993010,9386.84,152230000,1342230,0.00235082,0.336146,0.335574,0.593258
218977139,70611138,15940,7748390,40224.9,309721000,5666310,0.00519138,0.731289,0.674384,1.12302
218979558,70611138,16750,34969,17.694,1310830,2309.34,0.000505992,0.0660396,0,0
218975183,70611138,861,845420,5842,36702300,836773,0.00691018,0.989773,0.90421,0.960673
218976650,70611138,15794,34969,1.51396,1474460,204.516,4.32942e-05,0.0058485,0,0
218975864,70611138,1141,419436,3585.67,14734600,517457,0.0085488,1.2337,1.23364,0.671293
218978132,70611138,16228,1131480,1356.99,45690600,182543,0.00119931,0.161331,0.15274,0.783753
218976985,70611138,15878,334086,982.644,15109400,133329,0.00294129,0.399085,0.391378,0.579705
218974685,70611138,668,559504,93.2751,24298400,13296.5,0.00016671,0.0237648,0.0237648,0.384446
218972168,70611138,99,1412600,1219.9,47716900,175617,0.000863586,0.124322,0.122719,0.711994
218980824,70611138,17216,279752,210.359,12098200,26365.5,0.000751949,0.094246,0.094246,0.266515
218981514,70611138,17504,34969,333.267,1820780,55678.4,0.00953037,1.59222,0,0
218973818,70611138,416,407609,1291.72,13222600,201238,0.00316902,0.493704,0.489295,0.512503
218979711,70611138,16803,69882.6,90.4195,2696150,12362.4,0.00129388,0.176902,0.176974,0.725458
218980162,70611138,16949,19742200,47891.1,979094000,7903980,0.00242583,0.40036,0.374883,2.38292
218980144,70611138,16937,34969,47.5475,1817130,6412.68,0.0013597,0.183382,0,0
218981378,70611138,17452,69938,479.162,3424630,80989.5,0.00685124,1.15802,1.15802,0.617064
218973282,70611138,313,93819100,129056,4344210000,20552000,0.00137558,0.21906,0.21848,2.11142
218975520,70611138,1021,3461540,17902.3,201648000,2819760,0.00517176,0.814597,0.814579,0.810136
218977970,70611138,16124,26095600,125530,1247630000,18638100,0.00481039,0.714222,0.686619,0.99282
218971780,70611138,4,13892600,47623.4,675596000,8763930,0.00342797,0.630836,0.619805,1.5948
218973210,70611138,292,166419,92.4878,5598500,12993.6,0.000555754,0.0780779,0.0775197,0.301051
218981088,70611138,17289,34907.2,0.617647,619318,77.4906,1.7694e-05,0.0022199,0,0
218975661,70611138,1044,112790,58.6764,4681920,8345.25,0.000520229,0.0739895,0.0740355,0.17371
218977046,70611138,15911,13319800,32173.2,559865000,4445590,0.00241544,0.333758,0.332598,0.780714
218974455,70611138,566,1677080,12993,61229000,1867000,0.00774737,1.11324,1.11273,0.82893
218978909,70611138,16510,11974600,7503.72,572537000,1127400,0.000626635,0.0941492,0.0943871,1.19396
218982127,70611138,111220624,31165,93.0305,1565160,13090.5,0.0029851,0.420038,0,0
218977397,70611138,15986,5330910,41930.5,172621000,6570130,0.00786554,1.23246,1.16126,1.35137
218974464,70611138,573,209814,1819.33,12288400,267827,0.00867113,1.2765,1.2765,0.265447
218975413,70611138,968,3180560,9541.69,186100000,1337790,0.00300001,0.420615,0.42059,0.415276
218977551,70611138,16009,7825530,16396.7,263679000,2611760,0.00209528,0.333749,0.313233,1.43318
218981384,70611138,17455,454381,1066.2,19872900,145552,0.00234649,0.320331,0.320322,0.404296
218977670,70611138,16049,3112240,39386.1,169803000,5540800,0.0126552,1.78033,1.78033,0.410631
218979998,70611138,16875,252993,406.33,10314500,65058.6,0.00160609,0.257156,0.250656,0.384642
218982217,70611138,111220732,104907,92.336,5571880,12177.3,0.00088017,0.116077,0.116077,0.115722
218975425,70611138,973,314721,2668.84,17316600,379661,0.00848001,1.20634,1.20634,0.262043
218981288,70611138,17403,279752,505.968,12943600,72704.7,0.00180863,0.25989,0.25989,0.588196
218974873,70611138,726,12875500,25442.4,647886000,3837780,0.00197603,0.298067,0.284985,0.723555
218974416,70611138,543,1458010,3097.6,59211100,427295,0.00212454,0.293068,0.292223,0.937817
218978913,70611138,16511,34969,18.3763,1400010,2766.7,0.000525503,0.0791186,0,0
218981424,70611138,17472,439526,735.368,13030100,119747,0.00167309,0.272445,0.280611,1.48354
218976129,70611138,15568,21130000,15472.1,671311000,2180450,0.000732233,0.103192,0.103224,1.1039
218976564,70611138,15768,664411,626.358,32940300,90770.5,0.000942727,0.136618,0.136618,0.607769
218976634,70611138,15791,209814,61.3791,10865500,7902.74,0.00029254,0.0376654,0.0376654,0.504229
218976973,70611138,15873,1187490,4126.07,53854400,556542,0.00347461,0.46867,0.456496,0.492463
218978267,70611138,16287,804287,106.493,32055100,14157.4,0.000132407,0.0176025,0.0176025,1.26558
218973270,70611138,305,369628,274.405,17815600,41263.9,0.000742383,0.111636,0.102211,0.836615
218982299,70611138,111220842,209814,682.376,12465200,91501.1,0.00325229,0.436106,0.436106,0.316172
218981974,70611138,17581,1815910,18274.2,68313800,3205040,0.0100634,1.76498,1.763,1.36579
218975738,70611138,1073,49494800,119549,2362570000,19685600,0.00241539,0.397731,0.379011,2.29221
218981124,70611138,17304,2161470,2556.53,86053200,346760,0.00118277,0.160428,0.153109,0.710371
218977628,70611138,16032,29601500,64781.2,1386900000,9613020,0.00218845,0.324748,0.305675,1.25713
218980112,70611138,16927,2585170,4907.8,120403000,663830,0.00189845,0.256784,0.247925,0.646704
218977107,70611138,15932,5179750,39879.2,237506000,5621760,0.00769906,1.08533,1.04823,1.1363
218978793,70611138,16456,279752,34.8317,13205800,4572.22,0.000124509,0.0163438,0.0163438,0.624116
218978815,70611138,16467,2207090,3180.14,104703000,443706,0.00144088,0.201037,0.201938,1.14201
218978117,70611138,16216,664411,131.754,30169200,17763.1,0.000198302,0.0267352,0.0267352,0.633503
218977091,70611138,15926,384659,904.977,17334400,128523,0.00235267,0.334121,0.334121,0.618761
218975396,70611138,958,1748450,2634.73,92181600,390782,0.0015069,0.223502,0.223502,0.613085
218978183,70611138,16265,419628,88.6661,17505800,12604.1,0.000211297,0.0300363,0.0300363,0.33555
218974531,70611138,601,699244,4323.5,36342100,603549,0.00618312,0.863146,0.863043,0.649574
218978737,70611138,16431,279752,218.682,13971100,29442,0.0007817,0.105243,0.105243,0.779708
218976497,70611138,15729,629442,60.3632,17374500,8069.52,9.58995e-05,0.0128201,0.0128201,1.05946
218979282,70611138,16650,45714800,83315.6,2234180000,13868300,0.00182251,0.303366,0.301467,2.00511
218981047,70611138,17268,944034,585.218,37660900,74788.9,0.000619912,0.0792226,0.0792173,0.384478
218982235,70611138,111220762,533071,316.112,15537800,40569.3,0.000593001,0.0761049,0.0679229,1.02052
218971819,70611138,15,209814,64.6325,9926230,8748.09,0.000308047,0.0416945,0.0416945,0.368819
218978748,70611138,16435,1402830,5070.29,76840600,729786,0.00361434,0.520226,0.518236,0.47675
218976571,70611138,15770,2098140,336.179,105632000,45462,0.000160227,0.0216678,0.0216678,1.18553
218976021,70611138,10696,362865,960.426,18219100,138623,0.00264678,0.382022,0.384249,0.328242
218977916,70611138,16096,62495.5,22.0873,2721520,3105.06,0.000353422,0.0496846,0.0496657,0.302669
218973861,70611138,437,3393520,6997.63,123321000,947702,0.00206206,0.279268,0.289504,0.80356
218979641,70611138,16780,359298,103.467,15343800,13963.7,0.000287971,0.0388637,0.0388747,0.561158
218978731,70611138,16426,174845,18.47,8113250,2615.51,0.000105637,0.014959,0.014959,0.817714
218980359,70611138,17011,69938,5.96054,2848750,775.9,8.5226e-05,0.0110941,0.0110941,0.23666
218982137,70611138,111220632,550148,852.386,25029600,116353,0.00154938,0.211494,0.211121,0.402882
218978885,70611138,16495,2151820,1953.66,98055000,263468,0.000907909,0.12244,0.122295,1.02937
218979399,70611138,16671,3627260,3796.68,179430000,543592,0.00104671,0.149863,0.151229,0.773249
218980535,70611138,17104,761020,2224.69,33865500,300212,0.0029233,0.394487,0.365365,0.7061
218974413,70611138,542,2829420,7746.11,146413000,1217470,0.0027377,0.430289,0.430375,1.12491
218981856,70611138,17543,107419,284.264,3762280,40054.2,0.00264632,0.372879,0.358034,0.469228
218982051,70611138,17612,34969,154.659,1510830,26671.4,0.00442274,0.762715,0,0
218976087,70611138,10734,2622670,3758.47,144904000,524506,0.00143307,0.199989,0.199989,0.673619
218975768,70611138,1089,70293500,311133,3304750000,45279400,0.00442619,0.644147,0.613582,1.29071
218979706,70611138,16801,69938,47.6386,2605400,6295.63,0.000681154,0.0900173,0.0900173,0.234967
218972366,70611138,163,139876,4648.81,6981760,691999,0.0332353,4.94723,4.94723,0.34113
218975335,70611138,930,1678510,581.561,87593500,77834.7,0.000346474,0.0463713,0.0463713,0.741761
218975463,70611138,997,961378000,2743420,43588400000,404772000,0.00285363,0.421033,0.407638,1.80646
218981029,70611138,17259,104853,12.1659,3203660,1704.88,0.000116028,0.0162597,0.0162585,0.464519
218976910,70611138,15844,2568540,2303.42,120151000,305694,0.000896782,0.119015,0.116502,0.930009
218978491,70611138,16376,40706300,73836.5,2018040000,10467100,0.00181388,0.257136,0.255973,1.10113
218980523,70611138,17096,777669,1335.47,31280300,183844,0.00171727,0.236404,0.225505,0.871896
218982177,70611138,111220672,581070,1989.87,24619900,269302,0.0034245,0.463459,0.456382,0.775187
218982209,70611138,111220722,314721,571.899,15955400,74970.5,0.00181716,0.238213,0.238213,0.250474
218974778,70611138,678,34969,614.898,2110120,85739.8,0.0175841,2.45188,0,0
218980458,70611138,17066,2203050,888.748,95150700,115405,0.000403417,0.0523844,0.0523844,0.852241
218981031,70611138,17260,139873,47.7422,5361860,6417.52,0.000341325,0.045881,0.0458816,0.471086
218973648,70611138,379,244618,204.684,7500280,32835.2,0.000836748,0.134231,0.134216,1.1122
218981891,70611138,17553,104907,301.854,5189610,47151.4,0.00287734,0.449459,0.449459,0.474099
218978020,70611138,16158,244783,203.687,11873000,27260,0.000832115,0.111364,0.111364,0.499229
218978715,70611138,16417,244564,438.242,12282200,61098.3,0.00179194,0.249826,0.249894,0.509529
218972293,70611138,137,909194,124.953,37130200,16091.2,0.000137433,0.0176983,0.0176983,0.554503
218976884,70611138,15831,2115560,2049.67,84042400,266758,0.000968857,0.126093,0.125896,0.679913
218979535,70611138,16739,104907,66.7897,4045330,8813.46,0.000636656,0.0840121,0.0840121,0.263572
218975173,70611138,857,699380,20200.8,39137000,2912660,0.0288838,4.16464,4.16464,0.415553
218975783,70611138,1097,35886900,30073.9,1377300000,4145530,0.00083802,0.115517,0.115824,1.12568
218972269,70611138,131,1503670,15370,70282800,2170370,0.0102217,1.44339,1.44339,0.632813
218978002,70611138,16145,4400860,17834.9,202878000,2704360,0.00405258,0.614506,0.58221,0.728697
218973010,70611138,244,11705700,27670.4,509302000,3857170,0.00236384,0.329513,0.328756,0.761382
218979305,70611138,16662,104907,5.61462,4723470,706.475,5.352e-05,0.00673429,0.00673429,0.0939955
218974334,70611138,505,139876,32.0647,6426320,4133.18,0.000229237,0.0295489,0.0295489,0.205199
218981331,70611138,17430,769304,501.639,35939200,64956.2,0.000652069,0.084435,0.0844347,0.421771
218976585,70611138,15776,4930630,2185.41,214491000,316314,0.000443232,0.0641529,0.0641529,1.12367
218981655,70611138,17536,726351,1524.35,22472800,240213,0.00209864,0.330712,0.332217,0.806512
218975731,70611138,1070,5183020,49882.6,305727000,7038510,0.00962423,1.35799,1.35504,0.69737
218979488,70611138,16722,286000,82.8508,11200600,11616.1,0.000289688,0.0406158,0.0400543,0.207708
218977601,70611138,16025,9308060,56202.8,480036000,8035350,0.00603808,0.863268,0.824901,1.04842
218976208,70611138,15610,174845,151.404,3889200,22969.6,0.000865935,0.131371,0.131371,0.628243
218980758,70611138,17188,907782,721.068,36289000,95210.7,0.000794319,0.104883,0.104809,0.862127
218982429,70611138,111220896,72449.7,134.645,1805500,19919.8,0.00185846,0.274947,0.285453,0.362838
218971976,70611138,42,104907,19.1963,4839770,2469.28,0.000182984,0.0235378,0.0235378,0.676434
218977171,70611138,15949,2614950,6027.16,85505300,855539,0.00230489,0.327173,0.306115,0.914869
218973236,70611138,295,3140880,17966.1,141314000,2447620,0.00572007,0.779279,0.77952,0.373846
218982143,70611138,111220634,418817,368.286,17681800,50905.1,0.000879349,0.121545,0.119267,0.254526
218973149,70611138,276,7123580,55846.2,247925000,8553290,0.00783963,1.2007,1.13197,1.48856
218975675,70611138,1048,7028410,24396.8,298768000,3979350,0.00347117,0.56618,0.566171,2.2809
218975693,70611138,1056,10696100,55138.5,556750000,9851010,0.00515502,0.920993,0.880713,1.96525
218979405,70611138,16674,1984130,1750.79,98877700,247021,0.000882399,0.124498,0.125282,0.836894
218979004,70611138,16541,1463260,562.08,69278000,81337.6,0.000384129,0.0555866,0.0558797,0.715086
218979679,70611138,16793,943076,748.402,40567000,99092.1,0.000793575,0.105073,0.105076,0.571246
218976075,70611138,10728,839244,783.223,43475500,116912,0.000933248,0.139306,0.139309,0.647791
218978428,70611138,16348,1723720,1756.36,77084100,239761,0.00101894,0.139095,0.134495,1.22351
218978488,70611138,16375,45230500,78997.3,2212860000,11166700,0.00174655,0.246884,0.246154,1.1112
218978743,70611138,16433,3741020,11447.6,188136000,1657090,0.00306001,0.44295,0.41977,0.523211
218975128,70611138,836,69938,326.978,2928190,48770.2,0.00467526,0.697335,0.697335,0.0808365
218980007,70611138,16879,1887340,626.647,85619900,84943,0.000332027,0.0450068,0.04503,0.73209
218979007,70611138,16542,174845,28.5862,7948800,3804.38,0.000163495,0.0217586,0.0217586,0.319236
218975233,70611138,889,486521,3720.44,26422100,508941,0.00764703,1.04608,1.04419,0.335506
218975817,70611138,1111,2437450,5960,131406000,880516,0.00244518,0.361245,0.343378,0.608393
218980911,70611138,17247,69936.9,40.254,2953360,5288.19,0.000575576,0.0756138,0.0756141,0.475647
218979473,70611138,16716,1614820,393.464,71238800,53236.6,0.000243658,0.0329675,0.0329936,0.482705
218974946,70611138,783,469498,4324.08,23087300,613093,0.00921001,1.30585,1.19159,0.926535
218980476,70611138,17076,979132,485.367,43308500,63045.3,0.000495711,0.064389,0.064389,0.675862
218978050,70611138,16177,3331520,3116.86,157633000,436394,0.000935567,0.13099,0.131587,0.916122
218981927,70611138,17565,451911,579.269,13758600,79738.5,0.00128182,0.176448,0.175472,1.03878
218973604,70611138,377,138892,80.9689,6973040,12054.4,0.000582962,0.0867897,0.0865064,0.572267
218971992,70611138,52,629442,8033.05,28178300,1135820,0.0127622,1.80449,1.80449,0.629836
218973260,70611138,302,7968060,27190.2,419337000,4128250,0.00341239,0.5181,0.518007,0.744756
218978465,70611138,16361,1462230,1795.55,63654300,244244,0.00122795,0.167035,0.167635,1.18481
218976423,70611138,15705,104907,48.8199,2295220,6909.15,0.000465364,0.0658598,0.0658598,1.56701
218976645,70611138,15793,1853360,879.917,94882400,117786,0.000474769,0.0635526,0.0635526,0.856611
218977992,70611138,16139,677936,3061.22,31223600,445668,0.0045155,0.65739,0.650642,0.786354
218980753,70611138,17185,1152550,823.314,45720900,108987,0.000714338,0.0945614,0.0945157,0.880642
218974570,70611138,617,419628,487.068,22277100,66743.3,0.00116071,0.159053,0.159053,0.733037
218972257,70611138,123,381240,460.402,16492000,63822.9,0.00120764,0.167409,0.164519,0.296783
218976090,70611138,10735,1572150,4777.42,92126100,675884,0.00303878,0.42991,0.42984,0.427026
218977040,70611138,15909,13365500,31053.3,682704000,4342420,0.00232339,0.324898,0.324905,0.709675
218979106,70611138,16569,523360,117.892,24662500,16063.7,0.000225261,0.0306935,0.0307911,0.630938
218982225,70611138,111220752,349690,794.851,19360600,106179,0.00227302,0.303638,0.303638,0.380836
218975858,70611138,1139,150459,41.2757,5850670,5391.07,0.000274333,0.0358309,0.0344233,0.302756
218976215,70611138,15615,804179,469.958,29419000,65330.8,0.000584395,0.0812391,0.0812497,0.902725
218976306,70611138,15681,489500,910.732,9249810,134747,0.00186053,0.275275,0.275296,0.647247
