id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219841785,70725097,1125,559504,93.2949,21624900,18454.5,0.000166746,0.0329837,0.0329837,1.0865
219838139,70725097,377,121008,1.54523,3807210,233.215,1.27697e-05,0.00192726,0.00175122,1.56327
219838565,70725097,465,2844980,116.463,78768700,17637.3,4.09362e-05,0.00619945,0.00618775,1.53616
219845334,70725097,16193,1049520,733.381,38951300,109912,0.000698776,0.104726,0.102979,0.737499
219849370,70725097,17216,279752,6.31529,9343780,824.655,2.25746e-05,0.00294781,0.00294781,0.857126
219850039,70725097,17366,2902320,353.962,114761000,51527.5,0.000121958,0.0177539,0.0177535,1.578
219835869,70725097,17,2412860,403.681,99718800,57518.4,0.000167304,0.0238383,0.0238383,0.934501
219844939,70725097,16050,83047,0.0154467,3225980,2.06347,1.86e-07,2.4847e-05,2.4847e-05,1.40058
219847404,70725097,16777,629442,42.1647,24711400,6167.3,6.69874e-05,0.00979804,0.00979804,1.61571
219846665,70725097,16654,384659,35.5953,16539800,5672.92,9.25372e-05,0.0147479,0.0147479,2.4044
219838526,70725097,450,1038110,25.1268,15764300,3509.99,2.42042e-05,0.00338112,0.00313955,1.80659
219843829,70725097,15865,1817630,17.2174,60921300,2250.58,9.47246e-06,0.00123819,0.00123822,1.5571
219841111,70725097,881,1258880,107.948,49727800,16051.1,8.57487e-05,0.0127503,0.0127503,1.36957
219836022,70725097,59,979132,45.8546,40971200,7129.72,4.68319e-05,0.00728168,0.00728168,1.16412
219844730,70725097,15993,2850050,1.00361,86942700,137.885,3.52139e-07,4.83797e-05,4.49087e-05,3.23724
219838499,70725097,440,629442,47.7619,26230100,8194.05,7.58798e-05,0.013018,0.013018,1.02607
219844969,70725097,16058,15965600,10918.7,603830000,2231110,0.000683893,0.139745,0.125463,3.68103
219839513,70725097,662,167417,9.30642,6125860,1526.68,5.55884e-05,0.00911906,0.0089956,0.699584
219839169,70725097,590,2409740,935.82,89387700,157830,0.000388349,0.0654968,0.0654164,1.60603
219846905,70725097,16701,944163,487.008,37696100,71434.8,0.00051581,0.0756594,0.0756594,0.543486
219837876,70725097,353,961790,86.5186,38917500,13485,8.99558e-05,0.0140208,0.0115675,1.75402
219835986,70725097,48,10071100,1175.58,387196000,176303,0.000116729,0.0175059,0.0175059,1.67916
219841438,70725097,989,1084040,263.612,44043300,36319.4,0.000243175,0.0335038,0.0335038,0.904969
219838814,70725097,507,54810800,30959.4,1740780000,5000250,0.000564842,0.0912275,0.0912921,1.42251
219845165,70725097,16111,317616,140.485,11527400,20458.9,0.00044231,0.0644139,0.0620288,1.29459
219845616,70725097,16281,104907,2.152,3400500,301.431,2.05134e-05,0.00287332,0.00287332,0.614445
219845171,70725097,16113,343111,116.644,12814300,17290.1,0.00033996,0.0503921,0.0458637,1.95061
219841804,70725097,1142,482817,13.0057,14684200,1729.36,2.69372e-05,0.00358182,0.00378661,2.01696
219847573,70725097,16825,209814,46.0755,8311590,6346.54,0.000219601,0.0302484,0.0302484,0.615517
219835835,70725097,8,1053480000,319702,38219600000,53384400,0.000303471,0.0506741,0.0497298,3.68818
219846438,70725097,16551,69938,51.6833,2534730,7436.21,0.000738987,0.106326,0.106326,0.433906
219847856,70725097,16886,314721,99.3562,12758400,13979.3,0.000315696,0.044418,0.044418,1.09516
219838943,70725097,533,2586550,297.106,92249900,46610,0.000114866,0.0180201,0.0180143,1.48576
219845008,70725097,16071,279723,115.891,12842700,17017.3,0.000414306,0.0608364,0.0608759,2.54165
219847143,70725097,16737,454597,8.11729,14488900,1168.09,1.7856e-05,0.00256951,0.00256951,0.553706
219838581,70725097,471,104907,7.10989,4278480,1120.98,6.77732e-05,0.0106854,0.0106854,0.729197
219838730,70725097,487,244629,3.13191,9014120,424.935,1.28027e-05,0.00173706,0.00173671,1.20464
219850364,70725097,17505,34969,2.91614,1627010,428.491,8.33922e-05,0.0122534,0,0
219846354,70725097,16492,3112240,114.144,112308000,16984.7,3.66757e-05,0.00545739,0.00545739,1.70461
219841680,70725097,1056,9142790,1952.65,340156000,303086,0.000213573,0.0331503,0.0387033,2.51653
219848845,70725097,17105,174845,52.8038,7307030,7172.6,0.000302003,0.0410226,0.0410226,0.436451
219847750,70725097,16868,1398760,20.6266,47078300,3798.64,1.47463e-05,0.00271572,0.00271572,1.43188
219841059,70725097,870,3762990,254.537,127243000,40168.6,6.76424e-05,0.0106747,0.00984219,2.21982
219846441,70725097,16554,69938,51.6833,2534730,7436.21,0.000738987,0.106326,0.106326,0.433906
219848547,70725097,17011,139876,0.0292467,5279320,3.69173,2.0909e-07,2.63929e-05,2.63929e-05,0.88437
219846026,70725097,16447,209814,202.795,9332820,33079.9,0.000966547,0.157663,0.157663,0.430518
219841784,70725097,1121,441583,8.95951,7732540,1285.16,2.02895e-05,0.00291035,0.0024706,2.12399
219847438,70725097,16788,104907,48.7114,4015990,6817.65,0.000464329,0.0649876,0.0649876,0.348379
219849793,70725097,17287,69827.8,0.460497,1493100,67.4532,6.59474e-06,0.000965994,0.000965987,0.237068
219841376,70725097,966,842056,18.924,26593900,2770.11,2.24736e-05,0.00328969,0.00267874,1.82294
219837492,70725097,236,2058840,759.202,69502200,133261,0.000368752,0.0647262,0.0649372,1.37781
219848831,70725097,17103,1084040,176.447,44170400,24476.7,0.000162768,0.0225792,0.0225792,0.889401
219850900,70725097,111220874,454597,54.039,19536300,7990,0.000118872,0.017576,0.017576,0.828284
219839031,70725097,559,1394270,16.993,51043600,2578.88,1.21877e-05,0.00184962,0.00184831,1.24855
219839458,70725097,653,69938,4.05231,2645160,688.019,5.79414e-05,0.00983755,0.00983755,1.15982
219845021,70725097,16077,19198000,8041.01,735197000,1355490,0.000418847,0.0706061,0.0706061,3.20007
219839499,70725097,656,5724620,539.432,113505000,87278.5,9.42302e-05,0.0152462,0.0150778,2.5422
219849990,70725097,17346,1119000,72.6098,38348300,11796.5,6.48883e-05,0.010542,0.010542,0.718274
219845770,70725097,16351,34969,0.17047,1265670,24.1125,4.8749e-06,0.00068954,0,0
219836463,70725097,106,174845,195.641,6810940,29556.8,0.00111894,0.169046,0.169046,0.467021
219838538,70725097,453,50158200,5763.88,1893770000,879919,0.000114914,0.0175429,0.015815,2.59404
219849933,70725097,17330,976434,66.6678,26645000,11370.9,6.82768e-05,0.0116454,0.0116681,0.850487
219846301,70725097,16466,3741680,218.912,141366000,33359.4,5.85062e-05,0.00891562,0.00891562,1.64536
219847894,70725097,16896,384659,71.8577,10234600,9246.87,0.000186809,0.0240391,0.0240391,0.999204
219846382,70725097,16520,4196280,2413.1,180659000,385353,0.000575058,0.091832,0.091832,1.09994
219847023,70725097,16723,314721,41.2956,12329300,5912.49,0.000131213,0.0187865,0.0187865,0.883711
219848022,70725097,16908,419628,35.177,14403000,4733.26,8.3829e-05,0.0112797,0.0112797,0.941739
219842143,70725097,15576,9229570,454.878,274735000,66656.5,4.92849e-05,0.00722206,0.00722861,1.88467
219848524,70725097,17001,174845,0.809553,7675610,116.349,4.63012e-06,0.00066544,0.00066544,0.675071
219837128,70725097,187,845147,5.43284,32459300,880.488,6.42827e-06,0.00104182,0.000861184,2.31921
219843326,70725097,15770,2727580,129.003,100168000,21673,4.72959e-05,0.00794585,0.00794585,2.81794
219843477,70725097,15785,3287020,1752.23,105675000,297829,0.000533077,0.0906076,0.0906066,1.35693
219841066,70725097,872,629442,1.06764,24498500,183.713,1.69617e-06,0.000291867,0.000291867,1.41635
219841188,70725097,903,699380,141.571,31527100,20369.3,0.000202423,0.0291248,0.0291248,1.19693
219846313,70725097,16469,2447830,105.464,92226300,15787.5,4.30847e-05,0.00644959,0.00644959,1.17758
219843876,70725097,15874,513390,4.64174,17472600,642.517,9.04136e-06,0.00125152,0.00134176,1.73885
219844964,70725097,16055,193776,17.9986,8230550,2724.62,9.28835e-05,0.0140606,0.0140606,0.862434
219839623,70725097,679,2727580,24.9596,104173000,3162.56,9.15082e-06,0.00115947,0.00115947,2.02791
219844973,70725097,16060,15965600,10918.7,603830000,2231110,0.000683893,0.139745,0.125463,3.68103
219849229,70725097,17188,909175,28.9952,29180100,4277.28,3.18918e-05,0.00470458,0.00470459,0.755957
219845819,70725097,16379,139876,345.79,4887910,52178.3,0.00247212,0.373032,0.373032,0.558417
219847474,70725097,16799,279752,4.95107,9621290,654.751,1.76981e-05,0.00234047,0.00234047,0.482643
219850466,70725097,17521,69740.6,0.233372,1744430,36.8628,3.34629e-06,0.00052857,0.00052854,0.815638
219846765,70725097,16674,1993230,820.166,82185700,117779,0.000411475,0.0590896,0.0590896,0.819616
219846760,70725097,16673,314721,29.3928,11946000,4312.59,9.33932e-05,0.0137029,0.0137029,0.738854
219850478,70725097,17529,1677270,68.4225,56040600,10276.4,4.07939e-05,0.00612685,0.00612346,1.10097
219837000,70725097,160,2897570,10691,81055400,2159040,0.00368962,0.745119,0.74615,1.59187
219844890,70725097,16035,29588800,14104.1,1021430000,2344980,0.000476671,0.0792522,0.0796769,2.64496
219846523,70725097,16605,279752,9.02347,11036500,1278.83,3.22553e-05,0.00457129,0.00457129,0.981156
219838612,70725097,481,627274,40.0008,18613600,6041.83,6.37693e-05,0.00963189,0.00963879,1.25339
219850481,70725097,17531,488514,7.38539,15122100,1151.04,1.51181e-05,0.0023562,0.00235189,0.790727
219849433,70725097,17234,349690,108.113,15692200,18707.3,0.000309168,0.0534969,0.0534969,0.637576
219850385,70725097,17514,419141,5.29186,11070700,853.117,1.26255e-05,0.0020354,0.00203395,1.11346
219850339,70725097,17496,1012820,22.5001,31422500,3551.61,2.22154e-05,0.00350667,0.00350533,1.13053
219850344,70725097,17497,872969,15.2361,25508600,2418.47,1.74532e-05,0.00277039,0.00277001,1.07948
219841309,70725097,943,8167830,850.574,212833000,139834,0.000104137,0.0171201,0.0169651,1.98778
219843769,70725097,15856,40296500,12144.4,1680150000,2040260,0.000301377,0.0506311,0.0492008,2.89882
219838444,70725097,414,279752,3.67137,9597510,535.573,1.31237e-05,0.00191446,0.00191446,1.38783
219837565,70725097,278,9367720,1389.29,314652000,198045,0.000148306,0.0211412,0.0209848,2.22682
219836513,70725097,114,139861,11.3668,4305210,1998.26,8.12718e-05,0.0142874,0.0142872,0.640786
219842262,70725097,15610,244511,4.06913,5186840,541.662,1.66419e-05,0.00221528,0.0022233,1.75966
219842792,70725097,15708,104907,42.4272,2727040,5722.29,0.000404427,0.0545463,0.0545463,0.497864
219837318,70725097,216,518645,6.72425,7802570,970.848,1.2965e-05,0.00187189,0.00202628,1.67081
219841996,70725097,10723,4371120,665.378,182238000,98324.3,0.000152221,0.0224941,0.0224941,1.05479
219848578,70725097,17028,625742,128.648,22471800,19068.9,0.000205592,0.0304741,0.03047,0.86506
219850654,70725097,111220670,699380,66.9122,26266400,9911.76,9.56737e-05,0.0141722,0.0141722,1.88497
219841382,70725097,968,3741680,1628.37,186270000,236384,0.000435198,0.0631758,0.0631758,0.996855
219843110,70725097,15730,524535,517.627,13660000,70357.3,0.000986831,0.134133,0.134133,0.381197
219841267,70725097,930,2307950,803.671,91465400,127463,0.000348218,0.0552278,0.0552278,1.69443
219847363,70725097,16762,944163,234.775,36890200,35265.7,0.000248659,0.0373513,0.0373513,1.19453
219839814,70725097,702,421084,1.40257,19933600,210.57,3.33085e-06,0.000500066,0.000552776,1.15303
219840387,70725097,783,485150,2.7046,18689300,436.494,5.57478e-06,0.000899709,0.000852894,1.67057
219845861,70725097,16391,139876,20.0233,5198420,3103.01,0.00014315,0.022184,0.022184,1.47578
219842741,70725097,15697,629042,61.306,14218500,8031.93,9.74593e-05,0.0127685,0.0127688,0.55886
219849034,70725097,17159,486437,109.705,15911200,16774.4,0.000225527,0.0344842,0.0348173,0.967362
219842234,70725097,15603,314721,0.150462,10352500,21.4638,4.78081e-07,6.81996e-05,6.81996e-05,1.49642
219844810,70725097,16010,7901990,2253.79,247409000,424783,0.000285218,0.0537565,0.053328,2.52967
219850551,70725097,17581,2090610,48.8661,56988700,7486.02,2.33741e-05,0.00358079,0.00356845,1.07177
219846386,70725097,16521,69938,79.1111,2867590,12522.7,0.00113116,0.179055,0.179055,0.485576
219848817,70725097,17100,591640,93.8495,20233600,14251.9,0.000158626,0.0240888,0.0241564,0.910531
219842053,70725097,10737,1888330,860.345,93528800,126077,0.000455612,0.0667665,0.0667665,0.775018
219844429,70725097,15946,2471040,9.87978,74613100,1482.34,3.99822e-06,0.000599882,0.000589811,1.59929
219849457,70725097,17242,1153910,148.856,40059300,22877.4,0.000129002,0.019826,0.0198259,1.28303
219844764,70725097,15999,892084,44.2839,21104800,5962.77,4.96409e-05,0.00668409,0.00838425,1.78681
219845513,70725097,16231,559504,6.03421,19550400,827.849,1.07849e-05,0.00147961,0.00147961,1.49952
219842332,70725097,15629,804176,30.1142,20886500,4176.95,3.74473e-05,0.00519407,0.00519354,1.30553
219846528,70725097,16607,454597,138.762,17650900,20646.7,0.000305241,0.0454176,0.0454176,0.659054
219836556,70725097,122,1725500,60.5655,45415700,10096,3.51003e-05,0.00585106,0.00580117,1.45675
219841452,70725097,998,838426,93.4496,33499500,12506,0.000111458,0.0149161,0.0149176,0.896844
219846619,70725097,16641,69938,1.48396,2409790,209.005,2.12183e-05,0.00298843,0.00298843,0.888422
219850556,70725097,17584,384659,12.6818,12855000,1909.15,3.2969e-05,0.00496322,0.00496322,0.617538
219841902,70725097,10697,769218,468.831,34397300,72856.1,0.000609491,0.0947146,0.0947131,0.518714
219850215,70725097,17437,6433950,702.976,191701000,113769,0.00010926,0.0176827,0.0179691,1.70184
219845537,70725097,16244,454597,23.0362,14793800,3062.13,5.0674e-05,0.00673592,0.00673592,1.06818
219850614,70725097,17648,69924.5,0.266996,1403970,42.1548,3.81835e-06,0.000602861,0.000602782,1.07872
219837248,70725097,204,384386,1109.94,15915700,230238,0.00288757,0.598977,0.600246,1.85519
219838927,70725097,531,384659,338.076,14408900,48888.5,0.000878898,0.127096,0.127096,0.616148
219838200,70725097,391,4078460,473.367,152700000,75532.9,0.000116065,0.01852,0.0160551,2.11706
219837708,70725097,323,67769900,12234.5,2531710000,1833790,0.00018053,0.0270591,0.0270591,2.22044
219848815,70725097,17099,276722,63.878,9958240,9264.39,0.000230838,0.033479,0.0334684,1.08805
219850165,70725097,17406,594337,12.4488,18173100,1945.77,2.09457e-05,0.00327384,0.00327449,2.5767
219843620,70725097,15822,874225,200.942,29949600,30372.7,0.000229852,0.0347424,0.0347424,1.82079
219848018,70725097,16906,734349,8.50021,24936500,1259.06,1.15752e-05,0.00171453,0.00171453,1.01847
219845901,70725097,16407,419628,6.01681,15681300,873.358,1.43384e-05,0.00208127,0.00208127,1.25559
219843473,70725097,15784,11958700,6800.87,413044000,1186870,0.000568696,0.0992473,0.0992425,1.7462
219841277,70725097,934,528588,0.0541535,10577400,7.6207,1.02449e-07,1.44171e-05,1.46631e-05,1.69408
219845293,70725097,16171,3534300,1041.78,122578000,164444,0.000294762,0.0465279,0.0395139,2.14606
219845933,70725097,16417,244783,96.1329,10000100,16111.5,0.000392727,0.0658197,0.0658197,0.923982
219842887,70725097,15719,69938,29.6364,1632770,3980.37,0.000423753,0.0569129,0.0569129,0.704004
219837582,70725097,288,1608570,1820.81,61313000,353742,0.00113194,0.219911,0.219911,1.01525
219846436,70725097,16549,69938,51.6833,2534730,7436.21,0.000738987,0.106326,0.106326,0.433906
219845966,70725097,16428,1258880,45.8987,47790800,7121.42,3.64599e-05,0.00565693,0.00565693,1.37472
219847504,70725097,16809,159757000,39151.8,6374680000,5757310,0.000245071,0.0360378,0.0370499,1.88468
219837077,70725097,178,905542,193.796,34468600,32239.9,0.000214011,0.0356029,0.0355055,1.92569
219846924,70725097,16705,2902430,475,107421000,74078.1,0.000163656,0.0255228,0.0255228,1.93382
219841206,70725097,907,524535,84.5415,21302700,13227,0.000161174,0.0252166,0.0252166,0.737243
219839317,70725097,614,1009800,73.814,24214800,9865.82,7.30978e-05,0.00977008,0.00974723,0.986814
219836982,70725097,157,2586380,189.177,76486700,24901.8,7.31434e-05,0.00962806,0.00963334,1.46274
219841778,70725097,1117,12379000,344.249,429035000,47524.6,2.78092e-05,0.00383914,0.00383916,1.3462
219837459,70725097,232,807617,6.10563,21448000,869.055,7.56005e-06,0.00107607,0.00109092,1.3863
219837218,70725097,200,624009,12.9006,17197200,2082.25,2.06737e-05,0.0033369,0.00332119,1.65573
219847499,70725097,16808,254110000,49463.6,9374570000,7337890,0.000194654,0.0288768,0.0296308,2.00628
219849162,70725097,17176,664410,49.4419,22875100,7036.59,7.44147e-05,0.0105907,0.0105907,0.412914
219847787,70725097,16873,244783,10.6749,9374900,1509.68,4.36098e-05,0.00616742,0.00616742,0.677978
219841871,70725097,10690,1406320,972.863,46792800,145380,0.00069178,0.103376,0.0990277,0.858118
219849803,70725097,17291,34969,30.687,1843430,4336.72,0.000877547,0.124016,0,0
219835950,70725097,38,1119010,18.5351,37685100,2651.82,1.65638e-05,0.0023698,0.0023698,1.27147
219837911,70725097,361,10084800,948.798,361885000,153657,9.40816e-05,0.0152364,0.0146929,1.68968
219838511,70725097,444,5699950,791.864,228510000,121172,0.000138925,0.0212584,0.0212584,1.43586
219845343,70725097,16196,495169,91.1223,18027800,14061.2,0.000184023,0.0283969,0.0275332,0.878621
219841300,70725097,942,4204510,145.762,156746000,24000.4,3.46679e-05,0.00570825,0.00502131,2.58692
219843603,70725097,15817,1049040,116.628,30989800,18167.6,0.000111176,0.0173184,0.0173179,0.928499
219850300,70725097,17476,11938600,963.082,372320000,141977,8.06698e-05,0.0118923,0.0117701,2.31001
219847340,70725097,16750,34969,0.409846,1240890,57.3217,1.17203e-05,0.00163921,0,0
219845574,70725097,16259,2098140,119.249,66902700,16692.9,5.68355e-05,0.00795603,0.00795603,1.19117
219845979,70725097,16432,2168080,2689.73,97969300,433440,0.0012406,0.199919,0.199919,0.942343
219849697,70725097,17271,837663,19.2573,24114100,2828.32,2.29893e-05,0.00337644,0.00337822,0.65814
219845628,70725097,16287,909194,88.074,29129100,12089,9.68704e-05,0.0132964,0.0132964,0.70512
219849869,70725097,17315,1464540,84.7774,48957100,14792.5,5.78867e-05,0.0101004,0.0100986,0.975409
219849181,70725097,17179,104907,6.77503,4078210,1069.56,6.45813e-05,0.0101953,0.0101953,0.237924
219850462,70725097,17520,69740.6,0.233372,1744430,36.8628,3.34629e-06,0.00052857,0.00052854,0.815638
219850358,70725097,17503,2056660,15.7915,49862300,2712.27,7.6782e-06,0.00131877,0.00129575,1.66695
219838935,70725097,532,693581,43.731,14897100,7271.66,6.3051e-05,0.0104842,0.0101379,1.33603
219845688,70725097,16315,1084040,90.4811,36208300,12708.6,8.34667e-05,0.0117234,0.0117234,1.77774
219837240,70725097,203,104907,1.41189,4059640,236.005,1.34585e-05,0.00224966,0.00224966,0.554532
219839484,70725097,655,2006340,27.1171,45052000,3977.65,1.35157e-05,0.00198254,0.00201384,1.95692
219848057,70725097,16929,1853360,2336.83,80417900,310393,0.00126086,0.167476,0.167476,0.862616
219837048,70725097,171,2832490,5556.5,118928000,1119280,0.0019617,0.395159,0.395159,1.13782
219841771,70725097,1113,244783,23.3253,9131910,3397.48,9.52898e-05,0.0138795,0.0138795,0.533924
219842226,70725097,15601,2901970,64.2675,84334600,8815.05,2.21462e-05,0.00303761,0.00303916,2.04577
219850949,70725097,111220896,104882,135.801,3722280,19858,0.0012948,0.189337,0.189333,0.413704
219839295,70725097,610,3182030,806.422,122727000,126557,0.00025343,0.0397724,0.039771,1.86816
219845833,70725097,16386,1993230,848.626,72321300,128986,0.000425754,0.0647121,0.0647122,1.48933
219849020,70725097,17156,11041200,1066.89,328757000,163682,9.66276e-05,0.0148246,0.0148541,1.99851
219850511,70725097,17550,768027,158.602,26748700,23056.4,0.000206506,0.0300203,0.0299987,0.927777
219843739,70725097,15850,67646.9,2.72861,1759600,373.375,4.03361e-05,0.00551946,0.00537269,1.27767
219837042,70725097,170,1188900,78.4766,51351000,12751.4,6.60078e-05,0.0107254,0.0107251,1.00622
219839149,70725097,587,419628,5.49593,16850200,774.134,1.30971e-05,0.00184481,0.00184481,0.815677
219842418,70725097,15664,454296,123.268,12096700,16337.7,0.000271339,0.0359626,0.035942,0.884707
219847006,70725097,16720,1328820,33.0867,47096300,4953.98,2.48992e-05,0.0037281,0.0037281,2.2733
219846509,70725097,16591,1258880,656.876,52047200,96659.5,0.000521792,0.0767819,0.0767819,0.829826
219841946,70725097,10705,244783,23.2258,11629800,3247.1,9.48832e-05,0.0132652,0.0132652,1.36463
219848653,70725097,17054,1958260,147.875,67490400,21273.1,7.55132e-05,0.0108632,0.0108632,1.03829
219844681,70725097,15981,11796100,2305.57,396216000,441276,0.000195451,0.0374085,0.0325714,4.90676
219847844,70725097,16882,1328820,20.9281,46625400,2839.46,1.57494e-05,0.00213683,0.00213683,1.49054
219845340,70725097,16195,59234,12.3942,1736580,1720.86,0.000209242,0.0290519,0.0259853,1.33298
219848688,70725097,17070,104907,71.6398,4863270,10048.7,0.000682888,0.0957866,0.0957866,0.230425
219841775,70725097,1114,186947,603.361,9742190,93453.8,0.00322744,0.499895,0.492973,0.927491
219841248,70725097,926,4502740,1173.23,122317000,165299,0.000260558,0.0367109,0.0360523,1.27696
219841432,70725097,987,16749200,570.503,564142000,81286.2,3.40616e-05,0.00485315,0.00485294,2.18059
219849347,70725097,17212,1503670,20.3676,49747500,2905.28,1.35453e-05,0.00193213,0.00193213,1.14689
219850056,70725097,17372,1014100,29.2282,41095700,5227.26,2.88218e-05,0.00515457,0.00515457,1.08752
219838251,70725097,412,1608570,2512.09,68452400,507742,0.00156169,0.315647,0.315647,1.50727
219850776,70725097,111220790,34969,14.5553,1406540,2794.16,0.000416235,0.0799038,0,0
219838470,70725097,426,769137,135.937,27878000,18330,0.00017674,0.0238319,0.0238265,2.04557
219842254,70725097,15608,594330,36.2394,18301000,4884.96,6.09752e-05,0.00821928,0.00822226,1.38177
219844097,70725097,15925,909194,224.576,31274900,41906,0.000247005,0.0460914,0.0460914,0.959848
219845890,70725097,16403,244783,4.0459,10666000,629.09,1.65285e-05,0.00256999,0.00256999,1.06596
219837648,70725097,311,655884,0.126482,20551100,17.0337,1.92843e-07,2.59706e-05,2.57117e-05,3.55205
219840960,70725097,853,1613390,194.382,51930300,28419.5,0.00012048,0.0176147,0.01567,1.35067
219850319,70725097,17487,3041530,474.804,112757000,69377.7,0.000156107,0.0228101,0.0228089,1.34834
219843669,70725097,15837,979125,289.538,36150000,44690.5,0.000295711,0.0456433,0.0456439,1.25393
219835971,70725097,42,174845,0.674334,6719670,99.4048,3.85676e-06,0.000568531,0.000568531,1.23817
219841761,70725097,1107,2444400,32.7338,69029400,5112.47,1.33914e-05,0.00209151,0.00208956,1.15082
219847108,70725097,16732,3741680,65.5845,133831000,9615.82,1.75281e-05,0.00256992,0.00256992,1.50209
219840423,70725097,795,21226200,2338.26,765826000,375946,0.000110159,0.0177114,0.0177114,3.54004
219848727,70725097,17082,314721,29.5345,13040100,4148.4,9.38435e-05,0.0131812,0.0131812,0.907541
219842822,70725097,15712,174845,63.636,3966320,8616.6,0.000363956,0.0492813,0.0492813,0.785116
219845543,70725097,16247,6853920,845.304,213516000,113910,0.000123331,0.0166196,0.0166196,1.24072
219850190,70725097,17422,874222,266.009,38871800,37319.7,0.00030428,0.0426891,0.0426892,1.36389
219837661,70725097,314,128913,1.46032,5326630,189.728,1.1328e-05,0.00147175,0.0015956,0.866756
219844582,70725097,15963,803604,1963.92,32853000,399635,0.0024439,0.497303,0.497672,1.45051
219849837,70725097,17303,349690,188.405,16225200,35147.5,0.000538778,0.10051,0.10051,0.746448
219845908,70725097,16409,18288800,5638.2,738531000,897959,0.000308287,0.0490989,0.0490989,1.94269
219850059,70725097,17373,1727650,166.836,54679600,29044.4,9.65684e-05,0.0168115,0.016826,1.47169
219837294,70725097,212,15419800,12863.2,460149000,2020580,0.0008342,0.131038,0.130404,1.12681
219841175,70725097,898,1888330,169.668,76598900,23925.4,8.9851e-05,0.0126702,0.0126702,1.75053
219846675,70725097,16656,209814,2.43806,9211040,353.028,1.16201e-05,0.00168258,0.00168258,1.11469
219848053,70725097,16928,2864690,3127.24,122319000,418926,0.00109165,0.146238,0.146131,1.03961
219850504,70725097,17544,104882,135.801,3722280,19858,0.0012948,0.189337,0.189333,0.413704
219841706,70725097,1070,2904970,31.8275,126070000,4821.23,1.09562e-05,0.00165965,0.00163749,1.33664
219845647,70725097,16293,209814,16.6401,6107310,2310.04,7.93087e-05,0.0110099,0.0110099,0.373304
219847401,70725097,16776,629442,42.1647,24711400,6167.3,6.69874e-05,0.00979804,0.00979804,1.61571
219850180,70725097,17414,69492.8,5.00276,1345710,824.573,7.19897e-05,0.0118656,0.0119058,1.39239
219848643,70725097,17048,34969,4.05217,1407820,671.977,0.000115879,0.0192164,0,0
219849845,70725097,17307,909002,86.6878,29672300,13641.5,9.53659e-05,0.0150072,0.0150092,0.73464
219838604,70725097,479,792498,195.838,30023600,32257.9,0.000247115,0.0407041,0.040321,1.89022
219843504,70725097,15793,1853360,1145.18,63988700,193100,0.000617896,0.104189,0.104189,1.26508
219847772,70725097,16871,349690,112.445,13318300,15723.6,0.000321557,0.0449645,0.0449645,1.4296
219839118,70725097,580,244783,87.2533,9780280,14009.7,0.000356452,0.0572332,0.0572332,0.826587
219849839,70725097,17304,2342720,244.357,86023500,38295.3,0.000104305,0.0163465,0.0163471,1.10944
219841455,70725097,1004,314721,21.8769,7200240,3011.81,6.95121e-05,0.00956977,0.00956977,0.61991
219845863,70725097,16392,209814,43.8113,7570100,6796.41,0.00020881,0.0323925,0.0323925,0.902492
219849808,70725097,17293,69938,7.97922,2185460,1208.45,0.00011409,0.0172789,0.0172789,0.623391
219851018,70725097,112892275,139876,284.995,4126060,43257.6,0.00203748,0.309256,0.309256,0.436362
219835927,70725097,31,21121300,5972.33,804383000,1111320,0.000282764,0.0526161,0.0526161,2.68544
219840217,70725097,743,493707,64.3775,15050000,9156.05,0.000130396,0.0185455,0.0207199,1.93712
219847513,70725097,16811,104907,20.2422,3940830,3901.69,0.000192954,0.0371919,0.0371919,1.65455
219836525,70725097,115,69938,0.0998722,2546910,14.5276,1.42801e-06,0.000207721,0.000207721,1.03488
219845674,70725097,16308,90381600,23375.7,3494030000,3636310,0.000258634,0.0402328,0.0402293,1.932
219844552,70725097,15957,2760460,5876.08,112417000,1215420,0.00212866,0.440297,0.441224,2.01356
219849980,70725097,17343,2692410,113.363,89731300,17946.2,4.21045e-05,0.00666548,0.00666502,1.39984
219838491,70725097,437,3950340,1080.92,156850000,147747,0.000273627,0.037401,0.037393,1.26366
219848128,70725097,16950,699380,280.644,29005500,36670.5,0.000401276,0.0524328,0.0524328,1.08242
219848274,70725097,16982,524535,96.565,19387000,13509.6,0.000184096,0.0257555,0.0257555,0.699389
219837816,70725097,343,341541000,58960.6,12126100000,8915230,0.000172631,0.026103,0.0260763,2.12888
219838458,70725097,422,664411,84.5559,26797600,13827.7,0.000127264,0.020812,0.020812,1.25179
219842456,70725097,15673,2934190,164.782,75167100,22435.2,5.61592e-05,0.00764613,0.00764519,1.11433
219849041,70725097,17161,486437,109.705,15911200,16774.4,0.000225527,0.0344842,0.0348173,0.967362
219847136,70725097,16736,1084040,19.9959,38229800,2941.63,1.84457e-05,0.00271359,0.00271359,0.940414
219843967,70725097,15899,804202,104.356,29254900,13983.9,0.000129764,0.0173885,0.0173867,1.71799
219848309,70725097,16990,2692610,86.0575,92217100,11367.6,3.19606e-05,0.00422178,0.00422178,1.09865
219850065,70725097,17376,34969,38.8552,2036180,5706.77,0.00111113,0.163195,0,0
