id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220224441,70785236,1101,1153090,294.235,36248500,47833.5,0.00025517,0.0414828,0.0408538,1.01281
220232914,70785236,16608,259082,4.43286,7716330,608.705,1.71099e-05,0.00234947,0.00246524,0.73148
220240268,70785236,17638,208028,5.30461,3225780,906.889,2.54995e-05,0.00435946,0.00435944,0.353541
220231976,70785236,16473,1330990,107.731,36302800,15960.4,8.09405e-05,0.0119914,0.0123877,1.44905
220222313,70785236,765,104340,50.8071,3316660,8118.85,0.000486938,0.0778116,0.0775451,1.30784
220232332,70785236,16541,1360070,139.196,40210600,21979.9,0.000102345,0.0161609,0.0217577,4.438
220221675,70785236,354,57782800,7107.71,1414160000,1066960,0.000123007,0.018465,0.0176534,2.6266
220226038,70785236,15788,170783,5.00909,4881550,633.944,2.93301e-05,0.00371198,0.0034858,1.29809
220226065,70785236,15793,1518530,28.1848,41119500,3755.5,1.85606e-05,0.00247311,0.00246793,0.949479
220230540,70785236,16391,117868,18.6233,4195820,2911.65,0.000158002,0.0247027,0.0247051,0.106588
220241127,70785236,111220814,24470.3,25.9315,732437,3390.15,0.00105971,0.138541,0,0
220221791,70785236,399,3563110,2298.54,121423000,419018,0.000645093,0.117599,0.109905,3.8058
220230101,70785236,16353,6984040,303.213,172574000,42322.8,4.34151e-05,0.00605994,0.00633189,2.0822
220234402,70785236,16706,1924240,144.628,60413700,20491.4,7.51609e-05,0.0106491,0.0122363,1.62978
220240893,70785236,111220750,216385,169.201,5711820,22785.7,0.000781944,0.105301,0.102622,0.547814
220229677,70785236,16309,19121100,2977.08,535473000,425381,0.000155696,0.0222466,0.0233763,1.56167
220224514,70785236,1111,2433570,407.104,93627300,58587.4,0.000167286,0.0240746,0.024082,0.723323
220236583,70785236,17093,9340150,3081.26,234029000,433648,0.000329894,0.0464284,0.0437755,1.9391
220238516,70785236,17376,34364.4,10.3559,1061510,1261.15,0.000301357,0.0366992,0,0
220240255,70785236,17620,446874,7.51246,5248070,1283.29,1.68111e-05,0.00287171,0.00285114,0.812946
220221375,70785236,126,465417,19.7964,9661320,3610.47,4.25349e-05,0.00775751,0.00769095,0.895904
220223076,70785236,942,4918600,2813.19,139854000,555794,0.000571949,0.112998,0.100158,3.09481
220224782,70785236,15587,2901400,306.393,71223600,41775.7,0.000105602,0.0143985,0.013878,1.14403
220227363,70785236,15979,14915600,8481.44,354711000,1557000,0.000568629,0.104387,0.0931723,2.68366
220232383,70785236,16549,62399.4,14.5137,2105640,2304.5,0.000232594,0.0369314,0.0392044,1.11845
220226069,70785236,15794,32035.7,0.433321,797828,55.6226,1.35262e-05,0.00173627,0,0
220236215,70785236,17004,1568120,13.4577,36784400,1637.53,8.58203e-06,0.00104426,0.0010538,3.76459
220236232,70785236,17013,605392,16.1024,13208400,2103.41,2.65983e-05,0.00347447,0.00353309,1.41568
220234951,70785236,16799,236304,1.43113,5979180,192.131,6.05632e-06,0.000813069,0.000749568,1.20646
220224169,70785236,1065,97938400,11065.5,2325280000,1594760,0.000112984,0.0162833,0.016026,2.62797
220228817,70785236,16231,551961,76.6666,14216500,10936.9,0.000138899,0.0198147,0.0200616,1.2562
220221839,70785236,430,2325950,2508.93,84696100,383591,0.00107867,0.164918,0.173743,1.09096
220235215,70785236,16843,3356510,154.433,103713000,22252.3,4.60101e-05,0.00662961,0.0077995,1.5705
220228158,70785236,16063,16759800,8838.97,467124000,1532950,0.000527392,0.091466,0.0861348,2.29441
220232294,70785236,16534,103016,0.446049,2837430,67.2931,4.32989e-06,0.000653229,0.000650653,1.164
220236370,70785236,17062,1017310,50.6743,26507700,7405.2,4.9812e-05,0.00727918,0.00703393,1.47962
220240527,70785236,111220664,1161260,531.258,32456700,78887.7,0.000457485,0.067933,0.0671269,1.76729
220221917,70785236,532,615297,297.159,12774700,44284.8,0.000482952,0.071973,0.0713545,1.07677
220221441,70785236,183,1519160,4349.13,37069000,809828,0.00286285,0.533076,0.531709,1.12439
220222251,70785236,723,3905210,6574.15,116113000,1189460,0.00168343,0.304584,0.293462,1.63081
220227237,70785236,15957,2495010,2992.58,83683600,509316,0.00119943,0.204134,0.207322,1.3825
220227379,70785236,15983,3858960,1920.25,120548000,350427,0.000497608,0.0908089,0.0814088,1.92055
220234121,70785236,16673,251880,8.31851,8158040,1220.67,3.30257e-05,0.00484624,0.00503873,1.79321
220229109,70785236,16264,740855,90.5161,17084800,13276.4,0.000122178,0.0179203,0.0168234,0.723134
220232246,70785236,16527,21509.3,25.5515,781629,4136.51,0.00118793,0.192313,0,0
220224518,70785236,1113,123755,4.22857,4031620,658.43,3.41688e-05,0.00532041,0.00545852,0.477881
220239262,70785236,17476,9287130,532.3,202982000,81912.5,5.73158e-05,0.00882,0.00955213,2.53928
220224571,70785236,10677,4997720,6861.18,188660000,1084970,0.00137286,0.217094,0.205684,1.45166
220237698,70785236,17279,26936.2,1.19017,730233,159.866,4.41847e-05,0.00593499,0,0
220228478,70785236,16139,577082,1761.98,18745100,312714,0.00305325,0.541888,0.504058,2.30931
220229709,70785236,16313,12137100,2673.87,362899000,383058,0.000220305,0.0315609,0.0323685,1.27802
220221371,70785236,120,163131,2.70531,2228600,337.885,1.65837e-05,0.00207125,0.00206625,0.729189
220222860,70785236,881,1227490,18.3107,39167800,3081.39,1.49171e-05,0.00251032,0.00266329,2.51589
220237065,70785236,17145,2220760,427.733,49364600,52546.7,0.000192607,0.0236616,0.0253213,2.31425
220238233,70785236,17333,348908,17.1298,7950550,2388.28,4.90955e-05,0.006845,0.00704364,0.933743
220221938,70785236,565,609573,171.376,22505200,25835.2,0.000281141,0.0423825,0.0409184,1.1572
220228448,70785236,16132,1905010,608.537,64987400,105019,0.00031944,0.0551279,0.0507867,3.86424
220230686,70785236,16395,28480500,3170.85,889350000,507363,0.000111334,0.0178144,0.0193087,2.66192
220235266,70785236,16853,32722.7,0.220218,968900,32.6071,6.72982e-06,0.000996467,0,0
220235802,70785236,16905,34683.2,0,846135,0,0,0,0,0
220237209,70785236,17170,813043,194.905,20033600,29534.8,0.000239723,0.0363263,0.0354858,1.69701
220240090,70785236,17585,102340,0.600231,2735190,100.705,5.86505e-06,0.00098402,0.000998602,0.881215
220227496,70785236,16007,49302500,29436.8,1523590000,4995220,0.000597064,0.101318,0.100936,2.64889
220222148,70785236,675,189356,160.192,6294180,27827.4,0.000845986,0.146958,0.141805,0.876499
220233109,70785236,16626,4440350,267.645,109446000,34829.7,6.02757e-05,0.0078439,0.00748963,1.80618
220231172,70785236,16439,3504680,498.213,111475000,78995.9,0.000142156,0.0225401,0.0244547,2.38073
220240212,70785236,17605,20956.6,1.66187,526872,243.387,7.93009e-05,0.0116139,0,0
220224628,70785236,10701,766702,72.4079,26745900,10403.6,9.44408e-05,0.0135693,0.0128535,1.03461
220228518,70785236,16152,68104.2,92.5695,2364310,14297.5,0.00135923,0.209935,0.212749,1.00939
220232753,70785236,16597,162988,13.0152,5267620,1835.61,7.98536e-05,0.0112622,0.0110643,0.828246
220221417,70785236,163,248558,4.63792,4994020,660.385,1.86593e-05,0.00265686,0.00310673,1.62836
220228668,70785236,16182,82905.9,0.392619,2753070,54.2226,4.73572e-06,0.000654026,0.00069474,0.660216
220221797,70785236,402,3218820,408.063,84921700,66915.3,0.000126774,0.0207888,0.0208242,1.52601
220221879,70785236,483,872894,742.728,33817600,123129,0.00085088,0.141058,0.134789,1.28118
220229747,70785236,16319,783358,62.0217,23558000,10409.8,7.91742e-05,0.0132887,0.0137564,1.40667
220222751,70785236,830,908757,90.9421,20641900,14640.8,0.000100073,0.0161109,0.0158727,0.750844
220227546,70785236,16015,1697150,266.589,63418300,39714,0.00015708,0.0234004,0.0235448,0.947767
220232050,70785236,16489,3523840,118.113,88175300,15380.6,3.35182e-05,0.00436474,0.00429213,2.03219
220240654,70785236,111220696,414712,283.508,10992800,42004.4,0.000683625,0.101286,0.100705,0.938793
220224775,70785236,15585,242129,8.37105,5885680,1115.03,3.45728e-05,0.00460512,0.00459616,0.862052
220223336,70785236,981,676874,46.8554,8575680,7002.77,6.92232e-05,0.0103457,0.00960809,1.86853
220237592,70785236,17258,1209130,21.9703,22793100,2966.58,1.81704e-05,0.00245349,0.00242159,1.19532
220228215,70785236,16067,520886,185.028,14497000,28659.3,0.000355218,0.0550202,0.0532065,1.53996
220224530,70785236,1121,807399,34.6751,18373400,4803.3,4.29467e-05,0.0059491,0.00543826,1.29253
220235493,70785236,16869,937651,15.0727,28727100,2062.89,1.6075e-05,0.00220006,0.00221766,0.912553
220235034,70785236,16820,8017600,7160.89,325843000,1344130,0.000893147,0.167648,0.188614,2.59643
220236303,70785236,17042,1307250,104.003,33113600,15403.6,7.95584e-05,0.0117832,0.0115161,1.90631
220221891,70785236,500,41717800,13290.9,1237770000,2101540,0.00031859,0.0503751,0.0497611,2.82221
220228496,70785236,16143,2426590,1061.85,82461400,175667,0.000437589,0.0723925,0.0862458,3.7144
220221647,70785236,335,94617.5,9.54557,3292440,1184.68,0.000100886,0.0125207,0.0125782,0.781143
220226936,70785236,15878,321783,65.9997,10878100,9160.66,0.000205106,0.0284685,0.0304338,1.49774
220230659,70785236,16394,399701,93.4874,14922900,14850,0.000233893,0.0371529,0.0354804,0.719188
220237567,70785236,17251,2409860,68.4396,49074300,9455.89,2.83998e-05,0.00392383,0.0041079,1.61406
220230522,70785236,16390,295708,34.6789,10195000,5419.11,0.000117274,0.0183259,0.0183815,0.553711
220240984,70785236,111220760,888441,137.325,23399800,21015.3,0.000154568,0.0236541,0.0238326,1.39389
220222988,70785236,920,9475850,3728.42,377583000,702751,0.000393466,0.0741623,0.0873836,3.32605
220221326,70785236,55,236312,3.14821,5708180,450.055,1.33222e-05,0.00190449,0.00191034,0.558547
220223275,70785236,976,3310770,1260.68,123814000,228496,0.000380782,0.0690158,0.0796456,2.9215
220222226,70785236,709,5232730,232.791,158619000,31905,4.44875e-05,0.0060972,0.00646673,1.52546
220240971,70785236,111220758,25925,0.383801,896594,55.4968,1.48043e-05,0.00214067,0,0
220222104,70785236,654,191792,3.83614,5574360,523.137,2.00016e-05,0.00272763,0.00280789,1.27962
220234371,70785236,16701,790264,1127.22,30622800,166438,0.00142638,0.210611,0.203587,0.844083
220230183,70785236,16365,704785,34.9846,16862900,4463.94,4.96386e-05,0.00633376,0.00743075,1.5523
220229873,70785236,16330,403026,230.119,15465200,30507,0.000570978,0.0756948,0.0742133,0.361085
220232680,70785236,16590,86260.4,28.7977,3141050,4528.06,0.000333846,0.052493,0.0682568,1.29877
220232068,70785236,16495,1765650,19.1525,44027800,2479.46,1.08473e-05,0.00140427,0.00129156,2.11895
220235898,70785236,16936,92287.1,0.527071,3120910,87.9985,5.71121e-06,0.00095353,0.000937563,0.579908
220221555,70785236,259,228952,95.3058,4187420,15555.2,0.00041627,0.067941,0.0677161,0.94506
220221379,70785236,131,1061270,67.2518,29953100,8504.51,6.33694e-05,0.00801355,0.00766821,0.764186
220222031,70785236,606,1293860,1712.96,46564900,256954,0.00132391,0.198594,0.200434,1.07585
220235225,70785236,16846,1506120,92.8874,48278600,13198.3,6.16733e-05,0.0087631,0.00970161,1.11408
220238606,70785236,17387,587494,4.49957,9910200,675.501,7.65892e-06,0.0011498,0.00132273,1.50937
220221435,70785236,178,776221,334.265,29223200,44777.2,0.000430631,0.0576862,0.0553741,0.512223
220221358,70785236,101,1673450,491.77,53485300,66126.6,0.000293866,0.0395151,0.0388413,0.691395
220224599,70785236,10689,4199340,1710.26,119824000,236218,0.00040727,0.0562513,0.0523976,1.31822
220226974,70785236,15901,625583,223.234,17866600,41067.5,0.000356842,0.0656469,0.0720725,1.18164
220221475,70785236,206,104050,0.966652,1821810,143.795,9.29031e-06,0.00138198,0.00138198,0.776665
220236229,70785236,17012,445749,13.3076,10506300,1619.31,2.98545e-05,0.0036328,0.00312861,2.07919
220235183,70785236,16826,291676,135.645,11002800,25698,0.000465052,0.0881047,0.0919789,1.20447
220224604,70785236,10692,1408100,941.5,49598400,125711,0.00066863,0.0892766,0.0871011,0.785472
220231020,70785236,16417,231403,22.6819,6663880,3068.52,9.80189e-05,0.0132605,0.0136856,0.797303
220221538,70785236,247,3133300,282.298,116627000,44039.8,9.00961e-05,0.0140554,0.0139387,1.31658
220224586,70785236,10683,3917700,2057.36,146001000,334336,0.000525144,0.0853398,0.0803351,1.22449
220223064,70785236,939,102095,2.52779,2039100,393.192,2.47593e-05,0.00385125,0.00385346,0.856932
220224601,70785236,10690,1404030,828.967,56597900,110101,0.000590419,0.0784179,0.0771505,0.572976
220235537,70785236,16877,4714210,89.2153,125721000,11625.4,1.89248e-05,0.00246603,0.00233971,2.99994
220240389,70785236,111220634,437287,16.4914,12379900,2244.34,3.77131e-05,0.00513241,0.00620204,1.56103
220225990,70785236,15779,299082,5.25246,8581270,759.602,1.75619e-05,0.00253978,0.00252612,1.49831
220234133,70785236,16674,1736300,189,60605200,27248.1,0.000108852,0.0156932,0.0173476,2.35448
220234750,70785236,16752,2591740,288.25,79475900,42007.4,0.000111219,0.0162082,0.0180374,1.49823
220223518,70785236,1020,2272680,172.339,71474400,25088.4,7.58308e-05,0.0110391,0.0110436,0.866198
220221352,70785236,94,475498,7.06426,11580700,1042.6,1.48565e-05,0.00219265,0.00219345,0.642257
220232322,70785236,16538,814272,299.664,28641900,48475.4,0.000368014,0.0595321,0.067444,1.88502
220225159,70785236,15623,4427140,402.596,88363400,53777.8,9.09382e-05,0.0121473,0.011644,1.58117
220237680,70785236,17275,2186050,54.6,42277300,7808.52,2.49766e-05,0.00357198,0.00393359,1.43705
220235937,70785236,16950,622458,22.9048,19612600,3382.38,3.67973e-05,0.00543391,0.00562709,2.62394
220239343,70785236,17496,864798,17.5855,19024600,2791.26,2.03349e-05,0.00322765,0.00325634,0.949678
220230479,70785236,16383,1748200,1287.21,66247200,219111,0.000736307,0.125335,0.117594,1.49887
220226312,70785236,15830,3531670,1621.19,114472000,242279,0.000459042,0.0686017,0.0757421,1.91478
220225894,70785236,15762,1126190,35.0909,27897600,4510.7,3.1159e-05,0.00400528,0.00402453,1.43808
220232611,70785236,16582,69366.4,9.0613,2034550,1238.96,0.00013063,0.0178612,0.0178612,0.942795
220221419,70785236,165,1703340,21.3456,40335200,2828.96,1.25316e-05,0.00166084,0.00167943,2.11861
220225568,70785236,15689,135562,0.310238,1672750,58.0498,2.28853e-06,0.000428215,0.00042931,1.12549
220238836,70785236,17409,215611,6.13185,4791380,818.228,2.84394e-05,0.00379492,0.00405828,1.18022
220221639,70785236,331,1320950,282.493,37254400,39794.2,0.000213857,0.0301255,0.0308546,0.606115
220234313,70785236,16690,3439460,2544.79,138492000,384351,0.00073988,0.111748,0.123855,1.24281
220238615,70785236,17388,347612,1.90441,3790630,302.246,5.47854e-06,0.000869492,0.000997997,1.71074
220221886,70785236,493,17798500,4755.89,472238000,757795,0.000267208,0.0425764,0.0387342,1.6588
220228948,70785236,16253,786311,63.7524,18149200,9187.73,8.10778e-05,0.0116846,0.011119,0.72843
220232977,70785236,16613,1546250,175.118,41841700,23470.5,0.000113253,0.015179,0.0151725,1.49799
220236192,70785236,16993,34405.4,3.57424,675516,434.593,0.000103886,0.0126315,0,0
220225810,70785236,15733,150356,56.7144,4040930,7082.72,0.000377201,0.0471064,0.0498046,0.47093
220235221,70785236,16844,1506120,92.8874,48278600,13198.3,6.16733e-05,0.0087631,0.00970161,1.11408
220235463,70785236,16864,2027800,139.979,59351100,20529.4,6.90299e-05,0.010124,0.0102667,2.2743
220235964,70785236,16956,990220,23.008,28751900,3214.32,2.32352e-05,0.00324606,0.0039029,1.87256
220236412,70785236,17079,1601800,19.9088,38147400,2421.83,1.2429e-05,0.00151194,0.00159468,3.05135
220237448,70785236,17216,236020,0.236411,5528830,32.0101,1.00166e-06,0.000135624,0.000135699,1.00167
220225555,70785236,15686,2216330,143.68,40352600,20425.4,6.48279e-05,0.00921589,0.00886432,1.54985
220223507,70785236,1011,1921110,247.483,70916400,38411.6,0.000128823,0.0199945,0.0194899,1.04213
220235172,70785236,16825,206862,197.768,7317940,36161.3,0.000956037,0.174808,0.177171,1.09422
220230812,70785236,16402,626983,21.2545,18185300,3445.9,3.38996e-05,0.005496,0.00553854,1.05417
220233405,70785236,16640,100969,0.721015,2171460,89.2447,7.14096e-06,0.000883883,0.000905319,1.06487
220237125,70785236,17158,4190260,1302.27,109515000,194811,0.000310784,0.0464914,0.0438522,1.56652
220221284,70785236,9,1853570,171.608,73989300,23611.7,9.25823e-05,0.0127385,0.0130152,0.748183
220227567,70785236,16021,66143600,13721.3,1941920000,2057460,0.000207447,0.031106,0.0301565,2.00324
220238670,70785236,17396,282607,0.986224,6189720,140.565,3.48974e-06,0.000497387,0.000455323,1.60736
220235714,70785236,16889,1591380,52.1377,41658800,6517.39,3.27626e-05,0.00409544,0.00387224,2.814
220227191,70785236,15950,1725370,2983.68,40001700,494156,0.0017293,0.286406,0.280728,1.53418
220230491,70785236,16386,1748200,1287.21,66247200,219111,0.000736307,0.125335,0.117594,1.49887
220225724,70785236,15720,25130.9,6.38759,727926,794.29,0.000254173,0.0316061,0,0
220237083,70785236,17150,818081,55.7448,18143500,6886.69,6.81409e-05,0.0084181,0.0093273,1.62609
220232966,70785236,16612,1546250,175.118,41841700,23470.5,0.000113253,0.015179,0.0151725,1.49799
220240598,70785236,111220686,535272,231.2,19207500,30600.9,0.000431931,0.0571689,0.0551608,0.732458
220232385,70785236,16551,62399.4,14.5137,2105640,2304.5,0.000232594,0.0369314,0.0392044,1.11845
220228956,70785236,16255,207574,7.18031,4921400,942.731,3.45916e-05,0.00454167,0.00459141,0.227047
220221382,70785236,135,361657,5.4767,6236810,853.396,1.51434e-05,0.00235968,0.00235944,0.948716
220235864,70785236,16929,1648440,257.909,58198800,46890.4,0.000156456,0.0284453,0.025899,1.43602
220239219,70785236,17462,2204850,8.2047,42106600,1220.74,3.7212e-06,0.000553662,0.000592672,1.89158
220221360,70785236,104,4314930,2460.25,120266000,437660,0.000570171,0.101429,0.0944091,2.39093
220224712,70785236,182305713,120307,13.4664,4276550,1996.91,0.000111934,0.0165985,0.0165772,0.608473
220226098,70785236,15803,1372330,91.3409,40095800,13319.2,6.65591e-05,0.00970554,0.00865611,1.22732
220229631,70785236,16300,27896.1,9.51409,740926,1405.6,0.000341055,0.050387,0,0
220239198,70785236,17455,290876,6.8612,6603430,1104.66,2.35881e-05,0.0037977,0.00387998,1.1428
220236250,70785236,17026,562369,184.053,22361600,24114.2,0.000327282,0.0428796,0.0407572,0.988647
220235484,70785236,16868,1158900,16.3243,35434900,2242.75,1.4086e-05,0.00193524,0.00197513,0.976406
220225464,70785236,15660,67270.2,0.431559,1171990,65.9277,6.41531e-06,0.000980043,0.000980035,0.824449
220223249,70785236,973,452151,212.857,11089600,29733.3,0.000470765,0.0657597,0.0605848,1.64674
220223539,70785236,1034,751527,1548.98,21474900,264908,0.00206111,0.352493,0.385619,1.03441
220221939,70785236,566,1445840,231.264,36671300,38617.2,0.000159951,0.0267092,0.0241468,2.75768
220230468,70785236,16379,138636,249.042,4735730,36510.2,0.00179637,0.263352,0.263372,0.351224
220221882,70785236,486,3371540,945.023,115329000,134846,0.000280294,0.0399953,0.0390352,2.36676
220221604,70785236,295,2643980,450.402,69332000,73690.9,0.00017035,0.0278712,0.0256633,1.84854
220238528,70785236,17378,68428.9,5.92648,1413600,918.002,8.66079e-05,0.0134154,0.0133784,0.603819
220221477,70785236,207,68557.1,0.486581,2697580,67.23,7.09746e-06,0.000980642,0.000980638,0.420935
220221595,70785236,289,464165,619.314,18268800,86715.8,0.00133425,0.186821,0.176609,0.783967
220239773,70785236,17543,100120,52.2401,3021050,7077.77,0.000521772,0.0706926,0.0711737,0.718028
220225533,70785236,15679,649311,44.5755,10128800,5575.73,6.86504e-05,0.00858714,0.0080094,1.89988
220223269,70785236,975,33890.2,0.310629,823240,38.9678,9.16574e-06,0.00114982,0,0
220221766,70785236,378,3542710,210,118174000,31630.2,5.92766e-05,0.00892825,0.00883521,1.62956
220228132,70785236,16058,16759800,8838.97,467124000,1532950,0.000527392,0.091466,0.0861348,2.29441
220234989,70785236,16809,143035000,60033.5,5083620000,9616600,0.000419713,0.0672327,0.0678992,2.86051
220223541,70785236,1035,163894,0.267755,2776480,38.4488,1.6337e-06,0.000234595,0.000234671,0.634605
220241449,70785236,112892269,127013,162.517,4647430,27226.3,0.00127953,0.214359,0.212643,0.251913
220234719,70785236,16736,921382,9.45485,23406200,1254.96,1.02616e-05,0.00136204,0.00136334,1.1961
220226767,70785236,15853,47698600,13997.7,1587260000,2543410,0.000293461,0.0533225,0.0539421,3.34458
220235887,70785236,16934,402457,88.6397,16018500,11794.8,0.000220246,0.0293071,0.0260241,0.970385
220221363,70785236,110,103827,2.00629,2563230,303.682,1.93233e-05,0.00292488,0.00292367,0.777072
220228306,70785236,16086,227874,58.7928,6776900,8175.3,0.000258006,0.0358765,0.0368191,0.622694
220236080,70785236,16982,446700,152.61,10442200,21635.3,0.000341639,0.0484336,0.0501027,0.8266
220223129,70785236,951,1647790,135.53,66970800,22962.4,8.22494e-05,0.0139352,0.0135001,1.0358
220226971,70785236,15900,524523,112.761,13279000,19287.1,0.000214978,0.0367707,0.0400531,1.52807
220221341,70785236,74,230659,42.0424,7737930,5852.06,0.000182271,0.0253711,0.0290295,1.33127
220221907,70785236,520,293845,1.10234,11210100,170.258,3.75144e-06,0.000579416,0.000577897,1.45425
220234072,70785236,16666,539647,111.539,18847300,14945.4,0.000206688,0.0276947,0.0280985,1.25403
220226961,70785236,15895,2054330,1055.94,59156200,201990,0.000514007,0.0983239,0.101341,1.28583
220237486,70785236,17228,216385,169.201,5711820,22785.7,0.000781944,0.105301,0.102622,0.547814
220224238,70785236,1077,26565.3,0.856216,702368,117.368,3.22306e-05,0.0044181,0,0
220232769,70785236,16598,121063,37.3847,4340430,5889.87,0.000308804,0.0486514,0.0500762,0.715873
220222992,70785236,926,5046850,1779.42,145600000,241197,0.000352581,0.0477916,0.0474108,1.4406
220222786,70785236,846,520181,41.1726,19643300,5603.9,7.91505e-05,0.010773,0.0100248,0.787892
220234934,70785236,16796,68569.5,0.000383461,1786370,0.0513262,5.59229e-09,7.48527e-07,7.54243e-07,0.922358
220221283,70785236,8,870313000,378643,26750100000,62264200,0.000435066,0.0715423,0.0710338,3.49955
220221883,70785236,487,200959,245.079,7246970,43651.4,0.00121955,0.217216,0.225501,0.692855
220221987,70785236,581,563231,11.6403,16603700,1641.69,2.06671e-05,0.00291478,0.00300788,1.53257
220236619,70785236,17098,761303,305.523,27343800,40483.9,0.000401316,0.0531772,0.0494296,0.842022
220222054,70785236,626,759953,34.9609,25521300,5673.18,4.6004e-05,0.00746517,0.00722267,1.24408
220226162,70785236,15815,827822,26.4175,23851100,3885.04,3.19121e-05,0.00469309,0.00471324,0.947245
220234985,70785236,16808,217333000,69245.1,6773440000,10933200,0.000318613,0.0503061,0.0505268,3.1908
220230832,70785236,16404,122713,2.10446,3787780,340.095,1.71494e-05,0.00277146,0.00272542,0.842735
220240913,70785236,111220752,256725,60.2239,9281280,9332.38,0.000234586,0.0363517,0.0309525,1.57509
220222810,70785236,857,570716,10.1126,18159900,1665.51,1.77191e-05,0.00291829,0.00350619,1.93621
220231438,70785236,16443,998745,91.6545,30438000,13846.5,9.17697e-05,0.0138639,0.0138928,0.795411
220234083,70785236,16667,539647,111.539,18847300,14945.4,0.000206688,0.0276947,0.0280985,1.25403
220238859,70785236,17414,29505.4,0.00269403,410550,0.46662,9.13065e-08,1.58147e-05,0,0
220226981,70785236,15903,358566000,224620,10697900000,38102900,0.00062644,0.106265,0.103097,3.67166
220221851,70785236,442,1126390,560.238,33116400,82512.2,0.000497376,0.0732537,0.0733357,0.952362
220235795,70785236,16903,65102.2,0.00161773,1780860,0.22474,2.4849e-08,3.45211e-06,3.6336e-06,1.07847
220222076,70785236,637,9067350,599.14,268082000,92460.4,6.60766e-05,0.0101971,0.0110618,2.30141
220225177,70785236,15626,1557180,102.326,32479300,14433.3,6.57127e-05,0.0092689,0.00923249,0.713554
220221367,70785236,114,137870,2.72661,2795790,330.479,1.97766e-05,0.00239703,0.00239361,0.615956
220221649,70785236,337,5503140,704.714,171379000,99304.7,0.000128057,0.0180451,0.0169146,1.21996
220229344,70785236,16268,78028.1,5.26234,1847810,668.048,6.74416e-05,0.00856164,0.00853647,0.0609901
220221827,70785236,421,127857,5.66263,2265350,791.447,4.42887e-05,0.00619009,0.00599559,1.71563
220225491,70785236,15670,346171,1.82904,7795050,302.813,5.28364e-06,0.00087475,0.000873082,1.40073
220222851,70785236,878,640495,5.58728,7433240,726.88,8.72338e-06,0.00113487,0.00112387,1.69396
220221800,70785236,403,2932770,1081.6,80618700,197336,0.000368798,0.0672867,0.0746547,1.55251
220230148,70785236,16361,1355100,19.5347,32974700,2955.41,1.44157e-05,0.00218095,0.00225763,1.46603
220230194,70785236,16366,1497810,118.923,36839400,15848.5,7.93977e-05,0.0105811,0.0112634,1.96757
220234754,70785236,16754,2591740,288.25,79475900,42007.4,0.000111219,0.0162082,0.0180374,1.49823
220227815,70785236,16038,5471380,1492.8,176272000,227204,0.000272837,0.041526,0.0414304,1.58481
220236299,70785236,17041,960139,506.655,27301700,75099.9,0.000527689,0.0782177,0.0774738,1.66083
220235273,70785236,16854,1850390,61.5457,55434400,9054.05,3.3261e-05,0.00489306,0.00616434,2.14791
220240284,70785236,17640,208028,5.30461,3225780,906.889,2.54995e-05,0.00435946,0.00435944,0.353541
220241096,70785236,111220792,1321330,65.3113,34655900,9877.93,4.94285e-05,0.00747575,0.00738698,0.926947
220221361,70785236,105,54854.8,0.20332,1105580,34.2872,3.70651e-06,0.000625054,0.000679805,0.95785
220222306,70785236,761,62709.7,0.389702,1295300,59.1299,6.21438e-06,0.000942916,0.000977571,0.715261
220237088,70785236,17151,69152.5,0.00332696,1541280,0.433536,4.81105e-08,6.26928e-06,6.26656e-06,0.515063
220223205,70785236,965,574552,10.6066,19164000,1511.16,1.84607e-05,0.00263015,0.00267039,1.03189
220228722,70785236,16193,961444,283.569,33860100,39254.2,0.00029494,0.0408283,0.0401655,1.07031
220238332,70785236,17352,33763300,1749.81,752241000,262173,5.18259e-05,0.00776503,0.0083096,2.37106
220225620,70785236,15698,105334,2.27516,2428870,331.875,2.15994e-05,0.00315068,0.00302804,0.322684
220234883,70785236,16785,156133,3.39343,4861920,477.932,2.17342e-05,0.00306105,0.00311064,0.825714
220222256,70785236,725,173918,3.37083,4737390,465.065,1.93817e-05,0.00267405,0.00267597,0.646715
220221337,70785236,68,1074130,654.062,24709100,108375,0.000608926,0.100896,0.108837,1.40073
220234296,70785236,16685,1239180,262.954,44403700,34620.7,0.0002122,0.0279384,0.0319785,1.89963
220222333,70785236,774,374139,11.8654,14383000,1718.93,3.17139e-05,0.00459437,0.00459445,1.61775
220237791,70785236,17297,24960.9,8.2817,831388,1162.98,0.000331786,0.0465921,0,0
220228692,70785236,16186,3708620,1097.74,127571000,152895,0.000295997,0.0412268,0.0404735,1.41364
220235304,70785236,16860,164450,2.17359,4600870,325.669,1.32173e-05,0.00198035,0.00201559,1.08378
220228278,70785236,16077,14414600,25521.1,542303000,4496970,0.00177051,0.311974,0.328691,2.65762
220228622,70785236,16172,3202050,477.321,109043000,70987.3,0.000149067,0.0221693,0.0215759,1.75354
220234486,70785236,16714,88579.3,44.6662,2447240,7053.97,0.000504251,0.0796345,0.0861607,0.909786
220240759,70785236,111220720,75131.6,8.77508,2698490,1262.29,0.000116796,0.0168011,0.0164316,0.448456
