id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220372182,70786719,15716,69938,26.0374,2633680,3545.78,0.000372293,0.0506989,0.0506989,0.621011
220372219,70786719,15726,139876,85.4314,6180200,11520.9,0.000610765,0.0823654,0.0823654,0.674642
220371501,70786719,1128,1382070,62035.2,85621100,9040320,0.0448856,6.54113,6.50373,0.197956
220380863,70786719,17036,1924980,15981.8,97331000,2218480,0.00830234,1.15247,1.17987,0.515077
220382985,70786719,17281,69938,316.668,3074430,42001.9,0.00452784,0.600559,0.600559,0.0706185
220371345,70786719,1034,1608570,32424.9,85447700,4714660,0.0201575,2.93096,2.93096,0.47038
220376628,70786719,16573,139876,146.003,6646550,19723.8,0.00104381,0.141009,0.141009,0.459063
220381833,70786719,17148,1713420,17225.5,81290000,2382920,0.0100533,1.39074,1.39072,0.407473
220373866,70786719,16182,76980,847.268,4053880,119738,0.0110063,1.55545,1.51478,0.416728
220371904,70786719,15618,139876,30.3091,6323640,4632.51,0.000216685,0.0331187,0.0331187,1.03712
220367668,70786719,281,554430,2082.33,15115400,291459,0.0037558,0.525692,0.54386,0.770288
220382636,70786719,17229,1415770,9382.32,74639000,1301570,0.00662702,0.919339,0.926772,0.545314
220367583,70786719,239,5718710,417580,317571000,69801000,0.0730199,12.2057,12.0909,0.500697
220377085,70786719,16675,1828080,7204.16,94475700,1072950,0.00394083,0.586929,0.629977,0.642111
220384374,70786719,17398,68381.6,205.225,2598710,28192.4,0.00300118,0.412281,0.412213,0.14236
220377057,70786719,16669,3380930,21983.5,173191000,3403460,0.00650221,1.00666,1.07345,1.07784
220372303,70786719,15764,1014100,5441.87,53241800,803062,0.0053662,0.791896,0.791896,0.939592
220369875,70786719,670,2199050,49134.4,95945200,7370330,0.0223435,3.3516,3.26761,0.750389
220386730,70786719,111220730,220128,1257.24,8788110,173417,0.00571138,0.787798,0.845043,0.650925
220372184,70786719,15717,69938,26.0374,2633680,3545.78,0.000372293,0.0506989,0.0506989,0.621011
220377601,70786719,16758,34969,25.2586,1528310,3479.97,0.000722315,0.0995159,0,0
220377035,70786719,16665,734349,2264.45,37550400,312497,0.00308361,0.425542,0.425543,0.421909
220372558,70786719,15816,1049070,5333.47,31000900,761330,0.005084,0.725719,0.725719,1.00481
220374152,70786719,16215,4115960,30780.1,195368000,5205870,0.00747823,1.2648,1.28934,1.39582
220375357,70786719,16383,1993230,45546.7,99313600,7479130,0.0228506,3.75226,3.75226,0.78491
220370445,70786719,788,1288710,43124.5,60265900,6495050,0.0334632,5.03994,4.9532,0.45861
220372786,70786719,15883,66296.5,93.9924,3145710,16081,0.00141776,0.242562,0.242468,0.291373
220372496,70786719,15792,1875350,990.381,88442200,146852,0.000528103,0.0783061,0.078023,3.93478
220378965,70786719,16897,1820650,1917.7,87023700,260042,0.00105331,0.142829,0.147405,0.685401
220371651,70786719,10708,2166880,662.416,113507000,93250.3,0.000305701,0.0430344,0.0430564,1.0048
220380665,70786719,17011,139876,268.876,7187600,37263.3,0.00192225,0.266402,0.266402,0.336225
220377607,70786719,16762,829614,736.286,37692700,105641,0.000887505,0.127338,0.134705,0.617412
220376864,70786719,16619,414093,10362.5,23058900,1790420,0.0250245,4.32372,4.43918,0.914729
220367099,70786719,52,278344,3165.37,14414500,462231,0.0113722,1.66065,1.65835,0.52413
220371922,70786719,15624,2016010,963.151,86775200,140926,0.00047775,0.0699033,0.0724771,1.29874
220376362,70786719,16499,443462,573.294,21055900,85350.8,0.00129277,0.192465,0.22362,1.23595
220367064,70786719,27,151846,16808.1,10696000,3123330,0.110692,20.569,20.5944,0.204503
220367534,70786719,216,431791,4428.39,14759600,650693,0.0102559,1.50696,1.53523,0.623009
220368799,70786719,529,174637,6.17108,7999090,863.752,3.53366e-05,0.00494598,0.004952,0.622743
220379411,70786719,16953,532185,2034.07,27369400,276250,0.00382212,0.519086,0.534702,0.428341
220376498,70786719,16544,1067760,27388.9,58112600,4864930,0.0256507,4.55619,5.13258,0.987284
220378442,70786719,16864,2097680,3060.61,96243200,437098,0.00145905,0.208372,0.22965,1.11425
220384247,70786719,17379,1565920,13148.3,58168000,1802680,0.00839651,1.15119,1.15007,0.559475
220370531,70786719,828,5029620,16729.9,238397000,2599480,0.00332628,0.516834,0.542698,2.04638
220381933,70786719,17154,1328750,17150.3,58421200,2339460,0.0129071,1.76064,1.76058,0.427658
220383480,70786719,17326,428283,1459.79,8537900,194864,0.00340847,0.454989,0.452283,0.887431
220372321,70786719,15769,664148,14050.1,25665900,2091810,0.0211551,3.14961,3.14881,0.42857
220384274,70786719,17381,1197680,4123.36,28471100,563227,0.00344278,0.470264,0.432329,1.24989
220367184,70786719,95,5547480,233957,304361000,33830400,0.0421735,6.09833,6.11082,0.359947
220367324,70786719,155,1825710,99783.3,91960000,17173500,0.0546545,9.40648,9.66165,0.515149
220372490,70786719,15790,34969,47.011,1470890,6756.04,0.00134436,0.193201,0,0
220376270,70786719,16464,312442,38043,22920000,6905200,0.12176,22.1007,21.8931,0.12187
220373108,70786719,16028,5495690,253605,341991000,36896600,0.0461461,6.71374,6.76479,0.199098
220374365,70786719,16233,1314590,2428.41,62002000,424165,0.00184728,0.322661,0.354855,1.79395
220385016,70786719,17479,552891,2514.06,24606000,338271,0.00454712,0.611821,0.59259,0.446054
220383401,70786719,17315,1434010,18514.3,61565000,2524330,0.0129109,1.76033,1.75161,0.405259
220377026,70786719,16663,104907,174.408,5119460,24281,0.0016625,0.231452,0.231452,0.441371
220380657,70786719,17010,104907,204.636,5441380,28345.4,0.00195064,0.270196,0.270196,0.53644
220379217,70786719,16928,2246900,13167.1,123423000,1772140,0.00586012,0.788705,0.792378,0.47869
220378320,70786719,16854,1724960,1753.47,80940900,241715,0.00101653,0.140128,0.144912,0.438372
220367949,70786719,414,279752,6802.15,14651100,1227210,0.0243149,4.38677,4.38677,0.624298
220372911,70786719,15949,2349200,38819.8,106250000,5420500,0.0165247,2.30738,2.28874,0.59781
220367517,70786719,209,1160200,9295.78,61871800,1262010,0.00801221,1.08775,1.10263,0.276786
220371404,70786719,1062,1156200,40241.6,71499800,5776670,0.0348051,4.99625,5.0507,0.184259
220375805,70786719,16403,244783,28448.7,17335000,4656470,0.11622,19.0229,19.0229,0.0828921
220382195,70786719,17180,495654,4198.74,22693000,578562,0.0084711,1.16727,1.24867,0.563804
220385951,70786719,17585,139876,953.126,5909580,133402,0.00681409,0.953719,0.95372,0.431341
220368110,70786719,453,41366000,1813620,2468580000,267830000,0.0438432,6.47463,6.39619,0.425846
220386774,70786719,111220756,856278,5923.55,44239100,822475,0.00691779,0.960524,0.967035,0.616183
220367566,70786719,232,661754,23298.1,34807000,3307250,0.0352065,4.9977,4.96384,0.28915
220372193,70786719,15719,69938,31.7144,2559350,4079.58,0.000453465,0.0583314,0.0583314,0.335308
220370950,70786719,898,2098140,3830.18,101089000,515886,0.00182551,0.245878,0.245878,0.786266
220372378,70786719,15785,3274110,2276.34,145769000,328305,0.000695255,0.100273,0.100024,2.45759
220372879,70786719,15936,8618880,185617,394237000,27679200,0.0215361,3.21146,3.13571,0.540915
220368047,70786719,442,1709960,15924.8,53059200,2400380,0.00931296,1.40376,1.38169,0.85425
220369523,70786719,623,107870000,914351,5463720000,134674000,0.00847644,1.24849,1.18263,1.4455
220372114,70786719,15695,69938,14.7384,2917690,1937.28,0.000210736,0.0277,0.0277,0.445157
220367158,70786719,87,349690,5138.54,18077600,864710,0.0146946,2.47279,2.47279,0.724629
220375161,70786719,16339,749040,23509.1,38517100,4263540,0.0313857,5.692,5.93135,0.631099
220375225,70786719,16363,209814,125.233,9191130,17606.3,0.000596877,0.0839138,0.0839138,0.374575
220371134,70786719,950,401520,24080.8,28836100,3625270,0.059974,9.02886,8.95123,0.135763
220367110,70786719,61,72645.2,856.609,3864490,118302,0.0117917,1.62849,1.6034,0.121698
220376425,70786719,16528,34257.5,1147.68,2164630,200740,0.0335016,5.85974,0,0
220370242,70786719,743,643030,9705.39,38671000,1394320,0.0150932,2.16835,2.1441,0.468948
220371862,70786719,15603,314721,237.782,15411200,39137.6,0.000755534,0.124356,0.124356,0.90329
220370122,70786719,709,4648470,489396,306841000,89712300,0.105281,19.2993,19.5214,0.379539
220373539,70786719,16146,287962,7381.66,16331600,1327980,0.0256342,4.61165,4.69222,0.351005
220381082,70786719,17062,1139300,6062.99,55625900,845181,0.00532167,0.74184,0.775378,0.75473
220380671,70786719,17012,664089,1498.05,28112500,193844,0.0022558,0.291894,0.291874,0.473469
220371866,70786719,15604,1748450,729.689,78859400,127683,0.000417336,0.0730268,0.0730267,1.72838
220374996,70786719,16299,384659,496.58,19377800,69405.8,0.00129096,0.180435,0.180435,0.495661
220376098,70786719,16435,1200190,96741.9,76170200,16870800,0.0806052,14.0567,14.6778,0.348921
220380777,70786719,17029,72812.9,282.177,3962170,38539.6,0.00387537,0.529296,0.520589,0.138987
220386580,70786719,111220650,72812.9,282.177,3962170,38539.6,0.00387537,0.529296,0.520589,0.138987
220376560,70786719,16562,139876,113.263,6543550,15778.2,0.000809736,0.112801,0.112801,0.0688206
220369773,70786719,664,1042310,10386.4,50939200,1514680,0.00996479,1.4532,1.432,0.500064
220374140,70786719,16213,4115960,30780.1,195368000,5205870,0.00747823,1.2648,1.28934,1.39582
220377421,70786719,16711,134800,4501.94,6711610,807577,0.0333971,5.99092,6.00971,0.364178
220376324,70786719,16486,4405570,56766,217880000,10267700,0.012885,2.33063,2.57192,1.86801
220381510,70786719,17105,172190,1480.49,9134170,203303,0.00859802,1.18069,1.18299,0.21225
220384863,70786719,17460,3139510,15423.2,125348000,2121270,0.00491259,0.675667,0.647712,0.943285
220369929,70786719,676,524535,238.332,24379100,39543.9,0.000454368,0.0753886,0.0753886,0.868366
220371892,70786719,15612,34936.3,16.2447,1173880,2373.91,0.00046498,0.0679497,0,0
220372780,70786719,15881,226907,1196.39,12068600,187993,0.00527263,0.828503,0.831931,0.778364
220371373,70786719,1044,147905,4448.26,8234700,783926,0.0300751,5.30021,5.28465,0.471865
220371876,70786719,15607,349689,72.5806,14015500,10270.3,0.000207558,0.0293698,0.0293699,0.806905
220367041,70786719,7,1755730,13811.5,80171900,1945010,0.00786654,1.10781,1.17566,0.574586
220372046,70786719,15678,454152,69.8996,15365300,9812.34,0.000153912,0.0216058,0.0216062,0.911655
220375005,70786719,16300,34969,46.875,1467100,6339.85,0.00134047,0.181299,0,0
220386595,70786719,111220658,1559440,10803.7,83991600,1470020,0.00692792,0.942659,0.952926,0.374518
220370500,70786719,818,3833460,6561.8,188940000,1101360,0.00171172,0.2873,0.288639,1.38675
220377605,70786719,16759,34969,25.2586,1528310,3479.97,0.000722315,0.0995159,0,0
220374876,70786719,16280,104907,132.541,4767020,24051.6,0.00126342,0.229266,0.229266,1.01402
220376781,70786719,16601,216490,6076.15,12058500,1068910,0.0280667,4.93747,4.93834,1.03339
220379401,70786719,16952,551034,2197.58,28438200,298729,0.00398811,0.542126,0.567599,0.470571
220379605,70786719,16964,174845,250.325,8207650,34209.6,0.0014317,0.195657,0.195657,0.573365
220367283,70786719,135,380426,5176.93,12304800,752096,0.0136082,1.97698,1.96706,0.784047
220368904,70786719,551,492494,2492.14,25874300,353436,0.00506025,0.717644,0.679016,0.843928
220374870,70786719,16279,34969,10.5031,1677240,1492.91,0.000300353,0.0426924,0,0
220387456,70786719,124372464,69038.3,151.532,2076240,19401.4,0.0021949,0.281024,0.281011,0.108617
220367350,70786719,170,961246,113034,69303800,20760000,0.117592,21.597,21.5678,0.173993
220384694,70786719,17444,1289330,11493.4,35633600,1618530,0.00891423,1.25533,1.15252,1.05755
220371656,70786719,10710,2936730,1241.76,145308000,174447,0.000422839,0.0594018,0.059432,1.16256
220373169,70786719,16055,34969,961.753,2351810,143448,0.027503,4.10213,0,0
220373442,70786719,16136,2615530,57344.2,137989000,9784120,0.0219245,3.74078,3.65283,0.474694
220371529,70786719,10675,4495850,14077.6,255682000,2530100,0.00313124,0.562764,0.561503,1.39057
220376985,70786719,16650,43781000,145278,2159350000,22141400,0.0033183,0.505731,0.532289,1.69929
220369635,70786719,637,9285020,935706,596797000,169898000,0.100776,18.2981,18.5439,0.397388
220376518,70786719,16548,1441790,19283.8,74200800,3389010,0.0133749,2.35055,2.68058,1.39377
220373266,70786719,16093,549359,11126.1,31591900,1604260,0.020253,2.92025,2.8193,0.427446
220379583,70786719,16959,930621,4312.96,46761100,599967,0.0046345,0.644696,0.659698,0.640282
220370995,70786719,909,7099580,55303,301904000,8001300,0.00778962,1.12701,1.06567,1.03409
220379129,70786719,16907,491830,628.477,22888400,87256.2,0.00127783,0.177411,0.191423,0.741345
220367058,70786719,22,3759020,100423,193734000,14562300,0.0267153,3.87398,3.88739,0.561766
220371695,70786719,10734,3321410,9693.33,179354000,1392630,0.00291844,0.419289,0.419366,0.961309
220386744,70786719,111220746,191750,687.291,7642400,100593,0.00358432,0.524607,0.513527,0.716075
220376103,70786719,16436,1250150,141134,89377100,25908000,0.112894,20.7239,20.7226,0.193863
220375113,70786719,16330,302299,11038.5,16956600,2000320,0.036515,6.61701,6.64097,0.328301
220383016,70786719,17286,69098.3,66.4158,1854990,8631.3,0.000961178,0.124913,0.12493,0.351643
220371513,70786719,1140,314265,3323.88,11503700,475084,0.0105767,1.51173,1.51254,0.476416
220382696,70786719,17235,1358670,12630.9,64571900,1747350,0.00929648,1.28607,1.27772,0.446919
220367703,70786719,302,9541840,71022.5,462977000,11530900,0.00744327,1.20846,1.23053,0.97205
220376534,70786719,16554,69938,120.201,3266100,18134.5,0.00171868,0.259295,0.259295,0.462847
220387261,70786719,111220898,34968.1,194.359,1548560,27042.6,0.00555819,0.773351,0,0
220373194,70786719,16070,727212,40210.3,46801900,5836240,0.0552938,8.0255,8.06025,0.183308
220375293,70786719,16375,44486500,3556720,2704780000,623451000,0.0799507,14.0144,14.2924,0.574688
220367043,70786719,8,1008970000,17148100,50555800000,2689640000,0.0169957,2.66573,2.7158,1.53781
220373651,70786719,16156,1119010,21109.6,56076200,3027460,0.0188646,2.70549,2.70549,0.572114
220375038,70786719,16309,19791600,448688,999645000,79270800,0.0226707,4.00528,4.17743,1.01538
220372806,70786719,15903,315678000,7678160,16199200000,1145330000,0.0243228,3.62816,3.68317,0.795076
220371316,70786719,1017,15686100,36732.2,833940000,6539820,0.00234171,0.416919,0.424658,2.08588
220377641,70786719,16773,1048910,1311.32,49254500,186599,0.00125018,0.177899,0.194586,0.981423
220386570,70786719,111220634,367614,1529.45,18233000,209833,0.00416046,0.570798,0.60274,0.557328
220367980,70786719,416,367678,11297.4,17015800,1701720,0.0307263,4.62827,4.58221,0.364945
220381168,70786719,17069,104907,192.904,3999230,26294.6,0.00183881,0.250647,0.250647,0.388193
220368075,70786719,446,348141,9816.18,18271000,1678310,0.028196,4.82077,4.84582,0.255862
220372290,70786719,15761,34969,298.843,1610600,43518.6,0.00854595,1.24449,0,0
220371505,70786719,1132,7153540,28864,312196000,3993770,0.00403493,0.558292,0.618029,0.894193
220384496,70786719,17416,11531900,86203.1,447453000,11984700,0.00747517,1.03927,0.998692,0.939877
220368151,70786719,461,337891,13405,20266400,1946330,0.0396726,5.76022,5.77456,0.129306
220378762,70786719,16886,224227,654.919,10463300,91676.5,0.00292078,0.408855,0.411843,0.387883
220387057,70786719,111220832,68820.8,867.607,2785160,118831,0.0126068,1.72667,1.72543,0.085421
220370225,70786719,732,139876,56.1643,7211670,7907.57,0.000401529,0.0565327,0.0565327,0.556691
220374920,70786719,16288,209814,116.745,10295200,17075,0.000556422,0.0813816,0.0813816,0.4657
220376046,70786719,16430,1667490,142694,104443000,25896500,0.0855743,15.5302,15.428,0.460491
220367117,70786719,66,28848.8,365.678,1441780,63793.2,0.0126757,2.21129,0,0
220382715,70786719,17237,1358670,12630.9,64571900,1747350,0.00929648,1.28607,1.27772,0.446919
220370294,70786719,756,454596,372.85,20912800,75675,0.000820179,0.166466,0.166466,0.985643
220368445,70786719,491,1678510,2005.94,73121300,270578,0.00119507,0.161201,0.161201,1.4011
220371411,70786719,1066,849557,8709.98,32229900,1227160,0.0102524,1.44447,1.42431,0.523928
220371270,70786719,987,17799200,120858,805946000,16604400,0.0067901,0.932872,0.946585,0.785794
220371722,70786719,182305709,946792,56544,61975500,8327720,0.0597216,8.79572,8.91905,0.23118
220375556,70786719,16386,1993230,45546.7,99313600,7479130,0.0228506,3.75226,3.75226,0.78491
220372089,70786719,15689,169369,41.4958,4642280,6253.07,0.000245003,0.0369198,0.0369045,0.262094
220376273,70786719,16467,2218200,147799,130176000,26628700,0.0666304,12.0047,12.4285,0.438504
220382475,70786719,17214,139876,1540.01,7042270,214026,0.0110098,1.53011,1.53011,0.253439
220373887,70786719,16183,20362.8,279.35,953367,40714.4,0.0137186,1.99945,0,0
220367564,70786719,231,69938,56.6267,3423080,7548.56,0.00080967,0.107932,0.107932,0.527764
220376715,70786719,16589,278284,2985.07,13870200,509997,0.0107267,1.83265,1.8424,0.809615
220372890,70786719,15940,6009590,140123,317875000,19915000,0.0233166,3.31387,3.17455,0.735408
220372848,70786719,15919,7362040,89088.7,336053000,12515500,0.0121011,1.7,1.67648,0.78648
220376927,70786719,16634,872990,2352.01,40248900,354960,0.0026942,0.406602,0.406815,0.706716
220379927,70786719,16990,2689750,5931.28,124567000,780335,0.00220514,0.290114,0.290065,0.584523
220373184,70786719,16066,1930080,82396.3,105138000,11894500,0.0426906,6.1627,6.16204,0.314577
220374635,70786719,16259,1945970,3771.96,88960900,641493,0.00193834,0.329652,0.404223,1.77325
220376543,70786719,16556,34969,76.9696,1615850,12034.8,0.00220108,0.344157,0,0
220375649,70786719,16393,524535,14638.9,27275300,2377400,0.0279082,4.5324,4.5324,0.491542
220376607,70786719,16569,502236,1731.7,24848300,286324,0.00344798,0.570099,0.668129,1.43625
220368687,70786719,507,61032800,93771.9,2747110000,13722200,0.00153642,0.224834,0.222901,0.977663
220372730,70786719,15860,65044,1124.68,3652700,161593,0.0172911,2.48437,2.52397,0.585359
220379805,70786719,16982,375391,1410.87,14593800,199615,0.00375839,0.531751,0.526581,0.143182
220386299,70786719,17606,29273.4,18.7331,765224,2377.92,0.000639936,0.0812313,0,0
220371391,70786719,1056,8797740,30970.7,482211000,5607500,0.0035203,0.637379,0.650321,1.73292
220384180,70786719,17371,174845,1433.36,8870870,195787,0.00819788,1.11978,1.11978,0.292585
220377690,70786719,16786,133706,849.667,6035400,140607,0.00635476,1.05162,0.99828,1.10727
220381606,70786719,17116,350421,6491.54,18546200,930043,0.018525,2.65408,2.72519,0.364782
220376522,70786719,16549,69938,120.201,3266100,18134.5,0.00171868,0.259295,0.259295,0.462847
220373147,70786719,16042,2028320,56762,122324000,8120180,0.0279848,4.00341,4.09877,0.266965
220371819,70786719,15587,4068870,2496.61,186437000,370632,0.000613589,0.0910898,0.0928506,1.72975
220377415,70786719,16710,379402,6369.25,17160500,1133690,0.0167876,2.9881,3.00051,0.917025
220373377,70786719,16114,49314000,1151170,2703040000,193984000,0.0233438,3.93366,3.94658,0.713909
220379177,70786719,16920,46697700,119757,2230880000,19803600,0.00256451,0.424081,0.44032,1.92906
220369569,70786719,628,279284,4475.73,14373300,752546,0.0160257,2.69455,3.17052,0.854257
220371442,70786719,1089,61001100,1353330,3253280000,227796000,0.0221853,3.73429,3.77351,0.783882
220372566,70786719,15822,798108,2040.08,35606900,330573,0.00255614,0.414196,0.43556,1.02974
220378271,70786719,16850,414069,646.524,21066600,87810.2,0.00156139,0.212067,0.211539,0.493107
220372103,70786719,15692,139876,16.5825,5524620,2193.61,0.000118551,0.0156825,0.0156825,0.417127
220371532,70786719,10678,3597360,3107.95,188815000,501580,0.000863951,0.13943,0.138523,0.849812
220385079,70786719,17487,2715040,17196.1,108450000,2396960,0.00633365,0.882845,0.815811,0.917124
220372213,70786719,15725,1293720,3519.6,51304100,473385,0.00272053,0.36591,0.365888,0.97014
220386748,70786719,111220750,167273,414.923,4682690,57271.9,0.00248051,0.342385,0.331032,0.519869
220367172,70786719,92,69809.8,850.676,3584440,123143,0.0121856,1.76398,1.76328,0.666688
220385790,70786719,17563,446865,1222.19,8236590,172164,0.00273503,0.38527,0.379858,0.763654
220367735,70786719,323,69372500,315682,3447930000,52005600,0.00455053,0.749658,0.81707,2.52616
220374682,70786719,16263,34969,7.98475,1600920,1317.34,0.000228338,0.0376718,0,0
220384414,70786719,17403,765862,5797.22,34787600,794156,0.00756953,1.03694,1.0333,0.601981
220371554,70786719,10689,2868990,2872.68,88510700,432031,0.00100129,0.150586,0.163353,1.028
220372570,70786719,15828,5949330,7266.7,298543000,1143070,0.00122143,0.192134,0.198565,1.22056
220382521,70786719,17221,14704300,77945.7,591709000,10600800,0.00530086,0.72093,0.733751,0.777519
220374942,70786719,16291,489566,535.974,22838400,77628,0.0010948,0.158565,0.158565,0.378859
220376948,70786719,16639,560191,1619.11,23321900,245671,0.00289029,0.438549,0.468607,1.05575
220377462,70786719,16721,1326310,1426.03,63875300,195811,0.00107519,0.147636,0.147668,0.589193
220367998,70786719,430,3012630,86612.4,159621000,13963700,0.0287498,4.63504,4.59819,0.45686
220368792,70786719,528,98394600,165331,4922680000,26495600,0.00168029,0.269279,0.287301,2.23553
220377591,70786719,16755,34969,25.2586,1528310,3479.97,0.000722315,0.0995159,0,0
220367091,70786719,45,251146,3164.75,13909900,438455,0.0126012,1.74582,1.73726,0.129684
220377005,70786719,16656,209814,1015.58,11744500,139598,0.00484037,0.66534,0.66534,0.0609989
220375230,70786719,16364,2230490,9121.84,105871000,1461650,0.00408962,0.655306,0.718435,1.08722
220376377,70786719,16509,16961100,272887,868910000,47861700,0.016089,2.82186,3.20466,1.68012
220386820,70786719,111220778,30118.2,97.6157,1117040,14947.9,0.00324109,0.496307,0,0
220379193,70786719,16926,5046400,12849.4,273429000,2088020,0.00254626,0.413764,0.426731,1.49959
220367605,70786719,248,342758,4557.8,15249900,626333,0.0132974,1.82733,1.80461,0.566369
220376471,70786719,16538,705983,51269.2,45888800,9180550,0.0726211,13.0039,13.3636,0.369595
220379601,70786719,16962,652376,3582.53,32993400,499400,0.00549151,0.765509,0.778453,0.543387
220370088,70786719,701,6652850,41712.3,359537000,5715640,0.00626983,0.859127,0.869285,0.445593
220385925,70786719,17583,2025660,2474.8,53629000,340215,0.00122172,0.167952,0.162428,1.73204
220372922,70786719,15954,230020,4574.36,11114500,647640,0.0198868,2.81558,2.75291,0.337565
220376414,70786719,16526,34969,589.213,1715640,99126.4,0.0168496,2.83469,0,0
220377427,70786719,16712,244602,1867.31,10448900,326113,0.00763406,1.33324,1.32874,0.790819
220386757,70786719,111220752,349687,1811.69,19613200,246286,0.00518089,0.704303,0.704305,0.21168
220371421,70786719,1072,338155,35993.5,23005000,6477190,0.106441,19.1545,19.2282,0.181987
220369321,70786719,602,69301.1,938.19,3217980,148574,0.0135379,2.1439,2.13295,0.983835
220371979,70786719,15660,209741,133.556,8763040,20526.1,0.000636765,0.097864,0.0978707,0.601066
220376124,70786719,16441,804287,29236.3,44830100,4926410,0.0363506,6.12519,6.12519,0.638205
220386735,70786719,111220732,104907,408.172,5764060,53640.7,0.0038908,0.511317,0.511317,0.075042
220368001,70786719,433,901827,23439.8,53096300,3337250,0.0259915,3.70054,3.68947,0.260417
220372031,70786719,15675,2268300,380.865,83661000,53901.8,0.000167908,0.0237631,0.02375,0.611385
220375092,70786719,16326,279752,10995.8,14918000,1804160,0.0393054,6.44916,6.44916,0.550259
220382531,70786719,17223,5311940,38962.8,243410000,5356740,0.00733495,1.00843,0.996553,0.614835
220371851,70786719,15598,104894,98.869,3289870,13715.7,0.000942559,0.130758,0.130762,0.260503
220376933,70786719,16635,244783,175.099,10783600,23713.6,0.000715321,0.0968762,0.0968762,0.381917
220386612,70786719,111220666,1036860,5568.24,48838100,765860,0.00537028,0.738632,0.768613,0.476532
220382224,70786719,17183,1109680,4586.05,46101000,612005,0.00413278,0.551516,0.550293,0.489649
220367235,70786719,115,69938,195.603,3481080,26822.5,0.00279681,0.383519,0.383519,0.519374
220370991,70786719,907,628854,78188.3,40889500,13263600,0.124335,21.0917,21.0933,0.0944442
220386720,70786719,111220724,558920,4212.83,29502900,585866,0.00753744,1.04821,1.06696,0.492409
220377918,70786719,16809,145922000,330635,7146950000,49216900,0.00226584,0.337284,0.35778,1.72447
220370999,70786719,910,349190,9219.79,20667000,1273900,0.0264033,3.64815,3.6495,0.26686
220367865,70786719,402,1403770,59890.7,102664000,8978800,0.0426643,6.39622,6.40749,0.114976
220372934,70786719,15960,1529440,2625.24,84840700,363822,0.00171647,0.237879,0.249863,0.635597
220368831,70786719,536,2395670,8174.33,123266000,1128080,0.00341212,0.470881,0.444688,0.932445
220382062,70786719,17167,558920,4212.83,29502900,585866,0.00753744,1.04821,1.06696,0.492409
220367717,70786719,311,760212,32225.8,49789800,4587830,0.0423905,6.03493,6.01572,0.234764
220369028,70786719,574,3182130,33577.3,150746000,4647650,0.0105518,1.46055,1.46054,0.462254
220372571,70786719,15829,2795270,2151.58,143512000,293454,0.000769722,0.104982,0.105942,1.01985
220373065,70786719,16013,9230390,503633,591453000,72664400,0.0545625,7.8723,7.91615,0.236084
220375189,70786719,16353,7106690,80448.2,348985000,14355400,0.0113201,2.01999,2.16309,1.59729
220372684,70786719,15843,4675110,6859.79,239118000,1127370,0.0014673,0.241142,0.217987,2.06637
220384420,70786719,17404,104907,1117.78,5039450,156237,0.0106549,1.48929,1.48929,0.302627
220371254,70786719,981,132822,1526.97,3713710,234492,0.0114964,1.76546,1.65302,0.464677
220385572,70786719,17543,118366,321.677,3966760,44130.6,0.00271764,0.37283,0.34821,0.816201
220371480,70786719,1111,2163290,93917.5,137656000,13847800,0.0434142,6.40129,6.3396,0.27008
220370825,70786719,864,13246200,1272930,854978000,231154000,0.0960977,17.4506,17.6906,0.421092
220372308,70786719,15765,3391260,43913.7,160726000,6427330,0.0129491,1.89527,1.89512,0.704442
220381798,70786719,17142,102595,249.214,3166000,33039.3,0.00242909,0.322035,0.321458,0.116837
220387314,70786719,111220930,29273.4,18.7331,765224,2377.92,0.000639936,0.0812313,0,0
220374205,70786719,16219,209814,3187.1,10538300,515854,0.0151901,2.45863,2.45863,0.766513
220375056,70786719,16315,1083890,45834.3,55006000,7327840,0.042287,6.7607,6.76041,0.417124
220377151,70786719,16689,909914,4036.86,46190800,637340,0.00443653,0.70044,0.706098,0.635787
220381613,70786719,17117,28185.9,713.741,1674220,104825,0.0253226,3.71904,0,0
220387238,70786719,111220882,807464,7901.58,26147600,1149740,0.00978567,1.42389,1.34197,0.808174
220372146,70786719,15702,174337,69.1045,6191020,9531.05,0.000396386,0.0546704,0.0550483,1.33465
220376539,70786719,16555,34969,43.2315,1650250,6099.72,0.00123628,0.174432,0,0
220367796,70786719,363,1853250,42832.2,106032000,5849250,0.023112,3.15621,3.15627,0.444481
220373400,70786719,16124,21557600,624716,1187120000,107986000,0.0289789,5.00919,5.02684,0.580368
220382932,70786719,17273,104005,121.035,2867990,15909.7,0.00116374,0.15297,0.152948,0.25152
220380050,70786719,16998,314721,270.332,16672900,36230.9,0.000858959,0.115121,0.115121,0.305464
220373513,70786719,16143,2189130,92211.7,126131000,16467400,0.0421226,7.52235,7.49385,0.47751
220385919,70786719,17581,2025660,2474.8,53629000,340215,0.00122172,0.167952,0.162428,1.73204
220367123,70786719,68,1466020,18652.4,62546800,2626910,0.0127232,1.79187,1.79393,0.337641
220367778,70786719,353,861470,44750.8,61208900,6517690,0.0519471,7.56577,7.55154,0.122291
220369511,70786719,622,103849,1480.52,5272700,224505,0.0142565,2.16185,2.16211,0.290831
