id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219832501,70725085,493,19555500,1737.63,664906000,256855,8.88564e-05,0.0131347,0.0128703,1.07582
219841164,70725085,17068,1630390,76.5315,55700900,10956.5,4.69407e-05,0.00672017,0.00593673,2.30206
219834858,70725085,16130,26623400,9555.32,987727000,1546670,0.000358907,0.0580944,0.0575152,1.67656
219839942,70725085,16828,37139100,30596.5,1575390000,5735760,0.000823836,0.15444,0.134949,4.45125
219844324,70725085,111220654,524535,372.565,18048600,54817.4,0.000710276,0.104507,0.104507,0.680905
219832943,70725085,1048,5050470,10.5775,170372000,1592.24,2.09436e-06,0.000315265,0.000316038,2.20553
219835434,70725085,16243,390985,0.366178,12779100,52.4904,9.36551e-07,0.000134252,0.000129589,0.709131
219835755,70725085,16294,394335,84.5637,12009100,13036.8,0.000214446,0.0330603,0.0385997,1.19478
219838537,70725085,16633,531170,21.622,18624000,3432.31,4.07064e-05,0.00646178,0.00558567,1.3213
219835865,70725085,16317,723862,79.5419,25892300,13105.7,0.000109885,0.0181052,0.0183976,1.0588
219844556,70725085,111220750,244783,177.513,5946840,24168.7,0.000725185,0.0987352,0.0987352,0.864295
219834737,70725085,16060,18234900,5637.02,702407000,1047150,0.000309133,0.0574253,0.0574736,3.09947
219832518,70725085,515,262368,16.3195,8053980,2261.61,6.22009e-05,0.00861997,0.00942339,0.736544
219832479,70725085,461,454597,429.259,18785900,72546,0.000944262,0.159583,0.159583,0.931129
219834735,70725085,16055,244783,0.148638,9556330,21.2991,6.07222e-07,8.7012e-05,8.7012e-05,0.914106
219835985,70725085,16333,2130300,771.368,78959900,126448,0.000362093,0.059357,0.0564061,1.07381
219844103,70725085,17568,335549,24.0802,7704340,3314.46,7.17634e-05,0.00987772,0.00851592,1.32736
219832412,70725085,360,222479,101.522,7023500,17877.8,0.00045632,0.0803571,0.0821383,1.30729
219841751,70725085,17179,66835,6.59861,2735200,906.215,9.87298e-05,0.013559,0.0127666,0.738898
219844309,70725085,111220626,659761,347.515,27172300,48008.4,0.000526729,0.0727663,0.0734398,1.32148
219832500,70725085,491,796614,61.264,20186200,8863.46,7.69055e-05,0.0111264,0.0121386,1.31592
219832215,70725085,83,1299440,18.0443,20052600,3132.82,1.38862e-05,0.00241091,0.00236481,3.60895
219834717,70725085,16042,2550780,1800.35,100150000,305958,0.000705803,0.119947,0.119875,1.18712
219833944,70725085,15762,1401570,33.515,43954200,4369.61,2.39125e-05,0.00311766,0.00224282,3.25853
219832308,70725085,216,549262,54.0818,9229040,7017.62,9.84627e-05,0.0127764,0.0125721,1.30929
219832986,70725085,1074,54256.1,4.13783,1816520,725.031,7.62649e-05,0.0133631,0,0
219836690,70725085,16413,1515580,1700.14,61721400,314429,0.00112178,0.207464,0.169079,2.16368
219836972,70725085,16417,238071,144.698,9823150,24936,0.000607793,0.104742,0.106138,0.775655
219837099,70725085,16436,1573600,312.067,59322000,47458.9,0.000198313,0.0301594,0.0301594,0.763216
219834215,70725085,15848,1106690,151.021,31313900,20942.4,0.000136461,0.0189234,0.0190343,0.709744
219834910,70725085,16156,726408,85.9237,23739900,12600.2,0.000118286,0.0173459,0.0165958,0.987906
219841949,70725085,17202,20263.5,1.56163,715269,211.748,7.70664e-05,0.0104497,0,0
219843091,70725085,17409,264560,1.39816,8882640,195.737,5.28487e-06,0.000739857,0.000685594,1.215
219834106,70725085,15808,57378.8,1.51434,2269740,229.103,2.63919e-05,0.00399281,0.00395219,0.891464
219832293,70725085,197,86556.8,4.60624,2649510,722.623,5.32164e-05,0.00834854,0.00863297,1.03545
219840333,70725085,16901,296489,45.6491,11158900,9065.76,0.000153966,0.0305771,0.0326475,1.26144
219842881,70725085,17370,384522,28.4876,13627400,4137.55,7.40856e-05,0.0107602,0.0107586,0.539362
219835362,70725085,16215,3506990,133.792,115032000,23148.9,3.81502e-05,0.00660078,0.00564254,2.01484
219832519,70725085,518,7728150,948.456,266537000,141480,0.000122727,0.0183071,0.0183071,1.59453
219834049,70725085,15790,18412.3,0.00055927,582730,0.0837674,3.03749e-08,4.54954e-06,0,0
219835529,70725085,16258,383536,23.7055,10666100,3454.94,6.18077e-05,0.00900813,0.00900003,0.654295
219839412,70725085,16790,1020500,105.047,34626500,16258.4,0.000102937,0.0159318,0.0217745,2.16604
219833631,70725085,15603,218519,0.899822,6031460,124.53,4.11782e-06,0.000569882,0.000538419,1.5328
219832570,70725085,596,2646890,267.67,80537600,36450.3,0.000101126,0.013771,0.0118166,1.6038
219833089,70725085,1132,8811530,1602.62,306316000,241847,0.000181878,0.0274467,0.0270958,1.15932
219837858,70725085,16563,80861.3,0.105339,2786230,14.6385,1.30271e-06,0.000181033,0.000191087,1.04965
219840579,70725085,16971,553770,115.301,21761600,15720.5,0.000208212,0.0283881,0.0290844,1.20681
219832210,70725085,72,154871,0.0174185,4474720,2.54012,1.12471e-07,1.64015e-05,2.19738e-05,1.5844
219835999,70725085,16336,149740,5.39744,4983370,999.564,3.60454e-05,0.00667533,0.00773469,2.25627
219835346,70725085,16197,454597,42.6194,16965200,6447.83,9.3752e-05,0.0141836,0.0141836,0.931241
219840881,70725085,17011,118260,1.38227,3727380,208.315,1.16884e-05,0.0017615,0.00175399,0.995576
219840586,70725085,16973,34454.8,2.11074,1363610,336.24,6.12611e-05,0.00975886,0,0
219841215,70725085,17083,112521,14.7608,3931480,2075.85,0.000131183,0.0184486,0.0186663,0.5074
219840122,70725085,16870,236298,5.70083,8908840,882.801,2.41255e-05,0.00373596,0.0037096,0.628161
219841941,70725085,17198,394516,14.2727,12474200,2099.98,3.61778e-05,0.00532292,0.00515175,0.708223
219834687,70725085,16013,11865600,2636.21,528462000,400306,0.000222173,0.0337368,0.0337299,1.34378
219838695,70725085,16662,57370.6,0.000644447,2095390,0.102389,1.1233e-08,1.78469e-06,1.7846e-06,1.34485
219834024,70725085,15781,1686080,19.4337,57022200,2779.91,1.1526e-05,0.00164874,0.00201604,1.74627
219832848,70725085,975,17439.7,0.0543265,643883,8.70821,3.1151e-06,0.000499332,0,0
219844135,70725085,17581,1476400,0.174029,33307300,21.7171,1.17873e-07,1.47094e-05,1.90038e-05,3.32952
219834747,70725085,16069,3986470,288.298,164740000,49380.8,7.23193e-05,0.0123871,0.0123871,2.19438
219832753,70725085,882,939461,81.6141,37579200,12245.1,8.68734e-05,0.0130342,0.0129786,1.3942
219834521,70725085,15960,1642740,1914.66,64971400,368266,0.00116553,0.224178,0.22761,1.03725
219832970,70725085,1065,107126000,15765.6,3457010000,2359630,0.000147169,0.0220267,0.0200605,1.9434
219842542,70725085,17295,69938,24.5266,2225400,3486.12,0.000350691,0.0498459,0.0498459,0.630129
219832551,70725085,571,4037210,77.8242,140576000,13707.6,1.92767e-05,0.00339531,0.00384141,3.02872
219836501,70725085,16396,23063600,67947.8,942886000,12416600,0.00294611,0.538361,0.49909,2.29944
219838727,70725085,16669,3137230,994.369,126093000,141675,0.000316958,0.0451593,0.039234,1.48769
219832263,70725085,154,1203980,122.766,46403400,16895.2,0.000101967,0.0140327,0.0138805,0.849282
219834141,70725085,15818,86397500,14881.5,3321720000,2212280,0.000172244,0.0256058,0.0255221,2.18399
219834786,70725085,16090,34969,0.0519278,1298010,7.21887,1.48497e-06,0.000206436,0,0
219834232,70725085,15853,53826500,9140.51,2141370000,1353320,0.000169814,0.0251423,0.0251166,2.3773
219841053,70725085,17044,1317390,229.576,49698700,33567,0.000174265,0.0254799,0.025666,1.00144
219832445,70725085,411,1713480,468.031,58427300,84446.7,0.000273146,0.0492837,0.0492838,1.60788
219844599,70725085,111220764,20256.4,2.35914,769193,325.292,0.000116464,0.0160587,0,0
219832592,70725085,623,113045000,16945.1,4214270000,2542580,0.000149897,0.0224918,0.0215205,2.3044
219834042,70725085,15788,136666,0.068845,4554980,10.298,5.03746e-07,7.53515e-05,6.8892e-05,1.8322
219832772,70725085,912,321536,42.0007,14235200,5841.61,0.000130625,0.0181678,0.0181295,0.783458
219838417,70725085,16617,819228,45.438,30964000,6433.08,5.54644e-05,0.00785261,0.00635672,1.53305
219843287,70725085,17430,725629,37.7025,27019900,5442.01,5.19584e-05,0.00749971,0.0074096,0.807078
219832566,70725085,590,2020520,354.615,69379600,57842,0.000175507,0.0286273,0.0279108,2.45878
219832635,70725085,682,565300,45.4483,24218700,6556.53,8.03968e-05,0.0115983,0.0107757,0.459144
219832792,70725085,945,2692610,635.441,126342000,99355.9,0.000235994,0.0368994,0.0368994,1.04348
219840128,70725085,16871,349690,191.336,12819300,31633.1,0.000547158,0.0904605,0.0904605,1.49244
219838810,70725085,16687,2639610,1375.19,114957000,200936,0.000520982,0.0761231,0.0732088,0.90021
219840089,70725085,16862,139876,188.931,4343860,28173.4,0.0013507,0.201417,0.201417,0.363707
219832418,70725085,367,954245,9.2659,32717800,1553.58,9.7102e-06,0.00162807,0.0015043,1.35681
219837879,70725085,16566,38112.6,0.722274,1509690,99.2446,1.89511e-05,0.00260398,0.00261993,1.17643
219832371,70725085,302,6839240,3309.24,276183000,476862,0.00048386,0.0697245,0.065959,1.14163
219834346,70725085,15893,2762540,543.492,93072200,81948.8,0.000196737,0.0296643,0.0296643,0.792366
219837308,70725085,16466,3205220,2502.95,122261000,452404,0.000780898,0.141146,0.127663,1.96683
219841269,70725085,17096,874225,336.274,28836500,52239.8,0.000384654,0.0597556,0.0597556,0.790181
219833104,70725085,10671,220522,66.6427,4483740,8841.92,0.000302204,0.0400954,0.0426426,0.513004
219842401,70725085,17264,104055,6.63819,2795640,1106.93,6.37951e-05,0.010638,0.0105932,0.63765
219837343,70725085,16471,265266,0.114769,8578060,21.3002,4.32657e-07,8.02977e-05,9.41111e-05,2.4909
219844081,70725085,17559,144342,9.65832,3776280,1400.05,6.69128e-05,0.00969956,0.00811002,1.55325
219832331,70725085,244,10713000,3430.7,317178000,579346,0.000320239,0.054079,0.0578162,1.51449
219842441,70725085,17273,52370.1,0.0900362,1321720,12.2489,1.71923e-06,0.00023389,0.000335917,0.873854
219837110,70725085,16437,3294100,1781.64,131529000,276202,0.000540858,0.0838475,0.0710428,1.8545
219840929,70725085,17025,9386610,2448.79,327175000,355295,0.000260881,0.0378513,0.0379403,1.10077
219833532,70725085,15584,139855,2.82269,3932140,367.225,2.01829e-05,0.00262575,0.0024428,1.57083
219841404,70725085,17126,990445,99.3684,31592400,14517.8,0.000100327,0.0146579,0.0142335,0.617485
219838389,70725085,16613,1378690,143.808,52792500,20920.4,0.000104308,0.0151741,0.012869,1.53707
219840111,70725085,16868,1030770,13.8175,38184600,2249.1,1.3405e-05,0.00218196,0.00199567,1.23531
219834839,70725085,16117,14135600,4557.47,559544000,732773,0.00032241,0.0518387,0.051452,1.13455
219837760,70725085,16542,94979.5,0.0320463,3611060,4.57148,3.37402e-07,4.81312e-05,5.12925e-05,0.929102
219839454,70725085,16799,230896,2.77413,8160750,430.2,1.20146e-05,0.00186317,0.00185264,0.484536
219832510,70725085,504,3309940,1462.49,124254000,231167,0.000441849,0.0698402,0.0696005,1.2178
219841100,70725085,17051,688572,138.115,25383100,19552.8,0.000200581,0.0283962,0.028741,1.21974
219843750,70725085,17490,308058,28.9854,12365700,4482.59,9.40909e-05,0.0145512,0.013196,1.32525
219841227,70725085,17086,837338,38.861,29192900,5538.62,4.64101e-05,0.00661455,0.00531385,1.73037
219833059,70725085,1114,272043,3.74503,11872300,627.595,1.37663e-05,0.00230697,0.00231839,1.72975
219841241,70725085,17089,89961.7,18.4173,2842680,2847.19,0.000204724,0.031649,0.0366224,0.908831
219832472,70725085,451,454593,38.4663,14638100,6342.11,8.46169e-05,0.0139512,0.0139513,0.488007
219833115,70725085,10675,5525100,1430.18,217347000,220895,0.000258851,0.0399803,0.0399803,1.63761
219840515,70725085,16949,21854700,8423.27,809402000,1253930,0.000385422,0.0573756,0.0573741,1.30195
219832275,70725085,171,1612950,164.104,59288400,27277.2,0.000101742,0.0169114,0.0174438,1.06824
219832379,70725085,313,89290600,19800.4,3272070000,2929830,0.000221753,0.0328123,0.0313409,1.86335
219841924,70725085,17193,208964,26.0421,5925250,3984.21,0.000124625,0.0190665,0.0190458,0.454831
219844150,70725085,17587,707489,0.0355494,17519000,4.45762,5.02473e-08,6.30062e-06,9.54725e-06,2.61902
219834387,70725085,15915,7037080,2374.71,177947000,371323,0.000337456,0.0527665,0.0559427,1.13546
219838753,70725085,16676,1137250,486.843,45718600,69755.7,0.000428089,0.0613374,0.0528087,1.42138
219832369,70725085,296,1874880,40.7597,68147900,5779.03,2.17398e-05,0.00308234,0.00343642,1.58119
219834807,70725085,16099,104907,9.23507,3931600,1530.41,8.8031e-05,0.0145882,0.0145882,0.975532
219835245,70725085,16180,174845,50.8548,7003340,7636.44,0.000290856,0.0436755,0.0436755,0.707869
219834219,70725085,15849,1788460,125.2,57347300,17517.8,7.00041e-05,0.00979489,0.00974598,0.745511
219842602,70725085,17311,2329600,138.473,71977700,19316.9,5.94407e-05,0.00829192,0.00771726,1.24967
219832852,70725085,980,94120.2,1.01873,3191650,147.139,1.08237e-05,0.00156331,0.00159643,0.70415
219832601,70725085,635,593333,85.4253,24647400,14513.9,0.000143975,0.0244616,0.0244252,0.935743
219834739,70725085,16063,18234900,5637.02,702407000,1047150,0.000309133,0.0574253,0.0574736,3.09947
219832316,70725085,226,1980380,210.286,59650000,28825.2,0.000106185,0.0145554,0.0121726,2.32889
219837148,70725085,16443,1033120,906.564,42729100,140966,0.000877504,0.136447,0.134991,1.09971
219841781,70725085,17190,19092.9,0.553614,771583,75.0286,2.89958e-05,0.00392966,0,0
219833637,70725085,15605,324091,3.21312,9630820,434.471,9.91424e-06,0.00134058,0.00122874,1.85274
219843405,70725085,17443,1172430,236.934,28434500,40639.7,0.000202088,0.0346627,0.0297278,1.53169
219838700,70725085,16663,57370.6,0.000644447,2095390,0.102389,1.1233e-08,1.78469e-06,1.7846e-06,1.34485
219832340,70725085,257,489566,83.9137,20126700,13067.7,0.000171404,0.0266923,0.0266923,1.63648
219834689,70725085,16014,9908470,2210,446071000,331934,0.000223041,0.0335001,0.0334914,1.26411
219844122,70725085,17575,21915.3,0.0486161,843988,6.19237,2.21836e-06,0.000282559,0,0
219832357,70725085,280,25765.2,2.84441,1005160,384.139,0.000110397,0.0149092,0,0
219840145,70725085,16874,594473,226.203,23355500,34312.3,0.000380511,0.0577188,0.0577188,0.80227
219832740,70725085,862,1328820,2.08321,56778100,323.172,1.56771e-06,0.000243202,0.000243202,3.57891
219837539,70725085,16499,459067,106.768,14983000,16327.5,0.000232576,0.0355666,0.0518826,2.70866
219843949,70725085,17525,2247720,0.951289,61475500,153.592,4.23225e-07,6.83324e-05,9.25274e-05,4.23216
219843629,70725085,17472,381323,0.572992,6949630,98.9398,1.50264e-06,0.000259464,4.36623e-06,3.05784
219832315,70725085,225,1155860,230.305,50562000,30910.4,0.000199251,0.0267424,0.0264849,0.50186
219834691,70725085,16015,1957120,426.211,82391500,68371.7,0.000217775,0.0349349,0.0349395,1.67818
219844805,70725085,124372440,34719.5,18.111,744335,2473.29,0.000521637,0.0712363,0,0
219832522,70725085,523,1313520,42.7489,38345500,5843.23,3.25454e-05,0.00444854,0.00349287,2.01092
219832685,70725085,767,7359190,1220.12,281031000,180327,0.000165795,0.0245036,0.0238795,1.92366
219840421,70725085,16920,60590100,24112.2,2204030000,3581140,0.000397956,0.0591043,0.0591015,1.41141
219833628,70725085,15602,1345180,32.355,38971200,4456.3,2.40526e-05,0.0033128,0.00282414,2.2881
219843574,70725085,17463,605696,2.10534,17130200,289.357,3.4759e-06,0.000477727,0.000621887,2.26908
219839448,70725085,16798,359608,19.0621,12751400,2896.12,5.30081e-05,0.00805354,0.00756382,1.84725
219834391,70725085,15922,6548460,5269.68,172612000,1023530,0.000804722,0.156301,0.144126,1.39048
219840460,70725085,16928,2866620,1780.52,117815000,290298,0.000621123,0.101268,0.101277,1.52061
219840998,70725085,17034,1808950,631.946,74987500,89954.6,0.000349345,0.0497276,0.0500279,0.806434
219840601,70725085,16981,524535,311.315,19076400,44461.6,0.000593507,0.0847638,0.0847638,0.339106
219832733,70725085,853,1923300,285.784,65033000,43859.3,0.000148591,0.0228043,0.0228043,1.37402
219834165,70725085,15830,4088000,399.2,150787000,60898.4,9.76518e-05,0.0148969,0.0148847,1.41213
219833478,70725085,15577,5358450,310.451,155826000,45676.6,5.79366e-05,0.0085242,0.00710617,2.34651
219832496,70725085,485,55447900,9974.27,2242710000,1471960,0.000179885,0.0265467,0.0265262,2.38156
219832553,70725085,574,1766720,128.394,55055300,17778,7.26735e-05,0.0100627,0.00920227,1.64655
219832174,70725085,15,278522,12.5503,9806100,2112.01,4.50601e-05,0.00758289,0.00601627,1.56841
219832728,70725085,845,2110710,271.278,78428400,41881.7,0.000128524,0.0198425,0.020124,1.19321
219833057,70725085,1113,173943,84.4391,6566070,14009.2,0.00048544,0.0805386,0.056528,1.12034
219838579,70725085,16636,1142640,349.636,35862400,48703.7,0.000305991,0.042624,0.045196,1.11875
219839098,70725085,16735,1355060,60.3703,48467100,8848.76,4.45516e-05,0.00653014,0.00616478,1.36387
219842904,70725085,17378,69307.8,1.79573,2281080,286.222,2.59096e-05,0.00412973,0.00412152,0.396174
219843902,70725085,17516,29880.4,0.0718297,1109600,9.64127,2.4039e-06,0.000322662,0,0
219832556,70725085,577,1363790,1023.91,57595900,151594,0.00075078,0.111156,0.111156,1.00924
219840059,70725085,16854,1990460,421.167,73960400,63368.5,0.000211593,0.0318362,0.0318034,1.71429
219841029,70725085,17040,209814,15.9939,8909660,2642.26,7.62291e-05,0.0125933,0.0125933,0.415752
219840710,70725085,17001,106616,54.7322,4098960,11286.9,0.000513358,0.105865,0.116736,0.773031
219839841,70725085,16824,433429,441.037,17030700,82665.1,0.00101755,0.190723,0.171923,1.60442
219844672,70725085,111220816,189825,17.4459,8772200,2303.37,9.19053e-05,0.0121342,0.0125441,0.536047
219838642,70725085,16649,42065600,14317.1,1661860000,2099570,0.000340351,0.0499119,0.046288,1.50845
219841479,70725085,17142,104099,28.2231,2347430,3853.58,0.000271119,0.0370186,0.0369868,0.303335
219833342,70725085,15566,625538000,259556,22160500000,44477400,0.000414933,0.0711026,0.0693756,4.13539
219844021,70725085,17540,1571160,462.077,52125600,69434.2,0.0002941,0.044193,0.038939,2.11218
219844290,70725085,17649,33132.6,0,559468,0,0,0,0,0
219840522,70725085,16952,694730,358.056,28664100,49590.8,0.000515389,0.0713813,0.0720303,1.31431
219841683,70725085,17175,552540,30.0212,20542400,4289.08,5.43331e-05,0.00776247,0.00774469,0.894419
219832481,70725085,465,2560320,363.577,72518300,52927.4,0.000142005,0.0206722,0.0207046,0.750499
219837819,70725085,16555,18835.2,0.201093,709429,28.1837,1.06764e-05,0.00149633,0,0
219837052,70725085,16430,2133110,3293.43,84812600,601928,0.00154396,0.282184,0.282184,1.85534
219840292,70725085,16891,181160,10.1756,7195660,1936.56,5.61693e-05,0.0106898,0.00699976,0.92972
219841284,70725085,17100,594473,242.285,18715200,38473.3,0.000407562,0.0647183,0.0647183,0.755751
219842055,70725085,17229,1407550,257.355,58048100,36751.9,0.000182838,0.0261105,0.0250652,1.08115
219832463,70725085,438,247460,342.359,9790760,59411,0.0013835,0.240084,0.214375,1.40117
219832520,70725085,519,2871030,3406.48,116759000,616975,0.0011865,0.214897,0.212025,1.84709
219837796,70725085,16549,37472,1.827,1442820,252.629,4.87564e-05,0.0067418,0.00676971,1.10163
219834260,70725085,15860,104907,13.4781,4401720,1840.49,0.000128477,0.017544,0.017544,0.397352
219837542,70725085,16500,555883,105.271,17795600,14402.2,0.000189376,0.0259087,0.0259594,0.707926
219832380,70725085,314,174845,1.77296,7001020,248.804,1.01402e-05,0.001423,0.001423,0.701537
219832187,70725085,38,831451,0.13813,24877300,25.731,1.66132e-07,3.09471e-05,4.24229e-05,2.26541
219838426,70725085,16619,559460,98.3701,21828500,14487.3,0.00017583,0.0258952,0.0258935,1.06347
219833824,70725085,15678,279812,57.842,7006090,7411.06,0.000206717,0.0264858,0.0262342,0.731598
219834673,70725085,16001,191725000,67840.3,7030990000,11426700,0.000353841,0.0595993,0.0588405,3.04196
219836406,70725085,16384,1093030,133.682,43638000,18739.3,0.000122304,0.0171444,0.0169999,1.3227
219832177,70725085,22,5028940,1684.27,188469000,299588,0.000334917,0.0595729,0.0595172,1.58983
219834758,70725085,16078,732627,400.613,30799300,59156.8,0.000546818,0.0807461,0.0804443,0.777327
219843872,70725085,17510,170635,18.7407,2612700,3210.14,0.000109829,0.0188129,0.0178164,0.866561
219837836,70725085,16559,873972,146.103,35483600,21731.8,0.000167172,0.0248656,0.0218551,0.894016
219832449,70725085,416,411870,38.6,10153500,6814.71,9.3719e-05,0.0165458,0.0164964,1.58836
219833037,70725085,1104,220707,409.74,8291480,73570.2,0.00185649,0.333338,0.306307,1.16537
219837549,70725085,16501,128911,13.9652,3699010,2193.94,0.000108332,0.0170191,0.0197092,1.27657
219832675,70725085,747,159275,75.7274,5119870,14245.4,0.000475449,0.0894391,0.0392294,1.09938
219843984,70725085,17529,1040220,0.375385,32045800,61.1638,3.60872e-07,5.87991e-05,7.77894e-05,4.53217
219838926,70725085,16705,2479410,399.812,95203200,62044.9,0.000161253,0.0250241,0.0215119,1.97222
219834005,70725085,15772,98769.9,0.291099,3459280,41.4672,2.94725e-06,0.000419836,0.000400539,1.61162
219834667,70725085,15996,594473,37.4977,18157400,6228.65,6.30772e-05,0.0104776,0.0104776,1.19753
219835881,70725085,16320,723862,79.5419,25892300,13105.7,0.000109885,0.0181052,0.0183976,1.0588
219832339,70725085,256,1328780,197.5,38335800,29621,0.000148633,0.0222919,0.0222912,1.27351
219832747,70725085,874,174845,213.476,6295470,34726.3,0.00122095,0.198612,0.198612,0.49613
219839042,70725085,16725,4659360,578.135,158067000,85357.7,0.00012408,0.0183196,0.0206591,2.92341
219838828,70725085,16690,3457150,3189.58,144557000,463302,0.000922602,0.134013,0.126426,0.728215
219834501,70725085,15944,1643540,55.1271,59216400,7921.5,3.35416e-05,0.00481977,0.00481977,1.10875
219834867,70725085,16133,2866280,825.72,104461000,138009,0.000288081,0.0481492,0.0474806,2.79034
219832330,70725085,243,139876,74.505,4899770,11563.8,0.000532651,0.0826714,0.0826714,1.08892
219832997,70725085,1080,45316200,14813.1,1712450000,2379290,0.000326884,0.0525043,0.0518455,1.59922
219841187,70725085,17076,783781,9.02206,27684400,1340.16,1.15109e-05,0.00170986,0.00161367,0.772249
219837965,70725085,16581,602252,53.8149,22980800,7847.34,8.93561e-05,0.01303,0.01216,0.837132
219844772,70725085,111220930,34964.4,9.13445,1158400,1374.98,0.00026125,0.0393251,0,0
219835728,70725085,16287,576370,9.20514,18823100,1359.1,1.59709e-05,0.00235803,0.00241522,1.24407
219844536,70725085,111220734,546709,84.7455,17687300,12502.4,0.00015501,0.0228684,0.0224667,0.660737
219838765,70725085,16678,11739200,6458.66,493409000,940051,0.000550178,0.0800778,0.0757233,1.10397
219843861,70725085,17508,595998,70.4188,11170100,11666.1,0.000118153,0.0195741,0.0189187,0.852606
219834093,70725085,15805,539187,11.3394,19867800,1701.99,2.10305e-05,0.00315659,0.00355712,1.26367
219834145,70725085,15819,10464600,1666.18,367712000,262057,0.000159221,0.0250423,0.0248728,1.3704
219832467,70725085,444,3479050,1052.68,132679000,190089,0.000302576,0.0546382,0.0562315,3.11052
219832622,70725085,664,1328820,270.885,39469600,45168,0.000203853,0.033991,0.033991,0.950411
219840860,70725085,17008,522844,36.1939,18689300,5596.28,6.92251e-05,0.0107035,0.0119357,1.69007
219832184,70725085,33,2168060,1270.68,87562200,208132,0.000586089,0.0959993,0.0959997,1.31004
219832456,70725085,429,1677930,282.561,63307100,42781.4,0.000168399,0.0254966,0.0254961,0.433685
219843120,70725085,17416,10280700,1459.07,327017000,229066,0.000141923,0.0222813,0.0199241,2.06145
219832347,70725085,267,85746.5,27.7667,2899520,4126.79,0.000323823,0.0481278,0.0457347,0.763524
219837587,70725085,16519,10289500,2574.6,410520000,390828,0.000250216,0.0379831,0.0327198,1.98283
219840295,70725085,16893,974535,17.2827,33256600,2751.19,1.77343e-05,0.00282308,0.00236902,0.612332
219840604,70725085,16982,524535,311.315,19076400,44461.6,0.000593507,0.0847638,0.0847638,0.339106
219842867,70725085,17365,189825,17.4459,8772200,2303.37,9.19053e-05,0.0121342,0.0125441,0.536047
219843813,70725085,17500,4703340,145.391,120318000,22602.4,3.09124e-05,0.0048056,0.00411161,2.21492
219833025,70725085,1097,32697600,3919.21,973688000,603646,0.000119862,0.0184615,0.0166095,2.70288
219834666,70725085,15995,1818390,99.2687,62602300,15381.4,5.45916e-05,0.00845882,0.00845882,1.2003
219841177,70725085,17074,1476900,20.0002,51136400,3138.83,1.35421e-05,0.00212529,0.00209578,1.02128
219833082,70725085,1128,1818390,132.558,84685100,19253.6,7.28989e-05,0.0105883,0.0105883,1.35704
219840437,70725085,16925,6609140,1830.9,249750000,268779,0.000277026,0.0406677,0.0406677,1.22248
219844252,70725085,17606,34964.4,9.13445,1158400,1374.98,0.00026125,0.0393251,0,0
219834385,70725085,15913,8631870,2506.86,250540000,424727,0.00029042,0.0492046,0.055146,1.5284
219843879,70725085,17512,230685,0.601577,7759130,84.2133,2.60778e-06,0.000365058,8.95347e-05,1.43793
219840661,70725085,16992,127933,4.62637,4693740,732.451,3.61625e-05,0.00572528,0.0057189,0.301538
219842554,70725085,17298,995807,345.916,41404300,51003.7,0.000347372,0.0512185,0.0466044,1.60588
219832364,70725085,290,15990400,2650.07,509171000,429920,0.000165729,0.0268862,0.0250774,2.42621
219833772,70725085,15660,165628,0.0320123,3906490,4.4015,1.93278e-07,2.65747e-05,2.13325e-05,1.46367
219838320,70725085,16604,661502,85.5366,25436200,13026.7,0.000129307,0.0196927,0.0151599,3.02887
219839293,70725085,16775,406466,8.04431,14921000,1261.74,1.97909e-05,0.00310418,0.00260855,1.02753
219832563,70725085,587,282864,0.358525,9909430,56.0528,1.26748e-06,0.000198162,0.000148185,1.67919
219835690,70725085,16272,724237,64.6871,23627700,9696.55,8.93177e-05,0.0133887,0.0132572,1.08591
219832474,70725085,453,58738200,11548.6,2335150000,1796680,0.000196611,0.0305879,0.0304151,2.19775
219835546,70725085,16261,1714700,127.909,52188800,18414.4,7.45955e-05,0.0107392,0.00916042,1.42557
219838759,70725085,16677,909526,354.488,36353400,50681.6,0.00038975,0.055723,0.0488062,1.48065
219832775,70725085,918,3881560,223.05,102979000,36879.6,5.74641e-05,0.00950125,0.00950125,1.58841
219833862,70725085,15698,135877,8.69009,3196970,1142.3,6.39553e-05,0.00840681,0.0065855,0.210535
219832554,70725085,575,533390,785.757,21382600,143326,0.00147314,0.268707,0.266367,1.68651
219835456,70725085,16248,1273240,32.9286,36891100,4727.23,2.5862e-05,0.00371275,0.00315262,1.50837
219836948,70725085,16414,99377.1,3.90834,3929840,643.252,3.93284e-05,0.00647284,0.00646992,0.454002
219832672,70725085,741,323219,280.205,12497600,51080,0.000866918,0.158035,0.131854,1.30784
219834190,70725085,15842,8659040,1664.87,335205000,246578,0.000192269,0.0284764,0.0284341,1.50922
219834736,70725085,16058,18234900,5637.02,702407000,1047150,0.000309133,0.0574253,0.0574736,3.09947
219839275,70725085,16770,349490,280.908,12810400,44108.6,0.000803763,0.126208,0.126225,0.855573
219838525,70725085,16632,1191030,80.063,42398800,11871.4,6.72218e-05,0.00996739,0.00918832,1.10668
219842663,70725085,17325,142209,0.378873,5154700,50.6329,2.66419e-06,0.000356045,0.000353576,0.648473
