id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220261560,70785618,17515,34969,0.048394,1046640,6.43881,1.38391e-06,0.000184129,0,0
220257684,70785618,16198,244783,34.5768,9592330,5348.37,0.000141255,0.0218494,0.0218494,0.846233
220258030,70785618,16292,193092,35.0214,5459490,4806.47,0.000181371,0.0248921,0.0249252,0.196468
220261905,70785618,111220786,88221.8,5.80172,4015250,827.923,6.57628e-05,0.00938456,0.00920613,0.188965
220253935,70785618,523,1942120,527.591,68438700,86349,0.000271657,0.0444612,0.0446939,2.09069
220256082,70785618,15684,2927830,410.975,77723500,54268.4,0.000140368,0.0185354,0.0189654,1.42426
220256046,70785618,15667,3646770,335.225,116718000,46812.3,9.19237e-05,0.0128366,0.0129224,1.18779
220260568,70785618,17228,204812,63.5649,4504100,7838.32,0.000310357,0.0382708,0.0384939,0.464258
220254443,70785618,725,135279,0.0737817,4207060,11.2962,5.45404e-07,8.35032e-05,9.56313e-05,1.00598
220254930,70785618,912,383993,357.235,21256400,53059.8,0.000930316,0.138179,0.138169,0.266968
220254250,70785618,628,217589,29.2441,8858210,4419.89,0.0001344,0.020313,0.0216366,0.575441
220257190,70785618,16036,3862120,912.384,120971000,131738,0.000236239,0.0341102,0.0346894,1.05647
220258031,70785618,16293,193092,35.0214,5459490,4806.47,0.000181371,0.0248921,0.0249252,0.196468
220258219,70785618,16375,44371300,6995.96,1705670000,1050590,0.000157669,0.0236773,0.0230548,2.46525
220253929,70785618,519,2591660,536.57,107018000,75252.2,0.000207037,0.0290363,0.0297427,1.24618
220258824,70785618,16643,69938,0.0596502,2453470,7.54208,8.52902e-07,0.000107839,0.000107839,0.225721
220258826,70785618,16648,69938,0.0596502,2453470,7.54208,8.52902e-07,0.000107839,0.000107839,0.225721
220262078,70785618,111220870,261199,76.2673,7955240,10024.9,0.000291989,0.0383803,0.0370317,1.19832
220257894,70785618,16270,784175,122.283,21447600,17643.6,0.000155938,0.0224996,0.0257955,1.61649
220260652,70785618,17261,192069,15.7968,4154690,2073.45,8.22451e-05,0.0107953,0.0104534,0.704957
220258160,70785618,16338,744453,28.0109,24601600,4277.97,3.76262e-05,0.00574645,0.00510521,1.54454
220254828,70785618,870,4720880,265.751,169797000,47727.8,5.62926e-05,0.0101099,0.0115031,2.3451
220258922,70785618,16699,4110530,5608.62,144435000,871644,0.00136445,0.212051,0.199205,1.69517
220260605,70785618,17238,659882,18.0097,18710800,2219.7,2.72923e-05,0.00336378,0.00336398,1.0496
220253388,70785618,135,224636,69.0518,5687650,10065.8,0.000307394,0.0448092,0.045132,0.892698
220254321,70785618,670,2629300,785.323,73937800,123197,0.000298682,0.0468554,0.0473513,1.29186
220259367,70785618,16850,281006,85.3671,11514300,11615.4,0.000303791,0.041335,0.0394715,0.888599
220256690,70785618,15934,970344,44.6301,36333200,5968.16,4.59941e-05,0.00615057,0.00624238,0.718361
220260085,70785618,17040,207571,5.75121,6416550,976.534,2.77072e-05,0.00470458,0.0047055,0.313897
220257839,70785618,16266,139876,9.40451,5898190,1267.61,6.72346e-05,0.00906236,0.00906236,0.769546
220261651,70785618,17571,242719,5.22132,6151210,884.223,2.15117e-05,0.00364298,0.00365496,0.798848
220258579,70785618,16563,139876,6.94306,5522060,1022.05,4.96372e-05,0.00730686,0.00730686,0.639167
220258474,70785618,16482,561843,65.0612,18139600,9090.57,0.000115799,0.0161799,0.0145185,2.01443
220255104,70785618,988,652340,145.27,27024000,25860.3,0.00022269,0.0396423,0.0394909,1.60229
220261747,70785618,111220572,202058,12.4908,6816560,1752.5,6.18176e-05,0.00867326,0.00855244,0.497787
220253906,70785618,503,2639320,414.164,100921000,58475.6,0.000156921,0.0221555,0.0206043,1.21524
220253216,70785618,9,2004120,955.389,81025500,135282,0.000476711,0.0675018,0.0633636,0.834919
220260696,70785618,17281,69756.8,9.6583,2593510,2071.77,0.000138457,0.0296998,0.0296647,0.645111
220255747,70785618,1120,209814,1.98669,9113420,324.756,9.46883e-06,0.00154783,0.00154783,0.983985
220261494,70785618,17488,1670790,108.989,46871700,14778.1,6.52319e-05,0.00884497,0.00875867,1.45071
220258166,70785618,16340,1071010,58.6331,40075000,8596.57,5.47457e-05,0.00802661,0.00792394,1.16195
220261439,70785618,17454,34969,0.78383,1419590,111.555,2.2415e-05,0.00319012,0,0
220259837,70785618,16958,455088,17.8773,15260100,2734.68,3.92831e-05,0.00600913,0.00701455,1.04102
220261035,70785618,17366,2463290,111.094,84929100,15296.3,4.51e-05,0.00620972,0.00570061,1.4913
220253921,70785618,512,114450000,76991.4,4927640000,12191100,0.000672707,0.106519,0.0996304,1.86028
220258352,70785618,16429,2281150,252.134,83565500,39275,0.000110529,0.0172172,0.0169094,1.63113
220259363,70785618,16849,281006,85.3671,11514300,11615.4,0.000303791,0.041335,0.0394715,0.888599
220260430,70785618,17213,851538,54.6186,26290600,9545.57,6.41412e-05,0.0112098,0.0114221,0.843681
220258858,70785618,16672,269313,6.70162,9829140,1002.82,2.48841e-05,0.00372361,0.00357176,0.576374
220259134,70785618,16736,879973,52.2818,30547900,8930.08,5.94129e-05,0.0101481,0.00879077,1.36839
220256397,70785618,15813,2788150,230.499,109403000,32501.7,8.2671e-05,0.0116571,0.0111196,1.96127
220253423,70785618,163,139403,0.0083741,4922920,1.26023,6.00713e-08,9.0402e-06,9.04489e-06,1.08343
220261502,70785618,17491,34968.3,13.4868,1488860,1797.84,0.000385686,0.0514135,0,0
220254189,70785618,605,931036,1530.16,26942200,269686,0.0016435,0.289662,0.288321,0.65731
220254949,70785618,927,76249.2,3.3891,2833330,546.075,4.44476e-05,0.00716171,0.00679024,1.64297
220254581,70785618,810,520143,25.6093,18343800,3637.08,4.9235e-05,0.00699247,0.00707747,1.27476
220260405,70785618,17196,452487,152.562,14515700,32828.2,0.000337164,0.0725508,0.0665074,1.63257
220261888,70785618,111220758,34740.7,2.42439,1567950,398.057,6.97852e-05,0.0114579,0,0
220255849,70785618,10690,1156720,629.927,50583400,90430.9,0.000544579,0.0781784,0.0763141,0.608604
220258834,70785618,16655,104907,6.67472,4146790,924.665,6.36251e-05,0.00881414,0.00881414,0.514855
220257151,70785618,16007,50161100,40502.8,1704150000,6845700,0.000807455,0.136474,0.138104,2.64449
220257919,70785618,16271,145570,87.5127,3271760,12723.3,0.000601172,0.0874033,0.085266,0.671446
220253970,70785618,537,383691,2.18212,13114400,355.588,5.68717e-06,0.000926758,0.00100887,0.877574
220254227,70785618,620,610773,1475.59,21746600,239988,0.00241594,0.392925,0.389742,0.769014
220261872,70785618,111220728,449628,10.7332,13446400,1717.33,2.38714e-05,0.00381946,0.00450072,1.38704
220254292,70785618,652,34969,0.202935,1555170,35.4439,5.8033e-06,0.00101358,0,0
220253974,70785618,541,1285170,156.555,54458100,26657.3,0.000121816,0.0207421,0.0208357,1.23988
220256751,70785618,15952,241259,36.2826,7272160,5294.1,0.000150389,0.0219436,0.0219569,0.775143
220255805,70785618,1129,83933900,12972.6,3046340000,1951160,0.000154558,0.0232463,0.022594,2.31839
220259496,70785618,16900,489497,697.144,20982100,112647,0.00142421,0.230129,0.230098,1.27645
220254487,70785618,756,244774,24.2025,10249300,4125.15,9.88768e-05,0.0168529,0.0168537,0.744752
220256742,70785618,15949,2611180,259.029,59953500,38885.8,9.91998e-05,0.014892,0.0132694,1.36667
220257595,70785618,16161,489566,83.8854,18854600,12818.3,0.000171347,0.0261831,0.0261831,0.670715
220255206,70785618,1025,6844550,2371.99,279498000,373193,0.000346552,0.0545241,0.0539745,1.15454
220261086,70785618,17389,355496,101.194,5241490,14108,0.000284656,0.0396854,0.0403792,0.564392
220260348,70785618,17167,576783,47.596,18934300,6219.84,8.25196e-05,0.0107837,0.0113966,0.988595
220257138,70785618,15998,1279900,20.9597,43667700,3242.33,1.63761e-05,0.00253327,0.00251999,0.982156
220253760,70785618,409,1479700,83.1735,65046600,11397.2,5.62097e-05,0.00770239,0.00749844,1.56735
220261485,70785618,17484,192442,20.2651,7689950,2663.14,0.000105305,0.0138387,0.0131236,1.10095
220262047,70785618,111220844,745957,160.18,27052500,20974.7,0.000214731,0.0281178,0.025337,1.23659
220255128,70785618,999,104907,5.76517,4624730,808,5.49551e-05,0.00770206,0.00770206,0.806222
220258464,70785618,16472,1253050,20.1345,42344100,3223,1.60684e-05,0.00257212,0.00240868,1.81967
220253674,70785618,348,4293500,741.517,147052000,123136,0.000172707,0.0286796,0.0283177,2.61503
220254915,70785618,906,395285,115.092,16014700,17912.7,0.000291162,0.0453159,0.0414593,0.808148
220256009,70785618,15620,28668.8,4.52432,524826,532.063,0.000157814,0.018559,0,0
220260168,70785618,17089,139876,5.91663,4868880,854.627,4.22991e-05,0.00610989,0.00610989,1.03141
220258599,70785618,16571,464227,17.6388,16334900,2996.7,3.79959e-05,0.00645525,0.0058929,1.08002
220253721,70785618,379,419426,64.1595,7981510,10132,0.00015297,0.0241568,0.0241502,0.842608
220257224,70785618,16058,18066300,14326.4,630821000,2679780,0.000792994,0.14833,0.136507,2.78298
220258625,70785618,16583,69938,25.1408,2844920,3602.17,0.000359472,0.0515052,0.0515052,0.129831
220258332,70785618,16419,1968190,670.568,78747300,102297,0.000340704,0.0519755,0.0518417,0.897268
220253727,70785618,385,11949300,2189.14,427147000,314402,0.000183202,0.0263113,0.0237476,1.77745
220255595,70785618,1110,307859,101.349,10007100,13988.7,0.000329205,0.0454387,0.0456522,0.368599
220255784,70785618,1125,417485,797.406,15777100,140389,0.00191002,0.336273,0.329339,0.674795
220258136,70785618,16330,397560,10.2215,15035700,1434.14,2.57105e-05,0.00360736,0.003833,1.48614
220258376,70785618,16440,1728890,134.062,67891600,20769,7.75423e-05,0.012013,0.0120245,1.26673
220254944,70785618,922,139837,0.803501,5786990,101.255,5.74598e-06,0.00072409,0.00072446,1.80356
220256903,70785618,15974,4933430,21151.9,178938000,3925530,0.00428746,0.795699,0.828462,1.11628
220257045,70785618,15994,922579,86.2462,28079300,14111.8,9.34838e-05,0.0152961,0.0163815,0.84848
220258406,70785618,16455,2349370,222.474,86073300,32443.8,9.46952e-05,0.0138096,0.0130474,2.01767
220258465,70785618,16473,1253050,20.1345,42344100,3223,1.60684e-05,0.00257212,0.00240868,1.81967
220257818,70785618,16262,34969,3.76187,1499980,507.922,0.000107577,0.0145249,0,0
220253624,70785618,319,1759280,47.6832,48108000,8253.5,2.71039e-05,0.00469142,0.0048647,1.25298
220260943,70785618,17337,241024,48.8334,5846750,6393.93,0.000202608,0.0265282,0.0265223,0.72531
220262185,70785618,124372424,34735.5,2.75639,1264390,364.277,7.93536e-05,0.0104872,0,0
220261548,70785618,17508,537984,177.758,8979850,25003.1,0.000330416,0.0464756,0.0457594,0.518987
220256039,70785618,15663,301576,60.296,6271580,8139.06,0.000199936,0.0269884,0.0291902,0.834541
220255064,70785618,974,1592030,305.355,71460600,44883.9,0.000191803,0.0281929,0.0268009,1.42225
220256518,70785618,15858,3429110,39.9418,120043000,5637.93,1.16479e-05,0.00164414,0.00151253,2.32083
220253288,70785618,39,9402330,2065.73,340228000,313443,0.000219704,0.0333368,0.0327128,1.63949
220253812,70785618,442,1147660,408.013,38877800,56867.5,0.000355516,0.0495506,0.0505311,1.00795
220254296,70785618,654,243442,22.9406,11239900,3650.51,9.42346e-05,0.0149954,0.0149917,0.717438
220259310,70785618,16820,7953720,4756.01,351836000,736251,0.00059796,0.0925668,0.0854082,1.98088
220256306,70785618,15768,623318,133.755,22934500,21063.1,0.000214586,0.0337918,0.0337322,0.800312
220253715,70785618,375,28359400,6472.94,1065490000,922172,0.000228246,0.0325173,0.0305914,3.14189
220258027,70785618,16289,209814,152.678,8428850,20133.9,0.000727684,0.0959607,0.0959607,0.852613
220254473,70785618,746,2442950,12242.9,94250200,2223510,0.00501152,0.910174,0.883432,0.889011
220256571,70785618,15878,266223,15.3548,9186700,2229.06,5.76764e-05,0.00837294,0.00763664,1.79694
220256358,70785618,15793,1546630,42.0019,50188700,6754.06,2.7157e-05,0.00436694,0.0042328,2.36217
220261705,70785618,17612,34805.9,0.255663,807855,31.0078,7.34539e-06,0.00089088,0,0
220254467,70785618,741,365950,6.82365,13201700,1169.74,1.86464e-05,0.00319643,0.00293246,1.01422
220262051,70785618,111220848,337539,61.6971,14366000,8057.15,0.000182785,0.0238703,0.0232266,0.906989
220257506,70785618,16131,12726400,1031.1,470289000,149090,8.10203e-05,0.011715,0.0113681,2.42861
220253616,70785618,313,89158400,53097,3281550000,8386850,0.000595536,0.0940668,0.0886594,2.28172
220254348,70785618,683,1358160,477.025,56979600,69385.3,0.000351227,0.0510875,0.0491404,0.947815
220258481,70785618,16495,2021270,61.1021,64389900,9770.9,3.02295e-05,0.00483403,0.00447193,1.22294
220258832,70785618,16654,384659,647.379,15499000,99762.4,0.001683,0.259353,0.259353,1.87686
220253657,70785618,337,6218890,3099.9,201582000,484933,0.000498465,0.0779774,0.0777887,0.956821
220258295,70785618,16404,139612,21.3355,6104150,3402,0.00015282,0.0243675,0.0243585,1.18352
220255884,70785618,10710,2463510,6721.01,121087000,1173620,0.00272823,0.476404,0.456081,1.3019
220254458,70785618,731,3003170,8633.56,104867000,1419490,0.00287481,0.472666,0.469508,0.939911
220254596,70785618,820,3653810,9189.39,137543000,1494920,0.00251502,0.409139,0.380327,1.19961
220254693,70785618,857,689384,6.67756,28962000,1096.69,9.68627e-06,0.00159082,0.00163111,1.36077
220258462,70785618,16470,384659,10.9944,15654600,1935.9,2.85822e-05,0.00503276,0.00503276,1.08294
220258804,70785618,16631,3396240,435.974,111105000,74279.1,0.00012837,0.021871,0.020692,1.5112
220253375,70785618,126,734008,105.698,19191700,13916.7,0.000144001,0.0189599,0.0189524,1.50261
220261711,70785618,17615,34805.9,0.255663,807855,31.0078,7.34539e-06,0.00089088,0,0
220257673,70785618,16195,47201.7,4.28712,1792010,658.766,9.08254e-05,0.0139564,0.0158942,0.965984
220259090,70785618,16719,1512000,212.907,54323000,34621.4,0.000140812,0.0228978,0.0235168,1.72326
220254672,70785618,846,670505,49.0813,27494700,6944.71,7.32004e-05,0.0103574,0.0101714,1.15303
220253980,70785618,544,938934,80.1318,29335500,10626.7,8.53434e-05,0.0113179,0.0111338,0.729037
220259498,70785618,16901,489497,697.144,20982100,112647,0.00142421,0.230129,0.230098,1.27645
220256908,70785618,15976,2659560,6670.31,94788300,1220920,0.00250805,0.45907,0.493507,1.26159
220259900,70785618,16984,2303190,564.644,82881100,99556.7,0.000245157,0.0432255,0.0402794,3.48684
220261525,70785618,17500,6263000,1486.05,158463000,202157,0.000237274,0.0322781,0.0322079,1.17723
220260138,70785618,17076,844158,166.722,28164700,37270.1,0.000197502,0.0441506,0.040395,2.50221
220257648,70785618,16184,34495.9,5.00572,1248870,739.182,0.000145111,0.0214281,0,0
220256635,70785618,15915,9268310,4554.42,293828000,671706,0.000491397,0.0724734,0.0693702,1.24533
220260933,70785618,17335,380555,78.1154,10324000,10482.3,0.000205267,0.0275447,0.0275322,0.563881
220254253,70785618,629,1977830,243.55,70887000,37437.6,0.00012314,0.0189286,0.0199662,1.64303
220256116,70785618,15697,558680,52.335,15315400,7021.36,9.36762e-05,0.0125678,0.012608,1.25598
220256434,70785618,15830,3632500,165.359,121508000,26106.9,4.55221e-05,0.00718702,0.00715224,1.26079
220253676,70785618,350,52825.5,26.8863,2028510,5693.81,0.000508965,0.107785,0.101853,0.643519
220257808,70785618,16257,290435,28.2044,6985510,3895.69,9.71111e-05,0.0134133,0.0145566,0.932
220254173,70785618,598,209631,25.5823,8764910,3555.3,0.000122035,0.0169598,0.016952,1.05842
220255926,70785618,182305705,1437280,146.092,61354000,21847.7,0.000101645,0.0152007,0.0154078,1.37128
220258685,70785618,16595,104907,7.82527,4269210,1135.98,7.45925e-05,0.0108285,0.0108285,0.597533
220256792,70785618,15967,159446,298.777,7170940,51736.5,0.00187385,0.324477,0.304877,0.794133
220255183,70785618,1020,1824180,94.2257,67731800,14583.7,5.16539e-05,0.00799469,0.00847169,2.01415
220256285,70785618,15761,34969,0.551537,1359600,84.0319,1.57722e-05,0.00240304,0,0
220256679,70785618,15930,13890000,1969.28,412150000,347344,0.000141777,0.0250068,0.0250978,2.79433
220257338,70785618,16084,5386440,450.451,200543000,68120.6,8.36268e-05,0.0126467,0.012536,1.12921
220258028,70785618,16290,488924,131.126,19527300,18566,0.000268192,0.0379731,0.0379623,0.744545
220261440,70785618,17455,446438,84.3381,15463800,12453.4,0.000188913,0.0278951,0.0279012,1.07173
220258366,70785618,16435,1244120,52.4999,51600200,7909.51,4.21984e-05,0.00635751,0.00646674,0.919338
220255945,70785618,15570,174845,4.64933,6691320,601.607,2.65912e-05,0.0034408,0.0034408,0.721236
220254204,70785618,609,314721,6.47523,12200600,1087.23,2.05745e-05,0.00345457,0.00345457,0.271205
220258726,70785618,16604,815288,65.5571,28588600,10181.6,8.04098e-05,0.0124883,0.0118843,2.7666
220256523,70785618,15859,593931,26.1758,17867600,4210.21,4.40721e-05,0.00708872,0.0073797,0.698983
220261422,70785618,17444,1247060,544.181,30689300,76108.8,0.000436371,0.0610306,0.0625761,1.13919
220258762,70785618,16618,522983,152.447,16871200,21651.5,0.000291495,0.0414,0.0390336,1.43595
220261459,70785618,17469,625966,142.96,19557000,20393.6,0.000228383,0.0325794,0.0328434,1.40426
220258584,70785618,16565,612075,93.1419,23418400,14855.8,0.000152174,0.0242713,0.0229825,0.881487
220259410,70785618,16871,317650,205.106,10235300,32474.2,0.000645699,0.102233,0.100092,0.606683
220255853,70785618,10693,390799,256.999,11086800,36428.1,0.000657626,0.0932146,0.0923521,0.683245
220257691,70785618,16211,13889200,1604.89,457726000,223481,0.000115549,0.0160902,0.0165167,2.11498
220253401,70785618,146,6615580,913.775,205190000,181416,0.000138125,0.0274226,0.0249986,3.12328
220256605,70785618,15904,83163300,38266,2710370000,5883240,0.000460131,0.0707432,0.0663206,1.97108
220261450,70785618,17463,734327,405.848,24536400,60044.6,0.000552681,0.0817682,0.0817708,0.819544
220261734,70785618,17648,69609.5,2.05083,618824,357.066,2.9462e-05,0.00512956,0.00513281,0.403713
220262122,70785618,111220900,244053,7.43672,7976440,986.359,3.04717e-05,0.00404157,0.00403724,1.41537
220253740,70785618,395,2747670,188.172,83785900,29891.1,6.84841e-05,0.0108787,0.0110975,1.23453
220255270,70785618,1046,709594,238.867,27457000,36752,0.000336625,0.051793,0.0499616,0.61651
220253289,70785618,41,770756,338.775,28262000,49463.3,0.000439536,0.0641751,0.0618714,0.879669
220253668,70785618,344,380530,0.652976,14685400,96.1243,1.71596e-06,0.000252606,0.000250425,1.13088
220260423,70785618,17207,3000870,583.675,86305300,101196,0.000194502,0.0337222,0.0337326,2.04773
220257372,70785618,16089,34412.8,1.98379,1473270,353.665,5.76469e-05,0.0102771,0,0
220256261,70785618,15760,279752,16.0054,11301100,2076.42,5.72129e-05,0.00742237,0.00742237,0.351214
220253505,70785618,226,1983090,143.343,62484100,20499.1,7.22824e-05,0.0103369,0.0101358,1.42798
220259832,70785618,16957,522181,50.7797,18138400,6991.77,9.72453e-05,0.0133895,0.0134137,1.29858
220253794,70785618,430,2684850,2680.6,104943000,411070,0.000998416,0.153107,0.149294,0.966288
220255090,70785618,982,279752,1209.05,11626800,157878,0.00432187,0.564351,0.564351,0.343769
220259405,70785618,16869,1078180,892.575,43199300,165925,0.000827852,0.153894,0.152168,1.34072
220256516,70785618,15857,31730300,1828.88,1222260000,293547,5.76383e-05,0.00925131,0.00998501,1.86331
220258883,70785618,16680,11896100,6624.61,489715000,947064,0.000556873,0.0796114,0.0780455,1.16298
220259319,70785618,16823,842112,399.094,37003900,56485.8,0.000473921,0.0670764,0.0625802,0.869471
220261215,70785618,17424,2719530,154.205,91952000,20462.1,5.67029e-05,0.00752413,0.00673314,2.00974
220260641,70785618,17257,1235800,139.523,39299500,23331.3,0.000112902,0.0188796,0.0192687,1.21768
220259237,70785618,16784,204939,39.0815,7676330,7590.22,0.000190698,0.0370364,0.0376982,0.899703
220261447,70785618,17460,3311700,1261.22,104340000,179789,0.000380838,0.0542891,0.0542934,0.932835
220258628,70785618,16584,281351,67.2486,11072100,9968.66,0.00023902,0.0354314,0.0342239,0.538786
220255821,70785618,10672,4155540,1458.97,176206000,235914,0.000351092,0.056771,0.055455,1.19114
220257244,70785618,16069,4076100,243.114,166634000,39389.5,5.96437e-05,0.0096635,0.00983765,2.07536
220253454,70785618,191,1406260,545.511,46766100,98975.4,0.000387917,0.0703822,0.0794301,2.20957
220259228,70785618,16780,374327,156.136,13297600,24990.4,0.000417111,0.066761,0.066366,0.848261
220259922,70785618,16994,3584410,4764.6,132734000,831816,0.00132926,0.232065,0.230875,1.82425
220253550,70785618,258,5787570,558.927,223696000,83671.3,9.65738e-05,0.0144571,0.0144909,1.03047
220253392,70785618,137,978579,228.658,34560800,49917,0.000233663,0.0510097,0.0509852,1.86764
220253751,70785618,403,3519860,830.5,103952000,127697,0.000235947,0.0362791,0.036294,1.13452
220254493,70785618,761,69865.4,8.27517,2965330,1225.88,0.000118444,0.0175463,0.0175369,0.729186
220255936,70785618,15566,639789000,219090,22749600000,35474800,0.000342441,0.0554477,0.054659,3.4623
220260048,70785618,17028,512915,132.608,19773700,18139.7,0.000258538,0.0353659,0.0371724,0.757419
220257721,70785618,16232,451215,6.28036,11714600,971.958,1.39188e-05,0.00215409,0.00239181,1.3113
220258820,70785618,16638,337072,139.627,9998320,19936.4,0.000414236,0.0591458,0.0534276,1.16305
220259160,70785618,16749,34969,0.0603034,1257210,7.73955,1.72448e-06,0.000221326,0,0
220260554,70785618,17224,431296,233.69,11591700,28955.4,0.000541833,0.0671359,0.0649075,0.744514
220261002,70785618,17353,11850200,3031.88,376910000,436303,0.00025585,0.0368181,0.035825,1.09452
220255838,70785618,10684,1857950,770.902,80301300,106701,0.000414921,0.0574292,0.0538884,0.75708
220257166,70785618,16016,67077900,17139.6,2541210000,2607020,0.000255517,0.0388656,0.038547,1.32713
220257171,70785618,16022,7167800,845.243,142875000,122285,0.000117922,0.0170604,0.017551,1.45418
220259119,70785618,16731,34969,3.29167,1372090,613.679,9.4131e-05,0.0175492,0,0
220260306,70785618,17150,1023230,165.224,33064400,31056.2,0.000161473,0.0303511,0.0318431,1.1241
220259145,70785618,16740,392350,52.1229,11845100,7038.96,0.000132848,0.0179405,0.016459,0.92927
220253880,70785618,481,481163,155.22,14435600,23715.4,0.000322594,0.0492876,0.0455745,1.64008
220259827,70785618,16956,977269,68.657,33398500,9726.45,7.02539e-05,0.00995268,0.0101109,1.32257
220260760,70785618,17302,88221.8,5.80172,4015250,827.923,6.57628e-05,0.00938456,0.00920613,0.188965
220261537,70785618,17504,34969,0.487918,1162880,64.1983,1.39529e-05,0.00183586,0,0
220257195,70785618,16039,4858450,1339.12,199905000,197215,0.000275627,0.0405921,0.0375321,1.48114
220258149,70785618,16335,2059910,89.7258,74635600,13397,4.35581e-05,0.00650369,0.00621636,1.36475
220260924,70785618,17333,580830,42.9856,19831100,7463.08,7.40072e-05,0.012849,0.0128551,0.652779
220259464,70785618,16889,1641490,722.624,57778700,119071,0.000440224,0.0725384,0.0735706,1.6168
220253598,70785618,296,2897360,1053.51,108674000,171260,0.000363609,0.0591089,0.0590229,1.90251
220259506,70785618,16905,34969,10.184,1462930,1627.43,0.000291229,0.0465391,0,0
220253425,70785618,165,2552740,409.949,93201100,69470.1,0.000160592,0.027214,0.027214,3.42838
220258501,70785618,16523,53585.9,10.7808,2272890,1763.97,0.000201187,0.0329186,0.0271505,1.05074
220258936,70785618,16702,2319780,1444.62,80573200,199749,0.000622739,0.0861068,0.0823488,0.759727
220253696,70785618,364,119217,12.5383,3187990,1754.6,0.000105172,0.0147177,0.0169625,1.12314
220254806,70785618,862,2298970,122.844,102744000,18521.2,5.34344e-05,0.0080563,0.00809272,0.981797
220256384,70785618,15807,924618,359.561,29916500,50325.9,0.000388875,0.0544289,0.0541747,0.77378
220258797,70785618,16629,69938,27.172,2608980,5034.37,0.000388515,0.0719833,0.0719833,0.352905
220256505,70785618,15854,6645960,873.54,251462000,129464,0.000131439,0.0194801,0.0193359,1.39488
220260966,70785618,17343,2690390,676.851,89507700,111352,0.000251581,0.0413889,0.0413816,0.646228
220254998,70785618,950,606409,54.3442,27003600,8426.85,8.96164e-05,0.0138963,0.0139211,0.850079
220253768,70785618,415,5837720,1259.96,218732000,173148,0.000215831,0.0296602,0.0274009,4.48189
220261236,70785618,17431,827254,64.1511,24753400,9414.84,7.7547e-05,0.0113808,0.0139284,1.85213
220258126,70785618,16327,279752,1.21499,11801000,198.511,4.34308e-06,0.000709596,0.000709596,1.39295
220258743,70785618,16610,134231,52.0917,4599060,7679.03,0.000388075,0.0572075,0.0558042,1.33123
220260236,70785618,17118,203297,95.8224,4697760,12589.4,0.000471342,0.0619259,0.0576823,0.653284
220261680,70785618,17590,279271,35.208,6642590,6544.55,0.000126071,0.0234344,0.0234164,0.77956
220256931,70785618,15986,5504660,4489.54,155496000,842075,0.000815589,0.152975,0.161232,3.08999
220258319,70785618,16413,2021870,339.825,86150400,54426.2,0.000168075,0.0269187,0.0274867,0.894045
220253630,70785618,321,67057.2,0.210518,2507300,33.9514,3.13938e-06,0.000506305,0.000506111,0.485195
220259924,70785618,16996,3584410,4764.6,132734000,831816,0.00132926,0.232065,0.230875,1.82425
220253618,70785618,314,445417,1.34804,18101100,203.232,3.02647e-06,0.000456273,0.000453655,1.27175
220254652,70785618,839,313912,10.9735,10632300,1430.38,3.49571e-05,0.00455663,0.00455195,1.20354
220253525,70785618,240,381729,19.7206,7012410,3501.94,5.16611e-05,0.00917388,0.007836,2.12143
220255336,70785618,1067,485009,998.601,13942800,175377,0.00205893,0.361596,0.36014,0.597719
220253298,70785618,55,384659,0.995393,15554400,172.213,2.58773e-06,0.000447704,0.000447704,0.861225
220258842,70785618,16662,104907,14.6381,3973550,2278.8,0.000139534,0.0217221,0.0217221,1.27558
220254570,70785618,805,320632,99.6196,11268700,14110.2,0.000310697,0.0440073,0.044157,0.691158
220260558,70785618,17226,431296,233.69,11591700,28955.4,0.000541833,0.0671359,0.0649075,0.744514
220253394,70785618,138,3764810,152.395,143540000,23064,4.04788e-05,0.00612619,0.00644347,2.04944
220255025,70785618,961,20362100,10746.8,608345000,1980530,0.000527785,0.0972656,0.0977762,3.74527
220257208,70785618,16049,3092850,333.031,129645000,50998.2,0.000107678,0.016489,0.0165075,1.24042
220256658,70785618,15924,2679250,1887.41,83876900,350444,0.000704456,0.130799,0.128628,2.23964
220261475,70785618,17479,554507,104.353,19553900,13736.3,0.00018819,0.0247721,0.0238928,1.3833
220261904,70785618,111220784,324354,55.1854,15801100,9451.49,0.000170139,0.0291395,0.0281313,0.841401
220258924,70785618,16700,871920,343.344,28379300,46713.1,0.000393779,0.053575,0.0501561,0.937906
220258649,70785618,16591,1120000,155.52,42724200,22966.6,0.000138857,0.0205059,0.0198699,0.996534
220256683,70785618,15932,4629510,339.192,158686000,54717.9,7.32674e-05,0.0118194,0.012428,2.1299
220254692,70785618,856,28477700,4478.18,1136890000,692513,0.000157252,0.0243177,0.0239128,1.86415
220255830,70785618,10678,3848720,2717.09,178051000,413633,0.000705974,0.107473,0.100797,1.02207
220258746,70785618,16611,134231,52.0917,4599060,7679.03,0.000388075,0.0572075,0.0558042,1.33123
220254362,70785618,689,99851.6,120.342,2057830,17250.8,0.00120521,0.172764,0.172769,0.373113
220254541,70785618,786,310626,2.88388,13110600,431.314,9.28408e-06,0.00138853,0.00138997,1.25873
220257152,70785618,16008,7114070,10976.3,162612000,1949560,0.0015429,0.274043,0.290485,2.26666
