id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218801961,70608403,1086,909194,985.92,40367600,145834,0.00108439,0.1604,0.1604,0.525077
218808931,70608403,16684,6399330,1364.7,288811000,191941,0.000213257,0.0299939,0.0299939,1.27566
218809541,70608403,16742,34969,1.56193,1374830,218.894,4.46662e-05,0.00625966,0,0
218811068,70608403,17041,979132,110.97,39496400,14460.3,0.000113335,0.0147685,0.0147685,1.16794
218800009,70608403,525,419628,91.6658,16035100,12740.7,0.000218445,0.0303619,0.0303619,0.509878
218807950,70608403,16581,769318,724.102,32352600,107941,0.000941226,0.140307,0.140307,0.72919
218801481,70608403,894,1810260,783.347,67717700,132911,0.000432726,0.0734206,0.073411,0.813654
218812988,70608403,17313,2585360,832.676,80103500,115167,0.000322074,0.0445458,0.0445098,1.33724
218814874,70608403,17555,69938,55.5834,2554010,7383.5,0.000794752,0.105572,0.105572,0.121317
218804405,70608403,16071,279752,42.6075,12699000,7041.26,0.000152305,0.0251697,0.0251697,1.39384
218808046,70608403,16590,104907,85.7211,4336220,12571.2,0.000817115,0.119832,0.119832,0.752314
218813834,70608403,17386,860359,986.282,25615200,134376,0.00114636,0.156186,0.154385,0.654912
218811851,70608403,17172,874225,122.472,30859500,17669,0.000140092,0.0202111,0.0202111,1.37231
218798852,70608403,112,69938,40.0261,3026300,5656.23,0.000572309,0.080875,0.080875,0.324558
218802951,70608403,15796,1049070,172.081,42367800,24672.2,0.000164032,0.0235182,0.0235182,1.05875
218811696,70608403,17143,2622680,1719.58,86840400,268671,0.000655658,0.102442,0.102442,0.943065
218799922,70608403,494,1538640,780.229,64200400,110502,0.000507091,0.071818,0.071818,1.22424
218812430,70608403,17261,244718,21.7538,6306490,3489.17,8.8893e-05,0.0142579,0.0142573,0.541244
218803255,70608403,15925,909194,333.955,37147100,52494.9,0.000367309,0.0577378,0.0577378,0.7748
218799563,70608403,347,384659,3.96669,12612600,640.566,1.03122e-05,0.00166528,0.00166528,0.999391
218809468,70608403,16733,244783,79.2845,11829000,10612.6,0.000323897,0.043355,0.043355,0.413768
218799174,70608403,209,1223920,177.558,49123900,23214.9,0.000145074,0.0189677,0.0189677,0.926205
218802314,70608403,15586,244783,10.9188,9465820,1407.01,4.46062e-05,0.005748,0.005748,0.757745
218802197,70608403,10710,2412860,1779.97,125636000,259259,0.000737703,0.107449,0.107449,0.868773
218810766,70608403,16939,52331200,75672.1,2149010000,11194100,0.00144602,0.213909,0.21384,1.05951
218800776,70608403,703,15106600,1211.43,565826000,169449,8.01918e-05,0.0112169,0.0112169,1.79331
218798635,70608403,69,874109,134.346,29540800,20015.8,0.000153695,0.0228985,0.0228968,1.03283
218804136,70608403,16035,31222000,12888.6,1186070000,2092330,0.000412806,0.0670147,0.0666151,1.53643
218804677,70608403,16101,34969,1.69106,1417620,247.689,4.83589e-05,0.0070831,0,0
218800614,70608403,662,174845,20.2858,8551350,2644.01,0.000116022,0.015122,0.015122,0.484807
218814061,70608403,17419,1084040,417.635,48505900,56088.3,0.000385259,0.0517402,0.0517404,1.32746
218802025,70608403,1120,209814,72.2223,10285400,12288.9,0.000344221,0.0585707,0.0585707,0.645584
218805870,70608403,16269,384659,20.3845,14836400,2864.28,5.29936e-05,0.00744628,0.00744628,1.06576
218801729,70608403,1021,3601810,417.135,159983000,62674.5,0.000115813,0.0174009,0.0174009,1.1135
218800591,70608403,654,244783,20.7468,8114620,3549.14,8.4756e-05,0.0144991,0.0144991,1.14275
218800742,70608403,693,979132,128.304,39139700,20533.3,0.000131038,0.0209709,0.0209709,0.640658
218798910,70608403,123,419628,62.5107,17726800,8821.51,0.000148967,0.0210222,0.0210222,0.828022
218802369,70608403,15612,34969,12.2777,751207,1519.73,0.000351102,0.0434593,0,0
218801556,70608403,944,1153980,1039.57,59530100,147782,0.000900855,0.128063,0.128063,0.767908
218811539,70608403,17129,804287,219.497,26666600,29945,0.000272909,0.0372317,0.0372317,1.45475
218805380,70608403,16250,1503670,137.423,55299500,20373.2,9.13921e-05,0.013549,0.013549,0.851251
218811976,70608403,17202,34969,19.1091,1375940,2594.54,0.000546458,0.0741955,0,0
218811815,70608403,17167,664411,89.4283,26585000,11961.8,0.000134598,0.0180037,0.0180037,0.922739
218799521,70608403,333,314721,38.8831,13697600,6558.58,0.000123548,0.0208394,0.0208394,0.733075
218802307,70608403,15581,34969,0.0377813,839970,5.13909,1.08042e-06,0.000146961,0,0
218802435,70608403,15655,1503670,208.441,48040400,32582.2,0.000138622,0.0216685,0.0216685,1.02396
218808699,70608403,16655,104907,16.9705,4683100,2346.45,0.000161767,0.022367,0.022367,0.476156
218810527,70608403,16877,5630010,1514.2,226285000,205556,0.000268951,0.0365108,0.0365108,1.33458
218816082,70608403,111220906,69938,16.6522,3151150,2218.26,0.000238099,0.0317175,0.0317175,0.829251
218802028,70608403,1121,769318,22.622,11556200,2983.44,2.94053e-05,0.00387804,0.00387804,0.829991
218800671,70608403,675,209814,19.1401,9811800,2606.53,9.12241e-05,0.0124231,0.0124231,0.765925
218803495,70608403,15962,244756,829.954,11708900,147225,0.00339094,0.601517,0.601463,1.02994
218800040,70608403,536,3112240,256.703,124865000,37144.3,8.24818e-05,0.0119349,0.0119349,1.11423
218802318,70608403,15589,3636770,371.326,139230000,51872.7,0.000102103,0.0142634,0.0142634,1.48262
218799567,70608403,348,4441060,930.001,166757000,128423,0.00020941,0.0289172,0.0289172,1.11124
218811086,70608403,17046,69938,2.59497,2816160,342.34,3.71039e-05,0.0048949,0.0048949,0.172212
218810924,70608403,17002,34969,23.3487,1845950,3092.82,0.000667697,0.0884446,0,0
218807527,70608403,16527,34969,4.38736,1481720,655.156,0.000125464,0.0187353,0,0
218810285,70608403,16827,454597,113.187,18051800,15564.8,0.000248983,0.0342388,0.0342388,0.653783
218814270,70608403,17447,138025,116.58,3009220,15959.4,0.000844629,0.115627,0.115667,0.379662
218812066,70608403,17214,69938,59.5682,2552110,7833.4,0.000851729,0.112005,0.112005,0.0971563
218802081,70608403,10677,5664920,8504.41,240352000,1271560,0.00150124,0.224462,0.224463,1.03548
218801423,70608403,860,524535,162.134,22222700,24606.6,0.0003091,0.0469113,0.0469113,0.46599
218799863,70608403,461,454597,74.8021,18091800,10244.8,0.000164546,0.0225359,0.0225359,0.703112
218804179,70608403,16041,4266220,1350.81,172855000,235373,0.00031663,0.0551713,0.0551713,2.85521
218810761,70608403,16938,52331200,75672.1,2149010000,11194100,0.00144602,0.213909,0.21384,1.05951
218801479,70608403,893,734349,43.3447,30489000,6647.7,5.90247e-05,0.00905251,0.00905251,0.604773
218811739,70608403,17153,1084040,546.027,29310400,97405.8,0.000503697,0.0898545,0.0898545,1.29906
218800417,70608403,610,2657640,1478.2,112714000,229058,0.000556209,0.0861885,0.0861885,0.787703
218799031,70608403,154,1258880,1565.52,56008500,214885,0.00124357,0.170695,0.170695,0.591497
218807539,70608403,16529,34969,37.8856,1723860,6042.52,0.00108341,0.172797,0,0
218810769,70608403,16947,26187700,37446.1,1050610000,5511650,0.00142991,0.210467,0.21035,1.08522
218805965,70608403,16287,804287,71.5107,31875200,10282.3,8.89119e-05,0.0127844,0.0127844,0.567682
218815986,70608403,111220842,209814,128.339,11502500,17311.7,0.000611679,0.0825096,0.0825096,0.45983
218800644,70608403,668,559504,66.2128,22525300,9079.99,0.000118342,0.0162286,0.0162286,0.895292
218807676,70608403,16544,1223920,56.2075,51886100,8053.17,4.59243e-05,0.00657985,0.00657985,0.738605
218800469,70608403,622,69938,2.84747,2269500,462.99,4.07142e-05,0.00662001,0.00662001,0.7135
218801583,70608403,961,22514600,7902.1,793667000,1190040,0.000350977,0.0528567,0.0528516,3.05505
218815767,70608403,111220758,34969,61.1793,1754780,8249.04,0.00174953,0.235896,0,0
218803165,70608403,15875,454597,39.9039,17169500,5801.95,8.77785e-05,0.0127628,0.0127628,0.998386
218808573,70608403,16639,664411,363.271,19775800,49776.2,0.000546756,0.0749177,0.0749177,1.2158
218811859,70608403,17173,314721,86.1766,11802400,12490.1,0.000273819,0.0396864,0.0396864,0.953049
218800685,70608403,679,1958260,693.929,78596500,113182,0.000354359,0.0577969,0.0577969,1.43846
218815169,70608403,17645,139876,7.1209,3162450,941.44,5.09087e-05,0.00673053,0.00673053,0.714382
218802075,70608403,10674,6853920,7789.41,307635000,1163980,0.00113649,0.169827,0.169827,0.953872
218816012,70608403,111220870,279738,260.048,11224700,35845.4,0.000929614,0.128139,0.128141,1.4864
218799671,70608403,399,3881560,2195.32,142602000,337267,0.000565576,0.0868895,0.0868895,1.34728
218803224,70608403,15911,13154100,7201.55,535158000,1119600,0.000547475,0.0851139,0.088025,1.56755
218816052,70608403,111220896,104856,99.8949,3724150,13669.8,0.000952691,0.130368,0.13037,0.870692
218801851,70608403,1072,419628,138.025,18498100,22544.6,0.000328922,0.0537253,0.0537253,1.05111
218810816,70608403,16967,9511570,3596.51,368107000,492310,0.000378119,0.0517591,0.0517591,1.50043
218799176,70608403,211,3671740,962.183,150630000,135943,0.00026205,0.037024,0.037024,1.13539
218801853,70608403,1073,54811700,80186.9,2279480000,11843000,0.00146295,0.216067,0.216057,1.07156
218814450,70608403,17469,448214,692.8,15684300,95059.8,0.00154569,0.212086,0.210451,0.872864
218799186,70608403,222,69901.4,2.53063,1997570,361.593,3.62029e-05,0.0051729,0.00517282,0.429807
218799316,70608403,278,9441050,3012.65,361915000,415644,0.000319101,0.0440252,0.0440288,1.10556
218814932,70608403,17571,209800,139.851,7793860,19055.7,0.000666588,0.0908275,0.090829,0.492159
218807112,70608403,16455,2552740,670.609,111523000,107447,0.000262702,0.042091,0.042091,2.13301
218812154,70608403,17226,489566,427.794,17899500,59074.2,0.000873823,0.120667,0.120667,0.632652
218806105,70608403,16313,14826900,6215.74,580552000,1018170,0.000419222,0.0686703,0.0686703,1.83159
218802978,70608403,15807,839256,181.228,29878600,27648,0.000215939,0.0329435,0.0329435,0.916169
218799166,70608403,201,2158090,484.451,63876900,70797,0.000224481,0.0328053,0.0330163,1.2879
218803305,70608403,15935,2972360,463.869,117279000,65885,0.000156061,0.0221659,0.0221659,1.04085
218804842,70608403,16134,5595040,2863.65,212857000,420407,0.00051182,0.0751392,0.0751392,1.02234
218802914,70608403,15785,3182180,585.936,133509000,86147.9,0.00018413,0.027072,0.027072,1.92826
218800004,70608403,521,104907,16.2825,4665270,2433.71,0.000155209,0.0231988,0.0231988,0.998742
218800545,70608403,637,10210900,4009.17,442150000,736312,0.000392635,0.0721101,0.0721101,1.99034
218799913,70608403,485,55530800,10217.2,2482430000,1533170,0.000183991,0.0276094,0.0276094,1.89713
218808197,70608403,16607,454597,42.9519,18779800,6352.96,9.44835e-05,0.0139749,0.0139749,0.632951
218815178,70608403,17646,34969,0.474331,771328,66.3769,1.35643e-05,0.00189816,0,0
218802008,70608403,1109,69938,2.42601,3235940,362.534,3.4688e-05,0.00518365,0.00518365,0.74493
218801269,70608403,772,1503670,279.246,61465600,39327.6,0.00018571,0.0261544,0.0261544,0.629474
218802827,70608403,15759,314721,22.1994,14255400,3011.45,7.05367e-05,0.00956863,0.00956863,0.550867
218811941,70608403,17193,209813,1.77677,5820530,243.269,8.46837e-06,0.00115946,0.00115945,0.917532
218806767,70608403,16414,174845,23.1019,8463860,3171.32,0.000132128,0.0181379,0.0181379,0.729088
218799620,70608403,375,31297300,35774.4,1236810000,5850330,0.00114305,0.186928,0.186928,2.16464
218799038,70608403,160,2762550,8207.71,91271300,1493870,0.00297106,0.540757,0.540757,1.43478
218799888,70608403,471,104907,59.9836,4558080,8964.63,0.000571778,0.0854531,0.0854531,0.331049
218810515,70608403,16875,279752,71.4994,11403100,10931.1,0.000255581,0.0390743,0.0390743,1.00412
218815778,70608403,111220760,909194,51.9825,31276800,7509.65,5.71743e-05,0.00825968,0.00825968,1.5468
218806854,70608403,16424,2063170,136.759,89610100,28059.2,6.62859e-05,0.0136001,0.0136001,3.1737
218800006,70608403,523,1713480,78.2405,66696700,10432.1,4.56617e-05,0.00608828,0.00608828,1.24902
218801954,70608403,1084,2867460,1941.85,113318000,286309,0.000677203,0.0998476,0.0998476,0.845804
218803178,70608403,15882,244783,77.6422,9398000,11852.6,0.000317188,0.048421,0.048421,0.91571
218810881,70608403,16993,34969,5.68694,774796,694.942,0.000162628,0.0198731,0,0
218799656,70608403,394,4311620,2169.43,163236000,306229,0.000503159,0.0710241,0.0709615,0.771263
218801526,70608403,926,5560070,1277.97,137509000,180848,0.000229848,0.0325262,0.0325262,1.14042
218803290,70608403,15933,1223920,118.216,53675500,17189.4,9.65881e-05,0.0140446,0.0140446,1.1568
218808001,70608403,16585,104907,105.499,4417050,15170.2,0.00100564,0.144606,0.144606,0.229185
218809032,70608403,16696,979132,203.412,44469600,27759.8,0.000207748,0.0283514,0.0283514,1.35921
218800495,70608403,628,279752,159.669,11939300,24375,0.000570752,0.0871309,0.0871309,0.666244
218814342,70608403,17454,34969,2.94531,1522810,411.194,8.42262e-05,0.0117588,0,0
218810438,70608403,16862,139876,28.0494,4000740,4130.08,0.000200531,0.0295268,0.0295268,0.769001
218803385,70608403,15950,1993200,470.206,47588900,62200,0.000235905,0.0312061,0.0312058,0.844184
218814333,70608403,17453,34969,0.91314,1571220,128.615,2.61128e-05,0.00367797,0,0
218799224,70608403,248,489555,125.609,11309400,16751.1,0.000256578,0.034217,0.0342166,0.95628
218799937,70608403,505,139876,65.1126,6131670,9708.16,0.000465502,0.0694055,0.0694055,0.697384
218805902,70608403,16273,34969,2.12192,1053100,288.762,6.068e-05,0.00825766,0,0
218806309,70608403,16343,1923300,1110.15,76822500,214740,0.000577212,0.111652,0.111652,1.42367
218807064,70608403,16450,1258880,604.957,55922300,100934,0.00048055,0.0801777,0.0801777,2.03917
218806870,70608403,16428,1258880,78.4136,54986000,14906.8,6.22882e-05,0.0118413,0.0118413,1.37356
218799929,70608403,502,11155100,4305.73,402014000,591463,0.000385987,0.0530217,0.0530217,1.70114
218803226,70608403,15912,2638880,1293.36,117661000,199830,0.000490117,0.0757252,0.0769402,1.43797
218807134,70608403,16458,1153980,26.739,49664700,4453.78,2.31712e-05,0.00385951,0.00385951,1.81218
218810455,70608403,16865,2342920,1201.2,99443200,172353,0.000512693,0.0735632,0.0735632,1.74938
218809699,70608403,16767,384659,23.6439,15247100,3591.8,6.14671e-05,0.00933763,0.00933763,0.583916
218812664,70608403,17291,34969,30.6102,1874210,4386.51,0.000875353,0.12544,0,0
218804102,70608403,16027,16680200,3664.83,716797000,563614,0.000219711,0.0337894,0.0337894,2.63383
218807465,70608403,16510,12239200,4469.26,521073000,655366,0.000365161,0.0535467,0.0535467,1.59726
218801459,70608403,879,7899880,4897.88,294354000,753269,0.000619994,0.0953519,0.0948013,0.962806
218811002,70608403,17012,664411,168.438,23168200,22064.2,0.000253514,0.0332087,0.0332087,0.884539
218802278,70608403,182305709,1223920,99.1909,57420100,15757.9,8.10439e-05,0.012875,0.012875,1.35131
218810137,70608403,16798,419628,61.7697,16487300,8602.48,0.000147201,0.0205003,0.0205003,1.10409
218814116,70608403,17426,3147140,658.962,114914000,91692.2,0.000209384,0.029135,0.0291348,1.95518
218815784,70608403,111220762,664408,271.03,24780000,39868.2,0.000407926,0.0600056,0.0600059,1.14835
218798650,70608403,83,1361980,197.789,19874500,27795.9,0.000145221,0.0204084,0.0192051,0.979659
218806831,70608403,16421,804287,195.519,35407600,29795.1,0.000243096,0.0370454,0.0370454,0.652063
218809502,70608403,16737,454597,665.656,18421000,93092.4,0.00146428,0.20478,0.20478,0.320988
218810483,70608403,16870,244783,42.6167,10239000,6003.52,0.0001741,0.0245259,0.0245259,0.891809
218801848,70608403,1070,4476030,1277.08,202517000,189637,0.000285315,0.0423671,0.0423671,1.0654
218802797,70608403,15731,419628,46.9149,10086500,6318.26,0.000111801,0.0150568,0.0150568,1.11324
218800287,70608403,582,839256,739.474,35940100,122900,0.000881106,0.14644,0.14644,1.71829
218809638,70608403,16758,34969,1.79914,1507860,239.128,5.14496e-05,0.00683829,0,0
218806256,70608403,16333,2272980,1291.9,91561900,212050,0.000568373,0.0932916,0.0932916,1.83325
218800805,70608403,709,5839820,2554.29,253996000,417769,0.000437391,0.0715379,0.0715379,1.15485
218798667,70608403,95,8147770,1424.44,331439000,231254,0.000174826,0.0283825,0.0283825,3.03146
218805896,70608403,16272,734349,92.3815,25877500,13477.1,0.000125801,0.0183524,0.0183524,0.589811
218802560,70608403,15693,1293810,31.5248,44779700,4824.04,2.43658e-05,0.00372855,0.00372849,0.609576
218799220,70608403,246,909194,295.523,33874300,41662.7,0.000325038,0.0458238,0.0458238,1.38984
218810776,70608403,16949,22403200,33123.9,969032000,4916090,0.00147853,0.219437,0.219418,0.999499
218803191,70608403,15895,2762350,1885.75,108592000,253509,0.000682662,0.0917729,0.0917727,0.621983
218810900,70608403,17000,209814,144.158,11123600,19222.9,0.000687074,0.0916187,0.0916187,0.877909
218800233,70608403,575,559504,39.5888,25943400,5427.09,7.0757e-05,0.00969983,0.00969983,0.827992
218806330,70608403,16348,1923300,1110.15,76822500,214740,0.000577212,0.111652,0.111652,1.42367
218806423,70608403,16359,734349,205.022,29320600,40652,0.000279189,0.0553579,0.0553579,1.72089
218815954,70608403,111220816,314721,561.813,17484300,76177,0.00178512,0.242046,0.242046,0.499212
218806208,70608403,16327,279752,50.7498,11565200,7298.47,0.00018141,0.0260891,0.0260891,0.670575
218802258,70608403,182305689,5692690,812.122,200530000,126073,0.00014266,0.0221465,0.022242,1.77889
218802892,70608403,15779,314721,62.5448,12313200,8326.77,0.000198731,0.0264576,0.0264576,0.77302
218801549,70608403,939,104905,15.559,3263330,2231.51,0.000148316,0.0212718,0.0212719,0.839978
218804196,70608403,16043,629442,76.3814,24680400,10797,0.000121348,0.0171533,0.0171533,1.04016
218814629,70608403,17498,104907,26.3124,5234500,3551.56,0.000250817,0.0338543,0.0338543,0.691931
218804468,70608403,16080,594473,263.003,23980000,38744.4,0.000442414,0.0651744,0.0651744,1.06097
218799512,70608403,330,34969,2.61931,1529950,415.125,7.49038e-05,0.0118712,0,0
218801247,70608403,757,139876,83.1391,6498860,11019.1,0.000594377,0.0787777,0.0787777,0.886015
218802832,70608403,15761,34969,1.07875,1455330,143.594,3.08488e-05,0.00410632,0,0
218803945,70608403,16008,8263620,6080.54,199962000,1091160,0.000735821,0.132044,0.131681,2.64348
218812349,70608403,17245,34969,38.5763,1483130,5288.17,0.00110316,0.151225,0,0
218811029,70608403,17026,629442,977.959,26230200,144809,0.00155369,0.230059,0.230059,0.647873
218816229,70608403,124372464,69938,3.64485,1451190,446.292,5.21154e-05,0.00638125,0.00638125,0.261288
218800034,70608403,534,454597,18.1255,18726900,2255.77,3.98716e-05,0.00496213,0.00496213,0.711759
218800011,70608403,528,105657000,122604,4800340000,18094200,0.0011604,0.171254,0.171257,1.11046
218805237,70608403,16211,14057500,2270.39,523646000,320852,0.000161507,0.0228242,0.0228242,1.33476
218801498,70608403,905,446696,147.273,12861100,29537.6,0.000329693,0.0661246,0.0656207,1.18034
218813334,70608403,17335,383938,382.044,12787500,50675.1,0.000995068,0.131988,0.131882,0.475699
218799168,70608403,203,104907,9.88378,3552690,1377.5,9.42146e-05,0.0131307,0.0131307,1.16741
218813944,70608403,17402,2411280,3440.24,87598900,462320,0.00142673,0.191732,0.191618,0.88149
218805156,70608403,16183,34969,12.9716,1421750,1821.08,0.000370946,0.052077,0,0
218813905,70608403,17397,239983,183.701,6988130,24641,0.000765474,0.102678,0.101625,0.515818
218800007,70608403,524,244783,346.901,11317100,62440,0.00141718,0.255083,0.255083,1.19334
218801670,70608403,996,1049070,606.6,34240400,105636,0.000578228,0.100695,0.100695,2.0561
218805231,70608403,16204,244783,30.4434,10721500,4934.77,0.000124369,0.0201598,0.0201598,1.0229
218799775,70608403,438,279752,93.5148,10514000,13447.6,0.000334278,0.0480697,0.0480697,1.07943
218811380,70608403,17101,1084040,227.614,44072000,30808.3,0.000209969,0.0284199,0.0284199,1.08074
218801735,70608403,1022,4091370,371.191,172653000,56495.3,9.07252e-05,0.0138084,0.0138084,1.28697
218802299,70608403,15570,174845,19.1084,7030480,2531.94,0.000109287,0.0144811,0.0144811,0.30527
218807043,70608403,16448,139876,62.7766,5860100,13510.5,0.000448802,0.0965888,0.0965888,1.09733
218799575,70608403,351,3426960,997.123,144621000,151077,0.000290964,0.044085,0.044085,1.48422
218804115,70608403,16029,1503670,199.602,58050300,27452.5,0.000132743,0.0182571,0.0182571,0.969672
218804597,70608403,16094,174845,20.4422,6240330,2869.12,0.000116916,0.0164095,0.0164095,0.579338
218799339,70608403,284,6958340,2535.91,257001000,371059,0.000364442,0.0533258,0.053325,2.49911
218815115,70608403,17612,34969,3.42285,1302020,453.762,9.78824e-05,0.0129761,0,0
218800353,70608403,594,69938,153.578,2715980,22793.7,0.00219591,0.325913,0.325913,0.0451226
218811146,70608403,17066,2203050,810.909,84067100,121338,0.000368085,0.0550775,0.0550775,1.30299
218810888,70608403,16996,3496900,1210.32,142780000,165792,0.000346114,0.047411,0.047411,1.25729
218811887,70608403,17179,104907,80.2032,4981460,10845.2,0.000764517,0.103379,0.103379,0.355355
218801441,70608403,868,104907,22.6221,4618740,3541.82,0.00021564,0.0337616,0.0337616,0.490776
218801772,70608403,1041,7798090,11038.4,179441000,1614980,0.00141553,0.2071,0.2071,1.39389
218814705,70608403,17508,656101,231.586,11931600,34946.9,0.000352972,0.0532645,0.0530257,0.875103
218801562,70608403,946,2133110,307.928,86859000,46169.7,0.000144357,0.0216443,0.0216443,1.0764
218800261,70608403,578,594473,116.658,24753600,17855.6,0.000196237,0.0300361,0.0300361,1.09043
218799698,70608403,408,556441,177.926,13680400,24314.4,0.000319757,0.0436963,0.043678,0.628884
218815423,70608403,111220672,594473,23.2304,22328500,3105.16,3.90773e-05,0.00522338,0.00522338,1.20761
218801485,70608403,898,1433730,1529.36,69560200,205729,0.0010667,0.143492,0.143492,0.706649
218814476,70608403,17474,416367,91.3914,7746750,12524.1,0.000219497,0.0300795,0.029246,0.928006
218801531,70608403,929,139876,12.5127,6820340,1750.66,8.94556e-05,0.0125158,0.0125158,0.661945
218811360,70608403,17096,874225,975.621,35700800,136797,0.00111598,0.156478,0.156478,0.526675
218807523,70608403,16526,34969,4.38736,1481720,655.156,0.000125464,0.0187353,0,0
218810266,70608403,16824,524535,873.062,22668000,127372,0.00166445,0.242829,0.242829,0.869133
218799383,70608403,292,174818,60.6813,5544280,8270.11,0.000347111,0.047307,0.0473104,0.338731
218802809,70608403,15739,567829000,282922,22147400000,46127900,0.000498253,0.0812355,0.0810792,3.01775
218805979,70608403,16289,104907,6.67643,4034120,945.956,6.36414e-05,0.00901709,0.00901709,0.225347
218802164,70608403,10700,1084040,788.888,44002000,116770,0.00072773,0.107717,0.107717,0.512716
218808355,70608403,16624,6084610,1920.69,232265000,271251,0.000315663,0.0445798,0.0445798,1.31286
218805262,70608403,16216,734349,64.3829,29081800,9371.96,8.76734e-05,0.0127623,0.0127623,0.787657
218798678,70608403,100,804287,290.142,25581000,40557.8,0.000360745,0.0504271,0.0504271,0.738809
218799735,70608403,426,769318,473.445,31937900,64727.3,0.000615409,0.0841359,0.0841359,0.539485
218808086,70608403,16595,104907,89.7246,4535030,13239.1,0.000855277,0.126198,0.126198,0.744815
218809399,70608403,16725,6014670,2195.92,233871000,303709,0.000365095,0.0504947,0.0504947,1.34847
218798888,70608403,118,209814,12.6967,7202530,1814.59,6.05143e-05,0.00864854,0.00864854,1.12163
218812005,70608403,17205,69937.9,0.0276329,1608700,3.72508,3.95107e-07,5.32627e-05,5.32626e-05,0.969106
218799163,70608403,197,139876,36.3613,5264170,5012.38,0.000259954,0.0358345,0.0358345,0.604731
218799811,70608403,450,1223300,16.5675,16734000,2935.63,1.35433e-05,0.00239977,0.00240117,1.36897
218814360,70608403,17456,454484,967.323,20792700,133072,0.0021284,0.292798,0.292789,0.267804
218802823,70608403,15755,2098140,122.996,87714200,17047.5,5.86215e-05,0.00812505,0.00812505,0.747894
218812424,70608403,17260,139875,15.133,3846640,2195.95,0.000108189,0.0156993,0.0156993,0.504108
218813919,70608403,17398,69891.2,68.6751,2325680,9161.44,0.0009826,0.131081,0.131083,0.224217
218803901,70608403,15999,1048640,264.685,29655500,35892.3,0.000252408,0.0342276,0.034233,0.714684
218802261,70608403,182305693,624011,84.2593,9433140,14167.4,0.000135029,0.0227038,0.0233008,2.25824
218809671,70608403,16764,944163,127.839,37627900,18743.4,0.0001354,0.0198518,0.0198518,0.846282
218810230,70608403,16814,58608000,50039.3,2840600000,7364950,0.000853796,0.125664,0.125664,0.960745
218800692,70608403,682,664411,256.887,30562300,34424.4,0.000386639,0.0518118,0.0518118,1.13279
218798483,70608403,7,2587700,544.73,96520300,74471,0.000210507,0.0287788,0.0287789,0.964041
218803964,70608403,16010,7972140,1280.41,281710000,207229,0.000160611,0.0259942,0.0259917,2.10547
218811706,70608403,17145,2622680,1719.58,86840400,268671,0.000655658,0.102442,0.102442,0.943065
218801965,70608403,1088,454597,34.6129,19551600,4855.34,7.61397e-05,0.0106805,0.0106805,1.80558
218808993,70608403,16691,769318,714.844,29610000,100846,0.000929192,0.131086,0.131086,0.751834
218801451,70608403,874,174845,412.041,6389000,59561,0.00235661,0.34065,0.34065,0.716627
218803189,70608403,15893,2762350,1885.75,108592000,253509,0.000682662,0.0917729,0.0917727,0.621983
218802763,70608403,15720,34969,1.05547,634645,142.511,3.01831e-05,0.00407534,0,0
218814493,70608403,17479,594459,505.417,26860000,68859.1,0.000850214,0.115835,0.115836,1.12013
218805353,70608403,16233,1328820,88.31,48260900,13113.8,6.64574e-05,0.00986876,0.00986876,1.04534
218806042,70608403,16297,454597,146.267,15554100,19871,0.00032175,0.0437113,0.0437113,0.838782
218806147,70608403,16319,1084040,202.462,44126000,29943.7,0.000186766,0.0276223,0.0276223,1.58051
218799185,70608403,220,12319100,7304.46,564607000,1192720,0.00059294,0.0968192,0.0968699,1.78908
218799582,70608403,354,68799200,37829,2400210000,5221390,0.000549847,0.0758932,0.0755945,1.31231
218800444,70608403,617,419628,48.1839,19773500,6531.46,0.000114825,0.0155649,0.0155649,0.861486
218802922,70608403,15788,244783,9.25421,10770400,1279.54,3.78058e-05,0.00522724,0.00522724,0.544075
218800277,70608403,581,629442,80.2548,24477400,10810.7,0.000127501,0.0171751,0.0171751,0.876147
218801544,70608403,936,7833050,5937.31,334068000,874143,0.000757982,0.111597,0.111597,0.941057
218802358,70608403,15608,594473,112.168,19181800,14757.8,0.000188686,0.024825,0.024825,1.35426
218810842,70608403,16975,1084040,96.9855,37426900,12787.5,8.94668e-05,0.0117962,0.0117962,0.719541
218799905,70608403,480,174845,116.942,7548080,16004.9,0.000668835,0.0915378,0.0915378,0.829063
218800728,70608403,689,104907,20.7464,2469570,2765.14,0.00019776,0.0263581,0.0263581,0.12029
218810683,70608403,16916,34969,136.542,1933740,19159,0.00390466,0.547886,0,0
218803247,70608403,15923,3252120,4414.54,100345000,777002,0.00135744,0.238922,0.238922,1.49139
218814655,70608403,17501,2121160,1289.63,58084200,190236,0.000607982,0.0896853,0.0893636,0.704343
218805992,70608403,16291,489566,47.3066,20435400,6893.15,9.66298e-05,0.0140801,0.0140801,0.5951
218801828,70608403,1064,8910130,17714.6,413376000,2624950,0.00198815,0.294603,0.29457,0.955041
218803232,70608403,15915,9202120,5022.72,340173000,716528,0.000545822,0.0778655,0.0708005,1.12712
218799034,70608403,157,1608480,154.366,56840900,21744.9,9.59699e-05,0.0135189,0.0135183,1.97839
