id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220368284,70786700,16492,2815820,1976.8,134518000,256618,0.000702035,0.0911344,0.0911926,0.644751
220372338,70786700,17022,33450,83.645,1537030,11083.8,0.0025006,0.331355,0,0
220363804,70786700,186,1391070,3778.82,80218100,522005,0.00271648,0.375254,0.373666,0.552564
220372366,70786700,17028,491494,375.379,23608300,47555.2,0.000763751,0.0967564,0.0886162,0.903594
220370403,70786700,16773,1110080,1122.83,52252900,155651,0.00101149,0.140216,0.13926,1.15339
220373797,70786700,17209,2527750,7482.58,105686000,976290,0.00296017,0.386229,0.397195,0.548131
220376039,70786700,17414,54513.7,187.374,2038620,24837.1,0.00343719,0.455613,0.548404,0.89579
220366467,70786700,16137,425120,1619.98,20707200,243598,0.00381065,0.573009,0.577639,0.591519
220376365,70786700,17429,283588,1483.05,16765600,202925,0.00522959,0.715565,0.74668,0.315216
220374029,70786700,17237,1596540,6467.08,72829200,851852,0.00405068,0.533561,0.53563,0.693446
220364588,70786700,732,129045,138.77,5903870,18055.6,0.00107537,0.139917,0.14109,0.235096
220372636,70786700,17051,697806,3499.18,33424200,460875,0.00501455,0.660463,0.661932,0.588408
220368652,70786700,16598,156016,51.0973,8053920,6792.71,0.000327513,0.0435385,0.0423379,0.369677
220366026,70786700,16010,7424980,38188.6,348644000,5042410,0.00514325,0.679115,0.680389,0.677087
220366742,70786700,16280,89882,71.5382,4107770,9451.72,0.000795912,0.105157,0.119301,0.809415
220368513,70786700,16585,69546.3,17.5118,3408910,2370.56,0.0002518,0.034086,0.0335662,0.455425
220364647,70786700,821,3569150,13422.5,171146000,1767590,0.00376071,0.495241,0.471143,0.64277
220367969,70786700,16417,243677,170.187,12236900,22055.8,0.000698413,0.0905122,0.0909927,0.973931
220372200,70786700,16992,163687,737.642,8556230,97143.5,0.00450642,0.593471,0.593346,0.334879
220374672,70786700,17310,1108820,5986.4,56282300,781590,0.00539889,0.704884,0.703857,0.349097
220378877,70786700,111220768,139834,618.171,6041990,82084.8,0.00442074,0.587015,0.587204,0.778702
220366388,70786700,16095,96749.3,335.403,4390090,45535.7,0.00346672,0.470657,0.432303,0.530035
220376003,70786700,17409,312080,1293.25,14953300,167982,0.00414398,0.538266,0.512982,0.477227
220364717,70786700,879,8930900,23993.5,453244000,3221920,0.00268658,0.36076,0.353949,0.564617
220364072,70786700,375,28748200,144705,1429720000,21174800,0.00503352,0.736561,0.740584,0.597146
220372262,70786700,17002,26054.2,61.2518,1525040,8231.96,0.00235094,0.315956,0,0
220364671,70786700,844,5206830,9788.48,270033000,1264910,0.00187993,0.242933,0.243009,0.576268
220364061,70786700,367,1098880,1121.21,56678800,147487,0.00102032,0.134216,0.136315,0.306774
220364729,70786700,881,1258100,2760.7,63024400,364427,0.00219434,0.289665,0.289983,0.80704
220371799,70786700,16906,554604,881.22,25673300,115868,0.00158892,0.20892,0.220035,0.565495
220364053,70786700,362,3647910,9259.64,204075000,1242640,0.00253834,0.340644,0.336906,0.804268
220364118,70786700,425,1011440,6130.16,56735700,825565,0.0060608,0.816223,0.778122,0.571594
220370607,70786700,16801,49838.8,60.1529,2382070,7976.53,0.00120695,0.160047,0.16741,0.37799
220365037,70786700,1072,413784,1020.04,19883800,150493,0.00246514,0.3637,0.368411,0.959084
220364774,70786700,903,697592,2275.16,35118600,296769,0.00326145,0.425419,0.425358,0.332096
220367885,70786700,16409,17042300,24284.1,877464000,3226210,0.00142493,0.189306,0.19466,1.09656
220365477,70786700,15721,33235.1,77.8884,1021700,9735.88,0.00234356,0.292939,0,0
220365659,70786700,15863,1392900,1200.37,54100200,155948,0.000861778,0.11196,0.112353,0.723659
220363709,70786700,123,419497,877.3,19968600,111926,0.00209132,0.266811,0.266843,0.282545
220367982,70786700,16422,897143,1536.21,48397800,206419,0.00171234,0.230085,0.239248,0.540541
220371958,70786700,16938,46187600,70435.8,2224490000,10073600,0.001525,0.218102,0.212918,0.77727
220364643,70786700,814,918716,2532.04,46990200,332257,0.00275606,0.361653,0.364238,0.433009
220365175,70786700,1129,90714100,152650,4518550000,20634300,0.00168276,0.227465,0.231218,0.985195
220364648,70786700,822,25842800,167647,1151180000,22890600,0.00648718,0.885765,0.83162,0.936413
220363611,70786700,56,10864400,11412.4,562648000,1478500,0.00105044,0.136087,0.136781,0.710327
220364527,70786700,653,60263.8,197.589,2993800,26711.9,0.00327873,0.44325,0.488808,0.872636
220365460,70786700,15699,452965,402.417,17595400,51638.9,0.000888406,0.114002,0.109441,0.654236
220365981,70786700,15988,2963740,26235.1,144385000,3496870,0.00885201,1.17988,1.16284,0.545416
220366576,70786700,16198,201539,361.545,9732690,47865.9,0.00179392,0.237502,0.238013,0.239553
220379719,70786700,112892275,85246.3,249.938,4032130,36609.3,0.00293195,0.429454,0.438606,0.18606
220375550,70786700,17359,68482.3,407.703,2718480,52922.4,0.00595341,0.77279,0.767932,0.439824
220364166,70786700,452,670216,1024.4,33943300,140418,0.00152847,0.209512,0.221878,1.04154
220363690,70786700,112,62804.1,45.9106,2634530,5678.68,0.000731012,0.0904189,0.0901412,0.0676119
220364631,70786700,788,1033480,4101.39,35457800,520029,0.00396854,0.503183,0.498665,0.432939
220364592,70786700,746,3319830,10963.2,169421000,1430300,0.00330235,0.430836,0.430535,0.622589
220371024,70786700,16852,419628,450.68,20897900,58471.3,0.001074,0.139341,0.139341,0.299255
220363648,70786700,83,1607370,3258.78,44126500,423522,0.0020274,0.263488,0.254212,1.02162
220376395,70786700,17433,968024,6511.89,44912100,877680,0.00672699,0.906672,0.902588,0.607546
220363960,70786700,333,263534,300.363,12991400,40001.6,0.00113975,0.151789,0.15696,0.284119
220376447,70786700,17440,1982170,19676.4,82906500,2632930,0.00992667,1.32831,1.3023,0.607623
220364357,70786700,528,100332000,129982,5150300000,18342300,0.00129552,0.182816,0.180739,0.832424
220366484,70786700,16143,2358980,12610.4,116618000,1894630,0.00534571,0.803156,0.819838,0.507655
220368527,70786700,16589,261499,165.751,13905800,24545.6,0.000633851,0.0938649,0.0918286,0.318153
220363955,70786700,329,14073200,51317.2,782829000,6936530,0.00364644,0.492889,0.490794,0.625944
220372603,70786700,17046,69938,210.638,3348010,26887.1,0.00301178,0.384442,0.384442,0.25941
220377105,70786700,17504,33433.1,729.618,2110800,99982.3,0.0218232,2.99052,0,0
220363813,70786700,194,8246340,20856.5,398848000,2724650,0.00252919,0.330407,0.330875,0.799103
220378866,70786700,111220766,950950,5274.81,44539100,703102,0.00554688,0.739367,0.739061,0.518215
220366564,70786700,16192,1078240,4373.88,41456000,630923,0.00405649,0.585141,0.582276,0.502521
220377941,70786700,17605,34675.1,23.4335,936789,2959.15,0.000675803,0.0853393,0,0
220378096,70786700,17643,360599,1226.18,12395900,163131,0.00340041,0.452388,0.465568,1.06782
220365597,70786700,15821,10286400,13522,482357000,1740480,0.00131454,0.169202,0.172793,0.825139
220367604,70786700,16365,748090,1483.58,35136500,189926,0.00198315,0.253881,0.254529,0.365548
220366347,70786700,16055,314023,3393.61,18878000,453733,0.0108069,1.44491,1.44466,0.305349
220368196,70786700,16474,422935,821.284,22225000,114202,0.00194187,0.270023,0.255834,0.605072
220364141,70786700,441,244395,357.988,12155500,47038.5,0.00146479,0.192469,0.192585,0.357525
220371806,70786700,16907,493900,1024.92,22476600,133623,0.00207516,0.270547,0.271011,0.420932
220363872,70786700,269,272294,2051.43,15609800,277403,0.00753388,1.01876,1.0111,0.438769
220375333,70786700,17346,760919,5327.34,35734200,695764,0.00700119,0.914373,0.891151,0.429174
220364342,70786700,505,118092,90.793,6003320,11666.9,0.000768831,0.0987952,0.0984149,0.171899
220378893,70786700,111220778,34699.3,402.341,1458090,52462.2,0.0115951,1.51191,0,0
220363894,70786700,289,275528,3686.89,17641900,495926,0.0133812,1.79991,1.78858,0.309439
220372400,70786700,17036,2507470,6667.2,113302000,857637,0.00265894,0.342033,0.341293,0.650352
220364122,70786700,429,1675400,2058.55,65903600,264724,0.00122869,0.158007,0.157945,0.691551
220364634,70786700,797,4977010,5210.85,240645000,680236,0.00104698,0.136676,0.138735,0.678388
220371560,70786700,16875,279580,191.773,13108600,24961,0.000685935,0.0892805,0.0892832,0.504915
220371308,70786700,16860,174845,46.0473,8371090,5970.91,0.000263361,0.0341497,0.0341497,0.501239
220374410,70786700,17280,2456350,10982.7,106709000,1436010,0.00447116,0.584612,0.594576,0.451829
220373615,70786700,17164,1068220,5986.37,53368700,814244,0.00560407,0.762244,0.760392,0.690784
220371331,70786700,16862,135784,260.393,4753850,38802.7,0.0019177,0.285768,0.286891,0.350477
220365418,70786700,15655,1692620,2175.47,79939600,285995,0.00128527,0.168966,0.166096,0.882171
220365551,70786700,15776,3903260,5695.93,186202000,790532,0.00145927,0.202531,0.209352,0.550585
220366552,70786700,16182,96039,222.184,4820990,30175.9,0.00231348,0.314205,0.323658,0.426667
220364578,70786700,720,458942,1710.87,24347900,227725,0.00372786,0.496194,0.489149,0.323939
220364657,70786700,835,7584580,8818.06,366166000,1141670,0.00116263,0.150525,0.151045,0.806684
220364070,70786700,374,1003620,2223.45,45773600,290535,0.00221544,0.289488,0.289547,0.467747
220366781,70786700,16300,22492.5,32.2118,1030680,4085.33,0.00143211,0.181631,0,0
220371567,70786700,16877,4996920,10194.8,238870000,1334320,0.00204021,0.267028,0.270897,0.615035
220363731,70786700,137,1153220,3265.34,54415700,431528,0.00283151,0.374196,0.409179,0.792299
220378216,70786700,17650,69177.5,22.8915,1396170,2865.32,0.00033091,0.0414198,0.0413953,0.477552
220370633,70786700,16810,65665400,86053.1,3385830000,11720100,0.00131048,0.178482,0.177228,0.809476
220369949,70786700,16738,964612,2338.69,43195700,303773,0.00242449,0.314918,0.309921,0.353768
220373598,70786700,17159,408246,638.001,16428700,82738.8,0.00156279,0.202669,0.187662,0.922979
220364113,70786700,422,663291,459.398,31858400,62147.7,0.000692605,0.0936961,0.0938068,0.767536
220377309,70786700,17528,447880,3074.97,19894600,413687,0.0068656,0.923654,1.05114,1.26985
220364027,70786700,343,312690000,805721,14808600000,107743000,0.00257674,0.344568,0.347635,1.18422
220375559,70786700,17360,33666.5,65.6159,1026400,8394.26,0.001949,0.249336,0,0
220369048,70786700,16661,899761,197.847,44366000,26877.6,0.000219889,0.0298719,0.0304062,0.42809
220365346,70786700,15608,590466,487.852,28759600,62344.3,0.000826215,0.105585,0.105537,0.337286
220364372,70786700,541,855436,10720,53392900,1442910,0.0125316,1.68675,1.66639,0.309166
220364825,70786700,939,104738,960.983,5141850,129549,0.00917509,1.23689,1.237,0.33711
220364811,70786700,929,94243.9,160.569,5008190,21416.6,0.00170376,0.227247,0.232885,0.268289
220364591,70786700,743,584318,3727.27,29374900,500647,0.00637884,0.856805,0.820309,0.500189
220365025,70786700,1065,119365000,512182,5293030000,67944600,0.0042909,0.569219,0.574183,0.942762
220363642,70786700,77,69938,180.486,3443390,23508.7,0.00258066,0.336136,0.336136,0.620797
220363925,70786700,311,860394,7124.2,44221600,936874,0.00828016,1.08889,1.05646,0.407829
220365531,70786700,15752,8698480,10939.4,423422000,1499120,0.00125762,0.172343,0.177862,0.558762
220377721,70786700,17574,29409.9,691.823,1747370,94394.5,0.0235235,3.20961,0,0
220366396,70786700,16104,7921750,75813.9,320431000,10305600,0.00957035,1.30092,1.21763,0.852922
220366378,70786700,16085,582593,730.009,27632700,98950.4,0.00125303,0.169845,0.171658,0.452872
220377701,70786700,17571,180693,1683.8,7390290,227806,0.00931853,1.26073,1.07799,1.37331
220365469,70786700,15712,140730,211.948,5311760,27082.3,0.00150606,0.192442,0.188192,0.365088
220364068,70786700,371,94952.7,135.187,2310450,17702.4,0.00142373,0.186434,0.190728,0.420621
220368010,70786700,16429,2685440,1252.18,133885000,161189,0.000466287,0.0600234,0.0603511,0.973406
220364573,70786700,711,401799,1579.27,21390700,209559,0.00393049,0.521552,0.517481,0.296336
220366022,70786700,16009,7904380,32018.1,318290000,4251100,0.00405068,0.537815,0.542832,0.762655
220365724,70786700,15911,12239000,47324.4,582251000,6452820,0.00386667,0.527232,0.523509,0.690336
220364804,70786700,926,4553950,24151.9,176314000,3327610,0.00530351,0.73071,0.674388,0.840697
220372906,70786700,17090,109001,619.455,5206480,82041,0.00568302,0.752662,0.752437,0.204912
220365221,70786700,10697,747022,1940.68,33411100,273837,0.00259789,0.366571,0.369586,0.516743
220366636,70786700,16216,766232,1215.89,39660300,162072,0.00158685,0.211518,0.218208,0.437171
220373943,70786700,17226,424623,1328.93,15107900,172687,0.00312967,0.406683,0.371952,1.03772
220364703,70786700,868,104907,188.422,5375600,24887,0.00179609,0.237229,0.237229,1.1672
220369508,70786700,16711,174383,910.794,7610270,143085,0.00522295,0.820523,0.82202,0.637777
220372283,70786700,17008,623152,1317.21,30980800,172756,0.00211379,0.277229,0.274619,0.248055
220371595,70786700,16887,1748250,3731.97,80930200,485526,0.00213468,0.277721,0.279107,0.460911
220367384,70786700,16333,2055090,3822,101859000,540327,0.00185977,0.262921,0.293942,1.07554
220375661,70786700,17371,136612,736.988,8232240,98838.4,0.00539477,0.7235,0.73298,0.196081
220366747,70786700,16282,34948.2,93.9267,1652740,12304.9,0.00268759,0.35209,0,0
220368153,70786700,16462,1070090,3292.42,51731200,489230,0.00307677,0.457186,0.471756,0.755133
220364715,70786700,878,384054,381.816,8963050,50475.3,0.000994174,0.131428,0.136484,0.822318
220363957,70786700,330,34797.8,51.8429,1697710,6552.74,0.00148983,0.188309,0,0
220364433,70786700,597,3195410,11413.9,161937000,1511790,0.00357197,0.473112,0.500791,0.578947
220379482,70786700,111220896,103168,184.011,2980210,23603.8,0.00178361,0.228791,0.229186,0.248089
220365965,70786700,15979,14315200,107853,678231000,14437200,0.00753416,1.00852,0.993896,0.74403
220369541,70786700,16714,104712,379.675,4525490,56585.3,0.00362592,0.540392,0.541077,0.600459
220364597,70786700,754,8911230,13698.6,398572000,1834780,0.00153723,0.205896,0.214075,0.762389
220374219,70786700,17258,1341700,6387.1,56699800,850730,0.00476047,0.63407,0.638208,0.801707
220366046,70786700,16016,62760400,220856,3137530000,29588500,0.00351903,0.471452,0.474955,0.593849
220368919,70786700,16643,66354.6,24.4812,2937810,3286.38,0.000368945,0.0495275,0.0495276,0.0807077
220365890,70786700,15948,766819,3651.29,35920000,462477,0.0047616,0.603112,0.608936,0.197542
220363707,70786700,122,1722420,6464.9,72466400,857111,0.00375337,0.497619,0.498518,0.866446
220364436,70786700,601,676789,4333.7,38935700,573298,0.00640333,0.847086,0.835315,0.464543
220374658,70786700,17309,24840.2,106.609,1452950,14246.5,0.0042918,0.573524,0,0
220364304,70786700,483,878214,3491.21,52615400,491278,0.00397535,0.559406,0.55132,0.342853
220364085,70786700,385,11833100,35045.1,569189000,4593510,0.0029616,0.38819,0.374496,0.61092
220376756,70786700,17471,364100,1659.72,15995500,216396,0.00455842,0.594332,0.595797,0.282454
220365362,70786700,15619,604474,397.57,29526200,51282.1,0.000657713,0.0848376,0.0841628,0.449937
220365426,70786700,15663,449650,743.637,19939100,97127,0.00165381,0.216006,0.214347,0.640356
220365945,70786700,15965,486407,1447.54,25928200,190472,0.00297598,0.391589,0.391993,0.442955
220379282,70786700,111220852,2022750,3461.52,89067600,450727,0.00171129,0.222829,0.222728,0.700805
220363696,70786700,115,54946,174.842,2755390,23108.3,0.00318206,0.420563,0.39566,0.378271
220374198,70786700,17256,1424410,6097.11,65090000,796163,0.00428045,0.558943,0.557551,0.471261
220364802,70786700,922,69938,354.769,4147260,47782.9,0.00507262,0.683218,0.683218,0.29209
220367578,70786700,16361,1531830,1911.52,72178000,246724,0.00124786,0.161064,0.159606,0.605617
220369844,70786700,16723,314402,413.575,13734000,57729.1,0.00131544,0.183616,0.183895,0.944704
220367958,70786700,16416,857550,1121.56,46957600,145990,0.00130787,0.17024,0.171567,0.341014
220366764,70786700,16292,188899,256.987,8319790,32524,0.00136044,0.172177,0.170405,0.15159
220365951,70786700,15967,198353,888.791,11318200,117150,0.00448087,0.590614,0.581279,0.474892
220377502,70786700,17544,103168,184.011,2980210,23603.8,0.00178361,0.228791,0.229186,0.248089
220364691,70786700,859,59738.1,238.082,3401180,32392,0.00398543,0.542234,0.535845,0.118818
220364137,70786700,438,243395,1076.47,12104500,158755,0.00442274,0.652253,0.655288,0.454698
220372856,70786700,17086,1017890,3571.17,48728000,475039,0.00350841,0.466689,0.481108,0.464206
220376814,70786700,17481,554465,1823.13,25872700,244830,0.00328809,0.441561,0.447309,0.374013
220368868,70786700,16636,1186810,2657.19,51396800,360697,0.00223893,0.30392,0.298802,0.501651
220376609,70786700,17456,347613,1588.74,15487100,205760,0.00457044,0.591922,0.605817,0.376634
220377277,70786700,17523,2697050,15666.2,112472000,2100180,0.00580864,0.778695,0.782246,1.24172
220366261,70786700,16032,29306300,102563,1447290000,13587200,0.00349971,0.46363,0.452098,0.661592
220370464,70786700,16777,628897,689.404,28898500,98997.1,0.00109621,0.157414,0.157722,1.33311
220363768,70786700,155,2236150,6446.11,103459000,909754,0.00288269,0.40684,0.407195,0.643097
220366357,70786700,16064,3403060,15367.4,127457000,2007380,0.00451577,0.589876,0.585344,0.920361
220364866,70786700,970,525601,2599.4,26193800,340063,0.00494557,0.646998,0.642191,0.527421
220367834,70786700,16404,106316,462.408,6098560,62751.1,0.00434939,0.590234,0.574857,0.424008
220364679,70786700,851,1677300,1815.18,87531500,249591,0.0010822,0.148805,0.144493,0.640676
220366713,70786700,16264,874343,1664.41,42191800,220401,0.00190362,0.252076,0.26512,0.748728
220368499,70786700,16581,693136,436.147,35316800,61949.2,0.000629237,0.0893752,0.08505,0.522838
220366057,70786700,16022,6913210,13503.2,196908000,1838220,0.00195325,0.2659,0.264935,0.862486
220368289,70786700,16493,587707,303.543,28485700,39237.9,0.000516488,0.0667645,0.0690005,0.817949
220363547,70786700,4,15447300,20457.1,765365000,2919580,0.00132432,0.189003,0.189831,0.917191
220365444,70786700,15682,100493,101.894,3847930,12968.7,0.00101394,0.12905,0.126716,0.53262
220363565,70786700,19,181978,560.851,9645100,77696.1,0.00308197,0.426952,0.442338,0.328811
220365447,70786700,15686,3108420,2214.26,108776000,298151,0.000712344,0.0959172,0.0960107,0.683556
220368807,70786700,16627,560364,901.772,29303000,121371,0.00160926,0.216594,0.230957,1.08888
220364858,70786700,965,663313,2545.05,30587500,337666,0.00383688,0.50906,0.509114,0.31184
220364083,70786700,382,17624800,90212.1,878481000,12998600,0.00511848,0.737517,0.734972,0.654041
220366386,70786700,16093,531891,1672.36,25999700,224217,0.00314418,0.421547,0.410581,0.328206
220365422,70786700,15658,94067.3,81.5379,4575710,10922.2,0.000866803,0.11611,0.116113,0.322615
220363859,70786700,252,34902.3,328.254,2135210,43140.3,0.00940495,1.23603,0,0
220379494,70786700,111220898,24884.2,116.302,1301960,16483.6,0.00467372,0.662413,0,0
220366766,70786700,16293,188899,256.987,8319790,32524,0.00136044,0.172177,0.170405,0.15159
220364426,70786700,588,2468570,7347.8,135437000,1022830,0.00297655,0.414342,0.432168,0.580209
220371901,70786700,16928,2755300,5482.95,135853000,692136,0.00198997,0.251202,0.250422,0.546165
220363716,70786700,128,14073200,17514.8,663224000,2307560,0.00124455,0.163968,0.168029,0.881881
220365673,70786700,15872,612962,1994.49,31662100,262223,0.00325386,0.427797,0.438378,0.240309
220364985,70786700,1021,3893890,13092.2,203201000,1683990,0.00336225,0.43247,0.431953,0.736058
220365020,70786700,1062,1017420,2272.03,53390500,304789,0.00223313,0.299572,0.307322,0.511824
220368147,70786700,16461,1070090,3292.42,51731200,489230,0.00307677,0.457186,0.471756,0.755133
220374372,70786700,17274,79740.9,178.286,3142490,23443.9,0.00223581,0.294001,0.29494,0.458299
220363845,70786700,234,104257,1373.93,6869090,185016,0.0131784,1.77462,1.77268,0.250233
220363858,70786700,250,2579220,3643.61,111300000,493733,0.00141268,0.191427,0.19513,0.466892
220365044,70786700,1075,174292,665.332,8332390,87975.5,0.00381734,0.50476,0.515155,0.163667
220366050,70786700,16018,62760400,220856,3137530000,29588500,0.00351903,0.471452,0.474955,0.593849
220367746,70786700,16393,393449,1746.52,22237000,243145,0.00443901,0.617985,0.610433,0.354145
220372775,70786700,17078,69938,374.029,2628780,49426.9,0.005348,0.706725,0.706725,0.0156185
220378417,70786700,111220658,1810710,5714.17,84177400,756749,0.00315575,0.417928,0.417129,0.88448
220364116,70786700,424,320902,1588.21,13130700,201307,0.00494921,0.627316,0.627854,0.267317
220371507,70786700,16870,243543,917.081,12045400,121144,0.00376558,0.497424,0.498438,0.958166
220370998,70786700,16850,419071,1791.89,20996100,238297,0.00427587,0.56863,0.569378,0.551066
220364980,70786700,1014,998466,3444.14,51463100,492836,0.00344943,0.493593,0.507579,0.385543
220377737,70786700,17577,151284,991.974,5642920,133412,0.00655705,0.881866,0.722722,1.73358
220377011,70786700,17501,1991490,14936.8,73788200,2029220,0.00750033,1.01895,0.997837,0.787378
220363561,70786700,15,306109,1286.77,16573800,174334,0.00420363,0.569515,0.547696,0.327554
220365494,70786700,15750,515054000,1895970,24945800000,255746000,0.00368112,0.496542,0.497813,0.905302
220371870,70786700,16924,54992400,85637.5,2673860000,12090800,0.00155726,0.219864,0.214698,0.77578
220370526,70786700,16785,179254,276.715,9085990,36572.9,0.0015437,0.204029,0.212803,0.403869
220374523,70786700,17295,68245.8,433.636,2747330,56338.2,0.00635403,0.825518,0.813725,1.21341
220368828,70786700,16631,3034340,4200.42,144789000,551163,0.00138429,0.181642,0.182372,0.590601
220369963,70786700,16744,33329.1,20.3739,1462800,2773.21,0.000611294,0.0832069,0,0
220368509,70786700,16584,273246,151.355,14069000,20981.8,0.000553915,0.076787,0.0717765,0.582123
220368673,70786700,16602,748134,770.586,36269600,106987,0.00103001,0.143006,0.14602,0.999389
220364331,70786700,491,1237730,1716.34,52394500,222879,0.00138669,0.180072,0.190812,0.585238
220373583,70786700,17154,1101860,4858.55,48246700,635803,0.0044094,0.577026,0.592152,0.420604
220366727,70786700,16271,209724,570.723,9230650,74933.2,0.0027213,0.357294,0.35732,0.306058
220368473,70786700,16569,457320,261.888,22582500,35637.9,0.000572658,0.0779277,0.0839776,0.649455
220366250,70786700,16029,1447210,2917.22,70355300,391844,0.00201575,0.270758,0.282872,0.673419
220366355,70786700,16063,16876200,92015.3,818135000,11996700,0.00545237,0.710864,0.723032,0.79574
220369216,70786700,16675,1887190,1417.78,94446700,189886,0.000751264,0.100618,0.0983876,0.526888
220363917,70786700,305,376489,807.069,17913800,105867,0.00214367,0.281194,0.292589,0.355702
220372276,70786700,17007,237164,655.356,12781300,87427.1,0.00276331,0.368636,0.369521,0.31528
220364746,70786700,886,13704300,27780.4,671553000,3981050,0.00202714,0.290497,0.29762,1.03999
220369121,70786700,16665,472876,93.4742,22834400,12534.7,0.000197672,0.0265074,0.0267349,0.318825
220372082,70786700,16967,8577230,29057.8,411038000,3860270,0.00338779,0.45006,0.437652,0.735123
220364144,70786700,444,4924060,11185.3,273573000,1498380,0.00227157,0.304298,0.29976,0.824256
220364699,70786700,864,14637900,18781.6,720739000,2647940,0.00128307,0.180896,0.183787,1.40706
220366451,70786700,16131,12150300,66327.8,607191000,9522010,0.00545897,0.783688,0.773506,0.65826
220365350,70786700,15610,192979,82.1398,8957830,10891.8,0.000425641,0.0564402,0.0567618,0.518331
220366677,70786700,16244,454530,784.949,19961300,102368,0.00172695,0.225217,0.225264,0.936052
220375516,70786700,17356,102149,473.319,3744890,61316.7,0.00463362,0.600268,0.595067,0.643621
220371924,70786700,16932,838686,1391.33,40899700,177122,0.00165894,0.21119,0.211278,0.598528
220365463,70786700,15702,147737,137.738,5904560,17841.8,0.000932319,0.120768,0.121063,0.332487
220369957,70786700,16741,347878,829.355,14532000,106997,0.00238404,0.307569,0.307253,0.290797
220372372,70786700,17029,90979.9,131.1,4482540,16346.8,0.00144098,0.179675,0.174184,0.507033
220368642,70786700,16594,85269.2,8.25786,3549080,1097.61,9.68445e-05,0.0128723,0.0128488,0.292562
220378022,70786700,17614,29863.5,483.744,1647120,65674.1,0.0161985,2.19914,0,0
220368483,70786700,16573,97312.5,73.5934,4629080,9954.41,0.000756258,0.102293,0.106812,0.6022
220365014,70786700,1058,69824.7,346.268,4228510,46800.9,0.00495911,0.670262,0.670269,0.0394397
220365147,70786700,1105,271436,1094.32,14022500,142365,0.00403159,0.524488,0.529035,0.379402
220368451,70786700,16562,101299,29.0363,4139860,3913.87,0.000286638,0.0386367,0.0403608,0.381633
220365883,70786700,15946,2079950,9390.15,96607200,1192870,0.0045146,0.573506,0.600788,0.470708
220363851,70786700,241,1008250,4653.43,49102200,612637,0.00461535,0.607623,0.597057,0.317353
220364415,70786700,578,575794,515.471,29907500,68832.1,0.000895235,0.119543,0.122128,0.37465
220365629,70786700,15847,936919,1524.47,40939600,212818,0.00162711,0.227146,0.227534,0.730883
220366625,70786700,16204,201539,361.545,9732690,47865.9,0.00179392,0.237502,0.238013,0.239553
220376378,70786700,17430,761149,3686.47,38981700,483068,0.0048433,0.634657,0.633957,0.179823
220364641,70786700,810,682898,1295.08,34538000,174167,0.00189645,0.25504,0.254971,0.232303
220377655,70786700,17560,51606.9,752.407,2888530,102566,0.0145796,1.98744,1.89949,0.468952
220372451,70786700,17044,1347130,5898.22,63958300,773672,0.00437836,0.574312,0.574175,0.576901
220364771,70786700,902,373942,1789.85,21332500,238727,0.00478642,0.638408,0.614136,0.556587
220378693,70786700,111220730,314398,458.167,12623300,59635.7,0.00145729,0.189682,0.189639,0.324926
220363646,70786700,82,489168,280.001,22633700,36686.4,0.000572403,0.0749976,0.0750628,0.779141
220364347,70786700,512,120627000,161579,6167790000,22557500,0.0013395,0.187003,0.184533,0.845062
220371754,70786700,16902,637780,1100.96,29838200,144921,0.00172623,0.227227,0.235443,0.537691
220364554,70786700,687,5211120,10634.8,257745000,1525330,0.00204079,0.292706,0.290317,0.866438
220364991,70786700,1031,927418,2194.66,39971400,279454,0.00236642,0.301325,0.304319,0.551675
220365433,70786700,15671,130013,114.384,6190120,15203.2,0.000879785,0.116936,0.117499,0.359458
220365458,70786700,15697,544807,559.439,22295100,78308.3,0.00102686,0.143736,0.139381,0.410516
220366391,70786700,16098,73085.1,216.386,3775430,28537.4,0.00296074,0.390468,0.391742,0.253849
220368635,70786700,16590,101690,108.244,5268940,14939.7,0.00106445,0.146915,0.146134,0.16627
220373318,70786700,17141,104844,564.911,3971800,73927.5,0.00538809,0.705115,0.705205,0.355311
220370659,70786700,16818,51603100,60427.7,2715840000,8324110,0.00117101,0.16131,0.15977,0.786893
220367377,70786700,16332,3911580,6857.33,190840000,952045,0.00175309,0.243392,0.256949,1.06058
220366568,70786700,16194,559039,2007.86,27001900,275456,0.00359163,0.492731,0.479955,0.437468
220366711,70786700,16263,30421.6,23.3843,1424910,3091.66,0.000768676,0.101627,0,0
220367587,70786700,16363,162752,267.387,7699280,34048.5,0.00164291,0.209204,0.205907,0.208965
220378664,70786700,111220724,662322,2401.87,30817500,326568,0.00362644,0.493066,0.492112,0.823035
220363847,70786700,236,1947050,8656.26,100347000,1183380,0.00444583,0.60778,0.611807,0.605288
220368520,70786700,16587,69797.5,40.7661,3587600,5511.78,0.000584063,0.0789682,0.0789689,0.00608276
220375997,70786700,17407,1754990,12246.1,81013700,1609650,0.00697786,0.917185,0.904694,0.462159
220377265,70786700,17521,38377.3,95.5168,1301210,12351.9,0.00248889,0.321855,0.321841,0.428406
220365138,70786700,1098,940812,3906.75,45534300,512777,0.00415253,0.545036,0.545387,0.504324
220368090,70786700,16446,628497,273.942,31192100,36057.3,0.000435868,0.0573707,0.0574658,0.75808
