id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219035376,70611234,15606,524535,15006.8,27994700,2031050,0.0286098,3.87209,3.87209,0.0654586
219036118,70611234,15837,852971,15616.9,51593200,2225020,0.0183088,2.60856,2.61194,0.287365
219039691,70611234,16841,2461340,46498.5,158270000,7060460,0.0188916,2.86855,2.86417,0.440482
219032218,70611234,238,139876,2589.9,6036990,361194,0.0185157,2.58224,2.58224,0.134403
219038810,70611234,16601,174395,4090.49,9130410,584532,0.0234554,3.35178,3.31763,0.169819
219039250,70611234,16634,822607,21331.7,42540400,2985100,0.0259318,3.62883,3.57455,0.250331
219040264,70611234,17004,2287170,61618.1,108827000,8579480,0.0269408,3.75114,3.72534,0.431451
219038775,70611234,16591,1029160,31410.7,58504400,4478500,0.0305208,4.35162,4.33172,0.227054
219031978,70611234,171,2727580,94265.1,169504000,14158900,0.0345599,5.19102,5.19102,0.302757
219040623,70611234,17099,273549,3927,13958600,559846,0.0143557,2.0466,2.07092,0.320896
219044548,70611234,111220632,273160,8589.39,14773100,1218070,0.0314445,4.45918,4.2031,0.125076
219035034,70611234,1140,524495,7918.82,18440100,1079140,0.015098,2.05748,2.05742,0.426007
219036926,70611234,16081,464480,11041.8,27176100,1593820,0.0237725,3.43141,3.31166,0.188776
219033444,70611234,566,1748410,40668,73977800,5513320,0.02326,3.15334,3.15329,0.35677
219043937,70611234,17490,450947,15402.6,27314100,2248030,0.0341561,4.98513,4.97661,0.274873
219042032,70611234,17271,834455,13607.6,34261200,1838330,0.0163071,2.20304,2.19775,0.330769
219033640,70611234,646,139519,5753.07,8715820,818945,0.0412351,5.86979,5.8683,0.138877
219040153,70611234,16958,273160,8589.39,14773100,1218070,0.0314445,4.45918,4.2031,0.125076
219035028,70611234,1132,6487750,112912,260937000,15736200,0.0174039,2.42552,2.44356,0.649493
219032039,70611234,187,1083720,40876,65382600,5838200,0.0377182,5.38718,5.3871,0.141062
219033186,70611234,528,96368300,1425570,5778680000,223060000,0.0147929,2.31466,2.31057,0.487155
219040329,70611234,17034,1181270,28617.2,60636100,4257300,0.0242257,3.60399,3.10892,0.593088
219032983,70611234,437,3019470,63017.3,123279000,8595050,0.0208703,2.84654,2.74504,0.449427
219044712,70611234,111220816,313689,12858.6,19836400,1862820,0.0409918,5.93845,5.93766,0.097962
219036334,70611234,15927,349589,9508.09,17274600,1295800,0.0271979,3.70664,3.70631,0.24725
219037160,70611234,16179,725614,15176.6,37953400,2184520,0.0209155,3.01058,3.02137,0.145848
219035813,70611234,15799,2523040,47380,144715000,6546410,0.0187789,2.59465,2.5997,0.20644
219037291,70611234,16233,1082970,29022.1,53969600,4201740,0.0267986,3.87983,4.06983,0.346171
219040336,70611234,17038,2015440,40419.9,86899600,5801120,0.0200551,2.87833,2.85574,0.509591
219045171,70611234,112892325,34969,706.517,1617900,97003.8,0.0202041,2.77399,0,0
219041627,70611234,17215,209814,3484.01,8359400,476354,0.0166052,2.27036,2.27036,0.144921
219034578,70611234,934,559504,7809.93,16485100,1050830,0.0139587,1.87815,1.87815,0.576836
219038300,70611234,16409,14736100,455479,857673000,64434600,0.0309091,4.37257,4.32228,0.243148
219039383,70611234,16678,11362900,342902,660337000,49929800,0.0301773,4.39409,4.37745,0.325656
219031673,70611234,74,314721,9265.95,17947900,1313830,0.0294418,4.17458,4.17458,0.211604
219042000,70611234,17263,340810,2577.23,10789800,332419,0.00756207,0.975378,0.975779,0.409282
219040463,70611234,17086,1383550,36526.5,62929900,5066500,0.0264006,3.66196,3.64311,0.242779
219040585,70611234,17093,9320100,189824,368429000,26356600,0.0203672,2.82794,2.8351,0.631425
219040096,70611234,16934,489201,9103.06,28510800,1353770,0.018608,2.76732,2.76775,0.139781
219042607,70611234,17381,1048740,9902.6,33439100,1319110,0.00944239,1.2578,1.27164,0.663908
219038696,70611234,16562,139876,4258.32,8007980,620152,0.0304436,4.43358,4.43358,0.247511
219039569,70611234,16767,273516,5960.88,15166900,842226,0.0217935,3.07926,3.08679,0.223392
219042476,70611234,17344,489566,8995.77,20655400,1230610,0.018375,2.51368,2.51368,0.157695
219032968,70611234,431,393543,9282.53,21104000,1534530,0.0235871,3.89927,3.90894,0.242849
219035709,70611234,15751,100680000,1923920,5516490000,267137000,0.0191093,2.65333,2.65483,0.30393
219038456,70611234,16458,812603,25302.9,47060100,3593500,0.031138,4.4222,4.3734,0.330277
219044692,70611234,111220764,34969,832.199,1738730,118805,0.0237982,3.39743,0,0
219033068,70611234,471,72561.1,1722.2,3986070,291530,0.0237345,4.01772,3.96208,0.0375238
219037074,70611234,16141,10459800,265581,559174000,42859400,0.0253906,4.09753,4.08615,0.318679
219039327,70611234,16654,384659,15938.7,24155400,2292730,0.041436,5.96043,5.96043,0.128616
219044225,70611234,17552,244783,10263.9,14599600,1514290,0.0419307,6.18626,6.18626,0.102471
219036267,70611234,15905,34862300,638051,1843370000,94161600,0.0183021,2.70096,2.7864,0.570421
219037730,70611234,16310,13275300,291600,684952000,41284800,0.0219656,3.1099,3.09986,0.338011
219036976,70611234,16095,139876,2583.55,6351730,367415,0.0184703,2.62672,2.62672,0.0812645
219036514,70611234,15956,39707900,1078150,2008990000,151331000,0.027152,3.81111,3.81411,0.345014
219039361,70611234,16669,2891290,82352.9,161386000,11720500,0.0284831,4.05373,4.0351,0.222979
219042590,70611234,17375,1250720,18392.3,50212800,2477620,0.0147054,1.98095,2.02094,0.405298
219038351,70611234,16413,2110850,75195.2,128269000,10744500,0.0356231,5.09014,5.06407,0.163515
219033206,70611234,542,2648680,43489.7,130475000,6570060,0.0164194,2.48051,2.47643,0.477386
219033744,70611234,702,734349,24784.5,48726800,3633990,0.0337503,4.94859,4.94859,0.144782
219036215,70611234,15878,349690,6888.87,18857200,969556,0.0196999,2.77261,2.77261,0.168164
219033089,70611234,480,174309,3794.73,9233880,509258,0.0217701,2.92158,2.92239,0.0944031
219036422,70611234,15942,8444940,190531,376872000,25728200,0.0225616,3.04658,3.03655,0.328952
219033723,70611234,689,104088,1005.1,3614530,133314,0.0096563,1.28078,1.28081,0.305582
219037171,70611234,16183,27389.1,924.534,1866220,152085,0.0337555,5.55276,0,0
219036198,70611234,15871,839256,21929.8,45665900,3048130,0.0261301,3.63194,3.63194,0.28248
219040187,70611234,16971,621216,23532.7,36826500,3385010,0.0378817,5.449,5.44883,0.127516
219043759,70611234,17466,174845,3834.89,7635660,526974,0.0219331,3.01395,3.01395,0.15303
219036271,70611234,15907,34862300,638051,1843370000,94161600,0.0183021,2.70096,2.7864,0.570421
219035711,70611234,15752,10677900,283847,629683000,40069200,0.0265827,3.75253,3.75042,0.195011
219032692,70611234,303,1748450,49986.3,86872800,6824530,0.0285889,3.90319,3.90319,0.177174
219036954,70611234,16089,34969,1296.2,2013160,188089,0.0370673,5.37874,0,0
219040826,70611234,17135,34969,555.334,1462110,77306,0.0158807,2.2107,0,0
219034050,70611234,805,206867,758.556,4879360,114258,0.00366688,0.552328,0.512504,1.39495
219042142,70611234,17284,244783,5327.54,10020600,719148,0.0217643,2.9379,2.9379,0.0794063
219035706,70611234,15750,523739000,12765500,27786500000,1850250000,0.0243738,3.53278,3.5267,0.493822
219032367,70611234,258,5882700,157230,356128000,22341700,0.0267275,3.79786,3.79202,0.235998
219040851,70611234,17148,1702270,58803.1,75922400,8224440,0.0345439,4.83146,4.82628,0.273753
219033893,70611234,749,1999450,48234.7,93665000,6581470,0.0241239,3.29163,3.28452,0.252739
219034813,70611234,1034,1083680,29964.5,62942000,4445270,0.0276508,4.10203,4.10196,0.290775
219033696,70611234,671,213254,778.159,5720720,119513,0.00364897,0.560423,0.587996,0.578981
219035320,70611234,15577,6360620,137559,321008000,18500600,0.0216266,2.90861,2.90957,0.268787
219036999,70611234,16107,10036100,263764,407087000,37746000,0.0262815,3.76102,3.76102,0.687413
219034216,70611234,851,1455770,46357.7,88700100,6915080,0.0318441,4.75013,4.75151,0.287831
219037216,70611234,16212,6954930,155244,346932000,22280900,0.0223214,3.20361,3.21965,0.455842
219042857,70611234,17416,9755710,214139,429905000,29554600,0.0219501,3.02947,3.01161,0.441562
219032202,70611234,234,139876,3763.1,7602140,543000,0.0269031,3.88201,3.88201,0.176498
219037185,70611234,16191,4110450,76104.5,190981000,10824100,0.0185149,2.63332,2.61251,0.331874
219044519,70611234,17648,33947.9,168.608,808770,22881,0.00496666,0.674004,0,0
219034782,70611234,1021,2685130,98233.8,172078000,14053300,0.0365844,5.23376,5.22354,0.183306
219031575,70611234,28,1748450,78969,102551000,11360700,0.0451651,6.49757,6.49757,0.233925
219036249,70611234,15900,711556,12647.1,30331000,1631440,0.0177739,2.29278,2.29074,0.25687
219031948,70611234,160,1972330,30986.2,82774500,4369760,0.0157104,2.21553,2.26665,0.659361
219034521,70611234,902,419628,10318.9,23122800,1459900,0.0245907,3.47903,3.47903,0.177814
219034939,70611234,1086,850425,18471.9,46290200,2698840,0.0217207,3.17352,3.17349,0.183187
219035754,70611234,15776,5242390,141674,309273000,20242500,0.0270247,3.86132,3.86084,0.218369
219036657,70611234,16021,70090200,1715530,3733820000,249159000,0.0244761,3.55483,3.51672,0.542411
219032233,70611234,241,915144,10628.9,35980200,1559120,0.0116144,1.70369,1.65992,0.393553
219044627,70611234,111220686,594473,8485.64,26681500,1204760,0.0142742,2.02661,2.02661,0.422823
219032815,70611234,361,9336180,207552,476640000,29791900,0.0222309,3.19102,3.09076,0.573384
219032785,70611234,342,4856790,75350.3,238156000,10081400,0.0155144,2.07573,2.08316,0.180496
219034592,70611234,942,5289620,142908,277799000,19704200,0.0270167,3.72507,3.72909,0.269331
219033109,70611234,489,104907,2571.7,6952390,356950,0.0245141,3.40254,3.40254,0.0467397
219041656,70611234,17218,1274620,21415,33894000,2895750,0.016801,2.27185,2.26117,0.731681
219037856,70611234,16342,139876,4286.43,8209970,683723,0.0306445,4.88807,4.88807,0.107912
219037350,70611234,16251,104907,2321.58,5180980,321426,0.0221298,3.06391,3.06391,0.0762113
219041392,70611234,17185,792929,13014.1,33369500,1767330,0.0164126,2.22886,2.45138,0.206387
219039430,70611234,16712,297299,4539.35,12022300,648884,0.0152686,2.1826,2.1952,0.230753
219038859,70611234,16613,1468510,43093.9,76953200,6061110,0.0293454,4.1274,4.09571,0.342436
219031594,70611234,38,804287,18426.4,42271600,2556020,0.0229102,3.17799,3.17799,0.288243
219044109,70611234,17521,64442.2,1223.05,2523670,162345,0.018979,2.51924,2.5184,0.194524
219033114,70611234,493,16200200,261821,808582000,35698300,0.0161616,2.20357,2.21538,0.346144
219038762,70611234,16587,56277.7,1380.59,3409040,202047,0.0245317,3.59019,3.61896,0.0844853
219044361,70611234,17579,174215,2606.28,6142030,354323,0.0149602,2.03383,2.0306,0.380623
219033512,70611234,591,524535,9498.12,22465100,1309560,0.0181077,2.49661,2.49661,0.337116
219034575,70611234,931,1900240,25212.7,46319700,3400950,0.0132682,1.78975,1.78067,0.596592
219035318,70611234,15576,7876070,166824,390747000,22470100,0.0211811,2.85296,2.85455,0.288993
219036620,70611234,16004,46269100,1309230,2515420000,190110000,0.0282961,4.1088,4.09716,0.512512
219033718,70611234,685,1521450,45654.9,85990400,6306630,0.0300076,4.14516,4.11492,0.134517
219037072,70611234,16140,1350030,28271.2,68245300,4417760,0.0209411,3.27234,3.26793,0.300029
219033204,70611234,541,1328820,43209,75130200,6259920,0.0325168,4.71088,4.71088,0.367293
219033573,70611234,613,524535,19359.3,32874900,2788360,0.0369076,5.31587,5.31587,0.171753
219039306,70611234,16648,69938,1065.27,2943460,142581,0.0152317,2.03868,2.03868,0.175999
219037219,70611234,16213,3764000,85906.4,191074000,12265100,0.0228232,3.25852,3.28139,0.448313
219040470,70611234,17087,209814,7743.91,11042700,1079020,0.0369085,5.14275,5.14275,0.235529
219036210,70611234,15875,454597,11237.3,24377400,1549690,0.0247192,3.40893,3.40893,0.181827
219044492,70611234,17640,278274,1945.29,7727190,268529,0.00699055,0.96498,0.963394,0.682804
219044879,70611234,111220856,641056,13501.3,28765100,1838070,0.021061,2.86725,2.89893,0.401457
219035718,70611234,15759,314721,9139.36,19421000,1265500,0.0290396,4.02102,4.02102,0.0700452
219043672,70611234,17455,450865,10471.4,19737900,1424190,0.0232251,3.15879,3.15707,0.0885178
219034557,70611234,922,139876,5914.87,9330160,865798,0.0422865,6.18976,6.18976,0.300881
219038135,70611234,16361,1386680,37808.8,70009800,5192110,0.0272657,3.74428,3.79515,0.229841
219037461,70611234,16269,373758,9451.81,18176600,1270590,0.0252886,3.39949,3.37005,0.314018
219035518,70611234,15687,683847,8294.84,24910000,1231180,0.0121297,1.80037,1.70654,0.922466
219035843,70611234,15813,3088240,60965.3,186240000,8533490,0.0197411,2.76322,2.74285,0.213664
219036068,70611234,15822,767433,13096.1,42523100,1824890,0.0170648,2.37792,2.38309,0.140482
219032619,70611234,268,296502,6404.27,13292200,820875,0.0215994,2.76853,2.76944,0.0617587
219039477,70611234,16730,279752,11173.8,15941400,1600180,0.0399417,5.72,5.72,0.147233
219039762,70611234,16868,1239850,43429.7,70131500,6206830,0.0350282,5.00611,5.1201,0.230153
219033081,70611234,477,82583000,1587510,4543680000,221145000,0.0192232,2.67785,2.67805,0.317295
219033138,70611234,503,2373770,70999.3,135520000,10086400,0.0299099,4.24912,4.23366,0.187049
219038323,70611234,16411,3124950,118687,191780000,17033100,0.0379803,5.45066,5.42642,0.169417
219038637,70611234,16535,1073760,33155,65090200,4804930,0.0308775,4.47487,4.47039,0.258079
219038764,70611234,16588,342059,11250.4,20766200,1732560,0.0328903,5.0651,5.05012,0.247369
219031631,70611234,55,384659,7730.64,19314900,1059960,0.0200974,2.75557,2.75557,0.252975
219042322,70611234,17303,343357,12253.5,20916800,1762290,0.0356874,5.13253,5.1282,0.135009
219034243,70611234,861,942949,23364.7,42910600,3329400,0.0247784,3.53084,3.52797,0.436859
219035497,70611234,15678,450280,5494.88,16421600,756433,0.0122032,1.67992,1.67633,0.485225
219034525,70611234,904,4842760,118210,266702000,16267400,0.0244096,3.35911,3.36595,0.248569
219032134,70611234,212,9345940,153249,469348000,22811300,0.0163974,2.44077,2.50048,0.656663
219034503,70611234,886,12813800,300508,726966000,44191600,0.023452,3.44876,3.43523,0.3327
219034821,70611234,1037,1654860,33093.5,86212500,4764460,0.0199978,2.87907,2.8858,0.293372
219035621,70611234,15718,69938,1884.68,3351560,255992,0.0269479,3.66028,3.66028,0.187254
219038294,70611234,16407,419628,12593.7,22997100,1741620,0.0300116,4.15039,4.15039,0.12635
219034178,70611234,835,5292930,83583.9,258415000,11165900,0.0157916,2.1096,2.11734,0.183538
219038484,70611234,16472,1133870,29574.9,60812600,4067570,0.0260831,3.58732,3.55891,0.168871
219039754,70611234,16864,1876010,58817.1,98601600,8339860,0.0313523,4.44553,4.52217,0.325173
219038742,70611234,16581,710943,23148.8,42082700,3471130,0.0325607,4.88243,4.86193,0.232387
219035374,70611234,15605,486306,10730.9,24566100,1432130,0.0220661,2.94492,2.94036,0.314327
219032711,70611234,311,944163,23449.1,44703400,3172840,0.0248359,3.36048,3.36048,0.131655
219034247,70611234,862,2342920,97762.2,154577000,14199900,0.0417266,6.06078,6.06078,0.14674
219036313,70611234,15919,6476820,151929,335294000,21292200,0.0234573,3.28744,3.42643,0.371568
219036595,70611234,15994,1223920,34687.5,58206800,4699060,0.0283414,3.83937,3.83937,0.194325
219044649,70611234,111220698,530275,3527.1,15599800,449239,0.00665146,0.847182,0.863953,0.589144
219038199,70611234,16376,37458600,1253000,2215600000,182974000,0.0334504,4.8847,4.85103,0.325533
219032641,70611234,278,8788970,186304,428848000,24863500,0.0211975,2.82894,2.80116,0.265679
219038419,70611234,16439,3498680,129465,216133000,19152400,0.0370038,5.47417,5.49609,0.267798
219034150,70611234,822,30630800,743907,1426210000,106517000,0.0242863,3.47746,3.46758,0.518973
219036711,70611234,16043,538807,14812.4,32273100,2096850,0.0274911,3.89164,3.84052,0.102147
219044695,70611234,111220778,34764.5,396.126,1662750,54602.1,0.0113945,1.57062,0,0
219039431,70611234,16713,127093,2274.03,5041650,307776,0.0178927,2.42167,2.43303,0.184516
219031636,70611234,56,8097350,157589,472975000,21654500,0.0194618,2.67427,2.70625,0.203465
219032945,70611234,424,454357,11553.2,19269000,1537910,0.0254276,3.3848,3.38471,0.168728
219034537,70611234,912,384659,7903.54,25187300,1172490,0.0205469,3.04814,3.04814,0.274625
219034747,70611234,1006,882615,2142.43,20735900,315786,0.00242737,0.357784,0.338081,0.429484
219036441,70611234,15944,2028200,57902.3,112089000,8197200,0.0285486,4.04161,4.04161,0.196065
219035285,70611234,10720,6606180,106353,431974000,16598600,0.0160991,2.51258,2.51843,0.336789
219036132,70611234,15845,2804640,36890.9,121376000,4893510,0.0131536,1.74479,1.72464,0.245437
219036965,70611234,16092,34969,1329.34,2019960,191366,0.0380148,5.47244,0,0
219037440,70611234,16265,454597,15522.9,24601100,2159360,0.0341466,4.75005,4.75005,0.204584
219033552,70611234,606,1438390,30308.3,79892300,4523320,0.021071,3.14471,3.12497,0.300466
219035645,70611234,15722,1007230,15636.2,38722700,2135860,0.0155239,2.12053,2.11585,0.440865
219036677,70611234,16028,5880270,200799,374047000,28428500,0.0341479,4.83456,4.84026,0.0819585
219031990,70611234,175,459545,10830,22206700,1565140,0.0235668,3.40585,4.12322,0.500552
219042737,70611234,17402,2692940,54493.6,107363000,7415720,0.0202357,2.75376,2.74043,0.292971
219040170,70611234,16964,174585,8472.32,10803700,1231610,0.0485285,7.0545,7.05402,0.0699721
219039648,70611234,16809,149577000,2546820,8406990000,384494000,0.0170269,2.57055,2.5585,0.520327
219037249,70611234,16225,2675250,61793.9,136244000,8933940,0.0230983,3.33947,3.31852,0.482545
219037745,70611234,16315,1074420,25540.4,61358700,3611900,0.0237714,3.36173,3.35585,0.159243
219040218,70611234,16987,34969,847.487,2025960,125120,0.0242354,3.57802,0,0
219044140,70611234,17528,174845,3794.96,7613030,527306,0.0217047,3.01585,3.01585,0.0961006
219031598,70611234,39,8890100,358818,548962000,53622100,0.0403616,6.03166,6.02147,0.335981
219033489,70611234,583,2328300,81658.4,141798000,11597400,0.0350722,4.98109,4.94956,0.20734
219036168,70611234,15859,734349,14924.2,34543300,1990770,0.020323,2.71093,2.71093,0.160617
219042104,70611234,17280,2756640,47863.1,101062000,6457370,0.0173629,2.34248,2.33902,0.367677
219039610,70611234,16786,131777,2087.03,5081440,287550,0.0158376,2.18209,2.18798,0.348453
219042445,70611234,17337,238142,2719.37,7586430,361785,0.0114191,1.5192,1.513,0.339477
219039534,70611234,16750,34969,525.279,1489040,70248.7,0.0150213,2.00888,0,0
219035381,70611234,15608,443773,6864.2,20374500,904227,0.0154678,2.03759,2.03831,0.110511
219039688,70611234,16840,20599900,370674,1326040000,56760100,0.0179939,2.75535,2.74836,0.422443
219045050,70611234,111220872,205282,7551.6,13278100,1098100,0.0367864,5.3492,5.33017,0.212824
219032213,70611234,236,1461180,30733.8,82216700,4500700,0.0210336,3.08019,3.1442,0.482346
219045037,70611234,111220868,104302,3864.55,6641610,559046,0.0370515,5.35988,5.35986,0.0472482
219037377,70611234,16254,445424,13426.3,22725500,2040600,0.0301427,4.58125,4.54179,0.380525
219034659,70611234,970,454597,7235.14,18837700,991899,0.0159155,2.18193,2.18193,0.164708
219035295,70611234,10732,2285620,36978.9,167683000,5704660,0.0161789,2.49589,2.49239,0.285873
219035476,70611234,15671,137577,2449.6,6949610,351195,0.0178053,2.55271,2.54685,0.135078
219034891,70611234,1066,864328,7779.49,27415100,1166650,0.00900063,1.34978,1.30783,0.426794
219035693,70611234,15730,244783,3839.03,9602160,532188,0.0156834,2.17412,2.17412,0.523844
219039186,70611234,16626,4849840,128394,236138000,17903600,0.0264739,3.69159,3.6158,0.364859
219037224,70611234,16216,804287,20144,42619600,2805400,0.0250458,3.48805,3.48805,0.276138
219039208,70611234,16632,1276820,36096.5,64200800,5049540,0.0282705,3.95477,3.95091,0.304713
219037818,70611234,16336,244783,7866.75,13845700,1094030,0.0321377,4.46939,4.46939,0.155404
219040869,70611234,17154,1141080,27613.2,36693400,3764910,0.0241992,3.29944,3.28068,0.510685
219035469,70611234,15667,3367970,49492.8,130980000,6948410,0.0146952,2.06309,2.04255,0.63565
219039399,70611234,16687,2638370,86918.5,164074000,12704100,0.0329441,4.81514,4.81546,0.253891
219044238,70611234,17555,67835.9,1459.87,3246690,197225,0.0215207,2.90739,2.90783,0.15044
219033579,70611234,616,340592,8189.59,19558500,1160110,0.0240452,3.40616,3.58106,0.188475
219044244,70611234,17556,212240,5602.85,9486100,792118,0.0263987,3.73218,3.8199,0.572974
219038183,70611234,16367,244783,7563.09,11743500,1043870,0.0308971,4.26449,4.26449,0.164407
219039562,70611234,16764,764744,16397.6,40676600,2327920,0.021442,3.04404,3.06698,0.460547
219042524,70611234,17359,68583.3,887.891,3158030,122679,0.0129462,1.78875,1.80358,0.588638
219035336,70611234,15586,244783,6899.43,14078200,953281,0.0281859,3.89439,3.89439,0.0577231
219038634,70611234,16534,104907,3200.87,6117690,473356,0.0305115,4.51215,4.51215,0.266992
219034795,70611234,1026,499462,16566.2,30854500,2326900,0.0331681,4.65881,4.64423,0.0868655
219039612,70611234,16787,33562.5,794.937,1679870,109675,0.0236853,3.26777,0,0
219032876,70611234,395,2673780,56770.2,119591000,7741830,0.0212322,2.89547,2.92714,0.333878
219034710,70611234,988,734349,23203.1,38043500,3396230,0.0315969,4.62482,4.62482,0.507644
219042425,70611234,17330,966642,16171.4,37703000,2171970,0.0167295,2.24693,2.23959,0.270505
219034514,70611234,895,1433730,46241.9,75909900,6761470,0.0322529,4.71601,4.71601,0.517791
219038402,70611234,16430,1680800,43130.5,87385800,5991750,0.0256607,3.56483,3.52612,0.193138
219034146,70611234,821,4129990,45335.2,156879000,6513050,0.0109771,1.57701,1.55253,0.482734
219038715,70611234,16568,96984.5,2370.18,5031010,341646,0.0244388,3.52269,3.53021,0.0647678
219038882,70611234,16619,354074,8323.02,15957900,1119370,0.0235064,3.16139,3.19569,0.18058
219035043,70611234,10671,164905,2078.08,6368930,323875,0.0126017,1.96402,1.96357,0.23462
219032078,70611234,197,139876,2996.45,6139060,408189,0.0214222,2.91822,2.91822,0.149973
219033486,70611234,582,559504,25373.8,36455400,3762490,0.0453506,6.72469,6.72469,0.125039
219038266,70611234,16395,28790400,955660,1708670000,138807000,0.0331938,4.82129,4.79174,0.292195
219040276,70611234,17010,104907,4146.64,5581440,584484,0.0395269,5.57145,5.57145,0.163636
219040253,70611234,17000,209814,8066.82,13115400,1185740,0.0384475,5.65141,5.65141,0.138393
219039482,70611234,16731,34969,1271.6,1984310,181729,0.0363638,5.19686,0,0
219038190,70611234,16375,41165800,1350900,2399290000,196582000,0.032816,4.77538,4.74898,0.33409
219035516,70611234,15686,2415980,42451.3,99826800,5974430,0.017571,2.47287,2.42451,0.600473
219034487,70611234,875,83750.3,2967.87,4796610,433043,0.0354371,5.17065,5.00967,0.278216
219039658,70611234,16814,48267700,850882,3133450000,130184000,0.0176284,2.69712,2.68017,0.374822
219036648,70611234,16015,1517220,45850.8,90728400,6424860,0.0302202,4.23462,4.23416,0.151609
219043691,70611234,17457,97798.5,2544.96,4203960,340400,0.0260225,3.48062,3.48073,0.0479701
219036318,70611234,15923,2490920,46361,111326000,6597960,0.018612,2.6488,2.79706,0.537332
219031857,70611234,133,209814,4652.91,11042800,632255,0.0221763,3.01341,3.01341,0.12462
219035742,70611234,15770,2646830,66928.4,159966000,9374590,0.0252862,3.54182,3.53828,0.162592
219036528,70611234,15962,160492,6217.99,11296900,931580,0.0387433,5.80452,5.37248,0.382256
219035500,70611234,15679,824064,10493.3,28840500,1482380,0.0127335,1.79887,1.78852,0.668683
219040429,70611234,17078,45854.7,339.802,981364,47351.7,0.00741042,1.03265,1.0335,0.654557
219041612,70611234,17213,761731,27094.1,31935100,3742840,0.0355692,4.91361,4.90412,0.254952
219044219,70611234,17549,1084620,25943.2,48255600,3687460,0.0239191,3.39977,3.45972,0.576598
219044608,70611234,111220666,1276380,25201.4,53532400,3725160,0.0197445,2.91854,2.91425,0.625902
219040033,70611234,16907,382424,7129.79,16567800,968898,0.0186437,2.53357,2.6029,0.360343
219034924,70611234,1080,43508200,1186890,2389610000,191312000,0.0272798,4.39716,4.38786,0.416918
219035766,70611234,15781,2830310,79616.6,170996000,11332200,0.02813,4.00387,4.00316,0.199093
219041309,70611234,17175,284049,4824.64,12754700,651593,0.0169853,2.29395,2.34527,0.247312
219033857,70611234,733,1513280,44371.8,81938600,6106540,0.0293217,4.0353,3.99066,0.130394
219039410,70611234,16697,4410110,133673,271964000,19489900,0.0303107,4.41938,4.3914,0.247156
219040017,70611234,16901,489566,17789.4,27121700,2542720,0.0363372,5.19383,5.19383,0.16475
219036559,70611234,15977,315993,7721.55,18100200,1087470,0.0244358,3.44142,3.51679,0.126974
219036590,70611234,15991,7054930,188359,337363000,25646800,0.0266989,3.6353,3.63401,0.26102
219031639,70611234,59,979132,39185.7,61263300,5653780,0.0400209,5.77428,5.77428,0.133373
219038259,70611234,16393,524437,25975.3,34511000,4154250,0.0495299,7.92136,7.92114,0.222598
219036996,70611234,16104,10036100,263764,407087000,37746000,0.0262815,3.76102,3.76102,0.687413
219044287,70611234,17563,407979,6222.02,13888800,847946,0.0152508,2.07841,2.07838,0.646013
219037303,70611234,16239,882286,26377.8,45827500,3851640,0.0298972,4.36552,4.33811,0.281652
219031558,70611234,19,209814,6527.09,12534400,968124,0.031109,4.6142,4.6142,0.241592
219032707,70611234,310,833195,19527.8,48929300,2773250,0.0234373,3.32845,3.32346,0.198601
219033996,70611234,786,314721,12081,19517800,1751460,0.0383865,5.56511,5.56511,0.192233
219042492,70611234,17347,618137,8101.59,19617000,1068620,0.0131065,1.72877,1.71536,0.540843
219033189,70611234,529,169492,3345.03,8862020,444206,0.0197356,2.62081,2.61685,0.078702
219036726,70611234,16051,361168,6324.1,14946000,924928,0.0175101,2.56093,2.44192,0.519673
219033713,70611234,683,1294360,43764.7,81339500,6321280,0.0338119,4.88371,4.87699,0.218304
219034192,70611234,839,314721,12676.4,18629100,1865070,0.0402781,5.9261,5.9261,0.185075
219036561,70611234,15978,103902,4129.58,6949310,611136,0.0397451,5.88187,6.32986,0.11481
219039650,70611234,16810,60657300,1173470,3764890000,175831000,0.0193459,2.89876,2.884,0.419307
219040419,70611234,17075,768710,18976.6,37132900,2616400,0.0246863,3.40362,3.40368,0.203825
219034205,70611234,845,1775210,43160.6,96571300,6501400,0.0243129,3.66233,3.54103,0.308657
219036121,70611234,15838,852971,15616.9,51593200,2225020,0.0183088,2.60856,2.61194,0.287365
219031660,70611234,68,925247,20131.6,45585800,3014070,0.0217581,3.25758,3.14854,0.525617
219033164,70611234,518,8355690,229457,423578000,32758100,0.0274612,3.92045,3.91992,0.366201
219034970,70611234,1101,1311810,48201.1,75419300,6723790,0.0367441,5.1256,5.09227,0.183595
219037766,70611234,16323,6325610,125018,318401000,17454600,0.0197638,2.75935,2.74715,0.343341
219037275,70611234,16230,243544,6423.71,13603100,892842,0.0263759,3.66604,3.66499,0.0619448
219033986,70611234,783,521978,21392.8,31389000,3022080,0.0409841,5.78968,5.78299,0.15692
219032622,70611234,269,279752,4127.64,11828700,583133,0.0147546,2.08446,2.08446,0.219402
219032979,70611234,435,141065,2520.61,5835690,331557,0.0178685,2.35039,2.34804,0.33355
219037324,70611234,16244,200684,2644.22,8142060,350104,0.013176,1.74455,1.7447,0.164303
219039397,70611234,16686,1568060,54712.7,97220300,7833590,0.0348919,4.99572,4.97924,0.219862
